Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:26;;;;;;;14.73;6.63;;;;;;;4.08;96.19;103382.69;5065988;28;20035;-80
2022/01/22 00:03:52;;;;;;;14.07;6.30;;;;;;;4.08;96.31;103374.97;5051426;28;20056;-80
2022/01/22 00:06:17;;;;;;;16.00;6.85;;;;;;;4.10;96.22;103371.66;5050341;28;20032;-80
2022/01/22 00:08:42;;;;;;;19.08;7.05;;;;;;;4.10;95.75;103373.34;5070852;28;20078;-80
2022/01/22 00:11:08;;;;;;;17.45;6.93;;;;;;;4.12;95.71;103376.84;5067074;28;20044;-80
2022/01/22 00:16:17;;;;;;;17.48;7.70;;;;;;;4.13;95.83;103381.19;5058614;28;20086;-80
2022/01/22 00:18:42;;;;;;;19.85;9.15;;;;;;;4.11;95.34;103375.97;5051744;28;20040;-80
2022/01/22 00:21:08;;;;;;;21.02;7.95;;;;;;;4.14;95.38;103372.69;5070492;28;20025;-80
2022/01/22 00:23:37;;;;;;;20.35;8.02;;;;;;;4.12;95.47;103366.59;5070712;28;20021;-80
2022/01/22 00:26:02;;;;;;;19.52;7.25;;;;;;;4.14;95.94;103359.84;5070022;28;20029;-80
2022/01/22 00:28:27;;;;;;;17.17;7.65;;;;;;;4.14;95.79;103365.84;5060957;28;20017;-75
2022/01/22 00:30:52;;;;;;;18.92;7.97;;;;;;;4.15;95.31;103361.59;5052284;28;20029;-75
2022/01/22 00:33:18;;;;;;;16.23;7.28;;;;;;;4.15;95.66;103365.03;5061943;28;20025;-75
2022/01/22 00:35:44;;;;;;;19.33;7.43;;;;;;;4.15;95.58;103366.72;5059641;28;21190;-75
2022/01/22 00:38:10;;;;;;;17.15;7.57;;;;;;;4.17;94.93;103359.94;5069996;28;20479;-75
2022/01/22 00:40:35;;;;;;;15.68;7.20;;;;;;;4.19;95.44;103355.78;5069450;28;20036;-75
2022/01/22 00:43:01;;;;;;;17.80;7.57;;;;;;;4.21;96.06;103356.72;5070293;28;20048;-75
2022/01/22 00:45:26;;;;;;;15.40;7.82;;;;;;;4.21;95.08;103352.47;5065207;28;20024;-75
2022/01/22 00:47:51;;;;;;;15.75;7.80;;;;;;;4.23;95.19;103355.13;5069740;28;20028;-75
2022/01/22 00:50:20;;;;;;;18.35;7.60;;;;;;;4.22;95.21;103349.09;5069567;28;20055;-75
2022/01/22 00:52:46;;;;;;;18.88;8.40;;;;;;;4.25;95.17;103358.59;5051110;28;20020;-75
2022/01/22 00:55:13;;;;;;;17.20;7.95;;;;;;;4.25;95.10;103366.28;5060031;28;20382;-75
2022/01/22 00:57:38;;;;;;;16.20;7.72;;;;;;;4.25;95.06;103366.28;5051610;28;20086;-75
2022/01/22 01:00:07;;;;;;;21.50;8.93;;;;;;;4.26;95.22;103366.38;5064952;28;20032;-75
2022/01/22 01:02:34;;;;;;;21.63;8.80;;;;;;;4.24;95.67;103370.56;5067065;28;20136;-75
2022/01/22 01:04:59;;;;;;;21.55;9.45;;;;;;;4.24;95.22;103370.56;5069764;28;20453;-75
2022/01/22 01:07:24;;;;;;;18.43;10.27;;;;;;;4.24;95.44;103369.66;5060991;28;20103;-75
2022/01/22 01:09:49;;;;;;;22.95;9.13;;;;;;;4.24;95.66;103374.81;5069391;28;20279;-75
2022/01/22 01:12:15;;;;;;;21.10;9.50;;;;;;;4.25;95.75;103374.00;5053213;28;20031;-75
2022/01/22 01:14:48;;;;;;;21.25;10.20;;;;;;;4.26;95.37;103368.06;5045277;28;20465;-75
2022/01/22 01:34:02;;;;;;;19.20;9.88;;;;;;;4.16;96.43;103371.91;5065168;28;20409;-75
2022/01/22 01:36:28;;;;;;;21.92;10.45;;;;;;;4.11;97.07;103375.09;5050900;28;20148;-75
2022/01/22 01:38:58;;;;;;;22.33;10.68;;;;;;;4.08;97.31;103369.84;5066353;28;20037;-75
2022/01/22 01:41:42;;;;;;;23.02;10.57;;;;;;;4.01;97.57;103381.53;5047727;28;20028;-75
2022/01/22 01:44:07;;;;;;;26.10;11.30;;;;;;;4.01;98.05;103388.34;5060732;28;20105;-75
2022/01/22 01:46:33;;;;;;;24.13;10.85;;;;;;;3.96;98.19;103383.88;5069247;28;20146;-75
2022/01/22 01:48:59;;;;;;;22.23;10.65;;;;;;;3.90;98.61;103375.91;5062704;28;20554;-75
2022/01/22 01:51:30;;;;;;;23.25;10.32;;;;;;;3.92;98.79;103379.44;5033548;28;20107;-75
2022/01/22 01:54:08;;;;;;;27.38;10.20;;;;;;;3.91;99.22;103381.91;5057376;28;20403;-75
2022/01/22 01:59:18;;;;;;;21.52;11.18;;;;;;;3.86;99.55;103371.47;5066863;28;20136;-75
2022/01/22 02:01:43;;;;;;;18.73;10.23;;;;;;;3.84;99.82;103369.63;5068764;28;20107;-75
2022/01/22 02:04:12;;;;;;;22.10;11.50;;;;;;;3.85;100.00;103367.13;5059697;28;20446;-75
2022/01/22 02:06:37;;;;;;;32.10;11.93;;;;;;;3.82;100.00;103366.16;5053255;28;20079;-75
2022/01/22 02:09:07;;;;;;;22.63;11.07;;;;;;;3.84;100.00;103378.22;5059262;28;20020;-75
2022/01/22 02:11:34;;;;;;;27.50;12.20;;;;;;;3.78;100.00;103369.38;5067766;28;20211;-74
2022/01/22 02:14:06;;;;;;;29.13;12.00;;;;;;;3.79;100.00;103379.69;5069046;28;20024;-75
2022/01/22 02:24:55;;;;;;;24.25;11.10;;;;;;;3.74;100.00;103364.91;5048811;28;20032;-74
2022/01/22 02:27:21;;;;;;;23.63;12.55;;;;;;;3.72;100.00;103362.28;5060632;28;20162;-75
2022/01/22 02:29:47;;;;;;;29.17;13.07;;;;;;;3.74;100.00;103363.22;5068741;28;20402;-74
2022/01/22 02:33:05;;;;;;;27.42;13.13;;;;;;;3.73;100.00;103366.59;5065706;28;20529;-75
2022/01/22 02:35:32;;;;;;;30.35;12.80;;;;;;;3.73;100.00;103356.34;5057925;28;20078;-74
2022/01/22 02:38:07;;;;;;;29.77;12.38;;;;;;;3.71;100.00;103365.66;5070848;28;20084;-74
2022/01/22 02:40:41;;;;;;;28.35;13.20;;;;;;;3.70;100.00;103363.00;5052898;28;20021;-80
2022/01/22 02:43:07;;;;;;;27.63;13.17;;;;;;;3.71;100.00;103368.22;5062743;28;20087;-80
2022/01/22 02:45:32;;;;;;;26.55;12.88;;;;;;;3.69;100.00;103367.25;5052656;28;20683;-80
2022/01/22 02:47:58;;;;;;;29.88;13.70;;;;;;;3.72;100.00;103366.53;5071386;28;20039;-80
2022/01/22 02:50:23;;;;;;;31.67;13.55;;;;;;;3.73;100.00;103371.72;5064105;28;20120;-80
2022/01/22 02:52:48;;;;;;;28.95;12.75;;;;;;;3.73;100.00;103358.91;5050704;28;20039;-80
2022/01/22 02:55:15;;;;;;;25.17;13.55;;;;;;;3.73;100.00;103360.59;5072394;28;20221;-80
2022/01/22 02:57:44;;;;;;;27.60;13.73;;;;;;;3.72;100.00;103358.84;5057874;28;20039;-80
2022/01/22 03:00:17;;;;;;;29.98;14.02;;;;;;;3.74;100.00;103370.94;5070878;28;20031;-80
2022/01/22 03:02:42;;;;;;;34.92;14.18;;;;;;;3.76;100.00;103369.28;5070807;28;20032;-80
2022/01/22 03:05:08;;;;;;;30.88;14.25;;;;;;;3.76;100.00;103371.84;5062958;28;20028;-80
2022/01/22 03:07:35;;;;;;;33.10;14.45;;;;;;;3.77;100.00;103375.28;5067066;28;20028;-80
2022/01/22 03:10:03;;;;;;;33.88;14.60;;;;;;;3.78;100.00;103380.50;5071968;28;20024;-75
2022/01/22 03:18:42;;;;;;;29.15;12.82;;;;;;;3.79;100.00;103363.44;5049222;28;19963;-74
2022/01/22 03:21:15;;;;;;;34.28;14.95;;;;;;;3.79;100.00;103371.13;5046696;28;20092;-74
2022/01/22 03:29:13;;;;;;;35.87;15.53;;;;;;;3.83;100.00;103375.56;5052306;28;20035;-74
2022/01/22 03:31:40;;;;;;;36.22;15.48;;;;;;;3.83;100.00;103373.00;5071489;28;20606;-74
2022/01/22 03:34:06;;;;;;;40.03;15.80;;;;;;;3.85;100.00;103371.41;5070346;28;20036;-74
2022/01/22 03:36:33;;;;;;;42.45;15.85;;;;;;;3.85;100.00;103367.13;5067908;28;20020;-74
2022/01/22 03:39:00;;;;;;;35.80;15.30;;;;;;;3.85;100.00;103371.41;5057696;28;20047;-74
2022/01/22 03:41:25;;;;;;;31.83;15.10;;;;;;;3.86;100.00;103368.91;5063711;28;20024;-74
2022/01/22 03:43:52;;;;;;;39.70;16.10;;;;;;;3.88;100.00;103375.00;5051304;28;20044;-72
2022/01/22 03:46:18;;;;;;;41.35;16.30;;;;;;;3.88;100.00;103374.09;5068686;28;20044;-73
2022/01/22 03:48:43;;;;;;;39.38;17.08;;;;;;;3.88;100.00;103377.56;5053062;28;20020;-73
2022/01/22 03:51:09;;;;;;;43.30;17.10;;;;;;;3.90;100.00;103380.16;5051787;28;20028;-74
2022/01/22 03:53:34;;;;;;;38.63;16.63;;;;;;;3.92;100.00;103378.56;5070591;28;20047;-73
2022/01/22 03:56:04;;;;;;;38.05;16.35;;;;;;;3.92;100.00;103374.31;5052716;28;20028;-73
2022/01/22 03:58:32;;;;;;;41.00;16.45;;;;;;;3.93;100.00;103380.31;5067531;28;20479;-74
2022/01/22 04:03:57;;;;;;;39.63;16.80;;;;;;;3.96;100.00;103380.44;5045785;28;20098;-74
2022/01/22 04:08:52;;;;;;;44.40;16.98;;;;;;;3.95;100.00;103383.84;5064236;28;20116;-74
2022/01/22 04:11:17;;;;;;;39.50;17.23;;;;;;;3.96;100.00;103376.19;5057244;28;20175;-75
2022/01/22 04:13:44;;;;;;;36.83;15.80;;;;;;;3.96;100.00;103370.16;5062335;28;20448;-74
2022/01/22 04:16:12;;;;;;;40.97;17.52;;;;;;;3.97;100.00;103367.66;5051127;28;20032;-75
2022/01/22 04:26:56;;;;;;;38.65;17.20;;;;;;;4.03;100.00;103371.31;5050613;28;20033;-74
2022/01/22 04:29:23;;;;;;;38.75;16.38;;;;;;;4.02;100.00;103379.84;5066143;28;20028;-74
2022/01/22 04:31:49;;;;;;;44.55;17.63;;;;;;;4.04;100.00;103378.19;5070451;28;20473;-75
2022/01/22 04:34:14;;;;;;;41.15;16.95;;;;;;;4.04;100.00;103378.19;5052016;28;20108;-74
2022/01/22 04:36:40;;;;;;;44.22;17.33;;;;;;;4.04;100.00;103379.09;5069667;28;20119;-74
2022/01/22 04:39:05;;;;;;;44.10;18.30;;;;;;;4.04;100.00;103380.78;5045105;28;20067;-75
2022/01/22 04:41:31;;;;;;;44.38;18.10;;;;;;;4.06;100.00;103376.59;5050557;28;20386;-75
2022/01/22 04:44:00;;;;;;;44.50;17.33;;;;;;;4.05;100.00;103372.25;5042296;28;20136;-75
2022/01/22 04:46:53;;;;;;;45.45;17.80;;;;;;;4.06;100.00;103381.72;5057610;28;20134;-74
2022/01/22 04:57:13;;;;;;;46.47;17.87;;;;;;;4.11;100.00;103382.78;5049010;28;20483;-74
2022/01/22 04:59:38;;;;;;;49.05;19.52;;;;;;;4.11;100.00;103382.78;5055032;28;20754;-75
2022/01/22 05:02:03;;;;;;;46.63;17.95;;;;;;;4.11;100.00;103391.38;5049879;28;20029;-74
2022/01/22 05:04:29;;;;;;;52.72;19.00;;;;;;;4.11;100.00;103385.34;5056667;28;20233;-75
2022/01/22 05:06:54;;;;;;;52.58;18.45;;;;;;;4.11;100.00;103385.34;5051084;28;20103;-74
2022/01/22 05:09:19;;;;;;;43.43;17.23;;;;;;;4.14;100.00;103375.25;5062005;28;20028;-74
2022/01/22 05:11:45;;;;;;;46.53;18.63;;;;;;;4.14;100.00;103373.56;5069786;28;20756;-74
2022/01/22 05:14:10;;;;;;;46.58;18.42;;;;;;;4.15;100.00;103375.31;5069653;28;20451;-74
2022/01/22 05:16:36;;;;;;;50.22;18.20;;;;;;;4.16;100.00;103360.78;5052932;28;20024;-75
2022/01/22 05:19:08;;;;;;;47.80;18.33;;;;;;;4.15;100.00;103356.47;5065439;28;20024;-74
2022/01/22 05:21:36;;;;;;;58.70;19.13;;;;;;;4.15;100.00;103359.03;5058475;28;20051;-74
2022/01/22 05:24:06;;;;;;;49.42;18.23;;;;;;;4.17;100.00;103362.53;5067995;28;20040;-74
2022/01/22 05:36:58;;;;;;;50.55;18.48;;;;;;;4.21;100.00;103362.75;5060865;28;20040;-74
2022/01/22 05:39:24;;;;;;;47.95;18.33;;;;;;;4.22;100.00;103361.94;5062975;28;20035;-75
2022/01/22 05:41:51;;;;;;;52.17;18.27;;;;;;;4.22;100.00;103361.06;5050680;28;20033;-74
2022/01/22 05:44:17;;;;;;;59.40;19.13;;;;;;;4.22;100.00;103361.06;5057938;28;20068;-74
2022/01/22 05:46:42;;;;;;;53.85;19.90;;;;;;;4.24;100.00;103367.09;5050334;28;20374;-74
2022/01/22 05:49:08;;;;;;;51.83;18.73;;;;;;;4.26;100.00;103360.34;5068441;28;20501;-74
2022/01/22 05:51:35;;;;;;;54.25;18.75;;;;;;;4.26;100.00;103360.34;5067108;28;20035;-74
2022/01/22 05:59:37;;;;;;;55.42;18.55;;;;;;;4.32;100.00;103381.16;5068380;28;20043;-74
2022/01/22 06:02:08;;;;;;;51.33;19.10;;;;;;;4.31;100.00;103375.13;5068482;28;20020;-74
2022/01/22 06:04:35;;;;;;;48.88;18.08;;;;;;;4.34;100.00;103383.00;5068347;28;20034;-74
2022/01/22 06:07:01;;;;;;;54.40;19.50;;;;;;;4.34;100.00;103379.53;5068164;28;20494;-74
2022/01/22 06:09:26;;;;;;;55.22;19.13;;;;;;;4.37;100.00;103384.78;5066567;28;20061;-74
2022/01/22 06:14:21;;;;;;;60.83;19.25;;;;;;;4.41;100.00;103373.84;5058779;28;20059;-74
2022/01/22 06:16:46;;;;;;;57.80;18.17;;;;;;;4.41;100.00;103368.72;5059373;28;20458;-74
2022/01/22 06:19:12;;;;;;;54.35;18.58;;;;;;;4.42;100.00;103364.47;5068589;28;20039;-74
2022/01/22 06:21:37;;;;;;;49.80;17.95;;;;;;;4.44;100.00;103378.22;5057762;28;20082;-74
2022/01/22 06:24:03;;;;;;;48.53;18.48;;;;;;;4.46;100.00;103372.34;5063674;28;20038;-74
2022/01/22 06:26:28;;;;;;;53.40;17.73;;;;;;;4.46;100.00;103368.91;5062776;28;20571;-74
2022/01/22 06:28:54;;;;;;;54.20;17.70;;;;;;;4.50;100.00;103383.63;5069030;28;20107;-74
2022/01/22 06:31:19;;;;;;;51.17;18.73;;;;;;;4.49;100.00;103382.75;5064089;28;20086;-74
2022/01/22 06:33:44;;;;;;;52.05;18.60;;;;;;;4.51;100.00;103378.53;5059000;28;20082;-74
2022/01/22 06:36:10;;;;;;;51.60;17.95;;;;;;;4.52;100.00;103377.72;5051007;28;20217;-74
2022/01/22 06:38:35;;;;;;;51.45;18.40;;;;;;;4.52;100.00;103379.41;5063175;28;20073;-74
2022/01/22 06:43:45;;;;;;;50.05;17.85;;;;;;;4.49;100.00;103385.31;5052738;28;20423;-74
2022/01/22 06:46:10;;;;;;;48.63;18.00;;;;;;;4.50;100.00;103393.91;5057729;28;20040;-74
2022/01/22 06:48:36;;;;;;;48.85;16.92;;;;;;;4.48;100.00;103391.28;5054075;28;20487;-74
2022/01/22 06:51:01;;;;;;;49.67;16.92;;;;;;;4.49;100.00;103393.03;5048704;28;20027;-74
2022/01/22 06:53:27;;;;;;;48.22;17.38;;;;;;;4.49;100.00;103389.59;5060137;28;20478;-74
2022/01/22 06:56:01;;;;;;;45.38;16.17;;;;;;;4.51;100.00;103398.22;5057270;28;20035;-74
2022/01/22 06:58:26;;;;;;;49.15;16.23;;;;;;;4.52;100.00;103398.28;5047296;28;20056;-74
2022/01/22 07:00:52;;;;;;;46.78;16.75;;;;;;;4.52;100.00;103400.84;5059274;28;20024;-74
2022/01/22 07:03:18;;;;;;;45.10;15.88;;;;;;;4.51;100.00;103399.09;5047785;28;20395;-74
2022/01/22 07:05:43;;;;;;;53.65;15.95;;;;;;;4.54;100.00;103401.78;5064564;28;20066;-74
2022/01/22 07:08:08;;;;;;;46.80;14.60;;;;;;;4.52;100.00;103398.28;5067901;28;20028;-74
2022/01/22 07:10:34;;;;;;;39.90;13.63;;;;;;;4.55;100.00;103406.13;5049978;28;20100;-74
2022/01/22 07:12:59;;;;;;;42.13;14.85;;;;;;;4.56;100.00;103402.75;5050222;28;20047;-74
2022/01/22 07:15:25;;;;;;;43.42;14.55;;;;;;;4.59;100.00;103410.56;5068095;28;20146;-74
2022/01/22 07:17:50;;;;;;;39.65;12.93;;;;;;;4.59;100.00;103414.81;5056136;28;20020;-74
2022/01/22 07:20:24;;;;;;;36.85;12.32;;;;;;;4.60;100.00;103414.91;5053411;28;20104;-80
2022/01/22 07:25:21;;;;;;;34.50;12.65;;;;;;;4.66;100.00;103421.97;5075142;28;20308;-80
2022/01/22 07:27:46;;;;;;;38.28;12.65;;;;;;;4.67;100.00;103426.31;5071452;28;20577;-80
2022/01/22 07:30:13;;;;;;;35.15;12.45;;;;;;;4.69;100.00;103433.28;5070843;28;20029;-80
2022/01/22 07:32:43;;;;;;;37.80;13.45;;;;;;;4.70;100.00;103431.59;5067857;28;20384;-80
2022/01/22 07:35:14;;;;;;;38.08;12.82;;;;;;;4.71;100.00;103441.91;5069212;28;20016;-80
2022/01/22 07:37:40;;;;;;;43.75;13.98;;;;;;;4.74;100.00;103441.16;5052468;28;20036;-80
2022/01/22 07:40:08;;;;;;;38.78;13.18;;;;;;;4.74;100.00;103434.34;5068995;28;20411;-80
2022/01/22 07:42:34;;;;;;;41.20;13.07;;;;;;;4.75;100.00;103441.22;5069103;28;20032;-80
2022/01/22 07:44:59;;;;;;;42.70;13.05;;;;;;;4.78;100.00;103449.91;5065606;28;20390;-80
2022/01/22 07:47:24;;;;;;;42.47;13.02;;;;;;;4.79;100.00;103449.94;5066269;28;20056;-80
2022/01/22 07:49:50;;;;;;;39.13;12.98;;;;;;;4.81;100.00;103450.88;5071287;28;20028;-74
2022/01/22 07:52:15;;;;;;;40.83;12.20;;;;;;;4.84;100.00;103445.88;5060859;28;20029;-74
2022/01/22 07:54:40;;;;;;;38.13;12.13;;;;;;;4.85;100.00;103445.03;5070342;28;20287;-74
2022/01/22 07:57:06;;;;;;;38.08;12.00;;;;;;;4.87;100.00;103434.84;5058892;28;20027;-74
2022/01/22 07:59:33;;;;;;;39.35;13.27;;;;;;;4.87;100.00;103438.28;5064748;28;20032;-74
2022/01/22 08:01:59;;;;;;;38.42;12.80;;;;;;;4.90;100.00;103443.56;5053162;28;20086;-74
2022/01/22 08:04:24;;;;;;;38.97;13.68;;;;;;;4.92;100.00;103435.91;5060093;28;20525;-74
2022/01/22 08:06:51;;;;;;;41.67;12.07;;;;;;;4.94;100.00;103436.84;5065305;28;20029;-77
2022/01/22 08:09:16;;;;;;;33.55;12.02;;;;;;;4.95;100.00;103433.47;5070584;28;20032;-77
2022/01/22 08:11:42;;;;;;;43.13;13.20;;;;;;;4.98;100.00;103428.47;5068744;28;20025;-77
2022/01/22 08:14:09;;;;;;;35.60;12.93;;;;;;;5.00;100.00;103432.84;5066095;28;20043;-77
2022/01/22 08:16:35;;;;;;;38.78;12.13;;;;;;;5.02;100.00;103436.34;5061058;28;20028;-77
2022/01/22 08:19:00;;;;;;;42.13;12.68;;;;;;;5.06;100.00;103439.91;5059755;28;20040;-77
2022/01/22 08:21:26;;;;;;;37.05;12.20;;;;;;;5.08;100.00;103430.56;5068324;28;20085;-76
2022/01/22 08:23:51;;;;;;;38.53;12.75;;;;;;;5.11;100.00;103431.59;5058113;28;20075;-77
2022/01/22 08:26:20;;;;;;;39.67;12.45;;;;;;;5.16;100.00;103442.94;5060349;28;20024;-77
2022/01/22 08:28:57;;;;;;;45.22;12.70;;;;;;;5.20;100.00;103436.19;5049306;28;20025;-77
2022/01/22 08:36:42;;;;;;;39.47;11.75;;;;;;;5.35;100.00;103430.78;5063918;28;20395;-76
2022/01/22 08:39:08;;;;;;;34.33;12.05;;;;;;;5.38;100.00;103428.34;5066343;28;20020;-77
2022/01/22 08:41:33;;;;;;;37.78;12.82;;;;;;;5.41;100.00;103424.19;5050274;28;20037;-77
2022/01/22 08:44:00;;;;;;;35.63;12.27;;;;;;;5.43;100.00;103429.41;5070234;28;20056;-77
2022/01/22 08:46:26;;;;;;;39.22;12.68;;;;;;;5.43;100.00;103429.41;5069573;28;20147;-77
2022/01/22 08:48:52;;;;;;;32.60;12.43;;;;;;;5.46;100.00;103439.78;5069635;28;20024;-76
2022/01/22 08:51:17;;;;;;;37.97;12.63;;;;;;;5.48;100.00;103438.16;5069656;28;20055;-77
2022/01/22 08:53:43;;;;;;;35.83;12.60;;;;;;;5.48;100.00;103441.63;5069917;28;20033;-77
2022/01/22 08:56:09;;;;;;;32.67;11.95;;;;;;;5.53;100.00;103459.78;5057431;28;20585;-77
2022/01/22 08:58:35;;;;;;;34.75;12.48;;;;;;;5.56;100.00;103450.53;5048976;28;20056;-76
2022/01/22 09:01:01;;;;;;;37.60;12.27;;;;;;;5.60;100.00;103463.47;5060607;28;20031;-77
2022/01/22 09:03:27;;;;;;;33.50;11.45;;;;;;;5.65;100.00;103462.00;5059282;28;20028;-77
2022/01/22 09:05:53;;;;;;;35.80;13.05;;;;;;;5.66;100.00;103461.16;5069931;28;20032;-74
2022/01/22 09:08:20;;;;;;;33.10;12.60;;;;;;;5.69;100.00;103467.28;5047892;28;20478;-73
2022/01/22 09:10:45;;;;;;;34.42;12.45;;;;;;;5.73;100.00;103465.75;5069371;28;20033;-74
2022/01/22 09:13:11;;;;;;;33.92;11.23;;;;;;;5.77;100.00;103468.47;5034627;28;20024;-74
2022/01/22 09:15:37;;;;;;;29.60;10.98;;;;;;;5.79;100.00;103472.00;5050196;28;20040;-74
2022/01/22 09:18:04;;;;;;;28.98;10.70;;;;;;;5.82;100.00;103472.09;5058193;28;20016;-74
2022/01/22 09:20:54;;;;;;;30.60;11.27;;;;;;;5.86;100.00;103473.09;5069870;28;20111;-75
2022/01/22 09:23:20;;;;;;;28.23;10.63;;;;;;;5.88;100.00;103469.78;5066540;28;20081;-75
2022/01/22 09:25:45;;;;;;;30.85;11.43;;;;;;;5.91;100.00;103469.91;5056677;28;20020;-74
2022/01/22 09:28:12;;;;;;;32.17;11.43;;;;;;;5.96;100.00;103464.91;5058227;28;20035;-74
2022/01/22 09:30:39;;;;;;;37.70;12.30;;;;;;;5.99;100.00;103464.16;5060176;28;20031;-75
2022/01/22 09:33:04;;;;;;;35.70;12.35;;;;;;;6.05;100.00;103474.69;5057560;28;20352;-75
2022/01/22 09:35:30;;;;;;;36.40;11.73;;;;;;;6.08;100.00;103477.38;5065244;28;20023;-75
2022/01/22 09:37:55;;;;;;;38.90;12.40;;;;;;;6.09;100.00;103476.56;5068570;28;20028;-75
2022/01/22 09:40:21;;;;;;;41.00;12.90;;;;;;;6.13;100.00;103487.03;5058576;28;20571;-75
2022/01/22 09:42:46;;;;;;;34.78;12.18;;;;;;;6.17;99.97;103488.00;5051649;28;20036;-75
2022/01/22 09:45:13;;;;;;;40.55;13.45;;;;;;;6.20;99.99;103491.59;5050396;28;20499;-75
2022/01/22 09:47:45;;;;;;;34.47;13.05;;;;;;;6.24;99.91;103490.88;5066217;28;20070;-75
2022/01/22 09:50:11;;;;;;;31.73;11.95;;;;;;;6.27;99.48;103500.41;5068106;28;20107;-75
2022/01/22 09:52:37;;;;;;;36.88;14.40;;;;;;;6.29;99.93;103496.19;5050321;28;20839;-75
2022/01/22 09:55:03;;;;;;;37.20;14.00;;;;;;;6.31;99.75;103498.00;5069570;28;20158;-75
2022/01/22 09:57:29;;;;;;;33.53;13.57;;;;;;;6.32;99.63;103494.63;5053274;28;20043;-75
2022/01/22 09:59:54;;;;;;;34.50;13.35;;;;;;;6.36;99.30;103503.31;5063473;28;20479;-75
2022/01/22 10:02:21;;;;;;;33.95;13.18;;;;;;;6.38;98.82;103505.94;5065369;28;20329;-75
2022/01/22 10:04:48;;;;;;;32.63;12.57;;;;;;;6.35;99.11;103494.72;5049262;28;20499;-76
2022/01/22 10:07:24;;;;;;;37.72;14.60;;;;;;;6.39;98.69;103500.88;5061644;28;20034;-75
2022/01/22 10:09:56;;;;;;;39.72;14.52;;;;;;;6.42;98.87;103500.06;5052308;28;20106;-75
2022/01/22 10:12:22;;;;;;;38.10;14.32;;;;;;;6.44;99.05;103503.59;5050441;28;20523;-75
2022/01/22 10:15:06;;;;;;;42.20;15.00;;;;;;;6.45;98.48;103500.19;5051387;28;20029;-75
2022/01/22 10:17:53;;;;;;;30.65;13.63;;;;;;;6.45;98.47;103506.22;5062527;28;20108;-75
2022/01/22 10:20:21;;;;;;;38.38;14.70;;;;;;;6.43;97.83;103507.00;5050350;28;20033;-75
2022/01/22 10:22:51;;;;;;;32.65;13.73;;;;;;;6.43;97.90;103504.41;5053324;28;20084;-75
2022/01/22 10:25:27;;;;;;;34.10;14.75;;;;;;;6.43;98.26;103514.72;5056182;28;20020;-75
2022/01/22 10:27:56;;;;;;;35.95;14.55;;;;;;;6.41;98.08;103512.09;5069030;28;20028;-76
2022/01/22 10:30:22;;;;;;;37.65;14.52;;;;;;;6.39;97.76;103510.28;5053264;28;20590;-75
2022/01/22 10:32:53;;;;;;;40.58;15.18;;;;;;;6.38;97.94;103501.69;5041404;28;20077;-75
2022/01/22 10:35:23;;;;;;;41.05;15.68;;;;;;;6.39;97.60;103502.56;5059770;28;20207;-75
2022/01/22 10:37:56;;;;;;;41.38;14.57;;;;;;;6.35;98.11;103497.28;5053996;28;20021;-75
2022/01/22 10:40:27;;;;;;;39.42;15.45;;;;;;;6.40;97.43;103512.03;5054544;28;20043;-75
2022/01/22 10:43:12;;;;;;;42.85;16.25;;;;;;;6.36;97.14;103505.88;5048606;28;20520;-75
2022/01/22 10:45:41;;;;;;;40.40;14.90;;;;;;;6.36;97.26;103508.47;5056643;28;20090;-75
2022/01/22 10:48:23;;;;;;;40.58;14.63;;;;;;;6.35;97.62;103506.69;5068318;28;20081;-75
2022/01/22 10:51:04;;;;;;;36.35;15.00;;;;;;;6.36;97.74;103516.19;5043542;28;20029;-75
2022/01/22 10:53:46;;;;;;;40.15;15.07;;;;;;;6.34;97.74;103513.59;5059790;28;20111;-76
2022/01/22 10:56:14;;;;;;;39.17;15.00;;;;;;;6.33;97.95;103516.97;5064168;28;20161;-75
2022/01/22 10:58:56;;;;;;;40.78;15.27;;;;;;;6.35;97.80;103517.88;5069159;28;20074;-74
2022/01/22 11:01:24;;;;;;;41.65;16.55;;;;;;;6.32;97.86;103515.22;5066149;28;20040;-74
2022/01/22 11:04:17;;;;;;;38.13;13.95;;;;;;;6.34;97.86;103521.31;5066448;28;20029;-74
2022/01/22 11:06:52;;;;;;;33.75;14.80;;;;;;;6.29;97.88;103517.66;5058326;28;20044;-74
2022/01/22 11:09:19;;;;;;;34.42;14.10;;;;;;;6.27;97.78;103509.03;5064212;28;20055;-74
2022/01/22 11:11:44;;;;;;;36.33;15.02;;;;;;;6.28;98.19;103504.72;5049741;28;20194;-75
2022/01/22 11:14:11;;;;;;;38.47;15.00;;;;;;;6.26;98.68;103499.53;5050905;28;20074;-74
2022/01/22 11:16:38;;;;;;;37.88;15.52;;;;;;;6.25;98.88;103495.22;5069090;28;20012;-75
2022/01/22 11:19:03;;;;;;;39.45;15.52;;;;;;;6.27;98.76;103497.84;5070308;28;20025;-74
2022/01/22 11:21:31;;;;;;;41.15;14.93;;;;;;;6.24;98.94;103485.72;5050749;28;20031;-75
2022/01/22 11:23:57;;;;;;;36.35;14.63;;;;;;;6.25;98.93;103482.34;5064483;28;20039;-75
2022/01/22 11:26:23;;;;;;;37.15;15.45;;;;;;;6.24;99.09;103493.44;5068897;28;20041;-74
2022/01/22 11:28:52;;;;;;;39.63;14.75;;;;;;;6.27;99.23;103493.56;5070995;28;20028;-80
2022/01/22 11:31:18;;;;;;;42.25;16.30;;;;;;;6.30;98.72;103493.66;5071446;28;20024;-80
2022/01/22 11:33:46;;;;;;;38.90;15.35;;;;;;;6.30;98.93;103488.53;5051877;28;20047;-80
2022/01/22 11:36:25;;;;;;;38.35;16.77;;;;;;;6.37;98.92;103479.31;5068558;28;20029;-80
2022/01/22 11:38:55;;;;;;;36.85;15.20;;;;;;;6.41;98.65;103481.19;5055604;28;20445;-80
2022/01/22 11:41:22;;;;;;;36.35;15.55;;;;;;;6.43;98.33;103488.94;5073022;28;20020;-81
2022/01/22 11:43:52;;;;;;;39.47;15.50;;;;;;;6.40;98.52;103489.75;5072572;28;20070;-80
2022/01/22 11:46:25;;;;;;;33.55;15.85;;;;;;;6.39;98.65;103499.97;5074969;28;20073;-81
2022/01/22 11:49:21;;;;;;;36.20;16.00;;;;;;;6.39;98.52;103497.41;5074234;28;20028;-81
2022/01/22 11:51:50;;;;;;;37.22;15.68;;;;;;;6.40;98.33;103499.16;5073968;28;20028;-80
2022/01/22 11:54:17;;;;;;;38.78;14.95;;;;;;;6.44;98.44;103495.88;5073149;28;20020;-80
2022/01/22 11:57:06;;;;;;;38.38;15.32;;;;;;;6.44;97.98;103499.31;5070648;28;20045;-81
2022/01/22 11:59:32;;;;;;;41.45;16.45;;;;;;;6.46;98.06;103494.22;5052746;28;20032;-80
2022/01/22 12:02:03;;;;;;;36.13;15.10;;;;;;;6.41;97.84;103495.78;5073002;28;20020;-81
2022/01/22 12:04:38;;;;;;;43.58;15.20;;;;;;;6.48;97.88;103495.16;5071765;28;20403;-80
2022/01/22 12:07:03;;;;;;;;;;;;;;;6.53;98.46;103494.50;5062882;28;20088;-81
2022/01/22 12:09:34;;;;;;;35.85;14.75;;;;;;;6.51;97.99;103492.69;5064990;28;19963;-75
2022/01/22 12:15:13;;;;;;;37.95;15.20;;;;;;;6.52;98.18;103487.59;5069205;28;20408;-76
2022/01/22 12:17:53;;;;;;;33.40;14.75;;;;;;;6.53;97.79;103486.78;5069559;28;20483;-76
2022/01/22 12:20:42;;;;;;;37.00;15.07;;;;;;;6.51;97.98;103475.53;5050490;28;20093;-75
2022/01/22 12:23:16;;;;;;;34.70;14.90;;;;;;;6.52;98.49;103481.56;5055793;28;20496;-75
2022/01/22 12:25:41;;;;;;;37.38;15.60;;;;;;;6.55;98.46;103490.25;5051964;28;20277;-75
2022/01/22 12:28:11;;;;;;;39.10;16.57;;;;;;;6.52;97.94;103485.00;5055893;28;20020;-75
2022/01/22 12:30:45;;;;;;;33.40;14.73;;;;;;;6.52;98.03;103491.88;5050975;28;20136;-75
2022/01/22 12:33:14;;;;;;;35.83;15.30;;;;;;;6.49;97.81;103492.63;5060477;28;20036;-75
2022/01/22 12:35:42;;;;;;;37.45;15.88;;;;;;;6.46;98.11;103492.53;5067046;28;20019;-75
2022/01/22 12:44:12;;;;;;;37.40;14.93;;;;;;;6.31;99.22;103485.13;5043120;28;20056;-75
2022/01/22 12:46:39;;;;;;;37.58;15.55;;;;;;;6.30;99.29;103493.66;5066346;28;20111;-75
2022/01/22 12:49:07;;;;;;;42.30;16.50;;;;;;;6.24;99.39;103490.88;5065858;28;20056;-75
2022/01/22 12:51:33;;;;;;;40.25;16.23;;;;;;;6.20;99.59;103488.16;5068165;28;20403;-76
2022/01/22 12:53:59;;;;;;;42.75;16.73;;;;;;;6.17;99.84;103488.91;5048153;28;20039;-75
2022/01/22 12:59:01;;;;;;;42.22;16.75;;;;;;;6.09;100.00;103500.59;5068471;28;20025;-75
2022/01/22 13:01:29;;;;;;;45.00;18.05;;;;;;;6.06;100.00;103504.78;5051685;28;20027;-75
2022/01/22 13:03:56;;;;;;;49.58;18.25;;;;;;;6.05;100.00;103500.44;5038378;28;20045;-75