Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:20;;;;;;;16.43;10.20;;;;;;;;;;4999232;28;20227;-68
2022/07/21 00:02:48;;;;;;;18.40;9.93;;;;;;;;;;5002206;28;20712;-69
2022/07/21 00:05:14;;;;;;;16.50;9.63;;;;;;;;;;5003329;28;20223;-67
2022/07/21 00:07:41;;;;;;;15.57;9.93;;;;;;;;;;5001267;28;20330;-68
2022/07/21 00:10:08;;;;;;;16.87;9.77;;;;;;;;;;4972039;28;20227;-68
2022/07/21 00:12:35;;;;;;;18.53;9.87;;;;;;;;;;5001499;28;20234;-67
2022/07/21 00:15:02;;;;;;;18.67;11.10;;;;;;;;;;5001965;28;20258;-67
2022/07/21 00:17:29;;;;;;;18.63;10.97;;;;;;;;;;4985743;28;20255;-67
2022/07/21 00:19:56;;;;;;;18.07;10.23;;;;;;;;;;5003234;28;20686;-67
2022/07/21 00:22:40;;;;;;;20.83;10.70;;;;;;;;;;4999077;28;20230;-67
2022/07/21 00:25:07;;;;;;;17.47;9.80;;;;;;;;;;5002594;28;20238;-68
2022/07/21 00:27:34;;;;;;;16.27;10.00;;;;;;;;;;4985993;28;21022;-68
2022/07/21 00:30:01;;;;;;;19.67;10.97;;;;;;;;;;5000598;28;20235;-67
2022/07/21 00:32:28;;;;;;;16.47;10.27;;;;;;;;;;5001496;28;20310;-68
2022/07/21 00:35:01;;;;;;;16.23;10.13;;;;;;;;;;4985883;28;20332;-68
2022/07/21 00:37:28;;;;;;;19.83;10.10;;;;;;;;;;5001178;28;20234;-68
2022/07/21 00:39:55;;;;;;;13.73;9.30;;;;;;;;;;4977648;28;20243;-68
2022/07/21 00:42:31;;;;;;;19.30;10.60;;;;;;;;;;5002257;28;20227;-67
2022/07/21 00:44:58;;;;;;;19.50;12.17;;;;;;;;;;4980805;28;20231;-68
2022/07/21 00:47:25;;;;;;;18.07;11.33;;;;;;;;;;4984769;28;22143;-67
2022/07/21 00:49:59;;;;;;;35.47;22.33;;;;;;;;;;4999395;28;20230;-67
2022/07/21 00:52:26;;;;;;;32.03;19.90;;;;;;;;;;4998418;28;20266;-67
2022/07/21 00:54:52;;;;;;;35.03;23.90;;;;;;;;;;5002569;28;20590;-67
2022/07/21 00:57:19;;;;;;;26.63;17.33;;;;;;;;;;4977779;28;20247;-67
2022/07/21 00:59:46;;;;;;;21.60;13.80;;;;;;;;;;5002486;28;20302;-67
2022/07/21 01:02:13;;;;;;;20.00;10.70;;;;;;;;;;5000747;28;20683;-67
2022/07/21 01:04:40;;;;;;;15.53;10.67;;;;;;;;;;4986441;28;20817;-67
2022/07/21 01:07:07;;;;;;;15.30;9.90;;;;;;;;;;4986696;28;20239;-67
2022/07/21 01:09:34;;;;;;;13.93;10.07;;;;;;;;;;5002533;28;20230;-67
2022/07/21 01:12:00;;;;;;;15.87;10.10;;;;;;;;;;4999025;28;20249;-68
2022/07/21 01:14:27;;;;;;;15.40;9.47;;;;;;;;;;5002203;28;20990;-67
2022/07/21 01:16:54;;;;;;;13.73;9.40;;;;;;;;;;4987930;28;20923;-67
2022/07/21 01:19:21;;;;;;;13.27;9.90;;;;;;;;;;5001466;28;20310;-67
2022/07/21 01:21:48;;;;;;;14.03;9.37;;;;;;;;;;5000599;28;20238;-67
2022/07/21 01:24:15;;;;;;;22.50;11.07;;;;;;;;;;5001118;28;20219;-68
2022/07/21 01:26:59;;;;;;;17.20;10.57;;;;;;;;;;4999360;28;20235;-67
2022/07/21 01:29:26;;;;;;;14.60;9.23;;;;;;;;;;5002038;28;20231;-67
2022/07/21 01:31:53;;;;;;;15.00;9.37;;;;;;;;;;5000600;28;20310;-67
2022/07/21 01:34:20;;;;;;;12.97;8.67;;;;;;;;;;5001283;28;20310;-67
2022/07/21 01:36:46;;;;;;;15.13;8.80;;;;;;;;;;4999835;28;20714;-67
2022/07/21 01:41:59;;;;;;;13.70;8.83;;;;;;;;;;4998742;28;20250;-68
2022/07/21 01:44:26;;;;;;;11.97;9.10;;;;;;;;;;5001780;28;21079;-67
2022/07/21 01:46:52;;;;;;;13.37;8.47;;;;;;;;;;4999577;28;20628;-67
2022/07/21 01:49:37;;;;;;;11.77;8.27;;;;;;;;;;4999261;28;20254;-67
2022/07/21 01:52:03;;;;;;;12.37;8.60;;;;;;;;;;4999571;28;20241;-68
2022/07/21 01:54:30;;;;;;;13.77;8.47;;;;;;;;;;5001177;28;20257;-67
2022/07/21 01:56:57;;;;;;;10.60;7.57;;;;;;;;;;4999813;28;20264;-67
2022/07/21 01:59:24;;;;;;;16.97;9.67;;;;;;;;;;5001923;28;20223;-67
2022/07/21 02:01:52;;;;;;;12.57;8.10;;;;;;;;;;4999605;28;20304;-67
2022/07/21 02:04:18;;;;;;;12.43;8.30;;;;;;;;;;5000954;28;20328;-67
2022/07/21 02:06:45;;;;;;;14.83;8.23;;;;;;;;;;4983158;28;20285;-68
2022/07/21 02:09:12;;;;;;;12.10;7.43;;;;;;;;;;5000842;28;20278;-67
2022/07/21 02:11:39;;;;;;;13.27;8.37;;;;;;;;;;4992555;28;20231;-67
2022/07/21 02:14:06;;;;;;;13.37;8.10;;;;;;;;;;5000885;28;20231;-67
2022/07/21 02:16:33;;;;;;;13.83;9.00;;;;;;;;;;4968842;28;20225;-67
2022/07/21 02:19:00;;;;;;;11.67;7.87;;;;;;;;;;4977460;28;20227;-67
2022/07/21 02:21:26;;;;;;;13.87;8.17;;;;;;;;;;4999367;28;20314;-67
2022/07/21 02:23:53;;;;;;;10.60;7.30;;;;;;;;;;5001718;28;20227;-67
2022/07/21 02:26:20;;;;;;;10.70;7.50;;;;;;;;;;5001438;28;20990;-67
2022/07/21 02:28:47;;;;;;;13.20;7.97;;;;;;;;;;5005710;28;20698;-66
2022/07/21 02:31:13;;;;;;;13.70;8.27;;;;;;;;;;5003009;28;20310;-67
2022/07/21 02:33:58;;;;;;;16.37;7.87;;;;;;;;;;5002353;28;20301;-67
2022/07/21 02:36:24;;;;;;;11.97;8.20;;;;;;;;;;5003474;28;20230;-67
2022/07/21 02:38:51;;;;;;;13.87;8.37;;;;;;;;;;5005541;28;20223;-67
2022/07/21 02:41:18;;;;;;;12.73;8.27;;;;;;;;;;5002734;28;20296;-67
2022/07/21 02:43:45;;;;;;;13.87;8.10;;;;;;;;;;5005331;28;20222;-67
2022/07/21 02:46:12;;;;;;;11.63;8.20;;;;;;;;;;5002022;28;20231;-67
2022/07/21 02:48:39;;;;;;;11.17;7.93;;;;;;;;;;5004447;28;20231;-67
2022/07/21 02:51:05;;;;;;;11.67;7.93;;;;;;;;;;4994848;28;20325;-67
2022/07/21 02:53:34;;;;;;;13.00;8.10;;;;;;;;;;5028495;28;20222;-67
2022/07/21 02:56:01;;;;;;;12.43;8.57;;;;;;;;;;5019165;28;24440;-67
2022/07/21 02:58:28;;;;;;;12.37;8.57;;;;;;;;;;4993462;28;20229;-67
2022/07/21 03:00:59;;;;;;;54.67;31.67;;;;;;;;;;5022157;28;20333;-67
2022/07/21 03:03:27;;;;;;;52.77;30.93;;;;;;;;;;5020235;28;20581;-67
2022/07/21 03:05:53;;;;;;;18.27;11.10;;;;;;;;;;5024063;28;27802;-67
2022/07/21 03:08:20;;;;;;;15.73;9.80;;;;;;;;;;4987758;28;20743;-67
2022/07/21 03:10:47;;;;;;;13.50;9.00;;;;;;;;;;5023918;28;20234;-67
2022/07/21 03:13:14;;;;;;;21.70;12.50;;;;;;;;;;5007021;28;20233;-68
2022/07/21 03:15:40;;;;;;;15.70;10.27;;;;;;;;;;5023867;28;20686;-67
2022/07/21 03:18:25;;;;;;;12.70;8.43;;;;;;;;;;5022480;28;21621;-67
2022/07/21 03:20:52;;;;;;;38.67;26.20;;;;;;;;;;5022466;28;20229;-67
2022/07/21 03:23:18;;;;;;;30.53;18.20;;;;;;;;;;5023407;28;20717;-67
2022/07/21 03:25:45;;;;;;;20.40;11.77;;;;;;;;;;5021159;28;20226;-68
2022/07/21 03:28:12;;;;;;;16.63;10.47;;;;;;;;;;5024081;28;20242;-67
2022/07/21 03:30:39;;;;;;;16.83;11.60;;;;;;;;;;5014470;28;20591;-68
2022/07/21 03:33:06;;;;;;;17.50;13.10;;;;;;;;;;4994285;28;20220;-67
2022/07/21 03:35:35;;;;;;;16.60;12.63;;;;;;;;;;4980572;28;20537;-68
2022/07/21 03:38:02;;;;;;;19.67;10.07;;;;;;;;;;4981813;28;20580;-68
2022/07/21 03:40:29;;;;;;;18.40;11.23;;;;;;;;;;4986083;28;20232;-67
2022/07/21 03:42:57;;;;;;;21.90;11.83;;;;;;;;;;4956302;28;20390;-67
2022/07/21 03:45:24;;;;;;;17.47;12.47;;;;;;;;;;4979775;28;20314;-66
2022/07/21 03:47:51;;;;;;;14.40;8.90;;;;;;;;;;4990755;28;20707;-67
2022/07/21 03:50:18;;;;;;;13.57;9.53;;;;;;;;;;4994234;28;20222;-68
2022/07/21 03:52:45;;;;;;;17.23;9.27;;;;;;;;;;4970928;28;20228;-66
2022/07/21 03:55:14;;;;;;;14.97;9.77;;;;;;;;;;4968220;28;24130;-68
2022/07/21 03:58:00;;;;;;;12.13;9.37;;;;;;;;;;4963987;28;20298;-67
2022/07/21 04:00:32;;;;;;;14.80;9.23;;;;;;;;;;4957931;28;20259;-67
2022/07/21 04:02:59;;;;;;;17.93;9.10;;;;;;;;;;4981143;28;24800;-67
2022/07/21 04:05:26;;;;;;;17.43;9.27;;;;;;;;;;4987212;28;20594;-67
2022/07/21 04:07:53;;;;;;;16.07;8.80;;;;;;;;;;4958666;28;236506;-71
2022/07/21 04:10:22;;;;;;;17.40;9.83;;;;;;;;;;4955206;28;218148;-68
2022/07/21 04:12:48;;;;;;;13.77;8.43;;;;;;;;;;4972038;28;20238;-69
2022/07/21 04:15:17;;;;;;;14.90;8.10;;;;;;;;;;4975471;28;20235;-68
2022/07/21 04:17:47;;;;;;;14.03;8.13;;;;;;;;;;4971782;28;20235;-67
2022/07/21 04:20:14;;;;;;;12.73;8.73;;;;;;;;;;4968147;28;20238;-69
2022/07/21 04:22:41;;;;;;;15.37;7.83;;;;;;;;;;4968383;28;20231;-70
2022/07/21 04:25:08;;;;;;;10.83;8.47;;;;;;;;;;4927921;28;678833;-67
2022/07/21 04:27:34;;;;;;;11.27;7.90;;;;;;;;;;4967297;28;20239;-68
2022/07/21 04:30:02;;;;;;;14.13;8.43;;;;;;;;;;4943385;28;20270;-68
2022/07/21 04:32:29;;;;;;;10.00;7.57;;;;;;;;;;4991003;28;20235;-68
2022/07/21 04:34:55;;;;;;;15.03;7.47;;;;;;;;;;4977208;28;20714;-69
2022/07/21 04:37:22;;;;;;;11.57;7.23;;;;;;;;;;4976145;28;20242;-68
2022/07/21 04:39:49;;;;;;;9.57;6.80;;;;;;;;;;4971637;28;20282;-68
2022/07/21 04:42:19;;;;;;;10.77;7.07;;;;;;;;;;4977973;28;21025;-67
2022/07/21 04:44:46;;;;;;;11.07;7.00;;;;;;;;;;4994546;28;20707;-67
2022/07/21 04:47:13;;;;;;;9.60;6.63;;;;;;;;;;4985168;28;20368;-68
2022/07/21 04:49:40;;;;;;;12.30;7.67;;;;;;;;;;4980928;28;20235;-68
2022/07/21 04:52:07;;;;;;;11.77;7.23;;;;;;;;;;4972958;28;20244;-68
2022/07/21 04:54:33;;;;;;;10.80;6.47;;;;;;;;;;4978405;28;20262;-71
2022/07/21 04:57:02;;;;;;;11.77;6.33;;;;;;;;;;4967478;28;20231;-69
2022/07/21 04:59:29;;;;;;;10.50;6.37;;;;;;;;;;4932764;28;21895;-68
2022/07/21 05:01:56;;;;;;;10.03;6.50;;;;;;;;;;4950551;28;20597;-69
2022/07/21 05:04:23;;;;;;;11.90;6.53;;;;;;;;;;4971118;28;20244;-70
2022/07/21 05:06:50;;;;;;;10.20;6.03;;;;;;;;;;4942970;28;220408;-69
2022/07/21 05:09:17;;;;;;;8.30;6.20;;;;;;;;;;4961068;28;20336;-67
2022/07/21 05:11:44;;;;;;;9.00;6.30;;;;;;;;;;4965664;28;20976;-69
2022/07/21 05:14:11;;;;;;;11.63;6.10;;;;;;;;;;4948447;28;20239;-66
2022/07/21 05:16:41;;;;;;;7.90;5.23;;;;;;;;;;4946017;28;20495;-66
2022/07/21 05:19:08;;;;;;;6.00;5.33;;;;;;;;;;4965054;28;20684;-68
2022/07/21 05:21:52;;;;;;;9.53;5.63;;;;;;;;;;4963985;28;24166;-67
2022/07/21 05:24:19;;;;;;;7.47;6.07;;;;;;;;;;4947338;28;27812;-68
2022/07/21 05:26:45;;;;;;;7.40;5.47;;;;;;;;;;4964063;28;20235;-69
2022/07/21 05:29:13;;;;;;;6.33;5.00;;;;;;;;;;4964293;28;20595;-68
2022/07/21 05:31:39;;;;;;;8.10;5.47;;;;;;;;;;4968565;28;20322;-68
2022/07/21 05:34:06;;;;;;;7.47;4.90;;;;;;;;;;4946921;28;35654;-68
2022/07/21 05:36:52;;;;;;;7.07;5.13;;;;;;;;;;4924069;28;222210;-69
2022/07/21 05:39:19;;;;;;;6.77;4.87;;;;;;;;;;4966936;28;20228;-68
2022/07/21 05:42:05;;;;;;;5.30;4.80;;;;;;;;;;4948482;28;20216;-71
2022/07/21 05:44:32;;;;;;;5.93;4.50;;;;;;;;;;4923684;28;28361;-68
2022/07/21 05:47:16;;;;;;;6.83;5.10;;;;;;;;;;4967901;28;20675;-69
2022/07/21 05:49:42;;;;;;;9.03;4.77;;;;;;;;;;4973098;28;20702;-68
2022/07/21 05:52:09;;;;;;;6.00;5.10;;;;;;;;;;4967608;28;27219;-68
2022/07/21 05:54:36;;;;;;;6.47;4.23;;;;;;;;;;4968926;28;20259;-68
2022/07/21 05:57:03;;;;;;;7.40;5.30;;;;;;;;;;4988441;28;20314;-69
2022/07/21 05:59:30;;;;;;;7.53;4.93;;;;;;;;;;4958444;28;20385;-69
2022/07/21 06:01:57;;;;;;;5.83;4.87;;;;;;;;;;4990468;28;20710;-68
2022/07/21 06:04:24;;;;;;;5.80;4.90;;;;;;;;;;4966803;28;20871;-69
2022/07/21 06:06:52;;;;;;;6.60;4.50;;;;;;;;;;4989530;28;20926;-68
2022/07/21 06:09:19;;;;;;;10.00;4.70;;;;;;;;;;4992986;28;20341;-67
2022/07/21 06:12:04;;;;;;;7.47;4.23;;;;;;;;;;4985187;28;20671;-69
2022/07/21 06:14:31;;;;;;;5.80;4.57;;;;;;;;;;4947285;28;23267;-71
2022/07/21 06:16:58;;;;;;;5.73;4.57;;;;;;;;;;4946956;28;214815;-69
2022/07/21 06:19:25;;;;;;;8.77;4.90;;;;;;;;;;4982416;28;20243;-71
2022/07/21 06:21:58;;;;;;;6.00;4.53;;;;;;;;;;4966300;28;219110;-71
2022/07/21 06:24:26;;;;;;;7.07;4.57;;;;;;;;;;4971713;28;32411;-67
2022/07/21 06:26:56;;;;;;;7.40;4.57;;;;;;;;;;4969428;28;20239;-68
2022/07/21 06:29:31;;;;;;;6.77;4.60;;;;;;;;;;4972552;28;20388;-69
2022/07/21 06:31:57;;;;;;;8.90;4.70;;;;;;;;;;4992707;28;20233;-67
2022/07/21 06:34:24;;;;;;;5.60;4.90;;;;;;;;;;4989180;28;20871;-75
2022/07/21 06:36:51;;;;;;;6.50;4.87;;;;;;;;;;4955652;28;22555;-69
2022/07/21 06:39:18;;;;;;;9.13;4.87;;;;;;;;;;4944291;28;21865;-68
2022/07/21 06:41:45;;;;;;;7.80;5.20;;;;;;;;;;4975853;28;20274;-70
2022/07/21 06:44:12;;;;;;;7.40;5.37;;;;;;;;;;4946760;28;20773;-71
2022/07/21 06:46:39;;;;;;;6.40;4.80;;;;;;;;;;4975218;28;20868;-67
2022/07/21 06:49:06;;;;;;;5.33;4.60;;;;;;;;;;4989192;28;20799;-68
2022/07/21 06:51:33;;;;;;;6.10;4.70;;;;;;;;;;4976734;28;20922;-67
2022/07/21 06:54:17;;;;;;;5.57;5.00;;;;;;;;;;4990535;28;20863;-66
2022/07/21 06:56:44;;;;;;;6.43;4.93;;;;;;;;;;4990307;28;20220;-67
2022/07/21 06:59:11;;;;;;;7.87;4.60;;;;;;;;;;4987733;28;20248;-67
2022/07/21 07:01:38;;;;;;;6.27;5.00;;;;;;;;;;4983905;28;20228;-67
2022/07/21 07:04:05;;;;;;;6.10;5.03;;;;;;;;;;4983076;28;20364;-67
2022/07/21 07:06:52;;;;;;;7.93;5.00;;;;;;;;;;4969412;28;20230;-67
2022/07/21 07:09:19;;;;;;;7.67;4.70;;;;;;;;;;4982658;28;20235;-69
2022/07/21 07:12:03;;;;;;;9.83;5.00;;;;;;;;;;4986573;28;20257;-67
2022/07/21 07:14:50;;;;;;;6.83;4.73;;;;;;;;;;4983274;28;20227;-67
2022/07/21 07:17:20;;;;;;;6.70;4.70;;;;;;;;;;4973403;28;20227;-69
2022/07/21 07:19:47;;;;;;;5.63;4.43;;;;;;;;;;4990938;28;20227;-67
2022/07/21 07:22:14;;;;;;;7.10;4.43;;;;;;;;;;4968838;28;20223;-68
2022/07/21 07:24:41;;;;;;;6.83;4.67;;;;;;;;;;4990113;28;20239;-70
2022/07/21 07:27:07;;;;;;;7.40;4.80;;;;;;;;;;4967280;28;20263;-70
2022/07/21 07:29:34;;;;;;;6.77;4.70;;;;;;;;;;4987426;28;25505;-67
2022/07/21 07:32:01;;;;;;;5.10;4.57;;;;;;;;;;4974246;28;20250;-64
2022/07/21 07:34:28;;;;;;;8.43;4.93;;;;;;;;;;4990540;28;20236;-70
2022/07/21 07:36:54;;;;;;;6.97;4.57;;;;;;;;;;4988227;28;20231;-67
2022/07/21 07:39:21;;;;;;;6.23;4.63;;;;;;;;;;4990056;28;20232;-67
2022/07/21 07:41:48;;;;;;;5.83;4.60;;;;;;;;;;4986284;28;20245;-71
2022/07/21 07:44:15;;;;;;;6.17;4.40;;;;;;;;;;4948469;28;216725;-68
2022/07/21 07:46:42;;;;;;;6.27;4.60;;;;;;;;;;4987340;28;20345;-68
2022/07/21 07:49:09;;;;;;;6.00;4.27;;;;;;;;;;4982978;28;20708;-68
2022/07/21 07:51:44;;;;;;;6.63;4.20;;;;;;;;;;4960040;28;228536;-70
2022/07/21 07:54:10;;;;;;;6.10;4.47;;;;;;;;;;4941115;28;223757;-67
2022/07/21 07:56:37;;;;;;;7.60;4.57;;;;;;;;;;4990139;28;20235;-67
2022/07/21 07:59:04;;;;;;;8.07;4.13;;;;;;;;;;4971865;28;20697;-67
2022/07/21 08:01:48;;;;;;;6.40;4.23;;;;;;;;;;4973699;28;20287;-69
2022/07/21 08:04:15;;;;;;;6.73;4.47;;;;;;;;;;4986057;28;20604;-67
2022/07/21 08:06:42;;;;;;;6.07;4.10;;;;;;;;;;4981320;28;20219;-67
2022/07/21 08:09:09;;;;;;;5.07;4.00;;;;;;;;;;4992281;28;20247;-67
2022/07/21 08:11:36;;;;;;;5.10;4.30;;;;;;;;;;4973446;28;20714;-68
2022/07/21 08:14:03;;;;;;;6.33;3.83;;;;;;;;;;4983862;28;20242;-67
2022/07/21 08:16:30;;;;;;;5.67;4.53;;;;;;;;;;4980402;28;216707;-68
2022/07/21 08:18:57;;;;;;;5.37;4.27;;;;;;;;;;4971046;28;20714;-67
2022/07/21 08:21:30;;;;;;;8.03;4.37;;;;;;;;;;4974647;28;20246;-68
2022/07/21 08:24:14;;;;;;;6.23;4.30;;;;;;;;;;4980040;28;21099;-69
2022/07/21 08:26:41;;;;;;;5.50;4.40;;;;;;;;;;4987588;28;20223;-67
2022/07/21 08:29:09;;;;;;;4.93;4.27;;;;;;;;;;4979608;28;215177;-67
2022/07/21 08:31:36;;;;;;;7.23;4.60;;;;;;;;;;4971732;28;20243;-66
2022/07/21 08:34:03;;;;;;;6.53;4.00;;;;;;;;;;4980903;28;20247;-67
2022/07/21 08:36:31;;;;;;;5.47;4.20;;;;;;;;;;4984823;28;20875;-66
2022/07/21 08:38:58;;;;;;;4.30;3.90;;;;;;;;;;4973895;28;20228;-69
2022/07/21 08:41:25;;;;;;;6.83;4.50;;;;;;;;;;4972275;28;20259;-67
2022/07/21 08:43:52;;;;;;;5.47;4.20;;;;;;;;;;4975605;28;50099;-68
2022/07/21 08:46:37;;;;;;;5.83;3.83;;;;;;;;;;4982290;28;20854;-64
2022/07/21 08:49:04;;;;;;;5.13;4.00;;;;;;;;;;4962778;28;20239;-68
2022/07/21 08:51:32;;;;;;;4.83;3.80;;;;;;;;;;4981271;28;20745;-67
2022/07/21 08:53:59;;;;;;;5.40;4.20;;;;;;;;;;4979199;28;26470;-69
2022/07/21 08:56:29;;;;;;;5.70;4.10;;;;;;;;;;4966849;28;20243;-71
2022/07/21 08:58:56;;;;;;;5.47;4.40;;;;;;;;;;4931414;28;216775;-70
2022/07/21 09:01:23;;;;;;;5.53;3.67;;;;;;;;;;4984221;28;20243;-68
2022/07/21 09:03:51;;;;;;;6.00;4.13;;;;;;;;;;4967217;28;20239;-68
2022/07/21 09:06:19;;;;;;;5.57;4.07;;;;;;;;;;4944922;28;20231;-70
2022/07/21 09:08:47;;;;;;;4.30;3.90;;;;;;;;;;4980314;28;32536;-70
2022/07/21 09:11:18;;;;;;;3.90;3.60;;;;;;;;;;4927747;28;28465;-69
2022/07/21 09:13:51;;;;;;;5.67;3.90;;;;;;;;;;4954484;28;20239;-73
2022/07/21 09:16:39;;;;;;;4.33;3.93;;;;;;;;;;4987042;28;20250;-70
2022/07/21 09:19:07;;;;;;;6.63;4.33;;;;;;;;;;4945028;28;227072;-70
2022/07/21 09:21:34;;;;;;;5.30;3.80;;;;;;;;;;4945161;28;673394;-73
2022/07/21 09:24:11;;;;;;;6.80;4.10;;;;;;;;;;4953006;28;233112;-72
2022/07/21 09:26:55;;;;;;;5.10;3.93;;;;;;;;;;4956852;28;20330;-70
2022/07/21 09:29:22;;;;;;;5.40;4.00;;;;;;;;;;4957704;28;27157;-69
2022/07/21 09:31:49;;;;;;;6.07;4.03;;;;;;;;;;4980172;28;21006;-69
2022/07/21 09:34:17;;;;;;;7.53;4.33;;;;;;;;;;4955056;28;257477;-70
2022/07/21 09:37:04;;;;;;;5.13;3.80;;;;;;;;;;4987280;28;20318;-69
2022/07/21 09:39:41;;;;;;;5.27;4.03;;;;;;;;;;4953760;28;22075;-69
2022/07/21 09:42:15;;;;;;;5.37;4.03;;;;;;;;;;4932198;28;20356;-73
2022/07/21 09:44:43;;;;;;;4.33;3.70;;;;;;;;;;4955957;28;20599;-72
2022/07/21 09:47:12;;;;;;;4.23;3.80;;;;;;;;;;4941340;28;21065;-75
2022/07/21 09:49:40;;;;;;;5.13;3.50;;;;;;;;;;4903267;28;22388;-70
2022/07/21 09:52:33;;;;;;;4.20;3.80;;;;;;;;;;4979590;28;20229;-67
2022/07/21 09:55:18;;;;;;;4.70;3.47;;;;;;;;;;4979050;28;20219;-67
2022/07/21 09:57:45;;;;;;;6.47;3.93;;;;;;;;;;4984280;28;20218;-69
2022/07/21 10:00:13;;;;;;;4.73;3.67;;;;;;;;;;4940716;28;20227;-68
2022/07/21 10:02:45;;;;;;;6.97;3.73;;;;;;;;;;4957552;28;20588;-66
2022/07/21 10:05:16;;;;;;;5.23;3.73;;;;;;;;;;4971368;28;21254;-69
2022/07/21 10:07:44;;;;;;;5.87;3.57;;;;;;;;;;4961544;28;20243;-67
2022/07/21 10:10:11;;;;;;;5.23;3.93;;;;;;;;;;4967597;28;20239;-68
2022/07/21 10:12:38;;;;;;;5.27;3.60;;;;;;;;;;4979938;28;20223;-67
2022/07/21 10:15:05;;;;;;;4.70;3.90;;;;;;;;;;4982743;28;20228;-69
2022/07/21 10:17:32;;;;;;;4.10;3.63;;;;;;;;;;4982928;28;20231;-69
2022/07/21 10:20:18;;;;;;;4.53;4.00;;;;;;;;;;4981749;28;22900;-66
2022/07/21 10:22:59;;;;;;;6.97;3.70;;;;;;;;;;4974209;28;20321;-69
2022/07/21 10:25:26;;;;;;;5.00;4.00;;;;;;;;;;4969599;28;20235;-65
2022/07/21 10:28:10;;;;;;;6.40;3.40;;;;;;;;;;4991183;28;20218;-65
2022/07/21 10:30:38;;;;;;;5.03;3.57;;;;;;;;;;4998173;28;20235;-66
2022/07/21 10:33:05;;;;;;;4.60;3.73;;;;;;;;;;5001012;28;20234;-64
2022/07/21 10:35:32;;;;;;;5.83;3.37;;;;;;;;;;5011396;28;232174;-66
2022/07/21 10:37:59;;;;;;;8.20;4.03;;;;;;;;;;4974191;28;20227;-66
2022/07/21 10:40:26;;;;;;;5.13;3.10;;;;;;;;;;4989565;28;20316;-68
2022/07/21 10:42:59;;;;;;;5.70;3.60;;;;;;;;;;5020601;28;20629;-64
2022/07/21 10:45:38;;;;;;;7.87;3.40;;;;;;;;;;5004334;28;20713;-64
2022/07/21 10:48:05;;;;;;;7.00;3.67;;;;;;;;;;5022951;28;20594;-64
2022/07/21 10:50:50;;;;;;;5.53;3.27;;;;;;;;;;4989640;28;20260;-64
2022/07/21 10:53:17;;;;;;;5.07;3.30;;;;;;;;;;4977133;28;20259;-65
2022/07/21 10:55:45;;;;;;;6.23;3.10;;;;;;;;;;4982392;28;21943;-64
2022/07/21 10:58:13;;;;;;;5.77;3.40;;;;;;;;;;4979167;28;20235;-66
2022/07/21 11:00:50;;;;;;;4.33;3.30;;;;;;;;;;5001655;28;20238;-66
2022/07/21 11:03:37;;;;;;;4.00;3.47;;;;;;;;;;5022095;28;20222;-64
2022/07/21 11:06:05;;;;;;;5.57;3.70;;;;;;;;;;5004328;28;20245;-65
2022/07/21 11:08:32;;;;;;;5.07;3.20;;;;;;;;;;5023852;28;20576;-64
2022/07/21 11:11:17;;;;;;;3.63;3.27;;;;;;;;;;5004706;28;20241;-64
2022/07/21 11:14:02;;;;;;;5.50;3.87;;;;;;;;;;4988937;28;20590;-64
2022/07/21 11:16:38;;;;;;;4.17;3.30;;;;;;;;;;5020237;28;22102;-64
2022/07/21 11:19:05;;;;;;;5.83;3.60;;;;;;;;;;5022546;28;20709;-65
2022/07/21 11:21:32;;;;;;;6.63;3.07;;;;;;;;;;5008580;28;20317;-65
2022/07/21 11:24:20;;;;;;;3.93;3.40;;;;;;;;;;5022599;28;20229;-69
2022/07/21 11:26:54;;;;;;;5.13;3.53;;;;;;;;;;5022836;28;20246;-64
2022/07/21 11:29:21;;;;;;;8.53;3.87;;;;;;;;;;5021365;28;20229;-65
2022/07/21 11:31:49;;;;;;;4.23;3.80;;;;;;;;;;5024402;28;20226;-63
2022/07/21 11:34:16;;;;;;;6.80;4.07;;;;;;;;;;5022095;28;20710;-65
2022/07/21 11:36:43;;;;;;;5.40;3.80;;;;;;;;;;5006139;28;20795;-65
2022/07/21 11:39:11;;;;;;;4.97;4.00;;;;;;;;;;5003150;28;20238;-65
2022/07/21 11:41:38;;;;;;;6.47;4.03;;;;;;;;;;4965539;28;20298;-69
2022/07/21 11:44:05;;;;;;;5.97;3.90;;;;;;;;;;5014933;28;20241;-65
2022/07/21 11:47:05;;;;;;;6.57;4.17;;;;;;;;;;5021684;28;20233;-64
2022/07/21 11:49:32;;;;;;;5.57;3.77;;;;;;;;;;4962638;28;20356;-65
2022/07/21 11:52:00;;;;;;;4.37;3.90;;;;;;;;;;5022856;28;20285;-64
2022/07/21 11:54:27;;;;;;;7.73;4.47;;;;;;;;;;5021310;28;20245;-64
2022/07/21 11:56:54;;;;;;;5.13;3.73;;;;;;;;;;5012019;28;20215;-63
2022/07/21 11:59:22;;;;;;;4.40;3.90;;;;;;;;;;4988326;28;20642;-65
2022/07/21 12:01:58;;;;;;;4.90;4.03;;;;;;;;;;5002860;28;20238;-64
2022/07/21 12:04:50;;;;;;;4.70;4.07;;;;;;;;;;5001382;28;20223;-63
2022/07/21 12:07:17;;;;;;;7.63;4.50;;;;;;;;;;4984723;28;20235;-64
2022/07/21 12:09:44;;;;;;;5.30;3.80;;;;;;;;;;4994719;28;20235;-64
2022/07/21 12:12:36;;;;;;;7.20;4.00;;;;;;;;;;4966575;28;20223;-64
2022/07/21 12:15:31;;;;;;;7.17;4.10;;;;;;;;;;4981207;28;20231;-67
2022/07/21 12:18:04;;;;;;;5.57;3.83;;;;;;;;;;4977753;28;20758;-66
2022/07/21 12:20:39;;;;;;;5.20;3.87;;;;;;;;;;4983098;28;21619;-66
2022/07/21 12:23:25;;;;;;;8.37;3.70;;;;;;;;;;4985514;28;20230;-66
2022/07/21 12:25:52;;;;;;;5.57;4.17;;;;;;;;;;4983221;28;20219;-67
2022/07/21 12:28:43;;;;;;;8.17;3.83;;;;;;;;;;4961601;28;20235;-69
2022/07/21 12:31:27;;;;;;;5.73;4.07;;;;;;;;;;4985418;28;20738;-68
2022/07/21 12:33:58;;;;;;;7.63;4.10;;;;;;;;;;4983332;28;20239;-67
2022/07/21 12:36:45;;;;;;;5.33;4.00;;;;;;;;;;4966404;28;20231;-69
2022/07/21 12:42:32;;;;;;;4.53;3.93;;;;;;;;;;4985068;28;20231;-67
2022/07/21 12:45:00;;;;;;;4.43;3.70;;;;;;;;;;4983953;28;20337;-66
2022/07/21 12:47:29;;;;;;;5.70;4.20;;;;;;;;;;4980978;28;23871;-66
2022/07/21 12:50:00;;;;;;;6.23;4.17;;;;;;;;;;4982355;28;29420;-67
2022/07/21 12:52:42;;;;;;;4.60;3.80;;;;;;;;;;4981238;28;20591;-68
2022/07/21 12:55:10;;;;;;;6.73;4.20;;;;;;;;;;4976389;28;20304;-69
2022/07/21 12:57:37;;;;;;;5.87;3.90;;;;;;;;;;4930525;28;20228;-69
2022/07/21 13:00:06;;;;;;;5.70;4.20;;;;;;;;;;4981891;28;20317;-67
2022/07/21 13:02:44;;;;;;;8.63;4.33;;;;;;;;;;4979641;28;20773;-66
2022/07/21 13:05:11;;;;;;;5.07;4.10;;;;;;;;;;4980868;28;20223;-69
2022/07/21 13:07:38;;;;;;;6.90;3.83;;;;;;;;;;4983662;28;20243;-67
2022/07/21 13:10:05;;;;;;;8.00;4.40;;;;;;;;;;4947220;28;20226;-69
2022/07/21 13:12:32;;;;;;;5.43;4.40;;;;;;;;;;5022204;28;20235;-69
2022/07/21 13:14:58;;;;;;;7.87;4.20;;;;;;;;;;5019857;28;20234;-68
2022/07/21 13:17:25;;;;;;;11.37;4.40;;;;;;;;;;5004355;28;20589;-70
2022/07/21 13:19:53;;;;;;;5.50;4.63;;;;;;;;;;5020308;28;20713;-69
2022/07/21 13:22:21;;;;;;;8.13;4.53;;;;;;;;;;5020784;28;20242;-70
2022/07/21 13:24:48;;;;;;;6.43;4.40;;;;;;;;;;5013681;28;223437;-71
2022/07/21 13:27:14;;;;;;;7.63;4.47;;;;;;;;;;5021531;28;20282;-68
2022/07/21 13:29:41;;;;;;;4.73;4.20;;;;;;;;;;5011222;28;229239;-68
2022/07/21 13:32:08;;;;;;;7.43;4.60;;;;;;;;;;5020886;28;20778;-68
2022/07/21 13:34:35;;;;;;;6.67;4.30;;;;;;;;;;5018705;28;20258;-69
2022/07/21 13:37:22;;;;;;;5.47;4.40;;;;;;;;;;5019883;28;20277;-69
2022/07/21 13:39:54;;;;;;;5.23;4.27;;;;;;;;;;4979390;28;20312;-70
2022/07/21 13:42:41;;;;;;;8.23;4.30;;;;;;;;;;4957506;28;20251;-69
2022/07/21 13:45:21;;;;;;;7.53;4.60;;;;;;;;;;4977469;28;20675;-69
2022/07/21 13:47:48;;;;;;;6.60;4.37;;;;;;;;;;4987373;28;20250;-70
2022/07/21 13:50:15;;;;;;;5.97;4.77;;;;;;;;;;4935659;28;20267;-70
2022/07/21 13:52:42;;;;;;;7.63;4.80;;;;;;;;;;4944886;28;20234;-69
2022/07/21 13:55:10;;;;;;;6.87;4.40;;;;;;;;;;4980270;28;214437;-68
2022/07/21 13:57:36;;;;;;;8.90;4.20;;;;;;;;;;4986440;28;20255;-68
2022/07/21 14:00:06;;;;;;;5.30;4.43;;;;;;;;;;4992284;28;20239;-70
2022/07/21 14:02:33;;;;;;;6.20;4.40;;;;;;;;;;4958809;28;20302;-67
2022/07/21 14:05:18;;;;;;;7.07;4.50;;;;;;;;;;4984095;28;20305;-67
2022/07/21 14:07:45;;;;;;;6.50;4.03;;;;;;;;;;4984597;28;20235;-69
2022/07/21 14:10:11;;;;;;;6.70;4.40;;;;;;;;;;4941468;28;214663;-71
2022/07/21 14:12:38;;;;;;;10.80;4.80;;;;;;;;;;4966915;28;20320;-69
2022/07/21 14:15:09;;;;;;;5.00;4.50;;;;;;;;;;4955160;28;21756;-68
2022/07/21 14:17:35;;;;;;;6.50;4.30;;;;;;;;;;4982009;28;20223;-69
2022/07/21 14:20:03;;;;;;;7.10;4.20;;;;;;;;;;4969395;28;20247;-68
2022/07/21 14:22:30;;;;;;;7.77;5.90;;;;;;;;;;4968747;28;20238;-69
2022/07/21 14:27:44;;;;;;;6.27;4.60;;;;;;;;;;4969595;28;214753;-69
2022/07/21 14:30:11;;;;;;;4.70;3.90;;;;;;;;;;4966037;28;26076;-69
2022/07/21 14:32:38;;;;;;;6.63;4.70;;;;;;;;;;4958438;28;20264;-68
2022/07/21 14:35:05;;;;;;;5.23;4.13;;;;;;;;;;4947864;28;20313;-69
2022/07/21 14:37:32;;;;;;;4.83;4.23;;;;;;;;;;4968301;28;22442;-67
2022/07/21 14:39:59;;;;;;;6.53;4.70;;;;;;;;;;4984513;28;20243;-68
2022/07/21 14:42:26;;;;;;;6.23;4.07;;;;;;;;;;4980134;28;20333;-67
2022/07/21 14:44:53;;;;;;;7.00;4.47;;;;;;;;;;4958062;28;20323;-68
2022/07/21 14:47:19;;;;;;;6.13;4.27;;;;;;;;;;4967201;28;20931;-67
2022/07/21 14:49:46;;;;;;;9.53;4.50;;;;;;;;;;4989633;28;20634;-68
2022/07/21 14:52:13;;;;;;;7.47;4.67;;;;;;;;;;4988990;28;20301;-67
2022/07/21 14:54:40;;;;;;;5.60;4.13;;;;;;;;;;4973328;28;20243;-67
2022/07/21 14:57:07;;;;;;;6.60;4.67;;;;;;;;;;4972588;28;20257;-67
2022/07/21 14:59:36;;;;;;;8.47;4.40;;;;;;;;;;4976589;28;20246;-68