Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:08;;;;;;;0.20;0.20;;;;;;;;;;4986176;28;20369;-76
2023/03/12 00:03:54;;;;;;;0.20;0.20;;;;;;;;;;4983610;28;20075;-76
2023/03/12 00:06:40;;;;;;;0.20;0.20;;;;;;;;;;4984898;28;20076;-76
2023/03/12 00:09:26;;;;;;;0.20;0.20;;;;;;;;;;4987987;28;20427;-76
2023/03/12 00:12:11;;;;;;;0.20;0.20;;;;;;;;;;4985520;28;20039;-76
2023/03/12 00:14:57;;;;;;;0.20;0.20;;;;;;;;;;4983886;28;20034;-76
2023/03/12 00:17:43;;;;;;;0.20;0.20;;;;;;;;;;4984015;28;20531;-75
2023/03/12 00:20:29;;;;;;;0.20;0.20;;;;;;;;;;4982973;28;20037;-75
2023/03/12 00:23:15;;;;;;;0.20;0.20;;;;;;;;;;4985280;28;20038;-74
2023/03/12 00:26:01;;;;;;;0.20;0.20;;;;;;;;;;4983528;28;20061;-74
2023/03/12 00:28:48;;;;;;;0.20;0.20;;;;;;;;;;4985586;28;20038;-75
2023/03/12 00:31:35;;;;;;;0.20;0.20;;;;;;;;;;4983030;28;20042;-75
2023/03/12 00:34:21;;;;;;;0.20;0.20;;;;;;;;;;4985993;28;20981;-75
2023/03/12 00:37:07;;;;;;;0.20;0.20;;;;;;;;;;4984822;28;20133;-75
2023/03/12 00:39:53;;;;;;;0.20;0.20;;;;;;;;;;4982742;28;20573;-75
2023/03/12 00:42:38;;;;;;;0.20;0.20;;;;;;;;;;4986897;28;20034;-75
2023/03/12 00:45:24;;;;;;;0.20;0.20;;;;;;;;;;4981870;28;20038;-75
2023/03/12 00:48:10;;;;;;;0.20;0.20;;;;;;;;;;4982837;28;20034;-75
2023/03/12 00:50:55;;;;;;;0.20;0.20;;;;;;;;;;4985236;28;20033;-75
2023/03/12 00:53:41;;;;;;;0.20;0.20;;;;;;;;;;4984699;28;20037;-75
2023/03/12 00:56:27;;;;;;;0.20;0.20;;;;;;;;;;4985052;28;20112;-75
2023/03/12 00:59:13;;;;;;;0.20;0.20;;;;;;;;;;4983921;28;20108;-75
2023/03/12 01:01:59;;;;;;;0.20;0.20;;;;;;;;;;4992602;28;20054;-75
2023/03/12 01:04:47;;;;;;;0.20;0.20;;;;;;;;;;4985131;28;20034;-75
2023/03/12 01:07:34;;;;;;;0.17;0.17;;;;;;;;;;5001569;28;20407;-75
2023/03/12 01:10:20;;;;;;;0.20;0.20;;;;;;;;;;4988899;28;20111;-75
2023/03/12 01:13:06;;;;;;;0.10;0.10;;;;;;;;;;4986132;28;20053;-75
2023/03/12 01:15:52;;;;;;;0.20;0.20;;;;;;;;;;4989628;28;20038;-75
2023/03/12 01:18:38;;;;;;;0.20;0.20;;;;;;;;;;4988714;28;20494;-75
2023/03/12 01:21:23;;;;;;;0.20;0.20;;;;;;;;;;4985458;28;20562;-74
2023/03/12 01:24:09;;;;;;;0.20;0.20;;;;;;;;;;4985747;28;20068;-75
2023/03/12 01:26:55;;;;;;;0.10;0.10;;;;;;;;;;4993610;28;20065;-75
2023/03/12 01:29:41;;;;;;;0.20;0.20;;;;;;;;;;4988593;28;20104;-75
2023/03/12 01:32:28;;;;;;;0.20;0.20;;;;;;;;;;4991921;28;20560;-74
2023/03/12 01:35:13;;;;;;;0.20;0.20;;;;;;;;;;4986986;28;20108;-74
2023/03/12 01:38:05;;;;;;;0.20;0.20;;;;;;;;;;4991135;28;20045;-76
2023/03/12 01:40:52;;;;;;;0.20;0.20;;;;;;;;;;4986525;28;20114;-75
2023/03/12 01:43:38;;;;;;;0.20;0.20;;;;;;;;;;4986155;28;20695;-75
2023/03/12 01:46:31;;;;;;;0.20;0.20;;;;;;;;;;4987900;28;20041;-75
2023/03/12 01:49:29;;;;;;;0.20;0.20;;;;;;;;;;4984334;28;20039;-75
2023/03/12 01:52:19;;;;;;;0.20;0.20;;;;;;;;;;4988379;28;20036;-75
2023/03/12 01:55:08;;;;;;;0.10;0.10;;;;;;;;;;4988147;28;20042;-75
2023/03/12 01:57:57;;;;;;;0.20;0.20;;;;;;;;;;4986549;28;20509;-75
2023/03/12 02:00:43;;;;;;;0.20;0.20;;;;;;;;;;4990458;28;20030;-75
2023/03/12 02:03:30;;;;;;;0.20;0.20;;;;;;;;;;4988171;28;20493;-75
2023/03/12 02:06:17;;;;;;;0.20;0.20;;;;;;;;;;4991016;28;20799;-75
2023/03/12 02:09:04;;;;;;;0.20;0.20;;;;;;;;;;4988547;28;20781;-75
2023/03/12 02:11:50;;;;;;;0.20;0.20;;;;;;;;;;4984123;28;20029;-75
2023/03/12 02:14:38;;;;;;;0.20;0.20;;;;;;;;;;4991333;28;20486;-75
2023/03/12 02:17:24;;;;;;;0.20;0.20;;;;;;;;;;4985798;28;20354;-75
2023/03/12 02:20:19;;;;;;;0.20;0.20;;;;;;;;;;4975633;28;20419;-76
2023/03/12 02:23:11;;;;;;;0.20;0.20;;;;;;;;;;4987016;28;20785;-75
2023/03/12 02:25:57;;;;;;;0.20;0.20;;;;;;;;;;4986795;28;20407;-75
2023/03/12 02:28:44;;;;;;;0.20;0.20;;;;;;;;;;4985051;28;20073;-76
2023/03/12 02:31:33;;;;;;;0.20;0.20;;;;;;;;;;4990496;28;20960;-75
2023/03/12 02:34:21;;;;;;;0.20;0.20;;;;;;;;;;4988499;28;20034;-75
2023/03/12 02:37:06;;;;;;;0.20;0.20;;;;;;;;;;4989038;28;20569;-75
2023/03/12 02:39:56;;;;;;;0.20;0.20;;;;;;;;;;4986388;28;20065;-75
2023/03/12 02:42:42;;;;;;;0.10;0.10;;;;;;;;;;4984807;28;20030;-75
2023/03/12 02:45:28;;;;;;;0.20;0.20;;;;;;;;;;4983881;28;20027;-75
2023/03/12 02:48:14;;;;;;;0.20;0.20;;;;;;;;;;4986801;28;20068;-75
2023/03/12 02:51:03;;;;;;;0.20;0.20;;;;;;;;;;4986274;28;20446;-76
2023/03/12 02:53:53;;;;;;;0.20;0.20;;;;;;;;;;4986698;28;20966;-76
2023/03/12 02:56:39;;;;;;;0.20;0.20;;;;;;;;;;4984673;28;20080;-76
2023/03/12 02:59:25;;;;;;;0.20;0.20;;;;;;;;;;4981941;28;20597;-75
2023/03/12 03:02:13;;;;;;;0.20;0.20;;;;;;;;;;4976841;28;20050;-76
2023/03/12 03:04:58;;;;;;;0.20;0.20;;;;;;;;;;4984301;28;20041;-75
2023/03/12 03:07:45;;;;;;;0.20;0.20;;;;;;;;;;4986777;28;20067;-75
2023/03/12 03:10:31;;;;;;;0.20;0.20;;;;;;;;;;4987126;28;20420;-75
2023/03/12 03:13:17;;;;;;;0.20;0.20;;;;;;;;;;4989417;28;20787;-76
2023/03/12 03:16:03;;;;;;;0.20;0.20;;;;;;;;;;4985687;28;20553;-76
2023/03/12 03:18:49;;;;;;;0.20;0.20;;;;;;;;;;4985376;28;20780;-76
2023/03/12 03:21:35;;;;;;;0.20;0.20;;;;;;;;;;4987393;28;20459;-75
2023/03/12 03:24:22;;;;;;;0.20;0.20;;;;;;;;;;4983586;28;20479;-76
2023/03/12 03:27:08;;;;;;;0.20;0.20;;;;;;;;;;4987453;28;20044;-76
2023/03/12 03:29:54;;;;;;;0.20;0.20;;;;;;;;;;4993086;28;20497;-76
2023/03/12 03:32:40;;;;;;;0.20;0.20;;;;;;;;;;4990895;28;20038;-76
2023/03/12 03:35:28;;;;;;;0.17;0.17;;;;;;;;;;4983789;28;20136;-76
2023/03/12 03:38:14;;;;;;;0.20;0.20;;;;;;;;;;4990945;28;20121;-76
2023/03/12 03:41:00;;;;;;;0.10;0.10;;;;;;;;;;4976951;28;20034;-76
2023/03/12 03:43:46;;;;;;;0.20;0.20;;;;;;;;;;4983054;28;20126;-75
2023/03/12 03:46:34;;;;;;;0.15;0.15;;;;;;;;;;4985126;28;20033;-75
2023/03/12 03:49:24;;;;;;;0.20;0.20;;;;;;;;;;4985171;28;20061;-76
2023/03/12 03:52:10;;;;;;;0.20;0.20;;;;;;;;;;4973497;28;20378;-76
2023/03/12 03:54:55;;;;;;;0.20;0.20;;;;;;;;;;4983947;28;20104;-76
2023/03/12 03:57:41;;;;;;;0.20;0.20;;;;;;;;;;4990940;28;20376;-76
2023/03/12 04:00:28;;;;;;;0.20;0.20;;;;;;;;;;4990511;28;20450;-76
2023/03/12 04:03:14;;;;;;;0.20;0.20;;;;;;;;;;4991601;28;20056;-76
2023/03/12 04:06:01;;;;;;;0.20;0.20;;;;;;;;;;4984759;28;20763;-76
2023/03/12 04:08:48;;;;;;;0.20;0.20;;;;;;;;;;4989520;28;21644;-76
2023/03/12 04:11:36;;;;;;;0.10;0.10;;;;;;;;;;4988079;28;20146;-76
2023/03/12 04:14:23;;;;;;;0.20;0.20;;;;;;;;;;4980944;28;20282;-76
2023/03/12 04:17:09;;;;;;;0.20;0.20;;;;;;;;;;4976004;28;20506;-76
2023/03/12 04:19:56;;;;;;;0.20;0.20;;;;;;;;;;4983754;28;20027;-76
2023/03/12 04:22:42;;;;;;;0.20;0.20;;;;;;;;;;4988841;28;20100;-76
2023/03/12 04:25:29;;;;;;;0.20;0.20;;;;;;;;;;4988830;28;20041;-76
2023/03/12 04:28:15;;;;;;;0.10;0.10;;;;;;;;;;4988811;28;20070;-76
2023/03/12 04:31:03;;;;;;;0.20;0.20;;;;;;;;;;4987527;28;20069;-75
2023/03/12 04:33:54;;;;;;;0.20;0.20;;;;;;;;;;4986705;28;20524;-76
2023/03/12 04:36:43;;;;;;;0.20;0.20;;;;;;;;;;4983909;28;20056;-76
2023/03/12 04:39:30;;;;;;;0.20;0.20;;;;;;;;;;4987127;28;20169;-76
2023/03/12 04:42:15;;;;;;;0.20;0.20;;;;;;;;;;4991929;28;20040;-76
2023/03/12 04:45:05;;;;;;;0.20;0.20;;;;;;;;;;4993162;28;20164;-75
2023/03/12 04:47:52;;;;;;;0.20;0.20;;;;;;;;;;4986307;28;20112;-74
2023/03/12 04:50:38;;;;;;;0.10;0.10;;;;;;;;;;4988011;28;20506;-74
2023/03/12 04:53:24;;;;;;;0.17;0.17;;;;;;;;;;4988379;28;20410;-75
2023/03/12 04:56:10;;;;;;;0.20;0.20;;;;;;;;;;4992376;28;20048;-75
2023/03/12 04:58:57;;;;;;;0.20;0.20;;;;;;;;;;4990586;28;20064;-75
2023/03/12 05:01:43;;;;;;;0.10;0.10;;;;;;;;;;5001037;28;20584;-75
2023/03/12 05:04:36;;;;;;;0.20;0.20;;;;;;;;;;4987641;28;20511;-75
2023/03/12 05:07:22;;;;;;;0.20;0.20;;;;;;;;;;4981620;28;20050;-75
2023/03/12 05:10:08;;;;;;;0.20;0.20;;;;;;;;;;4993727;28;20049;-75
2023/03/12 05:12:53;;;;;;;0.20;0.20;;;;;;;;;;4984342;28;20050;-75
2023/03/12 05:15:40;;;;;;;0.20;0.20;;;;;;;;;;4987764;28;20042;-75
2023/03/12 05:18:25;;;;;;;0.20;0.20;;;;;;;;;;4990912;28;20117;-75
2023/03/12 05:21:17;;;;;;;0.20;0.20;;;;;;;;;;4988184;28;20404;-75
2023/03/12 05:24:03;;;;;;;0.20;0.20;;;;;;;;;;4989876;28;20046;-75
2023/03/12 05:26:52;;;;;;;0.20;0.20;;;;;;;;;;4989546;28;20029;-75
2023/03/12 05:29:41;;;;;;;0.20;0.20;;;;;;;;;;4996338;28;20114;-75
2023/03/12 05:32:27;;;;;;;0.20;0.20;;;;;;;;;;4994945;28;20398;-75
2023/03/12 05:35:13;;;;;;;0.20;0.20;;;;;;;;;;4989574;28;20049;-77
2023/03/12 05:38:02;;;;;;;0.20;0.20;;;;;;;;;;4995861;28;20525;-77
2023/03/12 05:40:52;;;;;;;0.20;0.20;;;;;;;;;;4987915;28;20061;-77
2023/03/12 05:43:38;;;;;;;0.20;0.20;;;;;;;;;;4989350;28;20144;-76
2023/03/12 05:46:24;;;;;;;0.20;0.20;;;;;;;;;;4987066;28;20129;-77
2023/03/12 05:49:10;;;;;;;0.20;0.20;;;;;;;;;;4994837;28;20045;-77
2023/03/12 05:51:56;;;;;;;0.20;0.20;;;;;;;;;;5002298;28;20153;-76
2023/03/12 05:54:42;;;;;;;0.20;0.20;;;;;;;;;;4990796;28;20107;-77
2023/03/12 05:57:29;;;;;;;0.20;0.20;;;;;;;;;;5005081;28;20038;-77
2023/03/12 06:00:15;;;;;;;0.20;0.20;;;;;;;;;;4991436;28;20049;-78
2023/03/12 06:03:08;;;;;;;0.20;0.20;;;;;;;;;;4987528;28;20505;-78
2023/03/12 06:05:56;;;;;;;0.20;0.20;;;;;;;;;;4987234;28;20030;-76
2023/03/12 06:08:43;;;;;;;0.20;0.20;;;;;;;;;;4991341;28;20046;-75
2023/03/12 06:11:31;;;;;;;0.20;0.20;;;;;;;;;;4993685;28;20506;-78
2023/03/12 06:14:17;;;;;;;0.20;0.20;;;;;;;;;;4983482;28;20143;-78
2023/03/12 06:17:03;;;;;;;0.20;0.20;;;;;;;;;;4989825;28;20042;-78
2023/03/12 06:19:50;;;;;;;0.20;0.20;;;;;;;;;;4991059;28;20077;-77
2023/03/12 06:22:37;;;;;;;0.20;0.20;;;;;;;;;;4988660;28;20034;-76
2023/03/12 06:25:23;;;;;;;0.20;0.20;;;;;;;;;;5003111;28;20037;-78
2023/03/12 06:28:09;;;;;;;0.20;0.20;;;;;;;;;;4987919;28;20076;-77
2023/03/12 06:30:54;;;;;;;0.20;0.20;;;;;;;;;;4986161;28;20046;-77
2023/03/12 06:33:40;;;;;;;0.20;0.20;;;;;;;;;;4989868;28;20041;-77
2023/03/12 06:36:26;;;;;;;0.20;0.20;;;;;;;;;;4994705;28;20102;-77
2023/03/12 06:39:12;;;;;;;0.20;0.20;;;;;;;;;;4989077;28;20331;-78
2023/03/12 06:41:57;;;;;;;0.20;0.20;;;;;;;;;;4994070;28;20038;-79
2023/03/12 06:44:43;;;;;;;0.20;0.20;;;;;;;;;;4989611;28;20072;-78
2023/03/12 06:47:29;;;;;;;0.20;0.20;;;;;;;;;;4988029;28;20042;-78
2023/03/12 06:50:14;;;;;;;0.20;0.20;;;;;;;;;;4990027;28;20149;-78
2023/03/12 06:53:00;;;;;;;0.20;0.20;;;;;;;;;;4986699;28;20069;-79
2023/03/12 06:55:48;;;;;;;0.20;0.20;;;;;;;;;;4988529;28;20057;-78
2023/03/12 06:58:34;;;;;;;0.20;0.20;;;;;;;;;;4985983;28;20072;-76
2023/03/12 07:01:20;;;;;;;0.20;0.20;;;;;;;;;;4984909;28;20037;-79
2023/03/12 07:04:05;;;;;;;0.20;0.20;;;;;;;;;;4989863;28;20464;-78
2023/03/12 07:06:51;;;;;;;0.20;0.20;;;;;;;;;;4983687;28;20111;-78
2023/03/12 07:09:37;;;;;;;0.20;0.20;;;;;;;;;;4982851;28;20036;-78
2023/03/12 07:12:22;;;;;;;0.20;0.20;;;;;;;;;;4991303;28;20048;-77
2023/03/12 07:15:08;;;;;;;0.20;0.20;;;;;;;;;;4988286;28;20054;-81
2023/03/12 07:17:58;;;;;;;0.20;0.20;;;;;;;;;;5001432;28;20065;-78
2023/03/12 07:20:43;;;;;;;0.20;0.20;;;;;;;;;;4995796;28;20060;-79
2023/03/12 07:23:29;;;;;;;0.20;0.20;;;;;;;;;;4993822;28;20919;-80
2023/03/12 07:26:17;;;;;;;0.20;0.20;;;;;;;;;;4987241;28;20040;-79
2023/03/12 07:29:03;;;;;;;0.20;0.20;;;;;;;;;;4983334;28;20034;-80
2023/03/12 07:31:49;;;;;;;0.20;0.20;;;;;;;;;;4981581;28;20704;-79
2023/03/12 07:34:35;;;;;;;0.20;0.20;;;;;;;;;;4997035;28;20030;-78
2023/03/12 07:37:20;;;;;;;0.20;0.20;;;;;;;;;;4989566;28;20121;-80
2023/03/12 07:40:06;;;;;;;0.20;0.20;;;;;;;;;;4987950;28;20089;-78
2023/03/12 07:42:52;;;;;;;0.20;0.20;;;;;;;;;;4986261;28;20034;-78
2023/03/12 07:45:38;;;;;;;0.20;0.20;;;;;;;;;;4987241;28;20510;-80
2023/03/12 07:48:24;;;;;;;0.20;0.20;;;;;;;;;;4986649;28;20042;-80
2023/03/12 07:51:11;;;;;;;0.20;0.20;;;;;;;;;;4987843;28;20064;-79
2023/03/12 07:53:57;;;;;;;0.20;0.20;;;;;;;;;;4987950;28;20459;-79
2023/03/12 07:56:42;;;;;;;0.20;0.20;;;;;;;;;;4987746;28;20901;-79
2023/03/12 07:59:28;;;;;;;0.20;0.20;;;;;;;;;;4986462;28;20080;-79
2023/03/12 08:02:14;;;;;;;0.20;0.20;;;;;;;;;;4983918;28;20482;-78
2023/03/12 08:05:00;;;;;;;0.20;0.20;;;;;;;;;;4988484;28;20038;-80
2023/03/12 08:07:45;;;;;;;0.20;0.20;;;;;;;;;;4982416;28;20610;-80
2023/03/12 08:10:31;;;;;;;0.20;0.20;;;;;;;;;;4984883;28;20427;-80
2023/03/12 08:13:17;;;;;;;0.20;0.20;;;;;;;;;;4991743;28;20035;-78
2023/03/12 08:16:03;;;;;;;0.20;0.20;;;;;;;;;;4989975;28;20045;-79
2023/03/12 08:18:48;;;;;;;0.20;0.20;;;;;;;;;;4989168;28;20041;-79
2023/03/12 08:21:34;;;;;;;0.20;0.20;;;;;;;;;;4993270;28;20030;-79
2023/03/12 08:24:20;;;;;;;0.20;0.20;;;;;;;;;;4991866;28;20379;-80
2023/03/12 08:27:06;;;;;;;0.20;0.20;;;;;;;;;;4991060;28;20069;-78
2023/03/12 08:29:52;;;;;;;0.20;0.20;;;;;;;;;;4988666;28;20029;-80
2023/03/12 08:32:37;;;;;;;0.20;0.20;;;;;;;;;;4992630;28;20042;-78
2023/03/12 08:35:23;;;;;;;0.10;0.10;;;;;;;;;;4991449;28;20046;-79
2023/03/12 08:38:10;;;;;;;0.30;0.30;;;;;;;;;;4991494;28;20042;-76
2023/03/12 08:40:56;;;;;;;0.20;0.20;;;;;;;;;;4991882;28;20315;-77
2023/03/12 08:43:42;;;;;;;0.20;0.20;;;;;;;;;;4988691;28;20042;-76
2023/03/12 08:46:28;;;;;;;0.20;0.20;;;;;;;;;;4992456;28;20034;-77
2023/03/12 08:49:14;;;;;;;0.20;0.20;;;;;;;;;;4988309;28;20088;-76
2023/03/12 08:52:01;;;;;;;0.20;0.20;;;;;;;;;;4988819;28;20042;-77
2023/03/12 08:54:46;;;;;;;0.20;0.20;;;;;;;;;;4990631;28;20038;-78
2023/03/12 08:57:32;;;;;;;0.20;0.20;;;;;;;;;;4990361;28;20034;-77
2023/03/12 09:00:18;;;;;;;0.20;0.20;;;;;;;;;;4986785;28;20121;-77
2023/03/12 09:03:04;;;;;;;0.20;0.20;;;;;;;;;;4991009;28;20488;-76
2023/03/12 09:05:52;;;;;;;0.30;0.30;;;;;;;;;;4986531;28;20026;-79
2023/03/12 09:08:38;;;;;;;0.20;0.20;;;;;;;;;;4988732;28;20161;-78
2023/03/12 09:11:24;;;;;;;0.20;0.20;;;;;;;;;;4987784;28;20038;-77
2023/03/12 09:14:10;;;;;;;0.20;0.20;;;;;;;;;;4978176;28;20037;-78
2023/03/12 09:16:56;;;;;;;0.20;0.20;;;;;;;;;;4988716;28;20034;-78
2023/03/12 09:19:42;;;;;;;0.20;0.20;;;;;;;;;;4989534;28;20031;-78
2023/03/12 09:22:28;;;;;;;0.20;0.20;;;;;;;;;;4987579;28;20527;-79
2023/03/12 09:25:14;;;;;;;0.20;0.20;;;;;;;;;;4989106;28;20104;-78
2023/03/12 09:28:01;;;;;;;0.20;0.20;;;;;;;;;;4987932;28;20036;-78
2023/03/12 09:30:49;;;;;;;0.20;0.20;;;;;;;;;;4985379;28;20583;-79
2023/03/12 09:33:34;;;;;;;0.20;0.20;;;;;;;;;;4987683;28;20037;-80
2023/03/12 09:36:20;;;;;;;0.20;0.20;;;;;;;;;;4985243;28;20149;-80
2023/03/12 09:39:08;;;;;;;0.20;0.20;;;;;;;;;;4985420;28;20036;-78
2023/03/12 09:41:54;;;;;;;0.20;0.20;;;;;;;;;;4987106;28;20034;-78
2023/03/12 09:44:41;;;;;;;0.20;0.20;;;;;;;;;;4987794;28;20041;-80
2023/03/12 09:47:29;;;;;;;0.20;0.20;;;;;;;;;;4990103;28;20034;-78
2023/03/12 09:50:27;;;;;;;0.20;0.20;;;;;;;;;;4988293;28;20406;-79
2023/03/12 09:53:34;;;;;;;0.20;0.20;;;;;;;;;;4986483;28;20573;-78
2023/03/12 09:56:22;;;;;;;0.20;0.20;;;;;;;;;;4987332;28;20038;-80
2023/03/12 09:59:11;;;;;;;0.20;0.20;;;;;;;;;;4985427;28;20034;-78
2023/03/12 10:01:58;;;;;;;0.20;0.20;;;;;;;;;;4984678;28;20041;-79
2023/03/12 10:04:51;;;;;;;0.20;0.20;;;;;;;;;;4988935;28;20080;-79
2023/03/12 10:07:56;;;;;;;0.20;0.20;;;;;;;;;;4984867;28;20046;-78
2023/03/12 10:10:51;;;;;;;0.20;0.20;;;;;;;;;;4984370;28;20034;-78
2023/03/12 10:13:56;;;;;;;0.20;0.20;;;;;;;;;;4982145;28;20042;-78
2023/03/12 10:16:53;;;;;;;0.20;0.20;;;;;;;;;;4988118;28;20034;-78
2023/03/12 10:19:54;;;;;;;0.20;0.20;;;;;;;;;;4973134;28;20033;-78
2023/03/12 10:22:42;;;;;;;0.20;0.20;;;;;;;;;;4987292;28;20816;-78
2023/03/12 10:25:35;;;;;;;0.20;0.20;;;;;;;;;;4989124;28;20639;-79
2023/03/12 10:28:37;;;;;;;0.20;0.20;;;;;;;;;;4988632;28;20079;-79
2023/03/12 10:31:26;;;;;;;0.20;0.20;;;;;;;;;;4990520;28;20692;-78
2023/03/12 10:34:17;;;;;;;0.20;0.20;;;;;;;;;;4986910;28;20049;-79
2023/03/12 10:37:15;;;;;;;0.20;0.20;;;;;;;;;;4980382;28;20045;-79
2023/03/12 10:40:01;;;;;;;0.20;0.20;;;;;;;;;;4989751;28;20034;-77
2023/03/12 10:42:47;;;;;;;0.20;0.20;;;;;;;;;;4986396;28;20137;-78
2023/03/12 10:45:37;;;;;;;0.10;0.10;;;;;;;;;;4986678;28;20531;-79
2023/03/12 10:48:24;;;;;;;0.20;0.20;;;;;;;;;;4986579;28;20034;-78
2023/03/12 10:51:11;;;;;;;0.20;0.20;;;;;;;;;;4985046;28;20030;-80
2023/03/12 10:53:57;;;;;;;0.10;0.10;;;;;;;;;;4985463;28;20034;-79
2023/03/12 10:56:49;;;;;;;0.20;0.20;;;;;;;;;;4986591;28;20033;-79
2023/03/12 10:59:37;;;;;;;0.20;0.20;;;;;;;;;;4983632;28;20041;-78
2023/03/12 11:02:25;;;;;;;0.20;0.20;;;;;;;;;;4983942;28;20040;-80
2023/03/12 11:05:22;;;;;;;0.20;0.20;;;;;;;;;;4985007;28;20617;-79
2023/03/12 11:08:17;;;;;;;0.15;0.15;;;;;;;;;;4986865;28;20061;-79
2023/03/12 11:11:04;;;;;;;0.20;0.20;;;;;;;;;;4985453;28;20049;-79
2023/03/12 11:14:04;;;;;;;0.20;0.20;;;;;;;;;;4981767;28;20026;-79
2023/03/12 11:16:50;;;;;;;0.20;0.20;;;;;;;;;;4988300;28;20030;-78
2023/03/12 11:19:36;;;;;;;0.20;0.20;;;;;;;;;;4986922;28;20030;-80
2023/03/12 11:22:32;;;;;;;0.13;0.13;;;;;;;;;;4987114;28;20340;-80
2023/03/12 11:25:21;;;;;;;0.10;0.10;;;;;;;;;;4985492;28;20087;-80
2023/03/12 11:28:11;;;;;;;0.10;0.10;;;;;;;;;;4990557;28;20728;-80
2023/03/12 11:30:57;;;;;;;0.10;0.10;;;;;;;;;;4988956;28;20048;-78
2023/03/12 11:33:42;;;;;;;0.10;0.10;;;;;;;;;;4986530;28;20596;-78
2023/03/12 11:36:48;;;;;;;0.20;0.20;;;;;;;;;;4986376;28;20817;-79
2023/03/12 11:39:40;;;;;;;0.10;0.10;;;;;;;;;;4984849;28;20439;-79
2023/03/12 11:42:29;;;;;;;0.10;0.10;;;;;;;;;;4984507;28;20038;-80
2023/03/12 11:45:15;;;;;;;0.20;0.20;;;;;;;;;;4983895;28;20034;-79
2023/03/12 11:48:22;;;;;;;0.20;0.20;;;;;;;;;;4986060;28;20111;-79
2023/03/12 11:51:07;;;;;;;0.20;0.20;;;;;;;;;;4985146;28;20092;-79
2023/03/12 11:54:13;;;;;;;0.20;0.20;;;;;;;;;;4987427;28;20065;-79
2023/03/12 11:57:06;;;;;;;0.15;0.15;;;;;;;;;;4990227;28;20898;-79
2023/03/12 11:59:51;;;;;;;;;;;;;;;;;;4985144;28;20057;-78
2023/03/12 12:02:53;;;;;;;0.20;0.20;;;;;;;;;;4985767;28;19918;-79
2023/03/12 12:05:39;;;;;;;0.20;0.20;;;;;;;;;;4983071;28;20159;-78
2023/03/12 12:08:46;;;;;;;0.20;0.20;;;;;;;;;;4985259;28;20042;-77
2023/03/12 12:11:44;;;;;;;0.10;0.10;;;;;;;;;;4982243;28;20117;-78
2023/03/12 12:14:52;;;;;;;0.10;0.10;;;;;;;;;;4983442;28;20034;-78
2023/03/12 12:17:38;;;;;;;0.20;0.20;;;;;;;;;;4975956;28;20052;-78
2023/03/12 12:20:29;;;;;;;0.20;0.20;;;;;;;;;;4985207;28;20089;-79
2023/03/12 12:23:29;;;;;;;0.17;0.17;;;;;;;;;;4987216;28;20049;-78
2023/03/12 12:26:19;;;;;;;0.10;0.10;;;;;;;;;;4987373;28;20041;-79
2023/03/12 12:29:12;;;;;;;0.20;0.20;;;;;;;;;;4985055;28;20656;-80
2023/03/12 12:31:59;;;;;;;0.10;0.10;;;;;;;;;;4987025;28;20038;-80
2023/03/12 12:34:56;;;;;;;0.10;0.10;;;;;;;;;;4987522;28;20034;-81
2023/03/12 12:37:45;;;;;;;0.30;0.30;;;;;;;;;;4982923;28;20137;-81
2023/03/12 12:40:36;;;;;;;0.20;0.20;;;;;;;;;;4985702;28;20531;-80
2023/03/12 12:43:34;;;;;;;0.20;0.20;;;;;;;;;;4989382;28;20046;-79
2023/03/12 12:46:40;;;;;;;0.10;0.10;;;;;;;;;;4985102;28;20034;-81
2023/03/12 12:49:26;;;;;;;0.10;0.10;;;;;;;;;;4988596;28;20057;-79
2023/03/12 12:52:14;;;;;;;0.10;0.10;;;;;;;;;;4986649;28;20093;-80
2023/03/12 12:55:14;;;;;;;0.10;0.10;;;;;;;;;;4985488;28;20600;-80
2023/03/12 12:58:18;;;;;;;0.10;0.10;;;;;;;;;;4988554;28;20124;-79
2023/03/12 13:01:08;;;;;;;0.20;0.20;;;;;;;;;;4987317;28;20342;-80
2023/03/12 13:03:56;;;;;;;0.20;0.20;;;;;;;;;;4987042;28;20061;-79
2023/03/12 13:07:08;;;;;;;0.15;0.15;;;;;;;;;;4987940;28;20108;-80
2023/03/12 13:09:57;;;;;;;0.13;0.13;;;;;;;;;;4972308;28;20041;-79
2023/03/12 13:12:50;;;;;;;0.10;0.10;;;;;;;;;;4988871;28;20445;-79
2023/03/12 13:15:39;;;;;;;0.10;0.10;;;;;;;;;;4985419;28;20038;-80
2023/03/12 13:18:26;;;;;;;0.20;0.20;;;;;;;;;;4988567;28;20562;-79
2023/03/12 13:21:17;;;;;;;0.10;0.10;;;;;;;;;;4987839;28;20092;-80
2023/03/12 13:24:02;;;;;;;0.20;0.20;;;;;;;;;;4988330;28;20041;-80
2023/03/12 13:27:02;;;;;;;0.10;0.10;;;;;;;;;;4988499;28;20606;-79
2023/03/12 13:29:55;;;;;;;0.10;0.10;;;;;;;;;;4988348;28;20447;-80
2023/03/12 13:32:46;;;;;;;0.10;0.10;;;;;;;;;;4987863;28;20042;-79
2023/03/12 13:35:35;;;;;;;0.20;0.20;;;;;;;;;;4990419;28;20050;-79
2023/03/12 13:38:38;;;;;;;0.20;0.20;;;;;;;;;;4989728;28;20802;-81
2023/03/12 13:41:30;;;;;;;0.13;0.13;;;;;;;;;;4988087;28;20038;-77
2023/03/12 13:44:22;;;;;;;0.20;0.20;;;;;;;;;;4990771;28;20037;-79
2023/03/12 13:47:08;;;;;;;0.20;0.20;;;;;;;;;;4987277;28;20040;-78
2023/03/12 13:49:55;;;;;;;0.10;0.10;;;;;;;;;;4983276;28;20038;-78
2023/03/12 13:52:41;;;;;;;0.10;0.10;;;;;;;;;;4986265;28;20097;-79
2023/03/12 13:55:27;;;;;;;0.20;0.20;;;;;;;;;;4988421;28;20399;-78
2023/03/12 13:58:22;;;;;;;0.20;0.20;;;;;;;;;;4988431;28;20068;-80
2023/03/12 14:01:13;;;;;;;0.20;0.20;;;;;;;;;;4983438;28;20471;-78
2023/03/12 14:04:00;;;;;;;0.20;0.20;;;;;;;;;;4988443;28;20045;-78
2023/03/12 14:06:55;;;;;;;0.20;0.20;;;;;;;;;;4986354;28;20538;-79
2023/03/12 14:09:56;;;;;;;0.10;0.10;;;;;;;;;;4986665;28;20077;-80
2023/03/12 14:12:53;;;;;;;0.20;0.20;;;;;;;;;;4987126;28;20464;-79
2023/03/12 14:15:44;;;;;;;0.10;0.10;;;;;;;;;;4989844;28;20049;-78
2023/03/12 14:18:32;;;;;;;0.20;0.20;;;;;;;;;;4986709;28;20524;-78
2023/03/12 14:21:18;;;;;;;0.10;0.10;;;;;;;;;;4988144;28;20046;-80
2023/03/12 14:24:06;;;;;;;0.15;0.15;;;;;;;;;;4989331;28;20089;-78
2023/03/12 14:26:52;;;;;;;0.20;0.20;;;;;;;;;;4986764;28;20447;-79
2023/03/12 14:29:41;;;;;;;0.10;0.10;;;;;;;;;;4985243;28;20109;-79
2023/03/12 14:32:29;;;;;;;0.10;0.10;;;;;;;;;;4992088;28;20041;-79
2023/03/12 14:35:18;;;;;;;0.20;0.20;;;;;;;;;;4987759;28;20042;-79
2023/03/12 14:38:05;;;;;;;0.20;0.20;;;;;;;;;;4987584;28;20035;-78
2023/03/12 14:40:59;;;;;;;0.10;0.10;;;;;;;;;;4979988;28;20030;-79
2023/03/12 14:43:45;;;;;;;0.13;0.13;;;;;;;;;;4981013;28;20100;-79
2023/03/12 14:46:34;;;;;;;0.10;0.10;;;;;;;;;;4984129;28;20062;-80
2023/03/12 14:49:19;;;;;;;0.20;0.20;;;;;;;;;;4985723;28;20046;-79
2023/03/12 14:52:05;;;;;;;0.10;0.10;;;;;;;;;;4986585;28;20100;-79
2023/03/12 14:54:55;;;;;;;0.20;0.20;;;;;;;;;;4985679;28;20034;-79
2023/03/12 14:57:40;;;;;;;0.13;0.13;;;;;;;;;;4985905;28;20165;-79
2023/03/12 15:00:26;;;;;;;0.10;0.10;;;;;;;;;;4979979;28;20034;-80
2023/03/12 15:03:14;;;;;;;0.10;0.10;;;;;;;;;;4986500;28;20225;-79
2023/03/12 15:06:00;;;;;;;0.20;0.20;;;;;;;;;;4985779;28;20529;-79
2023/03/12 15:08:45;;;;;;;0.20;0.20;;;;;;;;;;4983397;28;20055;-80
2023/03/12 15:11:33;;;;;;;0.20;0.20;;;;;;;;;;4982824;28;20096;-79
2023/03/12 15:14:20;;;;;;;0.10;0.10;;;;;;;;;;4988192;28;20091;-80
2023/03/12 15:17:07;;;;;;;0.10;0.10;;;;;;;;;;4981440;28;20049;-80
2023/03/12 15:19:56;;;;;;;0.10;0.10;;;;;;;;;;4982148;28;20038;-79
2023/03/12 15:22:42;;;;;;;0.10;0.10;;;;;;;;;;4979023;28;20058;-78
2023/03/12 15:25:32;;;;;;;0.10;0.10;;;;;;;;;;4982285;28;20034;-78
2023/03/12 15:28:20;;;;;;;0.10;0.10;;;;;;;;;;4988210;28;20511;-79
2023/03/12 15:31:15;;;;;;;0.20;0.20;;;;;;;;;;4985196;28;20042;-80
2023/03/12 15:34:04;;;;;;;0.10;0.10;;;;;;;;;;4982462;28;20043;-79
2023/03/12 15:36:51;;;;;;;0.10;0.10;;;;;;;;;;4986350;28;20421;-78
2023/03/12 15:39:37;;;;;;;0.10;0.10;;;;;;;;;;4984123;28;20556;-80
2023/03/12 15:42:24;;;;;;;0.20;0.20;;;;;;;;;;4986192;28;20520;-79
2023/03/12 15:45:18;;;;;;;0.20;0.20;;;;;;;;;;4986780;28;20308;-79
2023/03/12 15:48:13;;;;;;;0.10;0.10;;;;;;;;;;4982940;28;20634;-78
2023/03/12 15:50:58;;;;;;;0.10;0.10;;;;;;;;;;4993477;28;20196;-79
2023/03/12 15:53:44;;;;;;;0.10;0.10;;;;;;;;;;4984076;28;20038;-78
2023/03/12 15:56:31;;;;;;;0.10;0.10;;;;;;;;;;4983021;28;20037;-78
2023/03/12 15:59:24;;;;;;;0.10;0.10;;;;;;;;;;4982683;28;20038;-80
2023/03/12 16:02:11;;;;;;;0.10;0.10;;;;;;;;;;4983687;28;20451;-79
2023/03/12 16:04:56;;;;;;;0.10;0.10;;;;;;;;;;4985274;28;20042;-80
2023/03/12 16:07:42;;;;;;;0.10;0.10;;;;;;;;;;4985925;28;20053;-80
2023/03/12 16:10:29;;;;;;;0.20;0.20;;;;;;;;;;4984838;28;20558;-78
2023/03/12 16:13:16;;;;;;;0.10;0.10;;;;;;;;;;4981906;28;20045;-80
2023/03/12 16:16:03;;;;;;;0.10;0.10;;;;;;;;;;4987389;28;20105;-79
2023/03/12 16:18:48;;;;;;;0.10;0.10;;;;;;;;;;4982117;28;20525;-79
2023/03/12 16:21:34;;;;;;;0.15;0.15;;;;;;;;;;4986039;28;20642;-79
2023/03/12 16:24:20;;;;;;;0.10;0.10;;;;;;;;;;4979404;28;20373;-79
2023/03/12 16:27:10;;;;;;;0.10;0.10;;;;;;;;;;4982703;28;20034;-78
2023/03/12 16:29:56;;;;;;;0.20;0.20;;;;;;;;;;4987623;28;20037;-79
2023/03/12 16:32:42;;;;;;;0.10;0.10;;;;;;;;;;4990678;28;20044;-79
2023/03/12 16:35:30;;;;;;;0.20;0.20;;;;;;;;;;4989221;28;20546;-79
2023/03/12 16:38:15;;;;;;;0.10;0.10;;;;;;;;;;4995729;28;20046;-77
2023/03/12 16:41:01;;;;;;;0.20;0.20;;;;;;;;;;4988981;28;20383;-79
2023/03/12 16:43:48;;;;;;;0.17;0.17;;;;;;;;;;4987025;28;20508;-78
2023/03/12 16:46:34;;;;;;;0.20;0.20;;;;;;;;;;4991012;28;20557;-78
2023/03/12 16:49:20;;;;;;;0.10;0.10;;;;;;;;;;4985445;28;20060;-79