Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:49;;;;;;;29.27;7.38;;;;;;;;;;4944798;28;20070;-81
2023/10/03 00:03:15;;;;;;;30.75;8.43;;;;;;;;;;4944651;28;20409;-81
2023/10/03 00:05:45;;;;;;;30.85;8.50;;;;;;;;;;4951361;28;20027;-82
2023/10/03 00:08:11;;;;;;;25.33;7.88;;;;;;;;;;4945714;28;20020;-82
2023/10/03 00:10:38;;;;;;;23.90;9.05;;;;;;;;;;4947375;28;20652;-82
2023/10/03 00:13:11;;;;;;;29.70;7.50;;;;;;;;;;4955273;28;20023;-84
2023/10/03 00:15:43;;;;;;;19.67;6.85;;;;;;;;;;4948843;28;20043;-82
2023/10/03 00:18:09;;;;;;;25.67;8.55;;;;;;;;;;4952522;28;20061;-82
2023/10/03 00:20:36;;;;;;;30.48;7.85;;;;;;;;;;4948388;28;20023;-82
2023/10/03 00:23:02;;;;;;;28.13;8.02;;;;;;;;;;4947113;28;20031;-83
2023/10/03 00:25:30;;;;;;;26.95;9.40;;;;;;;;;;4948733;28;20525;-83
2023/10/03 00:27:59;;;;;;;35.85;8.85;;;;;;;;;;4944887;28;20058;-84
2023/10/03 00:30:25;;;;;;;26.83;8.57;;;;;;;;;;4941526;28;20472;-82
2023/10/03 00:32:52;;;;;;;31.45;8.70;;;;;;;;;;4961438;28;20031;-82
2023/10/03 00:35:20;;;;;;;23.73;7.93;;;;;;;;;;4942437;28;20303;-81
2023/10/03 00:37:46;;;;;;;29.17;8.15;;;;;;;;;;4939598;28;20027;-84
2023/10/03 00:40:27;;;;;;;22.67;7.22;;;;;;;;;;4946531;28;20043;-83
2023/10/03 00:42:57;;;;;;;27.98;8.93;;;;;;;;;;4945201;28;20054;-83
2023/10/03 00:45:26;;;;;;;38.95;9.10;;;;;;;;;;4945842;28;20393;-82
2023/10/03 00:47:55;;;;;;;28.42;8.60;;;;;;;;;;4941752;28;20037;-82
2023/10/03 00:50:28;;;;;;;21.80;7.72;;;;;;;;;;4936126;28;20050;-82
2023/10/03 00:52:57;;;;;;;23.52;8.88;;;;;;;;;;4941074;28;20030;-82
2023/10/03 00:55:26;;;;;;;34.25;9.55;;;;;;;;;;4946245;28;20114;-82
2023/10/03 00:58:06;;;;;;;32.78;8.25;;;;;;;;;;4945295;28;20031;-84
2023/10/03 01:00:32;;;;;;;23.83;8.43;;;;;;;;;;4943581;28;20039;-82
2023/10/03 01:02:58;;;;;;;27.92;7.68;;;;;;;;;;4945901;28;20027;-82
2023/10/03 01:05:25;;;;;;;28.52;8.32;;;;;;;;;;4944206;28;20035;-82
2023/10/03 01:07:51;;;;;;;26.45;9.10;;;;;;;;;;4942036;28;20567;-82
2023/10/03 01:10:18;;;;;;;28.88;9.10;;;12.10;99.90;;;;;;4941116;28;22354;-82
2023/10/03 01:12:48;;;;;;;31.48;8.80;;;;;;;;;;4940642;28;20078;-81
2023/10/03 01:15:19;;;;;;;26.05;7.72;;;;;;;;;;4935131;28;20482;-82
2023/10/03 01:17:53;;;;;;;29.42;9.35;;;;;;;;;;4941533;28;20517;-82
2023/10/03 01:20:34;;;;;;;24.13;7.57;;;;;;;;;;4943261;28;20022;-81
2023/10/03 01:23:08;;;;;;;25.42;8.50;;;;;;;;;;4941656;28;20079;-82
2023/10/03 01:25:34;;;;;;;35.65;9.95;;;11.20;99.90;;;;;;4938038;28;20023;-82
2023/10/03 01:28:01;;;;;;;29.45;9.45;;;;;;;;;;4944742;28;20038;-83
2023/10/03 01:30:26;;;;;;;34.90;8.55;;;;;;;;;;4955808;28;20028;-85
2023/10/03 01:32:56;;;;;;;34.47;8.32;;;;;;;;;;4960219;29;20026;-85
2023/10/03 01:35:23;;;;;;;26.33;8.00;;;;;;;;;;4957431;28;20395;-84
2023/10/03 01:37:49;;;;;;;26.85;7.35;;;;;;;;;;4949208;28;20035;-83
2023/10/03 01:40:16;;;;;;;25.20;8.85;;;;;;;;;;4949608;28;20019;-83
2023/10/03 01:42:46;;;;;;;31.33;9.95;;;;;;;;;;4947875;28;20109;-83
2023/10/03 01:45:17;;;;;;;36.17;8.32;;;;;;;;;;4948788;28;20839;-82
2023/10/03 01:47:45;;;;;;;28.27;7.82;;;;;;;;;;4943914;28;20023;-82
2023/10/03 01:50:12;;;;;;;30.20;8.27;;;;;;;;;;4948480;28;20118;-83
2023/10/03 01:52:40;;;;;;;28.85;9.30;;;;;;;;;;4951542;28;20417;-82
2023/10/03 01:55:07;;;;;;;23.58;7.13;;;11.30;99.90;;;;;;4949342;28;20525;-82
2023/10/03 01:57:33;;;;;;;29.08;8.88;;;;;;;;;;4947315;28;20038;-82
2023/10/03 01:59:59;;;;;;;29.98;8.80;;;;;;;;;;4940028;28;20036;-82
2023/10/03 02:02:25;;;;;;;30.58;7.65;;;;;;;;;;4947134;28;20031;-81
2023/10/03 02:04:52;;;;;;;24.95;8.90;;;;;;;;;;4940248;28;20450;-83
2023/10/03 02:07:18;;;;;;;32.75;8.45;;;;;;;;;;4945944;28;20078;-82
2023/10/03 02:09:44;;;;;;;27.13;8.82;;;;;;;;;;4946792;28;20035;-81
2023/10/03 02:12:10;;;;;;;31.70;8.45;;;;;;;;;;4944362;28;20027;-81
2023/10/03 02:14:39;;;;;;;28.77;8.68;;;;;;;;;;4944189;28;20055;-80
2023/10/03 02:17:05;;;;;;;29.33;7.80;;;;;;;;;;4946582;28;20738;-83
2023/10/03 02:19:31;;;;;;;25.77;8.98;;;;;;;;;;4942947;28;20031;-81
2023/10/03 02:21:59;;;;;;;28.55;8.23;;;;;;;;;;4947224;28;20541;-81
2023/10/03 02:24:25;;;;;;;25.35;8.13;;;;;;;;;;4948107;28;20047;-82
2023/10/03 02:26:51;;;;;;;40.53;10.55;;;;;;;;;;4948800;28;20074;-84
2023/10/03 02:29:17;;;;;;;29.90;10.50;;;;;;;;;;4949809;28;20055;-80
2023/10/03 02:31:44;;;;;;;38.85;10.55;;;;;;;;;;4943745;28;20034;-81
2023/10/03 02:34:10;;;;;;;25.65;8.85;;;;;;;;;;4943776;28;20506;-82
2023/10/03 02:36:36;;;;;;;31.42;8.93;;;;;;;;;;4947080;28;20023;-84
2023/10/03 02:39:02;;;;;;;38.17;9.45;;;;;;;;;;4939582;28;20031;-83
2023/10/03 02:41:30;;;;;;;24.70;7.88;;;;;;;;;;4944589;28;20047;-83
2023/10/03 02:43:55;;;;;;;24.08;8.48;;;;;;;;;;4945833;28;20372;-82
2023/10/03 02:46:21;;;;;;;26.67;9.88;;;;;;;;;;4948914;28;20028;-81
2023/10/03 02:48:48;;;;;;;30.38;7.38;;;;;;;;;;4941183;28;20027;-81
2023/10/03 02:51:14;;;;;;;35.03;9.20;;;;;;;;;;4949796;28;20114;-83
2023/10/03 02:53:40;;;;;;;28.55;9.55;;;;;;;;;;4948760;28;20066;-83
2023/10/03 02:56:07;;;;;;;31.88;9.40;;;;;;;;;;4946130;28;20977;-83
2023/10/03 02:58:33;;;;;;;32.22;9.30;;;11.30;99.90;;;;;;4950639;28;20035;-81
2023/10/03 03:00:59;;;;;;;30.02;8.50;;;;;;;;;;4946288;28;20611;-83
2023/10/03 03:03:32;;;;;;;32.03;10.10;;;;;;;;;;4947517;28;20054;-84
2023/10/03 03:06:07;;;;;;;28.02;8.00;;;11.20;99.90;;;;;;4949371;28;20115;-83
2023/10/03 03:08:33;;;;;;;32.83;9.45;;;;;;;;;;4947276;28;20039;-82
2023/10/03 03:11:00;;;;;;;24.77;8.43;;;;;;;;;;4943897;28;20391;-84
2023/10/03 03:13:35;;;;;;;29.70;9.25;;;11.40;99.90;;;;;;4947089;28;20023;-81
2023/10/03 03:16:05;;;;;;;31.95;8.27;;;;;;;;;;4942160;28;20023;-82
2023/10/03 03:18:39;;;;;;;26.13;9.15;;;;;;;;;;4941791;28;20129;-85
2023/10/03 03:21:08;;;;;;;31.50;8.07;;;;;;;;;;4958071;28;20031;-84
2023/10/03 03:23:39;;;;;;;39.72;9.63;;;;;;;;;;4937789;28;20039;-84
2023/10/03 03:28:38;;;;;;;34.78;9.85;;;;;;;;;;4948702;29;20046;-82
2023/10/03 03:31:09;;;;;;;25.80;9.07;;;;;;;;;;4945011;28;20429;-81
2023/10/03 03:33:35;;;;;;;42.25;10.05;;;;;;;;;;4946805;28;20024;-86
2023/10/03 03:36:03;;;;;;;32.00;8.77;;;;;;;;;;4946074;28;20656;-83
2023/10/03 03:38:31;;;;;;;34.75;11.02;;;12.10;99.90;;;;;;4947107;29;20063;-82
2023/10/03 03:40:59;;;;;;;45.95;11.20;;;;;;;;;;4949738;28;20043;-83
2023/10/03 03:43:25;;;;;;;35.22;10.93;;;;;;;;;;4940465;28;20054;-82
2023/10/03 03:45:52;;;;;;;37.03;10.73;;;;;;;;;;4938655;28;20034;-86
2023/10/03 03:48:22;;;;;;;37.00;10.02;;;;;;;;;;4944284;29;20035;-82
2023/10/03 03:50:51;;;;;;;31.85;10.07;;;;;;;;;;4944804;28;20111;-81
2023/10/03 03:53:18;;;;;;;38.22;10.60;;;;;;;;;;4945827;28;20498;-83
2023/10/03 03:55:45;;;;;;;24.27;9.02;;;;;;;;;;4948195;28;20039;-84
2023/10/03 03:58:18;;;;;;;29.27;10.35;;;;;;;;;;4937194;28;20071;-83
2023/10/03 04:00:48;;;;;;;27.98;10.77;;;;;;;;;;4957911;28;20041;-84
2023/10/03 04:03:15;;;;;;;37.63;10.35;;;;;;;;;;4939073;28;20066;-85
2023/10/03 04:05:42;;;;;;;38.00;10.88;;;;;;;;;;4950844;28;20047;-81
2023/10/03 04:08:08;;;;;;;31.45;9.00;;;;;;;;;;4949885;28;20041;-83
2023/10/03 04:10:36;;;;;;;35.05;10.23;;;;;;;;;;4941343;28;20031;-85
2023/10/03 04:13:06;;;;;;;35.65;10.88;;;;;;;;;;4944035;28;20118;-83
2023/10/03 04:15:32;;;;;;;26.60;8.98;;;;;;;;;;4939729;28;20027;-82
2023/10/03 04:17:58;;;;;;;32.85;10.27;;;;;;;;;;4942806;28;20031;-82
2023/10/03 04:20:31;;;;;;;34.97;9.57;;;;;;;;;;4948620;28;20023;-82
2023/10/03 04:22:58;;;;;;;30.17;8.85;;;;;;;;;;4944624;28;20028;-82
2023/10/03 04:25:24;;;;;;;42.78;9.70;;;;;;;;;;4944391;28;20110;-84
2023/10/03 04:27:52;;;;;;;34.78;10.32;;;;;;;;;;4946247;28;20793;-81
2023/10/03 04:30:21;;;;;;;40.47;10.65;;;;;;;;;;4943175;28;20042;-82
2023/10/03 04:32:47;;;;;;;33.72;11.23;;;;;;;;;;4947488;29;20042;-81
2023/10/03 04:35:14;;;;;;;27.08;9.48;;;;;;;;;;4950304;28;20323;-85
2023/10/03 04:37:43;;;;;;;30.25;8.05;;;;;;;;;;4948477;28;20031;-81
2023/10/03 04:40:15;;;;;;;33.78;9.30;;;;;;;;;;4949145;28;20031;-82
2023/10/03 04:42:41;;;;;;;29.33;8.18;;;;;;;;;;4942342;28;20394;-82
2023/10/03 04:45:10;;;;;;;29.85;9.02;;;;;;;;;;4947938;28;20462;-81
2023/10/03 04:47:36;;;;;;;30.70;9.10;;;;;;;;;;4941304;28;20391;-82
2023/10/03 04:50:02;;;;;;;30.90;9.60;;;;;;;;;;4950292;28;20773;-83
2023/10/03 04:52:28;;;;;;;28.15;8.77;;;;;;;;;;4944267;28;20073;-81
2023/10/03 04:54:54;;;;;;;33.50;9.57;;;;;;;;;;4947479;28;20066;-84
2023/10/03 04:57:20;;;;;;;29.65;8.45;;;;;;;;;;4940443;28;20050;-81
2023/10/03 04:59:47;;;;;;;34.25;11.05;;;;;;;;;;4948904;28;20580;-82
2023/10/03 05:02:13;;;;;;;37.70;11.13;;;;;;;;;;4941655;29;20037;-81
2023/10/03 05:04:41;;;;;;;31.63;10.55;;;;;;;;;;4966023;28;20412;-83
2023/10/03 05:07:07;;;;;;;40.88;9.68;;;;;;;;;;4947534;28;20433;-84
2023/10/03 05:09:33;;;;;;;34.42;8.27;;;;;;;;;;4941448;28;20053;-83
2023/10/03 05:11:58;;;;;;;30.83;10.02;;;11.00;99.90;;;;;;4947946;28;20027;-82
2023/10/03 05:14:24;;;;;;;35.95;9.93;;;;;;;;;;4948360;28;20109;-81
2023/10/03 05:16:50;;;;;;;30.85;9.82;;;;;;;;;;4938987;28;20111;-83
2023/10/03 05:19:17;;;;;;;23.45;8.73;;;;;;;;;;4948834;28;20106;-84
2023/10/03 05:21:44;;;;;;;28.70;8.55;;;;;;;;;;4946157;28;20027;-83
2023/10/03 05:24:11;;;;;;;37.35;11.63;;;;;;;;;;4950021;28;20043;-81
2023/10/03 05:26:38;;;;;;;32.35;9.75;;;11.20;99.90;;;;;;4940343;28;22078;-83
2023/10/03 05:29:04;;;;;;;34.33;10.13;;;;;;;;;;4949286;29;20063;-84
2023/10/03 05:31:30;;;;;;;35.20;10.18;;;;;;;;;;4950302;28;20027;-83
2023/10/03 05:33:56;;;;;;;39.13;9.55;;;;;;;;;;4952680;28;20142;-82
2023/10/03 05:36:22;;;;;;;35.70;8.95;;;;;;;;;;4946605;28;20031;-82
2023/10/03 05:38:49;;;;;;;35.97;11.50;;;;;;;;;;4948430;28;20538;-84
2023/10/03 05:41:20;;;;;;;34.65;10.30;;;;;;;;;;4945474;28;20085;-84
2023/10/03 05:43:46;;;;;;;32.20;11.45;;;;;;;;;;4938839;29;20023;-82
2023/10/03 05:46:12;;;;;;;28.42;9.57;;;;;;;;;;4945522;28;20541;-84
2023/10/03 05:48:38;;;;;;;31.65;10.95;;;;;;;;;;4948155;28;20027;-84
2023/10/03 05:51:05;;;;;;;31.63;8.40;;;;;;;;;;4963264;28;20042;-85
2023/10/03 05:53:31;;;;;;;32.28;9.73;;;;;;;;;;4967043;28;20047;-86
2023/10/03 05:55:58;;;;;;;21.85;9.10;;;12.20;99.90;;;;;;4961341;28;20398;-85
2023/10/03 05:58:24;;;;;;;32.28;9.27;;;;;;;;;;4943647;28;20035;-84
2023/10/03 06:00:50;;;;;;;34.83;9.38;;;;;;;;;;4948055;28;20046;-85
2023/10/03 06:03:16;;;;;;;22.52;8.68;;;;;;;;;;4940120;28;20031;-86
2023/10/03 06:05:42;;;;;;;31.90;9.27;;;;;;;;;;4952493;28;20024;-85
2023/10/03 06:08:12;;;;;;;36.47;10.82;;;;;;;;;;4948956;29;20058;-84
2023/10/03 06:10:39;;;;;;;32.42;10.05;;;;;;;;;;4954640;28;20027;-85
2023/10/03 06:13:11;;;;;;;27.80;9.77;;;;;;;;;;4947181;28;20031;-84
2023/10/03 06:15:41;;;;;;;26.63;9.75;;;;;;;;;;4949758;29;20038;-85
2023/10/03 06:18:08;;;;;;;32.20;9.65;;;;;;;;;;4950791;28;20031;-85
2023/10/03 06:20:34;;;;;;;27.40;9.88;;;;;;;;;;4944330;28;20079;-84
2023/10/03 06:23:00;;;;;;;31.10;9.55;;;;;;;;;;4941091;28;20083;-86
2023/10/03 06:25:26;;;;;;;31.23;9.88;;;;;;;;;;4945482;28;20065;-84
2023/10/03 06:27:52;;;;;;;26.85;8.32;;;;;;;;;;4945137;28;20030;-87
2023/10/03 06:30:18;;;;;;;30.95;9.82;;;;;;;;;;4927933;28;20434;-84
2023/10/03 06:32:45;;;;;;;31.05;9.43;;;;;;;;;;4944829;28;20058;-83
2023/10/03 06:35:12;;;;;;;30.27;9.73;;;;;;;;;;4929570;28;20283;-87
2023/10/03 06:37:38;;;;;;;27.30;8.73;;;;;;;;;;4939936;28;20031;-83
2023/10/03 06:40:07;;;;;;;35.63;9.07;;;;;;;;;;4947981;28;20027;-84
2023/10/03 06:42:36;;;;;;;27.88;9.63;;;;;;;;;;4951647;28;20500;-82
2023/10/03 06:45:09;;;;;;;24.27;9.10;;;;;;;;;;4947387;28;20064;-84
2023/10/03 06:47:35;;;;;;;27.30;9.07;;;;;;;;;;4965299;28;20053;-82
2023/10/03 06:50:01;;;;;;;29.58;8.60;;;;;;;;;;4946556;28;20373;-84
2023/10/03 06:52:28;;;;;;;28.33;9.40;;;;;;;;;;4944873;28;20035;-83
2023/10/03 06:54:54;;;;;;;34.08;9.48;;;;;;;;;;4935554;28;20294;-83
2023/10/03 06:57:20;;;;;;;32.17;10.43;;;;;;;;;;4945454;28;20568;-84
2023/10/03 06:59:46;;;;;;;35.08;10.60;;;;;;;;;;4923262;28;20314;-86
2023/10/03 07:02:13;;;;;;;32.67;9.80;;;;;;;;;;4938105;28;20035;-83
2023/10/03 07:04:39;;;;;;;36.28;10.10;;;;;;;;;;4943315;28;21606;-89
2023/10/03 07:07:07;;;;;;;32.28;9.90;;;;;;;;;;4945285;28;20382;-82
2023/10/03 07:09:33;;;;;;;31.63;9.75;;;;;;;;;;4946913;28;21076;-85
2023/10/03 07:11:59;;;;;;;27.35;9.20;;;;;;;;;;4952037;28;20126;-83
2023/10/03 07:14:25;;;;;;;32.15;9.52;;;;;;;;;;4947015;28;20039;-84
2023/10/03 07:16:51;;;;;;;24.08;8.60;;;;;;;;;;4951332;28;20023;-83
2023/10/03 07:19:17;;;;;;;29.63;9.10;;;;;;;;;;4947429;28;20502;-87
2023/10/03 07:21:43;;;;;;;31.88;10.45;;;;;;;;;;4948334;28;21235;-87
2023/10/03 07:24:09;;;;;;;29.50;8.50;;;;;;;;;;4948917;28;20114;-83
2023/10/03 07:26:36;;;;;;;29.90;9.70;;;;;;;;;;4951496;28;20170;-85
2023/10/03 07:29:02;;;;;;;30.20;8.65;;;;;;;;;;4948096;28;20035;-87
2023/10/03 07:31:34;;;;;;;27.35;8.43;;;;;;;;;;4946494;28;20062;-87
2023/10/03 07:34:00;;;;;;;26.98;9.13;;;;;;;;;;4938830;28;20035;-86
2023/10/03 07:36:27;;;;;;;25.48;7.93;;;;;;;;;;4948239;28;20039;-88
2023/10/03 07:38:53;;;;;;;28.13;8.75;;;;;;;;;;4947093;28;20039;-88
2023/10/03 07:41:21;;;;;;;20.42;9.25;;;;;;;;;;4942215;28;20028;-85
2023/10/03 07:43:47;;;;;;;29.92;8.73;;;;;;;;;;4948304;28;20031;-86
2023/10/03 07:46:24;;;;;;;24.02;8.95;;;15.10;99.90;;;;;;4935250;28;20035;-84
2023/10/03 07:48:52;;;;;;;28.15;7.95;;;;;;;;;;4943778;28;20490;-86
2023/10/03 07:51:19;;;;;;;26.67;7.88;;;;;;;;;;4932674;28;20053;-91
2023/10/03 07:53:46;;;;;;;24.67;7.90;;;15.70;99.90;;;;;;4943465;28;20036;-86
2023/10/03 07:56:25;;;;;;;26.17;9.57;;;;;;;;;;4952482;28;20038;-84
2023/10/03 07:58:54;;;;;;;24.83;8.65;;;;;;;;;;4946497;28;20131;-85
2023/10/03 08:01:27;;;;;;;25.42;7.10;;;;;;;;;;4950108;28;20078;-90
2023/10/03 08:03:56;;;;;;;26.03;9.00;;;;;;;;;;4946624;28;20043;-90
2023/10/03 08:06:27;;;;;;;27.83;9.38;;;;;;;;;;4928261;28;20346;-84
2023/10/03 08:08:55;;;;;;;26.67;8.52;;;;;;;;;;4938447;28;20035;-90
2023/10/03 08:11:29;;;;;;;25.88;8.43;;;18.10;99.90;;;;;;4948437;28;20168;-87
2023/10/03 08:13:56;;;;;;;21.85;6.35;;;;;;;;;;4944668;28;20495;-84
2023/10/03 08:16:22;;;;;;;21.38;6.65;;;;;;;;;;4942291;28;21676;-85
2023/10/03 08:18:57;;;;;;;20.08;6.85;;;;;;;;;;4946896;28;20470;-88
2023/10/03 08:21:24;;;;;;;23.20;7.72;;;;;;;;;;4944938;28;20046;-88
2023/10/03 08:23:51;;;;;;;23.88;7.47;;;;;;;;;;4938534;28;20367;-86
2023/10/03 08:26:18;;;;;;;18.45;7.35;;;;;;;;;;4927444;28;20042;-85
2023/10/03 08:28:45;;;;;;;16.40;5.35;;;;;;;;;;4941671;28;20103;-85
2023/10/03 08:31:11;;;;;;;18.30;5.47;;;;;;;;;;4933576;28;20074;-84
2023/10/03 08:33:37;;;;;;;12.82;4.75;;;;;;;;;;4936677;28;20121;-84
2023/10/03 08:36:14;;;;;;;15.20;4.90;;;28.10;99.90;;;;;;4936095;28;20019;-85
2023/10/03 08:38:43;;;;;;;17.80;3.75;;;28.80;99.90;;;;;;4942853;28;20054;-84
2023/10/03 08:41:12;;;;;;;9.63;3.45;;;29.50;99.90;;;;;;4949974;28;20045;-86
2023/10/03 08:43:39;;;;;;;10.20;3.72;;;;;;;;;;4951366;28;20405;-85
2023/10/03 08:46:09;;;;;;;9.13;3.78;;;30.40;97.10;;;;;;4950231;28;20823;-85
2023/10/03 08:48:43;;;;;;;7.10;3.20;;;29.70;96.40;;;;;;4944790;28;20110;-85
2023/10/03 08:51:13;;;;;;;6.97;3.17;;;;;;;;;;4943874;28;20521;-84
2023/10/03 08:53:40;;;;;;;8.30;3.47;;;27.50;97.50;;;;;;4948921;28;20030;-85
2023/10/03 08:56:08;;;;;;;8.15;3.42;;;26.30;98.30;;;;;;4948435;28;20037;-85
2023/10/03 08:58:35;;;;;;;12.68;2.90;;;25.70;98.40;;;;;;4942112;28;20482;-85
2023/10/03 09:01:04;;;;;;;7.13;2.58;;;;;;;;;;4947309;28;20066;-83
2023/10/03 09:03:48;;;;;;;10.73;4.18;;;24.70;99.90;;;;;;4949756;28;20470;-84
2023/10/03 09:06:22;;;;;;;6.50;2.65;;;24.40;99.90;;;;;;4948819;28;20043;-85
2023/10/03 09:08:50;;;;;;;8.02;2.70;;;24.70;99.90;;;;;;4949611;28;20070;-84
2023/10/03 09:11:18;;;;;;;6.53;2.35;;;;;;;;;;4947933;28;20035;-86
2023/10/03 09:13:48;;;;;;;8.20;2.88;;;23.70;99.90;;;;;;4950683;28;20023;-86
2023/10/03 09:16:19;;;;;;;11.73;3.00;;;;;;;;;;4946942;28;20039;-85
2023/10/03 09:18:50;;;;;;;10.50;2.63;;;24.30;99.90;;;;;;4953394;28;20035;-84
2023/10/03 09:21:23;;;;;;;4.15;2.05;;;;;;;;;;4946429;28;20023;-85
2023/10/03 09:24:09;;;;;;;11.32;2.47;;;21.90;99.90;;;;;;4948674;28;20043;-84
2023/10/03 09:26:52;;;;;;;5.25;2.50;;;23.50;99.90;;;;;;4950334;28;20024;-82
2023/10/03 09:29:18;;;;;;;3.35;1.90;;;;;;;;;;4953879;28;20031;-85
2023/10/03 09:31:48;;;;;;;7.03;2.13;;;23.20;99.90;;;;;;4951366;28;20118;-83
2023/10/03 09:34:15;;;;;;;11.25;2.95;;;23.10;99.90;;;;;;4946680;28;20031;-83
2023/10/03 09:36:41;;;;;;;7.45;2.67;;;23.90;99.90;;;;;;4952465;28;20123;-82
2023/10/03 09:39:20;;;;;;;5.28;2.20;;;23.70;99.90;;;;;;4944908;28;21701;-83
2023/10/03 09:41:52;;;;;;;6.10;2.40;;;23.40;99.90;;;;;;4943187;28;20097;-82
2023/10/03 09:44:26;;;;;;;11.27;3.35;;;23.70;99.90;;;;;;4952520;29;20038;-84
2023/10/03 09:46:53;;;;;;;5.20;2.15;;;;;;;;;;4949236;28;20035;-84
2023/10/03 09:49:19;;;;;;;7.97;2.65;;;24.50;99.90;;;;;;4953287;28;20114;-82
2023/10/03 09:51:51;;;;;;;9.02;2.63;;;;;;;;;;4947279;28;20015;-83
2023/10/03 09:54:30;;;;;;;7.70;2.80;;;25.10;99.90;;;;;;4951303;29;20124;-82
2023/10/03 09:56:57;;;;;;;8.38;2.58;;;25.30;99.30;;;;;;4945755;28;20106;-82
2023/10/03 09:59:24;;;;;;;9.07;3.38;;;25.30;99.90;;;;;;4949728;28;20046;-83
2023/10/03 10:01:55;;;;;;;6.20;2.92;;;24.80;99.80;;;;;;4951809;28;20031;-85
2023/10/03 10:04:22;;;;;;;5.15;2.30;;;25.70;99.70;;;;;;4948541;28;20027;-84
2023/10/03 10:07:14;;;;;;;8.30;2.70;;;26.00;99.90;;;;;;4950456;28;20020;-83
2023/10/03 10:10:07;;;;;;;6.97;1.90;;;26.00;98.40;;;;;;4950139;29;20027;-85
2023/10/03 10:12:37;;;;;;;9.65;2.97;;;;;;;;;;4945876;28;20027;-83
2023/10/03 10:17:54;;;;;;;4.95;2.22;;;;;;;;;;4951856;28;20030;-84
2023/10/03 10:20:27;;;;;;;7.70;2.60;;;26.00;99.90;;;;;;4946718;28;20062;-85
2023/10/03 10:22:58;;;;;;;6.72;2.50;;;25.70;99.90;;;;;;4950607;29;20031;-86
2023/10/03 10:25:30;;;;;;;9.82;3.22;;;24.40;96.30;;;;;;4962729;28;20440;-86
2023/10/03 10:28:07;;;;;;;7.13;2.80;;;25.20;96.30;;;;;;4968850;28;20019;-85
2023/10/03 10:30:33;;;;;;;5.88;2.75;;;;;;;;;;4962368;28;20118;-86
2023/10/03 10:33:23;;;;;;;7.78;2.45;;;25.20;97.00;;;;;;4950118;28;20095;-84
2023/10/03 10:35:55;;;;;;;5.28;2.33;;;24.90;97.30;;;;;;4949355;28;20046;-84
2023/10/03 10:38:22;;;;;;;5.82;2.28;;;;;;;;;;4946121;28;20038;-85
2023/10/03 10:44:16;;;;;;;8.27;3.25;;;25.20;97.30;;;;;;4948664;28;20087;-87
2023/10/03 10:46:46;;;;;;;14.23;2.88;;;;;;;;;;4962443;28;20435;-85
2023/10/03 10:49:41;;;;;;;7.70;3.00;;;25.60;97.30;;;;;;4947120;28;20096;-85
2023/10/03 10:52:09;;;;;;;5.90;2.53;;;;;;;;;;4930082;28;20047;-84
2023/10/03 10:54:39;;;;;;;5.25;2.22;;;25.60;99.90;;;;;;4945132;28;20027;-83
2023/10/03 10:57:06;;;;;;;6.40;2.42;;;25.70;98.20;;;;;;4949343;29;20136;-89
2023/10/03 10:59:35;;;;;;;7.07;2.38;;;;;;;;;;4948112;28;20137;-83
2023/10/03 11:02:03;;;;;;;13.15;2.78;;;;;;;;;;4951370;28;20035;-87
2023/10/03 11:04:33;;;;;;;8.18;3.40;;;;;;;;;;4950412;29;20083;-83
2023/10/03 11:06:59;;;;;;;10.63;2.92;;;;;;;;;;4953458;28;20031;-86
2023/10/03 11:09:25;;;;;;;6.55;3.10;;;;;;;;;;4948724;28;20047;-84
2023/10/03 11:11:51;;;;;;;6.28;2.67;;;25.80;99.20;;;;;;4949091;28;20038;-84
2023/10/03 11:14:31;;;;;;;7.93;2.92;;;25.90;99.90;;;;;;4942269;28;20027;-83
2023/10/03 11:16:58;;;;;;;9.13;2.90;;;;;;;;;;4946564;29;20082;-84
2023/10/03 11:19:24;;;;;;;7.22;2.35;;;25.90;96.60;;;;;;4941521;28;20450;-82
2023/10/03 11:21:51;;;;;;;4.85;2.30;;;;;;;;;;4946856;28;20447;-84
2023/10/03 11:24:21;;;;;;;9.23;3.15;;;25.40;95.70;;;;;;4953590;28;20039;-84
2023/10/03 11:26:47;;;;;;;7.72;1.98;;;;;;;;;;4964692;28;20027;-81
2023/10/03 11:29:17;;;;;;;9.32;3.10;;;;;;;;;;4946235;28;20039;-85
2023/10/03 11:31:45;;;;;;;6.03;2.30;;;;;;;;;;4950249;28;20032;-83
2023/10/03 11:34:11;;;;;;;5.82;2.17;;;;;;;;;;4939509;28;20039;-84
2023/10/03 11:36:54;;;;;;;8.32;1.95;;;25.50;99.90;;;;;;4943111;28;20506;-85
2023/10/03 11:39:23;;;;;;;6.35;2.80;;;;;;;;;;4941351;28;20031;-85
2023/10/03 11:41:49;;;;;;;4.63;2.33;;;;;;;;;;4944523;28;20057;-84
2023/10/03 11:44:19;;;;;;;14.60;3.15;;;25.50;97.60;;;;;;4948513;28;20019;-84
2023/10/03 11:46:46;;;;;;;6.15;2.25;;;;;;;;;;4946452;28;20032;-83
2023/10/03 11:49:13;;;;;;;9.32;3.25;;;;;;;;;;4942948;28;20290;-85
2023/10/03 11:51:42;;;;;;;8.75;2.85;;;;;;;;;;4946694;28;20051;-86
2023/10/03 11:54:08;;;;;;;6.55;2.70;;;;;;;;;;4942677;28;20034;-86
2023/10/03 11:56:41;;;;;;;6.65;2.70;;;;;;;;;;4941343;28;20038;-83
2023/10/03 11:59:07;;;;;;;6.10;2.42;;;25.30;99.90;;;;;;4940281;28;20043;-83
2023/10/03 12:01:33;;;;;;;5.65;2.97;;;25.20;99.90;;;;;;4924568;28;20059;-82
2023/10/03 12:03:59;;;;;;;8.38;3.70;;;24.40;99.90;;;;;;4939750;28;20111;-82
2023/10/03 12:06:25;;;;;;;6.50;2.78;;;;;;;;;;4930181;28;20483;-87
2023/10/03 12:08:51;;;;;;;7.75;4.28;;;;;;;;;;4943155;28;20057;-85
2023/10/03 12:11:18;;;;;;;5.55;2.47;;;;;;;;;;4944332;28;20477;-81
2023/10/03 12:13:44;;;;;;;6.22;2.78;;;;;;;;;;4947715;28;20609;-85
2023/10/03 12:16:10;;;;;;;3.78;2.05;;;;;;;;;;4947796;28;20035;-84
2023/10/03 12:18:37;;;;;;;5.70;2.47;;;;;;;;;;4942508;28;20074;-88
2023/10/03 12:21:04;;;;;;;5.03;2.38;;;;;;;;;;4927618;28;21703;-85
2023/10/03 12:23:30;;;;;;;4.75;2.30;;;;;;;;;;4941480;28;20054;-82
2023/10/03 12:25:57;;;;;;;13.35;3.10;;;;;;;;;;4944635;28;20043;-83
2023/10/03 12:28:23;;;;;;;6.47;2.92;;;;;;;;;;4946867;28;20031;-81
2023/10/03 12:30:51;;;;;;;6.78;2.20;;;24.30;99.90;;;;;;4946669;28;20034;-84
2023/10/03 12:33:18;;;;;;;6.70;2.42;;;;;;;;;;4941567;28;20031;-85
2023/10/03 12:35:45;;;;;;;6.68;2.97;;;;;;;;;;4939624;28;20043;-84
2023/10/03 12:38:11;;;;;;;6.75;2.97;;;;;;;;;;4949669;28;20027;-86
2023/10/03 12:40:37;;;;;;;7.80;2.47;;;;;;;;;;4948784;28;20454;-84
2023/10/03 12:43:03;;;;;;;6.50;3.05;;;;;;;;;;4925864;28;20023;-82
2023/10/03 12:45:29;;;;;;;9.75;3.15;;;;;;;;;;4938491;28;20126;-82
2023/10/03 12:47:56;;;;;;;6.60;2.72;;;;;;;;;;4942862;29;20359;-82
2023/10/03 12:50:23;;;;;;;4.45;2.15;;;;;;;;;;4945660;28;20032;-82
2023/10/03 12:52:55;;;;;;;8.57;2.80;;;24.90;99.90;;;;;;4928986;28;20066;-81
2023/10/03 12:55:23;;;;;;;4.90;2.55;;;;;;;;;;4931062;28;20059;-83
2023/10/03 12:57:50;;;;;;;7.18;2.85;;;;;;;;;;4940963;28;20031;-83
2023/10/03 13:00:20;;;;;;;4.80;2.15;;;;;;;;;;4943360;28;20039;-82
2023/10/03 13:02:47;;;;;;;5.68;2.92;;;;;;;;;;4940523;29;20038;-83
2023/10/03 13:05:13;;;;;;;7.30;2.58;;;;;;;;;;4938399;28;20049;-83
2023/10/03 13:07:39;;;;;;;6.05;2.67;;;23.30;99.90;;;;;;4941581;28;20118;-83
2023/10/03 13:10:06;;;;;;;8.88;2.80;;;;;;;;;;4947180;29;20122;-83
2023/10/03 13:12:33;;;;;;;5.63;2.63;;;;;;;;;;4941972;29;20039;-82
2023/10/03 13:15:00;;;;;;;5.15;2.65;;;;;;;;;;4941085;29;20087;-84
2023/10/03 13:17:27;;;;;;;7.55;3.47;;;;;;;;;;4945177;28;20271;-81
2023/10/03 13:19:54;;;;;;;7.43;2.58;;;;;;;;;;4949917;29;20035;-82
2023/10/03 13:22:21;;;;;;;8.45;2.58;;;;;;;;;;4941236;28;20122;-84
2023/10/03 13:24:47;;;;;;;11.43;2.55;;;;;;;;;;4941946;28;20034;-83
2023/10/03 13:27:14;;;;;;;9.00;2.58;;;;;;;;;;4949889;28;20287;-84
2023/10/03 13:29:41;;;;;;;4.40;1.95;;;;;;;;;;4935767;28;20038;-83
2023/10/03 13:32:07;;;;;;;7.10;1.67;;;;;;;;;;4930930;28;20102;-83
2023/10/03 13:34:33;;;;;;;4.60;2.42;;;;;;;;;;4949193;28;20123;-82
2023/10/03 13:36:59;;;;;;;5.35;2.25;;;;;;;;;;4942956;28;20126;-82
2023/10/03 13:39:26;;;;;;;5.18;2.50;;;;;;;;;;4940482;28;20048;-82
2023/10/03 13:41:54;;;;;;;8.73;2.35;;;23.80;99.90;;;;;;4951422;28;20035;-85
2023/10/03 13:44:21;;;;;;;4.60;2.22;;;;;;;;;;4948620;28;20203;-81
2023/10/03 13:46:47;;;;;;;9.70;1.90;;;;;;;;;;4946094;28;20039;-83
2023/10/03 13:49:19;;;;;;;9.75;2.20;;;;;;;;;;4947511;28;20047;-82
2023/10/03 13:51:46;;;;;;;9.02;2.00;;;;;;;;;;4943239;28;20040;-82
2023/10/03 13:54:13;;;;;;;4.45;1.88;;;;;;;;;;4948504;28;20043;-83
2023/10/03 13:56:39;;;;;;;5.68;2.13;;;;;;;;;;4945707;28;20114;-81
2023/10/03 13:59:05;;;;;;;3.55;1.58;;;;;;;;;;4952044;28;20038;-82
2023/10/03 14:01:31;;;;;;;3.40;1.70;;;;;;;;;;4951824;28;20131;-84
2023/10/03 14:03:57;;;;;;;10.57;2.55;;;;;;;;;;4944769;28;20034;-81
2023/10/03 14:06:25;;;;;;;6.45;2.65;;;;;;;;;;4941321;28;20509;-82
2023/10/03 14:08:52;;;;;;;6.47;1.27;;;;;;;;;;4950016;28;20027;-82
2023/10/03 14:11:20;;;;;;;4.22;2.13;;;;;;;;;;4947978;29;20034;-83
2023/10/03 14:13:46;;;;;;;6.68;2.03;;;;;;;;;;4944415;28;20027;-82
2023/10/03 14:16:12;;;;;;;3.88;1.52;;;;;;;;;;4947577;28;20031;-82
2023/10/03 14:18:38;;;;;;;6.43;2.00;;;;;;;;;;4949397;28;20031;-83
2023/10/03 14:21:10;;;;;;;4.72;2.08;;;;;;;;;;4948767;28;20050;-83
2023/10/03 14:23:36;;;;;;;5.93;1.75;;;;;;;;;;4954271;28;20060;-79