Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:50;;;;;;;;;6.50;6.25;;;;;4.91;64.59;99802.00;6329314;20;1813816;-57
2022/04/11 00:04:19;;;;;;;;;7.75;7.75;;;;;4.74;64.92;99796.41;6328272;20;1817102;-59
2022/04/11 00:06:48;;;;;;;;;7.25;5.50;;;;;4.67;65.55;99800.25;6330738;20;1812855;-58
2022/04/11 00:09:16;;;;;;;;;6.75;6.00;;;;;4.84;65.18;99803.13;6329893;20;1819080;-58
2022/04/11 00:11:44;;;;;;;;;10.00;7.00;;;;;4.53;65.83;99809.56;6316991;20;2758640;-59
2022/04/11 00:14:15;;;;;;;;;7.00;7.00;;;;;4.70;65.50;99797.47;6287833;20;2744013;-58
2022/04/11 00:16:44;;;;;;;;;9.00;7.00;;;;;4.64;66.10;99813.66;6335648;20;1803450;-57
2022/04/11 00:19:13;;;;;;;;;7.00;7.00;;;;;4.57;65.79;99807.66;6331073;20;1808659;-58
2022/04/11 00:21:41;;;;;;;;;6.25;6.00;;;;;4.65;65.68;99802.06;6334058;20;1813388;-58
2022/04/11 00:24:10;;;;;;;;;6.50;6.50;;;;;4.53;66.40;99809.56;6334744;20;1814970;-59
2022/04/11 00:26:39;;;;;;;;;6.50;6.50;;;;;4.64;65.76;99814.50;6334873;20;1809684;-57
2022/04/11 00:29:07;;;;;;;;;9.00;9.00;;;;;4.64;66.28;99818.97;6334906;20;1818735;-57
2022/04/11 00:31:36;;;;;;;;;7.00;6.00;;;;;4.65;66.52;99820.69;6331934;20;1805485;-58
2022/04/11 00:34:04;;;;;;;;;10.00;8.33;;;;;4.53;65.85;99820.22;6316848;20;3468992;-57
2022/04/11 00:36:32;;;;;;;;;8.25;8.25;;;;;4.55;66.52;99815.69;6305149;20;1821248;-59
2022/04/11 00:39:00;;;;;;;;;14.00;8.00;;;;;4.40;67.23;99808.25;6315140;20;2755512;-58
2022/04/11 00:41:28;;;;;;;;;12.50;8.00;;;;;4.36;67.84;99814.59;6314991;20;2766976;-58
2022/04/11 00:43:55;;;;;;;;;6.00;6.00;;;;;4.32;67.44;99816.50;6283833;20;2745138;-57
2022/04/11 00:46:24;;;;;;;;;7.00;6.25;;;;;4.22;68.22;99822.16;6336614;20;1814960;-59
2022/04/11 00:48:52;;;;;;;;;11.00;11.00;;;;;4.33;67.94;99818.22;6313353;20;2786111;-58
2022/04/11 00:51:23;;;;;;;;;8.75;7.50;;;;;4.10;69.97;99829.59;6300790;20;1805690;-58
2022/04/11 00:53:56;;;;;;;;;11.00;10.00;;;;;4.14;69.46;99825.94;6313596;20;2772164;-58
2022/04/11 00:56:28;;;;;;;;;13.00;9.00;;;;;4.44;68.31;99831.13;6282595;20;2758586;-57
2022/04/11 00:59:01;;;;;;;;;7.00;7.00;;;;;4.33;67.96;99847.47;6284182;20;2742066;-57
2022/04/11 01:01:29;;;;;;;;;9.00;8.00;;;;;4.33;68.30;99841.28;6318078;20;3445286;-57
2022/04/11 01:03:58;;;;;;;;;9.00;6.00;;;;;4.31;68.07;99849.28;6316198;20;2745177;-57
2022/04/11 01:06:26;;;;;;;;;11.00;9.00;;;;;4.28;67.89;99854.72;6316196;20;2760721;-58
2022/04/11 01:08:56;;;;;;;;;7.00;7.00;;;;;4.53;66.92;99854.78;6284818;20;2472166;-58
2022/04/11 01:11:25;;;;;;;;;5.75;5.75;;;;;4.31;67.91;99859.06;6331011;20;1822272;-58
2022/04/11 01:13:52;;;;;;;;;12.00;10.00;;;;;4.17;67.40;99849.75;6310516;20;2783581;-57
2022/04/11 01:16:28;;;;;;;;;6.67;6.67;;;;;4.18;67.66;99858.59;6328209;20;1802384;-58
2022/04/11 01:18:57;;;;;;;;;10.50;8.50;;;;;4.21;68.02;99845.19;6302482;20;1814862;-57
2022/04/11 01:21:31;;;;;;;;;7.50;5.75;;;;;4.27;67.63;99841.50;6335160;20;1812663;-58
2022/04/11 01:23:59;;;;;;;;;5.50;5.50;;;;;4.29;68.01;99856.47;6331482;20;1815642;-57
2022/04/11 01:26:29;;;;;;;;;7.00;7.00;;;;;4.18;68.19;99848.81;6331947;20;1815983;-57
2022/04/11 01:28:58;;;;;;;;;7.67;6.00;;;;;4.18;68.21;99854.13;6337368;20;1817972;-58
2022/04/11 01:31:27;;;;;;;;;9.00;6.25;;;;;4.25;67.79;99857.47;6333641;20;1819142;-57
2022/04/11 01:33:55;;;;;;;;;8.50;8.50;;;;;4.09;68.36;99865.06;6333245;20;1817070;-57
2022/04/11 01:36:23;;;;;;;;;13.00;9.00;;;;;4.20;68.42;99866.53;6310855;20;2763804;-58
2022/04/11 01:38:52;;;;;;;;;10.00;7.00;;;;;4.12;68.20;99866.78;6300286;20;1813297;-58
2022/04/11 01:41:20;;;;;;;;;4.00;4.00;;;;;4.16;67.79;99863.97;6315653;20;3456525;-58
2022/04/11 01:43:50;;;;;;;;;9.17;7.00;;;;;4.15;68.29;99859.56;6357519;20;1810713;-59
2022/04/11 01:46:18;;;;;;;;;8.00;8.00;;;;;4.05;68.04;99863.44;6304125;20;1818046;-58
2022/04/11 01:48:47;;;;;;;;;9.75;7.00;;;;;4.11;68.57;99860.59;6300512;20;1819018;-58
2022/04/11 01:51:15;;;;;;;;;5.50;3.00;;;;;4.24;68.29;99860.16;6316673;20;2735870;-57
2022/04/11 01:53:44;;;;;;;;;7.00;6.00;;;;;4.23;67.87;99861.09;6332499;20;1817091;-58
2022/04/11 01:56:13;;;;;;;;;9.50;8.25;;;;;4.02;68.47;99858.22;6329550;20;1814907;-58
2022/04/11 01:58:43;;;;;;;;;9.17;7.00;;;;;4.04;68.94;99858.19;6356029;20;1812895;-58
2022/04/11 02:01:18;;;;;;;;;10.00;8.75;;;;;4.09;68.38;99859.75;6303877;20;1819029;-57
2022/04/11 02:03:46;;;;;;;;;5.00;5.00;;;;;4.14;67.90;99868.47;6330833;20;1819166;-58
2022/04/11 02:06:14;;;;;;;;;6.00;5.50;;;;;4.02;68.19;99871.50;6313686;20;2741068;-58
2022/04/11 02:08:43;;;;;;;;;12.50;8.50;;;;;4.08;68.38;99876.63;6313993;20;2752349;-58
2022/04/11 02:11:12;;;;;;;;;7.00;7.00;;;;;3.98;69.10;99885.81;6298244;20;1820059;-57
2022/04/11 02:13:41;;;;;;;;;12.40;10.00;;;;;3.62;71.31;99885.16;6331685;20;2789851;-59
2022/04/11 02:16:11;;;;;;;;;10.80;10.00;;;;;3.54;71.53;99885.38;6301820;20;2785699;-57
2022/04/11 02:18:40;;;;;;;;;10.75;8.25;;;;;3.47;72.04;99886.47;6297463;20;1818096;-57
2022/04/11 02:21:08;;;;;;;;;13.00;13.00;;;;;3.82;71.81;99884.53;6313870;20;2789997;-57
2022/04/11 02:23:35;;;;;;;;;9.50;9.50;;;;;3.69;71.65;99882.25;6283998;20;2766125;-57
2022/04/11 02:26:03;;;;;;;;;12.50;10.00;;;;;3.40;73.31;99874.31;6279575;20;2783647;-57
2022/04/11 02:28:31;;;;;;;;;14.00;14.00;;;;;3.43;73.70;99880.38;6280511;20;2805580;-57
2022/04/11 02:31:00;;;;;;;;;11.00;9.00;;;;;3.44;72.20;99886.56;6302108;20;1812790;-56
2022/04/11 02:33:30;;;;;;;;;10.20;10.00;;;;;3.38;71.87;99881.44;6336677;20;2771138;-56
2022/04/11 02:35:58;;;;;;;;;13.50;8.00;;;;;3.51;72.13;99889.00;6284384;20;2766908;-57
2022/04/11 02:38:25;;;;;;;;;10.00;9.00;;;;;3.60;71.06;99890.50;6284797;20;2757615;-57
2022/04/11 02:40:53;;;;;;;;;15.00;9.00;;;;;3.80;70.40;99881.94;6314122;20;2776385;-57
2022/04/11 02:43:22;;;;;;;;;10.00;9.00;;;;;3.59;71.36;99883.47;6280604;20;2766944;-56
2022/04/11 02:45:49;;;;;;;;;12.00;9.00;;;;;3.29;72.26;99888.75;6284466;20;2771143;-57
2022/04/11 02:48:17;;;;;;;;;9.50;8.00;;;;;3.35;72.46;99884.19;6283812;20;2748322;-57
2022/04/11 02:50:46;;;;;;;;;9.00;9.00;;;;;3.18;72.87;99884.66;6330335;20;1817155;-57
2022/04/11 02:53:16;;;;;;;;;9.83;6.67;;;;;3.10;74.84;99892.81;6351273;20;1808680;-57
2022/04/11 02:55:44;;;;;;;;;13.00;10.00;;;;;2.93;75.70;99892.44;6281404;20;2767017;-57
2022/04/11 02:58:12;;;;;;;;;12.50;9.50;;;;;2.75;76.17;99886.69;6281152;20;2774206;-57
2022/04/11 03:00:40;;;;;;;;;11.00;9.50;;;;;2.73;76.24;99899.13;6278681;20;2770104;-57
2022/04/11 03:03:10;;;;;;;;;10.00;10.00;;;;;2.91;76.41;99896.91;6278510;20;2775268;-57
2022/04/11 03:05:39;;;;;;;;;13.00;11.00;;;;;2.72;77.59;99896.53;6282759;20;2780485;-57
2022/04/11 03:08:07;;;;;;;;;12.00;9.00;;;;;2.58;77.17;99900.41;6299964;20;1831660;-57
2022/04/11 03:10:35;;;;;;;;;15.00;8.00;;;;;2.44;78.24;99906.94;6311042;20;2769089;-57
2022/04/11 03:13:06;;;;;;;;;11.50;9.00;;;;;2.38;78.64;99910.63;6316828;20;1812835;-56
2022/04/11 03:15:34;;;;;;;;;12.50;8.25;;;;;2.08;80.08;99902.50;6297384;20;1819074;-61
2022/04/11 03:18:02;;;;;;;;;13.00;9.00;;;;;2.14;80.66;99909.44;6309248;20;2754507;-62
2022/04/11 03:20:32;;;;;;;;;8.20;8.20;;;;;2.16;80.49;99903.19;6303243;20;2737792;-61
2022/04/11 03:23:00;;;;;;;;;10.50;9.00;;;;;2.17;80.43;99910.22;6310027;20;2757607;-49
2022/04/11 03:25:29;;;;;;;;;11.80;11.80;;;;;2.13;80.09;99907.69;6303983;20;2798198;-53
2022/04/11 03:27:57;;;;;;;;;11.00;10.00;;;;;2.37;80.13;99903.56;6279603;20;3485715;-55
2022/04/11 03:30:28;;;;;;;;;13.50;12.00;;;;;2.26;80.68;99909.13;6277817;20;2792315;-51
2022/04/11 03:32:56;;;;;;;;;11.50;10.00;;;;;2.66;78.66;99910.81;6278423;20;2785813;-52
2022/04/11 03:35:23;;;;;;;;;15.00;11.00;;;;;2.11;80.04;99920.09;6277429;20;2783954;-50
2022/04/11 03:37:53;;;;;;;;;16.80;12.60;;;;;2.25;80.74;99922.44;6301381;20;2802657;-53
2022/04/11 03:40:23;;;;;;;;;12.60;12.00;;;;;2.40;79.40;99922.94;6301951;20;2795072;-52
2022/04/11 03:42:51;;;;;;;;;19.67;15.67;;;;;2.19;79.55;99931.41;6277002;20;3566946;-54
2022/04/11 03:45:22;;;;;;;;;8.67;8.67;;;;;1.87;81.43;99927.72;6356274;20;1812222;-52
2022/04/11 03:47:52;;;;;;;;;16.00;13.60;;;;;1.82;82.65;99926.03;6309526;20;2823263;-55
2022/04/11 03:50:20;;;;;;;;;15.00;13.00;;;;;2.06;81.65;99929.94;6283253;20;2784791;-54
2022/04/11 03:52:48;;;;;;;;;13.00;12.00;;;;;1.88;81.79;99934.72;6282376;20;2795457;-53
2022/04/11 03:55:16;;;;;;;;;13.50;10.25;;;;;2.05;82.49;99931.69;6300572;20;1808714;-55
2022/04/11 03:57:44;;;;;;;;;15.50;11.50;;;;;2.35;80.78;99934.56;6313981;20;2791930;-54
2022/04/11 04:00:14;;;;;;;;;14.20;10.60;;;;;2.30;80.51;99934.66;6307901;20;2779436;-53
2022/04/11 04:02:44;;;;;;;;;16.40;14.40;;;;;2.06;80.70;99933.44;6301496;20;2800479;-55
2022/04/11 04:05:13;;;;;;;;;17.00;15.00;;;;;2.74;78.42;99939.75;6283804;20;2821094;-54
2022/04/11 04:07:44;;;;;;;;;15.71;13.00;;;;;2.85;77.00;99943.88;6321930;20;1824485;-54
2022/04/11 04:10:17;;;;;;;;;16.75;16.00;;;;;2.31;77.92;99944.31;6313888;20;8140941;-55
2022/04/11 04:12:46;;;;;;;;;29.00;22.50;;;;;2.52;78.84;99947.38;6287616;20;2500360;-54
2022/04/11 04:15:14;;;;;;;;;27.50;24.00;;;;;2.48;78.27;99951.03;6286426;20;2500232;-54
2022/04/11 04:17:43;;;;;;;;;34.00;27.00;;;;;2.66;78.02;99955.88;6288874;20;2858565;-54
2022/04/11 04:20:11;;;;;;;;;26.00;23.00;;;;;2.48;79.10;99956.31;6284512;20;2500412;-52
2022/04/11 04:22:39;;;;;;;;;28.00;22.00;;;;;2.71;78.16;99955.75;6288426;20;3567055;-50
2022/04/11 04:25:08;;;;;;;;;20.33;18.00;;;;;2.85;76.71;99954.50;6290089;20;3566980;-54
2022/04/11 04:27:37;;;;;;;;;18.33;13.00;;;;;3.22;75.68;99958.81;6318592;20;2803464;-51
2022/04/11 04:30:09;;;;;;;;;19.20;12.00;;;;;3.14;75.51;99963.47;6343313;20;2799201;-54
2022/04/11 04:32:41;;;;;;;;;22.17;16.50;;;;;3.00;76.56;99968.25;6311502;20;3575278;-55
2022/04/11 04:35:10;;;;;;;;;16.50;12.00;;;;;2.61;77.39;99971.88;6282032;20;2800265;-57
2022/04/11 04:37:38;;;;;;;;;20.00;16.50;;;;;2.68;78.78;99972.59;6287695;20;2835772;-59
2022/04/11 04:40:07;;;;;;;;;15.00;11.00;;;;;2.75;78.43;99976.84;6284535;20;2774221;-57
2022/04/11 04:42:38;;;;;;;;;12.00;10.00;;;;;3.01;78.04;99972.66;6305059;20;1812991;-58
2022/04/11 04:45:07;;;;;;;;;13.00;11.50;;;;;3.15;77.58;99982.91;6319089;20;2789852;-58
2022/04/11 04:47:36;;;;;;;;;8.25;7.75;;;;;3.05;77.47;99984.91;6304850;20;1821229;-58
2022/04/11 04:50:05;;;;;;;;;9.00;6.00;;;;;3.60;75.97;99995.81;6319443;20;2750261;-56
2022/04/11 04:52:32;;;;;;;;;10.00;10.00;;;;;4.99;71.72;99991.50;6319688;20;2764866;-58
2022/04/11 04:55:00;;;;;;;;;10.50;9.00;;;;;6.09;65.61;99994.69;6282870;20;2770270;-59
2022/04/11 04:57:28;;;;;;;;;10.50;10.00;;;;;8.34;58.23;100005.53;6285185;20;2774275;-58
2022/04/11 04:59:56;;;;;;;;;8.00;8.00;;;;;7.35;58.85;100002.06;6290214;20;3452338;-58
2022/04/11 05:02:23;;;;;;;;;8.00;8.00;;;;;8.78;55.28;100004.38;6320795;20;2745040;-58
2022/04/11 05:04:53;;;;;;;;;11.40;8.00;;;;;6.47;61.20;100010.13;6345072;20;2771080;-58
2022/04/11 05:07:22;;;;;;;;;3.25;3.00;;;;;7.11;61.17;100010.19;6304128;20;1811722;-59
2022/04/11 05:09:52;;;;;;;;;7.75;7.50;;;;;7.77;58.12;100014.47;6363421;20;2581503;-58
2022/04/11 05:12:20;;;;;;;;;9.50;9.50;;;;;6.31;63.33;100012.50;6287337;20;2775408;-59
2022/04/11 05:14:49;;;;;;;;;11.00;8.20;;;;;5.76;65.60;100012.75;6312828;20;2755510;-58
2022/04/11 05:17:18;;;;;;;;;15.00;15.00;;;;;5.41;66.60;100008.72;6315749;20;3534699;-56
2022/04/11 05:19:48;;;;;;;;;12.20;10.80;;;;;5.91;66.11;100004.22;6342265;20;2790983;-59
2022/04/11 05:22:16;;;;;;;;;8.50;8.50;;;;;5.94;65.19;100008.59;6307955;20;1818723;-57
2022/04/11 05:24:44;;;;;;;;;11.50;10.00;;;;;5.61;66.18;100011.53;6318834;20;2787860;-57
2022/04/11 05:27:13;;;;;;;;;9.25;9.25;;;;;5.63;66.35;100012.34;6305258;20;1812776;-58
2022/04/11 05:29:40;;;;;;;;;9.00;7.00;;;;;7.55;61.11;100019.88;6316741;20;2756563;-58
2022/04/11 05:32:09;;;;;;;;;9.00;9.00;;;;;8.87;55.44;100019.97;6288145;20;2755530;-59
2022/04/11 05:34:37;;;;;;;;;11.50;10.00;;;;;6.76;62.14;100017.81;6284980;20;2785689;-57
2022/04/11 05:37:04;;;;;;;;;12.50;11.00;;;;;7.05;62.21;100018.41;6286037;20;2787734;-59
2022/04/11 05:39:33;;;;;;;;;12.00;10.00;;;;;7.56;59.27;100016.28;6289745;20;2776321;-58
2022/04/11 05:42:00;;;;;;;;;8.00;8.00;;;;;7.78;59.10;100016.19;6289839;20;2463783;-58
2022/04/11 05:44:28;;;;;;;;;9.00;7.00;;;;;9.14;54.83;100016.91;6321635;20;2742942;-58
2022/04/11 05:46:56;;;;;;;;;11.00;11.00;;;;;7.80;58.90;100025.00;6285487;20;2788903;-59
2022/04/11 05:49:26;;;;;;;;;9.80;9.20;;;;;8.18;58.52;100025.06;6312202;20;2763834;-58
2022/04/11 05:51:54;;;;;;;;;9.50;9.50;;;;;7.60;60.44;100015.19;6315974;20;2773314;-58
2022/04/11 05:54:21;;;;;;;;;16.00;16.00;;;;;7.98;59.17;100013.47;6290501;20;2811088;-61
2022/04/11 05:56:52;;;;;;;;;10.80;10.20;;;;;8.93;56.00;100008.13;6310447;20;2792036;-59
2022/04/11 05:59:21;;;;;;;;;7.75;7.75;;;;;9.93;53.88;100011.03;6309384;20;1806562;-59
2022/04/11 06:01:51;;;;;;;;;9.40;8.40;;;;;10.10;52.36;100017.19;6344203;20;2730670;-58
2022/04/11 06:04:19;;;;;;;;;10.00;10.00;;;;;9.82;53.25;100015.13;6317458;20;2773174;-59
2022/04/11 06:06:47;;;;;;;;;11.00;11.00;;;;;11.64;48.93;100020.03;6288299;20;2799205;-59
2022/04/11 06:09:16;;;;;;;;;13.00;9.40;;;;;11.30;48.90;100023.00;6306603;20;2771100;-58
2022/04/11 06:11:44;;;;;;;;;7.00;7.00;;;;;12.17;45.56;100020.41;6287916;20;2739910;-57
2022/04/11 06:14:12;;;;;;;;;10.00;10.00;;;;;12.83;45.24;100018.84;6282454;20;2771130;-59
2022/04/11 06:16:41;;;;;;;;;8.20;7.00;;;;;11.30;47.57;100025.69;6313518;20;2758609;-58
2022/04/11 06:19:09;;;;;;;;;10.00;8.00;;;;;10.48;51.15;100029.50;6287273;20;2754861;-59
2022/04/11 06:21:39;;;;;;;;;12.00;8.20;;;;;10.27;50.83;100031.53;6309900;20;2777554;-59
2022/04/11 06:24:09;;;;;;;;;12.00;10.80;;;;;11.09;49.91;100028.69;6311748;20;2791938;-58
2022/04/11 06:26:39;;;;;;;;;10.40;10.00;;;;;11.81;47.60;100028.88;6310746;20;2787753;-58
2022/04/11 06:29:08;;;;;;;;;9.80;9.40;;;;;13.94;44.54;100038.38;6311951;20;2766898;-58
2022/04/11 06:31:38;;;;;;;;;9.80;9.80;;;;;12.95;44.49;100034.22;6311856;20;2784050;-58
2022/04/11 06:34:07;;;;;;;;;16.67;11.67;;;;;13.78;43.50;100039.44;6287614;20;3525230;-59
2022/04/11 06:36:34;;;;;;;;;8.00;8.00;;;;;14.08;41.42;100045.50;6315441;20;2749281;-59
2022/04/11 06:39:02;;;;;;;;;8.00;8.00;;;;;14.70;40.67;100048.28;6287548;20;2731587;-58
2022/04/11 06:41:31;;;;;;;;;12.33;9.33;;;;;14.57;40.19;100048.28;6284754;20;2779434;-58
2022/04/11 06:44:01;;;;;;;;;12.40;10.00;;;;;16.62;37.22;100057.94;6342285;20;2792034;-58
2022/04/11 06:46:28;;;;;;;;;10.50;10.50;;;;;16.29;37.01;100067.75;6290552;20;2793983;-59
2022/04/11 06:48:56;;;;;;;;;13.00;13.00;;;;;17.10;35.52;100061.22;6288743;20;2808599;-58
2022/04/11 06:51:24;;;;;;;;;14.00;12.00;;;;;18.18;34.62;100071.13;6285357;20;2791020;-60
2022/04/11 06:53:52;;;;;;;;;14.00;11.50;;;;;17.31;34.44;100063.13;6293156;20;2787800;-60
2022/04/11 06:56:20;;;;;;;;;12.00;12.00;;;;;14.58;39.51;100050.00;6281904;20;2786704;-60
2022/04/11 06:58:47;;;;;;;;;8.00;7.50;;;;;11.55;46.17;100049.28;6287792;20;2744029;-59
2022/04/11 07:01:15;;;;;;;;;10.50;10.50;;;;;10.58;48.59;100041.44;6287321;20;2781565;-58
2022/04/11 07:03:51;;;;;;;;;7.00;7.00;;;;;10.49;48.96;100052.69;6288212;20;2741921;-59
2022/04/11 07:06:20;;;;;;;;;9.60;9.60;;;;;10.15;48.75;100045.59;6310465;20;2775245;-59
2022/04/11 07:08:52;;;;;;;;;10.71;6.00;;;;;10.07;49.61;100059.41;6329665;20;1803438;-58
2022/04/11 07:11:19;;;;;;;;;9.00;9.00;;;;;10.32;49.48;100053.59;6318031;20;2750267;-57
2022/04/11 07:13:47;;;;;;;;;10.00;9.00;;;;;10.53;50.66;100054.25;6284934;20;2757700;-58
2022/04/11 07:16:16;;;;;;;;;9.25;9.25;;;;;10.71;49.01;100061.28;6308986;20;2629424;-59
2022/04/11 07:18:46;;;;;;;;;12.00;9.20;;;;;10.50;49.57;100060.66;6339125;20;2780472;-57
2022/04/11 07:21:17;;;;;;;;;11.20;9.20;;;;;12.62;45.47;100071.44;6312469;20;2776309;-58
2022/04/11 07:23:45;;;;;;;;;11.00;8.00;;;;;14.30;40.65;100074.53;6283699;20;2755469;-60
2022/04/11 07:26:15;;;;;;;;;10.00;7.80;;;;;15.47;37.83;100075.88;6310282;20;2750271;-60
2022/04/11 07:28:43;;;;;;;;;6.00;6.00;;;;;13.52;39.46;100070.03;6318810;20;2732594;-58
2022/04/11 07:31:11;;;;;;;;;7.00;7.00;;;;;11.70;43.50;100071.72;6288918;20;2746112;-58
2022/04/11 07:33:39;;;;;;;;;9.00;8.00;;;;;11.23;45.75;100076.25;6287472;20;2751287;-59
2022/04/11 07:36:07;;;;;;;;;11.00;9.00;;;;;11.47;45.19;100073.94;6285666;20;2771299;-58
2022/04/11 07:38:37;;;;;;;;;12.80;12.80;;;;;11.04;47.31;100081.81;6309874;20;2794032;-59
2022/04/11 07:41:07;;;;;;;;;8.00;8.00;;;;;10.90;47.38;100073.66;6329661;20;1798887;-59
2022/04/11 07:43:35;;;;;;;;;9.50;9.00;;;;;11.06;46.55;100073.66;6287706;20;2758565;-59
2022/04/11 07:46:05;;;;;;;;;10.00;9.00;;;;;10.94;47.67;100072.56;6285494;20;2754564;-58
2022/04/11 07:48:33;;;;;;;;;9.50;9.50;;;;;11.58;47.49;100076.84;6284969;20;2777542;-58
2022/04/11 07:51:05;;;;;;;;;9.43;9.43;;;;;11.36;48.73;100079.09;6329416;20;1809071;-59
2022/04/11 07:53:33;;;;;;;;;10.50;10.50;;;;;11.51;47.15;100074.66;6312786;20;2788931;-58
2022/04/11 07:56:00;;;;;;;;;9.50;9.50;;;;;11.48;47.07;100081.06;6282793;20;2773571;-59
2022/04/11 07:58:28;;;;;;;;;10.00;7.00;;;;;10.95;46.89;100083.22;6286606;20;2753481;-57
2022/04/11 08:00:56;;;;;;;;;10.00;10.00;;;;;11.94;45.13;100081.03;6284495;20;2785663;-58
2022/04/11 08:03:24;;;;;;;;;5.00;5.00;;;;;12.09;44.59;100087.31;6288767;20;2730498;-59
2022/04/11 08:05:54;;;;;;;;;5.00;5.00;;;;;12.63;41.78;100076.72;6307192;20;2741968;-59
2022/04/11 08:08:24;;;;;;;;;10.40;10.40;;;;;11.39;44.58;100081.59;6341544;20;2773177;-58
2022/04/11 08:10:52;;;;;;;;;6.00;6.00;;;;;11.57;45.07;100080.50;6288694;20;2727324;-58
2022/04/11 08:13:20;;;;;;;;;5.00;5.00;;;;;11.78;44.09;100089.13;6288936;20;2747131;-58
2022/04/11 08:15:47;;;;;;;;;7.00;7.00;;;;;12.21;43.04;100085.66;6287425;20;2748631;-59
2022/04/11 08:18:17;;;;;;;;;9.60;8.20;;;;;12.04;43.92;100087.56;6310965;20;2742069;-58
2022/04/11 08:20:45;;;;;;;;;10.00;8.00;;;;;12.35;43.72;100077.59;6314898;20;2769181;-58
2022/04/11 08:23:16;;;;;;;;;8.29;8.00;;;;;12.38;43.83;100076.56;6328040;20;3445002;-58
2022/04/11 08:25:49;;;;;;;;;6.60;6.40;;;;;12.72;43.22;100084.22;6342044;20;2744016;-59
2022/04/11 08:28:17;;;;;;;;;7.00;7.00;;;;;12.47;43.08;100075.97;6317252;20;2746079;-58
2022/04/11 08:30:44;;;;;;;;;5.50;5.50;;;;;11.64;43.60;100081.03;6286490;20;2745074;-59
2022/04/11 08:33:13;;;;;;;;;7.00;4.00;;;;;11.77;42.76;100070.38;6291050;20;2744062;-58
2022/04/11 08:35:40;;;;;;;;;4.00;4.00;;;;;12.48;42.29;100078.56;6288191;20;2749184;-58
2022/04/11 08:38:08;;;;;;;;;5.00;5.00;;;;;12.52;41.47;100069.31;6290574;20;2737777;-57
2022/04/11 08:40:37;;;;;;;;;5.00;5.00;;;;;12.41;42.08;100077.22;6291631;20;2748225;-58
2022/04/11 08:43:06;;;;;;;;;7.00;5.50;;;;;12.47;42.01;100071.44;6292819;20;2739872;-58
2022/04/11 08:45:38;;;;;;;;;5.00;5.00;;;;;12.68;40.87;100079.13;6290670;20;2745078;-57
2022/04/11 08:48:07;;;;;;;;;5.00;5.00;;;;;13.12;39.36;100067.28;6291368;20;2748195;-58
2022/04/11 08:50:35;;;;;;;;;8.00;4.50;;;;;12.59;40.62;100069.81;6288669;20;2752381;-57
2022/04/11 08:53:03;;;;;;;;;6.00;6.00;;;;;12.63;41.25;100075.84;6292895;20;2734648;-58
2022/04/11 08:55:31;;;;;;;;;6.00;6.00;;;;;12.54;40.40;100065.69;6290446;20;2731547;-58
2022/04/11 08:57:59;;;;;;;;;6.00;6.00;;;;;11.73;40.75;100074.22;6288382;20;2750337;-57
2022/04/11 09:00:28;;;;;;;;;10.50;7.00;;;;;11.45;43.33;100075.84;6291831;20;2763800;-58
2022/04/11 09:02:55;;;;;;;;;6.00;6.00;;;;;11.44;42.97;100074.13;6294262;20;2736730;-58
2022/04/11 09:05:27;;;;;;;;;7.00;6.00;;;;;13.04;40.79;100061.53;6292882;20;2743083;-59
2022/04/11 09:08:00;;;;;;;;;6.00;5.00;;;;;12.92;40.44;100071.28;6289171;20;2740934;-58
2022/04/11 09:10:37;;;;;;;;;6.50;6.50;;;;;11.91;42.81;100066.91;6289781;20;2736701;-58
2022/04/11 09:13:08;;;;;;;;;11.50;9.00;;;;;10.75;43.57;100070.91;6289784;20;2756538;-57
2022/04/11 09:15:43;;;;;;;;;8.00;8.00;;;;;12.13;41.75;100067.28;6293757;20;2738784;-59
2022/04/11 09:18:11;;;;;;;;;10.50;9.50;;;;;11.41;41.74;100066.25;6283760;20;2780445;-59
2022/04/11 09:20:43;;;;;;;;;6.00;6.00;;;;;11.29;41.94;100070.50;6289247;20;2735673;-58
2022/04/11 09:23:23;;;;;;;;;5.00;5.00;;;;;12.57;40.17;100071.72;6290099;20;2737797;-58
2022/04/11 09:25:51;;;;;;;;;9.00;5.00;;;;;13.45;37.54;100063.31;6290722;20;2748161;-58
2022/04/11 09:28:22;;;;;;;;;6.17;6.00;;;;;12.86;39.10;100066.28;6333123;20;3439039;-58
2022/04/11 09:30:50;;;;;;;;;2.00;2.00;;;;;12.37;40.16;100056.81;6320747;20;2739845;-58
2022/04/11 09:33:18;;;;;;;;;6.00;4.50;;;;;11.64;40.55;100048.75;6290250;20;2742972;-58
2022/04/11 09:35:47;;;;;;;;;4.50;4.50;;;;;11.31;41.81;100048.91;6291715;20;2752340;-58
2022/04/11 09:38:22;;;;;;;;;4.00;4.00;;;;;12.48;41.80;100056.13;6285847;20;2748334;-58
2022/04/11 09:40:54;;;;;;;;;6.00;6.00;;;;;13.26;39.55;100060.97;6289348;20;2742998;-58
2022/04/11 09:43:32;;;;;;;;;7.50;7.50;;;;;13.18;39.08;100059.63;6285288;20;2742988;-58
2022/04/11 09:46:03;;;;;;;;;6.50;6.50;;;;;14.00;37.92;100054.13;6288880;20;2743999;-58
2022/04/11 09:48:37;;;;;;;;;4.50;4.50;;;;;11.82;40.60;100054.81;6287481;20;2746094;-58
2022/04/11 09:51:13;;;;;;;;;4.50;4.50;;;;;11.11;43.26;100045.59;6287196;20;2751303;-58
2022/04/11 09:53:43;;;;;;;;;6.00;6.00;;;;;11.80;41.43;100054.94;6292099;20;2733595;-58
2022/04/11 09:56:12;;;;;;;;;7.00;5.00;;;;;11.98;40.38;100046.69;6286769;20;2732571;-58
2022/04/11 09:58:42;;;;;;;;;4.50;4.50;;;;;13.00;37.22;100044.69;6289332;20;2754411;-58
2022/04/11 10:01:10;;;;;;;;;5.00;4.00;;;;;13.13;38.86;100048.28;6289411;20;2748179;-58
2022/04/11 10:03:41;;;;;;;;;8.00;5.00;;;;;12.81;38.19;100046.88;6286337;20;2750351;-58
2022/04/11 10:06:12;;;;;;;;;5.00;4.00;;;;;12.49;39.03;100047.09;6287358;20;2750279;-58
2022/04/11 10:08:42;;;;;;;;;5.00;3.00;;;;;12.28;39.93;100041.25;6284895;20;2753413;-58
2022/04/11 10:11:10;;;;;;;;;4.00;4.00;;;;;11.56;40.87;100041.13;6288755;20;2756484;-58
2022/04/11 10:13:38;;;;;;;;;5.00;3.00;;;;;11.68;40.21;100044.03;6286343;20;2745068;-58
2022/04/11 10:16:07;;;;;;;;;6.00;4.00;;;;;11.79;39.20;100046.94;6288162;20;2747215;-59
2022/04/11 10:18:35;;;;;;;;;4.50;4.00;;;;;12.15;39.51;100038.47;6285620;20;2752352;-57
2022/04/11 10:21:09;;;;;;;;;3.00;3.00;;;;;12.98;37.34;100037.66;6288370;20;2744019;-59
2022/04/11 10:24:13;;;;;;;;;4.00;4.00;;;;;13.89;35.88;100041.38;6286426;20;2754424;-59
2022/04/11 10:26:52;;;;;;;;;3.00;3.00;;;;;13.87;34.92;100043.31;6289320;20;2746154;-58
2022/04/11 10:29:38;;;;;;;;;4.00;3.00;;;;;14.71;33.42;100031.94;6290143;20;2752332;-59
2022/04/11 10:32:14;;;;;;;;;3.00;3.00;;;;;14.80;34.68;100032.25;6291324;20;2733732;-58
2022/04/11 10:35:01;;;;;;;;;5.00;5.00;;;;;14.45;33.92;100043.75;6288151;20;2748184;-58
2022/04/11 10:37:38;;;;;;;;;3.00;3.00;;;;;13.70;34.38;100046.34;6292686;20;2741945;-59
2022/04/11 10:40:19;;;;;;;;;4.00;4.00;;;;;14.17;34.57;100048.41;6287053;20;2751309;-56
2022/04/11 10:43:12;;;;;;;;;5.00;3.00;;;;;14.48;33.65;100038.09;6289653;20;2756502;-59
2022/04/11 10:45:58;;;;;;;;;5.00;4.00;;;;;13.97;36.02;100047.13;6288562;20;2748235;-58
2022/04/11 10:49:05;;;;;;;;;6.00;4.00;;;;;14.30;34.49;100039.44;6288926;20;2771071;-59
2022/04/11 10:51:37;;;;;;;;;1.00;1.00;;;;;15.35;35.92;100049.78;6308498;20;1826519;-60
2022/04/11 10:54:26;;;;;;;;;5.00;5.00;;;;;15.10;34.93;100027.25;6316607;20;2748224;-58
2022/04/11 10:57:33;;;;;;;;;4.00;3.50;;;;;14.50;34.73;100037.03;6289919;20;2739957;-58
2022/04/11 11:00:15;;;;;;;;;2.00;2.00;;;;;13.24;35.64;100038.63;6288419;20;2746076;-57
2022/04/11 11:02:59;;;;;;;;;4.00;4.00;;;;;13.66;35.37;100044.81;6288903;20;2754809;-58
2022/04/11 11:05:50;;;;;;;;;2.00;2.00;;;;;12.91;36.40;100031.81;6302479;20;1791396;-59
2022/04/11 11:08:19;;;;;;;;;3.00;3.00;;;;;13.41;35.68;100045.63;6319288;20;2732550;-58
2022/04/11 11:10:57;;;;;;;;;2.00;2.00;;;;;13.71;35.62;100040.81;6303377;20;1806645;-58
2022/04/11 11:13:40;;;;;;;;;3.00;2.00;;;;;13.67;34.06;100035.75;6320266;20;2739872;-59
2022/04/11 11:16:08;;;;;;;;;2.00;2.00;;;;;14.10;33.93;100033.63;6286860;20;2741921;-58
2022/04/11 11:18:51;;;;;;;;;3.00;3.00;;;;;14.63;33.33;100031.63;6285846;20;2744075;-58
2022/04/11 11:21:47;;;;;;;;;4.00;4.00;;;;;14.41;33.06;100020.63;6287206;20;2752324;-59
2022/04/11 11:24:17;;;;;;;;;3.00;3.00;;;;;14.36;34.13;100017.41;6289946;20;2735727;-59
2022/04/11 11:26:51;;;;;;;;;2.00;2.00;;;;;13.48;34.11;100014.56;6287619;20;2752373;-58