Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:38;;;;;;;;;;;;;;;10.14;100.00;98417.16;5096887;28;19922;-65
2023/10/27 00:05:41;;;;;;;;;;;;;;;10.23;100.00;98416.38;5096879;28;19942;-66
2023/10/27 00:08:44;;;;;;;;;;;;;;;10.20;100.00;98424.47;5096766;28;19970;-66
2023/10/27 00:11:47;;;;;;;;;;;;;;;10.13;100.00;98420.72;5096798;28;19938;-65
2023/10/27 00:14:50;;;;;;;;;;;;;;;10.19;100.00;98417.59;5096650;28;20291;-65
2023/10/27 00:17:56;;;;;;;;;;;;;;;10.10;100.00;98411.38;5096568;28;19968;-65
2023/10/27 00:20:59;;;;;;;;;;;;;;;10.11;100.00;98409.56;5096576;28;19923;-65
2023/10/27 00:24:03;;;;;;;;;;;;;;;9.99;100.00;98409.66;5096293;28;19927;-65
2023/10/27 00:27:06;;;;;;;;;;;;;;;10.07;100.00;98413.41;5096341;28;19927;-65
2023/10/27 00:30:09;;;;;;;;;;;;;;;10.09;100.00;98414.94;5096149;28;20433;-65
2023/10/27 00:33:12;;;;;;;;;;;;;;;10.14;100.00;98417.97;5096310;28;19993;-65
2023/10/27 00:36:15;;;;;;;;;;;;;;;10.16;100.00;98412.63;5095434;28;19924;-65
2023/10/27 00:39:18;;;;;;;;;;;;;;;10.07;100.00;98410.81;5096384;28;19923;-65
2023/10/27 00:42:21;;;;;;;;;;;;;;;10.02;100.00;98419.03;5095279;28;20287;-65
2023/10/27 00:45:24;;;;;;;;;;;;;;;10.08;100.00;98412.44;5096037;28;19965;-65
2023/10/27 00:48:28;;;;;;;;;;;;;;;10.09;100.00;98414.13;5096043;28;20461;-65
2023/10/27 00:51:31;;;;;;;;;;;;;;;10.08;100.00;98412.44;5095949;28;19942;-65
2023/10/27 00:54:35;;;;;;;;;;;;;;;10.06;100.00;98415.19;5095081;28;19923;-65
2023/10/27 00:57:38;;;;;;;;;;;;;;;10.04;100.00;98411.88;5095801;28;20011;-65
2023/10/27 01:00:42;;;;;;;;;;;;;;;10.05;100.00;98420.53;5094955;28;19969;-65
2023/10/27 01:03:45;;;;;;;;;;;;;;;10.02;100.00;98409.41;5095857;28;19927;-65
2023/10/27 01:06:49;;;;;;;;;;;;;;;9.99;100.00;98401.00;5096064;28;20535;-65
2023/10/27 01:09:52;;;;;;;;;;;;;;;10.01;100.00;98405.13;5094720;28;19923;-65
2023/10/27 01:12:56;;;;;;;;;;;;;;;9.98;100.00;98402.78;5095721;28;19927;-66
2023/10/27 01:15:59;;;;;;;;;;;;;;;9.96;100.00;98403.88;5095528;28;19923;-66
2023/10/27 01:19:02;;;;;;;;;;;;;;;9.92;100.00;98402.44;5094545;28;20299;-65
2023/10/27 01:22:06;;;;;;;;;;;;;;;9.95;100.00;98396.97;5095260;28;19923;-66
2023/10/27 01:25:09;;;;;;;;;;;;;;;9.90;100.00;98400.00;5095158;28;20319;-65
2023/10/27 01:28:13;;;;;;;;;;;;;;;9.91;100.00;98395.59;5095220;28;19926;-65
2023/10/27 01:31:16;;;;;;;;;;;;;;;9.92;100.00;98395.47;5095019;28;19931;-65
2023/10/27 01:34:19;;;;;;;;;;;;;;;9.93;100.00;98399.72;5095099;28;19969;-65
2023/10/27 01:37:22;;;;;;;;;;;;;;;9.94;100.00;98390.94;5094945;28;20344;-65
2023/10/27 01:40:25;;;;;;;;;;;;;;;9.90;100.00;98384.31;5094999;28;19960;-65
2023/10/27 01:43:28;;;;;;;;;;;;;;;9.84;100.00;98384.84;5094822;28;19931;-66
2023/10/27 01:46:32;;;;;;;;;;;;;;;9.87;100.00;98386.38;5094044;28;19923;-65
2023/10/27 01:49:36;;;;;;;;;;;;;;;9.78;100.00;98380.94;5095082;28;20344;-66
2023/10/27 01:52:39;;;;;;;;;;;;;;;9.82;100.00;98381.50;5094645;28;19923;-65
2023/10/27 01:55:42;;;;;;;;;;;;;;;9.73;100.00;98377.06;5094665;28;20019;-65
2023/10/27 01:58:45;;;;;;;;;;;;;;;9.65;100.00;98371.66;5093776;28;19942;-65
2023/10/27 02:01:48;;;;;;;;;;;;;;;9.70;100.00;98366.88;5093756;28;20414;-65
2023/10/27 02:04:51;;;;;;;;;;;;;;;9.67;100.00;98369.75;5093454;28;20406;-65
2023/10/27 02:07:53;;;;;;;;;;;;;;;9.67;100.00;98367.16;5094400;28;19955;-65
2023/10/27 02:10:57;;;;;;;;;;;;;;;9.69;100.00;98370.44;5093539;28;19923;-65
2023/10/27 02:14:00;;;;;;;;;;;;;;;9.71;100.00;98373.75;5093110;28;19923;-65
2023/10/27 02:17:03;;;;;;;;;;;;;;;9.69;100.00;98365.22;5094246;28;19923;-65
2023/10/27 02:20:06;;;;;;;;;;;;;;;9.74;100.00;98361.28;5094531;28;19926;-65
2023/10/27 02:23:09;;;;;;;;;;;;;;;9.75;100.00;98357.72;5094036;28;19922;-65
2023/10/27 02:26:13;;;;;;;;;;;;;;;9.70;100.00;98354.69;5094162;28;19923;-65
2023/10/27 02:29:17;;;;;;;;;;;;;;;9.67;100.00;98346.28;5094185;28;19927;-65
2023/10/27 02:32:21;;;;;;;;;;;;;;;9.68;100.00;98343.53;5094315;28;19943;-65
2023/10/27 02:35:25;;;;;;;;;;;;;;;9.70;100.00;98339.00;5094017;28;19922;-65
2023/10/27 02:38:28;;;;;;;;;;;;;;;9.69;100.00;98334.72;5094146;28;20006;-65
2023/10/27 02:41:31;;;;;;;;;;;;;;;9.68;100.00;98329.66;5093924;28;20327;-65
2023/10/27 02:44:34;;;;;;;;;;;;;;;9.68;100.00;98327.88;5092830;28;20035;-65
2023/10/27 02:47:37;;;;;;;;;;;;;;;9.64;100.00;98320.44;5093012;28;19923;-65
2023/10/27 02:50:40;;;;;;;;;;;;;;;9.60;100.00;98316.41;5093770;28;20090;-65
2023/10/27 02:53:43;;;;;;;;;;;;;;;9.61;100.00;98318.09;5093660;28;20015;-65
2023/10/27 02:56:46;;;;;;;;;;;;;;;9.55;100.00;98316.81;5093614;28;19926;-65
2023/10/27 02:59:49;;;;;;;;;;;;;;;9.55;100.00;98307.19;5093504;28;19922;-65
2023/10/27 03:02:52;;;;;;;;;;;;;;;9.42;100.00;98317.00;5093588;28;19922;-65
2023/10/27 03:05:55;;;;;;;;;;;;;;;9.41;100.00;98310.13;5093505;28;19928;-65
2023/10/27 03:08:58;;;;;;;;;;;;;;;9.52;100.00;98302.22;5093432;28;19923;-65
2023/10/27 03:12:01;;;;;;;;;;;;;;;9.53;100.00;98303.88;5093465;28;20002;-65
2023/10/27 03:15:05;;;;;;;;;;;;;;;9.49;100.00;98297.25;5093379;28;20386;-65
2023/10/27 03:18:08;;;;;;;;;;;;;;;9.49;100.00;98292.03;5093620;28;20497;-65
2023/10/27 03:21:11;;;;;;;;;;;;;;;9.47;100.00;98299.16;5093400;28;19969;-65
2023/10/27 03:24:14;;;;;;;;;;;;;;;9.48;100.00;98298.22;5093482;28;19927;-65
2023/10/27 03:27:18;;;;;;;;;;;;;;;9.51;100.00;98300.59;5097508;28;19961;-65
2023/10/27 03:30:22;;;;;;;;;;;;;;;9.52;100.00;98297.00;5097260;28;19926;-65
2023/10/27 03:33:25;;;;;;;;;;;;;;;9.54;100.00;98297.72;5097448;28;19978;-65
2023/10/27 03:36:28;;;;;;;;;;;;;;;9.59;100.00;98296.50;5097718;28;20292;-65
2023/10/27 03:39:31;;;;;;;;;;;;;;;9.54;100.00;98291.69;5096421;28;20479;-65
2023/10/27 03:42:34;;;;;;;;;;;;;;;9.56;100.00;98294.97;5096467;28;19962;-65
2023/10/27 03:45:38;;;;;;;;;;;;;;;9.57;100.00;98296.63;5097305;28;19997;-65
2023/10/27 03:48:42;;;;;;;;;;;;;;;9.57;100.00;98304.44;5097241;28;19970;-65
2023/10/27 03:51:45;;;;;;;;;;;;;;;9.61;100.00;98299.81;5097072;28;19923;-65
2023/10/27 03:54:48;;;;;;;;;;;;;;;9.54;100.00;98299.50;5097071;28;19923;-65
2023/10/27 03:57:53;;;;;;;;;;;;;;;9.59;100.00;98286.06;5097055;28;19923;-65
2023/10/27 04:00:55;;;;;;;;;;;;;;;9.58;100.00;98300.06;5097044;28;19973;-65
2023/10/27 04:03:58;;;;;;;;;;;;;;;9.62;100.00;98291.03;5096801;28;19926;-65
2023/10/27 04:07:02;;;;;;;;;;;;;;;9.57;100.00;98291.41;5096752;28;20289;-66
2023/10/27 04:10:05;;;;;;;;;;;;;;;9.61;100.00;98289.38;5096827;28;20451;-65
2023/10/27 04:13:08;;;;;;;;;;;;;;;9.61;100.00;98285.00;5096750;28;20008;-65
2023/10/27 04:16:12;;;;;;;;;;;;;;;9.60;100.00;98292.94;5096704;28;20287;-65
2023/10/27 04:19:15;;;;;;;;;;;;;;;9.57;100.00;98287.97;5096567;28;20383;-65
2023/10/27 04:22:18;;;;;;;;;;;;;;;9.61;100.00;98289.38;5096495;28;19924;-65
2023/10/27 04:25:23;;;;;;;;;;;;;;;9.61;100.00;98285.00;5096436;28;20289;-65
2023/10/27 04:28:25;;;;;;;;;;;;;;;9.66;100.00;98292.41;5096357;28;20311;-66
2023/10/27 04:31:28;;;;;;;;;;;;;;;9.70;100.00;98293.81;5096266;28;19966;-65
2023/10/27 04:34:31;;;;;;;;;;;;;;;9.66;100.00;98293.25;5096407;28;20296;-65
2023/10/27 04:37:34;;;;;;;;;;;;;;;9.62;100.00;98291.03;5096249;28;20022;-65
2023/10/27 04:40:37;;;;;;;;;;;;;;;9.58;100.00;98282.63;5096253;28;19939;-65
2023/10/27 04:43:41;;;;;;;;;;;;;;;9.54;100.00;98289.91;5096320;28;20029;-65
2023/10/27 04:46:45;;;;;;;;;;;;;;;9.58;100.00;98294.84;5095997;28;19923;-65
2023/10/27 04:49:48;;;;;;;;;;;;;;;9.62;100.00;98297.06;5095949;28;20004;-65
2023/10/27 04:52:52;;;;;;;;;;;;;;;9.65;100.00;98288.97;5095879;28;20377;-65
2023/10/27 04:55:55;;;;;;;;;;;;;;;9.63;100.00;98287.44;5096118;28;19969;-65
2023/10/27 04:58:59;;;;;;;;;;;;;;;9.63;100.00;98284.84;5093689;28;19950;-65
2023/10/27 05:02:02;;;;;;;;;;;;;;;9.58;100.00;98285.25;5089409;28;19923;-65
2023/10/27 05:05:09;;;;;;;;;;;;;;;9.58;100.00;98284.41;5084692;28;19931;-65
2023/10/27 05:08:21;;;;;;;;;;;;;;;9.58;100.00;98277.41;5086195;28;20058;-65
2023/10/27 05:11:26;;;;;;;;;;;;;;;9.60;100.00;98282.50;5089661;28;19961;-65
2023/10/27 05:14:34;;;;;;;;;;;;;;;9.58;100.00;98281.81;5093835;28;19923;-67
2023/10/27 05:17:40;;;;;;;;;;;;;;;9.55;100.00;98280.28;5073227;28;19939;-66
2023/10/27 05:20:43;;;;;;;;;;;;;;;9.58;100.00;98268.78;5073623;28;19922;-66
2023/10/27 05:23:46;;;;;;;;;;;;;;;9.58;100.00;98274.00;5074824;28;19931;-66
2023/10/27 05:26:49;;;;;;;;;;;;;;;9.53;100.00;98267.34;5075115;28;19927;-66
2023/10/27 05:29:52;;;;;;;;;;;;;;;9.57;100.00;98269.69;5074750;28;19924;-66
2023/10/27 05:32:55;;;;;;;;;;;;;;;9.55;100.00;98265.44;5078082;28;19923;-67
2023/10/27 05:35:58;;;;;;;;;;;;;;;9.58;100.00;98266.16;5092599;28;20388;-64
2023/10/27 05:39:02;;;;;;;;;;;;;;;9.57;100.00;98261.88;5093741;28;20007;-65
2023/10/27 05:42:05;;;;;;;;;;;;;;;9.64;100.00;98258.63;5094190;28;20307;-65
2023/10/27 05:45:11;;;;;;;;;;;;;;;9.62;100.00;98260.53;5091720;28;20422;-65
2023/10/27 05:48:14;;;;;;;;;;;;;;;9.61;100.00;98260.69;5073812;28;20407;-65
2023/10/27 05:51:17;;;;;;;;;;;;;;;9.58;100.00;98258.34;5074543;28;20395;-65
2023/10/27 05:54:20;;;;;;;;;;;;;;;9.61;100.00;98258.91;5074492;28;19924;-65
2023/10/27 05:57:23;;;;;;;;;;;;;;;9.54;100.00;98262.97;5074455;28;19927;-65
2023/10/27 06:00:27;;;;;;;;;;;;;;;9.57;100.00;98261.88;5074647;28;19927;-65
2023/10/27 06:03:30;;;;;;;;;;;;;;;9.54;100.00;98263.81;5074519;28;20395;-66
2023/10/27 06:06:33;;;;;;;;;;;;;;;9.57;100.00;98261.88;5074251;28;19923;-65
2023/10/27 06:09:37;;;;;;;;;;;;;;;9.61;100.00;98269.34;5074461;28;20013;-65
2023/10/27 06:12:40;;;;;;;;;;;;;;;9.62;100.00;98275.38;5074126;28;19963;-65
2023/10/27 06:15:44;;;;;;;;;;;;;;;9.61;100.00;98273.72;5076224;28;19970;-65
2023/10/27 06:18:54;;;;;;;;;;;;;;;9.62;100.00;98275.38;5092798;28;19969;-65
2023/10/27 06:22:01;;;;;;;;;;;;;;;9.66;100.00;98281.97;5090883;28;19970;-66
2023/10/27 06:28:46;;;;;;;;;;;;;;;9.67;100.00;98283.66;5091967;28;20448;-65
2023/10/27 06:31:53;;;;;;;;;;;;;;;9.66;100.00;98292.41;5091891;28;19927;-65
2023/10/27 06:34:56;;;;;;;;;;;;;;;9.64;100.00;98292.56;5093026;28;20412;-65
2023/10/27 06:38:00;;;;;;;;;;;;;;;9.57;100.00;98291.41;5090303;28;20414;-64
2023/10/27 06:41:05;;;;;;;;;;;;;;;9.53;100.00;98293.44;5092261;28;20470;-64
2023/10/27 06:44:08;;;;;;;;;;;;;;;9.61;100.00;98300.66;5092861;28;19943;-64
2023/10/27 06:47:18;;;;;;;;;;;;;;;9.67;100.00;98304.53;5093264;28;19961;-64
2023/10/27 06:50:21;;;;;;;;;;;;;;;9.75;100.00;98302.91;5092809;28;19970;-63
2023/10/27 06:53:24;;;;;;;;;;;;;;;9.73;100.00;98301.38;5092790;28;20028;-65
2023/10/27 06:56:28;;;;;;;;;;;;;;;9.71;100.00;98308.53;5092591;28;19974;-64
2023/10/27 06:59:31;;;;;;;;;;;;;;;9.70;100.00;98307.69;5092458;28;19923;-65
2023/10/27 07:02:34;;;;;;;;;;;;;;;9.58;100.00;98311.34;5092546;28;19923;-65
2023/10/27 07:05:37;;;;;;;;;;;;;;;9.67;100.00;98318.41;5092431;28;19927;-65
2023/10/27 07:08:43;;;;;;;;;;;;;;;9.70;100.00;98319.91;5092779;28;19985;-65
2023/10/27 07:11:45;;;;;;;;;;;;;;;9.71;100.00;98322.41;5092408;28;19966;-65
2023/10/27 07:14:48;;;;;;;;;;;;;;;9.80;100.00;98325.19;5092452;28;19993;-66
2023/10/27 07:17:52;;;;;;;;;;;;;;;9.82;100.00;98324.09;5092350;28;19963;-66
2023/10/27 07:20:55;;;;;;;;;;;;;;;9.85;100.00;98333.44;5092270;28;19926;-65
2023/10/27 07:23:58;;;;;;;;;;;;;;;9.82;100.00;98334.53;5092199;28;19946;-65
2023/10/27 07:27:01;;;;;;;;;;;;;;;9.88;100.00;98339.25;5092180;28;19922;-66
2023/10/27 07:30:05;;;;;;;;;;;;;;;9.85;100.00;98338.69;5092058;28;20068;-67
2023/10/27 07:33:10;;;;;;;;;;;;;;;9.57;100.00;98342.75;5092431;28;19923;-74
2023/10/27 07:36:13;;;;;;;;;;;;;;;9.59;100.00;98343.47;5092312;28;19969;-77
2023/10/27 07:39:17;;;;;;;;;;;;;;;9.57;100.00;98340.97;5092320;28;19927;-66
2023/10/27 07:42:20;;;;;;;;;;;;;;;9.74;100.00;98348.25;5091153;28;19958;-66
2023/10/27 07:45:25;;;;;;;;;;;;;;;9.82;100.00;98358.03;5092393;28;19931;-66
2023/10/27 07:48:28;;;;;;;;;;;;;;;9.82;100.00;98360.63;5092725;28;19923;-72
2023/10/27 07:51:32;;;;;;;;;;;;;;;9.96;100.00;98351.66;5092558;28;20018;-68
2023/10/27 07:54:35;;;;;;;;;;;;;;;9.97;100.00;98359.34;5092110;28;19966;-65
2023/10/27 07:57:38;;;;;;;;;;;;;;;9.91;100.00;98354.66;5088489;28;19927;-66
2023/10/27 08:00:42;;;;;;;;;;;;;;;9.99;100.00;98367.91;5088373;28;19923;-65
2023/10/27 08:03:46;;;;;;;;;;;;;;;10.00;100.00;98368.72;5090128;28;19927;-65
2023/10/27 08:06:49;;;;;;;;;;;;;;;10.01;100.00;98371.19;5090555;28;20437;-66
2023/10/27 08:09:55;;;;;;;;;;;;;;;10.00;100.00;98379.97;5089013;28;20019;-65
2023/10/27 08:12:58;;;;;;;;;;;;;;;10.00;100.00;98390.44;5081112;28;19923;-66
2023/10/27 08:16:01;;;;;;;;;;;;;;;10.01;100.00;98381.63;5095158;28;19923;-66
2023/10/27 08:19:04;;;;;;;;;;;;;;;10.10;100.00;98385.25;5095400;28;19923;-67
2023/10/27 08:22:09;;;;;;;;;;;;;;;10.09;100.00;98375.78;5093107;28;19962;-67
2023/10/27 08:25:13;;;;;;;;;;;;;;;9.96;100.00;98373.38;5092544;28;20333;-67
2023/10/27 08:28:18;;;;;;;;;;;;;;;9.95;100.00;98369.09;5093105;28;19930;-66
2023/10/27 08:31:24;;;;;;;;;;;;;;;10.00;100.00;98374.75;5094524;28;20401;-65
2023/10/27 08:34:28;;;;;;;;;;;;;;;10.07;100.00;98380.28;5091743;28;20385;-65
2023/10/27 08:37:32;;;;;;;;;;;;;;;10.09;100.00;98374.94;5093302;28;19923;-66
2023/10/27 08:40:37;;;;;;;;;;;;;;;10.15;100.00;98382.28;5092673;28;19927;-66
2023/10/27 08:43:41;;;;;;;;;;;;;;;10.04;100.00;98396.22;5095065;28;19958;-66
2023/10/27 08:46:45;;;;;;;;;;;;;;;9.94;100.00;98393.53;5095320;28;20004;-67
2023/10/27 08:49:51;;;;;;;;;;;;;;;10.13;100.00;98398.06;5095412;28;19923;-66
2023/10/27 08:52:54;;;;;;;;;;;;;;;10.07;100.00;98389.91;5094953;28;19973;-65
2023/10/27 08:55:58;;;;;;;;;;;;;;;10.11;100.00;98396.53;5094725;28;19970;-67
2023/10/27 08:59:03;;;;;;;;;;;;;;;10.22;100.00;98393.84;5094957;28;19922;-67
2023/10/27 09:02:06;;;;;;;;;;;;;;;10.36;100.00;98396.13;5094755;28;19922;-68
2023/10/27 09:05:11;;;;;;;;;;;;;;;10.45;100.00;98394.53;5093654;28;20394;-69
2023/10/27 09:08:15;;;;;;;;;;;;;;;10.44;100.00;98403.34;5095415;28;19962;-69
2023/10/27 09:11:20;;;;;;;;;;;;;;;10.44;100.00;98395.50;5094653;28;19968;-66
2023/10/27 09:14:26;;;;;;;;;;;;;;;10.44;100.00;98403.34;5094497;28;19993;-67
2023/10/27 09:17:29;;;;;;;;;;;;;;;10.44;100.00;98409.38;5094632;28;19922;-66
2023/10/27 09:20:45;;;;;;;;;;;;;;;10.38;100.00;98412.50;5094455;28;20016;-65
2023/10/27 09:23:49;;;;;;;;;;;;;;;10.39;100.00;98423.78;5093549;28;20020;-66
2023/10/27 09:26:53;;;;;;;;;;;;;;;10.42;100.00;98426.13;5094657;28;19922;-66
2023/10/27 09:29:56;;;;;;;;;;;;;;;10.42;100.00;98429.56;5093672;28;20211;-67
2023/10/27 09:33:16;;;;;;;;;;;;;;;10.40;100.00;98428.91;5094260;28;20358;-66
2023/10/27 09:36:20;;;;;;;;;;;;;;;10.43;100.00;98427.78;5094027;28;20291;-66
2023/10/27 09:39:23;;;;;;;;;;;;;;;10.42;100.00;98426.97;5094123;28;20512;-66
2023/10/27 09:42:27;;;;;;;;;;;;;;;10.54;100.00;98429.50;5094001;28;20027;-66
2023/10/27 09:45:33;;;;;;;;;;;;;;;10.60;100.00;98429.81;5093775;28;20049;-66
2023/10/27 09:48:37;;;;;;;;;;;;;;;10.65;100.00;98432.00;5093924;28;19926;-66
2023/10/27 09:51:41;;;;;;;;;;;;;;;10.64;100.00;98425.13;5093611;28;19978;-66
2023/10/27 09:54:45;;;;;;;;;;;;;;;10.84;100.00;98429.44;5087899;28;20225;-66
2023/10/27 09:57:48;;;;;;;;;;;;;;;10.97;100.00;98436.25;5073503;28;19939;-70
2023/10/27 10:00:51;;;;;;;;;;;;;;;11.05;100.00;98433.78;5072423;28;19977;-66
2023/10/27 10:03:54;;;;;;;;;;;;;;;11.18;100.00;98442.22;5071672;28;20017;-66
2023/10/27 10:06:57;;;;;;;;;;;;;;;11.18;100.00;98444.84;5072220;28;19970;-66
2023/10/27 10:10:19;;;;;;;;;;;;;;;11.17;100.00;98440.56;5073031;28;19969;-66
2023/10/27 10:13:36;;;;;;;;;;;;;;;11.09;100.00;98440.41;5072807;28;20027;-66
2023/10/27 10:16:43;;;;;;;;;;;;;;;11.26;100.00;98441.53;5072806;28;19923;-66
2023/10/27 10:19:49;;;;;;;;;;;;;;;11.18;100.00;98437.81;5072680;28;20022;-66
2023/10/27 10:22:52;;;;;;;;;;;;;;;11.45;100.00;98433.69;5072677;28;19958;-67
2023/10/27 10:25:56;;;;;;;;;;;;;;;11.32;100.00;98441.00;5072753;28;20017;-66
2023/10/27 10:29:20;;;;;;;;;;;;;;;11.24;100.00;98440.84;5072442;28;20074;-67
2023/10/27 10:32:31;;;;;;;;;;;;;;;11.28;100.00;98440.44;5072439;28;19967;-67
2023/10/27 10:35:37;;;;;;;;;;;;;;;11.28;100.00;98445.66;5072205;28;19923;-66
2023/10/27 10:38:43;;;;;;;;;;;;;;;11.51;100.00;98442.78;5072475;28;19924;-67
2023/10/27 10:41:47;;;;;;;;;;;;;;;11.43;100.00;98453.13;5072185;28;19968;-67
2023/10/27 10:44:58;;;;;;;;;;;;;;;11.46;100.00;98452.88;5072557;28;19928;-67
2023/10/27 10:48:02;;;;;;;;;;;;;;;11.62;100.00;98446.13;5072800;28;19970;-68
2023/10/27 10:51:16;;;;;;;;;;;;;;;11.76;100.00;98450.09;5072655;28;19962;-68
2023/10/27 10:54:25;;;;;;;;;;;;;;;11.77;100.00;98456.16;5072823;28;20387;-67
2023/10/27 10:57:29;;;;;;;;;;;;;;;11.95;100.00;98448.47;5072541;28;20367;-68
2023/10/27 11:00:35;;;;;;;;;;;;;;;11.81;100.00;98455.75;5072922;28;19969;-68
2023/10/27 11:03:45;;;;;;;;;;;;;;;11.79;98.31;98444.59;5072132;28;19942;-68
2023/10/27 11:06:48;;;;;;;;;;;;;;;11.81;100.00;98452.31;5072160;28;19923;-68
2023/10/27 11:09:51;;;;;;;;;;;;;;;11.79;100.00;98444.59;5072102;28;19970;-67
2023/10/27 11:12:57;;;;;;;;;;;;;;;11.86;99.58;98445.72;5072015;28;20391;-67
2023/10/27 11:16:01;;;;;;;;;;;;;;;11.89;96.10;98454.28;5072234;28;19994;-67
2023/10/27 11:19:14;;;;;;;;;;;;;;;12.04;97.11;98437.97;5070967;28;20283;-66
2023/10/27 11:22:21;;;;;;;;;;;;;;;12.03;94.54;98441.59;5071664;28;20300;-67
2023/10/27 11:25:28;;;;;;;;;;;;;;;12.11;95.46;98435.63;5072091;28;19974;-68
2023/10/27 11:28:35;;;;;;;;;;;;;;;12.24;95.46;98437.94;5071631;28;19924;-68
2023/10/27 11:31:42;;;;;;;;;;;;;;;12.42;93.40;98430.19;5071698;28;19967;-67
2023/10/27 11:34:54;;;;;;;;;;;;;;;12.71;92.20;98424.81;5071808;28;19967;-67
2023/10/27 11:38:01;;;;;;;;;;;;;;;12.55;93.43;98428.06;5071773;28;19931;-67
2023/10/27 11:41:11;;;;;;;;;;;;;;;12.48;92.06;98432.22;5071526;28;19983;-67
2023/10/27 11:44:16;;;;;;;;;;;;;;;12.57;92.18;98428.72;5071583;28;20062;-67
2023/10/27 11:47:19;;;;;;;;;;;;;;;12.69;93.29;98411.84;5075685;28;20252;-73
2023/10/27 11:50:22;;;;;;;;;;;;;;;12.92;98.68;98401.81;5075475;28;19924;-66
2023/10/27 11:53:26;;;;;;;;;;;;;;;12.95;97.62;98417.22;5075625;28;19927;-67
2023/10/27 11:56:29;;;;;;;;;;;;;;;13.12;92.84;98415.63;5075177;28;20023;-67
2023/10/27 11:59:32;;;;;;;;;;;;;;;13.02;86.22;98412.25;5074426;28;19975;-66
2023/10/27 12:02:35;;;;;;;;;;;;;;;13.17;87.32;98416.00;5074315;28;19923;-66
2023/10/27 12:05:38;;;;;;;;;;;;;;;13.37;83.71;98410.63;5075026;28;20268;-66
2023/10/27 12:08:41;;;;;;;;;;;;;;;13.43;86.17;98420.53;5075045;28;19970;-66
2023/10/27 12:11:45;;;;;;;;;;;;;;;13.51;84.08;98415.38;5075082;28;19942;-66
2023/10/27 12:14:48;;;;;;;;;;;;;;;13.53;81.56;98420.47;5074861;28;19975;-66
2023/10/27 12:17:51;;;;;;;;;;;;;;;13.75;81.54;98429.69;5075028;28;20024;-68
2023/10/27 12:20:54;;;;;;;;;;;;;;;13.71;81.02;98440.50;5074718;28;20062;-66
2023/10/27 12:23:57;;;;;;;;;;;;;;;13.53;79.40;98441.47;5074652;28;20339;-66
2023/10/27 12:26:59;;;;;;;;;;;;;;;13.42;79.68;98442.53;5075027;28;19923;-66
2023/10/27 12:30:03;;;;;;;;;;;;;;;13.50;81.21;98445.25;5074446;28;19923;-66
2023/10/27 12:33:09;;;;;;;;;;;;;;;13.42;80.25;98451.22;5074683;28;19927;-66
2023/10/27 12:36:12;;;;;;;;;;;;;;;13.39;80.71;98450.69;5074396;28;19931;-66
2023/10/27 12:39:15;;;;;;;;;;;;;;;13.16;80.91;98451.09;5074486;28;19923;-66
2023/10/27 12:42:18;;;;;;;;;;;;;;;13.39;81.56;98458.56;5074327;28;19940;-66
2023/10/27 12:45:21;;;;;;;;;;;;;;;13.39;80.77;98459.41;5074332;28;19927;-66
2023/10/27 12:48:24;;;;;;;;;;;;;;;13.35;81.50;98463.31;5074206;28;19948;-66
2023/10/27 12:51:28;;;;;;;;;;;;;;;13.46;81.57;98455.22;5074236;28;19939;-66
2023/10/27 12:54:34;;;;;;;;;;;;;;;13.44;81.16;98458.97;5074134;28;19924;-66
2023/10/27 12:57:38;;;;;;;;;;;;;;;13.36;81.92;98451.00;5073839;28;20090;-66
2023/10/27 13:00:42;;;;;;;;;;;;;;;13.25;81.21;98452.88;5074332;28;19938;-66
2023/10/27 13:03:44;;;;;;;;;;;;;;;13.58;80.25;98455.81;5073905;28;19938;-66
2023/10/27 13:06:49;;;;;;;;;;;;;;;13.63;79.97;98442.25;5074019;28;19939;-66
2023/10/27 13:09:52;;;;;;;;;;;;;;;13.71;81.19;98444.94;5073832;28;19958;-66
2023/10/27 13:13:00;;;;;;;;;;;;;;;13.68;80.04;98446.03;5074115;28;19923;-66
2023/10/27 13:16:03;;;;;;;;;;;;;;;13.81;78.66;98444.84;5073816;28;19924;-66
2023/10/27 13:19:08;;;;;;;;;;;;;;;13.58;80.05;98455.81;5074071;28;20288;-66
2023/10/27 13:22:11;;;;;;;;;;;;;;;13.57;78.68;98458.59;5073677;28;19923;-66
2023/10/27 13:25:15;;;;;;;;;;;;;;;13.60;79.68;98442.53;5073526;28;19978;-66
2023/10/27 13:28:18;;;;;;;;;;;;;;;13.29;79.65;98455.19;5073673;28;19927;-67
2023/10/27 13:31:21;;;;;;;;;;;;;;;13.11;81.37;98458.56;5073586;28;20341;-66
2023/10/27 13:34:24;;;;;;;;;;;;;;;13.04;82.12;98458.31;5073562;28;19999;-66
2023/10/27 13:37:29;;;;;;;;;;;;;;;13.08;82.34;98461.50;5073236;28;20327;-66
2023/10/27 13:40:39;;;;;;;;;;;;;;;13.02;84.15;98459.47;5073329;28;19926;-66
2023/10/27 13:47:10;;;;;;;;;;;;;;;13.07;85.40;98465.09;5073227;28;19993;-66
2023/10/27 13:50:13;;;;;;;;;;;;;;;13.04;86.47;98475.88;5073603;28;19969;-66
2023/10/27 13:53:18;;;;;;;;;;;;;;;12.93;86.14;98478.69;5073377;28;19951;-66
2023/10/27 13:56:21;;;;;;;;;;;;;;;12.96;85.61;98481.03;5073588;28;20383;-67
2023/10/27 13:59:25;;;;;;;;;;;;;;;13.06;86.18;98492.31;5072922;28;19973;-66
2023/10/27 14:02:29;;;;;;;;;;;;;;;13.20;86.40;98483.94;5072923;28;19974;-66
2023/10/27 14:05:32;;;;;;;;;;;;;;;13.23;85.65;98483.63;5072555;28;19932;-66
2023/10/27 14:08:35;;;;;;;;;;;;;;;13.11;85.42;98479.56;5072244;28;19922;-67
2023/10/27 14:11:38;;;;;;;;;;;;;;;13.13;84.49;98488.13;5072758;28;19924;-66
2023/10/27 14:14:41;;;;;;;;;;;;;;;13.15;88.00;98485.34;5073581;28;19924;-67
2023/10/27 14:17:45;;;;;;;;;;;;;;;13.44;85.78;98486.03;5072376;28;19939;-67
2023/10/27 14:20:52;;;;;;;;;;;;;;;13.54;86.22;98493.84;5071488;28;20573;-67
2023/10/27 14:23:55;;;;;;;;;;;;;;;13.42;83.44;98492.41;5071852;28;20383;-68
2023/10/27 14:26:59;;;;;;;;;;;;;;;13.33;83.40;98498.53;5072428;28;20428;-68
2023/10/27 14:30:03;;;;;;;;;;;;;;;13.35;81.15;98496.59;5072497;28;19942;-70
2023/10/27 14:33:06;;;;;;;;;;;;;;;13.40;81.38;98491.72;5072312;28;19978;-69
2023/10/27 14:36:12;;;;;;;;;;;;;;;13.32;81.40;98492.47;5083160;28;19970;-68
2023/10/27 14:39:15;;;;;;;;;;;;;;;13.31;82.41;98495.25;5072275;28;19942;-70
2023/10/27 14:42:19;;;;;;;;;;;;;;;13.33;82.77;98503.78;5072283;28;20422;-67
2023/10/27 14:45:22;;;;;;;;;;;;;;;13.20;81.96;98504.09;5072119;28;19930;-68
2023/10/27 14:48:25;;;;;;;;;;;;;;;13.11;82.79;98511.03;5072257;28;19969;-67
2023/10/27 14:51:28;;;;;;;;;;;;;;;13.05;82.25;98501.16;5072221;28;19927;-66
2023/10/27 14:54:31;;;;;;;;;;;;;;;13.01;83.00;98526.00;5071958;28;19977;-66
2023/10/27 14:57:37;;;;;;;;;;;;;;;13.09;82.48;98514.81;5072102;28;20434;-67
2023/10/27 15:00:41;;;;;;;;;;;;;;;13.11;82.76;98511.03;5071905;28;19924;-66
2023/10/27 15:03:44;;;;;;;;;;;;;;;13.17;81.63;98523.56;5072169;28;19923;-65
2023/10/27 15:06:48;;;;;;;;;;;;;;;13.46;80.38;98514.75;5071922;28;19924;-67
2023/10/27 15:09:51;;;;;;;;;;;;;;;13.60;82.20;98522.16;5071802;28;20427;-68
2023/10/27 15:12:53;;;;;;;;;;;;;;;13.64;79.59;98525.28;5072197;28;19923;-68
2023/10/27 15:16:04;;;;;;;;;;;;;;;13.60;79.94;98516.88;5076091;28;19943;-70
2023/10/27 15:19:08;;;;;;;;;;;;;;;13.63;79.00;98532.34;5071200;28;20298;-67
2023/10/27 15:22:12;;;;;;;;;;;;;;;13.60;78.68;98523.94;5070860;28;19939;-70
2023/10/27 15:25:15;;;;;;;;;;;;;;;13.46;78.87;98548.88;5071750;28;19974;-70
2023/10/27 15:28:18;;;;;;;;;;;;;;;13.48;78.58;98539.06;5071582;28;19989;-71
2023/10/27 15:31:22;;;;;;;;;;;;;;;13.55;79.23;98527.00;5071545;28;19927;-70
2023/10/27 15:34:25;;;;;;;;;;;;;;;13.31;79.91;98547.75;5071734;28;19970;-70
2023/10/27 15:37:28;;;;;;;;;;;;;;;13.18;82.62;98551.50;5071741;28;20363;-70
2023/10/27 15:40:32;;;;;;;;;;;;;;;13.17;80.56;98552.44;5072224;28;19961;-70
2023/10/27 15:43:36;;;;;;;;;;;;;;;13.14;80.41;98547.47;5072034;28;19923;-69
2023/10/27 15:46:41;;;;;;;;;;;;;;;13.08;81.11;98553.34;5072164;28;20008;-70
2023/10/27 15:49:46;;;;;;;;;;;;;;;12.98;80.77;98544.66;5071368;28;19923;-69
2023/10/27 15:52:48;;;;;;;;;;;;;;;12.90;81.42;98536.69;5071582;28;19927;-66
2023/10/27 15:55:51;;;;;;;;;;;;;;;12.78;81.34;98531.59;5071602;28;20386;-69
2023/10/27 15:58:55;;;;;;;;;;;;;;;12.73;81.52;98541.72;5068999;28;19923;-68
2023/10/27 16:02:00;;;;;;;;;;;;;;;12.68;81.26;98551.78;5070164;28;19946;-67
2023/10/27 16:05:05;;;;;;;;;;;;;;;12.62;81.52;98554.97;5070870;28;19993;-68