Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:49;;;;;;;17.42;6.40;;;;;;;5.92;100.00;102037.44;5085100;28;20139;-71
2023/04/05 00:03:17;;;;;;;18.83;6.53;;;;;;;5.93;100.00;102036.28;5085648;28;20806;-72
2023/04/05 00:05:44;;;;;;;20.70;6.82;;;;;;;5.91;100.00;102030.34;5082181;28;20052;-75
2023/04/05 00:08:22;;;;;;;16.75;6.38;;;;;;;5.86;100.00;102022.28;5079005;28;20126;-74
2023/04/05 00:10:49;;;;;;;16.05;6.22;;;;;;;5.85;100.00;102037.16;5083785;28;20048;-74
2023/04/05 00:13:16;;;;;;;17.15;7.05;;;;;;;5.80;100.00;102027.16;5080027;28;20040;-74
2023/04/05 00:15:42;;;;;;;16.02;6.57;;;;;;;5.81;100.00;102026.06;5081073;28;20040;-74
2023/04/05 00:18:20;;;;;;;17.85;6.30;;;;;;;5.77;100.00;102027.03;5082543;28;20054;-75
2023/04/05 00:20:48;;;;;;;20.90;6.60;;;;;;;5.77;100.00;102029.78;5082145;28;20507;-74
2023/04/05 00:23:16;;;;;;;19.88;7.57;;;;;;;5.72;100.00;102028.03;5068836;28;20752;-74
2023/04/05 00:25:43;;;;;;;15.65;6.55;;;;;;;5.68;100.00;102026.28;5078881;28;20040;-74
2023/04/05 00:28:11;;;;;;;22.90;8.35;;;;;;;5.62;100.00;102017.44;5074311;28;20050;-74
2023/04/05 00:30:38;;;;;;;14.63;6.00;;;;;;;5.58;100.00;102015.66;5081014;28;20403;-75
2023/04/05 00:33:05;;;;;;;15.40;6.60;;;;;;;5.60;100.00;102021.66;5083440;28;20048;-74
2023/04/05 00:35:31;;;;;;;16.90;6.25;;;;;;;5.57;100.00;102025.84;5061834;28;20060;-74
2023/04/05 00:37:58;;;;;;;21.83;8.32;;;;;;;5.57;100.00;102027.81;5078872;28;20055;-73
2023/04/05 00:40:25;;;;;;;26.77;9.70;;;;;;;5.56;100.00;102021.50;5079722;28;20059;-74
2023/04/05 00:42:51;;;;;;;31.88;12.68;;;;;;;5.47;100.00;102008.97;5086711;28;20070;-74
2023/04/05 00:45:18;;;;;;;29.08;12.68;;;;;;;5.50;100.00;102020.06;5083557;28;20438;-75
2023/04/05 00:47:44;;;;;;;28.88;11.77;;;;;;;5.41;100.00;102011.88;5080662;28;20040;-74
2023/04/05 00:50:12;;;;;;;27.35;10.52;;;;;;;5.36;100.00;102009.34;5085201;28;20131;-74
2023/04/05 00:52:40;;;;;;;30.85;10.27;;;;;;;5.28;100.00;102010.19;5080394;28;20044;-75
2023/04/05 00:55:09;;;;;;;24.48;10.05;;;;;;;5.24;100.00;102006.47;5083810;28;20062;-74
2023/04/05 00:57:38;;;;;;;23.05;9.65;;;;;;;5.22;100.00;102021.69;5082319;28;20048;-74
2023/04/05 01:00:10;;;;;;;21.33;8.32;;;;;;;5.17;100.00;102005.41;5087277;28;20135;-74
2023/04/05 01:02:47;;;;;;;19.88;7.13;;;;;;;5.05;100.00;102002.53;5086683;28;20630;-74
2023/04/05 01:05:52;;;;;;;18.63;7.07;;;;;;;5.03;100.00;101996.59;5081808;28;20154;-75
2023/04/05 01:08:39;;;;;;;19.20;7.03;;;;;;;4.98;100.00;102005.81;5083873;28;20047;-74
2023/04/05 01:11:07;;;;;;;20.35;6.93;;;;;;;4.92;100.00;101998.88;5088790;28;20326;-74
2023/04/05 01:13:33;;;;;;;21.95;8.00;;;;;;;4.85;100.00;101998.59;5088568;28;20059;-74
2023/04/05 01:16:00;;;;;;;24.67;8.73;;;;;;;4.85;100.00;102004.06;5087327;28;20457;-74
2023/04/05 01:18:27;;;;;;;22.73;9.85;;;;;;;4.86;100.00;102004.91;5085387;28;20117;-75
2023/04/05 01:21:03;;;;;;;21.75;9.63;;;;;;;4.79;100.00;102004.56;5087316;28;20566;-74
2023/04/05 01:23:44;;;;;;;22.30;8.35;;;;;;;4.72;100.00;101996.03;5083525;28;20694;-73
2023/04/05 01:26:44;;;;;;;22.55;8.05;;;;;;;4.67;100.00;102001.72;5089309;28;20044;-74
2023/04/05 01:29:31;;;;;;;20.92;8.23;;;;;;;4.50;100.00;101988.88;5082393;28;20127;-75
2023/04/05 01:32:18;;;;;;;19.75;7.63;;;;;;;4.56;100.00;101984.78;5086861;28;20046;-74
2023/04/05 01:35:23;;;;;;;18.85;8.20;;;;;;;4.42;100.00;101981.44;5080457;28;20052;-72
2023/04/05 01:37:58;;;;;;;20.35;8.32;;;;;;;4.48;100.00;101979.34;5084712;28;20044;-74
2023/04/05 01:40:25;;;;;;;20.55;8.82;;;;;;;4.39;100.00;101970.34;5084460;28;20126;-74
2023/04/05 01:42:51;;;;;;;18.08;8.25;;;;;;;4.39;100.00;101976.63;5082991;28;20765;-75
2023/04/05 01:45:18;;;;;;;23.15;9.23;;;;;;;4.41;100.00;101973.56;5084094;28;20070;-74
2023/04/05 01:47:44;;;;;;;19.98;8.52;;;;;;;4.42;100.00;101973.22;5083998;28;20078;-74
2023/04/05 01:50:11;;;;;;;19.75;8.48;;;;;;;4.42;100.00;101978.72;5086170;28;20048;-71
2023/04/05 01:52:37;;;;;;;16.23;7.80;;;;;;;4.37;100.00;101976.16;5085972;28;20054;-73
2023/04/05 01:55:04;;;;;;;19.85;8.38;;;;;;;4.24;100.00;101960.69;5086926;28;20048;-73
2023/04/05 01:57:31;;;;;;;17.45;7.15;;;;;;;4.28;100.00;101969.88;5087820;28;20143;-76
2023/04/05 01:59:57;;;;;;;19.75;8.27;;;;;;;4.14;100.00;101966.50;5085920;28;20494;-75
2023/04/05 02:02:24;;;;;;;22.45;8.13;;;;;;;4.10;100.00;101967.47;5085495;28;20518;-75
2023/04/05 02:04:51;;;;;;;18.40;8.25;;;;;;;4.04;100.00;101966.84;5087316;28;20841;-73
2023/04/05 02:07:17;;;;;;;24.13;8.40;;;;;;;4.05;100.00;101968.44;5085818;28;20043;-75
2023/04/05 02:09:44;;;;;;;16.70;7.15;;;;;;;4.04;100.00;101964.09;5086835;28;20062;-76
2023/04/05 02:12:10;;;;;;;15.95;7.85;;;;;;;4.08;100.00;101965.06;5086730;28;20044;-74
2023/04/05 02:14:37;;;;;;;18.70;7.63;;;;;;;4.06;100.00;101964.59;5087273;28;20059;-75
2023/04/05 02:17:03;;;;;;;19.77;7.88;;;;;;;4.02;100.00;101962.81;5091752;28;20054;-74
2023/04/05 02:19:39;;;;;;;18.23;7.63;;;;;;;3.90;100.00;101955.25;5089111;28;20135;-74
2023/04/05 02:22:07;;;;;;;16.75;7.85;;;;;;;3.90;100.00;101955.25;5086233;28;20059;-73
2023/04/05 02:24:34;;;;;;;19.77;8.38;;;;;;;3.89;100.00;101956.38;5082312;28;20048;-75
2023/04/05 02:27:00;;;;;;;19.35;7.55;;;;;;;3.85;100.00;101955.41;5088540;28;20048;-74
2023/04/05 02:29:27;;;;;;;18.48;7.57;;;;;;;3.82;100.00;101952.50;5088344;28;20059;-74
2023/04/05 02:31:53;;;;;;;19.55;7.55;;;;;;;3.78;100.00;101952.34;5086029;28;20048;-74
2023/04/05 02:34:21;;;;;;;19.48;8.35;;;;;;;3.78;100.00;101951.56;5088240;28;20062;-75
2023/04/05 02:36:50;;;;;;;18.98;7.55;;;;;;;3.73;100.00;101952.50;5088525;28;20062;-74
2023/04/05 02:39:17;;;;;;;20.17;8.27;;;;;;;3.69;100.00;101954.28;5085934;28;20040;-73
2023/04/05 02:41:44;;;;;;;17.55;8.52;;;;;;;3.65;100.00;101957.97;5086256;28;20048;-74
2023/04/05 02:44:14;;;;;;;19.73;8.32;;;;;;;3.62;100.00;101958.63;5081963;28;20050;-75
2023/04/05 02:46:40;;;;;;;21.33;7.93;;;;;;;3.64;100.00;101951.69;5085992;28;20051;-73
2023/04/05 02:49:07;;;;;;;17.95;7.55;;;;;;;3.63;100.00;101954.75;5086530;28;20040;-75
2023/04/05 02:51:34;;;;;;;21.13;8.65;;;;;;;3.60;100.00;101955.38;5083993;28;20048;-74
2023/04/05 02:54:02;;;;;;;19.77;9.00;;;;;;;3.58;100.00;101954.91;5083177;28;20149;-74
2023/04/05 02:56:29;;;;;;;19.25;7.97;;;;;;;3.56;100.00;101952.50;5088503;28;20057;-74
2023/04/05 02:58:55;;;;;;;20.35;8.60;;;;;;;3.48;100.00;101947.81;5084514;28;20058;-74
2023/04/05 03:01:22;;;;;;;18.52;7.88;;;;;;;3.57;100.00;101954.09;5083807;28;20173;-76
2023/04/05 03:03:49;;;;;;;22.70;8.43;;;;;;;3.53;100.00;101955.06;5082310;28;20465;-73
2023/04/05 03:06:16;;;;;;;22.08;9.45;;;;;;;3.53;100.00;101955.06;5082957;28;20084;-74
2023/04/05 03:08:43;;;;;;;20.05;8.57;;;;;;;3.46;100.00;101950.06;5081219;28;20044;-75
2023/04/05 03:11:10;;;;;;;19.70;9.88;;;;;;;3.47;100.00;101953.63;5087030;28;20048;-75
2023/04/05 03:13:37;;;;;;;21.85;9.23;;;;;;;3.44;100.00;101951.53;5085102;28;20048;-75
2023/04/05 03:16:04;;;;;;;19.48;8.00;;;;;;;3.42;100.00;101960.06;5082117;28;20511;-74
2023/04/05 03:18:31;;;;;;;22.40;8.65;;;;;;;3.39;100.00;101957.94;5084563;28;20040;-72
2023/04/05 03:20:58;;;;;;;25.10;8.98;;;;;;;3.32;100.00;101948.59;5086662;28;20052;-74
2023/04/05 03:23:30;;;;;;;17.35;8.18;;;;;;;3.33;100.00;101948.28;5079481;28;20048;-74
2023/04/05 03:25:56;;;;;;;18.30;7.93;;;;;;;3.23;100.00;101945.84;5087469;28;20066;-75
2023/04/05 03:28:24;;;;;;;20.80;9.10;;;;;;;3.18;100.00;101937.78;5087150;28;20059;-73
2023/04/05 03:30:50;;;;;;;17.52;8.57;;;;;;;3.19;100.00;101938.59;5087204;28;20059;-73
2023/04/05 03:33:18;;;;;;;21.60;9.25;;;;;;;3.20;100.00;101946.47;5086296;28;20059;-73
2023/04/05 03:35:45;;;;;;;19.77;8.48;;;;;;;3.22;100.00;101952.44;5082361;28;20048;-73
2023/04/05 03:38:11;;;;;;;18.60;8.38;;;;;;;3.19;100.00;101939.41;5086677;28;20506;-74
2023/04/05 03:40:38;;;;;;;20.13;7.75;;;;;;;3.18;100.00;101937.78;5084099;28;20044;-73
2023/04/05 03:43:05;;;;;;;23.10;9.23;;;;;;;3.16;100.00;101942.75;5083478;28;20048;-74
2023/04/05 03:45:32;;;;;;;18.08;8.05;;;;;;;3.16;100.00;101937.28;5084102;28;20051;-73
2023/04/05 03:47:59;;;;;;;23.05;9.25;;;;;;;3.12;100.00;101949.19;5080170;28;20055;-73
2023/04/05 03:50:26;;;;;;;22.58;8.40;;;;;;;3.07;100.00;101941.13;5083148;28;20101;-74
2023/04/05 03:52:52;;;;;;;17.73;7.97;;;;;;;3.06;100.00;101934.03;5084306;28;20502;-74
2023/04/05 03:55:19;;;;;;;24.88;8.95;;;;;;;3.07;100.00;101936.47;5085258;28;20083;-73
2023/04/05 03:57:46;;;;;;;23.55;9.50;;;;;;;3.10;100.00;101951.44;5085800;28;20047;-74
2023/04/05 04:00:13;;;;;;;20.63;8.57;;;;;;;3.08;100.00;101938.09;5084894;28;20131;-74
2023/04/05 04:02:44;;;;;;;19.77;8.68;;;;;;;3.03;100.00;101929.22;5082463;28;20048;-74
2023/04/05 04:05:12;;;;;;;19.60;8.93;;;;;;;3.03;100.00;101937.44;5084988;28;20143;-74
2023/04/05 04:07:40;;;;;;;20.05;8.60;;;;;;;3.02;100.00;101939.34;5076819;28;20048;-74
2023/04/05 04:10:09;;;;;;;19.75;8.82;;;;;;;3.01;100.00;101931.47;5081995;28;20477;-73
2023/04/05 04:12:36;;;;;;;18.40;8.55;;;;;;;3.00;100.00;101940.81;5083054;28;20127;-74
2023/04/05 04:15:04;;;;;;;26.20;9.45;;;;;;;2.95;100.00;101935.47;5086600;28;20526;-74
2023/04/05 04:17:33;;;;;;;21.90;9.77;;;;;;;2.91;100.00;101929.84;5085370;28;20529;-74
2023/04/05 04:20:00;;;;;;;20.33;9.52;;;;;;;2.91;100.00;101929.03;5084430;28;20108;-74
2023/04/05 04:22:32;;;;;;;18.70;8.85;;;;;;;2.90;100.00;101933.66;5086292;28;20056;-74
2023/04/05 04:25:03;;;;;;;24.52;8.93;;;;;;;2.90;100.00;101930.94;5083240;28;20048;-74
2023/04/05 04:27:31;;;;;;;23.08;9.00;;;;;;;2.93;100.00;101937.72;5086997;28;20087;-74
2023/04/05 04:30:02;;;;;;;18.90;8.80;;;;;;;2.90;100.00;101936.41;5086817;28;20048;-74
2023/04/05 04:35:17;;;;;;;;;;;;;;;2.79;100.00;101932.34;5082081;28;20083;-74
2023/04/05 04:37:51;;;;;;;21.35;8.90;;;;;;;2.77;100.00;101934.63;5082219;28;19924;-74
2023/04/05 04:40:18;;;;;;;25.15;9.35;;;;;;;2.74;100.00;101922.38;5084941;28;20117;-73
2023/04/05 04:42:47;;;;;;;23.23;10.30;;;;;;;2.77;100.00;101936.53;5083463;28;20048;-74
2023/04/05 04:45:16;;;;;;;21.17;9.05;;;;;;;2.75;100.00;101923.19;5079446;28;20154;-73
2023/04/05 04:47:47;;;;;;;21.90;9.25;;;;;;;2.71;100.00;101933.91;5081817;28;20061;-72
2023/04/05 04:50:15;;;;;;;21.98;9.38;;;;;;;2.68;100.00;101931.03;5080693;28;20097;-73
2023/04/05 04:52:41;;;;;;;21.70;10.02;;;;;;;2.71;100.00;101925.72;5083448;28;20067;-73
2023/04/05 04:55:09;;;;;;;25.92;10.55;;;;;;;2.73;100.00;101933.59;5086149;28;20052;-74
2023/04/05 04:57:35;;;;;;;20.70;9.27;;;;;;;2.78;100.00;101935.41;5085704;28;20040;-73
2023/04/05 05:00:06;;;;;;;27.98;9.27;;;;;;;2.78;100.00;101933.47;5086352;28;20048;-73
2023/04/05 05:02:33;;;;;;;20.33;9.20;;;;;;;2.76;100.00;101938.44;5079405;28;20048;-74
2023/04/05 05:05:00;;;;;;;28.30;9.95;;;;;;;2.73;100.00;101937.16;5077890;28;20502;-74
2023/04/05 05:07:27;;;;;;;24.50;10.23;;;;;;;2.71;100.00;101931.19;5083488;28;20082;-74
2023/04/05 05:09:54;;;;;;;24.50;10.57;;;;;;;2.69;100.00;101936.19;5084436;28;20044;-73
2023/04/05 05:12:20;;;;;;;19.00;8.68;;;;;;;2.67;100.00;101932.16;5084330;28;20070;-73
2023/04/05 05:14:47;;;;;;;24.50;10.48;;;;;;;2.67;100.00;101932.94;5080970;28;20113;-73
2023/04/05 05:17:14;;;;;;;25.25;10.10;;;;;;;2.71;100.00;101933.13;5086437;28;20590;-74
2023/04/05 05:19:41;;;;;;;25.13;10.27;;;;;;;2.72;100.00;101932.81;5086761;28;20748;-74
2023/04/05 05:22:07;;;;;;;21.00;9.63;;;;;;;2.76;100.00;101932.19;5085081;28;20432;-73
2023/04/05 05:24:34;;;;;;;23.05;9.63;;;;;;;2.81;100.00;101934.78;5088414;28;20054;-74
2023/04/05 05:27:00;;;;;;;24.75;11.15;;;;;;;2.78;100.00;101937.00;5087751;28;20048;-74
2023/04/05 05:29:27;;;;;;;24.50;10.05;;;;;;;2.75;100.00;101925.91;5087554;28;20052;-73
2023/04/05 05:31:54;;;;;;;27.63;10.32;;;;;;;2.76;100.00;101932.97;5087829;28;20506;-73
2023/04/05 05:34:20;;;;;;;21.73;10.00;;;;;;;2.75;100.00;101934.09;5086601;28;20076;-73
2023/04/05 05:36:47;;;;;;;26.77;11.02;;;;;;;2.77;100.00;101936.53;5083865;28;20487;-73
2023/04/05 05:39:13;;;;;;;27.25;10.27;;;;;;;2.76;100.00;101935.72;5081841;28;20040;-75
2023/04/05 05:41:40;;;;;;;20.75;10.40;;;;;;;2.77;100.00;101931.06;5082115;28;20052;-74
2023/04/05 05:44:06;;;;;;;24.73;10.73;;;;;;;2.78;100.00;101933.47;5088647;28;20055;-73
2023/04/05 05:46:33;;;;;;;21.98;10.23;;;;;;;2.80;100.00;101933.16;5083509;28;20392;-74
2023/04/05 05:48:59;;;;;;;22.60;10.93;;;;;;;2.83;100.00;101936.06;5084182;28;20048;-72
2023/04/05 05:51:26;;;;;;;23.50;9.75;;;;;;;2.87;100.00;101934.31;5088971;28;20158;-72
2023/04/05 05:53:52;;;;;;;21.02;10.77;;;;;;;2.93;100.00;101935.78;5088554;28;20059;-74
2023/04/05 05:56:19;;;;;;;25.95;12.88;;;;;;;2.93;100.00;101926.78;5083040;28;20583;-73
2023/04/05 05:58:46;;;;;;;22.35;10.45;;;;;;;2.94;100.00;101925.66;5081247;28;20048;-73
2023/04/05 06:01:13;;;;;;;23.30;11.07;;;;;;;3.00;100.00;101927.91;5087633;28;20051;-74
2023/04/05 06:03:39;;;;;;;23.85;10.95;;;;;;;3.06;100.00;101939.50;5088505;28;20044;-73
2023/04/05 06:06:10;;;;;;;25.05;10.73;;;;;;;3.09;100.00;101928.75;5087440;28;20051;-74
2023/04/05 06:08:37;;;;;;;25.55;12.07;;;;;;;3.20;100.00;101940.22;5087712;28;20048;-73
2023/04/05 06:11:03;;;;;;;26.92;11.50;;;;;;;3.27;100.00;101935.88;5082792;28;20044;-74
2023/04/05 06:13:30;;;;;;;28.02;12.63;;;;;;;3.35;100.00;101935.09;5088014;28;20053;-74
2023/04/05 06:15:59;;;;;;;22.63;11.85;;;;;;;3.38;100.00;101931.72;5086515;28;20050;-73
2023/04/05 06:18:26;;;;;;;29.58;12.57;;;;;;;3.51;100.00;101932.69;5084244;28;20185;-73
2023/04/05 06:20:54;;;;;;;26.27;12.07;;;;;;;3.60;100.00;101941.69;5088300;28;20050;-73
2023/04/05 06:23:21;;;;;;;24.05;11.60;;;;;;;3.67;100.00;101931.91;5086088;28;20076;-74
2023/04/05 06:25:47;;;;;;;22.80;12.68;;;;;;;3.71;100.00;101932.84;5086981;28;20051;-73
2023/04/05 06:28:14;;;;;;;25.50;12.23;;;;;;;3.81;100.00;101931.75;5080072;28;20054;-74
2023/04/05 06:30:40;;;;;;;25.67;11.13;;;;;;;3.87;100.00;101936.72;5081454;28;20044;-73
2023/04/05 06:33:07;;;;;;;22.52;11.13;;;;;;;3.96;100.00;101934.78;5087006;28;20044;-74
2023/04/05 06:35:34;;;;;;;27.23;11.85;;;;;;;4.04;100.00;101936.72;5084177;28;20074;-74
2023/04/05 06:38:00;;;;;;;28.00;11.85;;;;;;;4.12;100.00;101930.41;5087812;28;20055;-72
2023/04/05 06:40:27;;;;;;;24.00;11.65;;;;;;;4.23;100.00;101933.63;5082328;28;20055;-73
2023/04/05 06:42:54;;;;;;;28.77;12.50;;;;;;;4.27;100.00;101920.88;5077701;28;20043;-72
2023/04/05 06:45:20;;;;;;;24.90;12.27;;;;;;;4.36;100.00;101925.19;5088970;28;20138;-73
2023/04/05 06:47:47;;;;;;;30.25;12.43;;;;;;;4.45;100.00;101923.25;5085016;28;20078;-73
2023/04/05 06:50:14;;;;;;;25.08;11.90;;;;;;;4.53;100.00;101925.16;5081826;28;20052;-74
2023/04/05 06:52:40;;;;;;;28.85;12.27;;;;;;;4.61;100.00;101932.56;5084072;28;20505;-73
2023/04/05 06:55:07;;;;;;;32.63;12.90;;;;;;;4.69;100.00;101923.47;5086665;28;20062;-74
2023/04/05 06:57:34;;;;;;;25.02;12.10;;;;;;;4.80;100.00;101923.94;5081009;28;20529;-73
2023/04/05 07:00:00;;;;;;;24.65;11.70;;;;;;;4.89;100.00;101921.94;5087727;28;20035;-73
2023/04/05 07:02:27;;;;;;;24.85;12.60;;;;;;;4.97;100.00;101929.34;5083197;28;20102;-74
2023/04/05 07:04:59;;;;;;;24.33;11.95;;;;;;;5.07;100.00;101929.75;5085468;28;20105;-72
2023/04/05 07:07:25;;;;;;;26.83;12.15;;;;;;;5.18;100.00;101928.25;5080780;28;20120;-73
2023/04/05 07:09:52;;;;;;;25.13;11.80;;;;;;;5.28;100.00;101924.31;5087883;28;20151;-74
2023/04/05 07:12:19;;;;;;;23.33;11.27;;;;;;;5.38;100.00;101930.22;5082856;28;20048;-76
2023/04/05 07:14:45;;;;;;;25.15;11.85;;;;;;;5.48;100.00;101932.56;5086365;28;20058;-79
2023/04/05 07:17:12;;;;;;;24.63;10.85;;;;;;;5.60;100.00;101934.56;5082973;28;20050;-77
2023/04/05 07:19:38;;;;;;;27.33;11.50;;;;;;;5.68;100.00;101924.66;5086002;28;20048;-74
2023/04/05 07:22:05;;;;;;;24.27;11.32;;;;;;;5.76;100.00;101929.28;5084022;28;20059;-76
2023/04/05 07:24:31;;;;;;;22.98;11.13;;;;;;;5.86;100.00;101926.97;5082616;28;20492;-74
2023/04/05 07:26:58;;;;;;;25.02;11.23;;;;;;;5.98;100.00;101921.53;5082897;28;20526;-73
2023/04/05 07:29:25;;;;;;;24.52;10.38;;;;;;;6.08;100.00;101925.81;5084706;28;20041;-75
2023/04/05 07:31:54;;;;;;;28.33;10.90;;;;;;;6.17;100.00;101907.28;5085132;28;20048;-75
2023/04/05 07:34:20;;;;;;;27.35;11.38;;;;;;;6.30;100.00;101914.41;5085947;28;20049;-74
2023/04/05 07:36:49;;;;;;;25.48;9.90;;;;;;;6.40;100.00;101919.47;5086384;28;20062;-74
2023/04/05 07:39:15;;;;;;;23.10;10.50;;;;;;;6.52;100.00;101925.00;5080192;28;20097;-74
2023/04/05 07:41:42;;;;;;;23.08;10.13;;;;;;;6.62;100.00;101914.34;5081871;28;20052;-75
2023/04/05 07:44:09;;;;;;;22.48;9.18;;;;;;;6.72;100.00;101922.16;5081310;28;20170;-75
2023/04/05 07:46:37;;;;;;;17.00;8.52;;;;;;;6.83;100.00;101911.53;5085339;28;20159;-73
2023/04/05 07:49:03;;;;;;;19.60;8.48;;;;;;;6.92;100.00;101912.22;5086729;28;20074;-74
2023/04/05 07:51:30;;;;;;;20.30;8.55;;;;;;;7.07;100.00;101915.09;5083162;28;20056;-74
2023/04/05 07:53:57;;;;;;;20.52;8.40;;;;;;;7.14;100.00;101911.75;5081242;28;20105;-75
2023/04/05 07:56:27;;;;;;;19.42;8.57;;;;;;;7.35;100.00;101926.16;5084133;28;20130;-73
2023/04/05 07:58:54;;;;;;;21.65;8.00;;;;;;;7.47;100.00;101918.72;5084473;28;20075;-75
2023/04/05 08:01:26;;;;;;;17.75;7.60;;;;;;;7.57;100.00;101920.97;5083904;28;20052;-75
2023/04/05 08:03:54;;;;;;;16.48;7.22;;;;;;;7.68;100.00;101926.78;5082067;28;20399;-75
2023/04/05 08:06:20;;;;;;;15.43;6.85;;;;;;;7.75;100.00;101921.50;5084416;28;20044;-76
2023/04/05 08:08:47;;;;;;;16.55;6.18;;;;;;;7.88;100.00;101918.34;5085072;28;20063;-75
2023/04/05 08:11:13;;;;;;;17.92;6.80;;;;;;;7.98;100.00;101917.88;5085112;28;20048;-76
2023/04/05 08:13:40;;;;;;;18.77;7.60;;;;;;;8.07;100.00;101918.50;5085502;28;20557;-75
2023/04/05 08:16:08;;;;;;;15.43;6.57;;;;;;;8.22;100.00;101916.16;5085342;28;20071;-74
2023/04/05 08:18:35;;;;;;;15.82;5.38;;;;;;;8.27;100.00;101911.19;5084395;28;20135;-74
2023/04/05 08:21:01;;;;;;;14.85;6.32;;;;;;;8.40;100.00;101915.47;5085602;28;20058;-75
2023/04/05 08:23:28;;;;;;;13.35;5.75;;;;;;;8.49;100.00;101913.38;5083929;28;20421;-75
2023/04/05 08:25:54;;;;;;;16.20;6.03;;;;;;;8.58;98.99;101914.00;5083371;28;20056;-75
2023/04/05 08:28:21;;;;;;;14.43;6.25;;;;;;;8.66;99.76;101907.50;5086929;28;20052;-75
2023/04/05 08:30:53;;;;;;;17.85;6.32;;;;;;;8.77;95.84;101910.53;5081602;28;20052;-73
2023/04/05 08:33:19;;;;;;;14.88;6.15;;;;;;;8.85;95.23;101910.38;5080950;28;20161;-74
2023/04/05 08:35:46;;;;;;;10.45;4.70;;;;;;;8.89;91.71;101902.97;5082238;28;20048;-74
2023/04/05 08:38:13;;;;;;;11.35;5.68;;;;;;;9.01;94.87;101908.38;5083841;28;20048;-76
2023/04/05 08:40:45;;;;;;;16.90;6.60;;;;;;;9.16;94.88;101907.56;5084519;28;20055;-74
2023/04/05 08:43:17;;;;;;;13.25;5.22;;;;;;;9.30;92.81;101907.88;5083864;28;20048;-75
2023/04/05 08:45:49;;;;;;;15.18;5.93;;;;;;;9.35;92.71;101899.31;5078751;28;20143;-76
2023/04/05 08:48:18;;;;;;;13.98;5.80;;;;;;;9.42;89.39;101895.91;5086810;28;20040;-75
2023/04/05 08:50:51;;;;;;;15.77;5.22;;;;;;;9.45;84.28;101895.19;5085193;28;20171;-76
2023/04/05 08:53:19;;;;;;;12.55;3.75;;;;;;;9.60;84.72;101902.63;5075733;28;20048;-76
2023/04/05 08:55:50;;;;;;;11.60;4.82;;;;;;;9.67;80.58;101897.25;5087936;28;20040;-75
2023/04/05 08:58:21;;;;;;;17.67;5.05;;;;;;;9.74;80.97;101900.97;5083403;28;20055;-75
2023/04/05 09:00:51;;;;;;;16.50;5.18;;;;;;;9.83;84.06;101889.69;5085207;28;20360;-75
2023/04/05 09:03:24;;;;;;;8.88;3.13;;;;;;;9.95;80.52;101897.81;5084320;28;20143;-75
2023/04/05 09:05:52;;;;;;;10.48;3.58;;;;;;;10.01;71.72;101894.41;5086789;28;20113;-76
2023/04/05 09:08:20;;;;;;;14.55;4.68;;;;;;;10.09;74.75;101887.88;5088244;28;20562;-75
2023/04/05 09:10:50;;;;;;;15.40;4.32;;;;;;;10.15;75.90;101886.41;5086132;28;20459;-76
2023/04/05 09:13:17;;;;;;;11.23;4.40;;;;;;;10.32;74.98;101882.38;5085871;28;20052;-76
2023/04/05 09:15:45;;;;;;;7.22;3.05;;;;;;;10.47;72.72;101887.00;5088861;28;20074;-74
2023/04/05 09:18:12;;;;;;;11.65;4.32;;;;;;;10.59;72.72;101888.81;5083742;28;20040;-74
2023/04/05 09:20:56;;;;;;;11.82;3.75;;;;;;;10.68;68.55;101887.38;5089377;28;20563;-74
2023/04/05 09:23:23;;;;;;;10.10;4.38;;;;;;;10.84;76.44;101899.13;5088795;28;20040;-75
2023/04/05 09:25:51;;;;;;;10.52;4.15;;;;;;;10.97;72.46;101886.66;5088446;28;20040;-74
2023/04/05 09:28:18;;;;;;;12.13;4.05;;;;;;;11.02;67.04;101889.13;5085327;28;20064;-74
2023/04/05 09:30:46;;;;;;;12.55;3.97;;;;;;;11.09;68.14;101883.69;5086931;28;20044;-74
2023/04/05 09:33:18;;;;;;;13.63;4.90;;;;;;;11.13;62.83;101883.75;5087444;28;20040;-74
2023/04/05 09:35:49;;;;;;;13.13;5.13;;;;;;;11.24;64.33;101890.25;5081943;28;20047;-74
2023/04/05 09:38:15;;;;;;;14.60;5.03;;;;;;;11.36;63.99;101887.25;5084721;28;20129;-74
2023/04/05 09:40:43;;;;;;;10.95;4.63;;;;;;;11.51;63.55;101883.50;5087004;28;20298;-74
2023/04/05 09:43:11;;;;;;;14.73;4.72;;;;;;;11.50;56.78;101891.03;5084891;28;20052;-74
2023/04/05 09:45:46;;;;;;;7.40;3.05;;;;;;;11.24;49.46;101885.50;5084257;28;20048;-74
2023/04/05 09:48:12;;;;;;;;;;;;;;;11.34;51.81;101884.06;5090156;28;20093;-74
2023/04/05 09:50:39;;;;;;;9.13;3.92;;;;;;;11.45;55.79;101882.22;5086865;28;19962;-74
2023/04/05 09:53:18;;;;;;;10.43;4.03;;;;;;;11.61;55.92;101880.91;5087080;28;20422;-75
2023/04/05 09:55:44;;;;;;;11.32;4.45;;;;;;;11.82;56.97;101877.59;5086751;28;20155;-75
2023/04/05 09:58:21;;;;;;;9.75;4.38;;;;;;;12.00;55.84;101886.94;5083933;28;20098;-74
2023/04/05 10:00:52;;;;;;;12.90;4.57;;;;;;;12.09;55.63;101884.66;5079600;28;20343;-74
2023/04/05 10:03:28;;;;;;;11.38;4.35;;;;;;;12.20;54.85;101877.25;5072087;28;20064;-74
2023/04/05 10:05:55;;;;;;;13.10;5.00;;;;;;;12.25;53.02;101871.38;5077460;28;20129;-74
2023/04/05 10:08:23;;;;;;;14.40;4.68;;;;;;;12.37;54.00;101877.44;5083241;28;20052;-75
2023/04/05 10:10:53;;;;;;;12.45;4.53;;;;;;;12.24;48.62;101870.56;5082513;28;20126;-73
2023/04/05 10:13:20;;;;;;;8.05;3.85;;;;;;;12.27;49.73;101875.34;5086345;28;20051;-74
2023/04/05 10:15:49;;;;;;;12.40;4.25;;;;;;;12.33;50.17;101864.69;5079616;28;20051;-74
2023/04/05 10:18:24;;;;;;;12.43;4.15;;;;;;;12.31;47.44;101864.28;5083547;28;20763;-74
2023/04/05 10:20:53;;;;;;;8.43;3.08;;;;;;;12.24;45.07;101862.22;5080384;28;20398;-73
2023/04/05 10:23:33;;;;;;;13.13;4.85;;;;;;;12.22;45.09;101864.56;5081743;28;20063;-74
2023/04/05 10:26:09;;;;;;;4.47;2.28;;;;;;;12.12;44.09;101850.63;5079812;28;20140;-73
2023/04/05 10:28:42;;;;;;;15.85;4.90;;;;;;;12.36;47.49;101847.28;5083673;28;20834;-76
2023/04/05 10:31:32;;;;;;;10.98;4.05;;;;;;;12.28;44.71;101845.59;5083427;28;20048;-75
2023/04/05 10:34:19;;;;;;;12.32;4.85;;;;;;;12.60;48.10;101853.06;5082106;28;20124;-75
2023/04/05 10:36:52;;;;;;;10.45;4.50;;;;;;;12.74;46.70;101847.63;5081937;28;20613;-74
2023/04/05 10:39:25;;;;;;;11.27;4.70;;;;;;;12.85;46.85;101842.13;5080170;28;20056;-75
2023/04/05 10:42:19;;;;;;;11.75;4.00;;;;;;;12.91;44.88;101846.16;5076812;28;20094;-75
2023/04/05 10:44:50;;;;;;;13.88;5.10;;;;;;;13.05;45.66;101846.28;5066375;28;20140;-74
2023/04/05 10:47:18;;;;;;;3.42;1.95;;;;;;;12.68;42.73;101843.59;5073984;28;20514;-76
2023/04/05 10:49:55;;;;;;;8.98;3.28;;;;;;;12.61;43.09;101828.84;5064815;28;20052;-76
2023/04/05 10:52:23;;;;;;;9.85;4.25;;;;;;;12.72;43.23;101841.66;5065023;28;20069;-75
2023/04/05 10:54:51;;;;;;;12.38;5.15;;;;;;;12.84;43.62;101829.44;5076370;28;20051;-77
2023/04/05 10:57:19;;;;;;;12.35;4.40;;;;;;;12.94;43.41;101826.75;5082083;28;20055;-74
2023/04/05 10:59:48;;;;;;;11.77;4.22;;;;;;;13.12;43.09;101828.88;5076318;28;20901;-76
2023/04/05 11:02:15;;;;;;;9.55;4.43;;;;;;;13.37;44.49;101824.25;5077228;28;20059;-75
2023/04/05 11:04:42;;;;;;;11.48;4.88;;;;;;;13.49;43.78;101827.47;5078068;28;20048;-75
2023/04/05 11:07:17;;;;;;;8.88;2.42;;;;;;;13.20;41.00;101828.53;5080571;28;20056;-75
2023/04/05 11:10:04;;;;;;;8.95;4.03;;;;;;;13.25;40.04;101824.56;5075932;28;20051;-75
2023/04/05 11:12:46;;;;;;;11.45;5.07;;;;;;;13.62;40.03;101825.13;5073939;28;22152;-76
2023/04/05 11:15:32;;;;;;;8.27;3.00;;;;;;;13.80;39.27;101817.69;5078132;28;20465;-75
2023/04/05 11:18:07;;;;;;;5.82;2.67;;;;;;;14.05;38.51;101826.88;5074405;28;20063;-76
2023/04/05 11:20:38;;;;;;;11.65;5.05;;;;;;;14.23;39.92;101820.19;5079956;28;20044;-78
2023/04/05 11:23:05;;;;;;;12.27;4.57;;;;;;;14.43;39.47;101821.41;5079662;28;20127;-77
2023/04/05 11:25:38;;;;;;;11.40;4.53;;;;;;;14.72;38.97;101816.63;5081490;28;20139;-77
2023/04/05 11:28:07;;;;;;;11.20;4.30;;;;;;;14.40;37.13;101805.47;5083450;28;20062;-78