Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:10;;;;;;;5.40;4.57;;;10.60;99.90;;;;;;5038360;28;20021;-86
2021/09/21 00:03:37;;;;;;;4.63;3.88;;;10.60;99.90;;;;;;5020154;28;20026;-86
2021/09/21 00:06:05;;;;;;;4.90;4.03;;;10.60;99.90;;;;;;5038454;28;20419;-86
2021/09/21 00:08:35;;;;;;;5.25;4.15;;;10.70;99.90;;;;;;5022529;28;20089;-86
2021/09/21 00:11:03;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;5041187;28;20020;-84
2021/09/21 00:13:29;;;;;;;5.28;4.38;;;10.90;99.90;;;;;;5023701;28;20026;-84
2021/09/21 00:15:56;;;;;;;4.78;3.70;;;11.00;99.90;;;;;;5040842;28;20025;-83
2021/09/21 00:18:22;;;;;;;7.40;5.68;;;11.10;99.90;;;;;;5022704;28;20021;-84
2021/09/21 00:20:48;;;;;;;5.43;4.70;;;11.20;99.90;;;;;;5031476;28;20509;-84
2021/09/21 00:23:14;;;;;;;5.35;4.68;;;11.30;99.90;;;;;;5041169;28;20034;-84
2021/09/21 00:25:40;;;;;;;6.75;4.63;;;11.30;99.90;;;;;;5040612;28;20060;-83
2021/09/21 00:28:06;;;;;;;4.95;4.45;;;11.40;99.90;;;;;;5020628;28;20025;-86
2021/09/21 00:30:45;;;;;;;5.80;4.82;;;11.40;99.90;;;;;;5028834;28;20022;-85
2021/09/21 00:33:17;;;;;;;5.20;4.40;;;11.50;99.90;;;;;;5019317;28;20033;-83
2021/09/21 00:35:43;;;;;;;6.53;5.47;;;11.50;99.90;;;;;;5020723;28;20411;-83
2021/09/21 00:38:08;;;;;;;5.47;4.85;;;11.60;99.90;;;;;;5020829;28;20348;-84
2021/09/21 00:40:34;;;;;;;7.97;5.65;;;11.70;99.90;;;;;;5020978;28;20029;-84
2021/09/21 00:43:04;;;;;;;9.88;5.43;;;11.70;99.90;;;;;;5019148;28;20487;-84
2021/09/21 00:45:31;;;;;;;6.32;5.40;;;11.70;99.90;;;;;;5018809;28;20029;-84
2021/09/21 00:47:57;;;;;;;5.90;5.30;;;11.70;99.90;;;;;;5020918;28;20026;-85
2021/09/21 00:50:25;;;;;;;6.43;4.93;;;11.80;99.90;;;;;;5018855;28;20025;-85
2021/09/21 00:52:54;;;;;;;4.65;4.20;;;11.80;99.90;;;;;;5024924;28;20034;-85
2021/09/21 00:55:20;;;;;;;6.13;5.03;;;11.80;99.90;;;;;;5020146;28;20025;-85
2021/09/21 00:57:52;;;;;;;5.32;4.82;;;11.80;99.90;;;;;;5024873;28;20071;-85
2021/09/21 01:00:20;;;;;;;6.18;5.00;;;11.80;99.90;;;;;;5022046;28;20079;-84
2021/09/21 01:02:46;;;;;;;5.88;5.18;;;11.90;99.90;;;;;;5039947;28;20037;-85
2021/09/21 01:05:13;;;;;;;8.05;5.50;;;11.90;99.90;;;;;;5019705;28;20120;-83
2021/09/21 01:07:42;;;;;;;5.63;5.03;;;11.80;99.90;;;;;;5019465;28;20026;-85
2021/09/21 01:10:14;;;;;;;6.38;5.10;;;11.80;99.90;;;;;;5018688;28;20083;-84
2021/09/21 01:12:40;;;;;;;;;;;11.80;99.90;;;;;;5018861;28;20048;-84
2021/09/21 01:15:08;;;;;;;6.05;4.78;;;11.80;99.90;;;;;;5017550;28;19905;-84
2021/09/21 01:17:33;;;;;;;5.15;4.65;;;11.70;99.90;;;;;;5036891;28;20017;-84
2021/09/21 01:20:00;;;;;;;7.05;5.20;;;11.70;99.90;;;;;;5016706;28;20064;-85
2021/09/21 01:22:26;;;;;;;6.55;5.03;;;11.70;99.90;;;;;;5019786;28;20037;-85
2021/09/21 01:24:53;;;;;;;5.90;5.05;;;11.70;99.90;;;;;;5003473;28;20030;-85
2021/09/21 01:27:19;;;;;;;7.55;5.70;;;11.70;99.90;;;;;;5008867;28;20021;-85
2021/09/21 01:29:44;;;;;;;7.10;5.10;;;11.80;99.90;;;;;;5027942;28;20041;-84
2021/09/21 01:32:10;;;;;;;6.28;5.65;;;11.80;99.60;;;;;;5030693;28;20010;-83
2021/09/21 01:34:37;;;;;;;8.00;5.40;;;11.70;99.40;;;;;;5021485;28;20025;-83
2021/09/21 01:37:05;;;;;;;7.13;5.22;;;11.70;99.10;;;;;;5006197;28;20435;-83
2021/09/21 01:39:31;;;;;;;4.90;4.18;;;11.70;99.00;;;;;;5022636;28;20108;-84
2021/09/21 01:41:57;;;;;;;5.75;4.50;;;11.70;98.90;;;;;;5004225;28;20042;-85
2021/09/21 01:44:23;;;;;;;4.65;4.00;;;11.70;98.90;;;;;;5002636;28;20089;-83
2021/09/21 01:46:51;;;;;;;5.13;4.18;;;11.70;98.70;;;;;;5001265;28;20036;-84
2021/09/21 01:49:17;;;;;;;5.28;4.75;;;11.70;98.60;;;;;;5020129;28;20096;-85
2021/09/21 01:52:05;;;;;;;6.90;5.47;;;11.70;98.30;;;;;;5018914;28;20021;-85
2021/09/21 01:59:47;;;;;;;4.68;4.28;;;11.80;97.40;;;;;;5035127;28;20473;-85
2021/09/21 02:02:16;;;;;;;4.88;4.38;;;11.80;97.00;;;;;;5029048;28;20030;-84
2021/09/21 02:04:42;;;;;;;7.15;5.80;;;11.80;96.70;;;;;;5037875;28;20160;-85
2021/09/21 02:07:07;;;;;;;7.82;6.45;;;11.80;97.00;;;;;;5012656;28;20030;-85
2021/09/21 02:09:36;;;;;;;7.85;5.72;;;11.80;97.80;;;;;;5030686;28;20030;-84
2021/09/21 02:12:02;;;;;;;5.53;4.93;;;11.70;98.30;;;;;;5031389;28;20037;-86
2021/09/21 02:14:28;;;;;;;6.25;4.75;;;11.70;98.70;;;;;;5011439;28;20018;-85
2021/09/21 02:16:56;;;;;;;5.00;4.50;;;11.80;98.80;;;;;;5012064;28;20026;-83
2021/09/21 02:19:22;;;;;;;7.68;6.05;;;11.80;98.70;;;;;;5033531;28;20028;-84
2021/09/21 02:21:48;;;;;;;8.57;5.25;;;11.80;98.60;;;;;;5029648;28;20041;-84
2021/09/21 02:24:20;;;;;;;4.72;4.18;;;11.80;98.50;;;;;;5023848;28;20029;-84
2021/09/21 02:26:46;;;;;;;4.82;4.30;;;11.80;98.50;;;;;;5021147;28;20026;-85
2021/09/21 02:29:12;;;;;;;5.20;4.03;;;11.80;98.50;;;;;;5034013;28;20033;-85
2021/09/21 02:31:38;;;;;;;6.15;5.07;;;11.90;98.50;;;;;;5040426;28;20036;-85
2021/09/21 02:34:04;;;;;;;6.18;5.07;;;11.90;98.50;;;;;;5022551;28;20025;-85
2021/09/21 02:36:30;;;;;;;6.60;5.65;;;11.90;98.60;;;;;;5023364;28;20435;-85
2021/09/21 02:38:56;;;;;;;5.03;4.53;;;11.80;98.20;;;;;;5004652;28;20026;-83
2021/09/21 02:41:22;;;;;;;7.07;5.95;;;11.80;98.20;;;;;;5026099;28;20018;-85
2021/09/21 02:43:48;;;;;;;10.38;6.63;;;11.80;98.40;;;;;;5039695;28;20029;-84
2021/09/21 02:46:13;;;;;;;7.50;5.45;;;11.80;98.90;;;;;;5039465;28;20056;-83
2021/09/21 02:48:39;;;;;;;8.02;6.38;;;11.70;99.60;;;;;;5025919;28;20038;-84
2021/09/21 02:51:06;;;;;;;9.15;6.38;;;11.60;99.90;;;;;;5027643;28;20033;-83
2021/09/21 02:53:31;;;;;;;7.95;6.07;;;11.50;99.90;;;;;;5022404;28;20341;-85
2021/09/21 02:55:57;;;;;;;8.63;6.45;;;11.50;99.90;;;;;;5021489;28;20042;-86
2021/09/21 02:58:23;;;;;;;7.40;5.80;;;11.50;99.90;;;;;;5006180;28;20061;-85
2021/09/21 03:00:53;;;;;;;8.93;7.03;;;11.50;99.90;;;;;;5047505;28;20041;-84
2021/09/21 03:03:21;;;;;;;10.40;7.13;;;11.50;99.90;;;;;;5041629;28;20040;-85
2021/09/21 03:05:55;;;;;;;10.52;6.32;;;11.50;99.90;;;;;;5058425;28;20010;-85
2021/09/21 03:08:22;;;;;;;11.85;6.88;;;11.40;99.90;;;;;;5052255;28;20010;-84
2021/09/21 03:11:13;;;;;;;10.48;6.22;;;11.50;99.90;;;;;;5021825;28;20030;-85
2021/09/21 03:18:56;;;;;;;9.52;7.82;;;11.40;99.90;;;;;;5037376;28;20075;-83
2021/09/21 03:21:22;;;;;;;10.93;7.60;;;11.40;99.90;;;;;;5033362;28;20034;-82
2021/09/21 03:23:48;;;;;;;9.82;7.03;;;11.40;99.90;;;;;;5035858;28;20032;-81
2021/09/21 03:26:14;;;;;;;10.90;8.50;;;11.40;99.90;;;;;;5035586;28;20089;-82
2021/09/21 03:28:40;;;;;;;10.50;8.23;;;11.40;99.90;;;;;;5036060;28;20025;-82
2021/09/21 03:31:05;;;;;;;12.45;8.73;;;11.40;99.90;;;;;;5036479;28;20030;-83
2021/09/21 03:33:31;;;;;;;10.85;8.40;;;11.40;99.90;;;;;;5036497;28;20034;-82
2021/09/21 03:35:57;;;;;;;8.90;7.15;;;11.40;99.90;;;;;;5034439;28;20022;-82
2021/09/21 03:38:23;;;;;;;9.27;6.88;;;11.40;99.90;;;;;;5033833;28;20032;-82
2021/09/21 03:40:48;;;;;;;8.45;5.68;;;11.40;99.90;;;;;;5050668;28;20032;-81
2021/09/21 03:43:14;;;;;;;8.55;6.65;;;11.40;99.90;;;;;;5036222;28;20151;-81
2021/09/21 03:45:40;;;;;;;7.00;5.65;;;11.40;99.90;;;;;;5033720;28;20018;-84
2021/09/21 03:48:08;;;;;;;7.43;5.55;;;11.40;99.90;;;;;;5034631;28;20029;-82
2021/09/21 03:50:34;;;;;;;8.90;7.00;;;11.50;99.90;;;;;;5039960;28;20025;-83
2021/09/21 03:53:02;;;;;;;7.05;5.60;;;11.60;99.90;;;;;;5034585;28;20038;-83
2021/09/21 03:55:27;;;;;;;8.45;5.97;;;11.60;99.90;;;;;;5035832;28;20026;-83
2021/09/21 03:57:53;;;;;;;9.85;6.40;;;11.70;99.90;;;;;;5044890;28;20068;-83
2021/09/21 04:00:19;;;;;;;9.50;7.43;;;11.80;99.90;;;;;;5044348;28;20010;-83
2021/09/21 04:02:45;;;;;;;8.30;6.85;;;11.70;99.90;;;;;;5036918;28;20022;-83
2021/09/21 04:05:11;;;;;;;7.47;5.95;;;11.70;99.90;;;;;;5036766;28;20045;-83
2021/09/21 04:07:38;;;;;;;5.90;5.22;;;11.70;99.90;;;;;;5036335;28;20069;-83
2021/09/21 04:10:05;;;;;;;7.57;6.35;;;11.60;99.90;;;;;;5037017;28;20010;-82
2021/09/21 04:12:32;;;;;;;8.20;5.85;;;11.70;99.90;;;;;;5036928;28;20026;-83
2021/09/21 04:14:58;;;;;;;8.75;6.65;;;11.70;99.90;;;;;;5019875;28;20029;-83
2021/09/21 04:17:24;;;;;;;8.15;6.57;;;11.60;99.90;;;;;;5021246;28;20339;-81
2021/09/21 04:19:49;;;;;;;11.32;8.38;;;11.60;99.90;;;;;;5037479;28;20040;-81
2021/09/21 04:22:15;;;;;;;11.38;8.02;;;11.60;99.90;;;;;;5047037;28;20104;-82
2021/09/21 04:24:41;;;;;;;9.38;6.85;;;11.60;99.90;;;;;;5055348;28;20033;-83
2021/09/21 04:27:07;;;;;;;8.65;6.88;;;11.60;99.90;;;;;;5050530;28;20026;-82
2021/09/21 04:29:33;;;;;;;8.55;6.28;;;11.70;99.90;;;;;;5036444;28;20028;-82
2021/09/21 04:32:01;;;;;;;8.38;6.95;;;11.70;99.90;;;;;;5025386;28;20040;-82
2021/09/21 04:34:30;;;;;;;8.85;6.63;;;11.80;99.90;;;;;;5035696;28;20014;-82
2021/09/21 04:36:59;;;;;;;6.85;5.53;;;11.80;99.90;;;;;;5013284;28;20209;-84
2021/09/21 04:39:26;;;;;;;7.22;5.88;;;11.80;99.90;;;;;;5033404;28;20053;-83
2021/09/21 04:41:52;;;;;;;6.30;5.05;;;11.90;99.90;;;;;;5035390;28;20085;-84
2021/09/21 04:44:18;;;;;;;7.60;6.07;;;11.90;99.90;;;;;;5020150;28;20022;-85
2021/09/21 04:46:44;;;;;;;6.88;5.40;;;11.90;99.90;;;;;;5020251;28;20072;-85
2021/09/21 04:49:13;;;;;;;5.97;4.75;;;11.90;99.90;;;;;;5037245;28;20022;-84
2021/09/21 04:51:39;;;;;;;5.57;4.95;;;11.90;99.90;;;;;;5034149;28;20094;-85
2021/09/21 04:54:05;;;;;;;6.75;5.50;;;12.00;99.90;;;;;;5025828;28;20026;-85
2021/09/21 04:56:32;;;;;;;5.97;5.03;;;12.00;99.90;;;;;;5026045;28;20025;-85
2021/09/21 04:58:57;;;;;;;7.20;5.70;;;12.00;99.90;;;;;;5042469;28;20025;-85
2021/09/21 05:01:23;;;;;;;6.55;5.80;;;12.00;99.90;;;;;;5027231;28;20025;-85
2021/09/21 05:03:49;;;;;;;7.47;5.38;;;12.00;99.90;;;;;;5026256;28;20026;-85
2021/09/21 05:06:15;;;;;;;5.72;4.80;;;12.00;99.90;;;;;;5025432;28;20446;-85
2021/09/21 05:08:43;;;;;;;8.07;6.07;;;12.00;99.90;;;;;;5007111;28;20048;-84
2021/09/21 05:11:10;;;;;;;7.07;5.85;;;12.00;99.90;;;;;;5026341;28;20029;-85
2021/09/21 05:13:36;;;;;;;6.93;5.50;;;11.90;99.90;;;;;;5025144;28;20028;-84
2021/09/21 05:16:02;;;;;;;6.68;5.25;;;11.90;99.90;;;;;;5007119;28;20029;-85
2021/09/21 05:18:27;;;;;;;6.35;5.22;;;11.90;99.90;;;;;;5024634;28;20022;-85
2021/09/21 05:20:53;;;;;;;6.18;5.28;;;11.90;99.90;;;;;;5024857;28;20069;-85
2021/09/21 05:23:19;;;;;;;7.78;5.85;;;11.90;99.90;;;;;;5007026;28;20034;-85
2021/09/21 05:25:45;;;;;;;5.65;4.68;;;11.90;99.90;;;;;;5006619;28;20030;-85
2021/09/21 05:28:10;;;;;;;5.50;4.35;;;11.90;99.90;;;;;;5026868;28;20025;-85
2021/09/21 05:30:36;;;;;;;4.60;4.07;;;12.00;99.90;;;;;;5039727;28;20108;-85
2021/09/21 05:33:02;;;;;;;5.15;4.07;;;12.00;99.90;;;;;;5010035;28;20022;-84
2021/09/21 05:35:28;;;;;;;4.70;4.30;;;12.00;99.90;;;;;;5008077;28;20556;-83
2021/09/21 05:37:54;;;;;;;7.68;5.78;;;12.10;99.90;;;;;;5007914;28;20049;-85
2021/09/21 05:40:22;;;;;;;7.65;5.97;;;12.10;99.60;;;;;;5007912;28;20093;-85
2021/09/21 05:42:48;;;;;;;7.95;5.03;;;12.10;99.30;;;;;;5000690;28;20084;-84
2021/09/21 05:45:14;;;;;;;5.80;4.93;;;12.20;99.20;;;;;;5005602;28;20026;-84
2021/09/21 05:47:41;;;;;;;4.78;4.10;;;12.20;99.00;;;;;;4989575;28;20041;-84
2021/09/21 05:50:08;;;;;;;5.85;4.80;;;12.20;98.90;;;;;;5010775;28;20018;-84
2021/09/21 05:52:34;;;;;;;5.07;4.57;;;12.20;98.80;;;;;;5027306;28;20029;-85
2021/09/21 05:54:59;;;;;;;8.15;6.07;;;12.30;98.80;;;;;;5009503;28;20112;-84
2021/09/21 05:57:25;;;;;;;7.65;6.03;;;12.30;98.70;;;;;;5009989;28;20041;-84
2021/09/21 05:59:51;;;;;;;10.20;6.95;;;12.30;98.90;;;;;;5026131;28;20022;-86
2021/09/21 06:02:17;;;;;;;11.10;7.75;;;12.30;99.40;;;;;;5015858;28;20029;-85
2021/09/21 06:04:55;;;;;;;12.80;7.88;;;12.20;99.90;;;;;;5012006;28;20049;-86
2021/09/21 06:07:21;;;;;;;9.40;8.27;;;12.30;99.90;;;;;;5018198;28;20024;-84
2021/09/21 06:09:47;;;;;;;10.88;8.07;;;12.20;99.90;;;;;;5004717;28;20078;-79
2021/09/21 06:12:13;;;;;;;10.13;7.97;;;12.20;99.90;;;;;;5016773;28;20028;-80
2021/09/21 06:15:01;;;;;;;12.82;9.15;;;12.10;99.90;;;;;;4999770;28;20045;-84
2021/09/21 06:17:33;;;;;;;13.43;8.65;;;12.10;99.90;;;;;;5013483;28;20026;-85
2021/09/21 06:19:59;;;;;;;11.63;9.40;;;12.00;99.90;;;;;;5001135;28;20096;-85
2021/09/21 06:22:24;;;;;;;13.45;8.85;;;11.90;99.90;;;;;;5011382;28;20030;-86
2021/09/21 06:24:52;;;;;;;17.50;9.98;;;11.90;99.90;;;;;;5030787;28;20026;-86
2021/09/21 06:27:18;;;;;;;17.17;9.07;;;11.90;99.90;;;;;;5014735;28;20545;-85
2021/09/21 06:30:04;;;;;;;13.52;9.02;;;11.90;99.90;;;;;;5029865;28;20037;-85
2021/09/21 06:33:02;;;;;;;15.73;9.75;;;11.90;99.90;;;;;;5028184;28;20101;-87
2021/09/21 06:36:24;;;;;;;10.68;8.30;;;11.90;99.90;;;;;;5008696;28;20030;-85
2021/09/21 06:39:38;;;;;;;9.15;7.28;;;11.90;99.90;;;;;;5029036;28;20057;-86
2021/09/21 06:42:05;;;;;;;8.90;6.53;;;12.00;99.90;;;;;;5011465;28;20463;-88
2021/09/21 06:44:31;;;;;;;10.25;7.45;;;12.10;99.90;;;;;;5026431;28;20018;-88
2021/09/21 06:46:56;;;;;;;15.88;9.38;;;12.20;99.90;;;;;;5009349;28;20031;-86
2021/09/21 06:49:22;;;;;;;11.02;8.63;;;12.20;99.90;;;;;;5010664;28;20093;-87
2021/09/21 06:51:48;;;;;;;11.23;7.82;;;12.30;99.90;;;;;;5010119;28;20034;-88
2021/09/21 06:54:14;;;;;;;11.00;7.47;;;12.30;99.90;;;;;;5009325;28;20026;-88
2021/09/21 06:56:40;;;;;;;8.82;7.00;;;12.30;99.90;;;;;;5027290;28;20082;-87
2021/09/21 06:59:05;;;;;;;9.80;6.63;;;12.50;99.90;;;;;;5035428;28;20036;-87
2021/09/21 07:01:31;;;;;;;7.95;6.65;;;12.60;99.90;;;;;;5019111;28;20057;-87
2021/09/21 07:03:57;;;;;;;8.02;6.28;;;12.80;99.90;;;;;;5009051;28;20032;-87
2021/09/21 07:06:23;;;;;;;5.97;5.38;;;12.90;99.90;;;;;;5024906;28;20463;-87
2021/09/21 07:08:49;;;;;;;7.57;6.45;;;13.00;99.90;;;;;;5008517;28;20080;-87
2021/09/21 07:11:15;;;;;;;5.07;4.57;;;13.20;99.90;;;;;;5010791;28;20089;-87
2021/09/21 07:13:41;;;;;;;6.05;5.32;;;13.40;99.90;;;;;;5015069;28;20029;-86
2021/09/21 07:16:07;;;;;;;7.53;6.05;;;13.50;99.90;;;;;;5039790;28;20022;-86
2021/09/21 07:18:33;;;;;;;6.07;5.47;;;13.70;99.30;;;;;;5032895;28;20030;-85
2021/09/21 07:20:59;;;;;;;6.97;5.70;;;13.90;98.70;;;;;;5012002;28;20025;-87
2021/09/21 07:27:33;;;;;;;6.55;5.38;;;14.30;97.00;;;;;;4992668;28;20068;-86
2021/09/21 07:29:59;;;;;;;6.85;5.28;;;14.60;95.90;;;;;;4988299;28;20073;-87
2021/09/21 07:32:25;;;;;;;5.90;5.20;;;14.60;94.60;;;;;;4996542;28;20021;-85
2021/09/21 07:34:53;;;;;;;6.00;4.90;;;14.70;94.30;;;;;;5027139;28;20064;-87
2021/09/21 07:37:19;;;;;;;6.75;5.63;;;14.80;93.80;;;;;;5009005;28;20030;-86
2021/09/21 07:39:46;;;;;;;6.20;5.60;;;14.90;93.10;;;;;;5025154;28;20467;-87
2021/09/21 07:42:12;;;;;;;5.72;5.07;;;15.00;92.50;;;;;;4993315;28;20060;-87
2021/09/21 07:44:38;;;;;;;7.53;5.93;;;15.10;92.30;;;;;;5016056;28;20030;-86
2021/09/21 07:47:04;;;;;;;8.43;6.07;;;15.00;91.90;;;;;;5010840;28;20026;-86
2021/09/21 07:49:30;;;;;;;6.25;5.25;;;15.00;91.80;;;;;;5026256;28;20022;-86
2021/09/21 07:52:30;;;;;;;9.48;8.13;;;15.10;91.60;;;;;;5008024;28;20030;-88
2021/09/21 07:54:56;;;;;;;10.38;7.95;;;14.90;91.10;;;;;;5009035;28;20018;-87
2021/09/21 07:57:25;;;;;;;9.73;7.70;;;14.80;90.90;;;;;;5012657;28;20045;-87
2021/09/21 07:59:52;;;;;;;13.20;7.95;;;14.60;90.90;;;;;;5033859;28;20029;-89
2021/09/21 08:02:18;;;;;;;11.98;9.63;;;14.50;90.90;;;;;;5026464;28;20486;-87
2021/09/21 08:04:43;;;;;;;15.52;9.52;;;14.40;90.60;;;;;;5009921;28;20096;-87
2021/09/21 08:07:10;;;;;;;19.85;11.10;;;14.30;90.90;;;;;;5007696;28;20026;-85
2021/09/21 08:09:37;;;;;;;14.20;8.55;;;14.30;90.80;;;;;;5025091;28;20494;-86
2021/09/21 08:12:04;;;;;;;9.20;7.57;;;14.20;89.60;;;;;;5008614;28;20030;-86
2021/09/21 08:14:36;;;;;;;11.43;8.95;;;14.20;90.30;;;;;;5009123;28;20037;-86
2021/09/21 08:17:06;;;;;;;12.07;9.20;;;14.10;90.90;;;;;;5011412;28;20086;-87
2021/09/21 08:20:02;;;;;;;13.60;10.60;;;14.10;90.90;;;;;;5012929;28;20048;-87
2021/09/21 08:22:32;;;;;;;13.80;10.70;;;14.20;90.80;;;;;;5016484;28;20037;-86
2021/09/21 08:25:20;;;;;;;13.98;10.52;;;14.10;90.90;;;;;;5010633;28;20018;-86
2021/09/21 08:27:47;;;;;;;14.23;10.23;;;14.00;91.10;;;;;;5014051;28;20042;-79
2021/09/21 08:30:13;;;;;;;10.88;8.73;;;13.90;91.40;;;;;;5045881;28;20032;-88
2021/09/21 08:32:40;;;;;;;10.07;8.57;;;13.90;91.80;;;;;;5028490;28;20033;-87
2021/09/21 08:35:07;;;;;;;13.27;10.75;;;14.00;92.00;;;;;;5029801;28;20022;-84
2021/09/21 08:37:33;;;;;;;9.00;7.25;;;14.10;91.70;;;;;;5027050;28;20029;-86
2021/09/21 08:39:59;;;;;;;11.90;8.57;;;14.40;91.80;;;;;;5046652;28;20115;-86
2021/09/21 08:42:24;;;;;;;13.15;10.65;;;14.50;91.40;;;;;;5048449;28;20029;-85
2021/09/21 08:44:50;;;;;;;12.13;9.65;;;14.70;90.50;;;;;;5045262;28;20474;-85
2021/09/21 08:47:17;;;;;;;13.20;8.90;;;14.60;85.70;;;;;;5026793;28;20033;-85
2021/09/21 08:49:45;;;;;;;9.02;7.90;;;14.60;85.00;;;;;;5028198;28;20021;-85
2021/09/21 08:52:14;;;;;;;17.02;7.93;;;14.70;84.90;;;;;;5046271;28;20040;-86
2021/09/21 08:54:40;;;;;;;7.85;5.95;;;14.90;83.80;;;;;;5042749;28;20494;-86
2021/09/21 08:57:07;;;;;;;9.82;7.22;;;15.10;83.80;;;;;;5044877;28;20549;-85
2021/09/21 08:59:35;;;;;;;8.75;6.43;;;15.40;81.30;;;;;;5036253;28;20037;-85
2021/09/21 09:02:07;;;;;;;9.15;6.32;;;15.50;80.10;;;;;;5031990;28;20040;-87
2021/09/21 09:04:34;;;;;;;7.03;5.93;;;15.60;78.80;;;;;;5030722;28;20033;-87
2021/09/21 09:07:00;;;;;;;7.68;6.65;;;15.80;77.40;;;;;;5032836;28;20152;-86
2021/09/21 09:09:30;;;;;;;9.57;7.95;;;15.90;75.80;;;;;;5052503;28;20040;-86
2021/09/21 09:11:58;;;;;;;5.90;5.32;;;15.90;72.60;;;;;;5048605;28;20022;-86
2021/09/21 09:14:39;;;;;;;9.80;6.65;;;15.80;73.40;;;;;;5028822;28;20039;-87
2021/09/21 09:17:06;;;;;;;7.45;5.90;;;16.00;72.30;;;;;;5029726;28;20036;-84
2021/09/21 09:19:38;;;;;;;8.90;7.10;;;16.20;72.20;;;;;;5030547;28;20084;-86
2021/09/21 09:22:09;;;;;;;6.63;5.65;;;16.50;71.00;;;;;;5047565;28;20383;-85
2021/09/21 09:24:57;;;;;;;8.32;7.07;;;16.60;70.70;;;;;;5027495;28;20026;-86
2021/09/21 09:27:46;;;;;;;6.75;5.95;;;16.70;68.90;;;;;;5004283;28;20042;-86
2021/09/21 09:30:19;;;;;;;7.57;6.68;;;16.60;69.80;;;;;;5021404;28;20026;-85
2021/09/21 09:32:50;;;;;;;7.07;6.38;;;16.60;68.30;;;;;;5022004;28;20030;-87
2021/09/21 09:35:31;;;;;;;7.70;6.20;;;16.70;67.60;;;;;;5025536;28;20033;-86
2021/09/21 09:38:00;;;;;;;7.00;6.05;;;16.70;67.00;;;;;;5032339;28;20045;-86
2021/09/21 09:40:30;;;;;;;6.68;5.80;;;16.50;65.70;;;;;;5036701;28;20013;-84
2021/09/21 09:43:26;;;;;;;8.43;5.45;;;16.50;66.70;;;;;;5036786;28;20052;-84
2021/09/21 09:45:55;;;;;;;4.68;4.20;;;16.60;66.70;;;;;;5034191;28;20422;-85
2021/09/21 09:48:22;;;;;;;6.05;4.55;;;16.80;66.10;;;;;;5005158;28;20010;-84
2021/09/21 09:50:50;;;;;;;7.32;6.47;;;17.10;65.30;;;;;;5020403;28;20361;-86
2021/09/21 09:53:21;;;;;;;6.53;5.78;;;17.20;63.30;;;;;;5005562;28;20117;-85
2021/09/21 09:55:50;;;;;;;4.90;4.40;;;17.20;63.20;;;;;;5025690;28;20112;-86
2021/09/21 09:58:17;;;;;;;5.35;3.97;;;17.10;63.70;;;;;;5017260;28;20497;-85
2021/09/21 10:00:44;;;;;;;8.68;6.55;;;17.30;64.00;;;;;;5017687;28;20026;-85
2021/09/21 10:03:10;;;;;;;8.98;6.03;;;17.50;61.50;;;;;;5018665;28;20026;-84
2021/09/21 10:05:38;;;;;;;6.30;5.55;;;17.40;62.00;;;;;;5019923;28;20040;-85
2021/09/21 10:08:09;;;;;;;3.80;3.42;;;17.40;62.90;;;;;;5015194;28;20018;-85
2021/09/21 10:10:38;;;;;;;5.05;4.55;;;17.60;63.50;;;;;;5008922;28;20018;-85
2021/09/21 10:13:10;;;;;;;4.22;3.83;;;17.70;61.90;;;;;;5029954;28;20033;-85
2021/09/21 10:16:15;;;;;;;4.45;4.05;;;17.90;61.50;;;;;;5031734;28;20030;-87
2021/09/21 10:18:44;;;;;;;6.28;3.72;;;17.90;60.80;;;;;;5016277;28;20038;-86
2021/09/21 10:21:11;;;;;;;4.90;4.18;;;17.90;61.70;;;;;;5020007;28;20020;-87
2021/09/21 10:23:46;;;;;;;4.40;3.97;;;18.00;61.20;;;;;;5019703;28;20034;-88
2021/09/21 10:26:43;;;;;;;5.25;4.13;;;18.30;61.30;;;;;;5016777;28;20038;-87
2021/09/21 10:29:41;;;;;;;7.93;5.40;;;18.60;59.90;;;;;;5034017;28;20042;-87
2021/09/21 10:32:46;;;;;;;5.40;4.90;;;18.70;59.00;;;;;;5017177;28;20030;-87
2021/09/21 10:36:09;;;;;;;6.50;5.70;;;18.80;58.40;;;;;;5028035;28;20061;-89
2021/09/21 10:39:42;;;;;;;9.52;7.32;;;18.80;59.00;;;;;;4935846;29;20166;-87
2021/09/21 10:46:08;;;;;;;6.43;5.78;;;18.40;59.70;;;;;;4927388;29;20042;-86
2021/09/21 10:48:39;;;;;;;5.57;4.80;;;18.00;61.50;;;;;;4918871;29;20090;-86
2021/09/21 10:51:34;;;;;;;6.38;4.63;;;18.20;62.20;;;;;;4961997;28;20039;-88
2021/09/21 10:54:29;;;;;;;9.00;7.82;;;18.30;61.20;;;;;;4970115;28;20035;-86
2021/09/21 10:57:26;;;;;;;7.82;6.38;;;18.40;59.60;;;;;;4973488;28;20161;-86
2021/09/21 10:59:52;;;;;;;7.68;6.65;;;18.40;60.20;;;;;;5016887;28;20033;-83
2021/09/21 11:02:21;;;;;;;5.50;5.00;;;18.50;59.90;;;;;;5044143;28;20396;-87
2021/09/21 11:04:47;;;;;;;6.47;5.88;;;18.30;60.20;;;;;;5042104;28;20101;-87
2021/09/21 11:07:14;;;;;;;7.50;6.07;;;18.20;60.50;;;;;;5025612;28;20075;-86
2021/09/21 11:09:41;;;;;;;9.20;7.25;;;18.00;61.10;;;;;;5040832;28;20649;-85
2021/09/21 11:12:15;;;;;;;8.30;6.75;;;17.70;61.60;;;;;;5030045;28;20420;-86
2021/09/21 11:14:43;;;;;;;7.50;5.57;;;17.70;61.90;;;;;;4992300;28;20025;-86
2021/09/21 11:17:11;;;;;;;9.40;7.10;;;18.00;61.90;;;;;;5025168;28;20025;-87
2021/09/21 11:19:55;;;;;;;8.38;6.90;;;18.10;61.00;;;;;;5008966;28;20071;-86
2021/09/21 11:22:28;;;;;;;5.88;5.28;;;18.00;61.20;;;;;;5024350;28;20113;-87
2021/09/21 11:25:01;;;;;;;4.88;4.38;;;18.30;61.70;;;;;;5032801;28;20117;-88
2021/09/21 11:27:29;;;;;;;9.05;6.88;;;18.70;60.90;;;;;;5002393;28;20026;-87
2021/09/21 11:30:15;;;;;;;9.52;6.75;;;18.80;58.70;;;;;;5023921;28;20037;-87
2021/09/21 11:32:58;;;;;;;6.68;5.15;;;18.50;58.80;;;;;;5025353;28;20034;-87
2021/09/21 11:35:29;;;;;;;7.85;6.78;;;18.20;60.80;;;;;;5009527;28;20028;-85
2021/09/21 11:38:21;;;;;;;7.40;6.68;;;18.30;60.30;;;;;;5024470;28;20052;-87
2021/09/21 11:41:11;;;;;;;7.60;6.53;;;18.40;59.60;;;;;;4998060;28;20036;-88
2021/09/21 11:44:37;;;;;;;7.50;6.75;;;18.10;60.20;;;;;;5012487;28;20128;-87
2021/09/21 11:47:51;;;;;;;5.85;4.68;;;18.00;61.10;;;;;;4985401;28;20464;-88
2021/09/21 11:50:33;;;;;;;9.57;7.22;;;18.20;61.00;;;;;;4969180;28;20086;-87
2021/09/21 11:53:10;;;;;;;;;;;18.30;59.40;;;;;;4975104;28;20061;-87
2021/09/21 11:56:28;;;;;;;7.55;5.00;;;18.20;59.80;;;;;;5008474;28;19913;-87
2021/09/21 11:59:43;;;;;;;6.68;5.43;;;18.40;59.80;;;;;;4970222;28;20059;-87
2021/09/21 12:02:55;;;;;;;5.20;4.63;;;18.20;59.60;;;;;;4998271;28;20042;-88
2021/09/21 12:05:21;;;;;;;9.05;7.68;;;18.50;59.70;;;;;;5003832;28;20099;-87
2021/09/21 12:07:48;;;;;;;7.07;6.38;;;19.10;57.00;;;;;;5003306;28;20030;-87
2021/09/21 12:10:24;;;;;;;7.30;4.80;;;19.20;56.90;;;;;;5023944;28;20033;-87
2021/09/21 12:13:20;;;;;;;4.13;3.60;;;19.50;57.20;;;;;;5004153;28;20030;-86
2021/09/21 12:16:46;;;;;;;9.32;6.10;;;19.80;56.60;;;;;;5003504;28;20044;-86
2021/09/21 12:19:14;;;;;;;6.93;6.07;;;20.00;55.20;;;;;;4973635;28;20042;-87
2021/09/21 12:21:43;;;;;;;8.23;5.85;;;19.90;55.30;;;;;;4983714;28;20451;-87
2021/09/21 12:24:08;;;;;;;8.95;7.38;;;19.60;55.70;;;;;;4984908;28;20034;-87
2021/09/21 12:27:29;;;;;;;7.88;5.60;;;19.10;55.30;;;;;;4999537;28;20029;-88
2021/09/21 12:30:37;;;;;;;6.47;5.18;;;18.80;57.30;;;;;;5010966;28;20041;-87
2021/09/21 12:33:12;;;;;;;9.55;6.75;;;18.70;57.70;;;;;;5022043;28;20018;-86
2021/09/21 12:36:31;;;;;;;8.02;5.38;;;18.60;57.40;;;;;;5018706;28;20026;-85
2021/09/21 12:38:58;;;;;;;4.85;4.35;;;18.40;58.10;;;;;;5021360;28;20073;-87
2021/09/21 12:41:24;;;;;;;7.55;6.45;;;18.40;58.60;;;;;;5020362;28;20074;-87
2021/09/21 12:43:54;;;;;;;5.97;4.88;;;18.40;58.00;;;;;;5002379;28;20426;-86
2021/09/21 12:46:20;;;;;;;5.22;3.67;;;18.30;58.60;;;;;;5019401;28;20090;-85
2021/09/21 12:49:14;;;;;;;4.95;4.22;;;18.40;59.30;;;;;;5002467;28;20025;-87
2021/09/21 12:51:49;;;;;;;6.78;5.75;;;18.60;58.50;;;;;;5017838;28;20499;-87
2021/09/21 12:54:35;;;;;;;6.80;5.00;;;18.60;57.60;;;;;;5002848;28;20081;-87
2021/09/21 12:57:02;;;;;;;5.47;4.40;;;18.50;58.30;;;;;;5000826;28;20084;-87
2021/09/21 12:59:38;;;;;;;8.45;6.07;;;18.50;58.60;;;;;;5001584;28;20128;-87
2021/09/21 13:02:04;;;;;;;7.70;4.95;;;18.60;57.60;;;;;;5018481;28;20483;-86
2021/09/21 13:04:39;;;;;;;5.95;5.35;;;18.50;58.40;;;;;;5020471;28;20018;-85
2021/09/21 13:07:04;;;;;;;5.97;5.38;;;18.40;58.90;;;;;;5018578;28;20030;-85
2021/09/21 13:09:30;;;;;;;5.72;5.00;;;18.20;59.20;;;;;;5003847;28;20026;-87
2021/09/21 13:11:56;;;;;;;9.13;5.57;;;18.20;59.50;;;;;;5009655;28;20108;-86
2021/09/21 13:14:22;;;;;;;8.90;6.00;;;18.10;59.80;;;;;;5035540;28;20574;-86
2021/09/21 13:16:48;;;;;;;7.65;5.30;;;18.00;60.10;;;;;;5037159;28;20056;-85
2021/09/21 13:19:14;;;;;;;6.15;5.53;;;18.00;60.40;;;;;;5037700;28;20010;-87
2021/09/21 13:21:40;;;;;;;6.90;6.20;;;17.80;60.40;;;;;;5012977;28;20044;-85
2021/09/21 13:24:25;;;;;;;7.95;5.70;;;17.70;60.80;;;;;;5021005;28;20029;-85
2021/09/21 13:26:51;;;;;;;9.18;6.63;;;17.70;61.80;;;;;;4988169;28;20025;-86