Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:36;;;;;;;2.07;1.87;;;16.70;99.90;;;;;;5034404;28;20167;-70
2022/09/13 00:04:03;;;;;;;2.37;2.00;;;16.70;99.90;;;;;;5034147;28;20174;-70
2022/09/13 00:06:28;;;;;;;2.67;2.47;;;16.70;99.90;;;;;;5034004;28;20184;-71
2022/09/13 00:08:54;;;;;;;2.17;1.97;;;16.70;99.90;;;;;;5033765;28;20739;-71
2022/09/13 00:11:23;;;;;;;4.40;2.13;;;16.70;99.90;;;;;;5033838;28;20168;-71
2022/09/13 00:13:49;;;;;;;3.17;1.57;;;16.70;99.90;;;;;;5033642;28;20164;-71
2022/09/13 00:16:18;;;;;;;2.20;1.90;;;16.60;99.90;;;;;;5033732;28;20505;-71
2022/09/13 00:18:44;;;;;;;2.23;1.60;;;16.60;99.90;;;;;;5033664;28;20414;-70
2022/09/13 00:21:13;;;;;;;2.50;1.83;;;16.60;99.90;;;;;;5033352;28;20404;-70
2022/09/13 00:23:40;;;;;;;2.13;1.93;;;16.60;99.90;;;;;;5033594;28;20402;-70
2022/09/13 00:26:11;;;;;;;2.07;1.80;;;16.50;99.90;;;;;;5033169;28;20486;-72
2022/09/13 00:28:37;;;;;;;2.73;1.70;;;16.50;99.90;;;;;;5033608;28;20468;-71
2022/09/13 00:31:05;;;;;;;3.40;1.90;;;16.50;99.90;;;;;;5033576;28;20406;-70
2022/09/13 00:33:31;;;;;;;2.03;1.80;;;16.50;99.90;;;;;;5033610;28;20414;-70
2022/09/13 00:35:57;;;;;;;2.40;1.80;;;16.50;99.90;;;;;;5031971;28;20436;-70
2022/09/13 00:38:22;;;;;;;2.07;1.80;;;16.50;99.90;;;;;;5033439;28;20222;-70
2022/09/13 00:40:48;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5033599;28;20575;-70
2022/09/13 00:43:17;;;;;;;2.50;1.80;;;16.60;99.90;;;;;;5033521;28;20168;-70
2022/09/13 00:45:44;;;;;;;2.37;2.03;;;16.60;99.90;;;;;;5031722;28;20513;-71
2022/09/13 00:48:18;;;;;;;2.50;1.80;;;16.70;99.90;;;;;;5033073;28;20465;-71
2022/09/13 00:50:50;;;;;;;1.60;1.47;;;16.70;99.90;;;;;;5032822;28;20460;-71
2022/09/13 00:53:23;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;5032967;28;20410;-71
2022/09/13 00:55:55;;;;;;;2.70;2.10;;;16.90;99.90;;;;;;5033062;28;20493;-70
2022/09/13 00:58:57;;;;;;;2.13;1.77;;;16.90;99.90;;;;;;5032109;28;20421;-71
2022/09/13 01:01:28;;;;;;;3.40;1.83;;;16.90;99.90;;;;;;5032837;28;20498;-70
2022/09/13 01:03:54;;;;;;;1.60;1.37;;;17.00;99.90;;;;;;5032907;28;20869;-70
2022/09/13 01:06:23;;;;;;;3.23;2.00;;;17.00;99.90;;;;;;5032394;28;20454;-72
2022/09/13 01:08:52;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5032812;28;20402;-72
2022/09/13 01:11:31;;;;;;;2.03;1.60;;;17.00;99.90;;;;;;5032056;28;20403;-71
2022/09/13 01:13:57;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5032704;28;20809;-71
2022/09/13 01:16:23;;;;;;;2.43;1.67;;;17.00;99.90;;;;;;5032388;28;20413;-71
2022/09/13 01:18:48;;;;;;;3.97;2.27;;;17.00;99.90;;;;;;5032584;28;20407;-71
2022/09/13 01:21:55;;;;;;;1.80;1.50;;;17.00;99.90;;;;;;5032358;28;20404;-71
2022/09/13 01:24:24;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5031937;28;20249;-71
2022/09/13 01:27:10;;;;;;;2.70;1.60;;;17.00;99.90;;;;;;5032412;28;20454;-71
2022/09/13 01:30:00;;;;;;;3.20;1.90;;;17.00;99.90;;;;;;5032416;28;20406;-71
2022/09/13 01:32:34;;;;;;;2.63;1.80;;;17.00;99.90;;;;;;5031086;28;20513;-70
2022/09/13 01:35:17;;;;;;;1.77;1.37;;;17.00;99.90;;;;;;5031897;28;20523;-70
2022/09/13 01:37:42;;;;;;;2.87;2.20;;;16.90;99.90;;;;;;5032384;28;20406;-70
2022/09/13 01:40:17;;;;;;;2.37;1.90;;;17.00;99.90;;;;;;5030941;28;20409;-70
2022/09/13 01:43:02;;;;;;;3.80;1.67;;;17.00;99.90;;;;;;5032146;28;20253;-70
2022/09/13 01:46:10;;;;;;;2.90;1.67;;;17.00;99.90;;;;;;5031985;28;20425;-70
2022/09/13 01:48:57;;;;;;;1.87;1.60;;;17.00;99.90;;;;;;5030164;28;20966;-70
2022/09/13 01:51:50;;;;;;;3.43;1.97;;;17.00;99.90;;;;;;5032179;28;20935;-70
2022/09/13 01:54:21;;;;;;;2.77;2.50;;;17.00;99.90;;;;;;5031308;28;20890;-70
2022/09/13 01:56:57;;;;;;;2.13;1.93;;;17.00;99.90;;;;;;5032319;28;20493;-70
2022/09/13 01:59:40;;;;;;;2.47;1.53;;;17.00;99.90;;;;;;5032962;28;20449;-70
2022/09/13 02:02:35;;;;;;;7.37;2.00;;;17.10;99.90;;;;;;5032306;28;20410;-70
2022/09/13 02:05:21;;;;;;;2.00;1.57;;;17.10;99.90;;;;;;5031909;28;20418;-71
2022/09/13 02:08:03;;;;;;;1.57;1.47;;;17.10;99.90;;;;;;5032341;28;20511;-70
2022/09/13 02:10:36;;;;;;;2.40;1.63;;;17.10;99.90;;;;;;5032650;28;20747;-71
2022/09/13 02:13:07;;;;;;;3.50;1.60;;;17.10;99.90;;;;;;5032124;28;20759;-70
2022/09/13 02:15:50;;;;;;;1.90;1.70;;;17.10;99.90;;;;;;5031555;28;20426;-70
2022/09/13 02:18:24;;;;;;;2.40;1.90;;;17.10;99.90;;;;;;5032151;28;20398;-70
2022/09/13 02:20:52;;;;;;;2.17;1.87;;;17.10;99.90;;;;;;5032011;28;20409;-71
2022/09/13 02:23:25;;;;;;;2.07;1.87;;;17.10;99.90;;;;;;5035484;28;20441;-70
2022/09/13 02:25:53;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5035362;28;20414;-70
2022/09/13 02:28:27;;;;;;;1.67;1.43;;;17.20;99.90;;;;;;5035544;28;20402;-71
2022/09/13 02:30:56;;;;;;;2.73;2.30;;;17.20;99.90;;;;;;5035694;28;20397;-71
2022/09/13 02:33:34;;;;;;;2.53;2.17;;;17.20;99.90;;;;;;5035736;28;20410;-71
2022/09/13 02:36:00;;;;;;;3.87;1.97;;;17.30;99.90;;;;;;5035359;28;20418;-70
2022/09/13 02:38:44;;;;;;;1.90;1.60;;;17.30;99.90;;;;;;5035449;28;20914;-70
2022/09/13 02:41:13;;;;;;;1.77;1.67;;;17.40;99.90;;;;;;5035507;28;20166;-70
2022/09/13 02:43:45;;;;;;;2.47;2.10;;;17.40;99.90;;;;;;5035428;28;20444;-71
2022/09/13 02:46:17;;;;;;;1.90;1.63;;;17.40;99.90;;;;;;5035043;28;20477;-70
2022/09/13 02:49:25;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;5035362;28;20744;-70
2022/09/13 02:52:09;;;;;;;2.50;1.80;;;17.40;99.90;;;;;;5035006;28;20426;-70
2022/09/13 02:54:56;;;;;;;2.43;1.90;;;17.40;99.90;;;;;;5033634;28;20434;-70
2022/09/13 02:57:47;;;;;;;22.17;18.27;;;17.50;99.90;;;;;;5035333;28;20762;-72
2022/09/13 03:00:13;;;;;;;5.63;3.77;;;17.50;99.90;;;;;;5035113;28;20406;-71
2022/09/13 03:02:42;;;;;;;5.33;3.07;;;17.50;99.90;;;;;;5035261;28;20444;-71
2022/09/13 03:05:09;;;;;;;4.70;3.00;;;17.50;99.90;;;;;;5034795;28;20434;-71
2022/09/13 03:07:34;;;;;;;3.77;3.10;;;17.50;99.90;;;;;;5035063;28;20787;-71
2022/09/13 03:10:05;;;;;;;2.13;1.87;;;17.60;99.90;;;;;;5035026;28;20409;-71
2022/09/13 03:13:00;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;5034849;28;20567;-71
2022/09/13 03:15:28;;;;;;;2.20;1.80;;;17.60;99.90;;;;;;5034597;28;20517;-71
2022/09/13 03:18:23;;;;;;;1.90;1.70;;;17.60;99.90;;;;;;5034807;28;20444;-71
2022/09/13 03:21:12;;;;;;;2.67;2.23;;;17.60;99.90;;;;;;5034170;28;20911;-72
2022/09/13 03:24:07;;;;;;;11.73;3.50;;;17.60;99.90;;;;;;5034837;28;20406;-71
2022/09/13 03:26:52;;;;;;;3.00;2.67;;;17.60;99.90;;;;;;5034530;28;20446;-72
2022/09/13 03:29:38;;;;;;;2.17;1.93;;;17.60;99.90;;;;;;5034875;28;20418;-71
2022/09/13 03:32:23;;;;;;;2.37;2.07;;;17.60;99.90;;;;;;5034651;28;20441;-71
2022/09/13 03:35:25;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5033596;28;20417;-71
2022/09/13 03:38:14;;;;;;;3.50;2.50;;;17.60;99.90;;;;;;5033811;28;20453;-70
2022/09/13 03:40:50;;;;;;;3.70;3.03;;;17.60;99.90;;;;;;5034638;28;20457;-70
2022/09/13 03:43:25;;;;;;;3.13;1.77;;;17.60;99.90;;;;;;5034761;28;20405;-71
2022/09/13 03:45:58;;;;;;;5.10;2.40;;;17.60;99.90;;;;;;5034323;28;20479;-71
2022/09/13 03:48:24;;;;;;;3.87;2.97;;;17.60;99.90;;;;;;5034339;28;20414;-71
2022/09/13 03:50:50;;;;;;;4.63;2.87;;;17.60;99.90;;;;;;5034481;28;20912;-70
2022/09/13 03:53:28;;;;;;;4.50;3.00;;;17.60;99.90;;;;;;5050037;28;20418;-71
2022/09/13 03:55:53;;;;;;;3.13;2.50;;;17.50;99.90;;;;;;5033871;28;20429;-71
2022/09/13 03:58:20;;;;;;;3.77;3.10;;;17.40;99.90;;;;;;5032917;28;20410;-70
2022/09/13 04:00:47;;;;;;;3.73;2.53;;;17.40;99.90;;;;;;5034046;28;20164;-70
2022/09/13 04:03:13;;;;;;;3.23;2.47;;;17.30;99.90;;;;;;5033946;28;20411;-70
2022/09/13 04:05:39;;;;;;;3.40;2.77;;;17.30;99.90;;;;;;5033677;28;20426;-70
2022/09/13 04:08:06;;;;;;;2.60;2.10;;;17.20;99.90;;;;;;5033748;28;20461;-70
2022/09/13 04:10:33;;;;;;;4.30;2.37;;;17.30;99.90;;;;;;5033815;28;20447;-70
2022/09/13 04:12:59;;;;;;;2.00;1.80;;;17.20;99.90;;;;;;5033928;28;20398;-70
2022/09/13 04:15:25;;;;;;;2.20;1.83;;;17.20;99.90;;;;;;5033774;28;20793;-70
2022/09/13 04:17:51;;;;;;;2.00;1.80;;;17.20;99.90;;;;;;5033561;28;20668;-70
2022/09/13 04:20:17;;;;;;;2.37;2.17;;;17.20;99.90;;;;;;5033809;28;20430;-70
2022/09/13 04:22:42;;;;;;;2.33;1.70;;;17.20;99.90;;;;;;5033904;28;20226;-70
2022/09/13 04:25:08;;;;;;;6.30;3.00;;;17.20;99.90;;;;;;5032389;28;20438;-70
2022/09/13 04:27:37;;;;;;;3.77;2.47;;;17.20;99.90;;;;;;5033598;28;20221;-70
2022/09/13 04:30:03;;;;;;;2.57;2.13;;;17.20;99.90;;;;;;5033555;28;20169;-71
2022/09/13 04:32:28;;;;;;;3.30;2.17;;;17.20;99.90;;;;;;5033408;28;20390;-71
2022/09/13 04:34:54;;;;;;;2.00;1.80;;;17.20;99.90;;;;;;5033011;28;20414;-72
2022/09/13 04:37:20;;;;;;;10.30;2.80;;;17.20;99.90;;;;;;5033454;28;20168;-71
2022/09/13 04:39:45;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5033385;28;20653;-71
2022/09/13 04:42:11;;;;;;;2.63;2.00;;;17.20;99.90;;;;;;5033358;28;20182;-72
2022/09/13 04:44:37;;;;;;;2.70;1.87;;;17.20;99.90;;;;;;5032564;28;20187;-72
2022/09/13 04:47:04;;;;;;;2.77;2.03;;;17.10;99.90;;;;;;5031240;28;20816;-72
2022/09/13 04:49:30;;;;;;;3.10;2.13;;;17.10;99.90;;;;;;5033218;28;20163;-72
2022/09/13 04:51:56;;;;;;;2.97;2.40;;;17.00;99.90;;;;;;5033153;28;20894;-71
2022/09/13 04:54:21;;;;;;;2.53;1.60;;;16.90;99.90;;;;;;5032611;28;20269;-72
2022/09/13 04:56:47;;;;;;;1.97;1.50;;;17.00;99.90;;;;;;5033069;28;20176;-71
2022/09/13 04:59:13;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5032903;28;20699;-72
2022/09/13 05:01:39;;;;;;;3.00;1.90;;;17.00;99.90;;;;;;5032853;28;20481;-71
2022/09/13 05:04:08;;;;;;;1.77;1.37;;;17.00;99.90;;;;;;5033032;28;20171;-72
2022/09/13 05:06:35;;;;;;;2.90;1.97;;;17.00;99.90;;;;;;5032471;28;20210;-72
2022/09/13 05:09:02;;;;;;;3.80;2.43;;;17.00;99.90;;;;;;5032913;28;20407;-72
2022/09/13 05:11:28;;;;;;;3.10;2.00;;;17.00;99.90;;;;;;5032808;28;20406;-71
2022/09/13 05:13:56;;;;;;;3.03;2.70;;;17.10;99.90;;;;;;5032531;28;20505;-71
2022/09/13 05:16:24;;;;;;;6.40;2.50;;;17.10;99.90;;;;;;5032285;28;20458;-72
2022/09/13 05:18:50;;;;;;;3.17;2.47;;;17.10;99.90;;;;;;5032608;28;20410;-71
2022/09/13 05:21:17;;;;;;;3.80;2.40;;;17.10;99.90;;;;;;5032481;28;20489;-72
2022/09/13 05:23:43;;;;;;;3.60;2.43;;;17.20;99.90;;;;;;5031326;28;20510;-72
2022/09/13 05:26:08;;;;;;;2.47;2.10;;;17.20;99.90;;;;;;5032082;28;20516;-72
2022/09/13 05:28:35;;;;;;;4.53;2.23;;;17.20;99.90;;;;;;5032423;28;20164;-72
2022/09/13 05:31:15;;;;;;;2.53;2.23;;;17.30;99.90;;;;;;5032427;28;20718;-73
2022/09/13 05:33:41;;;;;;;2.57;2.23;;;17.40;99.90;;;;;;5032395;28;20425;-71
2022/09/13 05:36:06;;;;;;;5.50;3.27;;;17.40;99.90;;;;;;5031942;28;20517;-72
2022/09/13 05:38:33;;;;;;;4.63;2.90;;;17.50;99.90;;;;;;5032391;28;20501;-72
2022/09/13 05:41:01;;;;;;;8.50;3.40;;;17.50;99.90;;;;;;5032246;28;20168;-71
2022/09/13 05:43:29;;;;;;;4.80;3.50;;;17.50;99.90;;;;;;5032183;28;20402;-72
2022/09/13 05:46:05;;;;;;;3.47;2.70;;;17.50;99.90;;;;;;5031814;28;20466;-71
2022/09/13 05:48:33;;;;;;;5.50;3.40;;;17.50;99.90;;;;;;5032169;28;20420;-72
2022/09/13 05:51:07;;;;;;;6.93;3.20;;;17.50;99.90;;;;;;5030923;28;20484;-71
2022/09/13 05:53:33;;;;;;;4.17;3.50;;;17.60;99.90;;;;;;5032111;28;20409;-71
2022/09/13 05:55:59;;;;;;;6.70;4.63;;;17.60;99.90;;;;;;5031543;28;20436;-71
2022/09/13 05:58:25;;;;;;;5.43;3.17;;;17.60;99.90;;;;;;5031861;28;20982;-72
2022/09/13 06:00:55;;;;;;;4.53;3.63;;;17.70;99.90;;;;;;5032002;28;20406;-71
2022/09/13 06:03:22;;;;;;;3.47;3.00;;;17.70;99.90;;;;;;5031992;28;20555;-71
2022/09/13 06:05:47;;;;;;;5.90;3.60;;;17.80;99.90;;;;;;5031685;28;20864;-72
2022/09/13 06:08:13;;;;;;;4.90;3.30;;;17.90;99.90;;;;;;5031942;28;20542;-72
2022/09/13 06:10:39;;;;;;;4.10;3.10;;;18.00;99.90;;;;;;5031987;28;20641;-71
2022/09/13 06:13:04;;;;;;;3.13;2.70;;;18.10;99.90;;;;;;5031952;28;20172;-72
2022/09/13 06:15:30;;;;;;;4.80;3.80;;;18.20;99.90;;;;;;5031584;28;20196;-72
2022/09/13 06:17:55;;;;;;;3.37;3.10;;;18.20;99.90;;;;;;5047486;28;20175;-72
2022/09/13 06:20:21;;;;;;;4.60;3.40;;;18.20;99.90;;;;;;5031955;28;20179;-72
2022/09/13 06:22:47;;;;;;;3.20;2.63;;;18.30;99.90;;;;;;5030535;28;20652;-72
2022/09/13 06:25:13;;;;;;;5.00;2.97;;;18.30;99.90;;;;;;5030179;28;20227;-71
2022/09/13 06:27:39;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5031688;28;20485;-72
2022/09/13 06:30:07;;;;;;;4.87;3.27;;;18.50;99.90;;;;;;5031756;28;20233;-72
2022/09/13 06:32:33;;;;;;;4.00;2.70;;;18.50;99.90;;;;;;5031825;28;20171;-72
2022/09/13 06:34:59;;;;;;;4.80;2.63;;;18.50;99.90;;;;;;5031693;28;20830;-72
2022/09/13 06:37:25;;;;;;;4.10;3.10;;;18.60;99.90;;;;;;5031572;28;20438;-72
2022/09/13 06:39:50;;;;;;;2.87;2.60;;;18.70;99.90;;;;;;5031834;28;20175;-71
2022/09/13 06:42:16;;;;;;;3.70;3.30;;;18.80;99.90;;;;;;5031559;28;20221;-72
2022/09/13 06:44:42;;;;;;;4.63;2.87;;;18.90;99.90;;;;;;5031439;28;20196;-71
2022/09/13 06:47:08;;;;;;;4.07;2.60;;;19.00;99.90;;;;;;5031618;28;20528;-72
2022/09/13 06:49:34;;;;;;;6.20;3.17;;;19.10;99.90;;;;;;5031325;28;20376;-71
2022/09/13 06:51:59;;;;;;;12.77;3.30;;;19.20;99.90;;;;;;5031598;28;20505;-72
2022/09/13 06:54:25;;;;;;;3.33;3.03;;;19.30;99.90;;;;;;5031290;28;20204;-71
2022/09/13 06:56:50;;;;;;;4.50;3.83;;;19.40;99.90;;;;;;5031474;28;20183;-72
2022/09/13 06:59:16;;;;;;;10.43;3.77;;;19.50;99.90;;;;;;5031567;28;20168;-72
2022/09/13 07:01:42;;;;;;;4.70;4.00;;;19.60;99.90;;;;;;5031633;28;20176;-72
2022/09/13 07:04:11;;;;;;;6.93;4.20;;;19.70;99.90;;;;;;5030239;28;20199;-71
2022/09/13 07:06:41;;;;;;;5.63;4.20;;;19.80;99.90;;;;;;5031258;28;20450;-70
2022/09/13 07:09:10;;;;;;;4.33;3.60;;;20.00;99.90;;;;;;5032944;28;20415;-72
2022/09/13 07:11:38;;;;;;;9.03;3.60;;;20.00;99.90;;;;;;5035011;28;20399;-71
2022/09/13 07:14:07;;;;;;;7.07;4.00;;;20.20;99.90;;;;;;5034859;28;20430;-72
2022/09/13 07:16:36;;;;;;;4.37;3.40;;;20.20;99.90;;;;;;5034891;28;20442;-72
2022/09/13 07:19:04;;;;;;;4.93;3.97;;;20.30;99.90;;;;;;5034715;28;20425;-72
2022/09/13 07:21:31;;;;;;;4.27;3.60;;;20.50;99.90;;;;;;5034609;28;20421;-72
2022/09/13 07:23:56;;;;;;;6.50;4.30;;;20.70;99.90;;;;;;5034757;28;20410;-72
2022/09/13 07:26:23;;;;;;;4.73;3.83;;;20.90;99.90;;;;;;5034148;28;20452;-72
2022/09/13 07:28:51;;;;;;;6.10;4.87;;;21.10;99.90;;;;;;5034743;28;20176;-74
2022/09/13 07:31:19;;;;;;;8.50;4.20;;;21.30;99.90;;;;;;5034582;28;20447;-72
2022/09/13 07:33:45;;;;;;;3.77;3.37;;;21.50;99.90;;;;;;5034756;28;20895;-72
2022/09/13 07:36:12;;;;;;;5.17;3.60;;;21.60;99.90;;;;;;5034205;28;20418;-73
2022/09/13 07:38:40;;;;;;;3.70;3.40;;;21.80;99.90;;;;;;5034483;28;20398;-72
2022/09/13 07:41:09;;;;;;;5.03;3.83;;;22.10;99.90;;;;;;5034443;28;20444;-72
2022/09/13 07:43:35;;;;;;;3.90;3.50;;;22.20;99.90;;;;;;5034384;28;20398;-72
2022/09/13 07:46:09;;;;;;;5.20;3.33;;;22.50;99.90;;;;;;5034110;28;20418;-72
2022/09/13 07:48:38;;;;;;;3.63;2.73;;;22.70;99.90;;;;;;5034195;28;20464;-72
2022/09/13 07:51:06;;;;;;;3.27;2.80;;;22.90;99.90;;;;;;5034315;28;20433;-72
2022/09/13 07:53:33;;;;;;;12.87;3.33;;;22.90;99.90;;;;;;5032829;28;20414;-72
2022/09/13 07:56:10;;;;;;;3.40;3.00;;;23.00;99.90;;;;;;5033759;28;21013;-72
2022/09/13 07:58:37;;;;;;;5.40;3.90;;;23.10;99.90;;;;;;5034159;28;20500;-72
2022/09/13 08:01:26;;;;;;;4.20;2.97;;;23.30;99.90;;;;;;5034066;28;20774;-71
2022/09/13 08:03:56;;;;;;;8.33;3.10;;;23.30;99.90;;;;;;5032669;28;20518;-72
2022/09/13 08:06:22;;;;;;;5.90;4.70;;;23.60;99.90;;;;;;5032844;28;20472;-73
2022/09/13 08:08:48;;;;;;;5.20;3.30;;;23.70;99.90;;;;;;5033829;28;20418;-75
2022/09/13 08:11:18;;;;;;;7.10;4.13;;;23.80;99.90;;;;;;5033716;28;20406;-71
2022/09/13 08:13:47;;;;;;;5.33;3.90;;;24.00;99.90;;;;;;5033656;28;20175;-72
2022/09/13 08:16:14;;;;;;;2.97;2.67;;;24.10;99.90;;;;;;5032113;28;20524;-72
2022/09/13 08:18:47;;;;;;;3.47;3.17;;;24.40;99.90;;;;;;5033633;28;20469;-72
2022/09/13 08:21:13;;;;;;;3.30;3.00;;;24.60;99.90;;;;;;5033207;28;20509;-72
2022/09/13 08:23:39;;;;;;;2.40;2.20;;;25.00;99.90;;;;;;5033357;28;20414;-72
2022/09/13 08:26:06;;;;;;;4.23;2.60;;;25.30;99.90;;;;;;5032647;28;20433;-72
2022/09/13 08:28:33;;;;;;;5.17;2.50;;;25.70;99.90;;;;;;5033139;28;20632;-72
2022/09/13 08:31:16;;;;;;;3.20;2.90;;;26.00;99.90;;;;;;5033298;28;20403;-72
2022/09/13 08:33:44;;;;;;;2.77;2.30;;;26.50;99.90;;;;;;5031867;28;20536;-73
2022/09/13 08:36:10;;;;;;;2.83;2.60;;;26.80;99.90;;;;;;5032810;28;20816;-72
2022/09/13 08:38:35;;;;;;;3.73;2.60;;;27.20;99.90;;;;;;5032989;28;20402;-73
2022/09/13 08:41:38;;;;;;;3.50;2.73;;;27.50;99.90;;;;;;5033178;28;20168;-73
2022/09/13 08:44:28;;;;;;;2.33;2.13;;;28.00;99.90;;;;;;5033329;28;20466;-71
2022/09/13 08:47:18;;;;;;;4.00;2.17;;;28.80;99.90;;;;;;5033391;28;20445;-73
2022/09/13 08:49:47;;;;;;;8.47;6.90;;;29.30;99.90;;;;;;5031460;28;20426;-73
2022/09/13 08:52:32;;;;;;;3.70;2.20;;;30.20;99.60;;;;;;5032882;28;20399;-74
2022/09/13 08:55:02;;;;;;;3.50;1.93;;;30.90;91.40;;;;;;5047843;28;20418;-74
2022/09/13 08:58:21;;;;;;;2.07;1.87;;;31.60;86.60;;;;;;5031612;28;20464;-74
2022/09/13 09:00:56;;;;;;;1.77;1.50;;;32.50;80.10;;;;;;5030261;28;20437;-74
2022/09/13 09:03:29;;;;;;;2.63;1.50;;;33.00;73.20;;;;;;5032622;28;20902;-74
2022/09/13 09:05:55;;;;;;;1.80;1.40;;;33.50;67.60;;;;;;5032196;28;20449;-74
2022/09/13 09:08:30;;;;;;;1.80;1.70;;;33.80;65.00;;;;;;5032362;28;20966;-74
2022/09/13 09:10:57;;;;;;;3.83;1.90;;;34.50;62.40;;;;;;5032456;28;20174;-74
2022/09/13 09:13:28;;;;;;;3.20;2.30;;;34.70;60.90;;;;;;5032363;28;20405;-74
2022/09/13 09:16:26;;;;;;;2.00;1.80;;;34.80;58.70;;;;;;5031964;28;20457;-75
2022/09/13 09:18:58;;;;;;;2.30;1.97;;;35.40;57.60;;;;;;5032293;28;20533;-75
2022/09/13 09:21:24;;;;;;;2.23;2.03;;;36.20;56.20;;;;;;5032324;28;20376;-75
2022/09/13 09:23:52;;;;;;;2.80;2.40;;;36.80;54.20;;;;;;5032185;28;20410;-75
2022/09/13 09:26:25;;;;;;;1.53;1.43;;;37.20;51.70;;;;;;5031694;28;20429;-75
2022/09/13 09:29:15;;;;;;;4.03;2.27;;;37.90;52.00;;;;;;5032181;28;20929;-75
2022/09/13 09:31:59;;;;;;;2.27;1.70;;;38.10;50.80;;;;;;5031507;28;20895;-75
2022/09/13 09:34:51;;;;;;;2.40;1.80;;;38.50;49.70;;;;;;5031396;28;20564;-74
2022/09/13 09:37:25;;;;;;;2.10;1.90;;;38.50;48.20;;;;;;5047391;28;20406;-75
2022/09/13 09:40:06;;;;;;;1.93;1.83;;;38.50;48.70;;;;;;5031869;28;20380;-75
2022/09/13 09:42:39;;;;;;;1.70;1.60;;;38.70;45.20;;;;;;5031959;28;20481;-74
2022/09/13 09:45:23;;;;;;;2.50;2.30;;;38.70;46.20;;;;;;5031752;28;20923;-75
2022/09/13 09:47:50;;;;;;;2.80;2.30;;;38.50;44.40;;;;;;5031823;28;20455;-74
2022/09/13 09:50:27;;;;;;;2.83;2.23;;;38.40;44.70;;;;;;5031637;28;20397;-74
2022/09/13 09:53:02;;;;;;;2.00;1.67;;;38.60;46.40;;;;;;5031907;28;20494;-75
2022/09/13 09:55:28;;;;;;;2.40;2.20;;;39.20;46.30;;;;;;5030144;28;20437;-75
2022/09/13 09:57:57;;;;;;;2.20;1.90;;;39.90;44.30;;;;;;5031803;28;20385;-75
2022/09/13 10:00:30;;;;;;;1.77;1.67;;;40.50;43.90;;;;;;5031712;28;20399;-72
2022/09/13 10:03:08;;;;;;;4.77;2.53;;;41.30;43.20;;;;;;5030528;28;20456;-75
2022/09/13 10:05:34;;;;;;;1.70;1.60;;;42.40;41.70;;;;;;5031368;28;20479;-75
2022/09/13 10:08:04;;;;;;;2.13;1.50;;;43.50;41.40;;;;;;5031532;28;20485;-75
2022/09/13 10:10:42;;;;;;;2.20;1.77;;;44.40;39.30;;;;;;5031834;28;20399;-76
2022/09/13 10:13:18;;;;;;;1.90;1.70;;;44.90;37.70;;;;;;5031634;28;20485;-73
2022/09/13 10:16:02;;;;;;;2.17;2.00;;;44.80;36.80;;;;;;5030074;28;20428;-76
2022/09/13 10:18:32;;;;;;;2.27;2.07;;;44.50;35.20;;;;;;5030903;28;20943;-76
2022/09/13 10:21:07;;;;;;;2.10;1.90;;;43.40;36.50;;;;;;5031808;28;20381;-76
2022/09/13 10:23:36;;;;;;;1.60;1.50;;;42.80;36.90;;;;;;5030641;28;20414;-76
2022/09/13 10:26:17;;;;;;;1.63;1.53;;;42.30;37.60;;;;;;5031508;28;20481;-76
2022/09/13 10:28:55;;;;;;;1.70;1.60;;;42.60;36.90;;;;;;5031886;28;20749;-76
2022/09/13 10:31:28;;;;;;;1.73;1.63;;;42.40;36.70;;;;;;5031511;28;20410;-76
2022/09/13 10:34:00;;;;;;;2.97;1.70;;;41.10;38.50;;;;;;5031556;28;20404;-76
2022/09/13 10:36:52;;;;;;;1.97;1.80;;;40.40;39.40;;;;;;5031337;28;20369;-76
2022/09/13 10:39:20;;;;;;;2.30;2.10;;;39.70;39.20;;;;;;5031474;28;20373;-75
2022/09/13 10:41:57;;;;;;;2.67;1.87;;;39.10;39.10;;;;;;5031958;28;20813;-75
2022/09/13 10:44:38;;;;;;;2.13;1.80;;;38.30;40.80;;;;;;5034903;28;20396;-76
2022/09/13 10:47:11;;;;;;;3.90;2.13;;;38.00;40.70;;;;;;5035684;28;20485;-75
2022/09/13 10:49:53;;;;;;;2.27;1.80;;;37.60;41.70;;;;;;5035856;28;20783;-76
2022/09/13 10:52:30;;;;;;;2.20;1.80;;;37.00;41.70;;;;;;5035191;28;20896;-74
2022/09/13 10:55:17;;;;;;;1.93;1.80;;;36.30;43.60;;;;;;5033382;28;20821;-75
2022/09/13 10:57:43;;;;;;;2.13;1.93;;;36.10;44.00;;;;;;5035266;28;20751;-75
2022/09/13 11:00:12;;;;;;;2.30;1.90;;;36.10;44.50;;;;;;5035518;28;20385;-75
2022/09/13 11:02:58;;;;;;;4.50;2.03;;;35.90;43.40;;;;;;5036289;28;20413;-75
2022/09/13 11:05:31;;;;;;;1.87;1.50;;;35.70;45.60;;;;;;5035066;28;20487;-75
2022/09/13 11:08:14;;;;;;;2.40;1.60;;;35.90;45.00;;;;;;5034953;28;20420;-75
2022/09/13 11:10:52;;;;;;;2.77;1.97;;;36.00;45.40;;;;;;5034992;28;20930;-75
2022/09/13 11:13:35;;;;;;;3.60;1.67;;;36.40;46.10;;;;;;5034908;28;20407;-75
2022/09/13 11:16:09;;;;;;;1.70;1.60;;;37.00;45.20;;;;;;5034601;28;20411;-75
2022/09/13 11:18:50;;;;;;;2.20;1.67;;;37.30;44.60;;;;;;5034955;28;20468;-75
2022/09/13 11:21:58;;;;;;;2.00;1.80;;;37.90;44.20;;;;;;5034861;28;20372;-75
2022/09/13 11:24:38;;;;;;;1.93;1.80;;;38.30;43.10;;;;;;5034479;28;20969;-75
2022/09/13 11:27:13;;;;;;;3.13;1.97;;;38.70;43.60;;;;;;5034293;28;20416;-75
2022/09/13 11:30:00;;;;;;;3.30;1.90;;;38.80;43.00;;;;;;5034636;28;20915;-75
2022/09/13 11:32:33;;;;;;;4.33;1.93;;;38.40;43.80;;;;;;5034790;28;20380;-75
2022/09/13 11:35:26;;;;;;;2.67;2.10;;;38.00;43.50;;;;;;5034239;28;20414;-76
2022/09/13 11:38:29;;;;;;;2.50;2.30;;;38.10;46.20;;;;;;5034520;28;20377;-75
2022/09/13 11:41:18;;;;;;;2.00;1.80;;;39.30;42.40;;;;;;5034054;28;20406;-75
2022/09/13 11:44:11;;;;;;;2.83;2.00;;;40.40;42.40;;;;;;5033132;28;20509;-74
2022/09/13 11:46:46;;;;;;;1.80;1.57;;;42.40;39.50;;;;;;5034133;28;20978;-76
2022/09/13 11:49:40;;;;;;;2.70;1.70;;;44.30;37.30;;;;;;5033121;28;20388;-76
2022/09/13 11:52:25;;;;;;;3.40;2.00;;;46.30;37.20;;;;;;5034248;28;20374;-73
2022/09/13 11:55:15;;;;;;;2.50;2.30;;;47.90;35.00;;;;;;5033269;28;20414;-73
2022/09/13 11:57:48;;;;;;;2.50;2.30;;;49.30;34.00;;;;;;5033465;28;20438;-77
2022/09/13 12:00:29;;;;;;;2.77;2.60;;;50.40;31.80;;;;;;5034214;28;20406;-76
2022/09/13 12:03:01;;;;;;;2.33;2.23;;;51.00;31.80;;;;;;5033996;28;20390;-73
2022/09/13 12:05:34;;;;;;;3.80;3.00;;;51.50;30.40;;;;;;5033600;28;20460;-73
2022/09/13 12:08:04;;;;;;;3.67;2.30;;;51.70;30.00;;;;;;5033765;28;20432;-73
2022/09/13 12:10:33;;;;;;;2.33;2.23;;;51.70;29.40;;;;;;5033864;28;20406;-75
2022/09/13 12:13:01;;;;;;;2.70;2.50;;;51.40;29.10;;;;;;5032832;28;20942;-75
2022/09/13 12:15:41;;;;;;;2.27;2.17;;;51.00;29.40;;;;;;5033517;28;20465;-76
2022/09/13 12:18:19;;;;;;;3.20;1.90;;;50.00;29.40;;;;;;5033812;28;20406;-77
2022/09/13 12:20:52;;;;;;;2.67;2.47;;;50.00;29.40;;;;;;5034021;28;20969;-76
2022/09/13 12:23:35;;;;;;;2.93;2.63;;;50.40;29.30;;;;;;5033685;28;20406;-76
2022/09/13 12:26:24;;;;;;;2.20;2.10;;;50.70;28.60;;;;;;5033289;28;20480;-74
2022/09/13 12:29:06;;;;;;;2.60;2.50;;;51.00;29.40;;;;;;5033653;28;20668;-73
2022/09/13 12:31:31;;;;;;;2.40;2.20;;;51.10;28.60;;;;;;5033530;28;20473;-73
2022/09/13 12:33:58;;;;;;;2.30;2.20;;;51.20;28.90;;;;;;5033525;28;20481;-73
2022/09/13 12:37:00;;;;;;;2.40;2.30;;;51.40;29.20;;;;;;5033060;28;20188;-73
2022/09/13 12:40:02;;;;;;;2.30;2.10;;;51.30;28.80;;;;;;5033442;28;20461;-73
2022/09/13 12:42:56;;;;;;;2.40;2.20;;;50.60;28.30;;;;;;5033373;28;20525;-73
2022/09/13 12:45:39;;;;;;;2.50;2.30;;;50.10;28.50;;;;;;5032928;28;20468;-74
2022/09/13 12:48:20;;;;;;;2.43;2.27;;;49.70;28.40;;;;;;5033092;28;20445;-73
2022/09/13 12:50:54;;;;;;;1.90;1.80;;;50.10;28.90;;;;;;5033046;28;20505;-72
2022/09/13 12:53:41;;;;;;;2.80;1.93;;;50.30;28.90;;;;;;5033067;28;20410;-74
2022/09/13 12:56:27;;;;;;;2.80;2.10;;;49.40;27.90;;;;;;5032662;28;20484;-73
2022/09/13 12:59:11;;;;;;;2.03;1.93;;;48.70;29.50;;;;;;5032884;28;20369;-73
2022/09/13 13:01:37;;;;;;;1.97;1.70;;;48.20;29.60;;;;;;5031634;28;20410;-75
2022/09/13 13:04:07;;;;;;;2.20;2.00;;;48.10;29.30;;;;;;5032826;28;20401;-76
2022/09/13 13:07:01;;;;;;;2.53;1.50;;;47.80;29.80;;;;;;5031811;28;20286;-75
2022/09/13 13:09:47;;;;;;;2.40;1.60;;;47.60;30.30;;;;;;5031365;28;20790;-73
2022/09/13 13:12:32;;;;;;;2.17;1.90;;;47.90;30.80;;;;;;5031351;28;20418;-74
2022/09/13 13:15:00;;;;;;;1.60;1.50;;;47.00;29.10;;;;;;5032380;28;20510;-72
2022/09/13 13:17:38;;;;;;;2.10;1.90;;;45.70;29.80;;;;;;5032373;28;20391;-72
2022/09/13 13:20:41;;;;;;;2.07;1.70;;;44.30;31.10;;;;;;5032444;28;20391;-74