Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:20;;;;;;;4.23;1.50;;;;;;;;;;5088293;28;20230;-65
2023/08/03 00:02:48;;;;;;;4.60;1.50;;;;;;;;;;5097916;28;20240;-65
2023/08/03 00:05:17;;;;;;;3.63;1.30;;;;;;;;;;5098053;28;20214;-65
2023/08/03 00:07:46;;;;;;;5.17;1.63;;;;;;;;;;5098264;28;20295;-64
2023/08/03 00:10:14;;;;;;;5.60;1.63;;;;;;;;;;5098228;28;20232;-64
2023/08/03 00:12:42;;;;;;;3.60;1.27;;;;;;;;;;5098091;28;20238;-65
2023/08/03 00:15:10;;;;;;;4.40;1.53;;;;;;;;;;5098045;28;20210;-65
2023/08/03 00:17:38;;;;;;;4.87;1.50;;;;;;;;;;5097908;28;20211;-64
2023/08/03 00:20:06;;;;;;;6.27;1.70;;;;;;;;;;5097680;28;20231;-64
2023/08/03 00:22:35;;;;;;;3.70;1.73;;;;;;;;;;5097737;28;20210;-64
2023/08/03 00:25:04;;;;;;;5.10;1.70;;;;;;;;;;5098301;28;20680;-64
2023/08/03 00:27:32;;;;;;;9.17;2.00;;;;;;;;;;5098132;28;20292;-64
2023/08/03 00:30:00;;;;;;;5.10;1.53;;;;;;;;;;5097744;28;20651;-64
2023/08/03 00:32:28;;;;;;;4.70;1.60;;;;;;;;;;5097574;28;20649;-64
2023/08/03 00:34:55;;;;;;;5.07;2.00;;;;;;;;;;5098045;28;20207;-64
2023/08/03 00:37:23;;;;;;;4.13;1.60;;;;;;;;;;5097805;28;20297;-64
2023/08/03 00:39:51;;;;;;;3.00;1.43;;;;;;;;;;5095084;28;20232;-64
2023/08/03 00:42:20;;;;;;;3.67;1.87;;;;;;;;;;5094748;28;20220;-64
2023/08/03 00:44:48;;;;;;;4.40;1.77;;;;;;;;;;5097711;28;20223;-64
2023/08/03 00:47:15;;;;;;;7.40;1.93;;;;;;;;;;5098260;28;20206;-64
2023/08/03 00:49:43;;;;;;;3.30;1.60;;;;;;;;;;5097564;28;20582;-64
2023/08/03 00:52:11;;;;;;;3.10;1.57;;;;;;;;;;5097758;28;20220;-64
2023/08/03 00:54:39;;;;;;;4.53;1.33;;;;;;;;;;5097818;28;20216;-64
2023/08/03 00:57:07;;;;;;;5.70;1.57;;;;;;;;;;5097777;28;20217;-65
2023/08/03 00:59:36;;;;;;;4.63;1.80;;;;;;;;;;5090064;28;20246;-65
2023/08/03 01:02:04;;;;;;;5.43;1.93;;;;;;;;;;5096270;28;20301;-64
2023/08/03 01:04:32;;;;;;;5.00;1.50;;;;;;;;;;5097756;28;20206;-64
2023/08/03 01:07:00;;;;;;;6.17;1.53;;;;;;;;;;5097620;28;20217;-64
2023/08/03 01:09:27;;;;;;;5.03;1.63;;;;;;;;;;5097867;28;20202;-64
2023/08/03 01:11:55;;;;;;;3.97;1.63;;;;;;;;;;5097393;28;20670;-65
2023/08/03 01:14:23;;;;;;;4.97;2.20;;;;;;;;;;5097435;28;20210;-65
2023/08/03 01:16:52;;;;;;;5.97;1.77;;;;;;;;;;5097718;28;20213;-65
2023/08/03 01:19:20;;;;;;;5.83;1.87;;;;;;;;;;5097067;28;20258;-63
2023/08/03 01:21:48;;;;;;;5.60;1.80;;;;;;;;;;5097385;28;20322;-64
2023/08/03 01:24:17;;;;;;;4.40;1.90;;;;;;;;;;5097281;28;20753;-65
2023/08/03 01:26:45;;;;;;;6.20;1.50;;;;;;;;;;5097411;28;20206;-64
2023/08/03 01:29:12;;;;;;;4.77;1.57;;;;;;;;;;5097503;28;20206;-64
2023/08/03 01:31:40;;;;;;;4.63;1.80;;;;;;;;;;5097432;28;20271;-64
2023/08/03 01:34:12;;;;;;;5.40;1.30;;;;;;;;;;5101016;28;20278;-64
2023/08/03 01:36:40;;;;;;;4.27;1.43;;;;;;;;;;5101177;28;20212;-63
2023/08/03 01:39:08;;;;;;;6.70;2.03;;;;;;;;;;5101123;28;20291;-64
2023/08/03 01:41:41;;;;;;;5.63;1.20;;;;;;;;;;5093420;28;20264;-64
2023/08/03 01:44:19;;;;;;;4.20;1.30;;;;;;;;;;5100941;28;20205;-64
2023/08/03 01:46:47;;;;;;;4.03;1.20;;;;;;;;;;5100783;28;20621;-65
2023/08/03 01:49:15;;;;;;;5.13;1.70;;;;;;;;;;5100654;28;20201;-65
2023/08/03 01:51:43;;;;;;;8.07;2.00;;;;;;;;;;5100445;28;20238;-65
2023/08/03 01:54:11;;;;;;;3.03;1.53;;;;;;;;;;5100940;28;20207;-65
2023/08/03 01:56:41;;;;;;;6.90;1.53;;;;;;;;;;5100517;28;20208;-65
2023/08/03 01:59:09;;;;;;;5.43;1.13;;;;;;;;;;5096421;28;20210;-65
2023/08/03 02:01:36;;;;;;;4.67;1.73;;;;;;;;;;5095158;28;20226;-65
2023/08/03 02:04:04;;;;;;;4.97;1.47;;;;;;;;;;5100561;28;20663;-64
2023/08/03 02:06:32;;;;;;;4.00;1.00;;;;;;;;;;5100432;28;20667;-65
2023/08/03 02:09:00;;;;;;;4.00;1.10;;;;;;;;;;5100587;28;20310;-65
2023/08/03 02:11:28;;;;;;;5.10;1.40;;;;;;;;;;5100796;28;20225;-65
2023/08/03 02:13:57;;;;;;;5.37;1.17;;;;;;;;;;5100721;28;20292;-64
2023/08/03 02:16:25;;;;;;;4.00;1.23;;;;;;;;;;5100509;28;20209;-65
2023/08/03 02:18:53;;;;;;;2.53;1.20;;;;;;;;;;5099976;28;20618;-65
2023/08/03 02:21:20;;;;;;;3.47;1.37;;;;;;;;;;5100056;28;20225;-65
2023/08/03 02:23:48;;;;;;;6.10;1.43;;;;;;;;;;5100168;28;20244;-65
2023/08/03 02:26:16;;;;;;;6.73;1.30;;;;;;;;;;5099978;28;20228;-65
2023/08/03 02:28:44;;;;;;;2.87;1.73;;;;;;;;;;5100311;28;20211;-65
2023/08/03 02:31:13;;;;;;;3.20;0.90;;;;;;;;;;5099722;28;20221;-65
2023/08/03 02:33:41;;;;;;;3.97;1.30;;;;;;;;;;5099931;28;20212;-65
2023/08/03 02:36:09;;;;;;;6.97;1.57;;;;;;;;;;5099742;28;20205;-65
2023/08/03 02:38:36;;;;;;;5.33;1.10;;;;;;;;;;5099792;28;20290;-65
2023/08/03 02:41:04;;;;;;;3.10;0.90;;;;;;;;;;5092628;28;20592;-65
2023/08/03 02:43:32;;;;;;;3.83;1.00;;;;;;;;;;5099364;28;20269;-65
2023/08/03 02:46:00;;;;;;;4.53;1.20;;;;;;;;;;5099940;28;20206;-65
2023/08/03 02:48:29;;;;;;;4.27;1.23;;;;;;;;;;5099673;28;20209;-65
2023/08/03 02:50:56;;;;;;;4.47;1.30;;;;;;;;;;5086311;28;20279;-65
2023/08/03 02:53:24;;;;;;;2.87;1.00;;;;;;;;;;5099610;28;20725;-65
2023/08/03 02:55:52;;;;;;;3.43;0.97;;;;;;;;;;5099684;28;20205;-65
2023/08/03 02:58:20;;;;;;;3.37;1.40;;;;;;;;;;5100162;28;20245;-65
2023/08/03 03:00:47;;;;;;;4.07;1.23;;;;;;;;;;5089550;28;20294;-65
2023/08/03 03:03:15;;;;;;;2.97;1.10;;;;;;;;;;5099146;28;20229;-65
2023/08/03 03:05:44;;;;;;;5.63;1.10;;;;;;;;;;5099582;28;20209;-65
2023/08/03 03:08:12;;;;;;;2.90;1.00;;;;;;;;;;5098986;28;20624;-65
2023/08/03 03:10:40;;;;;;;4.33;1.30;;;;;;;;;;5099259;28;20225;-65
2023/08/03 03:13:08;;;;;;;4.30;1.03;;;;;;;;;;5098994;28;20241;-64
2023/08/03 03:15:35;;;;;;;3.80;1.03;;;;;;;;;;5099052;28;20292;-65
2023/08/03 03:18:03;;;;;;;5.90;1.07;;;;;;;;;;5099038;28;20239;-64
2023/08/03 03:20:31;;;;;;;6.33;1.20;;;;;;;;;;5099142;28;20232;-65
2023/08/03 03:23:00;;;;;;;3.13;1.17;;;;;;;;;;5099019;28;20228;-65
2023/08/03 03:25:28;;;;;;;2.03;1.10;;;;;;;;;;5099460;28;20212;-65
2023/08/03 03:27:56;;;;;;;2.63;1.20;;;;;;;;;;5098874;28;20210;-66
2023/08/03 03:30:24;;;;;;;6.10;1.37;;;;;;;;;;5098921;28;20779;-65
2023/08/03 03:32:52;;;;;;;5.87;2.00;;;;;;;;;;5098431;28;20544;-65
2023/08/03 03:35:19;;;;;;;6.03;1.40;;;;;;;;;;5098723;28;20209;-64
2023/08/03 03:37:47;;;;;;;3.20;1.10;;;;;;;;;;5098627;28;20301;-66
2023/08/03 03:40:16;;;;;;;4.53;1.20;;;;;;;;;;5092521;28;20304;-65
2023/08/03 03:42:44;;;;;;;6.77;1.37;;;;;;;;;;5098208;28;20235;-65
2023/08/03 03:45:12;;;;;;;11.60;1.27;;;;;;;;;;5098499;28;20209;-64
2023/08/03 03:47:40;;;;;;;4.70;1.73;;;;;;;;;;5098356;28;20550;-64
2023/08/03 03:50:08;;;;;;;4.17;1.40;;;;;;;;;;5098552;28;20228;-63
2023/08/03 03:52:36;;;;;;;6.67;1.70;;;;;;;;;;5098265;28;20640;-65
2023/08/03 03:55:04;;;;;;;6.27;1.50;;;;;;;;;;5097963;28;20273;-64
2023/08/03 03:57:33;;;;;;;3.03;1.27;;;;;;;;;;5098290;28;20636;-65
2023/08/03 04:00:00;;;;;;;5.03;1.30;;;;;;;;;;5088837;28;20251;-64
2023/08/03 04:02:28;;;;;;;4.10;1.30;;;;;;;;;;5098361;28;20278;-65
2023/08/03 04:04:56;;;;;;;4.30;1.57;;;;;;;;;;5098167;28;20591;-65
2023/08/03 04:07:24;;;;;;;9.10;1.50;;;;;;;;;;5098496;28;20212;-66
2023/08/03 04:09:51;;;;;;;3.03;1.17;;;;;;;;;;5098044;28;20587;-65
2023/08/03 04:12:19;;;;;;;7.57;1.77;;;;;;;;;;5098312;28;20208;-64
2023/08/03 04:14:48;;;;;;;5.90;1.60;;;;;;;;;;5097995;28;20208;-64
2023/08/03 04:17:16;;;;;;;4.90;1.33;;;;;;;;;;5097645;28;20223;-64
2023/08/03 04:19:44;;;;;;;5.03;1.63;;;;;;;;;;5098238;28;20232;-64
2023/08/03 04:22:11;;;;;;;5.37;1.20;;;;;;;;;;5097786;28;20252;-65
2023/08/03 04:24:39;;;;;;;5.13;1.47;;;;;;;;;;5097929;28;20722;-65
2023/08/03 04:27:07;;;;;;;2.43;1.00;;;;;;;;;;5097896;28;20295;-65
2023/08/03 04:29:35;;;;;;;2.67;1.47;;;;;;;;;;5097747;28;20228;-65
2023/08/03 04:32:04;;;;;;;4.27;1.40;;;;;;;;;;5097798;28;20204;-65
2023/08/03 04:34:32;;;;;;;5.27;1.30;;;;;;;;;;5098062;28;20291;-66
2023/08/03 04:37:00;;;;;;;4.60;1.53;;;;;;;;;;5098116;28;20205;-65
2023/08/03 04:39:27;;;;;;;6.50;1.40;;;;;;;;;;5097994;28;20205;-65
2023/08/03 04:41:55;;;;;;;4.50;1.70;;;;;;;;;;5090959;28;20298;-65
2023/08/03 04:44:23;;;;;;;5.17;1.27;;;;;;;;;;5098017;28;20564;-65
2023/08/03 04:46:51;;;;;;;5.10;1.57;;;;;;;;;;5097800;28;20656;-65
2023/08/03 04:49:22;;;;;;;5.13;1.40;;;;;;;;;;5097574;28;20311;-64
2023/08/03 04:51:50;;;;;;;2.03;1.07;;;;;;;;;;5097690;28;20311;-65
2023/08/03 04:54:18;;;;;;;4.80;1.63;;;;;;;;;;5097882;28;20219;-64
2023/08/03 04:56:46;;;;;;;7.57;1.27;;;;;;;;;;5097825;28;20203;-63
2023/08/03 04:59:14;;;;;;;4.33;1.53;;;;;;;;;;5092591;28;20690;-64
2023/08/03 05:01:42;;;;;;;3.07;1.30;;;;;;;;;;5092991;28;20249;-64
2023/08/03 05:04:10;;;;;;;4.20;1.83;;;;;;;;;;5097252;28;20263;-66
2023/08/03 05:06:39;;;;;;;7.53;1.73;;;;;;;;;;5097912;28;20217;-65
2023/08/03 05:09:07;;;;;;;5.47;1.60;;;;;;;;;;5101841;28;20217;-65
2023/08/03 05:11:35;;;;;;;2.90;1.17;;;;;;;;;;5101730;28;20229;-65
2023/08/03 05:14:02;;;;;;;5.27;1.57;;;;;;;;;;5101795;28;20202;-65
2023/08/03 05:16:30;;;;;;;4.80;1.33;;;;;;;;;;5101612;28;20201;-65
2023/08/03 05:18:58;;;;;;;8.23;1.60;;;;;;;;;;5101386;28;20215;-66
2023/08/03 05:21:26;;;;;;;6.63;1.90;;;;;;;;;;5101312;28;20227;-66
2023/08/03 05:23:55;;;;;;;5.77;1.73;;;;;;;;;;5101843;28;20763;-65
2023/08/03 05:26:22;;;;;;;5.33;1.37;;;;;;;;;;5101385;28;20656;-65
2023/08/03 05:28:50;;;;;;;5.37;1.40;;;;;;;;;;5101422;28;20213;-64
2023/08/03 05:31:18;;;;;;;5.17;1.43;;;;;;;;;;5101158;28;20689;-64
2023/08/03 05:33:46;;;;;;;4.37;1.57;;;;;;;;;;5101039;28;20230;-65
2023/08/03 05:36:13;;;;;;;9.17;1.57;;;;;;;;;;5101120;28;20207;-66
2023/08/03 05:38:41;;;;;;;8.47;1.60;;;;;;;;;;5100987;28;20219;-65
2023/08/03 05:41:14;;;;;;;4.53;1.40;;;;;;;;;;5094322;28;20554;-65
2023/08/03 05:43:43;;;;;;;5.23;1.30;;;;;;;;;;5100982;28;20318;-65
2023/08/03 05:46:13;;;;;;;4.23;1.10;;;;;;;;;;5100903;28;20206;-66
2023/08/03 05:48:41;;;;;;;5.30;1.70;;;;;;;;;;5100497;28;20580;-64
2023/08/03 05:51:09;;;;;;;4.13;1.27;;;;;;;;;;5100782;28;20231;-64
2023/08/03 05:53:37;;;;;;;5.73;1.60;;;;;;;;;;5100563;28;20207;-65
2023/08/03 05:56:09;;;;;;;3.13;1.07;;;;;;;;;;5101051;28;20683;-64
2023/08/03 05:58:40;;;;;;;3.23;1.40;;;;;;;;;;5100526;28;20207;-65
2023/08/03 06:01:11;;;;;;;3.70;1.30;;;;;;;;;;5091285;28;20287;-65
2023/08/03 06:03:42;;;;;;;3.37;1.10;;;;;;;;;;5100119;28;20231;-65
2023/08/03 06:06:10;;;;;;;5.20;1.53;;;;;;;;;;5100721;28;20207;-65
2023/08/03 06:08:42;;;;;;;3.40;1.13;;;;;;;;;;5100574;28;20207;-65
2023/08/03 06:11:10;;;;;;;4.70;1.10;;;;;;;;;;5100521;28;20232;-65
2023/08/03 06:13:39;;;;;;;3.40;1.10;;;;;;;;;;5100504;28;20215;-65
2023/08/03 06:16:10;;;;;;;3.37;1.10;;;;;;;;;;5100306;28;20209;-65
2023/08/03 06:18:45;;;;;;;3.40;1.23;;;;;;;;;;5099061;28;20212;-65
2023/08/03 06:21:13;;;;;;;2.50;0.90;;;;;;;;;;5100221;28;20232;-64
2023/08/03 06:23:41;;;;;;;3.33;1.20;;;;;;;;;;5100333;28;20236;-64
2023/08/03 06:26:11;;;;;;;2.20;0.97;;;;;;;;;;5100254;28;20209;-65
2023/08/03 06:28:39;;;;;;;2.60;0.90;;;;;;;;;;5100046;28;20732;-65
2023/08/03 06:31:13;;;;;;;3.23;1.00;;;;;;;;;;5100026;28;20222;-64
2023/08/03 06:33:41;;;;;;;4.40;1.00;;;;;;;;;;5099813;28;20275;-64
2023/08/03 06:36:11;;;;;;;3.67;0.70;;;;;;;;;;5100163;28;20611;-65
2023/08/03 06:38:39;;;;;;;3.10;1.47;;;;;;;;;;5099861;28;20543;-63
2023/08/03 06:41:07;;;;;;;2.60;0.77;;;;;;;;;;5093037;28;20222;-64
2023/08/03 06:43:34;;;;;;;3.27;1.20;;;;;;;;;;5099868;28;20262;-64
2023/08/03 06:46:02;;;;;;;3.37;1.03;;;;;;;;;;5099927;28;20213;-64
2023/08/03 06:48:32;;;;;;;2.40;1.07;;;;;;;;;;5099573;28;20295;-65
2023/08/03 06:51:00;;;;;;;4.17;0.90;;;;;;;;;;5099543;28;20229;-65
2023/08/03 06:53:28;;;;;;;3.90;0.73;;;;;;;;;;5099681;28;20245;-64
2023/08/03 06:55:56;;;;;;;1.20;0.70;;;;;;;;;;5099727;28;20209;-65
2023/08/03 06:58:23;;;;;;;2.87;1.23;;;;;;;;;;5099623;28;20206;-65
2023/08/03 07:00:51;;;;;;;2.10;0.73;;;;;;;;;;5089848;28;20368;-64
2023/08/03 07:03:19;;;;;;;1.90;0.50;;;;;;;;;;5099196;28;20236;-64
2023/08/03 07:05:48;;;;;;;3.13;0.67;;;;;;;;;;5099596;28;20207;-64
2023/08/03 07:08:16;;;;;;;1.57;0.80;;;;;;;;;;5099405;28;20216;-64
2023/08/03 07:10:43;;;;;;;1.70;0.80;;;;;;;;;;5099393;28;20752;-65
2023/08/03 07:13:11;;;;;;;1.20;0.60;;;;;;;;;;5099488;28;20205;-65
2023/08/03 07:15:40;;;;;;;2.47;0.70;;;;;;;;;;5099066;28;20233;-64
2023/08/03 07:18:08;;;;;;;0.60;0.60;;;;;;;;;;5098745;28;20636;-65
2023/08/03 07:20:36;;;;;;;3.47;0.70;;;;;;;;;;5099034;28;20231;-64
2023/08/03 07:23:07;;;;;;;1.67;0.63;;;;;;;;;;5099071;28;20212;-64
2023/08/03 07:25:34;;;;;;;0.60;0.60;;;;;;;;;;5098938;28;20279;-64
2023/08/03 07:28:03;;;;;;;1.97;0.60;;;;;;;;;;5098742;28;20238;-64
2023/08/03 07:30:30;;;;;;;2.20;0.60;;;;;;;;;;5099067;28;20310;-64
2023/08/03 07:32:59;;;;;;;0.87;0.60;;;;;;;;;;5098388;28;20572;-64
2023/08/03 07:35:27;;;;;;;3.33;0.63;;;;;;;;;;5099050;28;20251;-64
2023/08/03 07:37:55;;;;;;;2.43;0.60;;;;;;;;;;5085803;28;20205;-64
2023/08/03 07:40:24;;;;;;;1.90;0.70;;;;;;;;;;5091914;28;20266;-65
2023/08/03 07:42:52;;;;;;;2.90;0.70;;;;;;;;;;5098571;28;20304;-65
2023/08/03 07:45:20;;;;;;;0.90;0.53;;;;;;;;;;5098813;28;20232;-64
2023/08/03 07:47:50;;;;;;;2.00;0.83;;;;;;;;;;5098554;28;20218;-65
2023/08/03 07:50:18;;;;;;;3.23;0.83;;;;;;;;;;5098395;28;20227;-64
2023/08/03 07:52:46;;;;;;;1.13;0.60;;;;;;;;;;5098468;28;20211;-64
2023/08/03 07:55:14;;;;;;;2.40;0.80;;;;;;;;;;5098192;28;20229;-64
2023/08/03 07:57:43;;;;;;;1.93;0.60;;;;;;;;;;5098568;28;20210;-64
2023/08/03 08:00:11;;;;;;;1.53;0.70;;;;;;;;;;5088216;28;20595;-64
2023/08/03 08:02:39;;;;;;;0.90;0.70;;;;;;;;;;5098288;28;20212;-64
2023/08/03 08:05:07;;;;;;;0.53;0.40;;;;;;;;;;5098363;28;20260;-64
2023/08/03 08:07:35;;;;;;;2.20;0.60;;;;;;;;;;5098306;28;20241;-64
2023/08/03 08:10:03;;;;;;;2.43;0.50;;;;;;;;;;5098067;28;20258;-64
2023/08/03 08:12:31;;;;;;;2.77;0.47;;;;;;;;;;5098411;28;20204;-64
2023/08/03 08:15:00;;;;;;;0.60;0.40;;;;;;;;;;5097999;28;20225;-64
2023/08/03 08:17:28;;;;;;;0.50;0.50;;;;;;;;;;5097979;28;20217;-64
2023/08/03 08:19:56;;;;;;;0.50;0.30;;;;;;;;;;5098242;28;20310;-64
2023/08/03 08:22:24;;;;;;;0.53;0.50;;;;;;;;;;5098148;28;20294;-64
2023/08/03 08:24:52;;;;;;;1.30;0.50;;;;;;;;;;5098145;28;20264;-64
2023/08/03 08:27:20;;;;;;;0.50;0.50;;;;;;;;;;5098291;28;20542;-64
2023/08/03 08:29:48;;;;;;;0.90;0.40;;;;;;;;;;5097982;28;20228;-64
2023/08/03 08:32:18;;;;;;;0.77;0.77;;;;;;;;;;5097808;28;20212;-64
2023/08/03 08:34:45;;;;;;;1.10;0.43;;;;;;;;;;5098037;28;20199;-65
2023/08/03 08:37:13;;;;;;;0.93;0.80;;;;;;;;;;5097250;28;20681;-64
2023/08/03 08:39:41;;;;;;;3.17;0.67;;;;;;;;;;5096304;28;20208;-65
2023/08/03 08:42:12;;;;;;;0.60;0.47;;;;;;;;;;5093893;28;20206;-64
2023/08/03 08:44:40;;;;;;;2.37;0.53;;;;;;;;;;5101902;28;20231;-64
2023/08/03 08:47:08;;;;;;;1.53;0.70;;;;;;;;;;5101686;28;20211;-64
2023/08/03 08:49:38;;;;;;;0.53;0.40;;;;;;;;;;5101943;28;20199;-64
2023/08/03 08:52:09;;;;;;;1.07;0.63;;;;;;;;;;5101983;28;20767;-65
2023/08/03 08:54:37;;;;;;;2.07;0.77;;;;;;;;;;5102066;28;20558;-66
2023/08/03 08:57:08;;;;;;;2.85;1.10;;;;;;;;;;5102164;28;20209;-66
2023/08/03 08:59:58;;;;;;;3.00;0.67;;;;;;;;;;5093237;28;20249;-65
2023/08/03 09:02:26;;;;;;;1.20;0.60;;;;;;;;;;5089153;28;20207;-65
2023/08/03 09:04:55;;;;;;;0.60;0.60;;;;;;;;;;5101658;28;20229;-65
2023/08/03 09:07:23;;;;;;;1.27;0.50;;;;;;;;;;5101678;28;20671;-64
2023/08/03 09:10:00;;;;;;;10.23;8.10;;;;;;;;;;5101379;28;20229;-65
2023/08/03 09:12:28;;;;;;;4.55;3.97;;;;;;;;;;5101769;28;20214;-65
2023/08/03 09:14:57;;;;;;;1.10;0.60;;;;;;;;;;5101695;28;20748;-65
2023/08/03 09:17:25;;;;;;;1.33;0.50;;;;;;;;;;5101102;28;20291;-65
2023/08/03 09:19:53;;;;;;;0.65;0.50;;;;;;;;;;5101469;28;20225;-65
2023/08/03 09:22:26;;;;;;;1.25;0.85;;;;;;;;;;5101194;28;20216;-65
2023/08/03 09:25:00;;;;;;;1.50;0.80;;;;;;;;;;5101524;28;20233;-65
2023/08/03 09:27:28;;;;;;;0.50;0.30;;;;;;;;;;5101398;28;20716;-65
2023/08/03 09:30:00;;;;;;;0.85;0.77;;;;;;;;;;5101358;28;20233;-65
2023/08/03 09:32:31;;;;;;;2.58;0.52;;;;;;;;;;5100568;28;20693;-65
2023/08/03 09:34:59;;;;;;;1.05;0.52;;;;;;;;;;5101324;28;20258;-65
2023/08/03 09:37:34;;;;;;;1.60;0.75;;;;;;;;;;5101151;28;20260;-65
2023/08/03 09:40:05;;;;;;;0.82;0.50;;;;;;;;;;5096451;28;20222;-65
2023/08/03 09:42:33;;;;;;;0.75;0.45;;;;;;;;;;5098078;28;20205;-65
2023/08/03 09:45:05;;;;;;;0.60;0.50;;;;;;;;;;5100794;28;20235;-65
2023/08/03 09:47:53;;;;;;;1.70;0.68;;;;;;;;;;5100779;28;20296;-65
2023/08/03 09:50:22;;;;;;;1.90;0.70;;;;;;;;;;5100868;28;20589;-65
2023/08/03 09:52:55;;;;;;;1.55;0.70;;;;;;;;;;5100807;28;20219;-65
2023/08/03 09:55:26;;;;;;;2.00;0.70;;;;;;;;;;5100837;28;20204;-65
2023/08/03 09:57:58;;;;;;;3.50;0.90;;;;;;;;;;5100916;28;20208;-65
2023/08/03 10:00:26;;;;;;;0.97;0.60;;;;;;;;;;5090142;28;20262;-65
2023/08/03 10:02:56;;;;;;;1.43;0.60;;;;;;;;;;5100363;28;20230;-65
2023/08/03 10:05:25;;;;;;;0.70;0.47;;;;;;;;;;5100486;28;20252;-65
2023/08/03 10:08:03;;;;;;;1.80;0.70;;;;;;;;;;5100540;28;20205;-65
2023/08/03 10:10:32;;;;;;;0.85;0.73;;;;;;;;;;5100361;28;20314;-65
2023/08/03 10:13:02;;;;;;;0.75;0.75;;;;;;;;;;5100494;28;20285;-65
2023/08/03 10:15:31;;;;;;;1.90;0.57;;;;;;;;;;5100553;28;20205;-66
2023/08/03 10:18:01;;;;;;;1.10;0.70;;;;;;;;;;5100085;28;20301;-66
2023/08/03 10:20:29;;;;;;;1.23;0.85;;;;;;;;;;5100369;28;20236;-66
2023/08/03 10:23:11;;;;;;;1.25;0.75;;;;;;;;;;5100372;28;20213;-66
2023/08/03 10:25:52;;;;;;;1.38;0.90;;;;;;;;;;5100243;28;20276;-65
2023/08/03 10:28:20;;;;;;;3.13;0.95;;;;;;;;;;5100030;28;20674;-65
2023/08/03 10:31:04;;;;;;;2.20;0.70;;;;;;;;;;5099791;28;20230;-65
2023/08/03 10:33:50;;;;;;;1.73;0.50;;;;;;;;;;5099972;28;20210;-65
2023/08/03 10:36:31;;;;;;;2.67;1.07;;;;;;;;;;5099915;28;20205;-66
2023/08/03 10:39:02;;;;;;;1.67;0.93;;;;;;;;;;5099975;28;20245;-66
2023/08/03 10:41:36;;;;;;;2.13;0.90;;;;;;;;;;5092668;28;20240;-65
2023/08/03 10:44:22;;;;;;;0.82;0.45;;;;;;;;;;5100017;28;20207;-64
2023/08/03 10:46:51;;;;;;;1.95;0.90;;;;;;;;;;5099235;28;20279;-65
2023/08/03 10:49:43;;;;;;;0.70;0.68;;;;;;;;;;5099949;28;20205;-65
2023/08/03 10:52:18;;;;;;;1.10;0.52;;;;;;;;;;5084200;28;20209;-66
2023/08/03 10:54:47;;;;;;;1.10;0.60;;;;;;;;;;5099816;28;20205;-66
2023/08/03 10:57:16;;;;;;;0.35;0.35;;;;;;;;;;5099666;28;20220;-66
2023/08/03 10:59:44;;;;;;;1.03;0.30;;;;;;;;;;5090375;28;20240;-66
2023/08/03 11:02:15;;;;;;;2.17;0.80;;;;;;;;;;5098975;28;20262;-66
2023/08/03 11:04:43;;;;;;;0.73;0.50;;;;;;;;;;5099031;28;20205;-65
2023/08/03 11:07:11;;;;;;;1.95;1.13;;;;;;;;;;5099415;28;20317;-65
2023/08/03 11:09:39;;;;;;;0.70;0.70;;;;;;;;;;5099094;28;20208;-65
2023/08/03 11:12:09;;;;;;;1.37;0.73;;;;;;;;;;5099248;28;20210;-64
2023/08/03 11:14:38;;;;;;;1.43;0.70;;;;;;;;;;5099017;28;20257;-64
2023/08/03 11:17:06;;;;;;;1.00;0.60;;;;;;;;;;5098981;28;20235;-64
2023/08/03 11:19:37;;;;;;;1.27;0.40;;;;;;;;;;5099192;28;20209;-66
2023/08/03 11:22:06;;;;;;;0.70;0.70;;;;;;;;;;5099151;28;20235;-65
2023/08/03 11:24:34;;;;;;;1.40;0.55;;;;;;;;;;5098942;28;20216;-64
2023/08/03 11:27:03;;;;;;;1.67;0.50;;;;;;;;;;5099079;28;20228;-64
2023/08/03 11:29:34;;;;;;;0.57;0.50;;;;;;;;;;5099006;28;20751;-64
2023/08/03 11:32:02;;;;;;;0.80;0.60;;;;;;;;;;5098656;28;20211;-64
2023/08/03 11:34:30;;;;;;;1.33;0.63;;;;;;;;;;5098983;28;20299;-65
2023/08/03 11:36:58;;;;;;;1.23;0.57;;;;;;;;;;5098626;28;20212;-65
2023/08/03 11:39:25;;;;;;;0.45;0.40;;;;;;;;;;5098667;28;20211;-65
2023/08/03 11:41:54;;;;;;;1.27;0.70;;;;;;;;;;5091311;28;20234;-66
2023/08/03 11:44:22;;;;;;;1.88;0.70;;;;;;;;;;5098761;28;20212;-65
2023/08/03 11:47:01;;;;;;;0.68;0.35;;;;;;;;;;5098390;28;21147;-64
2023/08/03 11:49:29;;;;;;;1.00;0.50;;;;;;;;;;5098673;28;20207;-65
2023/08/03 11:51:59;;;;;;;1.27;0.60;;;;;;;;;;5098540;28;20283;-63
2023/08/03 11:54:29;;;;;;;1.07;0.50;;;;;;;;;;5098475;28;20597;-64
2023/08/03 11:58:07;;;;;;;1.10;0.47;;;;;;;;;;5098760;28;20211;-64
2023/08/03 11:59:44;;;;;;;1.70;0.53;;;;;;;;;;5088909;28;20245;-64
2023/08/03 12:02:13;;;;;;;0.73;0.40;;;;;;;;;;5097933;28;20394;-64
2023/08/03 12:04:41;;;;;;;0.40;0.40;;;;;;;;;;5098553;28;20273;-63
2023/08/03 12:07:13;;;;;;;0.95;0.52;;;;;;;;;;5098139;28;20225;-63
2023/08/03 12:09:44;;;;;;;0.70;0.60;;;;;;;;;;5098417;28;20209;-64
2023/08/03 12:12:12;;;;;;;0.50;0.45;;;;;;;;;;5098390;28;20274;-65
2023/08/03 12:14:40;;;;;;;1.15;0.55;;;;;;;;;;5098327;28;20212;-65
2023/08/03 12:17:11;;;;;;;1.65;0.40;;;;;;;;;;5097288;28;20205;-65
2023/08/03 12:19:40;;;;;;;0.55;0.55;;;;;;;;;;5098213;28;20226;-65
2023/08/03 12:22:08;;;;;;;1.08;0.40;;;;;;;;;;5097940;28;20293;-65
2023/08/03 12:24:39;;;;;;;1.55;0.50;;;;;;;;;;5097936;28;20205;-65
2023/08/03 12:27:07;;;;;;;0.60;0.40;;;;;;;;;;5098180;28;20225;-65
2023/08/03 12:29:37;;;;;;;3.47;1.80;;;;;;;;;;5097837;28;20636;-65
2023/08/03 12:32:09;;;;;;;1.27;0.93;;;;;;;;;;5097603;28;20236;-65
2023/08/03 12:34:37;;;;;;;1.73;0.68;;;;;;;;;;5097794;28;20668;-65
2023/08/03 12:37:06;;;;;;;0.85;0.60;;;;;;;;;;5098025;28;20234;-65
2023/08/03 12:39:34;;;;;;;1.08;1.00;;;;;;;;;;5097213;28;20208;-65
2023/08/03 12:42:02;;;;;;;3.55;1.10;;;;;;;;;;5091457;28;20215;-65
2023/08/03 12:44:30;;;;;;;4.15;0.95;;;;;;;;;;5097984;28;20293;-65
2023/08/03 12:46:57;;;;;;;0.80;0.50;;;;;;;;;;5097656;28;20227;-65
2023/08/03 12:49:25;;;;;;;0.50;0.50;;;;;;;;;;5097860;28;20196;-65
2023/08/03 12:51:53;;;;;;;0.90;0.65;;;;;;;;;;5097728;28;20269;-65
2023/08/03 12:54:22;;;;;;;1.08;0.50;;;;;;;;;;5097748;28;20631;-65
2023/08/03 12:56:51;;;;;;;1.00;0.95;;;;;;;;;;5097562;28;20569;-65
2023/08/03 12:59:19;;;;;;;0.63;0.45;;;;;;;;;;5092159;28;20244;-65
2023/08/03 13:01:47;;;;;;;1.58;0.52;;;;;;;;;;5094331;28;20233;-65
2023/08/03 13:04:15;;;;;;;1.90;0.70;;;;;;;;;;5097653;28;20208;-65
2023/08/03 13:06:43;;;;;;;1.60;0.60;;;;;;;;;;5097427;28;20233;-65
2023/08/03 13:09:11;;;;;;;1.20;0.80;;;;;;;;;;5097574;28;20210;-65
2023/08/03 13:11:40;;;;;;;1.45;0.60;;;;;;;;;;5097737;28;20227;-65
2023/08/03 13:14:08;;;;;;;0.52;0.52;;;;;;;;;;5097807;28;20716;-65
2023/08/03 13:16:40;;;;;;;0.65;0.30;;;;;;;;;;5097455;28;20210;-65
2023/08/03 13:19:08;;;;;;;0.93;0.30;;;;;;;;;;5097878;28;20297;-65
2023/08/03 13:21:36;;;;;;;0.80;0.45;;;;;;;;;;5097160;28;20294;-65
2023/08/03 13:24:04;;;;;;;1.10;0.75;;;;;;;;;;5097778;28;20643;-65
2023/08/03 13:26:32;;;;;;;0.82;0.60;;;;;;;;;;5097339;28;20215;-65
2023/08/03 13:29:01;;;;;;;0.70;0.50;;;;;;;;;;5100055;28;20205;-65
2023/08/03 13:31:29;;;;;;;1.30;0.60;;;;;;;;;;5101020;28;20232;-65
2023/08/03 13:33:56;;;;;;;1.08;0.52;;;;;;;;;;5101102;28;20574;-65
2023/08/03 13:36:24;;;;;;;1.33;0.60;;;;;;;;;;5101188;28;20242;-65
2023/08/03 13:38:52;;;;;;;0.57;0.57;;;;;;;;;;5101345;28;20209;-65
2023/08/03 13:41:20;;;;;;;1.02;0.73;;;;;;;;;;5094844;28;20226;-65
2023/08/03 13:43:48;;;;;;;1.70;0.47;;;;;;;;;;5101222;28;20215;-65
2023/08/03 13:46:17;;;;;;;0.60;0.43;;;;;;;;;;5101279;28;20303;-65
2023/08/03 13:48:45;;;;;;;1.08;0.40;;;;;;;;;;5100696;28;20231;-65
2023/08/03 13:51:13;;;;;;;1.20;0.30;;;;;;;;;;5100590;28;20228;-65
2023/08/03 13:53:41;;;;;;;0.82;0.50;;;;;;;;;;5101081;28;20207;-65
2023/08/03 13:56:08;;;;;;;1.73;0.55;;;;;;;;;;5100957;28;20568;-65
2023/08/03 13:58:36;;;;;;;0.30;0.30;;;;;;;;;;5100768;28;20202;-65
2023/08/03 14:01:07;;;;;;;0.47;0.47;;;;;;;;;;5091454;28;20250;-65
2023/08/03 14:03:39;;;;;;;0.30;0.25;;;;;;;;;;5100631;28;20223;-65
2023/08/03 14:06:07;;;;;;;0.68;0.43;;;;;;;;;;5100633;28;20206;-65
2023/08/03 14:08:38;;;;;;;2.28;0.60;;;;;;;;;;5100304;28;20228;-65
2023/08/03 14:11:09;;;;;;;3.15;0.43;;;;;;;;;;5100795;28;20235;-65
2023/08/03 14:13:39;;;;;;;1.05;0.57;;;;;;;;;;5100680;28;20216;-65
2023/08/03 14:16:10;;;;;;;0.75;0.50;;;;;;;;;;5100562;28;20283;-65
2023/08/03 14:18:42;;;;;;;0.50;0.50;;;;;;;;;;5100162;28;20208;-65
2023/08/03 14:21:13;;;;;;;0.30;0.30;;;;;;;;;;5100304;28;20689;-65
2023/08/03 14:24:01;;;;;;;2.35;0.40;;;;;;;;;;5100776;28;20220;-65
2023/08/03 14:26:30;;;;;;;0.70;0.70;;;;;;;;;;5100426;28;20205;-65
2023/08/03 14:28:57;;;;;;;2.38;0.50;;;;;;;;;;5100016;28;20290;-65
2023/08/03 14:31:28;;;;;;;1.67;0.47;;;;;;;;;;5099902;28;20256;-65
2023/08/03 14:33:58;;;;;;;1.00;0.60;;;;;;;;;;5100306;28;20230;-65
2023/08/03 14:36:25;;;;;;;1.00;0.50;;;;;;;;;;5100135;28;20202;-65
2023/08/03 14:38:54;;;;;;;0.80;0.43;;;;;;;;;;5099630;28;20203;-65
2023/08/03 14:41:25;;;;;;;1.17;0.50;;;;;;;;;;5092014;28;20324;-65
2023/08/03 14:43:52;;;;;;;0.73;0.60;;;;;;;;;;5100032;28;20203;-65
2023/08/03 14:46:31;;;;;;;2.00;0.55;;;;;;;;;;5099553;28;20672;-64
2023/08/03 14:49:00;;;;;;;2.33;0.40;;;;;;;;;;5099812;28;20222;-65
2023/08/03 14:51:39;;;;;;;0.52;0.50;;;;;;;;;;5099434;28;20293;-65
2023/08/03 14:54:09;;;;;;;1.23;0.40;;;;;;;;;;5099893;28;20219;-65