Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:31;;;;;;;0.30;0.30;;;;;;;12.23;61.23;101179.78;5129571;28;20024;-73
2022/09/07 00:02:57;;;;;;;0.30;0.30;;;;;;;12.25;61.90;101182.38;5129226;28;20019;-74
2022/09/07 00:05:22;;;;;;;0.30;0.30;;;;;;;12.17;61.35;101168.50;5129126;28;20024;-74
2022/09/07 00:07:48;;;;;;;0.30;0.30;;;;;;;12.19;61.38;101170.22;5129375;28;20023;-73
2022/09/07 00:10:14;;;;;;;0.30;0.30;;;;;;;12.13;61.57;101173.72;5110839;28;20333;-74
2022/09/07 00:12:39;;;;;;;0.30;0.30;;;;;;;12.06;62.24;101171.97;5128988;28;20034;-74
2022/09/07 00:15:10;;;;;;;0.65;0.65;;;;;;;12.06;62.83;101168.50;5129192;28;20016;-74
2022/09/07 00:17:36;;;;;;;0.30;0.30;;;;;;;12.07;63.39;101180.66;5110703;28;20384;-74
2022/09/07 00:20:04;;;;;;;0.45;0.45;;;;;;;12.08;64.48;101175.47;5129132;28;20030;-73
2022/09/07 00:22:29;;;;;;;0.30;0.30;;;;;;;12.08;64.83;101172.00;5128726;28;20078;-74
2022/09/07 00:24:54;;;;;;;0.30;0.30;;;;;;;12.07;64.86;101168.50;5128839;28;20487;-73
2022/09/07 00:27:20;;;;;;;0.30;0.30;;;;;;;12.01;65.13;101174.56;5128743;28;20092;-73
2022/09/07 00:29:45;;;;;;;0.30;0.30;;;;;;;11.95;65.61;101171.16;5128612;28;20019;-73
2022/09/07 00:32:11;;;;;;;0.30;0.30;;;;;;;11.90;65.90;101176.34;5129106;28;20075;-73
2022/09/07 00:34:36;;;;;;;0.30;0.30;;;;;;;11.86;66.15;101191.09;5128331;28;20073;-73
2022/09/07 00:37:02;;;;;;;0.30;0.30;;;;;;;11.77;66.31;101178.09;5110133;28;20020;-73
2022/09/07 00:39:27;;;;;;;0.30;0.30;;;;;;;11.68;66.70;101180.72;5128722;28;20098;-73
2022/09/07 00:41:52;;;;;;;0.30;0.30;;;;;;;11.62;67.33;101176.38;5128703;28;20020;-73
2022/09/07 00:44:43;;;;;;;1.10;1.10;;;;;;;11.59;67.49;101176.38;5128384;28;20031;-73
2022/09/07 00:47:11;;;;;;;0.55;0.55;;;;;;;11.52;68.13;101168.56;5127063;28;20115;-74
2022/09/07 00:49:38;;;;;;;0.82;0.82;;;;;;;11.53;68.40;101180.69;5128144;28;20035;-74
2022/09/07 00:52:06;;;;;;;0.30;0.30;;;;;;;11.50;68.82;101172.91;5127848;28;20464;-73
2022/09/07 00:54:37;;;;;;;0.40;0.40;;;;;;;11.48;68.91;101177.25;5128199;28;20024;-73
2022/09/07 00:57:03;;;;;;;0.30;0.30;;;;;;;11.40;69.10;101182.44;5128254;28;20027;-71
2022/09/07 00:59:34;;;;;;;0.40;0.40;;;;;;;11.36;69.32;101179.81;5128215;28;20031;-73
2022/09/07 01:02:20;;;;;;;0.40;0.40;;;;;;;11.28;69.60;101167.69;5128404;28;20051;-74
2022/09/07 01:04:49;;;;;;;0.40;0.40;;;;;;;11.23;70.38;101169.41;5127945;28;20035;-72
2022/09/07 01:07:14;;;;;;;0.30;0.30;;;;;;;11.20;70.49;101165.97;5127702;28;20030;-72
2022/09/07 01:09:41;;;;;;;0.30;0.30;;;;;;;11.24;70.19;101173.78;5128125;28;20019;-73
2022/09/07 01:12:08;;;;;;;0.30;0.30;;;;;;;11.25;70.26;101177.22;5127734;28;20081;-73
2022/09/07 01:14:47;;;;;;;0.30;0.30;;;;;;;11.26;70.11;101173.78;5127731;28;20036;-73
2022/09/07 01:17:26;;;;;;;0.30;0.30;;;;;;;11.26;69.85;101172.00;5127847;28;20024;-74
2022/09/07 01:20:11;;;;;;;0.30;0.30;;;;;;;11.25;69.55;101166.81;5127941;28;20020;-73
2022/09/07 01:23:01;;;;;;;0.40;0.40;;;;;;;11.26;69.11;101168.56;5109034;28;20035;-73
2022/09/07 01:25:29;;;;;;;0.40;0.40;;;;;;;11.27;68.87;101162.50;5127913;28;20026;-73
2022/09/07 01:28:20;;;;;;;0.30;0.30;;;;;;;11.27;68.68;101157.31;5127491;28;20076;-73
2022/09/07 01:30:55;;;;;;;0.40;0.40;;;;;;;11.24;68.44;101165.97;5127595;28;20020;-73
2022/09/07 01:33:39;;;;;;;0.30;0.30;;;;;;;11.18;68.43;101162.50;5127244;28;20026;-73
2022/09/07 01:36:41;;;;;;;0.30;0.30;;;;;;;11.15;68.56;101160.72;5127378;28;20028;-74
2022/09/07 01:39:07;;;;;;;0.40;0.40;;;;;;;11.11;68.34;101154.69;5101676;28;20028;-73
2022/09/07 01:42:08;;;;;;;0.40;0.40;;;;;;;11.12;68.37;101159.00;5127224;28;20319;-72
2022/09/07 01:44:43;;;;;;;0.70;0.70;;;;;;;11.12;68.33;101161.59;5095379;28;20031;-73
2022/09/07 01:47:18;;;;;;;0.40;0.40;;;;;;;11.13;68.18;101160.72;5127372;28;20104;-73
2022/09/07 01:49:56;;;;;;;0.30;0.30;;;;;;;11.10;68.12;101158.13;5127169;28;20058;-73
2022/09/07 01:52:30;;;;;;;0.35;0.35;;;;;;;11.08;68.26;101159.00;5127060;28;20023;-72
2022/09/07 01:55:02;;;;;;;0.40;0.40;;;;;;;11.02;68.31;101158.13;5127338;28;20024;-73
2022/09/07 01:57:37;;;;;;;0.40;0.40;;;;;;;10.99;68.51;101162.47;5127107;28;20051;-73
2022/09/07 02:00:10;;;;;;;0.40;0.40;;;;;;;10.98;68.58;101158.13;5108628;28;20023;-73
2022/09/07 02:02:47;;;;;;;0.32;0.32;;;;;;;10.98;68.65;101158.13;5126795;28;20495;-73
2022/09/07 02:05:18;;;;;;;0.30;0.30;;;;;;;11.00;68.60;101157.28;5127115;28;20458;-73
2022/09/07 02:08:30;;;;;;;0.75;0.75;;;;;;;11.01;68.69;101152.94;5126912;28;20135;-72
2022/09/07 02:11:03;;;;;;;0.30;0.30;;;;;;;10.96;68.62;101150.31;5106948;28;20036;-73
2022/09/07 02:13:36;;;;;;;0.30;0.30;;;;;;;10.88;69.08;101142.50;5126761;28;20113;-73
2022/09/07 02:16:09;;;;;;;0.30;0.30;;;;;;;10.86;69.25;101136.44;5126738;28;20411;-73
2022/09/07 02:18:46;;;;;;;0.30;0.30;;;;;;;10.93;69.47;101141.69;5126619;28;20034;-73
2022/09/07 02:21:15;;;;;;;0.30;0.30;;;;;;;10.93;69.37;101139.06;5126631;28;20536;-73
2022/09/07 02:24:12;;;;;;;0.30;0.30;;;;;;;10.90;69.62;101135.59;5126428;28;20027;-74
2022/09/07 02:26:39;;;;;;;0.30;0.30;;;;;;;10.95;69.48;101139.94;5094779;28;20054;-71
2022/09/07 02:29:06;;;;;;;0.30;0.30;;;;;;;10.93;69.46;101133.88;5126636;28;20023;-71
2022/09/07 02:31:31;;;;;;;0.30;0.30;;;;;;;10.92;69.47;101122.63;5126127;28;20026;-71
2022/09/07 02:33:57;;;;;;;0.30;0.30;;;;;;;10.97;69.24;101135.59;5126396;28;20023;-71
2022/09/07 02:36:28;;;;;;;0.30;0.30;;;;;;;11.03;69.18;101140.81;5126242;28;20019;-72
2022/09/07 02:38:53;;;;;;;0.40;0.40;;;;;;;11.06;69.02;101135.63;5126502;28;20300;-72
2022/09/07 02:41:45;;;;;;;0.38;0.38;;;;;;;11.11;68.91;101133.03;5126294;28;20019;-71
2022/09/07 02:44:31;;;;;;;0.30;0.30;;;;;;;11.13;68.63;101131.31;5103941;28;20056;-72
2022/09/07 02:47:27;;;;;;;0.40;0.40;;;;;;;11.13;68.51;101137.34;5125972;28;20051;-72
2022/09/07 02:50:26;;;;;;;0.40;0.40;;;;;;;11.09;68.42;101127.81;5107659;28;20027;-71
2022/09/07 02:53:13;;;;;;;0.30;0.30;;;;;;;11.02;68.43;101136.50;5126002;28;20027;-71
2022/09/07 02:55:49;;;;;;;0.40;0.40;;;;;;;10.97;68.63;101120.03;5126172;28;20027;-71
2022/09/07 02:58:42;;;;;;;0.40;0.40;;;;;;;11.01;68.82;101124.34;5126279;28;20041;-71
2022/09/07 03:01:26;;;;;;;0.30;0.30;;;;;;;11.04;68.57;101129.53;5126342;28;20425;-71
2022/09/07 03:04:03;;;;;;;0.30;0.30;;;;;;;11.10;68.47;101118.31;5125872;28;20083;-71
2022/09/07 03:06:39;;;;;;;0.30;0.30;;;;;;;11.15;68.21;101125.22;5125890;28;20028;-72
2022/09/07 03:09:11;;;;;;;0.65;0.65;;;;;;;11.19;68.09;101128.69;5126081;28;20042;-72
2022/09/07 03:11:37;;;;;;;0.30;0.30;;;;;;;11.24;67.87;101123.50;5125049;28;20088;-72
2022/09/07 03:14:32;;;;;;;0.40;0.40;;;;;;;11.25;67.54;101125.22;5125789;28;20543;-71
2022/09/07 03:16:58;;;;;;;0.30;0.30;;;;;;;11.23;67.47;101124.38;5104838;28;20031;-71
2022/09/07 03:19:24;;;;;;;0.30;0.30;;;;;;;11.18;67.49;101126.09;5125757;28;20027;-71
2022/09/07 03:21:49;;;;;;;0.35;0.35;;;;;;;11.12;67.40;101120.03;5125704;28;20088;-71
2022/09/07 03:24:15;;;;;;;0.40;0.40;;;;;;;11.07;67.54;101120.91;5107233;28;20053;-72
2022/09/07 03:26:43;;;;;;;0.30;0.30;;;;;;;10.99;67.50;101132.13;5125739;28;20119;-71
2022/09/07 03:29:08;;;;;;;0.35;0.35;;;;;;;10.95;67.65;101135.59;5125873;28;20076;-71
2022/09/07 03:31:34;;;;;;;0.30;0.30;;;;;;;10.88;67.91;101137.31;5125643;28;20106;-71
2022/09/07 03:34:00;;;;;;;0.30;0.30;;;;;;;10.75;67.89;101115.63;5107024;28;20019;-72
2022/09/07 03:36:25;;;;;;;0.30;0.30;;;;;;;10.71;68.18;101126.03;5125470;28;20076;-71
2022/09/07 03:38:51;;;;;;;0.40;0.40;;;;;;;10.63;68.31;101133.78;5125591;28;20028;-72
2022/09/07 03:41:16;;;;;;;0.30;0.30;;;;;;;10.54;68.66;101124.25;5107155;28;20019;-70
2022/09/07 03:43:42;;;;;;;0.32;0.32;;;;;;;10.49;68.93;101133.75;5125731;28;20077;-70
2022/09/07 03:46:09;;;;;;;0.30;0.30;;;;;;;10.44;69.20;101131.09;5125421;28;20047;-70
2022/09/07 03:48:36;;;;;;;0.40;0.40;;;;;;;10.34;69.53;101127.59;5125683;28;20062;-70
2022/09/07 03:51:04;;;;;;;0.30;0.30;;;;;;;10.31;70.04;101125.00;5125107;28;20047;-72
2022/09/07 03:53:32;;;;;;;0.40;0.40;;;;;;;10.41;70.47;101133.69;5125381;28;20028;-69
2022/09/07 03:56:06;;;;;;;0.40;0.40;;;;;;;10.43;70.29;101129.38;5125478;28;20019;-71
2022/09/07 03:58:32;;;;;;;0.30;0.30;;;;;;;10.44;70.36;101120.72;5125581;28;20050;-71
2022/09/07 04:00:59;;;;;;;0.35;0.35;;;;;;;10.43;70.33;101121.59;5125519;28;20020;-70
2022/09/07 04:03:25;;;;;;;0.40;0.40;;;;;;;10.46;70.62;101123.31;5125356;28;20027;-70
2022/09/07 04:05:50;;;;;;;0.30;0.30;;;;;;;10.53;70.52;101117.31;5125298;28;20417;-72
2022/09/07 04:08:16;;;;;;;0.30;0.30;;;;;;;10.54;70.30;101114.72;5125478;28;20024;-71
2022/09/07 04:10:41;;;;;;;0.40;0.40;;;;;;;10.57;70.13;101120.78;5125269;28;20038;-70
2022/09/07 04:13:07;;;;;;;0.30;0.30;;;;;;;10.53;70.23;101114.72;5125411;28;20019;-71
2022/09/07 04:15:33;;;;;;;0.40;0.40;;;;;;;10.49;70.34;101102.59;5125398;28;20028;-69
2022/09/07 04:17:59;;;;;;;0.40;0.40;;;;;;;10.45;70.81;101099.09;5125359;28;20028;-70
2022/09/07 04:20:25;;;;;;;0.40;0.40;;;;;;;10.47;70.98;101101.72;5125567;28;20020;-70
2022/09/07 04:22:51;;;;;;;0.38;0.38;;;;;;;10.48;71.46;101108.66;5127269;28;20079;-70
2022/09/07 04:25:17;;;;;;;0.30;0.30;;;;;;;10.45;71.03;101116.41;5128954;28;20024;-70
2022/09/07 04:27:42;;;;;;;0.38;0.38;;;;;;;10.36;71.26;101112.91;5128965;28;20395;-70
2022/09/07 04:30:09;;;;;;;0.40;0.40;;;;;;;10.29;71.47;101106.81;5128814;28;20118;-70
2022/09/07 04:32:34;;;;;;;0.40;0.40;;;;;;;10.31;71.57;101111.13;5128774;28;20023;-70
2022/09/07 04:34:59;;;;;;;0.30;0.30;;;;;;;10.32;71.73;101105.94;5128744;28;20016;-70
2022/09/07 04:37:25;;;;;;;0.40;0.40;;;;;;;10.39;71.71;101115.50;5128537;28;20444;-70
2022/09/07 04:39:53;;;;;;;2.05;1.95;;;;;;;10.45;71.69;101116.41;5110167;28;20024;-70
2022/09/07 04:42:19;;;;;;;0.40;0.40;;;;;;;10.57;71.75;101120.78;5128562;28;20039;-70
2022/09/07 04:44:47;;;;;;;0.40;0.40;;;;;;;10.75;71.51;101112.19;5128519;28;20044;-70
2022/09/07 04:47:13;;;;;;;0.57;0.57;;;;;;;10.93;71.17;101110.50;5128117;28;20054;-71
2022/09/07 04:49:38;;;;;;;0.40;0.40;;;;;;;11.04;70.60;101113.94;5128438;28;20083;-70
2022/09/07 04:52:03;;;;;;;0.35;0.35;;;;;;;11.20;69.95;101106.19;5128166;28;20026;-70
2022/09/07 04:54:29;;;;;;;0.35;0.35;;;;;;;11.31;69.66;101111.38;5128274;28;20020;-70
2022/09/07 04:56:55;;;;;;;0.30;0.30;;;;;;;11.49;69.20;101105.28;5128398;28;20028;-71
2022/09/07 04:59:29;;;;;;;0.30;0.30;;;;;;;11.63;68.79;101093.13;5128491;28;20030;-71
2022/09/07 05:01:54;;;;;;;0.40;0.40;;;;;;;11.92;68.57;101095.69;5128461;28;20027;-70
2022/09/07 05:04:20;;;;;;;0.30;0.30;;;;;;;12.26;68.14;101103.41;5128019;28;20015;-72
2022/09/07 05:06:45;;;;;;;0.55;0.55;;;;;;;12.58;67.36;101106.72;5109305;28;20058;-73
2022/09/07 05:09:11;;;;;;;0.30;0.30;;;;;;;12.82;66.50;101099.63;5128043;28;20085;-71
2022/09/07 05:11:36;;;;;;;0.30;0.30;;;;;;;13.06;65.66;101093.38;5127998;28;20030;-73
2022/09/07 05:14:02;;;;;;;0.30;0.30;;;;;;;13.28;65.61;101090.59;5127942;28;20045;-70
2022/09/07 05:16:29;;;;;;;0.30;0.30;;;;;;;13.48;64.75;101095.63;5127838;28;20023;-75
2022/09/07 05:18:57;;;;;;;0.30;0.30;;;;;;;13.70;64.19;101084.16;5126899;28;20043;-77
2022/09/07 05:21:25;;;;;;;0.30;0.30;;;;;;;14.05;65.24;101089.84;5127422;28;20027;-78
2022/09/07 05:23:53;;;;;;;0.30;0.30;;;;;;;14.70;65.30;101101.19;5127619;28;20021;-76
2022/09/07 05:26:19;;;;;;;0.30;0.30;;;;;;;15.20;64.68;101087.38;5127749;28;20038;-77
2022/09/07 05:28:45;;;;;;;0.30;0.30;;;;;;;15.71;63.72;101088.22;5127530;28;20090;-74
2022/09/07 05:31:16;;;;;;;0.30;0.30;;;;;;;15.95;62.38;101088.63;5109005;28;20030;-76
2022/09/07 05:34:00;;;;;;;0.30;0.30;;;;;;;15.91;62.01;101090.44;5108331;28;20043;-75
2022/09/07 05:36:26;;;;;;;0.30;0.30;;;;;;;15.89;61.31;101089.63;5108906;28;20027;-74
2022/09/07 05:38:53;;;;;;;0.30;0.30;;;;;;;15.92;60.45;101091.31;5109030;28;20370;-75
2022/09/07 05:41:21;;;;;;;0.30;0.30;;;;;;;15.57;59.00;101091.09;5127282;28;20031;-75
2022/09/07 05:43:47;;;;;;;0.28;0.28;;;;;;;15.39;59.66;101089.66;5109039;28;20020;-73
2022/09/07 05:46:14;;;;;;;0.30;0.30;;;;;;;15.57;60.41;101089.34;5127073;28;20054;-72
2022/09/07 05:48:39;;;;;;;0.30;0.30;;;;;;;15.78;59.67;101087.22;5109153;28;20540;-73
2022/09/07 05:51:05;;;;;;;0.30;0.30;;;;;;;15.89;58.89;101092.25;5110396;28;20031;-72
2022/09/07 05:53:35;;;;;;;0.30;0.30;;;;;;;15.83;58.59;101082.75;5127244;28;20486;-75
2022/09/07 05:56:01;;;;;;;0.30;0.30;;;;;;;15.76;57.99;101081.16;5127673;28;20019;-68
2022/09/07 05:58:27;;;;;;;0.30;0.30;;;;;;;15.60;57.53;101083.19;5127918;28;20039;-73
2022/09/07 06:01:00;;;;;;;0.30;0.30;;;;;;;15.42;57.92;101087.00;5127706;28;20045;-77
2022/09/07 06:03:26;;;;;;;0.30;0.30;;;;;;;15.39;58.67;101089.66;5108810;28;20024;-76
2022/09/07 06:06:13;;;;;;;0.30;0.30;;;;;;;15.63;59.06;101087.50;5108316;28;20058;-75
2022/09/07 06:08:47;;;;;;;0.30;0.30;;;;;;;15.95;58.60;101088.63;5127018;28;20024;-76
2022/09/07 06:11:16;;;;;;;0.30;0.30;;;;;;;16.34;58.80;101090.50;5108757;28;20027;-76
2022/09/07 06:13:42;;;;;;;0.30;0.30;;;;;;;16.66;58.25;101082.81;5126865;28;20030;-75
2022/09/07 06:16:09;;;;;;;0.30;0.30;;;;;;;16.95;57.96;101073.34;5108735;28;20020;-75
2022/09/07 06:18:36;;;;;;;0.30;0.30;;;;;;;17.20;57.79;101078.88;5126781;28;20027;-75
2022/09/07 06:21:11;;;;;;;0.30;0.30;;;;;;;17.34;57.65;101081.19;5126487;28;20015;-73
2022/09/07 06:23:38;;;;;;;0.28;0.28;;;;;;;17.47;57.61;101078.22;5126735;28;20046;-75
2022/09/07 06:26:03;;;;;;;0.30;0.30;;;;;;;17.69;57.52;101072.38;5126941;28;20068;-74
2022/09/07 06:28:34;;;;;;;0.30;0.30;;;;;;;18.15;57.42;101075.50;5126859;28;20024;-74
2022/09/07 06:31:04;;;;;;;0.30;0.30;;;;;;;18.62;57.75;101081.09;5126795;28;20323;-75
2022/09/07 06:33:29;;;;;;;0.20;0.20;;;;;;;18.86;55.16;101082.09;5108020;28;20027;-74
2022/09/07 06:36:00;;;;;;;1.05;1.05;;;;;;;18.57;54.12;101087.38;5108414;28;20027;-74
2022/09/07 06:38:29;;;;;;;0.20;0.20;;;;;;;18.07;54.70;101085.31;5108880;28;20031;-74
2022/09/07 06:41:07;;;;;;;0.32;0.32;;;;;;;17.85;55.94;101072.81;5126686;28;20024;-75
2022/09/07 06:43:32;;;;;;;0.20;0.20;;;;;;;18.28;55.64;101086.50;5126267;28;20107;-76
2022/09/07 06:45:58;;;;;;;0.20;0.20;;;;;;;18.47;54.63;101090.34;5125070;28;20024;-73
2022/09/07 06:48:24;;;;;;;0.30;0.30;;;;;;;18.86;55.21;101086.50;5128032;28;20030;-75
2022/09/07 06:50:58;;;;;;;0.20;0.20;;;;;;;19.18;53.89;101096.00;5126511;28;20023;-75
2022/09/07 06:53:25;;;;;;;0.20;0.20;;;;;;;19.55;53.70;101083.31;5126129;28;20049;-75
2022/09/07 06:55:51;;;;;;;0.20;0.20;;;;;;;19.92;52.64;101090.81;5126401;28;20106;-75
2022/09/07 06:58:16;;;;;;;0.20;0.20;;;;;;;20.16;52.17;101083.78;5126155;28;20027;-75
2022/09/07 07:00:42;;;;;;;0.20;0.20;;;;;;;20.50;50.88;101081.63;5126233;28;20375;-75
2022/09/07 07:03:07;;;;;;;0.20;0.20;;;;;;;20.74;50.45;101088.59;5126095;28;20027;-75
2022/09/07 07:05:32;;;;;;;0.43;0.43;;;;;;;20.74;50.29;101084.19;5126138;28;20098;-75
2022/09/07 07:07:58;;;;;;;0.20;0.20;;;;;;;20.63;50.85;101074.06;5126027;28;20024;-75
2022/09/07 07:10:23;;;;;;;0.28;0.28;;;;;;;20.40;50.07;101070.56;5126048;28;20031;-75
2022/09/07 07:12:51;;;;;;;0.20;0.20;;;;;;;20.20;49.67;101068.72;5126261;28;20028;-75
2022/09/07 07:15:16;;;;;;;2.70;0.95;;;;;;;20.27;49.90;101079.88;5125932;28;20020;-75
2022/09/07 07:17:41;;;;;;;0.20;0.20;;;;;;;20.53;49.15;101080.63;5108034;28;20045;-75
2022/09/07 07:20:07;;;;;;;0.20;0.20;;;;;;;20.63;48.39;101074.06;5126087;28;20054;-74
2022/09/07 07:22:32;;;;;;;0.20;0.20;;;;;;;20.59;48.08;101071.63;5125743;28;20385;-75
2022/09/07 07:24:58;;;;;;;0.20;0.20;;;;;;;20.81;48.18;101064.53;5126016;28;20028;-75
2022/09/07 07:27:23;;;;;;;0.20;0.20;;;;;;;21.17;47.34;101065.72;5125990;28;20028;-75
2022/09/07 07:29:48;;;;;;;3.95;1.85;;;;;;;21.36;46.85;101066.72;5126033;28;20023;-75
2022/09/07 07:32:14;;;;;;;0.20;0.20;;;;;;;21.18;45.56;101074.53;5126003;28;20024;-75
2022/09/07 07:34:40;;;;;;;0.20;0.20;;;;;;;20.71;45.64;101078.16;5125671;28;20047;-75
2022/09/07 07:37:05;;;;;;;0.20;0.20;;;;;;;20.23;46.10;101078.25;5125505;28;20027;-75
2022/09/07 07:39:31;;;;;;;0.20;0.20;;;;;;;19.50;46.01;101074.72;5107622;28;20041;-74
2022/09/07 07:41:56;;;;;;;0.20;0.20;;;;;;;18.93;46.95;101093.28;5125815;28;20027;-74
2022/09/07 07:44:21;;;;;;;0.20;0.20;;;;;;;18.56;47.97;101083.00;5125776;28;20024;-74
2022/09/07 07:46:48;;;;;;;0.20;0.20;;;;;;;18.62;48.40;101081.09;5107362;28;20048;-74
2022/09/07 07:49:14;;;;;;;0.20;0.20;;;;;;;18.88;48.64;101075.00;5125848;28;20055;-75
2022/09/07 07:51:39;;;;;;;0.30;0.30;;;;;;;19.07;48.26;101072.63;5125273;28;20031;-75
2022/09/07 07:54:04;;;;;;;0.30;0.30;;;;;;;19.15;48.39;101075.00;5124140;28;20038;-74
2022/09/07 07:56:30;;;;;;;0.20;0.20;;;;;;;19.38;48.40;101072.50;5125307;28;20111;-75
2022/09/07 07:58:55;;;;;;;0.30;0.30;;;;;;;20.08;49.22;101077.94;5129155;28;20027;-74
2022/09/07 08:01:20;;;;;;;0.20;0.20;;;;;;;20.84;47.55;101083.81;5128493;28;20020;-74
2022/09/07 08:03:46;;;;;;;0.20;0.20;;;;;;;21.03;45.56;101071.59;5128996;28;20087;-75
2022/09/07 08:06:17;;;;;;;0.20;0.20;;;;;;;21.05;46.58;101080.28;5110596;28;20024;-73
2022/09/07 08:08:44;;;;;;;0.22;0.22;;;;;;;21.72;45.62;101076.59;5129470;28;20031;-74
2022/09/07 08:11:12;;;;;;;0.20;0.20;;;;;;;21.96;43.55;101075.56;5129392;28;20034;-73
2022/09/07 08:13:40;;;;;;;0.80;0.80;;;;;;;21.98;44.22;101074.56;5129415;28;20023;-74
2022/09/07 08:16:06;;;;;;;0.20;0.20;;;;;;;22.26;43.68;101073.28;5129196;28;20032;-74
2022/09/07 08:18:33;;;;;;;0.20;0.20;;;;;;;21.90;43.51;101076.72;5129415;28;20024;-74
2022/09/07 08:21:06;;;;;;;0.20;0.20;;;;;;;21.42;44.11;101069.09;5129233;28;20025;-74
2022/09/07 08:23:32;;;;;;;0.20;0.20;;;;;;;20.87;43.08;101079.28;5128836;28;20026;-74
2022/09/07 08:25:58;;;;;;;0.20;0.20;;;;;;;20.05;43.66;101081.56;5129092;28;20024;-74
2022/09/07 08:28:26;;;;;;;0.20;0.20;;;;;;;19.37;43.84;101074.31;5129456;28;20032;-74
2022/09/07 08:30:52;;;;;;;0.20;0.20;;;;;;;18.83;44.65;101083.03;5129019;28;20028;-73
2022/09/07 08:33:17;;;;;;;0.20;0.20;;;;;;;18.63;45.38;101081.06;5129066;28;20062;-74
2022/09/07 08:36:02;;;;;;;0.20;0.20;;;;;;;18.71;45.65;101080.81;5129134;28;20026;-74
2022/09/07 08:38:29;;;;;;;0.30;0.30;;;;;;;19.28;45.74;101074.63;5128717;28;20034;-74
2022/09/07 08:40:55;;;;;;;0.30;0.30;;;;;;;20.16;44.69;101089.03;5128968;28;20023;-74
2022/09/07 08:43:43;;;;;;;0.20;0.20;;;;;;;20.79;43.74;101092.78;5128786;28;20019;-74
2022/09/07 08:46:36;;;;;;;0.20;0.20;;;;;;;21.21;42.06;101079.66;5128659;28;20044;-74
2022/09/07 08:49:03;;;;;;;0.20;0.20;;;;;;;21.40;41.08;101070.94;5128757;28;20031;-73
2022/09/07 08:52:07;;;;;;;0.20;0.20;;;;;;;21.80;40.19;101076.28;5128441;28;20028;-73
2022/09/07 08:54:33;;;;;;;0.20;0.20;;;;;;;21.95;39.31;101077.34;5110753;28;20053;-73
2022/09/07 08:57:01;;;;;;;0.20;0.20;;;;;;;22.26;38.25;101070.63;5128826;28;20082;-74
2022/09/07 08:59:50;;;;;;;0.20;0.20;;;;;;;22.37;38.21;101075.41;5128547;28;20034;-73
2022/09/07 09:02:17;;;;;;;0.20;0.20;;;;;;;22.81;36.88;101080.44;5110075;28;20030;-74
2022/09/07 09:04:42;;;;;;;0.20;0.20;;;;;;;22.73;34.92;101070.25;5128265;28;20023;-74
2022/09/07 09:07:18;;;;;;;0.20;0.20;;;;;;;22.51;35.26;101068.59;5128047;28;20054;-74
2022/09/07 09:10:17;;;;;;;0.20;0.20;;;;;;;22.35;34.84;101063.22;5127430;28;20024;-74
2022/09/07 09:12:43;;;;;;;0.20;0.20;;;;;;;22.33;35.07;101059.78;5128604;28;20028;-74
2022/09/07 09:15:29;;;;;;;0.20;0.20;;;;;;;22.26;34.99;101073.28;5128202;28;20023;-74
2022/09/07 09:18:18;;;;;;;0.20;0.20;;;;;;;22.49;33.45;101068.66;5128276;28;20034;-74
2022/09/07 09:20:48;;;;;;;0.20;0.20;;;;;;;22.31;33.03;101069.56;5109823;28;20023;-74
2022/09/07 09:23:17;;;;;;;0.20;0.20;;;;;;;22.54;34.25;101055.22;5127866;28;20050;-73
2022/09/07 09:26:07;;;;;;;0.20;0.20;;;;;;;22.97;30.78;101062.84;5128041;28;20484;-74
2022/09/07 09:28:32;;;;;;;0.20;0.20;;;;;;;22.74;32.43;101064.88;5128053;28;20030;-74
2022/09/07 09:30:57;;;;;;;0.10;0.10;;;;;;;23.19;30.51;101063.53;5127873;28;20114;-75
2022/09/07 09:33:25;;;;;;;0.20;0.20;;;;;;;23.07;30.43;101070.34;5127748;28;20079;-73
2022/09/07 09:35:57;;;;;;;0.15;0.15;;;;;;;23.25;30.24;101056.16;5127820;28;20024;-75
2022/09/07 09:38:30;;;;;;;0.20;0.20;;;;;;;23.48;29.77;101067.34;5127566;28;20115;-76
2022/09/07 09:40:59;;;;;;;0.20;0.20;;;;;;;23.50;30.17;101068.13;5127751;28;20103;-74
2022/09/07 09:43:33;;;;;;;0.20;0.20;;;;;;;23.58;29.78;101059.78;5127618;28;20130;-74
2022/09/07 09:46:00;;;;;;;0.20;0.20;;;;;;;23.55;29.30;101072.34;5127473;28;20069;-74
2022/09/07 09:48:31;;;;;;;0.20;0.20;;;;;;;23.46;29.61;101061.28;5107177;28;20115;-74
2022/09/07 09:50:58;;;;;;;0.20;0.20;;;;;;;23.45;29.32;101058.72;5107215;28;20161;-74
2022/09/07 09:53:38;;;;;;;0.20;0.20;;;;;;;23.46;28.94;101055.13;5105236;28;20134;-74
2022/09/07 09:56:04;;;;;;;0.10;0.10;;;;;;;23.37;29.41;101051.97;5107066;28;20058;-73
2022/09/07 09:58:34;;;;;;;0.20;0.20;;;;;;;23.58;28.00;101051.81;5107041;28;20028;-74
2022/09/07 10:01:03;;;;;;;0.20;0.20;;;;;;;23.50;28.54;101046.06;5107161;28;20020;-75
2022/09/07 10:03:31;;;;;;;0.20;0.20;;;;;;;23.57;28.42;101033.34;5106516;28;20023;-75
2022/09/07 10:05:58;;;;;;;0.20;0.20;;;;;;;23.44;28.39;101057.00;5106295;28;20035;-76
2022/09/07 10:08:32;;;;;;;0.20;0.20;;;;;;;23.39;28.86;101030.75;5106624;28;20020;-74
2022/09/07 10:11:00;;;;;;;0.10;0.10;;;;;;;23.71;28.29;101046.72;5106896;28;20016;-74
2022/09/07 10:13:45;;;;;;;0.20;0.20;;;;;;;23.76;27.39;101057.94;5106712;28;20032;-74
2022/09/07 10:16:11;;;;;;;0.20;0.20;;;;;;;23.25;28.18;101045.56;5105372;28;20024;-74
2022/09/07 10:18:56;;;;;;;0.20;0.20;;;;;;;23.05;27.76;101048.38;5106698;28;20027;-75
2022/09/07 10:21:28;;;;;;;0.20;0.20;;;;;;;22.86;27.78;101051.97;5106204;28;20068;-72
2022/09/07 10:24:12;;;;;;;0.20;0.20;;;;;;;22.85;27.75;101045.81;5106216;28;20027;-74
2022/09/07 10:26:39;;;;;;;0.10;0.10;;;;;;;22.85;27.79;101044.94;5105345;28;20118;-75
2022/09/07 10:29:26;;;;;;;0.20;0.20;;;;;;;23.02;28.15;101046.72;5106531;28;20034;-73
2022/09/07 10:32:11;;;;;;;0.20;0.20;;;;;;;23.20;27.16;101044.94;5106515;28;20379;-75
2022/09/07 10:35:01;;;;;;;0.10;0.10;;;;;;;23.10;27.09;101028.66;5106376;28;20037;-75
2022/09/07 10:37:36;;;;;;;0.20;0.20;;;;;;;23.08;27.28;101024.38;5106236;28;20024;-74
2022/09/07 10:40:01;;;;;;;0.22;0.22;;;;;;;23.42;26.55;101019.16;5106501;28;20024;-76
2022/09/07 10:42:31;;;;;;;0.20;0.20;;;;;;;23.46;26.37;101028.63;5105212;28;20027;-75
2022/09/07 10:45:13;;;;;;;0.20;0.20;;;;;;;23.37;26.32;101030.78;5106361;28;20020;-74
2022/09/07 10:48:23;;;;;;;0.20;0.20;;;;;;;23.27;26.39;101024.28;5120156;28;20044;-74
2022/09/07 10:50:56;;;;;;;0.20;0.20;;;;;;;23.13;26.66;101011.75;5043541;28;20073;-74
2022/09/07 10:53:40;;;;;;;0.20;0.20;;;;;;;22.87;26.53;101029.84;5042222;28;20041;-68
2022/09/07 10:56:11;;;;;;;0.20;0.20;;;;;;;22.83;27.46;101015.06;5043319;28;20028;-67
2022/09/07 10:58:57;;;;;;;0.20;0.20;;;;;;;23.25;27.94;101010.25;5043381;28;20040;-67
2022/09/07 11:01:52;;;;;;;0.20;0.20;;;;;;;24.00;27.33;101024.84;5043311;28;20081;-67
2022/09/07 11:04:25;;;;;;;0.22;0.22;;;;;;;24.06;26.17;101023.66;5026319;28;20112;-67
2022/09/07 11:06:59;;;;;;;0.20;0.20;;;;;;;23.70;26.20;101015.00;5043426;28;20052;-67
2022/09/07 11:09:37;;;;;;;0.20;0.20;;;;;;;23.88;26.82;101013.97;5043656;28;20070;-67
2022/09/07 11:12:10;;;;;;;0.20;0.20;;;;;;;24.26;26.46;101004.88;5043206;28;20051;-67
2022/09/07 11:15:28;;;;;;;0.20;0.20;;;;;;;24.38;26.58;101002.41;5043402;28;20030;-68
2022/09/07 11:18:00;;;;;;;0.20;0.20;;;;;;;24.72;26.85;100983.69;5021295;28;20037;-68
2022/09/07 11:20:38;;;;;;;0.20;0.20;;;;;;;24.81;26.60;100984.94;5043074;28;20033;-69
2022/09/07 11:23:42;;;;;;;0.20;0.20;;;;;;;24.67;26.67;101001.66;5043077;28;20033;-68
2022/09/07 11:26:30;;;;;;;0.10;0.10;;;;;;;23.08;27.75;100984.66;5108033;28;20039;-67
2022/09/07 11:29:02;;;;;;;0.20;0.20;;;;;;;21.78;29.08;100980.34;5126008;28;20041;-67
2022/09/07 11:31:54;;;;;;;0.20;0.20;;;;;;;20.81;30.94;100982.72;5126261;28;20105;-67
2022/09/07 11:34:27;;;;;;;0.20;0.20;;;;;;;20.26;31.88;100984.09;5120770;28;20051;-67
2022/09/07 11:37:10;;;;;;;0.30;0.30;;;;;;;19.90;32.50;100981.97;5130144;28;20027;-66
2022/09/07 11:40:03;;;;;;;0.20;0.20;;;;;;;19.53;32.87;100985.09;5130121;28;20066;-67
2022/09/07 11:42:58;;;;;;;0.20;0.20;;;;;;;19.26;32.79;100979.91;5111689;28;20069;-67
2022/09/07 11:45:45;;;;;;;0.20;0.20;;;;;;;18.90;33.50;100969.72;5122086;28;20127;-68