Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:02;;;;;;;5.43;2.60;;;9.10;99.90;;;;;;5149341;27;20225;-95
2022/01/04 00:03:46;;;;;;;4.90;2.23;;;9.10;99.90;;;;;;5168348;27;20161;-95
2022/01/04 00:06:33;;;;;;;3.83;1.83;;;9.00;99.90;;;;;;5172241;27;20189;-87
2022/01/04 00:09:01;;;;;;;5.47;2.23;;;9.10;99.90;;;;;;5161755;27;20185;-80
2022/01/04 00:12:00;;;;;;;4.97;2.00;;;9.00;99.90;;;;;;5180599;27;20194;-93
2022/01/04 00:14:26;;;;;;;7.27;2.87;;;9.00;99.90;;;;;;5162040;27;20158;-81
2022/01/04 00:16:55;;;;;;;6.33;2.40;;;9.00;99.90;;;;;;5180582;27;20157;-88
2022/01/04 00:19:22;;;;;;;7.97;2.57;;;9.00;99.90;;;;;;5181241;27;20217;-79
2022/01/04 00:21:48;;;;;;;5.03;2.20;;;9.00;99.90;;;;;;5138247;27;20542;-93
2022/01/04 00:24:45;;;;;;;6.03;2.37;;;9.10;99.90;;;;;;5165181;27;20166;-85
2022/01/04 00:27:14;;;;;;;6.13;2.80;;;9.00;99.90;;;;;;5166384;27;20668;-94
2022/01/04 00:29:40;;;;;;;6.53;2.80;;;9.00;99.90;;;;;;5167335;27;20532;-95
2022/01/04 00:32:10;;;;;;;7.27;3.47;;;9.00;99.90;;;;;;5165716;27;20188;-96
2022/01/04 00:34:49;;;;;;;5.17;2.77;;;9.00;99.90;;;;;;5147572;27;20173;-92
2022/01/04 00:37:18;;;;;;;7.10;3.50;;;9.00;99.90;;;;;;5147035;27;20189;-90
2022/01/04 00:43:07;;;;;;;5.73;3.57;;;9.10;99.90;;;;;;5164924;27;20157;-95
2022/01/04 00:45:35;;;;;;;6.00;3.80;;;9.20;99.90;;;;;;5176910;27;20211;-84
2022/01/04 00:50:32;;;;;;;5.47;3.70;;;9.10;99.90;;;;;;5179872;27;20162;-81
2022/01/04 00:53:01;;;;;;;6.63;4.07;;;9.10;99.90;;;;;;5180442;27;20174;-80
2022/01/04 00:55:28;;;;;;;6.43;3.60;;;9.10;99.90;;;;;;5179877;27;20138;-81
2022/01/04 00:57:55;;;;;;;5.20;4.00;;;9.10;99.90;;;;;;5180887;27;20178;-84
2022/01/04 01:00:24;;;;;;;7.00;4.37;;;9.10;99.90;;;;;;5154493;27;20156;-95
2022/01/04 01:02:50;;;;;;;8.03;4.80;;;9.10;99.90;;;;;;5146401;27;20166;-90
2022/01/04 01:06:05;;;;;;;7.93;4.40;;;9.20;99.90;;;;;;5144616;27;20207;-95
2022/01/04 01:08:44;;;;;;;9.50;5.20;;;9.20;99.90;;;;;;5164318;27;20156;-92
2022/01/04 01:11:10;;;;;;;8.80;5.70;;;9.30;99.90;;;;;;5150761;27;20275;-95
2022/01/04 01:13:52;;;;;;;10.20;5.20;;;9.30;99.90;;;;;;5163153;27;20150;-92
2022/01/04 01:16:18;;;;;;;9.50;5.30;;;9.30;99.90;;;;;;5163284;27;20225;-93
2022/01/04 01:19:04;;;;;;;6.77;4.00;;;9.10;99.90;;;;;;5165321;27;20164;-94
2022/01/04 01:21:32;;;;;;;7.80;4.17;;;9.10;99.90;;;;;;5151758;27;20189;-92
2022/01/04 01:24:00;;;;;;;6.20;3.53;;;9.20;99.90;;;;;;5154155;27;20261;-82
2022/01/04 01:26:30;;;;;;;5.80;3.97;;;9.10;99.90;;;;;;5167361;27;20205;-94
2022/01/04 01:28:57;;;;;;;5.13;3.40;;;9.00;99.90;;;;;;5151368;27;20261;-91
2022/01/04 01:31:24;;;;;;;5.20;3.00;;;9.00;99.90;;;;;;5149340;27;20166;-95
2022/01/04 01:33:51;;;;;;;6.03;3.50;;;9.00;99.90;;;;;;5165826;27;20174;-93
2022/01/04 01:36:17;;;;;;;4.90;2.87;;;9.00;99.90;;;;;;5148393;27;20169;-94
2022/01/04 01:38:43;;;;;;;4.13;2.80;;;9.10;99.90;;;;;;5146571;27;20176;-95
2022/01/04 01:41:08;;;;;;;3.73;2.40;;;9.10;99.90;;;;;;5131135;27;20158;-91
2022/01/04 01:43:34;;;;;;;4.77;2.90;;;9.20;99.90;;;;;;5147938;27;20161;-83
2022/01/04 01:46:00;;;;;;;5.90;2.90;;;9.20;99.90;;;;;;5166445;27;20231;-87
2022/01/04 01:48:29;;;;;;;3.40;2.60;;;9.10;99.90;;;;;;5148783;27;20241;-94
2022/01/04 01:50:56;;;;;;;3.93;2.63;;;9.20;99.90;;;;;;5145106;27;20198;-81
2022/01/04 01:53:22;;;;;;;5.53;3.10;;;9.20;99.90;;;;;;5151102;27;20237;-93
2022/01/04 01:55:48;;;;;;;5.23;2.70;;;9.20;99.90;;;;;;5172989;27;20240;-83
2022/01/04 01:58:14;;;;;;;4.57;2.37;;;9.20;99.90;;;;;;5138703;27;20177;-85
2022/01/04 02:00:41;;;;;;;3.97;2.77;;;9.30;99.90;;;;;;5170477;27;20172;-81
2022/01/04 02:03:07;;;;;;;4.23;2.83;;;9.20;99.90;;;;;;5172499;27;20193;-92
2022/01/04 02:05:42;;;;;;;4.33;2.70;;;9.20;99.90;;;;;;5121863;27;20201;-92
2022/01/04 02:08:09;;;;;;;3.17;2.40;;;9.10;99.90;;;;;;5155041;27;20172;-94
2022/01/04 02:10:47;;;;;;;2.63;2.40;;;9.10;99.90;;;;;;5150839;27;20280;-94
2022/01/04 02:13:15;;;;;;;3.70;2.53;;;9.10;99.90;;;;;;5154079;27;20208;-86
2022/01/04 02:15:42;;;;;;;3.27;2.40;;;9.10;99.90;;;;;;5179527;27;20173;-93
2022/01/04 02:18:08;;;;;;;5.00;2.50;;;9.10;99.90;;;;;;5178494;27;20158;-93
2022/01/04 02:20:34;;;;;;;3.00;2.50;;;9.20;99.90;;;;;;5179358;27;20173;-80
2022/01/04 02:23:03;;;;;;;2.70;2.23;;;9.20;99.90;;;;;;5162675;27;20150;-86
2022/01/04 02:25:39;;;;;;;5.33;2.80;;;9.10;99.90;;;;;;5162375;27;20201;-83
2022/01/04 02:28:27;;;;;;;3.43;2.63;;;9.20;99.90;;;;;;5179691;27;20153;-79
2022/01/04 02:31:14;;;;;;;4.50;3.20;;;9.20;99.90;;;;;;5161736;27;20170;-79
2022/01/04 02:33:46;;;;;;;3.70;2.53;;;9.10;99.90;;;;;;5179802;27;20165;-80
2022/01/04 02:36:12;;;;;;;3.77;3.10;;;9.20;99.90;;;;;;5161561;27;20173;-83
2022/01/04 02:38:38;;;;;;;3.80;3.10;;;9.20;99.90;;;;;;5176954;27;20165;-78
2022/01/04 02:41:06;;;;;;;4.53;3.13;;;9.30;99.90;;;;;;5181885;27;20184;-80
2022/01/04 02:43:40;;;;;;;4.23;3.10;;;9.30;99.90;;;;;;5177239;27;20172;-83
2022/01/04 02:46:05;;;;;;;3.47;2.77;;;9.20;99.90;;;;;;5183339;27;20216;-84
2022/01/04 02:48:31;;;;;;;4.23;2.80;;;9.20;99.90;;;;;;5200520;27;20169;-79
2022/01/04 02:50:57;;;;;;;3.40;2.40;;;9.10;99.90;;;;;;5164407;27;20175;-85
2022/01/04 02:53:22;;;;;;;3.87;3.23;;;9.20;99.90;;;;;;5200048;27;20174;-80
2022/01/04 02:55:50;;;;;;;4.57;2.60;;;9.20;99.90;;;;;;5165012;27;20224;-82
2022/01/04 02:58:35;;;;;;;3.33;2.77;;;9.10;99.90;;;;;;5200267;27;20141;-80
2022/01/04 03:04:23;;;;;;;3.40;2.80;;;9.10;99.90;;;;;;5199524;27;20165;-80
2022/01/04 03:06:52;;;;;;;4.73;2.83;;;9.10;99.90;;;;;;5198871;27;20189;-80
2022/01/04 03:09:21;;;;;;;2.90;2.33;;;9.00;99.90;;;;;;5172172;27;20256;-95
2022/01/04 03:11:50;;;;;;;4.37;2.60;;;9.00;99.90;;;;;;5170834;27;20185;-82
2022/01/04 03:14:18;;;;;;;4.13;2.77;;;9.00;99.90;;;;;;5187380;27;20160;-93
2022/01/04 03:16:47;;;;;;;3.50;2.80;;;9.00;99.90;;;;;;5194197;27;20625;-81
2022/01/04 03:19:19;;;;;;;3.67;2.77;;;9.10;99.90;;;;;;5199732;27;20200;-83
2022/01/04 03:21:48;;;;;;;3.97;3.03;;;9.20;99.90;;;;;;5199929;27;20178;-82
2022/01/04 03:24:17;;;;;;;3.70;2.90;;;9.30;99.90;;;;;;5181398;27;20525;-83
2022/01/04 03:26:43;;;;;;;3.40;2.80;;;9.30;99.90;;;;;;5181014;27;20299;-81
2022/01/04 03:29:36;;;;;;;3.97;3.10;;;9.20;99.90;;;;;;5199389;27;20149;-80
2022/01/04 03:32:45;;;;;;;3.53;2.87;;;9.20;99.90;;;;;;5182244;27;20168;-84
2022/01/04 03:35:50;;;;;;;5.10;3.23;;;9.10;99.90;;;;;;5182911;27;20153;-81
2022/01/04 03:38:55;;;;;;;6.23;3.23;;;9.10;99.90;;;;;;5200047;27;20149;-82
2022/01/04 03:41:24;;;;;;;5.30;3.30;;;9.10;99.90;;;;;;5182148;27;20170;-79
2022/01/04 03:44:23;;;;;;;4.90;3.70;;;9.10;99.90;;;;;;5200289;27;20158;-79
2022/01/04 03:47:14;;;;;;;5.13;3.43;;;9.20;99.90;;;;;;5199529;27;20248;-79
2022/01/04 03:49:40;;;;;;;4.63;3.20;;;9.10;99.90;;;;;;5201081;27;20181;-83
2022/01/04 03:52:05;;;;;;;4.73;3.47;;;9.10;99.90;;;;;;5182518;27;20176;-85
2022/01/04 03:54:33;;;;;;;6.73;3.73;;;8.90;99.90;;;;;;5204446;27;20159;-84
2022/01/04 03:57:05;;;;;;;6.50;3.37;;;8.90;99.90;;;;;;5196234;27;20206;-90
2022/01/04 03:59:34;;;;;;;5.23;3.60;;;8.90;99.90;;;;;;5190631;27;20148;-81
2022/01/04 04:02:21;;;;;;;5.60;3.83;;;9.00;99.90;;;;;;5183499;27;20226;-81
2022/01/04 04:04:47;;;;;;;5.17;3.30;;;8.90;99.90;;;;;;5195944;27;20157;-95
2022/01/04 04:07:51;;;;;;;4.07;3.13;;;9.00;99.90;;;;;;5167120;27;20216;-94
2022/01/04 04:13:31;;;;;;;5.47;3.23;;;9.00;99.90;;;;;;5190500;27;20154;-81
2022/01/04 04:16:40;;;;;;;5.57;3.43;;;9.00;99.90;;;;;;5200002;27;20157;-80
2022/01/04 04:19:25;;;;;;;3.70;2.73;;;9.00;99.90;;;;;;5183407;27;20199;-82
2022/01/04 04:21:50;;;;;;;5.67;3.03;;;9.00;99.90;;;;;;5183066;27;20228;-81
2022/01/04 04:24:16;;;;;;;5.33;3.20;;;9.00;99.90;;;;;;5202671;27;20187;-87
2022/01/04 04:26:43;;;;;;;4.17;3.30;;;9.00;99.90;;;;;;5203004;27;20184;-79
2022/01/04 04:29:09;;;;;;;6.90;3.07;;;9.00;99.90;;;;;;5202570;27;20161;-85
2022/01/04 04:31:35;;;;;;;5.33;3.23;;;9.00;99.90;;;;;;5202255;27;20149;-81
2022/01/04 04:34:01;;;;;;;5.73;3.33;;;9.00;99.90;;;;;;5202430;27;20152;-80
2022/01/04 04:36:27;;;;;;;3.63;2.90;;;9.20;99.90;;;;;;5184196;27;20220;-82
2022/01/04 04:38:55;;;;;;;6.10;3.30;;;9.20;99.90;;;;;;5181451;27;20173;-93
2022/01/04 04:41:22;;;;;;;3.83;3.20;;;9.30;99.90;;;;;;5198107;27;20176;-83
2022/01/04 04:43:53;;;;;;;4.27;3.43;;;9.20;99.90;;;;;;5190249;27;20154;-93
2022/01/04 04:46:22;;;;;;;6.47;4.13;;;9.30;99.90;;;;;;5190566;27;20196;-95
2022/01/04 04:48:50;;;;;;;5.63;3.97;;;9.30;99.90;;;;;;5189408;27;20252;-92
2022/01/04 04:51:33;;;;;;;5.57;3.87;;;9.30;99.90;;;;;;5188349;27;20211;-93
2022/01/04 04:54:36;;;;;;;7.23;4.73;;;9.30;99.90;;;;;;5185476;27;20252;-94
2022/01/04 04:57:02;;;;;;;7.33;4.47;;;9.40;99.90;;;;;;5162491;27;20516;-94
2022/01/04 04:59:36;;;;;;;7.17;4.90;;;9.30;99.90;;;;;;5181481;27;20173;-95
2022/01/04 05:02:07;;;;;;;8.07;5.30;;;9.10;99.90;;;;;;5182717;27;20177;-94
2022/01/04 05:04:48;;;;;;;10.83;6.20;;;9.00;99.90;;;;;;5163571;27;20248;-91
2022/01/04 05:07:22;;;;;;;8.20;4.90;;;9.10;99.90;;;;;;5183200;27;20192;-85
2022/01/04 05:09:47;;;;;;;8.17;5.13;;;9.00;99.90;;;;;;5182161;27;20157;-94
2022/01/04 05:12:16;;;;;;;11.63;5.17;;;8.90;99.90;;;;;;5181248;27;20227;-84
2022/01/04 05:14:52;;;;;;;8.10;4.93;;;9.00;99.90;;;;;;5190978;27;20156;-95
2022/01/04 05:17:40;;;;;;;7.97;4.80;;;8.90;99.90;;;;;;5181278;27;20152;-93
2022/01/04 05:20:10;;;;;;;6.83;4.73;;;8.90;99.90;;;;;;5167237;27;20206;-78
2022/01/04 05:22:41;;;;;;;7.10;5.20;;;9.00;99.90;;;;;;5201456;27;20134;-79
2022/01/04 05:25:14;;;;;;;8.17;5.20;;;9.00;99.90;;;;;;5199259;27;20145;-84
2022/01/04 05:27:40;;;;;;;7.47;5.00;;;8.90;99.90;;;;;;5182750;27;20168;-80
2022/01/04 05:30:11;;;;;;;8.40;4.67;;;8.80;99.90;;;;;;5195411;27;20145;-86
2022/01/04 05:32:37;;;;;;;8.50;5.50;;;8.80;99.90;;;;;;5181384;27;20172;-79
2022/01/04 05:35:03;;;;;;;8.37;5.50;;;8.90;99.90;;;;;;5198184;27;20169;-84
2022/01/04 05:37:32;;;;;;;7.53;4.70;;;8.90;99.90;;;;;;5182028;27;20247;-79
2022/01/04 05:39:58;;;;;;;10.03;5.97;;;8.90;99.90;;;;;;5199954;27;20188;-79
2022/01/04 05:43:05;;;;;;;10.37;5.67;;;9.00;99.90;;;;;;5189397;27;20164;-93
2022/01/04 05:45:33;;;;;;;9.73;5.63;;;8.90;99.90;;;;;;5163865;27;20664;-91
2022/01/04 05:47:58;;;;;;;10.07;6.63;;;8.90;99.90;;;;;;5184459;27;20169;-95
2022/01/04 05:50:24;;;;;;;9.67;5.20;;;9.00;99.90;;;;;;5183966;27;20164;-82
2022/01/04 05:52:49;;;;;;;9.93;6.53;;;8.90;99.90;;;;;;5147590;27;20177;-95
2022/01/04 05:55:17;;;;;;;9.50;6.30;;;9.00;99.90;;;;;;5185241;27;20172;-95
2022/01/04 05:58:05;;;;;;;9.40;6.07;;;9.10;99.90;;;;;;5184644;27;20161;-90
2022/01/04 06:00:31;;;;;;;10.10;5.93;;;9.10;99.90;;;;;;5187763;27;20163;-94
2022/01/04 06:03:09;;;;;;;9.93;6.50;;;9.00;99.90;;;;;;5170809;27;20221;-92
2022/01/04 06:05:35;;;;;;;10.97;6.50;;;9.00;99.90;;;;;;5197620;27;20177;-82
2022/01/04 06:08:01;;;;;;;10.70;6.30;;;9.10;99.90;;;;;;5200052;27;20200;-84
2022/01/04 06:10:26;;;;;;;11.83;6.80;;;9.00;99.90;;;;;;5179749;27;20256;-82
2022/01/04 06:15:18;;;;;;;11.70;7.80;;;9.20;99.90;;;;;;5197629;27;20164;-80
2022/01/04 06:17:49;;;;;;;13.43;7.50;;;9.20;99.90;;;;;;5197686;27;20187;-82
2022/01/04 06:20:19;;;;;;;16.37;8.77;;;9.30;99.90;;;;;;5194827;27;20188;-89
2022/01/04 06:22:45;;;;;;;15.60;8.37;;;9.30;99.90;;;;;;5193418;27;20169;-90
2022/01/04 06:25:12;;;;;;;15.17;8.73;;;9.30;99.90;;;;;;5178235;27;20173;-82
2022/01/04 06:27:47;;;;;;;13.13;8.37;;;9.30;99.90;;;;;;5198249;27;20153;-79
2022/01/04 06:30:21;;;;;;;12.13;8.13;;;9.20;99.90;;;;;;5180792;27;20177;-80
2022/01/04 06:32:47;;;;;;;12.60;7.60;;;9.10;99.90;;;;;;5197459;27;20169;-81
2022/01/04 06:35:13;;;;;;;12.90;8.00;;;9.00;99.90;;;;;;5198233;27;20145;-81
2022/01/04 06:37:41;;;;;;;13.03;7.70;;;9.00;99.90;;;;;;5195955;27;20172;-91
2022/01/04 06:40:10;;;;;;;11.90;7.47;;;8.90;99.90;;;;;;5164709;27;20169;-95
2022/01/04 06:42:36;;;;;;;13.90;7.53;;;8.90;99.90;;;;;;5147162;27;20184;-93
2022/01/04 06:45:09;;;;;;;14.17;8.83;;;8.80;99.90;;;;;;5145098;27;20684;-89
2022/01/04 06:47:35;;;;;;;11.70;7.30;;;8.80;99.90;;;;;;5165961;27;20169;-80
2022/01/04 06:50:01;;;;;;;12.30;7.27;;;8.80;99.90;;;;;;5165628;27;20188;-92
2022/01/04 06:52:27;;;;;;;12.63;7.67;;;8.90;99.90;;;;;;5163852;27;20164;-95
2022/01/04 06:55:03;;;;;;;11.53;8.20;;;9.00;99.90;;;;;;5180326;27;20153;-93
2022/01/04 06:57:35;;;;;;;12.57;7.77;;;9.00;99.90;;;;;;5162871;27;20172;-93
2022/01/04 07:00:22;;;;;;;12.63;6.83;;;8.90;99.90;;;;;;5179526;27;20153;-81
2022/01/04 07:02:52;;;;;;;11.67;6.57;;;8.90;99.90;;;;;;5170623;27;20169;-79
2022/01/04 07:05:38;;;;;;;13.37;7.33;;;8.90;99.90;;;;;;5178721;27;20188;-79
2022/01/04 07:08:10;;;;;;;10.87;7.10;;;8.80;99.90;;;;;;5177853;27;20179;-81
2022/01/04 07:10:39;;;;;;;9.97;6.70;;;8.80;99.90;;;;;;5198522;27;20161;-80
2022/01/04 07:13:08;;;;;;;10.53;6.60;;;8.90;99.90;;;;;;5181999;27;20185;-82
2022/01/04 07:15:42;;;;;;;10.37;6.13;;;8.90;99.90;;;;;;5199738;27;20169;-79
2022/01/04 07:18:09;;;;;;;10.07;6.57;;;9.00;99.90;;;;;;5198558;27;20518;-78
2022/01/04 07:20:34;;;;;;;9.27;6.27;;;9.00;99.90;;;;;;5199076;27;20244;-89
2022/01/04 07:23:00;;;;;;;10.80;6.80;;;8.90;99.90;;;;;;5175110;27;20164;-82
2022/01/04 07:25:32;;;;;;;8.80;6.03;;;8.90;99.90;;;;;;5182714;27;20577;-93
2022/01/04 07:27:57;;;;;;;9.80;6.53;;;9.00;99.90;;;;;;5187040;27;20185;-89
2022/01/04 07:30:24;;;;;;;8.57;6.10;;;8.90;99.90;;;;;;5188083;27;20241;-95
2022/01/04 07:32:52;;;;;;;9.03;5.93;;;8.80;99.90;;;;;;5151275;27;20177;-91
2022/01/04 07:35:22;;;;;;;8.67;5.70;;;8.80;99.90;;;;;;5167731;27;20193;-95
2022/01/04 07:37:53;;;;;;;8.23;5.80;;;8.70;99.90;;;;;;5189414;27;20160;-95
2022/01/04 07:40:24;;;;;;;7.07;5.57;;;8.70;99.90;;;;;;5188002;27;20172;-82
2022/01/04 07:42:53;;;;;;;11.53;6.23;;;8.80;99.90;;;;;;5169280;27;20192;-95
2022/01/04 07:45:21;;;;;;;9.00;5.83;;;8.80;99.90;;;;;;5186813;27;20204;-93
2022/01/04 07:47:46;;;;;;;9.53;5.50;;;8.80;99.90;;;;;;5186844;27;20252;-93
2022/01/04 07:50:12;;;;;;;8.33;6.20;;;9.00;99.90;;;;;;5169018;27;20230;-93
2022/01/04 07:52:39;;;;;;;7.23;5.70;;;9.00;99.90;;;;;;5186121;27;20173;-92
2022/01/04 07:55:06;;;;;;;7.30;5.17;;;9.00;99.90;;;;;;5167626;27;20644;-91
2022/01/04 07:57:33;;;;;;;8.83;5.57;;;8.90;99.90;;;;;;5167528;27;20678;-93
2022/01/04 08:00:04;;;;;;;8.63;5.60;;;9.00;99.90;;;;;;5152250;27;20231;-85
2022/01/04 08:02:30;;;;;;;7.63;6.13;;;8.90;99.90;;;;;;5170778;27;20185;-95
2022/01/04 08:04:57;;;;;;;7.80;5.87;;;8.80;99.90;;;;;;5187641;27;20168;-93
2022/01/04 08:07:23;;;;;;;9.20;6.93;;;8.80;99.90;;;;;;5188606;27;20137;-95
2022/01/04 08:09:49;;;;;;;9.40;7.00;;;8.80;99.90;;;;;;5189660;27;20245;-85
2022/01/04 08:12:14;;;;;;;8.40;6.67;;;8.80;99.90;;;;;;5166270;27;20239;-90
2022/01/04 08:14:41;;;;;;;7.97;6.47;;;8.80;99.90;;;;;;5167438;27;20168;-85
2022/01/04 08:17:07;;;;;;;10.03;7.67;;;8.80;99.90;;;;;;5185926;27;20219;-93
2022/01/04 08:19:33;;;;;;;9.50;7.80;;;9.00;99.90;;;;;;5168011;27;20180;-81
2022/01/04 08:21:59;;;;;;;11.07;7.27;;;8.90;99.90;;;;;;5170025;27;20639;-84
2022/01/04 08:24:25;;;;;;;10.07;7.90;;;8.90;99.90;;;;;;5172010;27;20173;-87
2022/01/04 08:26:50;;;;;;;10.63;8.30;;;8.90;99.90;;;;;;5172165;27;20201;-87
2022/01/04 08:29:16;;;;;;;12.20;8.03;;;8.90;99.90;;;;;;5171711;27;20157;-84
2022/01/04 08:31:44;;;;;;;15.47;8.60;;;8.80;99.90;;;;;;5190517;27;20189;-91
2022/01/04 08:34:19;;;;;;;10.53;7.80;;;8.80;99.90;;;;;;5176354;27;20179;-80
2022/01/04 08:36:48;;;;;;;10.73;8.03;;;8.80;99.90;;;;;;5194874;27;20168;-81
2022/01/04 08:39:26;;;;;;;12.13;8.33;;;8.70;99.90;;;;;;5193305;27;20168;-86
2022/01/04 08:41:55;;;;;;;12.87;8.67;;;8.80;99.90;;;;;;5141828;27;20181;-90
2022/01/04 08:44:41;;;;;;;11.43;9.07;;;8.80;99.90;;;;;;5170231;27;20541;-91
2022/01/04 08:47:11;;;;;;;14.07;9.70;;;8.90;99.90;;;;;;5192280;27;20230;-94
2022/01/04 08:49:38;;;;;;;12.80;9.33;;;8.90;99.90;;;;;;5193682;27;20172;-84
2022/01/04 08:52:10;;;;;;;12.43;10.37;;;9.00;99.90;;;;;;5193249;27;20188;-95
2022/01/04 08:54:36;;;;;;;15.07;10.07;;;9.20;99.90;;;;;;5176343;27;20167;-86
2022/01/04 08:57:03;;;;;;;12.83;10.07;;;9.10;99.90;;;;;;5159237;27;20157;-84
2022/01/04 08:59:34;;;;;;;14.03;10.13;;;9.10;99.90;;;;;;5197013;27;20188;-84
2022/01/04 09:01:59;;;;;;;12.73;9.73;;;9.10;99.90;;;;;;5174076;27;20157;-86
2022/01/04 09:04:27;;;;;;;11.87;9.27;;;9.10;99.90;;;;;;5191787;27;20157;-85
2022/01/04 09:06:53;;;;;;;12.77;9.53;;;9.10;99.90;;;;;;5170942;27;20280;-85
2022/01/04 09:09:20;;;;;;;13.13;9.30;;;9.10;99.90;;;;;;5178751;27;20165;-82
2022/01/04 09:11:46;;;;;;;13.37;10.30;;;9.10;99.90;;;;;;5198496;27;20217;-81
2022/01/04 09:14:24;;;;;;;16.43;14.43;;;9.10;99.90;;;;;;5199367;27;20221;-87
2022/01/04 09:19:52;;;;;;;17.97;10.47;;;9.20;99.90;;;;;;5201098;27;20159;-85
2022/01/04 09:22:21;;;;;;;13.87;9.83;;;9.10;99.90;;;;;;5196663;27;20219;-85
2022/01/04 09:24:47;;;;;;;13.30;10.27;;;9.10;99.90;;;;;;5197593;27;20153;-93
2022/01/04 09:27:13;;;;;;;14.20;10.57;;;9.10;99.90;;;;;;5174204;27;20203;-89
2022/01/04 09:29:39;;;;;;;14.67;10.93;;;9.10;99.90;;;;;;5192664;27;20178;-94
2022/01/04 09:32:06;;;;;;;14.53;10.47;;;9.30;99.90;;;;;;5192083;27;20153;-93
2022/01/04 09:34:33;;;;;;;14.57;10.33;;;9.10;99.90;;;;;;5173781;27;20536;-94
2022/01/04 09:36:58;;;;;;;12.87;10.60;;;9.10;99.90;;;;;;5189415;27;20185;-94
2022/01/04 09:39:25;;;;;;;17.90;10.80;;;9.10;99.90;;;;;;5169452;27;20210;-87
2022/01/04 09:42:01;;;;;;;13.77;9.90;;;9.10;99.90;;;;;;5196001;27;20144;-87
2022/01/04 09:44:28;;;;;;;16.33;11.57;;;9.10;99.90;;;;;;5160145;27;20168;-94
2022/01/04 09:47:06;;;;;;;14.87;11.87;;;9.10;99.90;;;;;;5173188;27;20208;-82
2022/01/04 09:49:33;;;;;;;13.67;10.87;;;9.10;99.90;;;;;;5175294;27;20252;-93
2022/01/04 09:52:00;;;;;;;14.57;11.77;;;9.10;99.90;;;;;;5192007;27;20145;-93
2022/01/04 09:54:33;;;;;;;15.37;11.90;;;9.20;99.90;;;;;;5159590;27;20189;-91
2022/01/04 09:56:59;;;;;;;13.13;11.73;;;9.10;99.90;;;;;;5158704;27;20169;-92
2022/01/04 09:59:46;;;;;;;15.00;11.77;;;9.10;99.90;;;;;;5197088;27;20237;-89
2022/01/04 10:02:33;;;;;;;15.17;11.37;;;9.20;99.90;;;;;;5177295;27;20169;-93
2022/01/04 10:05:32;;;;;;;16.23;11.13;;;9.20;99.90;;;;;;5191956;27;20202;-91
2022/01/04 10:08:11;;;;;;;15.23;10.90;;;9.30;99.90;;;;;;5196673;27;20240;-89
2022/01/04 10:10:41;;;;;;;12.53;10.33;;;9.20;99.90;;;;;;5179820;27;20651;-88
2022/01/04 10:13:37;;;;;;;14.27;9.23;;;9.40;99.90;;;;;;5180117;27;20157;-81
2022/01/04 10:16:26;;;;;;;12.00;9.87;;;9.40;99.90;;;;;;5197040;27;20180;-90
2022/01/04 10:18:53;;;;;;;13.57;9.47;;;9.30;99.90;;;;;;5191603;27;20184;-89
2022/01/04 10:21:40;;;;;;;12.47;9.90;;;9.20;99.90;;;;;;5180159;27;20161;-82
2022/01/04 10:24:32;;;;;;;12.30;8.70;;;9.30;99.90;;;;;;5184860;27;20188;-89
2022/01/04 10:27:30;;;;;;;14.07;9.67;;;9.20;99.90;;;;;;5173530;27;20205;-90
2022/01/04 10:30:38;;;;;;;17.30;9.20;;;9.40;99.90;;;;;;5172239;27;20153;-94
2022/01/04 10:33:21;;;;;;;11.07;8.53;;;9.30;99.90;;;;;;5188606;27;20163;-92
2022/01/04 10:35:53;;;;;;;9.07;7.30;;;9.20;99.90;;;;;;5190947;27;20164;-93
2022/01/04 10:38:51;;;;;;;9.10;6.60;;;9.40;99.90;;;;;;5154691;27;20260;-90
2022/01/04 10:41:26;;;;;;;8.00;6.40;;;9.40;99.90;;;;;;5172643;27;20157;-83
2022/01/04 10:44:06;;;;;;;9.70;6.47;;;9.40;99.90;;;;;;5198608;27;20157;-93
2022/01/04 10:49:54;;;;;;;8.10;6.30;;;9.50;99.90;;;;;;5197849;27;20196;-84
2022/01/04 10:56:37;;;;;;;9.37;7.37;;;9.50;99.90;;;;;;5198775;27;20152;-81
2022/01/04 10:59:17;;;;;;;7.70;6.30;;;9.50;99.90;;;;;;5198236;27;20157;-81
2022/01/04 11:01:50;;;;;;;8.03;6.83;;;9.60;99.90;;;;;;5198888;27;20149;-81
2022/01/04 11:04:22;;;;;;;7.43;6.30;;;9.50;99.90;;;;;;5185169;27;20161;-80
2022/01/04 11:06:51;;;;;;;9.03;7.10;;;9.50;99.90;;;;;;5200022;27;20191;-80
2022/01/04 11:09:19;;;;;;;8.47;7.17;;;9.60;99.90;;;;;;5202925;27;20137;-80
2022/01/04 11:11:56;;;;;;;10.73;6.80;;;9.50;99.90;;;;;;5204167;27;20193;-80
2022/01/04 11:14:35;;;;;;;12.53;7.20;;;9.50;99.90;;;;;;5202896;27;20142;-82
2022/01/04 11:17:18;;;;;;;9.13;7.20;;;9.60;99.90;;;;;;5202576;27;20176;-81
2022/01/04 11:20:34;;;;;;;13.30;7.63;;;9.50;99.90;;;;;;5182050;27;20233;-80
2022/01/04 11:23:09;;;;;;;20.23;13.37;;;9.60;99.90;;;;;;5203092;27;20157;-86
2022/01/04 11:29:21;;;;;;;10.70;7.87;;;9.50;99.90;;;;;;5201985;27;20165;-85
2022/01/04 11:32:15;;;;;;;10.77;8.20;;;9.50;99.90;;;;;;5183424;27;20177;-93
2022/01/04 11:38:04;;;;;;;9.03;7.77;;;9.60;99.90;;;;;;5202501;27;20172;-80
2022/01/04 11:44:20;;;;;;;9.07;7.47;;;9.60;99.90;;;;;;5205452;27;20152;-81
2022/01/04 11:47:32;;;;;;;8.67;7.77;;;9.50;99.90;;;;;;5184006;27;20193;-84
2022/01/04 11:50:24;;;;;;;8.87;7.80;;;9.40;99.90;;;;;;5204563;27;20188;-80
2022/01/04 11:53:18;;;;;;;8.80;7.40;;;9.50;99.90;;;;;;5186482;27;20149;-81
2022/01/04 11:56:25;;;;;;;18.27;12.13;;;9.40;99.90;;;;;;5185940;27;20186;-81
2022/01/04 11:58:50;;;;;;;8.83;7.90;;;9.40;99.90;;;;;;5202399;27;20169;-79
2022/01/04 12:01:31;;;;;;;9.47;7.53;;;9.50;99.90;;;;;;5184767;27;20182;-80
2022/01/04 12:04:01;;;;;;;9.33;7.93;;;9.50;99.90;;;;;;5200928;27;20141;-83
2022/01/04 12:06:42;;;;;;;11.10;8.63;;;9.40;99.90;;;;;;5163745;27;20207;-85
2022/01/04 12:09:29;;;;;;;9.43;8.30;;;9.40;99.90;;;;;;5195286;27;20153;-89
2022/01/04 12:12:10;;;;;;;11.80;8.97;;;9.60;99.90;;;;;;5170583;27;20196;-91
2022/01/04 12:14:37;;;;;;;11.23;9.00;;;9.40;99.90;;;;;;5196862;27;20165;-93
2022/01/04 12:17:05;;;;;;;10.77;9.03;;;9.60;99.90;;;;;;5174647;27;20169;-92
2022/01/04 12:19:53;;;;;;;12.13;9.97;;;9.60;99.90;;;;;;5191653;27;20180;-91
2022/01/04 12:22:32;;;;;;;11.70;8.23;;;9.60;99.90;;;;;;5194332;27;20201;-86
2022/01/04 12:25:06;;;;;;;10.17;9.00;;;9.50;99.90;;;;;;5175131;27;20191;-86
2022/01/04 12:27:38;;;;;;;11.30;8.80;;;9.60;99.90;;;;;;5171792;27;20187;-81
2022/01/04 12:30:49;;;;;;;9.80;8.73;;;9.60;99.90;;;;;;5171132;27;20196;-82
2022/01/04 12:34:09;;;;;;;12.67;8.87;;;9.70;99.90;;;;;;5173266;27;20180;-86
2022/01/04 12:36:41;;;;;;;10.73;9.53;;;9.70;99.90;;;;;;5173535;27;20177;-86
2022/01/04 12:39:31;;;;;;;11.50;9.97;;;9.60;99.90;;;;;;5187836;27;20160;-84
2022/01/04 12:42:05;;;;;;;11.73;10.20;;;9.70;99.90;;;;;;5186339;27;20171;-88
2022/01/04 12:44:32;;;;;;;12.00;10.83;;;9.70;99.90;;;;;;5187120;27;20233;-93
2022/01/04 12:47:10;;;;;;;16.67;10.57;;;9.70;99.90;;;;;;5171105;27;20300;-83
2022/01/04 12:49:37;;;;;;;12.97;10.83;;;9.80;99.90;;;;;;5154645;27;20199;-90
2022/01/04 12:52:10;;;;;;;14.10;10.83;;;9.70;99.90;;;;;;5153638;27;20272;-85
2022/01/04 12:54:41;;;;;;;14.13;9.90;;;9.80;99.90;;;;;;5171057;27;20169;-88
2022/01/04 12:57:23;;;;;;;10.40;9.20;;;9.70;99.90;;;;;;5170754;27;20214;-84
2022/01/04 13:00:00;;;;;;;10.37;8.40;;;9.80;99.90;;;;;;5172650;27;20175;-84
2022/01/04 13:02:38;;;;;;;12.83;9.33;;;9.70;99.90;;;;;;5189778;27;20161;-82
2022/01/04 13:05:07;;;;;;;9.50;8.10;;;9.80;99.90;;;;;;5172173;27;20628;-86
2022/01/04 13:07:41;;;;;;;10.90;7.80;;;9.70;99.90;;;;;;5193764;27;20173;-88
2022/01/04 13:10:38;;;;;;;11.90;8.23;;;9.70;99.90;;;;;;5174392;27;20177;-80
2022/01/04 13:13:35;;;;;;;11.13;7.80;;;9.60;99.90;;;;;;5159041;27;20176;-81
2022/01/04 13:16:30;;;;;;;12.50;7.60;;;9.70;99.90;;;;;;5197456;27;20157;-81
2022/01/04 13:19:25;;;;;;;10.47;7.63;;;9.70;99.90;;;;;;5195068;27;20164;-80
2022/01/04 13:22:18;;;;;;;8.83;6.80;;;9.70;99.90;;;;;;5179834;27;20225;-81
2022/01/04 13:24:56;;;;;;;7.73;5.83;;;9.80;99.90;;;;;;5158057;27;20294;-81
2022/01/04 13:27:49;;;;;;;7.70;5.43;;;9.70;99.90;;;;;;5193045;27;20205;-81
2022/01/04 13:30:19;;;;;;;6.63;4.53;;;9.70;99.90;;;;;;5174086;27;20172;-79
2022/01/04 13:32:50;;;;;;;5.50;4.10;;;9.60;99.90;;;;;;5189484;27;20169;-82
2022/01/04 13:35:34;;;;;;;5.90;3.60;;;9.50;99.90;;;;;;5167608;27;20244;-81
2022/01/04 13:38:11;;;;;;;4.60;2.93;;;9.30;99.90;;;;;;5164606;27;20222;-81
2022/01/04 13:40:41;;;;;;;11.93;6.80;;;9.40;99.90;;;;;;5190890;27;20165;-83
2022/01/04 13:43:12;;;;;;;18.90;11.13;;;9.30;99.90;;;;;;5172978;27;20165;-80
2022/01/04 13:46:15;;;;;;;16.13;10.47;;;9.30;99.90;;;;;;5169956;27;20280;-85
2022/01/04 13:48:45;;;;;;;5.50;3.37;;;9.30;99.90;;;;;;5195223;27;20176;-82
2022/01/04 13:51:28;;;;;;;6.47;4.03;;;9.20;99.90;;;;;;5169414;27;20184;-89
2022/01/04 13:53:59;;;;;;;6.93;4.20;;;9.30;99.90;;;;;;5168022;27;20153;-81
2022/01/04 13:56:33;;;;;;;5.53;3.33;;;9.30;99.90;;;;;;5177272;27;20172;-90
2022/01/04 13:59:04;;;;;;;5.47;3.40;;;9.30;99.90;;;;;;5172292;27;20310;-80
2022/01/04 14:01:36;;;;;;;5.87;4.13;;;9.30;99.90;;;;;;5189386;27;20169;-93
2022/01/04 14:04:24;;;;;;;7.83;4.80;;;9.30;99.90;;;;;;5177114;27;20177;-91