Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:43;;;;;;;12.05;5.00;;;8.60;99.90;;;;;;4958865;28;20049;-75
2022/04/07 00:04:09;;;;;;;9.65;5.28;;;8.60;99.90;;;;;;4943774;28;20046;-75
2022/04/07 00:06:37;;;;;;;11.00;4.85;;;8.60;99.90;;;;;;4963711;28;20536;-75
2022/04/07 00:09:03;;;;;;;8.23;5.00;;;8.50;99.90;;;;;;4962008;28;20080;-75
2022/04/07 00:11:32;;;;;;;7.97;5.28;;;8.60;99.90;;;;;;4961834;28;20543;-75
2022/04/07 00:13:58;;;;;;;8.23;6.47;;;8.60;99.90;;;;;;4961581;28;20493;-75
2022/04/07 00:16:24;;;;;;;9.35;5.60;;;8.60;99.90;;;;;;4961976;28;20046;-75
2022/04/07 00:18:55;;;;;;;10.73;6.90;;;8.60;99.90;;;;;;4961906;28;20039;-75
2022/04/07 00:21:38;;;;;;;8.38;7.15;;;8.60;99.90;;;;;;4961649;28;20060;-75
2022/04/07 00:24:05;;;;;;;11.20;8.38;;;8.60;99.90;;;;;;4960618;28;20050;-75
2022/04/07 00:26:33;;;;;;;12.02;8.65;;;8.60;99.90;;;;;;4972164;28;20477;-75
2022/04/07 00:29:00;;;;;;;10.23;9.13;;;8.60;99.90;;;;;;4977745;28;20041;-75
2022/04/07 00:31:39;;;;;;;11.73;9.27;;;8.60;99.90;;;;;;4961721;28;20053;-75
2022/04/07 00:34:09;;;;;;;10.05;9.15;;;8.60;99.90;;;;;;4961007;28;20142;-75
2022/04/07 00:36:34;;;;;;;12.05;9.30;;;8.60;99.90;;;;;;4995450;28;20038;-75
2022/04/07 00:39:00;;;;;;;10.70;9.65;;;8.60;99.90;;;;;;4961743;28;20031;-75
2022/04/07 00:41:29;;;;;;;11.35;9.13;;;8.60;99.90;;;;;;4960968;28;20041;-75
2022/04/07 00:43:57;;;;;;;12.30;10.48;;;8.60;99.90;;;;;;4977221;28;20073;-75
2022/04/07 00:46:23;;;;;;;12.43;10.20;;;8.60;99.90;;;;;;4961453;28;20421;-75
2022/04/07 00:48:49;;;;;;;13.88;11.15;;;8.60;99.90;;;;;;4961114;28;20072;-75
2022/04/07 00:51:17;;;;;;;11.98;10.73;;;8.60;99.90;;;;;;4961021;28;20120;-75
2022/04/07 00:53:45;;;;;;;12.80;11.20;;;8.60;99.90;;;;;;4960606;28;20038;-74
2022/04/07 00:56:16;;;;;;;12.23;10.18;;;8.60;99.90;;;;;;4961959;28;20101;-75
2022/04/07 00:58:44;;;;;;;12.00;10.25;;;8.60;99.90;;;;;;4995005;28;20039;-75
2022/04/07 01:01:10;;;;;;;11.00;9.77;;;8.60;99.90;;;;;;4960913;28;20134;-75
2022/04/07 01:03:36;;;;;;;12.68;8.75;;;8.60;99.90;;;;;;4960490;28;20121;-75
2022/04/07 01:06:03;;;;;;;11.93;9.57;;;8.60;99.90;;;;;;4961041;28;20474;-74
2022/04/07 01:08:30;;;;;;;11.68;8.52;;;8.60;99.90;;;;;;4960412;28;20069;-74
2022/04/07 01:10:59;;;;;;;12.23;8.95;;;8.60;99.90;;;;;;4961603;28;20038;-74
2022/04/07 01:13:44;;;;;;;12.32;8.52;;;8.60;99.90;;;;;;4959978;28;20042;-74
2022/04/07 01:16:10;;;;;;;11.70;8.23;;;8.60;99.90;;;;;;4977308;28;20069;-74
2022/04/07 01:18:36;;;;;;;12.68;7.45;;;8.60;99.90;;;;;;4960929;28;20046;-74
2022/04/07 01:21:04;;;;;;;13.00;8.20;;;8.60;99.90;;;;;;4960721;28;20516;-74
2022/04/07 01:23:33;;;;;;;10.88;7.57;;;8.60;99.90;;;;;;4959878;28;20500;-74
2022/04/07 01:26:00;;;;;;;11.57;6.15;;;8.60;99.90;;;;;;4976905;28;20038;-74
2022/04/07 01:28:26;;;;;;;9.82;6.05;;;8.60;99.90;;;;;;4960859;28;20082;-74
2022/04/07 01:30:52;;;;;;;8.02;5.30;;;8.50;99.90;;;;;;4960572;28;20130;-74
2022/04/07 01:33:24;;;;;;;8.30;5.30;;;8.40;99.90;;;;;;4976380;28;20046;-75
2022/04/07 01:35:53;;;;;;;10.90;5.17;;;8.60;99.90;;;;;;4976830;28;20057;-75
2022/04/07 01:38:20;;;;;;;10.13;5.03;;;8.50;99.90;;;;;;4960496;28;20092;-75
2022/04/07 01:40:47;;;;;;;10.25;4.57;;;8.50;99.90;;;;;;4960961;28;20636;-74
2022/04/07 01:43:15;;;;;;;9.30;4.60;;;8.40;99.90;;;;;;4959646;28;20460;-74
2022/04/07 01:45:42;;;;;;;9.88;5.00;;;8.30;99.90;;;;;;4959897;28;20086;-75
2022/04/07 01:48:09;;;;;;;9.48;4.15;;;8.30;99.90;;;;;;4978146;28;20042;-74
2022/04/07 01:50:39;;;;;;;10.73;4.03;;;8.30;99.90;;;;;;4976811;28;20045;-74
2022/04/07 01:53:08;;;;;;;10.87;4.40;;;8.30;99.90;;;;;;4960658;28;20128;-75
2022/04/07 01:55:34;;;;;;;8.27;4.15;;;8.30;99.90;;;;;;4960355;28;20053;-74
2022/04/07 01:58:03;;;;;;;9.85;4.13;;;8.30;99.90;;;;;;4960029;28;20112;-75
2022/04/07 02:00:29;;;;;;;10.20;5.30;;;8.30;99.90;;;;;;4976048;28;20038;-74
2022/04/07 02:02:59;;;;;;;10.10;4.57;;;8.30;99.90;;;;;;4959797;28;20044;-74
2022/04/07 02:05:25;;;;;;;11.88;5.40;;;8.30;99.90;;;;;;4960138;28;20412;-74
2022/04/07 02:07:50;;;;;;;11.70;4.82;;;8.40;99.90;;;;;;4971402;28;20038;-75
2022/04/07 02:10:25;;;;;;;13.63;5.10;;;8.30;99.90;;;;;;4976197;28;20333;-74
2022/04/07 02:12:51;;;;;;;9.48;4.40;;;8.40;99.90;;;;;;4959719;28;20038;-74
2022/04/07 02:15:17;;;;;;;7.60;4.47;;;8.40;99.90;;;;;;4959894;28;20126;-74
2022/04/07 02:17:42;;;;;;;11.60;4.60;;;8.40;99.90;;;;;;4959393;28;20121;-74
2022/04/07 02:20:12;;;;;;;14.75;5.15;;;8.40;99.90;;;;;;4959695;28;20097;-75
2022/04/07 02:22:38;;;;;;;13.73;4.57;;;8.40;99.90;;;;;;4959118;28;20050;-74
2022/04/07 02:25:04;;;;;;;15.45;5.00;;;8.40;99.90;;;;;;4959567;28;20049;-74
2022/04/07 02:27:36;;;;;;;13.82;4.72;;;8.40;99.90;;;;;;4959617;28;20061;-75
2022/04/07 02:30:06;;;;;;;10.98;5.03;;;8.40;99.90;;;;;;4961264;28;20062;-74
2022/04/07 02:32:31;;;;;;;13.20;4.50;;;8.30;99.90;;;;;;4940782;28;20042;-74
2022/04/07 02:35:00;;;;;;;10.63;4.53;;;8.30;99.90;;;;;;4968443;28;20039;-75
2022/04/07 02:37:29;;;;;;;11.00;4.50;;;8.30;99.90;;;;;;4959260;28;20424;-75
2022/04/07 02:39:55;;;;;;;18.67;6.45;;;8.30;99.90;;;;;;4958495;28;20057;-75
2022/04/07 02:42:23;;;;;;;16.13;4.50;;;8.30;99.90;;;;;;4959730;28;20451;-75
2022/04/07 02:44:50;;;;;;;14.60;4.32;;;8.30;99.90;;;;;;4959352;28;20038;-75
2022/04/07 02:47:19;;;;;;;13.10;4.35;;;8.30;99.90;;;;;;4959091;28;20050;-75
2022/04/07 02:49:50;;;;;;;18.20;4.95;;;8.40;99.90;;;;;;4958791;28;20038;-74
2022/04/07 02:52:16;;;;;;;14.23;3.63;;;8.30;99.90;;;;;;4959088;28;20077;-74
2022/04/07 02:54:45;;;;;;;12.88;4.15;;;8.40;99.90;;;;;;4958854;28;20213;-74
2022/04/07 02:57:14;;;;;;;10.30;3.63;;;8.40;99.90;;;;;;4959256;28;20046;-75
2022/04/07 02:59:39;;;;;;;10.45;4.20;;;8.30;99.90;;;;;;4972335;28;20125;-75
2022/04/07 03:02:05;;;;;;;12.43;3.63;;;8.30;99.90;;;;;;4975076;28;20193;-75
2022/04/07 03:04:31;;;;;;;13.10;4.38;;;8.30;99.90;;;;;;4958668;28;20038;-75
2022/04/07 03:07:05;;;;;;;10.60;3.85;;;8.30;99.90;;;;;;4958859;28;20050;-75
2022/04/07 03:09:31;;;;;;;10.52;4.10;;;8.30;99.90;;;;;;4958354;28;20120;-75
2022/04/07 03:11:57;;;;;;;15.77;4.88;;;8.30;99.90;;;;;;4958690;28;20123;-75
2022/04/07 03:14:27;;;;;;;13.75;5.22;;;8.20;99.90;;;;;;4958200;28;20053;-75
2022/04/07 03:16:53;;;;;;;16.38;4.57;;;8.30;99.90;;;;;;4958668;28;20045;-75
2022/04/07 03:19:20;;;;;;;13.95;4.65;;;8.20;99.90;;;;;;4968211;28;20043;-75
2022/04/07 03:21:48;;;;;;;12.30;4.95;;;8.20;99.90;;;;;;4961039;28;20062;-76
2022/04/07 03:24:14;;;;;;;13.50;6.47;;;8.20;99.90;;;;;;4958796;28;20038;-76
2022/04/07 03:26:40;;;;;;;15.32;6.25;;;8.10;99.90;;;;;;4959058;28;20046;-75
2022/04/07 03:29:06;;;;;;;14.90;6.10;;;8.20;99.90;;;;;;4958356;28;20085;-75
2022/04/07 03:31:32;;;;;;;15.95;6.20;;;8.20;99.90;;;;;;4958469;28;20078;-75
2022/04/07 03:33:58;;;;;;;15.50;6.40;;;8.10;99.90;;;;;;4958258;28;20405;-74
2022/04/07 03:36:26;;;;;;;12.75;5.70;;;8.20;99.90;;;;;;4974198;28;20049;-75
2022/04/07 03:38:52;;;;;;;13.93;5.22;;;8.20;99.90;;;;;;4957974;28;20046;-75
2022/04/07 03:41:18;;;;;;;12.10;4.15;;;8.10;99.90;;;;;;4958692;28;20052;-75
2022/04/07 03:43:44;;;;;;;10.20;4.40;;;8.10;99.90;;;;;;4974493;28;20413;-75
2022/04/07 03:46:10;;;;;;;18.35;6.55;;;8.20;99.90;;;;;;4958462;28;20047;-75
2022/04/07 03:48:36;;;;;;;15.80;6.25;;;8.20;99.90;;;;;;4958122;28;20042;-75
2022/04/07 03:51:03;;;;;;;17.83;6.63;;;8.20;99.90;;;;;;4974504;28;20084;-74
2022/04/07 03:53:31;;;;;;;15.10;6.28;;;8.10;99.90;;;;;;4974639;28;20134;-75
2022/04/07 03:55:57;;;;;;;16.55;6.65;;;8.20;99.90;;;;;;4958382;28;20045;-75
2022/04/07 03:58:23;;;;;;;16.50;6.50;;;8.20;99.90;;;;;;4958169;28;20042;-75
2022/04/07 04:00:49;;;;;;;16.23;6.50;;;8.20;99.90;;;;;;4974369;28;20069;-74
2022/04/07 04:03:15;;;;;;;20.40;6.05;;;8.20;99.90;;;;;;4958000;28;20038;-75
2022/04/07 04:05:40;;;;;;;18.50;5.60;;;8.20;99.90;;;;;;4958142;28;20038;-74
2022/04/07 04:08:08;;;;;;;24.23;5.28;;;8.10;99.90;;;;;;4974201;28;20448;-75
2022/04/07 04:10:34;;;;;;;20.73;5.20;;;8.10;99.90;;;;;;4958370;28;20050;-74
2022/04/07 04:13:00;;;;;;;18.23;5.63;;;8.10;99.90;;;;;;4958094;28;20473;-74
2022/04/07 04:15:26;;;;;;;20.38;5.38;;;8.10;99.90;;;;;;4973918;28;20048;-74
2022/04/07 04:17:52;;;;;;;20.95;4.63;;;8.20;99.90;;;;;;4958170;28;20056;-74
2022/04/07 04:20:18;;;;;;;20.98;4.30;;;8.10;99.90;;;;;;4958175;28;20092;-74
2022/04/07 04:22:43;;;;;;;17.20;5.35;;;8.10;99.90;;;;;;4974121;28;20038;-74
2022/04/07 04:25:09;;;;;;;18.88;5.07;;;8.10;99.90;;;;;;4975522;28;20468;-74
2022/04/07 04:27:40;;;;;;;24.30;5.00;;;8.10;99.90;;;;;;4978049;28;20050;-75
2022/04/07 04:30:07;;;;;;;22.85;5.45;;;8.10;99.90;;;;;;4962108;28;20050;-74
2022/04/07 04:32:33;;;;;;;16.55;4.13;;;8.10;99.90;;;;;;4961573;28;20118;-75
2022/04/07 04:35:01;;;;;;;23.88;4.72;;;8.10;99.90;;;;;;4961225;28;20068;-76
2022/04/07 04:37:27;;;;;;;17.67;4.40;;;8.10;99.90;;;;;;4962094;28;20096;-75
2022/04/07 04:39:55;;;;;;;18.65;4.10;;;8.10;99.90;;;;;;4961808;28;20400;-75
2022/04/07 04:42:21;;;;;;;22.10;4.82;;;8.10;99.90;;;;;;4961581;28;20046;-76
2022/04/07 04:44:47;;;;;;;18.52;4.28;;;8.10;99.90;;;;;;4962444;28;20452;-75
2022/04/07 04:47:21;;;;;;;23.55;5.70;;;8.10;99.90;;;;;;4961405;28;20057;-75
2022/04/07 04:49:48;;;;;;;16.95;4.82;;;8.10;99.90;;;;;;4961274;28;20133;-75
2022/04/07 04:52:13;;;;;;;10.45;5.60;;;8.10;99.90;;;;;;4961343;28;20045;-76
2022/04/07 04:54:40;;;;;;;16.02;5.43;;;8.10;99.90;;;;;;4962346;28;20050;-75
2022/04/07 04:57:22;;;;;;;19.15;6.03;;;8.10;99.90;;;;;;4977438;28;20046;-75
2022/04/07 04:59:50;;;;;;;16.70;6.22;;;8.10;99.90;;;;;;4994069;28;20042;-75
2022/04/07 05:02:16;;;;;;;17.95;7.00;;;8.10;99.90;;;;;;4960011;28;20046;-76
2022/04/07 05:04:42;;;;;;;21.05;6.30;;;8.00;99.90;;;;;;4960363;28;20049;-76
2022/04/07 05:07:10;;;;;;;19.80;6.70;;;8.10;99.90;;;;;;4961319;28;20484;-75
2022/04/07 05:09:41;;;;;;;15.20;6.47;;;8.00;99.90;;;;;;4960631;28;20092;-75
2022/04/07 05:12:09;;;;;;;17.60;6.82;;;8.10;99.90;;;;;;4959549;28;20050;-75
2022/04/07 05:14:35;;;;;;;14.43;6.80;;;8.00;99.90;;;;;;4952652;28;20409;-74
2022/04/07 05:17:01;;;;;;;14.65;5.95;;;8.00;99.90;;;;;;4977483;28;20049;-75
2022/04/07 05:19:27;;;;;;;18.27;6.78;;;8.00;99.90;;;;;;4977332;28;20507;-76
2022/04/07 05:21:52;;;;;;;17.70;6.72;;;8.00;99.90;;;;;;4969625;28;20126;-77
2022/04/07 05:24:21;;;;;;;17.60;6.95;;;8.00;99.90;;;;;;4960233;28;20038;-76
2022/04/07 05:26:47;;;;;;;13.35;7.00;;;8.00;99.90;;;;;;4985239;28;20031;-77
2022/04/07 05:29:13;;;;;;;14.57;6.65;;;8.00;99.90;;;;;;4960745;28;20442;-74
2022/04/07 05:31:39;;;;;;;13.05;6.75;;;8.10;99.90;;;;;;4960822;28;20041;-74
2022/04/07 05:34:06;;;;;;;14.85;6.30;;;8.00;99.90;;;;;;4959685;28;20082;-74
2022/04/07 05:36:40;;;;;;;15.02;7.18;;;8.00;99.90;;;;;;4974933;28;20053;-75
2022/04/07 05:39:12;;;;;;;12.18;6.82;;;8.10;99.90;;;;;;4963408;28;20039;-78
2022/04/07 05:41:42;;;;;;;15.13;6.53;;;8.00;99.90;;;;;;4963375;28;20042;-78
2022/04/07 05:44:24;;;;;;;16.23;7.70;;;8.10;99.90;;;;;;4964138;28;20053;-79
2022/04/07 05:47:01;;;;;;;11.77;1.52;;;8.10;99.90;;;;;;4963597;28;20042;-80
2022/04/07 05:50:04;;;;;;;2.40;0.50;;;7.60;99.90;;;;;;4963374;28;20073;-80
2022/04/07 05:53:12;;;;;;;;;;;;;;;;;;;;;
2022/04/07 05:55:46;;;;;;;3.78;0.70;;;5.60;99.90;;;;;;4983648;28;20412;-80
2022/04/07 05:58:34;;;;;;;3.28;0.60;;;5.30;99.90;;;;;;4976020;28;20069;-80
2022/04/07 06:01:32;;;;;;;1.85;0.70;;;5.10;99.90;;;;;;4957431;28;20046;-81
2022/04/07 06:07:46;;;;;;;2.45;0.60;;;5.00;99.90;;;;;;4976240;28;20073;-82
2022/04/07 06:10:42;;;;;;;5.10;0.70;;;5.10;99.90;;;;;;4966208;28;20050;-81
2022/04/07 06:13:43;;;;;;;3.15;0.82;;;5.10;99.90;;;;;;4975008;28;20082;-82
2022/04/07 06:16:54;;;;;;;2.35;0.80;;;5.00;99.90;;;;;;4967806;28;20050;-82
2022/04/07 06:20:02;;;;;;;;;;;;;;;;;;;;;
2022/04/07 06:23:06;;;;;;;;;;;;;;;;;;;;;
2022/04/07 06:26:23;;;;;;;3.80;0.70;;;5.10;99.90;;;;;;4980585;28;20073;-82
2022/04/07 06:32:35;;;;;;;2.92;0.80;;;5.10;99.90;;;;;;4978087;28;20406;-82
2022/04/07 06:35:23;;;;;;;2.45;0.52;;;5.10;99.90;;;;;;4963476;28;20097;-82
2022/04/07 06:38:01;;;;;;;2.55;0.70;;;5.00;99.90;;;;;;4965332;28;20046;-82
2022/04/07 06:40:59;;;;;;;5.60;0.68;;;5.10;99.90;;;;;;4942177;28;20074;-82
2022/04/07 06:43:41;;;;;;;1.92;0.40;;;5.00;99.90;;;;;;4964819;28;20102;-80
2022/04/07 06:46:22;;;;;;;2.28;0.63;;;5.00;99.90;;;;;;4964645;28;20050;-80
2022/04/07 06:48:50;;;;;;;2.25;0.50;;;4.90;99.90;;;;;;4964652;28;20515;-81
2022/04/07 06:51:43;;;;;;;2.85;0.63;;;4.90;99.90;;;;;;4962731;28;20080;-81
2022/04/07 06:54:27;;;;;;;6.03;0.70;;;4.80;99.90;;;;;;4965912;28;20157;-81
2022/04/07 06:57:11;;;;;;;3.17;0.65;;;4.80;99.90;;;;;;4966424;28;20534;-81
2022/04/07 06:59:45;;;;;;;3.63;0.70;;;4.80;99.90;;;;;;4965763;28;20062;-80
2022/04/07 07:02:17;;;;;;;4.68;0.80;;;4.80;99.90;;;;;;4966155;28;20077;-80
2022/04/07 07:04:58;;;;;;;5.55;1.05;;;4.80;99.90;;;;;;4965725;28;20042;-82
2022/04/07 07:07:52;;;;;;;4.30;0.80;;;4.80;99.90;;;;;;4967448;28;20129;-81
2022/04/07 07:10:38;;;;;;;4.40;0.90;;;4.80;99.90;;;;;;4983727;28;20049;-82
2022/04/07 07:13:23;;;;;;;3.45;0.73;;;4.80;99.90;;;;;;4952172;28;20050;-82
2022/04/07 07:15:57;;;;;;;2.92;0.90;;;4.80;99.90;;;;;;4973007;28;20456;-81
2022/04/07 07:18:26;;;;;;;3.17;0.90;;;4.80;99.90;;;;;;4965666;28;20035;-81
2022/04/07 07:21:01;;;;;;;6.43;1.27;;;4.80;99.90;;;;;;4976513;28;20281;-81
2022/04/07 07:23:39;;;;;;;3.45;0.90;;;4.80;99.90;;;;;;4963291;28;20081;-82
2022/04/07 07:26:26;;;;;;;4.20;0.93;;;4.90;99.90;;;;;;4965067;28;20096;-80
2022/04/07 07:29:09;;;;;;;3.80;0.85;;;4.80;99.90;;;;;;4982225;28;20125;-80
2022/04/07 07:31:46;;;;;;;7.13;1.33;;;4.80;99.90;;;;;;4950507;28;20058;-81
2022/04/07 07:34:28;;;;;;;3.95;1.00;;;4.70;99.90;;;;;;4965758;28;20506;-82
2022/04/07 07:37:07;;;;;;;3.38;1.38;;;4.80;99.90;;;;;;4966295;28;20065;-81
2022/04/07 07:40:00;;;;;;;4.93;0.98;;;4.80;99.90;;;;;;4965724;28;20081;-81
2022/04/07 07:42:38;;;;;;;5.13;0.90;;;4.80;99.90;;;;;;4964870;28;20046;-81
2022/04/07 07:48:31;;;;;;;5.05;1.08;;;4.90;99.90;;;;;;4984649;28;20049;-82
2022/04/07 07:51:37;;;;;;;5.43;1.05;;;5.00;99.90;;;;;;4982633;28;20042;-82
2022/04/07 07:54:16;;;;;;;3.95;0.90;;;5.00;99.90;;;;;;4980855;28;20122;-79
2022/04/07 07:56:47;;;;;;;3.30;0.80;;;5.00;99.90;;;;;;4965165;28;20046;-81
2022/04/07 07:59:23;;;;;;;3.22;0.80;;;5.10;99.90;;;;;;4965938;28;20166;-81
2022/04/07 08:01:53;;;;;;;4.65;0.95;;;5.10;99.90;;;;;;4981772;28;20050;-82
2022/04/07 08:04:36;;;;;;;4.72;0.80;;;5.10;99.90;;;;;;4955798;28;20100;-82
2022/04/07 08:07:15;;;;;;;2.67;0.80;;;5.20;99.90;;;;;;4968710;28;20043;-81
2022/04/07 08:09:56;;;;;;;3.10;0.93;;;5.20;99.90;;;;;;4985367;28;20424;-81
2022/04/07 08:12:26;;;;;;;3.33;0.90;;;5.40;99.90;;;;;;4975416;28;20073;-81
2022/04/07 08:15:04;;;;;;;1.65;0.77;;;5.50;99.90;;;;;;4971897;28;20053;-81
2022/04/07 08:17:40;;;;;;;6.78;0.80;;;5.50;99.90;;;;;;4966779;28;20121;-81
2022/04/07 08:20:21;;;;;;;3.13;0.82;;;5.60;99.90;;;;;;4985275;28;20110;-81
2022/04/07 08:22:52;;;;;;;3.85;0.80;;;5.60;99.90;;;;;;4969065;28;20042;-80
2022/04/07 08:25:39;;;;;;;3.17;0.70;;;5.70;99.90;;;;;;4987340;28;20116;-81
2022/04/07 08:28:10;;;;;;;4.15;0.70;;;5.80;99.90;;;;;;4968145;28;20038;-81
2022/04/07 08:30:39;;;;;;;5.07;1.23;;;5.90;99.90;;;;;;4970292;28;20042;-80
2022/04/07 08:33:13;;;;;;;6.00;1.00;;;6.00;99.90;;;;;;4965881;28;20054;-80
2022/04/07 08:35:59;;;;;;;4.55;1.00;;;6.10;99.90;;;;;;4969047;28;20076;-81
2022/04/07 08:38:41;;;;;;;5.38;1.20;;;6.10;99.90;;;;;;5003356;28;20070;-81
2022/04/07 08:41:14;;;;;;;2.47;0.90;;;6.20;99.90;;;;;;4968505;28;20050;-82
2022/04/07 08:44:08;;;;;;;3.05;0.85;;;6.60;99.90;;;;;;4967621;28;20428;-80
2022/04/07 08:46:41;;;;;;;3.05;0.80;;;7.50;99.90;;;;;;4977030;28;20099;-81
2022/04/07 08:49:13;;;;;;;3.38;1.23;;;8.30;99.90;;;;;;4995673;28;20034;-80
2022/04/07 08:52:07;;;;;;;4.75;0.88;;;8.80;99.90;;;;;;4973170;28;20110;-80
2022/04/07 08:54:57;;;;;;;5.13;0.80;;;9.20;99.90;;;;;;4966800;28;20051;-81
2022/04/07 08:57:37;;;;;;;3.22;0.93;;;9.40;99.90;;;;;;4968340;28;20058;-81
2022/04/07 09:00:04;;;;;;;3.55;0.88;;;9.90;99.90;;;;;;4968008;28;20049;-80
2022/04/07 09:02:43;;;;;;;2.28;0.60;;;10.20;99.90;;;;;;4968268;28;20489;-80
2022/04/07 09:05:29;;;;;;;3.80;0.80;;;10.30;99.90;;;;;;4984766;28;20047;-81
2022/04/07 09:08:27;;;;;;;4.35;0.93;;;10.40;99.90;;;;;;4954064;28;20069;-82
2022/04/07 09:11:13;;;;;;;2.83;1.00;;;10.70;99.90;;;;;;4972385;28;20042;-83
2022/04/07 09:13:49;;;;;;;3.83;0.90;;;11.00;99.90;;;;;;4962562;28;20112;-81
2022/04/07 09:16:37;;;;;;;4.43;0.85;;;11.30;99.90;;;;;;4983797;28;20418;-80
2022/04/07 09:19:04;;;;;;;4.32;1.00;;;11.40;99.90;;;;;;4981111;28;20118;-82
2022/04/07 09:24:00;;;;;;;3.47;1.05;;;11.40;99.90;;;;;;5035233;22;20111;-76
2022/04/07 09:26:28;;;;;;;4.18;1.20;;;11.50;99.90;;;;;;4996348;28;20137;-76
2022/04/07 09:28:57;;;;;;;5.22;0.93;;;11.70;99.90;;;;;;4996495;28;20065;-76
2022/04/07 09:31:23;;;;;;;4.60;1.20;;;11.50;99.90;;;;;;4996536;28;20076;-77
2022/04/07 09:33:56;;;;;;;5.13;1.35;;;11.20;99.90;;;;;;4980022;28;20451;-77
2022/04/07 09:36:23;;;;;;;6.22;1.52;;;11.00;99.90;;;;;;4996552;28;20046;-76
2022/04/07 09:38:53;;;;;;;5.85;1.40;;;10.80;99.90;;;;;;4996059;28;20034;-77
2022/04/07 09:41:20;;;;;;;4.15;1.30;;;10.90;99.90;;;;;;4996076;28;20137;-76
2022/04/07 09:43:47;;;;;;;6.93;1.58;;;10.90;99.90;;;;;;4979534;28;20041;-76
2022/04/07 09:46:16;;;;;;;5.18;1.52;;;10.90;99.90;;;;;;4995966;28;20042;-76
2022/04/07 09:48:59;;;;;;;7.72;1.27;;;11.00;99.90;;;;;;4996053;28;20034;-76
2022/04/07 09:51:27;;;;;;;6.88;1.27;;;10.70;99.90;;;;;;4995946;28;20192;-77
2022/04/07 09:53:55;;;;;;;6.75;1.40;;;10.60;99.90;;;;;;4979492;28;20042;-77
2022/04/07 09:56:24;;;;;;;6.35;1.42;;;10.50;99.90;;;;;;4996129;28;20573;-77
2022/04/07 09:58:51;;;;;;;8.35;1.20;;;10.40;99.90;;;;;;4979470;28;20125;-77
2022/04/07 10:01:16;;;;;;;6.25;1.15;;;10.20;99.90;;;;;;4995920;28;20072;-77
2022/04/07 10:03:43;;;;;;;5.82;1.95;;;10.10;99.90;;;;;;4995583;28;20034;-77
2022/04/07 10:06:11;;;;;;;10.25;1.95;;;10.00;99.90;;;;;;4979565;28;20049;-77
2022/04/07 10:08:39;;;;;;;8.55;1.83;;;9.80;99.90;;;;;;4995699;28;20137;-76
2022/04/07 10:11:05;;;;;;;9.60;1.52;;;9.60;99.90;;;;;;4995581;28;20042;-76
2022/04/07 10:13:31;;;;;;;9.07;1.98;;;9.60;99.90;;;;;;4979366;28;20046;-76
2022/04/07 10:15:58;;;;;;;8.30;1.80;;;9.70;99.90;;;;;;4995642;28;20099;-77
2022/04/07 10:18:35;;;;;;;10.57;2.25;;;9.70;99.90;;;;;;4995512;28;20307;-77
2022/04/07 10:21:03;;;;;;;8.90;1.98;;;9.90;99.90;;;;;;4995423;28;20085;-77
2022/04/07 10:23:51;;;;;;;7.88;1.80;;;10.20;99.90;;;;;;4977736;28;20046;-77
2022/04/07 10:26:18;;;;;;;11.52;1.88;;;10.40;99.90;;;;;;4995322;28;20407;-77
2022/04/07 10:28:55;;;;;;;10.70;1.92;;;11.10;99.90;;;;;;4995188;28;20069;-75
2022/04/07 10:31:22;;;;;;;12.75;2.10;;;11.70;99.90;;;;;;4995529;28;20116;-77
2022/04/07 10:33:48;;;;;;;8.75;2.03;;;11.70;99.90;;;;;;4995163;28;20050;-75
2022/04/07 10:36:19;;;;;;;9.25;1.75;;;11.50;99.90;;;;;;4978960;28;20044;-77
2022/04/07 10:38:54;;;;;;;9.35;2.20;;;11.30;99.90;;;;;;4995107;28;20504;-76
2022/04/07 10:41:38;;;;;;;11.52;2.33;;;11.00;99.90;;;;;;4978972;28;20038;-77
2022/04/07 10:44:11;;;;;;;7.63;1.83;;;10.90;99.90;;;;;;4978545;28;20042;-77
2022/04/07 10:46:37;;;;;;;;;;;10.70;99.90;;;;;;4995580;28;20551;-77
2022/04/07 10:49:10;;;;;;;7.95;2.10;;;10.60;99.90;;;;;;4994840;28;20012;-77
2022/04/07 10:51:43;;;;;;;12.55;2.13;;;10.50;99.90;;;;;;4994698;28;20041;-77
2022/04/07 10:54:09;;;;;;;9.80;1.88;;;10.50;99.90;;;;;;4978465;28;20049;-77
2022/04/07 10:56:36;;;;;;;15.63;2.53;;;10.50;99.90;;;;;;4978531;28;20488;-76
2022/04/07 10:59:17;;;;;;;8.32;1.92;;;10.30;99.90;;;;;;4994943;28;20144;-77
2022/04/07 11:01:42;;;;;;;9.52;2.10;;;10.10;99.90;;;;;;4994630;28;20095;-77
2022/04/07 11:04:23;;;;;;;12.77;2.45;;;10.00;99.90;;;;;;4994267;28;20054;-77
2022/04/07 11:07:15;;;;;;;13.23;2.38;;;9.90;99.90;;;;;;4978484;28;20042;-77
2022/04/07 11:09:58;;;;;;;9.00;1.88;;;9.90;99.90;;;;;;4994768;28;20439;-76
2022/04/07 11:12:42;;;;;;;8.77;2.00;;;9.80;99.90;;;;;;4978461;28;20037;-76
2022/04/07 11:15:36;;;;;;;13.23;2.60;;;9.70;99.90;;;;;;4978587;28;20041;-76
2022/04/07 11:18:45;;;;;;;10.20;1.88;;;9.70;99.90;;;;;;4973833;28;20046;-76
2022/04/07 11:21:11;;;;;;;11.25;1.92;;;9.60;99.90;;;;;;4973423;28;20196;-77
2022/04/07 11:24:00;;;;;;;12.60;2.35;;;9.60;99.90;;;;;;4993877;28;20095;-77
2022/04/07 11:26:27;;;;;;;11.40;1.90;;;9.60;99.90;;;;;;4994180;28;20061;-77
2022/04/07 11:29:10;;;;;;;9.18;2.17;;;9.70;99.90;;;;;;4978006;28;20049;-77
2022/04/07 11:31:48;;;;;;;12.68;2.03;;;9.90;99.90;;;;;;4978108;28;20095;-77
2022/04/07 11:34:36;;;;;;;9.70;2.20;;;10.20;99.90;;;;;;4993730;28;20173;-77
2022/04/07 11:37:06;;;;;;;11.85;2.10;;;10.30;99.90;;;;;;4978298;28;20038;-77
2022/04/07 11:39:33;;;;;;;11.90;2.03;;;10.30;99.90;;;;;;4978003;28;20499;-76
2022/04/07 11:42:00;;;;;;;9.60;2.13;;;10.30;99.90;;;;;;4994212;28;20073;-77
2022/04/07 11:44:26;;;;;;;9.55;2.22;;;10.20;99.90;;;;;;4977859;28;20519;-76
2022/04/07 11:46:52;;;;;;;8.25;2.08;;;10.10;99.90;;;;;;4994184;28;20134;-77
2022/04/07 11:49:17;;;;;;;13.13;2.53;;;10.10;99.90;;;;;;4994184;28;20041;-77
2022/04/07 11:51:45;;;;;;;9.60;2.17;;;10.50;99.90;;;;;;4994380;28;20041;-77
2022/04/07 11:54:17;;;;;;;13.23;2.10;;;10.80;99.90;;;;;;4977543;28;20046;-77
2022/04/07 11:56:43;;;;;;;11.95;2.05;;;10.90;99.90;;;;;;4994153;28;20050;-77
2022/04/07 11:59:12;;;;;;;10.63;1.88;;;10.90;99.90;;;;;;4993994;28;20037;-76
2022/04/07 12:01:43;;;;;;;12.88;2.13;;;11.10;99.90;;;;;;4994234;28;20421;-77
2022/04/07 12:04:11;;;;;;;12.02;1.85;;;11.10;99.90;;;;;;4993780;28;20034;-77
2022/04/07 12:06:40;;;;;;;10.20;1.90;;;11.00;99.90;;;;;;4993988;28;20459;-77
2022/04/07 12:09:06;;;;;;;12.00;1.80;;;11.00;99.90;;;;;;4993957;28;20143;-77
2022/04/07 12:11:33;;;;;;;7.72;1.90;;;10.70;99.90;;;;;;4994311;28;20042;-76
2022/04/07 12:14:02;;;;;;;10.48;2.25;;;10.60;99.90;;;;;;4993775;28;20212;-77
2022/04/07 12:16:27;;;;;;;10.07;2.20;;;10.40;99.90;;;;;;4977760;28;20057;-77
2022/04/07 12:18:53;;;;;;;9.55;2.03;;;10.80;99.90;;;;;;4977811;28;20404;-76
2022/04/07 12:21:19;;;;;;;10.43;2.00;;;11.40;99.90;;;;;;4977750;28;20064;-77
2022/04/07 12:23:47;;;;;;;7.90;1.77;;;11.60;99.90;;;;;;4993549;28;20034;-76
2022/04/07 12:26:13;;;;;;;11.10;1.95;;;11.80;99.90;;;;;;4993776;28;20038;-77
2022/04/07 12:28:39;;;;;;;7.55;1.70;;;11.60;99.90;;;;;;4977787;28;20088;-77
2022/04/07 12:31:22;;;;;;;13.15;2.65;;;11.70;99.90;;;;;;4977431;28;20066;-76
2022/04/07 12:33:49;;;;;;;10.98;2.13;;;12.00;99.90;;;;;;4977234;28;20034;-77
2022/04/07 12:36:30;;;;;;;10.57;1.65;;;11.90;99.90;;;;;;4994028;28;20057;-77
2022/04/07 12:39:00;;;;;;;11.00;1.92;;;11.90;99.90;;;;;;4993840;28;20064;-76
2022/04/07 12:41:53;;;;;;;7.00;1.85;;;12.50;99.90;;;;;;4993951;28;20412;-77
2022/04/07 12:44:27;;;;;;;12.23;1.80;;;12.70;99.90;;;;;;4977099;28;20034;-76
2022/04/07 12:46:54;;;;;;;12.90;2.50;;;12.00;99.90;;;;;;4996341;28;20042;-77
2022/04/07 12:49:27;;;;;;;7.50;1.60;;;11.60;99.90;;;;;;4997138;28;20424;-77
2022/04/07 12:52:08;;;;;;;8.50;1.95;;;11.30;99.90;;;;;;4980830;28;21842;-77
2022/04/07 12:54:35;;;;;;;9.23;2.00;;;11.00;99.90;;;;;;4980560;28;20238;-77
2022/04/07 12:57:07;;;;;;;9.50;2.15;;;10.80;99.90;;;;;;4997056;28;20492;-77
2022/04/07 12:59:33;;;;;;;11.82;2.15;;;10.70;99.90;;;;;;4980038;28;20057;-77
2022/04/07 13:01:58;;;;;;;10.23;1.85;;;10.60;99.90;;;;;;4996904;28;20037;-76
2022/04/07 13:04:45;;;;;;;6.60;1.60;;;10.40;99.90;;;;;;4996578;28;20034;-76
2022/04/07 13:07:10;;;;;;;9.35;1.95;;;10.20;99.90;;;;;;4996757;28;20049;-76
2022/04/07 13:09:36;;;;;;;11.57;2.30;;;9.70;99.90;;;;;;4996861;28;20041;-76
2022/04/07 13:12:02;;;;;;;6.38;1.75;;;9.10;99.90;;;;;;4996782;28;20061;-77
2022/04/07 13:14:27;;;;;;;10.30;2.92;;;8.60;99.90;;;;;;4996523;28;20041;-77
2022/04/07 13:16:53;;;;;;;7.90;1.85;;;8.40;99.90;;;;;;4980628;28;20076;-76
2022/04/07 13:19:18;;;;;;;11.27;2.28;;;8.30;99.90;;;;;;4996630;28;20041;-76
2022/04/07 13:21:44;;;;;;;8.73;2.00;;;8.20;99.90;;;;;;4996241;28;20053;-77
2022/04/07 13:24:09;;;;;;;9.68;2.10;;;8.20;99.90;;;;;;4996217;28;20044;-76
2022/04/07 13:26:35;;;;;;;3.97;1.40;;;8.00;99.90;;;;;;4996461;28;20052;-77
2022/04/07 13:29:00;;;;;;;3.08;1.40;;;7.70;99.90;;;;;;4980245;28;20034;-75
2022/04/07 13:31:26;;;;;;;4.07;1.35;;;7.50;99.90;;;;;;4980249;28;20389;-77
2022/04/07 13:33:51;;;;;;;5.03;0.93;;;7.30;99.90;;;;;;4979923;28;20385;-76