Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:28;;;;;;;13.43;7.65;;;10.30;91.40;;;;;;4968694;28;20038;-81
2021/10/26 00:03:54;;;;;;;11.98;7.70;;;10.30;91.50;;;;;;4992082;28;20037;-80
2021/10/26 00:06:19;;;;;;;13.00;7.30;;;10.30;91.60;;;;;;4988065;28;20059;-81
2021/10/26 00:08:44;;;;;;;12.65;8.02;;;10.30;91.60;;;;;;4990470;28;20121;-81
2021/10/26 00:11:10;;;;;;;11.35;7.93;;;10.20;91.80;;;;;;4987927;28;20421;-81
2021/10/26 00:13:36;;;;;;;15.38;8.82;;;10.30;91.90;;;;;;4973516;28;20030;-81
2021/10/26 00:16:02;;;;;;;16.65;9.70;;;10.30;92.00;;;;;;4972460;28;20052;-80
2021/10/26 00:18:28;;;;;;;18.15;10.02;;;10.30;92.20;;;;;;5001684;28;20034;-81
2021/10/26 00:20:53;;;;;;;14.70;9.40;;;10.30;92.20;;;;;;4987063;28;20018;-81
2021/10/26 00:23:19;;;;;;;16.20;10.85;;;10.30;92.50;;;;;;4980449;28;20058;-80
2021/10/26 00:25:44;;;;;;;16.17;10.98;;;10.30;93.00;;;;;;4987288;28;20086;-81
2021/10/26 00:28:10;;;;;;;17.38;11.55;;;10.20;93.60;;;;;;4983092;28;20105;-81
2021/10/26 00:30:36;;;;;;;17.17;12.48;;;10.10;94.30;;;;;;4971501;28;20030;-80
2021/10/26 00:33:02;;;;;;;19.17;13.98;;;10.10;94.60;;;;;;4986128;28;20070;-81
2021/10/26 00:35:28;;;;;;;21.77;13.80;;;10.00;95.00;;;;;;4990653;28;20058;-81
2021/10/26 00:37:55;;;;;;;24.38;14.68;;;10.00;95.30;;;;;;4987316;28;20018;-80
2021/10/26 00:40:22;;;;;;;24.20;16.42;;;10.00;95.50;;;;;;4979676;28;20441;-81
2021/10/26 00:42:48;;;;;;;24.15;16.05;;;9.90;95.70;;;;;;4986613;28;20094;-81
2021/10/26 00:45:13;;;;;;;22.52;15.23;;;9.90;96.00;;;;;;4974088;28;20054;-80
2021/10/26 00:47:39;;;;;;;24.48;16.45;;;9.90;96.10;;;;;;4990084;28;20050;-80
2021/10/26 00:50:05;;;;;;;24.98;15.65;;;9.90;96.30;;;;;;4992298;28;20045;-80
2021/10/26 00:52:31;;;;;;;26.92;17.15;;;9.90;96.30;;;;;;4999254;28;20161;-80
2021/10/26 00:54:58;;;;;;;26.00;17.60;;;9.90;96.40;;;;;;4994331;28;20046;-81
2021/10/26 00:57:27;;;;;;;26.63;17.60;;;9.90;96.50;;;;;;4988489;28;20126;-81
2021/10/26 00:59:52;;;;;;;29.83;18.27;;;9.90;96.50;;;;;;4984811;28;20026;-80
2021/10/26 01:02:18;;;;;;;25.58;17.88;;;9.90;96.60;;;;;;4960875;28;20031;-79
2021/10/26 01:04:44;;;;;;;31.42;18.73;;;9.90;96.60;;;;;;4973624;28;20034;-80
2021/10/26 01:07:10;;;;;;;27.90;18.65;;;9.90;96.70;;;;;;4971464;28;20026;-80
2021/10/26 01:09:35;;;;;;;28.00;19.65;;;9.90;96.70;;;;;;4985962;28;20546;-79
2021/10/26 01:12:01;;;;;;;26.00;18.73;;;9.90;96.80;;;;;;4987806;28;20054;-80
2021/10/26 01:14:27;;;;;;;27.58;19.88;;;9.90;96.80;;;;;;4968536;28;20038;-80
2021/10/26 01:16:53;;;;;;;29.88;19.25;;;9.90;96.90;;;;;;4990256;28;20030;-80
2021/10/26 01:19:18;;;;;;;31.35;19.83;;;10.00;96.90;;;;;;4973158;28;20032;-79
2021/10/26 01:21:44;;;;;;;34.10;20.60;;;10.00;97.00;;;;;;4975616;28;20385;-79
2021/10/26 01:24:09;;;;;;;29.70;19.60;;;10.00;97.00;;;;;;4971966;28;20045;-79
2021/10/26 01:26:35;;;;;;;34.20;20.85;;;9.90;97.00;;;;;;4990312;28;20027;-80
2021/10/26 01:29:00;;;;;;;31.02;21.23;;;9.90;97.00;;;;;;4973461;28;20043;-80
2021/10/26 01:31:26;;;;;;;32.22;21.33;;;10.00;97.00;;;;;;4988824;28;20102;-80
2021/10/26 01:33:52;;;;;;;30.20;20.48;;;10.00;97.00;;;;;;4989897;28;20109;-80
2021/10/26 01:36:20;;;;;;;31.27;21.20;;;10.00;97.10;;;;;;4998722;28;20038;-80
2021/10/26 01:38:46;;;;;;;34.60;21.80;;;10.00;97.00;;;;;;4973606;28;20030;-79
2021/10/26 01:41:12;;;;;;;31.17;21.50;;;10.00;97.10;;;;;;5000219;28;20062;-79
2021/10/26 01:43:37;;;;;;;34.58;22.58;;;10.00;97.10;;;;;;4992209;28;20534;-80
2021/10/26 01:46:03;;;;;;;31.95;22.33;;;10.00;97.00;;;;;;4990617;28;20434;-81
2021/10/26 01:48:29;;;;;;;31.45;21.92;;;10.10;97.00;;;;;;4992103;28;20290;-80
2021/10/26 01:50:57;;;;;;;34.72;21.73;;;10.10;97.00;;;;;;4997988;28;20116;-80
2021/10/26 01:53:22;;;;;;;34.97;23.13;;;10.10;96.90;;;;;;4989487;28;20025;-81
2021/10/26 01:55:48;;;;;;;35.65;22.77;;;10.10;96.70;;;;;;4974148;28;20487;-81
2021/10/26 01:58:15;;;;;;;30.95;22.45;;;10.10;96.70;;;;;;4987090;28;20094;-81
2021/10/26 02:00:40;;;;;;;33.90;22.05;;;10.10;96.70;;;;;;4984406;28;20023;-81
2021/10/26 02:03:06;;;;;;;34.75;22.48;;;10.10;96.70;;;;;;4982576;28;20023;-80
2021/10/26 02:05:31;;;;;;;37.97;24.27;;;10.20;96.70;;;;;;4991655;28;20042;-80
2021/10/26 02:07:57;;;;;;;33.75;22.85;;;10.10;96.70;;;;;;4968830;28;20034;-80
2021/10/26 02:10:22;;;;;;;34.00;23.38;;;10.20;96.70;;;;;;4995630;28;20030;-80
2021/10/26 02:12:48;;;;;;;36.85;24.13;;;10.10;96.70;;;;;;4976261;28;20033;-81
2021/10/26 02:15:13;;;;;;;34.63;22.90;;;10.20;96.80;;;;;;4981694;28;20029;-81
2021/10/26 02:17:39;;;;;;;37.75;23.23;;;10.20;96.80;;;;;;4991697;28;20037;-80
2021/10/26 02:20:05;;;;;;;36.20;24.73;;;10.20;96.80;;;;;;4987753;28;20513;-81
2021/10/26 02:22:31;;;;;;;34.60;23.95;;;10.20;96.80;;;;;;4973529;28;20680;-81
2021/10/26 02:24:56;;;;;;;39.15;24.17;;;10.20;96.70;;;;;;4993095;28;20030;-80
2021/10/26 02:27:22;;;;;;;39.63;25.13;;;10.20;96.70;;;;;;4973295;28;20099;-81
2021/10/26 02:29:47;;;;;;;35.35;24.90;;;10.20;96.70;;;;;;4974879;28;20026;-81
2021/10/26 02:32:13;;;;;;;34.78;24.83;;;10.10;96.80;;;;;;4976672;28;20034;-81
2021/10/26 02:34:38;;;;;;;34.55;24.25;;;10.10;96.80;;;;;;4972985;28;20037;-81
2021/10/26 02:37:05;;;;;;;40.85;26.55;;;10.10;96.90;;;;;;4994683;28;20033;-80
2021/10/26 02:39:31;;;;;;;43.10;25.88;;;10.20;96.90;;;;;;4992189;28;20018;-81
2021/10/26 02:41:56;;;;;;;37.95;25.50;;;10.20;96.80;;;;;;4994550;28;20389;-81
2021/10/26 02:44:22;;;;;;;37.10;25.88;;;10.20;96.80;;;;;;4995854;28;20032;-81
2021/10/26 02:46:47;;;;;;;38.10;25.45;;;10.20;96.90;;;;;;4985046;28;20464;-81
2021/10/26 02:49:14;;;;;;;39.05;25.75;;;10.20;96.80;;;;;;4989684;28;20039;-81
2021/10/26 02:51:40;;;;;;;40.50;25.27;;;10.30;96.70;;;;;;4994134;28;20054;-81
2021/10/26 02:54:06;;;;;;;37.00;25.63;;;10.30;96.80;;;;;;4988528;28;20037;-82
2021/10/26 02:56:32;;;;;;;38.85;26.23;;;10.20;96.70;;;;;;4988939;28;20033;-80
2021/10/26 02:58:57;;;;;;;40.75;25.30;;;10.20;96.80;;;;;;4989581;28;20048;-82
2021/10/26 03:01:23;;;;;;;38.67;25.40;;;10.20;96.90;;;;;;4991028;28;20027;-81
2021/10/26 03:03:51;;;;;;;39.17;25.13;;;10.30;96.90;;;;;;4993597;23;20042;-72
2021/10/26 03:06:16;;;;;;;39.55;25.73;;;10.30;96.90;;;;;;4977612;28;20076;-71
2021/10/26 03:08:42;;;;;;;37.30;25.50;;;10.20;96.90;;;;;;4974815;28;20499;-73
2021/10/26 03:11:07;;;;;;;38.20;25.25;;;10.30;96.90;;;;;;4977387;28;20121;-72
2021/10/26 03:13:33;;;;;;;40.88;25.70;;;10.30;96.80;;;;;;4975737;28;20348;-72
2021/10/26 03:15:59;;;;;;;39.22;25.75;;;10.30;96.80;;;;;;4945383;28;20130;-72
2021/10/26 03:18:24;;;;;;;40.03;26.30;;;10.30;96.80;;;;;;4969150;28;20039;-72
2021/10/26 03:20:51;;;;;;;38.85;25.08;;;10.20;96.80;;;;;;4971788;28;20345;-71
2021/10/26 03:23:16;;;;;;;42.85;25.92;;;10.20;96.80;;;;;;4968881;28;20082;-72
2021/10/26 03:25:42;;;;;;;36.65;25.63;;;10.20;96.80;;;;;;4968003;28;20030;-72
2021/10/26 03:28:09;;;;;;;38.13;23.98;;;10.20;96.90;;;;;;4947281;28;20031;-72
2021/10/26 03:30:35;;;;;;;41.83;25.77;;;10.20;96.90;;;;;;4973882;28;20027;-72
2021/10/26 03:33:01;;;;;;;39.63;25.00;;;10.20;96.80;;;;;;4960101;28;20563;-73
2021/10/26 03:35:26;;;;;;;35.83;24.40;;;10.30;96.90;;;;;;4966315;28;20022;-72
2021/10/26 03:37:52;;;;;;;33.33;23.85;;;10.20;96.80;;;;;;4966333;28;20073;-72
2021/10/26 03:40:17;;;;;;;39.35;24.92;;;10.20;96.80;;;;;;4952032;28;20053;-72
2021/10/26 03:42:43;;;;;;;36.05;23.45;;;10.20;96.80;;;;;;4972571;28;20037;-72
2021/10/26 03:45:09;;;;;;;34.13;25.33;;;10.20;96.80;;;;;;4968578;28;20344;-71
2021/10/26 03:47:39;;;;;;;38.78;24.25;;;10.20;96.70;;;;;;4961084;28;20084;-73
2021/10/26 03:50:05;;;;;;;38.22;23.63;;;10.20;96.70;;;;;;4970803;28;20495;-73
2021/10/26 03:52:30;;;;;;;37.42;23.92;;;10.30;96.80;;;;;;4968141;28;20122;-72
2021/10/26 03:54:56;;;;;;;38.38;22.10;;;10.30;96.80;;;;;;4957504;28;20098;-71
2021/10/26 03:57:22;;;;;;;35.80;23.63;;;10.30;96.70;;;;;;4961368;28;20511;-72
2021/10/26 03:59:47;;;;;;;34.20;21.60;;;10.20;96.60;;;;;;4973905;28;20419;-72
2021/10/26 04:02:19;;;;;;;36.53;23.30;;;10.20;96.60;;;;;;4967037;28;20038;-72
2021/10/26 04:04:45;;;;;;;33.22;22.58;;;10.10;96.80;;;;;;4963612;28;20218;-72
2021/10/26 04:07:10;;;;;;;37.08;23.33;;;10.10;96.80;;;;;;4968919;28;20474;-72
2021/10/26 04:09:57;;;;;;;36.33;22.75;;;10.10;96.90;;;;;;4948582;28;20523;-71
2021/10/26 04:12:25;;;;;;;36.83;24.73;;;10.10;96.90;;;;;;4940843;28;20063;-72
2021/10/26 04:14:54;;;;;;;36.28;24.65;;;10.20;96.70;;;;;;4942901;28;20027;-70
2021/10/26 04:17:21;;;;;;;36.72;22.15;;;10.10;96.80;;;;;;4969478;28;20081;-73
2021/10/26 04:19:48;;;;;;;34.03;22.38;;;10.20;96.80;;;;;;4951080;28;20106;-73
2021/10/26 04:22:15;;;;;;;38.15;23.08;;;10.30;96.80;;;;;;4973995;28;20037;-71
2021/10/26 04:24:40;;;;;;;33.45;21.73;;;10.30;96.80;;;;;;4951846;28;20031;-72
2021/10/26 04:27:06;;;;;;;33.67;22.52;;;10.30;96.60;;;;;;4954875;28;20100;-71
2021/10/26 04:29:31;;;;;;;36.33;23.35;;;10.30;96.70;;;;;;4960786;28;20067;-72
2021/10/26 04:31:57;;;;;;;35.78;23.50;;;10.30;96.60;;;;;;4946738;28;20106;-73
2021/10/26 04:34:22;;;;;;;32.00;22.50;;;10.30;96.60;;;;;;4964370;28;20031;-72
2021/10/26 04:36:47;;;;;;;37.58;22.90;;;10.30;96.60;;;;;;4962083;28;20405;-71
2021/10/26 04:39:13;;;;;;;38.60;24.42;;;10.20;96.80;;;;;;4972054;28;20038;-73
2021/10/26 04:41:39;;;;;;;32.85;22.15;;;10.30;96.80;;;;;;4951355;28;20479;-72
2021/10/26 04:44:05;;;;;;;38.35;23.33;;;10.30;96.80;;;;;;4966607;28;20023;-72
2021/10/26 04:46:31;;;;;;;41.45;24.48;;;10.20;96.90;;;;;;4963292;28;20443;-72
2021/10/26 04:48:57;;;;;;;34.67;23.25;;;10.20;97.00;;;;;;4940111;28;20100;-72
2021/10/26 04:51:23;;;;;;;33.90;23.45;;;10.20;97.00;;;;;;4955410;28;20553;-73
2021/10/26 04:53:48;;;;;;;32.97;22.98;;;10.30;97.20;;;;;;4963506;28;20057;-71
2021/10/26 04:56:14;;;;;;;38.00;23.50;;;10.30;97.10;;;;;;4943760;28;20249;-73
2021/10/26 04:58:39;;;;;;;39.42;24.85;;;10.30;96.90;;;;;;4944964;28;20026;-73
2021/10/26 05:01:05;;;;;;;40.22;23.92;;;10.30;96.80;;;;;;4948930;28;20117;-72
2021/10/26 05:03:31;;;;;;;34.45;22.58;;;10.30;96.80;;;;;;4945913;28;20063;-71
2021/10/26 05:05:57;;;;;;;35.30;22.17;;;10.40;97.00;;;;;;4968134;28;20043;-70
2021/10/26 05:08:24;;;;;;;36.90;22.45;;;10.40;96.70;;;;;;4945278;28;20050;-72
2021/10/26 05:10:49;;;;;;;36.20;21.98;;;10.50;96.70;;;;;;4963775;28;20018;-72
2021/10/26 05:13:15;;;;;;;33.85;22.65;;;10.50;96.70;;;;;;4963216;28;20019;-72
2021/10/26 05:15:42;;;;;;;31.33;21.85;;;10.50;96.60;;;;;;4945654;28;20022;-72
2021/10/26 05:18:08;;;;;;;35.08;22.27;;;10.50;96.60;;;;;;4964557;28;20111;-72
2021/10/26 05:20:35;;;;;;;36.78;22.77;;;10.50;96.60;;;;;;4950073;28;20129;-73
2021/10/26 05:23:02;;;;;;;34.17;22.38;;;10.50;96.60;;;;;;4965146;28;20047;-74
2021/10/26 05:25:28;;;;;;;36.30;20.77;;;10.50;96.60;;;;;;4946475;28;20558;-73
2021/10/26 05:27:53;;;;;;;38.90;24.30;;;10.50;96.70;;;;;;4966861;28;20030;-73
2021/10/26 05:30:19;;;;;;;36.60;23.08;;;10.50;96.70;;;;;;4953499;28;20074;-72
2021/10/26 05:32:44;;;;;;;32.55;22.13;;;10.50;96.70;;;;;;4953090;28;20096;-73
2021/10/26 05:35:10;;;;;;;33.10;22.95;;;10.50;96.80;;;;;;4969125;28;20467;-73
2021/10/26 05:37:36;;;;;;;31.95;21.77;;;10.50;96.80;;;;;;4958665;28;20041;-73
2021/10/26 05:40:05;;;;;;;33.58;22.17;;;10.60;96.70;;;;;;4967019;28;20035;-73
2021/10/26 05:42:30;;;;;;;36.85;22.58;;;10.50;96.70;;;;;;4959054;28;20371;-73
2021/10/26 05:44:56;;;;;;;35.47;23.50;;;10.50;96.70;;;;;;4964893;28;20018;-73
2021/10/26 05:47:21;;;;;;;34.60;23.08;;;10.50;96.80;;;;;;4949944;28;20520;-72
2021/10/26 05:49:47;;;;;;;35.78;21.65;;;10.50;96.70;;;;;;4960648;28;20066;-73
2021/10/26 05:52:12;;;;;;;32.33;23.02;;;10.60;96.70;;;;;;4949142;28;20027;-71
2021/10/26 05:54:38;;;;;;;32.65;22.58;;;10.50;96.70;;;;;;4959220;28;20031;-74
2021/10/26 05:57:03;;;;;;;37.60;22.75;;;10.60;96.70;;;;;;4961602;28;20086;-74
2021/10/26 05:59:29;;;;;;;37.53;22.98;;;10.60;96.60;;;;;;4956774;28;20126;-74
2021/10/26 06:01:55;;;;;;;34.08;22.75;;;10.60;96.60;;;;;;4965056;28;20030;-73
2021/10/26 06:04:20;;;;;;;36.72;22.85;;;10.50;96.70;;;;;;4951806;28;20057;-73
2021/10/26 06:06:46;;;;;;;33.22;22.75;;;10.50;96.70;;;;;;4980521;28;20045;-74
2021/10/26 06:09:15;;;;;;;34.47;21.80;;;10.50;96.80;;;;;;4954069;28;20094;-74
2021/10/26 06:11:40;;;;;;;39.10;21.90;;;10.50;96.80;;;;;;4975794;28;20260;-75
2021/10/26 06:14:08;;;;;;;31.67;22.63;;;10.50;96.60;;;;;;4945038;28;20473;-74
2021/10/26 06:16:36;;;;;;;34.63;21.92;;;10.50;96.60;;;;;;4970056;28;20034;-72
2021/10/26 06:19:02;;;;;;;33.17;23.23;;;10.50;96.60;;;;;;4951546;28;20041;-74
2021/10/26 06:21:27;;;;;;;35.88;22.92;;;10.50;96.50;;;;;;4947834;28;20114;-72
2021/10/26 06:23:54;;;;;;;34.08;21.38;;;10.50;96.50;;;;;;4975679;28;20066;-73
2021/10/26 06:26:20;;;;;;;34.20;21.48;;;10.60;96.50;;;;;;4951458;28;20034;-74
2021/10/26 06:28:46;;;;;;;35.33;21.70;;;10.50;96.40;;;;;;4954951;28;20030;-74
2021/10/26 06:31:12;;;;;;;37.22;21.60;;;10.60;96.50;;;;;;4957319;28;20058;-74
2021/10/26 06:33:37;;;;;;;36.58;22.20;;;10.60;96.40;;;;;;4963390;28;20077;-74
2021/10/26 06:36:03;;;;;;;32.08;21.75;;;10.60;96.40;;;;;;4969857;28;20023;-74
2021/10/26 06:38:29;;;;;;;34.47;22.33;;;10.60;96.40;;;;;;4960285;28;20049;-73
2021/10/26 06:40:54;;;;;;;33.28;22.65;;;10.70;96.30;;;;;;4959823;28;20031;-74
2021/10/26 06:43:20;;;;;;;35.13;21.45;;;10.70;96.30;;;;;;4962848;28;20027;-74
2021/10/26 06:45:45;;;;;;;30.55;21.60;;;10.70;96.30;;;;;;4955885;28;20026;-73
2021/10/26 06:48:11;;;;;;;34.30;21.80;;;10.70;96.30;;;;;;4969738;28;20035;-73
2021/10/26 06:50:36;;;;;;;32.53;21.67;;;10.60;96.30;;;;;;4951330;28;20026;-72
2021/10/26 06:53:02;;;;;;;31.85;21.48;;;10.70;96.40;;;;;;4954321;28;20043;-73
2021/10/26 06:55:29;;;;;;;33.55;23.15;;;10.60;96.40;;;;;;4969594;28;20035;-74
2021/10/26 06:57:54;;;;;;;37.40;21.70;;;10.70;96.40;;;;;;4957185;28;20030;-73
2021/10/26 07:00:22;;;;;;;35.53;22.17;;;10.60;96.40;;;;;;4980410;28;20506;-74
2021/10/26 07:02:49;;;;;;;32.45;20.35;;;10.60;96.40;;;;;;4967286;28;20034;-73
2021/10/26 07:05:16;;;;;;;37.92;22.15;;;10.60;96.40;;;;;;4964184;28;20047;-73
2021/10/26 07:07:41;;;;;;;29.80;21.13;;;10.60;96.40;;;;;;4959711;28;20022;-73
2021/10/26 07:10:07;;;;;;;28.90;21.55;;;10.60;96.40;;;;;;4966748;28;20368;-74
2021/10/26 07:12:34;;;;;;;35.47;22.25;;;10.70;96.30;;;;;;4955469;28;20126;-74
2021/10/26 07:15:01;;;;;;;34.17;21.75;;;10.60;96.30;;;;;;4948631;28;20113;-74
2021/10/26 07:17:26;;;;;;;32.08;21.27;;;10.70;96.30;;;;;;4977719;28;20035;-73
2021/10/26 07:19:52;;;;;;;32.00;20.88;;;10.70;96.40;;;;;;4970222;28;20166;-73
2021/10/26 07:22:17;;;;;;;32.60;21.00;;;10.60;96.30;;;;;;4963857;28;20297;-74
2021/10/26 07:24:43;;;;;;;35.08;21.27;;;10.70;96.30;;;;;;4963152;28;20023;-74
2021/10/26 07:27:08;;;;;;;30.60;20.38;;;10.70;96.20;;;;;;4949857;28;20620;-74
2021/10/26 07:29:34;;;;;;;34.05;21.08;;;10.70;96.10;;;;;;4960805;28;20097;-74
2021/10/26 07:32:00;;;;;;;29.85;19.50;;;10.80;96.10;;;;;;4950218;28;20027;-73
2021/10/26 07:34:25;;;;;;;33.65;20.15;;;10.80;96.10;;;;;;4965603;28;20030;-73
2021/10/26 07:36:52;;;;;;;32.22;20.35;;;10.80;96.10;;;;;;4955554;28;20139;-74
2021/10/26 07:41:49;;;;;;;29.13;20.15;;;10.80;96.10;;;;;;4961645;28;20101;-74
2021/10/26 07:44:15;;;;;;;29.85;19.27;;;10.80;96.00;;;;;;4962996;28;20544;-74
2021/10/26 07:46:40;;;;;;;33.45;20.02;;;10.90;95.90;;;;;;4968652;28;20053;-74
2021/10/26 07:49:07;;;;;;;28.27;20.67;;;10.90;95.90;;;;;;4975896;28;20058;-74
2021/10/26 07:51:34;;;;;;;33.78;19.70;;;10.90;95.80;;;;;;4951374;28;20022;-74
2021/10/26 07:54:00;;;;;;;34.17;20.67;;;11.00;95.70;;;;;;4961786;28;20293;-73
2021/10/26 07:56:25;;;;;;;28.77;19.48;;;11.00;95.70;;;;;;4949870;28;20245;-74
2021/10/26 07:58:51;;;;;;;32.40;20.15;;;11.00;95.80;;;;;;4950559;28;20421;-73
2021/10/26 08:01:16;;;;;;;33.08;19.73;;;10.90;95.80;;;;;;4967829;28;20095;-74
2021/10/26 08:03:42;;;;;;;27.75;20.27;;;11.00;95.80;;;;;;4961529;28;20018;-73
2021/10/26 08:06:08;;;;;;;29.83;19.40;;;11.00;95.80;;;;;;4958134;28;20131;-73
2021/10/26 08:08:34;;;;;;;29.13;19.40;;;11.00;95.70;;;;;;4949350;28;20023;-73
2021/10/26 08:11:02;;;;;;;28.33;19.63;;;11.00;95.70;;;;;;4943898;28;20089;-73
2021/10/26 08:13:27;;;;;;;25.58;18.65;;;11.00;95.60;;;;;;4943079;28;20026;-73
2021/10/26 08:15:53;;;;;;;26.70;18.85;;;11.10;95.50;;;;;;4946095;28;20121;-72
2021/10/26 08:18:18;;;;;;;30.05;19.00;;;11.10;95.60;;;;;;4971860;28;20066;-73
2021/10/26 08:20:44;;;;;;;29.67;19.40;;;11.10;95.40;;;;;;4956428;28;20428;-73
2021/10/26 08:23:10;;;;;;;30.45;20.65;;;11.10;95.30;;;;;;4960857;28;20098;-74
2021/10/26 08:25:39;;;;;;;28.83;18.75;;;11.10;95.30;;;;;;4939456;28;20354;-75
2021/10/26 08:28:09;;;;;;;26.88;18.17;;;11.10;95.20;;;;;;4967295;28;20111;-73
2021/10/26 08:30:46;;;;;;;28.00;19.02;;;11.20;95.10;;;;;;4940928;28;20475;-73
2021/10/26 08:33:21;;;;;;;30.55;18.42;;;11.20;95.20;;;;;;4957895;28;20537;-73
2021/10/26 08:35:48;;;;;;;30.55;18.45;;;11.20;95.20;;;;;;4952574;28;20516;-74
2021/10/26 08:38:15;;;;;;;32.33;19.73;;;11.20;95.10;;;;;;4967865;28;20055;-74
2021/10/26 08:40:47;;;;;;;26.02;18.38;;;11.20;95.20;;;;;;4949717;28;20019;-76
2021/10/26 08:43:22;;;;;;;28.58;17.73;;;11.20;95.10;;;;;;4941922;28;20022;-74
2021/10/26 08:45:48;;;;;;;30.15;18.08;;;11.20;94.90;;;;;;4960290;28;20045;-74
2021/10/26 08:48:21;;;;;;;28.13;17.65;;;11.20;94.80;;;;;;4960568;28;20472;-74
2021/10/26 08:50:49;;;;;;;27.05;17.98;;;11.20;94.80;;;;;;4942454;28;20032;-72
2021/10/26 08:53:16;;;;;;;28.00;18.70;;;11.20;94.80;;;;;;4941900;28;20035;-73
2021/10/26 08:55:42;;;;;;;28.58;17.85;;;11.20;94.70;;;;;;4965426;28;20102;-73
2021/10/26 08:58:08;;;;;;;28.77;18.45;;;11.20;94.80;;;;;;4940133;28;20498;-73
2021/10/26 09:00:35;;;;;;;27.05;17.58;;;11.20;94.90;;;;;;4958120;28;20121;-73
2021/10/26 09:03:16;;;;;;;23.45;15.98;;;11.20;94.90;;;;;;4939823;28;20031;-73
2021/10/26 09:05:52;;;;;;;30.25;17.20;;;11.30;94.70;;;;;;4989001;23;20045;-87
2021/10/26 09:08:27;;;;;;;24.77;17.02;;;11.40;94.50;;;;;;4984819;28;20033;-88
2021/10/26 09:16:50;;;;;;;25.52;16.13;;;11.60;93.90;;;;;;4973903;28;20038;-87
2021/10/26 09:19:19;;;;;;;25.42;15.05;;;11.60;93.30;;;;;;4984915;28;20447;-86
2021/10/26 09:22:24;;;;;;;24.25;15.90;;;11.60;93.30;;;;;;4971877;28;20026;-86
2021/10/26 09:25:09;;;;;;;21.27;14.70;;;11.60;93.10;;;;;;4956326;28;20030;-88
2021/10/26 09:27:44;;;;;;;20.88;14.25;;;11.60;92.50;;;;;;4971249;28;20026;-87
2021/10/26 09:30:17;;;;;;;20.40;14.40;;;11.80;92.30;;;;;;4962517;28;20041;-88
2021/10/26 09:32:50;;;;;;;22.90;14.90;;;11.80;91.90;;;;;;4967344;28;20696;-87
2021/10/26 09:35:27;;;;;;;20.98;14.73;;;11.70;91.70;;;;;;4970167;28;20030;-86
2021/10/26 09:38:00;;;;;;;23.80;14.75;;;11.70;92.20;;;;;;4960281;28;20026;-87
2021/10/26 09:41:04;;;;;;;22.60;14.93;;;11.70;92.30;;;;;;4980379;28;20030;-86
2021/10/26 09:43:40;;;;;;;19.65;13.98;;;11.60;92.20;;;;;;4968804;28;20038;-88
2021/10/26 09:46:11;;;;;;;20.33;14.48;;;11.60;92.30;;;;;;4983316;28;20018;-88
2021/10/26 09:48:37;;;;;;;21.92;14.45;;;11.70;92.10;;;;;;4959828;28;20030;-88
2021/10/26 09:51:09;;;;;;;21.95;14.55;;;11.70;91.70;;;;;;4962454;28;20034;-87
2021/10/26 09:53:57;;;;;;;22.17;14.13;;;12.00;91.60;;;;;;4969873;28;20589;-88
2021/10/26 09:56:39;;;;;;;19.38;13.27;;;12.00;91.00;;;;;;4967960;28;20052;-85
2021/10/26 09:59:19;;;;;;;21.00;13.68;;;12.10;90.70;;;;;;4972394;28;20354;-87
2021/10/26 10:02:04;;;;;;;21.83;13.75;;;12.10;90.20;;;;;;4972872;28;20061;-88
2021/10/26 10:04:33;;;;;;;17.98;12.65;;;12.10;90.10;;;;;;4975792;28;20069;-90
2021/10/26 10:07:30;;;;;;;18.63;12.57;;;12.20;89.60;;;;;;4975055;28;20034;-88
2021/10/26 10:10:03;;;;;;;26.65;13.25;;;12.40;89.60;;;;;;4981219;28;20018;-87
2021/10/26 10:12:33;;;;;;;18.00;12.27;;;12.50;89.40;;;;;;4963440;28;20034;-86
2021/10/26 10:15:18;;;;;;;20.38;11.88;;;12.60;88.80;;;;;;4951394;28;20477;-86
2021/10/26 10:18:04;;;;;;;20.58;12.00;;;12.90;88.00;;;;;;4969370;28;20512;-87
2021/10/26 10:20:33;;;;;;;18.05;11.93;;;13.00;88.00;;;;;;4974080;28;20155;-87
2021/10/26 10:23:18;;;;;;;20.27;12.43;;;13.10;88.00;;;;;;4967773;28;20040;-87
2021/10/26 10:25:47;;;;;;;14.25;11.43;;;13.30;87.00;;;;;;4964300;28;20128;-88
2021/10/26 10:28:19;;;;;;;17.65;11.15;;;13.50;86.70;;;;;;4969386;28;20102;-87
2021/10/26 10:30:57;;;;;;;16.40;10.90;;;13.50;85.40;;;;;;4965337;28;20032;-88
2021/10/26 10:33:23;;;;;;;19.50;11.00;;;13.50;85.20;;;;;;4977489;28;20019;-88
2021/10/26 10:35:59;;;;;;;18.65;11.88;;;13.80;85.30;;;;;;4963080;28;20121;-88
2021/10/26 10:39:03;;;;;;;17.63;12.20;;;13.40;85.30;;;;;;4963401;28;20027;-88
2021/10/26 10:41:51;;;;;;;19.92;12.25;;;13.10;86.20;;;;;;4962373;28;20651;-89
2021/10/26 10:44:31;;;;;;;20.13;12.43;;;13.30;86.40;;;;;;4971382;28;20095;-87
2021/10/26 10:47:01;;;;;;;19.63;12.13;;;13.50;86.30;;;;;;4966950;28;20036;-88
2021/10/26 10:49:47;;;;;;;19.80;12.32;;;13.60;85.10;;;;;;4971613;28;20081;-87
2021/10/26 10:52:34;;;;;;;15.73;10.98;;;13.50;83.90;;;;;;4960503;28;20038;-87
2021/10/26 10:55:23;;;;;;;19.90;11.52;;;13.60;85.20;;;;;;4956497;28;20589;-88
2021/10/26 10:57:50;;;;;;;21.17;11.27;;;13.80;82.80;;;;;;4967276;28;20046;-88
2021/10/26 11:01:05;;;;;;;15.35;9.80;;;14.10;82.70;;;;;;4972385;28;20027;-86
2021/10/26 11:03:37;;;;;;;17.70;10.15;;;13.70;83.00;;;;;;4925134;28;20034;-88
2021/10/26 11:06:03;;;;;;;17.77;10.90;;;13.20;83.90;;;;;;4960207;28;20398;-87
2021/10/26 11:09:06;;;;;;;17.77;11.15;;;13.00;85.20;;;;;;4966504;28;20045;-87
2021/10/26 11:12:03;;;;;;;17.48;10.77;;;12.90;85.90;;;;;;4972644;28;20473;-87
2021/10/26 11:14:43;;;;;;;17.70;10.93;;;12.90;86.00;;;;;;4982874;28;20045;-87
2021/10/26 11:20:20;;;;;;;18.03;10.90;;;12.70;86.50;;;;;;4976909;28;20466;-88
2021/10/26 11:23:10;;;;;;;16.83;11.35;;;12.70;86.30;;;;;;4979207;28;20291;-87
2021/10/26 11:25:49;;;;;;;18.30;11.45;;;12.90;86.00;;;;;;4970269;28;20045;-86
2021/10/26 11:28:24;;;;;;;16.90;10.68;;;13.20;84.80;;;;;;4970422;28;20118;-88
2021/10/26 11:31:03;;;;;;;14.55;9.43;;;13.60;83.00;;;;;;4966179;28;20037;-88
2021/10/26 11:33:32;;;;;;;14.57;9.25;;;13.80;80.50;;;;;;4961313;28;20038;-87
2021/10/26 11:36:06;;;;;;;13.88;8.73;;;13.80;80.30;;;;;;4954640;28;20030;-87
2021/10/26 11:38:41;;;;;;;17.30;9.20;;;14.10;80.20;;;;;;4961089;28;20142;-87
2021/10/26 11:41:25;;;;;;;16.98;8.85;;;14.50;79.60;;;;;;4969835;28;20035;-88
2021/10/26 11:43:54;;;;;;;17.58;9.25;;;14.30;80.50;;;;;;4973169;28;20469;-87
2021/10/26 11:46:37;;;;;;;17.98;10.27;;;14.00;80.70;;;;;;4966270;28;20211;-86
2021/10/26 11:49:18;;;;;;;16.58;9.85;;;14.00;81.50;;;;;;4956003;28;20165;-88
2021/10/26 11:51:45;;;;;;;17.60;9.32;;;13.70;82.30;;;;;;4975198;28;20027;-88
2021/10/26 11:54:17;;;;;;;15.60;9.38;;;13.80;82.70;;;;;;4970510;28;20143;-86
2021/10/26 11:56:54;;;;;;;17.05;9.55;;;13.70;82.50;;;;;;4964706;28;20039;-87
2021/10/26 11:59:24;;;;;;;17.92;9.27;;;13.80;82.30;;;;;;4962663;28;20027;-87
2021/10/26 12:02:15;;;;;;;14.13;8.45;;;14.00;82.40;;;;;;4993825;22;20228;-88
2021/10/26 12:04:53;;;;;;;16.90;8.95;;;14.10;81.20;;;;;;4981073;28;20437;-88
2021/10/26 12:07:24;;;;;;;14.35;9.60;;;14.10;81.00;;;;;;4956275;28;20124;-88
2021/10/26 12:10:07;;;;;;;15.45;9.25;;;14.10;80.30;;;;;;4963919;28;20042;-87
2021/10/26 12:12:38;;;;;;;12.88;8.32;;;14.10;81.00;;;;;;4948971;28;20031;-88
2021/10/26 12:15:15;;;;;;;18.70;9.32;;;14.00;81.10;;;;;;4962346;28;20149;-88
2021/10/26 12:17:44;;;;;;;14.48;9.35;;;13.80;81.90;;;;;;4950498;28;20099;-88
2021/10/26 12:20:24;;;;;;;16.85;10.18;;;13.70;82.90;;;;;;4956649;28;20113;-87
2021/10/26 12:23:16;;;;;;;15.80;9.65;;;13.80;82.60;;;;;;4952683;28;20079;-88
2021/10/26 12:25:48;;;;;;;16.25;9.90;;;14.10;82.60;;;;;;4968021;28;20042;-88
2021/10/26 12:28:21;;;;;;;16.60;8.60;;;14.20;82.80;;;;;;4952058;28;20513;-88
2021/10/26 12:30:47;;;;;;;16.92;9.20;;;14.00;81.70;;;;;;4959420;28;20030;-89
2021/10/26 12:33:16;;;;;;;20.45;9.57;;;13.70;81.90;;;;;;4967246;28;20026;-87
2021/10/26 12:35:49;;;;;;;14.75;8.93;;;13.80;82.80;;;;;;4949403;28;20041;-88
2021/10/26 12:38:33;;;;;;;15.30;8.63;;;13.60;82.40;;;;;;4949586;28;20212;-87
2021/10/26 12:41:17;;;;;;;12.73;8.45;;;13.60;82.80;;;;;;4946325;28;20504;-87
2021/10/26 12:43:45;;;;;;;15.32;9.07;;;13.60;82.90;;;;;;4952966;28;20358;-88
2021/10/26 12:46:32;;;;;;;13.20;8.60;;;13.70;82.30;;;;;;4948814;28;20669;-89
2021/10/26 12:49:22;;;;;;;15.23;7.85;;;13.70;81.60;;;;;;4945534;28;20034;-87
2021/10/26 12:51:50;;;;;;;15.33;7.67;;;13.50;81.90;;;;;;4949957;28;20123;-87