Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:37;;;;;;;10.20;5.72;;;;;;;19.48;60.55;101048.31;5106638;28;20043;-73
2022/10/06 00:03:04;;;;;;;13.13;6.80;;;;;;;19.52;60.90;101051.34;5111959;28;20048;-74
2022/10/06 00:05:31;;;;;;;16.88;7.80;;;;;;;19.48;60.92;101039.81;5105959;28;20040;-74
2022/10/06 00:07:59;;;;;;;15.75;6.45;;;;;;;19.61;60.71;101053.03;5108341;27;20490;-78
2022/10/06 00:10:26;;;;;;;10.93;5.43;;;;;;;19.50;60.59;101020.53;5110012;28;20044;-78
2022/10/06 00:12:53;;;;;;;11.95;6.15;;;;;;;19.69;60.19;101044.91;5103092;28;20040;-78
2022/10/06 00:15:24;;;;;;;15.60;7.15;;;;;;;19.60;60.08;101031.53;5111118;28;20153;-77
2022/10/06 00:17:50;;;;;;;16.05;6.53;;;;;;;19.41;60.08;101020.47;5104366;28;20063;-79
2022/10/06 00:20:18;;;;;;;11.85;6.40;;;;;;;19.43;60.16;101040.00;5109471;28;20044;-77
2022/10/06 00:22:47;;;;;;;15.38;6.30;;;;;;;19.30;60.29;101032.47;5104084;28;20498;-77
2022/10/06 00:25:17;;;;;;;11.55;6.55;;;;;;;19.11;60.47;101013.75;5104569;28;20079;-77
2022/10/06 00:27:46;;;;;;;16.38;6.68;;;;;;;19.20;60.74;101029.91;5105019;28;20055;-78
2022/10/06 00:30:16;;;;;;;15.80;7.32;;;;;;;19.12;60.66;101023.06;5106271;28;20043;-79
2022/10/06 00:32:54;;;;;;;14.65;5.90;;;;;;;19.06;60.42;101018.72;5110293;28;20055;-78
2022/10/06 00:35:24;;;;;;;13.73;7.63;;;;;;;18.88;60.68;100993.16;5112200;28;20060;-77
2022/10/06 00:37:51;;;;;;;21.50;6.97;;;;;;;19.05;61.10;101017.03;5107282;28;20060;-78
2022/10/06 00:40:19;;;;;;;18.15;7.45;;;;;;;19.08;60.72;101020.06;5109819;28;20425;-77
2022/10/06 00:42:57;;;;;;;12.07;6.15;;;;;;;19.08;60.65;101025.72;5104741;28;20052;-78
2022/10/06 00:45:30;;;;;;;12.68;5.75;;;;;;;19.14;60.86;101017.91;5108203;28;20489;-75
2022/10/06 00:48:01;;;;;;;11.10;6.45;;;;;;;19.18;61.32;101008.44;5108694;28;20043;-76
2022/10/06 00:50:29;;;;;;;14.98;7.30;;;;;;;19.34;61.34;101016.47;5106356;28;20430;-76
2022/10/06 00:52:57;;;;;;;17.02;6.57;;;;;;;19.26;61.55;101005.97;5103951;28;20056;-76
2022/10/06 00:55:24;;;;;;;14.15;6.88;;;;;;;19.24;61.91;101013.94;5103407;28;20051;-77
2022/10/06 00:57:52;;;;;;;15.65;7.93;;;;;;;19.23;61.29;101012.28;5114164;28;20062;-77
2022/10/06 01:00:19;;;;;;;14.52;6.30;;;;;;;19.29;61.39;101005.31;5125422;27;20028;-74
2022/10/06 01:02:49;;;;;;;8.25;6.00;;;;;;;19.23;61.02;101013.09;5128757;28;20510;-75
2022/10/06 01:05:23;;;;;;;11.80;5.43;;;;;;;19.13;60.83;101005.75;5131633;28;20063;-76
2022/10/06 01:07:50;;;;;;;14.75;7.00;;;;;;;19.10;60.89;101017.72;5112786;28;20055;-76
2022/10/06 01:10:17;;;;;;;10.43;5.50;;;;;;;18.84;60.56;100989.31;5106902;28;20048;-77
2022/10/06 01:12:44;;;;;;;10.45;5.35;;;;;;;18.75;60.53;101001.75;5101144;28;20044;-77
2022/10/06 01:15:11;;;;;;;15.50;6.30;;;;;;;18.60;60.51;100989.66;5104869;28;20417;-76
2022/10/06 01:17:50;;;;;;;10.07;5.55;;;;;;;18.70;60.43;101023.34;5099340;28;20058;-75
2022/10/06 01:20:18;;;;;;;13.00;6.85;;;;;;;18.64;60.52;101004.81;5100561;28;20054;-76
2022/10/06 01:22:53;;;;;;;9.77;6.05;;;;;;;18.51;60.29;100985.94;5098286;28;20350;-76
2022/10/06 01:25:21;;;;;;;10.73;5.70;;;;;;;18.65;60.62;101002.81;5105411;28;20050;-76
2022/10/06 01:27:52;;;;;;;10.70;5.85;;;;;;;18.55;60.96;101005.94;5106118;28;20051;-75
2022/10/06 01:31:00;;;;;;;13.15;6.05;;;;;;;18.51;60.30;101014.22;5106840;28;20056;-78
2022/10/06 01:33:28;;;;;;;16.73;7.60;;;;;;;18.33;60.49;101001.97;5040080;28;20050;-78
2022/10/06 01:35:55;;;;;;;11.98;6.70;;;;;;;18.37;60.81;101027.59;5051716;28;20122;-78
2022/10/06 01:38:22;;;;;;;11.55;6.13;;;;;;;18.34;61.44;101011.28;5101668;28;20051;-78
2022/10/06 01:40:51;;;;;;;12.75;6.43;;;;;;;18.52;61.02;101015.88;5103819;28;20493;-79
2022/10/06 01:43:18;;;;;;;22.13;6.65;;;;;;;18.54;60.89;101019.25;5107622;28;20059;-79
2022/10/06 01:45:50;;;;;;;11.52;5.85;;;;;;;18.65;61.22;101016.97;5104679;28;20051;-77
2022/10/06 01:48:17;;;;;;;9.80;5.97;;;;;;;18.60;61.17;100995.31;5109346;28;20055;-75
2022/10/06 01:50:44;;;;;;;13.70;6.28;;;;;;;18.59;61.36;100989.97;5104942;28;20419;-75
2022/10/06 01:53:10;;;;;;;13.50;6.18;;;;;;;18.72;61.44;101017.38;5103123;28;20047;-74
2022/10/06 01:55:37;;;;;;;15.57;6.07;;;;;;;18.52;61.40;100998.91;5106278;28;20044;-76
2022/10/06 01:58:04;;;;;;;11.20;6.10;;;;;;;18.59;61.30;101009.78;5108015;28;20077;-75
2022/10/06 02:00:31;;;;;;;12.30;6.15;;;;;;;18.48;61.57;100980.94;5102737;28;20509;-76
2022/10/06 02:02:58;;;;;;;12.00;5.88;;;;;;;18.33;62.22;100964.38;5105023;28;20052;-74
2022/10/06 02:05:25;;;;;;;12.35;5.47;;;;;;;18.46;62.54;100977.56;5105366;28;20409;-75
2022/10/06 02:07:53;;;;;;;15.02;6.65;;;;;;;18.56;62.47;100979.31;5109105;28;20074;-75
2022/10/06 02:10:20;;;;;;;11.25;6.20;;;;;;;18.58;62.73;100993.97;5099486;28;20044;-76
2022/10/06 02:12:51;;;;;;;15.07;6.50;;;;;;;18.62;62.20;100980.84;5099458;28;20043;-75
2022/10/06 02:15:19;;;;;;;15.20;6.18;;;;;;;18.70;62.25;100980.91;5098282;28;20052;-75
2022/10/06 02:17:47;;;;;;;11.40;6.82;;;;;;;18.76;61.58;100969.47;5103414;28;20055;-74
2022/10/06 02:20:14;;;;;;;13.35;6.72;;;;;;;18.79;61.62;100977.31;5103628;28;20433;-75
2022/10/06 02:22:42;;;;;;;19.27;6.95;;;;;;;18.87;61.58;100970.84;5094707;28;20044;-74
2022/10/06 02:25:11;;;;;;;9.18;6.28;;;;;;;18.86;61.21;100961.50;5103511;28;20390;-75
2022/10/06 02:27:38;;;;;;;12.07;5.70;;;;;;;18.73;60.94;100945.47;5097308;28;20044;-75
2022/10/06 02:30:06;;;;;;;17.42;7.18;;;;;;;18.78;61.41;100961.50;5099528;28;20052;-75
2022/10/06 02:32:39;;;;;;;17.17;7.60;;;;;;;18.76;61.38;100958.97;5103669;28;20515;-75
2022/10/06 02:35:06;;;;;;;12.05;5.75;;;;;;;18.65;61.32;100941.44;5106096;28;20039;-75
2022/10/06 02:37:33;;;;;;;8.82;5.57;;;;;;;18.73;61.59;100947.47;5108409;28;20051;-75
2022/10/06 02:40:00;;;;;;;13.25;6.57;;;;;;;18.76;61.78;100952.50;5094671;28;20506;-74
2022/10/06 02:42:27;;;;;;;15.38;7.05;;;;;;;18.68;61.19;100943.59;5110456;28;20052;-75
2022/10/06 02:44:53;;;;;;;15.13;6.25;;;;;;;18.76;61.21;100963.81;5108024;27;20517;-74
2022/10/06 02:47:21;;;;;;;10.18;6.20;;;;;;;18.54;61.13;100927.91;5108813;28;20055;-74
2022/10/06 02:49:48;;;;;;;20.65;7.30;;;;;;;18.59;61.28;100959.69;5111843;28;20543;-75
2022/10/06 02:52:14;;;;;;;14.05;6.90;;;;;;;18.55;61.13;100950.19;5106107;28;20047;-74
2022/10/06 02:54:42;;;;;;;15.40;6.80;;;;;;;18.44;61.43;100938.31;5108609;28;20116;-74
2022/10/06 02:57:08;;;;;;;12.27;5.78;;;;;;;18.40;62.18;100947.78;5107851;28;20059;-77
2022/10/06 02:59:35;;;;;;;11.57;5.10;;;;;;;18.34;62.05;100940.59;5102741;28;20056;-78
2022/10/06 03:02:02;;;;;;;10.65;4.53;;;;;;;18.38;61.74;100927.47;5105087;28;20048;-77
2022/10/06 03:04:29;;;;;;;10.32;4.70;;;;;;;18.48;61.37;100913.06;5104225;28;20177;-77
2022/10/06 03:06:56;;;;;;;6.95;4.72;;;;;;;18.64;61.16;100928.44;5109934;28;20404;-77
2022/10/06 03:09:23;;;;;;;7.85;3.95;;;;;;;18.78;60.82;100936.84;5101438;28;20413;-76
2022/10/06 03:11:50;;;;;;;11.60;4.60;;;;;;;18.57;60.79;100916.78;5109717;28;20494;-77
2022/10/06 03:14:17;;;;;;;8.50;3.72;;;;;;;18.58;61.05;100912.78;5104701;28;20047;-77
2022/10/06 03:16:50;;;;;;;8.90;3.63;;;;;;;18.72;60.85;100926.00;5111157;28;20055;-75
2022/10/06 03:19:17;;;;;;;11.13;3.53;;;;;;;18.65;61.17;100932.94;5111753;28;20524;-76
2022/10/06 03:21:44;;;;;;;6.85;3.63;;;;;;;18.50;61.31;100921.22;5106862;28;20069;-76
2022/10/06 03:24:11;;;;;;;10.15;4.35;;;;;;;18.56;60.94;100934.88;5106021;28;20044;-77
2022/10/06 03:26:41;;;;;;;5.75;2.70;;;;;;;18.44;60.79;100910.06;5104742;28;20070;-76
2022/10/06 03:29:08;;;;;;;7.20;2.60;;;;;;;18.56;60.74;100934.88;5101695;28;20130;-75
2022/10/06 03:31:38;;;;;;;9.45;4.95;;;;;;;18.42;60.59;100903.03;5109616;28;20101;-75
2022/10/06 03:34:05;;;;;;;10.45;3.50;;;;;;;18.65;60.34;100921.63;5109344;28;20071;-76
2022/10/06 03:36:33;;;;;;;10.63;3.97;;;;;;;18.53;59.93;100884.66;5107252;28;20051;-76
2022/10/06 03:39:01;;;;;;;8.20;4.18;;;;;;;18.88;59.59;100921.59;5106525;28;20055;-76
2022/10/06 03:41:30;;;;;;;10.77;4.38;;;;;;;18.97;59.20;100928.09;5100550;28;20056;-76
2022/10/06 03:43:58;;;;;;;8.57;3.75;;;;;;;18.95;59.25;100927.59;5104280;28;20052;-76
2022/10/06 03:46:28;;;;;;;8.63;4.20;;;;;;;18.84;59.43;100931.91;5111066;28;20043;-77
2022/10/06 03:48:56;;;;;;;11.68;4.13;;;;;;;18.70;59.25;100921.50;5108874;28;20047;-79
2022/10/06 03:51:26;;;;;;;8.95;4.10;;;;;;;18.75;59.57;100939.50;5110409;28;20048;-77
2022/10/06 03:53:52;;;;;;;9.65;4.63;;;;;;;18.79;59.07;100923.53;5103683;28;20105;-76
2022/10/06 03:56:28;;;;;;;11.05;5.65;;;;;;;18.66;58.77;100917.63;5106998;28;20047;-77
2022/10/06 03:59:00;;;;;;;8.95;5.30;;;;;;;18.55;58.97;100927.56;5108874;28;20048;-75
2022/10/06 04:01:30;;;;;;;9.25;5.70;;;;;;;18.62;59.33;100950.56;5105150;28;20047;-75
2022/10/06 04:03:58;;;;;;;18.17;6.82;;;;;;;18.55;59.30;100940.88;5104059;28;20055;-75
2022/10/06 04:06:26;;;;;;;11.98;6.00;;;;;;;18.47;59.27;100940.50;5106824;28;20061;-77
2022/10/06 04:08:54;;;;;;;12.13;6.60;;;;;;;18.52;59.11;100948.00;5108292;28;20043;-76
2022/10/06 04:11:22;;;;;;;15.25;6.25;;;;;;;18.29;59.09;100927.44;5101581;28;20058;-77
2022/10/06 04:13:55;;;;;;;16.08;5.40;;;;;;;18.45;59.48;100958.94;5103693;28;20071;-73
2022/10/06 04:16:25;;;;;;;12.82;6.40;;;;;;;18.44;59.41;100960.94;5105150;28;20059;-76
2022/10/06 04:18:54;;;;;;;15.15;5.97;;;;;;;18.38;59.33;100958.59;5107117;28;20059;-75
2022/10/06 04:21:22;;;;;;;12.77;7.17;;;;;;;18.35;59.46;100959.22;5105427;28;20043;-75
2022/10/06 04:23:52;;;;;;;12.55;6.32;;;;;;;18.20;59.83;100933.03;5103831;28;20055;-73
2022/10/06 04:26:20;;;;;;;11.20;5.03;;;;;;;18.41;59.74;100947.47;5095323;28;20051;-72
2022/10/06 04:28:47;;;;;;;9.45;5.07;;;;;;;18.45;59.62;100942.81;5112292;27;20048;-72
2022/10/06 04:31:23;;;;;;;9.73;4.55;;;;;;;18.61;59.34;100957.38;5108356;28;20051;-75
2022/10/06 04:33:53;;;;;;;7.57;3.92;;;;;;;18.68;59.31;100948.44;5099219;28;21344;-74
2022/10/06 04:36:25;;;;;;;9.32;4.82;;;;;;;18.73;59.11;100950.31;5102020;28;20044;-74
2022/10/06 04:38:57;;;;;;;11.02;5.32;;;;;;;18.78;59.13;100953.00;5109982;27;20517;-74
2022/10/06 04:41:26;;;;;;;11.55;6.05;;;;;;;18.80;59.04;100950.66;5099069;28;20074;-75
2022/10/06 04:43:53;;;;;;;7.78;4.43;;;;;;;18.82;58.97;100956.84;5110788;28;20047;-78
2022/10/06 04:46:21;;;;;;;13.73;4.47;;;;;;;18.85;58.97;100947.72;5096594;28;20054;-75
2022/10/06 04:49:08;;;;;;;9.93;3.83;;;;;;;18.84;59.10;100960.19;5097647;28;20093;-75
2022/10/06 04:51:43;;;;;;;9.45;4.00;;;;;;;18.79;59.18;100932.84;5108288;28;20121;-75
2022/10/06 04:54:10;;;;;;;8.32;3.95;;;;;;;18.88;58.81;100938.56;5103473;28;20485;-75
2022/10/06 04:56:37;;;;;;;8.93;3.45;;;;;;;19.02;58.73;100959.09;5103298;28;20058;-73
2022/10/06 04:59:04;;;;;;;6.88;2.97;;;;;;;19.02;58.80;100955.44;5105582;28;20058;-75
2022/10/06 05:01:33;;;;;;;5.80;2.53;;;;;;;18.92;58.29;100933.91;5105134;28;20055;-75
2022/10/06 05:04:02;;;;;;;20.75;4.20;;;;;;;18.81;58.39;100898.59;5107529;28;20058;-76
2022/10/06 05:06:30;;;;;;;13.15;3.70;;;;;;;19.11;58.34;100964.75;5106430;28;20070;-77
2022/10/06 05:09:05;;;;;;;5.75;3.25;;;;;;;19.13;58.41;100951.94;5109246;28;20055;-77
2022/10/06 05:11:32;;;;;;;5.43;2.50;;;;;;;19.12;58.06;100946.63;5102401;28;20052;-79
2022/10/06 05:14:00;;;;;;;10.50;2.78;;;;;;;19.25;58.27;100941.97;5104018;28;20066;-78
2022/10/06 05:16:28;;;;;;;5.50;2.58;;;;;;;19.33;58.02;100944.84;5100115;28;20398;-76
2022/10/06 05:18:56;;;;;;;4.65;2.13;;;;;;;19.26;57.27;100930.34;5111697;28;20612;-77
2022/10/06 05:21:28;;;;;;;5.07;2.40;;;;;;;19.45;57.42;100951.84;5105265;28;20063;-78
2022/10/06 05:23:56;;;;;;;5.05;2.25;;;;;;;19.49;57.18;100950.88;5109176;28;20062;-77
2022/10/06 05:26:25;;;;;;;4.82;2.22;;;;;;;19.48;57.31;100942.69;5100400;28;20055;-77
2022/10/06 05:28:52;;;;;;;6.63;3.22;;;;;;;19.61;57.14;100962.38;5105459;28;20421;-78
2022/10/06 05:31:21;;;;;;;5.22;2.45;;;;;;;19.63;56.66;100954.41;5104236;28;20429;-75
2022/10/06 05:33:49;;;;;;;6.45;2.35;;;;;;;19.55;56.69;100941.03;5107338;28;20051;-76
2022/10/06 05:36:18;;;;;;;5.90;2.92;;;;;;;19.69;56.47;100957.06;5103859;28;20051;-75
2022/10/06 05:38:46;;;;;;;10.23;3.45;;;;;;;19.71;56.57;100954.75;5100671;28;20070;-77
2022/10/06 05:41:14;;;;;;;4.30;2.35;;;;;;;19.70;56.38;100958.75;5105424;28;20044;-78
2022/10/06 05:43:42;;;;;;;6.38;3.13;;;;;;;19.72;56.22;100959.25;5107172;28;20051;-77
2022/10/06 05:46:19;;;;;;;7.68;3.80;;;;;;;19.67;56.28;100948.09;5105854;28;20516;-76
2022/10/06 05:48:47;;;;;;;7.38;3.30;;;;;;;19.71;56.10;100957.59;5108921;28;20109;-75
2022/10/06 05:51:16;;;;;;;5.68;3.35;;;;;;;19.71;56.18;100951.91;5107996;28;20134;-74
2022/10/06 05:53:43;;;;;;;6.38;3.75;;;;;;;19.68;56.26;100949.75;5098928;28;20054;-74
2022/10/06 05:56:28;;;;;;;6.60;3.50;;;;;;;19.70;56.14;100948.25;5101717;28;20051;-76
2022/10/06 05:58:56;;;;;;;3.35;2.50;;;;;;;19.72;55.81;100945.06;5102040;28;20050;-76
2022/10/06 06:01:25;;;;;;;6.68;2.70;;;;;;;19.73;55.80;100952.44;5105336;28;23326;-76
2022/10/06 06:03:55;;;;;;;8.70;2.85;;;;;;;19.68;55.70;100932.75;5105225;28;20520;-78
2022/10/06 06:06:33;;;;;;;5.18;2.92;;;;;;;19.65;56.03;100926.56;5096366;28;20058;-74
2022/10/06 06:09:06;;;;;;;10.35;3.35;;;;;;;19.51;55.89;100908.88;5101080;28;20047;-77
2022/10/06 06:11:35;;;;;;;8.75;2.83;;;;;;;19.77;55.81;100942.09;5102381;28;20468;-74
2022/10/06 06:14:06;;;;;;;8.15;2.75;;;;;;;19.76;55.78;100948.91;5104259;28;20048;-75
2022/10/06 06:16:34;;;;;;;3.88;2.20;;;;;;;19.80;55.30;100942.25;5103622;28;20109;-82
2022/10/06 06:19:02;;;;;;;9.35;2.50;;;;;;;19.78;55.12;100943.75;5097628;28;20272;-78
2022/10/06 06:21:29;;;;;;;13.70;3.33;;;;;;;19.49;55.26;100894.22;5112648;28;20048;-76
2022/10/06 06:23:56;;;;;;;8.43;2.00;;;;;;;19.68;54.82;100924.25;5099883;28;20466;-77
2022/10/06 06:26:25;;;;;;;2.13;1.73;;;;;;;19.49;54.98;100891.41;5102749;28;20059;-75
2022/10/06 06:28:55;;;;;;;5.97;1.80;;;;;;;19.87;54.38;100944.59;5098535;28;20048;-76
2022/10/06 06:31:28;;;;;;;6.47;2.10;;;;;;;19.80;53.41;100938.59;5100131;28;20048;-75
2022/10/06 06:33:57;;;;;;;3.75;1.60;;;;;;;19.83;52.88;100937.94;5104442;28;20043;-77
2022/10/06 06:36:36;;;;;;;5.50;2.17;;;;;;;19.92;52.68;100940.75;5103828;28;20101;-77
2022/10/06 06:39:07;;;;;;;6.28;2.40;;;;;;;19.98;52.46;100930.91;5098003;28;20058;-76
2022/10/06 06:41:39;;;;;;;6.35;2.30;;;;;;;19.92;51.89;100921.72;5102301;28;21131;-77
2022/10/06 06:44:10;;;;;;;8.93;2.10;;;;;;;20.07;51.26;100945.91;5106262;28;20055;-78
2022/10/06 06:46:38;;;;;;;4.80;2.67;;;;;;;19.71;51.43;100872.59;5076450;28;20082;-77
2022/10/06 06:49:06;;;;;;;6.72;2.85;;;;;;;20.17;51.05;100944.72;5083088;28;20048;-77
2022/10/06 06:51:35;;;;;;;3.00;2.33;;;;;;;20.19;50.97;100936.72;5105267;28;20043;-80
2022/10/06 06:54:03;;;;;;;4.45;1.70;;;;;;;20.24;50.72;100939.34;5113068;28;20052;-78
2022/10/06 06:56:33;;;;;;;9.82;2.97;;;;;;;20.24;50.16;100940.22;5099748;28;20040;-81
2022/10/06 06:59:02;;;;;;;17.60;2.88;;;;;;;20.25;50.17;100936.19;5099772;28;20062;-76
2022/10/06 07:01:29;;;;;;;7.53;2.33;;;;;;;20.06;49.66;100930.88;5092085;28;20052;-77
2022/10/06 07:03:57;;;;;;;5.32;2.17;;;;;;;20.29;49.54;100942.88;5102075;28;20142;-78
2022/10/06 07:06:27;;;;;;;8.02;2.20;;;;;;;20.06;49.34;100888.34;5107986;28;20127;-78
2022/10/06 07:08:55;;;;;;;;;;;;;;;20.35;48.80;100947.19;5102262;28;20528;-78
2022/10/06 07:11:25;;;;;;;9.18;2.95;;;;;;;20.53;48.54;100955.69;5108965;28;19932;-78
2022/10/06 07:13:53;;;;;;;;;;;;;;;20.47;48.26;100943.66;5110744;28;20417;-77
2022/10/06 07:27:28;;;;;;;9.85;6.20;;;;;;;20.83;46.75;100953.75;5110824;28;20059;-77
2022/10/06 07:29:55;;;;;;;7.97;5.97;;;;;;;20.86;46.81;100943.72;5105869;28;20036;-77
2022/10/06 07:32:25;;;;;;;13.70;6.25;;;;;;;21.08;46.43;100957.63;5107690;28;20071;-76
2022/10/06 07:34:52;;;;;;;11.30;6.37;;;;;;;21.18;46.39;100967.78;5104035;28;20456;-78
2022/10/06 07:37:19;;;;;;;7.72;6.00;;;;;;;20.95;46.29;100945.31;5104761;28;20043;-81
2022/10/06 07:39:48;;;;;;;12.63;8.88;;;;;;;21.13;46.27;100970.78;5097604;28;20066;-78
2022/10/06 07:42:17;;;;;;;13.02;6.30;;;;;;;21.14;46.13;100967.63;5106592;28;20143;-81
2022/10/06 07:45:37;;;;;;;9.07;6.35;;;;;;;21.27;46.03;100971.41;5108091;28;20048;-80
2022/10/06 07:47:37;;;;;;;12.60;6.50;;;;;;;21.21;45.78;100973.59;5112445;28;20054;-80
2022/10/06 07:50:07;;;;;;;3.95;3.58;;;;;;;21.20;45.78;100956.91;5104755;28;20052;-80
2022/10/06 07:52:38;;;;;;;13.00;7.80;;;;;;;21.38;45.49;100960.50;5106217;28;20048;-79
2022/10/06 07:55:12;;;;;;;10.25;9.50;;;;;;;21.37;45.19;100967.34;5106623;28;20051;-80
2022/10/06 07:57:38;;;;;;;;;;;;;;;21.35;45.11;100979.06;5105096;28;20091;-79
2022/10/06 08:00:06;;;;;;;14.18;8.98;;;;;;;21.36;45.26;100963.69;5102713;28;19919;-79
2022/10/06 08:02:33;;;;;;;13.65;9.45;;;;;;;21.61;44.76;100986.63;5104015;28;20055;-79
2022/10/06 08:05:03;;;;;;;12.77;9.43;;;;;;;21.73;45.17;100989.50;5101784;28;20055;-80
2022/10/06 08:07:30;;;;;;;16.25;9.13;;;;;;;21.68;45.14;100972.69;5102901;28;20074;-79
2022/10/06 08:09:56;;;;;;;10.75;9.10;;;;;;;21.85;45.00;100985.94;5102164;28;20054;-80
2022/10/06 08:12:32;;;;;;;12.85;9.95;;;;;;;21.85;44.71;100974.56;5099761;28;20048;-79
2022/10/06 08:15:02;;;;;;;14.35;9.32;;;;;;;22.06;45.00;100997.28;5106580;28;20063;-80
2022/10/06 08:17:36;;;;;;;17.33;9.45;;;;;;;22.08;44.88;100994.91;5101596;28;20498;-81
2022/10/06 08:20:06;;;;;;;14.45;9.60;;;;;;;21.93;44.89;100960.25;5099896;28;20051;-79
2022/10/06 08:22:33;;;;;;;12.02;9.75;;;;;;;22.21;44.45;100997.50;5107450;28;20043;-79
2022/10/06 08:25:00;;;;;;;12.02;9.23;;;;;;;22.23;44.77;100985.78;5105402;28;20062;-79
2022/10/06 08:27:34;;;;;;;13.07;10.98;;;;;;;22.38;44.79;100982.28;5095162;28;20624;-79
2022/10/06 08:30:03;;;;;;;14.90;10.27;;;;;;;22.56;44.91;100999.16;5096735;28;20050;-80
2022/10/06 08:32:31;;;;;;;18.15;11.07;;;;;;;22.53;44.48;100988.47;5103397;28;20526;-80
2022/10/06 08:34:58;;;;;;;15.20;10.25;;;;;;;22.58;44.44;100999.66;5102357;28;20055;-80
2022/10/06 08:37:26;;;;;;;12.75;10.15;;;;;;;22.43;44.64;100962.16;5099694;28;20488;-79
2022/10/06 08:39:54;;;;;;;17.63;11.93;;;;;;;22.49;44.51;100959.91;5101883;28;20050;-79
2022/10/06 08:42:38;;;;;;;15.52;13.90;;;;;;;22.72;44.26;100985.94;5095904;28;20501;-80
2022/10/06 08:45:10;;;;;;;12.80;9.70;;;;;;;22.88;43.95;100995.47;5106495;28;20047;-79
2022/10/06 08:47:36;;;;;;;12.77;10.73;;;;;;;23.11;43.67;101003.56;5105211;28;20052;-79
2022/10/06 08:50:08;;;;;;;13.07;9.93;;;;;;;23.20;43.89;100992.91;5105243;28;20048;-80
2022/10/06 08:52:58;;;;;;;15.30;9.18;;;;;;;23.21;43.65;101003.09;5103295;28;20374;-80
2022/10/06 08:55:37;;;;;;;12.63;10.93;;;;;;;23.25;43.78;101008.94;5098361;28;20059;-80
2022/10/06 08:59:02;;;;;;;18.20;9.63;;;;;;;23.35;43.17;101003.59;5111643;28;20047;-80
2022/10/06 09:01:34;;;;;;;9.32;8.07;;;;;;;23.40;43.27;101011.91;5069351;28;20040;-79
2022/10/06 09:04:06;;;;;;;14.10;11.02;;;;;;;23.35;43.36;100989.34;5107692;28;20061;-79
2022/10/06 09:06:42;;;;;;;13.57;9.60;;;;;;;23.54;43.33;101024.97;5116398;28;20046;-79
2022/10/06 09:09:36;;;;;;;12.85;10.30;;;;;;;23.48;43.54;100992.19;5099737;28;20046;-79
2022/10/06 09:12:24;;;;;;;19.48;10.98;;;;;;;23.68;43.31;101016.91;5100627;28;20048;-79
2022/10/06 09:15:17;;;;;;;15.00;9.68;;;;;;;23.76;43.13;101018.81;5103034;28;20129;-79
2022/10/06 09:17:53;;;;;;;11.13;8.77;;;;;;;23.71;42.79;100998.25;5107244;28;20043;-79
2022/10/06 09:20:35;;;;;;;15.77;8.75;;;;;;;23.86;41.93;101012.59;5098949;28;20056;-80
2022/10/06 09:23:05;;;;;;;10.70;9.68;;;;;;;23.82;41.74;100988.81;5100692;28;20044;-79
2022/10/06 09:25:32;;;;;;;15.60;10.40;;;;;;;24.05;41.19;100999.72;5096812;28;20059;-79
2022/10/06 09:28:02;;;;;;;7.97;2.88;;;;;;;24.32;40.99;101001.75;5102170;28;20141;-79
2022/10/06 09:30:29;;;;;;;15.65;9.40;;;;;;;24.38;40.61;100999.47;5100547;28;20048;-80
2022/10/06 09:33:04;;;;;;;8.48;7.97;;;;;;;24.63;39.74;101005.91;5093177;28;20149;-79
2022/10/06 09:35:31;;;;;;;10.40;9.45;;;;;;;24.77;39.33;101006.31;5105604;28;20694;-80
2022/10/06 09:38:03;;;;;;;15.30;13.90;;;;;;;24.88;38.92;101002.91;5100009;28;20047;-80
2022/10/06 09:40:50;;;;;;;16.38;13.52;;;;;;;25.01;38.44;100993.88;5102445;28;20052;-78
2022/10/06 09:43:30;;;;;;;16.83;11.05;;;;;;;25.02;38.46;101006.13;5099532;28;20052;-80
2022/10/06 09:46:19;;;;;;;15.80;14.00;;;;;;;25.22;38.06;101005.06;5097648;27;20052;-79
2022/10/06 09:48:46;;;;;;;;;;;;;;;25.15;38.33;101004.88;5090731;28;20044;-80
2022/10/06 09:51:17;;;;;;;9.52;8.80;;;;;;;25.41;37.93;101004.31;5099287;28;19919;-81
2022/10/06 09:54:04;;;;;;;12.60;11.88;;;;;;;25.44;37.59;100994.19;5103302;28;20051;-80
2022/10/06 09:56:31;;;;;;;9.52;8.90;;;;;;;25.59;36.71;101030.47;5099922;28;20055;-79
2022/10/06 09:59:00;;;;;;;11.10;9.95;;;;;;;25.74;37.06;101003.91;5097942;28;20052;-80
2022/10/06 10:01:30;;;;;;;12.65;9.75;;;;;;;25.99;36.78;101026.56;5099000;28;20052;-80
2022/10/06 10:04:11;;;;;;;36.20;11.18;;;;;;;26.06;36.20;101014.44;5100146;28;20079;-79
2022/10/06 10:06:46;;;;;;;17.55;9.73;;;;;;;26.32;36.06;101017.44;5124555;28;20043;-80
2022/10/06 10:09:20;;;;;;;18.98;12.40;;;;;;;26.46;35.89;101008.31;5128103;28;20051;-80
2022/10/06 10:14:57;;;;;;;13.70;11.48;;;;;;;27.09;35.17;100999.31;5114155;28;20068;-81
2022/10/06 10:17:36;;;;;;;13.55;12.35;;;;;;;27.06;34.82;100994.34;5102239;28;20056;-80
2022/10/06 10:20:37;;;;;;;11.50;10.60;;;;;;;26.86;34.46;101015.69;5101784;28;20134;-80
2022/10/06 10:23:22;;;;;;;11.70;10.30;;;;;;;26.69;35.05;101017.81;5101912;28;20067;-80
2022/10/06 10:26:19;;;;;;;13.57;11.23;;;;;;;26.79;35.29;100984.03;5093214;28;20166;-81
2022/10/06 10:29:05;;;;;;;13.88;12.00;;;;;;;26.96;35.20;101012.19;5103001;28;20410;-80
2022/10/06 10:31:37;;;;;;;15.45;11.73;;;;;;;27.01;35.11;100997.56;5097861;28;20063;-82
2022/10/06 10:34:37;;;;;;;13.20;11.48;;;;;;;27.61;34.92;101003.47;5096689;28;20067;-83
2022/10/06 10:37:13;;;;;;;12.27;11.27;;;;;;;28.08;34.46;101009.94;5101414;28;20047;-80
2022/10/06 10:40:16;;;;;;;14.38;11.63;;;;;;;28.42;34.17;100996.47;5095298;28;20048;-81
2022/10/06 10:42:50;;;;;;;17.00;11.93;;;;;;;28.90;33.11;100992.88;5073671;28;20052;-75
2022/10/06 10:45:26;;;;;;;19.30;13.18;;;;;;;29.22;33.09;100993.19;5094187;28;20050;-81
2022/10/06 10:47:54;;;;;;;16.17;10.95;;;;;;;29.13;32.81;100989.81;5103183;28;20039;-81
2022/10/06 10:50:25;;;;;;;12.23;10.65;;;;;;;28.88;32.33;100992.44;5097866;28;20048;-81
2022/10/06 10:52:58;;;;;;;12.68;11.55;;;;;;;28.61;31.81;100981.06;5103610;28;20048;-81
2022/10/06 10:55:30;;;;;;;13.30;11.52;;;;;;;28.64;31.76;100982.31;5092729;28;20051;-82
2022/10/06 10:58:21;;;;;;;15.90;11.48;;;;;;;28.76;31.90;100988.63;5100296;28;20098;-80
2022/10/06 11:00:53;;;;;;;15.40;11.70;;;;;;;29.31;31.93;100987.94;5108383;28;20051;-82
2022/10/06 11:03:20;;;;;;;12.75;10.77;;;;;;;29.01;31.10;100968.78;5098729;28;20097;-81
2022/10/06 11:06:04;;;;;;;19.67;11.77;;;;;;;28.68;31.36;100995.50;5102301;28;20074;-81
2022/10/06 11:08:43;;;;;;;14.93;12.63;;;;;;;28.25;31.41;100979.81;5105366;28;20056;-83
2022/10/06 11:11:58;;;;;;;14.40;12.25;;;;;;;28.10;31.97;100982.50;5112425;28;20063;-83
2022/10/06 11:14:31;;;;;;;14.60;11.52;;;;;;;28.29;31.75;100978.63;5069836;28;20053;-83
2022/10/06 11:17:17;;;;;;;16.92;11.90;;;;;;;28.34;32.08;100977.44;5115927;28;20152;-82
2022/10/06 11:20:04;;;;;;;16.23;12.30;;;;;;;28.29;32.15;100954.81;5103583;28;20051;-81
2022/10/06 11:22:43;;;;;;;15.85;10.27;;;;;;;28.71;31.74;100986.09;5111038;28;20071;-82
2022/10/06 11:25:35;;;;;;;17.58;10.25;;;;;;;29.18;31.32;100978.78;5099892;28;20052;-82
2022/10/06 11:28:18;;;;;;;21.15;11.43;;;;;;;29.37;31.09;100973.97;5107993;28;20046;-82
2022/10/06 11:31:02;;;;;;;14.25;11.85;;;;;;;29.02;30.62;100976.16;5101845;28;20060;-82
2022/10/06 11:33:39;;;;;;;12.73;11.48;;;;;;;28.97;30.76;100973.63;5103361;28;20059;-83
2022/10/06 11:36:14;;;;;;;22.70;14.05;;;;;;;29.07;30.45;100957.75;5101935;28;20051;-82
2022/10/06 11:38:51;;;;;;;13.48;11.77;;;;;;;29.21;31.04;100959.91;5111045;28;20051;-82
2022/10/06 11:41:33;;;;;;;15.65;11.85;;;;;;;29.39;30.38;100963.72;5102991;28;20047;-83
2022/10/06 11:44:32;;;;;;;20.65;14.05;;;;;;;29.20;29.84;100938.94;5099298;28;20051;-83
2022/10/06 11:47:07;;;;;;;29.33;14.40;;;;;;;29.41;30.33;100954.72;5091344;28;20071;-83
2022/10/06 11:49:34;;;;;;;20.88;12.98;;;;;;;29.56;29.46;100978.66;5103177;28;20048;-82
2022/10/06 11:52:21;;;;;;;16.70;12.30;;;;;;;30.13;29.15;100950.22;5103344;28;20043;-81
2022/10/06 11:54:53;;;;;;;20.50;12.13;;;;;;;30.94;28.31;100951.72;5101167;28;20047;-82