Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:42;;;;;;;4.73;1.73;;;11.90;99.90;;;;;;5052992;28;20205;-74
2024/02/06 00:03:07;;;;;;;5.73;1.73;;;11.90;99.90;;;;;;5068960;28;20169;-74
2024/02/06 00:05:33;;;;;;;3.93;2.00;;;11.90;99.90;;;;;;5051620;28;20181;-74
2024/02/06 00:07:59;;;;;;;6.30;1.30;;;12.00;99.90;;;;;;5035175;28;20181;-74
2024/02/06 00:10:25;;;;;;;4.00;2.13;;;12.00;99.90;;;;;;5052827;28;20250;-75
2024/02/06 00:12:50;;;;;;;7.33;1.87;;;12.00;99.90;;;;;;5035932;28;20153;-79
2024/02/06 00:15:16;;;;;;;4.80;1.93;;;11.90;99.90;;;;;;5042289;28;20819;-78
2024/02/06 00:17:42;;;;;;;5.30;1.70;;;11.90;99.90;;;;;;5035165;28;20180;-78
2024/02/06 00:20:08;;;;;;;4.17;2.03;;;11.90;99.90;;;;;;5021611;28;20212;-79
2024/02/06 00:22:34;;;;;;;5.78;2.08;;;11.90;99.90;;;;;;5053163;28;20177;-78
2024/02/06 00:25:00;;;;;;;2.70;1.60;;;11.90;99.90;;;;;;5045196;28;20172;-78
2024/02/06 00:27:26;;;;;;;7.50;2.40;;;11.90;99.90;;;;;;5046949;28;20196;-78
2024/02/06 00:29:54;;;;;;;4.17;1.57;;;12.00;99.90;;;;;;5045974;28;20302;-78
2024/02/06 00:32:21;;;;;;;2.53;1.52;;;12.00;99.90;;;;;;5018589;28;20184;-78
2024/02/06 00:34:48;;;;;;;7.38;1.70;;;12.00;99.90;;;;;;5068423;28;20168;-78
2024/02/06 00:37:15;;;;;;;3.00;1.75;;;12.00;99.90;;;;;;5034690;28;20188;-78
2024/02/06 00:39:41;;;;;;;5.75;2.47;;;12.00;99.90;;;;;;5034719;28;20208;-78
2024/02/06 00:42:07;;;;;;;4.83;1.70;;;12.00;99.90;;;;;;5036009;28;20662;-78
2024/02/06 00:44:32;;;;;;;4.37;2.60;;;12.00;99.90;;;;;;5052711;28;20181;-78
2024/02/06 00:46:58;;;;;;;8.63;1.67;;;12.10;99.90;;;;;;5056916;28;20173;-79
2024/02/06 00:49:24;;;;;;;4.77;1.80;;;12.10;99.90;;;;;;5052427;28;20220;-79
2024/02/06 00:51:50;;;;;;;3.40;1.60;;;12.10;99.90;;;;;;5052747;28;20584;-78
2024/02/06 00:54:15;;;;;;;4.00;1.50;;;12.10;99.90;;;;;;5059798;28;20192;-78
2024/02/06 00:56:41;;;;;;;3.47;1.50;;;12.10;99.90;;;;;;5034545;28;20795;-78
2024/02/06 00:59:07;;;;;;;3.73;1.23;;;12.10;99.90;;;;;;5052046;28;20200;-75
2024/02/06 01:01:32;;;;;;;5.07;1.67;;;12.20;99.90;;;;;;5034021;28;20282;-75
2024/02/06 01:03:58;;;;;;;8.23;1.60;;;12.20;99.90;;;;;;5033801;28;20169;-75
2024/02/06 01:06:24;;;;;;;5.07;1.73;;;12.20;99.90;;;;;;5052073;28;20177;-75
2024/02/06 01:08:50;;;;;;;3.05;1.50;;;12.20;99.90;;;;;;5033724;28;20707;-75
2024/02/06 01:11:16;;;;;;;6.07;2.25;;;12.20;99.90;;;;;;5042118;28;20184;-75
2024/02/06 01:13:41;;;;;;;4.30;1.67;;;12.20;99.90;;;;;;5033499;28;20184;-75
2024/02/06 01:16:07;;;;;;;2.80;1.43;;;12.20;99.90;;;;;;5051777;28;20185;-76
2024/02/06 01:18:33;;;;;;;4.37;1.43;;;12.30;99.90;;;;;;5033520;28;20180;-75
2024/02/06 01:20:59;;;;;;;2.88;1.65;;;12.30;99.90;;;;;;5033528;28;20431;-75
2024/02/06 01:23:25;;;;;;;2.33;1.37;;;12.30;99.90;;;;;;5033794;28;20240;-75
2024/02/06 01:25:51;;;;;;;4.70;1.60;;;12.30;99.90;;;;;;5033647;28;21145;-75
2024/02/06 01:28:17;;;;;;;6.07;1.70;;;12.30;99.90;;;;;;5058930;28;20172;-75
2024/02/06 01:30:42;;;;;;;4.00;1.60;;;12.30;99.90;;;;;;5051423;28;20878;-75
2024/02/06 01:33:08;;;;;;;4.60;2.10;;;12.30;99.90;;;;;;5032913;28;20527;-75
2024/02/06 01:35:34;;;;;;;6.33;2.77;;;12.30;99.90;;;;;;5033550;28;20173;-74
2024/02/06 01:37:59;;;;;;;4.73;1.93;;;12.30;99.90;;;;;;5033005;28;20181;-74
2024/02/06 01:40:25;;;;;;;5.17;1.83;;;12.30;99.90;;;;;;5051284;28;20214;-74
2024/02/06 01:42:51;;;;;;;5.60;1.60;;;12.30;99.90;;;;;;5050846;28;20252;-74
2024/02/06 01:45:16;;;;;;;3.83;1.67;;;12.30;99.90;;;;;;5037138;28;20187;-74
2024/02/06 01:47:44;;;;;;;4.37;1.53;;;12.30;99.90;;;;;;5045304;28;20209;-74
2024/02/06 01:50:11;;;;;;;3.90;1.40;;;12.30;99.90;;;;;;5051879;28;20208;-74
2024/02/06 01:52:37;;;;;;;3.10;1.48;;;12.30;99.90;;;;;;5017262;28;20173;-74
2024/02/06 01:55:05;;;;;;;4.43;1.90;;;12.20;99.90;;;;;;5032825;28;20180;-74
2024/02/06 01:57:35;;;;;;;5.25;1.70;;;12.30;99.90;;;;;;5046737;28;20229;-74
2024/02/06 02:00:03;;;;;;;4.70;1.70;;;12.30;99.90;;;;;;5034770;28;20209;-74
2024/02/06 02:02:38;;;;;;;4.28;1.63;;;12.30;99.90;;;;;;5049793;28;20654;-74
2024/02/06 02:05:06;;;;;;;9.57;2.28;;;12.30;99.90;;;;;;5050340;28;20191;-74
2024/02/06 02:07:34;;;;;;;6.63;2.50;;;12.30;99.90;;;;;;5050523;28;20180;-74
2024/02/06 02:10:01;;;;;;;4.07;1.40;;;12.30;99.90;;;;;;5024228;28;20733;-74
2024/02/06 02:12:27;;;;;;;2.20;1.23;;;12.30;99.90;;;;;;5055292;28;20665;-74
2024/02/06 02:14:52;;;;;;;2.50;1.27;;;12.30;99.90;;;;;;5053377;28;20688;-74
2024/02/06 02:17:18;;;;;;;4.17;1.37;;;12.30;99.90;;;;;;5032360;28;21105;-74
2024/02/06 02:19:44;;;;;;;7.07;2.43;;;12.30;99.90;;;;;;5050085;28;20220;-74
2024/02/06 02:22:09;;;;;;;5.87;1.53;;;12.30;99.90;;;;;;5050506;28;20173;-74
2024/02/06 02:24:36;;;;;;;4.10;1.60;;;12.30;99.90;;;;;;5049965;28;20165;-74
2024/02/06 02:27:03;;;;;;;4.27;1.63;;;12.30;99.90;;;;;;5049989;28;20180;-76
2024/02/06 02:29:31;;;;;;;3.43;1.60;;;12.30;99.90;;;;;;4999681;28;20572;-74
2024/02/06 02:31:57;;;;;;;2.90;1.33;;;12.30;99.90;;;;;;5041660;28;20681;-74
2024/02/06 02:34:23;;;;;;;3.25;1.58;;;12.30;99.90;;;;;;5058002;28;20997;-74
2024/02/06 02:36:48;;;;;;;4.00;1.27;;;12.40;99.90;;;;;;5052341;28;20169;-74
2024/02/06 02:39:14;;;;;;;3.53;1.33;;;12.40;99.90;;;;;;5050907;28;20698;-74
2024/02/06 02:41:40;;;;;;;6.57;1.80;;;12.40;99.90;;;;;;5033084;28;20229;-73
2024/02/06 02:44:06;;;;;;;3.37;1.60;;;12.40;99.90;;;;;;5041443;28;20578;-74
2024/02/06 02:46:32;;;;;;;5.65;1.40;;;12.40;99.90;;;;;;5000522;28;20173;-74
2024/02/06 02:49:00;;;;;;;3.00;1.55;;;12.40;99.90;;;;;;5058918;28;20173;-73
2024/02/06 02:51:26;;;;;;;3.45;2.00;;;12.40;99.90;;;;;;5040301;28;20228;-74
2024/02/06 02:53:52;;;;;;;4.33;2.10;;;12.40;99.90;;;;;;5058088;28;20256;-74
2024/02/06 02:56:18;;;;;;;4.73;1.67;;;12.50;99.90;;;;;;5058328;28;20177;-74
2024/02/06 02:58:43;;;;;;;7.10;1.53;;;12.50;99.90;;;;;;5052114;28;20243;-74
2024/02/06 03:01:09;;;;;;;2.67;1.10;;;12.50;99.90;;;;;;5036088;28;20224;-74
2024/02/06 03:03:35;;;;;;;3.90;1.47;;;12.50;99.90;;;;;;5019486;28;20211;-74
2024/02/06 03:06:01;;;;;;;7.00;1.73;;;12.50;99.90;;;;;;5054869;28;21049;-74
2024/02/06 03:08:26;;;;;;;4.90;1.50;;;12.50;99.90;;;;;;5043566;28;20223;-74
2024/02/06 03:10:52;;;;;;;4.57;1.30;;;12.50;99.90;;;;;;5035692;28;20708;-74
2024/02/06 03:13:18;;;;;;;4.40;1.13;;;12.50;99.90;;;;;;5035976;28;20172;-74
2024/02/06 03:15:44;;;;;;;4.50;1.47;;;12.50;99.90;;;;;;5036059;28;20169;-74
2024/02/06 03:18:10;;;;;;;4.07;1.60;;;12.60;99.90;;;;;;5043899;28;20590;-74
2024/02/06 03:20:35;;;;;;;2.97;1.10;;;12.60;99.90;;;;;;5035691;28;20262;-74
2024/02/06 03:23:01;;;;;;;7.03;2.17;;;12.60;99.90;;;;;;5053527;28;20173;-74
2024/02/06 03:25:27;;;;;;;4.83;1.07;;;12.60;99.90;;;;;;5052480;28;20674;-74
2024/02/06 03:27:52;;;;;;;6.07;1.20;;;12.60;99.90;;;;;;5058151;22;20223;-73
2024/02/06 03:30:18;;;;;;;6.17;1.33;;;12.70;99.90;;;;;;5095699;28;20648;-73
2024/02/06 03:32:44;;;;;;;5.97;1.33;;;12.70;99.90;;;;;;5094554;28;20172;-73
2024/02/06 03:35:10;;;;;;;5.87;1.10;;;12.70;99.90;;;;;;5104292;28;21017;-73
2024/02/06 03:37:36;;;;;;;4.68;1.75;;;12.70;99.90;;;;;;5098551;28;20223;-73
2024/02/06 03:40:04;;;;;;;3.60;1.20;;;12.70;99.90;;;;;;5092331;28;20243;-73
2024/02/06 03:42:29;;;;;;;2.90;1.00;;;12.80;99.90;;;;;;5081124;28;20259;-73
2024/02/06 03:44:55;;;;;;;6.93;1.67;;;12.80;99.90;;;;;;5081536;28;20660;-73
2024/02/06 03:47:21;;;;;;;6.67;1.33;;;12.80;99.90;;;;;;5075471;28;20184;-73
2024/02/06 03:49:47;;;;;;;2.87;1.30;;;12.80;99.90;;;;;;5093964;28;20243;-73
2024/02/06 03:52:14;;;;;;;4.90;1.40;;;12.80;99.90;;;;;;5085373;28;20582;-73
2024/02/06 03:54:40;;;;;;;7.90;1.63;;;12.80;99.90;;;;;;5093515;28;20991;-73
2024/02/06 03:57:06;;;;;;;5.40;2.00;;;12.90;99.90;;;;;;5085265;28;20620;-73
2024/02/06 03:59:31;;;;;;;4.47;1.33;;;12.90;99.90;;;;;;5093166;28;20676;-73
2024/02/06 04:01:57;;;;;;;2.67;1.10;;;12.90;99.90;;;;;;5085377;28;20179;-73
2024/02/06 04:04:23;;;;;;;4.93;1.60;;;12.90;99.90;;;;;;5076766;28;20180;-73
2024/02/06 04:06:48;;;;;;;2.90;0.90;;;12.90;99.90;;;;;;5085270;28;20305;-73
2024/02/06 04:09:14;;;;;;;6.13;1.33;;;12.90;99.90;;;;;;5047813;28;20200;-73
2024/02/06 04:11:40;;;;;;;4.50;1.87;;;12.90;99.90;;;;;;5044115;28;20180;-73
2024/02/06 04:14:06;;;;;;;2.07;1.07;;;12.90;99.90;;;;;;5057334;28;20271;-73
2024/02/06 04:16:31;;;;;;;6.40;1.50;;;12.90;99.90;;;;;;5075129;28;20589;-73
2024/02/06 04:18:57;;;;;;;5.60;1.30;;;12.90;99.90;;;;;;5074706;28;20736;-73
2024/02/06 04:21:23;;;;;;;5.97;1.50;;;12.90;99.90;;;;;;5092963;28;20684;-73
2024/02/06 04:23:48;;;;;;;3.67;1.40;;;12.90;99.90;;;;;;5059704;28;20184;-74
2024/02/06 04:26:14;;;;;;;5.83;1.20;;;12.90;99.90;;;;;;5091773;28;20176;-73
2024/02/06 04:28:40;;;;;;;3.47;1.13;;;12.90;99.90;;;;;;5060643;28;20290;-73
2024/02/06 04:31:06;;;;;;;3.50;1.60;;;13.00;99.90;;;;;;5069805;28;20187;-73
2024/02/06 04:33:31;;;;;;;4.63;1.43;;;13.00;99.90;;;;;;5074490;28;20214;-73
2024/02/06 04:35:57;;;;;;;5.30;1.67;;;12.90;99.90;;;;;;5041917;28;20595;-73
2024/02/06 04:38:23;;;;;;;2.73;1.30;;;13.00;99.90;;;;;;5051119;28;20241;-73
2024/02/06 04:40:48;;;;;;;5.70;1.50;;;13.00;99.90;;;;;;5092838;28;20324;-74
2024/02/06 04:43:14;;;;;;;3.30;1.20;;;13.00;99.90;;;;;;5083982;28;20629;-73
2024/02/06 04:45:40;;;;;;;2.23;1.10;;;12.90;99.90;;;;;;5052354;28;20638;-73
2024/02/06 04:48:06;;;;;;;4.93;1.50;;;12.90;99.90;;;;;;5088897;28;20196;-73
2024/02/06 04:50:32;;;;;;;7.50;2.00;;;12.90;99.90;;;;;;5058910;28;20263;-74
2024/02/06 04:53:04;;;;;;;4.37;1.73;;;12.90;99.90;;;;;;5080866;28;20689;-73
2024/02/06 04:55:31;;;;;;;6.33;1.50;;;12.90;99.90;;;;;;5077312;28;20549;-74
2024/02/06 04:58:00;;;;;;;3.43;1.73;;;12.90;99.90;;;;;;5083690;28;21079;-73
2024/02/06 05:00:26;;;;;;;7.40;1.40;;;12.90;99.90;;;;;;5073960;28;20645;-73
2024/02/06 05:02:52;;;;;;;6.00;1.10;;;12.90;99.90;;;;;;5073980;28;20638;-74
2024/02/06 05:05:18;;;;;;;5.53;1.23;;;12.90;99.90;;;;;;5092342;28;20175;-74
2024/02/06 05:07:43;;;;;;;4.90;1.47;;;12.90;99.90;;;;;;5092265;28;20192;-73
2024/02/06 05:10:12;;;;;;;3.67;1.20;;;12.90;99.90;;;;;;5056507;28;20183;-74
2024/02/06 05:12:38;;;;;;;4.73;1.97;;;12.90;99.90;;;;;;5045610;28;20259;-73
2024/02/06 05:15:04;;;;;;;3.40;1.17;;;12.90;99.90;;;;;;5070268;28;20681;-74
2024/02/06 05:17:30;;;;;;;3.10;1.27;;;12.90;99.90;;;;;;5075521;28;20731;-74
2024/02/06 05:19:56;;;;;;;7.27;1.47;;;12.90;99.90;;;;;;5083265;28;20629;-74
2024/02/06 05:22:22;;;;;;;3.23;1.10;;;12.90;99.90;;;;;;5091004;28;20171;-74
2024/02/06 05:24:48;;;;;;;2.73;1.30;;;12.90;99.90;;;;;;5085142;28;20977;-74
2024/02/06 05:27:14;;;;;;;8.93;3.63;;;13.00;99.90;;;;;;5071632;28;20590;-74
2024/02/06 05:29:40;;;;;;;2.47;1.23;;;13.00;99.90;;;;;;5073436;28;20222;-74
2024/02/06 05:32:06;;;;;;;3.90;1.40;;;13.00;99.90;;;;;;5073608;28;20585;-73
2024/02/06 05:34:31;;;;;;;5.17;1.63;;;13.00;99.90;;;;;;5091072;28;20172;-74
2024/02/06 05:36:57;;;;;;;4.70;1.53;;;13.00;99.90;;;;;;5083848;28;20619;-74
2024/02/06 05:39:23;;;;;;;4.70;1.93;;;13.00;99.90;;;;;;5072319;28;20211;-74
2024/02/06 05:41:49;;;;;;;4.13;1.03;;;13.00;99.90;;;;;;5085011;28;20229;-74
2024/02/06 05:44:14;;;;;;;4.87;1.63;;;13.00;99.90;;;;;;5088751;28;20585;-74
2024/02/06 05:46:40;;;;;;;3.97;1.30;;;13.00;99.90;;;;;;5073332;28;20267;-74
2024/02/06 05:49:06;;;;;;;3.10;1.30;;;13.00;99.90;;;;;;5082552;28;20217;-73
2024/02/06 05:51:32;;;;;;;4.90;1.40;;;13.00;99.90;;;;;;5073433;28;20171;-73
2024/02/06 05:53:57;;;;;;;4.07;1.30;;;13.00;99.90;;;;;;5064710;28;20656;-72
2024/02/06 05:56:23;;;;;;;8.67;1.80;;;13.00;99.90;;;;;;5070439;28;20582;-72
2024/02/06 05:58:49;;;;;;;8.07;2.10;;;13.00;99.90;;;;;;5056004;28;20742;-73
2024/02/06 06:01:15;;;;;;;5.53;1.80;;;13.10;99.90;;;;;;5072592;28;20180;-73
2024/02/06 06:03:40;;;;;;;4.00;1.60;;;13.00;99.90;;;;;;5090466;28;20665;-73
2024/02/06 06:06:06;;;;;;;5.87;2.20;;;13.10;99.90;;;;;;5090964;28;20582;-73
2024/02/06 06:08:32;;;;;;;4.67;1.40;;;13.10;99.90;;;;;;5072610;28;20191;-73
2024/02/06 06:10:57;;;;;;;5.50;2.40;;;13.10;99.90;;;;;;5091029;28;20264;-73
2024/02/06 06:13:26;;;;;;;4.70;1.80;;;13.10;99.90;;;;;;5090418;28;20180;-73
2024/02/06 06:15:52;;;;;;;3.07;1.60;;;13.10;99.90;;;;;;5072748;28;20182;-73
2024/02/06 06:18:17;;;;;;;5.63;1.70;;;13.10;99.90;;;;;;5072081;28;20605;-73
2024/02/06 06:20:43;;;;;;;4.13;2.00;;;13.10;99.90;;;;;;5039308;28;20727;-74
2024/02/06 06:23:09;;;;;;;7.10;2.90;;;13.10;99.90;;;;;;5057756;28;20614;-74
2024/02/06 06:25:35;;;;;;;5.37;1.47;;;13.00;99.90;;;;;;5044740;28;20204;-74
2024/02/06 06:28:00;;;;;;;5.73;1.73;;;13.10;99.90;;;;;;5086147;28;20203;-73
2024/02/06 06:30:26;;;;;;;5.50;1.73;;;13.10;99.90;;;;;;5082683;28;20645;-74
2024/02/06 06:32:52;;;;;;;5.40;1.83;;;13.10;99.90;;;;;;5090615;28;20581;-75
2024/02/06 06:35:17;;;;;;;3.77;1.40;;;13.10;99.90;;;;;;5055799;28;20559;-75
2024/02/06 06:37:43;;;;;;;4.60;1.60;;;13.10;99.90;;;;;;5090758;28;20240;-75
2024/02/06 06:40:10;;;;;;;3.73;1.50;;;13.10;99.90;;;;;;5090472;28;20298;-75
2024/02/06 06:42:35;;;;;;;4.70;1.53;;;13.10;99.90;;;;;;5072563;28;20198;-76
2024/02/06 06:45:01;;;;;;;3.47;1.80;;;13.10;99.90;;;;;;5089883;28;21198;-75
2024/02/06 06:47:29;;;;;;;4.90;1.23;;;13.10;99.90;;;;;;5063688;28;20194;-74
2024/02/06 06:49:55;;;;;;;4.88;1.65;;;13.10;99.90;;;;;;5067122;28;20589;-75
2024/02/06 06:52:20;;;;;;;5.33;2.40;;;13.10;99.90;;;;;;5087342;28;20168;-75
2024/02/06 06:54:46;;;;;;;4.67;1.70;;;13.10;99.90;;;;;;5060621;28;20240;-75
2024/02/06 06:57:12;;;;;;;4.80;1.70;;;13.10;99.90;;;;;;5072294;28;20191;-75
2024/02/06 06:59:39;;;;;;;6.17;1.93;;;13.10;99.90;;;;;;5070833;28;20751;-75
2024/02/06 07:02:05;;;;;;;6.50;1.90;;;13.10;99.90;;;;;;5086068;28;20557;-75
2024/02/06 07:04:31;;;;;;;4.60;1.80;;;13.20;99.90;;;;;;5054906;28;20590;-75
2024/02/06 07:06:56;;;;;;;4.80;1.90;;;13.20;99.90;;;;;;5072126;28;20921;-75
2024/02/06 07:09:25;;;;;;;8.27;2.10;;;13.10;99.90;;;;;;5066977;28;20195;-75
2024/02/06 07:11:51;;;;;;;4.50;1.53;;;13.20;99.90;;;;;;5067363;28;20237;-75
2024/02/06 07:14:20;;;;;;;5.47;1.80;;;13.20;99.90;;;;;;5055163;28;20946;-75
2024/02/06 07:16:45;;;;;;;7.20;2.30;;;13.20;99.90;;;;;;5089721;28;20574;-75
2024/02/06 07:19:11;;;;;;;5.83;2.20;;;13.20;99.90;;;;;;5071595;28;20731;-75
2024/02/06 07:21:37;;;;;;;6.97;1.73;;;13.20;99.90;;;;;;5066371;28;20177;-75
2024/02/06 07:24:04;;;;;;;6.33;2.60;;;13.20;99.90;;;;;;5089797;28;20628;-75
2024/02/06 07:26:31;;;;;;;3.60;1.30;;;13.20;99.90;;;;;;5071737;28;20566;-74
2024/02/06 07:28:57;;;;;;;4.97;2.00;;;13.20;99.90;;;;;;5082044;28;20652;-75
2024/02/06 07:31:23;;;;;;;4.97;2.00;;;13.20;99.90;;;;;;5064414;28;21180;-74
2024/02/06 07:33:50;;;;;;;5.87;1.90;;;13.20;99.90;;;;;;5071575;28;21343;-75
2024/02/06 07:36:16;;;;;;;7.23;2.60;;;13.20;99.90;;;;;;5089925;28;20645;-74
2024/02/06 07:38:48;;;;;;;7.30;1.90;;;13.30;99.90;;;;;;5071599;28;20621;-75
2024/02/06 07:41:13;;;;;;;4.73;1.87;;;13.20;99.90;;;;;;5071799;28;20904;-75
2024/02/06 07:43:39;;;;;;;7.10;2.37;;;13.30;99.90;;;;;;5089565;28;20588;-74
2024/02/06 07:46:05;;;;;;;11.77;2.50;;;13.30;99.90;;;;;;5073627;28;20180;-74
2024/02/06 07:48:32;;;;;;;5.93;1.90;;;13.30;99.90;;;;;;5075121;28;20204;-74
2024/02/06 07:50:58;;;;;;;6.50;1.50;;;13.30;99.90;;;;;;5075409;28;20531;-74
2024/02/06 07:53:24;;;;;;;4.03;2.00;;;13.30;99.90;;;;;;5074840;28;20582;-74
2024/02/06 07:55:49;;;;;;;6.90;2.60;;;13.30;99.90;;;;;;5069995;28;20636;-74
2024/02/06 07:58:15;;;;;;;4.73;1.80;;;13.30;99.90;;;;;;5089982;28;20206;-75
2024/02/06 08:00:41;;;;;;;10.40;2.23;;;13.30;99.90;;;;;;5058182;28;20210;-76
2024/02/06 08:03:06;;;;;;;5.87;1.70;;;13.40;99.90;;;;;;5074589;28;20271;-76
2024/02/06 08:05:32;;;;;;;6.10;2.33;;;13.40;99.90;;;;;;5093385;28;20182;-75
2024/02/06 08:07:58;;;;;;;9.70;1.97;;;13.40;99.90;;;;;;5075046;28;20661;-75
2024/02/06 08:10:24;;;;;;;5.20;1.50;;;13.40;99.90;;;;;;5041732;28;20192;-76
2024/02/06 08:12:49;;;;;;;4.30;2.00;;;13.40;99.90;;;;;;5093336;28;20180;-76
2024/02/06 08:15:15;;;;;;;4.07;2.03;;;13.50;99.90;;;;;;5074038;28;20641;-76
2024/02/06 08:17:42;;;;;;;5.80;2.10;;;13.50;99.90;;;;;;5074552;28;20662;-76
2024/02/06 08:20:09;;;;;;;6.03;2.00;;;13.40;99.90;;;;;;5074707;28;20669;-76
2024/02/06 08:22:36;;;;;;;7.10;2.40;;;13.50;99.90;;;;;;5074736;28;20597;-76
2024/02/06 08:25:02;;;;;;;5.40;2.20;;;13.50;99.90;;;;;;5074091;28;20585;-76
2024/02/06 08:27:28;;;;;;;6.63;1.83;;;13.50;99.90;;;;;;5092300;28;20932;-76
2024/02/06 08:29:54;;;;;;;7.17;2.30;;;13.50;99.90;;;;;;5089690;28;20596;-77
2024/02/06 08:32:19;;;;;;;5.20;1.87;;;13.60;99.90;;;;;;5089868;28;20525;-75
2024/02/06 08:34:45;;;;;;;7.40;2.17;;;13.60;99.90;;;;;;5092433;28;20584;-76
2024/02/06 08:37:11;;;;;;;4.47;2.23;;;13.60;99.90;;;;;;5076798;28;20661;-76
2024/02/06 08:39:37;;;;;;;5.60;2.20;;;13.60;99.90;;;;;;5084195;28;20210;-75
2024/02/06 08:42:03;;;;;;;5.87;2.23;;;13.60;99.90;;;;;;5068104;28;20595;-76
2024/02/06 08:44:30;;;;;;;3.30;1.63;;;13.60;99.90;;;;;;5072793;28;20641;-76
2024/02/06 08:46:56;;;;;;;5.97;1.53;;;13.70;99.90;;;;;;5060129;28;20583;-76
2024/02/06 08:49:22;;;;;;;5.50;1.73;;;13.70;99.90;;;;;;5089709;28;20618;-76
2024/02/06 08:51:47;;;;;;;4.80;2.13;;;13.70;99.90;;;;;;5074239;28;20588;-76
2024/02/06 08:54:13;;;;;;;4.40;1.67;;;13.70;99.90;;;;;;5083789;28;20208;-74
2024/02/06 08:56:39;;;;;;;3.53;1.60;;;13.70;99.90;;;;;;5074050;28;20617;-74
2024/02/06 08:59:05;;;;;;;5.47;2.03;;;13.70;99.90;;;;;;5084786;28;20753;-75
2024/02/06 09:01:30;;;;;;;5.10;2.37;;;13.80;99.90;;;;;;5092164;28;20805;-75
2024/02/06 09:03:57;;;;;;;4.40;2.07;;;13.70;99.90;;;;;;5073702;28;20175;-76
2024/02/06 09:06:22;;;;;;;6.93;1.70;;;13.80;99.90;;;;;;5073887;28;20176;-75
2024/02/06 09:08:48;;;;;;;3.70;1.73;;;13.80;99.90;;;;;;5092080;28;20616;-76
2024/02/06 09:11:14;;;;;;;6.73;2.00;;;13.80;99.90;;;;;;5065703;28;20203;-76
2024/02/06 09:13:39;;;;;;;2.63;1.60;;;13.80;99.90;;;;;;5064571;28;20179;-76
2024/02/06 09:16:06;;;;;;;8.93;2.90;;;13.80;99.90;;;;;;5085185;28;20176;-73
2024/02/06 09:18:31;;;;;;;5.57;2.27;;;13.90;99.90;;;;;;5072062;28;20221;-73
2024/02/06 09:20:57;;;;;;;4.77;2.00;;;13.90;99.90;;;;;;5073444;28;20629;-74
2024/02/06 09:23:23;;;;;;;8.53;2.13;;;13.90;99.90;;;;;;5064604;28;21048;-74
2024/02/06 09:25:49;;;;;;;6.37;2.27;;;13.90;99.90;;;;;;5083153;28;20511;-74
2024/02/06 09:28:15;;;;;;;6.00;1.60;;;14.00;99.90;;;;;;5082666;28;20306;-75
2024/02/06 09:30:41;;;;;;;7.20;2.40;;;14.00;99.90;;;;;;5073173;28;20684;-74
2024/02/06 09:33:07;;;;;;;4.93;1.70;;;13.90;99.90;;;;;;5056014;28;20544;-75
2024/02/06 09:35:32;;;;;;;8.90;2.03;;;14.00;99.90;;;;;;5065526;28;20180;-74
2024/02/06 09:37:58;;;;;;;4.40;1.73;;;14.00;99.90;;;;;;5091099;28;20628;-75
2024/02/06 09:40:24;;;;;;;3.63;1.70;;;14.00;99.90;;;;;;5091224;28;20199;-75
2024/02/06 09:42:51;;;;;;;4.43;2.00;;;14.00;99.90;;;;;;5068680;28;20176;-74
2024/02/06 09:45:17;;;;;;;7.73;2.37;;;14.00;99.90;;;;;;5087006;28;21103;-74
2024/02/06 09:47:42;;;;;;;6.60;1.90;;;14.00;99.90;;;;;;5090906;28;20662;-74
2024/02/06 09:50:09;;;;;;;5.73;2.00;;;14.00;99.90;;;;;;5091263;28;20585;-75
2024/02/06 09:52:36;;;;;;;5.63;1.90;;;14.00;99.90;;;;;;5064564;28;20665;-75
2024/02/06 09:55:08;;;;;;;5.87;2.77;;;14.00;99.90;;;;;;5055523;28;20590;-74
2024/02/06 09:57:37;;;;;;;5.60;1.93;;;14.00;99.90;;;;;;5089087;28;20612;-75
2024/02/06 10:00:07;;;;;;;5.70;2.27;;;14.00;99.90;;;;;;5066500;28;20643;-74
2024/02/06 10:02:35;;;;;;;6.20;2.30;;;14.00;99.90;;;;;;5072401;28;20586;-75
2024/02/06 10:05:03;;;;;;;8.67;2.30;;;14.00;99.90;;;;;;5090500;28;20671;-75
2024/02/06 10:07:29;;;;;;;6.50;2.40;;;14.00;99.90;;;;;;5066621;28;20589;-75
2024/02/06 10:09:56;;;;;;;6.43;1.70;;;14.00;99.90;;;;;;5085072;28;20601;-75
2024/02/06 10:12:23;;;;;;;5.80;3.00;;;14.00;99.90;;;;;;5066507;28;20595;-75
2024/02/06 10:14:48;;;;;;;5.13;2.80;;;14.00;99.90;;;;;;5068083;28;20587;-75
2024/02/06 10:17:14;;;;;;;4.47;1.90;;;14.00;99.90;;;;;;5074646;28;20644;-74
2024/02/06 10:19:40;;;;;;;3.47;1.50;;;14.00;99.90;;;;;;5071305;28;20234;-75
2024/02/06 10:22:05;;;;;;;5.80;1.90;;;14.00;99.90;;;;;;5090382;28;20179;-75
2024/02/06 10:24:31;;;;;;;4.40;2.03;;;14.00;99.90;;;;;;5088815;28;20175;-75
2024/02/06 10:27:03;;;;;;;9.37;2.57;;;14.00;99.90;;;;;;5057392;28;20183;-75
2024/02/06 10:29:29;;;;;;;4.90;2.03;;;14.10;99.90;;;;;;5089652;28;20215;-75
2024/02/06 10:31:58;;;;;;;3.93;2.17;;;14.00;99.90;;;;;;5090574;28;20647;-74
2024/02/06 10:34:26;;;;;;;5.77;2.23;;;14.10;99.90;;;;;;5071823;28;20586;-75
2024/02/06 10:36:58;;;;;;;5.23;2.00;;;14.10;99.90;;;;;;5086039;28;20594;-75
2024/02/06 10:39:28;;;;;;;7.43;1.93;;;14.10;99.90;;;;;;5068363;28;20649;-75
2024/02/06 10:42:01;;;;;;;4.37;1.90;;;14.10;99.90;;;;;;5052559;28;20605;-74
2024/02/06 10:44:28;;;;;;;7.33;2.37;;;14.10;99.90;;;;;;5052410;28;20609;-74
2024/02/06 10:47:04;;;;;;;3.67;2.37;;;14.10;99.90;;;;;;5078823;28;20990;-74
2024/02/06 10:49:30;;;;;;;5.43;2.13;;;14.10;99.90;;;;;;5079958;28;20711;-74
2024/02/06 10:52:05;;;;;;;5.70;2.17;;;14.10;99.90;;;;;;5072488;28;21210;-74
2024/02/06 10:54:32;;;;;;;8.37;1.97;;;14.20;99.90;;;;;;5072432;28;20628;-74
2024/02/06 10:57:06;;;;;;;5.53;2.40;;;14.10;99.90;;;;;;5070612;28;21008;-73
2024/02/06 10:59:51;;;;;;;5.80;1.70;;;14.10;99.90;;;;;;5069836;28;20649;-73
2024/02/06 11:02:40;;;;;;;5.30;2.33;;;14.10;99.90;;;;;;5064383;28;20574;-74
2024/02/06 11:05:27;;;;;;;7.40;2.00;;;14.10;99.90;;;;;;5035760;28;20578;-73
2024/02/06 11:08:08;;;;;;;8.30;2.77;;;14.10;99.90;;;;;;5072374;28;21221;-74
2024/02/06 11:10:36;;;;;;;5.33;2.30;;;14.10;99.90;;;;;;5081841;28;20590;-75
2024/02/06 11:13:26;;;;;;;6.17;1.93;;;14.10;99.90;;;;;;5072330;28;20574;-74
2024/02/06 11:15:53;;;;;;;9.53;2.30;;;14.10;99.90;;;;;;5090573;28;20573;-75
2024/02/06 11:18:21;;;;;;;5.77;2.93;;;14.20;99.90;;;;;;5072367;28;20617;-75
2024/02/06 11:20:53;;;;;;;6.07;2.60;;;14.30;99.90;;;;;;5062905;28;20677;-73
2024/02/06 11:23:24;;;;;;;10.30;3.17;;;14.30;99.90;;;;;;5071396;28;20577;-73
2024/02/06 11:25:51;;;;;;;4.70;2.40;;;14.40;99.90;;;;;;5064372;28;20681;-74
2024/02/06 11:28:17;;;;;;;5.30;2.60;;;14.40;99.90;;;;;;5070871;28;20690;-74
2024/02/06 11:30:44;;;;;;;5.70;2.17;;;14.50;99.90;;;;;;5067688;28;20589;-74
2024/02/06 11:33:10;;;;;;;6.70;2.60;;;14.50;99.90;;;;;;5093867;28;20581;-74
2024/02/06 11:35:36;;;;;;;5.80;2.23;;;14.50;99.90;;;;;;5093947;28;20593;-74
2024/02/06 11:38:03;;;;;;;3.33;2.23;;;14.50;99.90;;;;;;5085378;28;20696;-74
2024/02/06 11:40:30;;;;;;;6.50;2.37;;;14.60;99.90;;;;;;5093996;28;20635;-74
2024/02/06 11:43:06;;;;;;;8.77;2.27;;;14.60;99.90;;;;;;5085526;28;20581;-74
2024/02/06 11:45:37;;;;;;;7.63;2.63;;;14.70;99.90;;;;;;5049885;28;20591;-74
2024/02/06 11:48:05;;;;;;;4.17;2.63;;;14.70;99.90;;;;;;5058857;28;21227;-74
2024/02/06 11:50:41;;;;;;;7.23;3.00;;;14.70;99.90;;;;;;5084071;28;20647;-74
2024/02/06 11:53:14;;;;;;;3.40;2.30;;;14.70;99.90;;;;;;5050976;28;20648;-74
2024/02/06 11:55:44;;;;;;;5.97;2.53;;;14.80;99.90;;;;;;5057373;28;20605;-74
2024/02/06 11:58:10;;;;;;;5.30;2.70;;;14.70;99.90;;;;;;5075250;28;20648;-74
2024/02/06 12:00:37;;;;;;;7.17;3.10;;;14.80;99.90;;;;;;5073960;28;21284;-74
2024/02/06 12:03:03;;;;;;;11.63;4.53;;;14.80;99.90;;;;;;5059000;28;20666;-74
2024/02/06 12:05:39;;;;;;;8.80;4.20;;;14.80;99.90;;;;;;5078936;28;20586;-74
2024/02/06 12:08:05;;;;;;;8.33;3.20;;;14.70;99.90;;;;;;5066609;28;20705;-74
2024/02/06 12:10:33;;;;;;;6.50;2.93;;;14.80;99.90;;;;;;5076164;28;20590;-74
2024/02/06 12:13:06;;;;;;;6.90;3.23;;;14.80;99.90;;;;;;5086459;28;20577;-74
2024/02/06 12:15:36;;;;;;;7.00;2.60;;;14.80;99.90;;;;;;5076019;28;20586;-74
2024/02/06 12:18:03;;;;;;;7.63;2.70;;;14.80;99.90;;;;;;5060761;28;21043;-74
2024/02/06 12:20:30;;;;;;;6.67;2.40;;;14.80;99.90;;;;;;5065419;28;20629;-74
2024/02/06 12:23:07;;;;;;;6.73;3.23;;;14.90;99.90;;;;;;5058073;28;20584;-74
2024/02/06 12:25:35;;;;;;;8.07;3.00;;;14.90;99.90;;;;;;5084555;28;20611;-74
2024/02/06 12:28:04;;;;;;;6.00;2.93;;;14.90;99.90;;;;;;5053360;28;20641;-74
2024/02/06 12:30:30;;;;;;;6.00;3.50;;;14.90;99.90;;;;;;5080460;28;20651;-73
2024/02/06 12:33:01;;;;;;;9.57;3.60;;;14.90;99.90;;;;;;5057950;28;20586;-74
2024/02/06 12:35:28;;;;;;;5.70;2.57;;;14.80;99.90;;;;;;5092521;28;20958;-74
2024/02/06 12:37:58;;;;;;;4.23;2.47;;;14.90;99.90;;;;;;5074142;28;20613;-74
2024/02/06 12:40:28;;;;;;;7.63;2.47;;;14.90;99.90;;;;;;5067025;28;20641;-74
2024/02/06 12:42:59;;;;;;;9.80;3.20;;;14.90;99.90;;;;;;5066181;28;20593;-74