Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:27;;;;;;;24.23;9.93;;;;;;;8.59;100.00;99288.81;1732163;81;21622;-68
2020/12/31 00:03:55;;;;;;;24.15;12.25;;;;;;;8.64;100.00;99288.08;1742471;81;21256;-67
2020/12/31 00:06:23;;;;;;;17.80;10.70;;;;;;;8.70;100.00;99301.31;1730982;81;21583;-70
2020/12/31 00:08:50;;;;;;;17.00;11.43;;;;;;;8.69;100.00;99294.32;1736897;81;22350;-68
2020/12/31 00:11:17;;;;;;;34.92;11.73;;;;;;;8.67;100.00;99294.30;1736528;82;20992;-70
2020/12/31 00:13:48;;;;;;;26.75;11.05;;;;;;;8.64;100.00;99290.75;1736296;82;21179;-68
2020/12/31 00:16:16;;;;;;;13.38;11.15;;;;;;;8.62;100.00;99295.56;1734236;82;21208;-68
2020/12/31 00:18:44;;;;;;;22.60;11.73;;;;;;;8.62;100.00;99299.59;1736857;82;21204;-70
2020/12/31 00:21:11;;;;;;;23.92;12.18;;;;;;;8.60;100.00;99298.48;1736754;82;21351;-72
2020/12/31 00:23:39;;;;;;;19.70;12.25;;;;;;;8.57;100.00;99290.13;1737062;82;21144;-65
2020/12/31 00:26:07;;;;;;;22.90;11.95;;;;;;;8.56;100.00;99287.98;1746460;81;21176;-68
2020/12/31 00:28:35;;;;;;;14.70;11.50;;;;;;;8.54;100.00;99292.77;1747467;81;21634;-68
2020/12/31 00:31:03;;;;;;;23.18;11.08;;;;;;;8.57;100.00;99288.27;1732008;82;21149;-67
2020/12/31 00:33:30;;;;;;;28.70;13.98;;;;;;;8.61;100.00;99297.44;1730326;82;21361;-66
2020/12/31 00:35:58;;;;;;;27.52;11.18;;;;;;;8.63;100.00;99301.22;1753691;81;21214;-65
2020/12/31 00:38:25;;;;;;;19.35;11.95;;;;;;;8.61;100.00;99298.78;1765614;81;21101;-67
2020/12/31 00:40:53;;;;;;;22.87;13.10;;;;;;;8.60;100.00;99293.65;1757765;81;21045;-68
2020/12/31 00:43:22;;;;;;;24.10;13.03;;;;;;;8.60;100.00;99295.80;1717490;82;21619;-68
2020/12/31 00:45:49;;;;;;;25.17;11.93;;;;;;;8.61;100.00;99292.07;1712708;83;21261;-66
2020/12/31 00:48:17;;;;;;;21.93;12.45;;;;;;;8.65;100.00;99283.00;1714092;82;21654;-65
2020/12/31 00:50:45;;;;;;;20.00;10.82;;;;;;;8.69;100.00;99282.78;1714248;83;21149;-66
2020/12/31 00:53:14;;;;;;;23.77;12.03;;;;;;;8.68;100.00;99279.29;1713853;83;21153;-67
2020/12/31 00:55:42;;;;;;;22.27;11.90;;;;;;;8.73;100.00;99279.89;1713818;82;21191;-65
2020/12/31 00:58:11;;;;;;;26.73;12.98;;;;;;;8.74;100.00;99284.20;1757568;81;21395;-67
2020/12/31 01:00:39;;;;;;;21.20;13.05;;;;;;;8.70;100.00;99293.80;1757637;81;21153;-67
2020/12/31 01:03:08;;;;;;;20.02;12.80;;;;;;;8.68;100.00;99287.89;1757569;81;21546;-66
2020/12/31 01:05:36;;;;;;;19.87;13.10;;;;;;;8.65;100.00;99287.84;1763010;81;21597;-67
2020/12/31 01:08:03;;;;;;;19.67;13.72;;;;;;;8.68;100.00;99289.23;1682912;82;21505;-66
2020/12/31 01:10:31;;;;;;;22.90;12.10;;;;;;;8.65;100.00;99281.13;1722255;82;21207;-66
2020/12/31 01:13:00;;;;;;;20.02;12.90;;;;;;;8.61;100.00;99291.26;1751205;81;21742;-67
2020/12/31 01:15:27;;;;;;;20.20;13.20;;;;;;;8.58;100.00;99290.42;1707300;82;21065;-67
2020/12/31 01:17:55;;;;;;;22.07;10.85;;;;;;;8.59;100.00;99293.36;1727960;82;21181;-67
2020/12/31 01:20:22;;;;;;;32.45;12.95;;;;;;;8.61;100.00;99293.94;1724244;82;21171;-66
2020/12/31 01:22:51;;;;;;;18.37;11.63;;;;;;;8.57;100.00;99289.61;1719985;82;21585;-68
2020/12/31 01:25:18;;;;;;;22.17;13.40;;;;;;;8.62;100.00;99295.56;1724508;82;21173;-66
2020/12/31 01:27:46;;;;;;;21.93;13.32;;;;;;;8.61;100.00;99299.30;1731937;82;21189;-66
2020/12/31 01:30:16;;;;;;;24.95;13.00;;;;;;;8.59;100.00;99291.50;1702717;84;21196;-66
2020/12/31 01:32:43;;;;;;;21.02;12.28;;;;;;;8.52;100.00;99292.22;1726738;81;21189;-66
2020/12/31 01:35:11;;;;;;;24.23;12.47;;;;;;;8.46;100.00;99296.39;1729742;82;21228;-67
2020/12/31 01:37:39;;;;;;;23.60;13.30;;;;;;;8.43;100.00;99292.87;1731844;82;21161;-67
2020/12/31 01:40:08;;;;;;;33.58;15.68;;;;;;;8.38;100.00;99291.46;1732127;81;21168;-69
2020/12/31 01:42:43;;;;;;;37.98;16.60;;;;;;;8.35;100.00;99291.41;1719999;82;21177;-66
2020/12/31 01:45:12;;;;;;;33.42;15.72;;;;;;;8.34;100.00;99292.48;1696935;84;21000;-67
2020/12/31 01:47:40;;;;;;;27.30;15.00;;;;;;;8.36;100.00;99293.03;1696845;84;21393;-66
2020/12/31 01:50:09;;;;;;;44.33;16.55;;;;;;;8.41;100.00;99295.79;1696728;84;21228;-67
2020/12/31 01:52:37;;;;;;;38.90;18.10;;;;;;;8.44;100.00;99291.83;1708678;82;21113;-67
2020/12/31 01:55:06;;;;;;;38.00;16.37;;;;;;;8.43;100.00;99287.52;1734534;81;21638;-67
2020/12/31 01:57:36;;;;;;;29.90;16.02;;;;;;;8.45;100.00;99302.28;1757544;81;21181;-66
2020/12/31 02:00:04;;;;;;;29.10;15.23;;;;;;;8.46;100.00;99291.84;1757567;81;21203;-68
2020/12/31 02:02:35;;;;;;;29.92;15.95;;;;;;;8.47;100.00;99292.66;1756410;81;21034;-68
2020/12/31 02:05:03;;;;;;;36.05;15.58;;;;;;;8.47;100.00;99293.48;1765402;81;21120;-67
2020/12/31 02:07:30;;;;;;;30.75;16.82;;;;;;;8.50;100.00;99296.18;1757575;81;21181;-65
2020/12/31 02:09:58;;;;;;;35.98;15.93;;;;;;;8.48;100.00;99294.30;1757843;81;21196;-67
2020/12/31 02:12:25;;;;;;;29.15;16.27;;;;;;;8.50;100.00;99292.98;1758110;81;21845;-67
2020/12/31 02:14:53;;;;;;;27.27;15.75;;;;;;;8.53;100.00;99292.50;1744260;81;21176;-69
2020/12/31 02:17:21;;;;;;;33.23;16.30;;;;;;;8.56;100.00;99283.14;1736580;82;21125;-66
2020/12/31 02:19:48;;;;;;;32.73;14.58;;;;;;;8.58;100.00;99279.17;1736828;82;22242;-67
2020/12/31 02:22:16;;;;;;;25.92;15.05;;;;;;;8.62;100.00;99273.60;1736688;82;21669;-66
2020/12/31 02:24:44;;;;;;;32.13;15.28;;;;;;;8.65;100.00;99272.28;1736811;82;21378;-68
2020/12/31 02:27:12;;;;;;;33.30;17.55;;;;;;;8.68;100.00;99272.59;1736883;82;21594;-68
2020/12/31 02:29:40;;;;;;;37.45;16.67;;;;;;;8.72;100.00;99271.59;1736738;82;21058;-67
2020/12/31 02:32:09;;;;;;;29.98;16.65;;;;;;;8.74;100.00;99261.41;1739070;81;21171;-66
2020/12/31 02:34:36;;;;;;;29.10;14.63;;;;;;;8.72;100.00;99255.50;1745172;81;21170;-67
2020/12/31 02:37:04;;;;;;;37.23;16.25;;;;;;;8.76;100.00;99255.28;1727792;82;21251;-67
2020/12/31 02:39:31;;;;;;;26.73;15.80;;;;;;;8.74;100.00;99256.86;1732016;81;21854;-73
2020/12/31 02:41:58;;;;;;;25.92;16.17;;;;;;;8.70;100.00;99254.40;1731638;82;21188;-66
2020/12/31 02:44:26;;;;;;;26.25;16.17;;;;;;;8.69;100.00;99258.13;1682210;84;21184;-67
2020/12/31 02:46:53;;;;;;;30.10;14.70;;;;;;;8.70;100.00;99254.92;1719992;83;21099;-67
2020/12/31 02:49:20;;;;;;;28.32;16.97;;;;;;;8.66;100.00;99265.34;1731337;82;21390;-66
2020/12/31 02:51:49;;;;;;;32.67;16.95;;;;;;;8.64;100.00;99253.23;1729574;82;21943;-66
2020/12/31 02:54:16;;;;;;;24.70;15.18;;;;;;;8.62;100.00;99258.86;1720322;83;21596;-65
2020/12/31 02:56:44;;;;;;;31.30;15.85;;;;;;;8.62;100.00;99265.56;1728256;81;21732;-67
2020/12/31 02:59:12;;;;;;;24.18;13.50;;;;;;;8.60;100.00;99263.64;1731825;82;21144;-66
2020/12/31 03:01:40;;;;;;;20.75;12.23;;;;;;;8.61;100.00;99257.75;1731931;82;21263;-65
2020/12/31 03:04:07;;;;;;;33.80;17.60;;;;;;;8.62;100.00;99252.16;1731815;82;21157;-68
2020/12/31 03:06:35;;;;;;;27.77;14.85;;;;;;;8.63;100.00;99249.73;1732129;81;21146;-66
2020/12/31 03:09:02;;;;;;;26.57;15.10;;;;;;;8.65;100.00;99254.33;1731696;82;21129;-66
2020/12/31 03:11:30;;;;;;;20.25;13.75;;;;;;;8.67;100.00;99253.56;1731982;82;21555;-66
2020/12/31 03:13:58;;;;;;;27.52;15.75;;;;;;;8.66;100.00;99247.91;1701503;84;21427;-65
2020/12/31 03:16:27;;;;;;;30.30;17.10;;;;;;;8.61;100.00;99247.84;1703109;82;21956;-64
2020/12/31 03:18:54;;;;;;;31.35;15.83;;;;;;;8.62;100.00;99246.80;1719453;82;21192;-67
2020/12/31 03:21:24;;;;;;;21.97;14.68;;;;;;;8.71;100.00;99248.51;1676410;83;21220;-67
2020/12/31 03:23:51;;;;;;;22.48;13.20;;;;;;;8.72;100.00;99245.59;1738104;82;21149;-66
2020/12/31 03:26:19;;;;;;;26.82;15.18;;;;;;;8.70;100.00;99246.36;1706883;84;21442;-64
2020/12/31 03:28:48;;;;;;;22.02;13.53;;;;;;;8.70;100.00;99238.84;1708339;82;21045;-65
2020/12/31 03:31:16;;;;;;;25.00;13.60;;;;;;;8.70;100.00;99230.27;1706907;83;21209;-65
2020/12/31 03:33:44;;;;;;;21.75;14.70;;;;;;;8.69;100.00;99227.83;1736632;81;21200;-67
2020/12/31 03:36:11;;;;;;;32.53;17.37;;;;;;;8.69;100.00;99231.32;1732755;82;21082;-65
2020/12/31 03:38:39;;;;;;;30.77;16.37;;;;;;;8.70;100.00;99223.56;1700515;84;21395;-67
2020/12/31 03:41:07;;;;;;;27.37;14.75;;;;;;;8.69;100.00;99229.17;1719499;82;21611;-64
2020/12/31 03:43:36;;;;;;;23.80;13.78;;;;;;;8.66;100.00;99225.13;1701713;84;21162;-65
2020/12/31 03:46:03;;;;;;;18.10;13.22;;;;;;;8.62;100.00;99222.67;1701689;84;21177;-65
2020/12/31 03:48:31;;;;;;;27.82;15.10;;;;;;;8.66;100.00;99222.45;1700994;84;21175;-72
2020/12/31 03:50:58;;;;;;;27.37;16.48;;;;;;;8.70;100.00;99224.09;1725315;83;21369;-65
2020/12/31 03:53:25;;;;;;;30.12;17.17;;;;;;;8.68;100.00;99218.97;1727395;82;21070;-66
2020/12/31 03:55:52;;;;;;;23.98;16.07;;;;;;;8.64;100.00;99213.83;1727233;83;21137;-68
2020/12/31 03:58:20;;;;;;;31.95;16.37;;;;;;;8.67;100.00;99213.88;1727263;82;21145;-68
2020/12/31 04:00:47;;;;;;;27.00;16.60;;;;;;;8.66;100.00;99215.75;1726131;82;21153;-67
2020/12/31 04:03:17;;;;;;;24.30;15.25;;;;;;;8.64;100.00;99213.83;1727287;82;21169;-67
2020/12/31 04:05:45;;;;;;;23.85;16.10;;;;;;;8.60;100.00;99213.23;1725743;83;21176;-66
2020/12/31 04:08:12;;;;;;;33.35;15.85;;;;;;;8.63;100.00;99210.86;1692379;84;21651;-64
2020/12/31 04:10:39;;;;;;;26.40;14.63;;;;;;;8.63;100.00;99212.20;1713451;83;21018;-64
2020/12/31 04:13:07;;;;;;;27.75;16.00;;;;;;;8.64;100.00;99209.81;1710831;83;21164;-65
2020/12/31 04:15:35;;;;;;;24.37;13.68;;;;;;;8.61;100.00;99217.02;1691324;83;21220;-66
2020/12/31 04:18:03;;;;;;;26.70;16.50;;;;;;;8.59;100.00;99225.02;1695119;83;21038;-66
2020/12/31 04:20:31;;;;;;;33.95;16.00;;;;;;;8.58;100.00;99220.73;1701939;83;21011;-64
2020/12/31 04:22:58;;;;;;;23.15;13.95;;;;;;;8.54;100.00;99223.08;1727458;83;21253;-63
2020/12/31 04:25:25;;;;;;;27.07;17.15;;;;;;;8.53;100.00;99212.09;1664543;84;21649;-64
2020/12/31 04:27:53;;;;;;;24.82;15.93;;;;;;;8.53;100.00;99216.64;1642318;87;21438;-64
2020/12/31 04:30:20;;;;;;;25.92;15.78;;;;;;;8.56;100.00;99216.95;1650052;84;21063;-64
2020/12/31 04:32:48;;;;;;;28.20;14.33;;;;;;;8.60;100.00;99226.64;1693184;83;21149;-65
2020/12/31 04:35:16;;;;;;;23.47;15.15;;;;;;;8.58;100.00;99230.93;1690751;84;21062;-64
2020/12/31 04:37:44;;;;;;;21.77;13.53;;;;;;;8.59;100.00;99232.53;1704546;83;21213;-64
2020/12/31 04:40:11;;;;;;;22.77;14.38;;;;;;;8.64;100.00;99239.30;1727176;83;21271;-64
2020/12/31 04:42:39;;;;;;;29.60;16.30;;;;;;;8.65;100.00;99246.81;1656329;86;22012;-65
2020/12/31 04:45:07;;;;;;;26.57;15.50;;;;;;;8.68;100.00;99243.09;1689799;84;21192;-64
2020/12/31 04:47:46;;;;;;;24.00;15.25;;;;;;;8.66;100.00;99245.23;1692754;83;21168;-66
2020/12/31 04:50:14;;;;;;;26.55;15.98;;;;;;;8.64;100.00;99241.16;1724272;82;21161;-64
2020/12/31 04:52:42;;;;;;;25.35;14.05;;;;;;;8.63;100.00;99241.69;1721271;83;21275;-64
2020/12/31 04:55:09;;;;;;;27.87;16.80;;;;;;;8.62;100.00;99246.80;1676736;85;21050;-64
2020/12/31 04:57:37;;;;;;;24.95;13.70;;;;;;;8.60;100.00;99254.26;1676817;84;21181;-64
2020/12/31 05:00:07;;;;;;;24.55;15.98;;;;;;;8.57;100.00;99264.67;1685880;84;21097;-63
2020/12/31 05:02:34;;;;;;;21.17;13.18;;;;;;;8.58;100.00;99263.09;1680413;84;21223;-65
2020/12/31 05:05:02;;;;;;;27.55;15.00;;;;;;;8.59;100.00;99259.33;1677589;85;22789;-64
2020/12/31 05:07:30;;;;;;;32.88;16.93;;;;;;;8.60;100.00;99260.14;1693786;84;21161;-66
2020/12/31 05:10:12;;;;;;;25.32;16.50;;;;;;;8.63;100.00;99266.38;1726461;83;21148;-65
2020/12/31 05:12:39;;;;;;;25.68;17.75;;;;;;;8.66;100.00;99277.41;1726423;83;21006;-66
2020/12/31 05:15:08;;;;;;;23.87;15.80;;;;;;;8.71;100.00;99279.34;1726238;83;21165;-66
2020/12/31 05:17:36;;;;;;;26.85;16.73;;;;;;;8.72;100.00;99286.33;1718946;83;21392;-66
2020/12/31 05:20:16;;;;;;;22.70;15.50;;;;;;;8.71;100.00;99278.81;1711908;83;21864;-66
2020/12/31 05:22:43;;;;;;;27.67;13.38;;;;;;;8.66;100.00;99286.78;1689918;84;21209;-66
2020/12/31 05:25:11;;;;;;;23.15;15.03;;;;;;;8.61;100.00;99282.69;1689852;84;21050;-67
2020/12/31 05:27:39;;;;;;;47.43;19.67;;;;;;;8.61;100.00;99274.65;1690004;84;21555;-66
2020/12/31 05:30:08;;;;;;;33.80;19.60;;;;;;;8.62;100.00;99280.83;1696584;83;21379;-65
2020/12/31 05:32:38;;;;;;;33.67;17.48;;;;;;;8.60;100.00;99286.42;1697278;84;21017;-66
2020/12/31 05:35:15;;;;;;;31.60;17.62;;;;;;;8.62;100.00;99287.53;1709107;83;21658;-65
2020/12/31 05:37:44;;;;;;;27.20;14.73;;;;;;;8.60;100.00;99292.31;1716332;83;21169;-67
2020/12/31 05:40:13;;;;;;;24.72;16.48;;;;;;;8.56;100.00;99287.16;1716315;83;21150;-65
2020/12/31 05:42:43;;;;;;;21.70;15.23;;;;;;;8.52;100.00;99290.06;1705507;83;22292;-65
2020/12/31 05:45:18;;;;;;;28.00;17.62;;;;;;;8.51;100.00;99291.92;1680080;84;21614;-63
2020/12/31 05:47:50;;;;;;;21.65;14.83;;;;;;;8.50;100.00;99283.59;1704601;83;21070;-65
2020/12/31 05:50:30;;;;;;;27.62;14.38;;;;;;;8.51;100.00;99289.25;1715359;82;21169;-66
2020/12/31 05:52:57;;;;;;;24.35;15.98;;;;;;;8.50;100.00;99290.82;1692916;84;21161;-65
2020/12/31 05:55:26;;;;;;;23.95;15.20;;;;;;;8.53;100.00;99297.05;1672968;84;21208;-65
2020/12/31 05:57:55;;;;;;;30.92;16.02;;;;;;;8.51;100.00;99299.16;1672295;85;21180;-65
2020/12/31 06:00:28;;;;;;;21.33;13.28;;;;;;;8.51;100.00;99305.33;1672301;85;21156;-67
2020/12/31 06:02:58;;;;;;;26.23;15.45;;;;;;;8.51;100.00;99304.51;1672026;85;21177;-66
2020/12/31 06:05:29;;;;;;;24.40;13.18;;;;;;;8.47;100.00;99297.50;1667205;85;21145;-67
2020/12/31 06:07:58;;;;;;;25.08;15.28;;;;;;;8.47;100.00;99296.69;1672380;85;21228;-67
2020/12/31 06:10:31;;;;;;;25.43;14.38;;;;;;;8.45;100.00;99305.48;1672349;85;21089;-65
2020/12/31 06:13:05;;;;;;;32.15;16.62;;;;;;;8.44;100.00;99303.33;1683545;84;21166;-66
2020/12/31 06:15:40;;;;;;;22.52;13.58;;;;;;;8.46;100.00;99310.61;1719435;83;21105;-65
2020/12/31 06:18:08;;;;;;;34.03;16.93;;;;;;;8.46;100.00;99309.80;1678227;84;21152;-65
2020/12/31 06:20:36;;;;;;;23.27;16.30;;;;;;;8.41;100.00;99311.88;1712733;83;21266;-65
2020/12/31 06:23:13;;;;;;;28.70;15.90;;;;;;;8.45;100.00;99312.18;1707934;83;21101;-64
2020/12/31 06:25:45;;;;;;;22.30;13.93;;;;;;;8.45;100.00;99306.30;1666062;85;21637;-65
2020/12/31 06:28:21;;;;;;;22.13;14.83;;;;;;;8.48;100.00;99321.09;1699837;83;21128;-66
2020/12/31 06:30:54;;;;;;;27.25;16.23;;;;;;;8.50;100.00;99317.63;1712266;83;21178;-63
2020/12/31 06:33:44;;;;;;;23.57;15.78;;;;;;;8.47;100.00;99322.14;1692830;84;21341;-64
2020/12/31 06:36:12;;;;;;;24.75;15.43;;;;;;;8.46;100.00;99325.34;1712073;83;21594;-65
2020/12/31 06:38:48;;;;;;;21.73;14.98;;;;;;;8.47;100.00;99327.50;1726339;83;21193;-64
2020/12/31 06:41:41;;;;;;;22.40;15.43;;;;;;;8.45;100.00;99325.06;1683371;84;21151;-64
2020/12/31 06:44:13;;;;;;;27.07;15.70;;;;;;;8.43;100.00;99325.03;1744696;82;21142;-66
2020/12/31 06:46:47;;;;;;;31.70;17.30;;;;;;;8.45;100.00;99321.56;1722744;81;22285;-72
2020/12/31 06:49:16;;;;;;;26.82;15.60;;;;;;;8.45;100.00;99321.56;1715133;83;21186;-68
2020/12/31 06:51:44;;;;;;;27.00;15.70;;;;;;;8.48;100.00;99323.25;1731473;82;21547;-67
2020/12/31 06:54:14;;;;;;;22.55;15.28;;;;;;;8.45;100.00;99326.39;1727385;83;21149;-66
2020/12/31 06:56:49;;;;;;;27.82;16.75;;;;;;;8.47;100.00;99323.48;1734963;82;21120;-66
2020/12/31 06:59:33;;;;;;;28.10;15.75;;;;;;;8.50;100.00;99331.02;1748017;81;21445;-66
2020/12/31 07:02:03;;;;;;;41.13;18.35;;;;;;;8.53;100.00;99334.57;1757538;81;21567;-69
2020/12/31 07:04:34;;;;;;;27.40;15.88;;;;;;;8.53;100.00;99335.91;1765361;81;21164;-64
2020/12/31 07:07:26;;;;;;;27.67;15.53;;;;;;;8.53;100.00;99339.41;1739541;81;21191;-66
2020/12/31 07:10:00;;;;;;;22.17;15.50;;;;;;;8.53;100.00;99341.27;1727453;83;21149;-65
2020/12/31 07:12:47;;;;;;;30.70;16.67;;;;;;;8.54;100.00;99341.01;1735136;82;21170;-64
2020/12/31 07:15:17;;;;;;;26.20;17.12;;;;;;;8.53;100.00;99342.09;1733689;82;21602;-67
2020/12/31 07:17:47;;;;;;;33.08;18.82;;;;;;;8.54;100.00;99346.36;1733575;81;21185;-66
2020/12/31 07:20:17;;;;;;;35.08;18.52;;;;;;;8.54;100.00;99335.64;1731713;82;21185;-68
2020/12/31 07:22:47;;;;;;;32.38;17.32;;;;;;;8.53;100.00;99346.63;1731777;82;21188;-67
2020/12/31 07:25:16;;;;;;;41.23;18.50;;;;;;;8.52;100.00;99335.09;1701544;84;21529;-65
2020/12/31 07:27:47;;;;;;;34.55;16.17;;;;;;;8.55;100.00;99335.94;1713944;83;21247;-67
2020/12/31 07:30:18;;;;;;;38.15;18.27;;;;;;;8.59;100.00;99335.72;1701506;84;21026;-65
2020/12/31 07:33:00;;;;;;;30.43;16.87;;;;;;;8.59;100.00;99342.42;1713846;83;21213;-66
2020/12/31 07:35:51;;;;;;;25.05;16.55;;;;;;;8.59;100.00;99346.45;1691172;82;21621;-67
2020/12/31 07:38:18;;;;;;;28.75;15.60;;;;;;;8.59;100.00;99345.63;1757561;81;21254;-67
2020/12/31 07:43:30;;;;;;;30.90;18.82;;;;;;;8.57;100.00;99346.42;1823323;75;28705;-64
2020/12/31 07:46:00;;;;;;;25.30;16.27;;;;;;;8.50;100.00;99352.46;1785211;80;21018;-67
2020/12/31 07:48:28;;;;;;;23.60;16.70;;;;;;;8.50;100.00;99354.62;1785242;80;22384;-66
2020/12/31 07:51:01;;;;;;;26.45;16.02;;;;;;;8.46;100.00;99353.48;1785066;79;21607;-67
2020/12/31 07:53:29;;;;;;;27.00;16.73;;;;;;;8.47;100.00;99356.98;1800889;79;20968;-70
2020/12/31 07:55:57;;;;;;;35.03;17.85;;;;;;;8.47;100.00;99361.81;1789126;79;20991;-67
2020/12/31 07:58:32;;;;;;;31.12;17.40;;;;;;;8.46;100.00;99362.05;1784482;80;20974;-67
2020/12/31 08:01:06;;;;;;;32.13;18.12;;;;;;;8.46;100.00;99366.07;1786022;79;21357;-69
2020/12/31 08:03:34;;;;;;;30.02;16.07;;;;;;;8.42;100.00;99366.28;1817203;79;20995;-66
2020/12/31 08:06:04;;;;;;;30.15;17.42;;;;;;;8.46;100.00;99366.88;1817282;78;21039;-67
2020/12/31 08:08:36;;;;;;;36.63;20.05;;;;;;;8.48;100.00;99375.51;1818555;78;21535;-67
2020/12/31 08:11:07;;;;;;;43.05;22.37;;;;;;;8.48;100.00;99376.84;1761865;79;21117;-70
2020/12/31 08:13:35;;;;;;;37.53;21.35;;;;;;;8.51;100.00;99376.34;1769763;79;21456;-66
2020/12/31 08:16:03;;;;;;;37.10;19.87;;;;;;;8.50;100.00;99375.24;1785076;80;21594;-65
2020/12/31 08:18:31;;;;;;;31.35;17.42;;;;;;;8.45;100.00;99375.98;1785006;80;20960;-67
2020/12/31 08:21:03;;;;;;;39.78;23.27;;;;;;;8.47;100.00;99377.08;1785171;79;21551;-68
2020/12/31 08:23:39;;;;;;;35.43;21.73;;;;;;;8.41;100.00;99376.18;1810170;79;22244;-65
2020/12/31 08:26:09;;;;;;;36.35;18.42;;;;;;;8.38;100.00;99378.55;1817174;78;21376;-67
2020/12/31 08:28:37;;;;;;;41.48;19.37;;;;;;;8.41;100.00;99376.18;1817215;79;21145;-64
2020/12/31 08:31:12;;;;;;;28.62;17.20;;;;;;;8.45;100.00;99376.50;1785948;79;21508;-67
2020/12/31 08:33:39;;;;;;;35.28;18.20;;;;;;;8.46;100.00;99378.95;1814741;79;20994;-68
2020/12/31 08:36:07;;;;;;;27.77;17.12;;;;;;;8.53;100.00;99370.75;1784913;80;21125;-66
2020/12/31 08:38:39;;;;;;;27.90;15.23;;;;;;;8.56;100.00;99371.07;1785081;80;21202;-66
2020/12/31 08:41:07;;;;;;;21.73;14.33;;;;;;;8.59;100.00;99371.09;1791187;79;21110;-65
2020/12/31 08:43:37;;;;;;;31.77;18.42;;;;;;;8.56;100.00;99375.09;1786491;79;21145;-68
2020/12/31 08:46:08;;;;;;;22.87;15.70;;;;;;;8.57;100.00;99366.00;1784897;80;21034;-67
2020/12/31 08:48:36;;;;;;;26.82;17.75;;;;;;;8.60;100.00;99371.38;1785093;80;21133;-66
2020/12/31 08:51:14;;;;;;;27.90;17.32;;;;;;;8.65;100.00;99367.45;1784997;80;21400;-66
2020/12/31 08:53:54;;;;;;;30.95;17.12;;;;;;;8.64;100.00;99372.52;1782409;79;21173;-69
2020/12/31 08:56:28;;;;;;;40.38;19.00;;;;;;;8.66;100.00;99368.55;1797881;79;21173;-68
2020/12/31 08:59:13;;;;;;;26.40;17.73;;;;;;;8.67;100.00;99370.18;1816559;79;21157;-67
2020/12/31 09:01:47;;;;;;;24.65;17.12;;;;;;;8.69;100.00;99371.25;1801670;79;21580;-69
2020/12/31 09:04:19;;;;;;;27.02;14.65;;;;;;;8.64;100.00;99366.63;1807409;79;21193;-69
2020/12/31 09:06:49;;;;;;;35.28;17.02;;;;;;;8.64;100.00;99368.49;1816588;79;21130;-68
2020/12/31 09:09:22;;;;;;;30.25;17.45;;;;;;;8.60;100.00;99368.70;1816490;79;21173;-69
2020/12/31 09:11:58;;;;;;;21.93;15.28;;;;;;;8.59;100.00;99359.84;1811406;79;21643;-69
2020/12/31 09:14:26;;;;;;;24.70;15.70;;;;;;;8.62;100.00;99355.88;1784313;80;21153;-69
2020/12/31 09:16:54;;;;;;;25.85;16.60;;;;;;;8.67;100.00;99354.09;1784320;80;21366;-67
2020/12/31 09:19:22;;;;;;;28.50;17.95;;;;;;;8.65;100.00;99356.72;1784414;79;21157;-71
2020/12/31 09:21:50;;;;;;;23.38;15.90;;;;;;;8.62;100.00;99358.56;1794169;79;21150;-68
2020/12/31 09:24:22;;;;;;;25.95;16.23;;;;;;;8.61;100.00;99355.59;1816434;79;21093;-69
2020/12/31 09:26:59;;;;;;;23.07;14.93;;;;;;;8.59;100.00;99355.83;1816455;79;21098;-68
2020/12/31 09:29:29;;;;;;;18.40;13.18;;;;;;;8.64;100.00;99359.11;1816595;78;22127;-71
2020/12/31 09:31:56;;;;;;;23.35;12.68;;;;;;;8.59;100.00;99357.17;1816353;79;21057;-70
2020/12/31 09:34:24;;;;;;;23.83;13.95;;;;;;;8.52;100.00;99351.70;1816415;78;21117;-68
2020/12/31 09:37:00;;;;;;;23.05;12.20;;;;;;;8.50;100.00;99351.94;1816656;79;21058;-68
2020/12/31 09:39:28;;;;;;;19.30;12.30;;;;;;;8.42;100.00;99348.86;1812004;79;21042;-69
2020/12/31 09:41:55;;;;;;;30.97;17.27;;;;;;;8.40;100.00;99347.75;1785077;79;21341;-76
2020/12/31 09:44:23;;;;;;;22.22;13.98;;;;;;;8.39;100.00;99348.84;1787547;80;21207;-68
2020/12/31 09:46:50;;;;;;;23.45;13.08;;;;;;;8.37;100.00;99344.76;1795386;78;21744;-70
2020/12/31 09:49:18;;;;;;;29.55;15.43;;;;;;;8.37;100.00;99342.89;1787316;80;21112;-67
2020/12/31 09:51:46;;;;;;;22.80;14.68;;;;;;;8.38;100.00;99341.84;1787442;80;21106;-70
2020/12/31 09:54:14;;;;;;;19.50;14.20;;;;;;;8.38;100.00;99336.48;1787301;80;21192;-71
2020/12/31 09:56:42;;;;;;;22.60;15.03;;;;;;;8.37;100.00;99341.55;1812067;78;21160;-70
2020/12/31 09:59:10;;;;;;;19.87;12.60;;;;;;;8.38;100.00;99337.83;1819740;78;22212;-69
2020/12/31 10:01:37;;;;;;;26.27;14.47;;;;;;;8.38;100.00;99343.19;1805120;78;21776;-70
2020/12/31 10:04:06;;;;;;;23.95;15.10;;;;;;;8.39;100.00;99339.45;1791459;78;21133;-69
2020/12/31 10:06:33;;;;;;;22.55;12.20;;;;;;;8.43;100.00;99341.92;1789589;78;21196;-68
2020/12/31 10:09:00;;;;;;;21.87;13.75;;;;;;;8.42;100.00;99342.16;1787684;80;21110;-69
2020/12/31 10:11:29;;;;;;;27.37;15.40;;;;;;;8.42;100.00;99338.95;1807549;78;21023;-70
2020/12/31 10:13:56;;;;;;;23.70;13.60;;;;;;;8.45;100.00;99341.14;1816225;78;21110;-71
2020/12/31 10:16:23;;;;;;;21.48;12.80;;;;;;;8.47;100.00;99337.70;1787474;80;21164;-70
2020/12/31 10:18:51;;;;;;;24.87;13.50;;;;;;;8.49;100.00;99326.19;1787366;80;21421;-70
2020/12/31 10:21:18;;;;;;;28.00;15.75;;;;;;;8.49;100.00;99327.52;1811690;78;20979;-70
2020/12/31 10:23:46;;;;;;;24.35;17.07;;;;;;;8.52;100.00;99318.20;1810263;78;21165;-68
2020/12/31 10:26:14;;;;;;;25.77;13.80;;;;;;;8.57;100.00;99319.62;1787292;80;21848;-70
2020/12/31 10:28:41;;;;;;;24.50;14.25;;;;;;;8.55;100.00;99321.19;1787366;79;21085;-71
2020/12/31 10:31:09;;;;;;;27.70;15.50;;;;;;;8.52;100.00;99323.56;1787983;78;21373;-68
2020/12/31 10:33:36;;;;;;;26.48;13.50;;;;;;;8.46;100.00;99315.97;1718727;80;21018;-70
2020/12/31 10:36:04;;;;;;;31.02;16.52;;;;;;;8.42;100.00;99312.16;1787280;80;20975;-73
2020/12/31 10:38:31;;;;;;;26.35;13.93;;;;;;;8.43;100.00;99315.66;1787368;80;21926;-71
2020/12/31 10:40:59;;;;;;;23.73;13.50;;;;;;;8.38;100.00;99318.25;1789454;78;21093;-75
2020/12/31 10:43:28;;;;;;;26.93;15.08;;;;;;;8.38;100.00;99311.03;1814662;78;22257;-70
2020/12/31 10:45:55;;;;;;;16.37;12.70;;;;;;;8.35;100.00;99310.69;1798728;79;21160;-71
2020/12/31 10:48:23;;;;;;;28.50;15.20;;;;;;;8.33;100.00;99301.57;1798843;79;21611;-71
2020/12/31 10:50:50;;;;;;;21.40;13.70;;;;;;;8.36;100.00;99298.92;1814700;78;21516;-70
2020/12/31 10:53:18;;;;;;;20.70;12.98;;;;;;;8.36;100.00;99293.03;1804486;78;21120;-69
2020/12/31 10:55:45;;;;;;;29.82;14.25;;;;;;;8.38;100.00;99290.12;1798819;79;21368;-70
2020/12/31 10:58:13;;;;;;;26.42;15.03;;;;;;;8.42;100.00;99288.56;1798606;79;21208;-70
2020/12/31 11:00:40;;;;;;;23.55;12.85;;;;;;;8.40;100.00;99286.13;1799549;78;21614;-72
2020/12/31 11:03:08;;;;;;;29.50;16.60;;;;;;;8.40;100.00;99282.10;1818860;78;21157;-70
2020/12/31 11:05:35;;;;;;;25.23;12.07;;;;;;;8.41;100.00;99287.75;1831093;78;21106;-69
2020/12/31 11:08:03;;;;;;;22.30;13.90;;;;;;;8.45;100.00;99283.52;1831402;78;21438;-69
2020/12/31 11:10:30;;;;;;;24.55;14.73;;;;;;;8.47;100.00;99277.92;1820959;78;20978;-69
2020/12/31 11:13:01;;;;;;;22.85;13.70;;;;;;;8.50;100.00;99287.61;1817000;78;21018;-69
2020/12/31 11:15:28;;;;;;;28.52;15.32;;;;;;;8.57;100.00;99284.77;1831365;78;21152;-70
2020/12/31 11:17:56;;;;;;;22.45;14.50;;;;;;;8.59;100.00;99282.64;1801030;78;21002;-71
2020/12/31 11:20:24;;;;;;;20.97;13.03;;;;;;;8.60;100.00;99285.61;1798642;78;21315;-70
2020/12/31 11:22:51;;;;;;;24.65;15.20;;;;;;;8.56;100.00;99293.34;1801204;78;21554;-70
2020/12/31 11:25:19;;;;;;;28.83;15.10;;;;;;;8.48;100.00;99287.07;1831348;78;21155;-70
2020/12/31 11:27:47;;;;;;;30.92;14.18;;;;;;;8.40;100.00;99285.31;1831402;78;21739;-69
2020/12/31 11:30:14;;;;;;;22.98;13.68;;;;;;;8.39;100.00;99287.73;1831577;78;21555;-71