Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:34;;;;;;;1.00;0.50;;;20.10;1.00;;;;;;5117220;28;20536;-70
2022/08/22 00:05:10;;;;;;;1.20;0.70;;;20.20;1.00;;;;;;5116351;28;20491;-71
2022/08/22 00:07:46;;;;;;;1.47;0.70;;;20.20;1.00;;;;;;5117582;28;20445;-70
2022/08/22 00:10:20;;;;;;;1.30;0.70;;;20.20;1.00;;;;;;5115251;28;20492;-71
2022/08/22 00:12:54;;;;;;;0.87;0.60;;;20.20;1.00;;;;;;5118106;28;20518;-70
2022/08/22 00:15:27;;;;;;;0.87;0.70;;;20.20;1.00;;;;;;5115514;28;20456;-71
2022/08/22 00:18:08;;;;;;;0.90;0.60;;;20.20;1.00;;;;;;5117494;28;20534;-70
2022/08/22 00:20:43;;;;;;;0.73;0.57;;;20.20;1.00;;;;;;5115559;28;20797;-71
2022/08/22 00:25:50;;;;;;;1.17;0.70;;;20.10;1.00;;;;;;5120311;22;20760;-70
2022/08/22 00:28:24;;;;;;;1.00;0.70;;;20.00;1.00;;;;;;5115164;28;20475;-72
2022/08/22 00:30:55;;;;;;;0.80;0.60;;;20.00;1.00;;;;;;5116996;28;21014;-71
2022/08/22 00:33:31;;;;;;;1.10;0.60;;;20.10;1.00;;;;;;5114189;28;20480;-70
2022/08/22 00:36:16;;;;;;;1.83;0.70;;;20.00;1.00;;;;;;5115381;28;20906;-70
2022/08/22 00:38:49;;;;;;;1.13;0.60;;;20.00;1.00;;;;;;5113476;28;20769;-70
2022/08/22 00:41:30;;;;;;;0.90;0.60;;;19.90;1.00;;;;;;5116537;28;20445;-70
2022/08/22 00:44:17;;;;;;;1.67;0.80;;;19.80;1.00;;;;;;5114620;28;20543;-72
2022/08/22 00:47:11;;;;;;;1.47;0.67;;;19.80;1.00;;;;;;5116675;28;20436;-72
2022/08/22 00:49:55;;;;;;;1.03;0.60;;;19.80;1.00;;;;;;5113043;28;20744;-71
2022/08/22 00:52:45;;;;;;;1.03;0.63;;;19.70;1.00;;;;;;5115674;28;20537;-73
2022/08/22 00:55:34;;;;;;;1.00;0.60;;;19.70;1.00;;;;;;5113559;28;20453;-69
2022/08/22 00:58:26;;;;;;;2.03;0.70;;;19.70;1.00;;;;;;5115521;28;20433;-69
2022/08/22 01:00:59;;;;;;;1.10;0.60;;;19.60;1.00;;;;;;5115438;28;20444;-72
2022/08/22 01:03:51;;;;;;;1.20;0.70;;;19.60;1.00;;;;;;5114757;28;20448;-72
2022/08/22 01:06:39;;;;;;;1.17;0.60;;;19.60;1.00;;;;;;5117361;28;20462;-72
2022/08/22 01:09:13;;;;;;;1.20;0.70;;;19.60;1.00;;;;;;5114884;28;20461;-72
2022/08/22 01:12:21;;;;;;;1.70;0.73;;;19.60;1.00;;;;;;5116774;28;20483;-72
2022/08/22 01:14:55;;;;;;;1.40;0.70;;;19.50;1.00;;;;;;5115166;28;20559;-72
2022/08/22 01:17:43;;;;;;;0.90;0.60;;;19.50;1.00;;;;;;5116829;28;20513;-71
2022/08/22 01:21:05;;;;;;;0.83;0.60;;;19.50;1.00;;;;;;5114765;28;20454;-71
2022/08/22 01:24:26;;;;;;;1.40;0.70;;;19.50;1.00;;;;;;5113555;28;20498;-71
2022/08/22 01:27:30;;;;;;;1.33;0.70;;;19.50;1.00;;;;;;5116748;28;20514;-71
2022/08/22 01:30:24;;;;;;;1.00;0.70;;;19.50;1.00;;;;;;5113921;28;20452;-71
2022/08/22 01:33:34;;;;;;;0.90;0.70;;;19.40;1.00;;;;;;5116363;28;20868;-71
2022/08/22 01:36:36;;;;;;;0.80;0.70;;;19.40;1.00;;;;;;5116572;28;20951;-71
2022/08/22 01:39:23;;;;;;;1.57;0.73;;;19.40;1.00;;;;;;5109689;28;20573;-71
2022/08/22 01:42:19;;;;;;;1.10;0.70;;;19.40;1.00;;;;;;5116408;28;20826;-71
2022/08/22 01:45:14;;;;;;;0.90;0.60;;;19.40;1.00;;;;;;5115784;28;20474;-71
2022/08/22 01:47:48;;;;;;;1.07;0.60;;;19.40;1.00;;;;;;5116378;28;20810;-72
2022/08/22 01:50:23;;;;;;;1.10;0.70;;;19.40;1.00;;;;;;5114449;28;20541;-72
2022/08/22 01:52:59;;;;;;;0.87;0.60;;;19.30;1.00;;;;;;5116414;28;20436;-71
2022/08/22 01:55:32;;;;;;;1.03;0.60;;;19.30;1.00;;;;;;5113943;28;20455;-71
2022/08/22 01:58:15;;;;;;;1.10;0.70;;;19.40;1.00;;;;;;5116249;28;20440;-71
2022/08/22 02:01:03;;;;;;;0.90;0.70;;;19.30;1.00;;;;;;5118941;28;20735;-70
2022/08/22 02:03:33;;;;;;;0.90;0.60;;;19.30;1.00;;;;;;5118822;28;20490;-71
2022/08/22 02:06:08;;;;;;;1.43;0.70;;;19.20;1.00;;;;;;5120549;28;20499;-71
2022/08/22 02:08:46;;;;;;;0.90;0.60;;;19.10;1.00;;;;;;5118724;28;20476;-70
2022/08/22 02:11:36;;;;;;;0.73;0.60;;;19.00;1.00;;;;;;5120207;28;20489;-70
2022/08/22 02:14:14;;;;;;;1.60;0.73;;;19.00;1.00;;;;;;5119041;28;20802;-71
2022/08/22 02:16:44;;;;;;;1.27;0.63;;;19.00;1.00;;;;;;5120284;28;20462;-71
2022/08/22 02:19:36;;;;;;;1.37;0.63;;;18.90;1.00;;;;;;5117936;28;20460;-70
2022/08/22 02:22:13;;;;;;;1.20;0.70;;;18.90;1.00;;;;;;5120465;28;20440;-71
2022/08/22 02:24:54;;;;;;;1.87;0.80;;;18.90;1.00;;;;;;5118143;28;20471;-70
2022/08/22 02:27:32;;;;;;;1.10;0.60;;;18.90;1.00;;;;;;5119985;28;20537;-71
2022/08/22 02:30:08;;;;;;;1.10;0.67;;;18.90;1.00;;;;;;5118493;28;20459;-70
2022/08/22 02:32:49;;;;;;;1.10;0.60;;;18.90;1.00;;;;;;5119421;28;20923;-71
2022/08/22 02:35:24;;;;;;;1.13;0.70;;;18.90;1.00;;;;;;5117152;28;20887;-70
2022/08/22 02:38:06;;;;;;;1.37;0.70;;;19.00;1.00;;;;;;5119922;28;20501;-70
2022/08/22 02:40:42;;;;;;;1.10;0.67;;;19.00;1.00;;;;;;5117758;28;20540;-71
2022/08/22 02:43:17;;;;;;;1.00;0.60;;;19.10;1.00;;;;;;5119516;28;20448;-71
2022/08/22 02:45:51;;;;;;;0.83;0.50;;;19.00;1.00;;;;;;5119318;28;20448;-70
2022/08/22 02:48:32;;;;;;;0.80;0.60;;;19.00;1.00;;;;;;5118101;28;20531;-71
2022/08/22 02:51:03;;;;;;;1.00;0.70;;;19.00;1.00;;;;;;5119323;28;21007;-70
2022/08/22 02:53:39;;;;;;;0.90;0.60;;;19.00;1.00;;;;;;5117044;28;20864;-70
2022/08/22 02:56:13;;;;;;;0.80;0.60;;;18.90;1.00;;;;;;5119238;28;20487;-71
2022/08/22 02:58:48;;;;;;;0.90;0.70;;;18.80;1.00;;;;;;5116025;28;20451;-71
2022/08/22 03:01:24;;;;;;;2.40;0.80;;;18.70;1.00;;;;;;5119569;28;20458;-70
2022/08/22 03:04:12;;;;;;;0.80;0.57;;;18.70;1.00;;;;;;5117171;28;20452;-70
2022/08/22 03:06:43;;;;;;;1.10;0.70;;;18.70;1.00;;;;;;5118550;28;20471;-70
2022/08/22 03:09:25;;;;;;;0.90;0.60;;;18.70;1.00;;;;;;5117123;28;20551;-70
2022/08/22 03:12:07;;;;;;;0.87;0.60;;;18.70;1.00;;;;;;5118488;28;20491;-70
2022/08/22 03:14:43;;;;;;;0.97;0.60;;;18.60;1.00;;;;;;5118300;28;20452;-70
2022/08/22 03:17:15;;;;;;;5.13;0.60;;;18.50;1.00;;;;;;5118677;28;20448;-70
2022/08/22 03:19:54;;;;;;;1.20;0.67;;;18.50;1.00;;;;;;5116623;28;20452;-71
2022/08/22 03:22:29;;;;;;;1.07;0.70;;;18.50;1.00;;;;;;5118985;28;20444;-71
2022/08/22 03:25:06;;;;;;;1.53;0.80;;;18.50;1.00;;;;;;5116740;28;20588;-70
2022/08/22 03:27:40;;;;;;;0.80;0.60;;;18.50;1.00;;;;;;5118804;28;20448;-70
2022/08/22 03:30:17;;;;;;;1.23;0.83;;;18.50;1.00;;;;;;5116532;28;20452;-70
2022/08/22 03:32:50;;;;;;;2.10;0.60;;;18.50;1.00;;;;;;5117904;28;20480;-70
2022/08/22 03:35:49;;;;;;;1.70;0.70;;;18.40;1.00;;;;;;5115847;28;20452;-70
2022/08/22 03:38:23;;;;;;;0.90;0.77;;;18.40;1.00;;;;;;5115861;28;20445;-71
2022/08/22 03:41:09;;;;;;;0.90;0.70;;;18.40;1.00;;;;;;5118518;28;20906;-70
2022/08/22 03:44:03;;;;;;;1.10;0.70;;;18.40;1.00;;;;;;5116080;28;20533;-71
2022/08/22 03:46:56;;;;;;;0.97;0.80;;;18.40;1.00;;;;;;5118367;28;20444;-71
2022/08/22 03:50:09;;;;;;;1.33;0.80;;;18.40;1.00;;;;;;5113143;28;20495;-70
2022/08/22 03:53:10;;;;;;;1.47;0.67;;;18.30;1.00;;;;;;5116724;28;20516;-70
2022/08/22 03:56:11;;;;;;;2.07;0.80;;;18.20;1.00;;;;;;5115135;28;20758;-70
2022/08/22 03:59:10;;;;;;;1.13;0.67;;;18.30;1.00;;;;;;5115232;28;20554;-70
2022/08/22 04:01:56;;;;;;;1.07;0.70;;;18.20;1.00;;;;;;5116985;28;20536;-70
2022/08/22 04:04:51;;;;;;;0.90;0.70;;;18.20;1.00;;;;;;5116374;28;20512;-70
2022/08/22 04:07:48;;;;;;;0.90;0.70;;;18.10;1.00;;;;;;5117629;28;20898;-70
2022/08/22 04:10:31;;;;;;;1.57;0.60;;;18.10;1.00;;;;;;5081861;28;20535;-71
2022/08/22 04:13:27;;;;;;;0.97;0.70;;;18.20;1.00;;;;;;5116300;28;20544;-70
2022/08/22 04:16:19;;;;;;;1.27;0.60;;;18.10;1.00;;;;;;5117732;28;20443;-71
2022/08/22 04:19:10;;;;;;;1.63;0.70;;;18.10;1.00;;;;;;5114765;28;20456;-70
2022/08/22 04:21:53;;;;;;;1.47;1.10;;;18.10;1.00;;;;;;5106157;28;20444;-71
2022/08/22 04:24:42;;;;;;;1.60;0.67;;;18.10;1.00;;;;;;5112274;28;20512;-70
2022/08/22 04:27:18;;;;;;;1.20;0.90;;;18.10;1.00;;;;;;5116946;28;20896;-71
2022/08/22 04:29:49;;;;;;;1.10;0.70;;;18.10;1.00;;;;;;5117292;28;20513;-71
2022/08/22 04:32:24;;;;;;;1.30;0.73;;;18.10;1.00;;;;;;5116559;28;20935;-71
2022/08/22 04:34:57;;;;;;;1.50;0.80;;;18.00;1.00;;;;;;5114900;28;20775;-71
2022/08/22 04:37:43;;;;;;;1.20;0.90;;;17.90;1.00;;;;;;5116378;28;20487;-70
2022/08/22 04:40:19;;;;;;;1.77;0.80;;;17.90;1.00;;;;;;5113902;28;20476;-71
2022/08/22 04:42:52;;;;;;;0.83;0.70;;;18.00;1.00;;;;;;5116072;28;20498;-70
2022/08/22 04:45:23;;;;;;;1.30;0.83;;;18.10;1.00;;;;;;5115357;28;20445;-70
2022/08/22 04:47:56;;;;;;;1.40;0.80;;;18.10;1.00;;;;;;5117012;28;20527;-70
2022/08/22 04:50:27;;;;;;;1.47;0.80;;;18.00;1.00;;;;;;5114331;28;20880;-70
2022/08/22 04:53:07;;;;;;;2.40;0.80;;;18.10;1.00;;;;;;5116357;28;20512;-70
2022/08/22 04:55:43;;;;;;;2.43;1.10;;;18.10;1.00;;;;;;5113236;28;20534;-70
2022/08/22 04:58:26;;;;;;;1.10;0.80;;;18.10;1.00;;;;;;5115484;28;20474;-71
2022/08/22 05:01:00;;;;;;;2.00;0.83;;;18.10;1.00;;;;;;5115173;28;20452;-70
2022/08/22 05:03:30;;;;;;;1.20;0.80;;;17.90;1.00;;;;;;5115904;28;20472;-71
2022/08/22 05:06:00;;;;;;;1.63;1.00;;;18.00;1.00;;;;;;5114170;28;20482;-70
2022/08/22 05:08:32;;;;;;;1.10;0.70;;;18.00;1.00;;;;;;5116265;28;20449;-70
2022/08/22 05:11:02;;;;;;;1.13;0.80;;;18.00;1.00;;;;;;5114515;28;20513;-70
2022/08/22 05:13:32;;;;;;;2.07;1.00;;;18.10;1.00;;;;;;5116203;28;20485;-70
2022/08/22 05:16:03;;;;;;;2.00;1.00;;;18.20;1.00;;;;;;5112788;28;20833;-70
2022/08/22 05:18:36;;;;;;;1.63;0.87;;;18.30;1.00;;;;;;5113122;28;20441;-70
2022/08/22 05:21:08;;;;;;;1.00;0.70;;;18.20;1.00;;;;;;5111771;28;20452;-70
2022/08/22 05:23:38;;;;;;;2.60;1.00;;;18.10;1.00;;;;;;5112257;28;20924;-71
2022/08/22 05:26:06;;;;;;;1.13;0.90;;;18.10;1.00;;;;;;5111858;28;20459;-70
2022/08/22 05:28:36;;;;;;;1.27;0.90;;;18.10;1.00;;;;;;5111947;28;20472;-70
2022/08/22 05:31:06;;;;;;;1.60;0.70;;;18.10;1.00;;;;;;5110060;28;20517;-71
2022/08/22 05:33:40;;;;;;;1.20;0.80;;;18.30;1.00;;;;;;5114383;28;20476;-70
2022/08/22 05:36:11;;;;;;;1.00;0.80;;;18.30;1.00;;;;;;5111511;28;20457;-70
2022/08/22 05:38:44;;;;;;;1.53;0.73;;;18.30;1.00;;;;;;5114911;28;20445;-71
2022/08/22 05:41:22;;;;;;;1.53;0.97;;;18.40;1.00;;;;;;5111304;28;20739;-71
2022/08/22 05:43:51;;;;;;;2.43;0.90;;;18.40;1.00;;;;;;5115387;28;20860;-70
2022/08/22 05:46:24;;;;;;;1.30;0.90;;;18.40;1.00;;;;;;5112758;28;20956;-70
2022/08/22 05:48:56;;;;;;;2.40;0.90;;;18.30;1.00;;;;;;5114866;28;20531;-71
2022/08/22 05:51:30;;;;;;;1.10;0.80;;;18.30;1.00;;;;;;5112414;28;20456;-73
2022/08/22 05:54:09;;;;;;;1.43;0.80;;;18.30;1.00;;;;;;5115536;28;20715;-71
2022/08/22 05:56:41;;;;;;;1.97;1.00;;;18.20;1.00;;;;;;5112686;28;20793;-72
2022/08/22 05:59:21;;;;;;;1.00;0.80;;;18.20;1.00;;;;;;5113949;28;20448;-72
2022/08/22 06:01:59;;;;;;;2.73;2.53;;;18.20;1.00;;;;;;5113818;28;20451;-71
2022/08/22 06:04:33;;;;;;;1.50;0.97;;;18.40;1.00;;;;;;5114573;28;20440;-71
2022/08/22 06:07:04;;;;;;;2.63;1.00;;;18.30;1.00;;;;;;5114626;28;20467;-72
2022/08/22 06:09:40;;;;;;;2.07;1.10;;;18.20;1.00;;;;;;5115295;28;20469;-71
2022/08/22 06:12:14;;;;;;;1.63;0.80;;;18.10;1.00;;;;;;5112767;28;20515;-71
2022/08/22 06:14:47;;;;;;;1.30;0.90;;;18.10;1.00;;;;;;5114719;28;20494;-71
2022/08/22 06:17:18;;;;;;;2.23;1.00;;;18.00;1.00;;;;;;5111810;28;20452;-71
2022/08/22 06:19:50;;;;;;;1.50;1.00;;;18.00;1.00;;;;;;5112994;28;20805;-70
2022/08/22 06:22:20;;;;;;;1.90;1.10;;;18.00;1.00;;;;;;5109671;28;20453;-71
2022/08/22 06:24:49;;;;;;;2.83;0.90;;;18.00;1.00;;;;;;5114256;28;20496;-71
2022/08/22 06:27:22;;;;;;;1.70;1.00;;;18.00;1.00;;;;;;5105866;28;20453;-72
2022/08/22 06:29:53;;;;;;;1.40;1.00;;;18.00;6.70;;;;;;5111809;28;20480;-73
2022/08/22 06:32:25;;;;;;;3.17;1.17;;;18.00;1.00;;;;;;5110309;28;20998;-73
2022/08/22 06:34:57;;;;;;;2.13;1.10;;;18.00;92.10;;;;;;5114531;28;20473;-71
2022/08/22 06:37:32;;;;;;;1.80;1.00;;;18.00;99.90;;;;;;5105265;28;20497;-72
2022/08/22 06:40:01;;;;;;;1.60;0.97;;;18.00;71.10;;;;;;5112827;28;20452;-72
2022/08/22 06:42:32;;;;;;;1.80;1.10;;;18.10;35.50;;;;;;5105011;28;20515;-72
2022/08/22 06:45:04;;;;;;;1.87;1.10;;;18.20;83.30;;;;;;5110946;28;20445;-72
2022/08/22 06:47:35;;;;;;;1.37;1.00;;;18.50;39.70;;;;;;5113720;28;20816;-70
2022/08/22 06:50:10;;;;;;;1.40;1.00;;;18.60;13.60;;;;;;5115389;28;20480;-72
2022/08/22 06:52:52;;;;;;;2.93;1.57;;;18.70;9.50;;;;;;5111631;28;20596;-72
2022/08/22 06:55:20;;;;;;;2.90;1.30;;;18.80;19.00;;;;;;5104152;28;20577;-70
2022/08/22 06:57:54;;;;;;;2.10;1.10;;;18.90;36.90;;;;;;5115104;28;20563;-73
2022/08/22 07:00:21;;;;;;;2.30;1.03;;;19.00;55.80;;;;;;5095575;28;20541;-72
2022/08/22 07:02:55;;;;;;;3.27;0.90;;;19.00;32.20;;;;;;5113718;28;20811;-72
2022/08/22 07:05:26;;;;;;;2.17;1.30;;;19.10;1.00;;;;;;5111738;28;20460;-71
2022/08/22 07:07:54;;;;;;;1.73;0.97;;;19.20;1.00;;;;;;5114769;28;20492;-71
2022/08/22 07:10:24;;;;;;;1.80;1.00;;;19.20;1.00;;;;;;5112568;28;20465;-71
2022/08/22 07:12:56;;;;;;;1.47;0.80;;;19.30;1.00;;;;;;5115023;28;21018;-70
2022/08/22 07:15:33;;;;;;;1.23;0.77;;;19.40;1.00;;;;;;5112457;28;20452;-69
2022/08/22 07:18:05;;;;;;;1.00;0.73;;;19.50;1.00;;;;;;5116090;28;20444;-70
2022/08/22 07:20:37;;;;;;;1.37;0.80;;;19.70;1.00;;;;;;5116124;28;20509;-69
2022/08/22 07:23:06;;;;;;;1.27;0.70;;;19.70;1.00;;;;;;5115840;28;20432;-69
2022/08/22 07:25:39;;;;;;;1.17;0.80;;;19.80;1.00;;;;;;5114262;28;20479;-69
2022/08/22 07:28:18;;;;;;;5.33;1.20;;;19.90;1.00;;;;;;5113965;28;20444;-69
2022/08/22 07:30:56;;;;;;;1.17;0.90;;;19.90;1.00;;;;;;5116415;28;20460;-69
2022/08/22 07:33:42;;;;;;;1.23;0.90;;;20.00;1.00;;;;;;5103480;28;21012;-68
2022/08/22 07:36:22;;;;;;;1.40;0.90;;;20.10;1.00;;;;;;5114742;28;20437;-69
2022/08/22 07:39:02;;;;;;;1.40;0.77;;;20.20;1.00;;;;;;5106028;28;20449;-69
2022/08/22 07:41:38;;;;;;;1.00;0.77;;;20.30;1.00;;;;;;5114120;28;20483;-68
2022/08/22 07:44:13;;;;;;;1.10;0.80;;;20.30;1.00;;;;;;5107115;28;20444;-69
2022/08/22 07:46:46;;;;;;;1.47;0.70;;;20.30;1.00;;;;;;5113429;28;21391;-69
2022/08/22 07:49:20;;;;;;;1.47;0.83;;;20.40;1.00;;;;;;5105212;28;20510;-69
2022/08/22 07:51:52;;;;;;;0.97;0.77;;;20.50;1.00;;;;;;5115094;28;20449;-70
2022/08/22 07:54:24;;;;;;;1.80;0.77;;;20.70;1.00;;;;;;5105967;28;20480;-70
2022/08/22 07:56:57;;;;;;;1.30;0.80;;;20.80;1.00;;;;;;5114624;28;20464;-71
2022/08/22 07:59:27;;;;;;;0.87;0.70;;;20.90;1.00;;;;;;5105294;28;20449;-70
2022/08/22 08:01:57;;;;;;;2.17;1.30;;;21.20;1.00;;;;;;5114034;28;20759;-70
2022/08/22 08:04:28;;;;;;;1.30;0.70;;;21.30;1.00;;;;;;5114508;28;20445;-72
2022/08/22 08:07:02;;;;;;;1.20;0.80;;;21.40;1.00;;;;;;5116079;28;20505;-71
2022/08/22 08:09:32;;;;;;;3.63;0.70;;;21.50;1.00;;;;;;5103563;28;20444;-70
2022/08/22 08:12:02;;;;;;;0.90;0.70;;;21.60;1.00;;;;;;5114445;28;20445;-70
2022/08/22 08:14:30;;;;;;;1.23;0.60;;;21.60;1.00;;;;;;5103697;28;20996;-70
2022/08/22 08:17:02;;;;;;;1.80;0.70;;;21.80;1.00;;;;;;5113778;28;20448;-70
2022/08/22 08:19:32;;;;;;;2.03;0.70;;;21.90;1.00;;;;;;5103839;28;20461;-71
2022/08/22 08:22:00;;;;;;;1.20;0.70;;;22.00;1.00;;;;;;5116041;28;20433;-70
2022/08/22 08:24:31;;;;;;;1.40;0.70;;;22.10;1.00;;;;;;5104678;28;20476;-70
2022/08/22 08:29:54;;;;;;;1.30;0.90;;;22.30;1.00;;;;;;5113170;28;20420;-70
2022/08/22 08:32:23;;;;;;;1.57;0.83;;;22.30;1.00;;;;;;5117098;28;20428;-69
2022/08/22 08:34:51;;;;;;;1.23;0.80;;;22.30;1.00;;;;;;5111866;28;20445;-71
2022/08/22 08:37:27;;;;;;;1.10;0.80;;;22.50;1.00;;;;;;5113102;28;20437;-71
2022/08/22 08:39:57;;;;;;;1.60;1.00;;;22.70;1.00;;;;;;5114387;28;20720;-70
2022/08/22 08:46:14;;;;;;;1.10;0.87;;;23.00;1.00;;;;;;5098751;28;20436;-71
2022/08/22 08:49:05;;;;;;;0.90;0.77;;;23.40;1.00;;;;;;5110650;28;20496;-71
2022/08/22 08:51:55;;;;;;;1.10;0.90;;;23.50;1.00;;;;;;5111931;28;20479;-71
2022/08/22 08:54:43;;;;;;;1.10;0.70;;;23.60;1.00;;;;;;5110650;28;20537;-71
2022/08/22 08:57:19;;;;;;;1.00;0.77;;;23.50;1.00;;;;;;5115508;28;20887;-71
2022/08/22 08:59:58;;;;;;;1.17;0.70;;;23.60;1.00;;;;;;5113113;28;20459;-72
2022/08/22 09:02:56;;;;;;;0.90;0.80;;;23.70;1.00;;;;;;5115313;28;20960;-71
2022/08/22 09:06:00;;;;;;;1.30;0.70;;;23.90;1.00;;;;;;5113157;28;20537;-70
2022/08/22 09:08:45;;;;;;;1.30;0.70;;;23.90;1.00;;;;;;5115142;28;20527;-71
2022/08/22 09:11:46;;;;;;;1.20;0.70;;;24.10;1.00;;;;;;5102701;28;20477;-71
2022/08/22 09:14:26;;;;;;;1.20;0.90;;;24.20;1.00;;;;;;5106287;28;20789;-71
2022/08/22 09:17:26;;;;;;;1.63;0.80;;;24.40;1.00;;;;;;5094478;28;20452;-71
2022/08/22 09:20:26;;;;;;;1.53;0.90;;;24.60;1.00;;;;;;5058296;28;20892;-73
2022/08/22 09:23:28;;;;;;;2.37;1.50;;;24.80;1.00;;;;;;5093306;28;20511;-72
2022/08/22 09:26:08;;;;;;;1.17;0.70;;;25.00;1.00;;;;;;5058641;28;20461;-69
2022/08/22 09:28:41;;;;;;;1.10;0.80;;;25.10;1.00;;;;;;5091998;28;20452;-72
2022/08/22 09:31:38;;;;;;;2.27;0.70;;;25.30;1.00;;;;;;5092605;28;20464;-71
2022/08/22 09:34:12;;;;;;;0.97;0.80;;;25.30;1.00;;;;;;5090907;28;20573;-72
2022/08/22 09:36:54;;;;;;;0.93;0.63;;;25.30;1.00;;;;;;5089900;28;20457;-71
2022/08/22 09:39:31;;;;;;;1.00;0.80;;;25.30;1.00;;;;;;5091457;28;20481;-71
2022/08/22 09:42:05;;;;;;;1.20;0.90;;;25.50;1.00;;;;;;5090461;28;20545;-72
2022/08/22 09:44:47;;;;;;;1.40;0.80;;;25.50;1.00;;;;;;5092301;28;20764;-72
2022/08/22 09:47:22;;;;;;;0.90;0.70;;;25.70;1.00;;;;;;5090878;28;20820;-71
2022/08/22 09:50:02;;;;;;;1.17;0.77;;;25.70;1.00;;;;;;5092174;28;20445;-72
2022/08/22 09:52:49;;;;;;;4.30;0.70;;;25.80;1.00;;;;;;5090506;28;20500;-71
2022/08/22 09:55:34;;;;;;;0.80;0.70;;;25.90;1.00;;;;;;5091025;28;20437;-72
2022/08/22 09:58:05;;;;;;;1.20;0.90;;;26.00;1.00;;;;;;5089838;28;20463;-72
2022/08/22 10:00:43;;;;;;;1.23;1.13;;;26.10;1.00;;;;;;5092557;28;20442;-72
2022/08/22 10:03:18;;;;;;;1.23;0.80;;;26.20;1.00;;;;;;5090626;28;20449;-72
2022/08/22 10:05:48;;;;;;;1.10;0.80;;;26.30;1.00;;;;;;5093591;28;20436;-72
2022/08/22 10:08:43;;;;;;;0.90;0.70;;;26.30;1.00;;;;;;5090055;28;20545;-71
2022/08/22 10:11:21;;;;;;;0.90;0.60;;;26.40;1.00;;;;;;5092621;28;20445;-71
2022/08/22 10:13:58;;;;;;;1.20;0.60;;;26.20;1.00;;;;;;5093287;28;20480;-71
2022/08/22 10:16:45;;;;;;;1.10;0.73;;;26.30;1.00;;;;;;5090141;28;20481;-71
2022/08/22 10:19:24;;;;;;;2.90;0.77;;;26.50;1.00;;;;;;5090055;28;20978;-71
2022/08/22 10:22:30;;;;;;;1.10;0.80;;;26.90;1.00;;;;;;5094308;28;20464;-71
2022/08/22 10:25:13;;;;;;;1.27;0.70;;;27.50;1.00;;;;;;5095010;28;20492;-71
2022/08/22 10:27:56;;;;;;;0.80;0.70;;;27.80;1.00;;;;;;5101986;28;20444;-70
2022/08/22 10:30:33;;;;;;;1.00;0.67;;;27.70;1.00;;;;;;5096392;28;20437;-71
2022/08/22 10:33:08;;;;;;;0.97;0.70;;;27.60;1.00;;;;;;5117554;28;20942;-71
2022/08/22 10:35:55;;;;;;;1.57;0.80;;;28.00;1.00;;;;;;5114323;28;20654;-71
2022/08/22 10:38:26;;;;;;;0.90;0.70;;;28.10;1.00;;;;;;5115343;28;20903;-71
2022/08/22 10:41:02;;;;;;;1.97;0.63;;;28.10;1.00;;;;;;5118330;28;20432;-71
2022/08/22 10:43:37;;;;;;;0.90;0.80;;;28.00;1.00;;;;;;5114862;28;20948;-71
2022/08/22 10:46:11;;;;;;;1.00;0.70;;;28.30;1.00;;;;;;5117123;28;20539;-70
2022/08/22 10:48:47;;;;;;;0.90;0.67;;;28.30;1.00;;;;;;5116128;28;20460;-70
2022/08/22 10:51:39;;;;;;;1.20;0.70;;;28.50;1.00;;;;;;5117835;28;20448;-70
2022/08/22 10:54:22;;;;;;;0.70;0.50;;;28.90;1.00;;;;;;5104799;28;20505;-70
2022/08/22 10:56:54;;;;;;;1.00;0.80;;;29.40;1.00;;;;;;5113606;28;20528;-70
2022/08/22 10:59:36;;;;;;;1.47;0.70;;;29.70;1.00;;;;;;5094524;28;20457;-70
2022/08/22 11:02:29;;;;;;;1.10;0.80;;;30.00;1.00;;;;;;5097564;28;20450;-70
2022/08/22 11:05:22;;;;;;;1.70;0.93;;;29.90;1.00;;;;;;5093890;28;20449;-70
2022/08/22 11:08:00;;;;;;;0.90;0.70;;;29.30;1.00;;;;;;5097420;28;20452;-70
2022/08/22 11:10:46;;;;;;;1.17;0.80;;;29.10;1.00;;;;;;5095581;28;20448;-71
2022/08/22 11:13:19;;;;;;;1.57;0.90;;;29.20;1.00;;;;;;5096614;28;20765;-70
2022/08/22 11:15:59;;;;;;;1.37;0.80;;;28.70;1.00;;;;;;5095688;28;20510;-70
2022/08/22 11:18:39;;;;;;;1.43;1.07;;;28.00;1.00;;;;;;5093725;28;20500;-72
2022/08/22 11:21:10;;;;;;;0.90;0.80;;;27.70;1.00;;;;;;5096546;28;20528;-71
2022/08/22 11:23:43;;;;;;;1.13;0.70;;;27.80;1.00;;;;;;5093808;28;20442;-71
2022/08/22 11:26:23;;;;;;;1.33;0.70;;;27.60;1.00;;;;;;5097006;28;20598;-72
2022/08/22 11:29:15;;;;;;;1.00;0.80;;;27.60;1.00;;;;;;5094663;28;20500;-71
2022/08/22 11:31:52;;;;;;;0.97;0.70;;;27.40;1.00;;;;;;5097219;28;20499;-72
2022/08/22 11:34:33;;;;;;;0.90;0.67;;;27.40;1.00;;;;;;5094004;28;20516;-71
2022/08/22 11:37:07;;;;;;;1.00;0.87;;;27.40;1.00;;;;;;5094830;28;20441;-70
2022/08/22 11:39:42;;;;;;;1.23;0.80;;;27.20;1.00;;;;;;5094208;28;20662;-70
2022/08/22 11:42:15;;;;;;;1.00;0.80;;;27.10;1.00;;;;;;5096118;28;20477;-70
2022/08/22 11:44:48;;;;;;;2.93;0.80;;;27.10;1.00;;;;;;5092366;28;20457;-70
2022/08/22 11:47:19;;;;;;;1.27;0.80;;;27.20;1.00;;;;;;5095396;28;20450;-70
2022/08/22 11:49:55;;;;;;;1.00;0.70;;;27.30;1.00;;;;;;5096318;28;20465;-70
2022/08/22 11:52:30;;;;;;;0.90;0.70;;;27.70;1.00;;;;;;5114310;28;20468;-70
2022/08/22 11:55:21;;;;;;;0.80;0.60;;;28.50;1.00;;;;;;5111932;28;20998;-69
2022/08/22 11:57:51;;;;;;;1.20;0.60;;;29.20;1.00;;;;;;5112399;28;20532;-70
2022/08/22 12:00:26;;;;;;;0.73;0.60;;;29.90;1.00;;;;;;5111760;28;20451;-70
2022/08/22 12:03:21;;;;;;;2.37;0.60;;;30.20;1.00;;;;;;5115132;28;20543;-71
2022/08/22 12:05:52;;;;;;;1.27;1.17;;;30.50;1.00;;;;;;5115130;28;20497;-70
2022/08/22 12:08:45;;;;;;;1.83;0.80;;;30.90;1.00;;;;;;5113526;28;20500;-70
2022/08/22 12:11:15;;;;;;;0.80;0.70;;;31.00;1.00;;;;;;5117020;28;20440;-71
2022/08/22 12:13:52;;;;;;;0.83;0.60;;;31.20;1.00;;;;;;5113751;28;20561;-70
2022/08/22 12:16:27;;;;;;;0.80;0.60;;;31.30;1.00;;;;;;5116151;28;20501;-71
2022/08/22 12:19:05;;;;;;;1.07;0.70;;;31.30;1.00;;;;;;5113991;28;20462;-70
2022/08/22 12:22:06;;;;;;;1.23;0.70;;;31.10;1.00;;;;;;5116601;28;20491;-70
2022/08/22 12:24:46;;;;;;;1.10;0.80;;;30.30;1.00;;;;;;5114895;28;20788;-69
2022/08/22 12:27:37;;;;;;;2.13;1.20;;;30.20;1.00;;;;;;5115615;28;20456;-69
2022/08/22 12:30:15;;;;;;;1.40;0.90;;;29.90;1.00;;;;;;5108220;28;20461;-71
2022/08/22 12:33:23;;;;;;;1.00;0.80;;;29.70;1.00;;;;;;5093846;28;20815;-70
2022/08/22 12:36:10;;;;;;;1.03;0.70;;;29.30;1.00;;;;;;5045894;28;20916;-70
2022/08/22 12:39:09;;;;;;;1.13;0.80;;;28.90;1.00;;;;;;5092415;28;20528;-73
2022/08/22 12:42:03;;;;;;;1.10;0.90;;;28.40;1.00;;;;;;5112983;28;20497;-73
2022/08/22 12:44:39;;;;;;;1.33;1.00;;;28.30;1.00;;;;;;5111133;28;20463;-74
2022/08/22 12:47:19;;;;;;;1.20;0.80;;;28.50;1.00;;;;;;5115367;28;20476;-74
2022/08/22 12:50:03;;;;;;;1.03;0.80;;;28.80;1.00;;;;;;5111840;28;20518;-74
2022/08/22 12:52:48;;;;;;;0.93;0.70;;;29.50;1.00;;;;;;5116318;28;20523;-73
2022/08/22 12:55:30;;;;;;;1.00;0.80;;;30.10;1.00;;;;;;5114384;28;20484;-74
2022/08/22 12:58:08;;;;;;;0.80;0.67;;;30.30;1.00;;;;;;5116263;28;20538;-74
2022/08/22 13:00:38;;;;;;;0.90;0.70;;;30.30;1.00;;;;;;5111905;28;20464;-75
2022/08/22 13:03:10;;;;;;;1.10;0.90;;;30.60;1.00;;;;;;5112749;28;20730;-74
2022/08/22 13:05:39;;;;;;;0.80;0.70;;;30.80;1.00;;;;;;5110815;28;20764;-73
2022/08/22 13:08:11;;;;;;;1.00;0.80;;;30.90;1.00;;;;;;5113934;28;20469;-74
2022/08/22 13:10:44;;;;;;;1.10;1.00;;;30.80;1.00;;;;;;5112269;28;20463;-74
2022/08/22 13:13:24;;;;;;;1.20;0.70;;;31.20;1.00;;;;;;5115618;28;20811;-72
2022/08/22 13:15:59;;;;;;;1.00;0.80;;;31.30;1.00;;;;;;5115014;28;20487;-75
2022/08/22 13:18:37;;;;;;;0.80;0.70;;;31.60;1.00;;;;;;5114514;28;20467;-75
2022/08/22 13:21:07;;;;;;;1.10;0.90;;;31.80;1.00;;;;;;5115401;28;20452;-75
2022/08/22 13:23:38;;;;;;;0.80;0.70;;;31.80;1.00;;;;;;5113977;28;20455;-74
2022/08/22 13:26:13;;;;;;;0.83;0.70;;;31.80;1.00;;;;;;5115571;28;20440;-74
2022/08/22 13:28:48;;;;;;;1.07;0.70;;;31.80;1.00;;;;;;5113897;28;20452;-74
2022/08/22 13:31:24;;;;;;;0.97;0.77;;;31.30;1.00;;;;;;5116124;28;20860;-74
2022/08/22 13:33:56;;;;;;;1.00;0.70;;;31.10;1.00;;;;;;5114701;28;20444;-75
2022/08/22 13:36:24;;;;;;;1.40;0.80;;;31.20;1.00;;;;;;5114977;28;20475;-74
2022/08/22 13:38:58;;;;;;;1.37;0.80;;;31.40;1.00;;;;;;5113126;28;20432;-74
2022/08/22 13:41:30;;;;;;;1.03;0.80;;;30.60;1.00;;;;;;5114047;28;20448;-74
2022/08/22 13:44:16;;;;;;;1.00;0.70;;;30.60;1.00;;;;;;5111915;28;20741;-74
2022/08/22 13:46:44;;;;;;;1.23;0.90;;;30.70;1.00;;;;;;5112786;28;20452;-73
2022/08/22 13:49:17;;;;;;;0.83;0.70;;;31.00;1.00;;;;;;5113874;28;20815;-74
2022/08/22 13:51:51;;;;;;;0.80;0.70;;;31.10;1.00;;;;;;5114610;28;20504;-73
2022/08/22 13:54:37;;;;;;;1.30;0.83;;;31.10;1.00;;;;;;5115174;28;20521;-74
2022/08/22 13:57:11;;;;;;;1.17;0.90;;;31.00;1.00;;;;;;5117791;28;20449;-74
2022/08/22 13:59:47;;;;;;;0.77;0.63;;;30.80;1.00;;;;;;5118446;28;20880;-75
2022/08/22 14:02:26;;;;;;;4.53;1.90;;;30.60;1.00;;;;;;5119839;28;20490;-74
2022/08/22 14:04:59;;;;;;;0.90;0.70;;;30.30;1.00;;;;;;5116570;28;20505;-74
2022/08/22 14:07:33;;;;;;;1.40;0.70;;;30.10;1.00;;;;;;5119719;28;20449;-74
2022/08/22 14:10:04;;;;;;;1.00;0.80;;;29.60;99.90;;;;;;5115236;28;20467;-73