Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:09;;;;;;;7.88;2.13;;;;;;;13.56;63.75;100387.63;5026172;28;20482;-80
2022/11/10 00:04:37;;;;;;;10.05;2.50;;;;;;;13.53;63.46;100397.53;5022086;28;20494;-80
2022/11/10 00:07:05;;;;;;;5.80;2.13;;;;;;;13.60;64.09;100400.59;5026415;28;20395;-79
2022/11/10 00:09:34;;;;;;;8.32;2.50;;;;;;;13.67;63.72;100402.91;5027182;28;20046;-80
2022/11/10 00:12:01;;;;;;;8.55;2.35;;;;;;;13.69;63.36;100408.97;5029761;28;20053;-80
2022/11/10 00:17:13;;;;;;;7.80;2.28;;;;;;;13.69;63.93;100410.94;5029909;28;20056;-80
2022/11/10 00:19:41;;;;;;;11.40;2.45;;;;;;;13.72;63.41;100416.69;5030446;28;20525;-81
2022/11/10 00:22:08;;;;;;;9.05;2.50;;;;;;;13.72;62.91;100415.88;5021019;28;20062;-80
2022/11/10 00:24:40;;;;;;;7.85;2.25;;;;;;;13.80;62.60;100417.81;5030922;28;20053;-81
2022/11/10 00:27:07;;;;;;;5.13;2.00;;;;;;;13.86;63.20;100421.22;5028062;28;20402;-80
2022/11/10 00:29:35;;;;;;;8.20;2.05;;;;;;;13.87;62.54;100423.69;5019918;28;20050;-80
2022/11/10 00:32:03;;;;;;;6.95;2.08;;;;;;;13.85;62.63;100430.78;5030723;28;20068;-80
2022/11/10 00:34:31;;;;;;;11.75;1.85;;;;;;;13.81;62.88;100428.66;5021098;28;20077;-80
2022/11/10 00:36:58;;;;;;;8.65;2.38;;;;;;;13.89;62.23;100431.75;5025072;28;20050;-80
2022/11/10 00:39:26;;;;;;;8.85;2.28;;;;;;;13.92;62.92;100433.88;5029086;28;20058;-79
2022/11/10 00:41:55;;;;;;;11.27;2.38;;;;;;;13.90;63.28;100422.19;5024910;28;20418;-80
2022/11/10 00:44:22;;;;;;;10.30;2.28;;;;;;;13.91;62.92;100423.84;5034799;28;20058;-80
2022/11/10 00:46:50;;;;;;;8.50;2.25;;;;;;;13.87;62.51;100434.06;5034685;28;20486;-80
2022/11/10 00:49:17;;;;;;;9.93;2.70;;;;;;;13.90;63.58;100439.00;5034555;28;20064;-81
2022/11/10 00:51:45;;;;;;;8.35;2.35;;;;;;;13.89;62.55;100440.97;5033885;28;20061;-80
2022/11/10 00:54:15;;;;;;;8.48;2.78;;;;;;;13.86;63.00;100436.06;5018493;28;20068;-80
2022/11/10 00:56:42;;;;;;;7.80;2.05;;;;;;;13.87;63.28;100445.28;5014764;28;20418;-80
2022/11/10 00:59:11;;;;;;;8.35;2.35;;;;;;;13.93;62.43;100441.94;5033819;28;20057;-79
2022/11/10 01:01:38;;;;;;;8.45;2.05;;;;;;;13.90;63.31;100441.78;5028899;28;20529;-79
2022/11/10 01:04:09;;;;;;;6.00;2.35;;;;;;;13.92;62.97;100453.47;5031916;28;20060;-80
2022/11/10 01:06:39;;;;;;;4.88;2.00;;;;;;;13.91;62.72;100451.84;5031803;28;20076;-81
2022/11/10 01:09:08;;;;;;;6.72;1.90;;;;;;;13.86;62.58;100452.03;5033436;28;20057;-80
2022/11/10 01:11:35;;;;;;;12.38;2.70;;;;;;;13.90;62.93;100453.84;5021217;28;20060;-79
2022/11/10 01:14:03;;;;;;;10.73;2.63;;;;;;;13.91;63.33;100449.03;5025578;28;20054;-80
2022/11/10 01:16:32;;;;;;;8.02;2.20;;;;;;;13.79;63.25;100439.38;5017090;28;20057;-79
2022/11/10 01:19:01;;;;;;;8.40;2.72;;;;;;;13.73;64.30;100445.50;5028556;28;20050;-79
2022/11/10 01:21:30;;;;;;;9.13;2.15;;;;;;;13.86;63.71;100454.81;5015290;28;20062;-80
2022/11/10 01:23:58;;;;;;;12.60;3.10;;;;;;;13.79;63.43;100455.34;5019832;28;20406;-80
2022/11/10 01:26:26;;;;;;;5.47;1.85;;;;;;;13.81;62.99;100462.25;5024083;28;20057;-81
2022/11/10 01:28:53;;;;;;;9.90;3.17;;;;;;;13.86;63.53;100466.03;5035079;28;20053;-80
2022/11/10 01:31:22;;;;;;;7.93;2.30;;;;;;;13.73;63.08;100465.94;5033918;28;20066;-81
2022/11/10 01:33:50;;;;;;;6.47;2.63;;;;;;;13.73;63.28;100471.53;5023258;28;20060;-80
2022/11/10 01:36:18;;;;;;;9.37;2.70;;;;;;;13.71;63.27;100476.66;5035990;28;20053;-80
2022/11/10 01:38:45;;;;;;;8.18;1.98;;;;;;;13.74;62.96;100475.97;5034829;28;20406;-80
2022/11/10 01:41:14;;;;;;;9.38;2.17;;;;;;;13.81;63.44;100476.25;5040414;28;20057;-80
2022/11/10 01:43:45;;;;;;;8.73;2.30;;;;;;;13.79;62.66;100486.16;5047421;28;20057;-79
2022/11/10 01:46:13;;;;;;;8.00;2.15;;;;;;;13.73;63.21;100487.47;5051984;28;20056;-80
2022/11/10 01:48:46;;;;;;;13.05;2.67;;;;;;;13.57;63.52;100481.63;5052921;28;20417;-79
2022/11/10 01:51:19;;;;;;;9.35;2.75;;;;;;;13.54;63.57;100483.13;5056345;28;20056;-80
2022/11/10 01:53:50;;;;;;;14.35;2.83;;;;;;;13.56;63.99;100482.78;5048614;28;20058;-79
2022/11/10 01:56:18;;;;;;;10.25;2.58;;;;;;;13.55;63.48;100486.75;5046944;28;20050;-81
2022/11/10 01:58:55;;;;;;;7.32;2.70;;;;;;;13.43;64.28;100481.00;5055436;28;20039;-79
2022/11/10 02:01:23;;;;;;;7.45;2.75;;;;;;;13.36;64.86;100490.75;5039853;28;20042;-80
2022/11/10 02:03:53;;;;;;;7.15;2.40;;;;;;;13.34;65.05;100495.84;5053908;28;20029;-80
2022/11/10 02:06:27;;;;;;;8.75;2.30;;;;;;;13.39;65.26;100494.84;5038858;28;20072;-80
2022/11/10 02:08:55;;;;;;;7.55;2.17;;;;;;;13.37;65.48;100494.34;5054397;28;20041;-80
2022/11/10 02:11:23;;;;;;;6.32;2.05;;;;;;;13.37;65.35;100495.16;5048190;28;20054;-79
2022/11/10 02:13:51;;;;;;;11.77;2.63;;;;;;;13.39;64.31;100506.03;5028619;28;20516;-80
2022/11/10 02:16:19;;;;;;;11.82;3.15;;;;;;;13.34;65.38;100509.84;5025988;28;20054;-80
2022/11/10 02:18:47;;;;;;;8.73;2.40;;;;;;;13.24;65.46;100523.31;5032044;28;20053;-81
2022/11/10 02:21:19;;;;;;;8.35;2.92;;;;;;;13.18;65.66;100517.06;5031040;28;20545;-80
2022/11/10 02:23:49;;;;;;;12.07;2.95;;;;;;;13.16;65.51;100513.78;5022782;28;20050;-80
2022/11/10 02:26:17;;;;;;;;;;;;;;;13.19;65.15;100519.53;5033160;28;20049;-81
2022/11/10 02:28:47;;;;;;;6.65;2.28;;;;;;;13.05;65.94;100518.88;5028304;28;19921;-80
2022/11/10 02:31:15;;;;;;;11.27;2.50;;;;;;;13.14;65.53;100518.88;5022639;28;20058;-80
2022/11/10 02:33:44;;;;;;;11.02;2.55;;;;;;;13.02;65.95;100524.31;5022056;28;20079;-80
2022/11/10 02:36:12;;;;;;;10.23;2.90;;;;;;;13.05;65.70;100526.47;5030657;28;20057;-81
2022/11/10 02:38:41;;;;;;;11.10;3.20;;;;;;;13.08;65.74;100525.78;5023068;28;20076;-80
2022/11/10 02:41:09;;;;;;;9.50;3.78;;;;;;;13.00;65.88;100522.69;5028889;28;20058;-81
2022/11/10 02:43:39;;;;;;;11.90;2.95;;;;;;;13.02;65.55;100527.09;5024598;28;20053;-80
2022/11/10 02:46:07;;;;;;;8.77;2.65;;;;;;;12.93;66.27;100525.13;5027507;28;20096;-80
2022/11/10 02:48:34;;;;;;;12.10;3.00;;;;;;;12.90;66.98;100523.00;5024806;28;20060;-79
2022/11/10 02:51:01;;;;;;;8.82;2.28;;;;;;;12.90;66.20;100527.78;5023138;28;20064;-80
2022/11/10 02:53:31;;;;;;;8.65;2.38;;;;;;;12.97;66.89;100525.31;5029651;28;20064;-80
2022/11/10 02:56:00;;;;;;;9.10;3.00;;;;;;;12.94;66.87;100526.78;5025306;28;20053;-80
2022/11/10 02:58:27;;;;;;;12.70;2.53;;;;;;;12.94;66.65;100525.97;5023707;28;20049;-80
2022/11/10 03:00:54;;;;;;;8.27;2.42;;;;;;;12.87;66.85;100536.81;5030906;28;20049;-81
2022/11/10 03:03:22;;;;;;;11.07;3.03;;;;;;;12.88;66.79;100547.66;5024777;28;20338;-80
2022/11/10 03:05:49;;;;;;;9.68;2.33;;;;;;;12.81;67.12;100536.16;5031064;28;20524;-81
2022/11/10 03:08:19;;;;;;;9.45;2.95;;;;;;;12.83;66.50;100549.78;5022667;28;20398;-80
2022/11/10 03:10:49;;;;;;;9.07;2.70;;;;;;;12.82;67.26;100557.38;5028026;28;20081;-81
2022/11/10 03:13:18;;;;;;;9.95;2.53;;;;;;;12.87;66.33;100559.19;5026739;28;20060;-80
2022/11/10 03:15:47;;;;;;;8.82;3.30;;;;;;;12.76;67.31;100564.25;5027278;28;20063;-80
2022/11/10 03:18:14;;;;;;;12.85;2.67;;;;;;;12.82;67.39;100576.94;5020453;28;20065;-80
2022/11/10 03:20:42;;;;;;;7.65;2.75;;;;;;;12.77;66.71;100571.53;5023114;28;20417;-81
2022/11/10 03:23:09;;;;;;;11.52;2.75;;;;;;;12.78;67.11;100570.34;5030958;28;20058;-80
2022/11/10 03:25:40;;;;;;;7.10;2.25;;;;;;;12.76;66.83;100558.69;5019139;28;20053;-78
2022/11/10 03:28:07;;;;;;;17.05;3.42;;;;;;;12.66;67.26;100559.00;5029627;28;20057;-77
2022/11/10 03:30:37;;;;;;;8.73;2.63;;;;;;;12.72;67.65;100554.88;5027634;28;20151;-78
2022/11/10 03:33:05;;;;;;;11.90;2.85;;;;;;;12.74;66.98;100555.38;5024691;28;20054;-78
2022/11/10 03:35:32;;;;;;;11.57;2.88;;;;;;;12.74;67.67;100555.38;5011471;28;20054;-76
2022/11/10 03:38:00;;;;;;;9.40;3.08;;;;;;;12.75;67.13;100557.03;5024412;28;20052;-77
2022/11/10 03:40:27;;;;;;;9.27;2.70;;;;;;;12.72;67.59;100561.28;5026057;28;20049;-77
2022/11/10 03:42:55;;;;;;;8.38;2.88;;;;;;;12.71;67.81;100559.66;5026964;28;20053;-77
2022/11/10 03:45:22;;;;;;;12.45;3.20;;;;;;;12.71;67.19;100567.22;5030900;28;20057;-77
2022/11/10 03:47:51;;;;;;;8.77;2.60;;;;;;;12.70;67.67;100577.56;5029302;28;20054;-77
2022/11/10 03:50:19;;;;;;;10.43;2.97;;;;;;;12.67;67.76;100583.00;5031221;28;20061;-77
2022/11/10 03:52:48;;;;;;;10.95;3.55;;;;;;;12.70;67.23;100585.13;5029629;28;20080;-78
2022/11/10 03:55:18;;;;;;;8.82;3.05;;;;;;;12.77;67.15;100588.28;5023399;28;20057;-77
2022/11/10 03:57:48;;;;;;;9.00;2.63;;;;;;;12.73;67.99;100592.88;5023904;28;20421;-77
2022/11/10 04:00:16;;;;;;;9.02;2.88;;;;;;;12.75;67.83;100594.19;5021977;28;20490;-77
2022/11/10 04:02:43;;;;;;;7.18;2.83;;;;;;;12.73;67.71;100592.88;5031464;28;20417;-77
2022/11/10 04:10:46;;;;;;;9.68;3.33;;;;;;;12.65;67.90;100602.06;5034605;28;20060;-77
2022/11/10 04:16:07;;;;;;;10.43;3.53;;;;;;;12.62;67.84;100620.31;4980279;28;20061;-77
2022/11/10 04:18:34;;;;;;;9.32;3.40;;;;;;;12.69;67.70;100626.25;5029792;28;20080;-77
2022/11/10 04:21:03;;;;;;;13.27;3.47;;;;;;;12.58;68.32;100633.28;5031269;28;20053;-76
2022/11/10 04:23:35;;;;;;;13.90;3.65;;;;;;;12.61;68.80;100631.81;5021234;28;20054;-78
2022/11/10 04:28:51;;;;;;;9.93;4.07;;;;;;;12.71;68.23;100628.72;5027014;28;20076;-76
2022/11/10 04:31:20;;;;;;;12.57;3.95;;;;;;;12.64;68.27;100653.50;5033975;28;20053;-77
2022/11/10 04:33:48;;;;;;;7.45;3.17;;;;;;;12.70;68.63;100655.81;5030386;28;20054;-77
2022/11/10 04:36:20;;;;;;;12.90;4.22;;;;;;;12.70;68.00;100657.78;5029100;28;20064;-77
2022/11/10 04:38:48;;;;;;;12.63;4.38;;;;;;;12.69;68.72;100659.78;5022106;28;20394;-77
2022/11/10 04:41:17;;;;;;;16.38;4.97;;;;;;;12.82;67.86;100651.59;5033973;28;20057;-77
2022/11/10 04:43:44;;;;;;;12.57;3.53;;;;;;;12.93;67.45;100653.75;5024404;28;20382;-77
2022/11/10 04:46:20;;;;;;;12.20;3.85;;;;;;;13.01;67.45;100660.50;5023304;28;20057;-77
2022/11/10 04:48:48;;;;;;;13.70;3.67;;;;;;;12.93;66.94;100664.91;5033208;28;20114;-78
2022/11/10 04:51:17;;;;;;;13.38;3.85;;;;;;;12.97;67.57;100679.09;5033498;28;20395;-77
2022/11/10 04:53:45;;;;;;;11.38;3.90;;;;;;;12.98;67.26;100675.97;5023519;28;20068;-77
2022/11/10 04:56:14;;;;;;;13.55;3.67;;;;;;;13.07;67.65;100686.34;5023134;28;20412;-76
2022/11/10 04:58:42;;;;;;;12.60;3.55;;;;;;;13.15;66.85;100694.75;5028880;28;20494;-77
2022/11/10 05:01:11;;;;;;;8.43;3.53;;;;;;;13.15;66.78;100699.53;5033045;28;20372;-76
2022/11/10 05:03:39;;;;;;;17.98;3.65;;;;;;;13.15;66.90;100708.75;5025767;28;20046;-77
2022/11/10 05:06:07;;;;;;;9.05;3.72;;;;;;;13.22;66.97;100701.84;5031995;28;20049;-76
2022/11/10 05:08:36;;;;;;;11.85;3.13;;;;;;;13.23;65.98;100703.47;5027228;28;20054;-76
2022/11/10 05:11:04;;;;;;;12.55;4.15;;;;;;;13.20;65.93;100714.16;5033416;28;20577;-76
2022/11/10 05:13:31;;;;;;;9.50;3.30;;;;;;;13.05;66.35;100703.44;5027003;28;20410;-77
2022/11/10 05:16:00;;;;;;;10.57;3.30;;;;;;;13.00;66.97;100707.22;5032560;28;20418;-76
2022/11/10 05:18:27;;;;;;;14.97;4.47;;;;;;;12.99;66.70;100708.38;5030959;28;20080;-77
2022/11/10 05:20:54;;;;;;;10.00;4.35;;;;;;;12.81;67.11;100717.88;5030716;28;20068;-76
2022/11/10 05:23:37;;;;;;;11.32;3.63;;;;;;;12.82;67.79;100713.09;5033252;28;20072;-76
2022/11/10 05:26:08;;;;;;;11.80;4.22;;;;;;;12.72;67.09;100719.78;5031921;28;20061;-76
2022/11/10 05:28:35;;;;;;;13.20;3.70;;;;;;;12.65;67.34;100739.00;5032504;28;20053;-76
2022/11/10 05:31:03;;;;;;;10.57;3.30;;;;;;;12.51;68.20;100737.13;5024348;28;20065;-76
2022/11/10 05:33:31;;;;;;;11.88;3.85;;;;;;;12.54;68.46;100735.66;5021296;28;20054;-76
2022/11/10 05:36:08;;;;;;;9.93;3.38;;;;;;;12.54;68.28;100738.47;5030420;28;20060;-77
2022/11/10 05:38:37;;;;;;;10.98;4.93;;;;;;;12.42;68.94;100739.06;5031245;28;20053;-77
2022/11/10 05:41:06;;;;;;;8.48;3.72;;;;;;;12.50;68.66;100741.06;5016280;28;20049;-77
2022/11/10 05:43:33;;;;;;;18.02;4.32;;;;;;;12.47;68.66;100747.28;5013468;28;20517;-77
2022/11/10 05:46:01;;;;;;;10.43;3.45;;;;;;;12.47;68.31;100741.69;5012130;28;20050;-78
2022/11/10 05:48:28;;;;;;;9.52;3.40;;;;;;;12.35;69.29;100761.03;5017872;28;20058;-77
2022/11/10 05:50:55;;;;;;;11.48;3.85;;;;;;;12.35;68.86;100761.84;5016545;28;20054;-77
2022/11/10 05:53:22;;;;;;;11.77;3.60;;;;;;;12.41;69.14;100761.72;5013304;28;20061;-77
2022/11/10 05:55:50;;;;;;;11.70;4.30;;;;;;;12.39;68.81;100762.88;5013227;28;20054;-77
2022/11/10 05:58:18;;;;;;;12.00;4.10;;;;;;;12.43;68.66;100773.38;5013332;28;20053;-76
2022/11/10 06:00:46;;;;;;;12.70;4.30;;;;;;;12.48;69.32;100779.69;5031202;28;20053;-77
2022/11/10 06:03:14;;;;;;;9.45;3.45;;;;;;;12.48;69.06;100781.66;5016138;28;20483;-78
2022/11/10 06:05:42;;;;;;;12.53;3.73;;;;;;;12.45;68.96;100788.72;5013236;28;20499;-77
2022/11/10 06:08:10;;;;;;;14.57;3.65;;;;;;;12.48;69.36;100784.44;5013340;28;20068;-78
2022/11/10 06:10:39;;;;;;;8.05;3.78;;;;;;;12.54;68.75;100791.56;5021790;28;20057;-78
2022/11/10 06:13:06;;;;;;;9.77;3.42;;;;;;;12.56;69.34;100790.09;5015265;28;20069;-77
2022/11/10 06:15:35;;;;;;;14.85;4.10;;;;;;;12.58;68.29;100786.97;5013300;28;20153;-77
2022/11/10 06:18:03;;;;;;;14.40;4.15;;;;;;;12.57;68.53;100794.50;5013436;28;20060;-77
2022/11/10 06:20:30;;;;;;;13.70;4.07;;;;;;;12.48;69.32;100793.66;5028246;28;20054;-77
2022/11/10 06:22:59;;;;;;;11.25;3.90;;;;;;;12.50;68.80;100798.94;5028626;28;20928;-77
2022/11/10 06:25:28;;;;;;;13.32;3.72;;;;;;;12.48;69.35;100807.63;5017620;28;20060;-77
2022/11/10 06:27:55;;;;;;;13.48;4.57;;;;;;;12.46;69.50;100812.69;5014971;28;20395;-77
2022/11/10 06:30:23;;;;;;;9.80;4.30;;;;;;;12.56;69.14;100809.66;5031970;28;20061;-77
2022/11/10 06:32:52;;;;;;;10.80;4.22;;;;;;;12.50;69.03;100832.47;5029462;28;20045;-76
2022/11/10 06:35:21;;;;;;;12.52;4.53;;;;;;;12.51;69.17;100829.31;5013983;28;20054;-77
2022/11/10 06:38:02;;;;;;;11.57;4.00;;;;;;;12.59;69.03;100822.16;5027159;28;20056;-77
2022/11/10 06:40:30;;;;;;;10.20;4.10;;;;;;;12.57;68.71;100830.84;5016614;28;20065;-79
2022/11/10 06:42:58;;;;;;;13.00;4.70;;;;;;;12.52;69.21;100833.78;5024855;28;20065;-77
2022/11/10 06:45:27;;;;;;;11.40;4.22;;;;;;;12.59;68.63;100834.13;5012875;28;20062;-77
2022/11/10 06:48:05;;;;;;;14.88;4.75;;;;;;;12.60;69.18;100840.56;5012146;28;20054;-77
2022/11/10 06:50:33;;;;;;;11.73;4.18;;;;;;;12.49;69.38;100845.56;5020737;28;20061;-77
2022/11/10 06:53:00;;;;;;;17.48;4.60;;;;;;;12.54;69.20;100847.44;5031621;28;20084;-77
2022/11/10 06:55:29;;;;;;;13.60;4.78;;;;;;;12.50;69.32;100852.84;5031441;28;20073;-77
2022/11/10 06:57:56;;;;;;;11.02;3.65;;;;;;;12.53;69.24;100862.53;5031620;28;20137;-77
2022/11/10 07:00:24;;;;;;;11.05;3.92;;;;;;;12.42;69.29;100861.97;5031586;28;20061;-77
2022/11/10 07:02:59;;;;;;;13.75;4.22;;;;;;;12.42;69.50;100864.78;5031237;28;20061;-78
2022/11/10 07:05:28;;;;;;;16.77;5.38;;;;;;;12.47;68.80;100874.97;5031845;28;20065;-78
2022/11/10 07:07:55;;;;;;;13.98;4.45;;;;;;;12.52;68.87;100881.28;5029193;28;20069;-77
2022/11/10 07:10:22;;;;;;;11.13;3.72;;;;;;;12.52;68.71;100884.06;5015554;28;20054;-79
2022/11/10 07:12:56;;;;;;;14.60;4.50;;;;;;;12.52;68.91;100881.28;5024231;28;20056;-79
2022/11/10 07:15:23;;;;;;;13.75;4.35;;;;;;;12.54;68.89;100875.38;5030810;28;20421;-79
2022/11/10 07:17:50;;;;;;;18.25;4.63;;;;;;;12.61;68.80;100880.53;5020384;28;20505;-78
2022/11/10 07:20:18;;;;;;;13.35;4.55;;;;;;;12.62;68.29;100883.00;5016942;28;20069;-80
2022/11/10 07:22:47;;;;;;;10.93;4.85;;;;;;;12.70;68.90;100890.59;5020601;28;20501;-78
2022/11/10 07:25:14;;;;;;;7.30;3.90;;;;;;;12.68;68.21;100895.72;5013423;28;20057;-79
2022/11/10 07:27:42;;;;;;;11.80;3.90;;;;;;;12.72;68.42;100891.09;5026087;28;20064;-80
2022/11/10 07:33:50;;;;;;;9.85;4.22;;;;;;;13.15;66.78;100900.91;3982979;28;21861;-78
2022/11/10 07:36:36;;;;;;;19.58;4.93;;;;;;;13.23;66.86;100902.09;5013953;28;20469;-78
2022/11/10 07:39:04;;;;;;;13.35;4.40;;;;;;;13.43;66.72;100920.31;5014543;28;20057;-78
2022/11/10 07:41:32;;;;;;;12.07;4.32;;;;;;;13.88;64.99;100911.72;5013918;28;20081;-78
2022/11/10 07:43:59;;;;;;;10.77;3.95;;;;;;;14.35;64.14;100917.56;5015707;28;20065;-78
2022/11/10 07:46:29;;;;;;;8.93;3.58;;;;;;;14.29;63.16;100911.28;5013747;28;20058;-79
2022/11/10 07:48:56;;;;;;;;;;;;;;;14.17;63.55;100913.91;5012176;28;20056;-79
2022/11/10 07:51:23;;;;;;;10.82;3.50;;;;;;;14.58;63.39;100918.25;5014738;28;19922;-80
2022/11/10 07:53:50;;;;;;;11.60;3.47;;;;;;;15.12;61.00;100920.63;5015539;28;20537;-80
2022/11/10 07:56:19;;;;;;;9.65;3.38;;;;;;;16.19;57.88;100913.03;5014607;28;20069;-80
2022/11/10 07:58:47;;;;;;;9.90;3.15;;;;;;;17.53;54.68;100925.13;5015403;28;20050;-80
2022/11/10 08:01:14;;;;;;;12.35;4.25;;;;;;;18.28;52.29;100930.41;5015360;28;20077;-81
2022/11/10 08:03:42;;;;;;;12.65;3.63;;;;;;;18.62;50.42;100931.03;5015264;28;20054;-80
2022/11/10 08:06:09;;;;;;;12.50;3.65;;;;;;;18.36;50.09;100945.56;5015437;28;20382;-80
2022/11/10 08:08:36;;;;;;;10.30;3.47;;;;;;;17.42;52.30;100950.94;5013908;28;20049;-80
2022/11/10 08:11:04;;;;;;;9.65;3.70;;;;;;;16.97;53.51;100948.97;5015111;28;20061;-80
2022/11/10 08:13:32;;;;;;;13.70;3.42;;;;;;;16.51;54.96;100959.25;5015113;28;20050;-81
2022/11/10 08:16:00;;;;;;;8.13;3.83;;;;;;;16.05;55.91;100955.44;5011976;28;20518;-80
2022/11/10 08:18:27;;;;;;;14.05;4.28;;;;;;;16.06;56.24;100962.69;5015224;28;20053;-79
2022/11/10 08:20:55;;;;;;;10.07;3.58;;;;;;;16.76;54.79;100957.41;4993367;28;20483;-79
2022/11/10 08:23:22;;;;;;;9.35;3.97;;;;;;;16.45;55.41;100963.44;4996310;28;20062;-80
2022/11/10 08:25:52;;;;;;;12.35;3.65;;;;;;;16.52;55.22;100966.53;5014748;28;20058;-79
2022/11/10 08:28:20;;;;;;;10.13;3.47;;;;;;;16.37;55.33;100973.56;5014637;28;20066;-79
2022/11/10 08:30:49;;;;;;;15.32;4.03;;;;;;;16.20;56.10;100977.34;5014419;28;20523;-79
2022/11/10 08:33:18;;;;;;;11.73;3.42;;;;;;;18.65;50.42;100965.00;5014415;28;20061;-79
2022/11/10 08:35:48;;;;;;;11.27;4.13;;;;;;;19.47;47.26;100983.47;5028348;28;20064;-80
2022/11/10 08:38:17;;;;;;;8.77;3.22;;;;;;;20.79;45.19;100989.88;5033728;28;20061;-79
2022/11/10 08:40:44;;;;;;;9.27;2.85;;;;;;;20.88;44.72;100984.84;5033978;28;20069;-79
2022/11/10 08:43:13;;;;;;;8.20;3.20;;;;;;;20.01;44.99;100984.03;5033896;28;20061;-79
2022/11/10 08:45:42;;;;;;;12.77;3.20;;;;;;;19.37;47.05;100980.34;5034266;28;20054;-79
2022/11/10 08:48:13;;;;;;;12.07;3.75;;;;;;;18.53;48.54;100990.41;5034038;28;20054;-79
2022/11/10 08:50:41;;;;;;;11.75;3.70;;;;;;;18.19;49.46;100988.94;5034047;28;20064;-80
2022/11/10 08:53:12;;;;;;;11.25;3.55;;;;;;;17.72;50.64;100995.81;5032867;28;20076;-80
2022/11/10 08:59:01;;;;;;;12.30;3.58;;;;;;;20.98;44.09;101000.44;5037123;28;20068;-80
2022/11/10 09:01:28;;;;;;;9.50;2.95;;;;;;;22.14;41.43;101004.19;5033674;28;20064;-80
2022/11/10 09:03:57;;;;;;;10.13;3.25;;;;;;;22.68;39.73;101009.50;5034011;28;20065;-79
2022/11/10 09:06:24;;;;;;;8.05;2.90;;;;;;;22.99;39.02;101024.50;5033665;28;20068;-79
2022/11/10 09:08:51;;;;;;;8.30;2.72;;;;;;;22.09;40.63;101019.53;5033126;28;20049;-80
2022/11/10 09:11:19;;;;;;;8.20;3.60;;;;;;;20.68;42.98;101013.16;5033944;28;20056;-79
2022/11/10 09:13:46;;;;;;;7.07;3.15;;;;;;;20.30;44.33;101025.16;5033939;28;20057;-79
2022/11/10 09:16:13;;;;;;;9.25;3.95;;;;;;;19.37;45.88;101037.66;5033097;28;20429;-79
2022/11/10 09:18:41;;;;;;;8.25;2.83;;;;;;;18.47;48.32;101039.78;5033200;28;20057;-80
2022/11/10 09:21:10;;;;;;;12.32;3.60;;;;;;;18.12;49.00;101057.22;5033826;28;20053;-80
2022/11/10 09:23:38;;;;;;;13.25;3.33;;;;;;;17.92;49.72;101041.22;5033642;28;20061;-79
2022/11/10 09:26:06;;;;;;;7.68;2.90;;;;;;;18.33;49.47;101043.00;5033003;28;20054;-79
2022/11/10 09:28:33;;;;;;;9.48;3.00;;;;;;;18.67;47.70;101035.19;5032740;28;20064;-80
2022/11/10 09:31:00;;;;;;;10.07;2.80;;;;;;;18.79;48.31;101043.66;5032363;28;20049;-80
2022/11/10 09:33:28;;;;;;;10.32;2.78;;;;;;;18.19;49.17;101050.97;5034671;28;20369;-80
2022/11/10 09:35:59;;;;;;;13.95;3.30;;;;;;;17.83;49.88;101042.13;5033101;28;20065;-79
2022/11/10 09:38:27;;;;;;;11.65;3.13;;;;;;;17.88;50.28;101040.28;5033308;28;20064;-80
2022/11/10 09:41:01;;;;;;;11.07;3.37;;;;;;;17.95;49.85;101044.13;5033434;28;20057;-80
2022/11/10 09:43:35;;;;;;;14.02;3.22;;;;;;;17.58;51.18;101051.69;5033056;28;20077;-80
2022/11/10 09:46:09;;;;;;;9.38;2.92;;;;;;;20.16;45.87;101048.28;5027453;28;20065;-80
2022/11/10 09:48:41;;;;;;;8.20;2.80;;;;;;;19.71;45.86;101060.81;5032873;28;20057;-79
2022/11/10 09:51:14;;;;;;;9.90;2.83;;;;;;;21.99;41.85;101054.22;5033215;28;20065;-80
2022/11/10 09:53:48;;;;;;;9.07;2.45;;;;;;;22.99;39.70;101055.75;5033240;28;20398;-80
2022/11/10 09:56:21;;;;;;;9.50;2.60;;;;;;;23.84;37.94;101055.19;5032111;28;20064;-80
2022/11/10 09:58:49;;;;;;;8.98;2.90;;;;;;;25.64;35.53;101056.31;5033008;28;20060;-80
2022/11/10 10:01:34;;;;;;;11.73;2.67;;;;;;;26.97;32.57;101054.28;5031985;28;20049;-80
2022/11/10 10:04:13;;;;;;;9.68;2.70;;;;;;;28.25;30.89;101057.66;5032673;28;20487;-80
2022/11/10 10:06:51;;;;;;;8.75;2.80;;;;;;;28.67;29.72;101049.91;5032608;28;20495;-80
2022/11/10 10:09:32;;;;;;;8.55;2.88;;;;;;;28.66;29.19;101064.66;5032702;28;20053;-78
2022/11/10 10:12:12;;;;;;;7.95;2.63;;;;;;;28.79;28.97;101067.81;5032768;28;20058;-80
2022/11/10 10:14:56;;;;;;;7.20;2.75;;;;;;;29.04;29.52;101071.22;5028415;28;20054;-80
2022/11/10 10:17:28;;;;;;;8.82;2.75;;;;;;;28.72;28.60;101068.72;5026092;28;20053;-81
2022/11/10 10:20:01;;;;;;;6.43;2.10;;;;;;;29.19;28.94;101054.69;5020971;28;20057;-80
2022/11/10 10:22:49;;;;;;;9.25;3.00;;;;;;;29.95;27.06;101057.31;5013187;28;20069;-80
2022/11/10 10:25:23;;;;;;;5.88;2.63;;;;;;;30.11;27.07;101050.91;5012717;28;20057;-81
2022/11/10 10:28:00;;;;;;;9.13;3.05;;;;;;;30.68;26.56;101057.72;5013049;28;20057;-80
2022/11/10 10:30:27;;;;;;;5.93;2.35;;;;;;;31.04;26.41;101057.88;5018732;28;20065;-80
2022/11/10 10:33:01;;;;;;;7.55;2.75;;;;;;;31.00;26.18;101057.13;5032179;28;20057;-80
2022/11/10 10:35:30;;;;;;;7.63;2.80;;;;;;;30.88;25.78;101058.59;5031568;28;20076;-81
2022/11/10 10:37:58;;;;;;;8.35;2.30;;;;;;;30.27;27.07;101059.66;5032012;28;20061;-81
2022/11/10 10:40:27;;;;;;;6.18;2.72;;;;;;;30.67;26.07;101059.78;5032464;28;20058;-80
2022/11/10 10:42:54;;;;;;;;;;;;;;;28.95;28.67;101065.19;5032436;28;20056;-80
2022/11/10 10:45:25;;;;;;;6.65;2.22;;;;;;;28.59;29.00;101074.16;5031970;28;19921;-80
2022/11/10 10:47:55;;;;;;;8.60;2.83;;;;;;;26.91;30.68;101084.53;5031601;28;20064;-80
2022/11/10 10:50:26;;;;;;;6.63;2.85;;;;;;;26.79;31.18;101076.38;5026250;28;20050;-81
2022/11/10 10:53:07;;;;;;;9.23;2.83;;;;;;;25.78;32.80;101087.72;5029450;28;20049;-80
2022/11/10 10:55:37;;;;;;;9.65;2.90;;;;;;;25.70;33.29;101074.66;5031927;28;20061;-80
2022/11/10 10:58:18;;;;;;;9.13;3.05;;;;;;;26.22;32.78;101071.50;5031933;28;20395;-80
2022/11/10 11:00:46;;;;;;;7.47;2.40;;;;;;;26.52;32.09;101069.06;5031692;28;20391;-80
2022/11/10 11:03:24;;;;;;;6.93;2.53;;;;;;;26.57;31.84;101061.31;5030882;28;20065;-80
2022/11/10 11:06:02;;;;;;;8.98;2.95;;;;;;;25.98;32.52;101087.41;5031671;28;20538;-80
2022/11/10 11:08:30;;;;;;;8.73;2.55;;;;;;;25.23;33.44;101079.41;5031732;28;20060;-80
2022/11/10 11:11:07;;;;;;;11.43;2.78;;;;;;;25.66;33.46;101077.53;5031847;28;20064;-80
2022/11/10 11:13:35;;;;;;;7.97;2.95;;;;;;;25.81;33.06;101084.09;5029507;28;20390;-80
2022/11/10 11:16:06;;;;;;;11.13;2.85;;;;;;;25.77;33.06;101086.13;5029430;28;20049;-80
2022/11/10 11:18:34;;;;;;;8.25;2.70;;;;;;;26.52;32.03;101091.91;5027120;28;20050;-80
2022/11/10 11:21:09;;;;;;;8.57;2.92;;;;;;;27.01;31.11;101094.31;5011865;28;20117;-80
2022/11/10 11:24:01;;;;;;;8.82;3.03;;;;;;;25.93;32.64;101102.88;5011717;28;20073;-81
2022/11/10 11:26:40;;;;;;;9.63;2.70;;;;;;;26.47;31.76;101105.78;5012374;28;20061;-80
2022/11/10 11:29:23;;;;;;;10.88;3.10;;;;;;;26.30;31.76;101101.72;5031995;28;20383;-80
2022/11/10 11:32:00;;;;;;;7.78;2.78;;;;;;;26.60;31.17;101115.59;5031662;28;20430;-81
2022/11/10 11:34:38;;;;;;;8.98;2.83;;;;;;;25.40;32.80;101118.59;5031344;28;20061;-81
2022/11/10 11:37:17;;;;;;;7.07;2.55;;;;;;;24.92;33.47;101111.00;5031615;28;20060;-80
2022/11/10 11:39:57;;;;;;;7.88;2.60;;;;;;;24.30;35.14;101119.44;5031967;28;21334;-81
2022/11/10 11:42:42;;;;;;;10.32;3.10;;;;;;;23.17;36.89;101120.59;5031509;28;20064;-81
2022/11/10 11:45:17;;;;;;;9.57;3.30;;;;;;;22.34;38.20;101124.13;5031381;28;20057;-80
2022/11/10 11:48:11;;;;;;;9.20;2.92;;;;;;;22.82;37.70;101116.81;5031951;28;20201;-79
2022/11/10 11:50:43;;;;;;;7.85;2.67;;;;;;;23.51;36.63;101112.91;5012463;28;20065;-80
2022/11/10 11:53:28;;;;;;;7.63;2.38;;;;;;;23.28;37.18;101121.53;5003669;28;20077;-80
2022/11/10 11:56:06;;;;;;;8.13;4.65;;;;;;;24.31;35.21;101130.44;5026930;28;20509;-80