Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:14;;;;;;;;;;;22.40;99.90;;;;;;2058412;28;20308;-82
2023/08/17 00:01:15;;;;;;;;;;;22.40;99.90;;;;;;2056616;28;20346;-83
2023/08/17 00:02:15;;;;;;;;;;;22.30;99.90;;;;;;2059379;28;20047;-82
2023/08/17 00:03:16;;;;;;;;;;;22.30;99.90;;;;;;2059653;28;19914;-80
2023/08/17 00:04:16;;;;;;;;;;;22.30;99.90;;;;;;2061471;28;19918;-81
2023/08/17 00:05:17;;;;;;;;;;;22.30;99.90;;;;;;2059405;28;20376;-77
2023/08/17 00:06:18;;;;;;;;;;;22.30;99.90;;;;;;2059340;28;19917;-80
2023/08/17 00:07:18;;;;;;;;;;;22.30;99.90;;;;;;2059668;28;19921;-80
2023/08/17 00:08:19;;;;;;;;;;;22.30;99.90;;;;;;2061321;28;20381;-79
2023/08/17 00:09:19;;;;;;;;;;;22.30;99.90;;;;;;2060480;28;19971;-79
2023/08/17 00:10:20;;;;;;;;;;;22.30;99.90;;;;;;2057616;28;20507;-80
2023/08/17 00:11:20;;;;;;;;;;;22.20;99.90;;;;;;2061814;28;20422;-81
2023/08/17 00:12:21;;;;;;;;;;;22.30;99.90;;;;;;2061856;28;20076;-79
2023/08/17 00:13:21;;;;;;;;;;;22.20;99.90;;;;;;2059727;28;19913;-80
2023/08/17 00:14:22;;;;;;;;;;;22.20;99.90;;;;;;2056174;28;20460;-78
2023/08/17 00:15:22;;;;;;;;;;;22.20;99.90;;;;;;2059398;28;20008;-80
2023/08/17 00:16:23;;;;;;;;;;;22.20;99.90;;;;;;2058775;28;19924;-80
2023/08/17 00:17:24;;;;;;;;;;;22.20;99.90;;;;;;2060653;28;19914;-80
2023/08/17 00:18:24;;;;;;;;;;;22.10;99.90;;;;;;2059262;28;20249;-80
2023/08/17 00:19:24;;;;;;;;;;;22.10;99.90;;;;;;2056022;28;20039;-81
2023/08/17 00:20:25;;;;;;;;;;;22.00;99.90;;;;;;2046134;28;19969;-80
2023/08/17 00:21:26;;;;;;;;;;;22.00;99.90;;;;;;2052766;28;20368;-81
2023/08/17 00:22:26;;;;;;;;;;;22.00;99.90;;;;;;2056704;28;19918;-80
2023/08/17 00:23:27;;;;;;;;;;;22.00;99.90;;;;;;2056716;28;20388;-80
2023/08/17 00:24:28;;;;;;;;;;;22.00;99.90;;;;;;2055791;28;20286;-81
2023/08/17 00:25:28;;;;;;;;;;;22.00;99.90;;;;;;2056381;28;19929;-81
2023/08/17 00:26:29;;;;;;;;;;;22.00;99.90;;;;;;2059744;28;19968;-80
2023/08/17 00:27:31;;;;;;;;;;;21.90;99.90;;;;;;2060943;28;20326;-82
2023/08/17 00:28:32;;;;;;;;;;;21.90;99.90;;;;;;2050695;28;19928;-80
2023/08/17 00:29:34;;;;;;;;;;;21.90;99.90;;;;;;2050684;28;20320;-81
2023/08/17 00:30:37;;;;;;;;;;;21.90;99.90;;;;;;2055628;28;20003;-80
2023/08/17 00:31:37;;;;;;;;;;;21.90;99.90;;;;;;2052166;28;19981;-80
2023/08/17 00:32:38;;;;;;;;;;;21.90;99.90;;;;;;2058233;28;19980;-80
2023/08/17 00:33:38;;;;;;;;;;;21.90;99.90;;;;;;2058219;28;19918;-80
2023/08/17 00:34:39;;;;;;;;;;;21.80;99.90;;;;;;2058389;28;20439;-80
2023/08/17 00:35:39;;;;;;;;;;;21.80;99.90;;;;;;2060991;28;19920;-82
2023/08/17 00:36:40;;;;;;;;;;;21.80;99.90;;;;;;2047283;28;19929;-79
2023/08/17 00:37:40;;;;;;;;;;;21.80;99.90;;;;;;2050256;28;19918;-80
2023/08/17 00:38:41;;;;;;;;;;;21.80;99.90;;;;;;2057460;28;20385;-79
2023/08/17 00:39:41;;;;;;;;;;;21.80;99.90;;;;;;2060120;28;19997;-80
2023/08/17 00:40:42;;;;;;;;;;;21.80;99.90;;;;;;2058140;28;19955;-79
2023/08/17 00:41:42;;;;;;;;;;;21.80;99.90;;;;;;2058534;28;19918;-79
2023/08/17 00:42:43;;;;;;;;;;;21.80;99.90;;;;;;2066637;28;20101;-80
2023/08/17 00:43:43;;;;;;;;;;;21.70;99.90;;;;;;2060199;28;19921;-82
2023/08/17 00:44:44;;;;;;;;;;;21.70;99.90;;;;;;2050279;28;19930;-79
2023/08/17 00:45:46;;;;;;;;;;;21.70;99.90;;;;;;2057898;28;19914;-80
2023/08/17 00:46:46;;;;;;;;;;;21.70;99.90;;;;;;2063723;28;19936;-80
2023/08/17 00:47:47;;;;;;;;;;;21.60;99.90;;;;;;2052228;28;20555;-80
2023/08/17 00:48:47;;;;;;;;;;;21.60;99.90;;;;;;2050270;28;19953;-80
2023/08/17 00:49:49;;;;;;;;;;;21.60;99.90;;;;;;2066550;28;20686;-79
2023/08/17 00:50:50;;;;;;;;;;;21.60;99.90;;;;;;2058615;28;19921;-79
2023/08/17 00:51:51;;;;;;;;;;;21.50;99.90;;;;;;2048766;28;20350;-79
2023/08/17 00:52:52;;;;;;;;;;;21.50;99.90;;;;;;2058456;28;20287;-79
2023/08/17 00:53:55;;;;;;;;;;;21.50;99.90;;;;;;2051950;28;19925;-79
2023/08/17 00:54:56;;;;;;;;;;;21.50;99.90;;;;;;2052173;28;19919;-81
2023/08/17 00:55:57;;;;;;;;;;;21.50;99.90;;;;;;2052381;28;19914;-80
2023/08/17 00:56:59;;;;;;;;;;;21.50;99.90;;;;;;2058211;28;20337;-79
2023/08/17 00:57:59;;;;;;;;;;;21.40;99.90;;;;;;2047902;28;20441;-79
2023/08/17 00:59:00;;;;;;;;;;;21.40;99.90;;;;;;2047035;28;19922;-81
2023/08/17 01:00:01;;;;;;;;;;;21.40;99.90;;;;;;2039232;29;19922;-79
2023/08/17 01:01:02;;;;;;;;;;;21.40;99.90;;;;;;2039217;29;20351;-79
2023/08/17 01:02:04;;;;;;;;;;;21.30;99.90;;;;;;2054001;28;20032;-78
2023/08/17 01:03:05;;;;;;;;;;;21.30;99.90;;;;;;2056333;28;19961;-79
2023/08/17 01:04:05;;;;;;;;;;;21.30;99.90;;;;;;2057809;28;19918;-79
2023/08/17 01:05:06;;;;;;;;;;;21.30;99.90;;;;;;2043137;28;20005;-79
2023/08/17 01:06:06;;;;;;;;;;;21.30;99.90;;;;;;2057970;28;19918;-79
2023/08/17 01:07:07;;;;;;;;;;;21.30;99.90;;;;;;2064283;28;19914;-79
2023/08/17 01:08:08;;;;;;;;;;;21.30;99.90;;;;;;2058138;28;20099;-80
2023/08/17 01:09:09;;;;;;;;;;;21.20;99.90;;;;;;2058003;28;19918;-79
2023/08/17 01:10:10;;;;;;;;;;;21.20;99.90;;;;;;2054564;28;19921;-80
2023/08/17 01:11:18;;;;;;;;;;;21.20;99.90;;;;;;2055131;28;20432;-81
2023/08/17 01:12:24;;;;;;;;;;;21.20;99.90;;;;;;2036694;29;19954;-79
2023/08/17 01:13:30;;;;;;;;;;;21.20;99.90;;;;;;2036961;28;20005;-80
2023/08/17 01:14:39;;;;;;;;;;;21.20;99.90;;;;;;2050615;28;20049;-79
2023/08/17 01:15:49;;;;;;;;;;;21.20;99.90;;;;;;2057609;28;19913;-79
2023/08/17 01:16:52;;;;;;;;;;;21.20;99.90;;;;;;2056717;28;20012;-80
2023/08/17 01:18:05;;;;;;;;;;;21.20;99.90;;;;;;2050029;28;19957;-80
2023/08/17 01:19:08;;;;;;;;;;;21.20;99.90;;;;;;2044360;28;20001;-80
2023/08/17 01:20:11;;;;;;;;;;;21.30;99.90;;;;;;2058924;28;20310;-80
2023/08/17 01:21:13;;;;;;;;;;;21.30;99.90;;;;;;2056597;28;19929;-80
2023/08/17 01:22:16;;;;;;;;;;;21.30;99.90;;;;;;2042999;28;22562;-80
2023/08/17 01:23:16;;;;;;;;;;;21.30;99.90;;;;;;2045308;28;19922;-80
2023/08/17 01:24:17;;;;;;;;;;;21.30;99.90;;;;;;2041964;28;19965;-80
2023/08/17 01:25:17;;;;;;;;;;;21.30;99.90;;;;;;2048211;28;19924;-80
2023/08/17 01:26:18;;;;;;;;;;;21.20;99.90;;;;;;2037103;28;20351;-80
2023/08/17 01:27:18;;;;;;;;;;;21.30;99.90;;;;;;2040074;28;20381;-80
2023/08/17 01:28:19;;;;;;;;;;;21.30;99.90;;;;;;2056813;28;19921;-79
2023/08/17 01:29:20;;;;;;;;;;;21.20;99.90;;;;;;2053838;28;19953;-78
2023/08/17 01:30:20;;;;;;;;;;;21.20;99.90;;;;;;2055402;28;20381;-80
2023/08/17 01:31:31;;;;;;;;;;;21.20;99.90;;;;;;2057724;28;19924;-78
2023/08/17 01:32:47;;;;;;;;;;;21.20;99.90;;;;;;2056802;28;19917;-80
2023/08/17 01:33:51;;;;;;;;;;;21.20;99.90;;;;;;2058974;28;19971;-80
2023/08/17 01:34:58;;;;;;;;;;;21.10;99.90;;;;;;2057556;28;21425;-80
2023/08/17 01:36:28;;;;;;;;;;;21.10;99.90;;;;;;2059135;28;19928;-80
2023/08/17 01:37:31;;;;;;;;;;;21.10;99.90;;;;;;2048105;28;19921;-79
2023/08/17 01:38:35;;;;;;;;;;;21.10;99.90;;;;;;2058110;28;19910;-79
2023/08/17 01:39:37;;;;;;;;;;;21.10;99.90;;;;;;2054895;28;20020;-79
2023/08/17 01:40:38;;;;;;;;;;;21.10;99.90;;;;;;2059986;28;19918;-79
2023/08/17 01:41:40;;;;;;;;;;;21.10;99.90;;;;;;2054205;28;20200;-80
2023/08/17 01:42:41;;;;;;;;;;;21.00;99.90;;;;;;2058367;28;19936;-80
2023/08/17 01:43:45;;;;;;;;;;;21.00;99.90;;;;;;2058180;28;19933;-80
2023/08/17 01:44:46;;;;;;;;;;;21.00;99.90;;;;;;2058340;28;19913;-78
2023/08/17 01:45:50;;;;;;;;;;;21.00;99.90;;;;;;2049996;28;19918;-79
2023/08/17 01:46:50;;;;;;;;;;;21.00;99.90;;;;;;2058262;28;19917;-79
2023/08/17 01:47:51;;;;;;;;;;;21.00;99.90;;;;;;2049396;28;20460;-78
2023/08/17 01:48:51;;;;;;;;;;;20.90;99.90;;;;;;2051524;28;19934;-78
2023/08/17 01:49:52;;;;;;;;;;;21.00;99.90;;;;;;2062703;28;20064;-79
2023/08/17 01:50:52;;;;;;;;;;;21.00;99.90;;;;;;2059610;28;19925;-79
2023/08/17 01:51:54;;;;;;;;;;;20.90;99.90;;;;;;2059118;28;19980;-71
2023/08/17 01:52:55;;;;;;;;;;;20.90;99.90;;;;;;2053314;28;19960;-74
2023/08/17 01:53:55;;;;;;;;;;;20.90;99.90;;;;;;2057577;28;19940;-76
2023/08/17 01:54:56;;;;;;;;;;;20.90;99.90;;;;;;2056601;28;19918;-84
2023/08/17 01:55:56;;;;;;;;;;;20.80;99.90;;;;;;2059346;28;19918;-83
2023/08/17 01:56:58;;;;;;;;;;;20.80;99.90;;;;;;2059955;28;20423;-84
2023/08/17 01:57:58;;;;;;;;;;;20.90;99.90;;;;;;2044251;28;19915;-84
2023/08/17 01:58:59;;;;;;;;;;;20.80;99.90;;;;;;2050996;28;19919;-84
2023/08/17 02:00:00;;;;;;;;;;;20.80;99.90;;;;;;2049005;28;20145;-83
2023/08/17 02:01:01;;;;;;;;;;;20.80;99.90;;;;;;2050682;28;19942;-84
2023/08/17 02:02:02;;;;;;;;;;;20.80;99.90;;;;;;2051951;28;20537;-83
2023/08/17 02:03:02;;;;;;;;;;;20.80;99.90;;;;;;2057847;28;19944;-83
2023/08/17 02:04:03;;;;;;;;;;;20.80;99.90;;;;;;2059332;28;19918;-84
2023/08/17 02:05:04;;;;;;;;;;;20.80;99.90;;;;;;2048474;28;19966;-83
2023/08/17 02:06:04;;;;;;;;;;;20.80;99.90;;;;;;2049599;28;19960;-83
2023/08/17 02:07:05;;;;;;;;;;;20.80;99.90;;;;;;2051851;28;20316;-83
2023/08/17 02:08:06;;;;;;;;;;;20.80;99.90;;;;;;2053536;28;19922;-83
2023/08/17 02:09:06;;;;;;;;;;;20.70;99.90;;;;;;2053276;28;19918;-84
2023/08/17 02:10:07;;;;;;;;;;;20.70;99.90;;;;;;2051092;28;20349;-83
2023/08/17 02:11:09;;;;;;;;;;;20.70;99.90;;;;;;2054035;28;20561;-82
2023/08/17 02:12:10;;;;;;;;;;;20.70;99.90;;;;;;2050258;28;19924;-83
2023/08/17 02:13:10;;;;;;;;;;;20.80;99.90;;;;;;2051762;28;20317;-83
2023/08/17 02:14:11;;;;;;;;;;;20.70;99.90;;;;;;2049941;28;20314;-82
2023/08/17 02:15:11;;;;;;;;;;;20.70;99.90;;;;;;2050366;28;20369;-84
2023/08/17 02:16:12;;;;;;;;;;;20.70;99.90;;;;;;2053864;28;19965;-83
2023/08/17 02:17:13;;;;;;;;;;;20.70;99.90;;;;;;2050847;28;19957;-83
2023/08/17 02:18:14;;;;;;;;;;;20.70;99.90;;;;;;2046390;28;19918;-83
2023/08/17 02:19:14;;;;;;;;;;;20.70;99.90;;;;;;2049582;28;19921;-83
2023/08/17 02:20:16;;;;;;;;;;;20.70;99.90;;;;;;2059183;28;19921;-83
2023/08/17 02:21:17;;;;;;;;;;;20.70;99.90;;;;;;2062689;28;19980;-83
2023/08/17 02:22:17;;;;;;;;;;;20.60;99.90;;;;;;2051560;28;20014;-82
2023/08/17 02:23:18;;;;;;;;;;;20.60;99.90;;;;;;2051718;28;20551;-83
2023/08/17 02:24:19;;;;;;;;;;;20.70;99.90;;;;;;2054397;28;20029;-83
2023/08/17 02:25:20;;;;;;;;;;;20.60;99.90;;;;;;2060885;28;19944;-84
2023/08/17 02:26:20;;;;;;;;;;;20.60;99.90;;;;;;2061206;28;19924;-83
2023/08/17 02:27:21;;;;;;;;;;;20.60;99.90;;;;;;2052774;28;19915;-83
2023/08/17 02:28:21;;;;;;;;;;;20.60;99.90;;;;;;2042052;28;20013;-84
2023/08/17 02:29:22;;;;;;;;;;;20.60;99.90;;;;;;2047556;28;20012;-84
2023/08/17 02:30:22;;;;;;;;;;;20.50;99.90;;;;;;2065061;28;20200;-82
2023/08/17 02:31:24;;;;;;;;;;;20.60;99.90;;;;;;2059291;28;20348;-84
2023/08/17 02:32:24;;;;;;;;;;;20.50;99.90;;;;;;2051337;28;20124;-83
2023/08/17 02:33:25;;;;;;;;;;;20.50;99.90;;;;;;2058169;28;20009;-83
2023/08/17 02:34:25;;;;;;;;;;;20.50;99.90;;;;;;2044118;28;19922;-82
2023/08/17 02:35:26;;;;;;;;;;;20.50;99.90;;;;;;2050581;28;19969;-82
2023/08/17 02:36:27;;;;;;;;;;;20.50;99.90;;;;;;2061140;28;19924;-83
2023/08/17 02:37:27;;;;;;;;;;;20.50;99.90;;;;;;2057716;28;19957;-82
2023/08/17 02:38:28;;;;;;;;;;;20.50;99.90;;;;;;2058333;28;19925;-84
2023/08/17 02:39:28;;;;;;;;;;;20.50;99.90;;;;;;2056110;28;20254;-84
2023/08/17 02:40:29;;;;;;;;;;;20.50;99.90;;;;;;2046602;28;22419;-83
2023/08/17 02:41:32;;;;;;;;;;;20.50;99.90;;;;;;2042299;28;20025;-83
2023/08/17 02:42:33;;;;;;;;;;;20.50;99.90;;;;;;2043642;28;19966;-83
2023/08/17 02:43:33;;;;;;;;;;;20.50;99.90;;;;;;2055302;28;19937;-80
2023/08/17 02:44:34;;;;;;;;;;;20.50;99.90;;;;;;2062598;28;20020;-81
2023/08/17 02:45:35;;;;;;;;;;;20.50;99.90;;;;;;2072668;28;19913;-82
2023/08/17 02:46:35;;;;;;;;;;;20.50;99.90;;;;;;2075737;28;19913;-83
2023/08/17 02:47:36;;;;;;;;;;;20.50;99.90;;;;;;2064349;28;20161;-82
2023/08/17 02:48:36;;;;;;;;;;;20.50;99.90;;;;;;2061503;28;20390;-83
2023/08/17 02:49:36;;;;;;;;;;;20.50;99.90;;;;;;2057374;28;19914;-83
2023/08/17 02:50:37;;;;;;;;;;;20.50;99.90;;;;;;2049872;28;20396;-82
2023/08/17 02:51:38;;;;;;;;;;;20.50;99.90;;;;;;2046752;28;19926;-83
2023/08/17 02:52:38;;;;;;;;;;;20.50;99.90;;;;;;2036065;28;19997;-81
2023/08/17 02:53:39;;;;;;;;;;;20.50;99.90;;;;;;2053628;28;20345;-84
2023/08/17 02:54:39;;;;;;;;;;;20.50;99.90;;;;;;2051455;28;19925;-84
2023/08/17 02:55:40;;;;;;;;;;;20.50;99.90;;;;;;2049649;28;20001;-84
2023/08/17 02:56:42;;;;;;;;;;;20.50;99.90;;;;;;2057311;28;20417;-83
2023/08/17 02:57:42;;;;;;;;;;;20.50;99.90;;;;;;2051111;28;19918;-83
2023/08/17 02:58:43;;;;;;;;;;;20.50;99.90;;;;;;2055173;28;19925;-82
2023/08/17 02:59:43;;;;;;;;;;;20.50;99.90;;;;;;2067286;28;19984;-83
2023/08/17 03:00:44;;;;;;;;;;;20.60;99.90;;;;;;2059013;28;19913;-84
2023/08/17 03:01:45;;;;;;;;;;;20.60;99.90;;;;;;2059295;28;19953;-82
2023/08/17 03:02:47;;;;;;;;;;;20.60;99.90;;;;;;2056868;28;19918;-84
2023/08/17 03:03:48;;;;;;;;;;;20.60;99.90;;;;;;2058546;28;20317;-84
2023/08/17 03:04:48;;;;;;;;;;;20.60;99.90;;;;;;2053532;28;19996;-84
2023/08/17 03:05:49;;;;;;;;;;;20.60;99.90;;;;;;2043623;28;20048;-83
2023/08/17 03:06:50;;;;;;;;;;;20.70;99.90;;;;;;2053258;28;20184;-83
2023/08/17 03:07:50;;;;;;;;;;;20.60;99.90;;;;;;2057876;28;19918;-83
2023/08/17 03:08:52;;;;;;;;;;;20.70;99.90;;;;;;2049648;28;19915;-79
2023/08/17 03:09:53;;;;;;;;;;;20.70;99.90;;;;;;2049479;28;19915;-79
2023/08/17 03:10:53;;;;;;;;;;;20.70;99.90;;;;;;2046478;28;19918;-84
2023/08/17 03:11:54;;;;;;;;;;;20.70;99.90;;;;;;2048921;28;19918;-84
2023/08/17 03:12:55;;;;;;;;;;;20.70;99.90;;;;;;2047748;28;19929;-83
2023/08/17 03:13:59;;;;;;;;;;;20.70;99.90;;;;;;2049564;28;19914;-83
2023/08/17 03:15:00;;;;;;;;;;;20.70;99.90;;;;;;2051540;28;20294;-82
2023/08/17 03:16:03;;;;;;;;;;;20.70;99.90;;;;;;2044885;28;19968;-81
2023/08/17 03:17:04;;;;;;;;;;;20.70;99.90;;;;;;2045402;28;19918;-82
2023/08/17 03:18:05;;;;;;;;;;;20.70;99.90;;;;;;2049656;28;19969;-82
2023/08/17 03:19:07;;;;;;;;;;;20.70;99.90;;;;;;2053681;28;20378;-83
2023/08/17 03:20:08;;;;;;;;;;;20.70;99.90;;;;;;2049446;28;20017;-82
2023/08/17 03:21:09;;;;;;;;;;;20.70;99.90;;;;;;2036472;29;19919;-83
2023/08/17 03:22:09;;;;;;;;;;;20.70;99.90;;;;;;2042713;28;19925;-83
2023/08/17 03:23:10;;;;;;;;;;;20.70;99.90;;;;;;2050872;28;20390;-83
2023/08/17 03:24:11;;;;;;;;;;;20.60;99.90;;;;;;2048700;28;20424;-84
2023/08/17 03:25:11;;;;;;;;;;;20.60;99.90;;;;;;2054985;28;20009;-85
2023/08/17 03:26:12;;;;;;;;;;;20.60;99.90;;;;;;2066460;28;20025;-85
2023/08/17 03:27:13;;;;;;;;;;;20.60;99.90;;;;;;2066997;28;19964;-84
2023/08/17 03:28:13;;;;;;;;;;;20.60;99.90;;;;;;2060786;28;19925;-85
2023/08/17 03:29:14;;;;;;;;;;;20.60;99.90;;;;;;2050068;28;19918;-83
2023/08/17 03:30:14;;;;;;;;;;;20.50;99.90;;;;;;2050960;28;20341;-83
2023/08/17 03:31:15;;;;;;;;;;;20.50;99.90;;;;;;2050673;28;19914;-81
2023/08/17 03:32:16;;;;;;;;;;;20.50;99.90;;;;;;2060560;28;20020;-84
2023/08/17 03:33:16;;;;;;;;;;;20.50;99.90;;;;;;2051512;28;19969;-84
2023/08/17 03:34:17;;;;;;;;;;;20.50;99.90;;;;;;2050846;28;20510;-84
2023/08/17 03:35:18;;;;;;;;;;;20.50;99.90;;;;;;2061570;28;19917;-84
2023/08/17 03:36:18;;;;;;;;;;;20.50;99.90;;;;;;2052302;28;19964;-84
2023/08/17 03:37:19;;;;;;;;;;;20.50;99.90;;;;;;2054308;28;20371;-84
2023/08/17 03:38:19;;;;;;;;;;;20.50;99.90;;;;;;2062429;28;19917;-84
2023/08/17 03:39:20;;;;;;;;;;;20.40;99.90;;;;;;2058889;28;19921;-85
2023/08/17 03:40:20;;;;;;;;;;;20.40;99.90;;;;;;2060204;28;20324;-84
2023/08/17 03:41:23;;;;;;;;;;;20.40;99.90;;;;;;2054476;28;19960;-84
2023/08/17 03:42:23;;;;;;;;;;;20.40;99.90;;;;;;2054706;28;19985;-84
2023/08/17 03:43:26;;;;;;;;;;;20.40;99.90;;;;;;2058747;28;20329;-83
2023/08/17 03:44:26;;;;;;;;;;;20.40;99.90;;;;;;2055368;28;19920;-83
2023/08/17 03:45:27;;;;;;;;;;;20.40;99.90;;;;;;2056648;28;20293;-84
2023/08/17 03:46:27;;;;;;;;;;;20.40;99.90;;;;;;2058729;28;20126;-84
2023/08/17 03:47:28;;;;;;;;;;;20.40;99.90;;;;;;2057308;28;19969;-84
2023/08/17 03:48:28;;;;;;;;;;;20.40;99.90;;;;;;2049227;28;19918;-83
2023/08/17 03:49:29;;;;;;;;;;;20.40;99.90;;;;;;2060502;28;19918;-82
2023/08/17 03:50:30;;;;;;;;;;;20.40;99.90;;;;;;2056140;28;20009;-83
2023/08/17 03:51:30;;;;;;;;;;;20.30;99.90;;;;;;2058689;28;19996;-84
2023/08/17 03:52:31;;;;;;;;;;;20.30;99.90;;;;;;2054782;28;20313;-84
2023/08/17 03:53:32;;;;;;;;;;;20.30;99.90;;;;;;2059145;28;20000;-85
2023/08/17 03:54:33;;;;;;;;;;;20.40;99.90;;;;;;2051063;28;19914;-85
2023/08/17 03:55:33;;;;;;;;;;;20.30;99.90;;;;;;2044952;28;20056;-84
2023/08/17 03:56:33;;;;;;;;;;;20.30;99.90;;;;;;2054325;28;19925;-84
2023/08/17 03:57:34;;;;;;;;;;;20.30;99.90;;;;;;2054468;28;20429;-84
2023/08/17 03:58:35;;;;;;;;;;;20.30;99.90;;;;;;2049747;28;20535;-84
2023/08/17 03:59:35;;;;;;;;;;;20.30;99.90;;;;;;2059321;28;19925;-84
2023/08/17 04:00:36;;;;;;;;;;;20.30;99.90;;;;;;2058707;28;19917;-83
2023/08/17 04:01:37;;;;;;;;;;;20.30;99.90;;;;;;2051005;28;20565;-85
2023/08/17 04:02:37;;;;;;;;;;;20.30;99.90;;;;;;2053425;28;19957;-85
2023/08/17 04:03:38;;;;;;;;;;;20.30;99.90;;;;;;2046463;28;19914;-84
2023/08/17 04:04:38;;;;;;;;;;;20.30;99.90;;;;;;2059197;28;20563;-85
2023/08/17 04:05:39;;;;;;;;;;;20.30;99.90;;;;;;2058736;28;20270;-85
2023/08/17 04:06:40;;;;;;;;;;;20.30;99.90;;;;;;2054956;28;19941;-84
2023/08/17 04:07:42;;;;;;;;;;;20.40;99.90;;;;;;2043302;29;19925;-84
2023/08/17 04:08:42;;;;;;;;;;;20.40;99.90;;;;;;2040206;28;20409;-85
2023/08/17 04:09:44;;;;;;;;;;;20.40;99.90;;;;;;2049690;28;19945;-85
2023/08/17 04:10:44;;;;;;;;;;;20.40;99.90;;;;;;2052633;28;19944;-85
2023/08/17 04:11:46;;;;;;;;;;;20.40;99.90;;;;;;2059532;28;19929;-85
2023/08/17 04:12:47;;;;;;;;;;;20.40;99.90;;;;;;2046434;28;19927;-85
2023/08/17 04:13:48;;;;;;;;;;;20.40;99.90;;;;;;2046787;28;19915;-84
2023/08/17 04:14:49;;;;;;;;;;;20.40;99.90;;;;;;2046550;28;20028;-84
2023/08/17 04:15:49;;;;;;;;;;;20.40;99.90;;;;;;2053114;28;20333;-83
2023/08/17 04:16:51;;;;;;;;;;;20.40;99.90;;;;;;2042906;28;20444;-83
2023/08/17 04:17:52;;;;;;;;;;;20.40;99.90;;;;;;2038910;28;19954;-84
2023/08/17 04:18:53;;;;;;;;;;;20.40;99.90;;;;;;2046209;28;19915;-83
2023/08/17 04:19:53;;;;;;;;;;;20.40;99.90;;;;;;2052573;28;19957;-84
2023/08/17 04:20:54;;;;;;;;;;;20.40;99.90;;;;;;2061453;28;20420;-84
2023/08/17 04:21:54;;;;;;;;;;;20.50;99.90;;;;;;2043467;28;19925;-84
2023/08/17 04:22:55;;;;;;;;;;;20.50;99.90;;;;;;2048397;28;19910;-84
2023/08/17 04:23:55;;;;;;;;;;;20.50;99.90;;;;;;2066935;28;20004;-84
2023/08/17 04:24:56;;;;;;;;;;;20.50;99.90;;;;;;2060867;28;19922;-86
2023/08/17 04:25:58;;;;;;;;;;;20.50;99.90;;;;;;2053165;28;19926;-84
2023/08/17 04:26:59;;;;;;;;;;;20.50;99.90;;;;;;2049929;28;20400;-84
2023/08/17 04:28:00;;;;;;;;;;;20.50;99.90;;;;;;2052262;28;19918;-84
2023/08/17 04:29:00;;;;;;;;;;;20.60;99.90;;;;;;2058482;28;19914;-83
2023/08/17 04:30:02;;;;;;;;;;;20.60;99.90;;;;;;2056966;28;19918;-84
2023/08/17 04:31:10;;;;;;;;;;;20.60;99.90;;;;;;2053200;28;19918;-85
2023/08/17 04:32:14;;;;;;;;;;;20.60;99.90;;;;;;2040918;29;20339;-83
2023/08/17 04:33:15;;;;;;;;;;;20.60;99.90;;;;;;2049730;28;19941;-82
2023/08/17 04:34:16;;;;;;;;;;;20.60;99.90;;;;;;2049604;28;19914;-83
2023/08/17 04:35:16;;;;;;;;;;;20.60;99.90;;;;;;2060421;28;19925;-86
2023/08/17 04:36:17;;;;;;;;;;;20.70;99.90;;;;;;2061396;28;19918;-84
2023/08/17 04:37:17;;;;;;;;;;;20.70;99.90;;;;;;2067776;28;20296;-84
2023/08/17 04:38:18;;;;;;;;;;;20.70;99.90;;;;;;2052927;28;19918;-83
2023/08/17 04:39:19;;;;;;;;;;;20.80;99.90;;;;;;2059110;28;19917;-85
2023/08/17 04:40:20;;;;;;;;;;;20.80;99.90;;;;;;2068171;28;19921;-86
2023/08/17 04:41:21;;;;;;;;;;;20.80;99.90;;;;;;2067293;28;20449;-86
2023/08/17 04:42:22;;;;;;;;;;;20.90;99.90;;;;;;2059548;28;19925;-84
2023/08/17 04:43:23;;;;;;;;;;;20.90;99.90;;;;;;2052615;28;20017;-86
2023/08/17 04:44:23;;;;;;;;;;;20.90;99.90;;;;;;2056570;28;19921;-85
2023/08/17 04:45:24;;;;;;;;;;;20.90;99.90;;;;;;2059124;28;19921;-85
2023/08/17 04:46:25;;;;;;;;;;;20.90;99.90;;;;;;2038709;28;19919;-85
2023/08/17 04:47:25;;;;;;;;;;;21.00;99.90;;;;;;2048998;28;19950;-85
2023/08/17 04:48:26;;;;;;;;;;;21.00;99.90;;;;;;2050459;28;19914;-85
2023/08/17 04:49:27;;;;;;;;;;;21.00;99.90;;;;;;2052027;28;19925;-86
2023/08/17 04:50:27;;;;;;;;;;;21.00;99.90;;;;;;2059422;28;19956;-86
2023/08/17 04:51:28;;;;;;;;;;;21.00;99.90;;;;;;2067380;28;20012;-87
2023/08/17 04:52:31;;;;;;;;;;;21.00;99.90;;;;;;2051445;28;19980;-85
2023/08/17 04:53:31;;;;;;;;;;;21.10;99.90;;;;;;2053934;28;19945;-85
2023/08/17 04:54:32;;;;;;;;;;;21.10;99.90;;;;;;2051157;28;20458;-86
2023/08/17 04:55:32;;;;;;;;;;;21.10;99.90;;;;;;2042722;28;20010;-85
2023/08/17 04:56:33;;;;;;;;;;;21.20;99.90;;;;;;2057283;28;19957;-84
2023/08/17 04:57:34;;;;;;;;;;;21.20;99.90;;;;;;2057643;28;20389;-85
2023/08/17 04:58:34;;;;;;;;;;;21.20;99.90;;;;;;2060087;28;19924;-85
2023/08/17 04:59:35;;;;;;;;;;;21.20;99.90;;;;;;2051748;28;20126;-81
2023/08/17 05:00:35;;;;;;;;;;;21.30;99.90;;;;;;2037595;28;19921;-84
2023/08/17 05:01:38;;;;;;;;;;;21.30;99.90;;;;;;2040403;28;20334;-83
2023/08/17 05:02:39;;;;;;;;;;;21.40;99.90;;;;;;2052487;28;20472;-83
2023/08/17 05:03:40;;;;;;;;;;;21.40;99.90;;;;;;2052579;28;19922;-79
2023/08/17 05:04:41;;;;;;;;;;;21.30;99.90;;;;;;2044111;28;19923;-83
2023/08/17 05:05:43;;;;;;;;;;;21.30;99.90;;;;;;2056375;28;20025;-81
2023/08/17 05:06:45;;;;;;;;;;;21.30;99.90;;;;;;2055322;28;20002;-82
2023/08/17 05:07:46;;;;;;;;;;;21.30;99.90;;;;;;2045091;28;19931;-83
2023/08/17 05:08:46;;;;;;;;;;;21.30;99.90;;;;;;2037620;28;20274;-83
2023/08/17 05:09:47;;;;;;;;;;;21.30;99.90;;;;;;2047263;28;20342;-84
2023/08/17 05:10:48;;;;;;;;;;;21.30;99.90;;;;;;2057550;28;19977;-84
2023/08/17 05:11:48;;;;;;;;;;;21.40;99.90;;;;;;2055586;28;19921;-85
2023/08/17 05:12:49;;;;;;;;;;;21.40;99.90;;;;;;2057624;28;19918;-84
2023/08/17 05:13:49;;;;;;;;;;;21.40;99.90;;;;;;2058860;28;20478;-85
2023/08/17 05:14:50;;;;;;;;;;;21.40;99.90;;;;;;2052963;28;19970;-85
2023/08/17 05:15:50;;;;;;;;;;;21.40;99.90;;;;;;2050727;28;19928;-85
2023/08/17 05:16:51;;;;;;;;;;;21.50;99.90;;;;;;2055957;28;20316;-83
2023/08/17 05:17:52;;;;;;;;;;;21.60;99.90;;;;;;2051934;28;19969;-84
2023/08/17 05:18:54;;;;;;;;;;;21.80;99.90;;;;;;2052997;28;19914;-82
2023/08/17 05:19:54;;;;;;;;;;;21.90;99.90;;;;;;2056196;28;19941;-81
2023/08/17 05:20:55;;;;;;;;;;;21.90;99.90;;;;;;2058119;28;20023;-82
2023/08/17 05:21:55;;;;;;;;;;;22.00;99.90;;;;;;2067202;28;19940;-82
2023/08/17 05:22:56;;;;;;;;;;;22.10;99.90;;;;;;2051229;28;20081;-82
2023/08/17 05:23:58;;;;;;;;;;;22.10;99.90;;;;;;2048532;28;20370;-82
2023/08/17 05:24:58;;;;;;;;;;;22.10;99.90;;;;;;2054519;28;19918;-82
2023/08/17 05:25:59;;;;;;;;;;;22.10;99.90;;;;;;2046320;28;19981;-82
2023/08/17 05:26:59;;;;;;;;;;;22.10;99.90;;;;;;2039985;29;19949;-82
2023/08/17 05:28:00;;;;;;;;;;;22.00;99.90;;;;;;2043832;28;19926;-84
2023/08/17 05:29:00;;;;;;;;;;;22.00;99.90;;;;;;2050676;28;19954;-84
2023/08/17 05:30:01;;;;;;;;;;;22.00;99.90;;;;;;2056340;28;20288;-83
2023/08/17 05:31:06;;;;;;;;;;;22.00;99.90;;;;;;2055936;28;20397;-82
2023/08/17 05:32:09;;;;;;;;;;;22.10;99.90;;;;;;2057835;28;19925;-81
2023/08/17 05:33:10;;;;;;;;;;;22.20;99.90;;;;;;2049633;28;19922;-83
2023/08/17 05:34:11;;;;;;;;;;;22.30;99.90;;;;;;2049546;28;19918;-82
2023/08/17 05:35:12;;;;;;;;;;;22.40;99.90;;;;;;2050004;28;19918;-82
2023/08/17 05:36:14;;;;;;;;;;;22.50;99.90;;;;;;2045015;28;19910;-81
2023/08/17 05:37:15;;;;;;;;;;;22.60;99.90;;;;;;2055691;28;19918;-83
2023/08/17 05:38:16;;;;;;;;;;;22.70;99.90;;;;;;2056997;28;19969;-82
2023/08/17 05:39:16;;;;;;;;;;;22.70;99.90;;;;;;2048295;28;19989;-82
2023/08/17 05:40:17;;;;;;;;;;;22.70;99.90;;;;;;2047306;28;19918;-82
2023/08/17 05:41:18;;;;;;;;;;;22.70;99.90;;;;;;2058213;28;20032;-82
2023/08/17 05:42:18;;;;;;;;;;;22.60;99.90;;;;;;2057447;28;19914;-81
2023/08/17 05:43:19;;;;;;;;;;;22.60;99.90;;;;;;2049196;28;19918;-82
2023/08/17 05:44:19;;;;;;;;;;;22.70;99.90;;;;;;2033438;29;19923;-82
2023/08/17 05:45:19;;;;;;;;;;;22.90;99.90;;;;;;2045033;28;19926;-82
2023/08/17 05:46:20;;;;;;;;;;;23.10;99.90;;;;;;2060128;28;20091;-82
2023/08/17 05:47:21;;;;;;;;;;;23.20;99.90;;;;;;2059131;28;20460;-81
2023/08/17 05:48:21;;;;;;;;;;;23.40;99.90;;;;;;2059568;28;19924;-81
2023/08/17 05:49:22;;;;;;;;;;;23.50;99.90;;;;;;2059263;28;19918;-81
2023/08/17 05:50:22;;;;;;;;;;;23.70;99.90;;;;;;2058516;28;19918;-81
2023/08/17 05:51:23;;;;;;;;;;;23.80;99.90;;;;;;2058961;28;20552;-81
2023/08/17 05:52:23;;;;;;;;;;;24.00;99.90;;;;;;2057603;28;19914;-81
2023/08/17 05:53:24;;;;;;;;;;;24.20;99.90;;;;;;2057576;28;19921;-80
2023/08/17 05:54:24;;;;;;;;;;;24.30;99.90;;;;;;2057022;28;19918;-83
2023/08/17 05:55:25;;;;;;;;;;;24.50;99.90;;;;;;2055997;28;19957;-83