Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:55;;;;;;;11.25;3.17;;;;;;;;;;6125706;23;20017;-42
2023/08/21 00:03:23;;;;;;;10.23;3.20;;;;;;;;;;6118748;23;20017;-41
2023/08/21 00:05:51;;;;;;;12.25;3.30;;;;;;;;;;6128954;23;20025;-41
2023/08/21 00:08:20;;;;;;;13.35;3.45;;;;;;;;;;6102114;23;20101;-42
2023/08/21 00:10:48;;;;;;;11.50;3.40;;;;;;;;;;6128761;23;20017;-41
2023/08/21 00:13:15;;;;;;;11.60;3.50;;;;;;;;;;6122437;23;20047;-44
2023/08/21 00:15:43;;;;;;;10.00;3.90;;;;;;;;;;6131947;23;20017;-41
2023/08/21 00:18:10;;;;;;;12.25;3.30;;;;;;;;;;6116043;23;20014;-41
2023/08/21 00:20:39;;;;;;;10.13;3.88;;;;;;;;;;6133607;23;20018;-41
2023/08/21 00:23:06;;;;;;;11.07;3.38;;;;;;;;;;6120897;23;20025;-42
2023/08/21 00:25:35;;;;;;;13.52;3.35;;;;;;;;;;6150602;23;20484;-41
2023/08/21 00:28:03;;;;;;;10.27;3.43;;;;;;;;;;6122166;23;20025;-41
2023/08/21 00:30:31;;;;;;;10.52;3.78;;;;;;;;;;6130153;23;20021;-41
2023/08/21 00:32:58;;;;;;;14.77;4.00;;;;;;;;;;6135239;23;20452;-43
2023/08/21 00:35:26;;;;;;;15.57;4.18;;;;;;;;;;6129697;23;20018;-43
2023/08/21 00:37:54;;;;;;;12.05;3.50;;;;;;;;;;6116970;23;20017;-43
2023/08/21 00:40:21;;;;;;;10.90;3.00;;;;;;;;;;6129004;23;20383;-43
2023/08/21 00:42:50;;;;;;;9.77;3.33;;;;;;;;;;6121845;23;20696;-44
2023/08/21 00:45:21;;;;;;;11.45;3.90;;;;;;;;;;6134290;23;20020;-42
2023/08/21 00:47:48;;;;;;;9.70;3.58;;;;;;;;;;6119824;23;20026;-48
2023/08/21 00:50:16;;;;;;;13.95;3.85;;;;;;;;;;6127581;23;20068;-42
2023/08/21 00:52:45;;;;;;;15.90;4.10;;;;;;;;;;6110356;23;20470;-41
2023/08/21 00:55:15;;;;;;;12.60;3.78;;;;;;;;;;6127069;23;20086;-42
2023/08/21 00:57:43;;;;;;;15.30;4.43;;;;;;;;;;6122984;23;20017;-41
2023/08/21 01:00:13;;;;;;;12.60;3.42;;;;;;;;;;6121595;23;20013;-42
2023/08/21 01:02:41;;;;;;;9.57;3.92;;;;;;;;;;6124941;23;20014;-45
2023/08/21 01:05:12;;;;;;;11.17;3.70;;;;;;;;;;6120465;23;20466;-42
2023/08/21 01:07:44;;;;;;;14.02;4.10;;;;;;;;;;6132829;23;20019;-42
2023/08/21 01:10:14;;;;;;;14.90;4.13;;;;;;;;;;6114822;23;20021;-42
2023/08/21 01:12:47;;;;;;;12.18;3.85;;;;;;;;;;6127506;23;20049;-42
2023/08/21 01:15:16;;;;;;;14.77;4.05;;;;;;;;;;6144552;23;20017;-42
2023/08/21 01:17:45;;;;;;;13.03;4.07;;;;;;;;;;6131213;23;20013;-42
2023/08/21 01:20:14;;;;;;;13.20;4.28;;;;;;;;;;6112243;23;20014;-42
2023/08/21 01:22:45;;;;;;;13.98;4.00;;;;;;;;;;6126434;23;20028;-43
2023/08/21 01:25:15;;;;;;;14.30;4.00;;;;;;;;;;6122064;23;20441;-43
2023/08/21 01:27:48;;;;;;;16.65;4.20;;;;;;;;;;6129311;23;20049;-44
2023/08/21 01:30:16;;;;;;;18.47;4.33;;;;;;;;;;6127082;23;20511;-42
2023/08/21 01:32:49;;;;;;;15.47;4.63;;;;;;;;;;6120088;23;20558;-42
2023/08/21 01:35:17;;;;;;;17.33;5.80;;;;;;;;;;6131240;23;20048;-42
2023/08/21 01:37:44;;;;;;;18.23;4.95;;;;;;;;;;6120187;23;20605;-42
2023/08/21 01:40:12;;;;;;;12.77;5.30;;;;;;;;;;6131999;23;20024;-42
2023/08/21 01:42:41;;;;;;;15.02;5.47;;;;;;;;;;6120820;23;20017;-42
2023/08/21 01:45:09;;;;;;;16.80;5.90;;;;;;;;;;6135775;23;20072;-45
2023/08/21 01:47:37;;;;;;;21.17;5.97;;;;;;;;;;6115111;23;20415;-41
2023/08/21 01:50:05;;;;;;;12.75;4.80;;;;;;;;;;6132732;23;20432;-41
2023/08/21 01:52:33;;;;;;;20.00;5.93;;;;;;;;;;6124940;23;20350;-43
2023/08/21 01:55:00;;;;;;;16.52;6.75;;;;;;;;;;6141172;23;20025;-41
2023/08/21 01:57:28;;;;;;;17.87;6.03;;;;;;;;;;6105340;23;20017;-43
2023/08/21 01:59:57;;;;;;;18.25;5.65;;;;;;;;;;6137487;23;20022;-46
2023/08/21 02:02:25;;;;;;;12.98;5.40;;;;;;;;;;6130598;23;20018;-42
2023/08/21 02:04:52;;;;;;;17.02;5.82;;;;;;;;;;6131232;23;20518;-43
2023/08/21 02:07:20;;;;;;;16.63;5.25;;;;;;;;;;6120115;23;20438;-44
2023/08/21 02:09:47;;;;;;;15.37;5.33;;;;;;;;;;6137501;23;20022;-41
2023/08/21 02:12:18;;;;;;;19.17;6.05;;;;;;;;;;6124477;23;20017;-44
2023/08/21 02:14:46;;;;;;;20.48;6.88;;;;;;;;;;6117388;23;20028;-42
2023/08/21 02:17:15;;;;;;;23.27;6.38;;;;;;;;;;6134467;23;20014;-41
2023/08/21 02:19:42;;;;;;;19.55;6.25;;;;;;;;;;6126757;23;20021;-42
2023/08/21 02:22:10;;;;;;;24.73;6.87;;;;;;;;;;6119872;23;20033;-42
2023/08/21 02:24:38;;;;;;;20.42;7.28;;;;;;;;;;6127527;23;20091;-42
2023/08/21 02:27:06;;;;;;;19.80;7.32;;;;;;;;;;6131434;23;20021;-43
2023/08/21 02:29:34;;;;;;;26.75;8.43;;;;;;;;;;6126983;23;20014;-42
2023/08/21 02:32:01;;;;;;;21.33;7.07;;;;;;;;;;6151959;23;20040;-43
2023/08/21 02:34:31;;;;;;;18.80;6.67;;;;;;;;;;6130022;23;20094;-43
2023/08/21 02:36:59;;;;;;;23.17;6.78;;;;;;;;;;6124008;23;20073;-41
2023/08/21 02:39:27;;;;;;;20.95;7.18;;;;;;;;;;6133126;23;20025;-42
2023/08/21 02:41:55;;;;;;;20.75;6.80;;;;;;;;;;6115211;23;20759;-41
2023/08/21 02:44:24;;;;;;;17.25;6.75;;;;;;;;;;6139388;23;20013;-41
2023/08/21 02:46:52;;;;;;;25.47;7.73;;;;;;;;;;6129734;23;20032;-41
2023/08/21 02:49:20;;;;;;;27.05;7.30;;;;;;;;;;6129056;23;20017;-43
2023/08/21 02:51:49;;;;;;;20.70;7.82;;;;;;;;;;6126451;23;20025;-41
2023/08/21 02:54:17;;;;;;;21.25;8.02;;;;;;;;;;6137581;23;20025;-43
2023/08/21 02:56:45;;;;;;;20.20;8.10;;;;;;;;;;6131124;23;20021;-43
2023/08/21 02:59:17;;;;;;;22.57;7.73;;;;;;;;;;6137801;23;20017;-41
2023/08/21 03:01:45;;;;;;;17.30;7.95;;;;;;;;;;6125184;23;20028;-43
2023/08/21 03:04:13;;;;;;;20.20;7.00;;;;;;;;;;6129580;23;20041;-42
2023/08/21 03:06:40;;;;;;;14.25;7.28;;;;;;;;;;6098642;23;20018;-42
2023/08/21 03:09:09;;;;;;;16.38;6.80;;;;;;;;;;6133630;23;20076;-41
2023/08/21 03:11:40;;;;;;;21.57;6.90;;;;;;;;;;6111132;23;20096;-43
2023/08/21 03:14:07;;;;;;;18.88;7.10;;;;;;;;;;6136326;23;20021;-41
2023/08/21 03:16:35;;;;;;;21.17;6.63;;;;;;;;;;6127228;23;20017;-42
2023/08/21 03:19:03;;;;;;;22.48;6.55;;;;;;;;;;6128040;23;20044;-42
2023/08/21 03:21:30;;;;;;;16.05;7.03;;;;;;;;;;6125363;23;20019;-42
2023/08/21 03:23:59;;;;;;;23.27;7.03;;;;;;;;;;6128693;23;20037;-42
2023/08/21 03:26:32;;;;;;;16.05;6.15;;;;;;;;;;6119037;23;20013;-41
2023/08/21 03:29:00;;;;;;;17.17;6.70;;;;;;;;;;6135693;23;20014;-43
2023/08/21 03:31:27;;;;;;;20.88;6.47;;;;;;;;;;6122454;23;20499;-41
2023/08/21 03:33:56;;;;;;;17.90;6.72;;;;;;;;;;6135034;23;20096;-42
2023/08/21 03:36:30;;;;;;;16.90;5.37;;;;;;;;;;6123578;23;20018;-42
2023/08/21 03:38:59;;;;;;;16.30;5.43;;;;;;;;;;6140010;23;20092;-42
2023/08/21 03:41:28;;;;;;;12.75;5.47;;;;;;;;;;6138548;23;20017;-43
2023/08/21 03:43:57;;;;;;;15.02;5.88;;;;;;;;;;6133211;23;20092;-41
2023/08/21 03:46:25;;;;;;;15.63;5.90;;;;;;;;;;6107968;23;20018;-42
2023/08/21 03:48:53;;;;;;;14.43;6.27;;;;;;;;;;6123950;23;20044;-41
2023/08/21 03:51:20;;;;;;;14.27;6.15;;;;;;;;;;6127069;23;20020;-41
2023/08/21 03:53:48;;;;;;;18.20;5.95;;;;;;;;;;6128071;23;20239;-41
2023/08/21 03:56:16;;;;;;;18.00;6.10;;;;;;;;;;6131504;23;20028;-42
2023/08/21 03:58:43;;;;;;;21.45;6.38;;;;;;;;;;6132056;23;20080;-41
2023/08/21 04:01:12;;;;;;;18.17;5.80;;;;;;;;;;6132143;23;20017;-41
2023/08/21 04:03:40;;;;;;;13.00;5.88;;;;;;;;;;6128690;23;20041;-42
2023/08/21 04:06:08;;;;;;;15.50;5.45;;;;;;;;;;6130484;23;20084;-42
2023/08/21 04:08:35;;;;;;;13.27;5.10;;;;;;;;;;6131270;23;20029;-41
2023/08/21 04:11:03;;;;;;;16.40;5.38;;;;;;;;;;6135084;23;20041;-41
2023/08/21 04:13:31;;;;;;;16.47;5.23;;;;;;;;;;6124900;23;20041;-41
2023/08/21 04:15:59;;;;;;;17.48;5.47;;;;;;;;;;6136003;23;20025;-42
2023/08/21 04:18:28;;;;;;;11.38;5.30;;;;;;;;;;6130335;23;20041;-42
2023/08/21 04:21:08;;;;;;;14.77;6.07;;;;;;;;;;6127630;23;20440;-42
2023/08/21 04:23:36;;;;;;;13.88;5.40;;;;;;;;;;6136246;23;20024;-42
2023/08/21 04:26:04;;;;;;;13.57;5.37;;;;;;;;;;6131877;23;20029;-42
2023/08/21 04:28:32;;;;;;;18.58;6.13;;;;;;;;;;6131736;23;20018;-42
2023/08/21 04:31:00;;;;;;;18.17;6.20;;;;;;;;;;6127954;23;20052;-42
2023/08/21 04:33:31;;;;;;;17.13;5.40;;;;;;;;;;6135544;23;20044;-42
2023/08/21 04:35:59;;;;;;;14.13;5.93;;;;;;;;;;6126912;23;20028;-42
2023/08/21 04:38:26;;;;;;;15.30;5.20;;;;;;;;;;6133384;23;20068;-41
2023/08/21 04:40:54;;;;;;;12.45;5.28;;;;;;;;;;6131238;23;20196;-44
2023/08/21 04:43:22;;;;;;;17.85;5.90;;;;;;;;;;6133305;23;20013;-42
2023/08/21 04:45:50;;;;;;;13.55;5.30;;;;;;;;;;6130118;23;20103;-45
2023/08/21 04:48:18;;;;;;;18.95;5.60;;;;;;;;;;6125266;23;20056;-45
2023/08/21 04:50:47;;;;;;;17.60;5.67;;;;;;;;;;6117747;23;20021;-43
2023/08/21 04:53:15;;;;;;;17.65;4.82;;;;;;;;;;6127771;23;20078;-42
2023/08/21 04:55:42;;;;;;;12.90;4.88;;;;;;;;;;6125938;23;20204;-44
2023/08/21 04:58:10;;;;;;;16.63;5.68;;;;;;;;;;6116136;23;20013;-43
2023/08/21 05:00:38;;;;;;;11.52;5.18;;;;;;;;;;6118017;23;20018;-43
2023/08/21 05:03:08;;;;;;;11.77;5.27;;;;;;;;;;6118120;23;20021;-42
2023/08/21 05:05:36;;;;;;;14.55;5.40;;;;;;;;;;6133299;23;20502;-44
2023/08/21 05:08:06;;;;;;;12.15;5.25;;;;;;;;;;6124091;23;20014;-41
2023/08/21 05:10:34;;;;;;;12.00;4.50;;;;;;;;;;6123697;23;20084;-44
2023/08/21 05:13:01;;;;;;;11.57;4.85;;;;;;;;;;6142100;23;20452;-41
2023/08/21 05:15:29;;;;;;;19.63;5.57;;;;;;;;;;6135556;23;20022;-44
2023/08/21 05:17:57;;;;;;;13.50;5.53;;;;;;;;;;6117968;23;20014;-42
2023/08/21 05:20:27;;;;;;;15.30;5.43;;;;;;;;;;6127714;23;20084;-43
2023/08/21 05:22:55;;;;;;;14.02;4.82;;;;;;;;;;6127370;23;20113;-43
2023/08/21 05:25:24;;;;;;;13.60;5.15;;;;;;;;;;6119925;23;20017;-43
2023/08/21 05:27:51;;;;;;;12.50;4.27;;;;;;;;;;6114043;23;20013;-42
2023/08/21 05:30:19;;;;;;;13.77;4.82;;;;;;;;;;6121949;23;20040;-42
2023/08/21 05:32:47;;;;;;;14.70;4.68;;;;;;;;;;6127669;23;20146;-42
2023/08/21 05:35:14;;;;;;;11.82;3.63;;;;;;;;;;6119088;23;20023;-42
2023/08/21 05:37:43;;;;;;;12.25;4.30;;;;;;;;;;6129630;23;20018;-42
2023/08/21 05:40:12;;;;;;;10.30;3.63;;;;;;;;;;6119605;23;20049;-42
2023/08/21 05:42:41;;;;;;;11.73;3.40;;;;;;;;;;6128254;23;20024;-43
2023/08/21 05:45:09;;;;;;;11.10;2.92;;;;;;;;;;6112653;23;20073;-41
2023/08/21 05:47:36;;;;;;;11.25;3.33;;;;;;;;;;6128158;23;20013;-43
2023/08/21 05:50:05;;;;;;;12.65;3.85;;;;;;;;;;6118809;23;20041;-42
2023/08/21 05:52:32;;;;;;;8.47;2.90;;;;;;;;;;6127629;23;20033;-42
2023/08/21 05:55:00;;;;;;;16.35;3.70;;;;;;;;;;6127137;23;20566;-41
2023/08/21 05:57:47;;;;;;;14.60;3.20;;;;;;;;;;6121880;23;20025;-41
2023/08/21 06:00:15;;;;;;;11.60;2.92;;;;;;;;;;6122222;23;20072;-41
2023/08/21 06:02:46;;;;;;;11.57;2.90;;;;;;;;;;6128398;23;20018;-41
2023/08/21 06:05:15;;;;;;;8.53;2.80;;;;;;;;;;6126958;23;20499;-41
2023/08/21 06:07:44;;;;;;;9.90;2.90;;;;;;;;;;6120663;23;20023;-41
2023/08/21 06:10:12;;;;;;;7.93;2.47;;;;;;;;;;6134067;23;20067;-41
2023/08/21 06:12:41;;;;;;;12.32;2.80;;;;;;;;;;6115671;23;20546;-43
2023/08/21 06:15:11;;;;;;;11.30;2.53;;;;;;;;;;6131596;23;20014;-41
2023/08/21 06:17:39;;;;;;;9.77;3.30;;;;;;;;;;6115243;23;20020;-43
2023/08/21 06:20:08;;;;;;;11.05;3.00;;;;;;;;;;6126848;23;20233;-42
2023/08/21 06:22:36;;;;;;;11.88;3.20;;;;;;;;;;6121441;23;20018;-42
2023/08/21 06:25:04;;;;;;;10.13;2.92;;;;;;;;;;6133206;23;20027;-43
2023/08/21 06:27:32;;;;;;;10.13;3.08;;;;;;;;;;6137928;23;20025;-41
2023/08/21 06:30:16;;;;;;;11.10;2.77;;;;;;;;;;6124982;23;20014;-43
2023/08/21 06:32:44;;;;;;;8.50;2.30;;;;;;;;;;6125127;23;20024;-44
2023/08/21 06:35:12;;;;;;;9.35;2.40;;;;;;;;;;6119791;23;20852;-43
2023/08/21 06:37:40;;;;;;;10.43;2.50;;;;;;;;;;6131125;23;20040;-45
2023/08/21 06:40:08;;;;;;;8.32;2.25;;;;;;;;;;6119596;23;20024;-43
2023/08/21 06:42:36;;;;;;;8.77;3.23;;;;;;;;;;6120901;23;20013;-42
2023/08/21 06:45:05;;;;;;;8.57;2.30;;;;;;;;;;6116042;23;20017;-43
2023/08/21 06:47:34;;;;;;;10.55;2.50;;;;;;;;;;6127629;23;20097;-42
2023/08/21 06:50:02;;;;;;;8.13;2.85;;;;;;;;;;6123735;23;20014;-42
2023/08/21 06:52:30;;;;;;;12.48;2.63;;;;;;;;;;6129841;23;20067;-46
2023/08/21 06:54:58;;;;;;;11.83;2.90;;;;;;;;;;6120659;23;20330;-44
2023/08/21 06:57:26;;;;;;;10.95;2.97;;;;;;;;;;6123906;23;20582;-43
2023/08/21 06:59:54;;;;;;;8.55;2.80;;;;;;;;;;6130464;23;20104;-42
2023/08/21 07:02:21;;;;;;;8.23;2.95;;;;;;;;;;6125594;23;20017;-44
2023/08/21 07:04:51;;;;;;;9.30;2.40;;;;;;;;;;6123288;23;20083;-44
2023/08/21 07:07:18;;;;;;;9.23;2.20;;;;;;;;;;6105343;23;20013;-42
2023/08/21 07:09:46;;;;;;;11.35;3.38;;;;;;;;;;6124742;23;20014;-42
2023/08/21 07:12:15;;;;;;;8.85;2.42;;;;;;;;;;6114630;23;20484;-42
2023/08/21 07:14:44;;;;;;;8.35;2.42;;;;;;;;;;6117582;23;20021;-42
2023/08/21 07:17:11;;;;;;;6.88;2.65;;;;;;;;;;6122558;23;20029;-46
2023/08/21 07:19:39;;;;;;;11.37;2.90;;;;;;;;;;6105860;23;20302;-42
2023/08/21 07:22:08;;;;;;;15.30;3.13;;;;;;;;;;6126669;23;20014;-42
2023/08/21 07:24:36;;;;;;;10.32;2.75;;;;;;;;;;6114499;23;20021;-42
2023/08/21 07:27:04;;;;;;;9.90;2.42;;;;;;;;;;6121904;23;20435;-43
2023/08/21 07:29:31;;;;;;;8.93;2.47;;;;;;;;;;6149397;23;20571;-43
2023/08/21 07:31:59;;;;;;;6.20;2.10;;;;;;;;;;6122378;23;20025;-41
2023/08/21 07:34:27;;;;;;;8.27;1.90;;;;;;;;;;6129343;23;20476;-42
2023/08/21 07:36:55;;;;;;;8.10;1.80;;;;;;;;;;6123471;23;20025;-42
2023/08/21 07:39:24;;;;;;;6.60;1.85;;;;;;;;;;6112924;23;20017;-43
2023/08/21 07:41:52;;;;;;;7.60;1.70;;;;;;;;;;6148378;23;20491;-42
2023/08/21 07:44:20;;;;;;;6.57;2.13;;;;;;;;;;6137552;23;20018;-41
2023/08/21 07:46:48;;;;;;;7.78;1.95;;;;;;;;;;6150584;23;20040;-42
2023/08/21 07:49:15;;;;;;;6.07;1.92;;;;;;;;;;6112532;23;20021;-42
2023/08/21 07:51:43;;;;;;;7.53;1.85;;;;;;;;;;6124416;23;20463;-42
2023/08/21 07:54:11;;;;;;;8.23;1.40;;;;;;;;;;6117802;23;20379;-43
2023/08/21 07:56:41;;;;;;;5.47;1.30;;;;;;;;;;6116618;23;20026;-43
2023/08/21 07:59:09;;;;;;;7.93;1.52;;;;;;;;;;6126134;23;20014;-42
2023/08/21 08:01:36;;;;;;;5.15;1.33;;;;;;;;;;6116549;23;20096;-42
2023/08/21 08:04:04;;;;;;;9.55;1.65;;;;;;;;;;6121449;23;20310;-43
2023/08/21 08:06:32;;;;;;;5.15;1.30;;;;;;;;;;6119045;23;20143;-43
2023/08/21 08:09:00;;;;;;;11.13;1.60;;;;;;;;;;6148886;23;20017;-45
2023/08/21 08:11:29;;;;;;;6.57;1.73;;;;;;;;;;6113214;23;20029;-43
2023/08/21 08:13:59;;;;;;;8.10;1.90;;;;;;;;;;6120290;23;20821;-42
2023/08/21 08:16:26;;;;;;;5.10;1.48;;;;;;;;;;6118496;23;20018;-44
2023/08/21 08:18:54;;;;;;;8.15;1.70;;;;;;;;;;6110781;23;20037;-45
2023/08/21 08:21:22;;;;;;;5.70;1.60;;;;;;;;;;6099155;23;20029;-44
2023/08/21 08:23:50;;;;;;;6.50;1.60;;;;;;;;;;6114204;23;20021;-46
2023/08/21 08:26:18;;;;;;;5.85;1.10;;;;;;;;;;6100640;23;20032;-44
2023/08/21 08:28:46;;;;;;;7.32;1.88;;;;;;;;;;6111144;23;20021;-44
2023/08/21 08:31:18;;;;;;;8.68;1.80;;;;;;;;;;6124710;23;20032;-43
2023/08/21 08:33:46;;;;;;;9.07;1.60;;;;;;;;;;6114997;23;20022;-45
2023/08/21 08:36:13;;;;;;;6.63;1.58;;;;;;;;;;6096418;23;20014;-43
2023/08/21 08:38:43;;;;;;;5.85;1.85;;;;;;;;;;6111407;23;20520;-45
2023/08/21 08:41:24;;;;;;;5.43;1.67;;;;;;;;;;6114089;23;20049;-43
2023/08/21 08:43:55;;;;;;;7.00;1.77;;;;;;;;;;6113784;23;20096;-44
2023/08/21 08:46:25;;;;;;;8.07;1.60;;;;;;;;;;6117264;23;20025;-45
2023/08/21 08:48:54;;;;;;;5.15;1.27;;;;;;;;;;6112527;23;20511;-46
2023/08/21 08:51:22;;;;;;;6.47;1.80;;;;;;;;;;6114769;23;20014;-46
2023/08/21 08:53:49;;;;;;;5.88;1.48;;;;;;;;;;6115887;23;20021;-48
2023/08/21 08:56:17;;;;;;;8.15;1.70;;;;;;;;;;6119525;23;20448;-43
2023/08/21 08:58:45;;;;;;;7.00;1.90;;;;;;;;;;6100761;23;20029;-43
2023/08/21 09:01:16;;;;;;;6.53;1.48;;;;;;;;;;6118151;23;20037;-44
2023/08/21 09:03:45;;;;;;;7.30;1.60;;;;;;;;;;6119832;23;20041;-44
2023/08/21 09:06:13;;;;;;;8.10;1.55;;;;;;;;;;6115989;23;20475;-47
2023/08/21 09:08:43;;;;;;;8.00;1.85;;;;;;;;;;6109314;23;20045;-44
2023/08/21 09:11:11;;;;;;;10.27;1.97;;;;;;;;;;6112167;23;20021;-46
2023/08/21 09:13:39;;;;;;;6.95;1.55;;;;;;;;;;6116262;23;20055;-47
2023/08/21 09:16:06;;;;;;;7.18;1.70;;;;;;;;;;6113889;23;20013;-47
2023/08/21 09:18:35;;;;;;;6.82;1.40;;;;;;;;;;6114278;23;20045;-43
2023/08/21 09:21:07;;;;;;;6.32;1.20;;;;;;;;;;6105014;23;20261;-43
2023/08/21 09:23:35;;;;;;;6.37;1.40;;;;;;;;;;6117430;23;20014;-42
2023/08/21 09:26:03;;;;;;;7.10;1.67;;;;;;;;;;6104031;23;20032;-44
2023/08/21 09:28:34;;;;;;;7.63;2.28;;;;;;;;;;6111456;23;20018;-43
2023/08/21 09:31:02;;;;;;;7.75;1.42;;;;;;;;;;6119722;23;20567;-48
2023/08/21 09:33:30;;;;;;;7.00;1.40;;;;;;;;;;6109612;23;20021;-44
2023/08/21 09:35:58;;;;;;;9.20;2.00;;;;;;;;;;6138727;23;20021;-43
2023/08/21 09:38:29;;;;;;;6.07;1.13;;;;;;;;;;6113330;23;20040;-45
2023/08/21 09:40:57;;;;;;;6.45;1.40;;;;;;;;;;6117587;23;20018;-44
2023/08/21 09:43:25;;;;;;;4.65;1.05;;;;;;;;;;6110040;23;20014;-47
2023/08/21 09:45:55;;;;;;;7.57;1.73;;;;;;;;;;6118093;23;20024;-49
2023/08/21 09:48:22;;;;;;;6.53;1.23;;;;;;;;;;6108813;23;20024;-49
2023/08/21 09:50:51;;;;;;;5.43;1.42;;;;;;;;;;6113327;23;20214;-44
2023/08/21 09:53:20;;;;;;;4.07;1.25;;;;;;;;;;6112066;23;20068;-43
2023/08/21 09:55:49;;;;;;;4.88;1.10;;;;;;;;;;6120129;23;20025;-43
2023/08/21 09:58:18;;;;;;;3.97;0.93;;;;;;;;;;6108094;23;20025;-44
2023/08/21 10:00:48;;;;;;;7.47;1.43;;;;;;;;;;6121488;23;20028;-45
2023/08/21 10:03:18;;;;;;;5.18;1.48;;;;;;;;;;6105005;23;20032;-43
2023/08/21 10:05:48;;;;;;;4.88;1.38;;;;;;;;;;6120828;23;20084;-43
2023/08/21 10:08:17;;;;;;;6.60;1.50;;;;;;;;;;6110417;23;20025;-45
2023/08/21 10:10:44;;;;;;;6.68;1.50;;;;;;;;;;6114883;23;20017;-43
2023/08/21 10:13:14;;;;;;;9.93;1.70;;;;;;;;;;6109280;23;20022;-43
2023/08/21 10:15:42;;;;;;;6.88;1.48;;;;;;;;;;6111226;23;20741;-44
2023/08/21 10:18:19;;;;;;;5.97;1.15;;;;;;;;;;6116897;23;20021;-45
2023/08/21 10:21:14;;;;;;;6.00;1.20;;;;;;;;;;6110497;23;20024;-43
2023/08/21 10:23:42;;;;;;;9.63;1.50;;;;;;;;;;6117350;23;20017;-43
2023/08/21 10:26:13;;;;;;;5.93;1.63;;;;;;;;;;6112576;23;20527;-43
2023/08/21 10:28:49;;;;;;;9.38;1.45;;;;;;;;;;6113531;23;20017;-43
2023/08/21 10:31:26;;;;;;;5.15;1.17;;;;;;;;;;6120059;23;20051;-43
2023/08/21 10:33:55;;;;;;;6.35;1.60;;;;;;;;;;6114418;23;20102;-44
2023/08/21 10:36:38;;;;;;;7.22;1.70;;;;;;;;;;6124448;23;20483;-44
2023/08/21 10:39:13;;;;;;;8.43;1.90;;;;;;;;;;6095255;23;20097;-47
2023/08/21 10:41:41;;;;;;;6.80;1.55;;;;;;;;;;6110953;23;20088;-43
2023/08/21 10:44:10;;;;;;;6.40;1.90;;;;;;;;;;6111976;23;20065;-44
2023/08/21 10:46:53;;;;;;;5.95;1.48;;;;;;;;;;6111805;23;20045;-44
2023/08/21 10:49:21;;;;;;;6.22;1.58;;;;;;;;;;6109586;23;20017;-43
2023/08/21 10:51:50;;;;;;;5.73;1.43;;;;;;;;;;6110373;23;20370;-45
2023/08/21 10:54:18;;;;;;;4.07;1.23;;;;;;;;;;6116859;23;20122;-43
2023/08/21 10:56:45;;;;;;;5.22;1.38;;;;;;;;;;6105344;23;20295;-43
2023/08/21 10:59:14;;;;;;;5.93;1.58;;;;;;;;;;6133585;23;20452;-45
2023/08/21 11:01:44;;;;;;;6.63;1.50;;;;;;;;;;6099432;23;20028;-46
2023/08/21 11:04:12;;;;;;;5.40;1.87;;;;;;;;;;6117916;23;20221;-47
2023/08/21 11:06:41;;;;;;;6.47;1.83;;;;;;;;;;6113138;23;20677;-44
2023/08/21 11:09:13;;;;;;;5.15;1.80;;;;;;;;;;6114683;23;20025;-43
2023/08/21 11:11:41;;;;;;;4.88;1.67;;;;;;;;;;6108546;23;20022;-49
2023/08/21 11:14:09;;;;;;;4.93;1.52;;;;;;;;;;6110475;23;20048;-46
2023/08/21 11:16:38;;;;;;;9.27;2.10;;;;;;;;;;6111411;23;20029;-43
2023/08/21 11:19:06;;;;;;;7.35;1.70;;;;;;;;;;6104731;23;20025;-43
2023/08/21 11:21:33;;;;;;;6.65;1.33;;;;;;;;;;6114678;23;20440;-44
2023/08/21 11:24:01;;;;;;;6.97;1.50;;;;;;;;;;6113789;23;20024;-48
2023/08/21 11:26:29;;;;;;;6.43;1.80;;;;;;;;;;6114790;23;20024;-48
2023/08/21 11:28:57;;;;;;;6.47;1.60;;;;;;;;;;6106480;23;20718;-44
2023/08/21 11:31:25;;;;;;;10.15;2.20;;;;;;;;;;6115990;23;20491;-44
2023/08/21 11:33:54;;;;;;;6.60;1.50;;;;;;;;;;6114628;23;20014;-44
2023/08/21 11:36:22;;;;;;;7.43;2.00;;;;;;;;;;6116791;23;20017;-42
2023/08/21 11:38:59;;;;;;;6.57;1.90;;;;;;;;;;6132984;23;20342;-43
2023/08/21 11:41:27;;;;;;;5.73;1.37;;;;;;;;;;6109238;23;20013;-43
2023/08/21 11:43:58;;;;;;;5.90;1.58;;;;;;;;;;6121473;23;20494;-44
2023/08/21 11:46:26;;;;;;;6.32;1.88;;;;;;;;;;6109868;23;20356;-46
2023/08/21 11:48:56;;;;;;;7.63;1.77;;;;;;;;;;6100354;23;20471;-45
2023/08/21 11:51:23;;;;;;;6.93;1.80;;;;;;;;;;6109935;23;20028;-49
2023/08/21 11:53:52;;;;;;;6.67;1.80;;;;;;;;;;6117529;23;20527;-44
2023/08/21 11:56:20;;;;;;;6.25;1.55;;;;;;;;;;6116650;23;20025;-47
2023/08/21 11:58:52;;;;;;;5.70;1.80;;;;;;;;;;6114413;23;20021;-44
2023/08/21 12:01:20;;;;;;;5.13;1.10;;;;;;;;;;6111410;23;20041;-43
2023/08/21 12:03:54;;;;;;;5.53;1.10;;;;;;;;;;6138811;23;20053;-43
2023/08/21 12:06:25;;;;;;;5.93;1.00;;;;;;;;;;6115879;23;20373;-43
2023/08/21 12:08:53;;;;;;;5.30;1.02;;;;;;;;;;6135028;23;20420;-42
2023/08/21 12:11:21;;;;;;;7.68;1.15;;;;;;;;;;6098281;23;20625;-43
2023/08/21 12:13:49;;;;;;;5.70;1.20;;;;;;;;;;6119690;23;20482;-44
2023/08/21 12:16:17;;;;;;;6.63;1.80;;;;;;;;;;6112900;23;20028;-43
2023/08/21 12:18:44;;;;;;;7.80;1.60;;;;;;;;;;6113713;23;20064;-44
2023/08/21 12:21:12;;;;;;;5.15;1.45;;;;;;;;;;6114139;23;20080;-45
2023/08/21 12:23:41;;;;;;;5.28;1.50;;;;;;;;;;6117234;23;20025;-43
2023/08/21 12:26:08;;;;;;;5.32;1.50;;;;;;;;;;6113394;23;20018;-45
2023/08/21 12:28:36;;;;;;;7.38;1.85;;;;;;;;;;6113673;23;20017;-44
2023/08/21 12:31:04;;;;;;;6.17;1.80;;;;;;;;;;6111561;23;20503;-46
2023/08/21 12:33:31;;;;;;;4.93;1.55;;;;;;;;;;6123608;23;20056;-43
2023/08/21 12:35:59;;;;;;;5.57;1.70;;;;;;;;;;6103782;23;20013;-43
2023/08/21 12:38:28;;;;;;;5.75;1.52;;;;;;;;;;6130818;23;20032;-43
2023/08/21 12:40:58;;;;;;;5.90;1.70;;;;;;;;;;6108818;23;20032;-47
2023/08/21 12:43:28;;;;;;;5.50;2.10;;;;;;;;;;6120203;23;20018;-43
2023/08/21 12:45:56;;;;;;;5.93;1.58;;;;;;;;;;6115220;23;20017;-44
2023/08/21 12:48:24;;;;;;;6.43;1.63;;;;;;;;;;6117336;23;20292;-47
2023/08/21 12:50:53;;;;;;;4.93;1.52;;;;;;;;;;6112754;23;20025;-49
2023/08/21 12:53:21;;;;;;;6.45;1.30;;;;;;;;;;6108505;23;20020;-47
2023/08/21 12:55:53;;;;;;;6.30;1.60;;;;;;;;;;6137152;23;20503;-47
2023/08/21 12:58:23;;;;;;;5.65;1.65;;;;;;;;;;6101584;23;20356;-47
2023/08/21 13:00:52;;;;;;;7.72;1.70;;;;;;;;;;6114276;23;20125;-48
2023/08/21 13:03:21;;;;;;;7.00;1.75;;;;;;;;;;6100482;23;20368;-47
2023/08/21 13:05:49;;;;;;;5.38;1.63;;;;;;;;;;6143089;23;20018;-44
2023/08/21 13:08:20;;;;;;;7.13;2.20;;;;;;;;;;6101521;23;20013;-46
2023/08/21 13:10:48;;;;;;;5.88;1.65;;;;;;;;;;6110281;23;20043;-46
2023/08/21 13:13:16;;;;;;;7.18;1.70;;;;;;;;;;6115171;23;20420;-49
2023/08/21 13:15:50;;;;;;;6.93;1.77;;;;;;;;;;6137083;23;20021;-45
2023/08/21 13:18:19;;;;;;;6.25;1.88;;;;;;;;;;6114725;23;20027;-44
2023/08/21 13:20:47;;;;;;;8.13;2.17;;;;;;;;;;6105209;23;20022;-44
2023/08/21 13:23:15;;;;;;;9.40;2.05;;;;;;;;;;6108443;23;20024;-45
2023/08/21 13:25:42;;;;;;;8.25;2.20;;;;;;;;;;6102469;23;20041;-44
2023/08/21 13:28:10;;;;;;;8.68;1.80;;;;;;;;;;6106356;23;20116;-43
2023/08/21 13:30:38;;;;;;;5.35;1.98;;;;;;;;;;6115815;23;20404;-46
2023/08/21 13:33:08;;;;;;;7.33;1.80;;;;;;;;;;6117657;23;20375;-47
2023/08/21 13:35:35;;;;;;;5.05;1.67;;;;;;;;;;6110818;23;20068;-45
2023/08/21 13:38:03;;;;;;;5.78;1.65;;;;;;;;;;6117402;23;20021;-45
2023/08/21 13:40:31;;;;;;;6.47;2.00;;;;;;;;;;6106732;23;20034;-47
2023/08/21 13:43:00;;;;;;;4.95;1.20;;;;;;;;;;6114044;23;20021;-47
2023/08/21 13:45:31;;;;;;;6.70;2.00;;;;;;;;;;6113060;23;20017;-44
2023/08/21 13:47:59;;;;;;;6.38;1.65;;;;;;;;;;6119653;23;20394;-43
2023/08/21 13:50:29;;;;;;;4.88;1.60;;;;;;;;;;6102914;23;20021;-42
2023/08/21 13:52:58;;;;;;;7.22;1.50;;;;;;;;;;6140715;23;20109;-43
2023/08/21 13:55:25;;;;;;;6.40;1.40;;;;;;;;;;6114432;23;20019;-43
2023/08/21 13:57:53;;;;;;;7.07;1.80;;;;;;;;;;6121483;23;20017;-44
2023/08/21 14:00:22;;;;;;;7.60;1.33;;;;;;;;;;6103769;23;20370;-43
2023/08/21 14:02:52;;;;;;;7.10;1.85;;;;;;;;;;6112681;23;20076;-44
2023/08/21 14:05:20;;;;;;;5.40;1.27;;;;;;;;;;6116587;23;20464;-45
2023/08/21 14:07:49;;;;;;;5.80;1.60;;;;;;;;;;6120647;23;20018;-43
2023/08/21 14:10:17;;;;;;;6.50;1.80;;;;;;;;;;6102295;23;20587;-43
2023/08/21 14:12:45;;;;;;;6.72;1.30;;;;;;;;;;6113201;23;20028;-49
2023/08/21 14:15:12;;;;;;;7.03;1.52;;;;;;;;;;6114937;23;20326;-45
2023/08/21 14:17:41;;;;;;;6.45;1.73;;;;;;;;;;6115449;23;20013;-43
2023/08/21 14:20:10;;;;;;;6.75;1.63;;;;;;;;;;6107310;23;20029;-44
2023/08/21 14:22:38;;;;;;;5.70;1.30;;;;;;;;;;6106469;23;20024;-44
2023/08/21 14:25:08;;;;;;;8.48;1.50;;;;;;;;;;6119857;23;20014;-44
2023/08/21 14:27:35;;;;;;;7.55;1.27;;;;;;;;;;6109422;23;20021;-43
2023/08/21 14:30:05;;;;;;;4.93;1.40;;;;;;;;;;6111270;23;20080;-44
2023/08/21 14:32:35;;;;;;;5.45;1.58;;;;;;;;;;6114885;23;20018;-45
2023/08/21 14:35:07;;;;;;;6.67;2.10;;;;;;;;;;6136789;23;20009;-44
2023/08/21 14:37:34;;;;;;;8.65;1.65;;;;;;;;;;6119325;23;20017;-43
2023/08/21 14:40:06;;;;;;;4.45;1.20;;;;;;;;;;6104580;23;20017;-45
2023/08/21 14:42:35;;;;;;;4.25;1.20;;;;;;;;;;6114230;23;20022;-43
2023/08/21 14:45:04;;;;;;;6.13;1.40;;;;;;;;;;6113489;23;20072;-44
2023/08/21 14:47:32;;;;;;;4.00;1.33;;;;;;;;;;6117219;23;20132;-44