Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:05:00;;;;;;;12.38;1.02;;;;;;;11.10;47.66;101233.56;10378231;28;20038;-67
2023/05/18 00:10:02;;;;;;;9.32;1.98;;;;;;;11.01;47.91;101222.91;10377059;28;20093;-65
2023/05/18 00:15:05;;;;;;;9.50;1.20;;;;;;;10.97;48.13;101216.97;10378875;28;20053;-65
2023/05/18 00:20:08;;;;;;;8.48;0.98;;;;;;;10.98;47.99;101220.50;10375286;28;20129;-66
2023/05/18 00:25:09;;;;;;;10.57;1.67;;;;;;;10.84;48.14;101216.53;10379642;28;20055;-67
2023/05/18 00:30:11;;;;;;;7.03;0.88;;;;;;;10.84;48.19;101214.72;10379664;28;20053;-65
2023/05/18 00:35:13;;;;;;;4.88;2.05;;;;;;;10.80;48.24;101209.78;10372381;28;20049;-66
2023/05/18 00:40:15;;;;;;;7.85;1.65;;;;;;;10.71;48.82;101219.66;10380045;28;20061;-67
2023/05/18 00:45:18;;;;;;;4.50;0.82;;;;;;;10.63;48.75;101215.03;10375504;28;20592;-65
2023/05/18 00:50:19;;;;;;;5.05;0.75;;;;;;;10.64;48.83;101210.50;10360154;28;20057;-66
2023/05/18 00:55:21;;;;;;;8.35;1.38;;;;;;;10.61;48.70;101216.22;10360888;28;20509;-66
2023/05/18 01:00:23;;;;;;;5.95;0.85;;;;;;;10.52;49.01;101218.81;10376573;28;20723;-65
2023/05/18 01:05:24;;;;;;;7.38;0.85;;;;;;;10.47;49.17;101215.75;10379136;28;20049;-67
2023/05/18 01:10:26;;;;;;;11.77;0.90;;;;;;;10.47;49.16;101209.53;10372651;28;20056;-66
2023/05/18 01:15:32;;;;;;;6.35;0.98;;;;;;;10.50;49.24;101210.06;10379245;28;20065;-64
2023/05/18 01:20:56;;;;;;;3.88;0.80;;;;;;;10.48;49.38;101206.66;10382699;28;20100;-64
2023/05/18 01:25:57;;;;;;;4.60;0.80;;;;;;;10.47;49.21;101214.91;10365726;28;20404;-64
2023/05/18 01:30:59;;;;;;;8.20;1.38;;;;;;;10.41;49.67;101212.84;10380961;28;20054;-65
2023/05/18 01:36:01;;;;;;;6.97;1.92;;;;;;;10.34;49.88;101214.44;10384192;28;20394;-65
2023/05/18 01:41:12;;;;;;;5.47;0.70;;;;;;;10.26;50.27;101212.47;10380829;28;20073;-64
2023/05/18 01:46:42;;;;;;;4.93;1.77;;;;;;;10.22;50.33;101208.41;10381055;28;20125;-66
2023/05/18 01:51:45;;;;;;;6.05;1.05;;;;;;;10.11;50.52;101209.47;10377153;28;20065;-66
2023/05/18 01:56:49;;;;;;;6.68;1.08;;;;;;;10.05;50.46;101208.25;10380630;28;20428;-65
2023/05/18 02:01:51;;;;;;;5.45;0.80;;;;;;;10.02;50.59;101213.06;10363650;28;20064;-64
2023/05/18 02:07:00;;;;;;;4.22;0.88;;;;;;;10.00;50.75;101213.22;10382388;28;20141;-66
2023/05/18 02:12:02;;;;;;;6.07;1.42;;;;;;;9.91;51.10;101219.47;10375659;28;20556;-66
2023/05/18 02:17:05;;;;;;;8.32;0.95;;;;;;;9.81;51.33;101213.31;10379986;28;20048;-64
2023/05/18 02:22:07;;;;;;;6.95;0.98;;;;;;;9.83;51.15;101214.03;10379091;28;20512;-64
2023/05/18 02:27:08;;;;;;;10.57;1.98;;;;;;;9.83;51.30;101211.34;10381658;28;20427;-66
2023/05/18 02:32:10;;;;;;;5.15;1.45;;;;;;;9.80;51.26;101222.38;10382979;28;20064;-66
2023/05/18 02:37:12;;;;;;;3.05;1.33;;;;;;;9.75;51.59;101213.94;10380255;28;20382;-64
2023/05/18 02:42:14;;;;;;;5.18;0.73;;;;;;;9.73;51.90;101214.06;10378559;28;20521;-62
2023/05/18 02:47:15;;;;;;;6.28;1.10;;;;;;;9.66;51.99;101203.09;10375841;28;20072;-65
2023/05/18 02:52:17;;;;;;;4.82;1.00;;;;;;;9.64;51.95;101212.28;10379322;28;20053;-65
2023/05/18 02:57:19;;;;;;;6.35;0.80;;;;;;;9.60;52.27;101203.69;10378006;28;20046;-63
2023/05/18 03:02:22;;;;;;;4.35;1.10;;;;;;;9.50;52.62;101216.31;10378216;28;20519;-65
2023/05/18 03:07:26;;;;;;;4.35;1.55;;;;;;;9.32;52.47;101222.44;10375261;28;20493;-64
2023/05/18 03:12:27;;;;;;;9.02;1.23;;;;;;;9.22;52.93;101218.09;10383739;28;20056;-65
2023/05/18 03:17:29;;;;;;;13.38;1.35;;;;;;;9.11;53.26;101214.59;10382799;28;20133;-63
2023/05/18 03:22:30;;;;;;;9.70;1.38;;;;;;;9.00;53.44;101221.94;10381124;28;20503;-66
2023/05/18 03:27:32;;;;;;;8.18;1.30;;;;;;;8.85;53.95;101222.41;10378595;28;20065;-67
2023/05/18 03:32:35;;;;;;;14.73;2.53;;;;;;;8.77;54.30;101222.28;10373719;28;20092;-67
2023/05/18 03:37:37;;;;;;;7.80;1.40;;;;;;;8.66;54.53;101219.75;10379818;28;20050;-68
2023/05/18 03:42:39;;;;;;;6.22;1.50;;;;;;;8.63;54.21;101215.53;10359606;28;20356;-67
2023/05/18 03:47:41;;;;;;;4.03;1.27;;;;;;;8.69;54.40;101224.84;10376288;28;20132;-67
2023/05/18 03:52:43;;;;;;;5.38;1.15;;;;;;;8.69;54.88;101227.50;10377661;28;20053;-67
2023/05/18 03:57:44;;;;;;;4.97;1.23;;;;;;;8.66;54.92;101220.56;10379897;28;20050;-67
2023/05/18 04:02:46;;;;;;;4.10;1.10;;;;;;;8.67;54.86;101226.81;10376052;28;20041;-67
2023/05/18 04:07:48;;;;;;;5.13;1.13;;;;;;;8.64;55.10;101224.41;10377947;28;20046;-67
2023/05/18 04:12:50;;;;;;;6.75;1.67;;;;;;;8.66;54.82;101230.47;10377634;28;20132;-65
2023/05/18 04:17:52;;;;;;;3.50;1.00;;;;;;;8.67;55.40;101227.66;10375833;28;20041;-67
2023/05/18 04:22:56;;;;;;;8.73;1.45;;;;;;;8.67;54.87;101230.31;10374205;28;20046;-66
2023/05/18 04:27:57;;;;;;;3.05;1.55;;;;;;;8.73;55.15;101239.63;10375199;28;20052;-67
2023/05/18 04:32:59;;;;;;;6.25;2.13;;;;;;;8.78;55.21;101237.38;10379047;28;20049;-68
2023/05/18 04:38:01;;;;;;;5.05;1.25;;;;;;;8.88;55.18;101245.41;10370793;28;20234;-67
2023/05/18 04:43:04;;;;;;;5.47;1.08;;;;;;;8.95;55.50;101251.88;10373478;28;20045;-68
2023/05/18 04:48:06;;;;;;;5.45;1.10;;;;;;;9.04;55.32;101248.31;10377646;28;20049;-66
2023/05/18 04:53:11;;;;;;;5.18;1.13;;;;;;;9.10;55.52;101249.59;10381606;28;20069;-66
2023/05/18 04:58:12;;;;;;;4.65;0.88;;;;;;;9.17;55.22;101247.19;10384360;28;20460;-67
2023/05/18 05:03:13;;;;;;;3.97;1.17;;;;;;;9.29;55.36;101252.22;10384117;28;20046;-67
2023/05/18 05:08:15;;;;;;;4.22;1.00;;;;;;;9.42;55.38;101251.94;10382619;28;20046;-67
2023/05/18 05:13:16;;;;;;;3.53;1.27;;;;;;;9.56;55.45;101247.94;10386123;28;20052;-68
2023/05/18 05:18:18;;;;;;;4.82;1.00;;;;;;;9.66;55.61;101248.72;10382436;28;20053;-67
2023/05/18 05:23:20;;;;;;;9.27;1.42;;;;;;;9.80;55.39;101244.72;10379987;28;20053;-67
2023/05/18 05:28:21;;;;;;;5.18;1.15;;;;;;;9.96;55.28;101244.06;10385646;28;20065;-67
2023/05/18 05:33:23;;;;;;;12.80;1.55;;;;;;;10.19;54.78;101243.63;10383583;28;20394;-68
2023/05/18 05:38:25;;;;;;;2.20;0.73;;;;;;;10.28;54.90;101238.19;10376420;28;20059;-67
2023/05/18 05:43:26;;;;;;;3.13;0.95;;;;;;;10.42;54.74;101255.66;10382391;28;20049;-67
2023/05/18 05:48:28;;;;;;;7.05;1.20;;;;;;;10.59;54.57;101245.09;10384684;28;20045;-67
2023/05/18 05:53:29;;;;;;;7.57;0.90;;;;;;;10.79;53.74;101249.28;10382618;28;20072;-66
2023/05/18 05:58:30;;;;;;;5.78;0.85;;;;;;;10.98;53.87;101250.97;10383752;28;20105;-66
2023/05/18 06:03:32;;;;;;;8.00;1.08;;;;;;;11.17;53.13;101257.16;10380571;28;20050;-66
2023/05/18 06:08:36;;;;;;;6.68;1.25;;;;;;;11.31;53.05;101260.13;10382800;28;20050;-66
2023/05/18 06:13:38;;;;;;;6.75;0.75;;;;;;;11.50;52.61;101264.44;10381792;28;20108;-67
2023/05/18 06:18:39;;;;;;;5.03;1.17;;;;;;;11.65;52.44;101264.69;10382590;28;20052;-66
2023/05/18 06:23:41;;;;;;;9.00;1.55;;;;;;;11.84;51.45;101252.81;10383083;28;20066;-66
2023/05/18 06:28:43;;;;;;;6.00;0.80;;;;;;;12.00;51.48;101273.63;10385772;28;20051;-66
2023/05/18 06:33:44;;;;;;;5.30;1.00;;;;;;;12.16;51.18;101261.22;10379265;28;20054;-67
2023/05/18 06:38:46;;;;;;;5.22;1.15;;;;;;;12.34;50.88;101264.63;10378395;28;20038;-66
2023/05/18 06:43:47;;;;;;;3.15;1.05;;;;;;;12.39;50.55;101267.69;10378113;28;20050;-67
2023/05/18 06:48:50;;;;;;;4.70;0.70;;;;;;;12.51;50.06;101273.59;10366030;28;20383;-68
2023/05/18 06:53:51;;;;;;;4.90;1.00;;;;;;;12.50;50.16;101269.22;10381601;28;20065;-69
2023/05/18 06:58:53;;;;;;;2.85;1.00;;;;;;;12.68;49.80;101261.00;10377184;28;20058;-70
2023/05/18 07:03:55;;;;;;;2.65;0.50;;;;;;;12.83;49.99;101264.69;10382354;28;20057;-69
2023/05/18 07:08:57;;;;;;;7.72;1.27;;;;;;;12.99;49.41;101274.63;10374949;28;20109;-68
2023/05/18 07:13:58;;;;;;;5.95;1.25;;;;;;;13.15;49.44;101273.81;10366649;28;20056;-68
2023/05/18 07:19:00;;;;;;;8.45;1.33;;;;;;;13.34;49.29;101275.31;10383216;28;20477;-69
2023/05/18 07:24:02;;;;;;;6.53;1.15;;;;;;;13.27;49.07;101280.53;10376946;28;20635;-71
2023/05/18 07:29:03;;;;;;;4.55;0.68;;;;;;;13.39;48.99;101282.91;10377231;28;20673;-67
2023/05/18 07:34:04;;;;;;;3.50;1.52;;;;;;;13.65;49.15;101270.03;10380784;28;20041;-67
2023/05/18 07:39:07;;;;;;;5.30;1.25;;;;;;;13.87;48.33;101268.41;10378592;28;20504;-69
2023/05/18 07:44:08;;;;;;;5.63;0.90;;;;;;;14.01;48.54;101269.53;10379686;28;20049;-68
2023/05/18 07:49:09;;;;;;;8.70;1.15;;;;;;;14.16;48.09;101261.53;10379486;28;20046;-68
2023/05/18 07:54:11;;;;;;;8.10;1.35;;;;;;;14.33;47.63;101256.88;10377286;28;20049;-67
2023/05/18 07:59:13;;;;;;;5.22;1.05;;;;;;;14.28;47.67;101259.28;10378233;28;20050;-68
2023/05/18 08:04:14;;;;;;;6.50;0.88;;;;;;;14.54;47.02;101255.41;10377013;28;20050;-69
2023/05/18 08:09:20;;;;;;;4.15;0.60;;;;;;;14.77;46.63;101253.56;10379797;28;20152;-70
2023/05/18 08:14:22;;;;;;;4.20;0.60;;;;;;;14.90;46.21;101257.53;10372877;28;20042;-68
2023/05/18 08:19:24;;;;;;;3.92;0.63;;;;;;;15.10;45.92;101250.56;10379936;28;20129;-68
2023/05/18 08:24:26;;;;;;;6.28;1.05;;;;;;;15.32;45.61;101251.53;10379195;28;20076;-68
2023/05/18 08:29:27;;;;;;;4.78;0.60;;;;;;;15.63;45.36;101245.94;10385262;28;20052;-67
2023/05/18 08:34:29;;;;;;;5.25;0.75;;;;;;;15.70;45.05;101245.19;10390254;28;20408;-67
2023/05/18 08:39:31;;;;;;;6.22;0.73;;;;;;;15.75;44.62;101240.91;10384574;28;20046;-67
2023/05/18 08:44:39;;;;;;;3.58;0.75;;;;;;;15.76;44.51;101229.06;10388213;28;20056;-66
2023/05/18 08:49:42;;;;;;;3.60;0.68;;;;;;;15.97;44.21;101222.84;10384596;28;20056;-68
2023/05/18 08:54:44;;;;;;;4.03;0.80;;;;;;;16.28;43.87;101219.03;10381634;28;20049;-67
2023/05/18 08:59:48;;;;;;;6.78;0.80;;;;;;;16.31;43.36;101218.66;10383039;28;20132;-69
2023/05/18 09:04:50;;;;;;;6.03;0.80;;;;;;;16.24;43.37;101218.56;10384659;28;20053;-67
2023/05/18 09:09:53;;;;;;;3.33;0.65;;;;;;;16.49;43.09;101206.50;10389056;28;20050;-67
2023/05/18 09:14:55;;;;;;;3.65;0.90;;;;;;;16.79;42.34;101196.34;10383435;28;20064;-68
2023/05/18 09:19:57;;;;;;;8.35;1.15;;;;;;;16.84;42.25;101205.63;10385858;28;20063;-67
2023/05/18 09:24:58;;;;;;;4.13;0.60;;;;;;;17.07;41.98;101198.25;10381423;28;20079;-67
2023/05/18 09:30:00;;;;;;;7.95;1.65;;;;;;;17.18;41.42;101201.28;10384955;28;20057;-68
2023/05/18 09:35:05;;;;;;;6.90;0.52;;;;;;;17.40;41.46;101198.47;10384660;28;20108;-71
2023/05/18 09:40:07;;;;;;;5.70;1.00;;;;;;;17.62;41.34;101193.78;10396499;28;20128;-71
2023/05/18 09:45:24;;;;;;;4.40;0.70;;;;;;;17.88;40.90;101193.09;10384541;28;20046;-60
2023/05/18 09:50:26;;;;;;;8.45;1.95;;;;;;;18.09;40.32;101185.81;10377191;28;20405;-57
2023/05/18 09:55:27;;;;;;;4.57;1.08;;;;;;;18.00;40.00;101179.72;10384481;28;20060;-58
2023/05/18 10:00:29;;;;;;;6.10;0.57;;;;;;;18.10;39.25;101180.19;10379219;28;20072;-59
2023/05/18 10:05:32;;;;;;;5.72;0.50;;;;;;;18.16;39.05;101173.06;10380921;28;20424;-57
2023/05/18 10:10:38;;;;;;;4.05;0.80;;;;;;;18.38;38.54;101173.75;10383545;28;20045;-56
2023/05/18 10:15:52;;;;;;;7.45;0.80;;;;;;;18.53;38.01;101166.22;10384078;28;20137;-57
2023/05/18 10:20:57;;;;;;;4.75;0.82;;;;;;;18.85;37.53;101160.19;10385778;28;20057;-56
2023/05/18 10:26:04;;;;;;;4.80;0.97;;;;;;;19.02;37.01;101173.16;10378778;28;20099;-56
2023/05/18 10:31:07;;;;;;;5.70;0.60;;;;;;;18.98;36.97;101154.72;10381758;28;20060;-56
2023/05/18 10:36:09;;;;;;;6.55;0.80;;;;;;;18.84;37.06;101145.72;10381319;28;20119;-58
2023/05/18 10:41:12;;;;;;;6.68;0.68;;;;;;;18.75;36.48;101150.50;10383037;28;20049;-57
2023/05/18 10:46:15;;;;;;;6.60;0.70;;;;;;;19.34;35.63;101145.19;10381319;28;20171;-57
2023/05/18 10:51:19;;;;;;;8.13;0.80;;;;;;;19.50;35.20;101146.63;10380252;28;20041;-72
2023/05/18 10:56:22;;;;;;;2.40;0.47;;;;;;;19.81;34.97;101134.97;10384367;28;20067;-72
2023/05/18 11:01:23;;;;;;;7.60;1.35;;;;;;;20.32;34.18;101142.22;10391632;28;20110;-72
2023/05/18 11:06:26;;;;;;;7.30;0.55;;;;;;;20.65;34.21;101127.47;10387013;28;20056;-71
2023/05/18 11:11:29;;;;;;;4.68;0.70;;;;;;;20.89;33.87;101124.94;10399382;28;20688;-71
2023/05/18 11:16:35;;;;;;;5.78;0.60;;;;;;;21.07;32.83;101119.50;10389602;28;20056;-71
2023/05/18 11:21:40;;;;;;;7.25;0.93;;;;;;;21.31;32.74;101122.41;10394656;28;20360;-71
2023/05/18 11:26:43;;;;;;;5.50;0.57;;;;;;;21.40;32.33;101110.06;10392052;28;20121;-69
2023/05/18 11:31:46;;;;;;;2.97;0.80;;;;;;;21.30;32.04;101117.97;10391191;28;20049;-71
2023/05/18 11:36:55;;;;;;;7.18;1.13;;;;;;;21.33;32.15;101109.34;10396344;28;20057;-71
2023/05/18 11:42:01;;;;;;;3.13;0.77;;;;;;;21.30;31.52;101110.59;10389916;28;20053;-73
2023/05/18 11:47:04;;;;;;;3.83;0.70;;;;;;;21.51;31.93;101097.56;10392718;28;20555;-72
2023/05/18 11:52:15;;;;;;;5.32;0.50;;;;;;;21.90;31.22;101096.19;10387309;28;20048;-72
2023/05/18 11:57:18;;;;;;;3.40;0.45;;;;;;;22.16;30.69;101094.13;10385888;28;20064;-71
2023/05/18 12:02:25;;;;;;;4.47;0.60;;;;;;;22.45;30.17;101097.03;10384519;28;20050;-73
2023/05/18 12:07:29;;;;;;;2.78;0.60;;;;;;;22.86;29.73;101081.56;10367755;28;20087;-73
2023/05/18 12:12:32;;;;;;;5.20;0.70;;;;;;;23.38;28.62;101084.34;10390116;28;20156;-72
2023/05/18 12:17:45;;;;;;;3.67;0.65;;;;;;;23.92;27.90;101075.78;10385236;28;20069;-72
2023/05/18 12:22:52;;;;;;;6.30;0.57;;;;;;;24.12;27.41;101072.56;10391005;28;20049;-74
2023/05/18 12:27:55;;;;;;;6.03;0.60;;;;;;;24.27;27.22;101071.97;10391678;28;20056;-71
2023/05/18 12:33:00;;;;;;;2.83;0.52;;;;;;;24.24;27.05;101078.00;10395703;28;20075;-73
2023/05/18 12:38:01;;;;;;;6.15;0.60;;;;;;;24.38;26.79;101065.56;10382773;28;20064;-73
2023/05/18 12:43:03;;;;;;;5.40;0.70;;;;;;;24.16;26.23;101062.75;10376545;28;20481;-73
2023/05/18 12:48:10;;;;;;;8.15;1.30;;;;;;;24.59;26.45;101049.44;10376852;28;20056;-73
2023/05/18 12:53:12;;;;;;;6.05;0.50;;;;;;;24.80;25.51;101054.13;10378083;28;20049;-72
2023/05/18 12:58:16;;;;;;;3.63;0.50;;;;;;;25.19;25.56;101048.59;10375842;28;20133;-72
2023/05/18 13:03:20;;;;;;;3.22;0.70;;;;;;;25.42;25.57;101043.94;10373895;28;20057;-73
2023/05/18 13:08:23;;;;;;;2.95;0.47;;;;;;;25.41;25.23;101042.25;10362158;28;20046;-73
2023/05/18 13:13:24;;;;;;;3.70;0.55;;;;;;;25.39;24.86;101037.00;10378615;28;20069;-74
2023/05/18 13:18:27;;;;;;;4.10;0.73;;;;;;;25.59;24.78;101030.88;10369310;28;20064;-74
2023/05/18 13:23:28;;;;;;;6.40;0.90;;;;;;;26.23;23.67;101024.63;10384486;28;20057;-74
2023/05/18 13:28:30;;;;;;;3.90;0.70;;;;;;;26.16;23.70;101032.25;10353586;28;20141;-74
2023/05/18 13:33:31;;;;;;;3.50;0.50;;;;;;;26.42;23.76;101032.44;10387634;28;20053;-74
2023/05/18 13:38:35;;;;;;;2.78;0.70;;;;;;;26.73;23.68;101014.19;10380452;28;20050;-74
2023/05/18 13:43:37;;;;;;;4.63;0.60;;;;;;;27.30;23.13;101015.28;10368511;28;20057;-73
2023/05/18 13:48:39;;;;;;;6.78;0.50;;;;;;;27.07;23.00;101022.06;10383701;28;20062;-75
2023/05/18 13:53:40;;;;;;;7.05;1.13;;;;;;;26.85;22.90;101008.47;10381496;28;20504;-75
2023/05/18 13:58:43;;;;;;;6.25;1.08;;;;;;;27.52;22.38;101005.94;10368010;28;20058;-74
2023/05/18 14:03:44;;;;;;;6.20;0.75;;;;;;;27.95;22.00;100998.28;10387374;28;20076;-75
2023/05/18 14:08:46;;;;;;;3.53;0.50;;;;;;;28.65;21.70;100998.47;10384315;28;20072;-74
2023/05/18 14:13:49;;;;;;;5.60;0.60;;;;;;;29.17;21.19;100999.13;10367736;28;20046;-74
2023/05/18 14:18:50;;;;;;;4.72;0.95;;;;;;;29.22;20.69;100983.28;10387737;28;20144;-74
2023/05/18 14:23:52;;;;;;;5.07;0.80;;;;;;;29.04;20.83;100970.06;10361452;28;20362;-75
2023/05/18 14:28:53;;;;;;;3.75;0.80;;;;;;;28.83;21.04;100972.09;10376558;28;20045;-73
2023/05/18 14:33:55;;;;;;;2.78;0.55;;;;;;;29.53;20.80;100976.75;10365232;28;20532;-72
2023/05/18 14:38:56;;;;;;;3.85;0.70;;;;;;;30.13;20.31;100963.47;10386709;28;20080;-75
2023/05/18 14:43:58;;;;;;;4.43;0.50;;;;;;;30.69;19.32;100973.19;10367269;28;20050;-73
2023/05/18 14:48:59;;;;;;;7.13;1.60;;;;;;;30.82;18.86;100972.44;10382515;28;20057;-72
2023/05/18 14:54:01;;;;;;;3.70;0.70;;;;;;;30.60;18.52;100963.84;10362200;28;20077;-74
2023/05/18 14:59:03;;;;;;;5.85;0.90;;;;;;;30.24;18.93;100958.69;10376079;28;20046;-73
2023/05/18 15:04:04;;;;;;;5.25;0.63;;;;;;;29.69;19.00;100963.59;10384751;28;20273;-73
2023/05/18 15:09:07;;;;;;;3.08;0.55;;;;;;;29.57;19.55;100955.66;10381127;28;20126;-72
2023/05/18 15:14:08;;;;;;;3.47;0.70;;;;;;;29.54;19.71;100947.91;10383010;28;20045;-73
2023/05/18 15:19:10;;;;;;;4.25;0.73;;;;;;;29.45;19.76;100962.38;10380837;28;20045;-74
2023/05/18 15:24:11;;;;;;;1.45;0.50;;;;;;;29.32;20.06;100953.88;10380589;28;20389;-73
2023/05/18 15:29:13;;;;;;;5.70;0.60;;;;;;;29.20;19.75;100952.28;10376372;28;20133;-74
2023/05/18 15:34:14;;;;;;;4.28;0.50;;;;;;;29.10;20.24;100945.97;10381483;28;20122;-73
2023/05/18 15:39:16;;;;;;;6.25;0.70;;;;;;;28.97;20.57;100945.47;10379795;28;20061;-74
2023/05/18 15:44:17;;;;;;;5.07;0.88;;;;;;;28.87;20.47;100945.50;10379434;28;20080;-74
2023/05/18 15:49:20;;;;;;;4.22;0.70;;;;;;;28.77;20.54;100942.81;10379414;28;20077;-73
2023/05/18 15:54:21;;;;;;;5.57;1.17;;;;;;;28.74;21.10;100940.63;10381809;28;20056;-73
2023/05/18 15:59:23;;;;;;;3.80;0.68;;;;;;;28.48;21.35;100938.75;10362787;28;20056;-73
2023/05/18 16:04:24;;;;;;;2.53;0.60;;;;;;;27.87;22.27;100928.63;10375128;28;20050;-73
2023/05/18 16:09:26;;;;;;;3.25;0.65;;;;;;;27.98;22.57;100929.47;10381951;28;20042;-73
2023/05/18 16:14:27;;;;;;;5.25;0.90;;;;;;;28.09;22.35;100924.75;10375723;28;20053;-72
2023/05/18 16:19:29;;;;;;;4.57;0.50;;;;;;;28.05;22.35;100923.66;10377752;28;20507;-73
2023/05/18 16:24:30;;;;;;;3.67;0.70;;;;;;;27.65;22.90;100928.91;10372802;28;20049;-72
2023/05/18 16:29:32;;;;;;;2.25;0.50;;;;;;;27.45;23.13;100926.13;10381680;28;20045;-72
2023/05/18 16:34:33;;;;;;;3.95;0.60;;;;;;;27.55;22.66;100934.44;10375788;28;20045;-72
2023/05/18 16:39:35;;;;;;;4.28;0.50;;;;;;;27.56;22.77;100938.84;10358590;28;20137;-72
2023/05/18 16:44:37;;;;;;;4.68;0.63;;;;;;;27.60;22.19;100934.41;10361724;28;20399;-71
2023/05/18 16:49:38;;;;;;;4.93;0.60;;;;;;;27.51;22.58;100933.31;10380983;28;20149;-72
2023/05/18 16:54:40;;;;;;;6.45;1.30;;;;;;;27.16;22.81;100950.63;10382585;28;20057;-73
2023/05/18 16:59:41;;;;;;;7.05;0.60;;;;;;;26.80;23.42;100950.53;10382769;28;20062;-72
2023/05/18 17:04:48;;;;;;;4.35;0.77;;;;;;;26.71;23.97;100948.25;10383616;28;20053;-72
2023/05/18 17:09:50;;;;;;;5.90;0.85;;;;;;;26.60;24.31;100949.34;10385861;28;20123;-72
2023/05/18 17:14:51;;;;;;;2.72;0.50;;;;;;;26.49;24.69;100953.09;10368187;28;20057;-72
2023/05/18 17:19:53;;;;;;;2.58;0.50;;;;;;;26.18;24.92;100949.31;10390680;28;20061;-72
2023/05/18 17:24:54;;;;;;;2.80;0.43;;;;;;;25.79;24.91;100947.66;10354629;28;20541;-71
2023/05/18 17:29:56;;;;;;;2.33;0.80;;;;;;;25.66;25.30;100953.59;10384165;28;20045;-72
2023/05/18 17:34:58;;;;;;;2.97;0.90;;;;;;;25.44;25.55;100946.22;10386096;28;20471;-72
2023/05/18 17:39:59;;;;;;;4.70;0.50;;;;;;;25.04;25.82;100941.94;10385705;28;20049;-71
2023/05/18 17:45:01;;;;;;;5.93;0.80;;;;;;;25.18;25.45;100947.88;10384463;28;20557;-71
2023/05/18 17:50:03;;;;;;;3.97;0.50;;;;;;;25.00;25.60;100953.69;10387134;28;20034;-72
2023/05/18 17:55:05;;;;;;;5.07;0.60;;;;;;;25.01;25.87;100947.94;10385857;28;20042;-70
2023/05/18 18:00:07;;;;;;;4.57;0.80;;;;;;;24.65;26.01;100953.03;10384014;28;20056;-72
2023/05/18 18:05:08;;;;;;;6.22;0.70;;;;;;;24.10;26.51;100954.69;10385049;28;20058;-74
2023/05/18 18:10:10;;;;;;;6.68;0.45;;;;;;;23.53;27.45;100958.38;10386521;28;20060;-73
2023/05/18 18:15:12;;;;;;;4.55;0.80;;;;;;;22.71;28.15;100966.91;10387474;28;20052;-73
2023/05/18 18:20:13;;;;;;;3.67;1.13;;;;;;;21.96;29.30;100965.75;10380162;28;20052;-74
2023/05/18 18:25:15;;;;;;;4.60;0.60;;;;;;;21.33;30.06;100978.06;10382534;28;20433;-73
2023/05/18 18:30:16;;;;;;;2.72;0.50;;;;;;;20.83;30.61;100976.34;10379757;28;20639;-73
2023/05/18 18:35:18;;;;;;;2.60;0.40;;;;;;;20.34;31.35;100978.97;10376808;28;20540;-73
2023/05/18 18:40:19;;;;;;;3.00;0.50;;;;;;;19.83;32.27;100974.59;10383461;28;20119;-72
2023/05/18 18:45:21;;;;;;;6.03;0.55;;;;;;;19.38;32.97;100986.41;10386642;28;20049;-73
2023/05/18 18:50:23;;;;;;;4.10;1.00;;;;;;;19.12;33.69;100989.28;10378608;28;20061;-73
2023/05/18 18:55:25;;;;;;;3.30;0.68;;;;;;;18.80;34.13;100990.03;10379728;28;20069;-73
2023/05/18 19:00:27;;;;;;;7.00;1.55;;;;;;;18.54;34.69;100995.50;10369282;28;20049;-73
2023/05/18 19:05:29;;;;;;;5.55;0.70;;;;;;;18.16;35.21;101004.34;10378006;28;20060;-72
2023/05/18 19:10:33;;;;;;;8.52;0.60;;;;;;;17.83;35.81;101008.75;10378032;28;20046;-74
2023/05/18 19:15:35;;;;;;;4.57;1.00;;;;;;;17.57;36.27;101016.81;10360892;28;20046;-73
2023/05/18 19:20:36;;;;;;;6.75;0.60;;;;;;;17.33;36.98;101035.38;10367058;28;20081;-73
2023/05/18 19:25:38;;;;;;;7.07;0.73;;;;;;;17.15;37.28;101035.91;10377175;28;20422;-74
2023/05/18 19:30:39;;;;;;;5.63;0.60;;;;;;;17.00;37.58;101038.78;10378756;28;20045;-74
2023/05/18 19:35:40;;;;;;;3.78;0.60;;;;;;;16.86;37.81;101053.31;10380546;28;20053;-74
2023/05/18 19:40:42;;;;;;;5.82;0.68;;;;;;;16.69;38.44;101044.66;10378583;28;20524;-74
2023/05/18 19:45:43;;;;;;;5.78;0.80;;;;;;;16.49;38.73;101051.78;10373338;28;20057;-74
2023/05/18 19:50:45;;;;;;;4.47;0.80;;;;;;;16.35;39.11;101051.72;10381110;28;20421;-75
2023/05/18 19:55:46;;;;;;;4.50;0.55;;;;;;;16.24;39.34;101055.78;10379586;28;20056;-74
2023/05/18 20:00:51;;;;;;;4.85;0.88;;;;;;;16.15;39.42;101056.97;10376305;28;20065;-75
2023/05/18 20:05:54;;;;;;;4.50;0.60;;;;;;;16.03;39.71;101059.38;10380073;28;20480;-75
2023/05/18 20:10:57;;;;;;;3.03;0.60;;;;;;;15.92;39.98;101067.19;10381429;28;20128;-75
2023/05/18 20:16:01;;;;;;;3.50;0.80;;;;;;;15.86;40.04;101066.09;10382667;28;20042;-71
2023/05/18 20:21:03;;;;;;;4.60;0.50;;;;;;;15.80;40.11;101067.69;10354073;28;20388;-72
2023/05/18 20:26:05;;;;;;;7.22;0.65;;;;;;;15.64;40.36;101078.75;10377007;28;20457;-71
2023/05/18 20:31:06;;;;;;;3.10;0.50;;;;;;;15.58;40.48;101084.91;10385987;28;20612;-71
2023/05/18 20:36:09;;;;;;;5.88;0.70;;;;;;;15.51;40.54;101074.00;10371620;28;20064;-72
2023/05/18 20:41:10;;;;;;;6.45;1.10;;;;;;;15.41;40.61;101077.03;10384104;28;20136;-71
2023/05/18 20:46:14;;;;;;;2.70;0.63;;;;;;;15.29;40.99;101091.25;10384972;28;20050;-71
2023/05/18 20:51:16;;;;;;;5.75;0.68;;;;;;;15.18;41.27;101092.56;10384916;28;20088;-71
2023/05/18 20:56:21;;;;;;;6.72;0.50;;;;;;;15.11;41.23;101092.47;10388085;28;20099;-70
2023/05/18 21:01:27;;;;;;;3.38;1.13;;;;;;;15.10;41.61;101096.19;10366295;28;20399;-70
2023/05/18 21:06:29;;;;;;;2.88;0.70;;;;;;;15.05;41.73;101101.34;10386249;28;20108;-70
2023/05/18 21:11:31;;;;;;;6.07;0.82;;;;;;;14.98;41.69;101098.53;10391217;28;20144;-71
2023/05/18 21:16:33;;;;;;;5.03;1.05;;;;;;;14.95;41.84;101103.47;10388859;28;20495;-71
2023/05/18 21:21:34;;;;;;;2.38;0.50;;;;;;;14.81;42.32;101108.72;10386860;28;20038;-71
2023/05/18 21:26:36;;;;;;;4.22;0.70;;;;;;;14.73;42.69;101108.81;10381025;28;20140;-71
2023/05/18 21:31:37;;;;;;;5.70;0.47;;;;;;;14.69;42.65;101110.16;10390534;28;20045;-71
2023/05/18 21:36:40;;;;;;;3.20;0.70;;;;;;;14.68;42.82;101105.81;10393676;28;20048;-71
2023/05/18 21:41:43;;;;;;;4.45;0.43;;;;;;;14.59;42.61;101109.59;10377037;28;20053;-71
2023/05/18 21:46:44;;;;;;;8.40;1.63;;;;;;;14.59;42.73;101102.34;10388648;28;20050;-71
2023/05/18 21:51:46;;;;;;;4.97;0.60;;;;;;;14.51;42.93;101104.25;10387793;28;20041;-71
2023/05/18 21:56:47;;;;;;;2.95;0.60;;;;;;;14.41;43.05;101104.50;10393445;28;20052;-72
2023/05/18 22:01:49;;;;;;;3.55;0.45;;;;;;;14.33;43.11;101100.00;10393122;28;20046;-71
2023/05/18 22:06:54;;;;;;;3.28;0.50;;;;;;;14.27;43.41;101106.97;10390286;28;20534;-71
2023/05/18 22:11:56;;;;;;;4.65;0.85;;;;;;;14.24;43.61;101104.63;10390672;28;20046;-72
2023/05/18 22:16:57;;;;;;;4.15;0.50;;;;;;;14.21;43.90;101096.03;10389786;28;20527;-72
2023/05/18 22:22:00;;;;;;;4.20;0.98;;;;;;;14.18;43.89;101102.66;10367857;28;20050;-72
2023/05/18 22:27:02;;;;;;;4.38;0.55;;;;;;;14.07;44.49;101103.06;10396289;28;20477;-72
2023/05/18 22:32:04;;;;;;;4.13;0.70;;;;;;;13.94;44.73;101100.13;10373975;28;20066;-72
2023/05/18 22:37:06;;;;;;;6.95;0.57;;;;;;;13.91;44.76;101109.44;10398808;28;20124;-72
2023/05/18 22:42:07;;;;;;;1.17;0.45;;;;;;;13.88;44.97;101099.84;10393698;28;20052;-70
2023/05/18 22:47:10;;;;;;;1.98;0.60;;;;;;;13.82;44.87;101094.28;10378793;28;20400;-72
2023/05/18 22:52:11;;;;;;;5.18;0.50;;;;;;;13.69;45.58;101100.28;10390395;28;20471;-70
2023/05/18 22:57:12;;;;;;;2.67;0.60;;;;;;;13.59;45.80;101096.97;10386952;28;20060;-70
2023/05/18 23:02:14;;;;;;;7.35;0.95;;;;;;;13.56;46.25;101094.63;10390392;28;20046;-71
2023/05/18 23:07:16;;;;;;;8.13;2.15;;;;;;;13.48;46.19;101090.94;10391845;28;20049;-71
2023/05/18 23:12:17;;;;;;;2.03;1.13;;;;;;;13.41;46.85;101097.25;10385181;28;20455;-71
2023/05/18 23:17:21;;;;;;;7.38;0.70;;;;;;;13.28;47.05;101095.91;10389326;28;20413;-71