Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:16;;;;;;;3.10;1.50;;;26.70;50.80;;;;;;5035004;28;20099;-68
2021/06/18 00:04:41;;;;;;;2.85;1.35;;;26.70;50.80;;;;;;5034774;28;20095;-68
2021/06/18 00:07:07;;;;;;;3.15;1.73;;;26.70;50.80;;;;;;5034770;28;20055;-68
2021/06/18 00:09:32;;;;;;;3.83;1.60;;;26.70;50.90;;;;;;5034936;28;20021;-68
2021/06/18 00:11:58;;;;;;;3.38;1.88;;;26.60;50.90;;;;;;5034667;28;20029;-69
2021/06/18 00:14:23;;;;;;;3.88;1.98;;;26.70;50.90;;;;;;5034841;28;20485;-69
2021/06/18 00:16:49;;;;;;;4.03;1.95;;;26.60;50.90;;;;;;5035130;28;20021;-69
2021/06/18 00:19:15;;;;;;;4.60;2.00;;;26.60;50.90;;;;;;5035015;28;20030;-68
2021/06/18 00:21:40;;;;;;;4.90;1.67;;;26.60;50.90;;;;;;5039084;28;20460;-68
2021/06/18 00:24:07;;;;;;;2.97;1.50;;;26.60;50.90;;;;;;5036991;28;20029;-69
2021/06/18 00:26:32;;;;;;;3.47;1.90;;;26.60;51.00;;;;;;5035068;28;20048;-69
2021/06/18 00:28:58;;;;;;;4.40;1.83;;;26.60;50.90;;;;;;5034953;28;20482;-69
2021/06/18 00:31:23;;;;;;;3.78;1.70;;;26.60;51.00;;;;;;5034760;28;20033;-69
2021/06/18 00:33:49;;;;;;;3.13;1.67;;;26.50;51.00;;;;;;5034518;28;20379;-68
2021/06/18 00:36:14;;;;;;;4.57;1.73;;;26.50;51.00;;;;;;5034302;28;20026;-68
2021/06/18 00:38:40;;;;;;;3.53;1.77;;;26.50;51.00;;;;;;5034597;28;20033;-68
2021/06/18 00:41:05;;;;;;;4.10;2.08;;;26.50;51.00;;;;;;5034431;28;20022;-69
2021/06/18 00:43:31;;;;;;;3.05;1.63;;;26.50;51.00;;;;;;5033348;28;20460;-69
2021/06/18 00:45:57;;;;;;;4.03;1.98;;;26.50;51.10;;;;;;5037813;28;20129;-69
2021/06/18 00:48:25;;;;;;;4.00;1.83;;;26.50;51.10;;;;;;5040257;28;20032;-69
2021/06/18 00:50:51;;;;;;;3.70;1.60;;;26.50;51.10;;;;;;5036605;28;20021;-68
2021/06/18 00:53:17;;;;;;;3.53;1.92;;;26.50;51.10;;;;;;5035317;28;20172;-68
2021/06/18 00:55:47;;;;;;;4.32;1.92;;;26.40;51.10;;;;;;5034549;28;20021;-69
2021/06/18 00:58:13;;;;;;;3.60;1.48;;;26.50;51.10;;;;;;5034055;28;20087;-68
2021/06/18 01:00:40;;;;;;;2.70;1.63;;;26.40;51.10;;;;;;5033692;28;20433;-68
2021/06/18 01:03:05;;;;;;;3.63;1.80;;;26.40;51.10;;;;;;5033838;28;20108;-69
2021/06/18 01:05:31;;;;;;;3.03;1.70;;;26.40;51.10;;;;;;5033794;28;20056;-68
2021/06/18 01:07:57;;;;;;;2.95;1.50;;;26.40;51.10;;;;;;5033908;28;20029;-69
2021/06/18 01:10:55;;;;;;;3.42;1.67;;;26.40;51.20;;;;;;5033698;28;20025;-69
2021/06/18 01:13:43;;;;;;;4.20;1.70;;;26.40;51.10;;;;;;5033797;28;20037;-68
2021/06/18 01:16:14;;;;;;;4.43;2.00;;;26.40;51.20;;;;;;5033610;28;20025;-69
2021/06/18 01:18:47;;;;;;;4.22;2.08;;;26.40;51.20;;;;;;5033707;28;20022;-69
2021/06/18 01:21:25;;;;;;;4.97;1.93;;;26.40;51.20;;;;;;5033562;28;20024;-68
2021/06/18 01:24:12;;;;;;;2.75;1.80;;;26.40;51.20;;;;;;5033700;28;20029;-68
2021/06/18 01:27:03;;;;;;;4.25;1.85;;;26.40;51.20;;;;;;5033472;28;20104;-68
2021/06/18 01:29:34;;;;;;;3.72;1.80;;;26.30;51.20;;;;;;5033485;28;20037;-68
2021/06/18 01:32:02;;;;;;;4.28;1.90;;;26.30;51.30;;;;;;5048592;28;20018;-68
2021/06/18 01:34:31;;;;;;;3.20;1.58;;;26.30;51.30;;;;;;5033458;28;20029;-69
2021/06/18 01:37:04;;;;;;;4.10;2.00;;;26.40;51.30;;;;;;5033421;28;20021;-68
2021/06/18 01:39:31;;;;;;;2.95;1.60;;;26.30;51.30;;;;;;5033381;28;20028;-68
2021/06/18 01:42:00;;;;;;;6.13;3.10;;;26.30;51.30;;;;;;5033396;28;20037;-68
2021/06/18 01:44:28;;;;;;;4.30;2.17;;;26.30;51.40;;;;;;5032916;28;20037;-68
2021/06/18 01:46:55;;;;;;;3.08;1.65;;;26.30;51.40;;;;;;5032965;28;20030;-69
2021/06/18 01:49:22;;;;;;;2.72;1.90;;;26.30;51.40;;;;;;5032549;28;20033;-68
2021/06/18 01:51:50;;;;;;;1.85;1.35;;;26.20;51.40;;;;;;5033067;28;20104;-68
2021/06/18 01:54:16;;;;;;;2.67;1.55;;;26.30;51.40;;;;;;5033253;28;20037;-69
2021/06/18 01:56:44;;;;;;;4.45;2.13;;;26.20;51.40;;;;;;5033225;28;20072;-69
2021/06/18 01:59:09;;;;;;;3.55;1.85;;;26.30;51.40;;;;;;5032989;28;20082;-70
2021/06/18 02:01:42;;;;;;;3.47;1.90;;;26.20;51.40;;;;;;5033025;28;20432;-68
2021/06/18 02:04:11;;;;;;;3.00;1.70;;;26.20;51.50;;;;;;5033003;28;20025;-69
2021/06/18 02:06:39;;;;;;;2.97;1.60;;;26.20;51.50;;;;;;5033031;28;20025;-68
2021/06/18 02:09:07;;;;;;;3.67;1.75;;;26.20;51.50;;;;;;5033217;28;20111;-69
2021/06/18 02:11:34;;;;;;;3.53;1.92;;;26.20;51.50;;;;;;5032903;28;20041;-68
2021/06/18 02:14:04;;;;;;;3.45;1.75;;;26.20;51.50;;;;;;5032937;28;20033;-68
2021/06/18 02:16:32;;;;;;;3.88;1.92;;;26.20;51.50;;;;;;5048123;28;20466;-68
2021/06/18 02:18:58;;;;;;;3.67;1.80;;;26.20;51.60;;;;;;5032843;28;20033;-69
2021/06/18 02:21:25;;;;;;;5.32;2.00;;;26.10;51.50;;;;;;5032990;28;20049;-69
2021/06/18 02:23:53;;;;;;;4.57;2.05;;;26.20;51.60;;;;;;5048083;28;20029;-69
2021/06/18 02:26:21;;;;;;;3.60;1.70;;;26.20;51.60;;;;;;5032836;28;20087;-68
2021/06/18 02:28:47;;;;;;;3.47;1.60;;;26.10;51.60;;;;;;5032900;28;20057;-68
2021/06/18 02:31:14;;;;;;;3.35;1.92;;;26.10;51.60;;;;;;5032867;28;20439;-69
2021/06/18 02:33:41;;;;;;;5.00;1.95;;;26.10;51.60;;;;;;5032401;28;20034;-69
2021/06/18 02:36:06;;;;;;;3.50;1.90;;;26.10;51.60;;;;;;5032679;28;20113;-69
2021/06/18 02:38:32;;;;;;;2.83;1.55;;;26.10;51.70;;;;;;5032617;28;20462;-69
2021/06/18 02:40:58;;;;;;;5.75;2.20;;;26.10;51.70;;;;;;5032615;28;20496;-68
2021/06/18 02:43:23;;;;;;;3.95;1.70;;;26.10;51.70;;;;;;5032884;28;20044;-68
2021/06/18 02:45:49;;;;;;;2.88;1.80;;;26.10;51.70;;;;;;5032485;28;20049;-68
2021/06/18 02:48:22;;;;;;;3.13;1.80;;;26.10;51.70;;;;;;5032693;28;20021;-68
2021/06/18 02:50:59;;;;;;;4.13;1.90;;;26.00;51.70;;;;;;5032623;28;20159;-69
2021/06/18 02:53:50;;;;;;;3.08;1.73;;;26.00;51.70;;;;;;5032691;28;20033;-68
2021/06/18 02:56:31;;;;;;;4.45;1.80;;;26.00;51.70;;;;;;5047976;28;20387;-68
2021/06/18 02:59:13;;;;;;;4.22;1.75;;;26.00;51.80;;;;;;5032653;28;20381;-69
2021/06/18 03:01:40;;;;;;;3.95;2.05;;;26.00;51.80;;;;;;5034929;28;20362;-68
2021/06/18 03:04:15;;;;;;;2.97;1.50;;;26.00;51.80;;;;;;5036230;28;20366;-69
2021/06/18 03:06:42;;;;;;;4.63;2.10;;;26.00;51.80;;;;;;5035131;28;20014;-68
2021/06/18 03:09:09;;;;;;;3.63;1.60;;;26.00;51.90;;;;;;5035116;28;20504;-68
2021/06/18 03:11:39;;;;;;;3.92;1.80;;;26.00;51.90;;;;;;5036405;28;20021;-69
2021/06/18 03:14:17;;;;;;;7.38;2.25;;;26.00;51.90;;;;;;5035163;28;20034;-68
2021/06/18 03:16:45;;;;;;;4.35;1.90;;;26.00;51.90;;;;;;5036119;28;20025;-68
2021/06/18 03:19:13;;;;;;;4.72;1.95;;;26.00;51.90;;;;;;5035869;28;20550;-69
2021/06/18 03:21:40;;;;;;;4.57;2.00;;;26.00;51.90;;;;;;5036155;28;20037;-69
2021/06/18 03:24:08;;;;;;;3.83;2.15;;;26.00;51.90;;;;;;5036004;28;20539;-69
2021/06/18 03:26:34;;;;;;;3.35;1.80;;;26.00;51.90;;;;;;5035583;28;20030;-68
2021/06/18 03:29:02;;;;;;;3.75;1.88;;;25.90;51.90;;;;;;5035636;28;20432;-69
2021/06/18 03:31:29;;;;;;;3.65;1.98;;;25.90;51.90;;;;;;5036060;28;20030;-69
2021/06/18 03:33:56;;;;;;;3.15;1.70;;;25.90;51.90;;;;;;5035894;28;20113;-69
2021/06/18 03:36:25;;;;;;;3.95;1.85;;;25.90;52.00;;;;;;5036256;28;20100;-69
2021/06/18 03:38:53;;;;;;;4.40;1.80;;;25.90;52.00;;;;;;5043300;28;20048;-69
2021/06/18 03:41:20;;;;;;;4.03;1.83;;;25.90;52.00;;;;;;5041972;28;20034;-69
2021/06/18 03:43:47;;;;;;;5.43;1.98;;;25.90;52.00;;;;;;5040504;28;20048;-68
2021/06/18 03:46:14;;;;;;;3.75;1.73;;;25.90;52.00;;;;;;5038658;28;20044;-69
2021/06/18 03:48:41;;;;;;;4.50;1.90;;;25.90;52.00;;;;;;5036473;28;20040;-69
2021/06/18 03:51:07;;;;;;;5.80;2.10;;;25.90;52.00;;;;;;5036099;28;20030;-69
2021/06/18 03:53:33;;;;;;;3.15;1.75;;;25.90;52.00;;;;;;5035692;28;20393;-69
2021/06/18 03:56:00;;;;;;;4.13;1.95;;;25.90;52.00;;;;;;5035635;28;20036;-69
2021/06/18 03:58:26;;;;;;;4.32;2.00;;;25.90;52.00;;;;;;5035393;28;20060;-68
2021/06/18 04:00:54;;;;;;;2.45;1.63;;;25.90;52.00;;;;;;5035260;28;20029;-69
2021/06/18 04:03:20;;;;;;;2.78;1.58;;;25.90;52.00;;;;;;5035846;28;20037;-69
2021/06/18 04:05:48;;;;;;;2.72;1.67;;;25.90;52.00;;;;;;5042130;28;20466;-69
2021/06/18 04:08:15;;;;;;;4.68;1.77;;;25.80;52.00;;;;;;5035679;28;20069;-69
2021/06/18 04:10:43;;;;;;;7.90;2.45;;;25.90;52.00;;;;;;5035282;28;20075;-69
2021/06/18 04:13:09;;;;;;;2.75;1.63;;;25.90;52.00;;;;;;5034772;28;20045;-69
2021/06/18 04:15:35;;;;;;;3.70;2.00;;;25.80;52.10;;;;;;5034067;28;20057;-69
2021/06/18 04:18:01;;;;;;;3.63;2.03;;;25.80;52.00;;;;;;5035184;28;20477;-69
2021/06/18 04:20:28;;;;;;;3.97;1.90;;;25.80;52.10;;;;;;5034864;28;20025;-69
2021/06/18 04:22:53;;;;;;;4.43;2.03;;;25.80;52.10;;;;;;5034874;28;20079;-69
2021/06/18 04:25:20;;;;;;;4.13;1.90;;;25.80;52.10;;;;;;5034938;28;20037;-69
2021/06/18 04:27:45;;;;;;;5.30;1.90;;;25.80;52.10;;;;;;5034816;28;20401;-69
2021/06/18 04:30:14;;;;;;;6.75;2.00;;;25.80;52.10;;;;;;5034836;28;20017;-69
2021/06/18 04:32:40;;;;;;;3.85;1.98;;;25.80;52.10;;;;;;5034166;28;20045;-69
2021/06/18 04:35:08;;;;;;;4.53;1.77;;;25.80;52.10;;;;;;5034405;28;20033;-69
2021/06/18 04:37:35;;;;;;;5.03;1.77;;;25.80;52.10;;;;;;5034511;28;20021;-69
2021/06/18 04:40:00;;;;;;;2.83;1.73;;;25.80;52.10;;;;;;5034499;28;20026;-68
2021/06/18 04:42:26;;;;;;;4.07;1.75;;;25.80;52.10;;;;;;5034313;28;20075;-69
2021/06/18 04:44:52;;;;;;;6.55;2.35;;;25.80;52.10;;;;;;5034049;28;20136;-69
2021/06/18 04:47:19;;;;;;;4.38;1.85;;;25.80;52.10;;;;;;5034087;28;20026;-69
2021/06/18 04:49:46;;;;;;;4.47;1.70;;;25.80;52.10;;;;;;5034196;28;20025;-69
2021/06/18 04:52:11;;;;;;;3.95;1.92;;;25.80;52.10;;;;;;5034424;28;20060;-68
2021/06/18 04:54:37;;;;;;;3.88;1.88;;;25.80;52.10;;;;;;5034209;28;20061;-68
2021/06/18 04:57:03;;;;;;;4.50;1.98;;;25.80;52.10;;;;;;5034091;28;20021;-69
2021/06/18 04:59:29;;;;;;;4.15;2.00;;;25.80;52.10;;;;;;5049186;28;20124;-69
2021/06/18 05:01:54;;;;;;;4.70;1.90;;;25.80;52.10;;;;;;5033961;28;20351;-69
2021/06/18 05:04:20;;;;;;;4.50;2.50;;;25.80;52.10;;;;;;5033835;28;20041;-69
2021/06/18 05:06:47;;;;;;;3.67;2.03;;;25.80;52.10;;;;;;5033450;28;20030;-69
2021/06/18 05:09:12;;;;;;;4.30;2.17;;;25.70;52.10;;;;;;5034464;28;20033;-68
2021/06/18 05:11:38;;;;;;;3.67;2.00;;;25.80;52.20;;;;;;5033758;28;20381;-69
2021/06/18 05:14:03;;;;;;;3.65;1.83;;;25.70;52.20;;;;;;5034031;28;20049;-69
2021/06/18 05:16:29;;;;;;;4.78;1.80;;;25.70;52.20;;;;;;5038637;28;20029;-69
2021/06/18 05:18:54;;;;;;;3.92;1.85;;;25.70;52.20;;;;;;5041470;28;20033;-69
2021/06/18 05:21:20;;;;;;;4.00;1.77;;;25.80;52.20;;;;;;5033909;28;20026;-69
2021/06/18 05:23:46;;;;;;;5.07;2.03;;;25.80;52.30;;;;;;5032942;28;20052;-69
2021/06/18 05:26:11;;;;;;;3.10;1.80;;;25.70;52.20;;;;;;5033851;28;20036;-69
2021/06/18 05:28:37;;;;;;;3.53;2.10;;;25.70;52.30;;;;;;5032427;28;20480;-69
2021/06/18 05:31:02;;;;;;;5.82;2.00;;;25.70;52.20;;;;;;5033474;28;20032;-69
2021/06/18 05:33:28;;;;;;;4.10;1.88;;;25.70;52.20;;;;;;5033465;28;20041;-69
2021/06/18 05:35:54;;;;;;;5.15;2.03;;;25.70;52.20;;;;;;5033304;28;20028;-69
2021/06/18 05:38:19;;;;;;;3.20;1.95;;;25.80;52.30;;;;;;5037627;28;20083;-68
2021/06/18 05:40:45;;;;;;;3.97;2.00;;;25.70;52.30;;;;;;5039137;28;20039;-69
2021/06/18 05:43:11;;;;;;;6.13;2.10;;;25.70;52.30;;;;;;5042499;28;20026;-69
2021/06/18 05:45:37;;;;;;;3.95;2.03;;;25.80;52.30;;;;;;5042517;28;20046;-69
2021/06/18 05:48:04;;;;;;;5.43;2.08;;;25.80;52.30;;;;;;5039651;28;20029;-69
2021/06/18 05:50:29;;;;;;;3.75;1.90;;;25.80;52.30;;;;;;5034786;28;20509;-69
2021/06/18 05:52:55;;;;;;;3.10;1.80;;;25.80;52.30;;;;;;5034567;28;20041;-69
2021/06/18 05:55:21;;;;;;;4.85;1.90;;;25.70;52.30;;;;;;5034630;28;20373;-68
2021/06/18 05:57:49;;;;;;;4.93;2.20;;;25.80;52.20;;;;;;5034324;28;20018;-69
2021/06/18 06:00:15;;;;;;;4.28;2.28;;;25.80;52.10;;;;;;5032957;28;20022;-69
2021/06/18 06:02:41;;;;;;;4.00;2.30;;;25.90;52.10;;;;;;5034171;28;20041;-69
2021/06/18 06:05:07;;;;;;;3.65;1.83;;;25.90;52.10;;;;;;5034039;28;20029;-69
2021/06/18 06:07:33;;;;;;;3.75;1.85;;;25.80;52.10;;;;;;5033754;28;20025;-68
2021/06/18 06:09:58;;;;;;;4.45;2.20;;;25.80;52.10;;;;;;5033683;28;20036;-68
2021/06/18 06:12:24;;;;;;;4.57;2.05;;;25.80;52.20;;;;;;5032983;28;20520;-69
2021/06/18 06:14:50;;;;;;;4.15;2.30;;;25.80;52.20;;;;;;5032895;28;20025;-69
2021/06/18 06:17:16;;;;;;;4.18;1.95;;;25.80;52.20;;;;;;5048843;28;20060;-68
2021/06/18 06:19:41;;;;;;;4.78;2.20;;;25.80;52.20;;;;;;5033220;28;20465;-68
2021/06/18 06:22:07;;;;;;;5.18;2.03;;;25.80;52.20;;;;;;5033824;28;20079;-68
2021/06/18 06:24:32;;;;;;;3.58;1.75;;;25.80;52.10;;;;;;5033310;28;20075;-68
2021/06/18 06:26:58;;;;;;;3.10;1.90;;;25.80;52.20;;;;;;5033193;28;20029;-68
2021/06/18 06:29:23;;;;;;;4.95;2.40;;;25.90;52.20;;;;;;5036206;28;20488;-70
2021/06/18 06:31:49;;;;;;;3.97;2.10;;;25.80;52.10;;;;;;5050423;28;20052;-70
2021/06/18 06:34:15;;;;;;;4.07;2.08;;;25.90;52.20;;;;;;5047050;28;20040;-70
2021/06/18 06:36:40;;;;;;;3.80;1.85;;;25.90;52.20;;;;;;5046409;28;20440;-68
2021/06/18 06:39:06;;;;;;;4.05;2.13;;;25.90;52.20;;;;;;5046015;28;20033;-70
2021/06/18 06:41:32;;;;;;;3.97;2.10;;;25.90;52.10;;;;;;5047270;28;20032;-69
2021/06/18 06:43:58;;;;;;;4.80;2.42;;;25.90;52.10;;;;;;5046973;28;20382;-67
2021/06/18 06:46:23;;;;;;;5.10;2.40;;;25.90;52.10;;;;;;5045676;28;20456;-69
2021/06/18 06:48:50;;;;;;;4.18;2.00;;;25.90;52.10;;;;;;5047034;28;20045;-69
2021/06/18 06:51:16;;;;;;;3.75;1.98;;;25.90;52.10;;;;;;5042033;28;20026;-68
2021/06/18 06:53:43;;;;;;;4.47;2.17;;;25.90;52.10;;;;;;5036757;28;20045;-68
2021/06/18 06:56:09;;;;;;;4.65;2.00;;;25.90;52.10;;;;;;5036677;28;20477;-69
2021/06/18 06:58:35;;;;;;;2.95;1.98;;;25.90;52.10;;;;;;5036436;28;20030;-69
2021/06/18 07:01:00;;;;;;;3.90;2.00;;;25.90;52.10;;;;;;5036731;28;20028;-69
2021/06/18 07:03:26;;;;;;;4.43;2.08;;;26.00;52.00;;;;;;5036217;28;20485;-69
2021/06/18 07:05:52;;;;;;;3.58;2.00;;;26.00;52.10;;;;;;5051570;28;20018;-68
2021/06/18 07:08:22;;;;;;;5.55;2.55;;;26.00;52.00;;;;;;5036001;28;20026;-69
2021/06/18 07:10:48;;;;;;;4.78;2.40;;;26.00;52.00;;;;;;5035920;28;20013;-69
2021/06/18 07:13:14;;;;;;;5.25;2.53;;;26.00;52.00;;;;;;5035835;28;20044;-69
2021/06/18 07:15:40;;;;;;;4.15;2.40;;;26.00;52.00;;;;;;5035564;28;20389;-68
2021/06/18 07:18:06;;;;;;;3.85;2.17;;;26.00;52.00;;;;;;5036274;28;20104;-68
2021/06/18 07:20:32;;;;;;;3.72;2.00;;;26.00;52.00;;;;;;5051003;28;20500;-68
2021/06/18 07:22:58;;;;;;;3.75;2.20;;;26.00;52.00;;;;;;5035854;28;20037;-68
2021/06/18 07:25:23;;;;;;;4.43;1.98;;;26.00;52.00;;;;;;5035700;28;20029;-68
2021/06/18 07:27:49;;;;;;;4.20;2.22;;;26.00;52.00;;;;;;5035452;28;20036;-69
2021/06/18 07:30:15;;;;;;;4.68;2.00;;;26.00;52.00;;;;;;5035136;28;20026;-68
2021/06/18 07:32:40;;;;;;;3.60;2.13;;;26.00;52.00;;;;;;5034873;28;20183;-69
2021/06/18 07:35:06;;;;;;;4.47;2.42;;;26.00;52.00;;;;;;5050287;28;20036;-68
2021/06/18 07:37:32;;;;;;;3.28;2.00;;;26.10;52.00;;;;;;5034880;28;20025;-68
2021/06/18 07:39:57;;;;;;;5.22;2.25;;;26.10;52.00;;;;;;5033689;28;20436;-69
2021/06/18 07:42:23;;;;;;;3.30;1.88;;;26.10;52.00;;;;;;5050075;28;20053;-68
2021/06/18 07:44:49;;;;;;;3.25;2.00;;;26.10;52.00;;;;;;5040439;28;20043;-67
2021/06/18 07:47:14;;;;;;;6.78;2.05;;;26.00;52.00;;;;;;5034383;28;20112;-70
2021/06/18 07:49:40;;;;;;;4.20;2.03;;;26.00;52.00;;;;;;5035027;28;20021;-70
2021/06/18 07:52:06;;;;;;;4.45;2.03;;;26.10;52.00;;;;;;5034906;28;20052;-70
2021/06/18 07:54:31;;;;;;;3.90;2.20;;;26.00;52.00;;;;;;5034912;28;20029;-68
2021/06/18 07:56:57;;;;;;;3.50;1.92;;;26.10;52.00;;;;;;5035004;28;20486;-68
2021/06/18 07:59:23;;;;;;;3.85;2.10;;;26.10;52.00;;;;;;5034904;28;20040;-67
2021/06/18 08:01:49;;;;;;;4.68;2.42;;;26.10;52.00;;;;;;5035117;28;20029;-68
2021/06/18 08:04:14;;;;;;;4.72;2.13;;;26.10;52.00;;;;;;5035066;28;20026;-68
2021/06/18 08:06:40;;;;;;;4.22;2.17;;;26.10;52.00;;;;;;5034703;28;20027;-68
2021/06/18 08:09:06;;;;;;;4.30;2.30;;;26.10;52.00;;;;;;5034793;28;20021;-68
2021/06/18 08:11:31;;;;;;;3.80;2.10;;;26.10;52.10;;;;;;5034914;28;20359;-68
2021/06/18 08:13:57;;;;;;;5.90;2.28;;;26.10;52.10;;;;;;5034889;28;20033;-68
2021/06/18 08:16:23;;;;;;;4.95;2.10;;;26.10;52.10;;;;;;5050227;28;20014;-68
2021/06/18 08:18:48;;;;;;;3.30;2.10;;;26.10;52.00;;;;;;5034408;28;20029;-67
2021/06/18 08:21:14;;;;;;;3.10;1.95;;;26.10;52.00;;;;;;5034583;28;20075;-68
2021/06/18 08:23:40;;;;;;;4.80;2.10;;;26.10;52.00;;;;;;5033347;28;20072;-68
2021/06/18 08:26:06;;;;;;;4.97;2.22;;;26.10;52.00;;;;;;5035208;28;20053;-68
2021/06/18 08:28:32;;;;;;;2.80;1.85;;;26.10;52.00;;;;;;5034514;28;20107;-68
2021/06/18 08:30:58;;;;;;;2.72;1.67;;;26.10;52.10;;;;;;5034500;28;20108;-68
2021/06/18 08:33:24;;;;;;;4.78;2.25;;;26.10;52.10;;;;;;5034421;28;20116;-68
2021/06/18 08:35:49;;;;;;;3.08;1.95;;;26.10;52.10;;;;;;5033898;28;20117;-68
2021/06/18 08:38:16;;;;;;;4.45;2.00;;;26.10;52.00;;;;;;5034358;28;20028;-69
2021/06/18 08:40:41;;;;;;;3.63;2.00;;;26.10;52.00;;;;;;5034078;28;20045;-68
2021/06/18 08:43:07;;;;;;;6.05;2.40;;;26.10;52.00;;;;;;5033760;28;20064;-69
2021/06/18 08:45:32;;;;;;;3.88;2.03;;;26.10;52.00;;;;;;5033703;28;20049;-69
2021/06/18 08:47:58;;;;;;;3.47;2.17;;;26.10;52.00;;;;;;5033620;28;20384;-68
2021/06/18 08:50:24;;;;;;;2.30;1.55;;;26.20;52.00;;;;;;5034076;28;20453;-68
2021/06/18 08:52:52;;;;;;;4.85;2.25;;;26.20;52.00;;;;;;5033293;28;20029;-69
2021/06/18 08:55:20;;;;;;;4.07;2.05;;;26.20;52.00;;;;;;5033629;28;20028;-69
2021/06/18 08:57:50;;;;;;;3.40;1.83;;;26.20;51.90;;;;;;5033560;28;20094;-68
2021/06/18 09:00:18;;;;;;;2.88;1.70;;;26.20;51.90;;;;;;5034009;28;20029;-69
2021/06/18 09:02:44;;;;;;;4.47;2.10;;;26.20;51.90;;;;;;5033514;28;20112;-68
2021/06/18 09:05:12;;;;;;;3.08;1.98;;;26.20;51.90;;;;;;5033443;28;20057;-70
2021/06/18 09:07:59;;;;;;;4.00;2.17;;;26.20;51.90;;;;;;5049771;28;20067;-68
2021/06/18 09:10:40;;;;;;;3.60;1.75;;;26.20;51.90;;;;;;5049127;28;20029;-68
2021/06/18 09:13:12;;;;;;;3.97;1.90;;;26.20;51.90;;;;;;5033831;28;20030;-68
2021/06/18 09:15:50;;;;;;;3.42;1.58;;;26.20;51.90;;;;;;5033519;28;20110;-68
2021/06/18 09:18:26;;;;;;;3.25;1.88;;;26.30;51.90;;;;;;5034065;28;20022;-68
2021/06/18 09:20:54;;;;;;;3.70;2.13;;;26.20;52.00;;;;;;5033120;28;20045;-68
2021/06/18 09:23:28;;;;;;;3.05;1.80;;;26.20;52.00;;;;;;5049005;28;20036;-68
2021/06/18 09:26:21;;;;;;;3.15;1.88;;;26.20;52.10;;;;;;5035374;28;20089;-69
2021/06/18 09:29:06;;;;;;;3.83;2.00;;;26.20;52.10;;;;;;5040804;28;20025;-69
2021/06/18 09:31:51;;;;;;;3.70;2.03;;;26.10;52.20;;;;;;5034974;28;20032;-69
2021/06/18 09:34:48;;;;;;;3.17;1.90;;;26.10;52.20;;;;;;5034085;28;20108;-69
2021/06/18 09:37:30;;;;;;;2.65;1.60;;;26.20;52.20;;;;;;5033844;28;20017;-69
2021/06/18 09:40:06;;;;;;;3.70;1.48;;;26.20;52.20;;;;;;5033812;28;20040;-69
2021/06/18 09:42:46;;;;;;;3.60;1.80;;;26.20;52.10;;;;;;5033442;28;20488;-69
2021/06/18 09:45:13;;;;;;;2.90;1.65;;;26.20;52.10;;;;;;5032903;28;20061;-70
2021/06/18 09:47:40;;;;;;;2.85;1.77;;;26.20;52.10;;;;;;5033099;28;20116;-69
2021/06/18 09:50:26;;;;;;;3.20;2.05;;;26.20;52.10;;;;;;5032843;28;20025;-70
2021/06/18 09:53:09;;;;;;;4.05;2.00;;;26.20;52.00;;;;;;5033108;28;20120;-70
2021/06/18 09:55:34;;;;;;;3.47;2.10;;;26.20;52.10;;;;;;5033283;28;20025;-70
2021/06/18 09:58:00;;;;;;;3.90;1.88;;;26.20;52.10;;;;;;5032769;28;20037;-69
2021/06/18 10:00:26;;;;;;;3.80;1.92;;;26.20;52.00;;;;;;5032746;28;20105;-70
2021/06/18 10:02:56;;;;;;;4.13;1.90;;;26.30;52.00;;;;;;5032729;28;20477;-69
2021/06/18 10:05:26;;;;;;;3.45;1.83;;;26.30;52.00;;;;;;5032762;28;20026;-70
2021/06/18 10:07:54;;;;;;;7.03;2.47;;;26.30;52.00;;;;;;5037422;28;20076;-70
2021/06/18 10:10:21;;;;;;;2.80;1.80;;;26.30;52.10;;;;;;5035070;28;20032;-70
2021/06/18 10:12:47;;;;;;;3.30;1.65;;;26.30;52.00;;;;;;5036560;28;20026;-69
2021/06/18 10:15:21;;;;;;;3.78;1.88;;;26.30;52.10;;;;;;5036530;28;20033;-70
2021/06/18 10:17:47;;;;;;;;;;;26.30;52.00;;;;;;5037236;28;20478;-70
2021/06/18 10:20:16;;;;;;;2.42;1.48;;;26.30;52.00;;;;;;5052192;28;20339;-69
2021/06/18 10:22:53;;;;;;;4.15;2.50;;;26.40;51.90;;;;;;5036460;28;20041;-70
2021/06/18 10:25:27;;;;;;;3.30;1.70;;;26.30;52.00;;;;;;5036415;28;20113;-70
2021/06/18 10:27:54;;;;;;;3.13;1.83;;;26.30;52.00;;;;;;5036856;28;20021;-69
2021/06/18 10:30:23;;;;;;;3.75;1.77;;;26.40;52.00;;;;;;5051802;28;20129;-70
2021/06/18 10:32:49;;;;;;;3.70;1.80;;;26.30;52.00;;;;;;5051586;28;20022;-70
2021/06/18 10:35:40;;;;;;;4.68;1.95;;;26.30;52.00;;;;;;5036082;28;20155;-70
2021/06/18 10:38:35;;;;;;;2.60;1.65;;;26.30;52.10;;;;;;5036537;28;20100;-69
2021/06/18 10:41:17;;;;;;;3.47;1.95;;;26.30;52.00;;;;;;5035626;28;20038;-70
2021/06/18 10:43:43;;;;;;;3.35;1.52;;;26.30;52.00;;;;;;5036180;28;20379;-70
2021/06/18 10:46:12;;;;;;;3.50;1.90;;;26.40;51.90;;;;;;5035936;28;20084;-69
2021/06/18 10:48:47;;;;;;;3.22;1.98;;;26.40;51.90;;;;;;5036183;28;20022;-69
2021/06/18 10:51:28;;;;;;;2.72;1.80;;;26.40;51.90;;;;;;5035976;28;20033;-69
2021/06/18 10:54:04;;;;;;;3.47;1.90;;;26.40;51.80;;;;;;5051072;28;20045;-70
2021/06/18 10:56:48;;;;;;;2.42;1.50;;;26.50;51.80;;;;;;5036170;28;20079;-69
2021/06/18 10:59:38;;;;;;;3.97;2.05;;;26.50;51.80;;;;;;5035951;28;20036;-70
2021/06/18 11:02:26;;;;;;;3.67;2.03;;;26.40;51.80;;;;;;5035813;28;20021;-69
2021/06/18 11:04:53;;;;;;;2.45;1.60;;;26.50;51.80;;;;;;5035460;28;20029;-69
2021/06/18 11:07:28;;;;;;;3.92;1.90;;;26.50;51.80;;;;;;5035588;28;20535;-70
2021/06/18 11:09:56;;;;;;;3.78;2.10;;;26.50;51.80;;;;;;5035558;28;20477;-70
2021/06/18 11:12:25;;;;;;;4.65;2.30;;;26.50;51.70;;;;;;5035752;28;20024;-70
2021/06/18 11:14:52;;;;;;;3.00;1.90;;;26.50;51.80;;;;;;5035332;28;20495;-69
2021/06/18 11:17:36;;;;;;;2.65;1.85;;;26.50;51.80;;;;;;5035571;28;20037;-68
2021/06/18 11:20:04;;;;;;;;;;;26.50;51.80;;;;;;5036002;28;20021;-70
2021/06/18 11:22:47;;;;;;;2.80;1.67;;;26.50;51.80;;;;;;5034400;28;19909;-69
2021/06/18 11:25:35;;;;;;;3.53;1.75;;;26.50;51.80;;;;;;5035652;28;20049;-69
2021/06/18 11:28:19;;;;;;;2.88;1.50;;;26.50;51.80;;;;;;5036984;28;20046;-69
2021/06/18 11:31:17;;;;;;;2.78;1.55;;;26.50;51.80;;;;;;5036071;28;20030;-69
2021/06/18 11:33:46;;;;;;;3.00;1.70;;;26.50;51.70;;;;;;5035625;28;20120;-69
2021/06/18 11:36:16;;;;;;;2.75;1.85;;;26.50;51.70;;;;;;5035893;28;20079;-69
2021/06/18 11:38:43;;;;;;;2.67;1.67;;;26.60;51.70;;;;;;5035160;28;20053;-69
2021/06/18 11:41:10;;;;;;;3.47;1.95;;;26.60;51.60;;;;;;5035296;28;20377;-69
2021/06/18 11:43:38;;;;;;;2.63;1.40;;;26.60;51.70;;;;;;5035122;28;20130;-69
2021/06/18 11:46:05;;;;;;;4.53;1.85;;;26.70;51.50;;;;;;5035055;28;20048;-69
2021/06/18 11:48:31;;;;;;;4.85;2.03;;;26.70;51.40;;;;;;5035062;28;20029;-69
2021/06/18 11:50:56;;;;;;;3.25;1.92;;;26.70;51.40;;;;;;5034693;28;20029;-69
2021/06/18 11:53:22;;;;;;;5.45;2.40;;;26.80;51.40;;;;;;5034894;28;20033;-69
2021/06/18 11:55:59;;;;;;;1.90;1.42;;;26.80;51.30;;;;;;5034546;28;20025;-69
2021/06/18 11:58:36;;;;;;;2.50;1.60;;;26.80;51.30;;;;;;5034904;28;20057;-69
2021/06/18 12:01:17;;;;;;;2.45;1.55;;;26.90;51.30;;;;;;5034674;28;20032;-69
2021/06/18 12:03:46;;;;;;;2.50;1.58;;;26.90;51.20;;;;;;5034706;28;20056;-68
2021/06/18 12:06:18;;;;;;;4.13;1.58;;;26.90;51.20;;;;;;5035024;28;20131;-69
2021/06/18 12:09:13;;;;;;;3.30;1.52;;;26.90;51.10;;;;;;5034702;28;20036;-69
2021/06/18 12:11:40;;;;;;;3.85;2.13;;;27.00;51.10;;;;;;5034205;28;20034;-69
2021/06/18 12:14:07;;;;;;;2.40;1.20;;;27.00;51.10;;;;;;5034474;28;20481;-69
2021/06/18 12:16:35;;;;;;;2.50;1.50;;;27.00;51.00;;;;;;5034303;28;20036;-70
2021/06/18 12:19:26;;;;;;;2.67;1.40;;;27.00;50.90;;;;;;5034495;28;20036;-69
2021/06/18 12:22:08;;;;;;;1.98;1.33;;;27.10;50.90;;;;;;5037967;28;20037;-70
2021/06/18 12:24:43;;;;;;;4.05;2.10;;;27.10;50.80;;;;;;5036334;28;20437;-69
2021/06/18 12:27:28;;;;;;;2.17;1.27;;;27.10;50.80;;;;;;5034716;28;20025;-69
2021/06/18 12:29:56;;;;;;;2.05;1.10;;;27.20;50.80;;;;;;5034189;28;20060;-69
2021/06/18 12:32:27;;;;;;;4.70;1.58;;;27.30;50.50;;;;;;5033636;28;20497;-69
2021/06/18 12:35:00;;;;;;;3.78;1.35;;;27.30;50.60;;;;;;5034007;28;20029;-69
2021/06/18 12:37:29;;;;;;;2.03;1.25;;;27.40;50.50;;;;;;5033951;28;20037;-69
2021/06/18 12:39:56;;;;;;;2.45;1.60;;;27.40;50.50;;;;;;5033856;28;20034;-69
2021/06/18 12:42:30;;;;;;;2.22;1.10;;;27.40;50.40;;;;;;5033941;28;20521;-69
2021/06/18 12:45:14;;;;;;;2.88;1.60;;;27.50;50.40;;;;;;5033995;28;20405;-69
2021/06/18 12:47:45;;;;;;;4.43;1.73;;;27.50;50.20;;;;;;5033986;28;20045;-69
2021/06/18 12:50:21;;;;;;;2.42;1.45;;;27.50;50.20;;;;;;5033876;28;20084;-69
2021/06/18 12:52:51;;;;;;;3.10;1.52;;;27.60;50.20;;;;;;5032566;28;20021;-69
2021/06/18 12:55:29;;;;;;;2.33;1.40;;;27.70;50.00;;;;;;5033716;28;20036;-69
2021/06/18 12:58:11;;;;;;;3.80;1.25;;;27.70;50.10;;;;;;5033508;28;20028;-69
2021/06/18 13:00:42;;;;;;;2.75;1.55;;;27.80;49.90;;;;;;5033595;28;20105;-69