Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:13;;;;;;;160.78;48.83;;;;;;;-5.33;100.00;102271.57;1806661;78;21004;-94
2022/02/15 00:03:39;;;;;;;143.05;47.08;;;;;;;-5.33;100.00;102268.11;1806476;78;21075;-93
2022/02/15 00:06:05;;;;;;;154.45;47.58;;;;;;;-5.34;100.00;102262.02;1806497;79;21631;-94
2022/02/15 00:08:30;;;;;;;144.32;46.95;;;;;;;-5.34;100.00;102261.19;1807142;79;20885;-94
2022/02/15 00:10:56;;;;;;;135.52;44.27;;;;;;;-5.37;100.00;102261.42;1806496;78;21045;-94
2022/02/15 00:13:22;;;;;;;130.78;45.40;;;;;;;-5.35;100.00;102258.22;1806312;78;20939;-94
2022/02/15 00:15:48;;;;;;;136.40;47.05;;;;;;;-5.34;100.00;102260.70;1806606;78;21653;-94
2022/02/15 00:18:14;;;;;;;143.45;47.30;;;;;;;-5.34;100.00;102252.00;1806389;78;20885;-94
2022/02/15 00:20:41;;;;;;;130.67;44.95;;;;;;;-5.31;100.00;102257.02;1806507;78;21055;-94
2022/02/15 00:23:07;;;;;;;117.77;41.13;;;;;;;-5.35;100.00;102249.85;1806043;78;22265;-93
2022/02/15 00:25:34;;;;;;;119.70;41.77;;;;;;;-5.30;100.00;102249.00;1806223;79;20988;-93
2022/02/15 00:27:59;;;;;;;114.52;38.92;;;;;;;-5.28;100.00;102248.91;1806467;79;26991;-93
2022/02/15 00:30:25;;;;;;;106.50;37.03;;;;;;;-5.25;100.00;102244.25;1806653;78;20884;-93
2022/02/15 00:32:52;;;;;;;130.63;42.75;;;;;;;-5.23;100.00;102244.64;1806691;79;20959;-94
2022/02/15 00:35:18;;;;;;;123.62;42.70;;;;;;;-5.23;100.00;102245.47;1806402;79;21531;-94
2022/02/15 00:37:44;;;;;;;112.57;39.00;;;;;;;-5.26;100.00;102243.91;1802298;79;21065;-94
2022/02/15 00:40:12;;;;;;;113.77;37.48;;;;;;;-5.25;100.00;102243.42;1806464;79;20971;-94
2022/02/15 00:42:39;;;;;;;107.32;37.15;;;;;;;-5.25;100.00;102236.38;1806461;78;20984;-93
2022/02/15 00:45:07;;;;;;;112.15;37.55;;;;;;;-5.23;100.00;102235.44;1806390;79;21023;-95
2022/02/15 00:47:33;;;;;;;106.27;38.17;;;;;;;-5.26;100.00;102239.96;1806600;78;21054;-95
2022/02/15 00:50:00;;;;;;;106.70;38.75;;;;;;;-5.24;100.00;102235.89;1806468;78;21568;-94
2022/02/15 00:52:27;;;;;;;109.83;36.95;;;;;;;-5.25;100.00;102235.54;1806602;79;20979;-94
2022/02/15 00:54:54;;;;;;;115.72;37.00;;;;;;;-5.26;100.00;102225.99;1806816;78;21027;-94
2022/02/15 00:57:24;;;;;;;97.27;34.80;;;;;;;-5.26;100.00;102229.45;1806874;78;21630;-94
2022/02/15 00:59:51;;;;;;;112.00;37.15;;;;;;;-5.23;100.00;102234.13;1806510;79;21137;-94
2022/02/15 01:02:18;;;;;;;113.72;37.25;;;;;;;-5.21;100.00;102232.20;1806468;79;21091;-93
2022/02/15 01:04:44;;;;;;;110.48;36.05;;;;;;;-5.21;100.00;102227.77;1806361;78;20952;-94
2022/02/15 01:07:11;;;;;;;108.07;36.20;;;;;;;-5.19;100.00;102223.25;1806587;78;21003;-94
2022/02/15 01:09:37;;;;;;;105.78;35.30;;;;;;;-5.18;100.00;102213.57;1807092;78;21031;-94
2022/02/15 01:12:04;;;;;;;117.10;34.92;;;;;;;-5.19;100.00;102221.10;1806713;78;21028;-94
2022/02/15 01:14:30;;;;;;;117.75;36.30;;;;;;;-5.19;100.00;102221.10;1806643;79;20996;-94
2022/02/15 01:16:56;;;;;;;103.55;35.50;;;;;;;-5.19;100.00;102221.10;1806725;79;20896;-94
2022/02/15 01:19:21;;;;;;;109.80;37.35;;;;;;;-5.22;100.00;102216.91;1807269;78;20892;-95
2022/02/15 01:21:47;;;;;;;101.95;34.67;;;;;;;-5.22;100.00;102221.34;1806656;78;20975;-94
2022/02/15 01:24:13;;;;;;;105.85;35.85;;;;;;;-5.24;100.00;102222.75;1806558;79;21201;-94
2022/02/15 01:26:39;;;;;;;107.07;35.80;;;;;;;-5.25;100.00;102225.03;1806554;78;24548;-94
2022/02/15 01:29:05;;;;;;;107.90;37.48;;;;;;;-5.26;100.00;102224.20;1806689;79;20924;-93
2022/02/15 01:31:31;;;;;;;104.63;35.68;;;;;;;-5.27;100.00;102225.61;1806449;79;20928;-94
2022/02/15 01:33:57;;;;;;;113.08;36.53;;;;;;;-5.29;100.00;102220.97;1807143;79;21705;-94
2022/02/15 01:36:23;;;;;;;111.03;35.33;;;;;;;-5.32;100.00;102219.89;1806611;79;21109;-94
2022/02/15 01:38:49;;;;;;;112.80;35.03;;;;;;;-5.34;100.00;102225.73;1781636;79;20933;-94
2022/02/15 01:41:15;;;;;;;117.15;35.95;;;;;;;-5.36;100.00;102222.37;1806886;79;20900;-94
2022/02/15 01:43:44;;;;;;;119.05;39.33;;;;;;;-5.39;100.00;102219.97;1807488;78;21047;-94
2022/02/15 01:46:11;;;;;;;124.47;39.92;;;;;;;-5.41;100.00;102220.55;1806731;78;21359;-94
2022/02/15 01:48:39;;;;;;;120.72;38.20;;;;;;;-5.41;100.00;102225.36;1806801;78;21054;-94
2022/02/15 01:51:06;;;;;;;118.90;39.45;;;;;;;-5.40;100.00;102220.45;1806199;78;21086;-93
2022/02/15 01:53:33;;;;;;;122.42;39.35;;;;;;;-5.38;100.00;102225.12;1806740;79;20981;-94
2022/02/15 01:56:00;;;;;;;120.22;39.35;;;;;;;-5.37;100.00;102222.84;1806614;79;21086;-94
2022/02/15 01:58:26;;;;;;;119.97;38.23;;;;;;;-5.38;100.00;102228.20;1806393;79;20971;-94
2022/02/15 02:00:53;;;;;;;120.92;38.67;;;;;;;-5.43;100.00;102224.62;1806716;79;21562;-94
2022/02/15 02:03:19;;;;;;;130.25;42.25;;;;;;;-5.48;100.00;102225.44;1806608;79;21039;-94
2022/02/15 02:05:48;;;;;;;123.55;41.42;;;;;;;-5.51;100.00;102230.92;1806717;78;21599;-94
2022/02/15 02:08:23;;;;;;;133.03;40.95;;;;;;;-5.51;100.00;102230.92;1806299;78;21552;-94
2022/02/15 02:10:50;;;;;;;232.10;67.82;;;;;;;-5.54;100.00;102229.36;1803480;79;20996;-93
2022/02/15 02:13:17;;;;;;;198.20;61.95;;;;;;;-5.54;100.00;102229.36;1806629;78;21627;-94
2022/02/15 02:15:44;;;;;;;176.32;56.20;;;;;;;-5.54;100.00;102241.17;1806417;78;20995;-93
2022/02/15 02:18:11;;;;;;;170.02;55.35;;;;;;;-5.55;100.00;102237.36;1806511;78;21000;-93
2022/02/15 02:20:39;;;;;;;164.90;53.42;;;;;;;-5.54;100.00;102232.46;1806354;78;20976;-93
2022/02/15 02:23:10;;;;;;;154.23;49.83;;;;;;;-5.53;100.00;102232.81;1806374;78;20991;-93
2022/02/15 02:25:36;;;;;;;163.05;50.85;;;;;;;-5.53;100.00;102232.81;1803809;78;21120;-94
2022/02/15 02:28:04;;;;;;;160.12;50.10;;;;;;;-5.56;100.00;102227.34;1804051;79;26191;-94
2022/02/15 02:30:30;;;;;;;167.28;53.00;;;;;;;-5.57;100.00;102224.81;1804167;79;21169;-94
2022/02/15 02:32:56;;;;;;;169.00;53.63;;;;;;;-5.59;100.00;102225.39;1804182;79;20999;-93
2022/02/15 02:35:22;;;;;;;181.00;56.75;;;;;;;-5.62;100.00;102229.08;1804577;79;21480;-93
2022/02/15 02:37:49;;;;;;;175.62;55.45;;;;;;;-5.62;100.00;102225.14;1804014;79;21127;-93
2022/02/15 02:40:16;;;;;;;171.98;56.13;;;;;;;-5.62;100.00;102222.99;1803691;79;21039;-93
2022/02/15 02:42:42;;;;;;;199.65;61.05;;;;;;;-5.64;100.00;102229.69;1804405;79;21512;-94
2022/02/15 02:45:12;;;;;;;179.15;59.75;;;;;;;-5.66;100.00;102226.81;1804109;79;21039;-93
2022/02/15 02:47:46;;;;;;;182.88;59.23;;;;;;;-5.66;100.00;102221.56;1803711;79;21043;-93
2022/02/15 02:50:14;;;;;;;198.85;61.50;;;;;;;-5.62;100.00;102225.14;1771698;80;21239;-93
2022/02/15 02:52:40;;;;;;;194.60;61.15;;;;;;;-5.59;100.00;102224.08;1771616;81;21079;-92
2022/02/15 02:55:08;;;;;;;185.70;60.85;;;;;;;-5.58;100.00;102231.86;1771800;81;21529;-93
2022/02/15 02:57:35;;;;;;;193.78;60.55;;;;;;;-5.58;100.00;102227.09;1771810;81;21076;-93
2022/02/15 03:00:09;;;;;;;185.15;60.88;;;;;;;-5.58;100.00;102224.46;1771498;81;21036;-93
2022/02/15 03:02:35;;;;;;;195.43;62.40;;;;;;;-5.56;100.00;102233.04;1771916;81;21142;-93
2022/02/15 03:05:01;;;;;;;188.30;62.48;;;;;;;-5.58;100.00;102228.40;1771635;81;21651;-93
2022/02/15 03:07:27;;;;;;;200.43;63.25;;;;;;;-5.58;100.00;102232.34;1771893;81;20996;-93
2022/02/15 03:09:53;;;;;;;193.97;65.50;;;;;;;-5.57;100.00;102234.84;1772208;81;20893;-93
2022/02/15 03:12:19;;;;;;;181.35;61.25;;;;;;;-5.56;100.00;102234.36;1772018;81;20889;-93
2022/02/15 03:14:47;;;;;;;191.35;61.92;;;;;;;-5.58;100.00;102241.05;1772263;81;21099;-93
2022/02/15 03:17:13;;;;;;;188.20;58.98;;;;;;;-5.57;100.00;102237.47;1771552;81;21107;-93
2022/02/15 03:19:38;;;;;;;173.50;57.83;;;;;;;-5.58;100.00;102234.48;1771782;81;20971;-93
2022/02/15 03:22:05;;;;;;;175.40;53.98;;;;;;;-5.58;100.00;102233.17;1771901;81;21044;-93
2022/02/15 03:24:33;;;;;;;189.55;57.62;;;;;;;-5.58;100.00;102231.86;1774692;79;21011;-93
2022/02/15 03:26:58;;;;;;;184.45;57.95;;;;;;;-5.57;100.00;102231.38;1790180;80;21074;-94
2022/02/15 03:29:24;;;;;;;167.65;56.65;;;;;;;-5.56;100.00;102228.66;1790349;80;20872;-93
2022/02/15 03:31:50;;;;;;;167.47;55.80;;;;;;;-5.54;100.00;102226.73;1789946;80;20951;-92
2022/02/15 03:34:17;;;;;;;171.68;55.23;;;;;;;-5.54;100.00;102227.21;1790343;80;21515;-93
2022/02/15 03:36:43;;;;;;;172.47;55.05;;;;;;;-5.57;100.00;102230.89;1789924;80;21026;-93
2022/02/15 03:39:10;;;;;;;177.20;56.55;;;;;;;-5.59;100.00;102236.77;1790309;80;21037;-93
2022/02/15 03:44:22;;;;;;;172.87;54.38;;;;;;;-5.59;100.00;102235.45;1790160;80;21011;-94
2022/02/15 03:46:50;;;;;;;184.75;57.03;;;;;;;-5.60;100.00;102236.86;1801795;78;21007;-94
2022/02/15 03:49:18;;;;;;;174.47;54.13;;;;;;;-5.61;100.00;102235.19;1776567;80;21554;-94
2022/02/15 03:51:44;;;;;;;167.70;54.53;;;;;;;-5.63;100.00;102233.98;1776424;80;21622;-95
2022/02/15 03:54:10;;;;;;;171.18;54.88;;;;;;;-5.63;100.00;102237.92;1776875;80;20996;-94
2022/02/15 03:56:37;;;;;;;155.52;51.15;;;;;;;-5.63;100.00;102231.84;1776502;80;21059;-95
2022/02/15 03:59:06;;;;;;;151.00;52.25;;;;;;;-5.65;100.00;102227.16;1776453;80;21023;-94
2022/02/15 04:01:33;;;;;;;139.32;47.55;;;;;;;-5.61;100.00;102224.69;1776179;80;21579;-95
2022/02/15 04:03:59;;;;;;;150.42;49.13;;;;;;;-5.59;100.00;102219.69;1776983;80;21019;-94
2022/02/15 04:06:25;;;;;;;148.10;48.40;;;;;;;-5.54;100.00;102229.36;1776622;80;21148;-95
2022/02/15 04:08:51;;;;;;;124.72;43.52;;;;;;;-5.53;100.00;102217.92;1776825;80;26544;-94
2022/02/15 04:11:17;;;;;;;138.90;44.03;;;;;;;-5.49;100.00;102221.15;1776816;80;21969;-95
2022/02/15 04:13:43;;;;;;;133.35;42.25;;;;;;;-5.48;100.00;102224.13;1776699;80;21109;-93
2022/02/15 04:16:10;;;;;;;128.72;43.55;;;;;;;-5.50;100.00;102218.14;1776768;80;21941;-94
2022/02/15 04:18:43;;;;;;;122.72;41.33;;;;;;;-5.52;100.00;102214.81;1776393;80;21512;-94
2022/02/15 04:21:04;;;;;;;130.95;41.80;;;;;;;-5.53;100.00;102222.31;1772622;80;21081;-94
2022/02/15 04:23:30;;;;;;;124.72;41.92;;;;;;;-5.56;100.00;102223.84;1776704;80;20841;-94
2022/02/15 04:25:56;;;;;;;126.35;41.42;;;;;;;-5.59;100.00;102221.45;1776289;80;21650;-94
2022/02/15 04:28:22;;;;;;;118.80;38.92;;;;;;;-5.63;100.00;102222.16;1776490;80;21068;-94
2022/02/15 04:30:48;;;;;;;120.05;39.45;;;;;;;-5.69;100.00;102214.74;1750971;80;21090;-93
2022/02/15 04:33:15;;;;;;;113.30;39.30;;;;;;;-5.75;100.00;102221.77;1776724;80;26584;-95
2022/02/15 04:35:41;;;;;;;120.87;37.93;;;;;;;-5.80;100.00;102218.62;1776468;80;21419;-94
2022/02/15 04:38:07;;;;;;;116.82;39.80;;;;;;;-5.83;100.00;102217.06;1776844;80;21725;-94
2022/02/15 04:40:33;;;;;;;117.05;38.92;;;;;;;-5.85;100.00;102220.75;1776704;80;21009;-94
2022/02/15 04:42:58;;;;;;;111.10;38.35;;;;;;;-5.87;100.00;102225.30;1776702;80;21030;-95
2022/02/15 04:45:27;;;;;;;114.32;40.23;;;;;;;-5.89;100.00;102224.55;1758972;79;26635;-95
2022/02/15 04:47:53;;;;;;;114.90;37.65;;;;;;;-5.83;100.00;102228.05;1814485;78;20944;-95
2022/02/15 04:50:19;;;;;;;110.40;35.50;;;;;;;-5.80;100.00;102235.69;1815076;78;21534;-95
2022/02/15 04:52:45;;;;;;;111.83;37.70;;;;;;;-5.78;100.00;102242.52;1815007;78;21140;-95
2022/02/15 04:55:11;;;;;;;100.33;36.20;;;;;;;-5.75;100.00;102240.97;1792157;79;20880;-95
2022/02/15 04:57:37;;;;;;;96.00;33.73;;;;;;;-5.72;100.00;102242.05;1814650;78;23975;-94
2022/02/15 05:00:05;;;;;;;91.42;32.53;;;;;;;-5.67;100.00;102245.67;1814736;78;20919;-93
2022/02/15 05:02:31;;;;;;;103.97;33.38;;;;;;;-5.63;100.00;102248.42;1814994;78;20967;-95
2022/02/15 05:04:58;;;;;;;90.38;32.08;;;;;;;-5.58;100.00;102255.49;1792205;79;21195;-94
2022/02/15 05:07:25;;;;;;;96.00;31.35;;;;;;;-5.57;100.00;102251.08;1814040;78;21011;-93
2022/02/15 05:09:52;;;;;;;99.35;30.70;;;;;;;-5.51;100.00;102251.93;1814245;78;21054;-91
2022/02/15 05:12:18;;;;;;;97.25;31.48;;;;;;;-5.45;100.00;102258.52;1814374;78;21027;-91
2022/02/15 05:14:44;;;;;;;96.72;30.85;;;;;;;-5.40;100.00;102255.91;1814670;78;20888;-93
2022/02/15 05:17:10;;;;;;;98.40;29.77;;;;;;;-5.33;100.00;102258.44;1814286;78;21056;-94
2022/02/15 05:19:39;;;;;;;92.20;30.25;;;;;;;-5.24;100.00;102259.53;1814547;79;20864;-94
2022/02/15 05:22:04;;;;;;;87.33;30.20;;;;;;;-5.14;100.00;102259.22;1791339;79;21027;-93
2022/02/15 05:24:35;;;;;;;93.10;30.57;;;;;;;-5.07;100.00;102254.33;1814229;78;21078;-93
2022/02/15 05:27:01;;;;;;;87.60;28.32;;;;;;;-4.93;100.00;102263.80;1813862;78;21043;-93
2022/02/15 05:29:27;;;;;;;77.67;25.65;;;;;;;-4.77;100.00;102261.66;1814576;78;21862;-96
2022/02/15 05:31:53;;;;;;;83.58;24.50;;;;;;;-4.07;100.00;102265.81;1814737;78;21507;-96
2022/02/15 05:34:19;;;;;;;76.12;24.75;;;;;;;-2.84;100.00;102268.90;1814809;78;21114;-94
2022/02/15 05:36:44;;;;;;;75.90;25.12;;;;;;;-2.09;100.00;102263.70;1814897;79;20872;-94
2022/02/15 05:39:11;;;;;;;99.95;29.63;;;;;;;-1.33;100.00;102262.59;1810679;79;20888;-94
2022/02/15 05:41:37;;;;;;;112.65;32.90;;;;;;;-0.29;100.00;102263.94;1814888;79;21515;-94
2022/02/15 05:44:03;;;;;;;95.10;30.08;;;;;;;0.51;100.00;102272.07;1814875;79;21345;-93
2022/02/15 05:46:29;;;;;;;92.70;28.92;;;;;;;1.21;100.00;102276.93;1815279;79;21010;-92
2022/02/15 05:48:55;;;;;;;88.47;29.98;;;;;;;1.83;100.00;102275.92;1792166;79;20876;-94
2022/02/15 05:51:21;;;;;;;90.10;29.92;;;;;;;2.36;100.00;102270.23;1814935;78;21637;-91
2022/02/15 05:53:47;;;;;;;74.37;28.00;;;;;;;2.98;100.00;102276.41;1814573;79;20972;-90
2022/02/15 05:56:13;;;;;;;69.40;25.15;;;;;;;3.91;100.00;102276.30;1814242;79;21535;-90
2022/02/15 05:58:39;;;;;;;68.17;25.00;;;;;;;4.46;100.00;102276.16;1791662;79;20987;-90
2022/02/15 06:01:06;;;;;;;68.97;25.50;;;;;;;5.46;100.00;102283.11;1814516;78;21023;-90
2022/02/15 06:06:17;;;;;;;60.03;23.25;;;;;;;7.09;100.00;102279.98;1814100;79;21063;-90
2022/02/15 06:08:43;;;;;;;53.83;21.50;;;;;;;8.66;100.00;102273.84;1814501;78;21026;-90
2022/02/15 06:11:09;;;;;;;52.75;21.23;;;;;;;9.97;100.00;102279.22;1814623;78;20884;-90
2022/02/15 06:13:35;;;;;;;50.58;19.10;;;;;;;11.19;100.00;102273.61;1814717;78;20927;-90
2022/02/15 06:16:01;;;;;;;52.30;22.25;;;;;;;12.60;100.00;102281.67;1814533;78;21022;-93
2022/02/15 06:18:27;;;;;;;56.70;22.67;;;;;;;13.48;76.84;102285.41;1814620;78;21061;-93
2022/02/15 06:20:53;;;;;;;53.60;22.42;;;;;;;13.84;64.53;102289.68;1814456;78;20880;-90
2022/02/15 06:23:19;;;;;;;56.08;22.48;;;;;;;14.07;57.60;102293.67;1814399;78;21003;-90
2022/02/15 06:25:45;;;;;;;59.98;22.75;;;;;;;14.38;55.45;102293.42;1809837;78;20853;-92
2022/02/15 06:28:11;;;;;;;65.15;25.55;;;;;;;15.05;55.30;102284.00;1806162;78;22275;-92
2022/02/15 06:30:37;;;;;;;64.72;25.00;;;;;;;15.75;54.20;102292.61;1806448;79;20991;-88
2022/02/15 06:33:05;;;;;;;61.33;26.07;;;;;;;16.17;48.32;102290.65;1806520;79;21034;-96
2022/02/15 06:35:31;;;;;;;73.80;28.25;;;;;;;15.91;46.57;102286.27;1784197;80;21098;-96
2022/02/15 06:37:57;;;;;;;71.33;27.98;;;;;;;16.37;44.96;102294.13;1783723;80;20957;-96
2022/02/15 06:40:29;;;;;;;64.87;28.17;;;;;;;16.58;43.56;102285.06;1784331;80;20925;-96
2022/02/15 06:42:55;;;;;;;66.20;28.07;;;;;;;16.91;43.12;102285.40;1704860;84;20959;-96
2022/02/15 06:45:21;;;;;;;73.42;30.12;;;;;;;17.19;41.68;102278.77;1706204;84;21588;-93
2022/02/15 06:47:47;;;;;;;71.55;30.10;;;;;;;16.81;39.01;102277.13;1705804;82;21077;-95
2022/02/15 06:50:13;;;;;;;72.87;31.33;;;;;;;16.44;39.85;102279.25;1705719;82;21770;-93
2022/02/15 06:52:47;;;;;;;67.95;30.17;;;;;;;17.08;39.69;102283.05;1705900;82;21069;-96
2022/02/15 06:55:09;;;;;;;74.37;29.00;;;;;;;16.86;37.57;102285.34;1704673;82;21037;-94
2022/02/15 06:57:35;;;;;;;74.70;29.92;;;;;;;16.72;38.01;102288.19;1705732;82;21013;-95
2022/02/15 07:00:01;;;;;;;74.03;30.05;;;;;;;17.08;38.08;102281.69;1706242;84;21032;-95
2022/02/15 07:02:27;;;;;;;65.28;29.77;;;;;;;17.85;37.55;102277.47;1705904;82;21065;-95
2022/02/15 07:05:05;;;;;;;69.07;30.57;;;;;;;18.58;37.55;102277.35;1705748;82;21128;-95
2022/02/15 07:07:45;;;;;;;68.90;28.95;;;;;;;18.93;34.88;102278.47;1641907;87;21581;-95
2022/02/15 07:10:13;;;;;;;68.07;28.83;;;;;;;18.94;33.77;102269.17;1563270;91;21134;-94
2022/02/15 07:12:42;;;;;;;62.58;27.35;;;;;;;18.92;34.23;102276.30;1419527;99;21170;-95
2022/02/15 07:15:09;;;;;;;62.93;28.02;;;;;;;18.88;33.64;102279.28;1420009;99;21671;-95
2022/02/15 07:17:38;;;;;;;60.00;27.70;;;;;;;19.21;33.47;102272.98;1419369;99;21112;-95
2022/02/15 07:20:13;;;;;;;63.25;27.20;;;;;;;19.27;32.55;102277.33;1405533;99;47411;-96
2022/02/15 07:22:43;;;;;;;58.98;26.00;;;;;;;19.25;32.21;102268.03;1362651;100;21066;-96
2022/02/15 07:25:19;;;;;;;55.40;26.07;;;;;;;19.16;31.60;102268.33;1375856;103;21036;-95
2022/02/15 07:27:45;;;;;;;60.17;24.87;;;;;;;19.41;31.86;102276.18;1375445;103;21715;-90
2022/02/15 07:30:11;;;;;;;59.25;25.92;;;;;;;19.16;31.79;102262.05;1374160;104;21177;-95
2022/02/15 07:32:38;;;;;;;53.90;25.37;;;;;;;19.09;31.29;102276.00;1374475;103;21134;-96
2022/02/15 07:35:04;;;;;;;58.30;26.40;;;;;;;18.98;31.32;102278.48;1374765;103;21154;-95
2022/02/15 07:37:38;;;;;;;58.63;26.15;;;;;;;19.10;31.39;102271.35;1375457;104;21043;-96
2022/02/15 07:40:22;;;;;;;53.35;25.20;;;;;;;19.64;31.62;102267.90;1378573;104;21375;-96
2022/02/15 07:43:01;;;;;;;55.03;25.43;;;;;;;20.06;30.79;102270.72;1364390;105;21258;-96
2022/02/15 07:45:40;;;;;;;60.60;27.50;;;;;;;19.82;30.71;102264.55;1331203;105;21267;-96
2022/02/15 07:48:21;;;;;;;52.60;23.95;;;;;;;19.91;30.98;102265.63;1352438;103;21052;-96
2022/02/15 07:53:22;;;;;;;51.68;22.35;;;;;;;20.23;28.77;102264.32;1367197;101;21140;-96
2022/02/15 07:55:57;;;;;;;53.25;23.75;;;;;;;19.92;29.94;102260.97;1382567;104;21161;-96
2022/02/15 07:58:25;;;;;;;53.38;23.45;;;;;;;19.86;29.42;102260.73;1380702;101;21177;-96
2022/02/15 08:00:51;;;;;;;49.70;24.05;;;;;;;19.68;30.05;102258.90;1380278;102;21161;-96
2022/02/15 08:03:18;;;;;;;59.05;23.47;;;;;;;19.73;29.63;102258.04;1369635;102;21054;-96
2022/02/15 08:05:44;;;;;;;54.08;25.85;;;;;;;20.09;30.24;102265.53;1384828;101;21210;-96
2022/02/15 08:08:11;;;;;;;50.10;23.83;;;;;;;20.43;29.47;102258.70;1421670;98;21245;-96
2022/02/15 08:15:58;;;;;;;50.45;22.62;;;;;;;20.52;29.02;102258.09;1358717;105;21094;-94
2022/02/15 08:18:24;;;;;;;44.48;21.15;;;;;;;20.53;28.14;102252.91;1359669;105;21215;-95
2022/02/15 08:20:51;;;;;;;48.23;23.73;;;;;;;20.18;29.46;102250.69;1359447;105;21183;-95
2022/02/15 08:23:17;;;;;;;54.35;23.52;;;;;;;20.74;28.62;102253.02;1360377;105;21302;-94
2022/02/15 08:25:43;;;;;;;44.58;21.82;;;;;;;20.42;28.01;102254.34;1344074;105;21143;-94
2022/02/15 08:28:12;;;;;;;47.62;22.22;;;;;;;20.34;28.85;102254.94;1357079;105;21766;-94
2022/02/15 08:33:12;;;;;;;53.75;22.50;;;;;;;20.46;28.34;102254.58;1410517;99;21237;-96
2022/02/15 08:35:39;;;;;;;51.02;20.90;;;;;;;20.53;28.46;102252.38;1404929;102;21149;-94
2022/02/15 08:38:05;;;;;;;44.70;18.55;;;;;;;21.27;29.06;102240.68;1452437;98;21146;-96
2022/02/15 08:40:32;;;;;;;38.28;18.35;;;;;;;22.01;27.23;102238.93;1422959;100;21151;-96
2022/02/15 08:43:03;;;;;;;48.15;22.05;;;;;;;22.13;27.64;102247.53;1483801;96;21149;-96
2022/02/15 08:45:35;;;;;;;41.35;19.25;;;;;;;21.61;27.63;102241.67;1477651;95;21144;-96
2022/02/15 08:48:13;;;;;;;;;;;;;;;;;;;;;
2022/02/15 08:50:46;;;;;;;;;;;;;;;;;;;;;
2022/02/15 08:53:05;;;;;;;24.52;11.00;;;;;;;21.00;27.20;102245.37;1364925;104;21864;-96
2022/02/15 08:55:31;;;;;;;24.50;10.80;;;;;;;21.17;27.07;102238.04;1339831;107;21171;-95
2022/02/15 08:57:58;;;;;;;19.55;9.35;;;;;;;20.33;27.24;102240.18;1339631;107;21142;-95
2022/02/15 09:00:38;;;;;;;;;;;;;;;;;;;;;
2022/02/15 09:02:56;;;;;;;;;;;;;;;16.32;28.93;102239.95;1322980;107;21680;-96
2022/02/15 09:05:23;;;;;;;15.75;6.12;;;;;;;14.51;30.90;102237.01;1317820;107;20198;-95
2022/02/15 09:07:49;;;;;;;23.87;8.75;;;;;;;12.79;31.68;102235.05;1346403;106;21251;-96
2022/02/15 09:10:16;;;;;;;14.47;6.15;;;;;;;11.34;33.68;102230.89;1348644;106;21247;-95
2022/02/15 09:12:45;;;;;;;24.25;9.53;;;;;;;10.70;33.99;102229.43;1350142;106;21190;-95
2022/02/15 09:15:13;;;;;;;16.60;4.90;;;;;;;9.95;35.48;102231.46;1317517;108;21146;-95
2022/02/15 09:17:40;;;;;;;13.85;5.08;;;;;;;9.00;37.19;102226.27;1328492;107;21275;-93
2022/02/15 09:20:10;;;;;;;15.25;5.03;;;;;;;9.00;37.19;102226.27;1328608;106;21293;-92
2022/02/15 09:22:40;;;;;;;12.53;4.85;;;;;;;8.43;38.53;102222.36;1354099;105;21158;-94
2022/02/15 09:25:06;;;;;;;18.50;5.97;;;;;;;7.95;40.09;102219.24;1370472;103;21257;-94
2022/02/15 09:27:33;;;;;;;20.55;8.20;;;;;;;7.55;40.16;102215.57;1392647;103;21207;-93
2022/02/15 09:30:06;;;;;;;11.05;4.47;;;;;;;7.18;41.49;102214.98;1392801;102;21256;-92
2022/02/15 09:33:11;;;;;;;;;;;;;;;;;;;;;
2022/02/15 09:35:49;;;;;;;12.63;4.53;;;;;;;6.67;42.42;102209.86;1338951;104;21118;-92
2022/02/15 09:38:16;;;;;;;14.03;4.30;;;;;;;6.35;42.91;102207.55;1332483;107;21852;-92
2022/02/15 09:43:28;;;;;;;13.65;4.55;;;;;;;6.06;44.04;102201.80;1334419;107;21074;-92
2022/02/15 09:45:55;;;;;;;15.88;5.60;;;;;;;5.92;45.05;102203.98;1338729;107;21697;-92
2022/02/15 09:48:24;;;;;;;14.40;4.97;;;;;;;5.89;45.93;102194.99;1338862;106;21145;-91
2022/02/15 09:50:52;;;;;;;11.85;4.33;;;;;;;5.95;46.46;102192.11;1314324;105;21177;-90
2022/02/15 09:53:19;;;;;;;12.03;4.67;;;;;;;5.96;46.08;102187.06;1330071;106;21191;-91
2022/02/15 09:55:45;;;;;;;12.98;4.15;;;;;;;5.95;46.48;102182.22;1330271;106;21165;-91
2022/02/15 09:58:11;;;;;;;10.60;3.77;;;;;;;5.95;46.22;102182.73;1330268;106;21592;-90
2022/02/15 10:00:37;;;;;;;10.85;4.65;;;;;;;5.88;46.56;102187.97;1327158;107;21113;-91
2022/02/15 10:03:03;;;;;;;12.00;4.67;;;;;;;5.73;46.71;102175.97;1326011;108;21232;-90
2022/02/15 10:05:34;;;;;;;12.23;4.00;;;;;;;5.69;46.96;102172.84;1326296;108;21039;-91
2022/02/15 10:08:01;;;;;;;14.93;4.80;;;;;;;5.73;46.76;102173.30;1326071;108;21221;-91
2022/02/15 10:10:32;;;;;;;9.83;3.62;;;;;;;5.75;46.88;102165.92;1325992;108;21123;-90
2022/02/15 10:13:13;;;;;;;9.33;3.47;;;;;;;5.81;46.73;102162.48;1334733;106;21208;-89
2022/02/15 10:15:42;;;;;;;8.80;3.30;;;;;;;5.80;47.02;102158.68;1337699;105;21689;-92
2022/02/15 10:18:16;;;;;;;15.80;4.35;;;;;;;5.79;47.09;102152.47;1340044;106;21126;-91
2022/02/15 10:20:46;;;;;;;9.63;3.30;;;;;;;5.83;47.25;102155.11;1359704;102;21209;-92
2022/02/15 10:23:29;;;;;;;9.53;3.30;;;;;;;5.88;47.11;102144.67;1386947;102;21650;-93
2022/02/15 10:25:56;;;;;;;;;;;;;;;5.90;47.28;102136.44;1388640;102;21200;-92
2022/02/15 10:28:28;;;;;;;8.85;3.60;;;;;;;5.94;48.01;102129.71;1385931;103;20632;-91
2022/02/15 10:30:59;;;;;;;7.65;3.10;;;;;;;5.98;46.84;102133.68;1407006;101;21032;-90
2022/02/15 10:33:35;;;;;;;10.70;4.25;;;;;;;5.94;46.59;102136.40;1385628;102;21637;-88
2022/02/15 10:36:11;;;;;;;6.92;2.50;;;;;;;5.92;46.13;102136.58;1444237;95;21091;-88
2022/02/15 10:38:49;;;;;;;9.13;2.55;;;;;;;5.92;46.54;102128.55;1493689;91;21124;-89
2022/02/15 10:41:18;;;;;;;8.28;2.42;;;;;;;5.97;45.74;102124.48;1683800;83;21057;-88
2022/02/15 10:43:57;;;;;;;6.53;2.30;;;;;;;6.01;45.10;102120.43;1671915;83;21140;-88
2022/02/15 10:46:31;;;;;;;4.40;1.75;;;;;;;6.00;45.52;102121.43;1632305;86;21069;-88
2022/02/15 10:48:59;;;;;;;7.35;2.45;;;;;;;6.08;44.90;102126.66;1632653;86;21053;-88
2022/02/15 10:51:28;;;;;;;5.83;2.17;;;;;;;6.06;45.68;102118.84;1632623;86;21096;-88
2022/02/15 10:53:54;;;;;;;5.45;1.95;;;;;;;6.09;44.17;102118.45;1573081;91;21077;-88
2022/02/15 10:56:20;;;;;;;6.20;2.58;;;;;;;6.08;43.31;102122.13;1573056;91;21137;-88
2022/02/15 10:58:47;;;;;;;16.15;6.17;;;;;;;6.07;43.19;102115.65;1573419;91;21055;-88
2022/02/15 11:01:13;;;;;;;6.70;1.50;;;;;;;6.11;43.83;102115.56;1573237;91;21615;-88
2022/02/15 11:03:41;;;;;;;3.75;1.50;;;;;;;6.14;42.97;102110.66;1573395;91;21133;-88
2022/02/15 11:06:09;;;;;;;7.37;3.08;;;;;;;6.12;43.30;102104.69;1572998;91;21117;-89
2022/02/15 11:08:40;;;;;;;8.18;2.55;;;;;;;6.17;42.83;102101.41;1573525;91;21077;-89
2022/02/15 11:11:22;;;;;;;6.50;2.02;;;;;;;6.22;42.39;102097.66;1542638;93;21475;-88
2022/02/15 11:13:49;;;;;;;10.03;3.55;;;;;;;6.27;42.65;102094.41;1537893;93;21098;-91
2022/02/15 11:16:17;;;;;;;5.80;2.05;;;;;;;6.28;42.98;102086.17;1538358;92;21757;-91
2022/02/15 11:18:45;;;;;;;6.37;1.90;;;;;;;6.34;43.43;102090.74;1538222;93;21319;-91
2022/02/15 11:21:24;;;;;;;9.58;2.40;;;;;;;6.42;43.60;102080.92;1519208;93;21150;-89
2022/02/15 11:23:59;;;;;;;4.22;1.90;;;;;;;6.43;43.70;102077.22;1537762;93;21058;-89
2022/02/15 11:26:42;;;;;;;5.53;1.98;;;;;;;6.44;43.44;102082.39;1538222;93;21560;-90
2022/02/15 11:29:25;;;;;;;4.37;2.02;;;;;;;6.43;43.54;102071.34;1537425;93;21105;-90
2022/02/15 11:31:55;;;;;;;9.88;3.25;;;;;;;6.46;43.40;102069.61;1537486;93;21283;-90