Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:34;;;;;;;10.20;6.70;;;16.90;99.90;;;;;;5030751;28;20400;-71
2021/08/11 00:03:00;;;;;;;11.82;7.55;;;16.90;99.90;;;;;;5032048;28;20033;-72
2021/08/11 00:05:26;;;;;;;9.48;6.68;;;16.80;99.90;;;;;;5031897;28;20033;-71
2021/08/11 00:07:52;;;;;;;10.52;6.95;;;16.80;99.90;;;;;;5031781;28;20404;-71
2021/08/11 00:10:18;;;;;;;9.77;6.88;;;16.70;99.90;;;;;;5031537;28;20044;-71
2021/08/11 00:12:44;;;;;;;15.68;6.95;;;16.60;99.90;;;;;;5030609;28;20355;-71
2021/08/11 00:15:10;;;;;;;13.00;6.38;;;16.60;99.90;;;;;;5032057;28;20082;-72
2021/08/11 00:17:36;;;;;;;10.75;6.78;;;16.60;99.90;;;;;;5031373;28;20037;-71
2021/08/11 00:20:04;;;;;;;9.30;6.20;;;16.60;99.90;;;;;;5031620;28;20025;-72
2021/08/11 00:22:29;;;;;;;12.40;7.22;;;16.50;99.90;;;;;;5030257;28;20070;-70
2021/08/11 00:24:55;;;;;;;14.52;6.60;;;16.50;99.90;;;;;;5031523;28;20087;-72
2021/08/11 00:27:20;;;;;;;10.02;7.05;;;16.50;99.90;;;;;;5031272;28;20025;-72
2021/08/11 00:29:46;;;;;;;8.45;6.80;;;16.50;99.90;;;;;;5031735;28;20151;-70
2021/08/11 00:32:11;;;;;;;9.98;6.50;;;16.50;99.90;;;;;;5031641;28;20140;-71
2021/08/11 00:34:37;;;;;;;10.90;6.47;;;16.50;99.90;;;;;;5030885;28;20037;-72
2021/08/11 00:37:03;;;;;;;12.85;6.82;;;16.50;99.90;;;;;;5031318;28;20121;-71
2021/08/11 00:39:28;;;;;;;9.10;6.38;;;16.50;99.90;;;;;;5031408;28;20104;-70
2021/08/11 00:41:54;;;;;;;11.52;7.55;;;16.50;99.90;;;;;;5031709;28;20367;-71
2021/08/11 00:44:20;;;;;;;12.43;7.72;;;16.50;99.90;;;;;;5031260;28;20053;-71
2021/08/11 00:46:46;;;;;;;12.75;7.30;;;16.40;99.90;;;;;;5030977;28;20029;-71
2021/08/11 00:49:14;;;;;;;10.73;6.57;;;16.40;99.90;;;;;;5031182;28;20033;-71
2021/08/11 00:51:41;;;;;;;;;;;16.40;99.90;;;;;;5031578;28;20613;-72
2021/08/11 00:54:07;;;;;;;11.55;6.75;;;16.40;99.90;;;;;;5031442;28;19991;-71
2021/08/11 00:56:36;;;;;;;9.05;6.88;;;16.30;99.90;;;;;;5030988;28;20407;-71
2021/08/11 00:59:04;;;;;;;11.05;7.10;;;16.30;99.90;;;;;;5030995;28;20034;-71
2021/08/11 01:01:33;;;;;;;10.65;6.97;;;16.30;99.90;;;;;;5030771;28;20047;-71
2021/08/11 01:04:02;;;;;;;8.90;6.85;;;16.30;99.90;;;;;;5029853;28;20029;-71
2021/08/11 01:06:31;;;;;;;9.75;6.63;;;16.20;99.90;;;;;;5030845;28;20037;-71
2021/08/11 01:08:57;;;;;;;13.52;7.47;;;16.20;99.90;;;;;;5031557;28;20029;-70
2021/08/11 01:11:24;;;;;;;9.77;6.55;;;16.20;99.90;;;;;;5030102;28;20037;-71
2021/08/11 01:13:51;;;;;;;9.07;6.57;;;16.20;99.90;;;;;;5029823;28;20026;-71
2021/08/11 01:16:17;;;;;;;11.38;6.75;;;16.10;99.90;;;;;;5029582;28;20263;-71
2021/08/11 01:18:42;;;;;;;9.45;6.30;;;16.10;99.90;;;;;;5029681;28;20117;-71
2021/08/11 01:21:32;;;;;;;11.07;6.68;;;16.10;99.90;;;;;;5031273;28;20025;-70
2021/08/11 01:23:58;;;;;;;11.60;6.25;;;16.00;99.90;;;;;;5030729;28;20487;-72
2021/08/11 01:26:53;;;;;;;10.45;6.68;;;16.10;99.90;;;;;;5030730;28;20061;-72
2021/08/11 01:29:29;;;;;;;9.90;6.40;;;16.00;99.90;;;;;;5030778;28;20036;-71
2021/08/11 01:32:07;;;;;;;9.82;6.63;;;16.00;99.90;;;;;;5030551;28;20067;-71
2021/08/11 01:34:42;;;;;;;8.65;6.00;;;16.00;99.90;;;;;;5029921;28;20072;-71
2021/08/11 01:37:13;;;;;;;8.30;5.93;;;16.00;99.90;;;;;;5049941;28;20044;-72
2021/08/11 01:39:43;;;;;;;8.43;5.93;;;16.00;99.90;;;;;;5050486;28;20043;-71
2021/08/11 01:42:23;;;;;;;10.77;6.70;;;16.00;99.90;;;;;;5050915;28;20133;-71
2021/08/11 01:45:06;;;;;;;11.27;6.47;;;16.00;99.90;;;;;;5051130;28;20041;-72
2021/08/11 01:48:02;;;;;;;8.75;6.75;;;16.00;99.90;;;;;;5054555;28;20131;-72
2021/08/11 01:50:31;;;;;;;11.27;6.38;;;15.90;99.90;;;;;;5054451;28;20037;-72
2021/08/11 01:52:59;;;;;;;15.23;6.22;;;15.90;99.90;;;;;;5053583;28;20033;-71
2021/08/11 01:55:25;;;;;;;14.57;6.25;;;15.80;99.90;;;;;;5054440;28;20112;-71
2021/08/11 01:57:52;;;;;;;10.90;6.32;;;15.80;99.90;;;;;;5054296;28;20128;-71
2021/08/11 02:00:21;;;;;;;8.50;5.65;;;15.90;99.90;;;;;;5054148;28;20114;-72
2021/08/11 02:02:48;;;;;;;11.57;5.95;;;15.90;99.90;;;;;;5053379;28;20029;-70
2021/08/11 02:05:16;;;;;;;10.52;5.93;;;15.80;99.90;;;;;;5053906;28;20033;-71
2021/08/11 02:07:42;;;;;;;11.63;7.35;;;15.80;99.90;;;;;;5054003;28;20521;-72
2021/08/11 02:10:10;;;;;;;9.68;6.15;;;15.80;99.90;;;;;;5053923;28;20506;-70
2021/08/11 02:12:36;;;;;;;10.27;6.07;;;15.80;99.90;;;;;;5054275;28;20116;-73
2021/08/11 02:15:05;;;;;;;12.00;5.53;;;15.80;99.90;;;;;;5054322;28;20111;-71
2021/08/11 02:17:31;;;;;;;12.10;6.97;;;15.80;99.90;;;;;;5053805;28;20336;-71
2021/08/11 02:19:56;;;;;;;10.73;6.13;;;15.80;99.90;;;;;;5052700;28;20021;-71
2021/08/11 02:22:22;;;;;;;15.23;5.82;;;15.80;99.90;;;;;;5052733;28;20040;-72
2021/08/11 02:24:48;;;;;;;11.55;5.90;;;15.80;99.90;;;;;;5053852;28;20028;-72
2021/08/11 02:27:25;;;;;;;9.45;6.10;;;15.70;99.90;;;;;;5054344;28;20072;-72
2021/08/11 02:29:56;;;;;;;9.90;6.30;;;15.70;99.90;;;;;;5053615;28;20091;-71
2021/08/11 02:32:28;;;;;;;8.65;5.93;;;15.70;99.90;;;;;;5053569;28;20086;-72
2021/08/11 02:35:39;;;;;;;9.35;6.25;;;15.60;99.90;;;;;;5053318;28;20410;-72
2021/08/11 02:38:13;;;;;;;12.52;6.85;;;15.60;99.90;;;;;;5029712;28;20049;-70
2021/08/11 02:40:43;;;;;;;14.35;6.10;;;15.60;99.90;;;;;;5052432;28;20044;-72
2021/08/11 02:43:23;;;;;;;11.73;6.07;;;15.50;99.90;;;;;;5052333;28;20037;-72
2021/08/11 02:46:01;;;;;;;11.30;6.60;;;15.50;99.90;;;;;;5053378;28;20127;-72
2021/08/11 02:48:28;;;;;;;10.07;6.55;;;15.50;99.90;;;;;;5053291;28;20020;-70
2021/08/11 02:50:54;;;;;;;10.53;5.43;;;15.50;99.90;;;;;;5053973;28;20032;-71
2021/08/11 02:53:22;;;;;;;9.90;6.40;;;15.50;99.90;;;;;;5052163;28;20470;-71
2021/08/11 02:55:49;;;;;;;9.52;6.22;;;15.50;99.90;;;;;;5052874;28;20035;-71
2021/08/11 02:58:17;;;;;;;8.98;6.05;;;15.50;99.90;;;;;;5051959;28;20048;-71
2021/08/11 03:00:42;;;;;;;8.07;5.68;;;15.50;99.90;;;;;;5053190;28;20025;-71
2021/08/11 03:03:08;;;;;;;9.00;5.93;;;15.50;99.90;;;;;;5052153;28;20033;-71
2021/08/11 03:05:34;;;;;;;8.57;6.25;;;15.50;99.90;;;;;;5052969;28;20036;-71
2021/08/11 03:08:01;;;;;;;7.47;5.47;;;15.40;99.90;;;;;;5052932;28;20033;-70
2021/08/11 03:10:27;;;;;;;8.82;5.47;;;15.40;99.90;;;;;;5052974;28;20105;-71
2021/08/11 03:12:53;;;;;;;12.05;6.10;;;15.50;99.90;;;;;;5052881;28;20482;-73
2021/08/11 03:15:19;;;;;;;9.50;6.00;;;15.50;99.90;;;;;;5052741;28;20036;-72
2021/08/11 03:17:45;;;;;;;8.85;5.47;;;15.50;99.90;;;;;;5053114;28;20451;-71
2021/08/11 03:20:11;;;;;;;8.85;5.85;;;15.50;99.90;;;;;;5052750;28;20040;-71
2021/08/11 03:22:37;;;;;;;9.25;6.15;;;15.40;99.90;;;;;;5051430;28;20392;-72
2021/08/11 03:25:04;;;;;;;10.48;6.60;;;15.40;99.90;;;;;;5052637;28;20040;-71
2021/08/11 03:27:30;;;;;;;10.20;6.88;;;15.40;99.90;;;;;;5051420;28;20025;-71
2021/08/11 03:29:55;;;;;;;16.02;6.30;;;15.40;99.90;;;;;;5052222;28;20028;-71
2021/08/11 03:32:21;;;;;;;13.65;6.43;;;15.40;99.90;;;;;;5052519;28;20035;-71
2021/08/11 03:34:47;;;;;;;9.30;5.97;;;15.40;99.90;;;;;;5052531;28;20345;-72
2021/08/11 03:37:16;;;;;;;10.70;6.05;;;15.30;99.90;;;;;;5052342;28;20063;-71
2021/08/11 03:39:42;;;;;;;9.48;6.15;;;15.30;99.90;;;;;;5052265;28;20524;-72
2021/08/11 03:42:08;;;;;;;9.57;5.95;;;15.30;99.90;;;;;;5051508;28;20060;-70
2021/08/11 03:44:33;;;;;;;9.68;6.10;;;15.20;99.90;;;;;;5052216;28;20102;-70
2021/08/11 03:46:59;;;;;;;7.53;5.68;;;15.30;99.90;;;;;;5052219;28;20037;-71
2021/08/11 03:49:25;;;;;;;9.55;5.75;;;15.20;99.90;;;;;;5052071;28;20040;-71
2021/08/11 03:51:51;;;;;;;10.00;6.10;;;15.20;99.90;;;;;;5051401;28;20566;-71
2021/08/11 03:54:16;;;;;;;10.20;6.45;;;15.30;99.90;;;;;;5052412;28;20100;-72
2021/08/11 03:56:42;;;;;;;9.90;5.75;;;15.20;99.90;;;;;;5051291;28;20465;-71
2021/08/11 03:59:07;;;;;;;9.15;5.75;;;15.30;99.90;;;;;;5051985;28;20033;-71
2021/08/11 04:01:33;;;;;;;9.65;5.95;;;15.20;99.90;;;;;;5051972;28;20041;-70
2021/08/11 04:03:59;;;;;;;10.30;6.03;;;15.20;99.90;;;;;;5051999;28;20056;-71
2021/08/11 04:06:24;;;;;;;10.68;6.15;;;15.20;99.90;;;;;;5052026;28;20039;-70
2021/08/11 04:08:50;;;;;;;10.50;5.95;;;15.10;99.90;;;;;;5051897;28;20025;-72
2021/08/11 04:11:15;;;;;;;9.80;6.65;;;15.20;99.90;;;;;;5050944;28;20335;-71
2021/08/11 04:13:41;;;;;;;10.07;6.30;;;15.30;99.90;;;;;;5051411;28;20032;-71
2021/08/11 04:16:07;;;;;;;7.75;5.53;;;15.20;99.90;;;;;;5050591;28;20109;-71
2021/08/11 04:18:33;;;;;;;8.70;5.88;;;15.20;99.90;;;;;;5051515;28;20485;-71
2021/08/11 04:20:58;;;;;;;8.20;5.93;;;15.10;99.90;;;;;;5051078;28;20025;-72
2021/08/11 04:23:26;;;;;;;11.40;5.88;;;15.10;99.90;;;;;;5050342;28;20056;-72
2021/08/11 04:25:52;;;;;;;10.95;6.32;;;15.10;99.90;;;;;;5050505;28;20025;-70
2021/08/11 04:28:18;;;;;;;11.45;6.07;;;15.20;99.90;;;;;;5051351;28;20554;-71
2021/08/11 04:30:43;;;;;;;10.25;5.88;;;15.20;99.90;;;;;;5051343;28;20029;-72
2021/08/11 04:33:09;;;;;;;9.57;5.85;;;15.20;99.90;;;;;;5051631;28;20017;-71
2021/08/11 04:35:38;;;;;;;9.98;6.18;;;15.20;99.90;;;;;;5051391;28;20338;-70
2021/08/11 04:38:04;;;;;;;8.05;5.00;;;15.20;99.90;;;;;;5051242;28;20033;-71
2021/08/11 04:40:29;;;;;;;11.50;5.28;;;15.20;99.90;;;;;;5051421;28;20366;-72
2021/08/11 04:42:55;;;;;;;9.10;5.30;;;15.20;99.90;;;;;;5051180;28;20029;-71
2021/08/11 04:45:20;;;;;;;9.05;5.68;;;15.30;99.90;;;;;;5051288;28;20029;-72
2021/08/11 04:47:47;;;;;;;8.38;5.18;;;15.20;99.90;;;;;;5050512;28;20024;-72
2021/08/11 04:50:13;;;;;;;9.00;5.78;;;15.30;99.90;;;;;;5050092;28;20111;-71
2021/08/11 04:52:39;;;;;;;8.82;5.03;;;15.20;99.90;;;;;;5050840;28;20120;-71
2021/08/11 04:55:05;;;;;;;9.75;5.80;;;15.30;99.90;;;;;;5051055;28;20044;-71
2021/08/11 04:57:31;;;;;;;12.30;5.75;;;15.30;99.90;;;;;;5050847;28;20020;-73
2021/08/11 04:59:57;;;;;;;7.43;5.10;;;15.40;99.90;;;;;;5051309;28;20036;-71
2021/08/11 05:02:22;;;;;;;10.88;5.50;;;15.40;99.90;;;;;;5050686;28;20198;-72
2021/08/11 05:04:48;;;;;;;8.77;5.30;;;15.30;99.90;;;;;;5050740;28;20048;-71
2021/08/11 05:07:13;;;;;;;7.70;5.45;;;15.30;99.90;;;;;;5050755;28;20049;-71
2021/08/11 05:09:39;;;;;;;9.57;6.28;;;15.40;99.90;;;;;;5050771;28;20029;-70
2021/08/11 05:12:05;;;;;;;9.73;5.75;;;15.30;99.90;;;;;;5051229;28;20132;-71
2021/08/11 05:14:32;;;;;;;8.25;5.95;;;15.40;99.90;;;;;;5050725;28;20033;-71
2021/08/11 05:16:58;;;;;;;11.43;6.10;;;15.40;99.90;;;;;;5050705;28;20041;-72
2021/08/11 05:19:23;;;;;;;10.85;5.55;;;15.40;99.90;;;;;;5050813;28;20047;-72
2021/08/11 05:21:50;;;;;;;9.35;5.75;;;15.40;99.90;;;;;;5053494;28;20036;-72
2021/08/11 05:24:15;;;;;;;8.75;5.32;;;15.50;99.90;;;;;;5054530;28;20419;-71
2021/08/11 05:26:41;;;;;;;13.20;4.95;;;15.60;99.90;;;;;;5054115;28;20068;-71
2021/08/11 05:29:07;;;;;;;11.88;5.50;;;15.70;99.90;;;;;;5054657;28;20040;-71
2021/08/11 05:31:33;;;;;;;7.47;5.20;;;15.70;99.90;;;;;;5054693;28;20033;-71
2021/08/11 05:33:59;;;;;;;8.88;5.47;;;15.70;99.90;;;;;;5054524;28;20036;-71
2021/08/11 05:36:24;;;;;;;11.25;5.75;;;15.70;99.90;;;;;;5054456;28;20032;-71
2021/08/11 05:38:50;;;;;;;7.50;4.95;;;15.80;99.90;;;;;;5055086;28;20027;-72
2021/08/11 05:41:15;;;;;;;10.20;5.30;;;15.70;99.90;;;;;;5054347;28;20040;-70
2021/08/11 05:43:41;;;;;;;15.43;6.47;;;15.70;99.90;;;;;;5054224;28;20117;-71
2021/08/11 05:46:07;;;;;;;12.73;6.72;;;15.90;99.90;;;;;;5054520;28;20033;-72
2021/08/11 05:48:33;;;;;;;11.52;7.30;;;15.90;99.90;;;;;;5054293;28;20382;-70
2021/08/11 05:50:58;;;;;;;10.30;6.30;;;16.00;99.90;;;;;;5054768;28;20120;-71
2021/08/11 05:53:24;;;;;;;9.32;6.10;;;16.00;99.90;;;;;;5054298;28;20037;-72
2021/08/11 05:55:50;;;;;;;12.57;7.25;;;16.10;99.90;;;;;;5053893;28;20482;-73
2021/08/11 05:58:16;;;;;;;16.67;9.30;;;16.10;99.90;;;;;;5052638;28;20037;-72
2021/08/11 06:00:41;;;;;;;13.63;8.93;;;16.20;99.90;;;;;;5054059;28;20033;-70
2021/08/11 06:03:07;;;;;;;17.73;9.48;;;16.30;99.90;;;;;;5054365;28;20462;-73
2021/08/11 06:05:37;;;;;;;13.88;9.02;;;16.30;99.90;;;;;;5054154;28;20364;-74
2021/08/11 06:08:02;;;;;;;18.63;9.82;;;16.40;99.90;;;;;;5054260;28;20036;-72
2021/08/11 06:10:28;;;;;;;21.83;9.93;;;16.40;99.90;;;;;;5054033;28;20037;-73
2021/08/11 06:12:53;;;;;;;21.35;11.15;;;16.50;99.90;;;;;;5053743;28;20060;-73
2021/08/11 06:15:20;;;;;;;19.98;11.15;;;16.60;99.90;;;;;;5053998;28;20076;-73
2021/08/11 06:17:46;;;;;;;19.83;11.90;;;16.60;99.90;;;;;;5053902;28;20454;-73
2021/08/11 06:20:13;;;;;;;18.83;11.13;;;16.70;99.90;;;;;;5053939;28;20431;-73
2021/08/11 06:22:39;;;;;;;22.60;11.63;;;16.80;99.90;;;;;;5053674;28;20073;-73
2021/08/11 06:25:06;;;;;;;21.08;11.77;;;16.90;99.90;;;;;;5050632;28;20040;-73
2021/08/11 06:27:32;;;;;;;16.88;10.82;;;16.90;99.90;;;;;;5053752;28;20032;-74
2021/08/11 06:29:58;;;;;;;16.92;11.32;;;17.00;99.90;;;;;;5054271;28;20029;-74
2021/08/11 06:32:23;;;;;;;21.88;12.15;;;17.10;99.90;;;;;;5053379;28;20157;-72
2021/08/11 06:34:49;;;;;;;27.17;15.25;;;17.10;99.90;;;;;;5052476;28;20063;-73
2021/08/11 06:37:15;;;;;;;25.08;15.02;;;17.20;99.90;;;;;;5053508;28;20037;-73
2021/08/11 06:39:40;;;;;;;28.60;16.48;;;17.30;99.90;;;;;;5053271;28;20048;-73
2021/08/11 06:42:06;;;;;;;29.02;15.60;;;17.30;99.90;;;;;;5054201;28;20029;-73
2021/08/11 06:44:31;;;;;;;26.52;16.85;;;17.40;99.90;;;;;;5052612;28;20035;-73
2021/08/11 06:46:57;;;;;;;28.33;15.80;;;17.40;99.90;;;;;;5053325;28;20029;-73
2021/08/11 06:49:22;;;;;;;28.33;15.50;;;17.50;99.90;;;;;;5053061;28;20033;-73
2021/08/11 06:51:48;;;;;;;25.10;16.15;;;17.60;99.90;;;;;;5053312;28;20083;-74
2021/08/11 06:54:14;;;;;;;27.52;15.75;;;17.60;99.90;;;;;;5052528;28;20419;-75
2021/08/11 06:56:40;;;;;;;25.75;16.10;;;17.70;99.90;;;;;;5052276;28;20037;-75
2021/08/11 06:59:06;;;;;;;27.88;15.82;;;17.70;99.90;;;;;;5052922;28;20039;-72
2021/08/11 07:01:32;;;;;;;27.13;15.60;;;17.80;99.90;;;;;;5052087;28;20025;-73
2021/08/11 07:03:58;;;;;;;25.15;16.15;;;17.90;99.90;;;;;;5053572;28;20045;-73
2021/08/11 07:06:24;;;;;;;26.25;15.07;;;17.90;99.90;;;;;;5052791;28;20404;-73
2021/08/11 07:08:49;;;;;;;26.35;16.55;;;18.00;99.90;;;;;;5051960;28;20063;-72
2021/08/11 07:11:15;;;;;;;25.08;16.13;;;18.00;99.90;;;;;;5052830;28;20036;-73
2021/08/11 07:13:41;;;;;;;26.70;15.15;;;18.10;99.90;;;;;;5051777;28;20035;-73
2021/08/11 07:16:06;;;;;;;25.30;15.32;;;18.20;99.90;;;;;;5052669;28;20458;-72
2021/08/11 07:18:32;;;;;;;27.58;16.08;;;18.30;99.90;;;;;;5053059;28;20071;-72
2021/08/11 07:20:58;;;;;;;26.27;15.60;;;18.40;99.90;;;;;;5053156;28;20043;-72
2021/08/11 07:23:24;;;;;;;25.67;16.15;;;18.50;99.90;;;;;;5052450;28;20045;-72
2021/08/11 07:25:50;;;;;;;23.17;14.45;;;18.60;99.90;;;;;;5052718;28;20033;-73
2021/08/11 07:28:16;;;;;;;22.33;13.90;;;18.70;99.90;;;;;;5052750;28;20024;-72
2021/08/11 07:30:43;;;;;;;23.85;14.48;;;18.80;99.90;;;;;;5053015;28;20498;-72
2021/08/11 07:33:09;;;;;;;23.27;14.13;;;18.90;99.90;;;;;;5053167;28;20104;-73
2021/08/11 07:35:36;;;;;;;22.13;13.80;;;18.90;99.70;;;;;;5052785;28;20044;-73
2021/08/11 07:38:03;;;;;;;33.78;13.95;;;19.00;99.70;;;;;;5052084;28;20037;-73
2021/08/11 07:40:29;;;;;;;23.45;13.45;;;19.20;99.50;;;;;;5051517;28;20037;-72
2021/08/11 07:42:56;;;;;;;21.63;13.73;;;19.40;99.20;;;;;;5050152;28;20040;-73
2021/08/11 07:45:22;;;;;;;26.52;14.15;;;19.60;99.10;;;;;;5051863;28;20048;-73
2021/08/11 07:47:52;;;;;;;26.65;13.50;;;19.60;98.60;;;;;;5051352;28;20033;-72
2021/08/11 07:50:18;;;;;;;19.50;11.65;;;19.70;98.60;;;;;;5051837;28;20036;-72
2021/08/11 07:52:45;;;;;;;21.48;11.10;;;19.80;98.00;;;;;;5051879;28;20043;-72
2021/08/11 07:55:11;;;;;;;14.73;9.02;;;19.80;97.70;;;;;;5051756;28;20104;-71
2021/08/11 07:57:37;;;;;;;20.02;11.45;;;19.80;97.20;;;;;;5051610;28;20036;-72
2021/08/11 08:00:05;;;;;;;20.75;10.63;;;19.90;97.20;;;;;;5051882;28;20471;-74
2021/08/11 08:02:30;;;;;;;16.77;11.33;;;19.80;97.20;;;;;;5051629;28;20494;-71
2021/08/11 08:04:56;;;;;;;19.75;10.60;;;19.80;97.20;;;;;;5051914;28;20037;-72
2021/08/11 08:07:22;;;;;;;15.25;9.98;;;19.90;97.50;;;;;;5051584;28;20083;-71
2021/08/11 08:09:47;;;;;;;20.45;10.23;;;20.00;97.40;;;;;;5051614;28;20041;-72
2021/08/11 08:12:13;;;;;;;17.85;11.95;;;20.10;97.30;;;;;;5050723;28;20068;-71
2021/08/11 08:14:38;;;;;;;20.33;11.98;;;20.10;97.30;;;;;;5051462;28;20485;-72
2021/08/11 08:17:04;;;;;;;20.88;10.45;;;20.00;97.30;;;;;;5051283;28;20370;-72
2021/08/11 08:19:29;;;;;;;24.92;11.73;;;20.10;97.50;;;;;;5051613;28;20411;-73
2021/08/11 08:21:55;;;;;;;17.58;9.50;;;20.20;97.10;;;;;;5049896;28;20422;-73
2021/08/11 08:24:22;;;;;;;22.40;9.70;;;20.20;96.90;;;;;;5051176;28;20472;-70
2021/08/11 08:26:48;;;;;;;17.80;10.82;;;20.20;96.90;;;;;;5051457;28;20141;-71
2021/08/11 08:29:13;;;;;;;18.42;9.88;;;20.20;96.80;;;;;;5051046;28;20455;-72
2021/08/11 08:31:39;;;;;;;13.50;9.48;;;20.30;97.00;;;;;;5050940;28;20033;-71
2021/08/11 08:34:05;;;;;;;17.85;9.45;;;20.30;96.80;;;;;;5051212;28;20452;-71
2021/08/11 08:36:31;;;;;;;16.92;9.63;;;20.30;96.60;;;;;;5051170;28;20028;-71
2021/08/11 08:38:57;;;;;;;16.17;10.38;;;20.90;96.90;;;;;;5050543;28;20021;-73
2021/08/11 08:41:22;;;;;;;18.95;9.77;;;22.10;97.20;;;;;;5050949;28;20725;-72
2021/08/11 08:43:48;;;;;;;16.15;9.02;;;22.90;95.20;;;;;;5050864;28;20040;-71
2021/08/11 08:46:16;;;;;;;17.05;9.45;;;23.10;93.70;;;;;;5050670;28;20025;-72
2021/08/11 08:48:42;;;;;;;19.75;9.63;;;23.40;93.20;;;;;;5050974;28;20025;-71
2021/08/11 08:51:12;;;;;;;21.85;9.75;;;23.20;92.80;;;;;;5051158;28;20025;-72
2021/08/11 08:53:44;;;;;;;16.10;8.13;;;23.20;92.70;;;;;;5050769;28;20033;-72
2021/08/11 08:56:10;;;;;;;13.80;8.65;;;22.70;92.50;;;;;;5049694;28;20029;-73
2021/08/11 08:58:38;;;;;;;21.08;9.27;;;22.30;92.80;;;;;;5051123;28;20025;-71
2021/08/11 09:01:04;;;;;;;18.00;9.55;;;22.20;93.20;;;;;;5050536;28;20112;-71
2021/08/11 09:03:30;;;;;;;18.08;10.07;;;22.20;93.60;;;;;;5050611;28;20129;-68
2021/08/11 09:05:55;;;;;;;14.85;9.48;;;21.90;93.90;;;;;;5050889;28;20029;-73
2021/08/11 09:08:21;;;;;;;14.88;8.88;;;22.50;94.20;;;;;;5050479;28;20021;-73
2021/08/11 09:10:46;;;;;;;14.98;8.93;;;23.80;95.20;;;;;;5049376;28;20485;-75
2021/08/11 09:13:21;;;;;;;15.55;9.35;;;24.90;91.40;;;;;;5050504;28;20029;-73
2021/08/11 09:15:48;;;;;;;13.82;8.85;;;25.30;91.00;;;;;;5050552;28;20028;-73
2021/08/11 09:18:20;;;;;;;;;;;25.00;88.70;;;;;;5050150;28;20044;-71
2021/08/11 09:21:09;;;;;;;26.23;16.27;;;25.20;89.40;;;;;;5050603;28;19909;-72
2021/08/11 09:23:46;;;;;;;23.75;9.95;;;24.90;87.40;;;;;;5050166;28;20057;-72
2021/08/11 09:26:14;;;;;;;16.88;9.52;;;24.40;88.60;;;;;;5050424;28;20406;-71
2021/08/11 09:28:41;;;;;;;;;;;23.70;89.80;;;;;;5050584;28;20106;-72
2021/08/11 09:31:27;;;;;;;18.17;8.65;;;23.60;90.80;;;;;;5050469;28;19909;-72
2021/08/11 09:33:58;;;;;;;17.92;8.70;;;23.80;90.50;;;;;;5050552;28;20036;-72
2021/08/11 09:36:25;;;;;;;18.75;7.45;;;24.50;90.20;;;;;;5049873;28;20020;-73
2021/08/11 09:39:02;;;;;;;11.52;6.47;;;24.80;86.50;;;;;;5050597;28;20052;-73
2021/08/11 09:41:29;;;;;;;9.45;6.18;;;25.10;84.90;;;;;;5050172;28;20459;-73
2021/08/11 09:44:05;;;;;;;12.00;6.40;;;25.50;84.40;;;;;;5050421;28;20124;-73
2021/08/11 09:46:31;;;;;;;13.27;7.78;;;25.40;83.20;;;;;;5050218;28;20060;-74
2021/08/11 09:48:57;;;;;;;12.20;6.78;;;25.10;83.30;;;;;;5050426;28;20029;-72
2021/08/11 09:51:23;;;;;;;14.15;7.05;;;25.60;84.50;;;;;;5050356;28;20033;-72
2021/08/11 09:53:48;;;;;;;13.23;7.20;;;26.10;83.10;;;;;;5050526;28;20132;-72
2021/08/11 09:56:14;;;;;;;13.18;7.65;;;25.40;83.30;;;;;;5050146;28;20037;-73
2021/08/11 09:58:41;;;;;;;11.90;7.38;;;25.70;83.50;;;;;;5049878;28;20025;-72
2021/08/11 10:01:24;;;;;;;11.93;7.32;;;25.70;82.30;;;;;;5050033;28;20367;-73
2021/08/11 10:04:00;;;;;;;12.57;5.82;;;26.10;81.50;;;;;;5050121;28;20413;-73
2021/08/11 10:06:32;;;;;;;9.57;5.30;;;26.70;78.80;;;;;;5051610;28;20032;-72
2021/08/11 10:09:23;;;;;;;13.07;6.72;;;26.80;78.30;;;;;;5054019;28;20029;-72
2021/08/11 10:11:51;;;;;;;10.93;5.65;;;26.80;78.00;;;;;;5053656;28;20064;-74
2021/08/11 10:14:21;;;;;;;8.70;5.47;;;27.20;76.30;;;;;;5053560;28;20086;-73
2021/08/11 10:16:48;;;;;;;9.70;4.60;;;27.60;73.00;;;;;;5053777;28;20026;-73
2021/08/11 10:19:14;;;;;;;12.85;5.43;;;28.00;73.10;;;;;;5053758;28;20033;-72
2021/08/11 10:22:00;;;;;;;11.90;6.32;;;28.00;71.70;;;;;;5053393;28;20055;-72
2021/08/11 10:24:26;;;;;;;9.15;5.53;;;28.00;72.60;;;;;;5053106;28;20080;-73
2021/08/11 10:26:52;;;;;;;11.35;6.20;;;27.20;72.20;;;;;;5053678;28;20029;-74
2021/08/11 10:29:21;;;;;;;11.57;6.03;;;27.70;73.60;;;;;;5053501;28;20110;-78
2021/08/11 10:31:48;;;;;;;12.15;7.47;;;27.00;73.80;;;;;;5053547;28;20029;-75
2021/08/11 10:34:16;;;;;;;12.00;6.47;;;26.70;75.50;;;;;;5053209;28;20065;-72
2021/08/11 10:36:43;;;;;;;13.82;5.72;;;26.90;75.20;;;;;;5053244;28;20480;-71
2021/08/11 10:39:09;;;;;;;10.35;5.40;;;26.00;75.30;;;;;;5053784;28;20439;-73
2021/08/11 10:41:36;;;;;;;13.75;5.57;;;26.00;77.30;;;;;;5053075;28;20550;-71
2021/08/11 10:44:03;;;;;;;12.38;6.00;;;26.20;77.60;;;;;;5053193;28;20067;-73
2021/08/11 10:46:37;;;;;;;7.82;4.80;;;26.40;77.10;;;;;;5053097;28;20044;-70
2021/08/11 10:49:05;;;;;;;8.80;5.22;;;26.50;76.60;;;;;;5052524;28;20070;-71
2021/08/11 10:51:34;;;;;;;;;;;26.20;77.40;;;;;;5053507;28;20032;-70
2021/08/11 10:54:04;;;;;;;9.05;4.55;;;26.00;76.20;;;;;;5053243;28;19951;-71
2021/08/11 10:56:52;;;;;;;8.20;4.15;;;25.80;76.80;;;;;;5053035;28;20541;-71
2021/08/11 10:59:24;;;;;;;11.25;4.97;;;25.60;76.10;;;;;;5050028;28;20039;-73
2021/08/11 11:01:54;;;;;;;9.27;4.63;;;25.20;77.20;;;;;;5052864;28;20485;-71
2021/08/11 11:04:39;;;;;;;10.27;4.40;;;25.20;76.10;;;;;;5053006;28;20095;-71
2021/08/11 11:07:11;;;;;;;5.43;3.88;;;24.90;76.20;;;;;;5053055;28;20060;-71
2021/08/11 11:09:41;;;;;;;6.53;3.95;;;25.00;76.00;;;;;;5052787;28;20087;-72
2021/08/11 11:12:21;;;;;;;9.77;4.32;;;25.10;76.00;;;;;;5053257;28;20025;-71
2021/08/11 11:14:56;;;;;;;8.00;5.07;;;25.00;76.10;;;;;;5051346;28;20344;-72
2021/08/11 11:17:31;;;;;;;6.82;4.40;;;25.10;77.60;;;;;;5052536;28;20045;-73
2021/08/11 11:20:17;;;;;;;8.93;3.70;;;24.90;75.60;;;;;;5052722;28;20025;-73
2021/08/11 11:22:51;;;;;;;9.20;4.15;;;24.80;76.30;;;;;;5052163;28;20134;-71
2021/08/11 11:25:18;;;;;;;8.02;3.65;;;24.40;75.50;;;;;;5052578;28;20052;-72
2021/08/11 11:27:44;;;;;;;6.80;4.05;;;24.40;75.50;;;;;;5052661;28;20047;-71
2021/08/11 11:30:33;;;;;;;8.55;4.47;;;24.50;76.10;;;;;;5052612;28;20437;-71
2021/08/11 11:33:17;;;;;;;9.43;3.78;;;24.40;75.10;;;;;;5049258;28;20045;-73
2021/08/11 11:35:44;;;;;;;6.85;3.88;;;24.30;75.70;;;;;;5052476;28;20153;-71
2021/08/11 11:38:14;;;;;;;5.27;3.87;;;24.20;75.80;;;;;;5052132;28;20271;-73
2021/08/11 11:40:54;;;;;;;6.72;3.95;;;24.20;76.40;;;;;;5052615;28;20363;-71
2021/08/11 11:43:25;;;;;;;7.90;3.65;;;24.10;76.60;;;;;;5052174;28;20033;-72
2021/08/11 11:45:52;;;;;;;7.15;3.80;;;24.20;76.10;;;;;;5052143;28;20359;-73
2021/08/11 11:48:17;;;;;;;7.68;4.10;;;24.00;76.00;;;;;;5050520;28;20520;-71
2021/08/11 11:50:46;;;;;;;9.88;3.83;;;24.20;76.80;;;;;;5052055;28;20037;-73
2021/08/11 11:53:23;;;;;;;5.78;3.67;;;24.20;77.30;;;;;;5050902;28;20048;-72
2021/08/11 11:55:49;;;;;;;6.47;4.30;;;24.30;76.70;;;;;;5051848;28;20100;-72
2021/08/11 11:58:18;;;;;;;9.55;4.15;;;24.30;77.10;;;;;;5051907;28;20049;-73
2021/08/11 12:00:45;;;;;;;7.10;4.13;;;24.30;77.50;;;;;;5051537;28;20625;-73
2021/08/11 12:03:12;;;;;;;8.65;3.97;;;24.30;78.00;;;;;;5051842;28;20033;-72
2021/08/11 12:05:49;;;;;;;7.38;4.15;;;24.40;76.80;;;;;;5051477;28;20081;-73
2021/08/11 12:08:17;;;;;;;12.07;4.67;;;24.50;76.40;;;;;;5051368;28;20056;-71
2021/08/11 12:10:46;;;;;;;6.95;3.70;;;24.60;76.00;;;;;;5050458;28;20037;-72
2021/08/11 12:13:12;;;;;;;9.57;4.32;;;24.40;76.40;;;;;;5051354;28;20033;-72
2021/08/11 12:15:40;;;;;;;8.27;3.67;;;24.40;76.10;;;;;;5051707;28;20102;-72
2021/08/11 12:18:24;;;;;;;6.20;3.80;;;24.30;76.70;;;;;;5051581;28;20029;-71
2021/08/11 12:20:53;;;;;;;10.25;3.60;;;24.30;76.40;;;;;;5051637;28;20098;-72
2021/08/11 12:23:26;;;;;;;6.45;3.85;;;24.30;76.60;;;;;;5050064;28;20053;-73
2021/08/11 12:25:56;;;;;;;8.00;3.60;;;24.30;76.90;;;;;;5051127;28;20033;-72
2021/08/11 12:28:50;;;;;;;7.45;4.07;;;24.40;76.70;;;;;;5049824;28;20052;-72
2021/08/11 12:31:22;;;;;;;5.85;3.63;;;24.30;76.30;;;;;;5050961;28;20390;-73
2021/08/11 12:33:49;;;;;;;8.45;3.75;;;24.20;76.60;;;;;;5051235;28;20036;-73
2021/08/11 12:36:21;;;;;;;9.38;4.10;;;24.20;77.20;;;;;;5049583;28;20099;-71
2021/08/11 12:39:13;;;;;;;6.38;3.33;;;24.20;76.80;;;;;;5050753;28;20028;-73
2021/08/11 12:41:47;;;;;;;9.02;3.80;;;24.30;76.40;;;;;;5029938;28;20036;-71
2021/08/11 12:44:23;;;;;;;12.13;5.63;;;24.40;76.30;;;;;;5031051;28;20025;-71
2021/08/11 12:46:53;;;;;;;9.35;4.60;;;24.50;75.60;;;;;;5030969;28;20467;-71