Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:06;;;;;;;30.10;5.25;;;;;;;3.03;58.88;102221.88;4920006;28;20049;-66
2024/01/25 00:02:34;;;;;;;20.20;4.25;;;;;;;3.38;58.55;102229.19;4920033;28;20451;-66
2024/01/25 00:04:59;;;;;;;26.35;4.03;;;;;;;3.28;58.58;102217.88;4930343;28;20443;-66
2024/01/25 00:07:25;;;;;;;22.67;4.80;;;;;;;3.00;59.21;102219.22;4921157;28;20170;-68
2024/01/25 00:09:53;;;;;;;44.85;4.93;;;;;;;3.04;59.43;102217.56;4928824;28;20049;-68
2024/01/25 00:12:18;;;;;;;32.72;3.72;;;;;;;3.22;58.71;102222.09;4932871;28;20031;-68
2024/01/25 00:14:46;;;;;;;29.83;3.83;;;;;;;3.24;59.05;102225.56;4921999;28;20562;-69
2024/01/25 00:17:12;;;;;;;36.78;5.53;;;;;;;3.51;58.09;102220.72;4915538;28;20039;-69
2024/01/25 00:19:41;;;;;;;33.58;5.53;;;;;;;3.52;57.82;102219.91;4916788;28;20114;-70
2024/01/25 00:22:06;;;;;;;33.88;4.53;;;;;;;3.11;59.51;102232.28;4909633;28;20310;-70
2024/01/25 00:24:33;;;;;;;29.60;4.35;;;;;;;3.11;59.36;102220.25;4920559;28;20078;-72
2024/01/25 00:27:00;;;;;;;27.77;4.13;;;;;;;3.28;58.60;102219.59;4915930;28;20122;-73
2024/01/25 00:29:30;;;;;;;28.38;3.63;;;;;;;3.01;59.37;102223.56;4920175;28;20491;-71
2024/01/25 00:32:02;;;;;;;28.73;5.97;;;;;;;3.09;59.49;102233.97;4920587;28;20146;-74
2024/01/25 00:34:28;;;;;;;;;;;;;;;3.11;59.36;102235.75;4906040;28;20621;-70
2024/01/25 00:36:54;;;;;;;25.50;3.63;;;;;;;3.46;58.25;102230.16;4922791;28;19974;-72
2024/01/25 00:39:20;;;;;;;37.17;5.30;;;;;;;3.28;58.68;102229.94;4930295;28;20154;-65
2024/01/25 00:41:50;;;;;;;24.10;3.50;;;;;;;3.18;59.17;102237.56;4921843;28;20466;-67
2024/01/25 00:44:18;;;;;;;28.40;3.47;;;;;;;3.35;58.54;102249.84;4911269;28;20548;-69
2024/01/25 00:46:47;;;;;;;35.97;4.60;;;;;;;3.19;59.22;102241.88;4946244;28;20035;-70
2024/01/25 00:49:13;;;;;;;24.17;4.45;;;;;;;3.09;59.73;102247.78;4900444;28;20112;-69
2024/01/25 00:51:46;;;;;;;34.25;4.55;;;;;;;3.35;58.85;102235.19;4933438;28;20087;-66
2024/01/25 00:54:15;;;;;;;31.58;3.92;;;;;;;3.03;59.87;102229.63;4927763;28;20047;-68
2024/01/25 00:56:43;;;;;;;32.80;5.00;;;;;;;3.16;59.25;102230.66;4897713;28;20125;-68
2024/01/25 00:59:13;;;;;;;31.42;3.92;;;;;;;3.28;58.92;102232.50;4909846;28;20058;-74
2024/01/25 01:01:40;;;;;;;29.10;4.47;;;;;;;3.33;59.04;102234.31;4915809;28;20036;-71
2024/01/25 01:04:09;;;;;;;26.50;3.15;;;;;;;2.94;60.05;102232.06;4922987;28;20053;-68
2024/01/25 01:06:37;;;;;;;26.38;3.38;;;;;;;3.08;59.66;102235.69;4919542;28;20039;-68
2024/01/25 01:09:08;;;;;;;24.90;4.20;;;;;;;3.06;59.92;102232.22;4917180;28;20039;-69
2024/01/25 01:11:36;;;;;;;42.65;5.40;;;;;;;3.27;59.54;102235.91;4917441;28;20027;-68
2024/01/25 01:14:02;;;;;;;26.90;3.95;;;;;;;3.25;59.20;102238.50;4924705;28;20494;-67
2024/01/25 01:16:30;;;;;;;32.10;5.38;;;;;;;3.39;58.67;102247.31;4895074;28;20043;-67
2024/01/25 01:19:05;;;;;;;31.10;4.28;;;;;;;3.03;59.84;102242.53;4915775;28;20122;-69
2024/01/25 01:21:30;;;;;;;32.25;5.30;;;;;;;3.05;59.53;102246.00;4900538;28;20058;-67
2024/01/25 01:24:02;;;;;;;34.72;4.10;;;;;;;3.13;59.56;102259.88;4915167;28;20509;-69
2024/01/25 01:26:35;;;;;;;28.33;3.50;;;;;;;3.06;60.13;102263.22;4925685;28;20051;-68
2024/01/25 01:29:01;;;;;;;22.75;3.88;;;;;;;2.75;60.90;102267.09;4913868;28;20046;-67
2024/01/25 01:31:26;;;;;;;32.50;3.17;;;;;;;3.36;58.98;102282.63;4911906;28;20035;-66
2024/01/25 01:33:52;;;;;;;17.63;3.10;;;;;;;2.97;60.28;102284.63;4911445;28;20122;-66
2024/01/25 01:36:17;;;;;;;25.45;3.40;;;;;;;2.98;59.99;102281.22;4915592;28;20047;-67
2024/01/25 01:38:45;;;;;;;30.05;3.70;;;;;;;3.19;59.80;102279.75;4917436;28;20078;-68
2024/01/25 01:41:13;;;;;;;27.38;3.50;;;;;;;3.36;59.28;102280.03;4909089;28;20059;-67
2024/01/25 01:43:39;;;;;;;28.38;3.65;;;;;;;3.07;60.24;102295.09;4912218;28;20434;-68
2024/01/25 01:46:20;;;;;;;30.38;3.33;;;;;;;2.90;60.69;102293.13;4934001;28;20050;-68
2024/01/25 01:48:47;;;;;;;39.67;4.05;;;;;;;2.97;60.40;102286.34;4878103;28;20046;-67
2024/01/25 01:51:13;;;;;;;26.52;3.85;;;;;;;3.08;60.05;102300.28;4901079;28;20832;-67
2024/01/25 01:53:43;;;;;;;32.80;4.85;;;;;;;2.81;60.84;102307.63;4926620;28;21609;-68
2024/01/25 01:56:09;;;;;;;36.30;5.20;;;;;;;2.97;60.30;102305.28;4928732;28;20047;-69
2024/01/25 01:58:35;;;;;;;25.23;3.78;;;;;;;2.97;60.15;102313.03;4930977;28;20038;-68
2024/01/25 02:01:04;;;;;;;28.58;3.35;;;;;;;2.99;60.10;102310.50;4921238;28;20089;-69
2024/01/25 02:03:29;;;;;;;45.97;3.85;;;;;;;3.01;60.69;102313.97;4931215;28;20054;-69
2024/01/25 02:05:55;;;;;;;23.92;3.72;;;;;;;2.53;61.93;102317.50;4934565;28;20130;-68
2024/01/25 02:08:23;;;;;;;37.05;5.72;;;;;;;2.63;61.66;102328.88;4928579;28;20035;-68
2024/01/25 02:10:51;;;;;;;23.63;3.28;;;;;;;3.23;59.76;102315.13;4933652;28;20047;-66
2024/01/25 02:13:16;;;;;;;27.85;3.67;;;;;;;3.06;60.20;102334.69;4931469;28;20055;-68
2024/01/25 02:15:41;;;;;;;27.45;3.83;;;;;;;3.10;60.08;102323.56;4926295;28;20665;-67
2024/01/25 02:18:10;;;;;;;34.90;6.07;;;;;;;3.36;59.06;102329.13;4934545;28;20502;-68
2024/01/25 02:20:35;;;;;;;30.35;5.28;;;;;;;2.80;61.20;102334.28;4940115;28;20426;-67
2024/01/25 02:23:03;;;;;;;33.03;5.88;;;;;;;3.27;59.47;102331.53;4932530;28;20093;-68
2024/01/25 02:25:29;;;;;;;29.88;3.42;;;;;;;2.57;61.66;102334.78;4935096;28;20046;-68
2024/01/25 02:27:54;;;;;;;28.58;3.00;;;;;;;2.97;60.83;102340.59;4918258;28;20744;-67
2024/01/25 02:30:20;;;;;;;24.88;4.07;;;;;;;2.85;61.07;102330.94;4917581;28;20572;-67
2024/01/25 02:32:48;;;;;;;25.23;3.60;;;;;;;2.97;60.75;102340.59;4930114;28;20713;-67
2024/01/25 02:35:13;;;;;;;33.97;5.03;;;;;;;2.97;60.58;102336.28;4922515;28;20038;-66
2024/01/25 02:37:39;;;;;;;28.15;6.75;;;;;;;2.74;61.67;102345.41;4926296;28;20031;-68
2024/01/25 02:40:05;;;;;;;32.78;4.45;;;;;;;3.21;59.95;102339.22;4891529;28;20276;-67
2024/01/25 02:42:31;;;;;;;22.38;3.40;;;;;;;3.01;60.67;102332.03;4881467;28;20037;-68
2024/01/25 02:44:59;;;;;;;28.95;4.40;;;;;;;2.85;61.40;102335.25;4880165;28;20105;-68
2024/01/25 02:47:28;;;;;;;33.45;4.70;;;;;;;2.91;60.92;102332.75;4880694;28;21594;-67
2024/01/25 02:49:58;;;;;;;32.00;5.60;;;;;;;3.02;60.76;102345.81;4856098;28;20359;-67
2024/01/25 02:52:24;;;;;;;27.15;3.83;;;;;;;2.86;61.18;102336.97;4849062;28;20198;-67
2024/01/25 02:54:50;;;;;;;31.58;5.10;;;;;;;2.96;60.90;102338.88;4855549;28;20209;-66
2024/01/25 02:57:18;;;;;;;16.40;2.08;;;;;;;3.08;60.32;102349.38;4841387;28;20114;-68
2024/01/25 02:59:47;;;;;;;32.72;2.85;;;;;;;3.02;60.56;102349.28;4814076;28;20629;-68
2024/01/25 03:02:12;;;;;;;36.05;3.55;;;;;;;2.71;61.53;102359.13;4908642;28;20196;-69
2024/01/25 03:04:38;;;;;;;24.10;3.13;;;;;;;3.10;60.42;102363.19;4916620;28;20039;-66
2024/01/25 03:07:04;;;;;;;36.35;4.70;;;;;;;3.05;60.67;102361.38;4927415;28;20049;-67
2024/01/25 03:09:31;;;;;;;33.22;4.30;;;;;;;3.19;59.96;102362.44;4925046;28;20043;-67
2024/01/25 03:11:59;;;;;;;20.80;4.07;;;;;;;3.24;59.81;102365.09;4909520;28;20590;-68
2024/01/25 03:14:25;;;;;;;33.92;3.13;;;;;;;3.02;60.82;102353.56;4907646;28;20085;-67
2024/01/25 03:16:50;;;;;;;38.90;3.88;;;;;;;3.07;60.46;102365.72;4915934;28;20169;-66
2024/01/25 03:19:18;;;;;;;34.83;5.15;;;;;;;2.83;61.40;102368.78;4912095;28;20042;-65
2024/01/25 03:21:51;;;;;;;29.15;3.17;;;;;;;2.75;61.46;102371.22;4913926;28;20035;-66
2024/01/25 03:24:19;;;;;;;23.30;3.00;;;;;;;2.80;61.64;102380.75;4867816;28;20585;-66
2024/01/25 03:26:47;;;;;;;33.70;3.17;;;;;;;3.05;60.18;102385.50;4916798;28;20050;-66
2024/01/25 03:29:12;;;;;;;42.70;3.85;;;;;;;2.96;60.89;102380.19;4917927;28;20474;-65
2024/01/25 03:31:38;;;;;;;28.15;3.85;;;;;;;3.05;60.69;102375.16;4917027;28;28114;-67
2024/01/25 03:34:06;;;;;;;23.13;2.97;;;;;;;2.71;61.26;102382.38;4936014;28;20027;-69
2024/01/25 03:36:35;;;;;;;41.20;3.80;;;;;;;2.75;61.54;102386.72;4913340;28;20134;-68
2024/01/25 03:39:01;;;;;;;33.05;4.25;;;;;;;2.99;60.80;102387.97;4917839;28;20032;-68
2024/01/25 03:41:29;;;;;;;28.70;4.35;;;;;;;2.74;62.04;102382.41;4913199;28;20050;-68
2024/01/25 03:43:54;;;;;;;32.45;3.88;;;;;;;2.56;62.49;102384.69;4921453;28;20027;-68
2024/01/25 03:46:20;;;;;;;23.95;3.03;;;;;;;2.68;61.54;102402.97;4917618;28;20518;-67
2024/01/25 03:48:47;;;;;;;36.28;4.18;;;;;;;2.94;60.91;102399.97;4914486;28;20035;-67
2024/01/25 03:51:13;;;;;;;27.35;2.50;;;;;;;3.15;59.90;102408.03;4918585;28;20048;-67
2024/01/25 03:53:39;;;;;;;31.05;4.25;;;;;;;2.91;60.91;102408.53;4946541;28;21658;-69
2024/01/25 03:56:10;;;;;;;23.48;3.00;;;;;;;3.04;60.64;102419.06;4919086;28;20384;-68
2024/01/25 03:58:37;;;;;;;26.25;2.72;;;;;;;3.04;60.38;102419.91;4930465;28;20035;-67
2024/01/25 04:01:05;;;;;;;25.67;3.22;;;;;;;2.99;60.84;102421.56;4945143;28;20090;-68
2024/01/25 04:03:31;;;;;;;29.85;4.75;;;;;;;2.85;60.93;102423.06;4949702;28;20613;-66
2024/01/25 04:05:56;;;;;;;25.50;4.03;;;;;;;3.02;60.20;102423.31;4940227;28;20039;-67
2024/01/25 04:08:24;;;;;;;33.72;3.58;;;;;;;2.82;60.81;102433.31;4926242;28;20053;-67
2024/01/25 04:10:52;;;;;;;24.70;2.53;;;;;;;2.87;60.91;102432.56;4909772;28;20227;-66
2024/01/25 04:13:19;;;;;;;41.38;4.28;;;;;;;2.82;61.27;102431.59;4842174;28;20039;-68
2024/01/25 04:15:47;;;;;;;33.28;3.20;;;;;;;2.93;60.66;102434.34;4844011;28;20653;-67
2024/01/25 04:18:13;;;;;;;29.00;3.33;;;;;;;2.69;61.45;102427.94;4835399;28;20067;-67
2024/01/25 04:20:43;;;;;;;21.13;3.08;;;;;;;2.69;61.03;102430.53;4826667;28;20059;-67
2024/01/25 04:23:09;;;;;;;24.10;3.47;;;;;;;2.83;60.76;102435.06;4832586;28;20206;-67
2024/01/25 04:25:36;;;;;;;26.42;4.75;;;;;;;2.44;62.29;102428.31;4821069;28;22292;-66
2024/01/25 04:28:02;;;;;;;19.20;3.05;;;;;;;2.77;61.32;102428.94;4831315;28;20038;-66
2024/01/25 04:30:27;;;;;;;30.25;5.15;;;;;;;2.76;61.20;102429.78;4826136;28;20403;-68
2024/01/25 04:32:54;;;;;;;33.92;3.67;;;;;;;2.79;60.99;102425.53;4831863;28;20680;-67
2024/01/25 04:35:19;;;;;;;26.33;2.83;;;;;;;2.62;61.54;102418.31;4836189;28;20617;-69
2024/01/25 04:37:45;;;;;;;12.70;2.90;;;;;;;2.39;62.27;102414.47;4910259;28;20035;-67
2024/01/25 04:40:13;;;;;;;29.25;4.55;;;;;;;2.77;61.01;102430.66;4920229;28;20353;-69
2024/01/25 04:42:38;;;;;;;34.05;5.15;;;;;;;2.59;62.27;102423.44;4927783;28;20618;-69
2024/01/25 04:45:04;;;;;;;20.23;1.90;;;;;;;2.64;61.55;102426.97;4917835;28;20107;-69
2024/01/25 04:47:32;;;;;;;28.50;4.05;;;;;;;2.85;60.45;102423.91;4916340;28;20039;-68
2024/01/25 04:49:57;;;;;;;22.77;4.15;;;;;;;2.50;62.01;102426.72;4930050;28;20055;-69
2024/01/25 04:52:23;;;;;;;37.45;2.92;;;;;;;2.85;60.35;102443.72;4923199;28;20090;-69
2024/01/25 04:54:48;;;;;;;38.40;4.50;;;;;;;2.63;61.22;102438.16;4912389;28;20051;-67
2024/01/25 04:57:14;;;;;;;32.97;4.10;;;;;;;2.69;61.53;102446.03;4917568;28;20047;-70
2024/01/25 04:59:44;;;;;;;25.33;4.45;;;;;;;2.50;62.00;102446.50;4910898;28;20103;-67
2024/01/25 05:02:12;;;;;;;35.90;4.72;;;;;;;2.57;61.71;102438.03;4924282;28;20035;-69
2024/01/25 05:04:38;;;;;;;21.00;2.90;;;;;;;2.70;61.04;102450.31;4918875;28;20082;-68
2024/01/25 05:07:03;;;;;;;27.65;2.92;;;;;;;2.68;61.18;102452.00;4939854;28;20042;-67
2024/01/25 05:09:34;;;;;;;17.83;4.45;;;;;;;2.79;61.31;102448.75;4912845;28;20043;-67
2024/01/25 05:12:01;;;;;;;21.05;3.22;;;;;;;2.60;61.56;102453.59;4948862;28;20035;-67
2024/01/25 05:14:27;;;;;;;19.23;2.88;;;;;;;2.76;61.21;102458.19;4912311;28;20047;-67
2024/01/25 05:16:53;;;;;;;28.48;4.05;;;;;;;2.50;61.94;102462.00;4920985;28;20573;-67
2024/01/25 05:19:18;;;;;;;32.97;5.45;;;;;;;2.57;61.42;102456.97;4920579;28;20055;-68
2024/01/25 05:21:46;;;;;;;26.75;2.95;;;;;;;2.68;61.02;102461.47;4918456;28;20063;-68
2024/01/25 05:24:14;;;;;;;28.98;4.72;;;;;;;2.40;61.96;102463.53;4895041;28;20279;-68
2024/01/25 05:26:44;;;;;;;28.95;4.43;;;;;;;2.06;63.13;102465.41;4902038;28;20039;-68
2024/01/25 05:29:10;;;;;;;30.08;2.42;;;;;;;2.33;62.16;102469.41;4915971;28;20051;-69
2024/01/25 05:31:35;;;;;;;23.80;2.38;;;;;;;2.46;61.36;102466.22;4926909;28;20050;-71
2024/01/25 05:34:03;;;;;;;34.20;4.68;;;;;;;2.51;61.42;102466.31;4932527;28;20123;-70
2024/01/25 05:36:28;;;;;;;29.15;3.58;;;;;;;2.20;62.28;102473.47;4919182;28;20067;-67
2024/01/25 05:38:54;;;;;;;30.55;3.08;;;;;;;1.97;63.82;102474.69;4913866;28;20031;-67
2024/01/25 05:41:21;;;;;;;22.50;3.72;;;;;;;2.01;63.05;102466.16;4930075;28;20474;-67
2024/01/25 05:43:47;;;;;;;31.33;3.55;;;;;;;1.98;63.54;102473.84;4908791;28;20166;-65
2024/01/25 05:46:12;;;;;;;23.00;3.17;;;;;;;2.23;62.26;102481.25;4913010;28;20060;-65
2024/01/25 05:48:38;;;;;;;33.22;3.58;;;;;;;2.50;61.26;102483.50;4915857;28;20043;-66
2024/01/25 05:51:06;;;;;;;34.55;4.05;;;;;;;2.09;63.13;102480.97;4926067;28;20042;-67
2024/01/25 05:53:33;;;;;;;26.38;2.80;;;;;;;1.92;63.59;102488.34;4906739;28;20494;-67
2024/01/25 05:55:59;;;;;;;36.63;3.45;;;;;;;2.02;63.44;102488.53;4929141;28;20121;-67
2024/01/25 05:58:26;;;;;;;27.13;3.28;;;;;;;2.18;62.36;102485.47;4930757;28;20087;-69
2024/01/25 06:00:52;;;;;;;19.92;3.35;;;;;;;2.20;62.30;102494.09;4910921;28;20254;-72
2024/01/25 06:03:19;;;;;;;26.25;4.03;;;;;;;1.96;63.07;102493.56;4920280;28;20051;-72
2024/01/25 06:05:45;;;;;;;26.27;3.92;;;;;;;2.14;62.90;102494.81;4937359;28;20659;-72
2024/01/25 06:08:11;;;;;;;37.17;4.95;;;;;;;2.10;62.88;102498.19;4941686;28;20069;-72
2024/01/25 06:10:39;;;;;;;40.15;4.25;;;;;;;2.05;63.05;102493.78;4917958;28;20474;-72
2024/01/25 06:13:05;;;;;;;29.02;5.18;;;;;;;1.83;63.61;102497.59;4930390;28;20061;-72
2024/01/25 06:15:31;;;;;;;28.92;4.63;;;;;;;2.23;62.61;102504.47;4933342;28;20618;-71
2024/01/25 06:17:59;;;;;;;37.25;3.95;;;;;;;2.05;62.51;102504.09;4917884;28;20031;-72
2024/01/25 06:20:26;;;;;;;29.00;4.13;;;;;;;2.01;63.61;102510.88;4933835;28;20039;-69
2024/01/25 06:22:54;;;;;;;27.85;2.95;;;;;;;2.35;61.48;102502.16;4910195;28;20171;-70
2024/01/25 06:25:22;;;;;;;34.10;4.35;;;;;;;1.97;62.82;102503.91;4918509;28;20070;-69
2024/01/25 06:27:48;;;;;;;21.73;3.08;;;;;;;2.11;62.87;102509.38;4910877;28;20514;-69
2024/01/25 06:30:14;;;;;;;39.65;4.78;;;;;;;2.30;61.94;102506.34;4905823;28;20489;-68
2024/01/25 06:32:39;;;;;;;34.47;3.35;;;;;;;2.33;61.50;102518.44;4910741;28;20528;-68
2024/01/25 06:35:05;;;;;;;36.25;4.38;;;;;;;2.11;62.90;102514.56;4917481;28;20039;-68
2024/01/25 06:37:31;;;;;;;30.33;3.85;;;;;;;1.98;63.58;102513.41;4916378;28;20043;-68
2024/01/25 06:39:59;;;;;;;35.53;4.28;;;;;;;2.07;62.87;102513.59;4903910;28;20051;-69
2024/01/25 06:42:26;;;;;;;31.67;3.10;;;;;;;2.11;62.85;102514.56;4914935;28;20039;-68
2024/01/25 06:44:55;;;;;;;25.85;3.15;;;;;;;2.03;62.32;102513.50;4927376;28;20126;-68
2024/01/25 06:47:20;;;;;;;26.95;4.30;;;;;;;1.88;63.66;102509.72;4918643;28;20046;-71
2024/01/25 06:49:51;;;;;;;31.85;2.92;;;;;;;2.18;62.41;102511.25;4925746;28;20065;-66
2024/01/25 06:52:17;;;;;;;33.17;4.72;;;;;;;1.95;63.41;102521.06;4916155;28;20043;-68
2024/01/25 06:54:42;;;;;;;38.08;3.67;;;;;;;2.07;63.08;102518.75;4895399;28;20395;-66
2024/01/25 06:57:08;;;;;;;35.75;3.00;;;;;;;2.02;63.53;102522.97;4911317;28;20016;-66
2024/01/25 06:59:33;;;;;;;31.23;5.35;;;;;;;2.15;62.39;102526.66;4916956;28;20056;-66
2024/01/25 07:02:01;;;;;;;33.92;4.40;;;;;;;1.68;63.80;102523.88;4930160;28;20520;-67
2024/01/25 07:04:27;;;;;;;34.80;4.85;;;;;;;1.94;64.01;102530.50;4932206;28;20136;-69
2024/01/25 07:06:52;;;;;;;31.15;3.75;;;;;;;2.10;63.36;102523.97;4912910;28;20040;-69
2024/01/25 07:09:20;;;;;;;28.45;3.22;;;;;;;2.03;63.06;102537.56;4920433;28;20039;-69
2024/01/25 07:11:46;;;;;;;25.00;2.88;;;;;;;2.07;62.74;102541.09;4912580;28;20031;-68
2024/01/25 07:14:14;;;;;;;29.17;4.30;;;;;;;1.80;63.77;102549.09;4918596;28;21138;-68
2024/01/25 07:16:39;;;;;;;28.70;4.60;;;;;;;2.25;62.33;102543.22;4917260;28;20031;-68
2024/01/25 07:19:05;;;;;;;36.50;4.50;;;;;;;1.98;63.34;102553.81;4895621;28;20047;-69
2024/01/25 07:21:32;;;;;;;31.70;3.08;;;;;;;1.91;63.25;102543.34;4914134;28;20079;-67
2024/01/25 07:24:00;;;;;;;23.13;3.30;;;;;;;2.27;62.01;102549.28;4894419;28;20038;-69
2024/01/25 07:26:26;;;;;;;34.22;4.85;;;;;;;1.67;64.02;102546.22;4899820;28;20710;-69
2024/01/25 07:28:57;;;;;;;25.10;4.05;;;;;;;1.67;64.70;102542.75;4919225;28;20027;-66
2024/01/25 07:31:26;;;;;;;40.65;4.07;;;;;;;1.90;64.13;102561.34;4923972;28;20031;-66
2024/01/25 07:33:52;;;;;;;37.00;4.43;;;;;;;1.80;64.20;102560.28;4924868;28;20065;-67
2024/01/25 07:36:18;;;;;;;29.20;2.67;;;;;;;1.82;64.47;102557.69;4913423;28;20054;-68
2024/01/25 07:38:46;;;;;;;53.00;5.57;;;;;;;1.91;63.67;102558.81;4915792;28;20044;-67
2024/01/25 07:41:13;;;;;;;41.38;4.50;;;;;;;1.57;64.44;102564.84;4901867;28;20047;-65
2024/01/25 07:43:42;;;;;;;28.75;3.28;;;;;;;1.44;65.67;102571.44;4847965;28;20303;-68
2024/01/25 07:46:17;;;;;;;22.73;4.43;;;;;;;1.88;64.00;102548.41;4854896;28;21258;-66
2024/01/25 07:48:43;;;;;;;33.88;3.22;;;;;;;2.15;63.35;102562.75;4853583;28;20229;-66
2024/01/25 07:51:13;;;;;;;31.58;3.72;;;;;;;1.75;64.31;102558.41;4824795;28;20043;-69
2024/01/25 07:53:39;;;;;;;23.67;5.03;;;;;;;2.01;63.88;102569.34;4819927;28;20039;-69
2024/01/25 07:56:08;;;;;;;35.17;4.00;;;;;;;1.76;64.59;102573.91;4905368;28;20043;-70
2024/01/25 07:58:39;;;;;;;26.38;3.75;;;;;;;2.12;63.72;102583.34;4920615;28;21042;-69
2024/01/25 08:01:06;;;;;;;35.40;5.45;;;;;;;2.10;63.64;102593.63;4905658;28;20074;-67
2024/01/25 08:03:34;;;;;;;28.55;3.50;;;;;;;2.16;63.45;102590.31;4889370;28;20634;-66
2024/01/25 08:06:02;;;;;;;30.88;3.38;;;;;;;2.47;62.23;102591.00;4913184;28;20043;-68
2024/01/25 08:08:28;;;;;;;31.20;3.70;;;;;;;2.89;61.28;102596.16;4915667;28;20038;-68
2024/01/25 08:10:56;;;;;;;27.27;2.60;;;;;;;2.85;61.47;102584.03;4909116;28;20347;-70
2024/01/25 08:13:22;;;;;;;24.50;2.55;;;;;;;3.05;60.83;102583.56;4901115;28;20039;-69
2024/01/25 08:15:48;;;;;;;30.73;3.28;;;;;;;3.03;60.71;102580.94;4919504;28;20054;-69
2024/01/25 08:18:14;;;;;;;34.05;3.45;;;;;;;3.01;60.36;102580.03;4925914;28;20550;-70
2024/01/25 08:20:40;;;;;;;24.70;2.97;;;;;;;3.00;60.51;102580.84;4916139;28;20039;-68
2024/01/25 08:23:08;;;;;;;24.65;3.92;;;;;;;3.12;60.39;102583.69;4901060;28;20126;-68
2024/01/25 08:25:34;;;;;;;25.23;4.20;;;;;;;2.64;61.24;102597.38;4938909;28;20516;-68
2024/01/25 08:27:59;;;;;;;27.17;4.45;;;;;;;2.93;61.16;102591.91;4917290;28;20035;-68
2024/01/25 08:30:25;;;;;;;30.73;3.78;;;;;;;3.23;60.26;102590.78;4914409;28;20764;-69
2024/01/25 08:32:51;;;;;;;28.98;3.10;;;;;;;3.54;59.39;102592.22;4920451;28;20068;-66
2024/01/25 08:35:17;;;;;;;32.63;3.00;;;;;;;3.71;59.72;102595.94;4908971;28;20046;-66
2024/01/25 08:37:43;;;;;;;33.70;4.25;;;;;;;4.31;57.66;102599.41;4926164;28;20035;-69
2024/01/25 08:40:11;;;;;;;34.00;4.05;;;;;;;4.38;56.83;102596.06;4905139;28;20047;-68
2024/01/25 08:42:36;;;;;;;31.77;3.38;;;;;;;4.35;56.65;102596.03;4896383;28;20125;-68
2024/01/25 08:45:04;;;;;;;41.60;3.22;;;;;;;4.60;57.13;102611.88;4910810;28;20135;-68
2024/01/25 08:47:31;;;;;;;22.88;3.38;;;;;;;4.29;57.64;102610.59;4922850;28;20032;-68
2024/01/25 08:49:57;;;;;;;32.40;4.47;;;;;;;3.80;58.12;102608.13;4893864;28;20046;-70
2024/01/25 08:52:22;;;;;;;19.95;3.53;;;;;;;3.93;58.25;102612.66;4905914;28;20225;-68
2024/01/25 08:54:50;;;;;;;22.35;3.20;;;;;;;4.18;57.25;102616.47;4891699;28;20043;-68
2024/01/25 08:57:16;;;;;;;26.88;3.08;;;;;;;3.80;58.23;102610.72;4915662;28;21670;-68
2024/01/25 08:59:42;;;;;;;25.90;3.95;;;;;;;4.19;58.31;102614.78;4889767;28;20031;-67
2024/01/25 09:02:10;;;;;;;35.70;2.80;;;;;;;4.88;55.93;102604.47;4876425;28;21602;-69
2024/01/25 09:04:36;;;;;;;14.52;2.47;;;;;;;5.28;55.60;102607.50;4871978;28;20039;-68
2024/01/25 09:07:02;;;;;;;29.02;4.05;;;;;;;5.34;54.69;102618.78;4897400;28;20106;-66
2024/01/25 09:09:27;;;;;;;15.68;3.55;;;;;;;5.95;53.92;102618.47;4874889;28;20180;-68
2024/01/25 09:11:53;;;;;;;26.73;3.55;;;;;;;6.09;53.59;102621.16;4900651;28;20124;-67
2024/01/25 09:14:19;;;;;;;24.75;3.97;;;;;;;6.14;52.15;102613.41;4859847;28;20055;-64
2024/01/25 09:16:50;;;;;;;24.80;2.70;;;;;;;6.00;52.62;102611.56;4853035;28;22072;-65
2024/01/25 09:19:18;;;;;;;34.78;3.90;;;;;;;6.15;52.18;102609.94;4887849;28;20066;-68
2024/01/25 09:21:50;;;;;;;25.25;3.85;;;;;;;5.72;52.83;102609.63;4858007;28;20032;-65
2024/01/25 09:24:20;;;;;;;26.67;2.87;;;;;;;5.81;53.37;102609.69;4925168;28;20161;-68
2024/01/25 09:26:48;;;;;;;23.05;2.92;;;;;;;5.72;53.37;102610.50;4932392;28;20718;-66
2024/01/25 09:29:14;;;;;;;19.83;3.40;;;;;;;5.95;52.51;102608.09;4909810;28;20149;-68
2024/01/25 09:31:42;;;;;;;32.35;5.88;;;;;;;5.75;52.81;102615.72;4913727;28;20289;-66
2024/01/25 09:34:08;;;;;;;29.27;4.18;;;;;;;5.61;53.65;102613.03;4911597;28;20530;-68
2024/01/25 09:36:33;;;;;;;24.60;2.40;;;;;;;5.39;54.54;102621.44;4918755;28;20495;-67
2024/01/25 09:38:59;;;;;;;25.55;4.43;;;;;;;5.35;54.77;102624.88;4909814;28;20058;-67
2024/01/25 09:41:24;;;;;;;24.35;4.15;;;;;;;5.33;54.51;102626.56;4917354;28;20406;-67
2024/01/25 09:43:53;;;;;;;33.97;3.35;;;;;;;5.40;54.84;102628.38;4929524;28;20583;-68
2024/01/25 09:46:21;;;;;;;30.75;3.85;;;;;;;5.49;54.43;102635.38;4926779;28;20448;-67
2024/01/25 09:48:47;;;;;;;27.65;4.05;;;;;;;5.39;55.20;102634.41;4911213;28;20146;-67
2024/01/25 09:51:13;;;;;;;42.03;5.45;;;;;;;4.87;56.47;102652.81;4915884;28;20547;-67
2024/01/25 09:53:47;;;;;;;30.05;3.70;;;;;;;5.39;55.49;102658.63;4953553;28;20034;-67
2024/01/25 09:56:15;;;;;;;28.33;4.07;;;;;;;5.36;55.76;102647.34;4919508;28;20399;-68
2024/01/25 09:58:44;;;;;;;28.42;4.00;;;;;;;5.60;53.91;102657.09;4951836;28;20030;-67
2024/01/25 10:01:12;;;;;;;24.88;4.30;;;;;;;5.11;56.12;102654.00;4911417;28;20092;-66
2024/01/25 10:03:42;;;;;;;29.10;3.20;;;;;;;4.96;56.21;102657.25;4931392;28;20214;-66
2024/01/25 10:06:08;;;;;;;16.58;2.08;;;;;;;4.70;56.67;102659.47;4828584;28;20714;-67
2024/01/25 10:08:34;;;;;;;26.17;4.65;;;;;;;5.31;55.71;102656.81;4844386;28;21721;-67
2024/01/25 10:11:06;;;;;;;26.33;4.45;;;;;;;5.38;55.21;102662.06;4861200;28;20976;-67
2024/01/25 10:13:32;;;;;;;34.10;3.47;;;;;;;4.84;56.71;102668.31;4868615;28;20140;-65
2024/01/25 10:15:58;;;;;;;32.22;4.57;;;;;;;4.81;56.21;102673.44;4892627;28;20071;-67
2024/01/25 10:18:28;;;;;;;22.48;5.30;;;;;;;4.82;56.98;102676.06;4929054;28;20043;-65
2024/01/25 10:20:56;;;;;;;33.55;3.92;;;;;;;5.34;55.37;102682.75;4907635;28;20198;-65
2024/01/25 10:23:22;;;;;;;25.95;5.38;;;;;;;5.60;55.16;102688.22;4927012;28;21561;-66
2024/01/25 10:25:48;;;;;;;26.52;3.80;;;;;;;5.40;55.03;102680.22;4930755;28;20421;-65
2024/01/25 10:28:15;;;;;;;25.98;3.35;;;;;;;5.37;55.43;102682.78;4928988;28;20056;-67
2024/01/25 10:30:43;;;;;;;22.70;2.72;;;;;;;5.50;54.51;102671.69;4928381;28;20046;-66
2024/01/25 10:33:10;;;;;;;30.73;3.20;;;;;;;5.42;54.70;102668.16;4930665;28;20077;-68
2024/01/25 10:35:37;;;;;;;17.02;3.42;;;;;;;4.80;56.23;102664.81;4931601;28;20526;-66
2024/01/25 10:38:03;;;;;;;26.95;4.07;;;;;;;4.93;56.21;102665.88;4929715;28;20129;-67
2024/01/25 10:40:29;;;;;;;22.85;3.78;;;;;;;4.78;57.49;102663.91;4934033;28;20055;-68
2024/01/25 10:42:54;;;;;;;28.52;3.88;;;;;;;5.07;56.52;102654.81;4932153;28;20054;-67
2024/01/25 10:45:20;;;;;;;17.40;3.33;;;;;;;5.10;55.39;102658.31;4939990;28;20083;-67
2024/01/25 10:47:49;;;;;;;16.95;3.63;;;;;;;5.80;55.21;102665.91;4935656;28;20535;-66
2024/01/25 10:50:14;;;;;;;26.77;3.67;;;;;;;6.32;54.12;102656.81;4902526;28;20046;-67
2024/01/25 10:52:41;;;;;;;21.05;4.90;;;;;;;6.39;53.20;102661.19;4938298;28;20041;-68
2024/01/25 10:55:08;;;;;;;29.52;4.55;;;;;;;7.00;52.27;102665.81;4927395;28;20127;-67
2024/01/25 10:57:47;;;;;;;38.28;3.75;;;;;;;7.32;50.74;102658.97;4965632;28;20509;-67
2024/01/25 11:00:15;;;;;;;23.30;2.75;;;;;;;7.01;50.97;102657.16;4932875;28;20046;-67
2024/01/25 11:02:42;;;;;;;19.98;2.70;;;;;;;7.13;51.52;102662.38;4925683;28;20224;-68
2024/01/25 11:05:15;;;;;;;28.13;4.47;;;;;;;6.81;50.81;102660.53;4911830;28;20039;-67
2024/01/25 11:07:50;;;;;;;31.88;3.28;;;;;;;6.18;52.70;102654.09;4931072;28;20039;-66
2024/01/25 11:10:19;;;;;;;21.63;2.80;;;;;;;5.73;54.18;102652.91;4922492;28;20140;-65
2024/01/25 11:12:58;;;;;;;21.95;2.83;;;;;;;6.17;52.51;102658.44;4865260;28;20042;-68
2024/01/25 11:15:33;;;;;;;31.45;3.58;;;;;;;6.01;53.18;102656.56;4861411;28;20039;-68
2024/01/25 11:18:01;;;;;;;12.02;3.28;;;;;;;6.22;53.21;102648.94;4864405;28;20636;-66
2024/01/25 11:20:28;;;;;;;25.30;4.28;;;;;;;6.69;51.87;102647.50;4813407;28;20091;-66
2024/01/25 11:23:16;;;;;;;20.52;2.58;;;;;;;5.88;53.69;102659.06;4841012;28;20629;-67