Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 08:01:59;;;;;;;6.43;5.07;;;;;;;15.61;96.26;100450.44;5259955;28;20414;-72
2022/09/14 08:04:30;;;;;;;7.57;5.25;;;;;;;15.63;97.47;100442.56;5258754;28;20472;-73
2022/09/14 08:07:02;;;;;;;7.18;6.00;;;;;;;15.52;97.32;100444.06;5259107;28;20047;-71
2022/09/14 08:09:45;;;;;;;6.47;5.18;;;;;;;15.59;97.98;100446.34;5258382;28;20812;-72
2022/09/14 08:12:16;;;;;;;7.50;5.43;;;;;;;15.69;97.63;100450.75;5258212;28;20079;-72
2022/09/14 08:14:50;;;;;;;6.95;5.32;;;;;;;15.71;97.85;100448.47;5258849;28;20033;-72
2022/09/14 08:17:22;;;;;;;5.22;4.38;;;;;;;15.75;96.75;100438.28;5264817;28;20017;-73
2022/09/14 08:19:55;;;;;;;5.38;4.55;;;;;;;15.75;96.84;100438.28;5274275;28;20027;-73
2022/09/14 08:22:26;;;;;;;5.72;3.53;;;;;;;15.72;97.02;100438.94;5258423;28;20387;-73
2022/09/14 08:24:58;;;;;;;5.97;3.38;;;;;;;15.75;96.02;100449.47;5257593;28;20037;-73
2022/09/14 08:27:29;;;;;;;5.40;3.50;;;;;;;15.66;96.27;100441.88;5258627;28;20493;-73
2022/09/14 08:30:01;;;;;;;6.93;4.28;;;;;;;15.71;97.10;100448.47;5258840;28;20112;-72
2022/09/14 08:32:32;;;;;;;5.95;3.92;;;;;;;15.86;96.92;100445.13;5257802;28;20022;-73
2022/09/14 08:35:05;;;;;;;5.88;3.90;;;;;;;15.81;96.46;100440.53;5258933;28;20120;-72
2022/09/14 08:37:37;;;;;;;5.45;3.80;;;;;;;15.85;96.87;100449.91;5257255;28;20472;-72
2022/09/14 08:40:10;;;;;;;6.63;4.15;;;;;;;15.91;96.35;100453.34;5258200;28;20079;-72
2022/09/14 08:42:42;;;;;;;4.50;3.20;;;;;;;15.82;96.29;100449.75;5258408;28;20042;-72
2022/09/14 08:45:16;;;;;;;5.50;3.60;;;;;;;15.98;95.88;100458.44;5257712;28;20029;-72
2022/09/14 08:47:47;;;;;;;7.55;3.60;;;;;;;15.99;95.16;100449.69;5258443;28;20126;-72
2022/09/14 08:50:21;;;;;;;7.07;4.20;;;;;;;15.96;95.90;100457.94;5256255;28;20468;-72
2022/09/14 08:52:53;;;;;;;6.95;3.90;;;;;;;16.03;96.82;100455.44;5256246;28;20061;-73
2022/09/14 08:55:27;;;;;;;6.65;3.58;;;;;;;16.08;96.97;100458.88;5258184;28;20025;-73
2022/09/14 08:58:36;;;;;;;10.38;6.28;;;;;;;16.23;96.59;100459.44;5257871;28;20107;-72
2022/09/14 09:01:20;;;;;;;5.13;3.70;;;;;;;16.25;96.06;100463.53;5256999;28;20053;-68
2022/09/14 09:04:00;;;;;;;6.68;3.75;;;;;;;16.34;97.72;100465.50;5258231;28;20125;-72
2022/09/14 09:06:53;;;;;;;9.23;4.00;;;;;;;16.41;96.29;100461.00;5256982;28;20029;-80
2022/09/14 09:09:37;;;;;;;45.67;7.07;;;;;;;16.69;96.32;100458.50;5264555;28;20121;-77
2022/09/14 09:12:14;;;;;;;8.60;4.50;;;;;;;16.35;95.01;100451.16;5251097;28;20021;-84
2022/09/14 09:14:53;;;;;;;6.78;4.43;;;;;;;16.43;94.38;100453.06;5243863;28;20021;-76
2022/09/14 09:17:30;;;;;;;5.47;4.13;;;;;;;16.38;94.68;100456.06;5242991;28;20041;-72
2022/09/14 09:20:25;;;;;;;19.00;5.88;;;;;;;16.64;95.62;100452.28;5243076;28;20087;-74
2022/09/14 09:23:15;;;;;;;8.35;4.20;;;;;;;16.63;94.56;100447.84;5243882;28;20029;-76
2022/09/14 09:26:05;;;;;;;25.75;7.10;;;;;;;16.68;95.15;100437.25;5245001;28;20029;-72
2022/09/14 09:28:45;;;;;;;6.45;4.82;;;;;;;16.62;95.30;100449.84;5243558;28;20025;-80
2022/09/14 09:31:23;;;;;;;6.45;5.13;;;;;;;16.62;94.52;100449.00;5243089;28;20101;-75
2022/09/14 09:33:54;;;;;;;8.73;5.43;;;;;;;16.69;94.32;100440.88;5242961;28;20383;-71
2022/09/14 09:36:32;;;;;;;7.25;3.80;;;;;;;16.85;92.62;100438.34;5243232;28;20052;-72
2022/09/14 09:39:04;;;;;;;6.88;5.32;;;;;;;16.61;94.44;100450.16;5242933;28;20044;-75
2022/09/14 09:41:49;;;;;;;7.22;5.43;;;;;;;16.83;94.31;100438.66;5242930;28;20034;-80
2022/09/14 09:44:24;;;;;;;7.18;5.93;;;;;;;16.68;93.48;100439.25;5259874;28;20017;-73
2022/09/14 09:46:59;;;;;;;22.23;20.15;;;;;;;16.81;93.77;100443.78;5243658;28;20026;-77
2022/09/14 09:49:35;;;;;;;9.25;6.93;;;;;;;16.81;94.28;100449.38;5242180;28;20021;-76
2022/09/14 09:52:15;;;;;;;12.38;5.95;;;;;;;16.79;94.58;100448.91;5239912;28;20044;-76
2022/09/14 09:54:52;;;;;;;7.47;5.38;;;;;;;16.83;93.47;100444.25;5241841;28;20063;-74
2022/09/14 09:57:28;;;;;;;7.50;5.60;;;;;;;16.79;93.24;100443.28;5244142;28;20029;-81
2022/09/14 10:00:23;;;;;;;8.05;6.82;;;;;;;16.87;93.90;100447.19;5246828;28;20060;-77
2022/09/14 10:02:56;;;;;;;8.07;6.65;;;;;;;16.72;93.65;100438.22;5242532;28;20105;-79
2022/09/14 10:05:31;;;;;;;8.65;7.22;;;;;;;16.81;95.93;100446.56;5243319;28;20036;-76
2022/09/14 10:08:06;;;;;;;6.85;5.70;;;;;;;16.92;95.12;100447.81;5241516;28;20077;-71
2022/09/14 10:10:41;;;;;;;5.55;5.05;;;;;;;16.92;95.03;100442.22;5242050;28;20044;-74
2022/09/14 10:13:19;;;;;;;6.95;6.35;;;;;;;16.91;95.11;100450.97;5242698;28;20025;-77
2022/09/14 10:15:50;;;;;;;7.95;6.53;;;;;;;16.88;94.88;100451.66;5241781;28;20448;-75
2022/09/14 10:18:24;;;;;;;7.90;5.22;;;;;;;17.01;95.16;100449.72;5242583;28;20061;-75
2022/09/14 10:20:58;;;;;;;36.67;29.50;;;;;;;16.90;95.56;100444.53;5242100;28;20029;-73
2022/09/14 10:23:32;;;;;;;9.68;7.32;;;;;;;16.95;95.55;100438.72;5236178;28;20038;-75
2022/09/14 10:26:09;;;;;;;16.50;13.10;;;;;;;16.97;95.75;100441.16;5242566;28;20036;-72
2022/09/14 10:28:45;;;;;;;15.63;11.73;;;;;;;16.88;95.26;100446.84;5241967;28;20038;-69
2022/09/14 10:31:26;;;;;;;8.07;6.82;;;;;;;16.99;95.87;100452.03;5241213;28;20033;-71
2022/09/14 10:33:58;;;;;;;6.22;5.13;;;;;;;17.10;94.22;100440.09;5241580;28;20061;-70
2022/09/14 10:36:29;;;;;;;7.50;5.82;;;;;;;16.87;94.06;100442.44;5242441;28;20116;-70
2022/09/14 10:39:13;;;;;;;8.65;5.65;;;;;;;17.00;95.64;100442.47;5241775;28;20450;-70
2022/09/14 10:41:59;;;;;;;11.40;6.47;;;;;;;16.97;94.35;100438.38;5241547;28;20052;-70
2022/09/14 10:44:50;;;;;;;7.95;5.57;;;;;;;16.97;94.40;100432.75;5261821;28;20044;-72
2022/09/14 10:47:44;;;;;;;7.78;6.35;;;;;;;16.94;95.51;100431.47;5261689;28;20021;-69
2022/09/14 10:50:42;;;;;;;9.30;6.40;;;;;;;17.14;93.99;100429.00;5239903;28;20033;-69
2022/09/14 10:53:40;;;;;;;6.93;5.45;;;;;;;17.07;94.18;100431.53;5240870;28;20033;-71
2022/09/14 10:56:20;;;;;;;7.03;5.95;;;;;;;17.04;93.94;100440.63;5241722;28;20033;-72
2022/09/14 10:59:08;;;;;;;46.67;42.65;;;;;;;17.13;93.63;100438.59;5240669;28;20049;-71
2022/09/14 11:01:54;;;;;;;16.45;14.90;;;;;;;17.12;91.67;100437.75;5241568;28;20057;-71
2022/09/14 11:04:44;;;;;;;8.15;5.72;;;;;;;17.06;92.45;100438.31;5240797;28;20124;-70
2022/09/14 11:07:21;;;;;;;5.53;4.88;;;;;;;17.10;91.41;100436.44;5238610;28;20064;-70
2022/09/14 11:10:14;;;;;;;6.43;5.18;;;;;;;17.01;91.18;100439.34;5241805;28;20033;-70
2022/09/14 11:12:54;;;;;;;4.70;4.30;;;;;;;17.13;89.83;100430.19;5240518;28;20374;-71
2022/09/14 11:16:03;;;;;;;6.40;4.13;;;;;;;17.12;89.03;100428.53;5241414;28;20029;-72
2022/09/14 11:18:34;;;;;;;5.45;3.55;;;;;;;17.33;89.71;100418.09;5221296;28;20037;-71
2022/09/14 11:21:19;;;;;;;5.00;3.80;;;;;;;17.34;89.68;100414.13;5224558;28;20040;-71
2022/09/14 11:23:59;;;;;;;5.10;4.38;;;;;;;17.29;89.47;100411.53;5243632;28;20288;-71
2022/09/14 11:26:37;;;;;;;5.43;4.93;;;;;;;17.23;89.66;100412.94;5231447;28;20076;-71
2022/09/14 11:29:47;;;;;;;4.70;2.60;;;;;;;17.33;88.04;100406.91;5241249;28;20101;-71
2022/09/14 11:32:31;;;;;;;3.03;2.40;;;;;;;17.30;87.49;100415.97;5200168;28;20061;-71
2022/09/14 11:35:12;;;;;;;4.82;3.10;;;;;;;17.21;88.32;100406.84;5239808;28;20033;-72
2022/09/14 11:37:51;;;;;;;5.05;2.88;;;;;;;16.99;86.98;100407.22;5238948;28;20034;-72
2022/09/14 11:40:27;;;;;;;3.92;2.72;;;;;;;17.03;86.57;100408.19;5240620;28;20120;-72
2022/09/14 11:43:14;;;;;;;4.82;3.42;;;;;;;17.04;86.47;100409.81;5241493;28;20444;-72
2022/09/14 11:45:52;;;;;;;5.13;3.08;;;;;;;17.12;88.95;100408.91;5241393;28;20050;-72
2022/09/14 11:48:32;;;;;;;6.72;3.70;;;;;;;16.94;89.37;100409.06;5241903;28;20118;-72
2022/09/14 11:51:31;;;;;;;4.88;2.80;;;;;;;16.94;88.64;100411.88;5247849;28;20028;-73
2022/09/14 11:54:09;;;;;;;6.55;3.08;;;;;;;16.92;89.26;100405.81;5240727;28;20079;-74
2022/09/14 11:56:42;;;;;;;3.42;2.88;;;;;;;16.69;89.51;100408.13;5239801;28;20136;-74
2022/09/14 11:59:35;;;;;;;5.40;3.08;;;;;;;17.03;88.86;100422.19;5249482;28;20079;-74
2022/09/14 12:02:41;;;;;;;10.13;9.13;;;;;;;16.90;90.05;100422.13;5235310;28;20128;-73
2022/09/14 12:05:12;;;;;;;7.72;5.63;;;;;;;16.99;89.21;100424.03;5232058;28;20034;-75
2022/09/14 12:08:03;;;;;;;7.00;2.97;;;;;;;16.92;88.34;100419.81;5240521;28;20032;-75
2022/09/14 12:11:06;;;;;;;3.55;2.80;;;;;;;16.95;88.15;100410.72;5240236;28;20295;-76
2022/09/14 12:13:38;;;;;;;3.47;2.08;;;;;;;16.93;86.16;100415.84;5240648;28;20042;-75
2022/09/14 12:16:09;;;;;;;2.90;1.83;;;;;;;16.66;87.85;100417.16;5253348;28;20029;-75
2022/09/14 12:18:44;;;;;;;9.43;8.63;;;;;;;16.81;89.42;100418.56;5261900;28;20020;-75
2022/09/14 12:21:24;;;;;;;7.37;3.27;;;;;;;16.62;88.93;100423.81;5261648;28;20140;-75
2022/09/14 12:23:56;;;;;;;4.63;3.33;;;;;;;16.64;89.90;100410.28;5223598;28;20288;-75
2022/09/14 12:26:33;;;;;;;4.57;2.72;;;;;;;16.63;89.41;100422.66;5240613;28;20029;-75
2022/09/14 12:29:24;;;;;;;7.80;5.22;;;;;;;16.60;90.63;100418.56;5240742;28;20086;-73
2022/09/14 12:31:55;;;;;;;4.97;3.90;;;;;;;16.66;89.94;100416.38;5240570;28;20030;-75
2022/09/14 12:34:30;;;;;;;4.70;4.10;;;;;;;16.59;90.77;100413.28;5240417;28;20388;-76
2022/09/14 12:37:23;;;;;;;7.47;4.10;;;;;;;16.70;91.40;100411.72;5252775;28;20303;-76
2022/09/14 12:40:19;;;;;;;7.43;6.03;;;;;;;16.83;91.49;100407.03;5253276;28;20131;-78
2022/09/14 12:42:51;;;;;;;5.40;4.65;;;;;;;16.87;91.40;100407.97;5239668;28;20026;-76
2022/09/14 12:45:58;;;;;;;7.90;5.55;;;;;;;16.80;91.65;100410.53;5238755;28;20026;-75
2022/09/14 12:48:48;;;;;;;6.78;5.50;;;;;;;16.83;91.45;100401.44;5243627;28;20468;-71
2022/09/14 12:51:27;;;;;;;5.72;3.83;;;;;;;16.97;90.94;100395.53;5223158;28;20380;-73
2022/09/14 12:54:07;;;;;;;3.85;3.30;;;;;;;17.07;90.66;100381.91;5242722;28;20112;-76
2022/09/14 12:56:40;;;;;;;3.83;2.60;;;;;;;17.07;88.75;100375.50;5244485;28;20021;-76
2022/09/14 12:59:20;;;;;;;6.55;4.47;;;;;;;17.00;89.17;100375.25;5243377;28;20040;-77
2022/09/14 13:02:22;;;;;;;6.35;3.83;;;;;;;16.94;90.52;100383.84;5244170;28;20041;-76
2022/09/14 13:04:56;;;;;;;8.77;5.03;;;;;;;16.91;90.58;100378.94;5243236;28;20483;-75
2022/09/14 13:07:32;;;;;;;5.22;4.72;;;;;;;16.83;90.68;100385.44;5244844;28;20472;-75
2022/09/14 13:10:15;;;;;;;6.50;3.72;;;;;;;17.11;90.29;100376.47;5243474;28;20037;-75
2022/09/14 13:12:47;;;;;;;11.85;10.02;;;;;;;16.76;90.27;100382.34;5242447;28;20030;-73
2022/09/14 13:15:42;;;;;;;6.18;5.07;;;;;;;16.91;92.22;100381.75;5243822;28;20083;-72
2022/09/14 13:18:16;;;;;;;11.60;10.43;;;;;;;16.80;91.31;100374.94;5243759;28;20025;-72
2022/09/14 13:20:50;;;;;;;7.05;5.60;;;;;;;16.74;92.65;100379.91;5243044;28;20033;-73
2022/09/14 13:23:28;;;;;;;5.35;4.13;;;;;;;16.90;92.05;100374.53;5250823;28;20113;-73
2022/09/14 13:26:09;;;;;;;5.45;4.75;;;;;;;16.90;91.02;100377.31;5237644;28;20025;-72
2022/09/14 13:28:49;;;;;;;4.90;3.90;;;;;;;16.82;91.76;100383.81;5265361;28;20025;-72
2022/09/14 13:31:30;;;;;;;5.13;4.20;;;;;;;17.04;88.85;100373.41;5248694;28;20033;-72
2022/09/14 13:34:04;;;;;;;4.38;3.67;;;;;;;16.77;89.21;100378.41;5222415;28;20061;-72
2022/09/14 13:36:40;;;;;;;8.80;4.30;;;;;;;16.69;89.00;100380.13;5240536;28;20439;-73
2022/09/14 13:39:33;;;;;;;8.18;3.58;;;;;;;16.91;89.14;100376.16;5242030;28;20485;-72
2022/09/14 13:42:05;;;;;;;5.90;2.95;;;;;;;16.91;86.95;100380.94;5242230;28;20041;-72
2022/09/14 13:44:44;;;;;;;4.60;2.78;;;;;;;16.80;87.03;100379.72;5242833;28;20117;-71
2022/09/14 13:47:19;;;;;;;21.92;16.75;;;;;;;16.88;89.34;100374.03;5242900;28;20033;-72
2022/09/14 13:49:53;;;;;;;5.88;3.47;;;;;;;16.85;88.13;100377.53;5243010;28;20029;-73
2022/09/14 13:52:24;;;;;;;4.70;3.42;;;;;;;16.80;88.37;100376.94;5243335;28;20508;-73
2022/09/14 13:55:33;;;;;;;4.50;3.50;;;;;;;16.93;90.38;100373.81;5241753;28;20113;-74
2022/09/14 13:58:07;;;;;;;5.63;5.03;;;;;;;16.90;89.91;100376.50;5251679;28;20510;-74
2022/09/14 14:00:51;;;;;;;6.80;4.43;;;;;;;16.73;90.59;100366.25;5253426;28;20135;-74
2022/09/14 14:03:28;;;;;;;6.22;3.17;;;;;;;16.66;89.73;100365.97;5242772;28;20089;-73
2022/09/14 14:06:30;;;;;;;4.97;3.63;;;;;;;16.60;90.78;100358.94;5242507;28;20083;-74
2022/09/14 14:09:05;;;;;;;3.88;3.05;;;;;;;16.84;89.54;100356.28;5239284;28;20037;-74
2022/09/14 14:11:56;;;;;;;4.72;3.05;;;;;;;16.76;90.54;100357.16;5238395;28;20116;-75
2022/09/14 14:14:27;;;;;;;4.47;3.67;;;;;;;16.76;90.56;100353.53;5243608;28;20091;-74
2022/09/14 14:17:18;;;;;;;4.63;4.00;;;;;;;16.77;89.91;100346.75;5241171;28;20064;-73
2022/09/14 14:19:52;;;;;;;5.85;5.13;;;;;;;16.80;90.72;100349.75;5243371;28;20029;-71
2022/09/14 14:22:28;;;;;;;9.13;5.55;;;;;;;16.63;91.23;100352.66;5241852;28;20037;-71
2022/09/14 14:25:16;;;;;;;9.60;7.03;;;;;;;16.66;92.20;100349.97;5241519;28;20116;-71
2022/09/14 14:27:47;;;;;;;9.73;8.82;;;;;;;16.65;91.91;100351.16;5222049;28;20030;-73
2022/09/14 14:30:20;;;;;;;8.35;5.57;;;;;;;16.68;92.36;100341.25;5240996;28;20033;-73
2022/09/14 14:32:53;;;;;;;6.60;4.93;;;;;;;16.94;92.61;100333.44;5241811;28;20026;-72
2022/09/14 14:35:28;;;;;;;6.72;6.00;;;;;;;16.73;93.05;100339.06;5241108;28;20075;-73
2022/09/14 14:38:00;;;;;;;5.88;5.25;;;;;;;16.79;91.89;100339.69;5240989;28;20021;-74
2022/09/14 14:40:33;;;;;;;8.48;7.32;;;;;;;16.63;92.08;100333.88;5241661;28;20021;-71
2022/09/14 14:43:06;;;;;;;8.10;6.00;;;;;;;16.84;92.33;100325.47;5241829;28;20048;-71
2022/09/14 14:45:38;;;;;;;8.00;7.20;;;;;;;16.74;91.43;100329.50;5241502;28;20109;-71
2022/09/14 14:48:10;;;;;;;6.75;6.05;;;;;;;16.79;91.50;100330.47;5247139;28;20568;-72
2022/09/14 14:50:42;;;;;;;6.47;5.75;;;;;;;16.74;90.99;100335.09;5244553;28;20091;-71
2022/09/14 14:53:17;;;;;;;7.30;5.82;;;;;;;16.60;92.24;100339.34;5241972;28;20075;-72
2022/09/14 14:55:48;;;;;;;14.48;11.85;;;;;;;16.49;90.54;100336.16;5225591;28;20038;-71
2022/09/14 14:58:21;;;;;;;9.07;7.43;;;;;;;16.49;90.26;100333.34;5235896;28;20453;-72
2022/09/14 15:00:53;;;;;;;5.82;4.82;;;;;;;16.69;90.20;100326.91;5243311;28;20123;-72
2022/09/14 15:03:24;;;;;;;5.60;5.10;;;;;;;16.62;91.12;100323.03;5241977;28;20053;-72
2022/09/14 15:05:55;;;;;;;8.38;7.57;;;;;;;16.73;90.54;100324.25;5241243;28;20531;-72
2022/09/14 15:08:27;;;;;;;6.95;5.20;;;;;;;16.76;90.67;100326.34;5241572;28;20025;-72
2022/09/14 15:10:58;;;;;;;5.10;4.60;;;;;;;16.67;89.81;100311.63;5240846;28;20030;-72
2022/09/14 15:13:29;;;;;;;6.78;4.80;;;;;;;16.49;91.15;100322.16;5240991;28;20051;-72
2022/09/14 15:16:01;;;;;;;6.03;4.65;;;;;;;16.66;91.85;100316.38;5240917;28;20029;-72
2022/09/14 15:18:32;;;;;;;6.18;4.68;;;;;;;16.64;90.47;100324.34;5240515;28;20487;-71
2022/09/14 15:21:04;;;;;;;7.05;4.10;;;;;;;16.77;89.78;100321.56;5241157;28;20033;-70
2022/09/14 15:23:35;;;;;;;7.30;4.50;;;;;;;16.69;91.15;100328.88;5240569;28;20439;-70
2022/09/14 15:26:07;;;;;;;7.82;4.90;;;;;;;16.71;91.59;100334.97;5240374;28;20379;-71
2022/09/14 15:28:38;;;;;;;6.07;4.70;;;;;;;16.69;91.04;100331.69;5241075;28;20023;-69
2022/09/14 15:31:09;;;;;;;4.63;4.18;;;;;;;16.88;91.91;100318.03;5241191;28;20503;-67
2022/09/14 15:33:40;;;;;;;7.95;6.03;;;;;;;16.73;92.21;100327.03;5240031;28;20095;-69
2022/09/14 15:36:12;;;;;;;8.82;6.10;;;;;;;16.78;92.78;100320.44;5240641;28;20060;-68
2022/09/14 15:38:46;;;;;;;5.25;4.75;;;;;;;16.76;91.97;100326.34;5237671;28;20034;-76
2022/09/14 15:41:20;;;;;;;7.10;4.88;;;;;;;16.91;91.99;100317.34;5239314;28;20080;-76
2022/09/14 15:43:52;;;;;;;20.77;18.85;;;;;;;16.94;91.87;100315.81;5240066;28;20028;-75
2022/09/14 15:46:24;;;;;;;14.05;6.18;;;;;;;17.03;92.16;100318.53;5239852;28;20036;-76
2022/09/14 15:48:55;;;;;;;7.25;5.70;;;;;;;16.93;91.63;100323.41;5240558;28;20380;-72
2022/09/14 15:51:27;;;;;;;6.40;5.00;;;;;;;17.05;91.33;100331.03;5240492;28;20069;-73
2022/09/14 15:53:59;;;;;;;8.88;6.30;;;;;;;16.90;91.48;100342.91;5238494;28;20120;-74
2022/09/14 15:56:31;;;;;;;6.65;6.15;;;;;;;16.94;91.27;100347.44;5229724;28;20424;-76
2022/09/14 15:59:03;;;;;;;6.72;6.03;;;;;;;16.83;90.16;100348.22;5241177;28;20026;-76
2022/09/14 16:01:36;;;;;;;9.52;6.32;;;;;;;17.00;91.48;100355.63;5237870;28;20062;-76
2022/09/14 16:04:07;;;;;;;8.27;6.57;;;;;;;16.92;90.57;100347.00;5240832;28;20040;-74
2022/09/14 16:06:39;;;;;;;8.35;7.50;;;;;;;16.87;92.10;100344.41;5240304;28;20017;-75
2022/09/14 16:09:12;;;;;;;10.57;8.10;;;;;;;16.91;92.04;100345.34;5240274;28;20032;-75
2022/09/14 16:11:43;;;;;;;9.93;7.40;;;;;;;17.08;92.22;100343.53;5240977;28;20021;-74
2022/09/14 16:14:15;;;;;;;7.70;7.00;;;;;;;16.98;92.01;100349.56;5241614;28;20025;-74
2022/09/14 16:16:46;;;;;;;8.52;7.60;;;;;;;17.02;92.19;100348.53;5240222;28;20025;-74
2022/09/14 16:19:17;;;;;;;8.00;6.75;;;;;;;17.01;92.37;100360.09;5240973;28;20052;-74
2022/09/14 16:21:49;;;;;;;6.85;6.15;;;;;;;16.96;92.01;100363.91;5240171;28;20033;-74
2022/09/14 16:24:23;;;;;;;8.85;6.95;;;;;;;17.00;91.76;100362.06;5244699;28;20472;-74
2022/09/14 16:26:56;;;;;;;7.05;6.35;;;;;;;17.02;91.84;100361.72;5227443;28;20029;-73
2022/09/14 16:29:27;;;;;;;7.43;6.72;;;;;;;16.80;91.08;100372.16;5223975;28;20030;-74
2022/09/14 16:32:02;;;;;;;8.95;7.07;;;;;;;16.97;90.73;100381.53;5245036;28;20032;-73
2022/09/14 16:34:35;;;;;;;9.25;7.82;;;;;;;17.00;90.96;100389.25;5244875;28;20029;-74
2022/09/14 16:37:06;;;;;;;9.02;7.40;;;;;;;16.83;90.58;100387.44;5243602;28;20029;-73
2022/09/14 16:39:37;;;;;;;12.60;8.02;;;;;;;16.98;91.83;100386.00;5237791;28;20422;-74
2022/09/14 16:42:09;;;;;;;11.13;8.38;;;;;;;16.87;92.82;100396.78;5223805;28;20026;-74
2022/09/14 16:44:40;;;;;;;10.88;8.27;;;;;;;16.88;92.18;100396.44;5223391;28;20038;-74
2022/09/14 16:47:11;;;;;;;9.05;7.97;;;;;;;16.79;91.71;100392.88;5230835;28;20032;-74
2022/09/14 16:49:43;;;;;;;10.88;8.43;;;;;;;16.77;92.61;100394.38;5252404;28;20031;-74
2022/09/14 16:52:14;;;;;;;12.63;9.48;;;;;;;16.80;91.94;100391.75;5265236;28;20053;-75
2022/09/14 16:54:45;;;;;;;12.57;11.45;;;;;;;16.65;92.96;100393.16;5259204;28;20033;-74
2022/09/14 16:57:17;;;;;;;9.82;7.50;;;;;;;16.69;92.75;100393.28;5243376;28;20033;-74
2022/09/14 16:59:48;;;;;;;13.32;8.25;;;;;;;16.74;92.94;100384.66;5240365;28;20112;-74
2022/09/14 17:02:19;;;;;;;9.15;8.25;;;;;;;16.69;92.95;100382.06;5223821;28;20030;-73
2022/09/14 17:04:51;;;;;;;10.80;8.52;;;;;;;16.75;93.58;100380.72;5235257;28;20078;-72
2022/09/14 17:07:23;;;;;;;9.60;7.25;;;;;;;16.73;92.56;100377.44;5244215;28;20018;-72
2022/09/14 17:09:54;;;;;;;8.88;7.75;;;;;;;16.70;93.59;100381.75;5244390;28;20164;-75
2022/09/14 17:12:25;;;;;;;9.55;7.35;;;;;;;16.70;92.74;100386.53;5243513;28;20022;-74
2022/09/14 17:14:57;;;;;;;7.60;6.95;;;;;;;16.76;92.24;100376.75;5244503;28;20025;-74
2022/09/14 17:17:28;;;;;;;7.30;6.60;;;;;;;16.83;90.91;100379.84;5244300;28;20022;-75
2022/09/14 17:19:59;;;;;;;7.38;6.68;;;;;;;16.80;90.40;100374.94;5243131;28;20026;-75
2022/09/14 17:22:31;;;;;;;12.65;11.65;;;;;;;16.84;91.29;100378.69;5260319;28;20070;-75
2022/09/14 17:25:03;;;;;;;8.80;7.75;;;;;;;16.69;92.77;100382.06;5250019;28;20033;-75
2022/09/14 17:27:35;;;;;;;10.35;8.77;;;;;;;16.56;93.88;100380.38;5248880;28;20036;-74
2022/09/14 17:30:07;;;;;;;9.80;7.80;;;;;;;16.61;93.94;100380.97;5258027;28;20029;-74
2022/09/14 17:32:38;;;;;;;8.68;7.30;;;;;;;16.62;94.16;100388.25;5240872;28;20044;-75
