Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:53;;;;;;;2.35;0.82;;;14.70;99.90;;;;;;5054697;28;20092;-83
2023/10/22 00:03:19;;;;;;;2.17;0.60;;;14.60;99.90;;;;;;5058242;28;20033;-76
2023/10/22 00:05:45;;;;;;;2.78;0.80;;;14.60;99.90;;;;;;5062431;28;20490;-79
2023/10/22 00:08:11;;;;;;;1.52;0.52;;;14.60;99.90;;;;;;5048756;28;20057;-83
2023/10/22 00:10:37;;;;;;;3.60;0.60;;;14.50;99.90;;;;;;5061950;28;20028;-79
2023/10/22 00:13:03;;;;;;;6.10;0.90;;;14.50;99.90;;;;;;5055050;28;20040;-79
2023/10/22 00:15:28;;;;;;;3.15;0.63;;;14.50;99.90;;;;;;5055430;28;20021;-79
2023/10/22 00:17:54;;;;;;;3.70;0.77;;;14.50;99.90;;;;;;5062392;28;20021;-79
2023/10/22 00:20:19;;;;;;;2.83;0.75;;;14.50;99.90;;;;;;5058861;28;20393;-80
2023/10/22 00:22:46;;;;;;;2.38;0.68;;;14.50;99.90;;;;;;5053926;28;20028;-81
2023/10/22 00:25:11;;;;;;;2.40;0.77;;;14.50;99.90;;;;;;5058159;28;20056;-80
2023/10/22 00:27:37;;;;;;;2.00;0.70;;;14.50;99.90;;;;;;5062152;28;20555;-80
2023/10/22 00:30:03;;;;;;;2.95;0.70;;;14.50;99.90;;;;;;5046899;28;20025;-83
2023/10/22 00:32:29;;;;;;;3.30;0.68;;;14.50;99.90;;;;;;5060729;28;20009;-78
2023/10/22 00:34:55;;;;;;;3.42;0.90;;;14.50;99.90;;;;;;5053153;28;20465;-79
2023/10/22 00:37:21;;;;;;;1.27;0.60;;;14.40;99.90;;;;;;5057131;28;20029;-83
2023/10/22 00:39:46;;;;;;;2.08;0.88;;;14.50;99.90;;;;;;5061827;28;20392;-81
2023/10/22 00:42:12;;;;;;;2.15;0.63;;;14.40;99.90;;;;;;5046614;28;20031;-77
2023/10/22 00:44:38;;;;;;;2.45;0.63;;;14.50;99.90;;;;;;5056609;28;20027;-83
2023/10/22 00:47:05;;;;;;;2.83;0.63;;;14.50;99.90;;;;;;5061152;28;20036;-79
2023/10/22 00:49:31;;;;;;;2.40;0.80;;;14.50;99.90;;;;;;5060982;28;20033;-79
2023/10/22 00:51:57;;;;;;;2.25;0.70;;;14.50;99.90;;;;;;5049982;28;20025;-78
2023/10/22 00:54:25;;;;;;;2.50;0.63;;;14.50;99.90;;;;;;5059630;28;20066;-78
2023/10/22 00:56:51;;;;;;;2.63;0.77;;;14.50;99.90;;;;;;5061033;28;20087;-79
2023/10/22 00:59:18;;;;;;;2.13;0.68;;;14.50;99.90;;;;;;5053691;28;20025;-79
2023/10/22 01:01:44;;;;;;;3.15;0.70;;;14.50;99.90;;;;;;5055133;28;20549;-78
2023/10/22 01:04:10;;;;;;;2.80;0.80;;;14.50;99.90;;;;;;5062071;28;20132;-79
2023/10/22 01:06:36;;;;;;;2.42;0.57;;;14.50;99.90;;;;;;5046940;28;20033;-81
2023/10/22 01:09:03;;;;;;;3.72;0.90;;;14.50;99.90;;;;;;5061926;28;20016;-80
2023/10/22 01:11:28;;;;;;;3.45;0.70;;;14.40;99.90;;;;;;5053458;28;20032;-79
2023/10/22 01:13:54;;;;;;;2.72;0.70;;;14.40;99.90;;;;;;5053729;28;20618;-79
2023/10/22 01:16:20;;;;;;;2.22;0.60;;;14.40;99.90;;;;;;5065546;28;20029;-81
2023/10/22 01:18:46;;;;;;;1.88;0.52;;;14.30;99.90;;;;;;5054289;28;20017;-83
2023/10/22 01:21:11;;;;;;;5.60;0.82;;;14.30;99.90;;;;;;5061007;28;20031;-81
2023/10/22 01:23:38;;;;;;;2.38;0.90;;;14.30;99.90;;;;;;5056465;28;20036;-79
2023/10/22 01:26:06;;;;;;;1.90;0.60;;;14.30;99.90;;;;;;5052738;28;20577;-79
2023/10/22 01:28:35;;;;;;;3.05;0.80;;;14.20;99.90;;;;;;5057588;28;20017;-79
2023/10/22 01:31:01;;;;;;;3.22;0.80;;;14.30;99.90;;;;;;5060904;28;20037;-78
2023/10/22 01:33:27;;;;;;;3.38;1.15;;;14.30;99.90;;;;;;5053864;28;20017;-79
2023/10/22 01:35:52;;;;;;;3.25;0.80;;;14.20;99.90;;;;;;5053805;28;20032;-80
2023/10/22 01:38:18;;;;;;;2.20;0.60;;;14.30;99.90;;;;;;5061262;28;20017;-80
2023/10/22 01:40:44;;;;;;;1.98;0.70;;;14.30;99.90;;;;;;5057554;28;20143;-81
2023/10/22 01:43:09;;;;;;;3.58;0.68;;;14.30;99.90;;;;;;5051327;28;20036;-79
2023/10/22 01:45:35;;;;;;;3.50;0.95;;;14.30;99.90;;;;;;5060380;28;20077;-80
2023/10/22 01:48:01;;;;;;;1.95;0.80;;;14.30;99.90;;;;;;5052503;28;20557;-80
2023/10/22 01:50:26;;;;;;;3.90;1.00;;;14.30;99.90;;;;;;5053376;28;20059;-80
2023/10/22 01:52:52;;;;;;;6.18;1.17;;;14.30;99.90;;;;;;5062374;28;20507;-77
2023/10/22 01:55:18;;;;;;;2.30;1.05;;;14.30;99.90;;;;;;5052139;28;20040;-80
2023/10/22 01:57:44;;;;;;;2.05;0.90;;;14.30;99.90;;;;;;5059748;28;20029;-78
2023/10/22 02:00:11;;;;;;;1.77;0.70;;;14.30;99.90;;;;;;5057818;28;20683;-80
2023/10/22 02:02:38;;;;;;;3.85;0.77;;;14.30;99.90;;;;;;5052658;28;20074;-79
2023/10/22 02:05:03;;;;;;;2.63;0.80;;;14.30;99.90;;;;;;5055720;28;20026;-83
2023/10/22 02:07:29;;;;;;;3.35;1.00;;;14.30;99.90;;;;;;5060175;28;20055;-79
2023/10/22 02:09:55;;;;;;;3.88;1.00;;;14.30;99.90;;;;;;5055617;28;20020;-78
2023/10/22 02:12:28;;;;;;;2.58;0.82;;;14.20;99.90;;;;;;5050891;28;20036;-80
2023/10/22 02:14:54;;;;;;;5.05;1.30;;;14.20;99.90;;;;;;5057732;28;20025;-78
2023/10/22 02:17:19;;;;;;;2.97;0.85;;;14.10;99.90;;;;;;5046538;28;20025;-79
2023/10/22 02:19:45;;;;;;;4.47;1.00;;;14.00;99.90;;;;;;5060877;28;20543;-79
2023/10/22 02:22:12;;;;;;;2.83;0.90;;;14.00;99.90;;;;;;5058143;28;20029;-78
2023/10/22 02:24:39;;;;;;;5.05;1.05;;;13.90;99.90;;;;;;5052655;28;20032;-78
2023/10/22 02:27:05;;;;;;;2.13;0.80;;;13.80;99.90;;;;;;5054610;28;20052;-77
2023/10/22 02:29:31;;;;;;;1.98;0.75;;;13.70;99.90;;;;;;5061420;28;20067;-83
2023/10/22 02:31:57;;;;;;;3.53;0.95;;;13.60;99.90;;;;;;5054956;28;20024;-78
2023/10/22 02:34:22;;;;;;;4.90;1.17;;;13.50;99.90;;;;;;5053376;28;20467;-77
2023/10/22 02:36:48;;;;;;;3.05;0.90;;;13.50;99.90;;;;;;5064596;28;20032;-83
2023/10/22 02:39:14;;;;;;;3.70;0.90;;;13.40;99.90;;;;;;5051224;28;20020;-79
2023/10/22 02:41:39;;;;;;;3.78;1.38;;;13.30;99.90;;;;;;5063873;28;20052;-79
2023/10/22 02:44:05;;;;;;;3.88;0.85;;;13.20;99.90;;;;;;5058166;28;20059;-80
2023/10/22 02:46:31;;;;;;;3.63;1.33;;;13.20;99.90;;;;;;5049830;28;20024;-79
2023/10/22 02:48:58;;;;;;;5.05;1.10;;;13.20;99.90;;;;;;5058504;28;20029;-79
2023/10/22 02:51:24;;;;;;;3.42;1.13;;;13.20;99.90;;;;;;5055379;28;20025;-78
2023/10/22 02:53:50;;;;;;;3.17;0.98;;;13.10;99.90;;;;;;5056323;28;20044;-84
2023/10/22 02:56:15;;;;;;;5.55;1.38;;;13.10;99.90;;;;;;5060809;28;20524;-78
2023/10/22 02:58:41;;;;;;;4.82;1.50;;;13.10;99.90;;;;;;5064070;28;20053;-77
2023/10/22 03:01:10;;;;;;;4.78;1.52;;;13.10;99.90;;;;;;5056297;28;20043;-78
2023/10/22 03:03:40;;;;;;;5.10;1.40;;;13.10;99.90;;;;;;5057024;28;20059;-78
2023/10/22 03:06:10;;;;;;;6.60;1.50;;;13.10;99.90;;;;;;5067459;28;20024;-79
2023/10/22 03:08:37;;;;;;;5.00;1.58;;;13.10;99.90;;;;;;5055932;28;20029;-78
2023/10/22 03:11:04;;;;;;;2.72;1.10;;;13.10;99.90;;;;;;5063709;28;20016;-78
2023/10/22 03:13:30;;;;;;;3.33;1.20;;;13.10;99.90;;;;;;5060047;28;20021;-78
2023/10/22 03:15:58;;;;;;;2.67;1.30;;;13.10;99.90;;;;;;5053998;28;20028;-78
2023/10/22 03:18:24;;;;;;;5.20;1.40;;;13.10;99.90;;;;;;5059138;28;20434;-77
2023/10/22 03:20:52;;;;;;;3.28;1.08;;;13.10;99.90;;;;;;5063342;28;20028;-79
2023/10/22 03:23:18;;;;;;;3.38;1.02;;;13.10;99.90;;;;;;5054876;28;20016;-81
2023/10/22 03:25:45;;;;;;;4.80;1.40;;;13.10;99.90;;;;;;5056152;28;20395;-80
2023/10/22 03:28:10;;;;;;;4.75;1.63;;;13.10;99.90;;;;;;5062020;28;20504;-80
2023/10/22 03:30:39;;;;;;;4.50;1.40;;;13.10;99.90;;;;;;5060217;28;20086;-79
2023/10/22 03:33:05;;;;;;;4.38;1.35;;;13.10;99.90;;;;;;5053009;28;20047;-78
2023/10/22 03:35:31;;;;;;;5.65;1.38;;;13.10;99.90;;;;;;5059479;28;20497;-81
2023/10/22 03:37:58;;;;;;;2.63;1.20;;;13.20;99.90;;;;;;5061819;28;20442;-77
2023/10/22 03:40:24;;;;;;;4.90;1.40;;;13.20;99.90;;;;;;5056949;28;20426;-78
2023/10/22 03:42:50;;;;;;;4.40;1.63;;;13.20;99.90;;;;;;5053570;28;20029;-80
2023/10/22 03:45:16;;;;;;;2.17;1.20;;;13.20;99.90;;;;;;5062606;28;20070;-79
2023/10/22 03:47:41;;;;;;;8.77;2.03;;;13.20;99.90;;;;;;5055772;28;20873;-79
2023/10/22 03:50:07;;;;;;;4.30;1.42;;;13.20;99.90;;;;;;5063049;28;20025;-79
2023/10/22 03:52:33;;;;;;;3.00;1.25;;;13.20;99.90;;;;;;5052707;28;20017;-78
2023/10/22 03:54:59;;;;;;;5.32;1.70;;;13.10;99.90;;;;;;5047629;28;20021;-78
2023/10/22 03:57:25;;;;;;;5.63;1.80;;;13.10;99.90;;;;;;5050854;28;20845;-78
2023/10/22 03:59:50;;;;;;;4.47;1.65;;;13.10;99.90;;;;;;5059109;28;20078;-79
2023/10/22 04:02:16;;;;;;;3.45;1.60;;;13.10;99.90;;;;;;5062380;28;20032;-79
2023/10/22 04:04:42;;;;;;;6.63;2.28;;;13.10;99.90;;;;;;5055384;28;20115;-81
2023/10/22 04:07:08;;;;;;;4.28;2.05;;;13.10;99.90;;;;;;5054257;28;20108;-78
2023/10/22 04:09:33;;;;;;;3.60;1.80;;;13.10;99.90;;;;;;5062348;28;20083;-77
2023/10/22 04:11:59;;;;;;;4.85;2.15;;;13.00;99.90;;;;;;5060457;28;20021;-77
2023/10/22 04:14:24;;;;;;;5.68;2.00;;;13.00;99.90;;;;;;5053036;28;20024;-78
2023/10/22 04:16:50;;;;;;;4.53;1.92;;;13.00;99.90;;;;;;5058241;28;20064;-77
2023/10/22 04:19:16;;;;;;;3.30;1.95;;;13.00;99.90;;;;;;5050195;28;20067;-77
2023/10/22 04:21:42;;;;;;;4.47;2.05;;;13.00;99.90;;;;;;5059927;28;20021;-77
2023/10/22 04:24:08;;;;;;;4.82;2.05;;;13.00;99.90;;;;;;5048551;28;20040;-77
2023/10/22 04:26:34;;;;;;;4.45;2.22;;;13.00;99.90;;;;;;5062150;28;20017;-77
2023/10/22 04:29:00;;;;;;;4.60;2.40;;;12.90;99.90;;;;;;5060517;28;20025;-77
2023/10/22 04:31:26;;;;;;;3.90;2.20;;;12.90;99.90;;;;;;5052096;28;20753;-77
2023/10/22 04:33:53;;;;;;;4.07;2.20;;;12.90;99.90;;;;;;5057749;28;20028;-77
2023/10/22 04:36:22;;;;;;;3.88;2.38;;;12.90;99.90;;;;;;5046245;28;20482;-77
2023/10/22 04:38:48;;;;;;;3.05;2.25;;;12.90;99.90;;;;;;5048090;28;20104;-77
2023/10/22 04:41:14;;;;;;;3.35;2.10;;;12.90;99.90;;;;;;5059223;28;20108;-78
2023/10/22 04:43:41;;;;;;;4.15;1.80;;;12.90;99.90;;;;;;5061104;28;20107;-79
2023/10/22 04:46:07;;;;;;;3.05;2.05;;;12.80;99.90;;;;;;5060706;28;20024;-78
2023/10/22 04:48:32;;;;;;;4.53;2.30;;;12.80;99.90;;;;;;5053252;28;20078;-78
2023/10/22 04:51:06;;;;;;;5.85;3.20;;;12.80;99.90;;;;;;5056121;28;20108;-78
2023/10/22 04:53:35;;;;;;;7.05;3.25;;;12.80;99.90;;;;;;5051324;28;20028;-77
2023/10/22 04:56:01;;;;;;;5.40;3.22;;;12.90;99.90;;;;;;5060949;28;20480;-77
2023/10/22 04:58:28;;;;;;;6.90;3.70;;;12.90;99.90;;;;;;5060116;28;20044;-77
2023/10/22 05:00:55;;;;;;;6.82;3.47;;;12.90;99.90;;;;;;5052031;28;20031;-77
2023/10/22 05:03:21;;;;;;;5.72;3.28;;;12.80;99.90;;;;;;5055005;28;20486;-79
2023/10/22 05:05:47;;;;;;;4.20;2.70;;;12.90;99.90;;;;;;5061919;28;20040;-78
2023/10/22 05:08:12;;;;;;;6.63;4.35;;;12.90;99.90;;;;;;5045832;28;20033;-77
2023/10/22 05:10:39;;;;;;;6.75;3.92;;;12.90;99.90;;;;;;5061626;28;20032;-78
2023/10/22 05:13:05;;;;;;;7.85;4.35;;;12.90;99.90;;;;;;5052575;28;20120;-77
2023/10/22 05:15:31;;;;;;;7.75;4.25;;;12.80;99.90;;;;;;5054214;28;20409;-77
2023/10/22 05:17:57;;;;;;;7.93;4.15;;;12.80;99.90;;;;;;5060969;28;20020;-77
2023/10/22 05:20:29;;;;;;;9.60;5.32;;;12.80;99.90;;;;;;5045835;28;20486;-77
2023/10/22 05:22:55;;;;;;;8.38;4.65;;;12.80;99.90;;;;;;5061023;28;20028;-77
2023/10/22 05:25:21;;;;;;;9.15;4.55;;;12.80;99.90;;;;;;5045697;28;20025;-77
2023/10/22 05:27:47;;;;;;;9.27;4.80;;;12.80;99.90;;;;;;5060794;28;20530;-77
2023/10/22 05:30:13;;;;;;;7.53;4.15;;;12.80;99.90;;;;;;5054754;28;20473;-81
2023/10/22 05:32:39;;;;;;;8.02;3.70;;;12.80;99.90;;;;;;5051295;28;20066;-79
2023/10/22 05:35:06;;;;;;;6.30;3.72;;;12.80;99.90;;;;;;5059393;28;20017;-78
2023/10/22 05:37:32;;;;;;;7.53;4.70;;;12.70;99.90;;;;;;5046591;28;20029;-77
2023/10/22 05:39:58;;;;;;;6.60;4.28;;;12.60;99.90;;;;;;5060920;28;20059;-77
2023/10/22 05:42:24;;;;;;;9.27;4.15;;;12.60;99.90;;;;;;5056601;28;20086;-77
2023/10/22 05:44:50;;;;;;;7.43;4.53;;;12.60;99.90;;;;;;5052739;28;20028;-78
2023/10/22 05:47:15;;;;;;;9.05;4.28;;;12.50;99.90;;;;;;5058269;28;20509;-77
2023/10/22 05:49:41;;;;;;;7.78;4.90;;;12.50;99.90;;;;;;5059622;28;20021;-78
2023/10/22 05:52:07;;;;;;;8.35;5.47;;;12.50;99.90;;;;;;5050876;28;20012;-77
2023/10/22 05:54:32;;;;;;;9.30;5.60;;;12.50;99.90;;;;;;5055098;28;20046;-77
2023/10/22 05:57:00;;;;;;;10.63;5.90;;;12.50;99.90;;;;;;5051952;28;20383;-78
2023/10/22 05:59:25;;;;;;;10.48;6.68;;;12.50;99.90;;;;;;5058865;28;20398;-77
2023/10/22 06:01:51;;;;;;;11.45;6.55;;;12.50;99.90;;;;;;5046616;28;20025;-77
2023/10/22 06:04:17;;;;;;;12.60;6.70;;;12.50;99.90;;;;;;5060614;28;20070;-77
2023/10/22 06:06:42;;;;;;;10.93;6.50;;;12.50;99.90;;;;;;5046329;28;20032;-77
2023/10/22 06:09:10;;;;;;;8.30;6.32;;;12.50;99.90;;;;;;5059370;28;20036;-77
2023/10/22 06:11:35;;;;;;;11.25;7.10;;;12.60;99.90;;;;;;5059112;28;20112;-77
2023/10/22 06:14:03;;;;;;;12.48;6.38;;;12.60;99.90;;;;;;5056441;28;20155;-77
2023/10/22 06:16:33;;;;;;;11.32;6.85;;;12.60;99.90;;;;;;5063992;28;20025;-77
2023/10/22 06:18:58;;;;;;;9.30;6.38;;;12.60;99.90;;;;;;5064546;28;20024;-77
2023/10/22 06:21:24;;;;;;;13.25;6.68;;;12.60;99.90;;;;;;5054894;28;20127;-77
2023/10/22 06:23:50;;;;;;;12.50;7.30;;;12.60;99.90;;;;;;5058915;28;20368;-77
2023/10/22 06:26:16;;;;;;;10.95;6.47;;;12.60;99.90;;;;;;5064478;28;20021;-76
2023/10/22 06:28:42;;;;;;;12.68;6.15;;;12.60;99.90;;;;;;5059939;28;20020;-77
2023/10/22 06:31:10;;;;;;;11.13;6.07;;;12.60;99.90;;;;;;5055561;28;20489;-77
2023/10/22 06:33:37;;;;;;;8.48;5.85;;;12.60;99.90;;;;;;5061889;28;20057;-77
2023/10/22 06:36:18;;;;;;;10.00;6.38;;;12.60;99.90;;;;;;5062979;28;20482;-77
2023/10/22 06:38:46;;;;;;;7.78;4.88;;;12.60;99.90;;;;;;5057087;28;20444;-80
2023/10/22 06:41:31;;;;;;;13.23;6.43;;;12.60;99.90;;;;;;5056306;28;20075;-77
2023/10/22 06:43:57;;;;;;;12.88;6.00;;;12.60;99.90;;;;;;5059157;28;20094;-77
2023/10/22 06:46:23;;;;;;;13.85;5.90;;;12.60;99.90;;;;;;5064110;28;20047;-76
2023/10/22 06:48:49;;;;;;;11.77;6.30;;;12.60;99.90;;;;;;5055577;28;20021;-77
2023/10/22 06:51:15;;;;;;;9.70;5.45;;;12.60;99.90;;;;;;5057027;28;20025;-76
2023/10/22 06:53:43;;;;;;;9.73;5.38;;;12.60;99.90;;;;;;5054788;28;20163;-77
2023/10/22 06:56:08;;;;;;;8.38;4.95;;;12.60;99.90;;;;;;5062152;28;20045;-77
2023/10/22 06:58:35;;;;;;;8.30;5.22;;;12.60;99.90;;;;;;5063066;28;20039;-77
2023/10/22 07:01:09;;;;;;;9.18;4.95;;;12.60;99.90;;;;;;5055726;28;20487;-77
2023/10/22 07:03:36;;;;;;;14.18;5.78;;;12.50;99.90;;;;;;5056149;28;20124;-77
2023/10/22 07:06:02;;;;;;;8.80;4.85;;;12.50;99.90;;;;;;5063902;28;20040;-77
2023/10/22 07:08:28;;;;;;;8.90;4.60;;;12.50;99.90;;;;;;5058890;28;20071;-77
2023/10/22 07:10:54;;;;;;;10.70;4.78;;;12.50;99.90;;;;;;5055498;28;20021;-77
2023/10/22 07:13:20;;;;;;;9.35;4.30;;;12.50;99.90;;;;;;5060182;28;20306;-77
2023/10/22 07:15:47;;;;;;;7.85;4.43;;;12.50;99.90;;;;;;5063753;28;20104;-78
2023/10/22 07:18:13;;;;;;;8.15;4.50;;;12.50;99.90;;;;;;5056291;28;20023;-77
2023/10/22 07:20:39;;;;;;;9.65;4.88;;;12.50;99.90;;;;;;5054433;28;20075;-77
2023/10/22 07:23:06;;;;;;;10.70;4.57;;;12.50;99.90;;;;;;5062841;28;20416;-77
2023/10/22 07:25:31;;;;;;;9.35;4.10;;;12.50;99.90;;;;;;5056481;28;20025;-77
2023/10/22 07:27:57;;;;;;;8.32;4.03;;;12.40;99.90;;;;;;5063150;28;20025;-77
2023/10/22 07:30:23;;;;;;;8.85;4.15;;;12.40;99.90;;;;;;5056591;28;20024;-77
2023/10/22 07:32:52;;;;;;;6.88;4.03;;;12.50;99.90;;;;;;5048433;28;20025;-77
2023/10/22 07:35:19;;;;;;;6.85;3.70;;;12.50;99.90;;;;;;5054251;28;20031;-77
2023/10/22 07:37:45;;;;;;;7.88;3.95;;;12.50;99.90;;;;;;5048575;28;20021;-78
2023/10/22 07:40:13;;;;;;;13.88;4.68;;;12.40;99.90;;;;;;5055559;28;20498;-77
2023/10/22 07:42:40;;;;;;;6.55;4.03;;;12.40;99.90;;;;;;5047404;28;20567;-77
2023/10/22 07:45:06;;;;;;;5.97;3.70;;;12.40;99.90;;;;;;5049999;28;20009;-77
2023/10/22 07:47:32;;;;;;;12.85;3.40;;;12.50;99.90;;;;;;5042923;28;20036;-77
2023/10/22 07:49:57;;;;;;;8.40;3.83;;;12.50;99.90;;;;;;5037555;28;20655;-77
2023/10/22 07:52:23;;;;;;;6.78;3.75;;;12.50;99.90;;;;;;5051465;28;20074;-77
2023/10/22 07:54:52;;;;;;;6.22;3.65;;;12.50;99.90;;;;;;5059698;28;20104;-77
2023/10/22 07:57:18;;;;;;;6.45;2.80;;;12.60;99.90;;;;;;5058307;28;20117;-78
2023/10/22 07:59:44;;;;;;;10.40;3.58;;;12.60;99.90;;;;;;5059766;28;20009;-77
2023/10/22 08:02:10;;;;;;;7.40;2.70;;;12.60;99.90;;;;;;5062875;28;20025;-78
2023/10/22 08:04:37;;;;;;;8.43;2.95;;;12.70;99.90;;;;;;5054597;28;20370;-78
2023/10/22 08:07:04;;;;;;;9.75;2.75;;;12.70;99.90;;;;;;5053658;28;20032;-78
2023/10/22 08:09:30;;;;;;;7.32;3.13;;;12.70;99.90;;;;;;5062715;28;20013;-78
2023/10/22 08:11:55;;;;;;;6.13;2.88;;;12.80;99.90;;;;;;5059920;28;20363;-77
2023/10/22 08:14:22;;;;;;;5.53;2.30;;;12.90;99.90;;;;;;5053930;28;20042;-80
2023/10/22 08:16:48;;;;;;;8.05;2.72;;;12.90;99.90;;;;;;5059048;28;20021;-78
2023/10/22 08:19:14;;;;;;;5.43;2.17;;;12.90;99.90;;;;;;5062101;28;20017;-79
2023/10/22 08:21:40;;;;;;;5.70;2.50;;;13.00;99.90;;;;;;5048439;28;20036;-78
2023/10/22 08:24:06;;;;;;;6.90;2.15;;;13.00;99.90;;;;;;5061019;28;20099;-78
2023/10/22 08:26:32;;;;;;;5.97;2.58;;;13.10;99.90;;;;;;5047296;28;20039;-78
2023/10/22 08:28:57;;;;;;;4.97;2.40;;;13.10;99.90;;;;;;5055598;28;20406;-78
2023/10/22 08:31:23;;;;;;;7.68;2.33;;;13.20;99.90;;;;;;5051169;28;20028;-79
2023/10/22 08:33:49;;;;;;;5.60;1.90;;;13.20;99.90;;;;;;5056582;28;20024;-78
2023/10/22 08:36:15;;;;;;;5.22;2.10;;;13.30;99.90;;;;;;5054028;28;20393;-78
2023/10/22 08:38:41;;;;;;;5.13;1.70;;;13.30;99.90;;;;;;5058345;28;20793;-80
2023/10/22 08:41:22;;;;;;;6.32;1.65;;;13.30;99.90;;;;;;5060548;28;20131;-81
2023/10/22 08:43:49;;;;;;;4.30;1.80;;;13.40;99.90;;;;;;5043132;28;20143;-80
2023/10/22 08:46:15;;;;;;;3.35;1.70;;;13.50;99.90;;;;;;5045432;28;20326;-78
2023/10/22 08:48:41;;;;;;;7.75;1.98;;;13.50;99.90;;;;;;5035090;28;20155;-79
2023/10/22 08:51:08;;;;;;;4.28;1.48;;;13.50;99.90;;;;;;5051538;28;20037;-78
2023/10/22 08:53:34;;;;;;;4.78;1.63;;;13.50;99.90;;;;;;5051391;28;20619;-79
2023/10/22 08:56:01;;;;;;;6.75;2.08;;;13.60;99.90;;;;;;5059699;28;20123;-79
2023/10/22 08:58:27;;;;;;;5.20;2.17;;;13.60;99.90;;;;;;5060006;28;20100;-79
2023/10/22 09:00:53;;;;;;;4.25;1.85;;;13.60;99.90;;;;;;5053630;28;20024;-77
2023/10/22 09:03:21;;;;;;;4.25;1.95;;;13.60;99.90;;;;;;5055191;28;20074;-77
2023/10/22 09:05:47;;;;;;;4.55;2.20;;;13.60;99.90;;;;;;5061667;28;20731;-77
2023/10/22 09:08:14;;;;;;;5.18;2.00;;;13.60;99.90;;;;;;5055911;28;20032;-78
2023/10/22 09:10:40;;;;;;;4.32;2.10;;;13.60;99.90;;;;;;5051961;28;20074;-77
2023/10/22 09:13:18;;;;;;;7.05;2.20;;;13.60;99.90;;;;;;5067162;28;20108;-77
2023/10/22 09:15:49;;;;;;;4.50;2.10;;;13.70;99.90;;;;;;5051818;28;20029;-77
2023/10/22 09:18:16;;;;;;;5.20;2.00;;;13.70;99.90;;;;;;5058226;28;20021;-77
2023/10/22 09:20:43;;;;;;;3.67;2.00;;;13.70;99.90;;;;;;5050476;28;20033;-77
2023/10/22 09:23:22;;;;;;;6.93;2.20;;;13.70;99.90;;;;;;5061093;28;20100;-78
2023/10/22 09:25:50;;;;;;;7.07;2.10;;;13.80;99.90;;;;;;5059379;28;20024;-77
2023/10/22 09:28:24;;;;;;;4.40;2.17;;;13.80;99.90;;;;;;5045248;28;20083;-77
2023/10/22 09:31:17;;;;;;;5.35;2.17;;;13.80;99.90;;;;;;5058902;28;20447;-77
2023/10/22 09:33:42;;;;;;;4.03;2.00;;;13.90;99.90;;;;;;5041207;28;20029;-79
2023/10/22 09:36:09;;;;;;;6.18;2.35;;;13.90;99.90;;;;;;5052228;28;20452;-77
2023/10/22 09:38:47;;;;;;;6.68;1.92;;;13.90;99.90;;;;;;5059759;28;20056;-77
2023/10/22 09:41:33;;;;;;;6.03;2.03;;;14.00;99.90;;;;;;5056726;28;20116;-77
2023/10/22 09:44:02;;;;;;;3.53;1.45;;;14.00;99.90;;;;;;5048918;28;20033;-78
2023/10/22 09:46:30;;;;;;;8.27;1.83;;;14.10;99.90;;;;;;5060772;28;20097;-77
2023/10/22 09:49:00;;;;;;;5.97;1.80;;;14.10;99.90;;;;;;5052950;28;20113;-77
2023/10/22 09:51:31;;;;;;;4.45;1.83;;;14.20;99.90;;;;;;5050343;28;20497;-78
2023/10/22 09:54:01;;;;;;;6.88;1.95;;;14.30;99.90;;;;;;5052638;28;20028;-77
2023/10/22 09:56:29;;;;;;;6.50;1.83;;;14.40;99.90;;;;;;5054276;28;20393;-77
2023/10/22 09:59:02;;;;;;;2.97;1.50;;;14.40;99.90;;;;;;5060587;28;20016;-77
2023/10/22 10:01:33;;;;;;;3.28;1.55;;;14.50;99.90;;;;;;5037461;28;20035;-77
2023/10/22 10:04:00;;;;;;;3.40;1.40;;;14.60;99.90;;;;;;5050242;28;20028;-78
2023/10/22 10:06:27;;;;;;;4.88;1.40;;;14.70;99.90;;;;;;5053851;28;20103;-79
2023/10/22 10:08:53;;;;;;;4.55;1.60;;;14.70;99.90;;;;;;5031398;28;20095;-77
2023/10/22 10:11:20;;;;;;;4.28;1.30;;;14.80;99.90;;;;;;5051057;28;20438;-77
2023/10/22 10:13:46;;;;;;;3.10;1.60;;;14.80;99.90;;;;;;5050500;28;20021;-80
2023/10/22 10:16:11;;;;;;;3.80;1.40;;;14.80;99.90;;;;;;5059769;28;20031;-78
2023/10/22 10:19:02;;;;;;;3.80;1.60;;;14.80;99.90;;;;;;5049603;28;20063;-78
2023/10/22 10:21:34;;;;;;;4.80;1.73;;;14.80;99.90;;;;;;5044675;28;20556;-78
2023/10/22 10:24:15;;;;;;;4.72;1.73;;;14.80;99.90;;;;;;5053195;28;20036;-77
2023/10/22 10:26:41;;;;;;;4.60;1.75;;;14.80;99.90;;;;;;5048629;28;20152;-77
2023/10/22 10:29:07;;;;;;;3.72;1.50;;;14.90;99.90;;;;;;5056575;28;20033;-77
2023/10/22 10:31:33;;;;;;;5.05;1.42;;;14.90;99.90;;;;;;5052487;28;20028;-78
2023/10/22 10:34:00;;;;;;;4.25;1.48;;;14.90;99.90;;;;;;5052076;28;20021;-77
2023/10/22 10:36:27;;;;;;;3.28;1.42;;;14.90;99.90;;;;;;5047986;28;20051;-78
2023/10/22 10:38:53;;;;;;;3.40;1.42;;;14.90;99.90;;;;;;5046436;28;20029;-81
2023/10/22 10:41:50;;;;;;;4.43;1.60;;;15.00;99.90;;;;;;5045766;28;20070;-78
2023/10/22 10:44:16;;;;;;;2.30;1.17;;;15.00;99.90;;;;;;5040697;28;20371;-78
2023/10/22 10:46:42;;;;;;;3.08;1.15;;;15.00;99.90;;;;;;5042778;28;20075;-77
2023/10/22 10:49:07;;;;;;;7.03;1.98;;;15.00;99.90;;;;;;5040955;28;20033;-78
2023/10/22 10:51:33;;;;;;;3.47;1.17;;;15.00;99.90;;;;;;5049080;28;20021;-78
2023/10/22 10:54:04;;;;;;;6.25;1.50;;;15.10;99.90;;;;;;5045912;28;20028;-77
2023/10/22 10:56:55;;;;;;;3.72;1.42;;;15.10;99.90;;;;;;5042191;28;20043;-76
2023/10/22 10:59:35;;;;;;;3.05;1.20;;;15.20;99.90;;;;;;5040850;28;20155;-78
2023/10/22 11:02:07;;;;;;;2.45;1.10;;;15.20;99.90;;;;;;5049368;28;20493;-77
2023/10/22 11:04:35;;;;;;;2.28;1.13;;;15.20;99.90;;;;;;5049008;28;20029;-78
2023/10/22 11:07:00;;;;;;;2.30;1.40;;;15.20;99.90;;;;;;5051304;28;20029;-78
2023/10/22 11:09:26;;;;;;;2.60;1.20;;;15.20;99.90;;;;;;5062014;28;20178;-80
2023/10/22 11:12:06;;;;;;;4.60;1.30;;;15.20;99.90;;;;;;5049444;28;20025;-78
2023/10/22 11:14:33;;;;;;;2.42;1.10;;;15.20;99.90;;;;;;5051688;28;20082;-78
2023/10/22 11:17:00;;;;;;;3.60;1.20;;;15.20;99.90;;;;;;5048490;28;20028;-79
2023/10/22 11:19:30;;;;;;;4.85;1.40;;;15.20;99.90;;;;;;5049136;28;20743;-79
2023/10/22 11:21:56;;;;;;;10.82;1.77;;;15.30;99.90;;;;;;5046233;28;20034;-78
2023/10/22 11:24:29;;;;;;;3.58;1.67;;;15.30;99.90;;;;;;5049923;28;20029;-78
2023/10/22 11:27:00;;;;;;;2.60;1.30;;;15.30;99.90;;;;;;5058656;28;20025;-79
2023/10/22 11:29:26;;;;;;;;;;;15.40;99.90;;;;;;5062312;28;20070;-78
2023/10/22 11:31:59;;;;;;;5.35;1.42;;;15.40;99.90;;;;;;5054536;28;19912;-78
2023/10/22 11:34:26;;;;;;;4.20;1.50;;;15.40;99.90;;;;;;5054089;28;20028;-78
2023/10/22 11:36:58;;;;;;;2.42;1.55;;;15.50;99.90;;;;;;5060928;28;20036;-80
2023/10/22 11:39:34;;;;;;;6.65;1.77;;;15.50;99.90;;;;;;5046181;28;20450;-79
2023/10/22 11:42:01;;;;;;;4.18;1.42;;;15.50;99.90;;;;;;5040813;28;20025;-80
2023/10/22 11:44:33;;;;;;;5.70;1.90;;;15.50;99.90;;;;;;5060598;28;20032;-82
2023/10/22 11:47:01;;;;;;;3.80;1.88;;;15.50;99.90;;;;;;5038461;28;20031;-78
2023/10/22 11:49:27;;;;;;;4.25;1.83;;;15.50;99.90;;;;;;5054327;28;20792;-78
2023/10/22 11:51:53;;;;;;;4.30;1.90;;;15.50;99.90;;;;;;5061820;28;20103;-79
2023/10/22 11:54:19;;;;;;;5.25;1.67;;;15.60;99.90;;;;;;5061519;28;20466;-78
2023/10/22 11:56:46;;;;;;;2.63;1.65;;;15.60;99.90;;;;;;5061367;28;20519;-79
2023/10/22 11:59:11;;;;;;;2.90;1.42;;;15.60;99.90;;;;;;5054399;28;20481;-78
2023/10/22 12:01:40;;;;;;;3.97;1.58;;;15.60;99.90;;;;;;5058067;28;20071;-79
2023/10/22 12:04:05;;;;;;;4.70;1.85;;;15.60;99.90;;;;;;5062726;28;20063;-78
2023/10/22 12:06:31;;;;;;;3.40;2.00;;;15.60;99.90;;;;;;5057532;28;20850;-78
2023/10/22 12:08:57;;;;;;;4.35;1.80;;;15.70;99.90;;;;;;5052009;28;20044;-78
2023/10/22 12:11:23;;;;;;;4.05;2.05;;;15.60;99.90;;;;;;5061930;28;20017;-79
2023/10/22 12:13:48;;;;;;;3.38;1.70;;;15.70;99.90;;;;;;5061507;28;20050;-78
2023/10/22 12:16:14;;;;;;;5.10;1.90;;;15.60;99.90;;;;;;5054393;28;20013;-78
2023/10/22 12:18:39;;;;;;;4.20;1.90;;;15.60;99.90;;;;;;5056285;28;20029;-83
2023/10/22 12:21:05;;;;;;;3.72;1.80;;;15.60;99.90;;;;;;5048365;28;20025;-79
2023/10/22 12:23:31;;;;;;;3.80;1.75;;;15.60;99.90;;;;;;5048043;28;20033;-80
2023/10/22 12:25:56;;;;;;;3.83;2.05;;;15.70;99.90;;;;;;5062651;28;20055;-79
2023/10/22 12:28:24;;;;;;;3.08;2.15;;;15.70;99.90;;;;;;5054471;28;20032;-79
2023/10/22 12:30:50;;;;;;;4.20;1.80;;;15.70;99.90;;;;;;5054023;28;20063;-79
2023/10/22 12:33:16;;;;;;;3.97;2.05;;;15.70;99.90;;;;;;5061786;28;20088;-84
2023/10/22 12:35:42;;;;;;;3.45;2.00;;;15.70;99.90;;;;;;5059535;28;20033;-78
2023/10/22 12:38:07;;;;;;;5.65;1.90;;;15.70;99.90;;;;;;5053606;28;20016;-78
2023/10/22 12:40:35;;;;;;;3.38;2.05;;;15.70;99.90;;;;;;5057515;28;20025;-81
2023/10/22 12:43:00;;;;;;;5.43;2.42;;;15.80;99.90;;;;;;5060664;28;20025;-79
2023/10/22 12:45:26;;;;;;;5.35;2.40;;;15.80;99.90;;;;;;5055034;28;20029;-78