Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:42;;;;;;;;;;;;;;;13.65;46.67;100243.06;5402284;26;35014;-89
2022/04/30 00:03:11;;;;;;;;;;;;;;;13.68;46.36;100242.12;5402021;26;34802;-88
2022/04/30 00:05:41;;;;;;;;;;;;;;;13.71;46.00;100239.47;5407887;26;33396;-89
2022/04/30 00:08:10;;;;;;;;;;;;;;;13.52;46.80;100244.13;5402228;26;34039;-89
2022/04/30 00:10:38;;;;;;;;;;;;;;;13.42;47.57;100240.81;5402315;26;33550;-90
2022/04/30 00:13:07;;;;;;;;;;;;;;;13.57;47.41;100241.44;5402428;26;34168;-89
2022/04/30 00:15:36;;;;;;;;;;;;;;;13.59;47.13;100231.88;5402775;26;34164;-89
2022/04/30 00:18:05;;;;;;;;;;;;;;;13.52;47.21;100238.91;5407912;26;34228;-90
2022/04/30 00:20:36;;;;;;;;;;;;;;;13.47;47.48;100235.53;5402856;26;33782;-89
2022/04/30 00:23:19;;;;;;;;;;;;;;;13.43;47.86;100228.62;5403279;26;34266;-89
2022/04/30 00:25:49;;;;;;;;;;;;;;;13.35;47.85;100244.41;5403449;26;33083;-89
2022/04/30 00:28:18;;;;;;;;;;;;;;;13.50;47.38;100238.06;5402507;26;34614;-89
2022/04/30 00:30:46;;;;;;;;;;;;;;;13.40;48.00;100242.56;5401746;26;35084;-89
2022/04/30 00:33:15;;;;;;;;;;;;;;;13.13;48.77;100232.56;5407720;26;33407;-89
2022/04/30 00:35:44;;;;;;;;;;;;;;;13.36;48.29;100235.72;5381410;26;32489;-89
2022/04/30 00:38:15;;;;;;;;;;;;;;;13.28;48.29;100234.09;5402044;26;34228;-89
2022/04/30 00:40:45;;;;;;;;;;;;;;;13.23;48.63;100235.00;5402256;26;33943;-89
2022/04/30 00:43:13;;;;;;;;;;;;;;;13.11;48.93;100237.78;5402189;26;33503;-88
2022/04/30 00:45:48;;;;;;;;;;;;;;;13.18;49.15;100236.81;5408901;26;32716;-89
2022/04/30 00:48:20;;;;;;;;;;;;;;;13.11;49.50;100236.94;5408959;26;33945;-89
2022/04/30 00:50:48;;;;;;;;;;;;;;;12.73;50.69;100243.53;5402015;26;33811;-90
2022/04/30 00:53:21;;;;;;;;;;;;;;;12.94;50.28;100242.38;5403105;26;34469;-88
2022/04/30 00:55:49;;;;;;;;;;;;;;;13.36;60.36;100245.25;5403115;26;33365;-88
2022/04/30 00:58:21;;;;;;;;;;;;;;;13.23;53.90;100247.16;5382582;26;33763;-89
2022/04/30 01:00:49;;;;;;;;;;;;;;;13.18;50.42;100244.63;5407976;26;34102;-89
2022/04/30 01:03:19;;;;;;;;;;;;;;;12.74;51.47;100251.31;5402892;26;33618;-88
2022/04/30 01:05:51;;;;;;;;;;;;;;;12.97;50.31;100253.59;5402851;26;32189;-88
2022/04/30 01:08:21;;;;;;;;;;;;;;;13.15;49.78;100251.63;5402480;26;34646;-88
2022/04/30 01:10:50;;;;;;;;;;;;;;;13.09;49.76;100252.56;5402142;26;34337;-88
2022/04/30 01:13:19;;;;;;;;;;;;;;;12.92;50.10;100251.97;5409139;26;34665;-89
2022/04/30 01:15:48;;;;;;;;;;;;;;;12.79;50.60;100248.66;5402597;26;32961;-89
2022/04/30 01:18:16;;;;;;;;;;;;;;;12.63;50.54;100240.19;5403362;26;34028;-88
2022/04/30 01:20:51;;;;;;;;;;;;;;;12.65;50.68;100240.16;5401560;26;35109;-90
2022/04/30 01:23:21;;;;;;;;;;;;;;;12.52;50.74;100231.66;5403323;26;34096;-88
2022/04/30 01:25:49;;;;;;;;;;;;;;;12.51;51.19;100235.97;5402619;26;33262;-88
2022/04/30 01:28:19;;;;;;;;;;;;;;;12.53;50.68;100231.62;5408928;26;34759;-88
2022/04/30 01:30:50;;;;;;;;;;;;;;;12.53;50.84;100230.78;5402438;26;34893;-88
2022/04/30 01:38:59;;;;;;;;;;;;;;;12.41;51.48;100238.72;5397603;26;34842;-88
2022/04/30 01:41:27;;;;;;;;;;;;;;;12.30;51.30;100229.31;5402856;26;34272;-88
2022/04/30 01:43:56;;;;;;;;;;;;;;;12.29;51.61;100226.72;5409778;26;33135;-88
2022/04/30 01:46:27;;;;;;;;;;;;;;;12.33;51.49;100229.28;5403195;26;33464;-88
2022/04/30 01:48:55;;;;;;;;;;;;;;;12.19;52.07;100228.56;5404019;26;33968;-88
2022/04/30 01:51:24;;;;;;;;;;;;;;;12.12;52.33;100211.31;5404109;26;34285;-88
2022/04/30 01:53:52;;;;;;;;;;;;;;;12.06;52.30;100211.41;5403657;26;34775;-88
2022/04/30 01:56:22;;;;;;;;;;;;;;;11.96;52.64;100215.84;5409751;26;33378;-89
2022/04/30 01:58:52;;;;;;;;;;;;;;;11.95;52.32;100209.75;5410526;26;34284;-88
2022/04/30 02:01:20;;;;;;;;;;;;;;;12.07;52.23;100207.91;5402771;26;34307;-88
2022/04/30 02:03:49;;;;;;;;;;;;;;;11.99;52.38;100205.38;5401465;26;33905;-89
2022/04/30 02:06:20;;;;;;;;;;;;;;;11.96;52.28;100213.22;5403664;26;33276;-89
2022/04/30 02:08:49;;;;;;;;;;;;;;;11.92;52.76;100209.78;5408579;26;34096;-88
2022/04/30 02:11:17;;;;;;;;;;;;;;;11.85;52.89;100204.62;5402175;26;34669;-88
2022/04/30 02:13:52;;;;;;;;;;;;;;;11.86;52.94;100209.84;5404771;26;34326;-88
2022/04/30 02:16:22;;;;;;;;;;;;;;;11.75;52.67;100204.72;5403392;26;32649;-88
2022/04/30 02:18:51;;;;;;;;;;;;;;;11.81;53.01;100201.19;5404530;26;34016;-88
2022/04/30 02:21:21;;;;;;;;;;;;;;;11.81;53.06;100197.75;5410445;26;34636;-90
2022/04/30 02:23:50;;;;;;;;;;;;;;;11.72;53.26;100199.56;5404599;26;34844;-89
2022/04/30 02:26:18;;;;;;;;;;;;;;;11.79;53.08;100202.09;5403753;26;33749;-89
2022/04/30 02:28:50;;;;;;;;;;;;;;;11.81;53.34;100200.34;5404219;26;35111;-88
2022/04/30 02:31:23;;;;;;;;;;;;;;;11.67;53.82;100203.06;5404682;26;34920;-89
2022/04/30 02:33:55;;;;;;;;;;;;;;;11.65;54.03;100200.50;5405264;26;35735;-88
2022/04/30 02:36:25;;;;;;;;;;;;;;;11.48;54.40;100200.66;5411227;26;34077;-89
2022/04/30 02:38:55;;;;;;;;;;;;;;;11.56;54.24;100200.56;5404395;26;33158;-89
2022/04/30 02:41:23;;;;;;;;;;;;;;;11.53;54.44;100200.63;5403864;26;33978;-88
2022/04/30 02:43:54;;;;;;;;;;;;;;;11.50;54.43;100196.31;5404921;26;34134;-88
2022/04/30 02:46:22;;;;;;;;;;;;;;;11.44;54.77;100198.09;5403574;26;32480;-89
2022/04/30 02:48:51;;;;;;;;;;;;;;;11.30;55.05;100199.06;5410501;26;34961;-90
2022/04/30 02:51:19;;;;;;;;;;;;;;;11.21;55.30;100188.75;5403762;26;34753;-89
2022/04/30 02:53:48;;;;;;;;;;;;;;;11.25;55.34;100187.84;5403984;26;33937;-90
2022/04/30 02:56:16;;;;;;;;;;;;;;;11.27;55.15;100187.84;5404154;26;33603;-88
2022/04/30 03:01:33;;;;;;;;;;;;;;;11.38;54.81;100175.63;5403419;26;34284;-88
2022/04/30 03:04:03;;;;;;;;;;;;;;;11.26;55.06;100173.09;5411309;26;34194;-89
2022/04/30 03:06:32;;;;;;;;;;;;;;;11.20;55.09;100176.63;5403409;26;32244;-88
2022/04/30 03:09:01;;;;;;;;;;;;;;;11.32;54.92;100173.94;5404130;26;35034;-88
2022/04/30 03:11:31;;;;;;;;;;;;;;;11.39;54.63;100176.50;5403645;26;34875;-90
2022/04/30 03:14:00;;;;;;;;;;;;;;;11.32;54.94;100173.94;5404750;26;33651;-89
2022/04/30 03:22:02;;;;;;;;;;;;;;;11.26;55.01;100180.91;5403774;26;33890;-88
2022/04/30 03:24:31;;;;;;;;;;;;;;;11.26;54.83;100179.19;5403267;26;34909;-88
2022/04/30 03:26:59;;;;;;;;;;;;;;;11.22;55.04;100184.41;5403755;26;33350;-88
2022/04/30 03:29:28;;;;;;;;;;;;;;;11.21;55.30;100187.88;5403699;26;35046;-88
2022/04/30 03:31:57;;;;;;;;;;;;;;;11.19;55.27;100185.31;5410376;26;33971;-88
2022/04/30 03:34:28;;;;;;;;;;;;;;;11.24;55.30;100185.28;5406987;26;33876;-88
2022/04/30 03:36:57;;;;;;;;;;;;;;;11.27;55.15;100185.25;5403736;26;33675;-89
2022/04/30 03:39:25;;;;;;;;;;;;;;;11.22;55.33;100187.88;5404097;26;34411;-88
2022/04/30 03:41:53;;;;;;;;;;;;;;;11.28;55.07;100184.34;5403975;26;34903;-89
2022/04/30 03:44:23;;;;;;;;;;;;;;;11.26;55.13;100186.09;5407411;26;34045;-89
2022/04/30 03:46:51;;;;;;;;;;;;;;;11.27;55.27;100191.28;5410500;26;32936;-88
2022/04/30 03:49:20;;;;;;;;;;;;;;;11.15;55.82;100187.94;5403066;26;34341;-88
2022/04/30 03:51:50;;;;;;;;;;;;;;;11.22;55.61;100187.00;5407333;26;34144;-88
2022/04/30 03:54:18;;;;;;;;;;;;;;;11.19;55.77;100184.44;5403619;26;33838;-88
2022/04/30 03:56:46;;;;;;;;;;;;;;;11.24;55.71;100190.47;5404385;26;33280;-88
2022/04/30 03:59:15;;;;;;;;;;;;;;;11.27;56.01;100180.03;5410175;26;34144;-90
2022/04/30 04:01:44;;;;;;;;;;;;;;;11.33;55.54;100187.78;5404176;26;34810;-89
2022/04/30 04:04:13;;;;;;;;;;;;;;;11.36;55.87;100185.16;5404225;26;33993;-88
2022/04/30 04:06:42;;;;;;;;;;;;;;;11.39;56.00;100181.69;5403396;26;32650;-88
2022/04/30 04:09:12;;;;;;;;;;;;;;;11.41;56.17;100183.37;5404542;26;34371;-88
2022/04/30 04:11:41;;;;;;;;;;;;;;;11.42;56.26;100186.84;5408776;26;35157;-88
2022/04/30 04:19:41;;;;;;;;;;;;;;;11.64;56.19;100187.50;5404019;26;33973;-89
2022/04/30 04:22:10;;;;;;;;;;;;;;;11.68;56.59;100189.22;5403675;26;33678;-88
2022/04/30 04:27:29;;;;;;;;;;;;;;;11.81;57.05;100196.00;5403884;26;33423;-89
2022/04/30 04:29:57;;;;;;;;;;;;;;;11.90;56.97;100190.72;5410336;26;34201;-90
2022/04/30 04:32:26;;;;;;;;;;;;;;;11.85;57.40;100195.09;5403045;26;34019;-89
2022/04/30 04:34:54;;;;;;;;;;;;;;;12.16;57.13;100195.66;5403747;26;33996;-90
2022/04/30 04:37:23;;;;;;;;;;;;;;;12.17;57.20;100201.72;5404458;26;33812;-89
2022/04/30 04:39:53;;;;;;;;;;;;;;;12.34;56.64;100199.75;5383059;26;34222;-88
2022/04/30 04:42:21;;;;;;;;;;;;;;;12.44;56.57;100200.50;5410817;26;33982;-89
2022/04/30 04:44:50;;;;;;;;;;;;;;;12.46;56.90;100190.94;5403092;26;33575;-89
2022/04/30 04:47:19;;;;;;;;;;;;;;;12.64;56.68;100196.81;5404046;26;33611;-89
2022/04/30 04:49:48;;;;;;;;;;;;;;;12.82;56.55;100209.56;5403399;26;34018;-90
2022/04/30 04:52:16;;;;;;;;;;;;;;;13.06;55.78;100199.69;5403363;26;34370;-89
2022/04/30 04:54:45;;;;;;;;;;;;;;;13.37;54.97;100210.50;5409777;26;33823;-89
2022/04/30 04:57:16;;;;;;;;;;;;;;;13.65;53.36;100205.66;5371945;26;884707;-89
2022/04/30 04:59:44;;;;;;;;;;;;;;;14.26;50.71;100206.28;5403684;26;34044;-89
2022/04/30 05:02:13;;;;;;;;;;;;;;;14.88;47.80;100196.28;5403644;26;34906;-89
2022/04/30 05:04:42;;;;;;;;;;;;;;;15.50;45.30;100198.28;5403504;26;33967;-89
2022/04/30 05:07:11;;;;;;;;;;;;;;;16.29;43.42;100202.31;5407517;26;33726;-89
2022/04/30 05:09:40;;;;;;;;;;;;;;;17.05;41.75;100195.69;5409893;26;34102;-88
2022/04/30 05:12:08;;;;;;;;;;;;;;;17.51;39.92;100203.81;5404344;26;35068;-89
2022/04/30 05:14:41;;;;;;;;;;;;;;;17.78;39.14;100197.63;5404854;26;32915;-89
2022/04/30 05:17:09;;;;;;;;;;;;;;;18.23;38.31;100202.19;5404896;26;32882;-89
2022/04/30 05:19:38;;;;;;;;;;;;;;;18.46;37.62;100197.84;5404577;26;33702;-88
2022/04/30 05:22:06;;;;;;;;;;;;;;;18.57;37.16;100198.31;5409843;26;33714;-88
2022/04/30 05:24:35;;;;;;;;;;;;;;;18.99;36.85;100202.81;5404019;26;34148;-90
2022/04/30 05:27:04;;;;;;;;;;;;;;;18.97;36.32;100199.44;5405498;26;33375;-89
2022/04/30 05:29:32;;;;;;;;;;;;;;;19.03;36.34;100201.78;5405027;26;33798;-89
2022/04/30 05:32:02;;;;;;;;;;;;;;;19.18;36.00;100200.31;5404079;26;34042;-89
2022/04/30 05:34:31;;;;;;;;;;;;;;;18.68;36.66;100200.53;5410731;26;34224;-89
2022/04/30 05:36:59;;;;;;;;;;;;;;;18.75;37.07;100202.84;5404927;26;33326;-89
2022/04/30 05:39:28;;;;;;;;;;;;;;;18.33;37.43;100205.31;5406080;26;34206;-89
2022/04/30 05:41:56;;;;;;;;;;;;;;;18.33;37.84;100202.69;5405827;26;34276;-89
2022/04/30 05:44:25;;;;;;;;;;;;;;;18.22;37.74;100202.22;5404945;26;34011;-89
2022/04/30 05:46:53;;;;;;;;;;;;;;;17.40;38.63;100205.03;5410883;26;33758;-89
2022/04/30 05:49:23;;;;;;;;;;;;;;;18.03;37.74;100196.81;5405559;26;33727;-89
2022/04/30 05:51:52;;;;;;;;;;;;;;;17.94;38.22;100207.63;5405269;26;36131;-89
2022/04/30 05:54:22;;;;;;;;;;;;;;;18.02;37.61;100201.19;5405498;26;33568;-88
2022/04/30 05:56:50;;;;;;;;;;;;;;;17.95;37.95;100204.09;5406121;26;33673;-89
2022/04/30 05:59:24;;;;;;;;;;;;;;;18.19;38.00;100212.84;5408546;26;34121;-89
2022/04/30 06:01:53;;;;;;;;;;;;;;;17.18;39.33;100212.75;5411286;26;35012;-89
2022/04/30 06:04:23;;;;;;;;;;;;;;;17.60;38.20;100207.00;5405045;26;33864;-89
2022/04/30 06:06:52;;;;;;;;;;;;;;;17.39;38.41;100211.19;5405778;26;32966;-89
2022/04/30 06:09:20;;;;;;;;;;;;;;;17.25;39.00;100209.03;5405653;26;34902;-89
2022/04/30 06:11:49;;;;;;;;;;;;;;;16.55;39.77;100204.19;5405802;26;34233;-90
2022/04/30 06:14:17;;;;;;;;;;;;;;;17.02;39.03;100212.38;5410455;26;34902;-89
2022/04/30 06:16:46;;;;;;;;;;;;;;;16.40;39.23;100209.84;5405230;26;33965;-90
2022/04/30 06:19:15;;;;;;;;;;;;;;;15.97;40.37;100206.69;5406416;26;34151;-89
2022/04/30 06:21:45;;;;;;;;;;;;;;;17.16;38.81;100211.94;5404684;26;33872;-89
2022/04/30 06:24:14;;;;;;;;;;;;;;;17.28;38.70;100213.31;5385131;26;33079;-89
2022/04/30 06:26:43;;;;;;;;;;;;;;;16.85;38.89;100212.03;5409780;26;32854;-89
2022/04/30 06:29:11;;;;;;;;;;;;;;;17.33;38.23;100206.16;5406183;26;34969;-89
2022/04/30 06:31:40;;;;;;;;;;;;;;;17.42;37.96;100205.84;5405758;26;33839;-89
2022/04/30 06:34:09;;;;;;;;;;;;;;;17.78;38.28;100215.97;5405294;26;33949;-89
2022/04/30 06:36:38;;;;;;;;;;;;;;;17.12;38.55;100219.94;5406059;26;34212;-90
2022/04/30 06:39:09;;;;;;;;;;;;;;;17.72;37.95;100213.59;5410606;26;35665;-89
2022/04/30 06:41:42;;;;;;;;;;;;;;;17.80;37.55;100222.06;5410905;26;34176;-89
2022/04/30 06:44:16;;;;;;;;;;;;;;;18.00;37.55;100220.53;5406830;26;35150;-89
2022/04/30 06:46:52;;;;;;;;;;;;;;;17.74;37.32;100214.41;5405745;26;32454;-89
2022/04/30 06:49:21;;;;;;;;;;;;;;;17.92;37.73;100215.56;5406517;26;35287;-89
2022/04/30 06:51:50;;;;;;;;;;;;;;;17.63;37.84;100214.75;5406088;26;34531;-89
2022/04/30 06:57:11;;;;;;;;;;;;;;;17.88;37.06;100214.81;5411602;26;33431;-89
2022/04/30 06:59:41;;;;;;;;;;;;;;;18.03;37.74;100208.16;5387158;26;35251;-90
2022/04/30 07:02:13;;;;;;;;;;;;;;;17.62;37.86;100207.81;5406062;26;34166;-89
2022/04/30 07:04:42;;;;;;;;;;;;;;;17.74;38.20;100217.03;5406432;26;35183;-89
2022/04/30 07:07:12;;;;;;;;;;;;;;;18.03;37.66;100213.41;5405757;26;33055;-89
2022/04/30 07:09:41;;;;;;;;;;;;;;;18.29;37.05;100214.22;5410276;26;34360;-90
2022/04/30 07:12:13;;;;;;;;;;;;;;;18.09;37.78;100217.56;5405786;26;34757;-89
2022/04/30 07:14:42;;;;;;;;;;;;;;;17.66;38.45;100213.78;5405695;26;33993;-89
2022/04/30 07:17:12;;;;;;;;;;;;;;;18.24;37.25;100206.53;5405863;26;33461;-89
2022/04/30 07:19:41;;;;;;;;;;;;;;;18.32;37.71;100209.72;5405901;26;34938;-89
2022/04/30 07:22:09;;;;;;;;;;;;;;;18.23;38.03;100204.81;5407719;26;34266;-89
2022/04/30 07:24:38;;;;;;;;;;;;;;;18.51;37.62;100201.19;5413042;26;33982;-90
2022/04/30 07:27:11;;;;;;;;;;;;;;;18.41;37.28;100211.16;5405551;26;33414;-89
2022/04/30 07:29:47;;;;;;;;;;;;;;;18.25;38.26;100199.50;5404842;26;34434;-90
2022/04/30 07:32:18;;;;;;;;;;;;;;;18.67;37.88;100204.91;5404780;26;33754;-89
2022/04/30 11:36:02;;;;;;;;;;;;;;;25.83;21.00;100036.63;5404393;26;32514;-90
2022/04/30 11:38:41;;;;;;;;;;;;;;;25.66;19.83;100040.47;5406838;26;34770;-89
2022/04/30 11:41:31;;;;;;;;;;;;;;;25.43;22.96;100036.75;5406706;26;34606;-91
2022/04/30 11:44:08;;;;;;;;;;;;;;;25.97;22.30;100032.97;5406124;26;34107;-89
2022/04/30 11:46:42;;;;;;;;;;;;;;;26.10;22.45;100030.31;5410808;26;33363;-90
2022/04/30 11:49:13;;;;;;;;;;;;;;;26.50;22.67;100030.03;5406422;26;34811;-89
2022/04/30 11:52:01;;;;;;;;;;;;;;;26.50;19.97;100022.03;5407580;26;33840;-88
2022/04/30 11:54:30;;;;;;;;;;;;;;;26.87;21.81;100029.94;5404846;26;34266;-89
2022/04/30 11:56:58;;;;;;;;;;;;;;;26.69;18.44;100019.75;5405210;26;33372;-90
2022/04/30 11:59:30;;;;;;;;;;;;;;;26.78;19.78;100011.06;5406598;26;35097;-89
2022/04/30 12:02:02;;;;;;;;;;;;;;;25.99;19.65;100011.62;5410919;26;34636;-90
2022/04/30 12:04:34;;;;;;;;;;;;;;;26.39;19.76;100004.22;5405688;26;33563;-89
2022/04/30 12:07:03;;;;;;;;;;;;;;;26.62;20.38;99999.03;5405393;26;33146;-89
2022/04/30 12:09:32;;;;;;;;;;;;;;;26.68;21.05;100001.25;5406129;26;35071;-89
2022/04/30 12:12:01;;;;;;;;;;;;;;;26.72;20.59;100002.69;5405464;26;34019;-89
2022/04/30 12:14:29;;;;;;;;;;;;;;;27.11;20.86;99995.28;5410788;26;34231;-89
2022/04/30 12:16:59;;;;;;;;;;;;;;;27.31;19.33;99999.09;5405920;26;33427;-90
2022/04/30 12:25:05;;;;;;;;;;;;;;;27.08;19.16;99988.38;5406359;26;34316;-90
2022/04/30 12:27:34;;;;;;;;;;;;;;;26.98;18.73;99996.22;5405542;26;34175;-90
2022/04/30 12:30:25;;;;;;;;;;;;;;;26.96;20.79;99989.31;5404879;26;33439;-92
2022/04/30 12:33:00;;;;;;;;;;;;;;;26.84;20.05;99982.28;5408347;26;35055;-89
2022/04/30 12:35:35;;;;;;;;;;;;;;;26.51;21.34;99986.50;5401860;26;33667;-89
2022/04/30 12:48:24;;;;;;;;;;;;;;;25.62;21.09;99980.53;5358898;26;34171;-89
2022/04/30 12:50:56;;;;;;;;;;;;;;;25.83;21.07;99970.19;5354893;26;33280;-90
2022/04/30 12:53:25;;;;;;;;;;;;;;;26.20;21.16;99967.50;5355249;26;33976;-88
2022/04/30 12:55:54;;;;;;;;;;;;;;;26.33;20.88;99954.97;5354973;26;33823;-88
2022/04/30 13:02:22;;;;;;;;;;;;;;;24.41;21.28;99959.59;5332967;26;33722;-89
2022/04/30 13:06:01;;;;;;;;;;;;;;;25.13;21.59;99962.72;5312532;26;35383;-90
2022/04/30 13:32:34;;;;;;;;;;;;;;;26.44;21.41;99932.06;5369333;26;34257;-89
2022/04/30 17:43:28;;;;;;;;;;;;;;;;;;;;;
2022/04/30 18:03:02;;;;;;;;;;;;;;;20.06;34.83;99846.38;5247642;27;34880;-89
2022/04/30 18:05:32;;;;;;;;;;;;;;;19.90;35.15;99848.91;5247969;27;34317;-89
2022/04/30 18:08:03;;;;;;;;;;;;;;;19.84;35.38;99850.06;5245413;27;33985;-90
2022/04/30 18:10:32;;;;;;;;;;;;;;;19.74;35.72;99856.69;5233296;27;34445;-90
2022/04/30 18:13:08;;;;;;;;;;;;;;;19.50;36.02;99859.56;5246813;27;33891;-89
2022/04/30 18:15:37;;;;;;;;;;;;;;;19.47;36.47;99861.47;5238421;27;34714;-89
2022/04/30 18:18:08;;;;;;;;;;;;;;;19.41;36.95;99857.34;5247516;27;34374;-90
2022/04/30 18:20:37;;;;;;;;;;;;;;;19.44;36.96;99866.88;5246631;27;33999;-88
2022/04/30 18:23:06;;;;;;;;;;;;;;;19.34;36.66;99869.09;5277187;26;34868;-90
2022/04/30 18:25:35;;;;;;;;;;;;;;;19.40;35.65;99866.16;5387273;26;33935;-89
2022/04/30 18:28:04;;;;;;;;;;;;;;;19.31;37.15;99874.50;5380899;26;33411;-90
2022/04/30 18:30:35;;;;;;;;;;;;;;;19.22;37.36;99878.37;5403408;26;34154;-89
2022/04/30 18:33:04;;;;;;;;;;;;;;;19.22;37.70;99874.91;5405386;26;33983;-90
2022/04/30 18:35:35;;;;;;;;;;;;;;;19.13;37.60;99873.53;5385055;26;35287;-90
2022/04/30 18:38:03;;;;;;;;;;;;;;;19.10;37.28;99879.81;5410241;26;33030;-90
2022/04/30 18:40:41;;;;;;;;;;;;;;;18.97;37.17;99883.91;5405488;26;33762;-90
2022/04/30 18:43:11;;;;;;;;;;;;;;;18.88;37.22;99884.31;5384722;26;35136;-89
2022/04/30 18:45:40;;;;;;;;;;;;;;;18.78;37.57;99883.03;5404243;26;34719;-90
2022/04/30 18:48:09;;;;;;;;;;;;;;;18.72;37.71;99886.72;5403602;26;33844;-90
2022/04/30 18:50:42;;;;;;;;;;;;;;;18.58;38.20;99876.84;5403207;26;34960;-89
2022/04/30 18:53:11;;;;;;;;;;;;;;;18.50;38.62;99887.66;5407053;26;34036;-88
2022/04/30 19:01:17;;;;;;;;;;;;;;;18.22;39.01;99901.09;5354388;26;34056;-89
2022/04/30 19:03:47;;;;;;;;;;;;;;;18.06;39.18;99906.12;5355059;26;34058;-90
2022/04/30 19:06:17;;;;;;;;;;;;;;;18.01;39.51;99909.84;5354180;26;34130;-89
2022/04/30 19:08:46;;;;;;;;;;;;;;;18.02;39.74;99911.56;5342148;26;33870;-90
2022/04/30 19:11:15;;;;;;;;;;;;;;;17.91;39.89;99915.47;5354241;26;34239;-90
2022/04/30 19:13:43;;;;;;;;;;;;;;;17.87;40.06;99919.13;5353909;26;35103;-89
2022/04/30 19:16:12;;;;;;;;;;;;;;;17.83;39.89;99911.44;5353593;26;34949;-89
2022/04/30 19:18:41;;;;;;;;;;;;;;;17.83;39.68;99917.56;5354861;26;33225;-89
2022/04/30 19:21:09;;;;;;;;;;;;;;;17.75;39.60;99914.31;5360142;26;34861;-90
2022/04/30 19:23:40;;;;;;;;;;;;;;;17.70;39.38;99922.38;5358597;26;33759;-89
2022/04/30 19:26:08;;;;;;;;;;;;;;;17.59;40.23;99921.94;5354555;26;33909;-90
2022/04/30 19:28:39;;;;;;;;;;;;;;;17.52;40.75;99917.84;5353263;26;32643;-90
2022/04/30 19:31:08;;;;;;;;;;;;;;;17.56;40.17;99914.19;5354697;26;34565;-89
2022/04/30 19:33:38;;;;;;;;;;;;;;;17.49;41.04;99913.59;5353149;26;34879;-89
2022/04/30 19:36:06;;;;;;;;;;;;;;;17.42;40.70;99919.97;5361217;26;33635;-89
2022/04/30 19:38:35;;;;;;;;;;;;;;;17.42;41.44;99917.34;5392043;26;33214;-90
2022/04/30 19:41:05;;;;;;;;;;;;;;;17.37;41.82;99921.03;5402826;26;33984;-90
2022/04/30 19:43:33;;;;;;;;;;;;;;;17.38;41.99;99923.63;5400998;26;33877;-89
2022/04/30 19:46:03;;;;;;;;;;;;;;;17.41;41.54;99920.88;5402430;26;33412;-90
2022/04/30 19:48:32;;;;;;;;;;;;;;;17.49;42.07;99931.06;5408355;26;33129;-89
2022/04/30 19:51:00;;;;;;;;;;;;;;;17.39;41.96;99933.19;5402571;26;33572;-88
2022/04/30 19:53:29;;;;;;;;;;;;;;;17.47;41.62;99931.13;5401703;26;34218;-90
2022/04/30 19:55:57;;;;;;;;;;;;;;;17.46;41.45;99918.91;5402844;26;34812;-90
2022/04/30 19:58:27;;;;;;;;;;;;;;;17.46;42.45;99926.78;5401778;26;32814;-90
2022/04/30 20:00:55;;;;;;;;;;;;;;;17.40;42.23;99924.41;5407573;26;34179;-88
2022/04/30 20:03:24;;;;;;;;;;;;;;;17.05;42.90;99929.16;5402055;26;35148;-89
2022/04/30 20:05:53;;;;;;;;;;;;;;;17.21;43.43;99928.62;5401774;26;34132;-89
2022/04/30 20:08:22;;;;;;;;;;;;;;;17.19;43.61;99933.06;5400723;26;33303;-89
2022/04/30 20:19:13;;;;;;;;;;;;;;;17.23;43.81;99919.78;5408020;26;32910;-88
2022/04/30 20:21:42;;;;;;;;;;;;;;;17.13;44.23;99926.28;5401118;26;33762;-88
2022/04/30 20:24:11;;;;;;;;;;;;;;;17.08;44.35;99917.72;5402221;26;34891;-88
2022/04/30 20:26:39;;;;;;;;;;;;;;;17.04;44.46;99921.38;5401303;26;33784;-89
2022/04/30 20:29:10;;;;;;;;;;;;;;;17.14;44.47;99924.53;5380102;26;31885;-88
2022/04/30 20:37:12;;;;;;;;;;;;;;;16.96;44.76;99918.16;5401561;26;34047;-88
2022/04/30 20:39:42;;;;;;;;;;;;;;;17.13;44.19;99920.19;5402264;26;33865;-88
2022/04/30 20:42:13;;;;;;;;;;;;;;;17.10;44.14;99918.53;5402181;26;33822;-88
2022/04/30 20:44:43;;;;;;;;;;;;;;;17.11;44.93;99929.88;5402686;26;33400;-89
2022/04/30 20:47:12;;;;;;;;;;;;;;;17.05;44.56;99923.94;5402285;26;33999;-88
2022/04/30 20:49:40;;;;;;;;;;;;;;;16.99;44.83;99921.53;5408751;26;34075;-87
2022/04/30 20:52:09;;;;;;;;;;;;;;;16.90;44.75;99921.88;5402314;26;33644;-88
2022/04/30 20:54:40;;;;;;;;;;;;;;;17.03;44.06;99917.91;5402442;26;34807;-88
2022/04/30 20:57:09;;;;;;;;;;;;;;;16.97;44.27;99918.13;5402759;26;33700;-89
2022/04/30 20:59:39;;;;;;;;;;;;;;;16.97;43.89;99919.88;5403235;26;33191;-88
2022/04/30 21:02:10;;;;;;;;;;;;;;;16.95;44.05;99922.56;5409127;26;33562;-88
2022/04/30 21:04:42;;;;;;;;;;;;;;;16.87;44.54;99914.12;5403620;26;34186;-88
2022/04/30 21:07:13;;;;;;;;;;;;;;;16.90;44.19;99923.63;5404411;26;34808;-88
2022/04/30 21:09:42;;;;;;;;;;;;;;;16.77;44.58;99925.81;5404632;26;33106;-87
2022/04/30 21:12:12;;;;;;;;;;;;;;;16.80;44.66;99923.09;5403952;26;33906;-89
2022/04/30 21:14:42;;;;;;;;;;;;;;;16.82;44.63;99922.13;5404476;26;35030;-90
2022/04/30 21:17:13;;;;;;;;;;;;;;;16.90;44.12;99923.63;5408785;26;34130;-89
2022/04/30 21:19:45;;;;;;;;;;;;;;;16.81;44.96;99927.41;5402194;26;32894;-89
2022/04/30 21:22:18;;;;;;;;;;;;;;;16.79;44.50;99926.63;5383297;26;34406;-89
2022/04/30 21:24:48;;;;;;;;;;;;;;;16.77;44.72;99931.06;5404457;26;33598;-90
2022/04/30 21:27:23;;;;;;;;;;;;;;;16.73;44.48;99926.81;5403432;26;34221;-89
2022/04/30 21:29:54;;;;;;;;;;;;;;;16.74;44.48;99923.28;5408453;26;32955;-88
2022/04/30 21:32:25;;;;;;;;;;;;;;;16.68;44.51;99920.88;5402733;26;34414;-88
2022/04/30 21:34:55;;;;;;;;;;;;;;;16.82;44.21;99926.53;5404188;26;34592;-89
2022/04/30 21:37:24;;;;;;;;;;;;;;;16.80;44.06;99930.97;5403937;26;33199;-89
2022/04/30 21:39:52;;;;;;;;;;;;;;;16.74;44.42;99928.50;5382909;26;33648;-90
2022/04/30 21:42:20;;;;;;;;;;;;;;;16.78;44.17;99927.50;5408212;26;34133;-89
2022/04/30 21:44:49;;;;;;;;;;;;;;;16.94;41.91;99920.84;5403529;26;33835;-89
2022/04/30 21:47:18;;;;;;;;;;;;;;;16.88;43.65;99926.31;5403510;26;34094;-89
2022/04/30 21:49:49;;;;;;;;;;;;;;;16.85;43.46;99923.81;5404272;26;33525;-89
2022/04/30 21:52:21;;;;;;;;;;;;;;;16.89;44.18;99927.16;5406574;26;33510;-89
2022/04/30 22:00:48;;;;;;;;;;;;;;;16.95;44.57;99921.72;5389202;26;34320;-90
2022/04/30 22:03:21;;;;;;;;;;;;;;;16.97;44.33;99912.03;5407161;26;35613;-89
2022/04/30 22:05:51;;;;;;;;;;;;;;;16.85;44.28;99915.94;5403034;26;33862;-89
2022/04/30 22:08:21;;;;;;;;;;;;;;;16.96;43.96;99913.81;5403559;26;35949;-89
2022/04/30 22:10:54;;;;;;;;;;;;;;;16.92;43.89;99920.06;5381664;26;31943;-89
2022/04/30 22:13:23;;;;;;;;;;;;;;;16.82;44.20;99918.69;5403384;26;34245;-90
2022/04/30 22:15:51;;;;;;;;;;;;;;;16.95;43.79;99914.69;5408451;26;34329;-89
2022/04/30 22:18:20;;;;;;;;;;;;;;;16.86;44.02;99920.25;5402158;26;34666;-88
2022/04/30 22:20:48;;;;;;;;;;;;;;;16.84;43.72;99922.06;5402065;26;33044;-89
2022/04/30 22:23:18;;;;;;;;;;;;;;;16.80;44.02;99915.25;5402772;26;34245;-88
2022/04/30 22:25:47;;;;;;;;;;;;;;;16.98;44.06;99917.19;5401753;26;34677;-89
2022/04/30 22:28:15;;;;;;;;;;;;;;;16.89;43.48;99909.69;5408194;26;34816;-87
2022/04/30 22:30:44;;;;;;;;;;;;;;;16.84;43.89;99916.81;5402887;26;32787;-88
2022/04/30 22:33:13;;;;;;;;;;;;;;;16.89;43.95;99920.16;5402799;26;34286;-89
2022/04/30 22:35:42;;;;;;;;;;;;;;;16.83;43.76;99915.97;5401789;26;34005;-88
2022/04/30 22:38:13;;;;;;;;;;;;;;;16.88;44.09;99905.34;5401907;26;33864;-88
2022/04/30 22:43:40;;;;;;;;;;;;;;;16.92;44.00;99908.72;5408592;26;34271;-88
2022/04/30 22:46:50;;;;;;;;;;;;;;;16.79;44.36;99906.53;5408430;26;34856;-89
2022/04/30 22:49:22;;;;;;;;;;;;;;;16.66;44.40;99905.22;5404957;26;35184;-88
2022/04/30 22:51:51;;;;;;;;;;;;;;;16.71;44.50;99905.06;5402729;26;33289;-89
2022/04/30 22:54:20;;;;;;;;;;;;;;;16.68;44.40;99907.78;5403539;26;34151;-88
2022/04/30 22:57:10;;;;;;;;;;;;;;;16.73;42.93;99905.84;5403783;26;35061;-89
2022/04/30 22:59:39;;;;;;;;;;;;;;;16.64;44.14;99907.03;5402582;26;33725;-89
2022/04/30 23:02:08;;;;;;;;;;;;;;;16.70;43.90;99903.34;5408125;26;33570;-89