Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:19;;;;;;;9.60;4.55;;;;;;;10.04;92.09;99954.81;3599694;39;20043;-66
2023/10/25 00:04:45;;;;;;;5.00;3.67;;;;;;;10.02;92.47;99946.88;3599285;39;20058;-67
2023/10/25 00:07:11;;;;;;;8.15;4.00;;;;;;;9.88;91.29;99931.78;3599833;39;20095;-67
2023/10/25 00:09:36;;;;;;;6.97;4.15;;;;;;;9.76;92.33;99911.22;3601469;39;20047;-67
2023/10/25 00:12:02;;;;;;;8.60;4.65;;;;;;;9.95;92.97;99948.31;3600152;39;20394;-66
2023/10/25 00:14:28;;;;;;;8.95;4.70;;;;;;;9.93;92.43;99940.38;3601765;39;20059;-67
2023/10/25 00:16:53;;;;;;;9.57;4.45;;;;;;;9.91;92.53;99936.06;3598937;39;20055;-67
2023/10/25 00:19:19;;;;;;;10.40;4.40;;;;;;;9.89;92.65;99927.28;3600059;39;20104;-67
2023/10/25 00:21:45;;;;;;;9.93;4.43;;;;;;;9.87;92.64;99922.03;3599600;39;20078;-66
2023/10/25 00:24:11;;;;;;;6.82;4.03;;;;;;;9.86;92.74;99922.13;3597074;39;20379;-66
2023/10/25 00:26:36;;;;;;;8.27;4.00;;;;;;;9.77;93.07;99919.16;3600500;39;20057;-67
2023/10/25 00:29:02;;;;;;;9.77;4.70;;;;;;;9.81;92.25;99927.84;3599617;39;20055;-67
2023/10/25 00:31:28;;;;;;;10.52;4.20;;;;;;;9.77;92.98;99929.03;3598169;39;20064;-66
2023/10/25 00:33:54;;;;;;;7.15;4.05;;;;;;;9.72;92.94;99921.31;3601149;39;20047;-67
2023/10/25 00:36:20;;;;;;;10.82;4.13;;;;;;;9.76;93.93;99930.84;3600947;39;20059;-66
2023/10/25 00:38:45;;;;;;;6.75;3.78;;;;;;;9.68;93.53;99922.50;3603492;39;20045;-66
2023/10/25 00:41:11;;;;;;;7.05;4.10;;;;;;;9.73;93.69;99927.53;3602139;39;20062;-67
2023/10/25 00:43:37;;;;;;;7.32;3.50;;;;;;;9.72;93.82;99925.84;3599701;39;20058;-67
2023/10/25 00:46:19;;;;;;;6.18;3.33;;;;;;;9.68;93.48;99925.19;3598313;39;20330;-66
2023/10/25 00:48:54;;;;;;;6.33;3.30;;;;;;;9.67;94.14;99928.88;3598862;39;20107;-67
2023/10/25 00:51:23;;;;;;;6.15;3.53;;;;;;;9.68;93.28;99935.06;3601096;39;20358;-67
2023/10/25 00:53:56;;;;;;;6.90;3.33;;;;;;;9.67;93.79;99938.72;3601852;39;20056;-67
2023/10/25 00:56:25;;;;;;;;;;;;;;;9.52;93.87;99912.03;3590920;39;20052;-67
2023/10/25 00:58:56;;;;;;;7.82;3.22;;;;;;;9.60;92.88;99927.56;3599131;39;20285;-67
2023/10/25 01:01:27;;;;;;;7.05;3.40;;;;;;;9.59;92.99;99927.69;3600697;39;20145;-66
2023/10/25 01:03:53;;;;;;;5.43;3.50;;;;;;;9.58;93.62;99920.59;3595825;39;20365;-67
2023/10/25 01:06:19;;;;;;;9.82;3.05;;;;;;;9.38;93.42;99884.47;3598687;39;20095;-67
2023/10/25 01:08:45;;;;;;;4.97;3.20;;;;;;;9.54;93.62;99912.75;3601176;39;20110;-67
2023/10/25 01:11:12;;;;;;;5.30;2.67;;;;;;;9.54;93.48;99915.44;3600070;39;20282;-67
2023/10/25 01:13:38;;;;;;;6.03;3.33;;;;;;;9.37;93.83;99880.94;3601763;39;20405;-67
2023/10/25 01:16:04;;;;;;;7.68;2.85;;;;;;;9.52;94.13;99912.03;3598635;39;20565;-67
2023/10/25 01:18:31;;;;;;;6.82;3.20;;;;;;;9.51;93.81;99907.66;3597534;39;20055;-66
2023/10/25 01:20:57;;;;;;;7.85;2.97;;;;;;;9.51;93.80;99907.66;3601229;39;20368;-66
2023/10/25 01:23:22;;;;;;;6.07;2.70;;;;;;;9.50;93.93;99900.53;3601631;39;20052;-67
2023/10/25 01:25:48;;;;;;;5.60;3.03;;;;;;;9.44;94.34;99894.78;3602853;39;20062;-67
2023/10/25 01:28:14;;;;;;;4.47;2.80;;;;;;;9.47;94.01;99895.41;3601839;39;20337;-67
2023/10/25 01:30:40;;;;;;;7.38;2.90;;;;;;;9.50;94.33;99895.19;3604033;39;20051;-67
2023/10/25 01:33:07;;;;;;;9.35;2.92;;;;;;;9.33;94.75;99849.97;3597873;39;20067;-67
2023/10/25 01:35:34;;;;;;;7.85;3.00;;;;;;;9.52;94.60;99879.84;3596015;39;20054;-66
2023/10/25 01:38:01;;;;;;;6.22;3.10;;;;;;;9.30;94.25;99834.94;3602113;39;20050;-67
2023/10/25 01:40:26;;;;;;;6.03;2.80;;;;;;;9.53;94.68;99868.13;3600632;39;20063;-66
2023/10/25 01:42:54;;;;;;;4.40;2.50;;;;;;;9.50;94.65;99859.47;3602765;39;20063;-67
2023/10/25 01:45:23;;;;;;;5.03;2.67;;;;;;;9.56;94.68;99859.00;3592077;39;20066;-66
2023/10/25 01:47:49;;;;;;;9.05;3.20;;;;;;;9.39;94.66;99822.69;3594282;39;20088;-67
2023/10/25 01:50:15;;;;;;;6.90;3.45;;;;;;;9.61;94.43;99864.03;3601283;39;20062;-66
2023/10/25 01:52:41;;;;;;;11.35;3.05;;;;;;;9.61;94.88;99864.91;3601790;39;20107;-66
2023/10/25 01:55:07;;;;;;;6.88;2.72;;;;;;;9.62;93.67;99855.03;3601101;39;20051;-67
2023/10/25 01:57:33;;;;;;;4.82;2.92;;;;;;;9.64;94.33;99853.06;3601963;39;20063;-67
2023/10/25 02:00:01;;;;;;;7.70;2.88;;;;;;;9.65;94.36;99849.44;3599757;39;20058;-67
2023/10/25 02:02:27;;;;;;;6.13;2.83;;;;;;;9.66;94.97;99840.41;3599041;39;20036;-67
2023/10/25 02:04:52;;;;;;;6.53;2.83;;;;;;;9.72;94.98;99840.81;3598260;39;20043;-67
2023/10/25 02:07:18;;;;;;;7.55;2.63;;;;;;;9.76;95.55;99846.78;3601101;39;20063;-67
2023/10/25 02:09:43;;;;;;;6.28;2.50;;;;;;;9.78;95.28;99844.88;3602361;39;20322;-67
2023/10/25 02:12:09;;;;;;;6.53;2.53;;;;;;;9.82;95.40;99840.97;3600400;39;20055;-67
2023/10/25 02:14:36;;;;;;;4.55;2.45;;;;;;;9.86;95.68;99841.59;3603411;39;20059;-67
2023/10/25 02:17:02;;;;;;;5.40;2.30;;;;;;;9.90;95.33;99845.78;3602688;39;20087;-66
2023/10/25 02:19:28;;;;;;;6.18;2.42;;;;;;;9.91;94.56;99840.28;3602206;39;20059;-66
2023/10/25 02:21:53;;;;;;;4.78;2.30;;;;;;;9.92;94.60;99839.31;3602111;39;20048;-66
2023/10/25 02:24:19;;;;;;;6.65;2.25;;;;;;;9.86;94.67;99815.59;3602186;39;20062;-67
2023/10/25 02:26:44;;;;;;;7.38;2.13;;;;;;;9.94;94.91;99829.31;3601950;39;20051;-66
2023/10/25 02:29:10;;;;;;;6.57;2.10;;;;;;;9.97;94.40;99821.03;3599481;39;20373;-66
2023/10/25 02:31:37;;;;;;;5.03;2.33;;;;;;;9.88;94.23;99794.03;3602000;39;20108;-67
2023/10/25 02:34:04;;;;;;;4.60;2.33;;;;;;;10.00;94.80;99818.13;3601353;39;20054;-66
2023/10/25 02:36:30;;;;;;;6.25;2.30;;;;;;;9.99;93.93;99805.69;3602562;39;20180;-66
2023/10/25 02:38:57;;;;;;;21.88;15.10;;;;;;;10.02;94.78;99809.94;3600503;39;20083;-67
2023/10/25 02:41:23;;;;;;;12.95;9.30;;;;;;;10.05;94.95;99803.47;3599288;39;20138;-66
2023/10/25 02:43:51;;;;;;;9.52;7.53;;;;;;;10.06;94.45;99799.84;3599338;39;20050;-66
2023/10/25 02:46:17;;;;;;;7.78;4.05;;;;;;;10.08;94.60;99800.56;3601660;39;20099;-66
2023/10/25 02:48:43;;;;;;;6.43;2.38;;;;;;;10.07;93.93;99791.66;3601771;39;20047;-66
2023/10/25 02:51:08;;;;;;;7.22;2.53;;;;;;;10.02;94.11;99776.88;3598760;39;20044;-66
2023/10/25 02:53:34;;;;;;;9.02;2.33;;;;;;;10.10;94.77;99793.25;3600476;39;20055;-66
2023/10/25 02:56:03;;;;;;;5.47;2.00;;;;;;;10.09;94.35;99772.75;3600648;39;20378;-67
2023/10/25 02:58:30;;;;;;;5.63;2.72;;;;;;;10.09;94.09;99775.44;3602021;39;20051;-66
2023/10/25 03:00:59;;;;;;;6.53;2.25;;;;;;;10.10;94.58;99777.16;3601914;39;20047;-67
2023/10/25 03:03:30;;;;;;;6.85;2.50;;;;;;;10.15;94.22;99772.28;3603103;39;20077;-67
2023/10/25 03:05:57;;;;;;;4.80;2.25;;;;;;;9.53;94.54;99663.41;3600407;39;20047;-66
2023/10/25 03:08:23;;;;;;;7.10;2.17;;;;;;;10.18;94.89;99766.66;3597943;39;20404;-67
2023/10/25 03:10:49;;;;;;;5.38;2.20;;;;;;;10.21;94.55;99761.06;3601812;39;20124;-66
2023/10/25 03:13:16;;;;;;;5.15;2.25;;;;;;;10.24;94.98;99763.50;3599386;39;20071;-67
2023/10/25 03:15:41;;;;;;;5.40;2.03;;;;;;;10.02;94.43;99712.44;3600201;39;20394;-66
2023/10/25 03:18:08;;;;;;;5.25;2.20;;;;;;;10.27;93.68;99752.56;3599250;39;20058;-66
2023/10/25 03:20:34;;;;;;;7.00;2.20;;;;;;;10.29;94.36;99745.25;3602460;39;20043;-67
2023/10/25 03:23:00;;;;;;;4.03;2.50;;;;;;;10.30;94.15;99746.94;3598498;39;20116;-67
2023/10/25 03:25:27;;;;;;;4.35;2.10;;;;;;;10.33;93.51;99749.38;3600123;39;20073;-67
2023/10/25 03:27:52;;;;;;;6.75;2.30;;;;;;;10.30;93.50;99733.50;3602112;39;20067;-67
2023/10/25 03:30:19;;;;;;;6.38;2.50;;;;;;;10.36;93.39;99751.00;3602162;39;20065;-66
2023/10/25 03:32:45;;;;;;;5.57;2.42;;;;;;;10.36;93.42;99742.94;3600409;39;20046;-67
2023/10/25 03:35:11;;;;;;;6.00;2.55;;;;;;;10.35;93.81;99739.38;3600780;39;20392;-67
2023/10/25 03:37:40;;;;;;;5.70;2.30;;;;;;;10.38;93.63;99741.84;3602282;39;20081;-67
2023/10/25 03:40:09;;;;;;;8.07;2.78;;;;;;;9.69;93.52;99631.72;3598921;39;20302;-67
2023/10/25 03:42:35;;;;;;;6.25;2.40;;;;;;;9.55;93.10;99602.44;3601329;39;20429;-66
2023/10/25 03:45:01;;;;;;;5.97;2.42;;;;;;;9.86;93.17;99646.50;3601068;39;20366;-67
2023/10/25 03:47:27;;;;;;;4.72;2.28;;;;;;;10.38;93.23;99725.72;3601319;39;20052;-66
2023/10/25 03:49:53;;;;;;;6.03;2.65;;;;;;;10.40;92.83;99729.16;3601406;39;20492;-66
2023/10/25 03:52:19;;;;;;;5.53;2.53;;;;;;;10.40;93.28;99726.47;3600698;39;20075;-67
2023/10/25 03:54:44;;;;;;;8.30;3.53;;;;;;;9.91;92.96;99635.44;3601483;39;20063;-66
2023/10/25 03:57:10;;;;;;;7.82;2.30;;;;;;;10.42;93.41;99718.28;3599703;39;20520;-67
2023/10/25 03:59:36;;;;;;;5.05;2.63;;;;;;;10.44;93.32;99719.88;3601339;39;20055;-67
2023/10/25 04:02:01;;;;;;;5.47;2.10;;;;;;;10.43;93.45;99712.78;3599587;39;20377;-66
2023/10/25 04:04:27;;;;;;;6.07;2.28;;;;;;;10.43;93.19;99709.22;3602576;39;20107;-67
2023/10/25 04:06:53;;;;;;;5.47;2.50;;;;;;;10.49;93.31;99715.94;3600635;39;20051;-66
2023/10/25 04:09:19;;;;;;;8.45;1.80;;;;;;;10.44;92.87;99709.13;3599879;39;20085;-67
2023/10/25 04:11:44;;;;;;;6.93;2.55;;;;;;;10.50;92.38;99717.66;3602548;39;20378;-66
2023/10/25 04:14:10;;;;;;;6.10;2.03;;;;;;;10.51;92.43;99714.00;3602095;39;20117;-67
2023/10/25 04:16:37;;;;;;;4.68;2.83;;;;;;;10.11;92.67;99645.44;3602144;39;20057;-67
2023/10/25 04:19:03;;;;;;;3.90;2.45;;;;;;;10.54;92.71;99714.63;3591814;39;20051;-67
2023/10/25 04:21:28;;;;;;;5.40;2.60;;;;;;;10.50;92.77;99706.91;3602478;39;20055;-66
2023/10/25 04:23:54;;;;;;;7.45;2.67;;;;;;;10.55;92.04;99710.09;3601759;39;20055;-66
2023/10/25 04:26:20;;;;;;;6.50;3.03;;;;;;;10.53;92.28;99709.34;3601364;39;20328;-66
2023/10/25 04:28:45;;;;;;;8.77;2.47;;;;;;;10.56;92.67;99707.31;3602635;39;20063;-66
2023/10/25 04:31:12;;;;;;;5.18;2.80;;;;;;;10.60;92.15;99714.13;3600922;39;20406;-66
2023/10/25 04:33:39;;;;;;;3.83;2.55;;;;;;;10.61;91.93;99709.59;3601434;39;20051;-66
2023/10/25 04:36:06;;;;;;;8.48;2.83;;;;;;;10.62;91.95;99700.56;3601480;39;20043;-67
2023/10/25 04:38:32;;;;;;;8.88;3.38;;;;;;;10.55;92.01;99683.22;3601460;39;20120;-67
2023/10/25 04:40:58;;;;;;;6.05;2.67;;;;;;;10.65;92.00;99706.53;3600221;39;20063;-67
2023/10/25 04:43:24;;;;;;;6.90;3.28;;;;;;;10.66;91.43;99702.03;3601892;39;20047;-66
2023/10/25 04:45:53;;;;;;;5.70;2.80;;;;;;;10.67;91.57;99687.63;3602245;39;20062;-66
2023/10/25 04:48:19;;;;;;;6.32;3.10;;;;;;;10.68;91.57;99690.16;3601289;39;20051;-66
2023/10/25 04:50:44;;;;;;;5.57;2.90;;;;;;;10.68;90.96;99678.56;3601847;39;20120;-66
2023/10/25 04:53:10;;;;;;;6.88;3.15;;;;;;;10.65;91.41;99673.44;3601582;39;20059;-66
2023/10/25 04:55:36;;;;;;;7.80;3.30;;;;;;;10.69;91.78;99674.91;3602963;39;20087;-67
2023/10/25 04:58:04;;;;;;;6.10;2.80;;;;;;;10.71;91.68;99672.09;3602622;39;20144;-66
2023/10/25 05:00:33;;;;;;;9.93;2.92;;;;;;;10.62;91.69;99649.50;3603680;39;20059;-66
2023/10/25 05:02:59;;;;;;;7.72;3.20;;;;;;;10.15;91.46;99570.91;3602642;39;20050;-67
2023/10/25 05:05:25;;;;;;;10.35;2.88;;;;;;;10.28;91.39;99593.13;3603908;39;20047;-66
2023/10/25 05:07:51;;;;;;;8.75;2.92;;;;;;;10.72;91.44;99658.53;3602045;39;20059;-66
2023/10/25 05:10:18;;;;;;;8.80;3.28;;;;;;;10.66;91.51;99649.13;3602863;39;20412;-66
2023/10/25 05:12:46;;;;;;;9.57;2.90;;;;;;;10.70;91.39;99655.13;3596344;39;20112;-66
2023/10/25 05:15:15;;;;;;;7.22;3.03;;;;;;;10.68;91.47;99644.47;3602381;39;20359;-66
2023/10/25 05:17:44;;;;;;;5.97;2.83;;;;;;;10.14;91.04;99553.91;3602922;39;20055;-67
2023/10/25 05:20:12;;;;;;;9.15;2.70;;;;;;;10.69;90.95;99640.81;3601868;39;20074;-66
2023/10/25 05:22:41;;;;;;;6.28;3.28;;;;;;;10.61;91.32;99629.84;3602409;39;20047;-67
2023/10/25 05:25:09;;;;;;;5.63;2.65;;;;;;;10.68;91.29;99630.19;3601949;39;20043;-66
2023/10/25 05:27:37;;;;;;;8.85;2.50;;;;;;;10.67;91.32;99633.88;3601840;39;20052;-66
2023/10/25 05:30:07;;;;;;;4.82;2.38;;;;;;;10.66;91.56;99634.84;3607539;39;20058;-66
2023/10/25 05:32:35;;;;;;;9.00;2.83;;;;;;;10.65;91.29;99631.28;3605679;39;20048;-66
2023/10/25 05:35:05;;;;;;;7.65;2.72;;;;;;;10.66;91.21;99629.47;3603145;39;20047;-66
2023/10/25 05:37:31;;;;;;;8.82;2.78;;;;;;;10.49;92.00;99592.34;3601028;39;20076;-67
2023/10/25 05:39:58;;;;;;;10.27;3.08;;;;;;;10.67;91.23;99612.34;3602090;39;20050;-66
2023/10/25 05:42:24;;;;;;;5.63;2.75;;;;;;;10.66;91.42;99610.66;3602085;39;20349;-67
2023/10/25 05:44:53;;;;;;;8.00;2.70;;;;;;;10.68;91.45;99614.06;3601065;39;20051;-66
2023/10/25 05:47:24;;;;;;;6.57;2.63;;;;;;;10.68;90.92;99609.53;3601852;39;20124;-66
2023/10/25 05:49:50;;;;;;;4.82;2.70;;;;;;;10.16;91.23;99521.56;3602864;39;20374;-66
2023/10/25 05:52:17;;;;;;;6.63;2.90;;;;;;;10.69;91.05;99605.03;3602400;39;20083;-66
2023/10/25 05:54:43;;;;;;;7.03;2.53;;;;;;;10.69;90.81;99605.03;3600671;39;20054;-66
2023/10/25 05:57:09;;;;;;;7.20;3.13;;;;;;;10.72;91.53;99612.84;3602382;39;20056;-67
2023/10/25 05:59:35;;;;;;;8.75;3.05;;;;;;;10.71;91.37;99603.06;3602721;39;20047;-66
2023/10/25 06:02:10;;;;;;;7.28;2.65;;;;;;;10.67;91.16;99588.19;3602744;39;20286;-66
2023/10/25 06:04:41;;;;;;;7.32;2.83;;;;;;;10.23;90.92;99517.41;3602864;39;20116;-67
2023/10/25 06:07:09;;;;;;;6.00;2.55;;;;;;;10.69;90.86;99589.75;3601853;39;20039;-66
2023/10/25 06:09:37;;;;;;;6.32;2.45;;;;;;;10.75;91.33;99599.16;3601022;39;20194;-67
2023/10/25 06:12:04;;;;;;;5.32;2.70;;;;;;;10.77;90.72;99594.50;3602130;39;20095;-66
2023/10/25 06:14:31;;;;;;;4.97;2.40;;;;;;;10.74;90.73;99586.69;3595702;39;20315;-67
2023/10/25 06:16:57;;;;;;;6.20;2.60;;;;;;;10.80;90.27;99596.94;3604851;39;20052;-66
2023/10/25 06:19:24;;;;;;;5.90;2.75;;;;;;;10.75;90.60;99579.47;3596941;39;20059;-67
2023/10/25 06:21:49;;;;;;;7.55;2.58;;;;;;;10.37;89.92;99503.75;3600189;39;20052;-67
2023/10/25 06:24:15;;;;;;;5.13;2.50;;;;;;;10.80;90.43;99569.19;3603616;39;20060;-67
2023/10/25 06:26:41;;;;;;;6.57;2.70;;;;;;;10.87;90.67;99576.63;3608794;39;20446;-67
2023/10/25 06:29:08;;;;;;;6.75;2.30;;;;;;;10.87;90.31;99568.56;3607013;39;20051;-66
2023/10/25 06:31:33;;;;;;;4.90;2.20;;;;;;;10.89;90.14;99571.97;3604205;39;20054;-66
2023/10/25 06:33:59;;;;;;;6.72;2.80;;;;;;;10.87;89.92;99555.09;3603383;39;20047;-65
2023/10/25 06:36:26;;;;;;;6.05;2.33;;;;;;;10.88;89.71;99556.00;3611008;39;20413;-65
2023/10/25 06:38:52;;;;;;;3.63;2.10;;;;;;;10.92;89.27;99552.91;3593779;39;20061;-65
2023/10/25 06:41:22;;;;;;;4.10;2.35;;;;;;;10.95;89.36;99550.94;3600236;39;20059;-65
2023/10/25 06:43:48;;;;;;;8.13;2.65;;;;;;;10.94;89.70;99552.75;3602181;39;20051;-65
2023/10/25 06:46:15;;;;;;;5.60;2.88;;;;;;;10.95;90.02;99545.56;3603961;39;20160;-65
2023/10/25 06:48:41;;;;;;;6.70;2.63;;;;;;;11.00;89.35;99530.72;3598709;39;20048;-66
2023/10/25 06:51:09;;;;;;;4.30;2.33;;;;;;;10.56;89.15;99459.22;3607101;39;20077;-67
2023/10/25 06:53:36;;;;;;;4.72;2.30;;;;;;;11.01;89.31;99524.38;3600159;39;20039;-66
2023/10/25 06:56:03;;;;;;;6.43;2.08;;;;;;;11.06;89.41;99532.06;3601405;39;20055;-64
2023/10/25 06:58:29;;;;;;;4.72;2.40;;;;;;;11.05;88.42;99525.84;3602177;39;20055;-67
2023/10/25 07:00:57;;;;;;;4.18;2.03;;;;;;;11.06;88.81;99527.53;3600453;39;20067;-66
2023/10/25 07:03:46;;;;;;;10.15;2.45;;;;;;;11.08;88.78;99517.50;3601903;39;20056;-66
2023/10/25 07:06:15;;;;;;;2.65;2.00;;;;;;;10.75;87.74;99454.00;3601531;39;20337;-66
2023/10/25 07:08:42;;;;;;;4.80;2.35;;;;;;;10.63;88.16;99423.66;3606447;39;20047;-66
2023/10/25 07:11:07;;;;;;;5.30;2.40;;;;;;;11.17;88.22;99501.59;3600873;39;20059;-66
2023/10/25 07:13:33;;;;;;;7.78;2.30;;;;;;;11.12;88.37;99485.81;3589373;39;20074;-66
2023/10/25 07:15:59;;;;;;;6.53;2.40;;;;;;;11.17;87.99;99501.59;3602000;39;20050;-66
2023/10/25 07:18:25;;;;;;;5.25;2.50;;;;;;;11.17;88.24;99497.06;3602043;39;20100;-67
2023/10/25 07:20:51;;;;;;;4.07;2.00;;;;;;;11.17;88.34;99502.44;3605884;39;20055;-66
2023/10/25 07:23:17;;;;;;;5.78;2.58;;;;;;;11.18;88.39;99500.59;3600679;39;20059;-65
2023/10/25 07:25:44;;;;;;;5.60;2.10;;;;;;;11.18;88.55;99501.44;3602984;39;20047;-65
2023/10/25 07:28:10;;;;;;;5.88;2.10;;;;;;;11.18;89.04;99498.75;3602517;39;20066;-65
2023/10/25 07:30:36;;;;;;;7.65;2.53;;;;;;;11.17;89.28;99493.50;3603216;39;20344;-65
2023/10/25 07:33:02;;;;;;;6.15;2.80;;;;;;;11.19;88.88;99487.00;3599417;39;20078;-65
2023/10/25 07:35:28;;;;;;;6.30;2.30;;;;;;;11.18;89.16;99481.75;3603164;39;20047;-65
2023/10/25 07:37:53;;;;;;;5.22;2.20;;;;;;;11.18;88.97;99481.75;3605097;39;20460;-65
2023/10/25 07:40:19;;;;;;;4.35;2.50;;;;;;;11.15;89.88;99477.50;3594552;39;20375;-65
2023/10/25 07:42:46;;;;;;;9.13;2.70;;;;;;;11.14;89.40;99473.09;3606655;39;20094;-65
2023/10/25 07:45:12;;;;;;;5.93;2.75;;;;;;;11.17;89.27;99467.47;3603614;39;20075;-65
2023/10/25 07:47:38;;;;;;;8.38;2.67;;;;;;;11.14;89.55;99456.97;3598946;39;20062;-66
2023/10/25 07:50:05;;;;;;;5.90;2.42;;;;;;;11.23;90.39;99461.56;3602227;39;20473;-65
2023/10/25 07:52:33;;;;;;;6.13;2.70;;;;;;;11.28;90.99;99459.28;3601287;39;20043;-65
2023/10/25 07:54:59;;;;;;;3.58;2.40;;;;;;;11.32;91.46;99446.44;3600681;39;20059;-65
2023/10/25 07:57:26;;;;;;;3.63;2.30;;;;;;;11.31;91.02;99440.19;3601274;39;20390;-65
2023/10/25 07:59:53;;;;;;;4.50;2.65;;;;;;;11.36;90.89;99434.44;3601147;39;20096;-65
2023/10/25 08:02:18;;;;;;;6.80;2.50;;;;;;;11.37;91.25;99423.53;3602200;39;20108;-65
2023/10/25 08:04:44;;;;;;;5.57;2.47;;;;;;;11.26;90.33;99409.31;3601598;39;20059;-65
2023/10/25 08:07:10;;;;;;;4.50;2.50;;;;;;;11.34;90.21;99433.72;3600198;39;20402;-65
2023/10/25 08:09:36;;;;;;;6.25;2.42;;;;;;;11.31;89.73;99431.28;3601069;39;20058;-65
2023/10/25 08:12:02;;;;;;;3.50;2.25;;;;;;;11.33;90.51;99427.47;3600158;39;20061;-65
2023/10/25 08:14:28;;;;;;;5.20;2.30;;;;;;;11.26;90.20;99398.53;3601603;39;20055;-64
2023/10/25 08:16:53;;;;;;;5.07;2.60;;;;;;;11.36;89.96;99416.44;3600435;39;20118;-65
2023/10/25 08:19:19;;;;;;;5.90;2.45;;;;;;;11.41;90.37;99415.19;3599341;39;20453;-65
2023/10/25 08:21:45;;;;;;;5.50;2.60;;;;;;;10.88;89.59;99320.25;3601180;39;20062;-65
2023/10/25 08:24:11;;;;;;;6.65;2.80;;;;;;;11.48;90.33;99408.28;3600418;39;20094;-65
2023/10/25 08:26:39;;;;;;;6.53;2.70;;;;;;;11.55;90.44;99406.75;3601552;39;20083;-67
2023/10/25 08:29:06;;;;;;;5.22;2.50;;;;;;;11.59;90.53;99405.50;3600891;39;20047;-66
2023/10/25 08:31:33;;;;;;;3.53;2.33;;;;;;;11.53;90.13;99395.28;3599966;39;20413;-65
2023/10/25 08:33:59;;;;;;;3.90;2.17;;;;;;;11.56;90.68;99385.09;3600782;39;20183;-65
2023/10/25 08:36:25;;;;;;;2.92;2.00;;;;;;;11.63;90.34;99390.75;3600731;39;20120;-66
2023/10/25 08:38:51;;;;;;;4.97;2.40;;;;;;;11.65;90.63;99386.09;3599371;39;20071;-65
2023/10/25 08:41:19;;;;;;;4.88;2.35;;;;;;;11.14;90.25;99287.53;3601217;39;20055;-65
2023/10/25 08:43:46;;;;;;;6.50;2.83;;;;;;;11.35;90.63;99317.03;3602112;39;20305;-66
2023/10/25 08:46:14;;;;;;;4.65;2.30;;;;;;;11.65;90.20;99361.88;3600671;39;20069;-66
2023/10/25 08:48:40;;;;;;;5.40;2.13;;;;;;;11.63;90.16;99374.63;3600121;39;20087;-66
2023/10/25 08:51:08;;;;;;;3.60;2.42;;;;;;;11.62;90.92;99359.47;3599743;39;20306;-66
2023/10/25 08:53:35;;;;;;;3.63;2.17;;;;;;;11.66;90.89;99366.28;3601544;39;20065;-66
2023/10/25 08:56:01;;;;;;;3.63;2.40;;;;;;;11.69;91.46;99357.91;3600753;39;20055;-65
2023/10/25 08:58:27;;;;;;;5.40;2.28;;;;;;;11.70;91.54;99351.53;3601489;39;20052;-65
2023/10/25 09:00:55;;;;;;;5.75;2.90;;;;;;;11.69;91.55;99339.06;3601324;39;20085;-65
2023/10/25 09:03:33;;;;;;;5.93;2.83;;;;;;;11.69;91.88;99347.16;3601100;39;20044;-66
2023/10/25 09:06:01;;;;;;;5.03;2.70;;;;;;;11.68;91.67;99339.22;3591334;39;20055;-66
2023/10/25 09:08:28;;;;;;;4.40;2.70;;;;;;;11.67;92.37;99333.00;3600324;39;20085;-66
2023/10/25 09:11:02;;;;;;;7.40;3.10;;;;;;;11.68;92.28;99329.31;3599800;39;20054;-65
2023/10/25 09:13:30;;;;;;;3.72;2.75;;;;;;;11.31;92.19;99277.94;3600690;39;20039;-66
2023/10/25 09:16:03;;;;;;;6.05;2.72;;;;;;;11.60;92.34;99327.28;3600899;39;20071;-65
2023/10/25 09:18:31;;;;;;;5.43;2.88;;;;;;;11.57;92.36;99332.09;3600505;39;20102;-65
2023/10/25 09:20:57;;;;;;;4.47;3.17;;;;;;;11.55;93.32;99323.34;3600347;39;20059;-65
2023/10/25 09:23:23;;;;;;;5.07;2.58;;;;;;;11.54;92.71;99338.59;3600999;39;20044;-66
2023/10/25 09:25:49;;;;;;;4.53;2.65;;;;;;;11.52;92.64;99345.13;3602071;39;20054;-66
2023/10/25 09:28:28;;;;;;;4.38;2.88;;;;;;;11.48;92.56;99343.69;3601681;39;20056;-67
2023/10/25 09:31:01;;;;;;;5.05;2.95;;;;;;;11.45;93.31;99344.84;3602096;39;20060;-67
2023/10/25 09:33:31;;;;;;;5.50;2.95;;;;;;;11.42;93.79;99315.50;3600778;39;20108;-67
2023/10/25 09:35:57;;;;;;;4.60;2.78;;;;;;;11.42;94.76;99304.75;3599611;39;20081;-66
2023/10/25 09:38:24;;;;;;;6.00;3.35;;;;;;;11.42;95.00;99303.88;3591570;39;20371;-66
2023/10/25 09:40:51;;;;;;;5.15;3.28;;;;;;;11.42;94.75;99304.75;3601358;39;20075;-66
2023/10/25 09:43:20;;;;;;;7.47;3.03;;;;;;;11.39;94.59;99303.19;3602687;39;20413;-66
2023/10/25 09:45:53;;;;;;;7.70;3.22;;;;;;;11.37;95.25;99288.16;3603639;39;20043;-67
2023/10/25 09:48:20;;;;;;;5.25;3.30;;;;;;;11.38;95.97;99292.53;3605897;39;20087;-66
2023/10/25 09:51:15;;;;;;;6.38;3.42;;;;;;;11.37;96.30;99283.63;3606605;39;20100;-67
2023/10/25 09:54:11;;;;;;;5.00;3.55;;;;;;;11.36;96.32;99281.09;3606745;39;20055;-67
2023/10/25 09:56:38;;;;;;;10.20;4.55;;;;;;;11.38;96.69;99273.72;3600427;39;20079;-67
2023/10/25 09:59:10;;;;;;;5.93;3.90;;;;;;;11.38;97.25;99273.72;3602795;39;20062;-67
2023/10/25 10:01:38;;;;;;;6.18;3.88;;;;;;;11.38;96.89;99273.72;3603589;39;20052;-67
2023/10/25 10:04:32;;;;;;;6.38;4.30;;;;;;;11.35;97.22;99257.84;3601699;39;20386;-66
2023/10/25 10:07:20;;;;;;;7.55;3.75;;;;;;;11.33;97.12;99257.16;3601594;39;20400;-66
2023/10/25 10:10:25;;;;;;;8.13;4.65;;;;;;;11.33;97.71;99247.25;3603496;39;20055;-66
2023/10/25 10:12:51;;;;;;;6.18;4.45;;;;;;;11.25;97.72;99239.00;3601426;39;20047;-66
2023/10/25 10:15:19;;;;;;;6.35;4.10;;;;;;;11.30;97.79;99250.19;3594603;39;20106;-66
2023/10/25 10:17:45;;;;;;;6.65;4.35;;;;;;;11.33;98.42;99236.47;3601976;39;20055;-66
2023/10/25 10:20:29;;;;;;;7.05;4.32;;;;;;;11.34;98.69;99223.88;3602787;39;20123;-66
2023/10/25 10:23:07;;;;;;;5.07;4.57;;;;;;;11.31;98.96;99208.84;3601729;39;20063;-67
2023/10/25 10:25:47;;;;;;;7.25;3.90;;;;;;;11.35;98.88;99204.91;3603245;39;20055;-67
2023/10/25 10:28:14;;;;;;;4.38;3.92;;;;;;;11.26;98.84;99181.53;3602756;39;20056;-66
2023/10/25 10:30:41;;;;;;;6.65;4.05;;;;;;;10.95;98.83;99116.25;3602615;39;20047;-65
2023/10/25 10:33:11;;;;;;;4.53;4.10;;;;;;;11.41;99.20;99195.41;3602412;39;20071;-65
2023/10/25 10:35:52;;;;;;;5.25;3.85;;;;;;;11.39;98.73;99192.03;3605770;39;20499;-65
2023/10/25 10:38:18;;;;;;;4.47;4.00;;;;;;;11.39;99.26;99182.13;3601848;39;20089;-65
2023/10/25 10:40:53;;;;;;;7.10;3.67;;;;;;;11.39;99.06;99182.13;3602032;39;20056;-66
2023/10/25 10:43:20;;;;;;;4.68;3.90;;;;;;;11.43;99.67;99174.59;3602900;39;20055;-65
2023/10/25 10:45:54;;;;;;;5.05;3.85;;;;;;;11.46;99.74;99174.31;3599628;39;20089;-65
2023/10/25 10:48:34;;;;;;;5.93;3.50;;;;;;;11.43;99.26;99165.69;3602555;39;20052;-65
2023/10/25 10:51:01;;;;;;;5.60;3.78;;;;;;;11.51;99.12;99160.44;3598898;39;20079;-65
2023/10/25 10:53:27;;;;;;;5.35;3.60;;;;;;;11.37;99.15;99137.50;3601575;39;20054;-66
2023/10/25 10:55:53;;;;;;;5.30;3.47;;;;;;;11.54;99.05;99160.16;3601634;39;20043;-65
2023/10/25 10:58:19;;;;;;;6.55;4.03;;;;;;;11.52;99.41;99141.47;3602864;39;20058;-65
2023/10/25 11:00:45;;;;;;;4.88;4.03;;;;;;;11.56;99.18;99150.09;3600649;39;20125;-65
2023/10/25 11:03:10;;;;;;;5.60;3.70;;;;;;;11.60;99.15;99135.38;3597972;39;20105;-65
2023/10/25 11:05:37;;;;;;;5.35;3.75;;;;;;;11.56;99.35;99137.50;3604335;39;20377;-65
2023/10/25 11:08:09;;;;;;;5.88;4.00;;;;;;;11.56;99.57;99128.56;3602254;39;20372;-66
2023/10/25 11:10:36;;;;;;;6.22;3.85;;;;;;;11.16;99.50;99048.88;3599371;39;20054;-66
2023/10/25 11:13:09;;;;;;;7.72;3.58;;;;;;;11.59;99.39;99120.22;3601734;39;20065;-65
2023/10/25 11:15:35;;;;;;;;;;;;;;;11.57;99.21;99108.75;3602063;39;20149;-65
2023/10/25 11:18:01;;;;;;;6.25;3.42;;;;;;;11.58;98.91;99113.16;3599164;39;20278;-65
2023/10/25 11:20:26;;;;;;;9.80;4.10;;;;;;;11.56;99.49;99104.34;3596814;39;20586;-65
2023/10/25 11:22:52;;;;;;;5.65;3.85;;;;;;;11.60;99.93;99109.28;3598603;39;20055;-64
2023/10/25 11:25:21;;;;;;;7.85;3.88;;;;;;;11.27;99.59;99051.44;3601427;39;20454;-65
2023/10/25 11:27:47;;;;;;;6.18;3.85;;;;;;;11.65;99.64;99098.13;3601018;39;20194;-65
2023/10/25 11:30:13;;;;;;;6.30;3.92;;;;;;;11.66;99.55;99089.03;3601194;39;20070;-66
2023/10/25 11:32:44;;;;;;;6.50;3.88;;;;;;;11.68;98.99;99092.44;3601287;39;20059;-66
2023/10/25 11:35:25;;;;;;;5.95;3.58;;;;;;;11.65;99.20;99073.06;3600687;39;20063;-65
2023/10/25 11:37:52;;;;;;;6.68;3.97;;;;;;;11.67;98.90;99080.00;3601633;39;20062;-65
2023/10/25 11:40:19;;;;;;;5.18;3.85;;;;;;;11.66;99.22;99066.66;3600922;39;20083;-65