Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:50;;;;;;;17.90;8.10;;;;;;;26.79;85.37;100830.81;5078219;28;20024;-76
2022/08/30 00:04:36;;;;;;;18.60;7.45;;;;;;;26.65;86.74;100825.69;5079222;28;20025;-75
2022/08/30 00:07:22;;;;;;;15.07;6.97;;;;;;;26.40;89.92;100831.34;5076565;28;20089;-76
2022/08/30 00:10:09;;;;;;;13.95;7.90;;;;;;;26.72;88.87;100836.81;5078288;28;20028;-76
2022/08/30 00:12:56;;;;;;;15.27;8.02;;;;;;;26.89;88.25;100833.59;5077668;28;20437;-76
2022/08/30 00:15:43;;;;;;;20.20;8.02;;;;;;;26.75;89.73;100839.25;5077957;28;20175;-76
2022/08/30 00:18:29;;;;;;;17.13;8.07;;;;;;;26.31;93.40;100840.16;5077167;28;20112;-76
2022/08/30 00:21:15;;;;;;;21.83;8.75;;;;;;;26.52;92.85;100842.94;5076855;28;20032;-77
2022/08/30 00:24:01;;;;;;;21.85;8.75;;;;;;;26.52;93.20;100840.25;5076737;28;20020;-76
2022/08/30 00:26:46;;;;;;;15.23;8.07;;;;;;;26.70;93.04;100839.63;5090445;28;20025;-76
2022/08/30 00:29:32;;;;;;;17.73;7.78;;;;;;;26.76;93.47;100843.66;5089816;28;20024;-76
2022/08/30 00:32:20;;;;;;;20.90;8.82;;;;;;;26.39;96.55;100831.44;5093344;28;20096;-78
2022/08/30 00:35:09;;;;;;;19.83;8.32;;;;;;;26.29;97.54;100833.19;5093670;28;20092;-75
2022/08/30 00:37:55;;;;;;;14.73;7.82;;;;;;;26.57;96.92;100838.03;5095312;28;20040;-76
2022/08/30 00:40:43;;;;;;;14.30;7.85;;;;;;;26.44;98.59;100830.09;5092274;28;20204;-78
2022/08/30 00:43:32;;;;;;;14.40;8.45;;;;;;;26.80;96.71;100828.97;5093014;28;20023;-76
2022/08/30 00:46:18;;;;;;;16.88;8.13;;;;;;;26.50;99.29;100837.69;5091382;28;20024;-76
2022/08/30 00:49:06;;;;;;;20.80;8.45;;;;;;;26.19;100.00;100848.31;5087738;28;20030;-76
2022/08/30 00:51:53;;;;;;;16.90;8.35;;;;;;;26.09;100.00;100847.34;5095250;28;20029;-76
2022/08/30 00:54:42;;;;;;;15.25;8.77;;;;;;;26.06;100.00;100861.88;5094151;28;20040;-76
2022/08/30 00:57:30;;;;;;;19.00;9.05;;;;;;;25.74;100.00;100862.66;5093142;28;20032;-75
2022/08/30 01:00:17;;;;;;;15.70;9.25;;;;;;;26.24;100.00;100859.56;5092984;28;20084;-75
2022/08/30 01:03:03;;;;;;;18.23;9.25;;;;;;;26.09;100.00;100858.97;5090167;28;20077;-75
2022/08/30 01:05:50;;;;;;;15.23;8.98;;;;;;;26.29;100.00;100852.00;5064958;28;20020;-76
2022/08/30 01:08:37;;;;;;;21.73;9.20;;;;;;;25.90;100.00;100852.44;5085236;28;20162;-75
2022/08/30 01:11:24;;;;;;;17.05;9.30;;;;;;;25.89;100.00;100845.34;5082440;28;20028;-77
2022/08/30 01:14:11;;;;;;;21.98;9.20;;;;;;;25.90;100.00;100847.94;5077170;28;20524;-76
2022/08/30 01:17:00;;;;;;;16.25;9.13;;;;;;;25.93;100.00;100852.19;5077676;28;20029;-76
2022/08/30 01:19:53;;;;;;;17.90;9.23;;;;;;;26.00;100.00;100850.78;5079271;28;20024;-76
2022/08/30 01:22:48;;;;;;;21.38;9.13;;;;;;;25.66;100.00;100859.72;5077041;28;20043;-76
2022/08/30 01:25:36;;;;;;;17.80;9.15;;;;;;;25.38;100.00;100855.63;5076656;28;20334;-76
2022/08/30 01:28:24;;;;;;;16.70;9.50;;;;;;;25.69;100.00;100851.44;5086456;28;20119;-75
2022/08/30 01:31:10;;;;;;;18.98;10.32;;;;;;;25.53;100.00;100854.47;5091182;28;20024;-75
2022/08/30 01:33:56;;;;;;;14.75;8.90;;;;;;;25.33;100.00;100847.06;5093969;28;20086;-75
2022/08/30 01:36:44;;;;;;;19.83;9.45;;;;;;;25.38;100.00;100850.25;5092485;28;20024;-77
2022/08/30 01:39:30;;;;;;;21.67;9.52;;;;;;;25.53;100.00;100858.97;5092390;28;20039;-75
2022/08/30 01:42:17;;;;;;;15.32;9.07;;;;;;;25.44;100.00;100860.50;5094865;28;20035;-75
2022/08/30 01:45:04;;;;;;;19.98;8.75;;;;;;;24.69;100.00;100851.97;5091668;28;20048;-76
2022/08/30 01:47:50;;;;;;;19.63;9.30;;;;;;;24.81;100.00;100854.59;5092012;28;20029;-75
2022/08/30 01:50:36;;;;;;;18.65;10.00;;;;;;;25.17;100.00;100845.63;5093611;28;20004;-75
2022/08/30 01:53:21;;;;;;;16.50;9.40;;;;;;;24.92;100.00;100856.50;5092889;28;20182;-75
2022/08/30 01:56:08;;;;;;;14.45;9.35;;;;;;;24.74;100.00;100839.94;5092101;28;20031;-76
2022/08/30 01:58:55;;;;;;;21.55;9.60;;;;;;;24.77;100.00;100844.22;5087348;28;20122;-76
2022/08/30 02:01:41;;;;;;;16.30;9.13;;;;;;;24.92;100.00;100845.75;5079759;28;20106;-76
2022/08/30 02:04:27;;;;;;;21.83;9.68;;;;;;;24.58;100.00;100844.69;5080879;28;20445;-75
2022/08/30 02:07:13;;;;;;;20.05;9.30;;;;;;;24.85;100.00;100844.50;5084431;28;20094;-76
2022/08/30 02:09:59;;;;;;;17.30;10.05;;;;;;;24.76;100.00;100856.78;5077673;28;20021;-76
2022/08/30 02:12:46;;;;;;;21.27;10.23;;;;;;;24.64;100.00;100851.44;5061817;28;20440;-77
2022/08/30 02:15:34;;;;;;;16.80;9.63;;;;;;;24.54;100.00;100855.72;5075175;28;20024;-77
2022/08/30 02:18:21;;;;;;;18.10;9.18;;;;;;;24.32;100.00;100867.16;5059637;28;20044;-76
2022/08/30 02:21:07;;;;;;;18.77;9.60;;;;;;;24.29;100.00;100853.97;5076913;28;20024;-76
2022/08/30 02:23:54;;;;;;;20.95;9.63;;;;;;;24.15;100.00;100862.13;5075823;28;20043;-76
2022/08/30 02:26:39;;;;;;;17.02;10.40;;;;;;;24.23;100.00;100857.06;5073760;28;20028;-76
2022/08/30 02:29:25;;;;;;;17.35;9.15;;;;;;;24.52;100.00;100857.66;5074751;28;20033;-77
2022/08/30 02:32:11;;;;;;;13.50;10.00;;;;;;;24.46;100.00;100855.41;5073964;28;20036;-76
2022/08/30 02:34:57;;;;;;;20.60;10.02;;;;;;;24.60;100.00;100857.97;5060031;28;20021;-75
2022/08/30 02:37:43;;;;;;;23.65;10.05;;;;;;;24.42;100.00;100860.16;5075657;28;20032;-75
2022/08/30 02:40:29;;;;;;;16.33;10.02;;;;;;;24.38;100.00;100871.19;5074182;28;20063;-75
2022/08/30 02:43:15;;;;;;;23.25;10.25;;;;;;;24.46;100.00;100874.16;5074199;28;20127;-76
2022/08/30 02:46:01;;;;;;;20.60;10.38;;;;;;;24.54;100.00;100874.47;5059903;28;20373;-77
2022/08/30 02:48:46;;;;;;;18.90;10.40;;;;;;;24.53;100.00;100870.09;5074411;28;20028;-76
2022/08/30 02:51:32;;;;;;;12.32;9.55;;;;;;;24.58;100.00;100871.47;5061650;28;20035;-76
2022/08/30 02:54:18;;;;;;;17.98;10.25;;;;;;;24.59;100.00;100873.19;5075869;28;20114;-76
2022/08/30 02:57:05;;;;;;;14.88;10.48;;;;;;;24.29;100.00;100885.25;5075560;28;20024;-76
2022/08/30 02:59:52;;;;;;;22.15;10.80;;;;;;;24.39;100.00;100873.75;5075578;28;20035;-76
2022/08/30 03:02:39;;;;;;;20.27;10.82;;;;;;;24.53;100.00;100873.63;5074552;28;20040;-76
2022/08/30 03:05:25;;;;;;;17.23;10.65;;;;;;;24.40;100.00;100883.53;5074487;28;20060;-76
2022/08/30 03:08:10;;;;;;;17.65;11.65;;;;;;;24.60;100.00;100882.94;5075588;28;20028;-76
2022/08/30 03:10:56;;;;;;;21.52;11.02;;;;;;;24.71;100.00;100887.56;5077007;28;20024;-76
2022/08/30 03:13:42;;;;;;;22.33;10.75;;;;;;;24.48;100.00;100891.00;5063615;28;20116;-77
2022/08/30 03:16:28;;;;;;;16.92;11.48;;;;;;;24.78;100.00;100896.84;5078443;28;20040;-77
2022/08/30 03:19:14;;;;;;;21.52;11.40;;;;;;;24.77;100.00;100896.00;5078213;28;20025;-76
2022/08/30 03:21:59;;;;;;;17.45;11.55;;;;;;;24.73;100.00;100899.00;5079163;28;20326;-77
2022/08/30 03:24:45;;;;;;;18.88;11.10;;;;;;;24.43;100.00;100909.25;5079754;28;20017;-76
2022/08/30 03:27:31;;;;;;;18.38;11.35;;;;;;;24.44;100.00;100906.44;5078975;28;20065;-76
2022/08/30 03:30:19;;;;;;;16.85;11.85;;;;;;;24.44;100.00;100922.53;5078131;28;20024;-75
2022/08/30 03:33:05;;;;;;;19.30;11.63;;;;;;;24.33;100.00;100921.56;5077832;28;20111;-76
2022/08/30 03:35:51;;;;;;;15.90;11.48;;;;;;;24.40;100.00;100926.38;5077694;28;20032;-77
2022/08/30 03:38:37;;;;;;;22.60;11.93;;;;;;;24.60;100.00;100938.34;5078504;28;20071;-76
2022/08/30 03:41:24;;;;;;;17.77;11.52;;;;;;;24.40;100.00;100931.75;5077212;28;20364;-76
2022/08/30 03:44:09;;;;;;;17.45;11.35;;;;;;;24.65;100.00;100930.88;5077752;28;20035;-76
2022/08/30 03:46:55;;;;;;;21.23;11.88;;;;;;;24.61;100.00;100946.31;5064000;28;20115;-76
2022/08/30 03:49:41;;;;;;;18.20;11.25;;;;;;;24.65;100.00;100942.44;5077402;28;20033;-76
2022/08/30 03:52:27;;;;;;;17.92;12.02;;;;;;;24.61;100.00;100953.50;5077576;28;20464;-75
2022/08/30 03:55:13;;;;;;;18.77;11.60;;;;;;;24.49;100.00;100951.66;5077396;28;20036;-76
2022/08/30 03:57:59;;;;;;;17.58;11.30;;;;;;;24.53;100.00;100964.72;5077871;28;20060;-76
2022/08/30 04:00:45;;;;;;;17.05;11.32;;;;;;;24.53;100.00;100977.25;5078876;28;20020;-76
2022/08/30 04:03:31;;;;;;;16.45;11.63;;;;;;;24.51;100.00;100989.91;5077251;28;20468;-76
2022/08/30 04:06:17;;;;;;;19.65;12.35;;;;;;;24.45;100.00;101011.75;5062894;28;20082;-76
2022/08/30 04:09:03;;;;;;;23.98;14.52;;;;;;;24.44;100.00;101020.78;5077896;28;20430;-76
2022/08/30 04:11:49;;;;;;;15.32;11.60;;;;;;;24.41;100.00;101000.41;5078488;28;20024;-75
2022/08/30 04:14:35;;;;;;;18.58;11.60;;;;;;;24.62;100.00;101009.66;5076668;28;20369;-76
2022/08/30 04:17:21;;;;;;;17.73;11.70;;;;;;;24.55;100.00;101012.84;5078249;28;20020;-76
2022/08/30 04:20:07;;;;;;;22.92;12.38;;;;;;;24.45;100.00;101009.09;5077370;28;20082;-77
2022/08/30 04:22:53;;;;;;;18.23;11.35;;;;;;;24.62;100.00;101006.97;5076067;28;20032;-76
2022/08/30 04:25:40;;;;;;;20.90;11.98;;;;;;;24.63;100.00;101031.97;5076862;28;20054;-76
2022/08/30 04:28:26;;;;;;;17.35;11.50;;;;;;;24.37;100.00;101030.19;5076958;28;20024;-77
2022/08/30 04:31:15;;;;;;;16.38;12.18;;;;;;;24.17;100.00;101017.31;5076779;28;20039;-76
2022/08/30 04:34:00;;;;;;;18.63;13.73;;;;;;;24.67;100.00;101045.03;5076175;28;20361;-75
2022/08/30 04:36:48;;;;;;;16.55;12.05;;;;;;;24.48;100.00;101041.91;5076131;28;20024;-76
2022/08/30 04:39:34;;;;;;;15.75;12.57;;;;;;;24.22;100.00;101024.06;5077234;28;20029;-75
2022/08/30 04:42:19;;;;;;;17.90;12.35;;;;;;;24.67;100.00;101033.47;5076006;28;20033;-76
2022/08/30 04:45:15;;;;;;;24.77;11.63;;;;;;;24.69;100.00;101031.50;5077056;28;20445;-76
2022/08/30 04:48:01;;;;;;;19.75;12.23;;;;;;;24.68;100.00;101037.84;5077281;28;20032;-76
2022/08/30 04:50:47;;;;;;;17.40;12.30;;;;;;;24.50;100.00;101039.09;5076333;28;20043;-76
2022/08/30 04:53:34;;;;;;;21.23;13.68;;;;;;;24.49;100.00;101022.16;5075654;28;20049;-77
2022/08/30 04:56:21;;;;;;;21.88;15.05;;;;;;;24.61;100.00;101034.75;5062786;28;20119;-76
2022/08/30 04:59:07;;;;;;;18.52;12.65;;;;;;;24.72;100.00;101029.50;5076578;28;20039;-76
2022/08/30 05:01:53;;;;;;;23.50;14.23;;;;;;;24.43;100.00;101038.66;5076446;28;20091;-76
2022/08/30 05:05:38;;;;;;;23.70;15.20;;;;;;;24.13;100.00;101031.88;5077320;28;20392;-76
2022/08/30 05:07:45;;;;;;;18.90;14.48;;;;;;;24.05;100.00;101024.38;5075861;28;20096;-77
2022/08/30 05:10:31;;;;;;;18.38;13.43;;;;;;;24.42;100.00;101047.66;5075883;28;20047;-76
2022/08/30 05:13:20;;;;;;;21.58;13.90;;;;;;;24.38;100.00;101043.47;5075557;28;20090;-76
2022/08/30 05:16:06;;;;;;;20.92;14.48;;;;;;;24.44;100.00;101040.41;5075576;28;20024;-76
2022/08/30 05:18:53;;;;;;;21.95;15.48;;;;;;;24.89;100.00;101053.28;5075287;28;20150;-77
2022/08/30 05:21:39;;;;;;;24.08;14.30;;;;;;;24.44;100.00;101043.06;5075705;28;20044;-77
2022/08/30 05:24:25;;;;;;;18.92;14.15;;;;;;;24.82;100.00;101041.25;5076264;28;20028;-76
2022/08/30 05:27:11;;;;;;;32.20;24.25;;;;;;;24.94;100.00;101048.44;5075450;28;20072;-75
2022/08/30 05:29:56;;;;;;;25.40;15.80;;;;;;;25.19;100.00;101043.00;5075994;28;20044;-75
2022/08/30 05:32:42;;;;;;;20.35;14.55;;;;;;;24.88;100.00;101048.00;5076762;28;20020;-78
2022/08/30 05:35:28;;;;;;;24.70;14.82;;;;;;;25.20;100.00;101043.88;5074900;28;20028;-76
2022/08/30 05:38:14;;;;;;;20.95;13.52;;;;;;;25.47;100.00;101048.09;5074944;28;20375;-76
2022/08/30 05:41:00;;;;;;;24.73;14.57;;;;;;;25.25;100.00;101049.75;5074949;28;20074;-76
2022/08/30 05:43:47;;;;;;;24.67;13.95;;;;;;;25.25;100.00;101047.06;5075026;28;20373;-77
2022/08/30 05:46:34;;;;;;;25.70;14.45;;;;;;;25.62;100.00;101040.75;5076062;28;20357;-76
2022/08/30 05:49:20;;;;;;;25.92;15.15;;;;;;;25.18;100.00;101030.56;5075524;28;20441;-76
2022/08/30 05:52:05;;;;;;;23.08;14.98;;;;;;;25.55;100.00;101034.97;5075841;28;20041;-77
2022/08/30 05:54:58;;;;;;;21.85;15.10;;;;;;;25.65;100.00;101036.03;5074036;28;20051;-77
2022/08/30 05:57:43;;;;;;;20.75;14.38;;;;;;;25.60;100.00;101031.97;5061600;28;20510;-77
2022/08/30 06:00:29;;;;;;;21.70;14.20;;;;;;;26.16;100.00;101042.81;5076742;28;20028;-77
2022/08/30 06:03:15;;;;;;;22.50;14.50;;;;;;;25.81;100.00;101031.22;5076349;28;20464;-75
2022/08/30 06:06:02;;;;;;;23.85;15.15;;;;;;;26.41;100.00;101034.59;5075287;28;20024;-77
2022/08/30 06:08:49;;;;;;;19.00;13.52;;;;;;;26.81;100.00;101043.94;5075426;28;20063;-77
2022/08/30 06:11:35;;;;;;;25.27;13.77;;;;;;;26.45;100.00;101033.38;5061742;28;20020;-76
2022/08/30 06:14:21;;;;;;;25.52;15.10;;;;;;;26.53;100.00;101044.38;5076078;28;20031;-77
2022/08/30 06:17:07;;;;;;;21.05;14.25;;;;;;;26.73;100.00;101048.25;5076514;28;20033;-76
2022/08/30 06:19:52;;;;;;;20.50;14.63;;;;;;;26.76;100.00;101056.91;5076275;28;20020;-76
2022/08/30 06:22:39;;;;;;;23.35;14.35;;;;;;;26.93;100.00;101055.56;5060396;28;20024;-77
2022/08/30 06:25:24;;;;;;;24.08;13.18;;;;;;;26.74;100.00;101039.19;5060637;28;20024;-77
2022/08/30 06:28:11;;;;;;;20.42;12.93;;;;;;;26.99;100.00;101050.56;5074996;28;20025;-76
2022/08/30 06:30:57;;;;;;;24.15;13.63;;;;;;;26.90;100.00;101054.00;5074691;28;20025;-76
2022/08/30 06:33:43;;;;;;;19.95;12.77;;;;;;;27.03;100.00;101052.03;5074976;28;20028;-76
2022/08/30 06:36:29;;;;;;;15.93;13.05;;;;;;;27.06;100.00;101059.00;5074879;28;20024;-76
2022/08/30 06:39:15;;;;;;;21.90;13.75;;;;;;;27.04;100.00;101058.25;5074387;28;20093;-77
2022/08/30 06:42:01;;;;;;;28.23;14.05;;;;;;;26.90;100.00;101058.50;5074563;28;20404;-76
2022/08/30 06:44:46;;;;;;;23.00;14.65;;;;;;;27.00;100.00;101062.16;5074985;28;20025;-77
2022/08/30 06:47:32;;;;;;;21.35;14.38;;;;;;;27.00;100.00;101062.16;5075175;28;20105;-76
2022/08/30 06:50:19;;;;;;;24.63;13.95;;;;;;;27.02;100.00;101062.91;5059698;28;20051;-76
2022/08/30 06:53:04;;;;;;;19.42;13.73;;;;;;;27.22;100.00;101064.88;5059635;28;20052;-75
2022/08/30 06:56:11;;;;;;;17.65;13.32;;;;;;;27.34;100.00;101070.13;5074521;28;20059;-77
2022/08/30 06:58:57;;;;;;;27.98;14.90;;;;;;;27.78;100.00;101074.56;5075336;28;20078;-77
2022/08/30 07:01:43;;;;;;;19.67;13.13;;;;;;;27.42;100.00;101066.81;5060855;28;20031;-76
2022/08/30 07:04:29;;;;;;;26.23;13.70;;;;;;;27.17;100.00;101059.81;5074864;28;20469;-76
2022/08/30 07:07:14;;;;;;;24.65;14.95;;;;;;;27.62;100.00;101057.09;5075697;28;20036;-76
2022/08/30 07:10:03;;;;;;;28.75;15.57;;;;;;;27.44;100.00;101056.75;5075763;28;20035;-77
2022/08/30 07:12:49;;;;;;;25.25;14.88;;;;;;;27.70;100.00;101057.31;5060477;28;20111;-76
2022/08/30 07:15:35;;;;;;;24.58;15.10;;;;;;;27.67;100.00;101054.88;5074081;28;20423;-76
2022/08/30 07:21:31;;;;;;;22.42;14.43;;;;;;;27.59;100.00;101052.81;5074208;28;20029;-77
2022/08/30 07:24:18;;;;;;;24.70;15.00;;;;;;;28.29;100.00;101055.88;5074517;28;20035;-77
2022/08/30 07:27:04;;;;;;;23.95;14.45;;;;;;;28.70;100.00;101062.13;5073569;28;20086;-77
2022/08/30 07:29:50;;;;;;;22.30;14.30;;;;;;;28.92;100.00;101071.88;5074673;28;20028;-76
2022/08/30 07:32:37;;;;;;;28.63;14.10;;;;;;;28.64;100.00;101068.03;5070267;28;20441;-77
2022/08/30 07:35:23;;;;;;;27.63;14.95;;;;;;;28.56;100.00;101062.44;5073786;28;20455;-77
2022/08/30 07:38:13;;;;;;;23.25;14.40;;;;;;;28.80;100.00;101063.03;5074632;28;20036;-78
2022/08/30 07:41:00;;;;;;;26.60;15.23;;;;;;;28.42;100.00;101062.81;5073538;28;20090;-77
2022/08/30 07:43:46;;;;;;;23.98;14.70;;;;;;;28.48;100.00;101064.97;5074121;28;20040;-78
2022/08/30 07:46:33;;;;;;;24.23;14.18;;;;;;;28.67;100.00;101067.78;5074144;28;20504;-76
2022/08/30 07:49:19;;;;;;;34.28;16.35;;;;;;;28.61;100.00;101068.28;5073704;28;20111;-76
2022/08/30 07:52:04;;;;;;;32.15;16.80;;;;;;;28.49;100.00;101074.75;5059381;28;20028;-77
2022/08/30 07:54:50;;;;;;;26.85;16.13;;;;;;;28.48;100.00;101072.22;5073582;28;20475;-77
2022/08/30 07:57:36;;;;;;;24.60;14.73;;;;;;;28.53;100.00;101069.97;5076959;28;20036;-76
2022/08/30 08:00:21;;;;;;;29.50;14.73;;;;;;;29.21;100.00;101079.13;5078381;28;20020;-73
2022/08/30 08:03:08;;;;;;;26.67;15.02;;;;;;;29.50;100.00;101085.47;5077604;28;20028;-73
2022/08/30 08:05:55;;;;;;;21.08;14.95;;;;;;;29.49;100.00;101075.66;5077070;28;20449;-73
2022/08/30 08:08:41;;;;;;;18.65;14.07;;;;;;;29.44;100.00;101068.97;5077101;28;20387;-73
2022/08/30 08:11:29;;;;;;;19.95;14.40;;;;;;;29.70;100.00;101071.03;5078327;28;20040;-73
2022/08/30 08:14:15;;;;;;;21.50;13.57;;;;;;;30.34;100.00;101069.50;5062822;28;20028;-72
2022/08/30 08:17:02;;;;;;;29.17;16.05;;;;;;;30.43;99.00;101071.38;5078490;28;20025;-74
2022/08/30 08:19:48;;;;;;;26.15;15.50;;;;;;;30.10;100.00;101071.78;5062767;28;20029;-74
2022/08/30 08:22:34;;;;;;;24.60;15.07;;;;;;;30.16;100.00;101065.84;5078403;28;20024;-74
2022/08/30 08:25:20;;;;;;;25.60;15.70;;;;;;;30.09;100.00;101078.19;5078040;28;20017;-74
2022/08/30 08:28:06;;;;;;;26.23;15.65;;;;;;;30.38;99.20;101070.94;5076615;28;20024;-75
2022/08/30 08:30:52;;;;;;;24.35;16.08;;;;;;;30.67;99.26;101065.47;5077171;28;20039;-75
2022/08/30 08:33:38;;;;;;;23.67;15.32;;;;;;;31.28;95.04;101066.72;5062685;28;20029;-75
2022/08/30 08:36:24;;;;;;;27.55;17.33;;;;;;;31.64;91.62;101071.22;5077591;28;20028;-74
2022/08/30 08:39:10;;;;;;;27.98;18.58;;;;;;;31.84;90.60;101071.94;5077879;28;20365;-75
2022/08/30 08:42:35;;;;;;;32.08;16.55;;;;;;;31.27;92.54;101068.56;5079558;28;20021;-75
2022/08/30 08:46:02;;;;;;;23.70;15.25;;;;;;;31.60;90.37;101063.53;5009301;28;20028;-75
2022/08/30 08:48:51;;;;;;;27.38;17.33;;;;;;;31.45;90.68;101068.63;5062273;28;20043;-75
2022/08/30 08:54:50;;;;;;;21.55;15.25;;;;;;;32.30;85.50;101072.59;5076875;28;20048;-74
2022/08/30 08:57:36;;;;;;;23.85;15.15;;;;;;;32.22;85.39;101060.78;5076322;28;20093;-75
2022/08/30 09:00:22;;;;;;;22.02;14.57;;;;;;;32.36;83.83;101068.38;5077696;28;20164;-75
2022/08/30 09:03:13;;;;;;;23.27;13.50;;;;;;;32.51;79.15;101066.81;5076247;28;20040;-76
2022/08/30 09:06:02;;;;;;;22.55;14.43;;;;;;;32.55;79.03;101065.50;5061869;28;20448;-74
2022/08/30 09:08:49;;;;;;;20.90;13.85;;;;;;;32.73;77.12;101066.28;5075934;28;20039;-75
2022/08/30 09:11:36;;;;;;;25.88;13.43;;;;;;;32.32;78.20;101061.56;5076349;28;20389;-75
2022/08/30 09:14:26;;;;;;;24.30;12.93;;;;;;;31.53;84.98;101062.47;5075261;28;20020;-75
2022/08/30 09:17:15;;;;;;;20.75;12.05;;;;;;;31.89;81.55;101053.38;5075361;28;20470;-75
2022/08/30 09:20:01;;;;;;;20.08;12.65;;;;;;;32.68;76.98;101052.34;5076519;28;20123;-75
2022/08/30 09:22:47;;;;;;;21.88;13.15;;;;;;;32.45;76.10;101053.88;5075725;28;20028;-75
2022/08/30 09:25:32;;;;;;;18.67;13.25;;;;;;;32.79;75.56;101055.63;5061497;28;20107;-75
2022/08/30 09:28:29;;;;;;;21.98;13.38;;;;;;;32.79;71.60;101046.66;5076008;28;20020;-75
2022/08/30 09:31:20;;;;;;;21.60;12.27;;;;;;;32.87;71.86;101046.72;5075861;28;20044;-74
2022/08/30 09:34:08;;;;;;;17.67;11.82;;;;;;;32.91;68.10;101050.81;5076543;28;20029;-75
2022/08/30 09:36:54;;;;;;;21.15;11.38;;;;;;;32.66;67.60;101040.81;5077315;28;20395;-75
2022/08/30 09:39:43;;;;;;;18.00;10.60;;;;;;;32.66;70.88;101049.78;5076669;28;20040;-75
2022/08/30 09:42:29;;;;;;;22.50;11.73;;;;;;;33.15;64.96;101048.22;5076470;28;20055;-75
2022/08/30 09:45:28;;;;;;;19.23;11.32;;;;;;;33.34;63.19;101042.53;5060671;28;20419;-75
2022/08/30 09:48:39;;;;;;;18.88;11.10;;;;;;;32.34;67.58;101037.88;5061329;28;20027;-74
2022/08/30 09:51:45;;;;;;;19.48;11.00;;;;;;;32.55;67.77;101039.22;5074612;28;20031;-74
2022/08/30 09:54:41;;;;;;;18.67;10.48;;;;;;;32.95;66.88;101035.91;5074078;28;20051;-74
2022/08/30 09:57:36;;;;;;;22.98;10.50;;;;;;;33.14;61.52;101033.78;5074888;28;20085;-74
2022/08/30 10:00:27;;;;;;;22.70;11.13;;;;;;;33.37;61.30;101023.19;5062283;28;20501;-75
2022/08/30 10:03:35;;;;;;;17.75;10.90;;;;;;;33.45;62.47;101026.78;5060757;28;20032;-75
2022/08/30 10:06:39;;;;;;;19.33;10.40;;;;;;;33.28;63.09;101025.03;5075559;28;20056;-76
2022/08/30 10:09:40;;;;;;;24.88;10.90;;;;;;;33.19;62.11;101019.72;5074740;28;20353;-75
2022/08/30 10:44:30;;;;;;;13.52;9.10;;;;;;;33.94;50.00;100992.38;5132890;23;20368;-75
2022/08/30 10:47:20;;;;;;;12.38;8.55;;;;;;;34.08;49.31;100992.56;4976409;28;20101;-75
2022/08/30 10:50:15;;;;;;;16.40;9.18;;;;;;;34.38;49.97;100993.75;4976789;28;20109;-74
2022/08/30 10:53:23;;;;;;;17.92;8.80;;;;;;;34.32;49.48;100989.00;4976401;28;20062;-76
2022/08/30 10:56:13;;;;;;;12.50;8.90;;;;;;;34.22;50.38;100985.56;4976256;28;20368;-75
2022/08/30 10:58:59;;;;;;;14.63;8.23;;;;;;;33.91;49.19;100976.44;4976053;28;20109;-77
2022/08/30 11:02:07;;;;;;;15.77;8.80;;;;;;;34.35;48.38;100972.34;4978812;28;20452;-77
2022/08/30 11:05:08;;;;;;;17.95;8.57;;;;;;;34.60;48.35;100969.34;4976254;28;20062;-77
2022/08/30 11:08:14;;;;;;;12.07;7.90;;;;;;;34.99;46.06;100974.84;4977297;28;20027;-77
2022/08/30 11:11:00;;;;;;;17.95;8.55;;;;;;;35.10;46.82;100969.03;4975923;28;20038;-78
2022/08/30 11:13:48;;;;;;;17.90;9.30;;;;;;;35.39;45.34;100969.22;4975582;28;20353;-77
2022/08/30 11:16:37;;;;;;;18.75;8.98;;;;;;;35.60;45.17;100958.53;4976286;28;20063;-77
2022/08/30 11:19:27;;;;;;;17.05;8.95;;;;;;;35.66;43.28;100962.38;4976088;28;20019;-77
2022/08/30 11:22:27;;;;;;;20.25;9.18;;;;;;;35.27;43.45;100950.72;4974888;28;20447;-77
2022/08/30 11:25:48;;;;;;;15.35;8.15;;;;;;;34.94;44.27;100947.31;4975887;28;20038;-77
2022/08/30 11:28:36;;;;;;;15.95;8.40;;;;;;;34.99;43.11;100942.16;4975921;28;20094;-77
2022/08/30 11:31:22;;;;;;;20.48;9.30;;;;;;;35.44;43.32;100941.44;4978669;28;20356;-77
2022/08/30 11:34:08;;;;;;;15.63;8.57;;;;;;;35.50;42.63;100935.25;4982146;28;20035;-78
2022/08/30 11:36:54;;;;;;;15.50;8.32;;;;;;;35.61;41.09;100932.97;4980602;28;20085;-77
2022/08/30 11:39:46;;;;;;;17.25;12.68;;;;;;;35.68;40.85;100931.22;4979212;28;20031;-77
2022/08/30 11:42:40;;;;;;;27.75;19.08;;;;;;;35.46;40.56;100933.91;4980134;28;20030;-78
2022/08/30 11:45:26;;;;;;;18.00;7.70;;;;;;;35.47;39.91;100925.56;4979896;28;20042;-77
2022/08/30 11:48:40;;;;;;;18.15;7.97;;;;;;;35.59;39.63;100921.38;4981803;28;20026;-76
2022/08/30 11:51:44;;;;;;;17.50;8.25;;;;;;;35.86;39.53;100919.97;4980162;28;20026;-73
2022/08/30 11:54:42;;;;;;;19.38;8.38;;;;;;;35.63;39.65;100911.78;4978961;28;20034;-71
2022/08/30 11:57:51;;;;;;;14.45;7.75;;;;;;;35.66;37.88;100908.72;4979630;28;20034;-73
2022/08/30 12:00:41;;;;;;;14.77;8.05;;;;;;;35.46;38.26;100907.50;4978507;28;20035;-73
2022/08/30 12:03:32;;;;;;;17.80;8.00;;;;;;;35.78;38.45;100898.22;4978694;28;20034;-73
2022/08/30 12:06:40;;;;;;;18.52;7.72;;;;;;;35.61;38.40;100892.06;4978216;28;20349;-73
2022/08/30 12:09:26;;;;;;;12.98;7.20;;;;;;;35.77;38.32;100891.09;4979570;28;20152;-72
2022/08/30 12:12:38;;;;;;;12.82;7.30;;;;;;;35.94;38.02;100887.16;4978482;28;20364;-72
2022/08/30 12:16:01;;;;;;;14.50;7.90;;;;;;;36.12;38.17;100895.88;4978891;28;20049;-77
2022/08/30 12:19:03;;;;;;;19.75;8.80;;;;;;;36.35;37.35;100886.56;4978881;28;20031;-75
2022/08/30 12:21:58;;;;;;;16.15;8.98;;;;;;;36.34;37.86;100879.44;4977769;28;20463;-75
2022/08/30 12:24:50;;;;;;;12.88;8.00;;;;;;;36.02;38.27;100878.91;4979010;28;20027;-74
2022/08/30 12:27:36;;;;;;;19.20;7.57;;;;;;;35.75;39.01;100874.03;4978501;28;20030;-75
2022/08/30 12:30:26;;;;;;;11.27;7.78;;;;;;;35.80;39.00;100875.22;4978060;28;20041;-73
2022/08/30 12:33:33;;;;;;;16.23;8.55;;;;;;;35.85;39.50;100863.75;4977833;28;20038;-73
2022/08/30 12:36:40;;;;;;;16.17;8.57;;;;;;;36.23;39.97;100874.44;4977868;28;20031;-73
2022/08/30 12:39:35;;;;;;;14.90;8.68;;;;;;;36.00;40.17;100864.63;4977560;28;20018;-73
2022/08/30 12:42:28;;;;;;;15.65;8.57;;;;;;;36.40;39.01;100853.25;4976392;28;20027;-74
2022/08/30 12:45:17;;;;;;;11.63;8.02;;;;;;;36.48;39.46;100854.00;4978516;28;20027;-73
2022/08/30 12:48:12;;;;;;;12.77;7.72;;;;;;;36.17;39.41;100841.56;4977914;28;20470;-72
2022/08/30 12:51:00;;;;;;;14.38;8.80;;;;;;;36.08;38.90;100853.63;4979547;28;20030;-73
2022/08/30 12:53:45;;;;;;;18.35;9.27;;;;;;;35.90;40.07;100847.66;4977758;28;20031;-72
2022/08/30 12:56:54;;;;;;;13.95;7.85;;;;;;;35.38;40.89;100842.16;4976131;28;20473;-72
2022/08/30 12:59:51;;;;;;;16.65;8.65;;;;;;;35.43;42.08;100841.63;4978013;28;20027;-73
2022/08/30 13:02:53;;;;;;;19.42;9.10;;;;;;;35.47;40.81;100841.03;4968096;28;20073;-73
2022/08/30 13:05:39;;;;;;;15.63;8.45;;;;;;;35.52;40.69;100835.06;4977865;28;20027;-73
2022/08/30 13:08:50;;;;;;;57.83;43.60;;;;;;;35.50;41.94;100829.78;4978628;28;20045;-72
2022/08/30 13:11:36;;;;;;;18.77;9.98;;;;;;;34.93;42.08;100825.78;4977934;28;20034;-73
2022/08/30 13:14:28;;;;;;;12.80;7.93;;;;;;;35.19;40.78;100828.97;4977415;28;20046;-72
2022/08/30 13:17:24;;;;;;;18.77;9.60;;;;;;;35.77;40.71;100825.63;4972475;28;20022;-73
2022/08/30 13:20:10;;;;;;;17.45;8.10;;;;;;;35.24;40.08;100824.69;4978312;28;20142;-73
2022/08/30 13:23:09;;;;;;;15.15;8.25;;;;;;;34.86;41.39;100814.75;4979268;28;20027;-72
2022/08/30 13:25:55;;;;;;;19.98;9.07;;;;;;;35.74;40.21;100821.38;4977893;28;20027;-71