Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:40;;;;;;;3.70;2.03;;;22.40;53.80;;;;;;5032919;28;20200;-74
2023/07/23 00:04:06;;;;;;;4.27;2.23;;;22.30;54.00;;;;;;5051396;28;20200;-74
2023/07/23 00:06:33;;;;;;;2.57;1.83;;;22.20;54.00;;;;;;5033288;28;20184;-74
2023/07/23 00:08:59;;;;;;;3.30;1.90;;;22.20;54.40;;;;;;5016406;28;20173;-74
2023/07/23 00:11:24;;;;;;;6.10;2.17;;;22.20;54.60;;;;;;5033163;28;20916;-74
2023/07/23 00:13:50;;;;;;;3.67;2.60;;;22.10;54.90;;;;;;5032972;28;20571;-74
2023/07/23 00:16:16;;;;;;;4.23;2.67;;;22.00;54.90;;;;;;5050725;28;20207;-74
2023/07/23 00:18:41;;;;;;;4.30;2.60;;;22.00;55.00;;;;;;5050021;28;20247;-74
2023/07/23 00:21:07;;;;;;;2.73;2.00;;;21.90;55.10;;;;;;5032139;28;20189;-74
2023/07/23 00:23:33;;;;;;;3.50;2.13;;;21.90;55.20;;;;;;5050642;28;20287;-74
2023/07/23 00:25:58;;;;;;;4.87;2.70;;;21.90;55.20;;;;;;5033250;28;20173;-74
2023/07/23 00:28:24;;;;;;;6.00;3.20;;;21.90;55.50;;;;;;5032878;28;20192;-74
2023/07/23 00:30:51;;;;;;;3.20;2.50;;;21.90;55.60;;;;;;5032684;28;20189;-74
2023/07/23 00:33:16;;;;;;;4.07;3.30;;;21.90;55.70;;;;;;4999359;28;20635;-74
2023/07/23 00:35:43;;;;;;;5.53;4.43;;;21.90;55.60;;;;;;5050990;28;20598;-74
2023/07/23 00:38:08;;;;;;;5.67;4.20;;;21.90;55.80;;;;;;5050715;28;20926;-74
2023/07/23 00:40:34;;;;;;;5.27;4.33;;;21.90;56.30;;;;;;5032186;28;20339;-74
2023/07/23 00:43:01;;;;;;;5.63;4.00;;;21.80;55.80;;;;;;5032520;28;20291;-74
2023/07/23 00:45:26;;;;;;;4.87;3.87;;;21.90;55.90;;;;;;5032548;28;20177;-74
2023/07/23 00:47:52;;;;;;;4.30;3.90;;;21.90;55.80;;;;;;5032549;28;21127;-74
2023/07/23 00:50:18;;;;;;;6.30;4.37;;;21.90;56.00;;;;;;5031825;28;20181;-74
2023/07/23 00:52:44;;;;;;;4.13;3.43;;;21.90;56.10;;;;;;5032462;28;20207;-74
2023/07/23 00:55:10;;;;;;;4.00;3.20;;;21.90;56.00;;;;;;5050156;28;20626;-74
2023/07/23 00:57:35;;;;;;;4.43;3.20;;;21.80;56.00;;;;;;5032880;28;20181;-74
2023/07/23 01:00:04;;;;;;;7.50;3.00;;;21.80;56.10;;;;;;5031834;28;20583;-73
2023/07/23 01:02:30;;;;;;;4.53;2.90;;;21.80;56.10;;;;;;5031647;28;20215;-74
2023/07/23 01:04:56;;;;;;;6.30;3.47;;;21.80;56.20;;;;;;5050063;28;20623;-74
2023/07/23 01:07:23;;;;;;;4.03;2.90;;;21.80;56.30;;;;;;5050243;28;20218;-74
2023/07/23 01:09:49;;;;;;;4.90;3.50;;;21.90;56.50;;;;;;5031982;28;20563;-74
2023/07/23 01:12:18;;;;;;;5.23;3.00;;;21.80;56.60;;;;;;5031728;28;20648;-74
2023/07/23 01:14:43;;;;;;;5.20;2.77;;;21.80;56.70;;;;;;5043029;28;20617;-73
2023/07/23 01:17:16;;;;;;;3.93;2.77;;;21.80;56.80;;;;;;5024165;28;20575;-73
2023/07/23 01:23:31;;;;;;;4.20;3.03;;;21.70;58.10;;;;;;5049786;28;20624;-74
2023/07/23 01:25:57;;;;;;;3.43;2.77;;;21.80;57.40;;;;;;5032237;28;20599;-74
2023/07/23 01:28:23;;;;;;;5.00;3.60;;;21.80;57.60;;;;;;5001839;28;20673;-74
2023/07/23 01:30:49;;;;;;;4.20;2.87;;;21.70;57.30;;;;;;5003209;28;20587;-74
2023/07/23 01:33:16;;;;;;;4.10;2.80;;;21.80;57.40;;;;;;5035550;28;20649;-74
2023/07/23 01:35:45;;;;;;;7.50;3.60;;;21.80;57.90;;;;;;5036203;28;20598;-74
2023/07/23 01:38:12;;;;;;;6.17;2.70;;;21.80;57.90;;;;;;5018956;28;20598;-74
2023/07/23 01:40:40;;;;;;;4.40;3.30;;;21.80;57.80;;;;;;5036376;28;20606;-74
2023/07/23 01:43:06;;;;;;;3.70;3.10;;;21.70;57.80;;;;;;5035284;28;20634;-74
2023/07/23 01:45:32;;;;;;;3.93;3.13;;;21.70;57.90;;;;;;5036204;28;20924;-74
2023/07/23 01:47:58;;;;;;;8.97;3.07;;;21.70;58.00;;;;;;5035295;28;20594;-75
2023/07/23 01:50:24;;;;;;;3.17;2.80;;;21.70;58.30;;;;;;5003007;28;20583;-74
2023/07/23 01:52:50;;;;;;;5.90;3.47;;;21.70;58.10;;;;;;5035206;28;20193;-74
2023/07/23 01:55:16;;;;;;;3.93;3.27;;;21.70;58.40;;;;;;5035543;28;20173;-74
2023/07/23 01:57:41;;;;;;;6.73;3.67;;;21.70;58.20;;;;;;5002590;28;20583;-74
2023/07/23 02:00:08;;;;;;;5.17;3.13;;;21.70;58.50;;;;;;5017855;28;20255;-73
2023/07/23 02:02:38;;;;;;;4.17;2.77;;;21.70;58.60;;;;;;5036218;28;20242;-74
2023/07/23 02:05:04;;;;;;;3.17;2.87;;;21.70;58.50;;;;;;5018884;28;20631;-74
2023/07/23 02:07:30;;;;;;;3.10;2.60;;;21.70;58.50;;;;;;5035633;28;20522;-74
2023/07/23 02:09:56;;;;;;;4.57;2.93;;;21.70;58.70;;;;;;5052753;28;20605;-74
2023/07/23 02:12:22;;;;;;;4.10;2.70;;;21.70;58.80;;;;;;5052724;28;20193;-74
2023/07/23 02:14:47;;;;;;;3.43;2.33;;;21.70;58.80;;;;;;5034741;28;20689;-75
2023/07/23 02:17:13;;;;;;;4.20;2.90;;;21.60;58.90;;;;;;5019160;28;20645;-74
2023/07/23 02:19:42;;;;;;;4.17;3.07;;;21.60;59.00;;;;;;5018724;28;20181;-75
2023/07/23 02:22:07;;;;;;;4.00;2.80;;;21.60;59.00;;;;;;5051709;28;20638;-75
2023/07/23 02:24:33;;;;;;;5.40;3.70;;;21.60;59.10;;;;;;5035218;28;20680;-74
2023/07/23 02:26:59;;;;;;;3.40;2.37;;;21.60;59.10;;;;;;5002378;28;20629;-74
2023/07/23 02:29:25;;;;;;;3.03;2.30;;;21.60;59.10;;;;;;5001723;28;20184;-75
2023/07/23 02:31:50;;;;;;;4.53;2.93;;;21.60;59.00;;;;;;5017859;28;20201;-75
2023/07/23 02:34:16;;;;;;;2.80;2.00;;;21.70;59.20;;;;;;5053149;28;20656;-74
2023/07/23 02:36:45;;;;;;;4.87;2.70;;;21.70;59.10;;;;;;5034835;28;20185;-74
2023/07/23 02:39:11;;;;;;;4.60;2.70;;;21.70;59.20;;;;;;5034359;28;20579;-74
2023/07/23 02:41:37;;;;;;;4.10;2.57;;;21.70;59.10;;;;;;5034410;28;21201;-74
2023/07/23 02:44:06;;;;;;;3.37;2.70;;;21.70;59.30;;;;;;5034913;28;20623;-74
2023/07/23 02:46:32;;;;;;;3.57;3.27;;;21.70;59.20;;;;;;5034650;28;20173;-74
2023/07/23 02:48:57;;;;;;;4.23;2.50;;;21.80;59.30;;;;;;5034326;28;20587;-74
2023/07/23 02:51:23;;;;;;;3.10;1.90;;;21.80;59.20;;;;;;5017625;28;20621;-74
2023/07/23 02:53:49;;;;;;;6.17;2.80;;;21.80;59.20;;;;;;5034810;28;20181;-75
2023/07/23 02:56:15;;;;;;;2.93;2.10;;;21.80;59.20;;;;;;5052724;28;20173;-75
2023/07/23 02:58:41;;;;;;;2.93;2.13;;;21.80;59.20;;;;;;5033958;28;20923;-75
2023/07/23 03:01:09;;;;;;;4.83;2.73;;;21.80;59.20;;;;;;5034274;28;21162;-75
2023/07/23 03:03:35;;;;;;;2.70;2.00;;;21.80;59.30;;;;;;5034367;28;20641;-75
2023/07/23 03:06:02;;;;;;;3.90;2.10;;;21.80;59.30;;;;;;5034591;28;20568;-75
2023/07/23 03:08:28;;;;;;;2.33;1.60;;;21.80;59.30;;;;;;5051639;28;20586;-75
2023/07/23 03:10:54;;;;;;;3.97;2.70;;;21.80;59.40;;;;;;5052590;28;20675;-75
2023/07/23 03:13:20;;;;;;;3.80;2.20;;;21.80;59.40;;;;;;5051402;28;20619;-75
2023/07/23 03:15:45;;;;;;;4.17;1.97;;;21.80;59.50;;;;;;5034437;28;20918;-75
2023/07/23 03:18:11;;;;;;;3.80;2.10;;;21.80;59.50;;;;;;5033253;28;20181;-75
2023/07/23 03:20:37;;;;;;;4.57;2.27;;;21.80;59.50;;;;;;5017755;28;20183;-76
2023/07/23 03:23:06;;;;;;;3.33;2.33;;;21.80;59.50;;;;;;5033215;28;20220;-75
2023/07/23 03:25:31;;;;;;;3.23;2.03;;;21.80;59.60;;;;;;5017368;28;20572;-75
2023/07/23 03:27:59;;;;;;;7.27;2.27;;;21.80;59.70;;;;;;5016610;28;20578;-74
2023/07/23 03:30:28;;;;;;;2.47;1.87;;;21.70;59.60;;;;;;5033751;28;20183;-74
2023/07/23 03:32:54;;;;;;;3.90;1.90;;;21.70;59.70;;;;;;5033754;28;20623;-74
2023/07/23 03:35:21;;;;;;;4.90;4.20;;;21.70;59.80;;;;;;5033583;28;20584;-75
2023/07/23 03:37:47;;;;;;;3.37;2.87;;;21.70;59.80;;;;;;5025192;28;20593;-73
2023/07/23 03:40:13;;;;;;;3.93;2.10;;;21.70;59.90;;;;;;4996936;28;20588;-74
2023/07/23 03:42:39;;;;;;;4.53;1.80;;;21.70;59.90;;;;;;5013432;28;20628;-74
2023/07/23 03:45:06;;;;;;;2.37;1.67;;;21.70;60.00;;;;;;5013331;28;20220;-74
2023/07/23 03:47:32;;;;;;;3.53;2.10;;;21.60;59.90;;;;;;5031564;28;20967;-75
2023/07/23 03:49:57;;;;;;;3.10;2.07;;;21.60;60.10;;;;;;4995932;28;20603;-74
2023/07/23 03:52:23;;;;;;;4.87;2.60;;;21.60;60.10;;;;;;5013029;28;20205;-74
2023/07/23 03:54:49;;;;;;;2.93;2.30;;;21.60;60.30;;;;;;4988725;28;20262;-74
2023/07/23 03:57:15;;;;;;;3.17;2.20;;;21.60;60.30;;;;;;5013228;28;20184;-74
2023/07/23 03:59:43;;;;;;;3.30;1.77;;;21.50;60.40;;;;;;5013548;28;20584;-74
2023/07/23 04:02:09;;;;;;;3.87;2.10;;;21.50;60.50;;;;;;5013218;28;20712;-74
2023/07/23 04:04:36;;;;;;;5.23;2.27;;;21.50;60.60;;;;;;5013765;28;20639;-74
2023/07/23 04:07:03;;;;;;;3.13;2.27;;;21.50;60.80;;;;;;5013510;28;20596;-74
2023/07/23 04:09:28;;;;;;;2.97;2.00;;;21.50;60.70;;;;;;5042193;23;20664;-75
2023/07/23 04:11:54;;;;;;;2.87;2.03;;;21.50;60.90;;;;;;5005181;28;20597;-76
2023/07/23 04:14:20;;;;;;;2.40;1.90;;;21.50;61.00;;;;;;5029070;28;20933;-75
2023/07/23 04:16:46;;;;;;;3.47;2.90;;;21.50;61.00;;;;;;5029509;28;20675;-75
2023/07/23 04:19:12;;;;;;;2.93;1.97;;;21.60;61.20;;;;;;5020830;28;20565;-75
2023/07/23 04:21:38;;;;;;;3.60;2.10;;;21.60;61.20;;;;;;5029187;28;20629;-74
2023/07/23 04:24:04;;;;;;;3.47;2.10;;;21.60;61.30;;;;;;4996911;28;20348;-75
2023/07/23 04:26:34;;;;;;;3.10;1.80;;;21.60;61.40;;;;;;5029723;28;20581;-75
2023/07/23 04:29:00;;;;;;;2.70;2.00;;;21.60;61.50;;;;;;5028900;28;20698;-75
2023/07/23 04:31:27;;;;;;;4.13;2.20;;;21.50;61.50;;;;;;5026465;28;20660;-75
2023/07/23 04:33:53;;;;;;;3.70;2.07;;;21.50;61.60;;;;;;5025742;28;20624;-75
2023/07/23 04:36:19;;;;;;;3.40;1.90;;;21.60;61.60;;;;;;5029810;28;20177;-75
2023/07/23 04:38:45;;;;;;;3.90;2.13;;;21.60;61.70;;;;;;5028680;28;20616;-75
2023/07/23 04:41:12;;;;;;;7.20;2.30;;;21.60;61.90;;;;;;5030696;28;21149;-75
2023/07/23 04:43:39;;;;;;;3.40;2.40;;;21.60;61.90;;;;;;5030635;28;20189;-75
2023/07/23 04:46:05;;;;;;;8.67;2.13;;;21.60;61.90;;;;;;5021767;28;20609;-75
2023/07/23 04:48:35;;;;;;;6.07;2.40;;;21.60;62.00;;;;;;5021743;28;20620;-75
2023/07/23 04:51:03;;;;;;;3.10;1.80;;;21.60;62.20;;;;;;5030823;28;20280;-75
2023/07/23 04:53:29;;;;;;;4.83;2.37;;;21.60;62.20;;;;;;5028529;28;20597;-75
2023/07/23 04:55:56;;;;;;;3.03;2.37;;;21.70;62.30;;;;;;5012892;28;20699;-75
2023/07/23 04:58:22;;;;;;;2.23;1.70;;;21.60;62.30;;;;;;5013407;28;20961;-75
2023/07/23 05:00:48;;;;;;;3.10;1.77;;;21.70;62.50;;;;;;5019518;28;20596;-75
2023/07/23 05:03:14;;;;;;;4.00;1.63;;;21.70;62.50;;;;;;5001929;28;20636;-75
2023/07/23 05:05:46;;;;;;;3.20;1.90;;;21.70;62.60;;;;;;4989199;28;20633;-75
2023/07/23 05:08:12;;;;;;;2.57;2.00;;;21.80;63.00;;;;;;4990188;28;20641;-75
2023/07/23 05:10:38;;;;;;;4.20;2.23;;;21.80;62.70;;;;;;4990785;28;20582;-75
2023/07/23 05:13:04;;;;;;;3.90;2.10;;;21.80;62.70;;;;;;4990516;28;20785;-74
2023/07/23 05:15:30;;;;;;;3.20;2.20;;;21.80;62.60;;;;;;4990514;28;20644;-75
2023/07/23 05:17:56;;;;;;;3.07;1.50;;;21.80;62.60;;;;;;4989188;28;20174;-74
2023/07/23 05:20:22;;;;;;;2.90;1.83;;;21.90;62.80;;;;;;4989093;28;20713;-75
2023/07/23 05:22:47;;;;;;;5.50;2.20;;;21.90;62.80;;;;;;4990348;28;21183;-75
2023/07/23 05:25:13;;;;;;;3.13;2.07;;;21.90;62.80;;;;;;4989177;28;20655;-75
2023/07/23 05:27:39;;;;;;;2.63;1.63;;;22.00;62.90;;;;;;4989429;28;20686;-74
2023/07/23 05:30:05;;;;;;;6.80;1.90;;;22.00;62.80;;;;;;4988772;28;20202;-74
2023/07/23 05:32:31;;;;;;;2.53;1.70;;;22.00;62.90;;;;;;4988751;28;20222;-75
2023/07/23 05:34:57;;;;;;;2.80;1.60;;;22.00;62.90;;;;;;4989349;28;20594;-74
2023/07/23 05:37:24;;;;;;;3.10;1.50;;;22.00;62.90;;;;;;4990059;28;20589;-74
2023/07/23 05:39:52;;;;;;;3.07;1.93;;;22.00;63.00;;;;;;4989019;28;20255;-75
2023/07/23 05:42:18;;;;;;;2.60;1.73;;;22.00;63.20;;;;;;4988984;28;20590;-74
2023/07/23 05:44:43;;;;;;;6.27;1.83;;;22.10;63.40;;;;;;4989502;28;20648;-75
2023/07/23 05:47:09;;;;;;;2.70;2.00;;;22.10;63.50;;;;;;4973231;28;20226;-74
2023/07/23 05:49:35;;;;;;;2.30;1.60;;;22.20;63.50;;;;;;4957017;28;20194;-74
2023/07/23 05:52:01;;;;;;;3.13;1.93;;;22.20;63.60;;;;;;4990198;28;20646;-74
2023/07/23 05:54:27;;;;;;;3.50;1.50;;;22.30;63.90;;;;;;4989749;28;20182;-74
2023/07/23 05:56:52;;;;;;;2.20;1.60;;;22.40;64.00;;;;;;4990904;28;20574;-74
2023/07/23 05:59:18;;;;;;;3.13;1.80;;;22.60;64.20;;;;;;4988610;28;20622;-74
2023/07/23 06:01:44;;;;;;;3.60;1.50;;;22.70;64.20;;;;;;4990304;28;20329;-74
2023/07/23 06:04:10;;;;;;;2.67;1.50;;;22.80;63.90;;;;;;4990224;28;20214;-74
2023/07/23 06:06:36;;;;;;;2.93;1.50;;;23.00;63.80;;;;;;4988871;28;20571;-75
2023/07/23 06:09:03;;;;;;;3.13;2.07;;;23.00;63.50;;;;;;4988349;28;20558;-75
2023/07/23 06:11:30;;;;;;;2.80;1.80;;;23.20;63.50;;;;;;4990430;28;21012;-74
2023/07/23 06:13:57;;;;;;;2.87;1.20;;;23.20;63.40;;;;;;4990937;28;20609;-74
2023/07/23 06:16:23;;;;;;;3.40;1.80;;;23.30;63.40;;;;;;4992791;28;20688;-75
2023/07/23 06:18:48;;;;;;;2.80;1.60;;;23.40;63.40;;;;;;4992165;28;20741;-75
2023/07/23 06:21:14;;;;;;;2.50;1.40;;;23.40;63.30;;;;;;5021524;28;20272;-76
2023/07/23 06:23:40;;;;;;;3.00;1.20;;;23.50;63.10;;;;;;5031402;28;20207;-75
2023/07/23 06:26:05;;;;;;;2.23;1.47;;;23.60;63.00;;;;;;5015465;28;20173;-75
2023/07/23 06:28:31;;;;;;;2.80;1.60;;;23.70;62.70;;;;;;5031260;28;20196;-76
2023/07/23 06:30:58;;;;;;;2.50;1.33;;;23.70;62.50;;;;;;5022951;28;20181;-76
2023/07/23 06:33:24;;;;;;;2.60;1.40;;;23.70;62.30;;;;;;5030513;28;20181;-76
2023/07/23 06:35:50;;;;;;;2.33;1.50;;;23.70;62.20;;;;;;5019981;28;20938;-76
2023/07/23 06:38:16;;;;;;;2.30;1.60;;;23.80;62.20;;;;;;5030019;28;20588;-76
2023/07/23 06:40:51;;;;;;;2.33;1.47;;;23.70;62.00;;;;;;5032915;28;20204;-76
2023/07/23 06:43:17;;;;;;;2.37;1.47;;;23.70;61.90;;;;;;5032720;28;20911;-76
2023/07/23 06:45:44;;;;;;;3.47;1.60;;;23.70;62.00;;;;;;5031423;28;21163;-76
2023/07/23 06:48:11;;;;;;;3.33;1.57;;;23.70;62.20;;;;;;5031117;28;20600;-76
2023/07/23 06:50:36;;;;;;;2.57;1.40;;;23.80;62.40;;;;;;5022170;28;21047;-76
2023/07/23 06:53:02;;;;;;;3.17;1.50;;;23.80;62.30;;;;;;5028086;28;20612;-76
2023/07/23 06:55:28;;;;;;;2.40;1.43;;;23.80;62.20;;;;;;5032424;28;20250;-76
2023/07/23 06:57:54;;;;;;;2.77;1.43;;;23.80;62.10;;;;;;5031564;28;20174;-76
2023/07/23 07:00:20;;;;;;;2.30;1.20;;;23.80;62.00;;;;;;5031860;28;21197;-76
2023/07/23 07:02:45;;;;;;;2.17;1.33;;;23.90;62.10;;;;;;5030229;28;20173;-76
2023/07/23 07:05:11;;;;;;;2.23;1.33;;;23.80;62.00;;;;;;5031446;28;20201;-76
2023/07/23 07:07:38;;;;;;;1.77;1.10;;;23.80;61.90;;;;;;5031091;28;20224;-76
2023/07/23 07:10:07;;;;;;;4.20;1.20;;;23.80;62.00;;;;;;5032073;28;20628;-76
2023/07/23 07:12:32;;;;;;;2.03;1.00;;;23.70;62.20;;;;;;5030640;28;21120;-76
2023/07/23 07:14:58;;;;;;;2.17;1.10;;;23.70;62.20;;;;;;5031301;28;20581;-75
2023/07/23 07:17:24;;;;;;;2.40;1.30;;;23.60;62.70;;;;;;5030737;28;20675;-75
2023/07/23 07:19:50;;;;;;;3.20;1.30;;;23.50;63.20;;;;;;5032018;28;20200;-75
2023/07/23 07:22:16;;;;;;;2.73;1.30;;;23.40;63.50;;;;;;4997694;28;20173;-75
2023/07/23 07:24:41;;;;;;;3.10;1.77;;;23.20;63.70;;;;;;5032492;28;20595;-75
2023/07/23 07:27:09;;;;;;;1.73;1.07;;;23.10;64.20;;;;;;5032475;28;20575;-75
2023/07/23 07:29:39;;;;;;;3.43;1.20;;;23.00;65.60;;;;;;5031600;28;20208;-73
2023/07/23 07:32:06;;;;;;;2.53;1.20;;;22.80;65.50;;;;;;5026105;28;20695;-75
2023/07/23 07:34:32;;;;;;;2.47;1.20;;;22.70;65.60;;;;;;5007895;28;21206;-75
2023/07/23 07:36:58;;;;;;;2.20;1.20;;;22.60;66.80;;;;;;4997274;28;20617;-75
2023/07/23 07:39:23;;;;;;;2.90;1.23;;;22.60;66.70;;;;;;5006128;28;20185;-75
2023/07/23 07:41:49;;;;;;;2.50;1.43;;;22.50;67.20;;;;;;5032083;28;20180;-75
2023/07/23 07:44:15;;;;;;;2.03;1.20;;;22.40;67.60;;;;;;5013761;28;20635;-75
2023/07/23 07:46:41;;;;;;;2.67;1.10;;;22.30;68.50;;;;;;5032246;28;20200;-75
2023/07/23 07:49:07;;;;;;;3.03;1.30;;;22.30;69.30;;;;;;5031570;28;20669;-75
2023/07/23 07:51:33;;;;;;;3.30;1.57;;;22.30;69.80;;;;;;5031593;28;20200;-75
2023/07/23 07:53:59;;;;;;;1.90;1.10;;;22.30;70.70;;;;;;5013973;28;20620;-75
2023/07/23 07:56:25;;;;;;;3.27;1.40;;;22.30;71.50;;;;;;5030570;28;20188;-74
2023/07/23 07:58:50;;;;;;;1.80;1.10;;;22.20;72.10;;;;;;5020236;28;20245;-74
2023/07/23 08:01:16;;;;;;;3.70;1.30;;;22.20;72.80;;;;;;5020206;28;20962;-75
2023/07/23 08:03:42;;;;;;;2.40;1.30;;;22.10;73.20;;;;;;5013935;28;20667;-75
2023/07/23 08:06:09;;;;;;;2.57;1.30;;;22.10;74.40;;;;;;5029974;28;20906;-74
2023/07/23 08:08:37;;;;;;;2.20;1.20;;;22.10;75.30;;;;;;5021424;28;20214;-75
2023/07/23 08:11:08;;;;;;;2.20;1.33;;;22.10;76.00;;;;;;5010179;28;20605;-75
2023/07/23 08:13:37;;;;;;;2.73;1.37;;;22.00;76.80;;;;;;5006991;28;20578;-76
2023/07/23 08:16:04;;;;;;;1.97;1.00;;;22.00;77.70;;;;;;5008670;28;21228;-76
2023/07/23 08:18:30;;;;;;;2.47;1.60;;;22.00;78.70;;;;;;4994628;28;20622;-76
2023/07/23 08:20:57;;;;;;;2.17;1.27;;;21.90;79.20;;;;;;4990190;28;20626;-78
2023/07/23 08:23:26;;;;;;;3.20;1.63;;;21.90;79.60;;;;;;4991404;28;20931;-77
2023/07/23 08:25:58;;;;;;;2.70;1.20;;;21.80;80.40;;;;;;4998192;28;20570;-78
2023/07/23 08:28:29;;;;;;;2.90;1.47;;;21.70;81.30;;;;;;5010794;28;20613;-76
2023/07/23 08:30:56;;;;;;;2.67;1.37;;;21.60;82.20;;;;;;5010913;28;20929;-76
2023/07/23 08:33:26;;;;;;;2.70;1.30;;;21.50;82.90;;;;;;5026019;28;20581;-76
2023/07/23 08:35:52;;;;;;;6.33;1.77;;;21.40;84.00;;;;;;4993430;28;20621;-76
2023/07/23 08:38:18;;;;;;;2.70;1.50;;;21.30;84.70;;;;;;5010863;28;20667;-76
2023/07/23 08:40:45;;;;;;;3.13;1.60;;;21.20;85.70;;;;;;5009204;28;21303;-77
2023/07/23 08:43:35;;;;;;;2.20;1.20;;;21.10;87.00;;;;;;5001068;28;20601;-76
2023/07/23 08:46:07;;;;;;;3.20;1.80;;;21.00;88.90;;;;;;4990476;28;20628;-77
2023/07/23 08:48:53;;;;;;;3.40;1.13;;;20.90;89.40;;;;;;4992773;28;20610;-77
2023/07/23 08:51:20;;;;;;;3.73;1.67;;;20.70;90.70;;;;;;5021406;28;20600;-76
2023/07/23 08:53:47;;;;;;;3.03;1.50;;;20.60;90.90;;;;;;5029108;28;20592;-77
2023/07/23 08:56:13;;;;;;;3.80;1.40;;;20.40;91.40;;;;;;5030709;28;20988;-77
2023/07/23 08:58:41;;;;;;;2.90;1.50;;;20.40;91.90;;;;;;5028113;28;20615;-77
2023/07/23 09:01:08;;;;;;;5.80;1.90;;;20.30;92.60;;;;;;5030130;28;20580;-76
2023/07/23 09:03:34;;;;;;;3.63;1.77;;;20.20;93.40;;;;;;5028666;28;20675;-76
2023/07/23 09:06:00;;;;;;;3.13;1.50;;;20.20;94.00;;;;;;5026720;28;20597;-76
2023/07/23 09:08:26;;;;;;;3.50;1.93;;;20.10;94.70;;;;;;5020131;28;20632;-75
2023/07/23 09:10:52;;;;;;;4.50;1.60;;;20.10;95.30;;;;;;5009350;28;21144;-75
2023/07/23 09:13:18;;;;;;;2.60;1.90;;;20.20;96.30;;;;;;5008956;28;20564;-74
2023/07/23 09:15:53;;;;;;;3.80;2.07;;;20.20;97.00;;;;;;5010361;28;20596;-75
2023/07/23 09:18:19;;;;;;;3.60;1.60;;;20.30;98.70;;;;;;5010300;28;20170;-75
2023/07/23 09:20:49;;;;;;;4.90;1.83;;;20.40;98.70;;;;;;5008905;28;20581;-74
2023/07/23 09:23:15;;;;;;;4.37;1.60;;;20.50;99.20;;;;;;5008821;28;20597;-75
2023/07/23 09:25:43;;;;;;;3.30;1.50;;;20.60;99.40;;;;;;5008873;28;20604;-74
2023/07/23 09:28:23;;;;;;;4.53;1.20;;;20.70;99.90;;;;;;5000259;28;20588;-75
2023/07/23 09:30:54;;;;;;;4.87;1.87;;;20.80;99.90;;;;;;5024701;28;20585;-75
2023/07/23 09:33:20;;;;;;;3.10;1.83;;;21.00;99.90;;;;;;5029033;28;21138;-75
2023/07/23 09:35:46;;;;;;;2.57;1.40;;;21.00;99.90;;;;;;5028413;28;20584;-75
2023/07/23 09:38:13;;;;;;;3.93;1.80;;;21.10;99.90;;;;;;5028325;28;20595;-75
2023/07/23 09:40:41;;;;;;;3.40;1.70;;;21.20;99.90;;;;;;5028495;28;20173;-75
2023/07/23 09:43:08;;;;;;;3.20;1.53;;;21.30;99.90;;;;;;5024949;28;20621;-74
2023/07/23 09:45:39;;;;;;;1.93;1.30;;;21.30;99.90;;;;;;5008997;28;21084;-75
2023/07/23 09:48:07;;;;;;;3.00;1.33;;;21.40;99.90;;;;;;5010201;28;20693;-75
2023/07/23 09:50:33;;;;;;;2.73;0.90;;;21.50;99.90;;;;;;5014518;28;20577;-74
2023/07/23 09:52:59;;;;;;;2.30;1.30;;;21.50;99.90;;;;;;5013381;28;20639;-74
2023/07/23 09:55:25;;;;;;;1.80;1.03;;;21.60;99.90;;;;;;4999134;28;20604;-75
2023/07/23 09:57:53;;;;;;;3.33;0.90;;;21.60;99.90;;;;;;5018675;28;20636;-75
2023/07/23 10:00:19;;;;;;;2.40;1.40;;;21.60;99.90;;;;;;5016015;28;20629;-75
2023/07/23 10:02:48;;;;;;;2.30;1.10;;;21.60;99.90;;;;;;5007240;28;20651;-74
2023/07/23 10:05:17;;;;;;;1.80;1.00;;;21.50;99.90;;;;;;5011390;28;20744;-75
2023/07/23 10:07:46;;;;;;;1.90;1.00;;;21.50;99.90;;;;;;5008514;28;20597;-76
2023/07/23 10:10:15;;;;;;;3.47;1.33;;;21.40;99.90;;;;;;5010898;28;20637;-75
2023/07/23 10:12:42;;;;;;;3.83;1.63;;;21.30;99.90;;;;;;5009057;28;20595;-75
2023/07/23 10:15:08;;;;;;;2.30;1.43;;;21.30;99.90;;;;;;5013497;28;20947;-75
2023/07/23 10:17:46;;;;;;;2.60;1.53;;;21.30;99.90;;;;;;5010230;28;20595;-75
2023/07/23 10:20:14;;;;;;;2.50;1.30;;;21.20;99.90;;;;;;5017543;28;20628;-75
2023/07/23 10:22:43;;;;;;;3.23;1.40;;;21.20;99.90;;;;;;5024853;28;21199;-75
2023/07/23 10:25:30;;;;;;;3.57;1.30;;;21.30;99.90;;;;;;5054193;23;20680;-75
2023/07/23 10:27:59;;;;;;;5.20;1.30;;;21.30;99.90;;;;;;5027654;28;21133;-76
2023/07/23 10:30:25;;;;;;;3.40;1.30;;;21.40;99.90;;;;;;5043054;28;20927;-76
2023/07/23 10:33:09;;;;;;;2.87;1.40;;;21.50;99.90;;;;;;5039872;28;20599;-75
2023/07/23 10:35:54;;;;;;;2.07;1.27;;;21.60;99.90;;;;;;5021553;28;20645;-78
2023/07/23 10:38:30;;;;;;;4.53;1.30;;;21.70;99.90;;;;;;5008343;28;20940;-79
2023/07/23 10:40:57;;;;;;;2.23;1.17;;;21.80;99.90;;;;;;5016772;28;20581;-79
2023/07/23 10:43:23;;;;;;;2.73;1.20;;;21.80;99.90;;;;;;5028326;28;21154;-77
2023/07/23 10:46:03;;;;;;;3.10;1.77;;;21.90;99.90;;;;;;5028191;28;20749;-79
2023/07/23 10:48:49;;;;;;;3.90;1.53;;;22.00;99.90;;;;;;5013058;28;20574;-78
2023/07/23 10:51:17;;;;;;;2.20;1.00;;;22.00;99.90;;;;;;5027769;28;20597;-77
2023/07/23 10:54:02;;;;;;;2.80;1.10;;;22.10;99.90;;;;;;5011921;28;20934;-76
2023/07/23 10:56:36;;;;;;;2.87;1.70;;;22.20;99.90;;;;;;5012946;28;20902;-76
2023/07/23 10:59:04;;;;;;;2.73;1.20;;;22.30;99.90;;;;;;5011333;28;20640;-77
2023/07/23 11:01:35;;;;;;;4.00;1.90;;;22.40;99.90;;;;;;5012479;28;20583;-77
2023/07/23 11:04:16;;;;;;;1.90;0.93;;;22.40;99.90;;;;;;5028327;28;20620;-77
2023/07/23 11:07:06;;;;;;;1.70;1.00;;;22.50;99.90;;;;;;5011262;28;21132;-78
2023/07/23 11:09:35;;;;;;;2.20;1.47;;;22.50;99.90;;;;;;5012337;28;20577;-78
2023/07/23 11:12:03;;;;;;;2.63;1.30;;;22.60;99.90;;;;;;5011130;28;20640;-77
2023/07/23 11:14:30;;;;;;;2.10;1.17;;;22.70;99.90;;;;;;4995192;28;21268;-77
2023/07/23 11:17:02;;;;;;;1.97;1.20;;;22.80;99.90;;;;;;5018142;28;20623;-76
2023/07/23 11:19:29;;;;;;;2.33;1.20;;;22.80;99.90;;;;;;5014634;28;20592;-75
2023/07/23 11:22:04;;;;;;;2.13;1.20;;;22.90;99.90;;;;;;5047621;28;20627;-76
2023/07/23 11:24:31;;;;;;;1.97;1.30;;;22.90;99.90;;;;;;5031420;28;20639;-77
2023/07/23 11:26:59;;;;;;;2.00;1.13;;;23.00;99.90;;;;;;5032166;28;20668;-74
2023/07/23 11:29:25;;;;;;;1.67;0.97;;;23.10;99.90;;;;;;5020525;28;20935;-74
2023/07/23 11:31:52;;;;;;;2.20;1.10;;;23.20;99.90;;;;;;5023030;28;21115;-75
2023/07/23 11:34:18;;;;;;;2.67;1.00;;;23.30;99.90;;;;;;5020922;28;20599;-76
2023/07/23 11:36:44;;;;;;;1.90;1.17;;;23.40;99.90;;;;;;5032024;28;20583;-75
2023/07/23 11:39:10;;;;;;;1.70;1.00;;;23.60;99.90;;;;;;5046835;28;20173;-77
2023/07/23 11:41:37;;;;;;;1.60;0.80;;;23.70;99.90;;;;;;5030781;28;21221;-75
2023/07/23 11:44:03;;;;;;;1.60;0.70;;;23.80;99.90;;;;;;5038216;28;20664;-77
2023/07/23 11:46:34;;;;;;;1.60;0.80;;;23.90;99.90;;;;;;5022336;28;20676;-76
2023/07/23 11:49:02;;;;;;;2.00;0.83;;;24.00;99.90;;;;;;5029443;28;21158;-75
2023/07/23 11:51:31;;;;;;;2.33;0.67;;;24.10;99.90;;;;;;5031886;28;20592;-76
2023/07/23 11:54:10;;;;;;;1.90;0.70;;;24.10;99.90;;;;;;5021219;28;20993;-76
2023/07/23 11:56:42;;;;;;;1.50;0.70;;;24.10;99.90;;;;;;4991338;28;20632;-76
2023/07/23 11:59:09;;;;;;;1.60;0.77;;;24.10;99.90;;;;;;5007599;28;21161;-77
2023/07/23 12:01:36;;;;;;;1.57;0.77;;;24.20;99.90;;;;;;5026792;28;20603;-77
2023/07/23 12:04:04;;;;;;;1.50;0.70;;;24.20;99.90;;;;;;5011266;28;20636;-77
2023/07/23 12:06:31;;;;;;;1.40;0.60;;;24.30;99.90;;;;;;5012658;28;20644;-76
2023/07/23 12:08:57;;;;;;;1.53;0.60;;;24.30;99.90;;;;;;5011418;28;20624;-76
2023/07/23 12:11:26;;;;;;;1.70;1.00;;;24.30;99.90;;;;;;5010318;28;20605;-76
2023/07/23 12:13:54;;;;;;;1.63;0.80;;;24.40;99.90;;;;;;5013097;28;20257;-76
2023/07/23 12:16:41;;;;;;;1.70;0.90;;;24.40;99.90;;;;;;5011370;28;20636;-76
2023/07/23 12:19:19;;;;;;;1.40;0.80;;;24.50;99.90;;;;;;5014138;28;20620;-77
2023/07/23 12:21:47;;;;;;;2.13;1.00;;;24.50;99.90;;;;;;5012069;28;20581;-75
2023/07/23 12:24:20;;;;;;;1.33;0.70;;;24.60;99.90;;;;;;5027037;28;20648;-76
2023/07/23 12:26:54;;;;;;;1.60;0.73;;;24.60;99.90;;;;;;5010669;28;20652;-75
2023/07/23 12:29:21;;;;;;;1.40;0.70;;;24.70;99.90;;;;;;5012147;28;20592;-76
2023/07/23 12:31:49;;;;;;;1.60;0.83;;;24.70;99.90;;;;;;5011889;28;20577;-76
2023/07/23 12:34:19;;;;;;;1.60;0.87;;;24.80;99.90;;;;;;5010583;28;20581;-78
2023/07/23 12:36:44;;;;;;;1.60;0.80;;;24.90;99.90;;;;;;5012102;28;20582;-76
2023/07/23 12:39:11;;;;;;;2.17;0.83;;;24.90;99.90;;;;;;5027035;28;20584;-76
2023/07/23 12:41:37;;;;;;;2.67;0.80;;;24.90;99.90;;;;;;5011949;28;20182;-76
2023/07/23 12:44:03;;;;;;;1.47;0.70;;;25.00;99.90;;;;;;5010333;28;20609;-76
2023/07/23 12:46:30;;;;;;;1.50;0.70;;;25.00;99.90;;;;;;5027380;28;20593;-76
2023/07/23 12:48:56;;;;;;;1.57;0.60;;;25.10;99.90;;;;;;5007919;28;21214;-75
2023/07/23 12:51:24;;;;;;;1.90;0.70;;;25.20;99.90;;;;;;5009043;28;20581;-75
2023/07/23 12:53:49;;;;;;;2.10;0.70;;;25.30;99.90;;;;;;5011072;28;20265;-75