Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:13;;;;;;;11.40;9.45;;;;;;;16.57;98.17;99986.72;5048808;28;20045;-85
2023/09/29 00:02:38;;;;;;;11.88;9.27;;;;;;;16.40;98.33;99961.53;5048978;28;20025;-85
2023/09/29 00:05:04;;;;;;;10.90;8.63;;;;;;;16.53;98.65;99994.91;5048868;28;20036;-85
2023/09/29 00:07:30;;;;;;;11.80;8.93;;;;;;;16.56;98.71;99997.31;5032256;28;20080;-85
2023/09/29 00:09:55;;;;;;;11.57;9.27;;;;;;;16.56;98.35;99992.94;5032183;28;20060;-85
2023/09/29 00:12:20;;;;;;;10.75;9.50;;;;;;;16.40;98.66;99971.22;5031911;28;20037;-85
2023/09/29 00:14:46;;;;;;;11.68;8.75;;;;;;;16.64;98.45;100002.91;5032225;28;20102;-85
2023/09/29 00:17:11;;;;;;;13.35;9.27;;;;;;;16.20;98.62;99940.97;5048604;28;20439;-85
2023/09/29 00:19:36;;;;;;;11.90;9.40;;;;;;;16.51;98.71;99996.78;5049236;28;20056;-85
2023/09/29 00:22:04;;;;;;;10.02;8.85;;;;;;;16.45;98.95;99979.63;5032054;28;20040;-85
2023/09/29 00:24:29;;;;;;;14.13;9.75;;;;;;;16.48;99.07;100003.09;5050424;28;20084;-85
2023/09/29 00:26:54;;;;;;;14.68;10.60;;;;;;;16.41;99.29;100001.81;5052543;28;20072;-85
2023/09/29 00:29:20;;;;;;;15.75;9.90;;;;;;;16.10;99.02;99945.97;5052553;28;20365;-85
2023/09/29 00:31:45;;;;;;;11.02;9.90;;;;;;;16.17;99.16;99962.19;5052461;28;20068;-85
2023/09/29 00:34:11;;;;;;;12.38;10.25;;;;;;;16.17;98.88;99955.13;5037800;28;20060;-85
2023/09/29 00:36:37;;;;;;;13.57;9.80;;;;;;;16.16;99.34;99957.88;5055308;28;20032;-85
2023/09/29 00:39:04;;;;;;;12.85;10.15;;;;;;;16.30;99.35;99986.72;5052019;28;20045;-85
2023/09/29 00:41:29;;;;;;;11.63;9.88;;;;;;;16.30;99.07;99986.72;5051659;28;20488;-85
2023/09/29 00:43:55;;;;;;;11.85;9.85;;;;;;;16.13;99.04;99960.69;5052093;28;20033;-85
2023/09/29 00:46:20;;;;;;;12.70;10.00;;;;;;;16.31;99.55;99998.09;5035243;28;20040;-85
2023/09/29 00:48:47;;;;;;;14.27;10.40;;;;;;;16.21;99.64;99982.06;5052033;28;20037;-85
2023/09/29 00:51:12;;;;;;;13.15;10.02;;;;;;;16.20;99.60;99989.09;5051876;28;20064;-85
2023/09/29 00:53:38;;;;;;;13.43;10.07;;;;;;;16.14;99.73;99976.38;5051908;28;20158;-85
2023/09/29 00:56:04;;;;;;;13.93;10.73;;;;;;;16.19;99.89;99986.59;5035364;28;20503;-86
2023/09/29 00:58:30;;;;;;;14.23;9.88;;;;;;;15.94;100.00;99950.53;5051715;28;20150;-85
2023/09/29 01:00:56;;;;;;;15.68;10.38;;;;;;;16.04;99.96;99966.53;5051798;28;20033;-85
2023/09/29 01:03:21;;;;;;;13.27;10.23;;;;;;;16.00;99.89;99965.06;5051607;28;20384;-85
2023/09/29 01:05:49;;;;;;;16.05;9.95;;;;;;;15.79;100.00;99935.75;5066727;28;20190;-85
2023/09/29 01:08:22;;;;;;;13.27;10.98;;;;;;;15.83;100.00;99948.59;5071475;28;20036;-86
2023/09/29 01:10:48;;;;;;;13.65;9.73;;;;;;;15.89;100.00;99963.97;5068732;28;20072;-85
2023/09/29 01:13:15;;;;;;;13.68;9.93;;;;;;;15.71;100.00;99934.44;5072749;28;20033;-85
2023/09/29 01:15:40;;;;;;;11.88;9.35;;;;;;;16.00;100.00;99978.19;5072966;28;20518;-85
2023/09/29 01:18:06;;;;;;;12.10;8.85;;;;;;;15.80;100.00;99947.94;5072822;28;20052;-85
2023/09/29 01:20:32;;;;;;;12.82;9.52;;;;;;;15.68;100.00;99929.41;5073833;28;20475;-85
2023/09/29 01:23:05;;;;;;;11.85;9.25;;;;;;;16.01;100.00;99993.00;5073837;28;20498;-85
2023/09/29 01:25:32;;;;;;;11.95;9.35;;;;;;;15.88;100.00;99977.19;5073882;28;20032;-85
2023/09/29 01:27:58;;;;;;;10.90;9.73;;;;;;;15.74;100.00;99953.59;5073923;28;20035;-85
2023/09/29 01:30:25;;;;;;;12.70;10.00;;;;;;;15.67;100.00;99947.84;5073709;28;20028;-85
2023/09/29 01:32:52;;;;;;;10.85;9.63;;;;;;;15.69;100.00;99949.47;5073684;28;20033;-85
2023/09/29 01:35:23;;;;;;;14.13;10.57;;;;;;;15.70;100.00;99953.75;5071331;28;20123;-85
2023/09/29 01:37:49;;;;;;;13.48;9.98;;;;;;;15.82;100.00;99975.78;5073587;28;20013;-85
2023/09/29 01:40:15;;;;;;;11.02;9.25;;;;;;;15.67;100.00;99953.13;5071956;28;20044;-85
2023/09/29 01:42:44;;;;;;;14.93;10.68;;;;;;;15.82;100.00;99978.41;5073693;28;20090;-85
2023/09/29 01:45:11;;;;;;;14.35;10.50;;;;;;;15.80;100.00;99987.31;5073338;28;20464;-85
2023/09/29 01:47:42;;;;;;;10.93;9.13;;;;;;;15.73;100.00;99984.25;5073536;28;20028;-85
2023/09/29 01:50:10;;;;;;;13.75;9.95;;;;;;;15.49;100.00;99944.56;5073396;28;20039;-84
2023/09/29 01:52:35;;;;;;;13.18;9.48;;;;;;;15.66;100.00;99981.16;5073236;28;20443;-85
2023/09/29 01:55:03;;;;;;;12.43;9.80;;;;;;;15.78;100.00;100002.34;5073407;28;20111;-85
2023/09/29 01:57:28;;;;;;;11.60;9.73;;;;;;;15.69;100.00;99983.59;5073153;28;20371;-85
2023/09/29 01:59:54;;;;;;;11.48;9.85;;;;;;;15.42;100.00;99946.75;5073241;28;20021;-84
2023/09/29 02:02:19;;;;;;;10.45;9.40;;;;;;;15.30;100.00;99925.69;5071576;28;20035;-85
2023/09/29 02:04:47;;;;;;;10.27;9.20;;;;;;;15.60;100.00;99980.69;5071744;28;20025;-85
2023/09/29 02:07:12;;;;;;;12.00;10.30;;;;;;;15.32;100.00;99935.13;5072764;28;20111;-85
2023/09/29 02:09:38;;;;;;;12.95;10.05;;;;;;;15.53;100.00;99984.59;5071924;28;20111;-85
2023/09/29 02:12:03;;;;;;;11.77;10.20;;;;;;;15.53;100.00;99980.19;5071780;28;20017;-85
2023/09/29 02:14:29;;;;;;;10.15;9.15;;;;;;;15.32;100.00;99935.13;5072831;28;20077;-85
2023/09/29 02:16:55;;;;;;;11.80;10.32;;;;;;;15.52;100.00;99964.56;5071663;28;20420;-85
2023/09/29 02:19:21;;;;;;;10.82;9.73;;;;;;;15.51;100.00;99965.50;5071258;28;20032;-85
2023/09/29 02:21:46;;;;;;;10.85;9.75;;;;;;;15.37;100.00;99951.41;5072959;28;20550;-85
2023/09/29 02:24:12;;;;;;;12.98;10.02;;;;;;;15.50;100.00;99972.50;5072851;28;20028;-85
2023/09/29 02:26:38;;;;;;;12.73;9.93;;;;;;;15.56;100.00;99979.19;5071481;28;20032;-85
2023/09/29 02:29:07;;;;;;;11.00;9.90;;;;;;;15.15;100.00;99922.19;5071357;28;20037;-85
2023/09/29 02:31:35;;;;;;;12.23;9.35;;;;;;;15.37;100.00;99961.91;5072324;28;20029;-85
2023/09/29 02:34:00;;;;;;;14.10;10.43;;;;;;;15.35;100.00;99973.47;5072452;28;20062;-84
2023/09/29 02:36:25;;;;;;;12.73;9.85;;;;;;;15.31;100.00;99964.94;5070900;28;20113;-85
2023/09/29 02:38:51;;;;;;;13.57;10.30;;;;;;;15.37;100.00;99964.53;5071045;28;20105;-85
2023/09/29 02:41:17;;;;;;;11.43;9.20;;;;;;;15.37;100.00;99974.19;5070717;28;20102;-85
2023/09/29 02:43:42;;;;;;;12.98;9.93;;;;;;;15.29;100.00;99963.31;5072442;28;20106;-85
2023/09/29 02:46:16;;;;;;;12.52;10.10;;;;;;;15.30;100.00;99963.25;5071124;28;20032;-85
2023/09/29 02:48:42;;;;;;;12.60;9.98;;;;;;;15.39;100.00;99982.84;5070834;28;20024;-85
2023/09/29 02:51:18;;;;;;;13.73;10.40;;;;;;;15.14;100.00;99944.97;5072503;28;20028;-85
2023/09/29 02:53:43;;;;;;;12.00;10.38;;;;;;;15.13;100.00;99940.66;5070908;28;20037;-85
2023/09/29 02:56:11;;;;;;;12.98;10.43;;;;;;;15.11;100.00;99963.50;5072163;28;20037;-85
2023/09/29 02:58:41;;;;;;;11.73;9.55;;;;;;;15.17;100.00;99963.16;5071983;28;20039;-85
2023/09/29 03:01:18;;;;;;;12.15;10.10;;;;;;;14.99;100.00;99935.41;5072013;28;20064;-85
2023/09/29 03:03:45;;;;;;;14.55;10.30;;;;;;;15.14;100.00;99965.13;5072272;28;20167;-85
2023/09/29 03:06:16;;;;;;;12.07;9.75;;;;;;;15.08;100.00;99955.81;5072292;28;20017;-85
2023/09/29 03:08:42;;;;;;;11.75;9.70;;;;;;;15.01;100.00;99945.81;5070791;28;20503;-85
2023/09/29 03:11:09;;;;;;;13.90;10.45;;;;;;;15.15;100.00;99961.56;5072137;28;20028;-85
2023/09/29 03:13:37;;;;;;;10.98;9.88;;;;;;;14.94;100.00;99927.81;5071631;28;20033;-85
2023/09/29 03:16:03;;;;;;;13.48;10.50;;;;;;;15.14;100.00;99965.97;5071949;28;20493;-85
2023/09/29 03:18:29;;;;;;;11.70;9.88;;;;;;;15.08;100.00;99960.22;5071832;28;20100;-85
2023/09/29 03:20:55;;;;;;;12.25;10.05;;;;;;;15.03;100.00;99951.78;5070729;28;20040;-85
2023/09/29 03:23:20;;;;;;;14.07;10.52;;;;;;;15.04;100.00;99959.56;5071700;28;20483;-85
2023/09/29 03:25:46;;;;;;;13.25;10.93;;;;;;;14.79;100.00;99920.88;5072256;28;20035;-85
2023/09/29 03:28:11;;;;;;;12.93;9.63;;;;;;;14.99;100.00;99953.75;5070479;28;20459;-84
2023/09/29 03:30:37;;;;;;;15.77;11.20;;;;;;;15.01;100.00;99956.31;5070626;28;20031;-85
2023/09/29 03:33:04;;;;;;;11.57;10.38;;;;;;;14.98;100.00;99946.81;5071958;28;20044;-84
2023/09/29 03:35:29;;;;;;;13.82;10.63;;;;;;;14.98;100.00;99954.69;5072003;28;20391;-85
2023/09/29 03:37:55;;;;;;;12.85;10.55;;;;;;;14.90;100.00;99930.72;5070540;28;20056;-85
2023/09/29 03:40:20;;;;;;;13.73;10.27;;;;;;;14.94;100.00;99946.16;5048602;28;20733;-85
2023/09/29 03:42:46;;;;;;;13.88;9.48;;;;;;;14.89;100.00;99947.38;5032467;28;20037;-85
2023/09/29 03:45:12;;;;;;;12.07;10.20;;;;;;;14.94;100.00;99951.41;5049270;28;20067;-85
2023/09/29 03:47:37;;;;;;;14.77;11.23;;;;;;;14.86;100.00;99944.94;5048988;28;20036;-85
2023/09/29 03:50:13;;;;;;;11.95;9.85;;;;;;;14.85;100.00;99948.50;5032488;28;20528;-85
2023/09/29 03:52:39;;;;;;;11.50;10.35;;;;;;;14.81;100.00;99950.47;5049196;28;20037;-85
2023/09/29 03:55:06;;;;;;;14.98;10.57;;;;;;;14.56;100.00;99903.88;5049048;28;20044;-84
2023/09/29 03:57:32;;;;;;;10.40;9.40;;;;;;;14.54;100.00;99912.75;5048715;28;20087;-84
2023/09/29 03:59:57;;;;;;;11.50;9.90;;;;;;;14.51;100.00;99902.47;5051690;28;20388;-85
2023/09/29 04:02:23;;;;;;;14.65;10.65;;;;;;;14.53;100.00;99905.81;5052806;28;20415;-85
2023/09/29 04:04:48;;;;;;;12.82;9.70;;;;;;;14.73;100.00;99950.91;5053236;28;20032;-84
2023/09/29 04:07:15;;;;;;;12.23;10.02;;;;;;;14.41;100.00;99895.13;5052947;28;20057;-84
2023/09/29 04:09:41;;;;;;;12.57;10.27;;;;;;;14.63;100.00;99938.44;5052629;28;20044;-84
2023/09/29 04:12:06;;;;;;;14.25;10.77;;;;;;;14.34;100.00;99899.00;5071189;28;20102;-84
2023/09/29 04:14:31;;;;;;;12.32;10.90;;;;;;;14.51;100.00;99934.75;5075123;28;20024;-84
2023/09/29 04:16:57;;;;;;;15.02;10.57;;;;;;;14.58;100.00;99940.47;5075522;28;20032;-84
2023/09/29 04:19:22;;;;;;;15.73;10.35;;;;;;;14.57;100.00;99937.00;5073514;28;20154;-84
2023/09/29 04:21:47;;;;;;;13.38;10.75;;;;;;;14.61;100.00;99940.28;5073818;28;20025;-84
2023/09/29 04:24:13;;;;;;;13.07;10.95;;;;;;;14.52;100.00;99933.81;5075026;28;20079;-85
2023/09/29 04:26:38;;;;;;;11.93;10.05;;;;;;;14.49;100.00;99941.84;5074696;28;20031;-85
2023/09/29 04:29:04;;;;;;;12.45;10.70;;;;;;;14.40;100.00;99929.25;5075559;28;20542;-84
2023/09/29 04:31:30;;;;;;;12.93;10.48;;;;;;;14.19;100.00;99905.13;5074823;28;20017;-85
2023/09/29 04:33:56;;;;;;;13.57;10.60;;;;;;;14.43;100.00;99945.66;5074931;28;20032;-84
2023/09/29 04:36:21;;;;;;;13.43;10.63;;;;;;;14.27;100.00;99930.91;5074644;28;20029;-84
2023/09/29 04:38:47;;;;;;;13.52;11.35;;;;;;;14.04;100.00;99883.28;5075029;28;20028;-84
2023/09/29 04:41:12;;;;;;;11.57;10.13;;;;;;;14.14;100.00;99902.78;5074506;28;20067;-84
2023/09/29 04:43:38;;;;;;;13.70;10.65;;;;;;;14.06;100.00;99893.66;5074436;28;20375;-85
2023/09/29 04:46:03;;;;;;;12.68;10.98;;;;;;;14.29;100.00;99932.50;5074730;28;20020;-85
2023/09/29 04:48:28;;;;;;;11.73;10.32;;;;;;;14.40;100.00;99940.56;5073403;28;20024;-85
2023/09/29 04:50:54;;;;;;;12.60;10.52;;;;;;;14.19;100.00;99900.72;5073533;28;20028;-85
2023/09/29 04:53:20;;;;;;;11.90;10.13;;;;;;;14.19;100.00;99902.50;5074493;28;20028;-85
2023/09/29 04:55:45;;;;;;;12.55;10.98;;;;;;;14.05;100.00;99886.75;5072852;28;20043;-85
2023/09/29 04:58:10;;;;;;;14.43;10.77;;;;;;;14.33;100.00;99931.41;5074591;28;20021;-85
2023/09/29 05:00:37;;;;;;;16.30;10.73;;;;;;;14.23;100.00;99925.81;5074275;28;20051;-85
2023/09/29 05:03:03;;;;;;;14.65;11.05;;;;;;;14.02;100.00;99893.00;5073072;28;20120;-84
2023/09/29 05:05:29;;;;;;;12.10;10.90;;;;;;;14.00;100.00;99886.19;5073006;28;20531;-85
2023/09/29 05:07:54;;;;;;;11.27;10.15;;;;;;;14.02;100.00;99889.53;5072985;28;20092;-85
2023/09/29 05:10:19;;;;;;;12.13;10.80;;;;;;;14.29;100.00;99926.44;5074276;28;20029;-85
2023/09/29 05:12:45;;;;;;;12.10;10.90;;;;;;;14.42;100.00;99938.72;5073114;28;20028;-85
2023/09/29 05:15:11;;;;;;;13.90;11.23;;;;;;;14.24;100.00;99897.84;5072947;28;20542;-85
2023/09/29 05:17:36;;;;;;;14.07;10.82;;;;;;;14.52;100.00;99935.59;5073934;28;20379;-85
2023/09/29 05:20:02;;;;;;;17.45;12.07;;;;;;;14.58;100.00;99933.47;5074004;28;20033;-85
2023/09/29 05:22:28;;;;;;;15.23;12.13;;;;;;;14.71;100.00;99952.78;5073633;28;20539;-85
2023/09/29 05:24:53;;;;;;;14.32;11.57;;;;;;;14.74;100.00;99938.63;5073864;28;20151;-85
2023/09/29 05:27:22;;;;;;;16.17;11.10;;;;;;;14.78;100.00;99936.69;5072784;28;20393;-85
2023/09/29 05:29:47;;;;;;;14.63;10.43;;;;;;;14.90;100.00;99939.41;5073677;28;20029;-85
2023/09/29 05:32:12;;;;;;;11.98;10.27;;;;;;;14.93;100.00;99925.28;5074165;28;20050;-84
2023/09/29 05:34:37;;;;;;;15.90;10.55;;;;;;;15.12;100.00;99925.84;5073549;28;20036;-85
2023/09/29 05:37:04;;;;;;;11.93;10.40;;;;;;;15.16;100.00;99929.13;5073661;28;20028;-85
2023/09/29 05:39:30;;;;;;;13.32;10.52;;;;;;;15.26;100.00;99929.44;5073270;28;20070;-85
2023/09/29 05:41:56;;;;;;;12.32;10.35;;;;;;;15.34;100.00;99900.94;5073361;28;20049;-85
2023/09/29 05:44:21;;;;;;;12.48;11.15;;;;;;;15.73;100.00;99939.59;5073444;28;20070;-85
2023/09/29 05:46:46;;;;;;;12.68;9.57;;;;;;;15.80;100.00;99937.41;5073701;28;20170;-85
2023/09/29 05:49:12;;;;;;;14.07;10.45;;;;;;;15.70;100.00;99908.28;5073458;28;20054;-85
2023/09/29 05:51:37;;;;;;;13.73;9.32;;;;;;;15.80;100.00;99905.91;5073141;28;20033;-85
2023/09/29 05:54:03;;;;;;;12.10;9.68;;;;;;;16.05;100.00;99931.44;5073074;28;20021;-85
2023/09/29 05:56:31;;;;;;;17.92;12.02;;;;;;;16.13;100.00;99940.50;5071888;28;20086;-85
2023/09/29 05:58:56;;;;;;;15.57;10.45;;;;;;;16.34;100.00;99950.56;5072062;28;20468;-85
2023/09/29 06:01:23;;;;;;;13.13;9.95;;;;;;;16.35;99.76;99918.94;5073394;28;20032;-85
2023/09/29 06:03:48;;;;;;;11.75;10.18;;;;;;;16.67;98.39;99948.34;5073031;28;20037;-85
2023/09/29 06:06:13;;;;;;;11.82;10.32;;;;;;;16.73;98.00;99943.63;5073131;28;20365;-85
2023/09/29 06:08:40;;;;;;;15.25;10.65;;;;;;;16.81;97.38;99941.31;5071366;28;20071;-85
2023/09/29 06:11:05;;;;;;;18.90;11.18;;;;;;;16.94;95.59;99948.31;5073064;28;20060;-85
2023/09/29 06:13:31;;;;;;;12.38;9.88;;;;;;;17.06;96.06;99940.50;5072837;28;20115;-86
2023/09/29 06:15:57;;;;;;;13.70;10.48;;;;;;;17.27;95.87;99951.34;5071703;28;20024;-85
2023/09/29 06:18:23;;;;;;;12.93;10.30;;;;;;;17.26;94.50;99916.28;5071582;28;20533;-85
2023/09/29 06:20:48;;;;;;;12.35;9.75;;;;;;;17.54;93.18;99923.06;5072841;28;20041;-85
2023/09/29 06:23:14;;;;;;;14.45;9.40;;;;;;;17.73;93.27;99937.56;5072155;28;20025;-85
2023/09/29 06:25:39;;;;;;;13.43;9.98;;;;;;;17.95;92.89;99948.28;5071414;28;20025;-86
2023/09/29 06:28:05;;;;;;;13.80;10.13;;;;;;;18.06;91.88;99944.84;5072813;28;20031;-85
2023/09/29 06:30:30;;;;;;;9.18;8.18;;;;;;;18.19;91.57;99917.47;5072575;28;20037;-85
2023/09/29 06:32:56;;;;;;;15.60;9.60;;;;;;;18.65;90.84;99950.97;5071390;28;20467;-85
2023/09/29 06:35:21;;;;;;;12.60;9.18;;;;;;;18.68;88.38;99934.06;5072551;28;20051;-85
2023/09/29 06:37:46;;;;;;;9.32;8.43;;;;;;;19.18;88.78;99961.91;5070930;28;20083;-86
2023/09/29 06:40:12;;;;;;;10.02;9.02;;;;;;;19.35;86.23;99950.03;5072333;28;20048;-85
2023/09/29 06:42:38;;;;;;;10.77;9.10;;;;;;;19.58;86.31;99920.94;5071109;28;20383;-85
2023/09/29 06:45:06;;;;;;;13.77;9.25;;;;;;;20.01;85.57;99939.50;5072374;28;20398;-86
2023/09/29 06:47:32;;;;;;;14.50;8.93;;;;;;;20.47;82.68;99953.41;5072387;28;20032;-86
2023/09/29 06:49:57;;;;;;;10.65;9.27;;;;;;;20.90;81.17;99953.34;5072247;28;20029;-86
2023/09/29 06:52:24;;;;;;;10.75;8.60;;;;;;;20.95;80.49;99963.53;5071808;28;20099;-86
2023/09/29 06:54:49;;;;;;;11.32;9.32;;;;;;;21.02;79.49;99951.44;5072254;28;20039;-85
2023/09/29 06:57:14;;;;;;;9.73;8.27;;;;;;;21.19;80.09;99961.41;5072292;28;20029;-85
2023/09/29 06:59:40;;;;;;;9.77;8.45;;;;;;;21.40;80.35;99970.19;5070713;28;20033;-85
2023/09/29 07:02:05;;;;;;;10.63;8.40;;;;;;;21.68;79.04;99973.94;5072156;28;20025;-85
2023/09/29 07:04:30;;;;;;;11.10;9.65;;;;;;;21.72;78.49;99971.03;5072235;28;20032;-85
2023/09/29 07:06:57;;;;;;;9.45;8.45;;;;;;;21.91;78.64;99969.28;5071829;28;20460;-85
2023/09/29 07:09:22;;;;;;;11.52;8.95;;;;;;;21.79;77.39;99921.78;5072250;28;20028;-85
2023/09/29 07:11:48;;;;;;;11.88;9.18;;;;;;;21.92;76.82;99941.78;5072199;28;20067;-85
2023/09/29 07:14:13;;;;;;;10.52;8.48;;;;;;;22.02;76.48;99970.94;5072033;28;20029;-85
2023/09/29 07:16:41;;;;;;;9.82;8.82;;;;;;;21.93;76.51;99966.47;5071813;28;20483;-85
2023/09/29 07:19:06;;;;;;;10.73;8.85;;;;;;;22.05;77.05;99962.72;5070706;28;20459;-85
2023/09/29 07:21:31;;;;;;;11.18;8.10;;;;;;;22.11;75.93;99950.72;5071836;28;20039;-85
2023/09/29 07:23:57;;;;;;;9.35;8.43;;;;;;;22.30;76.99;99947.28;5071892;28;20531;-85
2023/09/29 07:26:22;;;;;;;8.80;7.90;;;;;;;22.75;77.00;99975.88;5070779;28;20020;-86
2023/09/29 07:28:48;;;;;;;10.65;7.95;;;;;;;22.55;75.91;99943.22;5070411;28;20028;-85
2023/09/29 07:31:13;;;;;;;9.80;8.45;;;;;;;22.36;75.07;99928.13;5062119;28;20400;-85
2023/09/29 07:33:38;;;;;;;10.95;8.88;;;;;;;22.69;75.89;99977.28;5061472;28;20570;-85
2023/09/29 07:36:05;;;;;;;10.10;8.73;;;;;;;22.65;75.97;99957.31;5064690;28;20021;-85
2023/09/29 07:38:31;;;;;;;11.02;8.52;;;;;;;22.82;76.53;99980.50;5069089;28;20024;-85
2023/09/29 07:40:56;;;;;;;10.18;8.32;;;;;;;22.61;75.88;99937.34;5066820;28;20051;-85
2023/09/29 07:43:22;;;;;;;9.85;8.63;;;;;;;22.77;76.40;99953.53;5075832;28;20107;-86
2023/09/29 07:45:47;;;;;;;12.82;8.60;;;;;;;22.83;76.04;99962.75;5075651;28;20399;-85
2023/09/29 07:48:14;;;;;;;11.30;8.20;;;;;;;22.78;75.87;99965.00;5075931;28;20035;-85
2023/09/29 07:50:39;;;;;;;8.95;7.72;;;;;;;22.52;75.66;99923.09;5075226;28;20036;-85
2023/09/29 07:53:05;;;;;;;9.95;8.73;;;;;;;22.88;76.26;99969.31;5075693;28;20028;-85
2023/09/29 07:55:30;;;;;;;9.90;8.50;;;;;;;22.83;76.50;99971.53;5075755;28;20040;-85
2023/09/29 07:57:56;;;;;;;9.00;8.20;;;;;;;22.90;77.17;99967.38;5075415;28;20391;-88
2023/09/29 08:00:21;;;;;;;10.57;8.05;;;;;;;22.80;74.89;99966.53;5074170;28;20395;-85
2023/09/29 08:02:47;;;;;;;8.77;7.60;;;;;;;22.90;75.88;99958.56;5075142;28;20460;-85
2023/09/29 08:05:13;;;;;;;10.13;8.40;;;;;;;22.98;75.89;99964.00;5075332;28;20028;-85
2023/09/29 08:07:39;;;;;;;9.73;7.80;;;;;;;22.80;76.04;99905.47;5075133;28;20031;-86
2023/09/29 08:10:06;;;;;;;8.77;7.90;;;;;;;23.22;76.53;99966.19;5075447;28;20029;-85
2023/09/29 08:12:32;;;;;;;8.48;7.68;;;;;;;23.21;76.11;99953.88;5073867;28;20083;-86
2023/09/29 08:14:57;;;;;;;8.82;7.88;;;;;;;23.14;76.91;99929.72;5075241;28;20029;-85
2023/09/29 08:17:23;;;;;;;9.10;7.72;;;;;;;23.27;75.23;99955.94;5082390;28;20036;-85
2023/09/29 08:19:48;;;;;;;11.13;9.05;;;;;;;23.43;74.95;99976.59;5094815;28;20032;-85
2023/09/29 08:22:13;;;;;;;8.23;7.07;;;;;;;23.40;75.75;99966.25;5093687;28;20436;-86
2023/09/29 08:24:39;;;;;;;11.07;8.07;;;;;;;23.29;75.58;99945.16;5093367;28;20060;-86
2023/09/29 08:27:06;;;;;;;10.27;6.90;;;;;;;23.38;75.16;99968.22;5094497;28;20032;-86
2023/09/29 08:29:31;;;;;;;8.68;7.75;;;;;;;23.24;75.46;99940.28;5094076;28;20055;-86
2023/09/29 08:31:58;;;;;;;9.35;7.63;;;;;;;23.30;75.55;99955.66;5094772;28;20099;-86
2023/09/29 08:34:24;;;;;;;11.63;8.20;;;;;;;23.29;74.91;99953.97;5095449;28;20036;-85
2023/09/29 08:36:51;;;;;;;12.40;8.45;;;;;;;23.40;74.49;99964.44;5095208;28;20047;-85
2023/09/29 08:39:17;;;;;;;8.80;7.15;;;;;;;22.94;74.31;99892.72;5093915;28;20536;-85
2023/09/29 08:41:56;;;;;;;9.85;7.57;;;;;;;23.42;75.36;99972.25;5093287;28;20048;-85
2023/09/29 08:44:27;;;;;;;11.90;8.18;;;;;;;23.30;75.17;99963.66;5094517;28;20028;-85
2023/09/29 08:46:53;;;;;;;10.35;7.95;;;;;;;23.09;75.19;99945.25;5094562;28;20034;-85
2023/09/29 08:49:19;;;;;;;9.40;8.40;;;;;;;23.19;75.83;99965.63;5083447;28;20032;-85
2023/09/29 08:51:46;;;;;;;9.13;7.90;;;;;;;23.11;77.11;99945.94;5074594;28;20090;-85
2023/09/29 08:54:13;;;;;;;9.15;8.13;;;;;;;23.22;77.03;99974.16;5074348;28;20124;-86
2023/09/29 08:56:39;;;;;;;11.73;8.20;;;;;;;23.05;76.78;99940.34;5072960;28;20040;-85
2023/09/29 08:59:04;;;;;;;9.55;7.55;;;;;;;23.05;76.26;99949.19;5071166;28;20055;-85
2023/09/29 09:01:30;;;;;;;11.55;8.60;;;;;;;22.91;75.83;99942.47;5054243;28;20464;-85
2023/09/29 09:03:55;;;;;;;9.75;8.70;;;;;;;22.71;76.61;99914.25;5054143;28;20025;-86
2023/09/29 09:06:25;;;;;;;9.20;7.65;;;;;;;22.97;77.13;99956.19;5054183;28;20036;-85
2023/09/29 09:08:53;;;;;;;11.73;8.43;;;;;;;22.86;77.92;99951.84;5054048;28;20025;-85
2023/09/29 09:11:19;;;;;;;10.13;8.45;;;;;;;22.82;77.67;99942.47;5054183;28;20079;-85
2023/09/29 09:14:03;;;;;;;10.15;8.63;;;;;;;22.97;79.27;99970.31;5053932;28;20039;-86
2023/09/29 09:16:31;;;;;;;14.18;9.60;;;;;;;22.86;77.81;99960.63;5053968;28;20035;-85
2023/09/29 09:19:07;;;;;;;12.32;9.43;;;;;;;22.69;78.66;99947.25;5052593;28;20055;-85
2023/09/29 09:21:33;;;;;;;13.10;7.93;;;;;;;22.76;78.98;99962.47;5052744;28;20487;-86
2023/09/29 09:23:58;;;;;;;13.70;8.63;;;;;;;22.78;78.76;99968.47;5052421;28;20124;-85
2023/09/29 09:26:28;;;;;;;11.98;8.85;;;;;;;22.73;79.43;99968.06;5053785;28;20083;-86
2023/09/29 09:28:53;;;;;;;12.27;8.30;;;;;;;22.57;79.89;99944.75;5053576;28;20025;-86
2023/09/29 09:31:18;;;;;;;10.43;8.25;;;;;;;22.55;80.08;99938.75;5054117;28;20029;-86
2023/09/29 09:33:51;;;;;;;10.98;7.90;;;;;;;22.63;80.73;99949.50;5052387;28;20063;-84
2023/09/29 09:36:17;;;;;;;13.43;7.82;;;;;;;22.76;80.57;99975.75;5052436;28;20032;-86
2023/09/29 09:38:43;;;;;;;13.15;9.07;;;;;;;22.73;81.06;99959.28;5053473;28;20515;-86
2023/09/29 09:41:09;;;;;;;8.57;7.65;;;;;;;22.72;80.71;99953.13;5053691;28;20045;-86
2023/09/29 09:43:35;;;;;;;12.13;8.30;;;;;;;22.75;80.78;99960.78;5052435;28;20404;-89
2023/09/29 09:46:06;;;;;;;8.75;7.55;;;;;;;22.67;81.04;99936.78;5053431;28;20033;-86
2023/09/29 09:48:55;;;;;;;12.85;8.45;;;;;;;22.83;81.20;99962.75;5053582;28;20029;-85
2023/09/29 09:51:36;;;;;;;8.15;6.95;;;;;;;22.84;81.15;99961.78;5036630;28;20037;-85
2023/09/29 09:54:08;;;;;;;11.50;7.78;;;;;;;22.70;81.22;99923.22;5053321;28;20033;-85
2023/09/29 09:56:51;;;;;;;10.27;7.47;;;;;;;22.90;79.92;99956.75;5052700;28;20017;-85
2023/09/29 09:59:17;;;;;;;10.85;8.07;;;;;;;22.60;80.02;99907.31;5053158;28;20104;-85
2023/09/29 10:01:45;;;;;;;10.48;7.63;;;;;;;22.87;80.22;99951.69;5071209;28;20036;-85
2023/09/29 10:04:12;;;;;;;8.63;7.72;;;;;;;22.79;80.19;99932.13;5072998;28;20021;-85
2023/09/29 10:06:45;;;;;;;9.25;7.18;;;;;;;22.76;79.44;99925.31;5073156;28;20035;-85
2023/09/29 10:09:11;;;;;;;11.10;7.95;;;;;;;22.89;79.20;99949.75;5071813;28;20078;-85
2023/09/29 10:11:44;;;;;;;8.77;7.55;;;;;;;22.72;79.40;99912.47;5071631;28;20024;-85
2023/09/29 10:14:09;;;;;;;8.40;7.60;;;;;;;22.99;79.94;99949.75;5072933;28;20500;-85
2023/09/29 10:16:35;;;;;;;8.10;7.30;;;;;;;22.98;80.91;99945.41;5072834;28;20056;-85
2023/09/29 10:19:11;;;;;;;8.45;6.95;;;;;;;22.82;79.41;99919.41;5072792;28;20048;-85
2023/09/29 10:21:45;;;;;;;9.13;6.75;;;;;;;22.84;79.66;99914.81;5072968;28;20029;-85
2023/09/29 10:24:17;;;;;;;9.25;7.25;;;;;;;22.85;80.10;99915.66;5071511;28;20415;-85
2023/09/29 10:26:48;;;;;;;9.15;7.63;;;;;;;22.93;79.51;99930.91;5072487;28;20103;-85
2023/09/29 10:29:28;;;;;;;10.00;7.72;;;;;;;23.00;79.40;99930.16;5070347;28;20024;-85
2023/09/29 10:32:13;;;;;;;8.55;7.00;;;;;;;22.95;80.52;99913.81;5072047;28;20051;-85
2023/09/29 10:34:40;;;;;;;8.98;6.72;;;;;;;22.98;80.45;99907.38;5072386;28;20032;-85
2023/09/29 10:37:06;;;;;;;6.82;6.10;;;;;;;23.18;80.28;99940.88;5071965;28;20166;-85
2023/09/29 10:39:31;;;;;;;8.40;6.95;;;;;;;23.24;80.06;99940.28;5072015;28;20477;-85
2023/09/29 10:41:59;;;;;;;8.27;6.65;;;;;;;23.29;80.13;99929.22;5071741;28;20052;-85
2023/09/29 10:44:28;;;;;;;10.05;6.53;;;;;;;23.12;79.86;99898.94;5072011;28;20083;-85
2023/09/29 10:46:54;;;;;;;9.15;7.05;;;;;;;23.24;80.10;99915.53;5071359;28;20510;-85
2023/09/29 10:49:19;;;;;;;11.85;6.97;;;;;;;23.26;77.64;99926.84;5072141;28;20032;-85
2023/09/29 10:51:46;;;;;;;9.73;7.05;;;;;;;23.19;77.17;99896.56;5070377;28;20055;-85
2023/09/29 10:54:11;;;;;;;8.48;7.35;;;;;;;23.25;77.68;99903.91;5071770;28;20101;-85
2023/09/29 10:56:37;;;;;;;9.80;7.43;;;;;;;23.31;78.31;99906.84;5070741;28;20024;-85
2023/09/29 10:59:07;;;;;;;10.52;7.55;;;;;;;23.42;75.96;99916.44;5071507;28;20032;-85
2023/09/29 11:01:33;;;;;;;15.45;6.85;;;;;;;23.38;75.96;99910.56;5071911;28;20020;-85
2023/09/29 11:04:08;;;;;;;10.43;6.63;;;;;;;23.47;75.30;99908.00;5071694;28;20025;-85
2023/09/29 11:06:45;;;;;;;8.90;6.68;;;;;;;23.37;76.30;99877.00;5071802;28;20032;-85
2023/09/29 11:09:16;;;;;;;11.00;6.43;;;;;;;23.50;76.82;99886.44;5071784;28;20029;-85
2023/09/29 11:11:41;;;;;;;11.95;6.57;;;;;;;23.56;75.71;99901.81;5071766;28;20023;-85
2023/09/29 11:14:07;;;;;;;11.90;7.43;;;;;;;23.58;75.46;99886.53;5070425;28;20032;-85
2023/09/29 11:16:32;;;;;;;8.27;6.40;;;;;;;23.46;76.22;99863.81;5071714;28;20479;-85