Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 06:00:11;;;;;;;8.17;7.40;;;9.90;97.20;;;;;;1716934;28;20178;-81
2021/12/25 06:01:03;;;;;;;8.52;7.63;;;9.90;97.20;;;;;;1717421;28;20229;-81
2021/12/25 06:01:55;;;;;;;8.07;7.35;;;9.90;97.20;;;;;;1715979;28;20559;-81
2021/12/25 06:02:46;;;;;;;7.90;7.15;;;9.90;97.20;;;;;;1717257;28;20703;-81
2021/12/25 06:03:38;;;;;;;8.85;8.05;;;9.90;97.20;;;;;;1721257;28;20658;-81
2021/12/25 06:04:29;;;;;;;8.95;7.88;;;9.90;97.20;;;;;;1721919;28;20259;-81
2021/12/25 06:05:21;;;;;;;8.60;7.90;;;9.90;97.20;;;;;;1716227;28;20206;-81
2021/12/25 06:06:12;;;;;;;9.10;8.30;;;9.80;97.20;;;;;;1716303;28;20217;-81
2021/12/25 06:07:04;;;;;;;8.90;8.00;;;9.80;97.20;;;;;;1716671;28;20200;-81
2021/12/25 06:07:54;;;;;;;10.73;9.73;;;9.80;97.20;;;;;;1716936;28;20217;-81
2021/12/25 06:08:46;;;;;;;9.80;8.80;;;9.80;97.20;;;;;;1716856;28;20220;-81
2021/12/25 06:09:38;;;;;;;8.70;7.80;;;9.80;97.20;;;;;;1717132;28;20206;-81
2021/12/25 06:10:30;;;;;;;9.82;8.82;;;9.80;97.20;;;;;;1717481;28;20206;-81
2021/12/25 06:11:23;;;;;;;8.98;8.18;;;9.80;97.20;;;;;;1717574;28;20202;-81
2021/12/25 06:12:14;;;;;;;9.38;8.48;;;9.80;97.20;;;;;;1717092;28;20225;-81
2021/12/25 06:13:09;;;;;;;9.60;8.73;;;9.80;97.20;;;;;;1720300;28;20243;-81
2021/12/25 06:14:09;;;;;;;9.05;8.18;;;9.80;97.20;;;;;;1713633;28;20558;-81
2021/12/25 06:15:01;;;;;;;10.40;8.73;;;9.80;97.20;;;;;;1709917;29;20246;-81
2021/12/25 06:15:56;;;;;;;9.90;8.90;;;9.80;97.20;;;;;;1710635;29;20213;-81
2021/12/25 06:16:49;;;;;;;9.77;8.85;;;9.80;97.20;;;;;;1722249;28;20244;-81
2021/12/25 06:17:41;;;;;;;10.32;9.35;;;9.80;97.20;;;;;;1724045;28;20620;-81
2021/12/25 06:18:32;;;;;;;11.00;9.90;;;9.80;97.20;;;;;;1723302;28;20699;-81
2021/12/25 06:19:23;;;;;;;10.37;9.20;;;9.80;97.20;;;;;;1723145;28;20203;-80
2021/12/25 06:20:14;;;;;;;10.50;9.50;;;9.80;97.20;;;;;;1721909;28;20691;-81
2021/12/25 06:21:06;;;;;;;10.70;9.60;;;9.80;97.20;;;;;;1716923;28;20739;-81
2021/12/25 06:21:57;;;;;;;11.35;10.02;;;9.80;97.20;;;;;;1717045;28;20445;-81
2021/12/25 06:22:48;;;;;;;10.50;8.87;;;9.80;97.20;;;;;;1716404;28;20206;-80
2021/12/25 06:23:39;;;;;;;9.70;8.80;;;9.80;97.20;;;;;;1722911;28;20248;-81
2021/12/25 06:24:31;;;;;;;9.20;8.37;;;9.80;97.20;;;;;;1723079;28;20207;-81
2021/12/25 06:25:22;;;;;;;9.77;8.88;;;9.90;97.20;;;;;;1723708;28;20201;-81
2021/12/25 06:26:14;;;;;;;9.97;8.73;;;9.90;97.20;;;;;;1722684;28;20247;-81
2021/12/25 06:27:04;;;;;;;9.80;8.77;;;9.90;97.20;;;;;;1723693;28;20680;-81
2021/12/25 06:27:56;;;;;;;9.80;8.90;;;9.90;97.20;;;;;;1723014;28;20678;-81
2021/12/25 06:28:47;;;;;;;9.95;8.90;;;10.00;97.20;;;;;;1722888;28;20212;-81
2021/12/25 06:29:39;;;;;;;10.30;9.30;;;10.00;97.20;;;;;;1723067;28;20738;-81
2021/12/25 06:30:30;;;;;;;10.02;9.05;;;10.00;97.20;;;;;;1722928;28;20202;-80
2021/12/25 06:31:23;;;;;;;10.13;9.23;;;10.00;97.20;;;;;;1718938;28;20285;-81
2021/12/25 06:32:14;;;;;;;11.32;10.23;;;10.00;97.20;;;;;;1716213;28;20229;-81
2021/12/25 06:33:06;;;;;;;9.32;8.52;;;10.00;97.20;;;;;;1717202;28;20505;-81
2021/12/25 06:33:58;;;;;;;12.07;10.88;;;10.00;97.20;;;;;;1722311;28;20267;-81
2021/12/25 06:34:50;;;;;;;12.32;11.10;;;10.00;97.20;;;;;;1720851;28;20201;-81
2021/12/25 06:35:40;;;;;;;10.40;9.40;;;9.90;97.20;;;;;;1716729;28;20202;-81
2021/12/25 06:36:32;;;;;;;10.73;9.73;;;9.90;97.20;;;;;;1716506;28;20213;-81
2021/12/25 06:37:24;;;;;;;11.13;10.13;;;9.90;97.20;;;;;;1716584;28;20445;-81
2021/12/25 06:38:16;;;;;;;13.35;10.95;;;9.90;97.20;;;;;;1716045;28;20664;-81
2021/12/25 06:39:11;;;;;;;14.30;12.80;;;9.90;97.20;;;;;;1716334;28;20213;-81
2021/12/25 06:40:03;;;;;;;14.63;13.15;;;9.90;97.20;;;;;;1716328;28;20202;-81
2021/12/25 06:40:54;;;;;;;13.57;12.27;;;9.90;97.20;;;;;;1720294;28;20202;-81
2021/12/25 06:41:46;;;;;;;14.73;13.33;;;9.90;97.20;;;;;;1723251;28;20201;-81
2021/12/25 06:42:37;;;;;;;12.65;11.40;;;9.90;97.20;;;;;;1723014;28;20264;-81
2021/12/25 06:43:29;;;;;;;13.65;11.50;;;9.90;97.20;;;;;;1717629;28;20237;-81
2021/12/25 06:44:20;;;;;;;14.68;13.18;;;9.90;97.20;;;;;;1716236;28;20209;-81
2021/12/25 06:45:13;;;;;;;12.10;10.55;;;9.90;97.20;;;;;;1716398;28;20240;-81
2021/12/25 06:46:03;;;;;;;12.50;11.30;;;9.90;97.20;;;;;;1716361;28;20240;-81
2021/12/25 06:46:57;;;;;;;15.00;13.50;;;9.90;97.20;;;;;;1716271;28;20213;-81
2021/12/25 06:47:48;;;;;;;13.75;12.50;;;9.90;97.20;;;;;;1716495;28;20208;-81
2021/12/25 06:48:41;;;;;;;12.77;11.40;;;9.90;97.20;;;;;;1722425;28;20189;-81
2021/12/25 06:49:32;;;;;;;12.85;11.65;;;9.90;97.20;;;;;;1723178;28;20205;-81
2021/12/25 06:50:24;;;;;;;13.10;11.90;;;9.90;97.20;;;;;;1723555;28;20197;-81
2021/12/25 06:51:14;;;;;;;12.02;10.82;;;9.90;97.20;;;;;;1717666;28;20666;-81
2021/12/25 06:52:07;;;;;;;12.90;11.67;;;9.90;97.20;;;;;;1716802;28;20241;-81
2021/12/25 06:52:58;;;;;;;13.60;12.20;;;9.90;97.20;;;;;;1717114;28;20213;-81
2021/12/25 06:53:49;;;;;;;13.23;11.93;;;9.90;97.20;;;;;;1723320;28;20213;-81
2021/12/25 06:54:40;;;;;;;13.10;11.80;;;9.90;97.20;;;;;;1723488;28;20233;-81
2021/12/25 06:55:32;;;;;;;13.13;11.80;;;9.90;97.20;;;;;;1723410;28;20211;-81
2021/12/25 06:56:23;;;;;;;11.40;10.32;;;9.90;97.20;;;;;;1723125;28;20201;-81
2021/12/25 06:57:14;;;;;;;12.27;11.07;;;9.90;97.20;;;;;;1722966;28;20211;-81
2021/12/25 06:58:05;;;;;;;12.65;11.30;;;9.90;97.20;;;;;;1723327;28;20209;-81
2021/12/25 06:58:57;;;;;;;13.07;11.70;;;9.80;97.20;;;;;;1723180;28;20228;-81
2021/12/25 06:59:48;;;;;;;13.88;12.40;;;9.80;97.20;;;;;;1723462;28;20201;-81
2021/12/25 07:00:39;;;;;;;14.50;11.93;;;9.80;97.20;;;;;;1722923;28;20207;-81
2021/12/25 07:01:31;;;;;;;13.48;12.07;;;9.80;97.20;;;;;;1716463;28;20202;-80
2021/12/25 07:02:24;;;;;;;11.88;10.70;;;9.70;97.20;;;;;;1710159;28;20202;-81
2021/12/25 07:03:15;;;;;;;13.85;12.50;;;9.70;97.20;;;;;;1720448;28;20233;-81
2021/12/25 07:04:08;;;;;;;12.90;11.60;;;9.70;97.20;;;;;;1718007;28;20204;-81
2021/12/25 07:05:00;;;;;;;11.30;10.20;;;9.80;97.20;;;;;;1716576;28;20205;-81
2021/12/25 07:05:51;;;;;;;11.52;10.32;;;9.80;97.20;;;;;;1716818;28;20241;-81
2021/12/25 07:06:42;;;;;;;13.13;11.80;;;9.80;97.20;;;;;;1716808;28;20213;-81
2021/12/25 07:07:34;;;;;;;12.68;11.48;;;9.80;97.20;;;;;;1715852;28;20578;-80
2021/12/25 07:08:25;;;;;;;11.82;10.63;;;9.80;97.20;;;;;;1716382;28;20734;-81
2021/12/25 07:09:17;;;;;;;13.23;11.93;;;9.80;97.20;;;;;;1715614;28;20591;-81
2021/12/25 07:10:08;;;;;;;13.68;12.40;;;9.80;97.20;;;;;;1715883;28;20229;-81
2021/12/25 07:11:00;;;;;;;15.32;11.98;;;9.80;97.20;;;;;;1715624;28;20202;-81
2021/12/25 07:11:50;;;;;;;12.93;11.63;;;9.80;97.20;;;;;;1716073;28;20209;-81
2021/12/25 07:12:46;;;;;;;12.53;11.30;;;9.80;97.20;;;;;;1715406;28;20202;-81
2021/12/25 07:13:37;;;;;;;12.32;11.13;;;9.80;97.20;;;;;;1720684;28;20484;-81
2021/12/25 07:14:28;;;;;;;13.20;11.80;;;9.80;97.20;;;;;;1719481;28;20193;-81
2021/12/25 07:15:19;;;;;;;11.80;10.60;;;9.80;97.20;;;;;;1715648;28;20198;-81
2021/12/25 07:16:11;;;;;;;12.50;11.20;;;9.80;97.20;;;;;;1715483;28;20205;-80
2021/12/25 07:17:02;;;;;;;11.95;10.43;;;9.80;97.20;;;;;;1715900;28;20206;-81
2021/12/25 07:17:55;;;;;;;10.48;9.48;;;9.80;97.20;;;;;;1715546;28;20241;-81
2021/12/25 07:18:46;;;;;;;10.80;9.80;;;9.90;97.20;;;;;;1716195;28;20217;-81
2021/12/25 07:19:38;;;;;;;11.30;10.20;;;9.90;97.20;;;;;;1722262;28;20197;-80
2021/12/25 07:20:29;;;;;;;10.50;9.40;;;9.90;97.20;;;;;;1722236;28;20197;-81
2021/12/25 07:21:22;;;;;;;11.10;10.00;;;9.90;97.20;;;;;;1722437;28;20227;-80
2021/12/25 07:22:13;;;;;;;10.90;9.80;;;9.90;97.20;;;;;;1722434;28;20216;-81
2021/12/25 07:23:04;;;;;;;12.02;10.82;;;9.90;97.20;;;;;;1721346;28;20204;-81
2021/12/25 07:23:55;;;;;;;13.20;11.45;;;9.90;97.20;;;;;;1715903;28;20244;-80
2021/12/25 07:24:47;;;;;;;10.97;9.87;;;9.90;97.20;;;;;;1716689;28;20213;-80
2021/12/25 07:25:38;;;;;;;10.82;9.65;;;9.80;97.20;;;;;;1717096;28;20488;-80
2021/12/25 07:26:30;;;;;;;12.20;11.00;;;9.80;97.20;;;;;;1716419;28;20206;-81
2021/12/25 07:27:21;;;;;;;12.50;11.25;;;9.80;97.20;;;;;;1716338;28;20201;-80
2021/12/25 07:28:13;;;;;;;12.98;11.52;;;9.80;97.20;;;;;;1718228;28;20212;-81
2021/12/25 07:29:03;;;;;;;13.15;10.20;;;9.80;97.20;;;;;;1723688;28;20700;-81
2021/12/25 07:29:55;;;;;;;13.33;12.00;;;9.80;97.20;;;;;;1723511;28;20665;-80
2021/12/25 07:30:46;;;;;;;11.95;10.75;;;9.80;97.20;;;;;;1723033;28;20647;-80
2021/12/25 07:31:38;;;;;;;12.70;10.97;;;9.80;97.20;;;;;;1716884;28;20201;-81
2021/12/25 07:32:29;;;;;;;10.18;9.20;;;9.80;97.20;;;;;;1716582;28;20222;-81
2021/12/25 07:33:22;;;;;;;10.37;9.33;;;9.80;97.20;;;;;;1717171;28;20197;-80
2021/12/25 07:34:13;;;;;;;9.88;8.88;;;9.80;97.20;;;;;;1721640;28;20815;-80
2021/12/25 07:35:06;;;;;;;11.10;9.97;;;9.80;97.20;;;;;;1720965;28;20564;-81
2021/12/25 07:35:58;;;;;;;9.90;8.95;;;9.80;97.20;;;;;;1716602;28;20233;-81
2021/12/25 07:36:49;;;;;;;10.70;9.07;;;9.80;97.20;;;;;;1716146;28;20653;-81
2021/12/25 07:37:40;;;;;;;11.02;9.13;;;9.80;97.20;;;;;;1715000;28;20558;-81
2021/12/25 07:38:32;;;;;;;10.03;9.03;;;9.80;97.20;;;;;;1716152;28;20571;-81
2021/12/25 07:39:23;;;;;;;10.32;8.50;;;9.80;97.20;;;;;;1715729;28;20205;-81
2021/12/25 07:40:15;;;;;;;9.13;8.13;;;9.80;97.20;;;;;;1715901;28;20741;-81
2021/12/25 07:41:06;;;;;;;10.10;9.20;;;9.80;97.20;;;;;;1715965;28;20598;-81
2021/12/25 07:41:57;;;;;;;8.68;7.75;;;9.80;97.20;;;;;;1715925;28;20660;-81
2021/12/25 07:42:48;;;;;;;9.52;8.52;;;9.80;97.20;;;;;;1716817;28;20233;-81
2021/12/25 07:43:40;;;;;;;10.07;8.90;;;9.80;97.20;;;;;;1721565;28;20703;-81
2021/12/25 07:44:31;;;;;;;10.35;9.00;;;9.80;97.20;;;;;;1722997;28;20212;-81
2021/12/25 07:45:23;;;;;;;8.90;7.57;;;9.80;97.20;;;;;;1722547;28;20205;-81
2021/12/25 07:46:14;;;;;;;9.02;8.10;;;9.80;97.20;;;;;;1722656;28;20939;-81
2021/12/25 07:47:10;;;;;;;9.63;8.63;;;9.80;97.20;;;;;;1722764;28;20205;-81
2021/12/25 07:48:02;;;;;;;9.65;8.65;;;9.80;97.20;;;;;;1719044;28;20238;-81
2021/12/25 07:48:55;;;;;;;9.57;8.68;;;9.90;97.20;;;;;;1715473;28;20206;-81
2021/12/25 07:49:46;;;;;;;9.68;8.68;;;9.90;97.20;;;;;;1715935;28;20665;-81
2021/12/25 07:50:37;;;;;;;9.53;8.53;;;9.90;97.20;;;;;;1720940;28;20200;-81
2021/12/25 07:51:28;;;;;;;8.88;8.07;;;9.90;97.20;;;;;;1722524;28;20200;-80
2021/12/25 07:52:20;;;;;;;11.47;8.50;;;9.90;97.20;;;;;;1719237;28;20221;-80
2021/12/25 07:53:11;;;;;;;9.13;8.20;;;9.90;97.20;;;;;;1717642;28;20649;-79
2021/12/25 07:54:03;;;;;;;8.57;7.65;;;9.90;97.20;;;;;;1722836;28;20204;-80
2021/12/25 07:54:54;;;;;;;7.68;6.97;;;9.90;97.20;;;;;;1722555;28;20684;-79
2021/12/25 07:55:48;;;;;;;9.80;7.70;;;9.90;97.20;;;;;;1722344;28;20684;-79
2021/12/25 07:56:39;;;;;;;8.95;8.05;;;9.90;97.20;;;;;;1722456;28;20767;-79
2021/12/25 07:57:31;;;;;;;8.88;7.97;;;9.90;97.20;;;;;;1722364;28;20205;-79
2021/12/25 07:58:22;;;;;;;8.13;7.32;;;9.90;97.20;;;;;;1722642;28;20197;-79
2021/12/25 07:59:14;;;;;;;8.43;7.53;;;9.90;97.20;;;;;;1722171;28;20255;-79
2021/12/25 08:00:08;;;;;;;9.35;8.18;;;9.90;97.20;;;;;;1722621;28;20205;-80
2021/12/25 08:01:00;;;;;;;8.10;6.90;;;9.90;97.20;;;;;;1722658;28;20656;-80
2021/12/25 08:01:50;;;;;;;8.15;7.20;;;9.90;97.20;;;;;;1722413;28;20660;-80
2021/12/25 08:02:45;;;;;;;8.47;6.50;;;9.90;97.20;;;;;;1720943;28;20637;-80
2021/12/25 08:03:36;;;;;;;8.52;7.70;;;9.90;97.20;;;;;;1720606;28;20240;-80
2021/12/25 08:04:29;;;;;;;8.27;7.43;;;9.90;97.20;;;;;;1715832;28;20691;-81
2021/12/25 08:05:20;;;;;;;7.70;7.00;;;9.90;97.20;;;;;;1715979;28;20229;-80
2021/12/25 08:06:12;;;;;;;8.02;7.22;;;9.90;97.20;;;;;;1715879;28;20213;-80
2021/12/25 08:07:03;;;;;;;8.48;7.68;;;9.90;97.20;;;;;;1715588;28;20249;-80
2021/12/25 08:07:55;;;;;;;8.27;7.47;;;9.90;97.20;;;;;;1714824;28;20240;-80
2021/12/25 08:08:46;;;;;;;9.07;7.90;;;9.90;97.20;;;;;;1715119;28;20202;-80
2021/12/25 08:09:38;;;;;;;8.75;7.07;;;9.90;97.20;;;;;;1715345;28;20859;-80
2021/12/25 08:10:29;;;;;;;8.90;7.20;;;9.90;97.20;;;;;;1715490;28;20310;-79
2021/12/25 08:11:21;;;;;;;9.10;7.17;;;9.90;97.20;;;;;;1715347;28;20338;-79
2021/12/25 08:12:11;;;;;;;8.00;7.20;;;9.90;97.20;;;;;;1715078;28;20248;-79
2021/12/25 08:13:03;;;;;;;8.60;7.20;;;10.00;97.20;;;;;;1715106;28;20214;-79
2021/12/25 08:13:54;;;;;;;8.18;7.38;;;10.00;97.20;;;;;;1720897;28;20205;-79
2021/12/25 08:14:46;;;;;;;8.40;7.32;;;10.00;97.20;;;;;;1717318;28;20202;-79
2021/12/25 08:15:37;;;;;;;7.95;7.13;;;10.00;97.20;;;;;;1714811;28;20213;-79
2021/12/25 08:16:29;;;;;;;7.88;7.18;;;10.00;97.20;;;;;;1715002;28;20202;-79
2021/12/25 08:17:20;;;;;;;8.07;7.28;;;10.00;97.20;;;;;;1715401;28;20696;-79
2021/12/25 08:18:12;;;;;;;8.50;7.70;;;10.10;97.20;;;;;;1715350;28;20556;-81
2021/12/25 08:19:02;;;;;;;8.73;7.75;;;10.10;97.20;;;;;;1715726;28;20252;-80
2021/12/25 08:19:55;;;;;;;12.13;7.77;;;10.10;97.20;;;;;;1718584;28;20189;-79
2021/12/25 08:20:46;;;;;;;8.35;7.55;;;10.10;97.20;;;;;;1714842;28;20210;-79
2021/12/25 08:21:38;;;;;;;8.43;7.63;;;10.10;97.20;;;;;;1715790;28;20205;-79
2021/12/25 08:22:28;;;;;;;7.68;6.78;;;10.10;97.20;;;;;;1721213;28;20209;-79
2021/12/25 08:23:20;;;;;;;8.17;6.97;;;10.10;97.20;;;;;;1719031;28;20201;-79
2021/12/25 08:24:11;;;;;;;8.35;7.55;;;10.10;97.20;;;;;;1714342;28;20233;-79
2021/12/25 08:25:04;;;;;;;10.60;7.57;;;10.10;97.20;;;;;;1714728;28;20210;-80
2021/12/25 08:25:55;;;;;;;9.57;8.57;;;10.10;97.20;;;;;;1714513;28;20600;-79
2021/12/25 08:26:48;;;;;;;8.13;7.33;;;10.10;97.20;;;;;;1714659;28;20567;-79
2021/12/25 08:27:40;;;;;;;7.97;6.93;;;10.10;97.20;;;;;;1714679;28;20202;-79
2021/12/25 08:28:32;;;;;;;8.02;7.15;;;10.20;97.20;;;;;;1714878;28;20285;-79
2021/12/25 08:29:23;;;;;;;8.35;7.55;;;10.20;97.20;;;;;;1714455;28;20202;-79
2021/12/25 08:30:18;;;;;;;8.13;7.33;;;10.20;97.20;;;;;;1714254;28;20213;-79
2021/12/25 08:31:08;;;;;;;8.23;7.43;;;10.20;97.20;;;;;;1715368;28;20201;-79
2021/12/25 08:32:00;;;;;;;7.27;6.57;;;10.20;97.20;;;;;;1718679;28;20204;-79
2021/12/25 08:32:55;;;;;;;7.85;7.15;;;10.30;97.20;;;;;;1721415;28;20657;-79
2021/12/25 08:33:47;;;;;;;7.80;6.90;;;10.30;97.20;;;;;;1718261;28;20221;-79
2021/12/25 08:34:38;;;;;;;7.32;6.70;;;10.30;97.20;;;;;;1714352;28;20244;-78
2021/12/25 08:35:31;;;;;;;7.50;6.70;;;10.30;97.20;;;;;;1714517;28;20198;-79
2021/12/25 08:36:22;;;;;;;7.65;6.70;;;10.30;97.20;;;;;;1714342;28;20456;-78
2021/12/25 08:37:14;;;;;;;8.03;7.20;;;10.30;97.20;;;;;;1714560;28;20234;-78
2021/12/25 08:38:05;;;;;;;7.88;7.07;;;10.30;97.20;;;;;;1714525;28;20238;-78
2021/12/25 08:38:56;;;;;;;7.60;6.90;;;10.30;97.20;;;;;;1714412;28;20204;-79
2021/12/25 08:39:47;;;;;;;8.18;7.45;;;10.30;97.20;;;;;;1714869;28;20205;-79
2021/12/25 08:40:39;;;;;;;7.70;7.00;;;10.30;97.20;;;;;;1714775;28;20221;-79
2021/12/25 08:41:31;;;;;;;7.88;7.07;;;10.40;97.20;;;;;;1714991;28;20198;-79
2021/12/25 08:42:23;;;;;;;7.32;6.63;;;10.40;97.20;;;;;;1714885;28;20206;-79
2021/12/25 08:43:16;;;;;;;6.53;5.93;;;10.40;97.20;;;;;;1715181;28;20222;-79
2021/12/25 08:44:29;;;;;;;8.00;6.82;;;10.40;97.20;;;;;;1715836;28;20202;-79
2021/12/25 08:45:39;;;;;;;8.02;7.32;;;10.50;97.20;;;;;;1716391;28;20289;-79
2021/12/25 08:46:44;;;;;;;7.40;6.70;;;10.50;97.20;;;;;;1715964;28;20196;-79
2021/12/25 08:47:38;;;;;;;8.65;7.75;;;10.50;97.20;;;;;;1715636;28;20217;-79
2021/12/25 08:48:30;;;;;;;7.80;7.00;;;10.50;97.20;;;;;;1721143;28;20197;-79
2021/12/25 08:49:25;;;;;;;8.15;7.30;;;10.50;97.20;;;;;;1721520;28;20193;-80
2021/12/25 08:50:15;;;;;;;8.07;7.30;;;10.50;97.20;;;;;;1719903;28;20193;-80
2021/12/25 08:51:08;;;;;;;10.00;7.47;;;10.50;97.20;;;;;;1716649;28;20190;-80
2021/12/25 08:52:01;;;;;;;8.10;7.30;;;10.50;97.20;;;;;;1720380;28;20194;-80
2021/12/25 08:52:53;;;;;;;7.13;6.50;;;10.50;97.20;;;;;;1722360;28;20205;-80
2021/12/25 08:53:44;;;;;;;7.43;6.72;;;10.50;97.20;;;;;;1722876;28;20275;-80
2021/12/25 08:54:36;;;;;;;7.85;7.05;;;10.50;97.20;;;;;;1721227;28;20656;-80
2021/12/25 08:55:27;;;;;;;8.43;7.03;;;10.50;97.20;;;;;;1715726;28;20217;-80
2021/12/25 08:56:19;;;;;;;7.07;6.38;;;10.50;97.20;;;;;;1715296;28;20198;-80
2021/12/25 08:57:11;;;;;;;7.95;7.15;;;10.50;97.20;;;;;;1720581;28;20205;-80
2021/12/25 08:58:03;;;;;;;7.30;6.50;;;10.50;97.20;;;;;;1722553;28;20731;-80
2021/12/25 08:58:53;;;;;;;6.82;6.13;;;10.50;97.20;;;;;;1722600;28;20239;-80
2021/12/25 08:59:46;;;;;;;7.10;6.40;;;10.50;97.20;;;;;;1721134;28;20268;-80
2021/12/25 09:00:37;;;;;;;6.63;5.95;;;10.50;97.20;;;;;;1721977;28;20228;-80
2021/12/25 09:01:29;;;;;;;7.15;6.38;;;10.50;97.20;;;;;;1718130;28;20284;-80
2021/12/25 09:02:21;;;;;;;7.10;6.38;;;10.60;97.20;;;;;;1722241;28;20201;-80
2021/12/25 09:03:12;;;;;;;7.05;6.38;;;10.50;97.20;;;;;;1722280;28;20189;-80
2021/12/25 09:04:03;;;;;;;7.22;6.63;;;10.50;97.20;;;;;;1720734;28;20197;-80
2021/12/25 09:04:55;;;;;;;8.00;6.88;;;10.50;97.20;;;;;;1715778;28;20205;-80
2021/12/25 09:05:46;;;;;;;6.70;6.10;;;10.50;97.20;;;;;;1716190;28;20685;-80
2021/12/25 09:06:39;;;;;;;7.50;6.70;;;10.50;97.20;;;;;;1715752;28;20740;-80
2021/12/25 09:07:30;;;;;;;8.38;6.80;;;10.50;97.20;;;;;;1715156;28;20282;-80
2021/12/25 09:08:22;;;;;;;7.87;6.90;;;10.50;97.20;;;;;;1715498;28;20297;-80
2021/12/25 09:09:13;;;;;;;7.60;6.80;;;10.50;97.20;;;;;;1721520;28;20856;-80
2021/12/25 09:10:05;;;;;;;8.30;7.00;;;10.50;97.20;;;;;;1722243;28;20639;-80
2021/12/25 09:10:56;;;;;;;8.00;7.15;;;10.50;97.20;;;;;;1722320;28;20231;-80
2021/12/25 09:11:48;;;;;;;8.63;7.50;;;10.50;97.20;;;;;;1715691;28;20202;-80
2021/12/25 09:12:41;;;;;;;7.47;6.60;;;10.60;97.20;;;;;;1715254;28;20205;-80
2021/12/25 09:13:33;;;;;;;8.25;6.72;;;10.60;97.20;;;;;;1711650;28;20243;-80
2021/12/25 09:14:24;;;;;;;8.18;6.90;;;10.60;97.20;;;;;;1714720;28;20233;-80
2021/12/25 09:15:17;;;;;;;6.70;6.03;;;10.60;97.20;;;;;;1714948;28;20232;-80
2021/12/25 09:16:07;;;;;;;6.70;6.10;;;10.60;97.20;;;;;;1714910;28;20238;-80
2021/12/25 09:16:59;;;;;;;7.03;6.33;;;10.60;97.20;;;;;;1714723;28;20208;-80
2021/12/25 09:17:51;;;;;;;7.72;6.43;;;10.60;97.20;;;;;;1715166;28;20269;-80
2021/12/25 09:18:42;;;;;;;9.07;8.10;;;10.60;97.20;;;;;;1715105;28;20202;-80
2021/12/25 09:19:34;;;;;;;7.50;6.90;;;10.60;97.20;;;;;;1714716;28;20286;-79
2021/12/25 09:20:25;;;;;;;7.90;7.07;;;10.60;97.20;;;;;;1714880;28;20476;-80
2021/12/25 09:21:16;;;;;;;6.50;5.90;;;10.60;97.20;;;;;;1714383;28;20218;-80
2021/12/25 09:22:11;;;;;;;8.10;7.30;;;10.60;97.20;;;;;;1714966;28;20444;-81
2021/12/25 09:23:03;;;;;;;8.50;6.43;;;10.60;97.20;;;;;;1715015;28;20233;-79
2021/12/25 09:23:54;;;;;;;6.82;6.20;;;10.60;97.20;;;;;;1715133;28;20212;-80
2021/12/25 09:24:45;;;;;;;7.13;6.43;;;10.50;97.20;;;;;;1714730;28;20208;-79
2021/12/25 09:25:36;;;;;;;8.30;7.50;;;10.50;97.20;;;;;;1714557;28;20206;-79
2021/12/25 09:26:28;;;;;;;7.47;6.77;;;10.50;97.20;;;;;;1714332;28;20197;-79
2021/12/25 09:27:19;;;;;;;8.00;7.20;;;10.60;97.20;;;;;;1714413;28;20453;-80
2021/12/25 09:28:11;;;;;;;8.20;7.17;;;10.60;97.20;;;;;;1714082;28;20197;-80
2021/12/25 09:29:02;;;;;;;7.70;6.90;;;10.60;97.20;;;;;;1714030;28;20209;-79
2021/12/25 09:29:54;;;;;;;7.88;6.60;;;10.60;97.20;;;;;;1714275;28;20202;-80
2021/12/25 09:30:44;;;;;;;7.30;6.60;;;10.60;97.20;;;;;;1714301;28;20202;-80
2021/12/25 09:31:36;;;;;;;8.27;6.83;;;10.60;97.20;;;;;;1713660;28;20281;-79
2021/12/25 09:32:27;;;;;;;8.10;7.35;;;10.70;97.20;;;;;;1714264;28;20553;-80
2021/12/25 09:33:19;;;;;;;8.00;7.20;;;10.60;97.20;;;;;;1714262;28;20322;-79
2021/12/25 09:34:09;;;;;;;7.40;6.70;;;10.70;97.20;;;;;;1713754;28;20198;-80
2021/12/25 09:35:02;;;;;;;7.73;6.90;;;10.70;97.20;;;;;;1714262;28;20301;-80
2021/12/25 09:35:52;;;;;;;7.95;6.75;;;10.70;97.20;;;;;;1718038;28;20572;-80
2021/12/25 09:36:44;;;;;;;7.80;7.00;;;10.70;97.20;;;;;;1721214;28;20618;-80
2021/12/25 09:37:36;;;;;;;7.53;6.72;;;10.70;97.20;;;;;;1721472;28;20216;-80
2021/12/25 09:38:28;;;;;;;7.63;6.85;;;10.80;97.20;;;;;;1721069;28;20348;-81
2021/12/25 09:39:20;;;;;;;6.88;6.28;;;10.80;97.20;;;;;;1713989;28;20280;-80
2021/12/25 09:40:12;;;;;;;7.22;6.53;;;10.80;97.20;;;;;;1714431;28;20284;-80
2021/12/25 09:41:05;;;;;;;8.25;6.50;;;10.80;97.20;;;;;;1714397;28;20209;-79
2021/12/25 09:41:57;;;;;;;8.00;7.10;;;10.80;97.20;;;;;;1713825;28;20206;-79
2021/12/25 09:42:48;;;;;;;8.55;7.35;;;10.90;97.20;;;;;;1713990;28;20248;-78
2021/12/25 09:43:40;;;;;;;8.43;7.20;;;10.90;97.20;;;;;;1714192;28;20229;-79
2021/12/25 09:44:31;;;;;;;8.25;7.40;;;10.90;97.20;;;;;;1714215;28;20213;-80
2021/12/25 09:45:23;;;;;;;7.78;6.90;;;10.90;97.20;;;;;;1714258;28;20588;-79
2021/12/25 09:46:15;;;;;;;7.30;6.60;;;10.90;97.20;;;;;;1714020;28;20202;-79
2021/12/25 09:47:06;;;;;;;6.10;5.50;;;10.90;97.20;;;;;;1714273;28;20217;-79
2021/12/25 09:47:58;;;;;;;6.87;5.73;;;11.00;97.20;;;;;;1714440;28;20285;-79
2021/12/25 09:48:50;;;;;;;7.25;6.28;;;11.00;97.20;;;;;;1713383;28;20484;-79
2021/12/25 09:49:42;;;;;;;5.45;4.88;;;11.00;97.20;;;;;;1714083;28;20289;-79
2021/12/25 09:50:32;;;;;;;7.70;5.90;;;11.00;97.20;;;;;;1714369;28;20704;-81
2021/12/25 09:51:25;;;;;;;6.13;5.53;;;11.00;97.20;;;;;;1714038;28;20696;-80
2021/12/25 09:52:16;;;;;;;6.43;5.82;;;11.00;97.20;;;;;;1714475;28;20621;-80
2021/12/25 09:53:12;;;;;;;6.23;5.63;;;11.00;97.20;;;;;;1714232;28;20606;-80
2021/12/25 09:54:06;;;;;;;6.28;5.78;;;11.00;97.20;;;;;;1714696;28;20984;-79
2021/12/25 09:54:58;;;;;;;6.25;5.65;;;11.10;97.20;;;;;;1714605;28;20205;-79
2021/12/25 09:55:51;;;;;;;6.72;6.03;;;11.00;97.20;;;;;;1714513;28;20205;-80
2021/12/25 09:56:44;;;;;;;8.50;6.00;;;11.10;97.20;;;;;;1714341;28;20194;-80
2021/12/25 09:57:35;;;;;;;6.35;5.78;;;11.10;97.20;;;;;;1714596;28;20216;-80
2021/12/25 09:58:27;;;;;;;5.60;5.10;;;11.10;97.20;;;;;;1715787;28;20202;-81
2021/12/25 09:59:18;;;;;;;6.85;5.68;;;11.10;97.20;;;;;;1715381;28;20233;-80
2021/12/25 10:00:13;;;;;;;6.30;5.70;;;11.10;97.20;;;;;;1715323;28;20205;-79
2021/12/25 10:01:04;;;;;;;5.70;5.18;;;11.10;97.20;;;;;;1715692;28;20272;-80
2021/12/25 10:01:59;;;;;;;5.70;5.10;;;11.10;97.20;;;;;;1715994;28;20245;-80
2021/12/25 10:02:52;;;;;;;7.55;5.40;;;11.10;97.20;;;;;;1715810;28;20956;-80
2021/12/25 10:03:46;;;;;;;7.13;5.00;;;11.10;97.20;;;;;;1715230;28;20304;-80
2021/12/25 10:04:39;;;;;;;6.22;5.63;;;11.10;97.20;;;;;;1715980;28;20214;-80
2021/12/25 10:05:33;;;;;;;5.78;5.28;;;11.10;97.20;;;;;;1717216;28;20198;-82
2021/12/25 10:06:29;;;;;;;4.90;4.50;;;11.10;97.20;;;;;;1723630;28;20570;-82
2021/12/25 10:07:24;;;;;;;4.95;4.55;;;11.10;97.20;;;;;;1723675;28;20206;-81
2021/12/25 10:08:18;;;;;;;4.57;4.18;;;11.10;97.20;;;;;;1723917;28;20209;-82
2021/12/25 10:09:20;;;;;;;4.85;4.35;;;11.10;97.20;;;;;;1717206;28;20262;-82
2021/12/25 10:10:16;;;;;;;4.95;4.55;;;11.10;97.20;;;;;;1717050;28;20701;-82
2021/12/25 10:11:07;;;;;;;4.95;3.97;;;11.10;97.20;;;;;;1716224;28;20217;-80
2021/12/25 10:12:01;;;;;;;5.60;4.13;;;11.10;97.20;;;;;;1716301;28;20284;-85
2021/12/25 10:12:52;;;;;;;4.82;4.43;;;11.10;97.20;;;;;;1715985;28;20446;-83
2021/12/25 10:13:46;;;;;;;5.07;4.20;;;11.10;97.20;;;;;;1715565;28;20221;-83
2021/12/25 10:14:38;;;;;;;4.45;4.00;;;11.10;97.20;;;;;;1715862;28;20230;-83
2021/12/25 10:15:30;;;;;;;4.60;4.15;;;11.10;97.20;;;;;;1718339;28;20209;-82
2021/12/25 10:16:24;;;;;;;5.28;4.60;;;11.10;97.20;;;;;;1721523;28;20649;-82
2021/12/25 10:17:19;;;;;;;4.55;4.15;;;11.10;97.20;;;;;;1716426;28;20198;-83
2021/12/25 10:18:09;;;;;;;4.97;4.47;;;11.10;97.20;;;;;;1715250;28;20205;-83
2021/12/25 10:19:15;;;;;;;4.30;3.90;;;11.10;97.20;;;;;;1716217;28;20226;-82
2021/12/25 10:20:11;;;;;;;4.00;3.70;;;11.10;97.20;;;;;;1716074;28;20268;-83
2021/12/25 10:21:18;;;;;;;4.28;3.88;;;11.10;97.20;;;;;;1716137;28;20244;-83
2021/12/25 10:22:11;;;;;;;5.38;4.15;;;11.10;97.20;;;;;;1721637;28;20217;-83
2021/12/25 10:23:07;;;;;;;5.13;3.95;;;11.10;97.20;;;;;;1716222;28;20233;-82
2021/12/25 10:24:06;;;;;;;4.05;3.67;;;11.10;97.20;;;;;;1716750;28;20209;-83
2021/12/25 10:25:07;;;;;;;3.85;3.55;;;11.20;97.20;;;;;;1717114;28;20265;-83
2021/12/25 10:26:00;;;;;;;5.35;4.30;;;11.20;97.20;;;;;;1716824;28;20300;-83
2021/12/25 10:26:51;;;;;;;4.03;3.72;;;11.20;97.20;;;;;;1714547;28;20205;-83
2021/12/25 10:27:50;;;;;;;5.33;3.83;;;11.20;97.20;;;;;;1717782;28;20201;-82
2021/12/25 10:28:42;;;;;;;4.07;3.78;;;11.20;97.20;;;;;;1715649;28;20206;-83
2021/12/25 10:29:32;;;;;;;7.32;4.53;;;11.20;97.20;;;;;;1716196;28;20603;-83
2021/12/25 10:30:25;;;;;;;4.60;4.20;;;11.20;97.20;;;;;;1715793;28;20575;-83
2021/12/25 10:31:16;;;;;;;3.60;3.30;;;11.20;97.20;;;;;;1715824;28;20445;-82