Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:22;;;;;;;5.10;3.47;;;;;;;-143.21;89.27;71994.84;5070279;28;20205;-83
2023/09/05 00:02:50;;;;;;;3.23;2.93;;;;;;;-143.21;89.48;71996.81;5070020;28;20233;-83
2023/09/05 00:05:19;;;;;;;5.70;3.00;;;;;;;-143.21;90.53;71986.91;5069514;28;20746;-83
2023/09/05 00:07:47;;;;;;;3.30;2.93;;;;;;;-143.21;90.58;71984.94;5070238;28;20679;-83
2023/09/05 00:10:14;;;;;;;3.40;3.00;;;;;;;-143.21;89.87;71953.19;5069855;28;20212;-83
2023/09/05 00:12:42;;;;;;;3.60;2.90;;;;;;;-143.21;88.89;71941.31;5069245;28;20225;-83
2023/09/05 00:15:11;;;;;;;3.47;3.00;;;;;;;-143.21;88.27;71929.41;5068895;28;20233;-82
2023/09/05 00:17:38;;;;;;;3.13;2.83;;;;;;;-143.21;87.79;71935.34;5070897;28;20206;-82
2023/09/05 00:20:06;;;;;;;3.40;2.75;;;;;;;-143.21;88.35;71941.31;5068955;28;20201;-83
2023/09/05 00:22:32;;;;;;;3.60;2.97;;;;;;;-143.21;88.85;71951.22;5068887;28;20209;-81
2023/09/05 00:25:04;;;;;;;4.10;2.58;;;;;;;-143.21;89.58;71955.19;5069800;28;20209;-81
2023/09/05 00:27:30;;;;;;;4.53;2.70;;;;;;;-143.21;89.24;71967.09;5066698;28;20197;-81
2023/09/05 00:29:57;;;;;;;3.63;2.80;;;;;;;-143.21;89.64;71977.00;5067464;28;20197;-81
2023/09/05 00:32:24;;;;;;;3.40;2.80;;;;;;;-143.21;90.12;71982.94;5068881;28;20229;-81
2023/09/05 00:34:51;;;;;;;5.20;4.70;;;;;;;-143.21;90.48;71982.94;5069587;28;20274;-83
2023/09/05 00:37:22;;;;;;;8.40;6.93;;;;;;;-143.21;90.14;71986.91;5069099;28;20586;-82
2023/09/05 00:39:49;;;;;;;15.97;14.10;;;;;;;-143.21;91.27;71977.00;5069790;28;21594;-82
2023/09/05 00:42:19;;;;;;;24.63;20.27;;;;;;;-143.21;91.35;71975.00;5068768;28;20243;-82
2023/09/05 00:44:48;;;;;;;22.77;19.67;;;;;;;-143.21;91.07;71939.31;5068942;28;20651;-81
2023/09/05 00:47:15;;;;;;;21.47;17.93;;;;;;;-143.21;89.65;71931.38;5068957;28;20202;-83
2023/09/05 00:49:47;;;;;;;15.87;12.90;;;;;;;-143.21;88.40;71927.44;5070401;28;20197;-83
2023/09/05 00:52:14;;;;;;;11.20;9.98;;;;;;;-143.21;88.00;71937.34;5069003;28;20292;-83
2023/09/05 00:54:43;;;;;;;11.33;9.70;;;;;;;-143.21;88.27;71953.19;5071004;28;20617;-83
2023/09/05 00:57:14;;;;;;;11.20;9.33;;;;;;;-143.21;89.66;71955.19;5073492;28;20266;-83
2023/09/05 00:59:43;;;;;;;9.43;7.45;;;;;;;-143.21;90.04;71959.16;5074634;28;20208;-84
2023/09/05 01:02:10;;;;;;;8.88;7.63;;;;;;;-143.21;90.38;71969.06;5075643;28;20200;-83
2023/09/05 01:04:37;;;;;;;7.43;6.27;;;;;;;-143.21;90.55;71971.06;5076367;28;20755;-83
2023/09/05 01:07:10;;;;;;;6.17;5.00;;;;;;;-143.21;90.99;71978.97;5075371;28;20205;-81
2023/09/05 01:09:43;;;;;;;4.87;4.13;;;;;;;-143.21;91.12;71980.97;5085615;28;20213;-80
2023/09/05 01:12:10;;;;;;;4.47;3.30;;;;;;;-143.21;91.13;71980.97;5088725;28;20213;-80
2023/09/05 01:14:37;;;;;;;3.40;3.10;;;;;;;-143.21;90.95;71977.00;5077792;28;20227;-81
2023/09/05 01:17:06;;;;;;;3.20;2.90;;;;;;;-143.21;91.01;71943.28;5074061;28;20270;-81
2023/09/05 01:19:35;;;;;;;3.60;3.10;;;;;;;-143.21;89.79;71925.44;5075270;28;20677;-81
2023/09/05 01:22:11;;;;;;;3.10;2.80;;;;;;;-143.21;88.83;71921.47;5072976;28;20878;-82
2023/09/05 01:24:40;;;;;;;3.10;2.80;;;;;;;-143.21;88.75;71939.31;5073075;28;20205;-83
2023/09/05 01:27:08;;;;;;;3.07;2.60;;;;;;;-143.21;88.24;71955.19;5073122;28;20259;-84
2023/09/05 01:29:38;;;;;;;2.87;2.53;;;;;;;-143.21;88.10;71961.13;5074072;28;20219;-83
2023/09/05 01:32:06;;;;;;;2.55;2.35;;;;;;;-143.21;89.59;71961.13;5073168;28;20224;-83
2023/09/05 01:34:33;;;;;;;3.87;2.80;;;;;;;-143.21;90.51;71965.09;5072511;28;20266;-83
2023/09/05 01:37:00;;;;;;;4.93;2.73;;;;;;;-143.21;90.95;71965.09;5072895;28;20204;-83
2023/09/05 01:39:27;;;;;;;3.10;2.80;;;;;;;-143.21;90.88;71959.16;5073563;28;20208;-84
2023/09/05 01:41:58;;;;;;;3.20;2.73;;;;;;;-143.21;89.91;71959.16;5072895;28;20208;-84
2023/09/05 01:44:27;;;;;;;3.03;2.73;;;;;;;-143.21;89.76;71959.16;5072462;28;20209;-84
2023/09/05 01:46:53;;;;;;;3.35;3.03;;;;;;;-143.21;89.64;71963.13;5072757;28;20217;-84
2023/09/05 01:49:21;;;;;;;2.40;2.20;;;;;;;-143.21;90.33;71933.38;5072569;28;20258;-84
2023/09/05 01:51:48;;;;;;;2.60;2.37;;;;;;;-143.21;88.58;71907.59;5072375;28;20225;-84
2023/09/05 01:54:14;;;;;;;2.43;2.23;;;;;;;-143.21;87.32;71903.63;5072014;28;20193;-84
2023/09/05 01:56:41;;;;;;;2.97;2.50;;;;;;;-143.21;87.73;71917.50;5073132;28;20201;-84
2023/09/05 01:59:09;;;;;;;2.90;2.60;;;;;;;-143.21;88.69;71923.47;5072218;28;20205;-84
2023/09/05 02:01:36;;;;;;;2.80;2.60;;;;;;;-143.21;89.34;71935.34;5072039;28;20196;-84
2023/09/05 02:04:03;;;;;;;4.83;2.77;;;;;;;-143.21;87.54;71939.31;5072151;28;20233;-84
2023/09/05 02:06:30;;;;;;;2.97;2.60;;;;;;;-143.21;88.29;71951.22;5072099;28;20201;-84
2023/09/05 02:08:57;;;;;;;2.63;2.43;;;;;;;-143.21;89.55;71955.19;5072182;28;20197;-85
2023/09/05 02:11:24;;;;;;;3.67;2.70;;;;;;;-143.21;88.88;71963.13;5071769;28;20209;-82
2023/09/05 02:13:51;;;;;;;3.20;2.80;;;;;;;-143.21;89.74;71953.19;5071822;28;20229;-82
2023/09/05 02:16:19;;;;;;;3.33;2.90;;;;;;;-143.21;89.20;71967.09;5072071;28;20205;-82
2023/09/05 02:18:48;;;;;;;4.17;2.53;;;;;;;-143.21;89.18;71965.09;5072279;28;20228;-83
2023/09/05 02:21:15;;;;;;;3.10;2.80;;;;;;;-143.21;88.50;71957.16;5071973;28;20204;-82
2023/09/05 02:23:43;;;;;;;2.80;2.60;;;;;;;-143.21;87.03;71935.34;5072155;28;20197;-82
2023/09/05 02:26:10;;;;;;;3.00;2.70;;;;;;;-143.21;85.99;71923.47;5071832;28;20232;-82
2023/09/05 02:28:37;;;;;;;2.77;2.57;;;;;;;-143.21;85.99;71923.47;5071874;28;20205;-82
2023/09/05 02:31:06;;;;;;;3.20;2.90;;;;;;;-143.21;86.33;71939.31;5071817;28;20575;-82
2023/09/05 02:33:36;;;;;;;19.53;3.57;;;;;;;-143.21;87.23;71951.22;5068647;28;20225;-81
2023/09/05 02:36:08;;;;;;;3.00;2.70;;;;;;;-143.21;87.97;71951.22;5072730;28;20619;-81
2023/09/05 02:38:35;;;;;;;3.60;3.10;;;;;;;-143.21;87.88;71961.13;5069386;28;20293;-81
2023/09/05 02:41:02;;;;;;;3.27;2.97;;;;;;;-143.21;88.04;71971.06;5069879;28;20290;-80
2023/09/05 02:43:29;;;;;;;3.77;2.93;;;;;;;-143.21;87.84;71975.00;5069851;28;20668;-82
2023/09/05 02:45:56;;;;;;;4.63;3.13;;;;;;;-143.21;87.40;71973.03;5072709;28;20209;-83
2023/09/05 02:48:23;;;;;;;5.10;3.27;;;;;;;-143.21;88.73;71961.13;5070885;28;20785;-83
2023/09/05 02:51:01;;;;;;;4.63;3.00;;;;;;;-143.21;88.10;71957.16;5070923;28;20259;-83
2023/09/05 02:53:28;;;;;;;3.67;3.23;;;;;;;-143.21;88.17;71957.16;5070938;28;20229;-83
2023/09/05 02:55:55;;;;;;;3.50;2.93;;;;;;;-143.21;87.30;71939.31;5072395;28;20208;-84
2023/09/05 02:58:21;;;;;;;6.70;3.50;;;;;;;-143.21;87.25;71919.50;5070656;28;20599;-84
2023/09/05 03:00:49;;;;;;;4.50;3.40;;;;;;;-143.21;87.51;71925.44;5071209;28;20200;-84
2023/09/05 03:03:16;;;;;;;3.80;3.40;;;;;;;-143.21;86.77;71939.31;5070426;28;20197;-83
2023/09/05 03:05:43;;;;;;;4.77;4.10;;;;;;;-143.21;88.19;71961.13;5071949;28;20223;-81
2023/09/05 03:08:12;;;;;;;5.03;3.70;;;;;;;-143.21;88.45;71971.06;5070831;28;20205;-82
2023/09/05 03:10:38;;;;;;;4.67;3.80;;;;;;;-143.21;87.90;71978.97;5070731;28;20702;-81
2023/09/05 03:13:05;;;;;;;4.30;3.60;;;;;;;-143.21;88.24;71982.94;5070904;28;20224;-82
2023/09/05 03:15:32;;;;;;;4.70;3.83;;;;;;;-143.21;87.69;71982.94;5071931;28;20209;-82
2023/09/05 03:17:59;;;;;;;5.73;4.27;;;;;;;-143.21;88.00;71988.91;5070632;28;20726;-82
2023/09/05 03:20:26;;;;;;;6.47;4.10;;;;;;;-143.21;87.64;71988.91;5070439;28;20263;-82
2023/09/05 03:22:53;;;;;;;4.87;4.10;;;;;;;-143.21;88.73;72000.78;5070251;28;20300;-80
2023/09/05 03:25:21;;;;;;;7.83;4.53;;;;;;;-143.21;89.06;72000.78;5071934;28;20209;-81
2023/09/05 03:27:48;;;;;;;8.30;4.77;;;;;;;-143.21;89.59;72008.72;5070194;28;20193;-83
2023/09/05 03:30:15;;;;;;;5.13;4.40;;;;;;;-143.21;88.75;72006.75;5070424;28;20613;-81
2023/09/05 03:32:42;;;;;;;4.87;4.27;;;;;;;-143.21;87.78;71986.91;5070153;28;20221;-81
2023/09/05 03:35:09;;;;;;;5.60;4.70;;;;;;;-143.21;86.59;71969.06;5070830;28;20682;-81
2023/09/05 03:37:36;;;;;;;5.70;4.67;;;;;;;-143.21;86.39;71971.06;5070417;28;20213;-81
2023/09/05 03:40:04;;;;;;;9.23;5.40;;;;;;;-143.21;86.60;71982.94;5070345;28;20205;-81
2023/09/05 03:42:32;;;;;;;8.07;7.00;;;;;;;-143.21;86.44;71986.91;5069807;28;20204;-82
2023/09/05 03:44:59;;;;;;;9.20;7.60;;;;;;;-143.21;86.81;72000.78;5067367;28;20201;-83
2023/09/05 03:47:25;;;;;;;10.47;8.53;;;;;;;-143.21;86.55;72002.78;5071029;28;20212;-83
2023/09/05 03:49:52;;;;;;;11.57;9.50;;;;;;;-143.21;86.41;72010.72;5070215;28;20237;-82
2023/09/05 03:52:19;;;;;;;11.07;9.37;;;;;;;-143.21;86.19;72004.75;5068823;28;20216;-82
2023/09/05 03:54:46;;;;;;;14.83;10.43;;;;;;;-143.21;85.93;72000.78;5069710;28;20197;-82
2023/09/05 03:57:12;;;;;;;14.53;10.67;;;;;;;-143.21;85.89;72006.75;5069291;28;20660;-82
2023/09/05 03:59:41;;;;;;;12.63;10.73;;;;;;;-143.21;84.38;72016.66;5070054;28;20201;-87
2023/09/05 04:02:07;;;;;;;13.83;10.90;;;;;;;-143.21;84.86;72008.72;5069369;28;20612;-87
2023/09/05 04:04:34;;;;;;;15.30;11.57;;;;;;;-143.21;85.28;72010.72;5071564;28;20244;-86
2023/09/05 04:07:01;;;;;;;15.67;11.43;;;;;;;-143.21;85.46;72008.72;5069575;28;20656;-81
2023/09/05 04:09:28;;;;;;;13.23;11.57;;;;;;;-143.21;85.43;72018.63;5068508;28;20611;-82
2023/09/05 04:11:55;;;;;;;15.40;11.73;;;;;;;-143.21;85.20;72024.59;5068568;28;20283;-83
2023/09/05 04:14:22;;;;;;;13.83;11.67;;;;;;;-143.21;85.04;72018.63;5068365;28;20229;-82
2023/09/05 04:16:50;;;;;;;14.97;12.07;;;;;;;-143.21;85.23;72022.59;5069147;28;20205;-84
2023/09/05 04:19:17;;;;;;;16.47;12.60;;;;;;;-143.21;85.50;72026.56;5069705;28;20208;-84
2023/09/05 04:21:44;;;;;;;15.40;11.60;;;;;;;-143.21;84.97;72000.78;5069783;28;20562;-84
2023/09/05 04:24:10;;;;;;;16.53;12.03;;;;;;;-143.21;83.46;71982.94;5069126;28;20231;-84
2023/09/05 04:26:38;;;;;;;16.57;12.60;;;;;;;-143.21;83.70;71967.09;5069721;28;20201;-84
2023/09/05 04:29:05;;;;;;;15.63;12.13;;;;;;;-143.21;83.33;71986.91;5071271;28;20255;-84
2023/09/05 04:31:32;;;;;;;14.90;12.10;;;;;;;-143.21;82.34;72000.78;5069354;28;20197;-81
2023/09/05 04:34:00;;;;;;;14.57;11.57;;;;;;;-143.21;82.89;72012.69;5069882;28;20221;-82
2023/09/05 04:36:27;;;;;;;14.20;11.83;;;;;;;-143.21;82.89;72012.69;5069346;28;20197;-81
2023/09/05 04:38:54;;;;;;;22.27;13.03;;;;;;;-143.21;83.86;72036.50;5069223;28;20208;-81
2023/09/05 04:41:21;;;;;;;16.17;12.13;;;;;;;-143.21;83.73;72046.41;5069454;28;20209;-82
2023/09/05 04:43:48;;;;;;;15.10;12.60;;;;;;;-143.21;84.49;72052.34;5069367;28;20260;-83
2023/09/05 04:46:15;;;;;;;15.87;12.07;;;;;;;-143.21;84.79;72050.38;5069029;28;20209;-82
2023/09/05 04:48:42;;;;;;;18.77;12.17;;;;;;;-143.21;84.64;72054.34;5068655;28;20267;-81
2023/09/05 04:51:10;;;;;;;16.53;12.73;;;;;;;-143.21;85.55;72058.31;5071225;28;20259;-80
2023/09/05 04:53:37;;;;;;;19.27;12.53;;;;;;;-143.21;85.62;72064.25;5068293;28;20225;-80
2023/09/05 04:56:04;;;;;;;15.00;12.37;;;;;;;-143.21;85.35;72062.25;5068636;28;20209;-80
2023/09/05 04:58:32;;;;;;;14.90;12.43;;;;;;;-143.21;85.49;72070.19;5066179;28;20209;-81
2023/09/05 05:01:02;;;;;;;18.13;12.90;;;;;;;-143.21;85.87;72070.19;5065780;28;20247;-82
2023/09/05 05:03:29;;;;;;;16.13;12.73;;;;;;;-143.21;85.96;72064.25;5068999;28;20283;-82
2023/09/05 05:05:56;;;;;;;16.40;12.63;;;;;;;-143.21;85.81;72048.38;5069207;28;20201;-80
2023/09/05 05:08:24;;;;;;;15.17;12.10;;;;;;;-143.21;85.38;72046.41;5067907;28;20217;-81
2023/09/05 05:10:51;;;;;;;17.57;12.60;;;;;;;-143.21;85.12;72034.50;5069167;28;20736;-81
2023/09/05 05:13:19;;;;;;;16.67;12.83;;;;;;;-143.21;84.12;72022.59;5068739;28;20232;-81
2023/09/05 05:15:47;;;;;;;15.30;12.03;;;;;;;-143.21;84.36;72022.59;5068722;28;20605;-81
2023/09/05 05:18:14;;;;;;;16.27;12.70;;;;;;;-143.21;83.99;72026.56;5069226;28;20664;-82
2023/09/05 05:20:40;;;;;;;18.17;13.00;;;;;;;-143.21;84.22;72048.38;5069371;28;20205;-81
2023/09/05 05:23:07;;;;;;;15.90;12.90;;;;;;;-143.21;84.97;72046.41;5068844;28;20589;-82
2023/09/05 05:25:37;;;;;;;16.37;12.40;;;;;;;-143.21;84.36;72010.72;5068960;28;20198;-82
2023/09/05 05:28:04;;;;;;;14.83;12.33;;;;;;;-143.21;82.63;71982.94;5068524;28;20198;-82
2023/09/05 05:30:35;;;;;;;15.77;12.67;;;;;;;-143.21;81.58;71971.06;5068211;28;20201;-81
2023/09/05 05:33:01;;;;;;;20.53;12.70;;;;;;;-143.21;82.27;71969.06;5066049;28;20255;-82
2023/09/05 05:35:28;;;;;;;16.07;11.97;;;;;;;-143.21;81.58;71961.13;5069569;28;20213;-81
2023/09/05 05:37:55;;;;;;;16.93;13.70;;;;;;;-143.21;80.67;71947.25;5067634;28;20619;-82
2023/09/05 05:40:22;;;;;;;19.50;12.50;;;;;;;-143.21;80.18;71941.31;5066303;28;20206;-81
2023/09/05 05:42:50;;;;;;;16.75;12.70;;;;;;;-143.21;80.84;71947.25;5072171;28;20221;-82
2023/09/05 05:45:17;;;;;;;17.37;13.33;;;;;;;-143.21;80.64;71957.16;5072360;28;20198;-81
2023/09/05 05:47:44;;;;;;;17.00;13.07;;;;;;;-143.21;80.24;71949.25;5072279;28;20638;-83
2023/09/05 05:50:11;;;;;;;18.47;13.93;;;;;;;-143.21;80.79;71957.16;5072436;28;20201;-82
2023/09/05 05:52:38;;;;;;;17.60;13.87;;;;;;;-143.21;80.50;71951.22;5071899;28;20219;-80
2023/09/05 05:55:07;;;;;;;17.53;13.57;;;;;;;-143.21;79.49;71945.28;5075123;28;20311;-84
2023/09/05 05:57:34;;;;;;;17.05;13.35;;;;;;;-143.21;80.08;71947.25;5073139;28;20201;-84
2023/09/05 06:00:06;;;;;;;18.60;13.20;;;;;;;-143.21;79.34;71949.25;5072465;28;20201;-81
2023/09/05 06:02:33;;;;;;;19.07;13.43;;;;;;;-143.21;79.74;71911.56;5068908;28;20221;-82
2023/09/05 06:05:00;;;;;;;16.67;13.43;;;;;;;-143.21;78.70;71881.81;5071791;28;20726;-81
2023/09/05 06:07:27;;;;;;;16.63;13.25;;;;;;;-143.21;78.06;71885.78;5071898;28;20290;-83
2023/09/05 06:09:54;;;;;;;17.45;13.50;;;;;;;-143.21;78.00;71895.69;5072413;28;20225;-83
2023/09/05 06:12:21;;;;;;;20.10;13.55;;;;;;;-143.21;78.26;71901.66;5072465;28;20240;-83
2023/09/05 06:14:48;;;;;;;17.08;14.20;;;;;;;-143.21;77.67;71897.69;5072533;28;20286;-82
2023/09/05 06:17:16;;;;;;;16.30;13.07;;;;;;;-143.21;78.19;71901.66;5071686;28;20206;-82
2023/09/05 06:19:43;;;;;;;18.65;13.18;;;;;;;-143.21;77.43;71903.63;5072406;28;20229;-82
2023/09/05 06:22:13;;;;;;;16.67;12.33;;;;;;;-143.21;77.46;71907.59;5073530;28;20328;-81
2023/09/05 06:24:40;;;;;;;20.80;13.30;;;;;;;-143.21;78.29;71909.56;5071657;28;20201;-81
2023/09/05 06:27:06;;;;;;;20.10;12.48;;;;;;;-143.21;77.37;71913.53;5071808;28;20209;-81
2023/09/05 06:29:33;;;;;;;16.40;13.20;;;;;;;-143.21;77.60;71895.69;5071346;28;20208;-81
2023/09/05 06:32:12;;;;;;;14.25;12.07;;;;;;;-143.21;76.27;71869.91;5071480;28;20210;-83
2023/09/05 06:34:40;;;;;;;15.65;12.40;;;;;;;-143.21;76.19;71862.00;5068986;28;20228;-81
2023/09/05 06:37:07;;;;;;;16.10;11.73;;;;;;;-143.21;76.21;71867.94;5071696;28;20205;-81
2023/09/05 06:39:35;;;;;;;15.38;12.10;;;;;;;-143.21;76.67;71885.78;5071342;28;20193;-81
2023/09/05 06:42:02;;;;;;;17.00;12.52;;;;;;;-143.21;76.90;71889.75;5070881;28;20664;-81
2023/09/05 06:44:29;;;;;;;15.30;11.98;;;;;;;-143.21;77.14;71897.69;5067716;28;20186;-81
2023/09/05 06:46:56;;;;;;;16.60;12.45;;;;;;;-143.21;77.03;71903.63;5069577;28;20205;-80
2023/09/05 06:49:23;;;;;;;17.13;12.13;;;;;;;-143.21;77.90;71899.66;5073836;28;20602;-82
2023/09/05 06:51:53;;;;;;;16.20;11.77;;;;;;;-143.21;77.40;71885.78;5070969;28;20233;-85
2023/09/05 06:54:20;;;;;;;14.75;11.15;;;;;;;-143.21;76.87;71887.78;5071144;28;20306;-84
2023/09/05 06:56:46;;;;;;;19.07;11.97;;;;;;;-143.21;75.94;71871.91;5071433;28;20202;-84
2023/09/05 06:59:17;;;;;;;13.57;10.80;;;;;;;-143.21;75.89;71875.88;5070534;28;20625;-83
2023/09/05 07:01:44;;;;;;;13.27;10.80;;;;;;;-143.21;74.24;71846.13;5071211;28;20232;-84
2023/09/05 07:04:13;;;;;;;11.63;10.43;;;;;;;-143.21;74.22;71854.06;5070157;28;20267;-83
2023/09/05 07:06:40;;;;;;;12.77;10.95;;;;;;;-143.21;75.04;71873.88;5067863;28;20587;-83
2023/09/05 07:09:11;;;;;;;11.85;10.68;;;;;;;-143.21;75.25;71871.91;5067724;28;20205;-84
2023/09/05 07:11:40;;;;;;;13.88;11.20;;;;;;;-143.21;75.28;71875.88;5069336;28;20587;-87
2023/09/05 07:14:08;;;;;;;14.25;11.73;;;;;;;-143.21;74.85;71887.78;5071530;28;20729;-87
2023/09/05 07:16:35;;;;;;;16.83;11.05;;;;;;;-143.21;74.81;71887.78;5073120;28;20197;-87
2023/09/05 07:19:02;;;;;;;14.98;11.10;;;;;;;-143.21;75.77;71887.78;5076449;28;20208;-86
2023/09/05 07:21:30;;;;;;;17.45;11.45;;;;;;;-143.21;75.34;71883.81;5075893;28;20217;-84
2023/09/05 07:23:56;;;;;;;15.68;11.10;;;;;;;-143.21;74.88;71875.88;5075173;28;20205;-85
2023/09/05 07:26:25;;;;;;;13.68;10.10;;;;;;;-143.21;74.33;71875.88;5075403;28;20212;-84
2023/09/05 07:28:51;;;;;;;14.10;10.10;;;;;;;-143.21;73.75;71834.22;5073310;28;20209;-85
2023/09/05 07:31:18;;;;;;;16.10;10.45;;;;;;;-143.21;72.49;71812.41;5072927;28;20209;-85
2023/09/05 07:33:45;;;;;;;16.35;10.82;;;;;;;-143.21;71.94;71816.38;5072652;28;20730;-84
2023/09/05 07:36:12;;;;;;;13.25;9.90;;;;;;;-143.21;72.73;71834.22;5070920;28;20215;-83
2023/09/05 07:38:39;;;;;;;12.85;9.20;;;;;;;-143.21;73.37;71840.19;5071074;28;20634;-84
2023/09/05 07:41:09;;;;;;;13.98;9.27;;;;;;;-143.21;72.86;71867.94;5071315;28;20198;-83
2023/09/05 07:43:37;;;;;;;10.48;8.88;;;;;;;-143.21;72.77;71881.81;5071996;28;20197;-83
2023/09/05 07:46:04;;;;;;;11.57;10.07;;;;;;;-143.21;73.12;71887.78;5070579;28;20201;-84
2023/09/05 07:48:31;;;;;;;13.02;9.43;;;;;;;-143.21;73.42;71911.56;5070412;28;20197;-85
2023/09/05 07:51:03;;;;;;;14.23;10.15;;;;;;;-143.21;73.78;71923.47;5066816;28;20216;-84
2023/09/05 07:53:31;;;;;;;11.52;9.52;;;;;;;-143.21;74.70;71925.44;5066652;28;20250;-83
2023/09/05 07:55:58;;;;;;;12.95;10.27;;;;;;;-143.21;74.93;71931.38;5073401;28;20219;-83
2023/09/05 07:58:26;;;;;;;13.02;9.95;;;;;;;-143.21;74.88;71919.50;5069486;28;20240;-83
2023/09/05 08:00:54;;;;;;;12.68;9.60;;;;;;;-143.21;74.54;71923.47;5069806;28;20695;-84
2023/09/05 08:03:21;;;;;;;11.20;9.57;;;;;;;-143.21;75.05;71925.44;5068572;28;20236;-83
2023/09/05 08:05:50;;;;;;;11.77;9.43;;;;;;;-143.21;75.27;71925.44;5070048;28;20198;-84
2023/09/05 08:08:17;;;;;;;19.10;9.25;;;;;;;-143.21;74.92;71933.38;5069961;28;20294;-83
2023/09/05 08:10:44;;;;;;;12.82;10.20;;;;;;;-143.21;74.40;71929.41;5070082;28;20213;-83
2023/09/05 08:13:13;;;;;;;12.57;9.98;;;;;;;-143.21;74.96;71913.53;5069873;28;20197;-83
2023/09/05 08:15:41;;;;;;;10.63;9.23;;;;;;;-143.21;74.16;71881.81;5069956;28;20232;-83
2023/09/05 08:18:10;;;;;;;12.70;9.82;;;;;;;-143.21;73.62;71863.97;5069879;28;20202;-83
2023/09/05 08:20:39;;;;;;;16.40;9.70;;;;;;;-143.21;73.30;71858.03;5072524;28;20194;-82
2023/09/05 08:23:06;;;;;;;13.73;10.13;;;;;;;-143.21;72.82;71856.03;5069661;28;20205;-82
2023/09/05 08:25:33;;;;;;;12.40;10.45;;;;;;;-143.21;72.96;71850.09;5069339;28;20233;-82
2023/09/05 08:28:00;;;;;;;14.63;9.65;;;;;;;-143.21;73.18;71840.19;5069942;28;20275;-82
2023/09/05 08:30:28;;;;;;;13.50;9.43;;;;;;;-143.21;72.35;71828.28;5070336;28;20197;-82
2023/09/05 08:32:55;;;;;;;11.68;9.05;;;;;;;-143.21;72.01;71800.53;5069662;28;20209;-83
2023/09/05 08:35:24;;;;;;;10.18;9.15;;;;;;;-143.21;70.92;71794.56;5068736;28;20237;-83
2023/09/05 08:37:52;;;;;;;12.40;8.95;;;;;;;-143.21;70.50;71788.63;5066480;28;20255;-83
2023/09/05 08:40:19;;;;;;;11.30;9.25;;;;;;;-143.21;69.95;71776.72;5067789;28;20228;-85
2023/09/05 08:42:49;;;;;;;19.20;8.93;;;;;;;-143.21;70.22;71774.75;5069459;28;20598;-85
2023/09/05 08:45:23;;;;;;;17.90;8.88;;;;;;;-143.21;69.89;71780.69;5069058;28;20258;-86
2023/09/05 08:47:50;;;;;;;14.68;8.57;;;;;;;-143.21;70.14;71796.56;5075271;28;20209;-87
2023/09/05 08:50:18;;;;;;;12.45;8.65;;;;;;;-143.21;70.29;71788.63;5070608;28;20216;-85
2023/09/05 08:52:47;;;;;;;14.13;8.25;;;;;;;-143.21;70.05;71776.72;5068936;28;20201;-85
2023/09/05 08:55:14;;;;;;;11.82;7.70;;;;;;;-143.21;70.15;71772.75;5066994;28;20224;-84
2023/09/05 08:57:45;;;;;;;14.43;8.32;;;;;;;-143.21;69.83;71758.88;5069044;28;20242;-85
2023/09/05 09:00:13;;;;;;;12.38;8.25;;;;;;;-143.21;68.74;71758.88;5068844;28;20189;-84
2023/09/05 09:02:40;;;;;;;12.30;8.05;;;;;;;-143.21;68.63;71743.00;5068296;28;20663;-84
2023/09/05 09:05:10;;;;;;;10.77;7.78;;;;;;;-143.21;67.69;71727.16;5068221;28;20665;-89
2023/09/05 09:07:39;;;;;;;10.05;7.88;;;;;;;-143.21;67.41;71707.31;5068976;28;20217;-86
2023/09/05 09:10:19;;;;;;;12.45;7.63;;;;;;;-143.21;67.71;71693.44;5068910;28;20259;-87
2023/09/05 09:12:46;;;;;;;9.70;7.15;;;;;;;-143.21;66.54;71673.63;5066647;28;20208;-82
2023/09/05 09:15:14;;;;;;;9.13;6.95;;;;;;;-143.21;64.85;71655.78;5068465;28;20221;-84
2023/09/05 09:17:42;;;;;;;9.52;6.82;;;;;;;-143.21;64.32;71635.94;5072212;28;20236;-84
2023/09/05 09:20:12;;;;;;;9.40;6.72;;;;;;;-143.21;63.84;71618.09;5068620;28;20233;-85
2023/09/05 09:22:39;;;;;;;10.00;6.45;;;;;;;-143.21;63.32;71604.22;5068025;28;20193;-84
2023/09/05 09:25:10;;;;;;;15.25;7.00;;;;;;;-143.21;62.36;71596.28;5068126;28;20189;-84
2023/09/05 09:27:39;;;;;;;11.68;6.95;;;;;;;-143.21;62.41;71586.38;5068505;28;20292;-84
2023/09/05 09:30:09;;;;;;;8.77;6.57;;;;;;;-143.21;62.10;71574.47;5071184;28;20776;-84
2023/09/05 09:32:36;;;;;;;9.80;6.30;;;;;;;-143.21;61.20;71546.72;5071451;28;20270;-86
2023/09/05 09:35:05;;;;;;;9.75;6.20;;;;;;;-143.21;60.92;71536.81;5072234;28;20228;-86
2023/09/05 09:37:32;;;;;;;10.93;6.70;;;;;;;-143.21;60.57;71526.91;5067541;28;20810;-85
2023/09/05 09:39:59;;;;;;;9.32;6.70;;;;;;;-143.21;60.18;71526.91;5072142;28;20276;-85
2023/09/05 09:42:27;;;;;;;11.70;6.95;;;;;;;-143.21;59.97;71522.94;5072003;28;20204;-86
2023/09/05 09:44:56;;;;;;;9.63;6.22;;;;;;;-143.21;59.37;71499.13;5072612;28;20656;-86
2023/09/05 09:47:32;;;;;;;13.93;6.43;;;;;;;-143.21;59.29;71483.28;5071963;28;20201;-87
2023/09/05 09:50:01;;;;;;;9.70;6.78;;;;;;;-143.21;58.63;71471.38;5069944;28;20196;-88
2023/09/05 09:52:34;;;;;;;15.95;6.15;;;;;;;-143.21;58.95;71453.53;5072938;28;20212;-88
2023/09/05 09:55:08;;;;;;;7.65;5.97;;;;;;;-143.21;58.61;71423.78;5069767;28;20225;-88
2023/09/05 09:57:44;;;;;;;10.45;6.38;;;;;;;-143.21;57.93;71409.91;5069047;28;20587;-87
2023/09/05 10:00:18;;;;;;;8.68;5.75;;;;;;;-143.21;57.27;71407.94;5072191;28;20216;-87
2023/09/05 10:03:12;;;;;;;10.32;6.10;;;;;;;-143.21;56.45;71390.09;5068901;28;20185;-85
2023/09/05 10:05:57;;;;;;;12.15;6.10;;;;;;;-143.21;55.97;71374.22;5067347;28;20829;-85
2023/09/05 10:08:28;;;;;;;9.95;5.70;;;;;;;-143.21;55.91;71358.38;5069149;28;20201;-85
2023/09/05 10:10:55;;;;;;;10.55;5.72;;;;;;;-143.21;54.14;71350.44;5073543;28;20200;-87
2023/09/05 10:13:27;;;;;;;8.63;5.40;;;;;;;-143.21;54.66;71312.78;5075263;28;20197;-83
2023/09/05 10:15:59;;;;;;;9.02;5.50;;;;;;;-143.21;53.46;71306.81;5071972;28;20229;-82
2023/09/05 10:18:27;;;;;;;9.45;5.30;;;;;;;-143.21;53.82;71306.81;5071699;28;20202;-87
2023/09/05 10:20:58;;;;;;;6.40;4.78;;;;;;;-143.21;53.21;71296.91;5072469;28;20587;-82
2023/09/05 10:23:26;;;;;;;12.57;5.72;;;;;;;-143.21;53.56;71283.03;5070857;28;20242;-82
2023/09/05 10:25:55;;;;;;;10.45;5.97;;;;;;;-143.21;53.07;71308.81;5070971;28;20680;-87
2023/09/05 10:28:28;;;;;;;11.05;5.20;;;;;;;-143.21;52.37;71316.75;5071066;28;20221;-83
2023/09/05 10:31:06;;;;;;;10.90;5.68;;;;;;;-143.21;52.39;71328.63;5071104;28;20194;-82
2023/09/05 10:33:34;;;;;;;9.75;5.18;;;;;;;-143.21;53.14;71340.53;5067626;28;20753;-84
2023/09/05 10:36:02;;;;;;;8.07;4.95;;;;;;;-143.21;53.47;71296.91;5066555;28;20314;-84
2023/09/05 10:38:31;;;;;;;5.10;4.55;;;;;;;-143.21;52.77;71287.00;5070750;28;20259;-84
2023/09/05 10:40:59;;;;;;;7.18;4.70;;;;;;;-143.21;51.28;71275.09;5071139;28;20255;-84
2023/09/05 10:43:27;;;;;;;10.43;4.53;;;;;;;-143.21;51.39;71288.97;5071934;28;20270;-83
2023/09/05 10:46:00;;;;;;;7.10;4.70;;;;;;;-143.21;51.98;71259.25;5070252;28;20201;-83
2023/09/05 10:48:45;;;;;;;14.65;5.22;;;;;;;-143.21;51.67;71237.44;5070853;28;20205;-83
2023/09/05 10:51:14;;;;;;;9.38;4.90;;;;;;;-143.21;50.94;71221.56;5070623;28;20251;-83
2023/09/05 10:53:42;;;;;;;6.43;4.15;;;;;;;-143.21;50.48;71195.81;5068062;28;20220;-83
2023/09/05 10:56:37;;;;;;;7.22;4.82;;;;;;;-143.21;49.55;71187.88;5070072;28;20220;-82
2023/09/05 10:59:07;;;;;;;8.82;4.75;;;;;;;-143.21;49.40;71191.84;5070338;28;20225;-81
2023/09/05 11:01:49;;;;;;;7.18;4.57;;;;;;;-143.21;49.94;71181.94;5068160;28;20213;-80
2023/09/05 11:04:23;;;;;;;6.18;4.60;;;;;;;-143.21;49.31;71164.09;5070321;28;20240;-81
2023/09/05 11:06:58;;;;;;;7.35;4.47;;;;;;;-143.21;49.66;71158.13;5070752;28;20296;-85
2023/09/05 11:09:25;;;;;;;5.68;4.00;;;;;;;-143.21;48.21;71114.53;5072254;28;20198;-81
2023/09/05 11:11:54;;;;;;;6.22;4.65;;;;;;;-143.21;47.52;71062.97;5070724;28;20236;-81
2023/09/05 11:14:32;;;;;;;4.90;4.15;;;;;;;-143.21;46.49;71001.53;5070606;28;21207;-80