Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:27;;;;;;;11.50;3.97;;;;;;;17.19;36.13;100896.34;5045232;28;20411;-68
2023/04/15 00:02:53;;;;;;;9.50;3.60;;;;;;;17.34;36.08;100891.41;5047353;28;20458;-68
2023/04/15 00:05:19;;;;;;;8.87;3.67;;;;;;;18.00;34.79;100885.38;5039325;28;20021;-68
2023/04/15 00:07:46;;;;;;;9.27;3.83;;;;;;;17.42;35.56;100887.56;5039075;28;20082;-69
2023/04/15 00:10:11;;;;;;;10.10;4.13;;;;;;;17.20;36.08;100889.28;5048101;28;20481;-69
2023/04/15 00:12:37;;;;;;;10.90;3.97;;;;;;;17.48;35.75;100885.63;5050901;28;20040;-68
2023/04/15 00:15:02;;;;;;;11.60;4.93;;;;;;;16.84;36.18;100901.06;5036524;28;20025;-68
2023/04/15 00:17:28;;;;;;;7.20;3.73;;;;;;;16.78;36.64;100896.88;5035653;28;20553;-69
2023/04/15 00:19:54;;;;;;;11.67;4.27;;;;;;;16.55;37.79;100904.72;5028173;28;20504;-68
2023/04/15 00:22:19;;;;;;;12.60;4.57;;;;;;;17.20;36.35;100897.19;5037938;28;20421;-70
2023/04/15 00:24:44;;;;;;;9.97;4.80;;;;;;;16.92;36.23;100893.78;5034835;28;20173;-69
2023/04/15 00:27:10;;;;;;;8.40;4.40;;;;;;;16.86;36.44;100906.31;5028836;28;20358;-68
2023/04/15 00:29:36;;;;;;;11.13;4.67;;;;;;;16.47;37.17;100904.13;5027121;28;20053;-69
2023/04/15 00:32:01;;;;;;;11.27;4.80;;;;;;;16.92;36.35;100898.22;5046534;28;20028;-69
2023/04/15 00:34:27;;;;;;;11.50;5.07;;;;;;;17.26;35.70;100900.47;5051704;28;20025;-69
2023/04/15 00:36:53;;;;;;;10.60;4.67;;;;;;;17.01;36.36;100903.16;5046667;28;20029;-69
2023/04/15 00:39:19;;;;;;;5.70;4.20;;;;;;;16.86;36.51;100904.53;5029645;28;20088;-69
2023/04/15 00:41:45;;;;;;;8.63;5.00;;;;;;;16.32;37.21;100898.47;5043639;28;20358;-69
2023/04/15 00:44:11;;;;;;;11.60;4.50;;;;;;;17.15;36.01;100897.38;5046461;28;20048;-69
2023/04/15 00:46:38;;;;;;;12.47;4.87;;;;;;;17.06;36.59;100901.22;5047435;28;20036;-69
2023/04/15 00:49:05;;;;;;;9.93;4.87;;;;;;;16.87;36.61;100910.66;5049287;28;20025;-69
2023/04/15 00:51:35;;;;;;;9.63;5.40;;;;;;;17.17;36.29;100906.09;5041865;28;20041;-68
2023/04/15 00:54:07;;;;;;;9.47;4.67;;;;;;;16.68;36.95;100900.75;5040407;28;20396;-70
2023/04/15 00:56:35;;;;;;;13.93;5.97;;;;;;;16.63;37.04;100902.69;5030751;28;20521;-69
2023/04/15 00:59:01;;;;;;;10.13;5.37;;;;;;;16.27;37.80;100895.94;5046796;28;20024;-68
2023/04/15 01:01:27;;;;;;;8.43;4.70;;;;;;;16.22;37.43;100897.88;5030775;28;20083;-69
2023/04/15 01:03:55;;;;;;;14.10;5.33;;;;;;;16.22;37.62;100904.94;5031379;28;20050;-69
2023/04/15 01:06:21;;;;;;;14.43;5.40;;;;;;;16.36;37.95;100894.81;5072726;28;20031;-69
2023/04/15 01:08:46;;;;;;;14.47;6.30;;;;;;;16.38;37.69;100898.25;5066729;28;20029;-68
2023/04/15 01:11:12;;;;;;;11.10;5.50;;;;;;;16.35;37.75;100898.34;5039860;28;20028;-68
2023/04/15 01:13:38;;;;;;;10.40;5.40;;;;;;;16.43;37.42;100901.59;5050268;28;20032;-69
2023/04/15 01:16:05;;;;;;;11.03;4.77;;;;;;;16.28;37.60;100902.09;5051421;28;20035;-69
2023/04/15 01:18:30;;;;;;;9.73;5.03;;;;;;;16.08;37.67;100895.69;5031034;28;20029;-68
2023/04/15 01:20:57;;;;;;;12.57;5.73;;;;;;;15.73;38.67;100902.91;5031152;28;20468;-70
2023/04/15 01:23:22;;;;;;;11.63;5.87;;;;;;;15.84;38.65;100907.00;5047640;28;20036;-70
2023/04/15 01:25:48;;;;;;;13.77;5.53;;;;;;;15.50;38.97;100905.38;5046233;28;20036;-69
2023/04/15 01:28:14;;;;;;;13.87;5.60;;;;;;;15.46;39.11;100912.47;5033567;28;20103;-69
2023/04/15 01:30:40;;;;;;;9.10;5.43;;;;;;;15.46;39.29;100901.09;5033309;28;20025;-68
2023/04/15 01:33:06;;;;;;;16.23;6.27;;;;;;;15.54;39.51;100904.38;5045634;28;20032;-68
2023/04/15 01:35:31;;;;;;;10.90;6.50;;;;;;;16.37;37.94;100901.78;5053590;28;20452;-69
2023/04/15 01:38:05;;;;;;;12.93;6.27;;;;;;;16.07;38.56;100899.25;5037121;28;20034;-68
2023/04/15 01:40:31;;;;;;;10.10;6.17;;;;;;;16.02;38.32;100908.19;5048296;28;20028;-70
2023/04/15 01:42:56;;;;;;;12.10;5.33;;;;;;;15.89;38.83;100905.94;5049887;28;20028;-70
2023/04/15 01:45:21;;;;;;;14.90;6.30;;;;;;;15.66;39.20;100904.00;5048655;28;20547;-69
2023/04/15 01:47:48;;;;;;;9.80;5.93;;;;;;;15.83;39.16;100907.94;5054955;28;20135;-69
2023/04/15 01:50:14;;;;;;;11.63;6.37;;;;;;;15.84;38.86;100914.91;5040427;28;20028;-69
2023/04/15 01:52:39;;;;;;;12.17;5.90;;;;;;;16.14;38.83;100906.94;5037023;28;20133;-70
2023/04/15 01:55:06;;;;;;;13.30;6.13;;;;;;;15.50;39.93;100914.13;5042295;28;20176;-68
2023/04/15 01:57:32;;;;;;;13.93;6.53;;;;;;;15.69;39.59;100909.16;5044823;28;20024;-69
2023/04/15 01:59:57;;;;;;;14.20;7.70;;;;;;;15.07;40.77;100916.19;5058084;28;20443;-69
2023/04/15 02:02:23;;;;;;;12.93;6.37;;;;;;;15.31;40.51;100919.06;5036514;28;20107;-68
2023/04/15 02:04:49;;;;;;;11.70;6.20;;;;;;;14.84;41.06;100923.84;5043407;28;20111;-68
2023/04/15 02:07:14;;;;;;;7.83;5.60;;;;;;;15.07;40.88;100916.19;5048614;28;20025;-68
2023/04/15 02:09:40;;;;;;;14.57;6.30;;;;;;;15.06;41.44;100919.72;5032105;28;20034;-69
2023/04/15 02:12:05;;;;;;;8.77;5.77;;;;;;;14.91;40.87;100915.75;5030153;28;20091;-68
2023/04/15 02:14:31;;;;;;;10.33;6.60;;;;;;;14.83;41.73;100917.72;5047627;28;20029;-69
2023/04/15 02:16:56;;;;;;;13.70;6.60;;;;;;;15.15;41.01;100918.59;5049445;28;20084;-68
2023/04/15 02:19:21;;;;;;;9.63;6.17;;;;;;;15.49;40.44;100906.25;5046574;28;20036;-69
2023/04/15 02:21:47;;;;;;;14.07;6.23;;;;;;;15.83;39.42;100907.94;5036162;28;20033;-69
2023/04/15 02:24:12;;;;;;;12.03;5.63;;;;;;;15.09;40.75;100922.28;5037900;28;20033;-68
2023/04/15 02:26:38;;;;;;;11.33;6.07;;;;;;;14.96;40.95;100918.28;5048362;28;20097;-69
2023/04/15 02:29:04;;;;;;;11.90;5.97;;;;;;;15.29;40.42;100912.09;5042792;28;20031;-68
2023/04/15 02:31:32;;;;;;;11.13;5.83;;;;;;;15.44;40.01;100920.44;5050355;28;20024;-68
2023/04/15 02:33:59;;;;;;;13.27;6.40;;;;;;;15.58;39.98;100914.75;5035385;28;20488;-69
2023/04/15 02:36:25;;;;;;;9.67;5.53;;;;;;;14.85;41.24;100930.81;5044901;28;20029;-69
2023/04/15 02:38:53;;;;;;;11.00;5.60;;;;;;;15.06;40.54;100935.53;5048095;28;20169;-69
2023/04/15 02:41:20;;;;;;;9.43;6.63;;;;;;;15.07;40.94;100932.00;5036650;28;20021;-69
2023/04/15 02:43:45;;;;;;;13.83;6.33;;;;;;;15.18;40.44;100936.97;5034712;28;20903;-68
2023/04/15 02:46:13;;;;;;;9.97;5.63;;;;;;;14.46;41.94;100933.53;5036104;28;20052;-69
2023/04/15 02:48:38;;;;;;;11.10;6.00;;;;;;;14.86;41.47;100940.47;5048381;28;20037;-69
2023/04/15 02:51:14;;;;;;;10.57;6.60;;;;;;;14.53;42.07;100943.00;5040271;28;20516;-68
2023/04/15 02:53:40;;;;;;;12.43;7.17;;;;;;;14.78;41.69;100945.91;5044382;28;20028;-69
2023/04/15 02:56:07;;;;;;;12.33;6.83;;;;;;;14.40;42.00;100939.81;5038392;28;20025;-68
2023/04/15 02:58:33;;;;;;;13.43;6.23;;;;;;;14.83;41.43;100951.06;5031134;28;20443;-68
2023/04/15 03:00:59;;;;;;;8.83;5.63;;;;;;;14.42;41.87;100948.53;5043270;28;20029;-68
2023/04/15 03:03:25;;;;;;;25.17;7.87;;;;;;;14.75;41.96;100952.13;5068529;28;20043;-69
2023/04/15 03:05:50;;;;;;;8.20;5.90;;;;;;;14.90;40.90;100955.25;5067843;28;20036;-69
2023/04/15 03:08:16;;;;;;;13.07;6.40;;;;;;;14.74;41.64;100949.50;5030699;28;20017;-69
2023/04/15 03:10:41;;;;;;;9.40;6.03;;;;;;;14.87;42.02;100953.56;5044952;28;20136;-69
2023/04/15 03:13:07;;;;;;;14.13;5.53;;;;;;;14.56;42.04;100956.06;5043841;28;20039;-69
2023/04/15 03:15:32;;;;;;;9.73;5.97;;;;;;;14.33;42.80;100959.25;5037356;28;20029;-69
2023/04/15 03:17:58;;;;;;;8.30;5.50;;;;;;;14.96;41.69;100949.84;5030151;28;20064;-68
2023/04/15 03:20:23;;;;;;;23.63;6.30;;;;;;;15.20;40.87;100960.63;5042718;28;20483;-68
2023/04/15 03:22:49;;;;;;;9.57;6.00;;;;;;;14.90;41.58;100960.53;5037005;28;20524;-68
2023/04/15 03:25:14;;;;;;;11.47;5.83;;;;;;;14.95;41.52;100970.91;5034031;28;20389;-69
2023/04/15 03:27:40;;;;;;;11.07;5.73;;;;;;;14.97;41.62;100966.50;5061328;28;20110;-69
2023/04/15 03:30:07;;;;;;;10.10;5.97;;;;;;;14.93;41.67;100971.84;5043281;28;20022;-70
2023/04/15 03:32:33;;;;;;;11.07;6.73;;;;;;;14.71;42.18;100971.53;5040386;28;20393;-69
2023/04/15 03:34:58;;;;;;;9.63;5.93;;;;;;;15.14;41.33;100976.56;5058125;28;20037;-69
2023/04/15 03:37:24;;;;;;;8.67;6.10;;;;;;;15.09;41.81;100972.28;5046006;28;20029;-68
2023/04/15 03:39:49;;;;;;;10.63;6.00;;;;;;;14.87;42.37;100973.78;5043197;28;20026;-70
2023/04/15 03:42:15;;;;;;;11.77;6.33;;;;;;;14.29;43.49;100979.53;5043543;28;20504;-69
2023/04/15 03:44:41;;;;;;;14.50;6.27;;;;;;;14.90;42.27;100984.22;5043059;28;20032;-69
2023/04/15 03:47:06;;;;;;;13.80;5.87;;;;;;;14.49;42.97;100991.31;5032987;28;20025;-69
2023/04/15 03:49:32;;;;;;;13.63;6.30;;;;;;;15.29;41.68;100989.34;5046727;28;20087;-68
2023/04/15 03:51:58;;;;;;;10.80;6.30;;;;;;;14.50;43.02;100993.91;5048014;28;20055;-69
2023/04/15 03:54:23;;;;;;;9.90;6.10;;;;;;;14.70;43.26;100996.09;5043785;28;20102;-69
2023/04/15 03:56:49;;;;;;;9.73;6.47;;;;;;;14.88;42.14;101001.81;5033898;28;20124;-68
2023/04/15 03:59:14;;;;;;;10.67;6.23;;;;;;;15.24;42.33;101001.75;5046559;28;20029;-69
2023/04/15 04:01:40;;;;;;;11.20;6.40;;;;;;;15.27;41.47;100999.88;5046171;28;20056;-69
2023/04/15 04:04:05;;;;;;;15.77;6.47;;;;;;;15.59;41.20;101007.81;5033527;28;20040;-69
2023/04/15 04:06:31;;;;;;;11.10;6.23;;;;;;;15.70;40.93;101012.78;5047123;28;20041;-69
2023/04/15 04:08:56;;;;;;;11.80;6.23;;;;;;;15.37;41.39;101021.59;5045370;28;20178;-68
2023/04/15 04:11:21;;;;;;;13.60;6.77;;;;;;;15.44;41.31;101014.38;5037461;28;20036;-68
2023/04/15 04:13:47;;;;;;;10.10;6.50;;;;;;;15.07;42.29;101024.13;5059550;28;20079;-69
2023/04/15 04:16:12;;;;;;;10.60;6.40;;;;;;;15.74;41.32;101019.69;5033432;28;20037;-69
2023/04/15 04:18:37;;;;;;;12.23;6.80;;;;;;;15.77;40.71;101025.75;5044356;28;20485;-69
2023/04/15 04:21:04;;;;;;;15.70;7.80;;;;;;;16.15;40.46;101027.34;5034702;28;20399;-69
2023/04/15 04:23:29;;;;;;;12.77;7.70;;;;;;;16.00;40.56;101039.19;5045496;28;20456;-69
2023/04/15 04:25:55;;;;;;;9.87;6.77;;;;;;;15.20;42.29;101036.97;5028105;28;20095;-69
2023/04/15 04:28:21;;;;;;;14.07;7.20;;;;;;;15.44;41.49;101038.97;5033521;28;20023;-69
2023/04/15 04:30:46;;;;;;;16.63;7.13;;;;;;;15.54;41.30;101046.63;5037938;28;20037;-68
2023/04/15 04:33:12;;;;;;;13.43;7.63;;;;;;;15.57;41.34;101046.53;5032505;28;20044;-69
2023/04/15 04:35:37;;;;;;;16.10;7.20;;;;;;;15.90;41.21;101051.78;5048361;28;20495;-69
2023/04/15 04:38:04;;;;;;;12.87;6.97;;;;;;;15.68;41.38;101060.25;5035389;28;20045;-69
2023/04/15 04:40:30;;;;;;;13.10;7.07;;;;;;;15.14;42.29;101059.06;5038319;28;20037;-68
2023/04/15 04:42:55;;;;;;;15.47;8.00;;;;;;;15.34;42.52;101063.78;5052706;28;20071;-68
2023/04/15 04:45:20;;;;;;;14.07;6.73;;;;;;;14.94;43.02;101067.44;5051884;28;20021;-68
2023/04/15 04:47:46;;;;;;;11.23;7.00;;;;;;;15.03;43.32;101067.22;5056323;28;20143;-70
2023/04/15 04:50:12;;;;;;;15.00;7.40;;;;;;;14.52;43.79;101072.78;5069748;28;20024;-69
2023/04/15 04:52:37;;;;;;;12.97;7.57;;;;;;;15.03;42.74;101072.50;5031245;28;20053;-68
2023/04/15 04:55:04;;;;;;;13.37;7.30;;;;;;;15.09;43.25;101076.75;5033651;28;20092;-68
2023/04/15 04:57:29;;;;;;;11.33;7.13;;;;;;;15.58;41.61;101085.16;5036270;28;20029;-68
2023/04/15 04:59:55;;;;;;;13.50;7.43;;;;;;;15.18;42.25;101091.44;5060058;28;20119;-69
2023/04/15 05:02:21;;;;;;;10.10;6.53;;;;;;;15.33;42.09;101091.06;5043077;28;20029;-70
2023/04/15 05:04:46;;;;;;;14.97;7.57;;;;;;;15.06;42.75;101096.09;5050269;28;20036;-69
2023/04/15 05:07:11;;;;;;;13.70;7.63;;;;;;;15.16;42.63;101098.50;5050598;28;20179;-70
2023/04/15 05:09:37;;;;;;;10.43;7.30;;;;;;;15.37;42.37;101108.50;5052635;28;20127;-69
2023/04/15 05:12:06;;;;;;;11.57;6.77;;;;;;;15.56;42.07;101115.94;5031714;28;20037;-69
2023/04/15 05:14:32;;;;;;;14.03;7.33;;;;;;;15.46;42.36;101107.41;5051084;28;20028;-68
2023/04/15 05:16:57;;;;;;;13.43;7.77;;;;;;;14.27;44.25;101128.53;5051607;28;20036;-70
2023/04/15 05:19:22;;;;;;;14.87;7.80;;;;;;;14.49;44.29;101122.81;5047873;28;20200;-69
2023/04/15 05:21:48;;;;;;;10.90;7.47;;;;;;;15.03;43.37;101125.16;5048247;28;20040;-69
2023/04/15 05:24:13;;;;;;;12.47;7.30;;;;;;;15.65;42.00;101136.78;5050526;28;20032;-69
2023/04/15 05:26:38;;;;;;;12.20;8.03;;;;;;;15.87;41.77;101138.88;5045849;28;20033;-69
2023/04/15 05:29:04;;;;;;;14.97;8.87;;;;;;;16.07;41.10;101147.09;5035887;28;20112;-70
2023/04/15 05:31:30;;;;;;;14.83;8.00;;;;;;;15.94;41.50;101150.97;5048797;28;20029;-69
2023/04/15 05:33:55;;;;;;;12.83;7.37;;;;;;;16.16;41.30;101161.78;5050790;28;20037;-70
2023/04/15 05:36:21;;;;;;;10.00;7.27;;;;;;;16.24;41.03;101161.56;5047005;28;20641;-70
2023/04/15 05:38:46;;;;;;;12.07;7.07;;;;;;;16.17;41.26;101162.63;5050978;28;20036;-69
2023/04/15 05:41:11;;;;;;;13.27;7.20;;;;;;;16.25;41.73;101165.91;5037169;28;20032;-69
2023/04/15 05:43:37;;;;;;;16.10;8.03;;;;;;;15.84;42.46;101168.81;5050867;28;20534;-69
2023/04/15 05:46:02;;;;;;;15.53;8.33;;;;;;;15.99;41.95;101179.81;5043683;28;20033;-70
2023/04/15 05:48:27;;;;;;;17.77;8.67;;;;;;;15.99;41.82;101190.38;5038372;28;20040;-69
2023/04/15 05:50:53;;;;;;;15.83;8.53;;;;;;;16.12;41.64;101197.06;5047085;28;20512;-68
2023/04/15 05:53:19;;;;;;;13.23;8.47;;;;;;;15.88;42.02;101199.44;5044234;28;20040;-70
2023/04/15 05:55:44;;;;;;;15.83;8.33;;;;;;;15.33;42.82;101206.94;5039732;28;20048;-69
2023/04/15 05:58:10;;;;;;;14.40;8.60;;;;;;;15.49;43.53;101212.69;5058795;28;20365;-68
2023/04/15 06:00:35;;;;;;;13.50;8.00;;;;;;;15.69;42.92;101214.84;5057664;28;20512;-69
2023/04/15 06:03:01;;;;;;;10.83;7.53;;;;;;;15.51;43.12;101217.91;5035542;28;20025;-68
2023/04/15 06:05:26;;;;;;;17.53;8.83;;;;;;;16.37;41.38;101222.75;5038553;28;20419;-70
2023/04/15 06:07:52;;;;;;;13.70;8.23;;;;;;;15.69;43.18;101225.38;5042465;28;20032;-68
2023/04/15 06:10:17;;;;;;;12.20;8.10;;;;;;;15.52;43.79;101227.56;5048417;28;20484;-69
2023/04/15 06:12:42;;;;;;;13.17;8.07;;;;;;;15.91;42.90;101235.41;5050215;28;20067;-68
2023/04/15 06:15:11;;;;;;;12.90;7.97;;;;;;;15.61;43.48;101235.25;5048667;28;20521;-68
2023/04/15 06:17:37;;;;;;;12.23;7.47;;;;;;;15.48;44.09;101254.88;5057877;28;20036;-69
2023/04/15 06:20:03;;;;;;;16.23;8.10;;;;;;;15.46;44.14;101264.59;5053185;28;20090;-69
2023/04/15 06:22:29;;;;;;;14.63;8.13;;;;;;;15.64;44.03;101258.88;5049864;28;20424;-70
2023/04/15 06:24:54;;;;;;;15.30;7.47;;;;;;;16.07;42.75;101262.22;5070532;28;20025;-69
2023/04/15 06:27:21;;;;;;;14.83;8.07;;;;;;;16.64;41.77;101263.31;5070498;28;20032;-68
2023/04/15 06:29:47;;;;;;;14.23;8.57;;;;;;;16.43;42.29;101270.06;5054486;28;20108;-69
2023/04/15 06:32:12;;;;;;;17.67;8.13;;;;;;;16.76;41.68;101278.81;5043813;28;20154;-69
2023/04/15 06:34:38;;;;;;;17.43;8.70;;;;;;;16.47;42.38;101284.03;5066631;28;20032;-69
2023/04/15 06:37:08;;;;;;;17.27;8.27;;;;;;;15.99;43.37;101294.09;5047819;28;20043;-68
2023/04/15 06:39:34;;;;;;;11.13;7.80;;;;;;;16.27;43.23;101290.72;5038711;28;20082;-69
2023/04/15 06:42:00;;;;;;;17.07;7.73;;;;;;;16.55;42.09;101289.97;5061120;28;20456;-69
2023/04/15 06:44:25;;;;;;;14.33;7.77;;;;;;;16.41;43.12;101299.13;5062640;28;20025;-69
2023/04/15 06:46:51;;;;;;;10.13;7.20;;;;;;;16.34;43.17;101296.69;5049125;28;20477;-69
2023/04/15 06:49:16;;;;;;;16.90;7.93;;;;;;;16.73;42.29;101304.41;5047572;28;20028;-69
2023/04/15 06:51:42;;;;;;;12.83;7.50;;;;;;;16.82;41.88;101300.66;5055175;28;20048;-69
2023/04/15 06:54:07;;;;;;;15.00;7.90;;;;;;;15.31;44.97;101319.34;5042924;28;20044;-70
2023/04/15 06:56:33;;;;;;;13.10;8.27;;;;;;;15.75;44.41;101319.22;5047001;28;20040;-69
2023/04/15 06:58:58;;;;;;;13.67;7.77;;;;;;;16.60;42.77;101306.53;5046612;28;20490;-69
2023/04/15 07:01:24;;;;;;;15.50;8.37;;;;;;;17.10;41.71;101319.22;5029862;28;20776;-70
2023/04/15 07:03:52;;;;;;;15.80;8.50;;;;;;;16.86;41.96;101312.88;5027903;28;20037;-70
2023/04/15 07:06:17;;;;;;;14.30;8.10;;;;;;;17.05;41.98;101316.72;5029851;28;20513;-69
2023/04/15 07:08:43;;;;;;;9.97;7.33;;;;;;;17.21;41.62;101326.84;5040432;28;20162;-70
2023/04/15 07:11:09;;;;;;;14.73;7.67;;;;;;;17.63;41.09;101323.78;5036166;28;20028;-70
2023/04/15 07:13:35;;;;;;;14.30;7.80;;;;;;;16.84;43.03;101327.88;5049126;28;20497;-70
2023/04/15 07:16:00;;;;;;;11.50;7.47;;;;;;;16.89;42.51;101331.28;5030063;28;20504;-70
2023/04/15 07:18:26;;;;;;;12.30;7.70;;;;;;;17.34;41.73;101329.97;5027856;28;20033;-69
2023/04/15 07:20:51;;;;;;;10.43;7.23;;;;;;;17.40;41.81;101337.72;5032590;28;20037;-70
2023/04/15 07:23:17;;;;;;;12.37;8.10;;;;;;;17.55;41.32;101341.66;5053540;28;20029;-70
2023/04/15 07:25:42;;;;;;;13.77;7.63;;;;;;;17.43;42.12;101343.78;5038125;28;20113;-69
2023/04/15 07:28:08;;;;;;;14.20;7.17;;;;;;;17.74;41.27;101345.44;5046404;28;20330;-70
2023/04/15 07:30:33;;;;;;;14.43;7.70;;;;;;;17.64;40.94;101346.69;5042722;28;20183;-70
2023/04/15 07:32:59;;;;;;;12.27;7.40;;;;;;;18.29;39.69;101349.88;5034523;28;20059;-70
2023/04/15 07:35:25;;;;;;;9.33;5.17;;;;;;;17.81;40.45;101368.13;5067904;28;20036;-70
2023/04/15 07:37:53;;;;;;;9.77;6.40;;;;;;;20.22;36.50;101370.94;5063995;28;20041;-70
2023/04/15 07:40:18;;;;;;;9.82;6.35;;;;;;;20.28;36.57;101362.72;5043470;28;20068;-69
2023/04/15 07:42:44;;;;;;;11.35;6.55;;;;;;;21.85;32.69;101368.91;5046879;28;20060;-69
2023/04/15 07:45:10;;;;;;;11.15;6.53;;;;;;;22.27;32.68;101363.31;5029270;28;20079;-70
2023/04/15 07:47:35;;;;;;;8.10;6.25;;;;;;;22.43;32.45;101374.94;5030726;28;20476;-70
2023/04/15 07:50:01;;;;;;;8.23;5.85;;;;;;;23.07;30.92;101379.59;5041138;28;20035;-70
2023/04/15 07:52:27;;;;;;;7.63;5.60;;;;;;;24.27;29.56;101377.38;5046229;28;20060;-69
2023/04/15 07:54:52;;;;;;;11.20;5.40;;;;;;;23.40;30.74;101384.94;5044528;28;20037;-67
2023/04/15 07:57:17;;;;;;;7.50;5.53;;;;;;;23.02;30.64;101385.19;5060845;28;20052;-69
2023/04/15 07:59:43;;;;;;;10.35;5.55;;;;;;;23.23;30.14;101390.34;5069222;28;20400;-70
2023/04/15 08:02:10;;;;;;;10.77;5.63;;;;;;;23.98;29.34;101398.63;5047383;28;20064;-69
2023/04/15 08:04:35;;;;;;;11.57;5.28;;;;;;;23.66;29.16;101399.50;5049837;28;20087;-68
2023/04/15 08:07:00;;;;;;;6.63;5.28;;;;;;;24.59;28.53;101404.81;5050567;28;20416;-69
2023/04/15 08:09:26;;;;;;;10.40;5.18;;;;;;;24.96;27.66;101412.47;5053203;28;20048;-68
2023/04/15 08:11:52;;;;;;;6.97;4.82;;;;;;;24.74;27.91;101419.09;5043793;28;20083;-68
2023/04/15 08:14:17;;;;;;;11.18;5.55;;;;;;;24.94;28.04;101425.06;5054848;28;20035;-69
2023/04/15 08:16:43;;;;;;;7.70;4.72;;;;;;;25.82;26.57;101428.44;5067042;28;20473;-68
2023/04/15 08:19:08;;;;;;;6.70;5.18;;;;;;;23.39;29.24;101436.56;5072981;28;20476;-67
2023/04/15 08:21:33;;;;;;;10.35;5.60;;;;;;;24.64;28.58;101445.53;5060555;28;20110;-68
2023/04/15 08:23:59;;;;;;;6.68;5.35;;;;;;;25.57;27.12;101435.38;5041860;28;20469;-70
2023/04/15 08:26:25;;;;;;;9.80;5.82;;;;;;;25.36;27.76;101437.63;5031558;28;20021;-68
2023/04/15 08:28:50;;;;;;;11.23;6.35;;;;;;;26.95;26.08;101438.84;5032548;28;20469;-68
2023/04/15 08:31:17;;;;;;;9.07;5.32;;;;;;;25.13;27.96;101452.41;5052698;28;20029;-68
2023/04/15 08:33:42;;;;;;;12.20;6.78;;;;;;;25.33;28.31;101453.00;5043974;28;20124;-68
2023/04/15 08:36:08;;;;;;;11.60;5.85;;;;;;;24.85;28.53;101461.22;5032326;28;20108;-69
2023/04/15 08:38:34;;;;;;;10.20;5.30;;;;;;;25.20;27.63;101464.44;5053478;28;20029;-68
2023/04/15 08:41:06;;;;;;;9.02;5.45;;;;;;;25.35;27.30;101467.16;5051787;28;20033;-68
2023/04/15 08:43:34;;;;;;;11.80;6.65;;;;;;;24.12;30.02;101481.47;5052167;28;20393;-68
2023/04/15 08:46:00;;;;;;;10.35;5.60;;;;;;;25.07;26.81;101474.16;5051960;28;20473;-67
2023/04/15 08:48:32;;;;;;;12.13;5.53;;;;;;;26.29;26.67;101487.06;5066256;28;20381;-68
2023/04/15 08:50:57;;;;;;;8.43;4.72;;;;;;;24.47;28.19;101485.72;5058319;28;20057;-67
2023/04/15 08:53:24;;;;;;;5.72;4.88;;;;;;;25.61;26.78;101496.72;5044490;28;20336;-68
2023/04/15 08:55:51;;;;;;;11.65;5.30;;;;;;;24.63;27.83;101501.75;5050292;28;20100;-68
2023/04/15 08:58:18;;;;;;;8.93;5.45;;;;;;;25.30;27.29;101495.97;5064007;28;20025;-68
2023/04/15 09:00:44;;;;;;;6.95;5.20;;;;;;;25.83;26.26;101497.09;5072213;28;20070;-68
2023/04/15 09:03:10;;;;;;;6.82;4.85;;;;;;;24.98;26.77;101496.97;5051345;28;20021;-68
2023/04/15 09:05:36;;;;;;;9.38;5.88;;;;;;;25.87;25.74;101501.31;5047303;28;20447;-68
2023/04/15 09:08:02;;;;;;;10.32;4.70;;;;;;;24.69;28.08;101507.59;5049889;28;20087;-68
2023/04/15 09:10:29;;;;;;;7.68;4.80;;;;;;;25.90;26.13;101495.75;5042380;28;20029;-68
2023/04/15 09:12:56;;;;;;;8.52;4.80;;;;;;;24.93;27.52;101514.25;5033681;28;20457;-68
2023/04/15 09:15:24;;;;;;;6.93;4.90;;;;;;;25.93;25.96;101509.91;5039476;28;20037;-68
2023/04/15 09:17:49;;;;;;;11.20;5.53;;;;;;;26.23;25.22;101507.94;5053666;28;20037;-68
2023/04/15 09:20:17;;;;;;;7.15;4.80;;;;;;;25.80;25.41;101508.00;5042313;28;20032;-68
2023/04/15 09:22:45;;;;;;;8.05;4.72;;;;;;;26.79;24.75;101523.03;5037025;28;20457;-68
2023/04/15 09:25:23;;;;;;;10.15;4.28;;;;;;;24.36;26.13;101542.47;5033366;28;20025;-68
2023/04/15 09:27:54;;;;;;;5.57;3.83;;;;;;;23.20;27.20;101541.56;5047265;28;20025;-68
2023/04/15 09:30:19;;;;;;;6.45;3.60;;;;;;;26.70;24.18;101542.44;5047644;28;20025;-69
2023/04/15 09:32:56;;;;;;;5.80;4.47;;;;;;;27.11;23.87;101546.78;5044965;28;20025;-69
2023/04/15 09:35:23;;;;;;;6.75;4.10;;;;;;;24.46;26.01;101565.00;5047520;28;20067;-69
2023/04/15 09:37:49;;;;;;;10.85;4.40;;;;;;;24.32;26.06;101556.94;5044981;28;20033;-69
2023/04/15 09:40:30;;;;;;;4.25;3.17;;;;;;;25.35;24.91;101558.09;5047011;28;20477;-69
2023/04/15 09:42:56;;;;;;;6.53;3.67;;;;;;;25.14;25.22;101569.13;5049752;28;20060;-69
2023/04/15 09:45:22;;;;;;;4.97;3.22;;;;;;;24.56;25.75;101565.34;5047411;28;21848;-68
2023/04/15 09:47:50;;;;;;;8.45;3.83;;;;;;;25.44;25.03;101556.66;5043638;28;20107;-69
2023/04/15 09:50:16;;;;;;;5.47;3.45;;;;;;;26.72;23.71;101556.56;5051035;28;20036;-68
2023/04/15 09:52:42;;;;;;;4.43;3.10;;;;;;;26.51;24.17;101561.53;5050622;28;20053;-67
2023/04/15 09:55:08;;;;;;;3.22;2.92;;;;;;;27.17;23.21;101572.34;5049556;28;20467;-68
2023/04/15 09:57:35;;;;;;;7.65;3.80;;;;;;;25.86;24.91;101563.84;5049405;28;20437;-68
2023/04/15 10:00:05;;;;;;;5.40;3.63;;;;;;;26.12;24.54;101565.81;5044795;28;20052;-68
2023/04/15 10:02:31;;;;;;;4.95;3.22;;;;;;;25.62;25.38;101576.09;5047299;28;20021;-68
2023/04/15 10:04:57;;;;;;;10.68;2.97;;;;;;;25.46;24.33;101587.75;5035680;28;20481;-68
2023/04/15 10:07:24;;;;;;;2.63;1.80;;;;;;;24.86;24.33;101584.13;5047539;28;20028;-68
2023/04/15 10:09:49;;;;;;;4.75;1.98;;;;;;;25.03;23.82;101584.94;5046201;28;20032;-68
2023/04/15 10:12:19;;;;;;;3.92;1.80;;;;;;;24.36;25.24;101585.19;5043556;28;20388;-68
2023/04/15 10:14:50;;;;;;;5.22;1.80;;;;;;;23.97;25.69;101599.81;5040435;28;20029;-68
2023/04/15 10:17:17;;;;;;;4.65;2.03;;;;;;;23.42;27.41;101599.09;5042984;28;20488;-68
2023/04/15 10:19:42;;;;;;;3.88;1.88;;;;;;;24.59;25.75;101599.03;5040321;28;20341;-67
2023/04/15 10:22:08;;;;;;;3.47;1.50;;;;;;;24.36;25.53;101595.88;5044992;28;20136;-68
2023/04/15 10:24:34;;;;;;;4.70;2.08;;;;;;;24.26;25.87;101600.00;5046168;28;20032;-67
2023/04/15 10:27:00;;;;;;;2.85;2.00;;;;;;;25.47;25.09;101600.16;5040987;28;20068;-68
2023/04/15 10:29:28;;;;;;;4.85;2.30;;;;;;;23.14;27.89;101605.88;5042934;28;20029;-68
2023/04/15 10:31:55;;;;;;;3.20;1.90;;;;;;;22.57;27.53;101610.44;5048647;28;20485;-68
2023/04/15 10:34:23;;;;;;;3.88;2.20;;;;;;;23.56;27.94;101614.38;5047103;28;20032;-69
2023/04/15 10:36:48;;;;;;;4.43;2.20;;;;;;;22.79;28.70;101612.91;5048323;28;20083;-68
2023/04/15 10:39:32;;;;;;;6.28;2.67;;;;;;;24.36;26.83;101612.78;5047979;28;20127;-69
2023/04/15 10:42:11;;;;;;;4.05;2.67;;;;;;;22.52;29.63;101619.53;5049475;28;20095;-68
2023/04/15 10:44:50;;;;;;;3.05;2.45;;;;;;;23.64;29.17;101608.66;5050822;28;20541;-69
2023/04/15 10:47:18;;;;;;;3.65;2.67;;;;;;;23.52;28.09;101615.47;5048645;28;20108;-69
2023/04/15 10:49:55;;;;;;;3.28;2.13;;;;;;;24.37;27.53;101619.84;5048972;28;20056;-68
2023/04/15 10:52:26;;;;;;;2.75;1.98;;;;;;;22.93;29.26;101622.91;5049682;28;20057;-68
2023/04/15 10:55:41;;;;;;;5.00;2.40;;;;;;;23.23;29.78;101631.19;5037036;28;20033;-69
2023/04/15 10:58:08;;;;;;;3.63;2.10;;;;;;;24.12;28.03;101627.47;5014335;28;20041;-69
2023/04/15 11:00:36;;;;;;;3.15;2.08;;;;;;;23.14;28.75;101635.19;5058422;28;20043;-68
2023/04/15 11:03:06;;;;;;;3.97;2.28;;;;;;;23.46;27.97;101632.66;5049316;28;20051;-68
2023/04/15 11:05:38;;;;;;;2.63;2.25;;;;;;;22.90;28.98;101641.72;5049127;28;20494;-68
2023/04/15 11:08:07;;;;;;;2.55;2.08;;;;;;;22.91;29.36;101630.97;5049726;28;20021;-68
2023/04/15 11:10:33;;;;;;;3.97;2.08;;;;;;;24.08;28.23;101634.78;5046684;28;20119;-68
2023/04/15 11:13:13;;;;;;;3.80;1.98;;;;;;;25.11;27.47;101638.81;5049403;28;20182;-69
2023/04/15 11:15:40;;;;;;;2.97;2.20;;;;;;;24.79;27.03;101636.22;5050096;28;20028;-68