Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:03:07;;;;;;;66.30;40.70;;;;;;;3.90;83.50;98242.95;226827;1275;22597;-78
2024/02/25 00:08:12;;;;;;;62.60;40.70;;;;;;;3.86;83.71;98238.70;226765;1275;22529;-78
2024/02/25 00:13:15;;;;;;;67.00;40.50;;;;;;;3.86;83.97;98237.29;226807;1268;22557;-78
2024/02/25 00:18:17;;;;;;;59.30;37.70;;;;;;;3.86;83.75;98236.23;226658;1273;22547;-79
2024/02/25 00:23:19;;;;;;;64.00;39.10;;;;;;;3.84;83.94;98235.95;226852;1271;22531;-78
2024/02/25 00:28:21;;;;;;;63.80;40.40;;;;;;;3.78;83.80;98232.10;226908;1275;22555;-78
2024/02/25 00:33:23;;;;;;;59.20;36.90;;;;;;;3.71;83.88;98228.43;226819;1272;22547;-78
2024/02/25 00:38:25;;;;;;;56.10;36.40;;;;;;;3.67;84.01;98230.93;226828;1271;24945;-79
2024/02/25 00:43:28;;;;;;;60.20;37.30;;;;;;;3.64;84.40;98225.56;226914;1274;22556;-79
2024/02/25 00:48:30;;;;;;;58.00;37.00;;;;;;;3.64;84.49;98221.67;226820;1274;22543;-78
2024/02/25 00:53:33;;;;;;;59.00;37.70;;;;;;;3.63;84.30;98219.48;226753;1274;22576;-78
2024/02/25 00:58:35;;;;;;;57.60;37.60;;;;;;;3.65;84.66;98222.63;226737;1269;22543;-77
2024/02/25 01:03:37;;;;;;;57.20;36.10;;;;;;;3.65;84.61;98224.81;226728;1272;22547;-78
2024/02/25 01:08:41;;;;;;;58.90;37.30;;;;;;;3.62;84.56;98224.30;226835;1274;25261;-78
2024/02/25 01:13:43;;;;;;;57.80;36.00;;;;;;;3.56;84.59;98223.19;226741;1274;22543;-78
2024/02/25 01:18:45;;;;;;;53.70;35.30;;;;;;;3.55;84.89;98226.95;226683;1266;22550;-78
2024/02/25 01:23:47;;;;;;;55.10;35.70;;;;;;;3.53;84.86;98223.70;226802;1272;22557;-77
2024/02/25 01:28:49;;;;;;;54.80;35.70;;;;;;;3.51;85.07;98217.23;226851;1274;22557;-79
2024/02/25 01:33:53;;;;;;;47.70;31.80;;;;;;;3.50;85.24;98214.90;226840;1273;22544;-78
2024/02/25 01:38:56;;;;;;;50.00;33.80;;;;;;;3.49;85.28;98214.11;226783;1274;22543;-79
2024/02/25 01:43:59;;;;;;;57.50;35.60;;;;;;;3.54;85.79;98214.56;226845;1274;23213;-78
2024/02/25 01:49:01;;;;;;;51.20;35.10;;;;;;;3.56;85.77;98212.70;226945;1274;24907;-78
2024/02/25 01:54:04;;;;;;;49.70;33.60;;;;;;;3.59;85.88;98215.60;226838;1273;22600;-79
2024/02/25 01:59:07;;;;;;;48.80;31.70;;;;;;;3.61;85.79;98214.80;226791;1275;22672;-78
2024/02/25 02:04:09;;;;;;;46.30;30.10;;;;;;;3.64;86.02;98215.02;226761;1274;22591;-78
2024/02/25 02:09:11;;;;;;;46.30;31.30;;;;;;;3.70;86.19;98210.29;226768;1273;22607;-78
2024/02/25 02:14:14;;;;;;;45.80;31.30;;;;;;;3.74;86.34;98207.34;226692;1275;216701;-79
2024/02/25 02:19:16;;;;;;;49.80;34.10;;;;;;;3.80;86.27;98205.38;226818;1274;22584;-78
2024/02/25 02:24:18;;;;;;;45.20;31.20;;;;;;;3.81;86.20;98207.02;226721;1270;22562;-78
2024/02/25 02:29:20;;;;;;;51.80;36.10;;;;;;;3.84;86.34;98207.14;226883;1273;22902;-78
2024/02/25 02:34:22;;;;;;;46.90;33.00;;;;;;;3.92;86.37;98213.56;226690;1274;22597;-78
2024/02/25 02:39:25;;;;;;;51.30;37.00;;;;;;;3.94;86.30;98218.96;226746;1272;22648;-78
2024/02/25 02:44:27;;;;;;;51.30;35.00;;;;;;;3.98;86.47;98221.27;226866;1274;22556;-77
2024/02/25 02:49:29;;;;;;;49.60;35.00;;;;;;;4.02;86.53;98217.66;226795;1273;22564;-77
2024/02/25 02:54:31;;;;;;;51.00;36.30;;;;;;;4.09;86.69;98214.91;226869;1272;22529;-78
2024/02/25 02:59:33;;;;;;;49.10;35.00;;;;;;;4.12;86.70;98207.18;226872;1252;22648;-77
2024/02/25 03:04:37;;;;;;;51.50;36.50;;;;;;;4.17;86.58;98206.47;226914;1273;22557;-77
2024/02/25 03:09:40;;;;;;;56.80;37.70;;;;;;;4.19;86.67;98205.58;226920;1273;22553;-78
2024/02/25 03:14:43;;;;;;;53.90;37.20;;;;;;;4.23;86.51;98203.81;226743;1273;22594;-78
2024/02/25 03:19:45;;;;;;;59.90;40.40;;;;;;;4.19;86.55;98206.32;226822;1274;23628;-77
2024/02/25 03:24:47;;;;;;;57.20;39.50;;;;;;;4.14;86.44;98212.96;226874;1273;22555;-78
2024/02/25 03:29:50;;;;;;;55.80;38.70;;;;;;;4.11;86.49;98217.07;226752;1273;22561;-78
2024/02/25 03:34:52;;;;;;;55.10;37.80;;;;;;;4.12;86.32;98222.79;226833;1272;24257;-79
2024/02/25 03:39:54;;;;;;;54.10;38.60;;;;;;;4.11;86.52;98223.54;226828;1273;22921;-77
2024/02/25 03:44:57;;;;;;;52.70;37.70;;;;;;;4.07;86.24;98227.80;226762;1273;22562;-78
2024/02/25 03:49:59;;;;;;;61.80;41.70;;;;;;;4.05;85.99;98241.09;226748;1273;22553;-78
2024/02/25 03:55:01;;;;;;;54.70;38.80;;;;;;;4.07;86.48;98242.05;226965;1273;22555;-77
2024/02/25 04:00:08;;;;;;;57.40;40.20;;;;;;;4.11;86.43;98237.16;226931;1271;22558;-77
2024/02/25 04:05:13;;;;;;;57.70;39.80;;;;;;;4.12;86.57;98228.98;226969;1267;22556;-77
2024/02/25 04:10:15;;;;;;;56.40;38.80;;;;;;;4.12;86.40;98223.94;226772;1275;22555;-78
2024/02/25 04:15:18;;;;;;;49.80;37.20;;;;;;;4.10;86.49;98231.15;226889;1273;22535;-78
2024/02/25 04:20:22;;;;;;;57.30;41.00;;;;;;;4.08;86.69;98225.62;226771;1274;22529;-78
2024/02/25 04:25:24;;;;;;;59.30;41.80;;;;;;;4.05;86.65;98225.58;226926;1274;22547;-78
2024/02/25 04:30:28;;;;;;;61.60;42.10;;;;;;;4.02;86.72;98226.57;226733;1261;22534;-77
2024/02/25 04:35:31;;;;;;;56.90;39.80;;;;;;;3.99;86.66;98225.55;226745;1273;22553;-78
2024/02/25 04:40:33;;;;;;;56.60;41.10;;;;;;;3.94;86.68;98231.11;226894;1273;22559;-78
2024/02/25 04:45:34;;;;;;;60.90;42.00;;;;;;;3.93;87.05;98227.77;226988;1272;22668;-78
2024/02/25 04:50:37;;;;;;;58.20;40.40;;;;;;;3.95;86.98;98221.38;226780;1273;22530;-78
2024/02/25 04:55:39;;;;;;;55.10;37.30;;;;;;;3.93;86.98;98221.27;226741;1260;22560;-78
2024/02/25 05:00:40;;;;;;;54.00;39.30;;;;;;;3.91;86.87;98220.74;226748;1268;22560;-78
2024/02/25 05:05:42;;;;;;;60.00;40.50;;;;;;;3.84;86.74;98222.88;226886;1267;22913;-77
2024/02/25 05:10:44;;;;;;;56.10;38.70;;;;;;;3.74;86.85;98226.35;226880;1267;22558;-78
2024/02/25 05:15:46;;;;;;;54.90;38.50;;;;;;;3.64;86.66;98225.17;226950;1272;23383;-77
2024/02/25 05:20:48;;;;;;;53.70;37.10;;;;;;;3.49;86.67;98219.60;226972;1273;22623;-77
2024/02/25 05:25:50;;;;;;;55.20;39.10;;;;;;;3.35;86.65;98231.80;226918;1271;22555;-77
2024/02/25 05:30:52;;;;;;;53.40;36.30;;;;;;;3.25;86.96;98231.16;226959;1267;22934;-77
2024/02/25 05:35:54;;;;;;;48.70;33.40;;;;;;;3.15;87.09;98231.34;226975;1272;22570;-77
2024/02/25 05:40:57;;;;;;;49.90;35.70;;;;;;;3.11;87.27;98225.52;226935;1268;24231;-77
2024/02/25 05:45:59;;;;;;;44.30;30.80;;;;;;;3.13;87.52;98230.20;226878;1271;22544;-77
2024/02/25 05:51:01;;;;;;;44.10;29.20;;;;;;;3.18;87.77;98229.88;226869;1270;22570;-77
2024/02/25 05:56:03;;;;;;;39.40;27.60;;;;;;;3.28;87.82;98229.35;226682;1253;22572;-77
2024/02/25 06:01:07;;;;;;;35.50;26.30;;;;;;;3.34;87.48;98216.77;226869;1273;22573;-77
2024/02/25 06:06:10;;;;;;;35.70;25.50;;;;;;;3.35;87.37;98216.83;226686;1272;22540;-78
2024/02/25 06:11:13;;;;;;;40.30;26.70;;;;;;;3.35;87.41;98222.92;226950;1271;22547;-78
2024/02/25 06:16:15;;;;;;;34.80;24.20;;;;;;;3.39;87.28;98228.30;226753;1273;22561;-77
2024/02/25 06:21:17;;;;;;;35.80;25.00;;;;;;;3.49;87.62;98225.60;226735;1272;22531;-77
2024/02/25 06:26:19;;;;;;;35.50;23.40;;;;;;;3.58;87.32;98228.34;226748;1265;22546;-77
2024/02/25 06:31:21;;;;;;;31.20;22.90;;;;;;;3.70;87.38;98229.59;226893;1272;22586;-78
2024/02/25 06:36:22;;;;;;;33.60;23.60;;;;;;;3.86;87.28;98227.16;226726;1272;22568;-78
2024/02/25 06:41:25;;;;;;;36.40;24.30;;;;;;;4.01;87.31;98229.71;226769;1271;22581;-78
2024/02/25 06:46:27;;;;;;;36.30;24.30;;;;;;;4.12;87.04;98222.01;226880;1273;22559;-78
2024/02/25 06:51:29;;;;;;;37.00;25.00;;;;;;;4.25;87.09;98217.73;226962;1273;22586;-78
2024/02/25 06:56:32;;;;;;;34.00;22.50;;;;;;;4.40;87.33;98213.79;226903;1271;22587;-78
2024/02/25 07:01:34;;;;;;;36.20;25.10;;;;;;;4.63;87.45;98202.61;226904;1271;22584;-78
2024/02/25 07:06:36;;;;;;;38.90;23.40;;;;;;;4.86;86.86;98198.50;226801;1272;22539;-78
2024/02/25 07:11:38;;;;;;;32.70;19.90;;;;;;;5.12;87.05;98198.30;226987;1272;22552;-77
2024/02/25 07:16:42;;;;;;;23.10;14.10;;;;;;;5.41;87.03;98193.96;226895;1269;25380;-78
2024/02/25 07:21:44;;;;;;;16.10;10.50;;;;;;;5.73;86.69;98192.17;226836;1272;24248;-78
2024/02/25 07:26:46;;;;;;;15.20;9.10;;;;;;;6.14;86.87;98186.89;226986;1271;22563;-78
2024/02/25 07:31:51;;;;;;;14.90;10.20;;;;;;;6.56;86.87;98180.36;226856;1275;22543;-78
2024/02/25 07:36:53;;;;;;;13.10;8.60;;;;;;;6.90;85.88;98174.84;226905;1267;22568;-78
2024/02/25 07:41:56;;;;;;;15.00;9.40;;;;;;;7.16;84.92;98164.52;226937;1271;22550;-77
2024/02/25 07:46:58;;;;;;;13.80;8.60;;;;;;;7.34;83.84;98167.02;226916;1271;22558;-78
2024/02/25 07:52:00;;;;;;;13.00;8.20;;;;;;;7.51;83.49;98163.15;226830;1273;22574;-78
2024/02/25 07:57:02;;;;;;;11.80;7.70;;;;;;;7.68;83.19;98160.77;226754;1274;22552;-77
2024/02/25 08:02:05;;;;;;;11.90;6.70;;;;;;;7.84;82.81;98155.20;226837;1273;22550;-78
2024/02/25 08:07:07;;;;;;;11.60;6.60;;;;;;;8.02;82.07;98148.15;226756;1270;22551;-78
2024/02/25 08:12:09;;;;;;;11.60;6.10;;;;;;;8.23;81.72;98150.33;226752;1265;22565;-78
2024/02/25 08:17:12;;;;;;;9.30;5.60;;;;;;;8.43;81.58;98137.98;226723;1273;22558;-78
2024/02/25 08:22:14;;;;;;;11.30;5.90;;;;;;;8.63;81.21;98136.61;226886;1274;22973;-77
2024/02/25 08:27:16;;;;;;;10.40;6.10;;;;;;;8.83;80.26;98128.73;226839;1273;23021;-78
2024/02/25 08:32:18;;;;;;;12.00;6.00;;;;;;;9.04;79.83;98118.56;226978;1267;22539;-78
2024/02/25 08:37:25;;;;;;;10.00;5.30;;;;;;;9.24;79.35;98117.40;226682;1274;22567;-78
2024/02/25 08:42:27;;;;;;;7.70;5.20;;;;;;;9.43;78.60;98117.69;226963;1273;22566;-76
2024/02/25 08:47:29;;;;;;;10.00;6.20;;;;;;;9.60;78.35;98110.61;226779;1273;22539;-78
2024/02/25 08:52:31;;;;;;;9.20;4.70;;;;;;;9.76;78.09;98106.84;226767;1274;22547;-78
2024/02/25 08:57:34;;;;;;;6.80;4.70;;;;;;;9.93;77.67;98102.09;226965;1273;22575;-78
2024/02/25 09:02:37;;;;;;;9.10;4.70;;;;;;;10.16;77.33;98101.20;226921;1272;22565;-78
2024/02/25 09:07:38;;;;;;;7.00;4.80;;;;;;;10.41;76.72;98103.50;226639;1274;22604;-78
2024/02/25 09:12:43;;;;;;;7.50;4.90;;;;;;;10.62;75.99;98104.59;226746;1273;22548;-78
2024/02/25 09:17:45;;;;;;;7.50;4.70;;;;;;;10.84;75.76;98101.71;226771;1273;25366;-78
2024/02/25 09:22:47;;;;;;;8.00;5.00;;;;;;;11.01;75.18;98096.71;226779;1273;22545;-78
2024/02/25 09:27:49;;;;;;;8.90;5.00;;;;;;;11.16;74.89;98097.89;226723;1268;23084;-79
2024/02/25 09:32:51;;;;;;;11.60;5.20;;;;;;;11.29;74.53;98100.13;226775;1273;24218;-77
2024/02/25 09:37:53;;;;;;;7.20;4.30;;;;;;;11.42;74.11;98094.75;226702;1271;22554;-78
2024/02/25 09:42:57;;;;;;;7.10;4.60;;;;;;;11.52;73.57;98089.90;226828;1273;22545;-77
2024/02/25 09:48:00;;;;;;;6.60;4.20;;;;;;;11.62;72.89;98084.73;226938;1271;22543;-77
2024/02/25 09:53:02;;;;;;;7.70;4.30;;;;;;;11.76;72.74;98084.39;226958;1272;22551;-77
2024/02/25 09:58:04;;;;;;;5.60;3.30;;;;;;;11.88;72.20;98082.73;226936;1262;22606;-78
2024/02/25 10:03:07;;;;;;;6.70;3.10;;;;;;;12.00;71.53;98083.88;226794;1273;25505;-78
2024/02/25 10:08:10;;;;;;;7.10;3.20;;;;;;;12.08;71.24;98078.44;226958;1269;22551;-77
2024/02/25 10:13:12;;;;;;;6.70;2.80;;;;;;;12.21;70.69;98072.02;226953;1272;22551;-77
2024/02/25 10:18:14;;;;;;;5.60;2.50;;;;;;;12.32;70.53;98070.36;226925;1273;25384;-77
2024/02/25 10:23:16;;;;;;;3.70;2.30;;;;;;;12.44;69.73;98070.02;226970;1271;22564;-78
2024/02/25 10:28:18;;;;;;;4.50;2.20;;;;;;;12.52;69.58;98065.13;226773;1274;22600;-77
2024/02/25 10:33:20;;;;;;;6.20;2.60;;;;;;;12.62;69.06;98059.48;226896;1271;22550;-78
2024/02/25 10:38:24;;;;;;;5.90;2.30;;;;;;;12.72;68.75;98054.39;226951;1272;22596;-78
2024/02/25 10:43:26;;;;;;;5.70;2.70;;;;;;;12.85;68.94;98044.38;226957;1271;22549;-79
2024/02/25 10:48:29;;;;;;;5.00;2.40;;;;;;;12.94;68.06;98046.30;226922;1271;22568;-78
2024/02/25 10:53:33;;;;;;;5.50;2.10;;;;;;;13.01;68.02;98047.62;226948;1269;22608;-78
2024/02/25 10:58:36;;;;;;;2.40;1.60;;;;;;;13.06;67.26;98046.86;226770;1268;22542;-78
2024/02/25 11:03:39;;;;;;;3.70;1.30;;;;;;;13.12;66.40;98035.13;226920;1252;24588;-78
2024/02/25 11:08:42;;;;;;;2.60;1.40;;;;;;;13.16;66.13;98027.19;226834;1271;22527;-77
2024/02/25 11:13:44;;;;;;;3.60;1.80;;;;;;;13.29;66.23;98022.38;226903;1271;23293;-76
2024/02/25 11:18:47;;;;;;;3.70;1.80;;;;;;;13.46;66.21;98014.40;226794;1273;24285;-78
2024/02/25 11:23:49;;;;;;;1.60;1.20;;;;;;;13.50;63.85;98007.28;226814;1273;22550;-79
2024/02/25 11:29:17;;;;;;;2.30;1.20;;;;;;;13.46;62.87;98001.30;226899;1271;22594;-78
2024/02/25 11:34:28;;;;;;;2.80;1.30;;;;;;;13.37;62.03;97994.67;226868;1272;22553;-78
2024/02/25 11:39:36;;;;;;;2.30;1.50;;;;;;;13.34;62.18;97983.95;226878;1264;22564;-78
2024/02/25 11:44:40;;;;;;;3.00;1.60;;;;;;;13.33;62.08;97981.27;226869;1271;22540;-79
2024/02/25 11:49:42;;;;;;;3.80;1.30;;;;;;;13.32;61.66;97982.52;226789;1268;22554;-78
2024/02/25 11:54:44;;;;;;;2.20;1.60;;;;;;;13.33;62.03;97978.46;226874;1271;23015;-78
2024/02/25 11:59:47;;;;;;;3.90;1.70;;;;;;;13.42;62.75;97972.36;226768;1273;22571;-78
2024/02/25 12:04:54;;;;;;;2.10;1.20;;;;;;;13.46;61.58;97964.89;226762;1257;22589;-79
2024/02/25 12:09:59;;;;;;;5.00;1.90;;;;;;;13.48;61.60;97960.36;226913;1275;22543;-78
2024/02/25 12:15:01;;;;;;;3.70;1.50;;;;;;;13.72;63.06;97958.48;226778;1275;26123;-79
2024/02/25 12:20:04;;;;;;;1.90;1.60;;;;;;;14.04;63.35;97953.18;226844;1271;22558;-77
2024/02/25 12:25:07;;;;;;;3.10;1.90;;;;;;;14.29;62.72;97949.77;226755;1273;22603;-79
2024/02/25 12:30:13;;;;;;;3.60;2.00;;;;;;;14.37;62.32;97956.29;226694;1273;22539;-78
2024/02/25 12:35:17;;;;;;;4.40;2.40;;;;;;;14.36;61.31;97952.64;226774;1273;25268;-79
2024/02/25 12:40:20;;;;;;;3.50;2.10;;;;;;;14.28;61.07;97951.44;226743;1274;22582;-78
2024/02/25 12:45:22;;;;;;;3.70;2.20;;;;;;;14.22;61.14;97955.30;226867;1271;22663;-78
2024/02/25 12:50:25;;;;;;;4.10;2.30;;;;;;;14.16;60.93;97961.02;226795;1273;23042;-79
2024/02/25 12:55:27;;;;;;;3.70;2.20;;;;;;;14.07;60.16;97965.52;226784;1271;22556;-78
2024/02/25 13:00:29;;;;;;;3.20;2.10;;;;;;;13.90;59.64;97962.16;226735;1273;22547;-78
2024/02/25 13:05:33;;;;;;;4.60;2.00;;;;;;;13.81;59.76;97955.08;226853;1271;23086;-78
2024/02/25 13:10:39;;;;;;;2.90;1.60;;;;;;;13.77;59.83;97952.48;226745;1274;22569;-79
2024/02/25 13:15:41;;;;;;;3.90;2.00;;;;;;;13.71;58.95;97941.84;226653;1274;22552;-78
2024/02/25 13:20:44;;;;;;;2.50;1.80;;;;;;;13.66;59.15;97936.72;226841;1273;22586;-78
2024/02/25 13:25:46;;;;;;;4.10;2.00;;;;;;;13.63;59.57;97932.62;226735;1272;22545;-78
2024/02/25 13:30:48;;;;;;;4.50;2.10;;;;;;;13.60;59.81;97929.20;226667;1268;22586;-78
2024/02/25 13:35:51;;;;;;;3.00;1.70;;;;;;;13.59;60.14;97926.79;226830;1273;23313;-78
2024/02/25 13:40:53;;;;;;;4.00;2.00;;;;;;;13.55;59.47;97925.34;226842;1271;22573;-78
2024/02/25 13:45:56;;;;;;;3.00;1.90;;;;;;;13.48;59.92;97926.89;226846;1271;22552;-77
2024/02/25 13:50:58;;;;;;;2.90;1.60;;;;;;;13.43;59.91;97940.51;226802;1271;22476;-78
2024/02/25 13:56:00;;;;;;;3.70;1.50;;;;;;;13.40;60.14;97946.63;226744;1274;22545;-79
2024/02/25 14:01:03;;;;;;;2.20;1.10;;;;;;;13.32;59.53;97946.90;226678;1274;22556;-77
2024/02/25 14:06:06;;;;;;;2.70;1.50;;;;;;;13.12;58.90;97947.13;226674;1273;22547;-78
2024/02/25 14:11:09;;;;;;;3.30;1.70;;;;;;;13.02;59.41;97938.93;226615;1272;236986;-77
2024/02/25 14:16:12;;;;;;;4.10;1.70;;;;;;;12.95;59.59;97936.06;226773;1271;22557;-79
2024/02/25 14:21:14;;;;;;;3.00;1.80;;;;;;;12.86;59.24;97931.21;226561;1274;22546;-79
2024/02/25 14:26:16;;;;;;;4.50;1.70;;;;;;;12.74;59.34;97933.58;226635;1273;22568;-78
2024/02/25 14:31:18;;;;;;;4.40;2.20;;;;;;;12.63;59.24;97936.66;226703;1251;22818;-78
2024/02/25 14:36:20;;;;;;;4.40;2.20;;;;;;;12.57;59.89;97933.69;226727;1265;22679;-77
2024/02/25 14:41:22;;;;;;;2.80;1.90;;;;;;;12.54;60.04;97933.23;226746;1271;22674;-78
2024/02/25 14:46:24;;;;;;;5.20;1.90;;;;;;;12.51;60.36;97935.14;226673;1273;24266;-77
2024/02/25 14:51:26;;;;;;;4.50;2.20;;;;;;;12.49;60.63;97932.38;226727;1271;25419;-79
2024/02/25 14:56:28;;;;;;;3.90;2.00;;;;;;;12.44;60.36;97936.74;226736;1272;22551;-79
2024/02/25 15:01:31;;;;;;;3.20;2.10;;;;;;;12.35;60.59;97937.48;226701;1274;22552;-79
2024/02/25 15:06:34;;;;;;;2.70;1.80;;;;;;;12.27;60.39;97934.67;226818;1271;22555;-79
2024/02/25 15:11:36;;;;;;;4.30;2.20;;;;;;;12.21;60.92;97930.52;226783;1272;22550;-78
2024/02/25 15:16:42;;;;;;;3.60;2.00;;;;;;;12.14;60.96;97930.81;226712;1273;24373;-78
2024/02/25 15:21:45;;;;;;;4.50;1.80;;;;;;;12.06;61.23;97920.48;226721;1268;22537;-78
2024/02/25 15:26:47;;;;;;;3.00;2.10;;;;;;;11.96;61.15;97918.30;226741;1272;22529;-78
2024/02/25 15:31:49;;;;;;;3.80;2.70;;;;;;;11.86;61.35;97919.25;226822;1271;24799;-78
2024/02/25 15:36:51;;;;;;;2.90;2.00;;;;;;;11.74;61.61;97918.48;226721;1275;22558;-77
2024/02/25 15:41:53;;;;;;;3.90;2.00;;;;;;;11.64;61.96;97915.08;226733;1270;22573;-78
2024/02/25 15:46:55;;;;;;;5.20;2.70;;;;;;;11.56;62.02;97918.20;226710;1271;23281;-77
2024/02/25 15:51:57;;;;;;;3.90;2.20;;;;;;;11.48;62.34;97915.05;226705;1271;22530;-77
2024/02/25 15:57:02;;;;;;;4.10;2.50;;;;;;;11.40;62.33;97914.66;226729;1271;22542;-78
2024/02/25 16:02:06;;;;;;;3.80;2.30;;;;;;;11.27;62.65;97911.23;226737;1275;22543;-78
2024/02/25 16:07:08;;;;;;;7.40;3.50;;;;;;;11.13;62.77;97918.95;226761;1273;22989;-78
2024/02/25 16:12:10;;;;;;;6.60;3.20;;;;;;;10.95;63.00;97917.90;226774;1271;22563;-77
2024/02/25 16:17:14;;;;;;;6.70;3.10;;;;;;;10.77;63.22;97919.20;226695;1274;22554;-78
2024/02/25 16:22:18;;;;;;;4.90;3.20;;;;;;;10.56;63.69;97917.06;226795;1271;22662;-77
2024/02/25 16:27:20;;;;;;;8.20;3.90;;;;;;;10.37;63.76;97916.11;226771;1271;22541;-78
2024/02/25 16:32:22;;;;;;;7.00;4.10;;;;;;;10.17;63.91;97919.71;226692;1274;22546;-79
2024/02/25 16:37:24;;;;;;;6.80;3.90;;;;;;;10.01;63.98;97909.05;226740;1274;22546;-78
2024/02/25 16:42:26;;;;;;;6.70;4.30;;;;;;;9.84;64.00;97915.82;226746;1272;22545;-78
2024/02/25 16:47:28;;;;;;;8.00;4.20;;;;;;;9.65;64.33;97916.96;226728;1274;22526;-78
2024/02/25 16:52:30;;;;;;;8.60;4.70;;;;;;;9.46;64.41;97916.31;226809;1271;24247;-78
2024/02/25 16:57:32;;;;;;;12.70;6.40;;;;;;;9.25;64.51;97917.86;226734;1271;22553;-78
2024/02/25 17:02:34;;;;;;;17.10;9.30;;;;;;;9.05;64.70;97921.35;226754;1274;22567;-78
2024/02/25 17:07:36;;;;;;;17.60;10.20;;;;;;;8.86;64.89;97924.05;226714;1271;24938;-78
2024/02/25 17:12:38;;;;;;;20.70;10.10;;;;;;;8.66;65.24;97913.77;226715;1274;22551;-77
2024/02/25 17:17:42;;;;;;;23.60;11.80;;;;;;;8.49;65.52;97910.83;226749;1271;25412;-78
2024/02/25 17:22:46;;;;;;;19.70;10.10;;;;;;;8.33;65.59;97914.19;226758;1271;22581;-78
2024/02/25 17:27:48;;;;;;;16.40;8.90;;;;;;;8.18;65.59;97916.00;226658;1274;22547;-78
2024/02/25 17:32:50;;;;;;;15.30;8.20;;;;;;;8.05;65.66;97916.04;226700;1271;22642;-79
2024/02/25 17:37:53;;;;;;;15.90;8.40;;;;;;;7.94;65.66;97916.94;226728;1272;22550;-78
2024/02/25 17:42:55;;;;;;;12.90;6.10;;;;;;;7.86;65.71;97919.02;226792;1271;22601;-78
2024/02/25 17:48:03;;;;;;;13.20;6.80;;;;;;;7.78;65.56;97916.90;226761;1272;22554;-77
2024/02/25 17:53:05;;;;;;;12.40;6.80;;;;;;;7.67;65.86;97912.44;226781;1272;22550;-78
2024/02/25 17:58:07;;;;;;;12.70;7.20;;;;;;;7.57;65.67;97909.90;226770;1274;23099;-78
2024/02/25 18:03:09;;;;;;;16.40;7.90;;;;;;;7.45;66.16;97909.97;226715;1274;25921;-78
2024/02/25 18:08:12;;;;;;;14.20;7.10;;;;;;;7.33;66.31;97908.29;226724;1274;22550;-78
2024/02/25 18:13:14;;;;;;;12.70;6.40;;;;;;;7.21;66.69;97912.43;226741;1271;22589;-79
2024/02/25 18:18:17;;;;;;;13.20;6.70;;;;;;;7.11;66.82;97912.82;226729;1275;22562;-79
2024/02/25 18:23:19;;;;;;;12.80;6.80;;;;;;;7.03;66.74;97914.95;226680;1275;22542;-78
2024/02/25 18:28:21;;;;;;;14.60;7.00;;;;;;;6.97;66.80;97915.35;226728;1272;22600;-78
2024/02/25 18:33:26;;;;;;;13.30;7.30;;;;;;;6.94;66.96;97915.01;226711;1270;24269;-78
2024/02/25 18:38:28;;;;;;;14.80;8.10;;;;;;;6.93;66.84;97915.02;226741;1273;22570;-78
2024/02/25 18:43:30;;;;;;;14.00;7.50;;;;;;;6.90;66.91;97914.66;226693;1275;25408;-78
2024/02/25 18:48:32;;;;;;;13.20;7.70;;;;;;;6.85;67.41;97913.55;226708;1275;22777;-78
2024/02/25 18:53:34;;;;;;;14.80;8.00;;;;;;;6.81;67.26;97913.71;226686;1275;22544;-79
2024/02/25 18:58:36;;;;;;;20.10;11.20;;;;;;;6.77;67.35;97907.90;226789;1274;22563;-78
2024/02/25 19:03:41;;;;;;;26.30;14.90;;;;;;;6.74;67.87;97913.92;226753;1272;22547;-78
2024/02/25 19:08:43;;;;;;;36.40;20.00;;;;;;;6.70;68.18;97914.92;226853;1271;22718;-80
2024/02/25 19:13:46;;;;;;;32.30;18.50;;;;;;;6.61;68.53;97916.00;226807;1275;22562;-79
2024/02/25 19:18:50;;;;;;;35.20;19.00;;;;;;;6.53;68.79;97916.54;226843;1274;22551;-79
2024/02/25 19:23:57;;;;;;;39.30;20.30;;;;;;;6.46;69.41;97916.45;226745;1275;22549;-79
2024/02/25 19:28:59;;;;;;;38.70;19.60;;;;;;;6.40;69.62;97918.92;226774;1273;24226;-78
2024/02/25 19:34:01;;;;;;;37.50;22.00;;;;;;;6.33;69.88;97915.90;226782;1273;22560;-78
2024/02/25 19:39:03;;;;;;;41.80;24.70;;;;;;;6.26;70.00;97916.44;226829;1275;22551;-78
2024/02/25 19:44:06;;;;;;;55.30;31.10;;;;;;;6.19;70.44;97915.71;226799;1272;22562;-79
2024/02/25 19:49:08;;;;;;;53.70;29.20;;;;;;;6.11;70.89;97908.97;226847;1267;24283;-78
2024/02/25 19:54:11;;;;;;;54.10;30.30;;;;;;;6.04;70.71;97912.23;226675;1274;25246;-78
2024/02/25 19:59:13;;;;;;;52.70;27.30;;;;;;;5.97;71.17;97907.65;226760;1267;24781;-79
2024/02/25 20:04:15;;;;;;;43.40;25.40;;;;;;;5.89;71.23;97908.88;226602;1273;22573;-78
2024/02/25 20:09:17;;;;;;;45.20;25.10;;;;;;;5.83;71.24;97905.08;226719;1275;22741;-79
2024/02/25 20:14:20;;;;;;;45.60;25.60;;;;;;;5.78;71.64;97901.79;226812;1254;24228;-78
2024/02/25 20:19:23;;;;;;;50.40;27.00;;;;;;;5.72;72.09;97901.62;226868;1275;22642;-79
2024/02/25 20:24:25;;;;;;;52.90;29.90;;;;;;;5.67;72.26;97903.56;226837;1275;22562;-79
2024/02/25 20:29:30;;;;;;;50.20;28.00;;;;;;;5.65;72.30;97902.02;226835;1272;22569;-78
2024/02/25 20:34:32;;;;;;;37.10;20.70;;;;;;;5.63;72.63;97903.09;226790;1273;22670;-79
2024/02/25 20:39:37;;;;;;;65.90;35.50;;;;;;;5.61;72.80;97901.67;226827;1273;22555;-79
2024/02/25 20:44:39;;;;;;;70.20;38.80;;;;;;;5.61;73.09;97898.72;226852;1271;22554;-78
2024/02/25 20:49:41;;;;;;;79.50;42.10;;;;;;;5.66;73.28;97895.91;226682;1275;22555;-78
2024/02/25 20:54:44;;;;;;;83.10;45.30;;;;;;;5.64;73.19;97894.52;226826;1271;22658;-79
2024/02/25 20:59:47;;;;;;;84.20;43.20;;;;;;;5.61;73.49;97891.35;226830;1272;22649;-79
2024/02/25 21:04:52;;;;;;;80.10;42.50;;;;;;;5.61;73.71;97885.16;226749;1274;22577;-79
2024/02/25 21:09:54;;;;;;;74.40;41.70;;;;;;;5.58;73.51;97876.38;226718;1273;25077;-78
2024/02/25 21:14:57;;;;;;;74.80;39.20;;;;;;;5.55;73.48;97870.51;226948;1274;22579;-78
2024/02/25 21:20:00;;;;;;;77.70;41.50;;;;;;;5.50;74.05;97868.27;226858;1273;25466;-78
2024/02/25 21:25:03;;;;;;;82.40;42.50;;;;;;;5.44;74.31;97864.02;226703;1272;22579;-79
2024/02/25 21:30:07;;;;;;;76.80;40.40;;;;;;;5.37;74.41;97861.56;226814;1274;22554;-79
2024/02/25 21:35:10;;;;;;;76.00;40.40;;;;;;;5.30;74.35;97851.85;226934;1273;25412;-79
2024/02/25 21:40:12;;;;;;;70.90;38.90;;;;;;;5.26;75.06;97852.27;226931;1273;22554;-78
2024/02/25 21:45:14;;;;;;;72.80;37.50;;;;;;;5.22;74.98;97851.70;226911;1270;22543;-79
2024/02/25 21:50:16;;;;;;;74.50;38.10;;;;;;;5.19;75.03;97842.80;226767;1270;22538;-78
2024/02/25 21:55:18;;;;;;;65.80;35.00;;;;;;;5.23;75.11;97844.27;226873;1273;23822;-78
2024/02/25 22:00:20;;;;;;;63.80;33.20;;;;;;;5.38;75.86;97840.67;226875;1253;22558;-78
2024/02/25 22:05:23;;;;;;;62.20;32.10;;;;;;;5.50;75.50;97838.40;226952;1274;22572;-78
2024/02/25 22:10:25;;;;;;;62.30;30.60;;;;;;;5.62;75.57;97839.23;226921;1267;22547;-78
2024/02/25 22:15:27;;;;;;;60.00;31.40;;;;;;;5.73;75.28;97839.14;226781;1274;22471;-78
2024/02/25 22:20:29;;;;;;;58.00;30.10;;;;;;;5.84;75.20;97834.86;226750;1270;22571;-78
2024/02/25 22:25:32;;;;;;;50.30;25.80;;;;;;;5.97;75.26;97832.84;226792;1274;22550;-78
2024/02/25 22:30:34;;;;;;;48.00;26.70;;;;;;;6.10;75.37;97829.69;226671;1274;23031;-77
2024/02/25 22:35:36;;;;;;;55.40;30.30;;;;;;;6.20;75.09;97830.50;226788;1273;22554;-79
2024/02/25 22:40:38;;;;;;;67.20;34.50;;;;;;;6.26;75.07;97830.77;226944;1273;22542;-79
2024/02/25 22:45:40;;;;;;;76.00;37.70;;;;;;;6.30;74.93;97827.51;226947;1267;22557;-78
2024/02/25 22:50:42;;;;;;;75.90;39.20;;;;;;;6.30;75.26;97825.34;226889;1275;25346;-77
2024/02/25 22:55:44;;;;;;;72.80;39.00;;;;;;;6.28;75.03;97828.41;226929;1273;22554;-78
2024/02/25 23:00:46;;;;;;;65.10;36.40;;;;;;;6.27;75.62;97827.96;226709;1274;22557;-78
2024/02/25 23:05:48;;;;;;;68.10;36.60;;;;;;;6.22;75.39;97818.79;226926;1275;22581;-78
2024/02/25 23:10:51;;;;;;;71.40;36.50;;;;;;;6.08;75.22;97817.36;226930;1272;22507;-78
2024/02/25 23:15:53;;;;;;;60.80;35.60;;;;;;;5.89;75.07;97813.52;226812;1273;22547;-79
2024/02/25 23:20:55;;;;;;;69.50;36.60;;;;;;;5.68;75.12;97813.59;226765;1275;22549;-78