Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:26;;;;;;;5.13;4.63;;;21.60;75.40;;;;;;4951408;28;20479;-63
2022/08/18 00:04:53;;;;;;;4.70;4.30;;;21.60;75.80;;;;;;4949250;28;20074;-62
2022/08/18 00:07:28;;;;;;;4.53;4.10;;;21.60;76.10;;;;;;4957681;28;20031;-61
2022/08/18 00:09:54;;;;;;;4.75;4.30;;;21.60;76.10;;;;;;4955653;28;20443;-61
2022/08/18 00:12:23;;;;;;;4.43;4.03;;;21.70;75.80;;;;;;4948487;28;20138;-63
2022/08/18 00:14:50;;;;;;;4.90;4.00;;;21.70;76.10;;;;;;4955453;28;20050;-62
2022/08/18 00:17:16;;;;;;;4.13;3.38;;;21.70;75.70;;;;;;4954614;28;20035;-63
2022/08/18 00:19:42;;;;;;;4.78;3.80;;;21.70;75.40;;;;;;4954175;28;20810;-62
2022/08/18 00:22:08;;;;;;;3.90;3.60;;;21.80;75.40;;;;;;4955646;28;20043;-60
2022/08/18 00:24:34;;;;;;;3.97;3.50;;;21.80;75.60;;;;;;4957395;28;20383;-59
2022/08/18 00:27:00;;;;;;;4.10;3.70;;;21.80;75.60;;;;;;4950406;28;20035;-61
2022/08/18 00:29:27;;;;;;;3.50;3.13;;;21.80;75.50;;;;;;4956544;28;20130;-62
2022/08/18 00:31:53;;;;;;;4.15;3.75;;;21.80;75.10;;;;;;4954599;28;20506;-60
2022/08/18 00:34:18;;;;;;;3.83;3.53;;;21.80;75.30;;;;;;4954501;28;20038;-60
2022/08/18 00:36:44;;;;;;;4.28;3.67;;;21.80;75.40;;;;;;4956545;28;20549;-61
2022/08/18 00:39:09;;;;;;;3.58;3.38;;;21.70;75.30;;;;;;4956301;28;20238;-63
2022/08/18 00:41:35;;;;;;;3.70;3.40;;;21.70;75.40;;;;;;4949066;28;20069;-61
2022/08/18 00:44:03;;;;;;;3.78;3.35;;;21.70;76.00;;;;;;4952215;28;20050;-63
2022/08/18 00:46:32;;;;;;;4.63;3.85;;;21.70;75.90;;;;;;4954591;28;20487;-61
2022/08/18 00:48:59;;;;;;;5.40;3.40;;;21.70;76.30;;;;;;4953524;28;20034;-62
2022/08/18 00:51:43;;;;;;;4.00;3.70;;;21.70;76.10;;;;;;4951419;28;20039;-60
2022/08/18 00:54:17;;;;;;;4.40;3.55;;;21.70;76.80;;;;;;4950242;28;20383;-63
2022/08/18 00:56:47;;;;;;;3.92;3.63;;;21.70;76.30;;;;;;4948243;28;20034;-60
2022/08/18 00:59:23;;;;;;;3.63;3.33;;;21.70;75.80;;;;;;4951108;28;20044;-60
2022/08/18 01:01:50;;;;;;;3.75;2.80;;;21.80;76.60;;;;;;4942624;28;20125;-60
2022/08/18 01:04:32;;;;;;;3.72;3.42;;;21.80;75.70;;;;;;4946131;28;20048;-63
2022/08/18 01:07:08;;;;;;;4.45;2.95;;;21.80;76.30;;;;;;4946139;28;20117;-62
2022/08/18 01:09:35;;;;;;;3.88;3.42;;;21.80;75.70;;;;;;4948523;28;20272;-60
2022/08/18 01:12:00;;;;;;;4.20;3.85;;;21.80;75.60;;;;;;4944024;28;20154;-62
2022/08/18 01:14:26;;;;;;;4.55;4.15;;;21.70;75.60;;;;;;4950066;28;20129;-60
2022/08/18 01:22:54;;;;;;;4.47;4.07;;;21.60;75.10;;;;;;4954678;28;20430;-62
2022/08/18 01:28:06;;;;;;;4.57;4.18;;;21.40;75.00;;;;;;4950229;28;20205;-60
2022/08/18 01:30:43;;;;;;;4.80;4.30;;;21.30;74.90;;;;;;4950489;28;20054;-60
2022/08/18 01:33:11;;;;;;;4.63;3.92;;;21.20;74.90;;;;;;4949559;28;20086;-60
2022/08/18 01:35:39;;;;;;;5.28;4.10;;;21.20;74.90;;;;;;4954873;28;20113;-59
2022/08/18 01:38:04;;;;;;;4.60;4.20;;;21.10;74.80;;;;;;4953023;28;20565;-60
2022/08/18 01:40:31;;;;;;;4.60;4.20;;;21.00;74.70;;;;;;4948936;28;20054;-61
2022/08/18 01:42:57;;;;;;;4.85;4.07;;;21.00;74.80;;;;;;4949594;28;20062;-62
2022/08/18 01:45:23;;;;;;;5.53;4.55;;;20.90;75.10;;;;;;4946447;28;20798;-62
2022/08/18 01:47:49;;;;;;;4.40;4.05;;;20.90;75.30;;;;;;4949929;28;20050;-60
2022/08/18 01:50:16;;;;;;;4.78;4.38;;;20.80;75.40;;;;;;4950788;28;20039;-61
2022/08/18 01:52:42;;;;;;;4.40;4.00;;;20.70;75.70;;;;;;4951258;28;20032;-62
2022/08/18 01:55:08;;;;;;;4.28;3.88;;;20.70;75.70;;;;;;4953212;28;20053;-60
2022/08/18 01:57:43;;;;;;;4.72;4.22;;;20.60;75.70;;;;;;4948622;28;20055;-60
2022/08/18 02:00:10;;;;;;;;;;;20.60;75.90;;;;;;4951664;28;20050;-61
2022/08/18 02:02:37;;;;;;;4.30;3.90;;;20.50;75.40;;;;;;4950427;28;19981;-60
2022/08/18 02:05:09;;;;;;;4.25;3.92;;;20.40;74.90;;;;;;4952621;28;20085;-61
2022/08/18 02:07:36;;;;;;;5.05;4.55;;;20.30;75.80;;;;;;4953273;28;20046;-63
2022/08/18 02:10:02;;;;;;;5.50;4.18;;;20.30;75.80;;;;;;4955104;28;20050;-62
2022/08/18 02:12:28;;;;;;;4.68;4.28;;;20.20;75.80;;;;;;4946727;28;20050;-60
2022/08/18 02:14:53;;;;;;;4.80;4.40;;;20.20;76.00;;;;;;4955259;28;20035;-62
2022/08/18 02:17:19;;;;;;;5.70;4.53;;;20.20;76.20;;;;;;4956535;28;20090;-60
2022/08/18 02:19:46;;;;;;;5.93;4.80;;;20.20;76.30;;;;;;4958862;28;20558;-62
2022/08/18 02:22:18;;;;;;;5.25;4.72;;;20.20;76.20;;;;;;4956924;28;20030;-62
2022/08/18 02:24:44;;;;;;;6.13;5.03;;;20.10;76.20;;;;;;4958853;28;20207;-60
2022/08/18 02:27:14;;;;;;;5.88;4.82;;;20.00;76.10;;;;;;4955640;28;20034;-61
2022/08/18 02:29:40;;;;;;;5.40;4.90;;;20.00;76.10;;;;;;4956688;28;20058;-61
2022/08/18 02:32:07;;;;;;;5.57;5.05;;;20.00;76.20;;;;;;4956382;28;20031;-59
2022/08/18 02:34:33;;;;;;;5.57;5.07;;;19.90;76.30;;;;;;4958004;28;20046;-59
2022/08/18 02:37:00;;;;;;;6.00;5.20;;;19.90;76.50;;;;;;4955822;28;20134;-60
2022/08/18 02:39:26;;;;;;;5.55;5.05;;;19.90;76.60;;;;;;4959439;28;20292;-59
2022/08/18 02:41:52;;;;;;;4.82;4.43;;;19.90;76.50;;;;;;4953763;28;20507;-61
2022/08/18 02:44:18;;;;;;;6.53;4.78;;;19.90;76.60;;;;;;4955355;28;20031;-60
2022/08/18 02:46:43;;;;;;;5.28;4.85;;;19.90;76.60;;;;;;4954802;28;20085;-62
2022/08/18 02:49:09;;;;;;;5.13;4.63;;;19.90;76.60;;;;;;4955853;28;20442;-62
2022/08/18 02:51:36;;;;;;;5.90;5.40;;;19.90;76.60;;;;;;4954576;28;20035;-61
2022/08/18 02:54:01;;;;;;;6.10;5.30;;;19.90;76.60;;;;;;4951341;28;20411;-60
2022/08/18 02:56:29;;;;;;;5.22;4.72;;;19.90;76.50;;;;;;4956345;28;20050;-61
2022/08/18 02:59:03;;;;;;;5.47;4.97;;;19.90;76.50;;;;;;4957826;28;20024;-62
2022/08/18 03:01:32;;;;;;;4.90;4.50;;;19.90;76.60;;;;;;4957160;28;20066;-62
2022/08/18 03:03:59;;;;;;;5.53;4.82;;;19.90;76.30;;;;;;4956889;28;20039;-59
2022/08/18 03:06:26;;;;;;;5.40;4.90;;;19.90;76.20;;;;;;4956051;28;20085;-62
2022/08/18 03:08:53;;;;;;;5.00;4.53;;;19.90;76.20;;;;;;4963986;28;20034;-62
2022/08/18 03:11:27;;;;;;;5.63;5.13;;;19.90;76.10;;;;;;4946522;28;20034;-60
2022/08/18 03:13:55;;;;;;;5.13;4.63;;;19.90;76.00;;;;;;4959048;28;20520;-62
2022/08/18 03:16:23;;;;;;;4.95;4.55;;;19.90;75.80;;;;;;4956794;28;20050;-61
2022/08/18 03:18:49;;;;;;;5.20;4.70;;;19.90;75.70;;;;;;4944223;28;20506;-60
2022/08/18 03:21:20;;;;;;;5.90;4.85;;;19.90;75.70;;;;;;4955831;28;20043;-60
2022/08/18 03:23:46;;;;;;;5.05;4.65;;;19.90;75.60;;;;;;4956434;28;20496;-59
2022/08/18 03:26:14;;;;;;;5.30;4.80;;;19.90;75.40;;;;;;4952979;28;20034;-63
2022/08/18 03:28:45;;;;;;;5.22;4.72;;;19.80;75.60;;;;;;4952425;28;20039;-60
2022/08/18 03:31:13;;;;;;;5.90;4.88;;;19.80;76.00;;;;;;4954835;28;20134;-61
2022/08/18 03:33:40;;;;;;;6.65;4.97;;;19.80;75.80;;;;;;4956019;28;20043;-61
2022/08/18 03:36:09;;;;;;;5.93;5.32;;;19.70;75.70;;;;;;4954306;28;20447;-61
2022/08/18 03:38:35;;;;;;;5.32;4.82;;;19.70;75.80;;;;;;4952548;28;20411;-60
2022/08/18 03:41:01;;;;;;;5.32;4.88;;;19.60;75.80;;;;;;4952619;28;22322;-61
2022/08/18 03:43:26;;;;;;;5.72;5.20;;;19.60;76.10;;;;;;4952321;28;20038;-62
2022/08/18 03:45:56;;;;;;;5.10;4.65;;;19.50;76.30;;;;;;4953004;28;20063;-60
2022/08/18 03:48:21;;;;;;;5.88;5.28;;;19.40;76.60;;;;;;4951277;28;20031;-61
2022/08/18 03:50:47;;;;;;;6.20;5.60;;;19.30;76.80;;;;;;4954604;28;20406;-62
2022/08/18 03:53:13;;;;;;;6.68;5.10;;;19.20;76.90;;;;;;4951325;28;20050;-61
2022/08/18 03:55:40;;;;;;;6.45;5.85;;;19.10;77.20;;;;;;4955051;28;20038;-61
2022/08/18 03:58:05;;;;;;;7.00;5.70;;;19.00;77.50;;;;;;4952622;28;20041;-63
2022/08/18 04:00:32;;;;;;;6.00;5.50;;;19.00;77.70;;;;;;4952338;28;20027;-62
2022/08/18 04:03:01;;;;;;;6.47;5.55;;;18.90;77.70;;;;;;4953581;28;20035;-62
2022/08/18 04:05:28;;;;;;;6.85;6.15;;;18.90;78.10;;;;;;4952284;28;20145;-61
2022/08/18 04:07:54;;;;;;;6.30;5.75;;;18.90;78.00;;;;;;4953891;28;20090;-61
2022/08/18 04:10:20;;;;;;;6.25;5.65;;;18.90;78.00;;;;;;4952072;28;20454;-59
2022/08/18 04:12:46;;;;;;;7.68;6.07;;;18.90;78.00;;;;;;4943920;28;20126;-61
2022/08/18 04:15:11;;;;;;;6.22;5.63;;;18.90;78.10;;;;;;4947492;28;20118;-61
2022/08/18 04:17:37;;;;;;;6.00;5.40;;;18.90;78.40;;;;;;4947763;28;20422;-60
2022/08/18 04:20:03;;;;;;;6.57;5.90;;;18.80;78.70;;;;;;4950709;28;20185;-60
2022/08/18 04:22:32;;;;;;;5.68;5.22;;;18.80;78.80;;;;;;4943841;28;20328;-60
2022/08/18 04:24:59;;;;;;;6.00;5.47;;;18.70;78.90;;;;;;4950497;28;20063;-61
2022/08/18 04:27:26;;;;;;;5.50;5.00;;;18.80;78.90;;;;;;4948081;28;20039;-60
2022/08/18 04:29:51;;;;;;;5.68;5.18;;;18.80;79.00;;;;;;4953274;28;20031;-60
2022/08/18 04:32:18;;;;;;;6.00;5.40;;;18.80;79.10;;;;;;4948947;28;20557;-60
2022/08/18 04:34:44;;;;;;;5.75;5.32;;;18.80;79.00;;;;;;4954780;28;20043;-60
2022/08/18 04:37:10;;;;;;;5.68;5.05;;;18.90;78.90;;;;;;4955112;28;20057;-61
2022/08/18 04:39:36;;;;;;;5.65;5.05;;;18.90;78.80;;;;;;4953002;28;20039;-61
2022/08/18 04:42:03;;;;;;;5.40;4.90;;;18.90;79.00;;;;;;4950223;28;20048;-60
2022/08/18 04:44:29;;;;;;;6.00;5.40;;;18.90;79.10;;;;;;4953282;28;20050;-60
2022/08/18 04:46:54;;;;;;;6.43;5.75;;;18.90;79.10;;;;;;4953962;28;20043;-62
2022/08/18 04:49:24;;;;;;;6.70;6.00;;;19.00;79.10;;;;;;4950897;28;20377;-61
2022/08/18 04:54:38;;;;;;;6.38;5.78;;;19.00;78.90;;;;;;4953652;28;20053;-61
2022/08/18 04:57:22;;;;;;;7.13;6.43;;;19.00;78.90;;;;;;4950913;28;20052;-61
2022/08/18 04:59:51;;;;;;;6.87;6.27;;;19.00;80.40;;;;;;4953561;28;20061;-61
2022/08/18 05:02:18;;;;;;;7.30;6.15;;;19.00;79.40;;;;;;4951366;28;20305;-61
2022/08/18 05:04:45;;;;;;;7.32;6.60;;;19.00;79.70;;;;;;4951154;28;20031;-61
2022/08/18 05:07:14;;;;;;;7.13;6.45;;;19.00;79.90;;;;;;4951719;28;20094;-60
2022/08/18 05:09:43;;;;;;;7.95;6.38;;;19.00;80.00;;;;;;4953032;28;20365;-60
2022/08/18 05:12:12;;;;;;;7.88;7.13;;;19.00;80.30;;;;;;4948494;28;20050;-62
2022/08/18 05:14:39;;;;;;;6.75;6.15;;;19.10;80.60;;;;;;4950562;28;20036;-61
2022/08/18 05:17:05;;;;;;;7.80;6.97;;;19.10;80.50;;;;;;4947586;28;20130;-61
2022/08/18 05:19:31;;;;;;;10.25;7.68;;;19.10;80.40;;;;;;4952457;28;20170;-60
2022/08/18 05:21:58;;;;;;;10.38;8.20;;;19.20;80.60;;;;;;4952767;28;20123;-61
2022/08/18 05:24:26;;;;;;;9.57;8.57;;;19.20;80.70;;;;;;4951978;28;20074;-60
2022/08/18 05:26:52;;;;;;;9.23;7.25;;;19.20;80.60;;;;;;4951063;28;20039;-60
2022/08/18 05:29:20;;;;;;;8.10;7.35;;;19.20;80.60;;;;;;4950762;28;20039;-61
2022/08/18 05:31:48;;;;;;;10.23;8.02;;;19.20;81.00;;;;;;4953665;28;20054;-63
2022/08/18 05:34:14;;;;;;;9.05;8.15;;;19.20;81.20;;;;;;4949905;28;20035;-60
2022/08/18 05:36:56;;;;;;;10.25;8.10;;;19.30;81.00;;;;;;4950980;28;20511;-61
2022/08/18 05:39:30;;;;;;;11.05;9.20;;;19.30;81.70;;;;;;4949746;28;20039;-62
2022/08/18 05:42:12;;;;;;;11.00;8.65;;;19.40;81.10;;;;;;4952524;28;20419;-60
2022/08/18 05:44:44;;;;;;;9.90;8.45;;;19.50;81.70;;;;;;4951415;28;20074;-60
2022/08/18 05:47:11;;;;;;;12.65;9.65;;;19.40;81.00;;;;;;4952250;28;20067;-61
2022/08/18 05:49:38;;;;;;;11.10;9.02;;;19.40;80.70;;;;;;4951436;28;20031;-60
2022/08/18 05:52:39;;;;;;;11.63;9.57;;;19.40;80.80;;;;;;4948106;28;20047;-61
2022/08/18 05:58:28;;;;;;;10.05;8.73;;;19.40;81.40;;;;;;4942962;28;20110;-60
2022/08/18 06:01:04;;;;;;;10.57;8.82;;;19.40;81.50;;;;;;4945743;28;20732;-61
2022/08/18 06:03:46;;;;;;;11.13;9.40;;;19.40;81.90;;;;;;4953169;28;20050;-60
2022/08/18 06:06:18;;;;;;;10.02;8.85;;;19.40;82.10;;;;;;4955475;28;20038;-61
2022/08/18 06:09:18;;;;;;;9.90;8.90;;;19.40;82.00;;;;;;4943421;28;20510;-61
2022/08/18 06:11:44;;;;;;;9.43;8.45;;;19.50;82.40;;;;;;4942917;28;20046;-62
2022/08/18 06:14:12;;;;;;;9.90;8.73;;;19.60;81.40;;;;;;4948135;28;20043;-60
2022/08/18 06:16:48;;;;;;;9.63;8.65;;;19.60;81.20;;;;;;4943780;28;20024;-60
2022/08/18 06:19:32;;;;;;;11.13;9.32;;;19.70;81.70;;;;;;4936862;28;20042;-61
2022/08/18 06:22:06;;;;;;;10.90;9.60;;;19.70;81.30;;;;;;4950081;28;20273;-60
2022/08/18 06:24:52;;;;;;;10.25;9.07;;;19.80;81.30;;;;;;4951667;28;20039;-60
2022/08/18 06:27:17;;;;;;;9.88;8.90;;;19.90;81.50;;;;;;4950898;28;20571;-60
2022/08/18 06:30:03;;;;;;;10.02;8.80;;;19.90;80.40;;;;;;4949222;28;20066;-62
2022/08/18 06:32:45;;;;;;;10.18;9.13;;;19.90;81.30;;;;;;4951523;28;20506;-60
2022/08/18 06:35:11;;;;;;;9.15;8.25;;;19.90;81.60;;;;;;4954179;28;20031;-62
2022/08/18 06:40:36;;;;;;;9.68;8.68;;;20.10;81.30;;;;;;4946447;28;20489;-59
2022/08/18 06:43:02;;;;;;;9.98;8.98;;;20.10;80.60;;;;;;4945907;28;20040;-63
2022/08/18 06:45:34;;;;;;;10.07;9.00;;;20.20;80.50;;;;;;4947894;28;20039;-61
2022/08/18 06:48:30;;;;;;;11.70;9.15;;;20.20;80.80;;;;;;4942744;28;20044;-60
2022/08/18 06:50:59;;;;;;;11.73;9.25;;;20.30;81.30;;;;;;4939190;28;20042;-59
2022/08/18 06:53:51;;;;;;;11.52;8.93;;;20.30;80.50;;;;;;4943532;28;20112;-59
2022/08/18 06:56:43;;;;;;;9.82;8.60;;;20.40;81.80;;;;;;4944102;28;20067;-61
2022/08/18 06:59:30;;;;;;;9.85;8.35;;;20.30;81.10;;;;;;4939077;28;20577;-60
2022/08/18 07:02:01;;;;;;;10.13;9.13;;;20.40;80.80;;;;;;4946578;28;20039;-62
2022/08/18 07:04:32;;;;;;;10.25;9.18;;;20.40;80.10;;;;;;4950750;28;20074;-59
2022/08/18 07:06:58;;;;;;;10.65;9.13;;;20.40;80.40;;;;;;4953026;28;20042;-63
2022/08/18 07:09:32;;;;;;;12.43;9.90;;;20.40;80.40;;;;;;4949348;28;20043;-62
2022/08/18 07:12:07;;;;;;;13.80;9.38;;;20.40;80.80;;;;;;4948915;28;20086;-61
2022/08/18 07:14:43;;;;;;;11.57;9.30;;;20.40;80.80;;;;;;4949459;28;20090;-60
2022/08/18 07:17:12;;;;;;;12.68;9.35;;;20.40;81.20;;;;;;4946395;28;20531;-63
2022/08/18 07:19:39;;;;;;;10.20;9.00;;;20.40;80.90;;;;;;4943929;28;20046;-63
2022/08/18 07:22:17;;;;;;;11.35;9.95;;;20.50;80.90;;;;;;4946544;28;20035;-61
2022/08/18 07:24:48;;;;;;;10.60;9.50;;;20.50;81.00;;;;;;4946730;28;20039;-61
2022/08/18 07:27:16;;;;;;;10.05;8.98;;;20.60;80.80;;;;;;4952394;28;20030;-61
2022/08/18 07:30:07;;;;;;;10.50;9.40;;;20.60;80.60;;;;;;4951653;28;20137;-61
2022/08/18 07:32:44;;;;;;;12.75;9.77;;;20.60;81.30;;;;;;4947526;28;20451;-60
2022/08/18 07:35:14;;;;;;;11.45;9.63;;;20.70;80.80;;;;;;4954534;28;20114;-61
2022/08/18 07:37:55;;;;;;;10.10;9.02;;;20.70;80.70;;;;;;4947432;28;20090;-60
2022/08/18 07:40:37;;;;;;;11.00;9.05;;;20.70;80.60;;;;;;4951617;28;20050;-59
2022/08/18 07:43:10;;;;;;;9.88;8.88;;;20.80;81.30;;;;;;4954732;28;20047;-62
2022/08/18 07:45:41;;;;;;;9.63;8.63;;;20.80;80.60;;;;;;4953937;28;20089;-62
2022/08/18 07:48:14;;;;;;;10.75;9.15;;;20.80;80.50;;;;;;4955058;28;20517;-61
2022/08/18 07:50:54;;;;;;;10.85;9.73;;;20.80;80.30;;;;;;4952218;28;20050;-62
2022/08/18 07:53:45;;;;;;;8.93;8.13;;;20.90;81.00;;;;;;4951488;28;20039;-61
2022/08/18 07:56:31;;;;;;;10.00;9.00;;;20.90;81.10;;;;;;4949448;28;20035;-60
2022/08/18 07:59:19;;;;;;;9.95;8.95;;;20.90;80.60;;;;;;4956869;28;20034;-60
2022/08/18 08:02:04;;;;;;;10.18;9.18;;;21.00;81.20;;;;;;4958992;28;20363;-61
2022/08/18 08:04:46;;;;;;;14.75;9.25;;;21.00;81.20;;;;;;4957017;28;20053;-62
2022/08/18 08:07:19;;;;;;;9.13;8.27;;;21.10;80.90;;;;;;4958886;28;20039;-60
2022/08/18 08:10:01;;;;;;;10.10;9.13;;;21.20;80.70;;;;;;4956024;28;20042;-63
2022/08/18 08:12:26;;;;;;;9.60;8.60;;;21.30;80.70;;;;;;4952138;28;20130;-61
2022/08/18 08:15:06;;;;;;;10.27;9.27;;;21.40;80.60;;;;;;4957060;28;20035;-63
2022/08/18 08:17:54;;;;;;;10.60;9.60;;;21.50;80.20;;;;;;4955717;28;20047;-61
2022/08/18 08:20:38;;;;;;;9.98;8.93;;;21.60;79.70;;;;;;4957051;28;20531;-61
2022/08/18 08:23:36;;;;;;;9.93;8.93;;;21.70;78.70;;;;;;4957208;28;20157;-59
2022/08/18 08:26:22;;;;;;;9.63;8.63;;;21.80;79.10;;;;;;4957625;28;20411;-62
2022/08/18 08:29:07;;;;;;;10.57;9.38;;;21.80;79.20;;;;;;4956887;28;20054;-62
2022/08/18 08:31:36;;;;;;;;;;;22.00;78.90;;;;;;4954355;28;20043;-61
2022/08/18 08:34:10;;;;;;;9.27;8.38;;;22.10;78.80;;;;;;4955502;28;19922;-61
2022/08/18 08:36:43;;;;;;;9.30;8.43;;;22.10;78.40;;;;;;4952074;28;21546;-61
2022/08/18 08:39:16;;;;;;;8.85;8.05;;;22.20;78.00;;;;;;4955250;28;20286;-61
2022/08/18 08:42:04;;;;;;;9.73;8.52;;;22.30;78.00;;;;;;4957337;28;20380;-62
2022/08/18 08:44:41;;;;;;;9.15;8.27;;;22.40;77.20;;;;;;4954339;28;20609;-61
2022/08/18 08:47:09;;;;;;;9.93;8.40;;;22.50;77.60;;;;;;4956931;28;20462;-60
2022/08/18 08:49:41;;;;;;;10.07;8.70;;;22.60;77.20;;;;;;4952857;28;20039;-60
2022/08/18 08:52:29;;;;;;;9.60;8.70;;;22.70;77.00;;;;;;4956486;28;20035;-61
2022/08/18 08:55:04;;;;;;;18.95;9.35;;;22.80;76.70;;;;;;4955830;28;20647;-62
2022/08/18 08:57:35;;;;;;;10.75;8.18;;;22.90;76.50;;;;;;4957268;28;20043;-62
2022/08/18 09:00:04;;;;;;;9.68;8.68;;;23.00;76.30;;;;;;4946917;28;20532;-57
2022/08/18 09:02:39;;;;;;;10.00;9.00;;;23.00;75.90;;;;;;4952631;28;20073;-62
2022/08/18 09:05:28;;;;;;;9.70;8.80;;;23.10;75.20;;;;;;4952678;28;20039;-62
2022/08/18 09:08:06;;;;;;;11.50;10.40;;;23.20;74.90;;;;;;4957888;28;20075;-60
2022/08/18 09:11:02;;;;;;;11.18;10.07;;;23.20;75.00;;;;;;4952940;28;20070;-60
2022/08/18 09:13:46;;;;;;;11.10;10.10;;;23.30;74.20;;;;;;4953508;28;20416;-61
2022/08/18 09:16:49;;;;;;;10.63;9.63;;;23.30;74.50;;;;;;4941512;28;20039;-62
2022/08/18 09:19:34;;;;;;;11.23;9.88;;;23.30;74.70;;;;;;4950815;28;20035;-60
2022/08/18 09:22:06;;;;;;;11.50;10.30;;;23.30;74.80;;;;;;4954249;28;20558;-59
2022/08/18 09:24:44;;;;;;;11.35;10.25;;;23.40;74.90;;;;;;4953217;28;20043;-62
2022/08/18 09:27:22;;;;;;;13.85;9.82;;;23.40;74.60;;;;;;4946850;28;20031;-62
2022/08/18 09:29:56;;;;;;;10.02;9.02;;;23.50;74.00;;;;;;4954241;28;20043;-64
2022/08/18 09:32:21;;;;;;;11.70;10.50;;;23.50;74.00;;;;;;4960813;28;20031;-63
2022/08/18 09:35:23;;;;;;;10.93;9.82;;;23.60;72.80;;;;;;4957759;28;20062;-63
2022/08/18 09:41:32;;;;;;;11.82;10.68;;;23.70;72.70;;;;;;4947060;28;20135;-63
2022/08/18 09:44:11;;;;;;;10.77;9.77;;;23.80;71.60;;;;;;4954069;28;20038;-62
2022/08/18 09:46:42;;;;;;;9.75;8.75;;;23.90;71.00;;;;;;4954956;28;20411;-63
2022/08/18 09:49:23;;;;;;;9.13;8.20;;;23.90;72.10;;;;;;4952604;28;20593;-63
2022/08/18 09:51:51;;;;;;;9.77;8.85;;;23.90;71.30;;;;;;4955346;28;20043;-63
2022/08/18 09:54:23;;;;;;;9.57;8.68;;;24.00;72.50;;;;;;4954566;28;20062;-62
2022/08/18 09:56:49;;;;;;;10.60;9.63;;;24.10;72.20;;;;;;4952731;28;20324;-65
2022/08/18 09:59:32;;;;;;;10.40;9.27;;;24.20;72.10;;;;;;4953309;28;20046;-63
2022/08/18 10:02:11;;;;;;;9.40;8.50;;;24.30;72.10;;;;;;4953906;28;20094;-63
2022/08/18 10:04:49;;;;;;;9.55;8.55;;;24.40;70.50;;;;;;4953222;28;20570;-62
2022/08/18 10:07:28;;;;;;;9.95;9.05;;;24.60;70.90;;;;;;4951696;28;20075;-61
2022/08/18 10:10:35;;;;;;;9.20;8.38;;;24.70;70.80;;;;;;4953288;28;20035;-63
2022/08/18 10:13:10;;;;;;;9.57;8.57;;;24.80;70.40;;;;;;4954100;28;20519;-64
2022/08/18 10:15:41;;;;;;;8.65;7.75;;;24.90;68.60;;;;;;4954269;28;20515;-63
2022/08/18 10:18:25;;;;;;;8.25;7.45;;;25.00;69.00;;;;;;4956294;28;20122;-62
2022/08/18 10:21:21;;;;;;;8.57;7.78;;;25.00;68.30;;;;;;4951382;28;20035;-64
2022/08/18 10:24:04;;;;;;;8.32;7.43;;;25.10;67.50;;;;;;4954459;28;20134;-63
2022/08/18 10:26:29;;;;;;;9.13;8.27;;;25.10;68.00;;;;;;4955293;28;20036;-63
2022/08/18 10:29:05;;;;;;;9.93;8.80;;;25.20;68.40;;;;;;4952965;28;20407;-63
2022/08/18 10:31:53;;;;;;;8.88;8.02;;;25.30;67.70;;;;;;4956896;28;20054;-65
2022/08/18 10:34:37;;;;;;;6.93;6.32;;;25.40;64.80;;;;;;4953670;28;20042;-64
2022/08/18 10:37:32;;;;;;;6.80;6.20;;;25.40;66.20;;;;;;4953072;28;20063;-63
2022/08/18 10:40:13;;;;;;;4.97;4.57;;;25.40;66.50;;;;;;4952502;28;20123;-64
2022/08/18 10:42:43;;;;;;;5.53;5.03;;;25.50;64.20;;;;;;4955014;28;20117;-64
2022/08/18 10:45:21;;;;;;;5.78;5.28;;;25.60;65.30;;;;;;4953927;28;20042;-64
2022/08/18 10:48:16;;;;;;;5.88;5.38;;;25.70;65.50;;;;;;4952794;28;20041;-64
2022/08/18 10:51:05;;;;;;;5.63;5.10;;;25.80;64.00;;;;;;4954245;28;20436;-64
2022/08/18 10:54:15;;;;;;;6.07;5.57;;;25.90;64.20;;;;;;4954968;28;20472;-63
2022/08/18 10:56:48;;;;;;;6.57;5.97;;;26.00;63.90;;;;;;4919321;28;20043;-63
2022/08/18 10:59:28;;;;;;;6.10;5.60;;;26.10;63.60;;;;;;4953199;28;20038;-64
2022/08/18 11:02:29;;;;;;;5.90;5.35;;;26.20;63.20;;;;;;4952398;28;20031;-63
2022/08/18 11:04:55;;;;;;;6.18;5.68;;;26.30;63.70;;;;;;4941282;28;20129;-63
2022/08/18 11:07:24;;;;;;;6.97;6.22;;;26.30;63.00;;;;;;4950983;28;20035;-64
2022/08/18 11:09:53;;;;;;;7.50;6.78;;;26.40;62.60;;;;;;4952966;28;20393;-62
2022/08/18 11:12:45;;;;;;;6.63;5.85;;;26.40;62.40;;;;;;4948409;28;20037;-64
2022/08/18 11:15:26;;;;;;;7.10;6.43;;;26.50;62.00;;;;;;4946157;28;20042;-62
2022/08/18 11:17:52;;;;;;;7.70;6.90;;;26.60;61.80;;;;;;4954499;28;20051;-64
2022/08/18 11:20:22;;;;;;;6.32;5.72;;;26.60;61.30;;;;;;4952906;28;20043;-64
2022/08/18 11:22:51;;;;;;;6.57;5.78;;;26.60;60.90;;;;;;4949454;28;20050;-62
2022/08/18 11:25:37;;;;;;;4.22;3.83;;;26.60;61.30;;;;;;4953998;28;20038;-63
2022/08/18 11:28:18;;;;;;;3.78;3.47;;;26.60;58.90;;;;;;4954318;28;21906;-64
2022/08/18 11:30:45;;;;;;;3.67;3.40;;;26.70;58.40;;;;;;4949448;28;20071;-64
2022/08/18 11:33:16;;;;;;;3.90;3.60;;;26.70;59.30;;;;;;4955660;28;20445;-65
2022/08/18 11:35:45;;;;;;;4.45;4.07;;;26.70;59.10;;;;;;4955519;28;20155;-66
2022/08/18 11:38:12;;;;;;;4.20;3.90;;;26.70;58.80;;;;;;4949429;28;20043;-65
2022/08/18 11:40:41;;;;;;;3.70;3.50;;;26.80;58.70;;;;;;4952506;28;20046;-64
2022/08/18 11:43:12;;;;;;;4.25;3.90;;;26.70;58.30;;;;;;4955854;28;20034;-64
2022/08/18 11:45:51;;;;;;;5.93;3.80;;;26.80;58.20;;;;;;4951994;28;20431;-64
2022/08/18 11:48:32;;;;;;;4.70;4.30;;;26.80;58.20;;;;;;4955757;28;20054;-64
2022/08/18 11:51:02;;;;;;;4.72;3.90;;;26.90;58.00;;;;;;4954954;28;20541;-64
2022/08/18 11:53:49;;;;;;;4.30;3.38;;;26.90;58.10;;;;;;4951751;28;20129;-64
2022/08/18 11:56:15;;;;;;;4.07;3.53;;;26.90;57.40;;;;;;4953956;28;20518;-64
2022/08/18 11:58:50;;;;;;;5.53;3.65;;;26.90;57.40;;;;;;4954381;28;20062;-63
2022/08/18 12:01:53;;;;;;;3.85;3.55;;;26.90;56.90;;;;;;4952454;28;20035;-65
2022/08/18 12:04:19;;;;;;;3.85;3.55;;;26.90;57.00;;;;;;4957255;28;20035;-65
2022/08/18 12:06:54;;;;;;;4.88;4.05;;;26.90;57.60;;;;;;4952369;28;20122;-64
2022/08/18 12:09:54;;;;;;;4.68;3.95;;;26.90;57.20;;;;;;4951149;28;20046;-66
2022/08/18 12:12:29;;;;;;;4.28;3.88;;;26.90;56.60;;;;;;4937410;28;20039;-61
2022/08/18 12:14:55;;;;;;;4.90;4.40;;;27.00;56.70;;;;;;4950653;28;20571;-64
2022/08/18 12:17:21;;;;;;;4.55;4.15;;;26.90;57.00;;;;;;4951630;28;20120;-65
2022/08/18 12:19:47;;;;;;;5.00;4.38;;;26.90;57.10;;;;;;4953876;28;20042;-64
2022/08/18 12:22:18;;;;;;;8.15;5.13;;;26.90;57.50;;;;;;4950795;28;20138;-65
2022/08/18 12:24:45;;;;;;;6.03;5.03;;;26.90;56.70;;;;;;4951992;28;20155;-64
2022/08/18 12:27:19;;;;;;;5.88;5.25;;;26.90;57.40;;;;;;4951365;28;20410;-65
2022/08/18 12:29:45;;;;;;;5.00;4.60;;;26.90;56.90;;;;;;4953847;28;20545;-65
2022/08/18 12:32:11;;;;;;;6.75;6.03;;;26.90;57.30;;;;;;4955088;28;20039;-65
2022/08/18 12:34:37;;;;;;;5.60;5.13;;;26.80;57.70;;;;;;4952930;28;20035;-64
2022/08/18 12:37:06;;;;;;;5.70;5.13;;;26.80;58.20;;;;;;4954326;28;20047;-65
2022/08/18 12:39:31;;;;;;;6.35;5.68;;;26.90;58.80;;;;;;4954812;28;20121;-64
2022/08/18 12:41:57;;;;;;;5.82;5.32;;;26.80;58.70;;;;;;4951966;28;20074;-64
2022/08/18 12:44:24;;;;;;;6.05;5.45;;;26.80;58.20;;;;;;4954130;28;20043;-64
2022/08/18 12:46:50;;;;;;;5.75;5.18;;;26.70;58.30;;;;;;4952422;28;20050;-62
2022/08/18 12:49:18;;;;;;;6.75;5.95;;;26.70;58.80;;;;;;4958318;28;20494;-65
2022/08/18 12:51:45;;;;;;;6.13;5.53;;;26.70;58.50;;;;;;4944520;28;20036;-64
2022/08/18 12:54:11;;;;;;;10.77;4.95;;;26.60;58.00;;;;;;4953503;28;20398;-65
2022/08/18 12:56:38;;;;;;;5.68;5.10;;;26.60;58.50;;;;;;4949448;28;20035;-65
2022/08/18 12:59:06;;;;;;;6.00;5.20;;;26.60;58.50;;;;;;4955818;28;20033;-65
2022/08/18 13:01:36;;;;;;;5.07;4.60;;;26.60;58.40;;;;;;4950539;28;20047;-64
2022/08/18 13:04:03;;;;;;;4.80;4.40;;;26.50;58.00;;;;;;4950822;28;20043;-65
2022/08/18 13:06:31;;;;;;;6.03;5.53;;;26.50;57.90;;;;;;4953993;28;20043;-65
2022/08/18 13:08:57;;;;;;;5.32;4.93;;;26.50;58.00;;;;;;4952409;28;20042;-65
2022/08/18 13:11:23;;;;;;;6.50;5.93;;;26.50;58.10;;;;;;4947439;28;20457;-66
2022/08/18 13:13:49;;;;;;;4.90;4.60;;;26.50;57.50;;;;;;4951588;28;20059;-63
2022/08/18 13:16:16;;;;;;;5.03;4.53;;;26.50;57.80;;;;;;4952131;28;20076;-66
2022/08/18 13:18:43;;;;;;;4.55;4.15;;;26.50;57.90;;;;;;4948516;28;20043;-63
2022/08/18 13:21:15;;;;;;;4.65;4.25;;;26.50;57.70;;;;;;4947566;28;20126;-65
2022/08/18 13:23:41;;;;;;;5.05;4.63;;;26.60;57.80;;;;;;4948385;28;20126;-66
2022/08/18 13:26:11;;;;;;;5.22;4.78;;;26.60;57.80;;;;;;4952782;28;20027;-66
2022/08/18 13:28:37;;;;;;;5.28;4.78;;;26.70;57.60;;;;;;4948002;28;20061;-65
2022/08/18 13:31:03;;;;;;;5.40;4.90;;;26.70;57.70;;;;;;4953069;28;20495;-64
2022/08/18 13:33:31;;;;;;;5.82;4.53;;;26.70;57.60;;;;;;4926673;28;20035;-65
2022/08/18 13:35:58;;;;;;;5.03;4.63;;;26.80;58.30;;;;;;4949429;28;20410;-64