Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:04:14;;;;;;;8.20;4.70;;;;;;;16.74;52.09;96715.69;10371313;28;20117;-27
2023/01/27 00:09:14;;;;;;;12.30;4.90;;;;;;;16.75;52.29;96711.50;10371919;28;20041;-28
2023/01/27 00:14:14;;;;;;;6.88;4.15;;;;;;;16.75;51.90;96702.22;10368172;28;20038;-27
2023/01/27 00:19:18;;;;;;;8.03;4.60;;;;;;;16.80;51.67;96699.72;10371743;28;20064;-28
2023/01/27 00:24:36;;;;;;;8.73;4.78;;;;;;;16.83;51.83;96704.81;10365847;28;20320;-27
2023/01/27 00:29:38;;;;;;;7.10;4.35;;;;;;;16.82;51.88;96698.06;10368849;28;20030;-27
2023/01/27 00:34:40;;;;;;;6.43;3.88;;;;;;;16.81;51.79;96697.19;10364702;28;20512;-27
2023/01/27 00:39:41;;;;;;;8.90;5.85;;;;;;;16.81;51.78;96693.84;10367547;28;20056;-27
2023/01/27 00:45:47;;;;;;;6.45;3.78;;;;;;;16.82;52.11;96690.47;10365660;28;20387;-27
2023/01/27 00:50:04;;;;;;;9.20;4.68;;;;;;;16.78;52.07;96689.59;10368004;28;20494;-27
2023/01/27 00:55:06;;;;;;;5.70;3.92;;;;;;;16.80;51.79;96690.47;10363389;28;20034;-27
2023/01/27 01:00:08;;;;;;;10.57;4.85;;;;;;;16.78;51.60;96698.84;10366010;28;20030;-27
2023/01/27 01:05:09;;;;;;;7.60;4.18;;;;;;;16.75;52.43;96693.78;10368409;28;20538;-27
2023/01/27 01:10:10;;;;;;;6.85;3.97;;;;;;;16.77;51.77;96698.88;10364859;28;20160;-27
2023/01/27 01:15:10;;;;;;;6.43;4.50;;;;;;;16.74;52.25;96697.16;10363454;28;20025;-27
2023/01/27 01:20:11;;;;;;;8.73;4.55;;;;;;;16.77;51.51;96705.63;10377042;28;20562;-27
2023/01/27 01:25:11;;;;;;;6.15;3.25;;;;;;;16.76;51.88;96708.13;10369255;28;20544;-27
2023/01/27 01:30:12;;;;;;;7.33;3.93;;;;;;;16.76;52.47;96700.53;10367121;28;20405;-27
2023/01/27 01:35:13;;;;;;;4.82;3.15;;;;;;;16.79;52.48;96700.56;10366586;28;20069;-27
2023/01/27 01:40:13;;;;;;;6.07;3.75;;;;;;;16.81;51.70;96693.84;10368614;28;20037;-27
2023/01/27 01:45:32;;;;;;;8.68;3.95;;;;;;;16.79;51.99;96692.97;10363604;28;20112;-27
2023/01/27 01:50:33;;;;;;;5.72;3.28;;;;;;;16.77;51.86;96684.53;10367086;28;20045;-28
2023/01/27 01:55:36;;;;;;;6.22;3.85;;;;;;;16.78;51.75;96681.16;10361609;28;20088;-27
2023/01/27 02:00:37;;;;;;;6.80;3.40;;;;;;;16.78;51.91;96673.56;10368063;28;20025;-27
2023/01/27 02:05:43;;;;;;;4.70;3.30;;;;;;;16.77;52.18;96669.38;10365564;28;20494;-27
2023/01/27 02:10:44;;;;;;;7.05;3.85;;;;;;;16.78;51.87;96666.84;10368956;28;20315;-27
2023/01/27 02:15:44;;;;;;;7.15;3.65;;;;;;;16.76;52.18;96662.63;10363380;28;20049;-27
2023/01/27 02:20:51;;;;;;;5.60;3.43;;;;;;;16.75;52.20;96666.81;10366183;28;20092;-27
2023/01/27 02:25:58;;;;;;;;;;;;;;;16.77;52.07;96650.84;10366988;28;20293;-27
2023/01/27 02:30:58;;;;;;;4.70;3.20;;;;;;;16.74;52.38;96652.50;10365395;28;19928;-27
2023/01/27 02:36:11;;;;;;;6.10;3.23;;;;;;;16.74;51.84;96661.78;10357776;28;20042;-26
2023/01/27 02:41:33;;;;;;;6.00;3.50;;;;;;;16.80;51.90;96661.78;10351678;28;20305;-27
2023/01/27 02:46:33;;;;;;;7.05;3.25;;;;;;;16.84;51.84;96650.88;10364371;28;20022;-27
2023/01/27 02:51:34;;;;;;;4.72;2.58;;;;;;;16.83;52.04;96649.19;10362782;28;20041;-28
2023/01/27 02:56:35;;;;;;;4.85;2.90;;;;;;;16.81;51.57;96653.41;10351563;28;20033;-27
2023/01/27 03:01:36;;;;;;;6.13;3.42;;;;;;;16.80;51.66;96649.16;10371883;28;20026;-27
2023/01/27 03:06:37;;;;;;;7.93;3.35;;;;;;;16.77;52.13;96659.25;10369740;28;20033;-28
2023/01/27 03:22:16;;;;;;;5.32;2.88;;;;;;;16.75;51.85;96655.88;10369039;28;20029;-28
2023/01/27 03:27:17;;;;;;;5.15;3.10;;;;;;;16.78;51.50;96658.41;10366814;28;20064;-28
2023/01/27 03:32:45;;;;;;;6.30;3.35;;;;;;;16.75;52.20;96651.66;10357754;28;20044;-27
2023/01/27 03:48:52;;;;;;;4.40;3.03;;;;;;;16.78;52.31;96660.94;10384947;28;20041;-28
2023/01/27 03:53:53;;;;;;;4.68;3.28;;;;;;;16.80;52.17;96656.72;10372459;28;20133;-27
2023/01/27 03:58:53;;;;;;;5.70;2.80;;;;;;;16.79;52.45;96650.00;10370994;28;20046;-27
2023/01/27 04:09:19;;;;;;;5.45;2.83;;;;;;;16.80;51.96;96669.38;10366588;28;20168;-28
2023/01/27 04:14:43;;;;;;;4.43;2.90;;;;;;;16.77;52.26;96678.66;10368206;28;20078;-28
2023/01/27 04:19:43;;;;;;;7.70;3.20;;;;;;;16.77;52.61;96684.53;10366512;28;20034;-27
2023/01/27 04:24:44;;;;;;;4.75;3.28;;;;;;;16.76;52.25;96677.78;10363796;28;20441;-28
2023/01/27 04:29:44;;;;;;;4.23;2.67;;;;;;;16.77;51.81;96680.34;10367622;28;20060;-27
2023/01/27 04:34:44;;;;;;;5.40;2.80;;;;;;;16.74;52.26;96666.84;10367917;28;20044;-27
2023/01/27 04:39:46;;;;;;;8.17;2.93;;;;;;;16.74;52.50;96661.78;10364827;28;20037;-28
2023/01/27 04:44:46;;;;;;;3.92;2.65;;;;;;;16.73;52.58;96664.28;10361606;28;20413;-27
2023/01/27 04:49:47;;;;;;;7.03;3.67;;;;;;;16.74;52.55;96664.31;10366195;28;20046;-27
2023/01/27 04:54:50;;;;;;;4.83;2.80;;;;;;;16.72;52.00;96667.66;10355187;28;20050;-27
2023/01/27 04:59:50;;;;;;;5.32;3.10;;;;;;;16.75;52.40;96671.88;10369888;28;20080;-27
2023/01/27 05:04:50;;;;;;;3.73;2.60;;;;;;;16.78;51.94;96656.75;10357508;28;20461;-28
2023/01/27 05:09:51;;;;;;;8.03;3.50;;;;;;;16.81;52.10;96676.16;10347184;28;20089;-27
2023/01/27 05:14:51;;;;;;;8.93;4.27;;;;;;;16.79;53.01;96671.06;10361219;28;20049;-28
2023/01/27 05:19:51;;;;;;;4.80;3.13;;;;;;;16.77;52.67;96663.47;10353971;28;20042;-27
2023/01/27 05:24:52;;;;;;;6.80;4.03;;;;;;;16.77;53.00;96670.22;10362514;28;20383;-27
2023/01/27 05:29:52;;;;;;;6.97;3.90;;;;;;;16.75;52.71;96676.94;10364291;28;20041;-27
2023/01/27 05:34:53;;;;;;;6.57;3.57;;;;;;;16.82;51.85;96698.06;10364350;28;20045;-27
2023/01/27 05:39:54;;;;;;;9.10;5.00;;;;;;;16.79;52.03;96690.44;10352845;28;20030;-27
2023/01/27 05:44:54;;;;;;;10.93;4.85;;;;;;;16.73;51.27;96698.00;10359811;28;20079;-27
2023/01/27 05:49:54;;;;;;;14.17;6.40;;;;;;;16.48;47.91;96692.75;10359270;28;20448;-27
2023/01/27 05:54:55;;;;;;;11.60;6.53;;;;;;;16.59;49.60;96689.47;10362995;28;20398;-27
2023/01/27 05:59:55;;;;;;;12.47;7.73;;;;;;;16.31;47.33;96686.69;10372340;28;20501;-28
2023/01/27 06:04:55;;;;;;;22.30;6.43;;;;;;;16.53;49.14;96691.13;10360567;28;20037;-28
2023/01/27 06:09:56;;;;;;;11.53;6.50;;;;;;;16.61;49.62;96687.78;10358199;28;20034;-27
2023/01/27 06:14:59;;;;;;;9.03;5.87;;;;;;;16.68;49.89;96689.53;10363356;28;20044;-27
2023/01/27 06:19:59;;;;;;;9.88;5.60;;;;;;;16.69;50.24;96690.41;10366791;28;20038;-28
2023/01/27 06:24:59;;;;;;;9.17;5.73;;;;;;;16.74;49.29;96704.75;10370042;28;20026;-27
2023/01/27 06:30:00;;;;;;;20.70;11.83;;;;;;;16.01;42.11;96696.53;10361015;28;20038;-27
2023/01/27 06:35:00;;;;;;;10.57;6.57;;;;;;;16.46;50.06;96687.69;10369946;28;20111;-27
2023/01/27 06:40:03;;;;;;;11.98;5.97;;;;;;;16.54;50.68;96696.16;10368089;28;20352;-27
2023/01/27 06:45:10;;;;;;;11.63;5.60;;;;;;;16.60;51.07;96705.50;10352660;28;20029;-27
2023/01/27 06:50:11;;;;;;;13.98;6.07;;;;;;;16.60;51.35;96703.81;10376635;28;20045;-26
2023/01/27 06:55:12;;;;;;;10.77;5.45;;;;;;;16.60;51.39;96718.97;10361633;28;20034;-27
2023/01/27 07:00:14;;;;;;;11.87;5.03;;;;;;;16.61;51.51;96718.13;10375065;28;20042;-27
2023/01/27 07:05:14;;;;;;;8.88;5.13;;;;;;;16.67;50.56;96710.59;10361994;28;20486;-28
2023/01/27 07:10:15;;;;;;;8.95;4.63;;;;;;;16.65;51.12;96714.81;10358628;28;20117;-28
2023/01/27 07:15:16;;;;;;;5.95;4.32;;;;;;;16.63;50.79;96726.56;10373350;28;20038;-27
2023/01/27 07:20:16;;;;;;;8.32;5.20;;;;;;;16.64;50.81;96729.94;10363411;28;20052;-27
2023/01/27 07:25:16;;;;;;;8.20;4.27;;;;;;;16.69;50.54;96736.72;10357953;28;20030;-27
2023/01/27 07:30:18;;;;;;;8.33;3.67;;;;;;;16.69;50.67;96741.78;10364431;28;20044;-26
2023/01/27 07:35:18;;;;;;;8.90;4.10;;;;;;;16.67;50.06;96747.66;10362236;28;20415;-27
2023/01/27 07:40:18;;;;;;;8.33;3.70;;;;;;;16.67;50.32;96752.72;10359983;28;20038;-27
2023/01/27 07:45:19;;;;;;;5.53;3.57;;;;;;;16.65;50.58;96750.19;10368716;28;20784;-27
2023/01/27 07:50:20;;;;;;;6.57;3.87;;;;;;;16.65;50.31;96756.91;10362774;28;20311;-27
2023/01/27 07:55:20;;;;;;;8.30;4.15;;;;;;;16.62;50.18;96750.16;10372510;28;20037;-28
2023/01/27 08:00:21;;;;;;;7.63;5.67;;;;;;;16.49;48.53;96747.50;10366902;28;20557;-27
2023/01/27 08:05:22;;;;;;;5.65;3.85;;;;;;;16.58;50.13;96750.97;10372059;28;20518;-27
2023/01/27 08:10:22;;;;;;;7.22;3.65;;;;;;;16.60;50.45;96745.94;10369460;28;20038;-28
2023/01/27 08:15:23;;;;;;;7.03;3.75;;;;;;;16.61;50.09;96750.97;10374406;28;20505;-27
2023/01/27 08:20:26;;;;;;;4.68;3.58;;;;;;;16.62;50.10;96767.84;10369728;28;20034;-27
2023/01/27 08:25:26;;;;;;;6.03;3.65;;;;;;;16.62;50.24;96770.38;10362572;28;20045;-27
2023/01/27 08:30:27;;;;;;;5.40;3.90;;;;;;;16.61;50.49;96777.97;10372382;28;20038;-27
2023/01/27 08:35:27;;;;;;;8.45;4.10;;;;;;;16.65;50.31;96779.66;10379153;28;20312;-27
2023/01/27 08:40:30;;;;;;;7.33;4.70;;;;;;;16.68;49.65;96785.59;10360962;28;20049;-27
2023/01/27 08:45:30;;;;;;;7.57;5.18;;;;;;;16.66;50.20;96802.44;10363518;28;20053;-27
2023/01/27 08:50:31;;;;;;;11.00;5.95;;;;;;;16.71;49.47;96793.19;10372150;28;20117;-27
2023/01/27 08:55:32;;;;;;;15.13;6.40;;;;;;;16.74;49.82;96790.69;10372403;28;20478;-27
2023/01/27 09:00:32;;;;;;;24.60;7.95;;;;;;;16.74;50.02;96796.59;10370160;28;20022;-27
2023/01/27 09:05:35;;;;;;;18.17;6.97;;;;;;;16.76;50.74;96794.06;10367429;28;20041;-27
2023/01/27 09:10:38;;;;;;;17.35;6.57;;;;;;;16.77;50.46;96789.88;10368333;28;20076;-26
2023/01/27 09:15:39;;;;;;;14.45;5.68;;;;;;;16.77;50.32;96784.84;10369833;28;20038;-27
2023/01/27 09:20:40;;;;;;;14.95;6.22;;;;;;;16.76;51.14;96783.97;10367925;28;20029;-27
2023/01/27 09:25:40;;;;;;;10.17;5.63;;;;;;;16.76;51.10;96794.06;10367894;28;20045;-26
2023/01/27 09:30:41;;;;;;;11.73;5.73;;;;;;;16.77;50.52;96790.72;10368826;28;20120;-27
2023/01/27 09:35:51;;;;;;;16.70;7.45;;;;;;;16.73;50.46;96794.06;10368037;28;20234;-27
2023/01/27 09:41:03;;;;;;;13.05;6.28;;;;;;;16.56;50.24;96798.13;10365120;28;20026;-26
2023/01/27 09:46:18;;;;;;;13.13;6.68;;;;;;;16.67;50.96;96806.66;10362544;28;20038;-27
2023/01/27 09:51:45;;;;;;;11.70;6.18;;;;;;;16.70;50.79;96801.59;10356983;28;20053;-26
2023/01/27 09:56:53;;;;;;;8.90;5.82;;;;;;;16.76;51.03;96799.13;10367388;28;20044;-26
2023/01/27 10:02:41;;;;;;;18.30;6.63;;;;;;;16.77;52.10;96797.47;10365133;28;20025;-25
2023/01/27 10:08:10;;;;;;;14.50;6.95;;;;;;;16.69;50.44;96807.50;10371051;28;20085;-23
2023/01/27 10:13:24;;;;;;;20.58;6.68;;;;;;;16.81;49.73;96810.16;10360167;28;20045;-24
2023/01/27 10:18:34;;;;;;;21.92;8.52;;;;;;;16.87;49.81;96807.63;10358519;28;20072;-25
2023/01/27 10:23:53;;;;;;;25.67;8.70;;;;;;;16.79;51.24;96814.31;10361990;28;20058;-25
2023/01/27 10:29:17;;;;;;;14.68;6.15;;;;;;;16.73;51.38;96816.81;10358304;28;20042;-25
2023/01/27 10:34:27;;;;;;;13.18;5.47;;;;;;;16.65;51.36;96795.69;10357416;28;20042;-25
2023/01/27 10:39:42;;;;;;;13.77;5.47;;;;;;;16.67;51.11;96802.41;10366645;28;20040;-24
2023/01/27 10:45:15;;;;;;;9.52;4.85;;;;;;;16.68;50.85;96798.22;10361913;28;20037;-25
2023/01/27 10:50:34;;;;;;;8.23;4.82;;;;;;;16.67;50.77;96788.09;10363106;28;20046;-26
2023/01/27 10:55:45;;;;;;;9.27;4.97;;;;;;;16.68;50.82;96795.69;10349270;28;20034;-24
2023/01/27 11:00:49;;;;;;;9.48;5.10;;;;;;;16.66;50.39;96789.78;10365618;28;20479;-26
2023/01/27 11:05:52;;;;;;;11.13;5.20;;;;;;;16.68;49.76;96770.41;10364081;28;20045;-26
2023/01/27 11:16:16;;;;;;;10.25;4.72;;;;;;;16.70;49.86;96751.06;10366867;28;20128;-24
2023/01/27 11:21:22;;;;;;;11.13;5.25;;;;;;;16.78;49.36;96783.16;10363456;28;20029;-25
2023/01/27 11:26:41;;;;;;;7.68;3.92;;;;;;;16.79;48.92;96801.69;10361814;28;20533;-25
2023/01/27 11:31:59;;;;;;;7.97;4.38;;;;;;;16.80;49.05;96821.94;10367470;28;20425;-25
2023/01/27 11:37:12;;;;;;;4.88;3.40;;;;;;;16.75;49.70;96807.56;10371451;28;20034;-26
2023/01/27 11:42:14;;;;;;;7.75;3.75;;;;;;;16.73;49.69;96806.72;10370986;28;20041;-27
2023/01/27 11:47:23;;;;;;;15.45;4.25;;;;;;;16.75;47.69;96789.88;10366598;28;20048;-28
2023/01/27 11:52:26;;;;;;;8.82;4.35;;;;;;;16.72;49.34;96782.25;10370835;28;20030;-27
2023/01/27 11:57:27;;;;;;;7.18;4.35;;;;;;;16.73;49.62;96786.47;10358997;28;20041;-27
2023/01/27 12:03:22;;;;;;;12.85;4.10;;;;;;;16.77;49.89;96778.94;10361849;28;20410;-27
2023/01/27 12:08:43;;;;;;;8.27;4.10;;;;;;;16.73;50.16;96783.97;10305072;28;20060;-27
2023/01/27 12:13:51;;;;;;;6.13;3.90;;;;;;;16.73;49.87;96771.31;10357242;28;20502;-27
2023/01/27 12:18:57;;;;;;;7.57;4.30;;;;;;;16.73;50.18;96773.84;10371851;28;20064;-27
2023/01/27 12:23:58;;;;;;;7.18;3.95;;;;;;;16.80;50.56;96740.16;10362539;28;20113;-27
2023/01/27 12:29:04;;;;;;;6.68;4.20;;;;;;;16.85;49.96;96739.38;10364972;28;20116;-27
2023/01/27 12:34:18;;;;;;;6.03;3.77;;;;;;;16.96;49.79;96731.84;10366171;28;20399;-27
2023/01/27 12:39:30;;;;;;;8.55;4.38;;;;;;;17.08;49.31;96726.88;10369862;28;20037;-27
2023/01/27 12:44:48;;;;;;;7.10;3.88;;;;;;;17.11;49.30;96737.00;10362411;28;20103;-27
2023/01/27 12:49:49;;;;;;;5.47;3.58;;;;;;;17.17;49.46;96749.69;10354433;28;20042;-27
2023/01/27 12:54:52;;;;;;;7.38;4.25;;;;;;;17.16;49.52;96753.06;10360772;28;20223;-27
2023/01/27 12:59:57;;;;;;;8.48;3.97;;;;;;;17.23;48.97;96754.78;10366490;28;20133;-27
2023/01/27 13:05:03;;;;;;;7.32;3.70;;;;;;;17.33;49.28;96746.41;10367270;28;20029;-27
2023/01/27 13:10:14;;;;;;;7.95;4.03;;;;;;;17.30;49.99;96739.63;10361537;28;20038;-28
2023/01/27 13:15:18;;;;;;;10.15;4.32;;;;;;;17.25;50.41;96741.28;10362625;28;20037;-27
2023/01/27 13:20:31;;;;;;;6.72;3.85;;;;;;;17.41;49.53;96744.78;10366923;28;20026;-26
2023/01/27 13:25:53;;;;;;;9.13;4.00;;;;;;;17.41;49.53;96752.38;10366465;28;20038;-28
2023/01/27 13:31:01;;;;;;;7.03;3.65;;;;;;;17.35;47.33;96759.91;10361267;28;20155;-27
2023/01/27 13:36:12;;;;;;;8.75;3.25;;;;;;;17.40;48.16;96759.09;10363288;28;20492;-27
2023/01/27 13:41:21;;;;;;;7.60;3.10;;;;;;;17.44;48.56;96752.38;10366842;28;20033;-28
2023/01/27 13:46:27;;;;;;;7.55;3.60;;;;;;;17.51;48.46;96756.63;10368615;28;20033;-28
2023/01/27 13:51:29;;;;;;;9.43;3.57;;;;;;;17.55;48.57;96760.84;10367053;28;20037;-27
2023/01/27 13:57:00;;;;;;;14.85;4.07;;;;;;;17.51;49.96;96756.63;10364752;28;20033;-27
2023/01/27 14:02:19;;;;;;;15.15;3.60;;;;;;;17.46;49.16;96750.69;10363389;28;20030;-27
2023/01/27 14:07:42;;;;;;;11.23;3.75;;;;;;;17.52;47.95;96755.78;10356108;28;20470;-27
2023/01/27 14:13:08;;;;;;;17.63;3.95;;;;;;;17.48;47.74;96757.47;10360821;28;20041;-27
2023/01/27 14:18:17;;;;;;;15.82;3.85;;;;;;;17.34;50.41;96763.28;10363581;28;20034;-27
2023/01/27 14:23:59;;;;;;;28.42;4.22;;;;;;;17.30;50.25;96776.72;10371037;28;20028;-27
2023/01/27 14:29:28;;;;;;;23.35;4.28;;;;;;;17.35;49.22;96782.66;10363961;28;20414;-27
2023/01/27 14:34:59;;;;;;;9.45;3.25;;;;;;;17.32;48.68;96787.72;10335607;28;20065;-27
2023/01/27 14:40:18;;;;;;;9.45;3.58;;;;;;;17.30;48.67;96791.91;10361267;28;20060;-27
2023/01/27 14:45:25;;;;;;;7.68;2.97;;;;;;;17.19;48.74;96781.75;10366619;28;20498;-27
2023/01/27 14:50:44;;;;;;;5.50;2.70;;;;;;;17.23;48.85;96797.78;10365790;28;20534;-27
2023/01/27 14:56:06;;;;;;;9.82;3.15;;;;;;;17.22;48.74;96816.31;10369667;28;20444;-27
2023/01/27 15:01:10;;;;;;;4.30;2.40;;;;;;;17.20;48.20;96813.78;10378246;28;20030;-27
2023/01/27 15:06:28;;;;;;;7.72;3.05;;;;;;;17.19;49.48;96806.19;10373345;28;20513;-27
2023/01/27 15:11:53;;;;;;;5.45;2.20;;;;;;;17.18;48.92;96804.50;10370804;28;20053;-27
2023/01/27 15:17:10;;;;;;;7.38;2.97;;;;;;;17.15;49.19;96812.06;10367710;28;20424;-27
2023/01/27 15:22:15;;;;;;;4.07;2.53;;;;;;;17.13;49.92;96816.25;10372628;28;20030;-28
2023/01/27 15:27:16;;;;;;;3.97;2.20;;;;;;;17.12;50.10;96812.03;10371881;28;20073;-27
2023/01/27 15:32:19;;;;;;;5.22;2.35;;;;;;;17.15;49.73;96815.44;10373734;28;20088;-27
2023/01/27 15:37:25;;;;;;;6.95;2.75;;;;;;;17.09;50.19;96804.44;10369487;28;20042;-27
2023/01/27 15:42:48;;;;;;;6.72;2.40;;;;;;;17.08;50.16;96800.22;10371981;28;20036;-27
2023/01/27 15:47:58;;;;;;;6.68;2.47;;;;;;;17.05;49.69;96802.72;10366540;28;20045;-27
2023/01/27 15:53:21;;;;;;;3.83;2.30;;;;;;;17.09;49.12;96809.50;10369015;28;20108;-28
2023/01/27 15:58:34;;;;;;;4.30;1.88;;;;;;;17.08;49.60;96810.34;10367450;28;20506;-27
2023/01/27 16:03:37;;;;;;;4.88;2.30;;;;;;;17.07;49.46;96818.78;10371857;28;20113;-29
2023/01/27 16:08:42;;;;;;;4.07;2.22;;;;;;;17.08;49.40;96813.69;10380168;28;20060;-27
2023/01/27 16:13:44;;;;;;;6.65;2.20;;;;;;;17.05;47.17;96828.00;10348170;28;20423;-26
2023/01/27 16:18:47;;;;;;;6.07;2.35;;;;;;;17.04;49.56;96831.38;10362259;28;20387;-27
2023/01/27 16:23:55;;;;;;;5.82;2.67;;;;;;;17.07;49.50;96844.06;10355286;28;20056;-28
2023/01/27 16:29:14;;;;;;;5.45;2.25;;;;;;;17.09;49.23;96848.28;10374371;28;20034;-27
2023/01/27 16:34:24;;;;;;;7.60;2.45;;;;;;;17.09;49.36;96855.03;10363391;28;20053;-27
2023/01/27 16:39:46;;;;;;;4.50;2.72;;;;;;;17.10;49.42;96856.72;10371242;28;20103;-27
2023/01/27 16:44:49;;;;;;;3.95;2.53;;;;;;;17.09;49.13;96880.31;10366200;28;20487;-28
2023/01/27 16:49:52;;;;;;;4.82;2.35;;;;;;;17.07;49.46;96872.72;10369762;28;20038;-27
2023/01/27 16:54:54;;;;;;;4.57;2.60;;;;;;;17.07;49.60;96861.78;10367764;28;20581;-27
2023/01/27 16:59:58;;;;;;;3.75;2.15;;;;;;;17.07;49.49;96866.81;10370442;28;20030;-28
2023/01/27 17:05:04;;;;;;;2.80;1.95;;;;;;;17.07;49.67;96871.88;10367993;28;20107;-27
2023/01/27 17:10:13;;;;;;;3.20;2.25;;;;;;;17.08;49.64;96864.28;10368576;28;20042;-27
2023/01/27 17:15:16;;;;;;;2.33;1.88;;;;;;;17.07;48.49;96871.88;10365213;28;20025;-28
2023/01/27 17:20:27;;;;;;;2.65;1.90;;;;;;;17.05;49.28;96888.72;10368649;28;20112;-28
2023/01/27 17:25:33;;;;;;;4.75;2.17;;;;;;;17.11;48.19;96881.19;10364036;28;20052;-28
2023/01/27 17:30:38;;;;;;;11.30;2.60;;;;;;;17.16;49.55;96889.66;10367325;28;20037;-27
2023/01/27 17:35:39;;;;;;;5.25;1.98;;;;;;;17.13;49.05;96887.09;10367716;28;20040;-28
2023/01/27 17:40:45;;;;;;;7.43;2.58;;;;;;;17.09;49.89;96898.03;10365707;28;20033;-27
2023/01/27 17:45:46;;;;;;;5.05;2.20;;;;;;;17.03;50.02;96895.44;10363144;28;20044;-27
2023/01/27 17:50:46;;;;;;;8.50;2.20;;;;;;;16.99;49.98;96899.63;10364667;28;20501;-27
2023/01/27 17:55:46;;;;;;;5.63;2.20;;;;;;;16.99;49.48;96902.16;10364736;28;20041;-27
2023/01/27 18:00:47;;;;;;;5.53;1.73;;;;;;;17.03;49.35;96908.94;10368582;28;20280;-27
2023/01/27 18:05:52;;;;;;;6.63;2.55;;;;;;;17.05;49.18;96914.00;10366820;28;20037;-27
2023/01/27 18:11:07;;;;;;;5.47;2.28;;;;;;;17.05;49.27;96911.47;10366331;28;20041;-27
2023/01/27 18:16:22;;;;;;;8.23;2.33;;;;;;;17.07;48.58;96920.78;10366689;28;20116;-28
2023/01/27 18:21:24;;;;;;;21.08;3.78;;;;;;;17.05;49.77;96929.19;10363305;28;20030;-27
2023/01/27 18:26:39;;;;;;;12.73;2.53;;;;;;;17.09;49.03;96928.38;10364199;28;20040;-27
2023/01/27 18:31:46;;;;;;;7.63;2.88;;;;;;;17.16;49.86;96932.66;10355670;28;20117;-27
2023/01/27 18:37:29;;;;;;;9.43;2.60;;;;;;;17.12;49.40;96944.44;10357751;28;20038;-26
2023/01/27 18:42:30;;;;;;;5.47;2.90;;;;;;;16.93;47.83;96947.66;10352095;28;20888;-29
2023/01/27 18:47:33;;;;;;;10.45;4.25;;;;;;;16.96;47.29;96952.72;10350782;28;20044;-26
2023/01/27 18:52:33;;;;;;;7.97;3.72;;;;;;;16.84;46.61;96951.75;10368696;28;20032;-27
2023/01/27 18:57:33;;;;;;;8.40;2.83;;;;;;;16.95;47.88;96957.75;10350766;28;20033;-27
2023/01/27 19:02:34;;;;;;;11.00;3.00;;;;;;;16.97;47.81;96956.94;10366704;28;20281;-27
2023/01/27 19:07:35;;;;;;;11.03;3.03;;;;;;;16.96;48.49;96947.66;10365147;28;20034;-27
2023/01/27 19:12:36;;;;;;;7.50;3.50;;;;;;;16.96;47.91;96947.66;10362597;28;20037;-27
2023/01/27 19:17:36;;;;;;;9.10;2.93;;;;;;;16.99;48.38;96959.50;10387306;28;20048;-26
2023/01/27 19:22:36;;;;;;;11.27;3.08;;;;;;;16.95;45.37;96962.81;10366989;28;20034;-27
2023/01/27 19:27:42;;;;;;;6.60;3.27;;;;;;;16.94;43.33;96966.19;10362289;28;20040;-26
2023/01/27 19:32:42;;;;;;;5.25;3.13;;;;;;;16.91;47.25;96968.69;10357740;28;20030;-27
2023/01/27 19:37:43;;;;;;;4.40;3.03;;;;;;;16.86;48.05;96971.16;10363411;28;20037;-27
2023/01/27 19:42:44;;;;;;;4.57;3.10;;;;;;;16.88;47.14;96961.06;10361383;28;20115;-27
2023/01/27 19:47:47;;;;;;;5.30;2.50;;;;;;;16.87;47.50;96969.47;10362616;28;20030;-27
2023/01/27 19:52:48;;;;;;;3.80;3.05;;;;;;;16.91;46.67;96977.09;10354234;28;20034;-28
2023/01/27 19:57:50;;;;;;;4.93;2.80;;;;;;;16.95;48.32;96966.22;10358229;28;20042;-28
2023/01/27 20:02:51;;;;;;;7.43;2.35;;;;;;;16.95;47.48;96962.81;10358604;28;20030;-27
2023/01/27 20:07:53;;;;;;;5.00;2.28;;;;;;;16.91;48.26;96966.16;10371309;28;20129;-27
2023/01/27 20:12:57;;;;;;;10.63;3.30;;;;;;;17.02;47.26;96975.56;10370064;28;20037;-27
2023/01/27 20:17:58;;;;;;;13.70;3.10;;;;;;;17.10;46.58;96983.19;10359361;28;20037;-27
2023/01/27 20:22:58;;;;;;;15.85;2.90;;;;;;;17.03;45.63;96977.25;10356734;28;20052;-28
2023/01/27 20:28:00;;;;;;;23.60;3.20;;;;;;;17.08;46.42;96984.88;10362092;28;20033;-27
2023/01/27 20:33:02;;;;;;;18.08;3.45;;;;;;;17.10;47.13;96993.31;10370298;28;20113;-28
2023/01/27 20:38:02;;;;;;;15.43;3.58;;;;;;;16.95;48.10;97003.28;10362767;28;20034;-27
2023/01/27 20:43:03;;;;;;;9.90;2.87;;;;;;;16.98;47.29;97001.63;10362569;28;20043;-28
2023/01/27 20:48:03;;;;;;;18.07;3.13;;;;;;;16.92;48.01;96993.13;10356276;28;20304;-27
2023/01/27 20:53:04;;;;;;;8.20;2.63;;;;;;;16.87;48.97;96989.69;10364961;28;20038;-28
2023/01/27 20:58:04;;;;;;;10.67;2.50;;;;;;;17.01;47.34;97003.34;10368396;28;20033;-27
2023/01/27 21:03:04;;;;;;;8.07;3.23;;;;;;;17.02;47.32;97002.50;10365336;28;20285;-28
2023/01/27 21:08:05;;;;;;;9.87;3.13;;;;;;;17.12;46.83;96999.22;10350923;28;20091;-28
2023/01/27 21:13:05;;;;;;;5.23;2.80;;;;;;;17.18;46.71;97002.69;10366588;28;20041;-28
2023/01/27 21:18:06;;;;;;;8.10;2.90;;;;;;;17.21;46.45;96999.31;10367577;28;20030;-27
2023/01/27 21:23:06;;;;;;;8.88;2.25;;;;;;;17.11;48.42;97005.13;10355258;28;20460;-27
2023/01/27 21:28:07;;;;;;;7.80;2.67;;;;;;;16.91;49.18;97001.56;10364709;28;20029;-27
2023/01/27 21:33:07;;;;;;;4.80;2.97;;;;;;;16.96;49.30;97004.97;10368807;28;20120;-28
2023/01/27 21:38:07;;;;;;;5.73;2.43;;;;;;;16.93;49.40;97010.00;10364284;28;20431;-26
2023/01/27 21:48:27;;;;;;;4.40;2.25;;;;;;;16.88;49.80;97017.53;10379726;28;20562;-27
2023/01/27 21:53:27;;;;;;;4.67;2.57;;;;;;;16.88;49.60;97012.50;10365736;28;20040;-28
2023/01/27 21:58:28;;;;;;;3.53;2.35;;;;;;;16.87;49.69;97004.88;10357243;28;20037;-27
2023/01/27 22:03:29;;;;;;;3.80;2.70;;;;;;;16.89;49.40;97008.28;10372828;28;20033;-27
2023/01/27 22:08:30;;;;;;;5.07;3.10;;;;;;;16.90;49.72;96994.81;10380450;28;20124;-27
2023/01/27 22:13:31;;;;;;;5.75;2.63;;;;;;;16.89;49.66;97004.06;10375397;28;20037;-28
2023/01/27 22:18:34;;;;;;;6.45;2.70;;;;;;;16.91;48.54;97007.44;10344211;28;20042;-28
2023/01/27 22:23:35;;;;;;;3.88;2.17;;;;;;;16.91;49.33;96996.50;10361215;28;20025;-28
2023/01/27 22:28:35;;;;;;;4.85;2.22;;;;;;;16.90;48.56;96994.81;10361188;28;20041;-29
2023/01/27 22:33:35;;;;;;;5.30;2.40;;;;;;;16.90;49.03;96995.66;10356563;28;20119;-27
2023/01/27 22:38:37;;;;;;;3.57;2.20;;;;;;;16.88;49.23;96991.41;10373542;28;20039;-27
2023/01/27 22:43:38;;;;;;;3.78;2.30;;;;;;;16.89;49.26;97010.81;10355249;28;20526;-28
2023/01/27 22:48:38;;;;;;;2.77;2.03;;;;;;;16.85;49.05;97001.50;10343259;28;20046;-27
2023/01/27 22:53:38;;;;;;;5.13;2.60;;;;;;;16.86;49.21;97008.25;10342910;28;20385;-28
2023/01/27 22:58:38;;;;;;;3.63;2.23;;;;;;;16.86;49.35;97000.66;10341689;28;20037;-27
2023/01/27 23:03:39;;;;;;;3.50;2.27;;;;;;;16.89;49.50;96993.13;10347888;28;20027;-27
2023/01/27 23:08:39;;;;;;;4.93;2.43;;;;;;;16.87;49.34;96990.56;10361053;28;20038;-28
2023/01/27 23:13:40;;;;;;;4.32;2.83;;;;;;;16.90;48.58;96994.81;10359453;28;20505;-27
2023/01/27 23:18:40;;;;;;;7.22;2.78;;;;;;;16.92;48.72;96999.03;10370727;28;20030;-28
2023/01/27 23:23:40;;;;;;;4.17;2.60;;;;;;;16.88;49.18;96996.47;10374270;28;20049;-27
2023/01/27 23:28:41;;;;;;;4.75;2.83;;;;;;;16.89;49.13;96998.19;10368731;28;20034;-27
2023/01/27 23:33:42;;;;;;;4.50;2.40;;;;;;;16.89;49.23;96993.94;10364584;28;20040;-27
2023/01/27 23:38:43;;;;;;;4.22;2.17;;;;;;;16.88;49.16;96986.34;10373555;28;20398;-27
2023/01/27 23:43:48;;;;;;;3.00;2.27;;;;;;;16.88;49.18;96983.81;10368156;28;20044;-27
2023/01/27 23:48:50;;;;;;;6.85;2.40;;;;;;;16.87;49.54;96994.75;10373282;28;20077;-27
2023/01/27 23:53:50;;;;;;;5.18;1.95;;;;;;;16.87;49.47;97000.69;10369867;28;20403;-28
2023/01/27 23:58:50;;;;;;;3.07;2.17;;;;;;;16.86;49.25;97000.66;10371508;28;20041;-27
