Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:03:59;;;;;;;11.50;7.00;;;;;;;;;;8432513;28;20407;-89
2023/04/15 00:08:02;;;;;;;10.13;6.20;;;;;;;;;;8432582;28;20048;-90
2023/04/15 00:12:07;;;;;;;11.32;7.63;;;;;;;;;;8432138;28;20044;-88
2023/04/15 00:16:11;;;;;;;12.10;7.30;;;;;;;;;;8431619;28;20059;-88
2023/04/15 00:20:14;;;;;;;12.45;7.82;;;;;;;;;;8431804;28;20064;-88
2023/04/15 00:24:17;;;;;;;8.80;5.53;;;;;;;;;;8432138;28;20565;-88
2023/04/15 00:28:21;;;;;;;13.68;7.43;;;;;;;;;;8431692;28;20482;-87
2023/04/15 00:32:24;;;;;;;12.38;7.38;;;;;;;;;;8430488;28;20036;-88
2023/04/15 00:36:27;;;;;;;12.68;8.13;;;;;;;;;;8431291;28;20081;-89
2023/04/15 00:40:30;;;;;;;9.52;6.22;;;;;;;;;;8431327;28;20396;-88
2023/04/15 00:44:34;;;;;;;11.13;6.97;;;;;;;;;;8431140;28;20427;-90
2023/04/15 00:48:38;;;;;;;10.48;7.47;;;;;;;;;;8431152;28;20039;-89
2023/04/15 00:52:41;;;;;;;11.60;7.93;;;;;;;;;;8430907;28;20457;-91
2023/04/15 00:56:44;;;;;;;14.07;7.70;;;;;;;;;;8430580;28;20054;-89
2023/04/15 01:00:53;;;;;;;14.60;8.45;;;;;;;;;;8430657;28;20127;-90
2023/04/15 01:04:57;;;;;;;13.65;8.13;;;;;;;;;;8417279;28;20123;-89
2023/04/15 01:09:00;;;;;;;13.10;8.60;;;;;;;;;;8430349;28;20051;-88
2023/04/15 01:13:03;;;;;;;11.60;7.65;;;;;;;;;;8430280;28;20048;-88
2023/04/15 01:17:08;;;;;;;13.00;8.85;;;;;;;;;;8429546;28;20101;-89
2023/04/15 01:21:14;;;;;;;12.77;8.50;;;;;;;;;;8429984;28;20499;-88
2023/04/15 01:25:19;;;;;;;10.80;7.85;;;;;;;;;;8429930;28;20044;-90
2023/04/15 01:29:23;;;;;;;11.20;7.40;;;;;;;;;;8445421;28;20048;-90
2023/04/15 01:33:26;;;;;;;9.50;6.90;;;;;;;;;;8429449;28;20444;-89
2023/04/15 01:37:30;;;;;;;11.65;6.75;;;;;;;;;;8429279;28;20039;-89
2023/04/15 01:41:33;;;;;;;14.00;7.28;;;;;;;;;;8428850;28;20070;-90
2023/04/15 01:45:37;;;;;;;12.82;7.47;;;;;;;;;;8429372;28;20063;-89
2023/04/15 01:49:40;;;;;;;9.13;6.63;;;;;;;;;;8424993;28;20047;-89
2023/04/15 01:53:43;;;;;;;10.57;7.40;;;;;;;;;;8425384;28;20055;-89
2023/04/15 01:57:46;;;;;;;10.23;6.50;;;;;;;;;;8427746;28;20141;-91
2023/04/15 02:01:51;;;;;;;9.65;6.72;;;;;;;;;;8428932;28;20047;-91
2023/04/15 02:05:54;;;;;;;10.68;7.18;;;;;;;;;;8428943;28;20050;-89
2023/04/15 02:09:56;;;;;;;13.75;7.55;;;;;;;;;;8428937;28;20047;-89
2023/04/15 02:13:59;;;;;;;12.10;6.57;;;;;;;;;;8428771;28;20094;-89
2023/04/15 02:18:04;;;;;;;9.32;6.72;;;;;;;;;;8428359;28;20056;-90
2023/04/15 02:22:08;;;;;;;9.77;6.70;;;;;;;;;;8428473;28;20481;-90
2023/04/15 02:26:11;;;;;;;10.20;7.47;;;;;;;;;;8428637;28;20110;-90
2023/04/15 02:30:13;;;;;;;10.65;7.28;;;;;;;;;;8428541;28;20073;-90
2023/04/15 02:34:18;;;;;;;10.25;6.90;;;;;;;;;;8428462;28;20545;-90
2023/04/15 02:38:21;;;;;;;9.10;6.38;;;;;;;;;;8428124;28;20046;-91
2023/04/15 02:42:26;;;;;;;10.05;6.55;;;;;;;;;;8428307;28;20040;-91
2023/04/15 02:46:29;;;;;;;9.73;7.07;;;;;;;;;;8428211;28;20119;-90
2023/04/15 02:50:33;;;;;;;9.88;5.65;;;;;;;;;;8428239;28;20036;-91
2023/04/15 02:54:36;;;;;;;9.35;5.70;;;;;;;;;;8431622;28;20102;-90
2023/04/15 02:58:40;;;;;;;8.25;5.97;;;;;;;;;;8434605;28;20476;-90
2023/04/15 03:02:43;;;;;;;8.23;5.82;;;;;;;;;;8434243;28;20135;-90
2023/04/15 03:06:47;;;;;;;9.90;6.38;;;;;;;;;;8434372;28;20123;-90
2023/04/15 03:10:51;;;;;;;8.98;5.82;;;;;;;;;;8433638;28;20052;-89
2023/04/15 03:14:54;;;;;;;9.45;5.78;;;;;;;;;;8434077;28;20055;-89
2023/04/15 03:18:57;;;;;;;9.10;6.15;;;;;;;;;;8433168;28;20097;-89
2023/04/15 03:23:01;;;;;;;9.75;6.25;;;;;;;;;;8433728;28;20047;-89
2023/04/15 03:27:05;;;;;;;8.35;5.70;;;;;;;;;;8433031;28;20048;-89
2023/04/15 03:31:08;;;;;;;9.13;5.63;;;;;;;;;;8429072;28;20055;-88
2023/04/15 03:35:11;;;;;;;8.15;5.38;;;;;;;;;;8433422;28;20047;-89
2023/04/15 03:39:15;;;;;;;7.43;5.50;;;;;;;;;;8433227;28;20044;-89
2023/04/15 03:43:18;;;;;;;6.28;4.80;;;;;;;;;;8432986;28;20044;-89
2023/04/15 03:47:21;;;;;;;9.00;5.22;;;;;;;;;;8433044;28;20369;-91
2023/04/15 03:51:24;;;;;;;6.80;4.72;;;;;;;;;;8432683;28;20131;-89
2023/04/15 03:55:28;;;;;;;7.70;5.28;;;;;;;;;;8432924;28;20609;-89
2023/04/15 03:59:31;;;;;;;7.72;5.50;;;;;;;;;;8432523;28;20040;-89
2023/04/15 04:03:33;;;;;;;7.80;5.63;;;;;;;;;;8432254;28;20039;-89
2023/04/15 04:07:36;;;;;;;7.55;5.82;;;;;;;;;;8432164;28;20053;-88
2023/04/15 04:11:41;;;;;;;10.20;5.13;;;;;;;;;;8432182;28;20475;-88
2023/04/15 04:15:44;;;;;;;7.57;5.15;;;;;;;;;;8431839;28;20054;-89
2023/04/15 04:19:47;;;;;;;7.53;5.28;;;;;;;;;;8432029;28;20044;-88
2023/04/15 04:23:50;;;;;;;8.02;4.88;;;;;;;;;;8431562;28;20040;-89
2023/04/15 04:27:54;;;;;;;9.60;5.35;;;;;;;;;;8431614;28;20052;-88
2023/04/15 04:31:57;;;;;;;7.50;5.47;;;;;;;;;;8431238;28;20044;-89
2023/04/15 04:36:00;;;;;;;8.68;6.38;;;;;;;;;;8431224;28;20381;-88
2023/04/15 04:40:03;;;;;;;8.57;6.22;;;;;;;;;;8430909;28;20044;-88
2023/04/15 04:44:07;;;;;;;10.82;7.15;;;;;;;;;;8431283;28;20055;-89
2023/04/15 04:48:10;;;;;;;9.80;7.10;;;;;;;;;;8430828;28;20047;-88
2023/04/15 04:52:13;;;;;;;9.68;7.13;;;;;;;;;;8430795;28;20089;-88
2023/04/15 04:56:16;;;;;;;7.70;5.40;;;;;;;;;;8430660;28;20092;-88
2023/04/15 05:00:21;;;;;;;10.88;6.57;;;;;;;;;;8430526;28;20040;-88
2023/04/15 05:04:25;;;;;;;10.15;6.80;;;;;;;;;;8430429;28;20127;-87
2023/04/15 05:08:27;;;;;;;10.88;6.70;;;;;;;;;;8423752;28;20040;-89
2023/04/15 05:12:31;;;;;;;10.07;6.18;;;;;;;;;;8421706;28;20513;-88
2023/04/15 05:16:35;;;;;;;8.43;5.93;;;;;;;;;;8420222;28;20048;-88
2023/04/15 05:20:38;;;;;;;7.55;5.28;;;;;;;;;;8423185;28;20547;-88
2023/04/15 05:24:41;;;;;;;14.52;5.63;;;;;;;;;;8429061;28;20476;-88
2023/04/15 05:28:45;;;;;;;9.23;5.22;;;;;;;;;;8429785;28;20040;-87
2023/04/15 05:32:50;;;;;;;6.93;4.85;;;;;;;;;;8429664;28;20075;-87
2023/04/15 05:36:52;;;;;;;8.07;5.75;;;;;;;;;;8430006;28;20051;-88
2023/04/15 05:40:56;;;;;;;6.32;4.80;;;;;;;;;;8429264;28;20043;-88
2023/04/15 05:44:59;;;;;;;7.55;5.28;;;;;;;;;;8429602;28;20044;-87
2023/04/15 05:49:03;;;;;;;54.05;6.75;;;;;;;;;;8427877;28;20048;-88
2023/04/15 05:53:07;;;;;;;7.20;4.97;;;;;;;;;;8428282;28;20088;-88
2023/04/15 05:57:10;;;;;;;6.40;4.88;;;;;;;;;;8428232;28;20116;-87
2023/04/15 06:01:13;;;;;;;6.65;4.75;;;;;;;;;;8429125;28;20494;-88
2023/04/15 06:05:17;;;;;;;6.57;5.15;;;;;;;;;;8428698;28;20048;-88
2023/04/15 06:09:20;;;;;;;7.03;4.65;;;;;;;;;;8428908;28;20044;-88
2023/04/15 06:13:24;;;;;;;6.50;5.18;;;;;;;;;;8428755;28;20118;-87
2023/04/15 06:17:26;;;;;;;8.98;4.82;;;;;;;;;;8424486;28;20052;-88
2023/04/15 06:21:31;;;;;;;7.28;5.43;;;;;;;;;;8428612;28;20123;-88
2023/04/15 06:25:34;;;;;;;13.30;8.90;;;;;;;;;;8427848;28;20036;-87
2023/04/15 06:29:37;;;;;;;7.35;5.40;;;;;;;;;;8431692;28;20047;-88
2023/04/15 06:33:40;;;;;;;8.57;5.90;;;;;;;;;;8433421;28;20464;-90
2023/04/15 06:37:45;;;;;;;14.55;7.53;;;;;;;;;;8423154;28;20106;-90
2023/04/15 06:41:48;;;;;;;29.92;13.88;;;;;;;;;;8428827;28;20050;-90
2023/04/15 06:45:51;;;;;;;41.63;16.92;;;;;;;;;;8435029;28;20044;-89
2023/04/15 06:49:54;;;;;;;13.93;8.30;;;;;;;;;;8435666;28;20040;-89
2023/04/15 06:53:58;;;;;;;24.45;10.65;;;;;;;;;;8433233;28;20747;-89
2023/04/15 06:58:01;;;;;;;27.42;12.55;;;;;;;;;;8433537;28;20552;-89
2023/04/15 07:02:04;;;;;;;9.65;6.85;;;;;;;;;;8434525;28;20048;-90
2023/04/15 07:06:08;;;;;;;9.38;6.72;;;;;;;;;;8434343;28;20426;-89
2023/04/15 07:10:13;;;;;;;12.27;6.53;;;;;;;;;;8434371;28;20629;-88
2023/04/15 07:14:16;;;;;;;14.80;8.40;;;;;;;;;;8434268;28;20040;-88
2023/04/15 07:18:19;;;;;;;50.65;20.73;;;;;;;;;;8433821;28;20109;-88
2023/04/15 07:22:22;;;;;;;29.42;15.07;;;;;;;;;;8433707;28;20040;-89
2023/04/15 07:26:26;;;;;;;11.45;5.57;;;;;;;;;;8433841;28;20055;-88
2023/04/15 07:30:29;;;;;;;10.07;8.02;;;;;;;;;;8433541;28;20089;-89
2023/04/15 07:34:32;;;;;;;7.95;5.47;;;;;;;;;;8433501;28;20388;-88
2023/04/15 07:38:35;;;;;;;6.05;4.35;;;;;;;;;;8432969;28;20411;-88
2023/04/15 07:42:39;;;;;;;8.50;6.68;;;;;;;;;;8433473;28;20048;-88
2023/04/15 07:46:42;;;;;;;5.80;3.60;;;;;;;;;;8433310;28;20064;-88
2023/04/15 07:50:46;;;;;;;5.53;4.32;;;;;;;;;;8433060;28;20052;-88
2023/04/15 07:54:49;;;;;;;7.20;4.50;;;;;;;;;;8432852;28;20044;-88
2023/04/15 07:58:54;;;;;;;8.77;4.47;;;;;;;;;;8432768;28;20079;-87
2023/04/15 08:02:58;;;;;;;6.50;4.43;;;;;;;;;;8432724;28;20044;-87
2023/04/15 08:07:01;;;;;;;9.73;4.82;;;;;;;;;;8432563;28;20052;-89
2023/04/15 08:11:05;;;;;;;10.77;4.88;;;;;;;;;;8432467;28;20040;-88
2023/04/15 08:15:11;;;;;;;7.32;3.60;;;;;;;;;;8432437;28;20055;-88
2023/04/15 08:19:14;;;;;;;5.25;3.42;;;;;;;;;;8431846;28;20445;-89
2023/04/15 08:23:18;;;;;;;5.07;2.97;;;;;;;;;;8432269;28;20048;-86
2023/04/15 08:27:21;;;;;;;5.05;2.78;;;;;;;;;;8431943;28;20044;-90
2023/04/15 08:31:29;;;;;;;4.90;3.58;;;;;;;;;;8431892;28;20044;-88
2023/04/15 08:35:32;;;;;;;8.63;5.72;;;;;;;;;;8431353;28;20111;-90
2023/04/15 08:39:35;;;;;;;24.65;13.88;;;;;;;;;;8431294;28;20047;-87
2023/04/15 08:43:53;;;;;;;7.80;5.65;;;;;;;;;;8431214;28;20044;-88
2023/04/15 08:47:58;;;;;;;10.13;6.13;;;;;;;;;;8431279;28;20052;-88
2023/04/15 08:52:03;;;;;;;10.20;4.90;;;;;;;;;;8430283;28;20111;-88
2023/04/15 08:56:09;;;;;;;10.10;6.07;;;;;;;;;;8430862;28;20048;-88
2023/04/15 09:00:14;;;;;;;14.10;7.20;;;;;;;;;;8430998;28;20127;-88
2023/04/15 09:04:18;;;;;;;5.85;3.80;;;;;;;;;;8430500;28;20123;-88
2023/04/15 09:08:21;;;;;;;8.88;4.40;;;;;;;;;;8430761;28;20441;-88
2023/04/15 09:12:24;;;;;;;6.35;3.28;;;;;;;;;;8430588;28;20055;-88
2023/04/15 09:16:28;;;;;;;6.47;3.72;;;;;;;;;;8429308;28;20075;-88
2023/04/15 09:20:40;;;;;;;7.70;3.85;;;;;;;;;;8430103;28;20557;-88
2023/04/15 09:24:43;;;;;;;6.25;3.50;;;;;;;;;;8430294;28;20118;-88
2023/04/15 09:28:46;;;;;;;4.55;2.90;;;;;;;;;;8429882;28;20036;-88
2023/04/15 09:32:51;;;;;;;5.95;3.72;;;;;;;;;;8429993;28;20543;-88
2023/04/15 09:36:57;;;;;;;6.72;3.50;;;;;;;;;;8429612;28;20060;-89
2023/04/15 09:41:00;;;;;;;6.75;3.25;;;;;;;;;;8429696;28;20048;-89
2023/04/15 09:45:10;;;;;;;7.20;3.40;;;;;;;;;;8429379;28;20068;-88
2023/04/15 09:49:14;;;;;;;6.72;3.55;;;;;;;;;;8429581;28;20050;-88
2023/04/15 09:53:20;;;;;;;5.38;3.00;;;;;;;;;;8429471;28;20043;-89
2023/04/15 09:57:23;;;;;;;5.22;3.05;;;;;;;;;;8430042;28;20127;-88
2023/04/15 10:01:26;;;;;;;3.35;2.47;;;;;;;;;;8427833;28;20085;-88
2023/04/15 10:05:30;;;;;;;4.85;2.35;;;;;;;;;;8428184;28;20076;-87
2023/04/15 10:09:36;;;;;;;3.40;2.50;;;;;;;;;;8428805;28;20044;-90
2023/04/15 10:13:39;;;;;;;4.22;2.60;;;;;;;;;;8422936;28;20177;-88
2023/04/15 10:17:44;;;;;;;3.92;2.55;;;;;;;;;;8428220;28;20423;-88
2023/04/15 10:21:48;;;;;;;11.70;7.47;;;;;;;;;;8428642;28;20044;-89
2023/04/15 10:25:53;;;;;;;4.47;2.67;;;;;;;;;;8433132;28;20048;-89
2023/04/15 10:29:57;;;;;;;4.63;2.88;;;;;;;;;;8406943;28;20044;-91
2023/04/15 10:34:05;;;;;;;4.45;2.70;;;;;;;;;;8411293;28;20048;-91
2023/04/15 10:38:33;;;;;;;3.78;2.67;;;;;;;;;;8399619;28;20131;-89
2023/04/15 10:42:38;;;;;;;4.82;3.15;;;;;;;;;;8394476;28;20044;-90
2023/04/15 10:46:43;;;;;;;6.35;4.50;;;;;;;;;;8415519;28;20067;-91
2023/04/15 10:50:56;;;;;;;7.80;4.25;;;;;;;;;;8403576;28;20048;-89
2023/04/15 10:55:04;;;;;;;5.28;3.45;;;;;;;;;;8409269;28;20055;-89
2023/04/15 10:59:09;;;;;;;3.95;2.60;;;;;;;;;;8423308;28;20040;-88
2023/04/15 11:03:14;;;;;;;4.50;3.00;;;;;;;;;;8414851;28;20242;-89
2023/04/15 11:07:39;;;;;;;7.25;3.58;;;;;;;;;;8414717;28;20494;-89
2023/04/15 11:12:08;;;;;;;4.57;2.47;;;;;;;;;;8419904;28;20068;-90
2023/04/15 11:16:13;;;;;;;4.93;3.13;;;;;;;;;;8409179;28;20532;-89
2023/04/15 11:20:16;;;;;;;1.98;1.77;;;;;;;;;;8416194;28;20051;-90
2023/04/15 11:24:26;;;;;;;4.90;2.70;;;;;;;;;;8419397;28;20052;-90
2023/04/15 11:28:30;;;;;;;5.68;2.60;;;;;;;;;;8414403;28;20055;-91
2023/04/15 11:32:35;;;;;;;4.63;2.88;;;;;;;;;;8422988;28;20051;-90
2023/04/15 11:36:39;;;;;;;3.10;2.55;;;;;;;;;;8416405;28;20093;-90
2023/04/15 11:40:43;;;;;;;4.72;2.97;;;;;;;;;;8411848;28;20055;-90
2023/04/15 11:44:46;;;;;;;7.15;2.58;;;;;;;;;;8419838;28;20503;-90
2023/04/15 11:48:50;;;;;;;7.13;2.25;;;;;;;;;;8415318;28;20048;-92
2023/04/15 11:52:54;;;;;;;5.30;2.80;;;;;;;;;;8428022;28;20048;-90
2023/04/15 11:56:56;;;;;;;3.63;2.50;;;;;;;;;;8416364;28;20067;-91
2023/04/15 12:01:01;;;;;;;3.35;2.38;;;;;;;;;;8410821;28;20484;-89
2023/04/15 12:05:06;;;;;;;4.45;2.50;;;;;;;;;;8416377;28;20043;-93
2023/04/15 12:09:12;;;;;;;3.92;2.33;;;;;;;;;;8406144;28;20055;-89
2023/04/15 12:13:15;;;;;;;4.65;2.50;;;;;;;;;;8416735;28;20465;-91
2023/04/15 12:17:18;;;;;;;5.40;3.10;;;;;;;;;;8415455;28;20049;-90
2023/04/15 12:21:23;;;;;;;5.43;2.47;;;;;;;;;;8423367;28;20495;-90
2023/04/15 12:25:35;;;;;;;8.10;3.05;;;;;;;;;;8414671;28;20086;-89
2023/04/15 12:29:40;;;;;;;6.22;2.88;;;;;;;;;;8413355;28;20126;-89
2023/04/15 12:33:43;;;;;;;3.80;2.22;;;;;;;;;;8412930;28;20083;-91
2023/04/15 12:37:47;;;;;;;3.92;2.50;;;;;;;;;;8418540;28;20041;-92
2023/04/15 12:41:50;;;;;;;8.23;3.88;;;;;;;;;;8416694;28;20083;-91
2023/04/15 12:45:53;;;;;;;5.82;3.58;;;;;;;;;;8418709;28;20043;-91
2023/04/15 12:49:56;;;;;;;4.88;2.75;;;;;;;;;;8423505;28;20098;-91
2023/04/15 12:54:01;;;;;;;9.23;4.28;;;;;;;;;;8419934;28;20052;-91
2023/04/15 12:58:03;;;;;;;14.88;7.85;;;;;;;;;;8439067;28;20403;-90
2023/04/15 13:02:06;;;;;;;13.32;6.63;;;;;;;;;;8410759;28;20046;-90
2023/04/15 13:06:09;;;;;;;4.65;3.10;;;;;;;;;;8410214;28;20820;-90
2023/04/15 13:10:14;;;;;;;18.05;9.73;;;;;;;;;;8414224;28;20143;-90
2023/04/15 13:14:17;;;;;;;7.28;4.32;;;;;;;;;;8410114;28;20086;-90
2023/04/15 13:18:20;;;;;;;7.50;3.65;;;;;;;;;;8420846;28;20726;-90
2023/04/15 13:22:23;;;;;;;4.68;2.83;;;;;;;;;;8413347;28;20047;-89
2023/04/15 13:26:28;;;;;;;8.00;4.93;;;;;;;;;;8421438;28;20173;-87
2023/04/15 13:30:32;;;;;;;123.70;66.82;;;;;;;;;;8419833;28;20123;-89
2023/04/15 13:34:34;;;;;;;31.42;18.42;;;;;;;;;;8411543;28;20404;-89
2023/04/15 13:38:37;;;;;;;25.08;19.17;;;;;;;;;;8404496;28;20043;-89
2023/04/15 13:42:42;;;;;;;18.88;14.07;;;;;;;;;;8415301;28;20139;-89
2023/04/15 13:46:45;;;;;;;7.97;4.55;;;;;;;;;;8414543;28;20046;-89
2023/04/15 13:50:48;;;;;;;4.72;2.90;;;;;;;;;;8400703;28;20136;-89
2023/04/15 13:54:51;;;;;;;5.57;3.90;;;;;;;;;;8396889;28;20051;-91
2023/04/15 13:58:57;;;;;;;6.70;3.33;;;;;;;;;;8416035;28;20052;-89
2023/04/15 14:03:00;;;;;;;7.28;3.40;;;;;;;;;;8402929;28;20052;-90
2023/04/15 14:07:04;;;;;;;6.45;4.38;;;;;;;;;;8414010;28;20098;-88
2023/04/15 14:11:07;;;;;;;7.50;5.22;;;;;;;;;;8411934;28;20052;-89
2023/04/15 14:15:12;;;;;;;10.18;6.25;;;;;;;;;;8416834;28;20070;-88
2023/04/15 14:19:15;;;;;;;9.07;4.88;;;;;;;;;;8414538;28;21278;-89
2023/04/15 14:23:18;;;;;;;11.00;8.95;;;;;;;;;;8411446;28;20040;-89
2023/04/15 14:27:23;;;;;;;6.75;4.07;;;;;;;;;;8412629;28;20048;-89
2023/04/15 14:31:27;;;;;;;8.00;4.43;;;;;;;;;;8416585;28;20185;-88
2023/04/15 14:35:31;;;;;;;7.28;4.22;;;;;;;;;;8413320;28;20471;-90
2023/04/15 14:39:34;;;;;;;4.78;3.00;;;;;;;;;;8411942;28;20108;-88
2023/04/15 14:43:37;;;;;;;6.07;3.25;;;;;;;;;;8421135;28;20070;-90
2023/04/15 14:47:42;;;;;;;6.03;3.50;;;;;;;;;;8413244;28;20876;-89
2023/04/15 14:51:45;;;;;;;6.60;3.47;;;;;;;;;;8418971;28;20135;-89
2023/04/15 14:55:49;;;;;;;7.00;4.22;;;;;;;;;;8419825;28;20048;-87
2023/04/15 14:59:55;;;;;;;40.08;24.98;;;;;;;;;;8413388;28;20484;-91
2023/04/15 15:04:01;;;;;;;26.60;13.73;;;;;;;;;;8413628;28;20041;-90
2023/04/15 15:08:04;;;;;;;80.40;37.00;;;;;;;;;;8419285;28;20483;-88
2023/04/15 15:12:07;;;;;;;6.03;3.30;;;;;;;;;;8425383;28;20109;-87
2023/04/15 15:16:10;;;;;;;6.25;3.75;;;;;;;;;;8425808;28;20137;-90
2023/04/15 15:20:15;;;;;;;52.85;23.45;;;;;;;;;;8422165;28;20036;-89
2023/04/15 15:24:18;;;;;;;60.63;14.48;;;;;;;;;;8418468;28;20051;-88
2023/04/15 15:28:22;;;;;;;17.92;6.78;;;;;;;;;;8420784;28;20051;-87
2023/04/15 15:32:28;;;;;;;7.43;3.90;;;;;;;;;;8428970;28;20051;-88
2023/04/15 15:36:33;;;;;;;30.70;15.70;;;;;;;;;;8429148;28;20127;-88
2023/04/15 15:40:36;;;;;;;10.35;4.47;;;;;;;;;;8428625;28;20551;-88
2023/04/15 15:44:39;;;;;;;10.45;5.43;;;;;;;;;;8422776;28;20044;-87
2023/04/15 15:48:43;;;;;;;9.35;6.60;;;;;;;;;;8405792;28;20044;-87
2023/04/15 15:52:48;;;;;;;54.03;20.42;;;;;;;;;;8417360;28;20053;-88
2023/04/15 15:56:51;;;;;;;23.63;7.93;;;;;;;;;;8414368;28;20079;-89
2023/04/15 16:00:55;;;;;;;19.08;6.47;;;;;;;;;;8425995;28;20068;-87
2023/04/15 16:04:58;;;;;;;7.00;3.60;;;;;;;;;;8419932;28;20070;-89
2023/04/15 16:09:04;;;;;;;6.65;4.60;;;;;;;;;;8413224;28;20745;-88
2023/04/15 16:13:07;;;;;;;9.93;4.32;;;;;;;;;;8426133;28;20130;-87
2023/04/15 16:17:13;;;;;;;7.10;3.67;;;;;;;;;;8425955;28;20052;-89
2023/04/15 16:21:20;;;;;;;4.68;3.53;;;;;;;;;;8416098;28;20128;-91
2023/04/15 16:25:25;;;;;;;4.70;3.10;;;;;;;;;;8416320;28;20052;-89
2023/04/15 16:29:30;;;;;;;5.63;3.72;;;;;;;;;;8423732;28;20044;-90
2023/04/15 16:33:33;;;;;;;9.25;4.65;;;;;;;;;;8421515;28;20041;-87
2023/04/15 16:37:36;;;;;;;22.27;8.95;;;;;;;;;;8415180;28;20040;-89
2023/04/15 16:41:41;;;;;;;31.88;16.27;;;;;;;;;;8417404;28;20047;-87
2023/04/15 16:45:49;;;;;;;26.55;13.05;;;;;;;;;;8410402;28;20048;-91
2023/04/15 16:49:53;;;;;;;9.20;5.43;;;;;;;;;;8409592;28;20412;-90
2023/04/15 16:53:56;;;;;;;10.13;4.82;;;;;;;;;;8412809;28;20127;-90
2023/04/15 16:58:02;;;;;;;16.48;5.25;;;;;;;;;;8411130;28;20052;-87
2023/04/15 17:02:05;;;;;;;29.65;13.90;;;;;;;;;;8420424;28;20040;-88
2023/04/15 17:06:08;;;;;;;8.32;4.63;;;;;;;;;;8418666;28;20491;-88
2023/04/15 17:10:12;;;;;;;9.98;4.90;;;;;;;;;;8418419;28;20117;-88
2023/04/15 17:14:17;;;;;;;9.52;5.18;;;;;;;;;;8411131;28;20055;-88
2023/04/15 17:18:20;;;;;;;6.45;3.80;;;;;;;;;;8413127;28;20543;-87
2023/04/15 17:22:24;;;;;;;11.45;6.15;;;;;;;;;;8423045;28;20475;-90
2023/04/15 17:26:27;;;;;;;27.17;13.65;;;;;;;;;;8421055;28;20085;-88
2023/04/15 17:30:33;;;;;;;8.27;4.85;;;;;;;;;;8422952;28;20058;-87
2023/04/15 17:34:40;;;;;;;10.43;6.82;;;;;;;;;;8418496;28;20048;-88
2023/04/15 17:38:44;;;;;;;19.48;9.88;;;;;;;;;;8424860;28;20055;-87
2023/04/15 17:42:47;;;;;;;8.05;4.63;;;;;;;;;;8424854;28;20051;-87
2023/04/15 17:46:53;;;;;;;32.45;21.88;;;;;;;;;;8408645;28;20540;-87
2023/04/15 17:50:57;;;;;;;47.08;27.70;;;;;;;;;;8427247;28;20145;-87
2023/04/15 17:55:01;;;;;;;32.67;11.45;;;;;;;;;;8421124;28;20373;-87
2023/04/15 17:59:05;;;;;;;20.27;8.50;;;;;;;;;;8425212;28;20466;-87
2023/04/15 18:03:11;;;;;;;61.70;28.00;;;;;;;;;;8413595;28;20051;-87
2023/04/15 18:07:17;;;;;;;34.60;8.90;;;;;;;;;;8413367;28;20075;-88
2023/04/15 18:11:20;;;;;;;14.15;6.35;;;;;;;;;;8412131;28;20131;-87
2023/04/15 18:15:25;;;;;;;17.83;9.18;;;;;;;;;;8409044;28;20119;-88
2023/04/15 18:19:33;;;;;;;8.05;5.10;;;;;;;;;;8428277;28;20060;-87
2023/04/15 18:23:38;;;;;;;30.05;9.35;;;;;;;;;;8425136;28;20052;-88
2023/04/15 18:27:44;;;;;;;22.73;8.48;;;;;;;;;;8438977;28;20430;-87
2023/04/15 18:31:48;;;;;;;9.75;5.13;;;;;;;;;;8427711;28;20521;-88
2023/04/15 18:35:54;;;;;;;29.50;13.65;;;;;;;;;;8437666;28;20044;-87
2023/04/15 18:39:58;;;;;;;27.50;8.70;;;;;;;;;;8437910;28;20040;-87
2023/04/15 18:44:01;;;;;;;17.10;6.80;;;;;;;;;;8431327;28;20062;-87
2023/04/15 18:48:08;;;;;;;12.40;6.85;;;;;;;;;;8427810;28;20141;-86
2023/04/15 18:52:14;;;;;;;17.38;7.47;;;;;;;;;;8437908;28;20077;-87
2023/04/15 18:56:18;;;;;;;9.55;4.68;;;;;;;;;;8437518;28;20447;-87
2023/04/15 19:00:26;;;;;;;17.27;8.25;;;;;;;;;;8437923;28;20044;-88
2023/04/15 19:04:31;;;;;;;11.95;6.22;;;;;;;;;;8434351;28;20040;-87
2023/04/15 19:08:39;;;;;;;8.32;5.18;;;;;;;;;;8430245;28;20130;-86
2023/04/15 19:12:44;;;;;;;24.92;7.72;;;;;;;;;;8436055;28;20147;-87
2023/04/15 19:16:48;;;;;;;9.27;4.90;;;;;;;;;;8422858;28;20051;-88
2023/04/15 19:20:54;;;;;;;9.50;5.57;;;;;;;;;;8435558;28;20040;-90
2023/04/15 19:25:05;;;;;;;9.85;5.10;;;;;;;;;;8436008;28;20047;-86
2023/04/15 19:29:09;;;;;;;9.55;5.30;;;;;;;;;;8430614;28;20040;-87
2023/04/15 19:33:14;;;;;;;8.23;4.32;;;;;;;;;;8439067;28;20493;-86
2023/04/15 19:37:19;;;;;;;7.82;4.38;;;;;;;;;;8433446;28;20066;-86
2023/04/15 19:41:24;;;;;;;9.38;4.57;;;;;;;;;;8433401;28;20044;-87
2023/04/15 19:45:28;;;;;;;7.18;3.67;;;;;;;;;;8430024;28;20090;-87
2023/04/15 19:49:33;;;;;;;7.30;4.38;;;;;;;;;;8430238;28;20048;-88
2023/04/15 19:53:36;;;;;;;6.35;4.05;;;;;;;;;;8433082;28;20376;-86
2023/04/15 19:57:41;;;;;;;8.18;4.95;;;;;;;;;;8433298;28;20488;-87
2023/04/15 20:01:45;;;;;;;12.40;5.00;;;;;;;;;;8432891;28;20044;-86
2023/04/15 20:05:48;;;;;;;10.57;5.18;;;;;;;;;;8432837;28;20056;-86
2023/04/15 20:09:52;;;;;;;9.32;5.25;;;;;;;;;;8432556;28;20044;-87
2023/04/15 20:14:04;;;;;;;11.73;6.45;;;;;;;;;;8431465;28;20086;-87
2023/04/15 20:18:08;;;;;;;11.40;5.78;;;;;;;;;;8432606;28;20109;-86
2023/04/15 20:22:13;;;;;;;13.43;6.05;;;;;;;;;;8432028;28;20051;-86
2023/04/15 20:26:17;;;;;;;10.48;5.18;;;;;;;;;;8432173;28;20047;-87
2023/04/15 20:30:22;;;;;;;11.27;5.82;;;;;;;;;;8432157;28;20425;-87
2023/04/15 20:34:26;;;;;;;11.40;6.25;;;;;;;;;;8432055;28;20044;-88
2023/04/15 20:38:29;;;;;;;16.55;6.93;;;;;;;;;;8430095;28;20450;-85
2023/04/15 20:42:34;;;;;;;16.38;6.63;;;;;;;;;;8431591;28;20485;-86
2023/04/15 20:46:40;;;;;;;12.25;6.18;;;;;;;;;;8430076;28;20127;-86
2023/04/15 20:50:44;;;;;;;12.45;6.20;;;;;;;;;;8431247;28;20173;-87
2023/04/15 20:54:49;;;;;;;13.35;7.28;;;;;;;;;;8430963;28;20470;-86
2023/04/15 20:58:54;;;;;;;12.75;7.43;;;;;;;;;;8425587;28;20407;-87
2023/04/15 21:03:00;;;;;;;9.00;4.45;;;;;;;;;;8430547;28;20198;-86
2023/04/15 21:07:03;;;;;;;11.07;5.75;;;;;;;;;;8430327;28;20046;-86
2023/04/15 21:11:06;;;;;;;9.88;5.32;;;;;;;;;;8430418;28;20064;-84
2023/04/15 21:15:10;;;;;;;11.75;5.60;;;;;;;;;;8430603;28;20502;-88
2023/04/15 21:19:15;;;;;;;10.13;5.75;;;;;;;;;;8429837;28;20097;-85
2023/04/15 21:23:18;;;;;;;18.55;9.13;;;;;;;;;;8430322;28;20044;-85
2023/04/15 21:27:21;;;;;;;19.88;8.15;;;;;;;;;;8429864;28;20119;-86
2023/04/15 21:31:23;;;;;;;19.15;9.20;;;;;;;;;;8430168;28;20050;-87
2023/04/15 21:35:29;;;;;;;11.68;5.95;;;;;;;;;;8429650;28;20077;-86
2023/04/15 21:39:32;;;;;;;11.15;5.55;;;;;;;;;;8429795;28;20477;-87
2023/04/15 21:43:35;;;;;;;14.02;5.90;;;;;;;;;;8429390;28;20046;-86
2023/04/15 21:47:38;;;;;;;12.98;6.63;;;;;;;;;;8429426;28;20054;-87
2023/04/15 21:51:42;;;;;;;13.18;6.50;;;;;;;;;;8429373;28;20480;-86
2023/04/15 21:55:45;;;;;;;13.48;6.93;;;;;;;;;;8429526;28;20089;-85
2023/04/15 21:59:48;;;;;;;11.23;6.43;;;;;;;;;;8428925;28;20047;-88
2023/04/15 22:03:51;;;;;;;10.60;5.25;;;;;;;;;;8429161;28;20392;-86
2023/04/15 22:07:57;;;;;;;12.68;6.53;;;;;;;;;;8428782;28;20070;-86
2023/04/15 22:11:59;;;;;;;11.65;5.57;;;;;;;;;;8422065;28;20408;-86
2023/04/15 22:16:02;;;;;;;11.88;6.72;;;;;;;;;;8426684;28;20048;-87
2023/04/15 22:20:06;;;;;;;15.35;6.80;;;;;;;;;;8429088;28;20047;-86
2023/04/15 22:24:10;;;;;;;14.32;6.72;;;;;;;;;;8428640;28;20395;-88
2023/04/15 22:28:13;;;;;;;14.52;7.45;;;;;;;;;;8444469;28;20131;-86
2023/04/15 22:32:16;;;;;;;13.48;7.07;;;;;;;;;;8428837;28;20476;-87
2023/04/15 22:36:19;;;;;;;14.30;7.55;;;;;;;;;;8428698;28;20048;-87
2023/04/15 22:40:23;;;;;;;16.55;7.70;;;;;;;;;;8428454;28;20063;-86
2023/04/15 22:44:26;;;;;;;12.63;6.43;;;;;;;;;;8428469;28;20136;-88
2023/04/15 22:48:29;;;;;;;16.38;7.50;;;;;;;;;;8428301;28;20373;-86
2023/04/15 22:52:32;;;;;;;12.98;6.47;;;;;;;;;;8428458;28;20051;-85
2023/04/15 22:56:36;;;;;;;13.75;6.97;;;;;;;;;;8428151;28;20163;-85
2023/04/15 23:00:39;;;;;;;18.17;8.35;;;;;;;;;;8428259;28;20052;-87
2023/04/15 23:04:42;;;;;;;18.02;8.95;;;;;;;;;;8427938;28;20502;-86
2023/04/15 23:08:46;;;;;;;15.30;7.82;;;;;;;;;;8428072;28;20052;-86
2023/04/15 23:12:50;;;;;;;16.25;8.45;;;;;;;;;;8433252;28;20093;-88
2023/04/15 23:16:53;;;;;;;18.58;8.07;;;;;;;;;;8434093;28;20062;-86
2023/04/15 23:20:56;;;;;;;22.52;10.90;;;;;;;;;;8434098;28;20056;-86
2023/04/15 23:24:59;;;;;;;20.60;10.52;;;;;;;;;;8434026;28;20186;-85
2023/04/15 23:29:04;;;;;;;17.48;8.93;;;;;;;;;;8433763;28;20122;-86
2023/04/15 23:33:06;;;;;;;21.00;9.57;;;;;;;;;;8433968;28;20051;-87
2023/04/15 23:37:10;;;;;;;25.25;10.88;;;;;;;;;;8433538;28;20040;-85
2023/04/15 23:41:13;;;;;;;20.98;9.82;;;;;;;;;;8433412;28;20055;-85
2023/04/15 23:45:17;;;;;;;21.05;9.68;;;;;;;;;;8433108;28;20074;-85
2023/04/15 23:49:20;;;;;;;23.42;11.15;;;;;;;;;;8433256;28;20544;-85
2023/04/15 23:53:23;;;;;;;26.17;11.63;;;;;;;;;;8433165;28;20555;-85
2023/04/15 23:57:26;;;;;;;27.38;12.00;;;;;;;;;;8426482;28;20051;-86
