Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:47:23;;;;;;;3.53;0.97;;;2.60;99.90;;;;;;4942580;28;20044;-89
2021/01/20 00:49:48;;;;;;;2.90;0.87;;;2.50;99.90;;;;;;4918749;29;20046;-89
2021/01/20 00:52:14;;;;;;;2.63;0.90;;;2.60;99.90;;;;;;4918420;29;20562;-89
2021/01/20 00:54:40;;;;;;;3.27;0.97;;;2.50;99.90;;;;;;4918517;29;20503;-89
2021/01/20 00:57:05;;;;;;;2.40;0.90;;;2.40;99.90;;;;;;4918967;29;20047;-89
2021/01/20 00:59:31;;;;;;;3.73;1.00;;;2.40;99.90;;;;;;4917136;29;20028;-90
2021/01/20 01:02:00;;;;;;;2.43;0.80;;;2.30;99.90;;;;;;4918987;29;20031;-89
2021/01/20 01:04:26;;;;;;;2.43;0.97;;;2.20;99.90;;;;;;4919168;29;20031;-89
2021/01/20 01:06:51;;;;;;;2.20;0.90;;;2.10;99.90;;;;;;4919468;29;20027;-89
2021/01/20 01:09:17;;;;;;;2.47;0.83;;;2.10;99.90;;;;;;4919468;29;20044;-89
2021/01/20 01:11:43;;;;;;;2.80;0.80;;;2.10;99.90;;;;;;4918964;29;20023;-89
2021/01/20 01:14:09;;;;;;;2.80;1.03;;;2.00;99.90;;;;;;4919540;29;20059;-89
2021/01/20 01:16:37;;;;;;;3.23;1.00;;;2.00;99.90;;;;;;4919303;29;20489;-89
2021/01/20 01:19:03;;;;;;;2.73;1.17;;;2.00;99.90;;;;;;4917971;29;20046;-89
2021/01/20 01:21:29;;;;;;;5.80;1.20;;;2.10;99.90;;;;;;4919287;29;20035;-89
2021/01/20 01:23:55;;;;;;;3.20;0.90;;;2.10;99.90;;;;;;4918438;29;20035;-89
2021/01/20 01:26:21;;;;;;;2.90;0.77;;;2.30;99.90;;;;;;4918133;29;20103;-89
2021/01/20 01:28:46;;;;;;;2.30;0.70;;;2.40;99.90;;;;;;4921219;29;20370;-88
2021/01/20 01:31:12;;;;;;;3.03;1.20;;;2.40;99.90;;;;;;4920451;29;20079;-89
2021/01/20 01:33:44;;;;;;;3.60;0.90;;;2.20;99.90;;;;;;4912407;29;20020;-88
2021/01/20 01:36:10;;;;;;;3.85;0.82;;;2.30;99.90;;;;;;4918014;29;20020;-89
2021/01/20 01:38:39;;;;;;;3.13;0.90;;;2.30;99.90;;;;;;4916283;29;20042;-89
2021/01/20 01:41:30;;;;;;;1.77;0.80;;;2.30;99.90;;;;;;4922614;29;20031;-88
2021/01/20 01:44:19;;;;;;;2.30;0.73;;;2.40;99.90;;;;;;4907698;29;20062;-89
2021/01/20 01:49:50;;;;;;;2.10;0.50;;;2.70;99.90;;;;;;4943133;29;20036;-89
2021/01/20 01:52:36;;;;;;;1.80;0.80;;;2.80;99.90;;;;;;4932215;29;20056;-89
2021/01/20 01:55:07;;;;;;;2.13;0.70;;;2.80;99.90;;;;;;4932659;29;20036;-89
2021/01/20 01:57:51;;;;;;;1.70;0.63;;;2.70;99.90;;;;;;4924424;29;20032;-87
2021/01/20 02:00:36;;;;;;;2.80;0.60;;;2.60;99.90;;;;;;4928976;29;20075;-88
2021/01/20 02:03:49;;;;;;;3.97;1.00;;;2.80;99.90;;;;;;4924671;29;20031;-89
2021/01/20 02:06:26;;;;;;;2.67;0.80;;;2.80;99.90;;;;;;4882673;29;20032;-88
2021/01/20 02:09:00;;;;;;;2.13;0.63;;;2.80;99.90;;;;;;4916669;29;20035;-89
2021/01/20 02:12:11;;;;;;;2.70;0.80;;;2.80;99.90;;;;;;4922527;29;20032;-89
2021/01/20 02:15:05;;;;;;;3.83;0.80;;;2.80;99.90;;;;;;4900249;29;20110;-89
2021/01/20 02:17:47;;;;;;;3.37;0.90;;;2.80;99.90;;;;;;4921769;29;20031;-88
2021/01/20 02:20:52;;;;;;;2.30;0.60;;;2.80;99.90;;;;;;4921597;29;20111;-89
2021/01/20 02:23:43;;;;;;;4.23;0.77;;;2.80;99.90;;;;;;4921928;29;20035;-89
2021/01/20 02:29:56;;;;;;;2.60;0.90;;;2.70;99.90;;;;;;4935769;29;20043;-88
2021/01/20 02:32:41;;;;;;;3.63;1.00;;;2.70;99.90;;;;;;4917373;29;20046;-88
2021/01/20 02:35:26;;;;;;;;;;;;;;;;;;;;;
2021/01/20 02:38:13;;;;;;;2.87;0.90;;;2.70;99.90;;;;;;4930478;29;20400;-89
2021/01/20 02:40:54;;;;;;;2.60;0.80;;;2.90;99.90;;;;;;4919931;29;20399;-89
2021/01/20 02:43:37;;;;;;;4.95;0.93;;;2.80;99.90;;;;;;4920416;29;20135;-88
2021/01/20 02:46:06;;;;;;;;;;;2.80;99.90;;;;;;4915490;29;20483;-89
2021/01/20 02:48:40;;;;;;;2.13;0.70;;;2.80;99.90;;;;;;4919783;29;19907;-89
2021/01/20 02:51:17;;;;;;;2.23;0.90;;;2.80;99.90;;;;;;4914831;29;20095;-89
2021/01/20 02:53:49;;;;;;;2.60;0.80;;;2.80;99.90;;;;;;4920616;29;20024;-89
2021/01/20 02:56:17;;;;;;;2.55;0.70;;;3.00;99.90;;;;;;4920123;29;20066;-88
2021/01/20 02:58:54;;;;;;;3.20;1.13;;;2.90;99.90;;;;;;4920270;29;20031;-89
2021/01/20 03:01:39;;;;;;;2.40;0.83;;;2.80;99.90;;;;;;4926662;29;20106;-89
2021/01/20 03:04:18;;;;;;;3.00;0.97;;;2.80;99.90;;;;;;4943874;29;20075;-89
2021/01/20 03:06:51;;;;;;;1.93;0.80;;;2.70;99.90;;;;;;4937471;29;20055;-89
2021/01/20 03:09:22;;;;;;;2.73;0.83;;;2.70;99.90;;;;;;4918632;29;20114;-89
2021/01/20 03:12:11;;;;;;;2.77;0.87;;;2.60;99.90;;;;;;4920413;29;20028;-89
2021/01/20 03:15:21;;;;;;;2.03;0.53;;;2.60;99.90;;;;;;4920932;29;20036;-89
2021/01/20 03:18:11;;;;;;;2.40;0.70;;;2.70;99.90;;;;;;4920070;29;20401;-88
2021/01/20 03:21:07;;;;;;;2.40;0.67;;;2.70;99.90;;;;;;4916600;29;20116;-89
2021/01/20 03:23:50;;;;;;;2.57;0.80;;;2.70;99.90;;;;;;4914542;29;20496;-89
2021/01/20 03:27:04;;;;;;;2.17;0.60;;;2.80;99.90;;;;;;4900923;29;20509;-89
2021/01/20 03:33:14;;;;;;;2.50;0.80;;;2.60;99.90;;;;;;4933310;29;20521;-89
2021/01/20 03:35:47;;;;;;;2.87;0.60;;;2.50;99.90;;;;;;4920463;29;20829;-89
2021/01/20 03:38:23;;;;;;;1.97;0.67;;;2.50;99.90;;;;;;4918989;29;20036;-88
2021/01/20 03:40:52;;;;;;;1.97;0.80;;;2.40;99.90;;;;;;4912809;29;20639;-89
2021/01/20 03:43:37;;;;;;;1.90;0.70;;;2.40;99.90;;;;;;4919106;29;20489;-89
2021/01/20 03:46:33;;;;;;;2.87;0.70;;;2.40;99.90;;;;;;4923790;29;20385;-88
2021/01/20 03:55:43;;;;;;;2.67;0.80;;;2.30;99.90;;;;;;4937833;29;20136;-89
2021/01/20 04:02:36;;;;;;;2.40;0.70;;;2.40;99.90;;;;;;4910478;29;20023;-89
2021/01/20 04:05:24;;;;;;;1.57;0.60;;;2.50;99.90;;;;;;4934446;29;20024;-89
2021/01/20 04:07:55;;;;;;;2.00;0.60;;;2.40;99.90;;;;;;4917594;29;20043;-90
2021/01/20 04:10:50;;;;;;;1.73;0.70;;;2.50;99.90;;;;;;4919010;29;20027;-89
2021/01/20 04:13:44;;;;;;;2.83;0.80;;;2.30;99.90;;;;;;4917494;29;20032;-89
2021/01/20 04:16:17;;;;;;;2.83;0.70;;;2.40;99.90;;;;;;4933860;29;20035;-89
2021/01/20 04:18:46;;;;;;;3.07;1.00;;;2.30;99.90;;;;;;4919020;29;20024;-89
2021/01/20 04:21:23;;;;;;;3.43;0.90;;;2.20;99.90;;;;;;4915709;29;20459;-89
2021/01/20 04:24:15;;;;;;;2.77;1.03;;;2.20;99.90;;;;;;4916001;29;20397;-88
2021/01/20 04:27:42;;;;;;;2.20;0.63;;;2.10;99.90;;;;;;4919028;29;20048;-89
2021/01/20 04:30:12;;;;;;;1.83;0.87;;;2.10;99.90;;;;;;4905326;29;20034;-89
2021/01/20 04:32:41;;;;;;;2.33;0.70;;;1.90;99.90;;;;;;4918388;29;20028;-89
2021/01/20 04:35:19;;;;;;;4.37;1.10;;;1.90;99.90;;;;;;4916229;29;20058;-88
2021/01/20 04:37:52;;;;;;;2.07;0.87;;;1.90;99.90;;;;;;4918610;29;20111;-88
2021/01/20 04:40:19;;;;;;;3.17;0.77;;;1.90;99.90;;;;;;4914309;29;20077;-89
2021/01/20 04:43:02;;;;;;;3.10;0.80;;;1.80;99.90;;;;;;4917315;29;20075;-88
2021/01/20 04:45:30;;;;;;;2.00;0.85;;;1.80;99.90;;;;;;4916912;29;20034;-89
2021/01/20 04:47:58;;;;;;;2.43;0.87;;;1.80;99.90;;;;;;4918344;29;20509;-89
2021/01/20 04:50:35;;;;;;;2.03;0.70;;;1.80;99.90;;;;;;4918157;29;20057;-89
2021/01/20 04:53:14;;;;;;;2.23;0.70;;;1.80;99.90;;;;;;4918639;29;20040;-88
2021/01/20 04:55:54;;;;;;;2.40;0.90;;;1.90;99.90;;;;;;4918415;29;20032;-89
2021/01/20 04:58:32;;;;;;;4.67;0.70;;;1.90;99.90;;;;;;4914638;29;20111;-89
2021/01/20 05:01:11;;;;;;;1.57;0.70;;;1.90;99.90;;;;;;4912291;29;20020;-88
2021/01/20 05:03:45;;;;;;;3.63;0.80;;;2.00;99.90;;;;;;4919086;29;20023;-90
2021/01/20 05:06:15;;;;;;;3.93;0.67;;;1.80;99.90;;;;;;4920252;29;20178;-89
2021/01/20 05:09:03;;;;;;;2.90;0.87;;;1.90;99.90;;;;;;4918017;29;20032;-89
2021/01/20 05:11:43;;;;;;;2.07;0.90;;;1.90;99.90;;;;;;4914201;29;20031;-89
2021/01/20 05:14:17;;;;;;;1.73;0.70;;;2.00;99.90;;;;;;4922599;29;20040;-90
2021/01/20 05:17:11;;;;;;;2.40;0.70;;;2.00;99.90;;;;;;4922321;29;20022;-89
2021/01/20 05:20:13;;;;;;;3.20;0.90;;;2.00;99.90;;;;;;4926416;29;20039;-90
2021/01/20 05:22:57;;;;;;;2.20;0.83;;;1.90;99.90;;;;;;4914831;29;20025;-89
2021/01/20 05:25:43;;;;;;;2.10;0.80;;;1.90;99.90;;;;;;4920812;29;20047;-89
2021/01/20 05:28:50;;;;;;;2.77;0.87;;;1.90;99.90;;;;;;4922438;29;20397;-89
2021/01/20 05:31:32;;;;;;;1.80;0.73;;;2.00;99.90;;;;;;4940464;29;20066;-91
2021/01/20 05:33:58;;;;;;;3.55;0.70;;;2.00;99.90;;;;;;4911237;29;20031;-90
2021/01/20 05:36:32;;;;;;;2.50;0.90;;;2.00;99.90;;;;;;4937147;29;20031;-90
2021/01/20 05:39:15;;;;;;;;;;;;;;;;;;;;;
2021/01/20 05:42:12;;;;;;;3.13;0.90;;;2.10;99.90;;;;;;4938367;29;20024;-89
2021/01/20 05:45:02;;;;;;;3.90;0.80;;;2.20;99.90;;;;;;4921045;29;20062;-90
2021/01/20 05:47:34;;;;;;;1.87;0.73;;;2.20;99.90;;;;;;4920735;29;20059;-91
2021/01/20 05:50:28;;;;;;;2.57;1.00;;;2.30;99.90;;;;;;4922657;29;20032;-90
2021/01/20 05:53:10;;;;;;;2.37;0.93;;;2.50;99.90;;;;;;4916568;29;20639;-90
2021/01/20 05:55:38;;;;;;;1.48;0.60;;;2.60;99.90;;;;;;4920893;29;20099;-90
2021/01/20 05:58:14;;;;;;;2.20;0.77;;;2.60;99.90;;;;;;4922229;29;20042;-89
2021/01/20 06:00:43;;;;;;;2.70;0.90;;;2.70;99.90;;;;;;4923049;29;20033;-90
2021/01/20 06:03:09;;;;;;;2.60;0.90;;;2.80;99.90;;;;;;4923794;29;20031;-91
2021/01/20 06:05:41;;;;;;;2.90;1.00;;;2.80;99.90;;;;;;4922483;29;20024;-90
2021/01/20 06:08:07;;;;;;;;;;;2.90;99.90;;;;;;4913414;29;20219;-90
2021/01/20 06:10:32;;;;;;;2.60;0.87;;;2.80;99.90;;;;;;4919882;29;19906;-91
2021/01/20 06:12:58;;;;;;;2.30;0.90;;;2.90;99.90;;;;;;4920422;29;20058;-90
2021/01/20 06:15:24;;;;;;;1.93;0.93;;;2.70;99.90;;;;;;4919895;29;20028;-91
2021/01/20 06:17:53;;;;;;;3.10;0.80;;;2.70;99.90;;;;;;4916204;29;20035;-89
2021/01/20 06:20:23;;;;;;;1.93;0.77;;;2.70;99.90;;;;;;4930234;29;20032;-90
2021/01/20 06:22:52;;;;;;;2.23;0.97;;;2.70;99.90;;;;;;4907564;29;20441;-90
2021/01/20 06:25:30;;;;;;;2.40;0.90;;;2.50;99.90;;;;;;4915252;29;20028;-89
2021/01/20 06:28:07;;;;;;;3.63;1.03;;;2.50;99.90;;;;;;4916285;29;20481;-90
2021/01/20 06:30:50;;;;;;;2.70;1.00;;;2.60;99.90;;;;;;4913892;29;20405;-90
2021/01/20 06:33:18;;;;;;;3.85;1.08;;;2.50;99.90;;;;;;4927257;29;20024;-90
2021/01/20 06:35:49;;;;;;;2.63;1.00;;;2.50;99.90;;;;;;4966570;23;20037;-93
2021/01/20 06:38:27;;;;;;;2.37;0.83;;;2.50;99.90;;;;;;4961949;28;20036;-94
2021/01/20 06:41:07;;;;;;;3.40;1.03;;;2.50;99.90;;;;;;4972370;28;20031;-94
2021/01/20 06:43:38;;;;;;;3.10;1.30;;;2.40;99.90;;;;;;4957852;28;20232;-93
2021/01/20 06:46:16;;;;;;;3.95;0.70;;;2.30;99.90;;;;;;4941579;28;20091;-94
2021/01/20 06:48:54;;;;;;;3.00;1.03;;;2.30;99.90;;;;;;4946883;28;20027;-94
2021/01/20 06:51:35;;;;;;;5.50;1.40;;;2.20;99.90;;;;;;4937118;28;20031;-93
2021/01/20 06:54:13;;;;;;;3.47;1.10;;;2.20;99.90;;;;;;4945810;28;20083;-92
2021/01/20 06:57:02;;;;;;;2.37;1.03;;;2.10;99.90;;;;;;4948161;28;20023;-94
2021/01/20 07:59:12;;;;;;;5.63;2.10;;;2.80;99.90;;;;;;4949683;29;20500;-90
2021/01/20 08:01:38;;;;;;;6.80;2.33;;;2.80;99.90;;;;;;4928412;29;20066;-88
2021/01/20 08:04:23;;;;;;;6.57;2.30;;;2.80;99.90;;;;;;4933260;29;20302;-89
2021/01/20 08:06:49;;;;;;;5.83;2.07;;;2.90;99.90;;;;;;4937137;28;21001;-88
2021/01/20 08:09:15;;;;;;;5.13;2.10;;;3.00;99.90;;;;;;4944749;28;20084;-90
2021/01/20 08:11:43;;;;;;;5.13;2.00;;;3.00;99.90;;;;;;4941729;28;20058;-88
2021/01/20 08:14:11;;;;;;;4.90;2.17;;;3.00;99.90;;;;;;4941713;28;20050;-91
2021/01/20 08:16:38;;;;;;;4.63;2.13;;;3.10;99.90;;;;;;4942859;28;20027;-88
2021/01/20 08:19:05;;;;;;;5.40;2.40;;;3.10;99.90;;;;;;4938623;28;20138;-88
2021/01/20 08:21:32;;;;;;;4.87;2.17;;;3.10;99.90;;;;;;4938872;28;20034;-88
2021/01/20 08:24:00;;;;;;;6.03;2.53;;;3.10;99.90;;;;;;4941175;28;20495;-88
2021/01/20 08:26:30;;;;;;;6.17;2.53;;;3.10;99.90;;;;;;4937575;28;20024;-88
2021/01/20 08:29:18;;;;;;;6.83;2.30;;;3.20;99.90;;;;;;4938936;28;20031;-89
2021/01/20 08:32:37;;;;;;;6.70;2.10;;;3.20;99.90;;;;;;4935576;28;20082;-87
2021/01/20 08:38:48;;;;;;;7.23;2.37;;;3.40;99.90;;;;;;4954363;28;20046;-89
2021/01/20 08:41:15;;;;;;;7.43;2.20;;;3.30;99.90;;;;;;4933148;29;20035;-88
2021/01/20 08:43:42;;;;;;;5.67;2.17;;;3.40;99.90;;;;;;4934759;29;20042;-88
2021/01/20 08:46:24;;;;;;;5.07;2.20;;;3.40;99.90;;;;;;4935457;28;20589;-88
2021/01/20 08:48:55;;;;;;;6.13;3.00;;;3.40;99.90;;;;;;4937283;29;20027;-88
2021/01/20 08:51:22;;;;;;;5.70;2.20;;;3.40;99.90;;;;;;4934705;29;20023;-89
2021/01/20 08:53:48;;;;;;;4.37;2.20;;;3.40;99.90;;;;;;4938247;28;20350;-87
2021/01/20 08:56:23;;;;;;;6.73;2.43;;;3.40;99.90;;;;;;4940867;28;20106;-89
2021/01/20 08:59:57;;;;;;;;;;;;;;;;;;;;;
2021/01/20 12:00:21;;;;;;;6.80;3.20;;;5.10;99.90;;;;;;4917154;29;20445;-90
2021/01/20 12:02:48;;;;;;;7.60;2.93;;;5.10;99.90;;;;;;4913530;29;20028;-91
2021/01/20 12:05:15;;;;;;;12.63;3.37;;;5.10;99.90;;;;;;4898454;29;20036;-90
2021/01/20 12:07:43;;;;;;;6.67;3.00;;;5.20;99.90;;;;;;4892186;29;20389;-89
2021/01/20 12:10:10;;;;;;;6.00;2.67;;;5.20;99.90;;;;;;4902529;29;20024;-89
2021/01/20 12:12:36;;;;;;;6.43;3.00;;;5.20;99.90;;;;;;4898687;29;20083;-88
2021/01/20 12:15:03;;;;;;;6.20;2.77;;;5.20;99.90;;;;;;4893296;29;20445;-91
2021/01/20 12:17:29;;;;;;;7.73;2.97;;;5.30;99.90;;;;;;4907664;29;20024;-90
2021/01/20 12:19:58;;;;;;;6.50;2.70;;;5.30;99.90;;;;;;4883724;29;20071;-90
2021/01/20 12:22:33;;;;;;;6.00;2.60;;;5.30;99.90;;;;;;4905067;29;20499;-90
2021/01/20 12:24:59;;;;;;;14.43;3.10;;;5.40;99.90;;;;;;4888300;29;20120;-89
2021/01/20 12:27:25;;;;;;;10.33;2.90;;;5.50;99.90;;;;;;4881969;29;20741;-89
2021/01/20 12:29:54;;;;;;;6.47;2.67;;;5.50;99.90;;;;;;4884057;29;20055;-94
2021/01/20 12:32:19;;;;;;;6.60;2.30;;;5.50;99.90;;;;;;4906715;29;20029;-89
2021/01/20 12:34:48;;;;;;;5.80;3.07;;;5.50;99.90;;;;;;4886854;29;20035;-91
2021/01/20 12:37:20;;;;;;;7.23;2.87;;;5.50;99.90;;;;;;4906871;29;20028;-90
2021/01/20 12:40:05;;;;;;;6.95;3.08;;;5.60;99.90;;;;;;4891357;29;20032;-89
2021/01/20 12:42:54;;;;;;;7.87;3.30;;;5.60;99.90;;;;;;4907090;29;20576;-89
2021/01/20 12:45:31;;;;;;;6.23;3.10;;;5.60;99.90;;;;;;4887741;29;20397;-90
2021/01/20 12:48:18;;;;;;;6.23;2.53;;;5.60;99.90;;;;;;4887243;29;20152;-87
2021/01/20 12:50:43;;;;;;;6.23;2.90;;;5.50;99.90;;;;;;4899008;29;20413;-88
2021/01/20 12:53:10;;;;;;;9.00;2.97;;;5.60;99.90;;;;;;4884803;29;20037;-88
2021/01/20 12:55:44;;;;;;;6.60;2.50;;;5.60;99.90;;;;;;4889160;29;20035;-89
2021/01/20 12:58:10;;;;;;;6.73;2.80;;;5.70;99.90;;;;;;4888716;29;20486;-88
2021/01/20 13:00:42;;;;;;;6.73;2.73;;;5.60;99.90;;;;;;4904102;29;20031;-88
2021/01/20 13:03:07;;;;;;;9.23;2.55;;;5.70;99.90;;;;;;4907278;29;20039;-88
2021/01/20 13:05:33;;;;;;;8.00;2.17;;;5.70;99.90;;;;;;4895257;29;20025;-89
2021/01/20 13:07:59;;;;;;;6.70;2.87;;;5.70;99.90;;;;;;4888766;29;20025;-89
2021/01/20 13:10:25;;;;;;;6.47;2.40;;;5.80;99.90;;;;;;4890109;29;20500;-88
2021/01/20 13:12:51;;;;;;;9.77;2.60;;;5.70;99.90;;;;;;4893161;29;20031;-88
2021/01/20 13:15:17;;;;;;;7.67;2.53;;;5.80;99.90;;;;;;4871515;29;20033;-87
2021/01/20 13:17:43;;;;;;;6.13;2.20;;;5.90;99.90;;;;;;4893134;29;20400;-89
2021/01/20 13:20:10;;;;;;;5.27;2.20;;;5.90;99.90;;;;;;4890031;29;20028;-87
2021/01/20 13:22:35;;;;;;;6.83;2.10;;;5.90;99.90;;;;;;4910589;29;20028;-91
2021/01/20 13:25:04;;;;;;;6.17;2.77;;;6.10;99.90;;;;;;4898862;29;20027;-91
2021/01/20 13:27:32;;;;;;;7.47;2.17;;;6.20;99.90;;;;;;4901316;29;20124;-91
2021/01/20 13:29:58;;;;;;;5.07;2.33;;;6.30;99.90;;;;;;4900151;29;20032;-91
2021/01/20 13:32:24;;;;;;;7.93;2.77;;;6.40;99.90;;;;;;4909920;29;20039;-89
2021/01/20 13:34:53;;;;;;;6.57;2.73;;;6.40;99.90;;;;;;4902225;29;20407;-89
2021/01/20 13:37:22;;;;;;;6.10;2.27;;;6.60;99.90;;;;;;4893789;29;20037;-91
2021/01/20 13:39:50;;;;;;;8.80;2.40;;;6.60;99.90;;;;;;4906767;29;20038;-91
2021/01/20 13:42:21;;;;;;;5.53;2.40;;;6.60;99.90;;;;;;4906624;29;20115;-91
2021/01/20 13:44:50;;;;;;;9.20;2.60;;;6.60;99.90;;;;;;4894184;29;20032;-90
2021/01/20 13:47:15;;;;;;;8.07;2.60;;;6.60;99.90;;;;;;4893319;29;20382;-91
2021/01/20 13:49:41;;;;;;;7.50;2.37;;;6.70;99.90;;;;;;4888787;29;20047;-91
2021/01/20 13:52:16;;;;;;;5.63;2.20;;;6.60;99.90;;;;;;4902843;29;20025;-88
2021/01/20 13:54:44;;;;;;;5.27;2.17;;;6.60;99.90;;;;;;4906342;29;20051;-90
2021/01/20 13:57:13;;;;;;;7.50;2.20;;;6.70;99.90;;;;;;4886729;29;20031;-89
2021/01/20 13:59:39;;;;;;;4.60;1.90;;;6.70;99.90;;;;;;4908699;29;20143;-90
2021/01/20 14:02:17;;;;;;;6.90;2.20;;;6.80;99.90;;;;;;4907519;29;20016;-90
2021/01/20 14:04:47;;;;;;;7.20;2.40;;;6.70;99.90;;;;;;4887967;29;20040;-90
2021/01/20 14:07:14;;;;;;;9.80;2.30;;;6.80;99.90;;;;;;4893091;29;20032;-91
2021/01/20 14:09:40;;;;;;;8.13;2.20;;;6.80;99.90;;;;;;4891021;29;20397;-91
2021/01/20 14:12:08;;;;;;;7.33;2.10;;;6.80;99.90;;;;;;4895646;29;20043;-91
2021/01/20 14:14:35;;;;;;;9.27;2.30;;;6.90;99.90;;;;;;4894633;29;20028;-90
2021/01/20 14:17:02;;;;;;;6.47;2.47;;;6.80;99.90;;;;;;4907818;29;20050;-92
2021/01/20 14:19:27;;;;;;;5.67;1.77;;;6.90;99.90;;;;;;4898407;29;20115;-91
2021/01/20 14:21:53;;;;;;;7.40;2.10;;;6.90;99.90;;;;;;4896305;29;20115;-92
2021/01/20 14:24:26;;;;;;;7.83;2.20;;;6.90;99.90;;;;;;4890730;29;20425;-92
2021/01/20 14:26:57;;;;;;;7.03;2.20;;;6.90;99.90;;;;;;4922580;29;20036;-90
2021/01/20 14:29:27;;;;;;;6.55;2.30;;;6.80;99.90;;;;;;4917753;29;20036;-89
2021/01/20 14:31:53;;;;;;;7.67;3.00;;;6.90;99.90;;;;;;4937045;29;20259;-90
2021/01/20 14:34:23;;;;;;;5.93;2.63;;;6.80;99.90;;;;;;4917937;29;20017;-90
2021/01/20 14:36:55;;;;;;;5.97;2.37;;;6.80;99.90;;;;;;4915758;29;20067;-90
2021/01/20 14:39:25;;;;;;;9.32;2.08;;;6.70;99.90;;;;;;4900667;29;20046;-91
2021/01/20 14:41:55;;;;;;;6.07;2.17;;;6.60;99.90;;;;;;4910862;29;20209;-91
2021/01/20 14:44:21;;;;;;;4.90;1.97;;;6.50;99.90;;;;;;4911533;29;20027;-91
2021/01/20 14:46:56;;;;;;;5.13;2.20;;;6.40;99.90;;;;;;4899909;29;20024;-90
2021/01/20 14:49:22;;;;;;;6.67;2.37;;;6.40;99.90;;;;;;4896661;29;20314;-90
2021/01/20 14:51:47;;;;;;;8.87;2.50;;;6.30;99.90;;;;;;4897781;29;20035;-91
2021/01/20 14:54:13;;;;;;;5.17;2.27;;;6.30;99.90;;;;;;4896155;29;20024;-91
2021/01/20 14:56:39;;;;;;;8.27;2.40;;;6.30;99.90;;;;;;4912407;29;20111;-90
2021/01/20 14:59:05;;;;;;;6.83;2.13;;;6.30;99.90;;;;;;4894331;29;20592;-89
2021/01/20 15:01:32;;;;;;;6.30;2.33;;;6.30;99.90;;;;;;4896626;29;20036;-89
2021/01/20 15:03:59;;;;;;;5.83;1.97;;;6.30;99.90;;;;;;4910403;29;20455;-90
2021/01/20 15:06:25;;;;;;;7.00;2.30;;;6.20;99.90;;;;;;4910545;29;20032;-91
2021/01/20 15:08:51;;;;;;;5.87;1.97;;;6.20;99.90;;;;;;4894656;29;20068;-91
2021/01/20 15:11:16;;;;;;;4.13;1.83;;;6.10;99.90;;;;;;4895208;29;20028;-92
2021/01/20 15:13:42;;;;;;;9.00;2.20;;;6.10;99.90;;;;;;4892634;29;20508;-91
2021/01/20 15:16:10;;;;;;;6.07;1.93;;;6.10;99.90;;;;;;4900396;29;20049;-91
2021/01/20 15:18:36;;;;;;;5.20;1.97;;;6.10;99.90;;;;;;4897753;29;20091;-91
2021/01/20 15:21:05;;;;;;;7.50;2.10;;;6.10;99.90;;;;;;4912438;29;20037;-91
2021/01/20 15:23:43;;;;;;;8.47;2.33;;;6.00;99.90;;;;;;4926070;29;20039;-91
2021/01/20 15:26:09;;;;;;;6.07;2.10;;;5.90;99.90;;;;;;4905252;29;20032;-91
2021/01/20 15:28:35;;;;;;;6.60;2.33;;;5.80;99.90;;;;;;4902937;29;20104;-91
2021/01/20 15:31:07;;;;;;;6.93;2.30;;;5.80;99.90;;;;;;4897315;29;20020;-91
2021/01/20 15:33:33;;;;;;;4.95;2.10;;;5.70;99.90;;;;;;4896113;29;20039;-92
2021/01/20 15:36:02;;;;;;;4.73;2.23;;;5.70;99.90;;;;;;4903324;29;20032;-90
2021/01/20 15:38:31;;;;;;;4.87;2.03;;;5.60;99.90;;;;;;4898631;29;20031;-91
2021/01/20 15:40:57;;;;;;;9.00;2.40;;;5.70;99.90;;;;;;4878542;29;20035;-90
2021/01/20 15:43:27;;;;;;;9.43;2.13;;;5.50;99.90;;;;;;4890044;29;20052;-91
2021/01/20 15:45:54;;;;;;;7.73;2.40;;;5.50;99.90;;;;;;4905460;29;20266;-90
2021/01/20 15:48:27;;;;;;;7.17;2.43;;;5.50;99.90;;;;;;4890312;29;20024;-91
2021/01/20 15:50:56;;;;;;;5.70;2.27;;;5.50;99.90;;;;;;4909603;29;20052;-90
2021/01/20 15:53:24;;;;;;;5.67;2.60;;;5.40;99.90;;;;;;4910139;29;20061;-90
2021/01/20 15:55:50;;;;;;;8.47;2.70;;;5.30;99.90;;;;;;4897558;29;20036;-90
2021/01/20 15:58:16;;;;;;;5.63;2.10;;;5.30;99.90;;;;;;4893763;29;20489;-91
2021/01/20 16:00:52;;;;;;;;;;;;;;;;;;;;;
2021/01/20 16:03:18;;;;;;;7.07;2.20;;;5.20;99.90;;;;;;4899779;29;20020;-91
2021/01/20 16:05:44;;;;;;;7.20;2.53;;;5.10;99.90;;;;;;4885933;29;20111;-91
2021/01/20 16:08:10;;;;;;;6.13;2.00;;;5.00;99.90;;;;;;4902538;29;20454;-91
2021/01/20 16:10:36;;;;;;;6.30;2.20;;;4.80;99.90;;;;;;4887009;29;20080;-90
2021/01/20 16:13:05;;;;;;;7.07;2.53;;;4.80;99.90;;;;;;4908271;29;20028;-90
2021/01/20 16:15:34;;;;;;;7.93;2.93;;;4.70;99.90;;;;;;4892439;29;20188;-91
2021/01/20 16:18:46;;;;;;;8.97;3.30;;;4.70;99.90;;;;;;4892899;29;20087;-90
2021/01/20 16:21:17;;;;;;;7.77;2.73;;;4.70;99.90;;;;;;4910582;29;20064;-90
2021/01/20 16:23:48;;;;;;;6.07;2.40;;;4.70;99.90;;;;;;4905478;29;20024;-90
2021/01/20 16:26:16;;;;;;;6.57;2.70;;;4.70;99.90;;;;;;4915424;29;20032;-89
2021/01/20 16:28:43;;;;;;;7.70;2.67;;;4.70;99.90;;;;;;4886136;29;20036;-91
2021/01/20 16:31:12;;;;;;;5.37;2.40;;;4.70;99.90;;;;;;4892791;29;20028;-92
2021/01/20 16:36:45;;;;;;;7.07;2.40;;;4.60;99.90;;;;;;4910946;29;20044;-94
2021/01/20 16:39:25;;;;;;;6.50;2.70;;;4.60;99.90;;;;;;4889846;29;20132;-92
2021/01/20 16:42:42;;;;;;;9.60;3.80;;;4.50;99.90;;;;;;4894503;29;20029;-92
2021/01/20 16:45:25;;;;;;;8.27;3.10;;;4.50;99.90;;;;;;4890236;29;20028;-93
2021/01/20 16:48:05;;;;;;;7.90;3.00;;;4.40;99.90;;;;;;4887333;29;20068;-93
2021/01/20 16:50:39;;;;;;;9.07;3.10;;;4.40;99.90;;;;;;4890110;29;20029;-91
2021/01/20 16:53:09;;;;;;;7.77;3.43;;;4.50;99.90;;;;;;4883884;29;20033;-92
2021/01/20 16:55:48;;;;;;;10.47;4.00;;;4.40;99.90;;;;;;4896158;29;20032;-94
2021/01/20 16:58:14;;;;;;;10.23;4.50;;;4.30;99.90;;;;;;4899768;29;20036;-92
2021/01/20 17:00:48;;;;;;;9.90;3.70;;;4.30;99.90;;;;;;4897309;29;20032;-93
2021/01/20 17:03:25;;;;;;;4.93;2.10;;;4.20;99.90;;;;;;4904037;29;20051;-93
2021/01/20 17:05:56;;;;;;;8.90;3.33;;;4.10;99.90;;;;;;4901303;29;20115;-93
2021/01/20 17:08:22;;;;;;;6.13;2.80;;;4.00;99.90;;;;;;4892348;29;20040;-92
2021/01/20 17:10:53;;;;;;;6.57;2.80;;;4.10;99.90;;;;;;4896833;29;20036;-93
2021/01/20 17:13:31;;;;;;;7.50;2.33;;;4.10;99.90;;;;;;4913655;29;20051;-96
2021/01/20 17:16:04;;;;;;;5.27;2.37;;;4.10;99.90;;;;;;4906982;29;20052;-94
2021/01/20 17:18:30;;;;;;;5.67;2.23;;;4.10;99.90;;;;;;4901885;29;20050;-95
2021/01/20 17:20:58;;;;;;;6.07;2.13;;;4.00;99.90;;;;;;4895129;29;20529;-93
2021/01/20 17:23:24;;;;;;;6.73;2.07;;;4.00;99.90;;;;;;4897480;29;20024;-92
2021/01/20 17:25:49;;;;;;;8.93;2.60;;;4.10;99.90;;;;;;4899109;29;20027;-93
2021/01/20 17:28:15;;;;;;;8.87;2.57;;;4.00;99.90;;;;;;4902864;29;20078;-94
2021/01/20 17:30:41;;;;;;;7.03;2.67;;;4.10;99.90;;;;;;4890043;29;20118;-91
2021/01/20 17:33:07;;;;;;;5.23;2.00;;;4.00;99.90;;;;;;4883995;29;20680;-89
2021/01/20 17:35:34;;;;;;;4.53;2.00;;;4.10;99.90;;;;;;4913107;29;20012;-89
2021/01/20 17:38:00;;;;;;;4.47;1.83;;;4.10;99.90;;;;;;4949165;29;20024;-91
2021/01/20 17:40:27;;;;;;;5.10;1.60;;;4.00;99.90;;;;;;4907947;29;20576;-90
2021/01/20 17:42:53;;;;;;;6.10;1.73;;;4.00;99.90;;;;;;4905274;29;20040;-90
2021/01/20 17:45:18;;;;;;;6.87;2.10;;;4.00;99.90;;;;;;4907399;29;20036;-89
2021/01/20 17:47:44;;;;;;;7.20;1.77;;;4.00;99.90;;;;;;4913242;29;20023;-91
2021/01/20 17:50:10;;;;;;;11.13;1.73;;;4.00;99.90;;;;;;4924321;29;20039;-92
2021/01/20 17:52:37;;;;;;;4.60;1.90;;;4.00;99.90;;;;;;4918171;29;20046;-93
2021/01/20 17:55:07;;;;;;;9.23;2.40;;;3.90;99.90;;;;;;4915275;29;20021;-92
2021/01/20 17:58:44;;;;;;;8.47;1.93;;;3.90;99.90;;;;;;4926288;29;20036;-91
2021/01/20 18:01:03;;;;;;;5.27;1.60;;;3.90;99.90;;;;;;4913640;29;21150;-92
2021/01/20 18:03:32;;;;;;;5.03;1.70;;;3.90;99.90;;;;;;4900296;29;20030;-93
2021/01/20 18:05:59;;;;;;;6.50;1.90;;;4.00;99.90;;;;;;4890645;29;20102;-91
2021/01/20 18:08:25;;;;;;;7.47;2.13;;;4.00;99.90;;;;;;4894396;29;20058;-91
2021/01/20 18:10:51;;;;;;;11.50;3.57;;;4.00;99.90;;;;;;4918074;29;20583;-91
2021/01/20 18:13:17;;;;;;;14.60;3.63;;;4.10;99.90;;;;;;4911555;29;20087;-90
2021/01/20 18:15:43;;;;;;;13.13;4.40;;;4.20;99.90;;;;;;4899492;29;20111;-90
2021/01/20 18:18:12;;;;;;;10.53;3.53;;;4.20;99.90;;;;;;4896508;29;20020;-93
2021/01/20 18:20:44;;;;;;;10.27;3.50;;;4.10;99.90;;;;;;4902436;29;20055;-92
2021/01/20 18:23:10;;;;;;;6.38;2.55;;;4.10;99.90;;;;;;4903328;29;20036;-93
2021/01/20 18:25:36;;;;;;;10.53;3.63;;;4.10;99.90;;;;;;4909496;29;20041;-92
2021/01/20 18:28:04;;;;;;;13.27;3.77;;;4.10;99.90;;;;;;4904460;29;20405;-91
2021/01/20 18:30:31;;;;;;;10.47;3.40;;;4.00;99.90;;;;;;4894759;29;20028;-90
2021/01/20 18:32:57;;;;;;;9.07;2.93;;;4.00;99.90;;;;;;4887666;29;20040;-91
2021/01/20 18:35:22;;;;;;;10.60;3.50;;;4.00;99.90;;;;;;4907338;29;20099;-91
2021/01/20 18:37:48;;;;;;;9.23;3.50;;;4.00;99.90;;;;;;4896104;29;20037;-92
2021/01/20 22:44:54;;;;;;;7.60;3.30;;;3.60;99.90;;;;;;4925005;29;20461;-93
2021/01/20 22:47:20;;;;;;;7.05;3.55;;;3.70;99.90;;;;;;4907577;29;20067;-93
2021/01/20 22:49:48;;;;;;;7.80;3.97;;;3.80;99.90;;;;;;4910410;29;20060;-93
2021/01/20 22:52:14;;;;;;;8.40;4.33;;;3.70;99.90;;;;;;4906833;29;20044;-92