Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:21;;;;;;;0.70;0.70;;;;;;;-3.58;89.19;100028.38;5054860;28;20223;-83
2021/12/14 00:03:52;;;;;;;0.80;0.80;;;;;;;-3.64;89.39;100029.72;5072770;28;20051;-83
2021/12/14 00:06:21;;;;;;;0.52;0.52;;;;;;;-3.61;89.26;100029.47;5072241;28;20445;-82
2021/12/14 00:08:55;;;;;;;0.70;0.70;;;;;;;-3.55;89.49;100021.00;5072012;28;20094;-83
2021/12/14 00:17:17;;;;;;;0.90;0.90;;;;;;;-3.63;89.25;100031.38;4993716;28;20421;-84
2021/12/14 00:19:44;;;;;;;0.88;0.88;;;;;;;-3.60;89.29;100025.00;5009660;28;20081;-84
2021/12/14 00:22:25;;;;;;;0.90;0.90;;;;;;;-3.58;89.18;100029.19;4993450;28;20140;-82
2021/12/14 00:24:55;;;;;;;0.90;0.90;;;;;;;-3.54;89.08;100027.16;5009696;28;20065;-83
2021/12/14 00:27:23;;;;;;;0.80;0.80;;;;;;;-3.53;89.28;100029.66;5009747;28;20072;-83
2021/12/14 00:29:54;;;;;;;0.90;0.90;;;;;;;-3.52;89.29;100033.97;5009781;28;20081;-83
2021/12/14 00:32:25;;;;;;;0.70;0.70;;;;;;;-3.59;89.35;100046.00;4993257;28;20058;-83
2021/12/14 00:34:54;;;;;;;0.80;0.80;;;;;;;-3.55;89.45;100047.41;5009977;28;20405;-84
2021/12/14 00:37:25;;;;;;;0.60;0.60;;;;;;;-3.56;89.23;100045.75;4983930;28;20046;-83
2021/12/14 00:39:55;;;;;;;0.70;0.70;;;;;;;-3.55;89.22;100044.75;5048231;28;20053;-82
2021/12/14 00:42:23;;;;;;;0.80;0.80;;;;;;;-3.54;89.11;100043.00;5049364;28;20072;-83
2021/12/14 00:44:50;;;;;;;0.70;0.70;;;;;;;-3.52;89.02;100033.09;5049658;28;20227;-82
2021/12/14 00:47:18;;;;;;;0.82;0.82;;;;;;;-3.52;89.22;100041.88;5016190;28;20470;-83
2021/12/14 00:49:47;;;;;;;0.70;0.70;;;;;;;-3.53;89.04;100040.19;5049152;28;20067;-83
2021/12/14 00:52:14;;;;;;;0.60;0.60;;;;;;;-3.51;89.02;100034.81;5102798;28;20547;-82
2021/12/14 00:54:41;;;;;;;0.77;0.77;;;;;;;-3.49;89.11;100031.06;5112292;28;20051;-83
2021/12/14 00:57:09;;;;;;;0.65;0.65;;;;;;;-3.49;89.27;100032.88;5077127;28;20528;-83
2021/12/14 00:59:36;;;;;;;0.85;0.85;;;;;;;-3.52;88.94;100031.34;5094454;28;20043;-83
2021/12/14 01:02:10;;;;;;;0.75;0.75;;;;;;;-3.50;88.97;100018.81;5093949;28;20513;-84
2021/12/14 01:04:42;;;;;;;0.90;0.90;;;;;;;-3.49;88.96;100027.59;5115935;28;20056;-82
2021/12/14 01:07:13;;;;;;;0.55;0.55;;;;;;;-3.51;89.23;100033.00;5115755;28;20047;-83
2021/12/14 01:09:44;;;;;;;0.82;0.82;;;;;;;-3.52;89.24;100027.84;5097514;28;20043;-83
2021/12/14 01:12:20;;;;;;;0.85;0.85;;;;;;;-3.51;89.42;100030.34;5097222;28;20536;-83
2021/12/14 01:15:50;;;;;;;0.63;0.63;;;;;;;-3.51;89.19;100034.81;5081329;28;20043;-83
2021/12/14 01:18:29;;;;;;;0.90;0.90;;;;;;;-3.49;88.96;100046.91;5113840;28;20047;-82
2021/12/14 01:21:18;;;;;;;0.70;0.70;;;;;;;-3.52;88.80;100044.53;5116339;28;20421;-83
2021/12/14 01:23:46;;;;;;;0.85;0.85;;;;;;;-3.54;88.74;100025.34;5115437;28;20051;-83
2021/12/14 01:26:18;;;;;;;0.68;0.68;;;;;;;-3.54;88.64;100033.25;5097435;28;20055;-81
2021/12/14 01:28:46;;;;;;;0.60;0.60;;;;;;;-3.54;88.76;100021.88;5080809;28;20043;-83
2021/12/14 01:31:27;;;;;;;0.70;0.70;;;;;;;-3.53;88.76;100027.00;5096674;28;20418;-82
2021/12/14 01:33:59;;;;;;;0.90;0.90;;;;;;;-3.54;88.35;100020.06;5115597;28;20044;-82
2021/12/14 01:41:50;;;;;;;0.90;0.90;;;;;;;-3.51;88.27;100024.25;5097342;28;20072;-82
2021/12/14 01:44:18;;;;;;;0.70;0.70;;;;;;;-3.50;88.23;100025.91;5097040;28;20043;-83
2021/12/14 01:46:53;;;;;;;0.52;0.52;;;;;;;-3.51;88.26;100014.53;5080733;28;20502;-84
2021/12/14 01:49:39;;;;;;;0.75;0.75;;;;;;;-3.53;88.08;100011.16;5115525;28;20044;-83
2021/12/14 01:52:30;;;;;;;0.70;0.70;;;;;;;-3.58;88.07;100010.72;5096589;28;20052;-84
2021/12/14 01:55:01;;;;;;;0.80;0.80;;;;;;;-3.58;87.83;100008.09;5096737;28;20498;-81
2021/12/14 01:57:31;;;;;;;0.60;0.60;;;;;;;-3.62;88.14;100011.97;5080219;28;20052;-80
2021/12/14 01:59:59;;;;;;;0.60;0.60;;;;;;;-3.62;88.03;100011.09;5096484;28;20146;-82
2021/12/14 02:02:32;;;;;;;0.70;0.70;;;;;;;-3.60;88.00;100010.00;5096623;28;20066;-80
2021/12/14 02:05:06;;;;;;;0.70;0.70;;;;;;;-3.62;87.96;100006.69;5096548;28;20578;-79
2021/12/14 02:07:35;;;;;;;0.90;0.90;;;;;;;-3.62;87.94;100006.69;5096327;28;20493;-85
2021/12/14 02:10:12;;;;;;;0.80;0.80;;;;;;;-3.58;87.88;100008.09;5073830;28;20533;-80
2021/12/14 02:12:42;;;;;;;0.80;0.80;;;;;;;-3.57;87.96;100012.41;5093544;28;20043;-81
2021/12/14 02:15:28;;;;;;;0.60;0.60;;;;;;;-3.58;87.70;100010.72;5092188;28;20055;-81
2021/12/14 02:17:59;;;;;;;0.70;0.70;;;;;;;-3.59;88.03;100009.06;5061561;28;20053;-81
2021/12/14 02:20:33;;;;;;;0.60;0.60;;;;;;;-3.67;87.68;100002.75;5066450;28;20139;-81
2021/12/14 02:23:00;;;;;;;0.80;0.80;;;;;;;-3.71;87.91;100018.00;5072369;28;20056;-82
2021/12/14 02:25:28;;;;;;;0.60;0.60;;;;;;;-3.70;87.84;100011.75;5082437;28;20059;-82
2021/12/14 02:27:58;;;;;;;0.90;0.90;;;;;;;-3.65;87.78;100011.38;5094070;28;20044;-81
2021/12/14 02:30:29;;;;;;;0.73;0.73;;;;;;;-3.63;87.64;100006.81;5058913;28;20410;-82
2021/12/14 02:33:14;;;;;;;0.75;0.75;;;;;;;-3.62;87.66;100006.69;5093765;28;20044;-81
2021/12/14 02:35:47;;;;;;;0.70;0.70;;;;;;;-3.62;87.62;100013.75;5059260;28;20094;-83
2021/12/14 02:38:17;;;;;;;0.70;0.70;;;;;;;-3.62;87.57;100003.19;5093559;28;20517;-80
2021/12/14 02:40:54;;;;;;;0.80;0.80;;;;;;;-3.62;87.73;100000.53;5093576;28;20050;-81
2021/12/14 02:43:43;;;;;;;0.80;0.80;;;;;;;-3.62;87.92;99998.78;5075289;28;20058;-82
2021/12/14 02:46:17;;;;;;;0.60;0.60;;;;;;;-3.63;87.91;100009.44;5075022;28;20050;-80
2021/12/14 02:48:48;;;;;;;0.80;0.80;;;;;;;-3.62;87.93;100008.47;5075055;28;20048;-82
2021/12/14 02:51:20;;;;;;;0.70;0.70;;;;;;;-3.59;88.03;100011.69;5075306;28;20525;-80
2021/12/14 02:53:50;;;;;;;0.80;0.80;;;;;;;-3.58;87.94;100007.25;5075114;28;20143;-81
2021/12/14 02:56:23;;;;;;;0.80;0.80;;;;;;;-3.55;88.04;100010.47;5074324;28;20044;-79
2021/12/14 02:58:59;;;;;;;0.70;0.70;;;;;;;-3.51;88.02;100003.97;5093204;28;20090;-80
2021/12/14 03:01:28;;;;;;;0.80;0.80;;;;;;;-3.48;88.15;100002.88;5092825;28;20130;-82
2021/12/14 03:04:01;;;;;;;0.63;0.63;;;;;;;-3.49;88.08;99999.41;5073928;28;20051;-81
2021/12/14 03:06:32;;;;;;;0.80;0.80;;;;;;;-3.51;88.34;99998.69;5083416;28;20044;-80
2021/12/14 03:09:15;;;;;;;0.80;0.80;;;;;;;-3.49;88.22;100002.03;5092475;28;20056;-81
2021/12/14 03:11:43;;;;;;;0.90;0.90;;;;;;;-3.50;88.22;99999.50;5092623;28;20056;-81
2021/12/14 03:14:10;;;;;;;0.80;0.80;;;;;;;-3.51;88.29;100008.41;5074304;28;20055;-82
2021/12/14 03:16:38;;;;;;;0.65;0.65;;;;;;;-3.50;88.26;100000.34;5075082;28;20044;-81
2021/12/14 03:19:07;;;;;;;0.80;0.80;;;;;;;-3.49;88.12;100004.69;5092189;28;20586;-80
2021/12/14 03:21:38;;;;;;;0.60;0.60;;;;;;;-3.47;88.01;100009.81;5091256;28;20048;-83
2021/12/14 03:24:09;;;;;;;0.80;0.80;;;;;;;-3.44;88.02;100008.72;5092424;28;20055;-80
2021/12/14 03:26:41;;;;;;;0.63;0.63;;;;;;;-3.43;88.08;100005.13;5091619;28;20138;-82
2021/12/14 03:29:13;;;;;;;0.80;0.80;;;;;;;-3.47;87.73;99999.25;5092362;28;20044;-81
2021/12/14 03:31:43;;;;;;;0.80;0.80;;;;;;;-3.46;88.06;100008.03;5025723;28;20520;-82
2021/12/14 03:34:30;;;;;;;0.90;0.90;;;;;;;-3.45;87.88;100007.88;5050145;28;20577;-81
2021/12/14 03:37:07;;;;;;;0.80;0.80;;;;;;;-3.43;87.99;100007.75;5051310;28;20531;-83
2021/12/14 03:39:42;;;;;;;0.80;0.80;;;;;;;-3.44;87.79;100006.06;5050770;28;20041;-83
2021/12/14 03:42:12;;;;;;;0.70;0.70;;;;;;;-3.42;87.63;100007.63;5050611;28;20053;-80
2021/12/14 03:44:44;;;;;;;0.80;0.80;;;;;;;-3.40;87.90;100010.13;5050399;28;20045;-84
2021/12/14 03:47:17;;;;;;;0.90;0.90;;;;;;;-3.46;87.88;100016.78;5034240;28;20081;-84
2021/12/14 03:49:53;;;;;;;0.90;0.90;;;;;;;-3.47;87.97;100008.97;5033723;28;20697;-82
2021/12/14 03:52:30;;;;;;;0.70;0.70;;;;;;;-3.50;87.90;100004.78;5050171;28;20427;-81
2021/12/14 03:55:00;;;;;;;0.90;0.90;;;;;;;-3.52;88.02;100004.09;5050676;28;20098;-84
2021/12/14 03:57:28;;;;;;;0.85;0.85;;;;;;;-3.52;87.85;100012.84;5050257;28;20053;-83
2021/12/14 04:00:07;;;;;;;0.80;0.80;;;;;;;-3.54;87.97;100006.88;5050265;28;20056;-85
2021/12/14 04:02:36;;;;;;;0.90;0.90;;;;;;;-3.58;88.00;100004.63;5052026;28;20059;-85
2021/12/14 04:05:09;;;;;;;0.73;0.73;;;;;;;-3.61;88.04;100013.63;5050747;28;20041;-85
2021/12/14 04:07:41;;;;;;;0.77;0.77;;;;;;;-3.64;88.21;100018.34;5052679;28;20068;-83
2021/12/14 04:10:19;;;;;;;0.70;0.70;;;;;;;-3.66;88.16;100029.00;5051115;28;20080;-85
2021/12/14 04:12:50;;;;;;;0.98;0.98;;;;;;;-3.65;88.36;100025.38;5050636;28;20569;-84
2021/12/14 04:15:19;;;;;;;0.70;0.70;;;;;;;-3.64;87.94;100024.44;5053497;28;20048;-83
2021/12/14 04:17:46;;;;;;;0.90;0.90;;;;;;;-3.65;88.03;100004.28;5054859;28;20450;-82
2021/12/14 04:20:29;;;;;;;0.80;0.80;;;;;;;-3.69;87.93;100015.25;5049846;28;20492;-81
2021/12/14 04:22:58;;;;;;;0.82;0.82;;;;;;;-3.69;88.09;100015.25;5050235;28;20425;-81
2021/12/14 04:25:33;;;;;;;0.60;0.60;;;;;;;-3.65;88.01;100014.00;5049670;28;20057;-82
2021/12/14 04:28:03;;;;;;;0.90;0.90;;;;;;;-3.66;88.01;100007.91;5050081;28;20051;-82
2021/12/14 04:30:34;;;;;;;0.70;0.70;;;;;;;-3.66;88.01;100009.72;5050091;28;20423;-82
2021/12/14 04:33:07;;;;;;;0.75;0.75;;;;;;;-3.64;87.90;100018.34;5033064;28;20067;-81
2021/12/14 04:35:37;;;;;;;0.80;0.80;;;;;;;-3.63;87.95;100012.09;5049580;28;20393;-83
2021/12/14 04:38:09;;;;;;;0.55;0.55;;;;;;;-3.64;87.60;100005.16;5036211;28;20049;-81
2021/12/14 04:51:57;;;;;;;1.00;1.00;;;;;;;-3.65;87.75;100006.09;5053378;28;20060;-82
2021/12/14 04:51:59;;;;;;;0.90;0.90;;;;;;;-3.76;87.74;100036.84;5052771;28;20049;-82
2021/12/14 04:54:58;;;;;;;0.80;0.80;;;;;;;-3.72;87.60;100035.63;5054223;28;20107;-82
2021/12/14 04:57:32;;;;;;;0.87;0.87;;;;;;;-3.74;87.88;100034.91;5053174;28;20049;-82
2021/12/14 05:00:17;;;;;;;0.85;0.85;;;;;;;-3.71;87.74;100039.09;5053579;28;20064;-82
2021/12/14 05:02:53;;;;;;;0.80;0.80;;;;;;;-3.69;87.56;100041.63;5053375;28;20422;-82
2021/12/14 05:05:39;;;;;;;1.10;1.10;;;;;;;-3.68;87.50;100036.22;5051039;28;20135;-81
2021/12/14 05:10:41;;;;;;;0.80;0.80;;;;;;;-3.66;87.50;100036.09;5041604;28;20166;-82
2021/12/14 05:13:09;;;;;;;0.80;0.80;;;;;;;-3.68;87.16;100038.00;5040241;28;20046;-83
2021/12/14 05:15:39;;;;;;;0.80;0.80;;;;;;;-3.73;87.25;100039.22;5044038;28;20049;-80
2021/12/14 05:18:11;;;;;;;0.80;0.80;;;;;;;-3.74;87.07;100037.56;5041458;28;20520;-82
2021/12/14 05:20:41;;;;;;;0.80;0.80;;;;;;;-3.74;87.13;100044.66;5040327;28;20041;-81
2021/12/14 05:23:10;;;;;;;0.80;0.80;;;;;;;-3.78;87.31;100037.94;5043096;28;20435;-82
2021/12/14 05:25:38;;;;;;;0.63;0.63;;;;;;;-3.76;87.24;100039.47;5023808;28;20061;-82
2021/12/14 05:28:15;;;;;;;;;;;;;;;-3.78;87.08;100040.56;5025431;28;20219;-81
2021/12/14 05:30:47;;;;;;;0.90;0.90;;;;;;;-3.80;86.95;100042.50;5038171;28;19932;-80
2021/12/14 05:33:25;;;;;;;0.80;0.80;;;;;;;-3.82;86.85;100036.50;5027148;28;20136;-81
2021/12/14 05:35:58;;;;;;;0.80;0.80;;;;;;;-3.82;86.94;100036.50;5046508;28;20434;-83
2021/12/14 05:44:25;;;;;;;0.80;0.80;;;;;;;-3.86;86.72;100061.47;5028970;28;20060;-81
2021/12/14 05:47:04;;;;;;;0.80;0.80;;;;;;;-3.83;86.90;100055.94;5042348;28;20064;-84
2021/12/14 05:49:44;;;;;;;0.70;0.70;;;;;;;-3.79;86.75;100060.00;5048353;28;20080;-81
2021/12/14 05:52:23;;;;;;;0.80;0.80;;;;;;;-3.77;87.00;100052.81;5040107;28;20053;-81
2021/12/14 05:54:53;;;;;;;0.90;0.90;;;;;;;-3.77;86.88;100061.56;5041826;28;20057;-81
2021/12/14 05:57:25;;;;;;;0.82;0.82;;;;;;;-3.73;86.90;100056.84;5036293;28;20053;-83
2021/12/14 05:59:54;;;;;;;0.80;0.80;;;;;;;-3.74;86.98;100066.59;5042519;28;20431;-83
2021/12/14 06:02:23;;;;;;;0.82;0.82;;;;;;;-3.74;87.07;100071.03;5046986;28;20072;-82
2021/12/14 06:04:56;;;;;;;0.80;0.80;;;;;;;-3.77;87.10;100060.72;5056348;28;20494;-86
2021/12/14 06:07:24;;;;;;;0.80;0.80;;;;;;;-3.73;87.12;100065.59;5045767;28;20057;-80
2021/12/14 06:09:56;;;;;;;1.00;1.00;;;;;;;-3.70;87.21;100064.50;5040542;28;20547;-83
2021/12/14 06:12:39;;;;;;;0.80;0.80;;;;;;;-3.66;87.26;100071.22;5051889;28;20088;-83
2021/12/14 06:15:14;;;;;;;0.80;0.80;;;;;;;-3.64;87.06;100071.94;5027298;28;20151;-84
2021/12/14 06:17:41;;;;;;;0.90;0.90;;;;;;;-3.63;87.09;100063.03;5031989;28;20156;-83
2021/12/14 06:20:35;;;;;;;0.73;0.73;;;;;;;-3.70;86.96;100067.16;5032085;28;20049;-83
2021/12/14 06:23:07;;;;;;;0.90;0.90;;;;;;;-3.68;87.19;100062.59;5056276;28;20055;-88
2021/12/14 06:26:01;;;;;;;0.70;0.70;;;;;;;-3.65;86.85;100064.97;5059424;28;20057;-87
2021/12/14 06:28:29;;;;;;;0.80;0.80;;;;;;;-3.59;86.83;100063.66;5051520;28;20045;-83
2021/12/14 06:30:59;;;;;;;0.80;0.80;;;;;;;-3.60;86.92;100062.78;5034968;28;20118;-82
2021/12/14 06:33:32;;;;;;;0.80;0.80;;;;;;;-3.58;86.92;100066.13;5031627;28;20045;-81
2021/12/14 06:36:01;;;;;;;0.90;0.90;;;;;;;-3.56;86.62;100061.56;5033105;28;20103;-83
2021/12/14 06:38:34;;;;;;;0.80;0.80;;;;;;;-3.55;86.56;100067.69;5031734;28;20436;-82
2021/12/14 06:41:09;;;;;;;1.00;1.00;;;;;;;-3.56;86.54;100072.13;5031777;28;20512;-83
2021/12/14 06:43:54;;;;;;;0.90;0.90;;;;;;;-3.53;86.44;100057.84;5031705;28;20439;-82
2021/12/14 06:46:26;;;;;;;0.90;0.90;;;;;;;-3.58;86.46;100058.22;5031209;28;20092;-82
2021/12/14 06:48:59;;;;;;;0.80;0.80;;;;;;;-3.60;86.27;100062.78;5014932;28;20053;-84
2021/12/14 06:51:32;;;;;;;0.80;0.80;;;;;;;-3.65;86.26;100059.69;5031777;28;20552;-83
2021/12/14 06:54:26;;;;;;;0.70;0.70;;;;;;;-3.66;86.19;100059.84;5031520;28;20057;-81
2021/12/14 06:57:12;;;;;;;0.93;0.93;;;;;;;-3.73;85.98;100060.31;5031803;28;20071;-82
2021/12/14 06:59:48;;;;;;;0.90;0.90;;;;;;;-3.72;86.07;100058.56;5031429;28;20507;-82
2021/12/14 07:02:24;;;;;;;0.90;0.90;;;;;;;-3.67;86.10;100056.38;5031042;28;20045;-83
2021/12/14 07:04:54;;;;;;;1.00;1.00;;;;;;;-3.62;85.84;100056.81;5032831;28;20123;-82
2021/12/14 07:07:25;;;;;;;1.05;1.05;;;;;;;-3.56;85.65;100058.94;5015880;28;20049;-83
2021/12/14 07:09:57;;;;;;;0.90;0.90;;;;;;;-3.47;85.58;100067.03;5032575;28;20052;-82
2021/12/14 07:12:30;;;;;;;0.70;0.70;;;;;;;-3.43;85.33;100064.03;5033799;28;20107;-81
2021/12/14 07:15:15;;;;;;;1.00;1.00;;;;;;;-3.37;85.24;100066.13;5032665;28;20176;-82
2021/12/14 07:17:50;;;;;;;0.80;0.80;;;;;;;-3.36;85.30;100077.56;5031672;28;20128;-82
2021/12/14 07:20:25;;;;;;;0.90;0.90;;;;;;;-3.40;85.16;100082.22;5032256;28;20045;-82
2021/12/14 07:23:18;;;;;;;0.88;0.88;;;;;;;-3.38;85.14;100084.75;5032839;28;20419;-82
2021/12/14 07:25:54;;;;;;;0.75;0.75;;;;;;;-3.34;85.15;100084.38;5025288;28;20054;-82
2021/12/14 07:28:24;;;;;;;0.88;0.88;;;;;;;-3.40;85.15;100084.03;5035804;28;20084;-83
2021/12/14 07:30:58;;;;;;;0.90;0.90;;;;;;;-3.38;84.99;100090.03;5032227;28;20428;-81
2021/12/14 07:33:34;;;;;;;0.85;0.85;;;;;;;-3.34;85.00;100086.16;5032776;28;20049;-81
2021/12/14 07:36:10;;;;;;;0.90;0.90;;;;;;;-3.28;84.70;100091.78;5032371;28;20145;-82
2021/12/14 07:38:48;;;;;;;0.90;0.90;;;;;;;-3.20;84.43;100099.03;5032281;28;20045;-82
2021/12/14 07:41:28;;;;;;;0.80;0.80;;;;;;;-3.13;84.75;100091.47;5032184;28;20131;-83
2021/12/14 07:44:09;;;;;;;0.80;0.80;;;;;;;-3.03;84.27;100096.78;5032005;28;20060;-81
2021/12/14 07:46:40;;;;;;;1.00;1.00;;;;;;;-2.98;84.10;100089.31;5031534;28;20508;-84
2021/12/14 07:49:29;;;;;;;0.90;0.90;;;;;;;-2.92;83.67;100091.41;5031715;28;20117;-82
2021/12/14 07:52:02;;;;;;;0.73;0.73;;;;;;;-2.90;83.41;100097.41;5047448;28;20103;-82
2021/12/14 07:54:34;;;;;;;0.90;0.90;;;;;;;-2.83;82.97;100103.84;5031668;28;20077;-82
2021/12/14 07:57:06;;;;;;;0.95;0.95;;;;;;;-2.68;82.59;100099.88;5031682;28;20053;-82
2021/12/14 07:59:40;;;;;;;1.10;1.10;;;;;;;-2.57;82.34;100106.88;5031220;28;20064;-83
2021/12/14 08:02:33;;;;;;;0.93;0.93;;;;;;;-2.49;82.00;100103.56;5031385;28;20045;-83
2021/12/14 08:05:04;;;;;;;1.08;1.08;;;;;;;-2.50;82.37;100094.81;5031469;28;20059;-83
2021/12/14 08:07:46;;;;;;;1.08;1.08;;;;;;;-2.52;81.83;100111.78;5031321;28;20057;-83
2021/12/14 08:10:34;;;;;;;0.90;0.90;;;;;;;-2.67;81.92;100108.66;5031699;28;20081;-84
2021/12/14 08:13:27;;;;;;;0.90;0.90;;;;;;;-2.61;81.90;100108.09;5030297;28;20045;-83
2021/12/14 08:15:58;;;;;;;1.00;1.00;;;;;;;-2.62;81.71;100101.16;4990601;28;20145;-82
2021/12/14 08:18:32;;;;;;;1.00;1.00;;;;;;;-2.64;81.40;100098.63;4989467;28;20093;-84
2021/12/14 08:21:07;;;;;;;0.90;0.90;;;;;;;-2.62;81.84;100103.81;4989605;28;20070;-84
2021/12/14 08:23:49;;;;;;;0.90;0.90;;;;;;;-2.49;81.33;100108.84;4989848;28;20082;-81
2021/12/14 08:26:31;;;;;;;1.00;1.00;;;;;;;-2.45;80.61;100097.06;4988733;28;20083;-84
2021/12/14 08:29:11;;;;;;;0.88;0.88;;;;;;;-2.44;80.83;100101.34;5004706;28;20046;-84
2021/12/14 08:31:45;;;;;;;1.00;1.00;;;;;;;-2.41;80.93;100104.56;4998113;28;20183;-82
2021/12/14 08:34:26;;;;;;;0.90;0.90;;;;;;;-2.40;80.61;100105.41;5018312;28;20180;-82
2021/12/14 08:37:09;;;;;;;1.00;1.00;;;;;;;-2.40;80.67;100106.25;5014374;28;20479;-81
2021/12/14 08:39:55;;;;;;;0.82;0.82;;;;;;;-2.38;80.58;100108.78;5016473;28;20511;-81
2021/12/14 08:42:35;;;;;;;0.90;0.90;;;;;;;-2.47;80.46;100109.56;5020318;28;20617;-80
2021/12/14 08:45:26;;;;;;;0.90;0.90;;;;;;;-2.44;80.72;100106.66;5002517;28;20054;-81
2021/12/14 08:48:08;;;;;;;1.00;1.00;;;;;;;-2.43;80.00;100105.66;5008913;28;20089;-82
2021/12/14 08:50:43;;;;;;;0.80;0.80;;;;;;;-2.37;79.97;100106.97;5025735;28;20504;-83
2021/12/14 08:53:13;;;;;;;0.90;0.90;;;;;;;-2.26;79.84;100110.31;5037367;28;20051;-83
2021/12/14 08:55:44;;;;;;;0.80;0.80;;;;;;;-2.24;79.73;100102.25;5033457;28;20115;-82
2021/12/14 08:58:12;;;;;;;0.90;0.90;;;;;;;-2.26;79.42;100105.03;5049839;28;20051;-83
2021/12/14 09:00:46;;;;;;;0.90;0.90;;;;;;;-2.32;79.43;100094.16;5051083;28;20049;-80
2021/12/14 09:03:23;;;;;;;0.90;0.90;;;;;;;-2.30;79.58;100102.81;5055512;28;20171;-82
2021/12/14 09:05:54;;;;;;;0.90;0.90;;;;;;;-2.37;79.57;100099.84;5067561;28;20056;-82
2021/12/14 09:08:21;;;;;;;1.00;1.00;;;;;;;-2.38;80.33;100100.84;5059054;28;20045;-83
2021/12/14 09:10:53;;;;;;;0.90;0.90;;;;;;;-2.38;79.82;100103.47;5051154;28;20427;-81
2021/12/14 09:13:21;;;;;;;0.90;0.90;;;;;;;-2.40;79.83;100100.97;5052903;28;20307;-82
2021/12/14 09:16:10;;;;;;;0.90;0.90;;;;;;;-2.32;79.37;100099.47;5051200;28;20250;-80
2021/12/14 09:18:42;;;;;;;0.90;0.90;;;;;;;-2.38;79.06;100100.84;5050248;28;20045;-81
2021/12/14 09:21:17;;;;;;;0.90;0.90;;;;;;;-2.32;79.19;100100.28;5049375;28;20408;-80
2021/12/14 09:23:47;;;;;;;1.10;1.10;;;;;;;-2.35;79.19;100097.91;5051698;28;20158;-79
2021/12/14 09:26:18;;;;;;;0.77;0.77;;;;;;;-2.32;78.91;100105.56;5066171;28;20052;-80
2021/12/14 09:28:47;;;;;;;0.90;0.90;;;;;;;-2.30;79.21;100101.00;5059658;28;20079;-78
2021/12/14 09:31:21;;;;;;;0.75;0.75;;;;;;;-2.24;79.11;100095.16;5071244;28;20060;-81
2021/12/14 09:33:51;;;;;;;0.80;0.80;;;;;;;-2.20;78.89;100098.38;5076468;28;20047;-82
2021/12/14 09:36:19;;;;;;;0.85;0.85;;;;;;;-2.21;78.92;100094.88;5094207;28;20048;-81
2021/12/14 09:38:58;;;;;;;0.73;0.73;;;;;;;-2.28;78.54;100087.63;5064052;28;20054;-82
2021/12/14 09:41:31;;;;;;;0.90;0.90;;;;;;;-2.32;78.34;100092.34;5066377;28;20051;-81
2021/12/14 09:43:59;;;;;;;0.80;0.80;;;;;;;-2.26;78.36;100093.63;5080445;28;20072;-82
2021/12/14 09:46:30;;;;;;;0.93;0.93;;;;;;;-2.21;78.22;100089.59;5073168;28;20066;-80
2021/12/14 09:49:01;;;;;;;0.90;0.90;;;;;;;-2.13;77.98;100090.72;5071162;28;20052;-82
2021/12/14 09:51:36;;;;;;;0.80;0.80;;;;;;;-2.11;77.63;100086.97;5094099;28;20051;-82
2021/12/14 09:54:10;;;;;;;0.88;0.88;;;;;;;-2.19;77.71;100094.75;5085920;28;20636;-81
2021/12/14 09:56:47;;;;;;;0.80;0.80;;;;;;;-2.14;77.84;100081.13;5072902;28;20060;-82
2021/12/14 09:59:19;;;;;;;0.93;0.93;;;;;;;-2.11;77.58;100083.50;5081595;28;20048;-83
2021/12/14 10:01:52;;;;;;;0.88;0.88;;;;;;;-2.04;77.38;100087.28;5073226;28;20048;-81
2021/12/14 10:04:47;;;;;;;0.80;0.80;;;;;;;-2.01;77.36;100084.34;5079178;28;20059;-81
2021/12/14 10:07:14;;;;;;;0.90;0.90;;;;;;;-2.04;77.35;100080.16;5070271;28;20063;-81
2021/12/14 10:09:47;;;;;;;0.98;0.98;;;;;;;-2.12;77.31;100077.38;5079206;28;20051;-80
2021/12/14 10:14:54;;;;;;;0.90;0.90;;;;;;;-2.23;77.83;100080.97;5069342;28;20094;-80
2021/12/14 10:17:24;;;;;;;1.00;1.00;;;;;;;-2.27;78.29;100078.72;5084573;28;21524;-80
2021/12/14 10:19:54;;;;;;;0.90;0.90;;;;;;;-2.32;78.21;100073.84;5061067;28;20499;-80
2021/12/14 10:22:31;;;;;;;0.88;0.88;;;;;;;-2.41;78.64;100082.56;5070793;28;20578;-83
2021/12/14 10:25:01;;;;;;;0.90;0.90;;;;;;;-2.43;78.61;100088.03;5041408;28;20052;-83
2021/12/14 10:27:32;;;;;;;1.00;1.00;;;;;;;-2.39;78.64;100091.22;5069416;28;20532;-79
2021/12/14 10:30:04;;;;;;;0.85;0.85;;;;;;;-2.38;78.60;100092.03;5069570;28;20044;-81
2021/12/14 10:32:36;;;;;;;0.80;0.80;;;;;;;-2.41;78.53;100091.34;5036421;28;20067;-83
2021/12/14 10:35:08;;;;;;;0.98;0.98;;;;;;;-2.39;79.07;100096.50;5038382;28;20715;-81
2021/12/14 10:38:11;;;;;;;0.80;0.80;;;;;;;-2.35;79.32;100086.50;4695021;28;10000654;-82
2021/12/14 10:43:29;;;;;;;0.80;0.80;;;;;;;-2.38;78.98;100092.03;5030047;28;20104;-80
2021/12/14 10:46:03;;;;;;;0.90;0.90;;;;;;;-2.57;79.16;100090.19;5030021;28;20613;-80
2021/12/14 10:48:34;;;;;;;0.90;0.90;;;;;;;-2.65;78.89;100078.47;5030844;28;20064;-84
2021/12/14 10:51:07;;;;;;;0.80;0.80;;;;;;;-2.60;79.02;100088.66;5049363;28;20107;-83
2021/12/14 10:53:42;;;;;;;0.80;0.80;;;;;;;-2.54;79.43;100082.81;5052498;28;20090;-82
2021/12/14 10:56:35;;;;;;;0.70;0.70;;;;;;;-2.50;79.15;100086.06;5052571;28;20063;-82
2021/12/14 10:59:05;;;;;;;0.93;0.93;;;;;;;-2.52;79.36;100086.16;5052622;28;20053;-82
2021/12/14 11:01:34;;;;;;;0.88;0.88;;;;;;;-2.46;79.32;100090.06;5045865;28;20442;-84
2021/12/14 11:04:13;;;;;;;0.80;0.80;;;;;;;-2.45;79.35;100094.41;5032572;28;20052;-82
2021/12/14 11:06:45;;;;;;;0.80;0.80;;;;;;;-2.46;79.35;100085.63;5032366;28;20092;-82
2021/12/14 11:09:42;;;;;;;0.98;0.98;;;;;;;-2.40;79.53;100081.63;5032514;28;20412;-84
2021/12/14 11:12:32;;;;;;;0.90;0.90;;;;;;;-2.31;79.69;100082.59;5032467;28;20060;-81
2021/12/14 11:15:13;;;;;;;0.90;0.90;;;;;;;-2.31;79.78;100075.50;5049381;28;20052;-82
2021/12/14 11:20:34;;;;;;;1.00;1.00;;;;;;;-2.46;79.53;100079.50;5032153;28;20041;-81
2021/12/14 11:23:09;;;;;;;0.93;0.93;;;;;;;-2.54;80.21;100077.53;5030632;28;20492;-81
2021/12/14 11:26:03;;;;;;;0.90;0.90;;;;;;;-2.55;79.95;100075.03;5036931;28;20587;-82
2021/12/14 11:28:41;;;;;;;0.88;0.88;;;;;;;-2.65;79.88;100062.63;5033363;28;20276;-80
2021/12/14 11:31:12;;;;;;;0.95;0.95;;;;;;;-2.68;80.02;100062.88;5056568;28;20055;-81
2021/12/14 11:33:54;;;;;;;0.90;0.90;;;;;;;-2.68;80.10;100067.34;5062347;28;20063;-80
2021/12/14 11:36:33;;;;;;;0.80;0.80;;;;;;;-2.68;80.10;100067.34;5078330;28;20048;-81
2021/12/14 11:39:06;;;;;;;0.88;0.88;;;;;;;-2.65;80.28;100062.63;5058566;28;20128;-82
2021/12/14 11:41:37;;;;;;;0.77;0.77;;;;;;;-2.63;80.20;100060.69;5061995;28;20495;-81
2021/12/14 11:44:10;;;;;;;1.05;1.05;;;;;;;-2.60;80.31;100062.22;5083976;28;20474;-82
2021/12/14 11:47:02;;;;;;;1.00;1.00;;;;;;;-2.63;80.71;100068.63;5054068;28;20098;-82
2021/12/14 11:49:48;;;;;;;0.85;0.85;;;;;;;-2.60;80.76;100062.22;5053620;28;20048;-82
2021/12/14 11:52:39;;;;;;;0.80;0.80;;;;;;;-2.64;80.60;100068.72;5072271;28;20055;-82
2021/12/14 11:55:21;;;;;;;;;;;;;;;-2.68;80.67;100075.28;5081212;28;20140;-81
2021/12/14 11:57:50;;;;;;;0.80;0.80;;;;;;;-2.76;80.76;100059.22;5091834;28;19959;-81
2021/12/14 12:00:21;;;;;;;0.90;0.90;;;;;;;-2.79;81.04;100057.69;5090121;28;20044;-83
2021/12/14 12:03:22;;;;;;;0.80;0.80;;;;;;;-2.80;81.04;100053.38;5060650;28;20044;-82
2021/12/14 12:12:17;;;;;;;0.82;0.82;;;;;;;-2.84;81.02;100054.59;5081898;28;20052;-82
2021/12/14 12:14:52;;;;;;;1.00;1.00;;;;;;;-2.94;81.38;100064.28;5074752;28;20186;-82
2021/12/14 12:17:25;;;;;;;0.80;0.80;;;;;;;-2.88;81.51;100063.78;5082828;28;20048;-81
2021/12/14 12:20:03;;;;;;;0.90;0.90;;;;;;;-2.87;81.58;100055.72;5077198;28;20052;-82
2021/12/14 12:22:35;;;;;;;;;;;;;;;-2.92;81.93;100057.06;5072104;28;20049;-80
2021/12/14 12:25:06;;;;;;;0.77;0.77;;;;;;;-2.98;81.83;100052.34;5071452;28;20398;-83
2021/12/14 12:27:47;;;;;;;0.80;0.80;;;;;;;-3.00;82.04;100055.09;5085167;28;20052;-83
2021/12/14 12:30:39;;;;;;;0.90;0.90;;;;;;;-3.00;82.18;100059.56;5091569;28;20164;-82
2021/12/14 12:33:16;;;;;;;0.80;0.80;;;;;;;-3.07;82.61;100060.06;5083309;28;20055;-83
2021/12/14 12:36:10;;;;;;;0.70;0.70;;;;;;;-3.12;83.02;100062.25;5083983;28;20052;-81
2021/12/14 12:38:49;;;;;;;0.90;0.90;;;;;;;-3.10;82.84;100059.50;5085650;28;20048;-80
2021/12/14 12:41:25;;;;;;;0.80;0.80;;;;;;;-3.08;82.89;100063.69;5079655;28;20049;-81
2021/12/14 12:44:28;;;;;;;0.88;0.88;;;;;;;-3.09;82.90;100064.66;5090643;28;20506;-83
2021/12/14 12:47:04;;;;;;;0.98;0.98;;;;;;;-3.10;83.02;100076.16;5018926;28;20052;-82