Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:39;;;;;;;4.05;3.25;;;;;;;-0.82;100.00;100069.78;10415159;28;20069;-74
2023/03/08 00:05:40;;;;;;;3.17;2.97;;;;;;;-0.69;100.00;100065.97;10415714;28;20041;-74
2023/03/08 00:10:40;;;;;;;9.77;2.75;;;;;;;-0.73;100.00;100058.28;10415080;28;20113;-74
2023/03/08 00:15:40;;;;;;;3.08;2.78;;;;;;;-0.65;100.00;100054.06;10415471;28;20068;-74
2023/03/08 00:20:41;;;;;;;8.35;3.17;;;;;;;-0.63;100.00;100058.25;10415373;28;20497;-74
2023/03/08 00:25:41;;;;;;;4.50;3.30;;;;;;;-0.75;100.00;100059.41;10417445;28;20030;-74
2023/03/08 00:30:42;;;;;;;4.97;3.03;;;;;;;-0.85;100.00;100054.13;10397871;28;20114;-74
2023/03/08 00:35:42;;;;;;;2.80;2.35;;;;;;;-0.94;100.00;100049.69;10414416;28;20095;-74
2023/03/08 00:40:43;;;;;;;3.50;2.80;;;;;;;-0.98;100.00;100035.00;10420881;28;20037;-74
2023/03/08 00:45:43;;;;;;;4.40;2.50;;;;;;;-0.97;100.00;100031.38;10420749;28;20029;-75
2023/03/08 00:50:44;;;;;;;3.67;2.80;;;;;;;-0.97;100.00;100029.53;10383397;28;20041;-74
2023/03/08 00:56:02;;;;;;;2.15;2.05;;;;;;;-0.98;100.00;100037.69;10413899;28;20217;-74
2023/03/08 01:01:03;;;;;;;3.50;2.53;;;;;;;-0.90;100.00;100028.97;10414890;28;20064;-74
2023/03/08 01:06:08;;;;;;;5.95;2.97;;;;;;;-0.88;100.00;100017.22;10414796;28;20095;-75
2023/03/08 01:11:19;;;;;;;10.65;3.20;;;;;;;-0.77;100.00;100011.69;10414034;28;20029;-74
2023/03/08 01:16:22;;;;;;;3.40;3.00;;;;;;;-0.80;100.00;100009.34;10422807;28;20049;-74
2023/03/08 01:21:22;;;;;;;2.95;2.45;;;;;;;-0.79;100.00;99996.91;10421861;28;20060;-75
2023/03/08 01:26:24;;;;;;;4.45;3.13;;;;;;;-0.85;100.00;99990.34;10407242;28;20040;-75
2023/03/08 01:31:27;;;;;;;3.25;2.78;;;;;;;-0.89;100.00;99973.03;10423438;28;20461;-75
2023/03/08 01:36:27;;;;;;;3.00;2.80;;;;;;;-0.93;100.00;99976.94;10420427;28;20033;-75
2023/03/08 01:41:28;;;;;;;10.98;3.35;;;;;;;-1.00;100.00;99967.88;10421280;28;20099;-75
2023/03/08 01:46:32;;;;;;;2.97;2.75;;;;;;;-1.01;100.00;99961.72;10437019;28;20064;-74
2023/03/08 01:51:38;;;;;;;6.03;3.90;;;;;;;-1.05;100.00;99959.53;10420510;28;20025;-75
2023/03/08 01:56:39;;;;;;;3.50;3.20;;;;;;;-0.96;100.00;99950.66;10423022;28;20412;-75
2023/03/08 02:01:40;;;;;;;9.52;3.95;;;;;;;-0.86;100.00;99945.28;10424554;28;20084;-75
2023/03/08 02:06:42;;;;;;;2.63;2.42;;;;;;;-0.76;100.00;99949.59;10420333;28;20116;-75
2023/03/08 02:11:42;;;;;;;4.65;2.88;;;;;;;-0.81;100.00;99938.56;10420388;28;20042;-75
2023/03/08 02:16:42;;;;;;;2.60;2.42;;;;;;;-0.81;100.00;99935.06;10419073;28;20053;-75
2023/03/08 02:21:43;;;;;;;3.35;2.25;;;;;;;-0.77;100.00;99921.31;10402836;28;20456;-75
2023/03/08 02:26:43;;;;;;;5.78;3.47;;;;;;;-0.75;100.00;99911.38;10419090;28;20033;-75
2023/03/08 02:31:44;;;;;;;4.05;2.88;;;;;;;-0.84;100.00;99906.97;10406425;28;20033;-75
2023/03/08 02:36:44;;;;;;;3.38;2.88;;;;;;;-0.85;100.00;99905.28;10401719;28;20144;-75
2023/03/08 02:41:47;;;;;;;2.85;2.60;;;;;;;-0.80;100.00;99910.16;10402063;28;20109;-75
2023/03/08 02:46:48;;;;;;;6.80;3.65;;;;;;;-0.74;100.00;99921.03;10418081;28;20026;-75
2023/03/08 02:51:48;;;;;;;3.47;3.17;;;;;;;-0.72;100.00;99915.56;10419085;28;20476;-75
2023/03/08 02:56:48;;;;;;;8.05;3.13;;;;;;;-0.73;100.00;99903.28;10419962;28;20108;-75
2023/03/08 03:01:49;;;;;;;4.97;2.80;;;;;;;-0.79;100.00;99888.75;10419409;28;20123;-75
2023/03/08 03:06:49;;;;;;;5.75;3.17;;;;;;;-0.81;100.00;99872.09;10420979;28;20119;-75
2023/03/08 03:11:50;;;;;;;2.50;2.40;;;;;;;-0.78;100.00;99863.00;10423049;28;20041;-75
2023/03/08 03:16:50;;;;;;;4.30;3.20;;;;;;;-0.71;100.00;99861.41;10419966;28;20248;-75
2023/03/08 03:21:50;;;;;;;8.70;4.13;;;;;;;-0.72;100.00;99844.63;10418280;28;20132;-75
2023/03/08 03:26:51;;;;;;;5.38;3.50;;;;;;;-0.79;100.00;99838.25;10419594;28;20447;-75
2023/03/08 03:31:51;;;;;;;4.70;3.28;;;;;;;-0.77;100.00;99822.97;10403325;28;20080;-75
2023/03/08 03:36:52;;;;;;;4.97;3.83;;;;;;;-0.75;100.00;99812.19;10418228;28;20052;-75
2023/03/08 03:41:52;;;;;;;3.35;3.05;;;;;;;-0.68;100.00;99823.06;10416374;28;20034;-75
2023/03/08 03:46:52;;;;;;;7.25;3.72;;;;;;;-0.66;100.00;99821.09;10417665;28;20040;-75
2023/03/08 03:51:53;;;;;;;8.05;4.30;;;;;;;-0.69;100.00;99819.56;10415236;28;20125;-75
2023/03/08 03:56:56;;;;;;;4.05;3.60;;;;;;;-0.65;100.00;99812.13;10417172;28;20433;-75
2023/03/08 04:01:57;;;;;;;6.38;4.60;;;;;;;-0.67;100.00;99804.31;10417628;28;20469;-75
2023/03/08 04:06:57;;;;;;;11.73;7.43;;;;;;;-0.65;100.00;99798.81;10416327;28;20030;-75
2023/03/08 04:12:01;;;;;;;12.68;7.28;;;;;;;-0.61;100.00;99792.22;10417007;28;20068;-75
2023/03/08 04:17:01;;;;;;;13.95;8.25;;;;;;;-0.54;100.00;99782.66;10414352;28;20064;-75
2023/03/08 04:22:02;;;;;;;13.80;7.22;;;;;;;-0.45;100.00;99772.91;10417117;28;20109;-75
2023/03/08 04:27:03;;;;;;;9.68;7.90;;;;;;;-0.40;100.00;99759.97;10415728;28;20041;-75
2023/03/08 04:32:04;;;;;;;17.30;8.80;;;;;;;-0.37;100.00;99757.00;10416954;28;20029;-75
2023/03/08 04:37:05;;;;;;;18.98;12.40;;;;;;;-0.37;100.00;99741.88;10418434;28;20501;-75
2023/03/08 04:42:05;;;;;;;17.55;12.32;;;;;;;-0.29;100.00;99752.59;10414680;28;20103;-75
2023/03/08 04:47:06;;;;;;;21.05;16.55;;;;;;;-0.24;100.00;99736.97;10415380;28;20045;-75
2023/03/08 04:52:06;;;;;;;17.98;12.85;;;;;;;-0.18;100.00;99734.69;10415232;28;20104;-75
2023/03/08 04:57:06;;;;;;;10.27;8.32;;;;;;;-0.16;100.00;99720.25;10414067;28;20033;-74
2023/03/08 05:02:07;;;;;;;8.18;7.43;;;;;;;-0.15;100.00;99713.09;10413699;28;20477;-75
2023/03/08 05:07:07;;;;;;;9.82;7.53;;;;;;;-0.19;100.00;99698.41;10414694;28;20029;-75
2023/03/08 05:12:08;;;;;;;18.70;8.45;;;;;;;-0.20;100.00;99694.09;10413095;28;20040;-74
2023/03/08 05:17:08;;;;;;;11.63;8.93;;;;;;;-0.22;100.00;99675.66;10414349;28;20046;-74
2023/03/08 05:22:09;;;;;;;17.10;10.40;;;;;;;-0.24;100.00;99654.50;10414388;28;20041;-74
2023/03/08 05:27:09;;;;;;;17.67;11.50;;;;;;;-0.23;100.00;99644.69;10418333;28;20061;-75
2023/03/08 05:32:10;;;;;;;14.10;12.52;;;;;;;-0.25;100.00;99639.56;10401197;28;20029;-77
2023/03/08 05:37:11;;;;;;;24.70;17.73;;;;;;;-0.28;100.00;99628.41;10419132;28;20030;-73
2023/03/08 05:42:11;;;;;;;23.80;17.10;;;;;;;-0.25;100.00;99625.44;10396105;28;20041;-73
2023/03/08 05:47:12;;;;;;;24.55;18.35;;;;;;;-0.17;100.00;99622.78;10413623;28;20118;-73
2023/03/08 05:52:12;;;;;;;30.20;20.35;;;;;;;-0.11;100.00;99605.34;10414560;28;20037;-76
2023/03/08 05:57:12;;;;;;;28.02;21.65;;;;;;;-0.13;100.00;99604.66;10396370;28;20075;-73
2023/03/08 06:02:13;;;;;;;37.72;23.80;;;;;;;-0.06;100.00;99589.75;10420304;28;20115;-73
2023/03/08 06:07:13;;;;;;;48.35;29.70;;;;;;;-0.05;100.00;99592.22;10304647;28;20038;-74
2023/03/08 06:12:14;;;;;;;30.85;20.42;;;;;;;-0.10;100.00;99593.72;10362843;28;20109;-74
2023/03/08 06:17:14;;;;;;;34.65;23.73;;;;;;;-0.06;100.00;99600.41;10379592;28;20057;-73
2023/03/08 06:22:15;;;;;;;53.97;33.65;;;;;;;-0.08;100.00;99597.06;10379674;28;20124;-73
2023/03/08 06:27:16;;;;;;;41.42;26.05;;;;;;;-0.03;100.00;99592.09;10378273;28;20033;-74
2023/03/08 06:32:17;;;;;;;44.90;31.30;;;;;;;-0.02;100.00;99604.41;10362420;28;20044;-73
2023/03/08 06:37:17;;;;;;;51.90;34.15;;;;;;;-0.03;100.00;99592.09;10377321;28;20069;-73
2023/03/08 06:42:17;;;;;;;59.33;35.20;;;;;;;0.00;100.00;99599.75;10379833;28;20116;-73
2023/03/08 06:47:18;;;;;;;60.17;39.20;;;;;;;-0.02;100.00;99594.56;10377865;28;20038;-73
2023/03/08 06:52:18;;;;;;;71.35;41.88;;;;;;;-0.05;100.00;99594.06;10377146;28;20386;-74
2023/03/08 06:57:19;;;;;;;26.55;21.60;;;;;;;-0.08;100.00;99589.91;10376443;28;20034;-73
2023/03/08 07:02:19;;;;;;;32.45;26.25;;;;;;;-0.08;100.00;99573.94;10376827;28;20045;-74
2023/03/08 07:07:19;;;;;;;52.45;34.15;;;;;;;-0.01;100.00;99574.94;10377807;28;20061;-74
2023/03/08 07:12:20;;;;;;;66.43;39.13;;;;;;;0.02;100.00;99573.78;10374641;28;20037;-74
2023/03/08 07:17:20;;;;;;;58.38;35.33;;;;;;;-0.06;100.00;99563.16;10359458;28;20196;-73
2023/03/08 07:22:20;;;;;;;69.82;46.75;;;;;;;-0.05;100.00;99568.28;10375964;28;20042;-73
2023/03/08 07:27:21;;;;;;;73.28;46.50;;;;;;;0.08;100.00;99565.16;10377158;28;20090;-73
2023/03/08 07:32:22;;;;;;;67.22;42.88;;;;;;;0.13;100.00;99560.19;10375714;28;20045;-73
2023/03/08 07:37:23;;;;;;;37.92;26.92;;;;;;;0.16;100.00;99559.88;10375389;28;20121;-74
2023/03/08 07:42:23;;;;;;;48.35;29.98;;;;;;;0.13;100.00;99551.38;10375760;28;20381;-74
2023/03/08 07:47:24;;;;;;;76.00;45.70;;;;;;;0.07;100.00;99562.69;10376677;28;20108;-73
2023/03/08 07:52:28;;;;;;;45.70;31.30;;;;;;;0.09;100.00;99550.84;10374953;28;20061;-74
2023/03/08 07:57:28;;;;;;;49.22;32.13;;;;;;;0.11;100.00;99540.88;10375609;28;20036;-74
2023/03/08 08:02:29;;;;;;;46.50;32.13;;;;;;;0.12;100.00;99542.53;10376817;28;20034;-74
2023/03/08 08:07:29;;;;;;;35.58;24.83;;;;;;;0.11;100.00;99540.88;10375512;28;20030;-74
2023/03/08 08:12:29;;;;;;;32.92;20.58;;;;;;;0.18;100.00;99541.88;10374752;28;20111;-74
2023/03/08 08:17:30;;;;;;;59.03;35.42;;;;;;;0.26;100.00;99541.09;10357587;28;20061;-74
2023/03/08 08:22:30;;;;;;;42.50;26.23;;;;;;;0.36;100.00;99532.94;10375769;28;20143;-75
2023/03/08 08:27:31;;;;;;;53.03;33.75;;;;;;;0.38;100.00;99537.09;10375913;28;20084;-74
2023/03/08 08:32:33;;;;;;;63.88;37.47;;;;;;;0.37;100.00;99530.09;10373412;28;20099;-75
2023/03/08 08:37:33;;;;;;;67.65;34.85;;;;;;;0.39;100.00;99517.47;10375477;28;20057;-75
2023/03/08 08:42:34;;;;;;;53.75;35.67;;;;;;;0.32;100.00;99518.25;10373452;28;20060;-75
2023/03/08 08:47:34;;;;;;;46.20;29.85;;;;;;;0.42;100.00;99517.13;10374960;28;20359;-75
2023/03/08 08:52:34;;;;;;;37.33;27.58;;;;;;;0.55;100.00;99505.16;10374792;28;20180;-74
2023/03/08 08:57:35;;;;;;;33.60;20.00;;;;;;;0.61;100.00;99517.78;10373625;28;20120;-75
2023/03/08 09:02:36;;;;;;;36.70;22.83;;;;;;;0.79;100.00;99497.09;10373112;28;20072;-75
2023/03/08 09:07:36;;;;;;;31.95;20.98;;;;;;;0.97;100.00;99493.44;10372676;28;20497;-76
2023/03/08 09:12:36;;;;;;;29.52;21.25;;;;;;;1.16;100.00;99466.38;10373801;28;20046;-76
2023/03/08 09:17:40;;;;;;;37.10;21.88;;;;;;;1.26;100.00;99468.84;10373632;28;20098;-76
2023/03/08 09:22:40;;;;;;;28.88;17.45;;;;;;;1.25;100.00;99461.84;10374062;28;20037;-76
2023/03/08 09:27:41;;;;;;;20.38;14.35;;;;;;;1.31;100.00;99448.66;10373829;28;20444;-76
2023/03/08 09:32:41;;;;;;;15.77;12.60;;;;;;;1.53;100.00;99449.72;10373181;28;20046;-75
2023/03/08 09:37:42;;;;;;;19.83;13.90;;;;;;;1.68;100.00;99449.78;10380745;28;20088;-75
2023/03/08 09:42:42;;;;;;;12.40;9.27;;;;;;;1.88;100.00;99466.16;10347287;28;20038;-75
2023/03/08 09:47:49;;;;;;;16.70;12.10;;;;;;;1.90;100.00;99456.16;10381927;28;20084;-74
2023/03/08 09:52:53;;;;;;;12.38;8.15;;;;;;;1.65;100.00;99462.66;10380795;28;20121;-75
2023/03/08 09:57:55;;;;;;;17.02;9.77;;;;;;;1.69;100.00;99461.28;10379184;28;20536;-74
2023/03/08 10:03:05;;;;;;;10.05;5.78;;;;;;;1.58;100.00;99450.00;10379157;28;20057;-75
2023/03/08 10:08:11;;;;;;;10.48;9.27;;;;;;;1.73;100.00;99431.41;10380889;28;20092;-75
2023/03/08 10:13:31;;;;;;;15.05;11.88;;;;;;;2.26;100.00;99421.66;10379323;28;20391;-75
2023/03/08 10:18:41;;;;;;;13.30;9.93;;;;;;;1.99;100.00;99403.56;10381378;28;20069;-74
2023/03/08 10:23:44;;;;;;;13.35;10.90;;;;;;;1.92;100.00;99402.59;10379217;28;20034;-75
2023/03/08 10:28:44;;;;;;;13.70;10.00;;;;;;;2.01;100.00;99418.38;10362455;28;20052;-75
2023/03/08 10:33:45;;;;;;;15.02;11.48;;;;;;;1.84;100.00;99431.00;10379975;28;20073;-74
2023/03/08 10:38:59;;;;;;;17.58;9.75;;;;;;;1.90;100.00;99456.16;10380087;28;20026;-74
2023/03/08 10:43:59;;;;;;;11.40;8.40;;;;;;;1.82;100.00;99457.06;10362396;28;20368;-75
2023/03/08 10:49:15;;;;;;;10.43;8.40;;;;;;;2.12;100.00;99432.31;10377750;28;20026;-75
2023/03/08 10:54:16;;;;;;;13.03;8.07;;;;;;;2.33;100.00;99416.44;10381218;28;20033;-75
2023/03/08 10:59:26;;;;;;;8.18;7.38;;;;;;;2.41;100.00;99424.38;10380943;28;20038;-75
2023/03/08 11:04:27;;;;;;;13.90;9.15;;;;;;;2.52;100.00;99391.88;10378780;28;20506;-75
2023/03/08 11:09:29;;;;;;;15.38;8.75;;;;;;;2.74;100.00;99405.34;10377977;28;20026;-74
2023/03/08 11:14:30;;;;;;;9.40;8.48;;;;;;;2.72;100.00;99416.22;10361668;28;20469;-75
2023/03/08 11:19:52;;;;;;;10.90;9.02;;;;;;;2.67;100.00;99405.25;10378854;28;20141;-74
2023/03/08 11:25:10;;;;;;;12.18;8.68;;;;;;;2.52;100.00;99383.00;10360243;28;20105;-74
2023/03/08 11:30:13;;;;;;;10.52;9.15;;;;;;;4.48;100.00;99341.91;10377390;28;20519;-75
2023/03/08 11:35:23;;;;;;;15.40;9.80;;;;;;;5.49;100.00;99344.84;10375868;28;20061;-75
2023/03/08 11:40:45;;;;;;;11.30;8.25;;;;;;;5.19;100.00;99347.00;10376122;28;20427;-75
2023/03/08 11:46:10;;;;;;;9.40;7.82;;;;;;;3.94;100.00;99344.16;10376668;28;20036;-74
2023/03/08 11:51:10;;;;;;;10.85;7.70;;;;;;;3.08;100.00;99353.16;10378215;28;20418;-75
2023/03/08 11:56:36;;;;;;;10.65;9.65;;;;;;;3.03;100.00;99370.59;10377453;28;20045;-75
2023/03/08 12:01:40;;;;;;;11.32;9.23;;;;;;;2.93;100.00;99377.22;10373276;28;20298;-75
2023/03/08 12:06:41;;;;;;;8.93;5.40;;;;;;;2.92;100.00;99368.38;10358714;28;20029;-74
2023/03/08 12:11:45;;;;;;;14.57;10.40;;;;;;;2.78;100.00;99366.56;10342534;28;20060;-74
2023/03/08 12:16:54;;;;;;;16.48;9.35;;;;;;;2.75;100.00;99350.88;10374039;28;20054;-74
2023/03/08 12:22:04;;;;;;;12.93;9.73;;;;;;;2.63;100.00;99357.69;10374607;28;20063;-75
2023/03/08 12:27:13;;;;;;;14.40;8.73;;;;;;;2.76;100.00;99353.34;10375427;28;20037;-75
2023/03/08 12:32:14;;;;;;;20.20;10.57;;;;;;;2.90;100.00;99353.53;10343505;28;20026;-75
2023/03/08 12:37:32;;;;;;;16.67;9.35;;;;;;;2.95;100.00;99362.66;10359084;28;20034;-75
2023/03/08 12:42:37;;;;;;;18.20;11.70;;;;;;;2.99;100.00;99363.94;10375722;28;20037;-75
2023/03/08 12:47:38;;;;;;;12.35;10.35;;;;;;;3.11;100.00;99371.50;10373662;28;20342;-75
2023/03/08 12:52:38;;;;;;;13.52;9.45;;;;;;;3.08;100.00;99366.53;10358660;28;20054;-74
2023/03/08 12:57:44;;;;;;;13.48;8.85;;;;;;;2.80;100.00;99348.47;10358008;28;20053;-75
2023/03/08 13:02:45;;;;;;;16.38;12.80;;;;;;;2.63;100.00;99342.50;10359242;28;20079;-75
2023/03/08 13:08:13;;;;;;;14.88;10.90;;;;;;;2.64;100.00;99341.47;10374053;28;20038;-75
2023/03/08 13:13:23;;;;;;;18.02;13.75;;;;;;;2.73;100.00;99332.34;10381860;28;20030;-75
2023/03/08 13:18:24;;;;;;;20.75;14.40;;;;;;;2.66;100.00;99333.28;10366357;28;20096;-75
2023/03/08 13:23:49;;;;;;;15.57;11.32;;;;;;;2.46;100.00;99339.19;10365319;28;20532;-75
2023/03/08 13:28:49;;;;;;;19.30;12.55;;;;;;;2.39;100.00;99324.88;10351277;28;20041;-75
2023/03/08 13:33:52;;;;;;;14.50;11.40;;;;;;;2.36;100.00;99329.75;10383733;28;20385;-75
2023/03/08 13:39:06;;;;;;;14.98;10.95;;;;;;;2.27;100.00;99337.06;10364913;28;20042;-75
2023/03/08 13:44:17;;;;;;;17.38;12.32;;;;;;;2.30;100.00;99332.16;10348668;28;20101;-75
2023/03/08 13:49:29;;;;;;;16.25;12.82;;;;;;;2.22;100.00;99328.75;10382287;28;20413;-75
2023/03/08 13:54:34;;;;;;;14.50;12.55;;;;;;;2.06;100.00;99327.88;10366487;28;20454;-75
2023/03/08 13:59:36;;;;;;;19.35;12.45;;;;;;;2.04;100.00;99342.41;10365296;28;20083;-76
2023/03/08 14:04:37;;;;;;;17.23;11.15;;;;;;;2.10;100.00;99325.66;10381932;28;20034;-75
2023/03/08 14:09:37;;;;;;;21.90;13.27;;;;;;;2.18;100.00;99322.94;10364094;28;20041;-75
2023/03/08 14:14:39;;;;;;;21.80;14.18;;;;;;;1.99;100.00;99339.47;10363253;28;20076;-77
2023/03/08 14:19:39;;;;;;;22.42;15.23;;;;;;;1.97;100.00;99326.28;10362238;28;20046;-76
2023/03/08 14:24:41;;;;;;;23.48;13.00;;;;;;;1.93;100.00;99330.34;10382880;28;20061;-76
2023/03/08 14:29:42;;;;;;;29.00;17.30;;;;;;;1.73;100.00;99334.53;10379007;28;20038;-75
2023/03/08 14:34:44;;;;;;;23.20;14.38;;;;;;;1.74;100.00;99330.84;10363108;28;20036;-76
2023/03/08 14:39:46;;;;;;;24.67;17.08;;;;;;;1.76;100.00;99335.00;10379049;28;20037;-76
2023/03/08 14:44:53;;;;;;;25.38;15.82;;;;;;;1.74;100.00;99318.31;10361997;28;20029;-76
2023/03/08 14:50:00;;;;;;;28.30;18.33;;;;;;;1.66;100.00;99312.22;10379220;28;20048;-76
2023/03/08 14:55:09;;;;;;;21.95;14.93;;;;;;;1.66;100.00;99306.88;10364086;28;20037;-76
2023/03/08 15:00:14;;;;;;;26.42;16.02;;;;;;;1.61;100.00;99310.91;10380099;28;20039;-76
2023/03/08 15:05:16;;;;;;;30.08;19.50;;;;;;;1.60;100.00;99303.09;10362542;28;20056;-75
2023/03/08 15:10:36;;;;;;;29.65;14.55;;;;;;;1.57;100.00;99322.97;10363108;28;20476;-75
2023/03/08 15:15:36;;;;;;;20.88;13.27;;;;;;;1.57;100.00;99319.47;10380007;28;20049;-75
2023/03/08 15:20:38;;;;;;;35.22;21.80;;;;;;;1.54;100.00;99323.31;10378720;28;20482;-75
2023/03/08 15:25:39;;;;;;;41.72;19.65;;;;;;;1.68;100.00;99316.38;10361945;28;20132;-74
2023/03/08 15:30:39;;;;;;;32.58;20.77;;;;;;;1.55;100.00;99300.97;10375535;28;20042;-74
2023/03/08 15:35:40;;;;;;;34.80;20.52;;;;;;;1.41;100.00;99307.09;10375565;28;20061;-75
2023/03/08 15:40:40;;;;;;;43.58;19.08;;;;;;;1.38;100.00;99313.59;10359059;28;20421;-74
2023/03/08 15:45:41;;;;;;;35.38;20.48;;;;;;;1.33;100.00;99305.28;10375199;28;20065;-74
2023/03/08 15:50:41;;;;;;;34.03;20.90;;;;;;;1.31;100.00;99293.97;10375509;28;20064;-74
2023/03/08 15:55:42;;;;;;;30.42;21.33;;;;;;;1.26;100.00;99284.84;10377084;28;20076;-74
2023/03/08 16:00:42;;;;;;;39.30;21.65;;;;;;;1.26;100.00;99279.50;10375353;28;20080;-74
2023/03/08 16:05:43;;;;;;;35.88;22.20;;;;;;;1.18;100.00;99277.72;10375728;28;20108;-74
2023/03/08 16:10:44;;;;;;;39.63;22.98;;;;;;;1.12;100.00;99273.94;10374484;28;20040;-73
2023/03/08 16:15:45;;;;;;;42.75;25.02;;;;;;;1.12;100.00;99284.59;10375445;28;20038;-73
2023/03/08 16:20:45;;;;;;;41.33;26.20;;;;;;;1.07;100.00;99286.97;10373221;28;20054;-74
2023/03/08 16:25:56;;;;;;;45.78;26.33;;;;;;;1.00;100.00;99290.50;10376640;28;20058;-74
2023/03/08 16:30:57;;;;;;;36.03;24.05;;;;;;;0.97;100.00;99288.19;10377170;28;20038;-74
2023/03/08 16:35:57;;;;;;;40.42;26.48;;;;;;;0.91;100.00;99287.06;10375162;28;20042;-74
2023/03/08 16:41:02;;;;;;;49.85;28.90;;;;;;;0.82;100.00;99285.44;10374992;28;20049;-74
2023/03/08 16:46:02;;;;;;;46.33;27.70;;;;;;;0.77;100.00;99279.81;10373484;28;20030;-74
2023/03/08 16:51:09;;;;;;;53.17;27.50;;;;;;;0.84;100.00;99294.09;10373143;28;20038;-73
2023/03/08 16:56:21;;;;;;;44.75;25.33;;;;;;;0.74;100.00;99288.16;10359630;28;20068;-75
2023/03/08 17:01:21;;;;;;;39.58;26.45;;;;;;;0.83;100.00;99274.63;10374533;28;20025;-75
2023/03/08 17:06:23;;;;;;;38.60;23.70;;;;;;;0.84;100.00;99286.09;10356518;28;20107;-75
2023/03/08 17:11:25;;;;;;;34.60;20.73;;;;;;;0.78;100.00;99274.28;10356450;28;20366;-75
2023/03/08 17:16:27;;;;;;;37.08;20.40;;;;;;;0.74;100.00;99286.31;10372656;28;20038;-75
2023/03/08 17:21:28;;;;;;;0.57;0.57;;;;;;;0.61;100.00;99286.88;10374249;28;20482;-75
2023/03/08 17:26:28;;;;;;;1.27;1.27;;;;;;;0.57;100.00;99290.03;10342045;28;20088;-76
2023/03/08 17:31:28;;;;;;;1.70;1.70;;;;;;;0.50;100.00;99289.06;10372395;28;20049;-76
2023/03/08 17:36:29;;;;;;;0.60;0.60;;;;;;;0.41;100.00;99290.94;10374711;28;20141;-76
2023/03/08 17:41:31;;;;;;;0.82;0.82;;;;;;;0.34;100.00;99290.78;10373458;28;20038;-77
2023/03/08 17:46:31;;;;;;;1.20;1.20;;;;;;;0.36;100.00;99287.97;10371994;28;20626;-77
2023/03/08 17:51:32;;;;;;;0.90;0.90;;;;;;;0.24;100.00;99287.50;10373205;28;20057;-78
2023/03/08 17:56:35;;;;;;;9.13;2.33;;;;;;;0.18;100.00;99290.84;10379152;28;20030;-77
2023/03/08 18:01:35;;;;;;;0.70;0.70;;;;;;;0.25;100.00;99277.66;10385328;28;20147;-77
2023/03/08 18:06:40;;;;;;;0.60;0.60;;;;;;;0.29;100.00;99273.66;10380520;28;20061;-77
2023/03/08 18:11:40;;;;;;;0.75;0.75;;;;;;;0.30;100.00;99256.69;10363186;28;20030;-77
2023/03/08 18:16:43;;;;;;;0.68;0.68;;;;;;;0.29;100.00;99257.69;10378535;28;20034;-77
2023/03/08 18:21:45;;;;;;;0.85;0.85;;;;;;;0.34;100.00;99260.66;10379963;28;20126;-76
2023/03/08 18:26:45;;;;;;;0.68;0.68;;;;;;;0.33;100.00;99246.53;10378384;28;20026;-76
2023/03/08 18:31:46;;;;;;;4.85;4.50;;;;;;;0.40;100.00;99247.50;10380803;28;20037;-76
2023/03/08 18:36:46;;;;;;;0.60;0.60;;;;;;;0.43;100.00;99236.50;10378593;28;20457;-76
2023/03/08 18:41:47;;;;;;;1.60;1.60;;;;;;;0.52;100.00;99239.13;10379620;28;20109;-76
2023/03/08 18:46:47;;;;;;;0.70;0.70;;;;;;;0.55;100.00;99252.94;10379809;28;20062;-75
2023/03/08 18:51:47;;;;;;;0.60;0.60;;;;;;;0.51;100.00;99246.31;10379196;28;20041;-75
2023/03/08 18:56:54;;;;;;;0.65;0.65;;;;;;;0.58;100.00;99244.59;10377413;28;20064;-75
2023/03/08 19:01:54;;;;;;;0.90;0.90;;;;;;;0.62;100.00;99223.78;10377921;28;20461;-75
2023/03/08 19:06:55;;;;;;;0.70;0.70;;;;;;;0.60;100.00;99234.59;10379007;28;20034;-75
2023/03/08 19:11:55;;;;;;;0.55;0.55;;;;;;;0.60;100.00;99239.09;10378924;28;20037;-75
2023/03/08 19:16:57;;;;;;;0.70;0.70;;;;;;;0.45;100.00;99223.84;10378235;28;20081;-76
2023/03/08 19:21:57;;;;;;;1.38;1.38;;;;;;;0.39;100.00;99227.22;10376670;28;20034;-76
2023/03/08 19:26:58;;;;;;;0.90;0.90;;;;;;;0.45;100.00;99225.69;10377828;28;20030;-77
2023/03/08 19:32:03;;;;;;;1.80;1.80;;;;;;;0.37;100.00;99228.38;10377086;28;20084;-77
2023/03/08 19:37:04;;;;;;;0.63;0.63;;;;;;;0.28;100.00;99232.91;10361498;28;20069;-78
2023/03/08 19:47:34;;;;;;;1.00;1.00;;;;;;;0.18;100.00;99227.78;10377182;28;20030;-77
2023/03/08 19:52:36;;;;;;;1.63;1.63;;;;;;;0.14;100.00;99218.47;10342604;28;20288;-77
2023/03/08 19:57:36;;;;;;;0.80;0.80;;;;;;;0.07;100.00;99219.34;10376143;28;20093;-76
2023/03/08 20:02:39;;;;;;;0.85;0.85;;;;;;;0.01;100.00;99217.38;10375423;28;20066;-76
2023/03/08 20:07:40;;;;;;;0.82;0.82;;;;;;;0.00;100.00;99221.88;10380285;28;20457;-75
2023/03/08 20:12:40;;;;;;;0.80;0.80;;;;;;;-0.06;100.00;99214.56;10377067;28;20045;-75
2023/03/08 20:17:41;;;;;;;1.20;1.20;;;;;;;-0.13;100.00;99203.75;10375040;28;20058;-74
2023/03/08 20:22:41;;;;;;;0.80;0.80;;;;;;;-0.11;100.00;99204.41;10376509;28;20064;-74
2023/03/08 20:27:42;;;;;;;3.45;3.33;;;;;;;-0.10;100.00;99207.91;10374067;28;20470;-75
2023/03/08 20:32:43;;;;;;;0.60;0.60;;;;;;;-0.08;100.00;99224.53;10374048;28;20042;-75
2023/03/08 20:37:43;;;;;;;0.82;0.82;;;;;;;-0.07;100.00;99224.34;10375274;28;20038;-75
2023/03/08 20:42:44;;;;;;;0.60;0.60;;;;;;;-0.06;100.00;99236.69;10375525;28;20036;-75
2023/03/08 20:47:45;;;;;;;1.10;1.10;;;;;;;-0.04;100.00;99231.16;10358452;28;20140;-75
2023/03/08 20:52:46;;;;;;;2.13;2.13;;;;;;;-0.07;100.00;99228.84;10374121;28;20044;-75
2023/03/08 20:57:46;;;;;;;0.80;0.80;;;;;;;-0.03;100.00;99225.69;10356656;28;20133;-75
2023/03/08 21:02:47;;;;;;;6.43;5.20;;;;;;;-0.02;100.00;99224.69;10373647;28;20139;-76
2023/03/08 21:07:47;;;;;;;2.35;2.25;;;;;;;-0.04;100.00;99213.38;10356505;28;20032;-76
2023/03/08 21:12:54;;;;;;;0.75;0.75;;;;;;;-0.10;100.00;99206.06;10380081;28;20103;-75
2023/03/08 21:17:54;;;;;;;1.25;1.25;;;;;;;-0.08;100.00;99206.75;10376815;28;20152;-75
2023/03/08 21:22:55;;;;;;;0.95;0.95;;;;;;;-0.12;100.00;99191.31;10375007;28;20599;-76
2023/03/08 21:27:55;;;;;;;0.73;0.73;;;;;;;-0.13;100.00;99198.44;10375903;28;20042;-76
2023/03/08 21:32:56;;;;;;;1.52;1.52;;;;;;;-0.12;100.00;99207.25;10382308;28;20132;-76
2023/03/08 21:37:56;;;;;;;1.02;1.02;;;;;;;-0.13;100.00;99202.91;10398059;28;20037;-76
2023/03/08 21:42:57;;;;;;;0.80;0.80;;;;;;;-0.11;100.00;99201.75;10381739;28;20046;-77
2023/03/08 21:47:58;;;;;;;1.70;1.70;;;;;;;-0.07;100.00;99223.53;10365283;28;20129;-76
2023/03/08 21:52:58;;;;;;;3.60;3.40;;;;;;;-0.06;100.00;99225.22;10380403;28;20038;-77
2023/03/08 21:57:59;;;;;;;0.70;0.70;;;;;;;-0.01;100.00;99213.03;10382546;28;20029;-76
2023/03/08 22:02:59;;;;;;;0.98;0.98;;;;;;;0.01;100.00;99215.53;10365577;28;20065;-77
2023/03/08 22:08:00;;;;;;;0.70;0.70;;;;;;;0.04;100.00;99215.19;10383754;28;20121;-77
2023/03/08 22:13:00;;;;;;;0.45;0.45;;;;;;;0.03;100.00;99216.19;10380376;28;20508;-75
2023/03/08 22:18:01;;;;;;;0.70;0.70;;;;;;;-0.04;100.00;99202.72;10386087;28;20119;-77
2023/03/08 22:23:04;;;;;;;0.82;0.82;;;;;;;-0.04;100.00;99207.22;10380550;28;20065;-77
2023/03/08 22:28:04;;;;;;;0.95;0.95;;;;;;;-0.12;100.00;99210.75;10362911;28;20034;-77
2023/03/08 22:33:05;;;;;;;0.50;0.50;;;;;;;-0.10;100.00;99223.88;10362048;28;20041;-77
2023/03/08 22:38:05;;;;;;;0.80;0.80;;;;;;;-0.12;100.00;99204.59;10378902;28;20022;-77
2023/03/08 22:43:06;;;;;;;0.70;0.70;;;;;;;-0.12;100.00;99215.25;10361884;28;20041;-78
2023/03/08 22:48:07;;;;;;;0.65;0.65;;;;;;;-0.10;100.00;99202.59;10364704;28;20057;-78
2023/03/08 22:53:07;;;;;;;1.58;1.58;;;;;;;-0.07;100.00;99208.38;10380322;28;20029;-77
2023/03/08 22:58:08;;;;;;;0.80;0.80;;;;;;;-0.01;100.00;99228.16;10381440;28;20489;-78
2023/03/08 23:03:08;;;;;;;0.90;0.90;;;;;;;-0.04;100.00;99216.03;10378458;28;20041;-77
2023/03/08 23:08:09;;;;;;;0.60;0.60;;;;;;;-0.05;100.00;99202.91;10377208;28;20029;-78