Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:13;;;;;;;17.60;14.87;;;;;;;8.08;100.00;98796.81;4993763;28;20261;-66
2021/12/30 00:03:40;;;;;;;16.07;13.30;;;;;;;8.03;100.00;98793.91;4993434;28;20655;-67
2021/12/30 00:06:08;;;;;;;17.87;12.37;;;;;;;8.02;100.00;98792.28;4992638;28;20698;-67
2021/12/30 00:08:36;;;;;;;11.97;10.77;;;;;;;8.03;100.00;98793.91;4993232;28;20198;-67
2021/12/30 00:11:03;;;;;;;11.13;10.13;;;;;;;8.04;100.00;98795.56;4993159;28;20253;-66
2021/12/30 00:13:29;;;;;;;12.03;10.07;;;;;;;8.04;100.00;98795.56;4992856;28;20195;-66
2021/12/30 00:15:56;;;;;;;10.63;9.50;;;;;;;8.00;100.00;98802.28;4992696;28;20198;-66
2021/12/30 00:18:24;;;;;;;10.10;9.13;;;;;;;8.07;100.00;98800.44;4993190;28;20207;-66
2021/12/30 00:20:51;;;;;;;8.77;8.13;;;;;;;8.01;100.00;98806.53;4992624;28;20194;-67
2021/12/30 00:23:19;;;;;;;9.00;8.20;;;;;;;8.09;100.00;98801.09;4992636;28;20257;-67
2021/12/30 00:25:48;;;;;;;9.37;8.53;;;;;;;8.13;100.00;98797.03;4992667;28;20218;-66
2021/12/30 00:28:17;;;;;;;8.70;8.00;;;;;;;8.15;100.00;98797.63;4992892;28;20198;-66
2021/12/30 00:30:45;;;;;;;9.20;8.40;;;;;;;8.20;100.00;98800.50;4993076;28;20285;-66
2021/12/30 00:33:13;;;;;;;8.77;8.07;;;;;;;8.21;100.00;98802.97;4992911;28;20202;-66
2021/12/30 00:35:40;;;;;;;8.83;8.07;;;;;;;8.28;100.00;98797.72;4992454;28;20203;-66
2021/12/30 00:38:07;;;;;;;9.00;8.30;;;;;;;8.30;100.00;98796.53;4992181;28;20218;-66
2021/12/30 00:40:37;;;;;;;9.17;8.33;;;;;;;8.32;100.00;98788.38;4992750;28;20260;-66
2021/12/30 00:43:04;;;;;;;9.43;8.53;;;;;;;8.25;100.00;98800.78;4992919;28;20198;-66
2021/12/30 00:45:32;;;;;;;8.47;7.67;;;;;;;8.28;100.00;98795.06;4992570;28;20571;-66
2021/12/30 00:48:00;;;;;;;8.90;8.10;;;;;;;8.35;100.00;98794.09;4993170;28;20194;-66
2021/12/30 00:50:27;;;;;;;9.07;8.37;;;;;;;8.35;100.00;98803.84;4992600;28;20194;-66
2021/12/30 00:52:55;;;;;;;7.90;7.20;;;;;;;8.33;100.00;98798.75;4993465;28;20194;-66
2021/12/30 00:55:21;;;;;;;8.03;7.43;;;;;;;8.33;100.00;98803.25;4992924;28;20618;-66
2021/12/30 00:57:49;;;;;;;7.87;7.27;;;;;;;8.34;100.00;98802.22;4992853;28;20191;-66
2021/12/30 01:00:19;;;;;;;7.83;7.20;;;;;;;8.32;100.00;98809.53;4992654;28;20198;-66
2021/12/30 01:02:45;;;;;;;7.20;6.70;;;;;;;8.35;100.00;98811.78;4992470;28;20260;-66
2021/12/30 01:05:13;;;;;;;7.50;6.80;;;;;;;8.33;100.00;98806.69;4993724;28;20265;-66
2021/12/30 01:07:40;;;;;;;7.43;6.93;;;;;;;8.34;100.00;98796.94;4996758;28;20583;-66
2021/12/30 01:10:09;;;;;;;7.97;7.37;;;;;;;8.32;100.00;98804.25;4996457;28;20190;-66
2021/12/30 01:12:36;;;;;;;7.00;6.60;;;;;;;8.36;100.00;98811.59;4996780;28;20198;-66
2021/12/30 01:15:09;;;;;;;6.40;6.00;;;;;;;8.29;100.00;98800.16;4996428;28;20662;-66
2021/12/30 01:17:47;;;;;;;6.60;6.20;;;;;;;8.28;100.00;98808.28;4996345;28;20282;-66
2021/12/30 01:20:17;;;;;;;6.20;5.70;;;;;;;8.28;100.00;98805.66;4996203;28;20205;-67
2021/12/30 01:22:44;;;;;;;5.90;5.40;;;;;;;8.28;100.00;98803.00;4996487;28;20221;-66
2021/12/30 01:25:12;;;;;;;6.20;5.70;;;;;;;8.21;100.00;98808.28;4996359;28;20252;-66
2021/12/30 01:27:40;;;;;;;5.80;5.40;;;;;;;8.24;100.00;98807.06;4996456;28;20286;-66
2021/12/30 01:30:12;;;;;;;5.50;5.17;;;;;;;8.21;100.00;98818.06;4995781;28;20716;-66
2021/12/30 01:32:38;;;;;;;5.80;5.50;;;;;;;8.26;100.00;98799.75;4996062;28;20189;-66
2021/12/30 01:35:08;;;;;;;5.47;5.17;;;;;;;8.26;100.00;98811.16;4996825;28;20257;-66
2021/12/30 01:37:35;;;;;;;4.97;4.57;;;;;;;8.25;100.00;98814.81;4996340;28;20269;-66
2021/12/30 01:40:04;;;;;;;4.50;4.20;;;;;;;8.28;100.00;98811.78;4996757;28;20190;-66
2021/12/30 01:42:32;;;;;;;4.60;4.40;;;;;;;8.32;100.00;98814.81;4995951;28;20645;-66
2021/12/30 01:44:59;;;;;;;5.73;5.33;;;;;;;8.18;100.00;98818.41;4996187;28;20190;-66
2021/12/30 01:47:27;;;;;;;5.13;4.83;;;;;;;8.23;100.00;98810.72;4995862;28;20277;-66
2021/12/30 01:49:54;;;;;;;4.93;4.63;;;;;;;8.20;100.00;98816.38;4996156;28;20237;-66
2021/12/30 01:52:21;;;;;;;5.20;4.90;;;;;;;8.23;100.00;98821.31;4995895;28;20198;-66
2021/12/30 01:54:47;;;;;;;4.80;4.50;;;;;;;8.19;100.00;98825.31;4995745;28;20191;-66
2021/12/30 01:57:14;;;;;;;5.00;4.60;;;;;;;8.21;100.00;98820.69;4995937;28;20627;-66
2021/12/30 01:59:41;;;;;;;4.97;4.43;;;;;;;8.24;100.00;98818.47;4995367;28;20249;-66
2021/12/30 02:02:08;;;;;;;4.90;4.60;;;;;;;8.23;100.00;98816.03;4995856;28;20198;-66
2021/12/30 02:04:36;;;;;;;5.27;4.80;;;;;;;8.22;100.00;98824.97;4996234;28;20202;-66
2021/12/30 02:07:03;;;;;;;4.27;4.00;;;;;;;8.28;100.00;98824.16;4995097;28;20245;-66
2021/12/30 02:09:31;;;;;;;4.33;4.03;;;;;;;8.25;100.00;98830.69;4995774;28;20628;-66
2021/12/30 02:12:00;;;;;;;4.03;3.80;;;;;;;8.19;100.00;98833.25;4995572;28;20190;-66
2021/12/30 02:14:27;;;;;;;7.63;6.93;;;;;;;8.23;100.00;98838.00;4995053;28;20198;-66
2021/12/30 02:16:54;;;;;;;5.33;5.00;;;;;;;8.30;100.00;98848.63;4995294;28;20254;-66
2021/12/30 02:19:20;;;;;;;4.10;3.90;;;;;;;8.37;100.00;98844.19;4994287;28;20256;-66
2021/12/30 02:21:48;;;;;;;3.67;3.47;;;;;;;8.28;99.94;98851.44;4995786;28;20273;-66
2021/12/30 02:24:15;;;;;;;4.03;3.83;;;;;;;8.25;99.71;98851.03;4994929;28;20665;-66
2021/12/30 02:26:42;;;;;;;4.37;4.00;;;;;;;8.30;98.36;98849.44;4995056;28;20782;-66
2021/12/30 02:29:09;;;;;;;3.90;3.70;;;;;;;8.36;98.61;98859.22;4995403;28;20261;-66
2021/12/30 02:31:35;;;;;;;3.40;3.30;;;;;;;8.37;98.17;98849.47;4995682;28;20298;-66
2021/12/30 02:34:03;;;;;;;3.23;3.13;;;;;;;8.40;98.20;98854.34;4995060;28;20230;-66
2021/12/30 02:36:32;;;;;;;3.60;3.40;;;;;;;8.39;98.29;98855.38;4995012;28;20198;-66
2021/12/30 02:39:03;;;;;;;3.50;3.30;;;;;;;8.38;97.61;98856.38;4995476;28;20205;-66
2021/12/30 02:41:33;;;;;;;3.30;3.10;;;;;;;8.41;97.17;98861.28;4995881;28;20187;-66
2021/12/30 02:44:01;;;;;;;3.63;3.43;;;;;;;8.45;96.82;98865.19;4995851;28;20182;-66
2021/12/30 02:46:28;;;;;;;3.33;3.23;;;;;;;8.42;96.87;98865.56;4994592;28;20226;-66
2021/12/30 02:48:56;;;;;;;3.47;3.37;;;;;;;8.40;97.20;98875.50;4994921;28;20253;-66
2021/12/30 02:51:23;;;;;;;3.63;3.43;;;;;;;8.37;95.78;98875.94;4994737;28;20725;-66
2021/12/30 02:53:51;;;;;;;3.20;3.07;;;;;;;8.38;96.49;98877.56;4995308;28;20195;-66
2021/12/30 02:56:20;;;;;;;3.43;3.23;;;;;;;8.35;95.82;98883.22;4994923;28;20257;-66
2021/12/30 02:58:47;;;;;;;3.50;3.30;;;;;;;8.23;96.42;98882.97;4994413;28;20200;-66
2021/12/30 03:01:17;;;;;;;3.90;3.70;;;;;;;8.25;96.58;98878.28;4994481;28;20280;-67
2021/12/30 03:03:43;;;;;;;3.20;3.00;;;;;;;8.21;96.77;98885.00;4994504;28;20249;-67
2021/12/30 03:06:13;;;;;;;3.77;3.57;;;;;;;8.22;96.79;98891.09;4994775;28;20222;-67
2021/12/30 03:08:40;;;;;;;3.47;3.27;;;;;;;8.31;96.47;98892.56;4994398;28;20199;-66
2021/12/30 03:11:08;;;;;;;3.70;3.50;;;;;;;8.27;96.22;98891.34;4995526;28;20257;-67
2021/12/30 03:13:40;;;;;;;3.30;3.10;;;;;;;8.30;96.38;98890.94;4994345;28;20702;-66
2021/12/30 03:16:12;;;;;;;3.97;3.77;;;;;;;8.34;95.80;98908.06;4994155;28;20191;-66
2021/12/30 03:18:39;;;;;;;6.37;4.30;;;;;;;8.34;95.77;98897.47;4994259;28;20654;-67
2021/12/30 03:21:09;;;;;;;3.47;3.33;;;;;;;8.26;96.04;98900.28;4994186;28;20199;-66
2021/12/30 03:23:36;;;;;;;3.80;3.60;;;;;;;8.19;96.21;98899.41;4994403;28;20256;-66
2021/12/30 03:26:04;;;;;;;4.37;4.13;;;;;;;8.21;95.37;98897.41;4994074;28;20203;-66
2021/12/30 03:28:31;;;;;;;3.97;3.77;;;;;;;8.22;96.35;98907.81;4993424;28;20195;-66
2021/12/30 03:30:59;;;;;;;6.87;6.37;;;;;;;8.12;96.92;98911.75;4994326;28;20230;-66
2021/12/30 03:33:26;;;;;;;4.70;4.30;;;;;;;8.10;96.02;98905.84;4994170;28;20205;-66
2021/12/30 03:35:52;;;;;;;8.23;7.53;;;;;;;8.07;96.72;98916.81;4994459;28;20568;-66
2021/12/30 03:38:19;;;;;;;6.80;6.30;;;;;;;8.11;96.14;98924.19;4994410;28;20198;-66
2021/12/30 03:40:46;;;;;;;4.67;3.90;;;;;;;7.99;97.00;98923.09;4994310;28;20203;-67
2021/12/30 03:43:12;;;;;;;4.00;3.80;;;;;;;7.98;97.54;98928.56;4994034;28;20261;-67
2021/12/30 03:45:39;;;;;;;4.47;4.10;;;;;;;8.02;97.47;98930.63;4993989;28;20261;-66
2021/12/30 03:48:07;;;;;;;3.90;3.60;;;;;;;8.08;98.24;98934.34;4993719;28;20261;-67
2021/12/30 03:50:42;;;;;;;4.13;3.87;;;;;;;8.01;97.10;98936.13;4993485;28;20680;-67
2021/12/30 03:53:08;;;;;;;3.83;3.63;;;;;;;7.98;97.76;98936.50;4993382;28;20610;-67
2021/12/30 03:55:35;;;;;;;3.53;3.37;;;;;;;7.98;97.69;98947.06;4993795;28;20198;-67
2021/12/30 03:58:03;;;;;;;3.27;3.10;;;;;;;7.92;98.23;98937.28;4993242;28;20581;-67
2021/12/30 04:00:30;;;;;;;3.60;3.50;;;;;;;7.96;98.13;98949.91;4993295;28;20202;-67
2021/12/30 04:02:56;;;;;;;4.40;4.10;;;;;;;7.85;98.26;98950.44;4994060;28;20249;-67
2021/12/30 04:05:25;;;;;;;4.33;4.03;;;;;;;7.87;99.18;98952.88;4993639;28;20199;-67
2021/12/30 04:07:52;;;;;;;5.23;4.83;;;;;;;7.89;98.63;98956.16;4993859;28;20227;-68
2021/12/30 04:10:21;;;;;;;4.17;3.90;;;;;;;7.83;99.86;98967.50;4993436;28;20194;-67
2021/12/30 04:12:50;;;;;;;3.90;3.60;;;;;;;7.79;100.00;98971.53;4993273;28;20195;-68
2021/12/30 04:15:17;;;;;;;4.17;3.97;;;;;;;7.79;99.43;98977.63;4993919;28;20260;-66
2021/12/30 04:17:44;;;;;;;3.83;3.63;;;;;;;7.82;99.82;98984.38;4993315;28;20257;-66
2021/12/30 04:20:15;;;;;;;4.00;3.70;;;;;;;7.82;99.59;98993.13;4993160;28;20190;-66
2021/12/30 04:22:44;;;;;;;4.20;3.90;;;;;;;7.91;99.93;98997.25;4992563;28;20736;-66
2021/12/30 04:25:13;;;;;;;4.53;4.23;;;;;;;7.86;100.00;99004.97;4993210;28;20191;-67
2021/12/30 04:27:41;;;;;;;3.77;3.63;;;;;;;7.95;99.38;99005.63;4992977;28;20280;-66
2021/12/30 04:30:10;;;;;;;3.80;3.60;;;;;;;7.95;99.38;99013.56;4992701;28;20226;-66
2021/12/30 04:32:37;;;;;;;4.20;3.93;;;;;;;7.94;99.07;99011.94;4992740;28;20248;-66
2021/12/30 04:35:04;;;;;;;4.60;4.30;;;;;;;7.94;99.90;99017.22;4993197;28;20190;-66
2021/12/30 04:37:31;;;;;;;4.20;3.93;;;;;;;7.90;99.74;99021.25;4992873;28;20194;-67
2021/12/30 04:39:59;;;;;;;4.30;4.00;;;;;;;7.86;99.54;99020.00;4992619;28;20705;-66
2021/12/30 04:42:26;;;;;;;3.63;3.33;;;;;;;7.82;99.47;99024.84;4992958;28;20201;-66
2021/12/30 04:44:53;;;;;;;3.60;3.40;;;;;;;7.77;99.99;99031.72;4993017;28;20191;-66
2021/12/30 04:47:20;;;;;;;3.83;3.53;;;;;;;7.73;100.00;99033.94;4992332;28;20225;-67
2021/12/30 04:49:48;;;;;;;3.47;3.37;;;;;;;7.68;99.51;99041.56;4992955;28;20264;-66
2021/12/30 04:52:15;;;;;;;3.63;3.40;;;;;;;7.69;99.96;99039.75;4992701;28;20198;-66
2021/12/30 04:54:42;;;;;;;5.37;4.87;;;;;;;7.66;100.00;99046.25;4992177;28;20194;-66
2021/12/30 04:57:10;;;;;;;5.47;4.87;;;;;;;7.64;100.00;99047.44;4993044;28;20280;-66
2021/12/30 04:59:37;;;;;;;3.60;3.40;;;;;;;7.67;100.00;99047.06;4992630;28;20341;-67
2021/12/30 05:02:04;;;;;;;4.00;3.80;;;;;;;7.60;100.00;99052.28;4992796;28;20257;-66
2021/12/30 05:04:31;;;;;;;3.80;3.60;;;;;;;7.57;100.00;99057.13;4993109;28;20194;-66
2021/12/30 05:06:57;;;;;;;3.50;3.30;;;;;;;7.47;100.00;99059.25;4991936;28;20218;-66
2021/12/30 05:09:24;;;;;;;3.27;3.07;;;;;;;7.49;100.00;99067.81;4992267;28;20299;-66
2021/12/30 05:11:51;;;;;;;3.77;3.57;;;;;;;7.51;100.00;99074.53;4992397;28;20654;-66
2021/12/30 05:14:19;;;;;;;3.53;3.33;;;;;;;7.54;100.00;99079.47;4992385;28;20253;-66
2021/12/30 05:16:46;;;;;;;4.70;4.50;;;;;;;7.46;100.00;99081.38;4992291;28;20195;-67
2021/12/30 05:19:12;;;;;;;3.50;3.40;;;;;;;7.49;100.00;99086.31;4991788;28;20198;-66
2021/12/30 05:21:39;;;;;;;4.00;3.80;;;;;;;7.53;100.00;99087.56;4991737;28;20669;-66
2021/12/30 05:24:07;;;;;;;4.60;4.20;;;;;;;7.53;100.00;99088.41;4992146;28;20273;-66
2021/12/30 05:26:34;;;;;;;4.13;3.83;;;;;;;7.57;100.00;99099.41;4991467;28;20572;-67
2021/12/30 05:29:03;;;;;;;4.03;3.73;;;;;;;7.48;100.00;99095.25;4992169;28;20191;-66
2021/12/30 05:31:31;;;;;;;3.97;3.67;;;;;;;7.37;100.00;99098.34;4991738;28;20701;-66
2021/12/30 05:33:58;;;;;;;3.60;3.40;;;;;;;7.35;100.00;99105.66;4991533;28;20191;-67
2021/12/30 05:36:24;;;;;;;3.87;3.67;;;;;;;7.44;100.00;99107.19;4991846;28;20194;-67
2021/12/30 05:38:51;;;;;;;5.70;5.20;;;;;;;7.53;100.00;99112.19;4992261;28;20206;-67
2021/12/30 05:41:18;;;;;;;4.83;4.53;;;;;;;7.50;100.00;99114.34;4991695;28;20249;-66
2021/12/30 05:43:45;;;;;;;5.13;4.73;;;;;;;7.50;99.38;99117.84;4992078;28;20194;-66
2021/12/30 05:46:11;;;;;;;4.10;3.90;;;;;;;7.49;99.98;99118.00;4991690;28;20551;-66
2021/12/30 05:48:39;;;;;;;4.30;3.60;;;;;;;7.51;99.80;99127.38;4991904;28;20662;-66
2021/12/30 05:51:06;;;;;;;3.70;3.50;;;;;;;7.54;98.92;99131.47;4993089;28;20337;-66
2021/12/30 05:53:33;;;;;;;4.00;3.80;;;;;;;7.43;99.75;99145.19;4995554;28;20744;-66
2021/12/30 05:55:59;;;;;;;4.20;3.90;;;;;;;7.46;99.48;99145.63;4995694;28;20740;-66
2021/12/30 05:58:26;;;;;;;4.10;3.90;;;;;;;7.53;98.88;99151.00;4995594;28;20690;-66
2021/12/30 06:00:53;;;;;;;5.10;4.70;;;;;;;7.54;98.63;99163.19;4995558;28;20248;-64
2021/12/30 06:03:21;;;;;;;5.83;5.43;;;;;;;7.58;99.32;99154.72;4995731;28;20253;-68
2021/12/30 06:05:50;;;;;;;5.33;5.03;;;;;;;7.52;98.30;99165.22;4995586;28;20191;-68
2021/12/30 06:08:17;;;;;;;3.10;3.00;;;;;;;7.50;97.83;99177.78;4995385;28;20222;-70
2021/12/30 06:10:45;;;;;;;2.93;2.83;;;;;;;7.52;98.03;99184.50;4994988;28;20752;-68
2021/12/30 06:13:12;;;;;;;3.47;3.20;;;;;;;7.58;98.15;99194.38;4995235;28;20284;-69
2021/12/30 06:15:38;;;;;;;3.77;3.43;;;;;;;7.51;98.34;99198.72;4994904;28;20196;-69
2021/12/30 06:18:05;;;;;;;4.17;3.97;;;;;;;7.48;97.81;99206.22;4996016;28;20198;-68
2021/12/30 06:20:32;;;;;;;4.90;4.60;;;;;;;7.47;97.03;99215.16;4994749;28;20194;-70
2021/12/30 06:23:00;;;;;;;4.57;4.27;;;;;;;7.49;97.68;99221.06;4995233;28;20257;-70
2021/12/30 06:25:27;;;;;;;12.00;8.80;;;;;;;7.54;97.03;99227.44;4995990;28;20198;-69
2021/12/30 06:27:54;;;;;;;7.23;6.67;;;;;;;7.46;96.91;99229.34;4995572;28;20230;-71
2021/12/30 06:30:21;;;;;;;5.73;5.23;;;;;;;7.47;98.00;99237.09;4994979;28;20288;-71
2021/12/30 06:32:47;;;;;;;7.60;6.90;;;;;;;7.46;97.30;99245.22;4988126;28;20628;-70
2021/12/30 06:35:14;;;;;;;9.70;7.83;;;;;;;7.45;97.71;99248.84;4988906;28;20202;-70
2021/12/30 06:37:41;;;;;;;6.23;5.73;;;;;;;7.37;98.51;99254.22;4978451;28;20253;-69
2021/12/30 06:40:12;;;;;;;7.50;6.80;;;;;;;7.38;98.04;99263.78;4976642;28;20257;-74
2021/12/30 06:42:41;;;;;;;6.20;5.77;;;;;;;7.33;97.69;99256.41;4994853;28;20189;-69
2021/12/30 06:45:08;;;;;;;6.27;5.53;;;;;;;7.51;97.49;99271.94;4991452;28;20286;-69
2021/12/30 06:47:35;;;;;;;9.30;8.23;;;;;;;7.50;96.46;99272.91;4994070;28;20711;-69
2021/12/30 06:50:03;;;;;;;17.10;12.53;;;;;;;7.39;97.04;99276.03;4994210;28;20198;-69
2021/12/30 06:52:31;;;;;;;11.27;10.17;;;;;;;7.34;97.61;99283.63;4994115;28;20191;-69
2021/12/30 06:54:58;;;;;;;7.57;7.07;;;;;;;7.37;97.46;99285.94;4974940;28;20548;-69
2021/12/30 06:57:28;;;;;;;3.97;3.67;;;;;;;7.23;98.02;99284.91;4974142;28;20257;-67
2021/12/30 06:59:55;;;;;;;3.90;3.70;;;;;;;7.23;96.73;99300.75;4974827;28;20198;-68
2021/12/30 07:02:21;;;;;;;3.97;3.77;;;;;;;7.27;97.06;99301.22;4984299;28;20203;-68
2021/12/30 07:04:48;;;;;;;6.37;4.33;;;;;;;7.22;97.34;99317.59;4994217;28;20257;-69
2021/12/30 07:07:15;;;;;;;4.47;4.17;;;;;;;7.14;97.86;99309.75;4993665;28;20195;-68
2021/12/30 07:09:41;;;;;;;5.10;4.70;;;;;;;7.16;98.00;99317.50;4994447;28;20256;-70
2021/12/30 07:12:09;;;;;;;4.30;4.00;;;;;;;7.07;97.11;99329.94;4993894;28;20192;-68
2021/12/30 07:14:37;;;;;;;4.03;3.73;;;;;;;7.11;97.11;99325.94;4993784;28;20260;-68
2021/12/30 07:17:04;;;;;;;5.23;4.90;;;;;;;7.11;97.44;99338.34;4993901;28;20195;-68
2021/12/30 07:19:30;;;;;;;4.90;4.60;;;;;;;7.14;97.69;99341.44;4993765;28;20245;-69
2021/12/30 07:21:57;;;;;;;6.27;5.87;;;;;;;7.18;97.62;99340.09;4993788;28;20210;-69
2021/12/30 07:24:24;;;;;;;6.20;5.70;;;;;;;7.21;97.03;99347.66;4994094;28;20218;-69
2021/12/30 07:26:52;;;;;;;5.30;4.90;;;;;;;7.20;96.61;99351.31;4993720;28;20245;-70
2021/12/30 07:29:19;;;;;;;6.43;5.93;;;;;;;7.16;95.78;99355.31;4993605;28;20222;-70
2021/12/30 07:31:48;;;;;;;6.50;6.00;;;;;;;7.12;97.25;99354.03;4994096;28;20297;-69
2021/12/30 07:34:15;;;;;;;6.07;5.67;;;;;;;7.12;97.51;99361.94;4993803;28;20256;-67
2021/12/30 07:36:42;;;;;;;9.63;8.73;;;;;;;7.17;98.15;99364.03;4993534;28;20195;-67
2021/12/30 07:39:09;;;;;;;15.90;11.63;;;;;;;7.16;97.28;99370.31;4993899;28;20202;-68
2021/12/30 07:41:35;;;;;;;11.07;6.60;;;;;;;7.19;97.23;99370.78;4993640;28;20190;-68
2021/12/30 07:44:02;;;;;;;8.40;7.00;;;;;;;7.25;99.01;99379.81;4993509;28;20324;-68
2021/12/30 07:46:29;;;;;;;11.57;8.30;;;;;;;7.34;96.85;99384.03;5001349;28;20200;-68
2021/12/30 07:48:57;;;;;;;6.47;5.90;;;;;;;7.21;96.38;99389.09;5012499;28;20287;-68
2021/12/30 07:51:24;;;;;;;7.30;6.67;;;;;;;7.14;96.43;99386.34;5012436;28;20202;-68
2021/12/30 07:53:50;;;;;;;8.97;8.17;;;;;;;7.10;96.72;99385.06;4997886;28;20625;-69
2021/12/30 07:56:17;;;;;;;10.17;7.43;;;;;;;7.17;96.83;99398.38;4993402;28;20195;-70
2021/12/30 07:58:45;;;;;;;6.97;6.40;;;;;;;7.21;96.84;99395.22;4993230;28;20627;-70
2021/12/30 08:01:13;;;;;;;7.17;5.10;;;;;;;7.23;95.94;99397.69;4992367;28;20198;-70
2021/12/30 08:03:39;;;;;;;7.17;6.63;;;;;;;7.37;96.07;99399.53;4992808;28;20195;-69
2021/12/30 08:06:08;;;;;;;5.73;5.17;;;;;;;7.47;95.49;99406.22;4993457;28;20691;-70
2021/12/30 08:08:34;;;;;;;7.23;6.47;;;;;;;7.61;94.89;99413.38;4992764;28;20292;-70
2021/12/30 08:11:01;;;;;;;9.43;7.70;;;;;;;7.74;95.10;99407.47;4993158;28;20199;-70
2021/12/30 08:13:28;;;;;;;11.63;8.13;;;;;;;7.83;94.57;99411.66;4991806;28;20686;-69
2021/12/30 08:15:54;;;;;;;17.70;10.60;;;;;;;8.01;93.64;99418.25;4990862;28;20187;-69
2021/12/30 08:18:21;;;;;;;9.40;7.50;;;;;;;8.06;92.14;99429.13;4990727;28;20261;-70
2021/12/30 08:20:48;;;;;;;11.57;6.53;;;;;;;8.05;91.03;99426.66;4990997;28;20265;-69
2021/12/30 08:23:16;;;;;;;9.57;6.70;;;;;;;8.18;90.44;99432.13;4989914;28;20222;-69
2021/12/30 08:25:49;;;;;;;10.33;6.77;;;;;;;8.22;90.96;99430.78;4992043;28;20194;-69
2021/12/30 08:28:16;;;;;;;8.37;6.40;;;;;;;8.20;89.62;99440.69;4990537;28;20210;-68
2021/12/30 08:30:42;;;;;;;7.50;6.47;;;;;;;8.26;90.38;99445.31;4992659;28;20230;-68
2021/12/30 08:33:09;;;;;;;5.27;4.77;;;;;;;8.32;89.25;99439.25;4992735;28;20206;-69
2021/12/30 08:35:36;;;;;;;6.33;5.73;;;;;;;8.38;89.00;99451.78;4981043;28;20670;-69
2021/12/30 08:38:03;;;;;;;12.20;6.03;;;;;;;8.44;88.53;99448.41;4975955;28;20681;-69
2021/12/30 08:40:31;;;;;;;8.03;7.23;;;;;;;8.40;88.58;99452.41;4971325;28;20293;-69
2021/12/30 08:42:58;;;;;;;6.43;5.87;;;;;;;8.45;87.94;99460.66;4972634;28;20199;-69
2021/12/30 08:45:24;;;;;;;6.77;6.17;;;;;;;8.50;87.52;99463.56;4985641;28;20230;-69
2021/12/30 08:47:51;;;;;;;4.83;4.43;;;;;;;8.48;87.08;99462.91;4992484;28;20320;-69
2021/12/30 08:50:18;;;;;;;5.07;4.70;;;;;;;8.59;86.95;99462.44;4992455;28;20249;-69
2021/12/30 08:52:45;;;;;;;6.80;6.20;;;;;;;8.62;85.48;99462.88;4992486;28;20195;-69
2021/12/30 08:55:14;;;;;;;5.47;5.07;;;;;;;8.50;84.66;99453.78;4992330;28;20194;-69
2021/12/30 08:57:43;;;;;;;5.33;4.90;;;;;;;8.54;85.24;99470.13;4992415;28;20199;-69
2021/12/30 09:00:13;;;;;;;4.50;4.30;;;;;;;8.49;84.88;99457.44;4991760;28;20662;-67
2021/12/30 09:02:41;;;;;;;4.53;4.10;;;;;;;8.42;85.13;99461.00;4992836;28;20191;-65
2021/12/30 09:05:09;;;;;;;5.17;4.57;;;;;;;8.44;84.32;99474.84;4991764;28;20673;-65
2021/12/30 09:07:36;;;;;;;4.90;4.47;;;;;;;8.48;84.30;99465.53;4992397;28;20261;-66
2021/12/30 09:10:03;;;;;;;6.17;5.60;;;;;;;8.50;85.00;99474.94;4991675;28;20670;-65
2021/12/30 09:12:30;;;;;;;22.53;13.00;;;;;;;8.36;85.36;99440.53;4992313;28;20276;-67
2021/12/30 09:14:58;;;;;;;18.10;10.70;;;;;;;8.69;85.63;99471.75;4992059;28;20194;-65
2021/12/30 09:17:25;;;;;;;15.77;10.30;;;;;;;8.66;86.16;99469.47;4992182;28;20195;-65
2021/12/30 09:19:51;;;;;;;14.10;9.83;;;;;;;8.55;85.19;99480.53;4991477;28;20810;-66
2021/12/30 09:22:18;;;;;;;21.83;13.47;;;;;;;8.65;85.64;99482.88;4991985;28;20198;-65
2021/12/30 09:24:45;;;;;;;25.00;16.63;;;;;;;8.72;84.52;99479.34;4991320;28;20245;-66
2021/12/30 09:27:11;;;;;;;20.50;14.67;;;;;;;8.62;85.42;99480.63;4994172;28;20198;-65
2021/12/30 09:29:38;;;;;;;15.33;11.13;;;;;;;8.70;86.00;99485.81;4995816;28;20226;-66
2021/12/30 09:32:07;;;;;;;7.73;7.07;;;;;;;8.64;85.31;99491.84;4995710;28;20231;-66
2021/12/30 09:34:33;;;;;;;5.40;4.90;;;;;;;8.69;84.32;99485.00;4995386;28;20198;-66
2021/12/30 09:37:00;;;;;;;7.43;5.13;;;;;;;8.73;83.99;99480.97;4995129;28;20252;-66
2021/12/30 09:39:27;;;;;;;5.33;4.80;;;;;;;8.68;83.86;99488.66;4995745;28;20202;-65
2021/12/30 09:41:54;;;;;;;4.97;4.47;;;;;;;8.66;83.87;99495.13;4995360;28;20256;-65
2021/12/30 09:44:21;;;;;;;5.60;5.10;;;;;;;8.58;83.75;99492.59;4995324;28;20657;-65
2021/12/30 09:46:49;;;;;;;5.57;5.07;;;;;;;8.71;83.81;99492.75;4995757;28;20199;-65
2021/12/30 09:49:19;;;;;;;5.00;4.70;;;;;;;8.66;82.74;99503.88;4995513;28;20222;-65
2021/12/30 09:51:47;;;;;;;4.93;4.63;;;;;;;8.73;82.91;99490.72;4995325;28;20201;-65
2021/12/30 09:54:14;;;;;;;5.43;5.13;;;;;;;8.68;83.88;99488.66;4995337;28;20194;-65
2021/12/30 09:56:41;;;;;;;8.23;7.37;;;;;;;8.78;84.59;99498.97;4995248;28;20194;-65
2021/12/30 09:59:09;;;;;;;6.63;6.03;;;;;;;8.81;84.36;99504.69;4995669;28;20194;-65
2021/12/30 10:01:37;;;;;;;6.03;4.73;;;;;;;8.72;83.16;99512.91;4995288;28;20663;-66
2021/12/30 10:04:05;;;;;;;4.83;4.40;;;;;;;8.74;83.45;99508.28;4995298;28;20194;-66
2021/12/30 10:06:34;;;;;;;14.67;6.43;;;;;;;8.87;83.63;99496.00;4994922;28;20195;-65
2021/12/30 10:09:09;;;;;;;4.97;4.57;;;;;;;8.86;83.40;99507.59;4994579;28;20230;-65
2021/12/30 10:11:44;;;;;;;11.37;6.53;;;;;;;8.85;83.22;99510.44;4994854;28;20186;-65
2021/12/30 10:14:10;;;;;;;9.80;8.17;;;;;;;8.90;84.16;99518.69;4994340;28;20185;-64
2021/12/30 10:16:37;;;;;;;9.27;8.37;;;;;;;8.99;83.56;99517.56;4994303;28;20199;-65
2021/12/30 10:19:05;;;;;;;9.37;8.37;;;;;;;9.02;83.07;99522.47;4994637;28;20257;-65
2021/12/30 10:21:36;;;;;;;10.23;8.47;;;;;;;9.11;83.41;99514.22;4994473;28;20193;-65
2021/12/30 10:24:05;;;;;;;4.63;4.33;;;;;;;9.05;82.51;99519.47;4992770;28;20612;-66
2021/12/30 10:26:48;;;;;;;6.23;5.83;;;;;;;8.96;82.51;99517.91;4990055;28;20199;-66
2021/12/30 10:29:14;;;;;;;6.30;5.80;;;;;;;8.96;82.76;99518.75;4987461;28;20271;-66
2021/12/30 10:31:42;;;;;;;6.50;5.53;;;;;;;8.95;81.24;99529.53;4994905;28;20633;-66
2021/12/30 10:34:09;;;;;;;6.27;5.67;;;;;;;9.01;81.32;99534.06;4994777;28;20206;-66
2021/12/30 10:36:40;;;;;;;6.50;6.00;;;;;;;9.01;81.38;99534.91;4994296;28;20194;-65
2021/12/30 10:39:19;;;;;;;7.17;6.10;;;;;;;9.03;80.92;99532.09;4994775;28;20194;-65
2021/12/30 10:41:47;;;;;;;6.53;5.83;;;;;;;9.08;82.08;99537.63;4994370;28;20269;-65
2021/12/30 10:44:14;;;;;;;5.17;4.83;;;;;;;9.04;82.46;99536.38;4994880;28;20194;-65
2021/12/30 10:46:41;;;;;;;7.90;7.23;;;;;;;8.97;82.22;99527.50;4994215;28;20253;-66
2021/12/30 10:49:11;;;;;;;8.63;7.83;;;;;;;9.06;81.96;99537.00;4994425;28;20268;-66
2021/12/30 10:51:42;;;;;;;7.17;6.60;;;;;;;9.10;81.43;99549.69;4994369;28;20202;-66
2021/12/30 10:54:15;;;;;;;7.00;6.10;;;;;;;9.06;82.53;99550.22;4993925;28;20222;-68
2021/12/30 10:56:43;;;;;;;5.50;5.10;;;;;;;9.01;81.78;99556.09;4993554;28;20265;-66
2021/12/30 10:59:22;;;;;;;5.00;4.70;;;;;;;8.91;82.50;99552.09;4993525;28;20589;-66
2021/12/30 11:01:51;;;;;;;5.30;4.90;;;;;;;8.89;82.11;99559.38;4994302;28;20182;-66
2021/12/30 11:04:19;;;;;;;5.10;4.70;;;;;;;8.88;81.97;99557.75;4993720;28;20194;-66
2021/12/30 11:06:48;;;;;;;5.87;5.37;;;;;;;8.82;81.24;99558.50;4993619;28;20314;-66
2021/12/30 11:09:17;;;;;;;13.23;8.73;;;;;;;8.84;81.51;99564.41;4994227;28;20280;-66
2021/12/30 11:11:50;;;;;;;15.73;10.70;;;;;;;8.79;81.67;99564.16;4993969;28;20245;-66
2021/12/30 11:14:19;;;;;;;10.33;9.33;;;;;;;8.78;80.81;99567.81;4994054;28;20245;-69
2021/12/30 11:17:06;;;;;;;10.50;8.57;;;;;;;8.82;82.33;99563.78;4994277;28;20194;-67
2021/12/30 11:19:36;;;;;;;9.13;6.83;;;;;;;8.77;81.94;99561.69;4994181;28;20261;-67
2021/12/30 11:22:07;;;;;;;6.27;5.77;;;;;;;8.86;82.69;99559.78;4994718;28;20199;-68
2021/12/30 11:24:35;;;;;;;5.83;5.53;;;;;;;8.88;82.18;99573.66;4993960;28;20245;-68
2021/12/30 11:27:03;;;;;;;5.27;4.90;;;;;;;8.79;82.09;99574.75;4993700;28;20202;-67
2021/12/30 11:29:30;;;;;;;5.33;4.93;;;;;;;8.79;82.78;99574.75;4993952;28;20321;-67
2021/12/30 11:31:57;;;;;;;6.00;5.60;;;;;;;8.78;83.56;99570.47;4993785;28;20285;-67
2021/12/30 11:34:25;;;;;;;4.63;4.23;;;;;;;8.80;83.17;99568.44;4993384;28;20257;-67
2021/12/30 11:36:52;;;;;;;5.53;4.93;;;;;;;8.80;83.18;99579.03;4993516;28;20658;-67
2021/12/30 11:39:23;;;;;;;5.70;5.07;;;;;;;8.75;84.09;99573.47;4993436;28;20198;-67
2021/12/30 11:42:00;;;;;;;11.33;7.60;;;;;;;8.73;84.25;99575.47;4993306;28;20257;-67