Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:04;;;;;;;2.90;2.03;;;2.20;99.90;;;;;;5095270;28;20044;-73
2022/04/17 00:02:31;;;;;;;3.07;2.67;;;2.20;99.90;;;;;;5095112;28;20447;-72
2022/04/17 00:04:57;;;;;;;3.83;2.73;;;2.20;99.90;;;;;;5095460;28;20101;-74
2022/04/17 00:07:24;;;;;;;2.47;2.20;;;2.30;99.90;;;;;;5099897;28;20120;-73
2022/04/17 00:09:50;;;;;;;2.37;2.07;;;2.30;99.90;;;;;;5115821;28;20051;-73
2022/04/17 00:12:17;;;;;;;2.40;2.20;;;2.40;99.90;;;;;;5115196;28;20554;-72
2022/04/17 00:14:44;;;;;;;3.93;2.27;;;2.30;99.90;;;;;;5113436;28;20093;-74
2022/04/17 00:17:13;;;;;;;3.03;2.00;;;2.20;99.90;;;;;;5115213;28;20054;-73
2022/04/17 00:19:39;;;;;;;2.07;1.77;;;2.20;99.90;;;;;;5109389;28;20043;-74
2022/04/17 00:22:06;;;;;;;2.17;1.60;;;2.20;99.90;;;;;;5114911;28;20044;-74
2022/04/17 00:24:32;;;;;;;2.23;1.90;;;2.30;99.90;;;;;;5100440;28;20455;-73
2022/04/17 00:27:00;;;;;;;2.73;2.53;;;2.40;99.90;;;;;;5094896;28;20093;-74
2022/04/17 00:29:27;;;;;;;2.00;1.80;;;2.30;99.90;;;;;;5095710;28;20048;-73
2022/04/17 00:31:54;;;;;;;3.03;1.90;;;2.30;99.90;;;;;;5094849;28;20044;-74
2022/04/17 00:34:21;;;;;;;4.13;2.80;;;2.30;99.90;;;;;;5095932;28;20052;-73
2022/04/17 00:36:48;;;;;;;4.60;2.80;;;2.20;99.90;;;;;;5094847;28;20475;-74
2022/04/17 00:39:15;;;;;;;3.30;1.77;;;2.10;99.90;;;;;;5095754;28;20101;-74
2022/04/17 00:41:41;;;;;;;1.67;1.57;;;2.00;99.90;;;;;;5094489;28;20432;-73
2022/04/17 00:44:11;;;;;;;2.50;2.30;;;1.90;99.90;;;;;;5095342;28;20048;-73
2022/04/17 00:46:38;;;;;;;3.27;2.27;;;1.90;99.90;;;;;;5094226;28;20486;-74
2022/04/17 00:49:05;;;;;;;2.37;2.17;;;1.80;99.90;;;;;;5094081;28;20050;-74
2022/04/17 00:51:34;;;;;;;2.20;1.87;;;1.80;99.90;;;;;;5094804;28;20052;-74
2022/04/17 00:54:03;;;;;;;4.30;2.53;;;1.90;99.90;;;;;;5094511;28;20044;-73
2022/04/17 00:56:31;;;;;;;4.57;2.63;;;1.80;99.90;;;;;;5093949;28;20044;-73
2022/04/17 00:58:58;;;;;;;2.03;1.83;;;1.80;99.90;;;;;;5104086;28;20040;-74
2022/04/17 01:01:25;;;;;;;1.67;1.57;;;1.70;99.90;;;;;;5114678;28;20047;-74
2022/04/17 01:03:52;;;;;;;2.50;1.90;;;1.70;99.90;;;;;;5114679;28;20043;-74
2022/04/17 01:06:19;;;;;;;3.70;2.33;;;1.70;99.90;;;;;;5112523;28;20439;-74
2022/04/17 01:08:47;;;;;;;3.63;2.87;;;1.70;99.90;;;;;;5114308;28;20043;-75
2022/04/17 01:11:14;;;;;;;3.07;1.80;;;1.70;99.90;;;;;;5111319;28;20040;-74
2022/04/17 01:13:41;;;;;;;2.83;2.50;;;1.50;99.90;;;;;;5106909;28;20051;-74
2022/04/17 01:16:08;;;;;;;7.07;2.77;;;1.40;99.90;;;;;;5112679;28;20052;-74
2022/04/17 01:18:53;;;;;;;2.70;2.50;;;1.20;99.90;;;;;;5112647;28;20089;-73
2022/04/17 01:21:21;;;;;;;2.80;2.37;;;1.20;99.90;;;;;;5114367;28;20485;-74
2022/04/17 01:29:16;;;;;;;5.47;3.27;;;1.00;99.90;;;;;;5093682;28;20047;-74
2022/04/17 01:31:43;;;;;;;6.10;3.50;;;1.00;99.90;;;;;;5103128;28;20104;-73
2022/04/17 01:34:09;;;;;;;4.50;3.30;;;0.90;99.90;;;;;;5113070;28;20048;-73
2022/04/17 01:36:37;;;;;;;3.83;3.07;;;0.90;99.90;;;;;;5111680;28;20474;-73
2022/04/17 01:39:04;;;;;;;5.23;3.50;;;0.90;99.90;;;;;;5112080;28;20109;-74
2022/04/17 01:41:31;;;;;;;3.97;2.80;;;0.90;99.90;;;;;;5113898;28;20047;-75
2022/04/17 01:43:57;;;;;;;4.43;3.63;;;1.00;99.90;;;;;;5114166;28;20085;-74
2022/04/17 01:46:24;;;;;;;2.83;2.50;;;1.10;99.90;;;;;;5113751;28;20047;-74
2022/04/17 01:48:50;;;;;;;3.00;2.70;;;1.10;99.90;;;;;;5105555;28;20040;-74
2022/04/17 01:51:17;;;;;;;3.13;2.70;;;1.20;99.90;;;;;;5093681;28;20052;-75
2022/04/17 01:53:45;;;;;;;3.67;2.87;;;1.20;99.90;;;;;;5093487;28;20093;-74
2022/04/17 01:56:11;;;;;;;4.27;3.70;;;1.20;99.90;;;;;;5093381;28;20485;-74
2022/04/17 01:58:38;;;;;;;3.90;3.33;;;1.20;99.90;;;;;;5094607;28;20048;-73
2022/04/17 02:01:05;;;;;;;4.73;3.03;;;1.20;99.90;;;;;;5109390;28;20489;-74
2022/04/17 02:03:32;;;;;;;4.47;2.57;;;1.20;99.90;;;;;;5093628;28;20397;-74
2022/04/17 02:06:00;;;;;;;4.37;2.80;;;1.10;99.90;;;;;;5111562;28;20039;-74
2022/04/17 02:08:27;;;;;;;3.37;3.07;;;1.00;99.90;;;;;;5113122;28;20120;-74
2022/04/17 02:10:56;;;;;;;3.17;2.80;;;1.00;99.90;;;;;;5097593;28;20051;-75
2022/04/17 02:13:24;;;;;;;3.50;2.83;;;1.00;99.90;;;;;;5093027;28;20062;-75
2022/04/17 02:15:53;;;;;;;5.30;4.80;;;0.90;99.90;;;;;;5102416;28;20039;-74
2022/04/17 02:18:20;;;;;;;9.53;5.20;;;0.90;99.90;;;;;;5113899;28;20047;-73
2022/04/17 02:20:47;;;;;;;7.47;5.73;;;0.90;99.90;;;;;;5103285;28;20404;-73
2022/04/17 02:23:14;;;;;;;5.50;4.93;;;0.90;99.90;;;;;;5093241;28;20056;-74
2022/04/17 02:25:41;;;;;;;5.70;3.93;;;0.80;99.90;;;;;;5094002;28;20547;-74
2022/04/17 02:28:09;;;;;;;4.63;2.90;;;0.80;99.90;;;;;;5107332;28;20039;-74
2022/04/17 02:30:36;;;;;;;3.63;3.03;;;0.70;99.90;;;;;;5109214;28;20485;-74
2022/04/17 02:33:03;;;;;;;5.00;3.17;;;0.60;99.90;;;;;;5103880;28;20056;-73
2022/04/17 02:35:30;;;;;;;3.33;3.03;;;0.50;99.90;;;;;;5112752;28;20048;-74
2022/04/17 02:37:57;;;;;;;2.90;2.63;;;0.50;99.90;;;;;;5093452;28;20047;-74
2022/04/17 02:40:23;;;;;;;4.00;3.10;;;0.40;99.90;;;;;;5092454;28;20451;-74
2022/04/17 02:42:53;;;;;;;3.37;3.07;;;0.30;99.90;;;;;;5109556;28;20058;-73
2022/04/17 02:45:21;;;;;;;4.80;3.10;;;0.30;99.90;;;;;;5116349;28;20051;-74
2022/04/17 02:47:50;;;;;;;3.97;3.67;;;0.40;99.90;;;;;;5117269;28;20051;-74
2022/04/17 02:50:20;;;;;;;2.93;2.73;;;0.40;99.90;;;;;;5115532;28;20063;-73
2022/04/17 02:52:47;;;;;;;3.90;3.17;;;0.50;99.90;;;;;;5104939;28;20117;-73
2022/04/17 02:55:14;;;;;;;3.70;3.40;;;0.50;99.90;;;;;;5096385;28;20489;-73
2022/04/17 02:57:41;;;;;;;4.90;3.37;;;0.40;99.90;;;;;;5096752;28;20093;-73
2022/04/17 03:00:09;;;;;;;5.47;4.03;;;0.40;99.90;;;;;;5099768;28;20047;-73
2022/04/17 03:05:41;;;;;;;9.07;3.70;;;0.40;99.90;;;;;;5104736;28;20441;-73
2022/04/17 03:08:09;;;;;;;4.40;3.07;;;0.40;99.90;;;;;;5116606;28;20055;-73
2022/04/17 03:10:37;;;;;;;5.67;3.60;;;0.40;99.90;;;;;;5116655;28;20051;-73
2022/04/17 03:13:04;;;;;;;9.53;4.17;;;0.30;99.90;;;;;;5112225;28;20051;-74
2022/04/17 03:15:31;;;;;;;7.73;4.50;;;0.30;99.90;;;;;;5097442;28;20076;-74
2022/04/17 03:17:59;;;;;;;7.83;4.50;;;0.10;99.90;;;;;;5096239;28;20396;-73
2022/04/17 03:20:26;;;;;;;6.30;4.50;;;0.10;99.90;;;;;;5096559;28;20048;-74
2022/04/17 03:22:53;;;;;;;6.63;5.37;;;0.10;99.90;;;;;;5097341;28;20053;-73
2022/04/17 03:25:20;;;;;;;9.30;5.27;;;0.10;99.90;;;;;;5096696;28;20055;-73
2022/04/17 03:27:47;;;;;;;5.50;4.80;;;0.20;99.90;;;;;;5096339;28;20094;-73
2022/04/17 03:30:15;;;;;;;6.60;5.73;;;0.10;99.90;;;;;;5110946;28;20054;-73
2022/04/17 03:32:43;;;;;;;6.37;4.80;;;0.10;99.90;;;;;;5115725;28;20070;-74
2022/04/17 03:35:12;;;;;;;8.03;5.47;;;0.10;99.90;;;;;;5115645;28;20477;-74
2022/04/17 03:37:39;;;;;;;7.53;4.67;;;0.10;99.90;;;;;;5101937;28;20040;-73
2022/04/17 03:40:06;;;;;;;5.87;4.07;;;-0.10;99.90;;;;;;5095714;28;20066;-74
2022/04/17 03:42:35;;;;;;;5.60;4.90;;;-0.30;99.90;;;;;;5095858;28;20409;-73
2022/04/17 03:45:02;;;;;;;7.17;4.33;;;-0.40;99.90;;;;;;5095682;28;20055;-74
2022/04/17 03:47:29;;;;;;;6.37;4.83;;;-0.50;99.90;;;;;;5102606;28;20533;-73
2022/04/17 03:49:56;;;;;;;8.00;5.00;;;-0.50;99.90;;;;;;5113962;28;20040;-74
2022/04/17 03:52:24;;;;;;;8.40;4.20;;;-0.50;99.90;;;;;;5116077;28;20413;-74
2022/04/17 03:54:50;;;;;;;6.60;3.87;;;-0.50;99.90;;;;;;5115913;28;20097;-75
2022/04/17 03:57:17;;;;;;;6.17;4.87;;;-0.40;99.90;;;;;;5111261;28;20061;-73
2022/04/17 03:59:43;;;;;;;6.97;5.03;;;-0.40;99.90;;;;;;5095510;28;20101;-74
2022/04/17 04:02:10;;;;;;;7.13;5.50;;;-0.50;99.90;;;;;;5095316;28;20047;-73
2022/04/17 04:04:37;;;;;;;4.97;3.73;;;-0.50;99.90;;;;;;5114455;28;20109;-74
2022/04/17 04:07:04;;;;;;;3.97;3.67;;;-0.40;99.90;;;;;;5115580;28;20090;-74
2022/04/17 04:09:31;;;;;;;5.43;4.93;;;-0.30;99.90;;;;;;5103805;28;20100;-74
2022/04/17 04:11:58;;;;;;;6.27;5.40;;;-0.20;99.90;;;;;;5096232;28;20036;-75
2022/04/17 04:14:25;;;;;;;5.50;3.83;;;-0.20;99.90;;;;;;5094773;28;20497;-74
2022/04/17 04:16:52;;;;;;;5.27;4.77;;;-0.20;99.90;;;;;;5095132;28;20051;-74
2022/04/17 04:19:18;;;;;;;5.80;4.30;;;-0.20;99.90;;;;;;5102860;28;20093;-75
2022/04/17 04:21:48;;;;;;;7.70;4.67;;;-0.30;99.90;;;;;;5115192;28;20558;-75
2022/04/17 04:24:15;;;;;;;4.37;3.67;;;-0.50;99.90;;;;;;5113525;28;20044;-75
2022/04/17 04:26:44;;;;;;;6.83;4.10;;;-0.60;99.90;;;;;;5097220;28;20059;-74
2022/04/17 04:29:10;;;;;;;5.27;3.90;;;-0.70;99.90;;;;;;5097538;28;20040;-75
2022/04/17 04:31:37;;;;;;;6.70;4.50;;;-0.70;99.90;;;;;;5115069;28;20473;-73
2022/04/17 04:34:04;;;;;;;3.90;3.40;;;-0.70;99.90;;;;;;5114803;28;20044;-74
2022/04/17 04:36:30;;;;;;;4.30;4.00;;;-0.50;99.90;;;;;;5115237;28;20047;-74
2022/04/17 04:38:57;;;;;;;5.10;4.60;;;-0.40;99.90;;;;;;5114905;28;20044;-74
2022/04/17 04:41:23;;;;;;;5.47;4.90;;;-0.30;99.90;;;;;;5098582;28;20070;-74
2022/04/17 04:43:52;;;;;;;6.83;4.30;;;-0.20;99.90;;;;;;5094751;28;20040;-75
2022/04/17 04:46:18;;;;;;;7.43;4.43;;;0.00;99.90;;;;;;5107312;28;20096;-75
2022/04/17 04:51:36;;;;;;;5.10;4.20;;;0.10;99.90;;;;;;5086169;28;20593;-74
2022/04/17 04:54:02;;;;;;;4.73;4.13;;;0.20;99.90;;;;;;5106537;28;20088;-73
2022/04/17 04:56:29;;;;;;;5.70;4.00;;;0.30;99.90;;;;;;5114963;28;20051;-75
2022/04/17 04:58:57;;;;;;;7.40;4.80;;;0.30;99.90;;;;;;5114781;28;20463;-74
2022/04/17 05:01:23;;;;;;;6.70;4.80;;;0.40;99.90;;;;;;5107831;28;20089;-74
2022/04/17 05:03:50;;;;;;;6.60;5.87;;;0.40;99.90;;;;;;5094510;28;20094;-74
2022/04/17 05:06:17;;;;;;;7.00;4.33;;;0.50;99.90;;;;;;5094281;28;20044;-74
2022/04/17 05:08:43;;;;;;;4.30;3.70;;;0.60;99.90;;;;;;5093604;28;20059;-73
2022/04/17 05:11:10;;;;;;;5.17;4.47;;;0.70;99.90;;;;;;5095179;28;20077;-74
2022/04/17 05:13:38;;;;;;;7.33;6.27;;;0.70;99.90;;;;;;5112262;28;20101;-73
2022/04/17 05:16:07;;;;;;;5.60;4.97;;;0.90;99.90;;;;;;5114089;28;20516;-72
2022/04/17 05:18:33;;;;;;;6.00;5.30;;;1.00;99.90;;;;;;5112356;28;20093;-74
2022/04/17 05:21:00;;;;;;;7.63;4.87;;;1.20;99.90;;;;;;5099874;28;20104;-74
2022/04/17 05:23:29;;;;;;;7.23;5.03;;;1.40;99.90;;;;;;5101069;28;20105;-74
2022/04/17 05:25:57;;;;;;;5.57;4.87;;;1.60;99.90;;;;;;5093845;28;20056;-74
2022/04/17 05:28:24;;;;;;;6.37;4.27;;;1.80;99.90;;;;;;5093498;28;20550;-73
2022/04/17 05:30:51;;;;;;;6.80;4.77;;;2.00;99.90;;;;;;5093886;28;20048;-76
2022/04/17 05:33:20;;;;;;;5.10;4.33;;;2.20;99.90;;;;;;5100160;28;20543;-73
2022/04/17 05:35:47;;;;;;;4.93;3.50;;;2.30;99.90;;;;;;5113509;28;20443;-74
2022/04/17 05:38:14;;;;;;;6.97;3.93;;;2.50;99.90;;;;;;5114048;28;20051;-73
2022/04/17 05:40:43;;;;;;;5.83;3.40;;;2.70;99.90;;;;;;5114205;28;20104;-75
2022/04/17 05:43:10;;;;;;;4.17;3.27;;;2.90;99.90;;;;;;5108743;28;20048;-72
2022/04/17 05:45:37;;;;;;;7.80;3.03;;;3.10;99.90;;;;;;5093411;28;20048;-74
2022/04/17 05:48:05;;;;;;;4.13;2.80;;;3.50;99.90;;;;;;5093760;28;20105;-73
2022/04/17 05:50:33;;;;;;;6.37;2.93;;;3.90;99.90;;;;;;5108863;28;20048;-74
2022/04/17 05:53:00;;;;;;;4.70;3.40;;;4.20;99.90;;;;;;5114112;28;20081;-74
2022/04/17 05:55:28;;;;;;;5.93;3.70;;;4.60;99.90;;;;;;5109901;28;20051;-74
2022/04/17 05:57:54;;;;;;;6.60;4.20;;;5.00;99.90;;;;;;5114243;28;20054;-74
2022/04/17 06:00:21;;;;;;;6.30;4.10;;;5.40;99.90;;;;;;5112800;28;20460;-73
2022/04/17 06:02:49;;;;;;;3.93;3.40;;;5.70;99.90;;;;;;5114053;28;20113;-73
2022/04/17 06:05:17;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;5102660;28;20109;-73
2022/04/17 06:07:45;;;;;;;4.20;3.23;;;6.30;99.90;;;;;;5093506;28;20044;-74
2022/04/17 06:10:13;;;;;;;21.57;10.90;;;6.40;99.90;;;;;;5109558;28;20106;-73
2022/04/17 06:12:41;;;;;;;18.07;9.93;;;6.60;99.90;;;;;;5095744;28;20070;-74
2022/04/17 06:15:09;;;;;;;20.97;10.23;;;7.10;99.90;;;;;;5092975;28;20044;-74
2022/04/17 06:17:39;;;;;;;26.27;14.50;;;7.50;99.90;;;;;;5093066;28;20134;-73
2022/04/17 06:20:07;;;;;;;21.47;10.83;;;7.90;99.90;;;;;;5095417;28;20055;-72
2022/04/17 06:22:35;;;;;;;19.37;12.03;;;8.20;99.00;;;;;;5107241;28;20043;-71
2022/04/17 06:25:05;;;;;;;17.90;9.35;;;8.50;98.20;;;;;;5104203;28;20052;-71
2022/04/17 06:27:39;;;;;;;10.40;7.20;;;8.80;95.90;;;;;;5098125;28;20048;-71
2022/04/17 06:30:11;;;;;;;18.65;9.32;;;9.30;93.70;;;;;;5097010;28;20101;-74
2022/04/17 06:32:38;;;;;;;9.65;5.32;;;9.60;91.80;;;;;;5097468;28;20058;-74
2022/04/17 06:35:05;;;;;;;11.95;6.80;;;10.10;90.70;;;;;;5098292;28;20040;-74
2022/04/17 06:37:32;;;;;;;9.88;5.88;;;10.30;88.10;;;;;;5098199;28;20105;-72
2022/04/17 06:39:59;;;;;;;9.35;5.25;;;10.70;83.00;;;;;;5109644;28;20100;-73
2022/04/17 06:42:27;;;;;;;10.25;7.18;;;11.00;83.00;;;;;;5120204;28;20047;-71
2022/04/17 06:44:53;;;;;;;14.93;7.07;;;11.20;81.70;;;;;;5123703;28;20039;-72
2022/04/17 06:47:20;;;;;;;5.82;4.82;;;11.40;80.90;;;;;;5126366;28;20085;-73
2022/04/17 06:49:46;;;;;;;17.20;8.60;;;11.60;81.10;;;;;;5125910;28;20501;-71
2022/04/17 06:52:13;;;;;;;11.93;6.72;;;11.80;80.00;;;;;;5101521;28;20052;-70
2022/04/17 06:54:40;;;;;;;10.88;6.05;;;12.20;79.80;;;;;;5097699;28;20125;-71
2022/04/17 06:57:07;;;;;;;6.25;4.60;;;12.50;77.90;;;;;;5111824;28;20455;-71
2022/04/17 06:59:34;;;;;;;10.88;6.00;;;12.70;77.70;;;;;;5115265;28;20054;-71
2022/04/17 07:02:01;;;;;;;7.30;5.43;;;12.90;75.20;;;;;;5097467;28;20484;-70
2022/04/17 07:04:29;;;;;;;20.58;13.32;;;13.10;75.20;;;;;;5098693;28;20552;-76
2022/04/17 07:06:56;;;;;;;5.20;3.92;;;13.40;73.80;;;;;;5118609;28;20058;-78
2022/04/17 07:09:22;;;;;;;15.52;8.70;;;13.70;72.10;;;;;;5125548;28;20077;-78
2022/04/17 07:11:49;;;;;;;7.00;4.45;;;14.00;69.70;;;;;;5116660;28;20040;-73
2022/04/17 07:14:16;;;;;;;6.03;3.72;;;14.20;68.10;;;;;;5099504;28;20109;-72
2022/04/17 07:16:46;;;;;;;5.75;4.20;;;14.60;66.70;;;;;;5096850;28;20048;-70
2022/04/17 07:19:14;;;;;;;12.43;7.35;;;14.90;64.70;;;;;;5098383;28;20040;-71
2022/04/17 07:21:41;;;;;;;4.88;3.00;;;15.10;62.70;;;;;;5097534;28;20067;-73
2022/04/17 07:24:07;;;;;;;7.82;4.47;;;15.30;61.20;;;;;;5096741;28;20044;-73
2022/04/17 07:26:34;;;;;;;5.82;4.70;;;15.50;59.60;;;;;;5097706;28;20044;-73
2022/04/17 07:29:00;;;;;;;5.10;3.63;;;15.60;59.20;;;;;;5096341;28;20531;-72
2022/04/17 07:31:28;;;;;;;7.72;4.82;;;15.70;58.60;;;;;;5098034;28;20059;-73
2022/04/17 07:33:55;;;;;;;6.63;4.53;;;16.00;58.40;;;;;;5100529;28;20481;-73
2022/04/17 07:36:22;;;;;;;5.45;3.40;;;16.40;57.70;;;;;;5120645;28;20100;-73
2022/04/17 07:38:49;;;;;;;9.18;5.18;;;16.40;56.60;;;;;;5116897;28;20077;-73
2022/04/17 07:41:16;;;;;;;4.25;3.13;;;16.30;56.40;;;;;;5097806;28;20044;-73
2022/04/17 07:43:42;;;;;;;9.65;6.20;;;16.10;56.80;;;;;;5098919;28;20082;-72
2022/04/17 07:46:09;;;;;;;5.43;3.38;;;16.10;57.40;;;;;;5097693;28;20045;-72
2022/04/17 07:48:35;;;;;;;13.50;7.47;;;16.40;57.20;;;;;;5097557;28;20546;-72
2022/04/17 07:51:03;;;;;;;8.30;4.72;;;16.60;56.80;;;;;;5096094;28;20052;-73
2022/04/17 07:53:31;;;;;;;12.43;6.80;;;16.60;56.30;;;;;;5095483;28;20070;-73
2022/04/17 07:55:57;;;;;;;6.68;4.38;;;16.60;57.20;;;;;;5095358;28;20417;-73
2022/04/17 07:58:32;;;;;;;12.82;9.05;;;16.70;56.80;;;;;;5095552;28;20048;-73
2022/04/17 08:00:59;;;;;;;5.25;3.78;;;17.00;56.40;;;;;;5095323;28;20101;-73
2022/04/17 08:03:45;;;;;;;5.35;4.28;;;17.40;56.80;;;;;;5095501;28;20523;-73
2022/04/17 08:06:16;;;;;;;6.13;4.13;;;17.80;55.40;;;;;;5095241;28;20131;-73
2022/04/17 08:08:43;;;;;;;5.43;3.67;;;18.00;53.50;;;;;;5095511;28;20080;-73
2022/04/17 08:11:11;;;;;;;4.50;3.25;;;18.40;53.90;;;;;;5095386;28;20054;-73
2022/04/17 08:13:39;;;;;;;5.47;4.15;;;18.70;53.10;;;;;;5095008;28;20524;-72
2022/04/17 08:16:08;;;;;;;7.78;4.20;;;18.90;52.10;;;;;;5095010;28;20097;-73
2022/04/17 08:18:36;;;;;;;7.07;4.40;;;19.10;52.20;;;;;;5095262;28;20063;-73
2022/04/17 08:21:02;;;;;;;8.48;4.57;;;19.30;51.80;;;;;;5095129;28;20052;-73
2022/04/17 08:23:31;;;;;;;6.03;3.03;;;19.40;51.30;;;;;;5094950;28;20059;-73
2022/04/17 08:25:57;;;;;;;5.45;3.08;;;19.60;51.10;;;;;;5094833;28;20048;-73
2022/04/17 08:28:24;;;;;;;5.03;3.30;;;19.70;50.00;;;;;;5094800;28;20044;-73
2022/04/17 08:30:52;;;;;;;4.22;2.80;;;20.00;50.10;;;;;;5094801;28;20156;-73
2022/04/17 08:33:18;;;;;;;3.42;2.67;;;20.10;50.10;;;;;;5094865;28;20051;-72
2022/04/17 08:35:46;;;;;;;4.50;3.03;;;20.40;49.70;;;;;;5094640;28;20040;-73
2022/04/17 08:38:14;;;;;;;4.68;2.75;;;20.60;48.60;;;;;;5094682;28;20044;-73
2022/04/17 08:40:42;;;;;;;4.85;2.60;;;20.40;48.60;;;;;;5094686;28;20054;-73
2022/04/17 08:43:09;;;;;;;4.07;2.58;;;20.50;49.30;;;;;;5094171;28;20072;-73
2022/04/17 08:45:36;;;;;;;4.57;2.35;;;20.70;48.40;;;;;;5094542;28;20063;-72
2022/04/17 08:48:03;;;;;;;4.35;2.88;;;21.10;50.00;;;;;;5094544;28;20054;-73
2022/04/17 08:50:31;;;;;;;3.58;3.05;;;21.30;47.90;;;;;;5094498;28;20390;-72
2022/04/17 08:53:00;;;;;;;5.68;3.25;;;20.80;47.70;;;;;;5094469;28;20097;-73
2022/04/17 08:55:26;;;;;;;5.35;2.90;;;20.50;48.00;;;;;;5094537;28;20040;-73
2022/04/17 08:57:54;;;;;;;5.47;3.38;;;20.10;48.60;;;;;;5094528;28;20056;-74
2022/04/17 09:00:21;;;;;;;5.63;3.00;;;20.20;49.40;;;;;;5094389;28;20452;-73
2022/04/17 09:02:49;;;;;;;4.07;2.85;;;20.10;49.10;;;;;;5094077;28;20044;-73
2022/04/17 09:05:17;;;;;;;5.07;2.80;;;20.10;48.60;;;;;;5094270;28;20044;-73
2022/04/17 09:07:46;;;;;;;4.30;3.22;;;19.90;48.60;;;;;;5093973;28;20040;-73
2022/04/17 09:10:24;;;;;;;4.05;2.67;;;19.80;49.20;;;;;;5094164;28;20048;-72
2022/04/17 09:12:55;;;;;;;3.67;2.33;;;20.00;49.70;;;;;;5094208;28;20052;-72
2022/04/17 09:15:24;;;;;;;4.38;2.53;;;19.90;49.60;;;;;;5093880;28;20089;-72
2022/04/17 09:17:51;;;;;;;4.30;2.75;;;19.30;49.80;;;;;;5093684;28;20455;-72
2022/04/17 09:20:22;;;;;;;4.10;2.35;;;19.30;50.80;;;;;;5093846;28;20125;-72
2022/04/17 09:22:51;;;;;;;3.45;2.83;;;20.20;51.30;;;;;;5093658;28;20497;-73
2022/04/17 09:25:17;;;;;;;3.45;2.05;;;21.20;49.30;;;;;;5093843;28;20044;-73
2022/04/17 09:27:59;;;;;;;3.25;2.53;;;21.60;47.50;;;;;;5094041;28;20052;-72
2022/04/17 09:30:28;;;;;;;5.85;2.80;;;21.80;47.10;;;;;;5093679;28;20048;-75
2022/04/17 09:32:55;;;;;;;5.78;2.45;;;22.10;46.60;;;;;;5093728;28;20055;-73
2022/04/17 09:35:25;;;;;;;2.55;1.70;;;21.80;45.00;;;;;;5093888;28;20048;-73
2022/04/17 09:37:57;;;;;;;3.13;2.13;;;22.40;44.80;;;;;;5093831;28;20161;-72
2022/04/17 09:40:24;;;;;;;3.03;2.25;;;22.60;44.10;;;;;;5093744;28;20051;-72
2022/04/17 09:42:51;;;;;;;2.72;1.70;;;22.70;44.20;;;;;;5093615;28;20048;-73
2022/04/17 09:45:18;;;;;;;3.33;2.05;;;23.00;45.30;;;;;;5093676;28;20101;-72
2022/04/17 09:47:57;;;;;;;2.78;1.88;;;23.20;43.50;;;;;;5093638;28;20059;-72
2022/04/17 09:50:32;;;;;;;3.55;1.67;;;23.10;42.60;;;;;;5093635;28;20044;-73
2022/04/17 09:53:03;;;;;;;3.65;2.53;;;23.20;43.70;;;;;;5093665;28;20081;-73
2022/04/17 09:55:31;;;;;;;5.53;2.20;;;23.40;42.90;;;;;;5096397;28;20443;-73
2022/04/17 09:57:59;;;;;;;2.88;2.60;;;23.60;41.70;;;;;;5097500;28;20486;-72
2022/04/17 10:00:27;;;;;;;3.30;1.95;;;23.30;42.20;;;;;;5097746;28;20105;-72
2022/04/17 10:02:53;;;;;;;4.05;2.13;;;23.30;42.20;;;;;;5097774;28;20044;-73
2022/04/17 10:05:21;;;;;;;3.45;2.03;;;23.50;42.20;;;;;;5097750;28;20052;-73
2022/04/17 10:07:50;;;;;;;3.78;1.70;;;23.70;42.40;;;;;;5097203;28;20494;-73
2022/04/17 10:10:17;;;;;;;2.35;1.35;;;23.90;41.40;;;;;;5097874;28;20093;-73
2022/04/17 10:12:46;;;;;;;2.20;1.80;;;24.10;40.80;;;;;;5097540;28;20105;-73
2022/04/17 10:15:13;;;;;;;12.90;2.28;;;24.30;40.50;;;;;;5097426;28;20066;-72
2022/04/17 10:17:45;;;;;;;3.58;1.77;;;24.60;40.90;;;;;;5097355;28;20106;-74
2022/04/17 10:20:13;;;;;;;1.73;1.58;;;24.70;40.80;;;;;;5097386;28;20064;-73
2022/04/17 10:22:42;;;;;;;4.18;2.03;;;24.90;40.50;;;;;;5097067;28;20052;-74
2022/04/17 10:25:11;;;;;;;3.22;1.80;;;25.00;40.20;;;;;;5097146;28;20055;-72
2022/04/17 10:27:42;;;;;;;2.30;2.10;;;25.00;40.00;;;;;;5097409;28;20113;-73
2022/04/17 10:30:15;;;;;;;2.47;1.58;;;25.50;39.50;;;;;;5097278;28;20052;-73
2022/04/17 10:33:08;;;;;;;1.77;1.63;;;25.30;39.40;;;;;;5097169;28;20055;-73
2022/04/17 10:35:44;;;;;;;1.55;1.45;;;24.60;39.60;;;;;;5096706;28;20494;-73
2022/04/17 10:38:44;;;;;;;4.22;1.65;;;24.80;40.40;;;;;;5097131;28;20055;-73
2022/04/17 10:41:12;;;;;;;2.33;1.17;;;25.20;39.50;;;;;;5096759;28;20493;-73
2022/04/17 10:43:57;;;;;;;2.03;1.80;;;25.10;38.40;;;;;;5096940;28;20055;-72
2022/04/17 10:46:24;;;;;;;1.52;1.35;;;25.50;38.40;;;;;;5097040;28;20044;-72
2022/04/17 10:48:55;;;;;;;3.45;1.83;;;26.00;37.90;;;;;;5096539;28;20485;-73
2022/04/17 10:51:24;;;;;;;3.45;1.30;;;26.20;36.90;;;;;;5096908;28;20058;-73
2022/04/17 10:54:00;;;;;;;2.72;1.50;;;26.20;37.00;;;;;;5096479;28;20048;-74
2022/04/17 10:56:27;;;;;;;1.90;1.48;;;26.30;37.30;;;;;;5096717;28;20130;-72
2022/04/17 10:58:55;;;;;;;2.65;1.58;;;26.70;36.90;;;;;;5096529;28;20417;-73
2022/04/17 11:01:53;;;;;;;2.58;1.42;;;27.10;36.90;;;;;;5096422;28;20417;-73
2022/04/17 11:04:24;;;;;;;2.20;1.52;;;27.30;35.90;;;;;;5096629;28;20054;-73
2022/04/17 11:07:19;;;;;;;2.78;2.08;;;27.00;35.90;;;;;;5096059;28;20044;-73
2022/04/17 11:09:46;;;;;;;1.80;1.70;;;27.20;35.70;;;;;;5096444;28;20074;-72
2022/04/17 11:12:27;;;;;;;1.30;1.05;;;27.10;35.20;;;;;;5096498;28;20109;-73
2022/04/17 11:14:55;;;;;;;2.80;1.50;;;27.10;36.20;;;;;;5096492;28;20054;-72
2022/04/17 11:17:25;;;;;;;2.60;1.38;;;27.30;36.00;;;;;;5096325;28;20451;-72
2022/04/17 11:19:56;;;;;;;1.55;1.45;;;27.70;34.50;;;;;;5095758;28;20484;-72
2022/04/17 11:22:27;;;;;;;1.88;1.40;;;27.70;34.40;;;;;;5096308;28;20048;-72
2022/04/17 11:25:05;;;;;;;;;;;27.90;35.20;;;;;;5096607;28;20062;-72
2022/04/17 11:27:41;;;;;;;2.28;1.73;;;28.20;35.60;;;;;;5095944;28;19926;-72
2022/04/17 11:30:09;;;;;;;1.85;1.45;;;28.00;34.60;;;;;;5096182;28;20097;-72
2022/04/17 11:32:53;;;;;;;3.38;1.85;;;28.10;36.40;;;;;;5096562;28;20052;-71
2022/04/17 11:35:23;;;;;;;2.58;2.15;;;27.80;34.80;;;;;;5096775;28;20044;-72
2022/04/17 11:37:55;;;;;;;4.07;2.50;;;28.30;34.90;;;;;;5097403;28;20477;-72
2022/04/17 11:40:24;;;;;;;2.28;1.55;;;29.10;34.60;;;;;;5097791;28;20052;-72
2022/04/17 11:42:53;;;;;;;3.70;1.48;;;28.40;33.70;;;;;;5096808;28;20448;-73
2022/04/17 11:45:21;;;;;;;1.50;1.40;;;28.00;33.50;;;;;;5095836;28;20424;-73
2022/04/17 11:47:49;;;;;;;1.40;1.30;;;27.50;33.40;;;;;;5095522;28;20059;-72
2022/04/17 11:50:27;;;;;;;4.03;1.73;;;27.60;34.30;;;;;;5095732;28;20051;-73
2022/04/17 11:52:55;;;;;;;1.85;1.52;;;27.70;34.40;;;;;;5095591;28;20113;-74
2022/04/17 11:55:26;;;;;;;3.33;1.95;;;27.40;33.60;;;;;;5095481;28;20044;-73
2022/04/17 11:57:54;;;;;;;1.95;1.75;;;26.50;34.90;;;;;;5095120;28;20439;-72
2022/04/17 12:00:20;;;;;;;1.98;1.52;;;26.50;35.30;;;;;;5095423;28;20052;-72
2022/04/17 12:02:47;;;;;;;3.58;2.05;;;26.70;35.50;;;;;;5095235;28;20048;-73
2022/04/17 12:05:16;;;;;;;2.10;1.90;;;27.20;35.60;;;;;;5095387;28;20507;-72
2022/04/17 12:07:44;;;;;;;2.05;1.58;;;27.70;36.00;;;;;;5095223;28;20124;-73
2022/04/17 12:10:13;;;;;;;2.72;2.30;;;27.80;36.20;;;;;;5095219;28;20131;-72
2022/04/17 12:12:42;;;;;;;1.73;1.20;;;27.10;34.70;;;;;;5095185;28;20558;-73
2022/04/17 12:15:11;;;;;;;1.75;1.50;;;27.40;34.90;;;;;;5095211;28;20085;-73
2022/04/17 12:17:38;;;;;;;1.88;1.33;;;27.40;34.70;;;;;;5094074;28;20048;-73
2022/04/17 12:20:07;;;;;;;3.17;1.55;;;26.00;35.40;;;;;;5095069;28;20044;-73
2022/04/17 12:22:34;;;;;;;3.15;1.90;;;25.80;36.10;;;;;;5094653;28;20568;-73
2022/04/17 12:25:02;;;;;;;2.88;2.22;;;26.20;34.60;;;;;;5095008;28;20101;-73
2022/04/17 12:27:29;;;;;;;1.40;1.17;;;26.50;34.40;;;;;;5095009;28;20052;-73
2022/04/17 12:29:57;;;;;;;1.52;1.20;;;26.30;33.00;;;;;;5094970;28;20113;-73
2022/04/17 12:32:26;;;;;;;1.92;1.45;;;25.90;32.60;;;;;;5094696;28;20117;-73
2022/04/17 12:34:58;;;;;;;2.03;1.23;;;26.20;32.30;;;;;;5094782;28;20109;-73
2022/04/17 12:37:28;;;;;;;1.17;1.05;;;26.30;31.70;;;;;;5094763;28;20105;-72
2022/04/17 12:40:11;;;;;;;1.67;0.90;;;26.60;32.10;;;;;;5094722;28;20060;-72
2022/04/17 12:42:39;;;;;;;1.20;1.13;;;26.10;32.40;;;;;;5094736;28;20048;-74
2022/04/17 12:45:07;;;;;;;2.97;1.10;;;25.60;32.30;;;;;;5094531;28;20044;-73
2022/04/17 12:47:36;;;;;;;1.50;1.40;;;25.90;31.80;;;;;;5094566;28;20057;-72
2022/04/17 12:50:04;;;;;;;1.90;1.10;;;24.80;31.30;;;;;;5094513;28;20090;-72
2022/04/17 12:52:31;;;;;;;2.20;1.38;;;24.90;32.00;;;;;;5094461;28;20402;-72
2022/04/17 12:54:59;;;;;;;2.47;1.65;;;25.20;32.50;;;;;;5094364;28;20052;-72
2022/04/17 12:57:27;;;;;;;4.03;1.52;;;24.90;31.00;;;;;;5094304;28;20048;-73
2022/04/17 12:59:55;;;;;;;1.90;1.50;;;25.30;32.10;;;;;;5094496;28;20084;-73
2022/04/17 13:02:25;;;;;;;1.90;1.42;;;25.10;31.70;;;;;;5094439;28;20051;-73
2022/04/17 13:04:54;;;;;;;1.73;1.30;;;24.40;32.60;;;;;;5094174;28;20455;-73
2022/04/17 13:07:22;;;;;;;5.63;2.13;;;24.30;33.00;;;;;;5093647;28;20044;-73