Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:14;;;;;;;;;;;;;;;;;;5002553;28;20889;-67
2022/04/27 00:04:40;;;;;;;;;;;;;;;;;;4999722;28;19912;-68
2022/04/27 00:07:07;;;;;;;;;;;;;;;;;;5000880;28;20663;-68
2022/04/27 00:09:33;;;;;;;;;;;;;;;;;;5002310;28;19916;-69
2022/04/27 00:12:01;;;;;;;;;;;;;;;;;;5002238;28;19925;-68
2022/04/27 00:14:27;;;;;;;;;;;;;;;;;;4999186;28;19921;-68
2022/04/27 00:16:53;;;;;;;;;;;;;;;;;;4987027;28;19975;-68
2022/04/27 00:19:18;;;;;;;;;;;;;;;;;;5005830;28;20442;-68
2022/04/27 00:21:44;;;;;;;;;;;;;;;;;;4998008;28;20347;-68
2022/04/27 00:24:10;;;;;;;;;;;;;;;;;;5006885;28;19920;-68
2022/04/27 00:26:37;;;;;;;;;;;;;;;;;;5000305;28;19924;-68
2022/04/27 00:29:03;;;;;;;;;;;;;;;;;;4986684;28;19913;-68
2022/04/27 00:31:31;;;;;;;;;;;;;;;;;;5004415;28;19917;-67
2022/04/27 00:33:57;;;;;;;;;;;;;;;;;;4999223;28;20206;-68
2022/04/27 00:36:23;;;;;;;;;;;;;;;;;;5003400;28;19944;-68
2022/04/27 00:38:49;;;;;;;;;;;;;;;;;;4997814;28;19952;-68
2022/04/27 00:41:15;;;;;;;;;;;;;;;;;;4999190;28;19913;-68
2022/04/27 00:43:41;;;;;;;;;;;;;;;;;;5000824;28;19924;-69
2022/04/27 00:46:09;;;;;;;;;;;;;;;;;;4985663;28;20006;-68
2022/04/27 00:48:36;;;;;;;;;;;;;;;;;;5000609;28;19913;-67
2022/04/27 00:51:02;;;;;;;;;;;;;;;;;;5001107;28;19913;-68
2022/04/27 00:53:28;;;;;;;;;;;;;;;;;;5000497;28;19920;-68
2022/04/27 00:55:54;;;;;;;;;;;;;;;;;;5000433;28;19917;-68
2022/04/27 00:58:21;;;;;;;;;;;;;;;;;;4999450;28;19947;-68
2022/04/27 01:00:47;;;;;;;;;;;;;;;;;;5001086;28;20360;-68
2022/04/27 01:03:13;;;;;;;;;;;;;;;;;;4984536;28;19920;-68
2022/04/27 01:05:39;;;;;;;;;;;;;;;;;;4995584;28;19913;-68
2022/04/27 01:08:05;;;;;;;;;;;;;;;;;;4999367;28;19919;-68
2022/04/27 01:10:31;;;;;;;;;;;;;;;;;;4995582;28;20264;-68
2022/04/27 01:12:57;;;;;;;;;;;;;;;;;;4999372;28;19919;-68
2022/04/27 01:15:23;;;;;;;;;;;;;;;;;;5000539;28;20490;-69
2022/04/27 01:17:49;;;;;;;;;;;;;;;;;;4997752;28;19994;-68
2022/04/27 01:20:15;;;;;;;;;;;;;;;;;;5002388;28;19920;-68
2022/04/27 01:22:41;;;;;;;;;;;;;;;;;;4998483;28;20011;-68
2022/04/27 01:25:07;;;;;;;;;;;;;;;;;;5002075;28;19971;-68
2022/04/27 01:27:33;;;;;;;;;;;;;;;;;;4996589;28;19925;-68
2022/04/27 01:29:59;;;;;;;;;;;;;;;;;;5002607;28;19913;-68
2022/04/27 01:32:25;;;;;;;;;;;;;;;;;;5005690;28;20351;-68
2022/04/27 01:34:51;;;;;;;;;;;;;;;;;;4984783;28;19913;-68
2022/04/27 01:40:02;;;;;;;;;;;;;;;;;;5006646;28;20005;-68
2022/04/27 01:42:28;;;;;;;;;;;;;;;;;;4997499;28;20391;-68
2022/04/27 01:44:54;;;;;;;;;;;;;;;;;;4987818;28;19971;-68
2022/04/27 01:47:20;;;;;;;;;;;;;;;;;;5004729;28;19925;-68
2022/04/27 01:49:45;;;;;;;;;;;;;;;;;;5002657;28;19917;-68
2022/04/27 01:54:56;;;;;;;;;;;;;;;;;;5000706;28;19956;-67
2022/04/27 01:57:22;;;;;;;;;;;;;;;;;;5001726;28;19959;-67
2022/04/27 01:59:48;;;;;;;;;;;;;;;;;;4982682;28;20032;-67
2022/04/27 02:02:14;;;;;;;;;;;;;;;;;;5000988;28;19919;-67
2022/04/27 02:04:40;;;;;;;;;;;;;;;;;;4997833;28;20289;-67
2022/04/27 02:07:06;;;;;;;;;;;;;;;;;;4975862;28;20389;-67
2022/04/27 02:09:32;;;;;;;;;;;;;;;;;;4973300;28;19912;-67
2022/04/27 02:11:58;;;;;;;;;;;;;;;;;;4978785;28;19921;-69
2022/04/27 02:14:24;;;;;;;;;;;;;;;;;;5000622;28;19913;-67
2022/04/27 02:16:50;;;;;;;;;;;;;;;;;;4978955;28;20052;-67
2022/04/27 02:19:16;;;;;;;;;;;;;;;;;;4982233;28;20477;-68
2022/04/27 02:21:42;;;;;;;;;;;;;;;;;;4999214;28;19913;-67
2022/04/27 02:24:08;;;;;;;;;;;;;;;;;;4983960;28;19942;-68
2022/04/27 02:26:34;;;;;;;;;;;;;;;;;;4982160;28;19940;-68
2022/04/27 02:29:01;;;;;;;;;;;;;;;;;;4975736;28;20362;-68
2022/04/27 02:31:27;;;;;;;;;;;;;;;;;;4993336;28;19912;-68
2022/04/27 02:33:53;;;;;;;;;;;;;;;;;;4989399;28;20032;-68
2022/04/27 02:36:19;;;;;;;;;;;;;;;;;;5001191;28;20059;-68
2022/04/27 02:38:45;;;;;;;;;;;;;;;;;;4994573;28;20523;-68
2022/04/27 02:41:11;;;;;;;;;;;;;;;;;;5000759;28;19963;-67
2022/04/27 02:43:37;;;;;;;;;;;;;;;;;;4983948;28;19913;-68
2022/04/27 02:46:03;;;;;;;;;;;;;;;;;;4986228;28;20555;-67
2022/04/27 02:48:29;;;;;;;;;;;;;;;;;;4978093;28;19917;-67
2022/04/27 02:53:39;;;;;;;;;;;;;;;;;;4999188;28;19923;-69
2022/04/27 02:56:06;;;;;;;;;;;;;;;;;;4982988;28;20330;-67
2022/04/27 02:58:31;;;;;;;;;;;;;;;;;;4998208;28;20130;-70
2022/04/27 03:00:57;;;;;;;;;;;;;;;;;;4980556;28;20310;-67
2022/04/27 03:03:23;;;;;;;;;;;;;;;;;;4999239;28;20319;-67
2022/04/27 03:05:49;;;;;;;;;;;;;;;;;;4998507;28;19920;-69
2022/04/27 03:08:16;;;;;;;;;;;;;;;;;;4982967;28;19919;-69
2022/04/27 03:10:42;;;;;;;;;;;;;;;;;;4993523;28;19912;-69
2022/04/27 03:13:08;;;;;;;;;;;;;;;;;;4999984;28;19975;-69
2022/04/27 03:15:34;;;;;;;;;;;;;;;;;;4982983;28;20417;-66
2022/04/27 03:18:19;;;;;;;;;;;;;;;;;;5003773;28;19924;-69
2022/04/27 03:20:46;;;;;;;;;;;;;;;;;;4997046;28;19917;-67
2022/04/27 03:23:12;;;;;;;;;;;;;;;;;;5003007;28;19913;-67
2022/04/27 03:25:37;;;;;;;;;;;;;;;;;;4980503;28;19920;-69
2022/04/27 03:28:03;;;;;;;;;;;;;;;;;;4999698;28;19967;-69
2022/04/27 03:30:29;;;;;;;;;;;;;;;;;;4979848;28;20407;-68
2022/04/27 03:32:55;;;;;;;;;;;;;;;;;;4999914;28;19913;-68
2022/04/27 03:35:21;;;;;;;;;;;;;;;;;;4981161;28;20039;-68
2022/04/27 03:37:47;;;;;;;;;;;;;;;;;;4979829;28;19919;-68
2022/04/27 03:40:13;;;;;;;;;;;;;;;;;;5000740;28;20751;-71
2022/04/27 03:42:39;;;;;;;;;;;;;;;;;;4998805;28;19940;-69
2022/04/27 03:45:05;;;;;;;;;;;;;;;;;;4998398;28;20410;-69
2022/04/27 03:47:32;;;;;;;;;;;;;;;;;;4981196;28;19916;-68
2022/04/27 03:50:04;;;;;;;;;;;;;;;;;;5002829;28;20323;-69
2022/04/27 03:52:30;;;;;;;;;;;;;;;;;;5000162;28;19912;-68
2022/04/27 03:55:00;;;;;;;;;;;;;;;;;;4977842;28;19980;-68
2022/04/27 03:57:26;;;;;;;;;;;;;;;;;;4975797;28;20450;-68
2022/04/27 03:59:52;;;;;;;;;;;;;;;;;;4998215;28;19927;-68
2022/04/27 04:02:18;;;;;;;;;;;;;;;;;;4983793;28;19913;-68
2022/04/27 04:04:44;;;;;;;;;;;;;;;;;;4995098;28;19913;-68
2022/04/27 04:07:12;;;;;;;;;;;;;;;;;;5001634;28;19976;-69
2022/04/27 04:09:38;;;;;;;;;;;;;;;;;;4998227;28;19955;-68
2022/04/27 04:12:04;;;;;;;;;;;;;;;;;;4999098;28;20364;-68
2022/04/27 04:14:30;;;;;;;;;;;;;;;;;;4998358;28;19945;-67
2022/04/27 04:16:56;;;;;;;;;;;;;;;;;;4982316;28;20335;-67
2022/04/27 04:19:22;;;;;;;;;;;;;;;;;;5003064;28;19917;-68
2022/04/27 04:21:48;;;;;;;;;;;;;;;;;;4998435;28;19917;-68
2022/04/27 04:24:14;;;;;;;;;;;;;;;;;;5001730;28;20382;-67
2022/04/27 04:29:26;;;;;;;;;;;;;;;;;;5001419;28;19979;-70
2022/04/27 04:31:52;;;;;;;;;;;;;;;;;;4997790;28;20252;-69
2022/04/27 04:34:18;;;;;;;;;;;;;;;;;;5001696;28;20557;-70
2022/04/27 04:36:44;;;;;;;;;;;;;;;;;;4979082;28;19916;-67
2022/04/27 04:39:10;;;;;;;;;;;;;;;;;;5007273;28;19920;-69
2022/04/27 04:41:36;;;;;;;;;;;;;;;;;;5006249;28;20276;-69
2022/04/27 04:44:02;;;;;;;;;;;;;;;;;;4980119;28;20090;-69
2022/04/27 04:46:28;;;;;;;;;;;;;;;;;;4991686;28;20015;-69
2022/04/27 04:48:54;;;;;;;;;;;;;;;;;;4981685;28;20218;-70
2022/04/27 04:51:20;;;;;;;;;;;;;;;;;;4978220;28;19920;-68
2022/04/27 04:53:46;;;;;;;;;;;;;;;;;;4979667;28;20626;-69
2022/04/27 04:56:12;;;;;;;;;;;;;;;;;;4996731;28;20271;-67
2022/04/27 04:58:38;;;;;;;;;;;;;;;;;;4993995;28;20158;-69
2022/04/27 05:01:04;;;;;;;;;;;;;;;;;;4998975;28;19919;-68
2022/04/27 05:03:30;;;;;;;;;;;;;;;;;;4980025;28;19913;-67
2022/04/27 05:05:56;;;;;;;;;;;;;;;;;;4999300;28;20327;-68
2022/04/27 05:08:22;;;;;;;;;;;;;;;;;;5000939;28;19977;-68
2022/04/27 05:10:47;;;;;;;;;;;;;;;;;;4995449;28;20299;-67
2022/04/27 05:13:13;;;;;;;;;;;;;;;;;;5002031;28;19962;-67
2022/04/27 05:15:39;;;;;;;;;;;;;;;;;;4994778;28;19916;-67
2022/04/27 05:18:06;;;;;;;;;;;;;;;;;;4991135;28;19971;-67
2022/04/27 05:20:32;;;;;;;;;;;;;;;;;;4998416;28;19956;-66
2022/04/27 05:22:58;;;;;;;;;;;;;;;;;;4998701;28;19920;-67
2022/04/27 05:25:24;;;;;;;;;;;;;;;;;;4976881;28;19968;-67
2022/04/27 05:27:50;;;;;;;;;;;;;;;;;;4996211;28;20391;-67
2022/04/27 05:33:00;;;;;;;;;;;;;;;;;;5000720;28;20401;-67
2022/04/27 05:35:27;;;;;;;;;;;;;;;;;;4998399;28;19917;-67
2022/04/27 05:37:53;;;;;;;;;;;;;;;;;;5000380;28;19964;-67
2022/04/27 05:40:19;;;;;;;;;;;;;;;;;;4987586;28;19923;-67
2022/04/27 05:42:47;;;;;;;;;;;;;;;;;;4998986;28;21376;-68
2022/04/27 05:45:14;;;;;;;;;;;;;;;;;;4995381;28;19913;-68
2022/04/27 05:47:40;;;;;;;;;;;;;;;;;;4997857;28;19924;-67
2022/04/27 05:50:06;;;;;;;;;;;;;;;;;;5002294;28;20055;-68
2022/04/27 05:52:32;;;;;;;;;;;;;;;;;;4997223;28;19913;-68
2022/04/27 05:54:58;;;;;;;;;;;;;;;;;;4999040;28;20540;-68
2022/04/27 05:57:24;;;;;;;;;;;;;;;;;;5000236;28;20182;-67
2022/04/27 05:59:50;;;;;;;;;;;;;;;;;;4998759;28;19914;-68
2022/04/27 06:02:16;;;;;;;;;;;;;;;;;;5005848;28;19912;-68
2022/04/27 06:04:42;;;;;;;;;;;;;;;;;;4996054;28;19974;-67
2022/04/27 06:07:08;;;;;;;;;;;;;;;;;;4997963;28;19913;-68
2022/04/27 06:09:34;;;;;;;;;;;;;;;;;;4978779;28;19917;-67
2022/04/27 06:12:00;;;;;;;;;;;;;;;;;;4999001;28;19923;-67
2022/04/27 06:14:26;;;;;;;;;;;;;;;;;;4977432;28;20059;-67
2022/04/27 06:16:52;;;;;;;;;;;;;;;;;;4984091;28;20618;-68
2022/04/27 06:19:18;;;;;;;;;;;;;;;;;;4941397;28;19917;-67
2022/04/27 06:21:44;;;;;;;;;;;;;;;;;;4994781;28;20454;-68
2022/04/27 06:24:10;;;;;;;;;;;;;;;;;;5001321;28;19917;-68
2022/04/27 06:26:37;;;;;;;;;;;;;;;;;;4978225;28;19943;-67
2022/04/27 06:29:03;;;;;;;;;;;;;;;;;;4976472;28;20638;-68
2022/04/27 06:31:30;;;;;;;;;;;;;;;;;;4995992;28;20020;-68
2022/04/27 06:33:56;;;;;;;;;;;;;;;;;;4979448;28;20023;-67
2022/04/27 06:36:22;;;;;;;;;;;;;;;;;;5003922;28;19920;-68
2022/04/27 06:38:49;;;;;;;;;;;;;;;;;;4982826;28;19913;-68
2022/04/27 06:41:15;;;;;;;;;;;;;;;;;;5003936;28;20407;-67
2022/04/27 06:43:40;;;;;;;;;;;;;;;;;;4984453;28;19970;-67
2022/04/27 06:46:06;;;;;;;;;;;;;;;;;;4997599;28;19944;-68
2022/04/27 06:48:33;;;;;;;;;;;;;;;;;;4979364;28;19917;-67
2022/04/27 06:50:59;;;;;;;;;;;;;;;;;;4982978;28;19913;-65
2022/04/27 06:53:25;;;;;;;;;;;;;;;;;;4990328;28;19940;-65
2022/04/27 06:55:51;;;;;;;;;;;;;;;;;;4928161;28;20044;-65
2022/04/27 06:58:17;;;;;;;;;;;;;;;;;;4942378;28;20008;-66
2022/04/27 07:00:43;;;;;;;;;;;;;;;;;;4925493;28;19922;-67
2022/04/27 07:03:09;;;;;;;;;;;;;;;;;;4952650;28;19924;-65
2022/04/27 07:05:35;;;;;;;;;;;;;;;;;;4951779;28;19960;-66
2022/04/27 07:08:02;;;;;;;;;;;;;;;;;;4935339;28;20666;-65
2022/04/27 07:10:36;;;;;;;;;;;;;;;;;;4933408;28;20036;-65
2022/04/27 07:13:02;;;;;;;;;;;;;;;;;;4934674;28;20301;-65
2022/04/27 07:15:29;;;;;;;;;;;;;;;;;;4950963;28;19929;-65
2022/04/27 07:17:55;;;;;;;;;;;;;;;;;;4950355;28;19920;-66
2022/04/27 07:20:21;;;;;;;;;;;;;;;;;;4951557;28;19913;-65
2022/04/27 07:22:47;;;;;;;;;;;;;;;;;;4947276;28;19919;-65
2022/04/27 07:25:14;;;;;;;;;;;;;;;;;;4947554;28;20699;-65
2022/04/27 07:27:40;;;;;;;;;;;;;;;;;;4949766;28;20036;-65
2022/04/27 07:30:06;;;;;;;;;;;;;;;;;;4946167;28;19917;-66
2022/04/27 07:32:32;;;;;;;;;;;;;;;;;;4991535;28;19939;-66
2022/04/27 07:34:58;;;;;;;;;;;;;;;;;;4988633;28;20352;-65
2022/04/27 07:37:24;;;;;;;;;;;;;;;;;;4999195;28;20272;-66
2022/04/27 07:39:50;;;;;;;;;;;;;;;;;;4979702;28;20010;-66
2022/04/27 07:42:16;;;;;;;;;;;;;;;;;;4982055;28;19912;-66
2022/04/27 07:44:42;;;;;;;;;;;;;;;;;;4982116;28;19913;-66
2022/04/27 07:47:09;;;;;;;;;;;;;;;;;;5001013;28;19918;-66
2022/04/27 07:49:34;;;;;;;;;;;;;;;;;;4993020;28;19917;-66
2022/04/27 07:52:00;;;;;;;;;;;;;;;;;;4985018;28;19913;-66
2022/04/27 07:54:26;;;;;;;;;;;;;;;;;;4983319;28;20011;-66
2022/04/27 07:56:52;;;;;;;;;;;;;;;;;;5001277;28;19932;-66
2022/04/27 07:59:18;;;;;;;;;;;;;;;;;;5006568;28;20255;-66
2022/04/27 08:01:44;;;;;;;;;;;;;;;;;;5002300;28;19913;-66
2022/04/27 08:04:10;;;;;;;;;;;;;;;;;;4979314;28;20375;-66
2022/04/27 08:06:36;;;;;;;;;;;;;;;;;;4979221;28;19913;-66
2022/04/27 08:09:02;;;;;;;;;;;;;;;;;;5003548;28;20008;-66
2022/04/27 08:11:28;;;;;;;;;;;;;;;;;;4979202;28;19913;-65
2022/04/27 08:13:54;;;;;;;;;;;;;;;;;;5000367;28;20438;-66
2022/04/27 08:16:20;;;;;;;;;;;;;;;;;;4980598;28;19927;-66
2022/04/27 08:18:46;;;;;;;;;;;;;;;;;;4996095;28;21059;-66
2022/04/27 08:21:15;;;;;;;;;;;;;;;;;;4999050;28;19994;-66
2022/04/27 08:23:41;;;;;;;;;;;;;;;;;;4999242;28;19982;-66
2022/04/27 08:26:07;;;;;;;;;;;;;;;;;;4980674;28;19913;-66
2022/04/27 08:28:33;;;;;;;;;;;;;;;;;;4997759;28;19955;-66
2022/04/27 08:30:59;;;;;;;;;;;;;;;;;;4999876;28;19967;-67
2022/04/27 08:33:25;;;;;;;;;;;;;;;;;;4987204;28;19913;-68
2022/04/27 08:35:51;;;;;;;;;;;;;;;;;;4999387;28;19931;-68
2022/04/27 08:38:17;;;;;;;;;;;;;;;;;;4984642;28;20244;-65
2022/04/27 08:40:43;;;;;;;;;;;;;;;;;;5000321;28;19909;-66
2022/04/27 08:43:12;;;;;;;;;;;;;;;;;;5008476;28;19917;-66
2022/04/27 08:45:38;;;;;;;;;;;;;;;;;;4981546;28;19959;-66
2022/04/27 08:48:04;;;;;;;;;;;;;;;;;;4982127;28;19994;-66
2022/04/27 08:50:30;;;;;;;;;;;;;;;;;;4977607;28;19923;-65
2022/04/27 08:52:56;;;;;;;;;;;;;;;;;;5001459;28;20322;-66
2022/04/27 08:55:22;;;;;;;;;;;;;;;;;;4999487;28;19924;-66
2022/04/27 08:57:48;;;;;;;;;;;;;;;;;;4999173;28;20458;-66
2022/04/27 09:00:14;;;;;;;;;;;;;;;;;;4998732;28;20261;-67
2022/04/27 09:02:40;;;;;;;;;;;;;;;;;;4998573;28;20326;-66
2022/04/27 09:05:07;;;;;;;;;;;;;;;;;;5000510;28;19913;-66
2022/04/27 09:07:33;;;;;;;;;;;;;;;;;;4996688;28;19970;-66
2022/04/27 09:09:59;;;;;;;;;;;;;;;;;;5002479;28;20071;-67
2022/04/27 09:12:25;;;;;;;;;;;;;;;;;;5002907;28;19912;-66
2022/04/27 09:14:51;;;;;;;;;;;;;;;;;;5002362;28;19940;-66
2022/04/27 09:22:47;;;;;;;;;;;;;;;;;;4996224;28;20183;-66
2022/04/27 09:25:12;;;;;;;;;;;;;;;;;;5003047;28;19913;-66
2022/04/27 09:27:38;;;;;;;;;;;;;;;;;;4993774;28;19913;-66
2022/04/27 09:30:07;;;;;;;;;;;;;;;;;;5004423;28;19982;-66
2022/04/27 09:32:36;;;;;;;;;;;;;;;;;;4983557;28;19913;-66
2022/04/27 09:35:03;;;;;;;;;;;;;;;;;;4984034;28;20234;-66
2022/04/27 09:37:30;;;;;;;;;;;;;;;;;;4984177;28;20221;-66
2022/04/27 09:39:56;;;;;;;;;;;;;;;;;;4988782;28;19920;-66
2022/04/27 09:42:22;;;;;;;;;;;;;;;;;;4983096;28;19956;-66
2022/04/27 09:44:48;;;;;;;;;;;;;;;;;;5004019;28;19917;-67
2022/04/27 09:47:15;;;;;;;;;;;;;;;;;;4987063;28;20030;-67
2022/04/27 09:49:41;;;;;;;;;;;;;;;;;;4998366;28;19917;-67
2022/04/27 09:52:07;;;;;;;;;;;;;;;;;;5004310;28;19913;-67
2022/04/27 09:54:36;;;;;;;;;;;;;;;;;;4979255;28;19945;-67
2022/04/27 09:57:02;;;;;;;;;;;;;;;;;;4982808;28;19921;-66
2022/04/27 09:59:31;;;;;;;;;;;;;;;;;;5001912;28;19920;-66
2022/04/27 10:01:57;;;;;;;;;;;;;;;;;;4983491;28;20012;-66
2022/04/27 10:04:23;;;;;;;;;;;;;;;;;;4990506;28;19913;-66
2022/04/27 10:06:49;;;;;;;;;;;;;;;;;;4988422;28;19986;-66
2022/04/27 10:09:15;;;;;;;;;;;;;;;;;;4993910;28;19913;-67
2022/04/27 10:11:41;;;;;;;;;;;;;;;;;;5000636;28;20381;-67
2022/04/27 10:14:07;;;;;;;;;;;;;;;;;;5003647;28;19913;-67
2022/04/27 10:16:33;;;;;;;;;;;;;;;;;;5001099;28;20757;-67
2022/04/27 10:18:59;;;;;;;;;;;;;;;;;;5004301;28;20690;-67
2022/04/27 10:21:25;;;;;;;;;;;;;;;;;;5002656;28;20793;-67
2022/04/27 10:23:51;;;;;;;;;;;;;;;;;;4980121;28;20663;-67
2022/04/27 10:26:17;;;;;;;;;;;;;;;;;;4998471;28;20268;-67
2022/04/27 10:28:43;;;;;;;;;;;;;;;;;;4996142;28;19955;-67
2022/04/27 10:31:09;;;;;;;;;;;;;;;;;;4988878;28;20019;-67
2022/04/27 10:33:35;;;;;;;;;;;;;;;;;;4977907;28;19913;-67
2022/04/27 10:36:01;;;;;;;;;;;;;;;;;;5005869;28;19957;-66
2022/04/27 10:38:27;;;;;;;;;;;;;;;;;;5004588;28;19921;-66
2022/04/27 10:40:53;;;;;;;;;;;;;;;;;;5005377;28;19909;-66
2022/04/27 10:43:19;;;;;;;;;;;;;;;;;;5005060;28;20485;-68
2022/04/27 10:45:45;;;;;;;;;;;;;;;;;;5003009;28;20390;-68
2022/04/27 10:48:11;;;;;;;;;;;;;;;;;;4985876;28;19944;-66
2022/04/27 10:50:37;;;;;;;;;;;;;;;;;;5003081;28;19921;-68
2022/04/27 10:53:03;;;;;;;;;;;;;;;;;;5003158;28;19944;-66
2022/04/27 10:55:29;;;;;;;;;;;;;;;;;;5003924;28;20030;-66
2022/04/27 10:57:55;;;;;;;;;;;;;;;;;;4997165;28;19917;-66
2022/04/27 11:00:21;;;;;;;;;;;;;;;;;;5002631;28;19943;-69
2022/04/27 11:02:49;;;;;;;;;;;;;;;;;;4990930;28;20024;-67
2022/04/27 11:05:15;;;;;;;;;;;;;;;;;;4995336;28;19909;-67
2022/04/27 11:07:41;;;;;;;;;;;;;;;;;;5003962;28;19916;-67
2022/04/27 11:10:08;;;;;;;;;;;;;;;;;;5010819;28;20474;-67
2022/04/27 11:12:34;;;;;;;;;;;;;;;;;;5004902;28;19917;-67
2022/04/27 11:15:00;;;;;;;;;;;;;;;;;;4990333;28;19913;-67
2022/04/27 11:17:28;;;;;;;;;;;;;;;;;;5000943;28;19959;-66
2022/04/27 11:19:54;;;;;;;;;;;;;;;;;;4987142;28;20239;-67
2022/04/27 11:22:20;;;;;;;;;;;;;;;;;;4982901;28;19913;-67
2022/04/27 11:24:47;;;;;;;;;;;;;;;;;;5001604;28;20446;-67
2022/04/27 11:27:13;;;;;;;;;;;;;;;;;;5005153;28;19921;-67
2022/04/27 11:29:39;;;;;;;;;;;;;;;;;;4998385;28;19917;-67
2022/04/27 11:32:06;;;;;;;;;;;;;;;;;;4990059;28;20389;-68
2022/04/27 11:34:33;;;;;;;;;;;;;;;;;;4985207;28;20008;-65
2022/04/27 11:36:59;;;;;;;;;;;;;;;;;;5002047;28;19924;-65
2022/04/27 11:39:25;;;;;;;;;;;;;;;;;;4981128;28;19918;-65
2022/04/27 11:41:51;;;;;;;;;;;;;;;;;;5000708;28;19917;-64
2022/04/27 11:44:16;;;;;;;;;;;;;;;;;;5004186;28;20270;-65
2022/04/27 11:46:42;;;;;;;;;;;;;;;;;;5005362;28;19913;-65
2022/04/27 11:49:11;;;;;;;;;;;;;;;;;;4999663;28;19960;-64
2022/04/27 11:51:37;;;;;;;;;;;;;;;;;;4981576;28;19914;-64
2022/04/27 11:54:03;;;;;;;;;;;;;;;;;;5000121;28;19919;-64
2022/04/27 11:56:29;;;;;;;;;;;;;;;;;;4996311;28;19921;-66
2022/04/27 11:58:55;;;;;;;;;;;;;;;;;;4998777;28;20364;-64
2022/04/27 12:01:21;;;;;;;;;;;;;;;;;;5004116;28;20418;-64
2022/04/27 12:03:49;;;;;;;;;;;;;;;;;;4981681;28;19920;-63
2022/04/27 12:06:15;;;;;;;;;;;;;;;;;;4984871;28;19995;-65
2022/04/27 12:08:42;;;;;;;;;;;;;;;;;;5000680;28;20319;-64
2022/04/27 12:11:08;;;;;;;;;;;;;;;;;;4997743;28;19913;-64
2022/04/27 12:13:34;;;;;;;;;;;;;;;;;;4996002;28;20369;-64
2022/04/27 12:16:00;;;;;;;;;;;;;;;;;;5003749;28;19952;-64
2022/04/27 12:18:27;;;;;;;;;;;;;;;;;;5001318;28;20413;-64
2022/04/27 12:20:55;;;;;;;;;;;;;;;;;;4987981;28;19917;-64
2022/04/27 12:23:21;;;;;;;;;;;;;;;;;;5013347;28;19913;-65
2022/04/27 12:25:53;;;;;;;;;;;;;;;;;;5001801;28;20524;-65
2022/04/27 12:28:19;;;;;;;;;;;;;;;;;;4997224;28;19921;-65
2022/04/27 12:30:48;;;;;;;;;;;;;;;;;;4995767;28;20024;-66
2022/04/27 12:33:14;;;;;;;;;;;;;;;;;;5001245;28;19917;-65
2022/04/27 12:38:25;;;;;;;;;;;;;;;;;;5006194;28;19982;-65
2022/04/27 12:40:51;;;;;;;;;;;;;;;;;;5005471;28;20433;-65
2022/04/27 12:43:17;;;;;;;;;;;;;;;;;;4999367;28;19914;-65
2022/04/27 12:45:43;;;;;;;;;;;;;;;;;;4990470;28;19912;-65
2022/04/27 12:48:09;;;;;;;;;;;;;;;;;;5004985;28;20315;-65
2022/04/27 12:50:35;;;;;;;;;;;;;;;;;;5002396;28;20595;-65
2022/04/27 12:53:01;;;;;;;;;;;;;;;;;;5004263;28;20001;-68
2022/04/27 12:55:27;;;;;;;;;;;;;;;;;;5002390;28;19913;-67
2022/04/27 12:57:54;;;;;;;;;;;;;;;;;;5000866;28;20190;-69
2022/04/27 13:00:20;;;;;;;;;;;;;;;;;;5002746;28;20425;-68
2022/04/27 13:02:46;;;;;;;;;;;;;;;;;;5005139;28;20587;-68
2022/04/27 13:05:12;;;;;;;;;;;;;;;;;;4993802;28;19912;-68
2022/04/27 13:07:40;;;;;;;;;;;;;;;;;;4990152;28;20686;-69
2022/04/27 13:12:51;;;;;;;;;;;;;;;;;;5000188;28;19955;-69
2022/04/27 13:15:16;;;;;;;;;;;;;;;;;;5005704;28;19913;-68
2022/04/27 13:17:43;;;;;;;;;;;;;;;;;;4999085;28;19991;-68
2022/04/27 13:20:09;;;;;;;;;;;;;;;;;;4990012;28;19913;-69
2022/04/27 13:22:35;;;;;;;;;;;;;;;;;;4981488;28;19919;-68
2022/04/27 13:25:01;;;;;;;;;;;;;;;;;;5005785;28;19914;-67
2022/04/27 13:27:27;;;;;;;;;;;;;;;;;;4997706;28;19917;-68
2022/04/27 13:29:53;;;;;;;;;;;;;;;;;;4987747;28;20360;-67
2022/04/27 13:32:20;;;;;;;;;;;;;;;;;;4987794;28;19924;-68
2022/04/27 13:34:46;;;;;;;;;;;;;;;;;;4987525;28;19924;-67
2022/04/27 13:37:12;;;;;;;;;;;;;;;;;;5007408;28;19917;-67
2022/04/27 13:39:41;;;;;;;;;;;;;;;;;;4986565;28;19917;-68
2022/04/27 13:42:07;;;;;;;;;;;;;;;;;;5001931;28;19916;-67
2022/04/27 13:44:33;;;;;;;;;;;;;;;;;;4987296;28;19913;-68
2022/04/27 13:46:59;;;;;;;;;;;;;;;;;;5005450;28;19921;-68
2022/04/27 13:49:27;;;;;;;;;;;;;;;;;;5007888;28;20007;-66
2022/04/27 13:51:53;;;;;;;;;;;;;;;;;;5002411;28;20318;-67
2022/04/27 13:54:19;;;;;;;;;;;;;;;;;;4989043;28;19996;-66
2022/04/27 13:56:45;;;;;;;;;;;;;;;;;;4985826;28;19922;-66
2022/04/27 13:59:11;;;;;;;;;;;;;;;;;;4990771;28;19920;-69
2022/04/27 14:01:37;;;;;;;;;;;;;;;;;;4989812;28;20283;-67
2022/04/27 14:04:03;;;;;;;;;;;;;;;;;;5002233;28;19912;-67
2022/04/27 14:06:31;;;;;;;;;;;;;;;;;;4999740;28;20715;-67
2022/04/27 14:08:57;;;;;;;;;;;;;;;;;;4989652;28;19937;-67
2022/04/27 14:14:08;;;;;;;;;;;;;;;;;;5004924;28;20240;-66
2022/04/27 14:19:18;;;;;;;;;;;;;;;;;;5004417;28;20334;-66
2022/04/27 14:21:44;;;;;;;;;;;;;;;;;;5000991;28;19917;-66
2022/04/27 14:24:11;;;;;;;;;;;;;;;;;;5003324;28;19913;-66
2022/04/27 14:26:37;;;;;;;;;;;;;;;;;;4996505;28;19916;-65
2022/04/27 14:29:03;;;;;;;;;;;;;;;;;;5003507;28;19912;-68
2022/04/27 14:31:29;;;;;;;;;;;;;;;;;;5001948;28;20391;-68
2022/04/27 14:33:55;;;;;;;;;;;;;;;;;;5002996;28;19913;-68
2022/04/27 14:36:21;;;;;;;;;;;;;;;;;;4992287;28;19921;-68
2022/04/27 14:38:47;;;;;;;;;;;;;;;;;;5000664;28;20730;-68
2022/04/27 14:41:16;;;;;;;;;;;;;;;;;;4989917;28;20797;-68
2022/04/27 14:43:42;;;;;;;;;;;;;;;;;;5006209;28;20334;-68
2022/04/27 14:46:09;;;;;;;;;;;;;;;;;;4988967;28;20322;-68
2022/04/27 14:48:35;;;;;;;;;;;;;;;;;;4986540;28;20400;-68
2022/04/27 14:51:01;;;;;;;;;;;;;;;;;;4991312;28;19917;-68
2022/04/27 14:53:27;;;;;;;;;;;;;;;;;;5003770;28;19920;-68
2022/04/27 14:55:53;;;;;;;;;;;;;;;;;;5000623;28;19917;-68
2022/04/27 14:58:19;;;;;;;;;;;;;;;;;;4993495;28;21337;-68
2022/04/27 15:00:45;;;;;;;;;;;;;;;;;;5007202;28;19966;-68
2022/04/27 15:03:11;;;;;;;;;;;;;;;;;;4992320;28;20074;-68
2022/04/27 15:05:37;;;;;;;;;;;;;;;;;;5008144;28;19913;-68
2022/04/27 15:08:03;;;;;;;;;;;;;;;;;;4992615;28;20442;-68
2022/04/27 15:10:29;;;;;;;;;;;;;;;;;;5003424;28;20003;-68
2022/04/27 15:12:58;;;;;;;;;;;;;;;;;;5005036;28;19936;-67
2022/04/27 15:15:25;;;;;;;;;;;;;;;;;;5003294;28;19920;-66
2022/04/27 15:17:51;;;;;;;;;;;;;;;;;;4983427;28;19921;-66
2022/04/27 15:23:02;;;;;;;;;;;;;;;;;;5005726;28;19919;-67
2022/04/27 15:25:28;;;;;;;;;;;;;;;;;;4993539;28;20331;-67
2022/04/27 15:27:54;;;;;;;;;;;;;;;;;;5004018;28;20433;-68
2022/04/27 15:30:20;;;;;;;;;;;;;;;;;;5021936;28;19913;-67
2022/04/27 15:32:46;;;;;;;;;;;;;;;;;;4997564;28;19925;-68
2022/04/27 15:35:12;;;;;;;;;;;;;;;;;;5016542;28;19955;-67
2022/04/27 15:37:38;;;;;;;;;;;;;;;;;;4992138;28;20162;-67
2022/04/27 15:40:04;;;;;;;;;;;;;;;;;;4993226;28;20309;-67
2022/04/27 15:42:30;;;;;;;;;;;;;;;;;;4993450;28;19916;-67
2022/04/27 15:44:57;;;;;;;;;;;;;;;;;;5017033;28;19913;-66
2022/04/27 15:47:23;;;;;;;;;;;;;;;;;;4996742;28;19918;-68
2022/04/27 15:49:49;;;;;;;;;;;;;;;;;;4995314;28;20444;-67
2022/04/27 15:52:15;;;;;;;;;;;;;;;;;;4995040;28;20405;-67
2022/04/27 15:54:41;;;;;;;;;;;;;;;;;;5011098;28;19921;-67
2022/04/27 15:57:07;;;;;;;;;;;;;;;;;;5015540;28;19916;-67
2022/04/27 15:59:33;;;;;;;;;;;;;;;;;;5010328;28;19991;-67
2022/04/27 16:01:59;;;;;;;;;;;;;;;;;;5018338;28;19963;-67
2022/04/27 16:04:25;;;;;;;;;;;;;;;;;;5015801;28;20004;-67
2022/04/27 16:06:52;;;;;;;;;;;;;;;;;;5021727;28;19920;-68
2022/04/27 16:09:19;;;;;;;;;;;;;;;;;;4998005;28;19970;-68
2022/04/27 16:11:46;;;;;;;;;;;;;;;;;;5009285;28;20314;-69
2022/04/27 16:14:16;;;;;;;;;;;;;;;;;;4995460;28;19913;-66
2022/04/27 16:16:42;;;;;;;;;;;;;;;;;;5007679;28;20017;-68
2022/04/27 16:19:08;;;;;;;;;;;;;;;;;;5017664;28;20043;-68
2022/04/27 16:24:18;;;;;;;;;;;;;;;;;;5012370;28;19916;-68
2022/04/27 16:26:44;;;;;;;;;;;;;;;;;;4999413;28;19912;-67
2022/04/27 16:29:10;;;;;;;;;;;;;;;;;;5004876;28;19921;-67
2022/04/27 16:31:36;;;;;;;;;;;;;;;;;;4993692;28;20299;-67
2022/04/27 16:34:02;;;;;;;;;;;;;;;;;;5009481;28;19952;-67
2022/04/27 16:36:29;;;;;;;;;;;;;;;;;;5007615;28;20063;-67
2022/04/27 16:38:55;;;;;;;;;;;;;;;;;;5018037;28;19913;-68
2022/04/27 16:41:22;;;;;;;;;;;;;;;;;;5013109;28;19939;-67
2022/04/27 16:43:48;;;;;;;;;;;;;;;;;;4994934;28;19935;-68
2022/04/27 16:46:14;;;;;;;;;;;;;;;;;;5017130;28;20091;-67
2022/04/27 16:48:40;;;;;;;;;;;;;;;;;;5003042;28;19916;-68
2022/04/27 16:51:07;;;;;;;;;;;;;;;;;;4994820;28;19916;-68
2022/04/27 16:53:33;;;;;;;;;;;;;;;;;;4988278;28;19913;-67
2022/04/27 16:55:59;;;;;;;;;;;;;;;;;;4994731;28;20059;-67
2022/04/27 16:58:27;;;;;;;;;;;;;;;;;;4992873;28;20362;-67
2022/04/27 17:00:53;;;;;;;;;;;;;;;;;;5011852;28;20024;-67
2022/04/27 17:03:19;;;;;;;;;;;;;;;;;;5012366;28;20015;-67
2022/04/27 17:05:44;;;;;;;;;;;;;;;;;;4986319;28;19933;-67
2022/04/27 17:08:11;;;;;;;;;;;;;;;;;;5016417;28;19991;-67
2022/04/27 17:10:37;;;;;;;;;;;;;;;;;;4995537;28;19935;-66
2022/04/27 17:13:06;;;;;;;;;;;;;;;;;;5013089;28;19975;-66
2022/04/27 17:15:34;;;;;;;;;;;;;;;;;;5017571;28;19912;-66