Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 16:38:06;;;;;;;6.60;2.17;;;;;;;27.27;32.72;101398.06;5326737;23;20044;-72
2022/06/26 16:40:38;;;;;;;;;;;;;;;28.51;34.00;101393.16;5113244;29;20397;-73
2022/06/26 16:43:09;;;;;;;4.47;2.20;;;;;;;27.03;35.23;101392.72;5113094;29;19919;-72
2022/06/26 16:45:41;;;;;;;3.90;2.13;;;;;;;26.15;36.43;101385.53;5113307;29;20393;-73
2022/06/26 16:48:13;;;;;;;4.40;1.80;;;;;;;25.84;35.88;101374.22;5113117;29;20039;-71
2022/06/26 16:50:45;;;;;;;4.22;2.33;;;;;;;25.08;35.08;101371.22;5111339;29;20055;-73
2022/06/26 16:53:16;;;;;;;5.00;1.83;;;;;;;24.27;38.95;101365.63;5113080;29;20059;-73
2022/06/26 16:55:49;;;;;;;4.43;1.80;;;;;;;24.02;41.28;101362.66;5113193;29;20103;-72
2022/06/26 16:58:21;;;;;;;6.15;2.05;;;;;;;23.68;43.31;101374.41;5113210;29;20308;-70
2022/06/26 17:00:52;;;;;;;6.57;2.50;;;;;;;23.52;40.93;101368.28;5112521;29;20032;-71
2022/06/26 17:03:24;;;;;;;5.03;2.40;;;;;;;23.16;41.96;101366.78;5112119;29;20375;-72
2022/06/26 17:05:55;;;;;;;5.13;2.20;;;;;;;22.82;42.20;101364.16;5112013;29;20020;-69
2022/06/26 17:08:27;;;;;;;4.97;2.00;;;;;;;22.61;42.32;101358.25;5111871;29;20291;-71
2022/06/26 17:11:07;;;;;;;9.20;2.40;;;;;;;22.47;40.12;101366.09;5111597;29;20107;-72
2022/06/26 17:13:41;;;;;;;4.32;2.35;;;;;;;22.30;42.71;101359.88;5111819;29;20028;-70
2022/06/26 17:16:14;;;;;;;4.78;2.28;;;;;;;22.26;42.50;101355.63;5112086;29;20032;-71
2022/06/26 17:18:49;;;;;;;6.35;2.40;;;;;;;22.50;43.66;101356.16;5112228;29;20492;-71
2022/06/26 17:21:21;;;;;;;7.50;2.53;;;;;;;22.29;43.92;101354.63;5106410;29;20032;-69
2022/06/26 17:23:52;;;;;;;6.03;3.05;;;;;;;22.34;44.70;101348.16;5111082;29;20078;-71
2022/06/26 17:26:24;;;;;;;6.43;2.50;;;;;;;22.20;44.65;101346.22;5111012;29;20446;-71
2022/06/26 17:28:55;;;;;;;6.47;2.43;;;;;;;22.29;46.01;101354.63;5109206;29;20028;-74
2022/06/26 17:31:27;;;;;;;4.00;1.98;;;;;;;22.22;46.09;101349.63;5111668;29;20032;-71
2022/06/26 17:33:58;;;;;;;4.50;2.23;;;;;;;22.04;48.97;101347.94;5110176;29;20185;-69
2022/06/26 17:36:30;;;;;;;5.07;2.40;;;;;;;22.12;48.51;101353.72;5111095;29;20308;-70
2022/06/26 17:39:03;;;;;;;5.32;2.28;;;;;;;21.99;47.91;101364.13;5111260;29;20064;-72
2022/06/26 17:41:35;;;;;;;5.53;2.15;;;;;;;22.42;50.20;101366.34;5111700;29;20039;-71
2022/06/26 17:44:07;;;;;;;4.97;2.15;;;;;;;22.47;48.33;101358.13;5111841;29;20034;-69
2022/06/26 17:46:38;;;;;;;8.60;2.30;;;;;;;22.67;48.41;101359.69;5111229;29;20043;-70
2022/06/26 17:49:09;;;;;;;9.23;2.50;;;;;;;22.55;47.44;101351.44;5111371;29;20044;-73
2022/06/26 17:51:41;;;;;;;4.47;2.37;;;;;;;22.36;49.85;101348.94;5111102;29;20039;-70
2022/06/26 17:54:13;;;;;;;5.00;2.37;;;;;;;22.31;48.71;101358.09;5111596;29;20028;-71
2022/06/26 17:56:45;;;;;;;7.68;2.25;;;;;;;22.18;46.75;101357.84;5111502;29;20072;-72
2022/06/26 17:59:16;;;;;;;4.47;2.27;;;;;;;21.87;49.70;101361.25;5110986;29;20032;-71
2022/06/26 18:01:47;;;;;;;4.53;2.10;;;;;;;22.25;48.72;101353.94;5111456;29;20405;-72
2022/06/26 18:04:19;;;;;;;6.67;2.20;;;;;;;21.97;48.32;101349.19;5114417;29;20035;-70
2022/06/26 18:06:50;;;;;;;5.27;2.63;;;;;;;21.89;50.01;101359.34;5116986;29;20080;-70
2022/06/26 18:09:21;;;;;;;5.70;2.07;;;;;;;21.99;49.18;101355.28;5110861;29;20107;-71
2022/06/26 18:11:53;;;;;;;5.70;2.27;;;;;;;21.79;49.50;101365.13;5110655;29;20036;-74
2022/06/26 18:14:25;;;;;;;4.90;2.15;;;;;;;22.06;48.74;101364.66;5110661;29;20040;-71
2022/06/26 18:16:56;;;;;;;4.70;2.20;;;;;;;21.97;48.76;101365.97;5110821;29;20182;-71
2022/06/26 18:19:27;;;;;;;4.47;2.33;;;;;;;22.17;50.03;101362.31;5105614;29;20036;-72
2022/06/26 18:21:59;;;;;;;4.47;2.60;;;;;;;22.53;48.92;101371.94;5107255;29;20043;-69
2022/06/26 18:24:31;;;;;;;4.85;2.47;;;;;;;23.09;45.71;101379.56;5110093;29;20050;-69
2022/06/26 18:27:04;;;;;;;8.82;4.22;;;;;;;23.40;46.69;101393.78;5109234;29;20135;-69
2022/06/26 18:29:36;;;;;;;5.15;2.38;;;;;;;23.67;45.92;101378.03;5110105;29;20822;-70
2022/06/26 18:32:07;;;;;;;5.90;2.40;;;;;;;23.72;45.45;101375.97;5110063;29;20029;-70
2022/06/26 18:34:39;;;;;;;5.50;2.42;;;;;;;23.69;45.17;101369.97;5110265;29;20115;-71
2022/06/26 18:37:10;;;;;;;6.10;2.30;;;;;;;23.28;45.43;101371.38;5109605;29;20064;-69
2022/06/26 18:39:41;;;;;;;7.43;2.77;;;;;;;23.39;46.51;101370.78;5111481;29;20050;-70
2022/06/26 18:42:15;;;;;;;5.20;2.47;;;;;;;23.18;46.21;101365.75;5114370;29;20091;-71
2022/06/26 18:44:46;;;;;;;8.02;2.63;;;;;;;22.65;47.74;101365.09;5112921;29;20116;-71
2022/06/26 18:47:18;;;;;;;6.73;2.70;;;;;;;22.32;50.22;101371.28;5113645;29;20032;-70
2022/06/26 18:49:49;;;;;;;7.10;2.40;;;;;;;21.98;50.79;101366.84;5109666;29;20662;-70
2022/06/26 18:52:21;;;;;;;3.37;2.07;;;;;;;21.59;51.09;101365.25;5113670;29;20040;-70
2022/06/26 18:54:52;;;;;;;4.93;2.30;;;;;;;21.72;51.91;101366.38;5114551;29;20501;-70
2022/06/26 18:57:24;;;;;;;5.33;2.50;;;;;;;21.11;53.64;101363.13;5113289;29;20050;-70
2022/06/26 18:59:55;;;;;;;6.47;2.30;;;;;;;21.29;54.77;101376.44;5114101;29;20028;-70
2022/06/26 19:02:27;;;;;;;4.10;2.13;;;;;;;20.91;55.51;101377.31;5113249;29;20134;-69
2022/06/26 19:04:58;;;;;;;5.15;2.45;;;;;;;20.67;55.63;101383.75;5114308;29;20131;-70
2022/06/26 19:07:30;;;;;;;6.70;2.37;;;;;;;20.57;56.82;101380.63;5114530;29;20107;-70
2022/06/26 19:10:03;;;;;;;7.60;2.37;;;;;;;20.63;57.53;101377.69;5114361;29;20028;-70
2022/06/26 19:15:26;;;;;;;5.95;2.80;;;;;;;20.24;59.78;101367.97;5114178;29;20470;-70
2022/06/26 19:18:02;;;;;;;4.38;2.30;;;;;;;20.03;59.53;101367.13;5114152;29;20028;-70
2022/06/26 19:20:33;;;;;;;4.70;2.60;;;;;;;19.92;61.16;101362.28;5112570;29;20051;-70
2022/06/26 19:23:05;;;;;;;6.10;2.60;;;;;;;19.84;64.27;101361.75;5112976;29;20028;-71
2022/06/26 19:25:36;;;;;;;5.03;2.43;;;;;;;19.78;64.48;101357.56;5113140;29;20123;-68
2022/06/26 19:28:08;;;;;;;6.77;2.77;;;;;;;19.69;63.31;101360.59;5113364;29;20032;-69
2022/06/26 19:30:41;;;;;;;6.50;2.20;;;;;;;19.66;63.55;101366.00;5111131;29;20051;-69
2022/06/26 19:33:13;;;;;;;5.40;2.50;;;;;;;19.55;65.21;101362.94;5112853;29;20276;-71
2022/06/26 19:35:45;;;;;;;;;;;;;;;19.85;63.15;101366.09;5113267;29;20697;-70
2022/06/26 19:38:16;;;;;;;6.47;2.83;;;;;;;19.52;65.06;101360.44;5113130;29;19923;-70
2022/06/26 19:40:47;;;;;;;4.30;2.37;;;;;;;19.31;65.03;101371.78;5113243;29;20247;-71
2022/06/26 19:43:19;;;;;;;5.07;3.03;;;;;;;19.27;67.43;101379.91;5113351;29;20501;-71
2022/06/26 19:45:51;;;;;;;4.90;2.07;;;;;;;19.16;67.62;101384.75;5113573;29;20040;-71
2022/06/26 19:48:22;;;;;;;7.18;2.38;;;;;;;19.17;68.31;101395.25;5100218;29;20040;-69
2022/06/26 19:50:53;;;;;;;5.87;2.93;;;;;;;19.08;67.05;101393.84;5094012;29;20111;-70
2022/06/26 19:53:25;;;;;;;11.00;2.70;;;;;;;19.09;68.02;101395.59;5097330;29;20028;-70
2022/06/26 19:55:57;;;;;;;5.97;2.83;;;;;;;19.04;68.87;101394.03;5095751;29;20033;-68
2022/06/26 19:58:29;;;;;;;7.13;2.38;;;;;;;18.88;68.79;101401.69;5096564;29;20398;-68
2022/06/26 20:01:00;;;;;;;4.73;2.77;;;;;;;18.79;69.05;101400.22;5096739;29;20032;-71
2022/06/26 20:06:26;;;;;;;4.30;2.67;;;;;;;18.77;71.13;101386.19;5096779;29;20033;-70
2022/06/26 20:08:57;;;;;;;5.00;2.40;;;;;;;18.73;71.33;101384.59;5111409;29;20032;-70
2022/06/26 20:11:28;;;;;;;8.17;3.00;;;;;;;18.60;72.73;101384.19;5112707;29;20032;-69
2022/06/26 20:14:00;;;;;;;5.97;2.57;;;;;;;18.63;71.54;101386.72;5112528;29;20096;-71
2022/06/26 20:16:31;;;;;;;5.50;3.17;;;;;;;18.54;72.41;101379.13;5111949;29;20028;-71
2022/06/26 20:19:03;;;;;;;9.33;3.47;;;;;;;18.47;73.46;101386.41;5112164;29;20020;-72
2022/06/26 20:21:35;;;;;;;5.43;2.85;;;;;;;18.34;72.73;101385.16;5112476;29;20395;-72
2022/06/26 20:24:07;;;;;;;6.25;3.50;;;;;;;18.31;73.70;101382.63;5112063;29;20028;-71
2022/06/26 20:26:39;;;;;;;4.90;2.80;;;;;;;18.36;73.94;101384.16;5113029;29;20438;-70
2022/06/26 20:29:10;;;;;;;8.53;3.47;;;;;;;18.14;74.10;101370.00;5112121;29;20076;-71
2022/06/26 20:31:42;;;;;;;11.03;4.67;;;;;;;18.15;74.13;101366.47;5112510;29;20071;-67
2022/06/26 20:34:13;;;;;;;6.47;2.83;;;;;;;18.02;74.52;101356.31;5112321;29;20179;-71
2022/06/26 20:36:45;;;;;;;6.50;2.97;;;;;;;17.80;74.46;101352.66;5112757;29;20020;-69
2022/06/26 20:39:17;;;;;;;5.93;2.93;;;;;;;17.81;74.98;101357.88;5111903;29;20118;-70
2022/06/26 20:41:48;;;;;;;6.10;3.13;;;;;;;17.80;75.44;101364.06;5112328;29;20284;-69
2022/06/26 20:44:19;;;;;;;6.77;2.80;;;;;;;17.71;75.99;101371.44;5112469;29;20063;-71
2022/06/26 20:46:51;;;;;;;9.70;3.63;;;;;;;17.67;76.25;101371.53;5112406;29;20040;-70
2022/06/26 20:49:22;;;;;;;7.27;3.13;;;;;;;17.65;76.52;101364.59;5111846;29;20059;-71
2022/06/26 20:51:54;;;;;;;8.47;3.80;;;;;;;17.55;76.55;101360.53;5112071;29;20032;-73
2022/06/26 20:54:26;;;;;;;6.07;3.37;;;;;;;17.47;76.39;101364.28;5112064;29;20034;-70
2022/06/26 20:56:57;;;;;;;8.35;3.88;;;;;;;17.33;76.77;101363.88;5112276;29;20031;-69
2022/06/26 20:59:28;;;;;;;5.10;2.73;;;;;;;17.51;77.62;101370.31;5112330;29;20791;-70
2022/06/26 21:02:00;;;;;;;10.13;3.97;;;;;;;17.35;77.88;101361.19;5111364;29;20178;-69
2022/06/26 21:04:32;;;;;;;8.05;2.80;;;;;;;17.43;77.88;101367.91;5112319;29;20394;-71
2022/06/26 21:07:04;;;;;;;9.17;3.30;;;;;;;17.40;77.62;101368.00;5112013;29;20028;-69
2022/06/26 21:09:35;;;;;;;8.02;3.03;;;;;;;17.43;78.36;101360.00;5110904;29;20491;-71
2022/06/26 21:12:07;;;;;;;7.27;2.97;;;;;;;17.49;78.11;101374.78;5118791;29;20046;-70
2022/06/26 21:14:38;;;;;;;5.25;3.08;;;;;;;17.45;78.50;101375.78;5116956;29;20401;-70
2022/06/26 21:17:11;;;;;;;7.33;2.57;;;;;;;17.47;78.66;101377.47;5111197;29;20031;-69
2022/06/26 21:19:42;;;;;;;5.88;3.13;;;;;;;17.43;79.03;101383.72;5109989;29;20123;-69
2022/06/26 21:22:14;;;;;;;6.10;2.97;;;;;;;17.44;78.87;101388.09;5104507;29;20027;-69
2022/06/26 21:24:45;;;;;;;4.57;3.10;;;;;;;17.46;79.19;101377.50;5101113;29;20089;-70
2022/06/26 21:27:17;;;;;;;7.80;3.27;;;;;;;17.37;78.02;101381.31;5094434;29;20496;-70
2022/06/26 21:29:48;;;;;;;8.37;3.47;;;;;;;17.35;78.46;101366.44;5093075;29;20021;-70
2022/06/26 21:32:19;;;;;;;6.33;3.30;;;;;;;17.27;79.13;101358.78;5108441;29;20047;-71
2022/06/26 21:34:51;;;;;;;5.87;2.80;;;;;;;17.37;79.42;101362.88;5111990;29;20035;-71
2022/06/26 21:37:22;;;;;;;6.03;3.17;;;;;;;17.32;79.59;101364.75;5111924;29;20035;-72
2022/06/26 21:39:54;;;;;;;6.33;3.00;;;;;;;17.38;79.29;101372.47;5111595;29;20039;-73
2022/06/26 21:42:26;;;;;;;8.38;4.05;;;;;;;17.26;80.31;101384.28;5112087;29;20032;-73
2022/06/26 21:44:57;;;;;;;9.10;3.45;;;;;;;17.30;79.53;101375.34;5112283;29;20115;-72
2022/06/26 21:47:29;;;;;;;7.27;3.83;;;;;;;17.20;79.34;101395.00;5111861;29;20083;-72
2022/06/26 21:50:18;;;;;;;8.07;4.07;;;;;;;17.24;79.73;101394.00;5111925;29;20091;-72
2022/06/26 21:52:51;;;;;;;7.80;3.70;;;;;;;17.23;80.62;101386.16;5112082;29;20131;-73
2022/06/26 21:55:23;;;;;;;5.68;3.35;;;;;;;17.14;81.38;101392.56;5111930;29;20080;-71
2022/06/26 21:57:55;;;;;;;6.80;3.47;;;;;;;17.24;81.02;101387.84;5112043;29;20427;-73
2022/06/26 22:00:29;;;;;;;5.60;3.50;;;;;;;17.20;81.03;101379.19;5112021;29;20055;-71
2022/06/26 22:03:06;;;;;;;8.35;3.30;;;;;;;17.18;81.85;101374.88;5111578;29;20076;-72
2022/06/26 22:05:39;;;;;;;6.97;3.88;;;;;;;17.08;81.88;101363.75;5111929;29;20036;-71
2022/06/26 22:08:11;;;;;;;8.80;4.18;;;;;;;17.05;81.85;101356.81;5112014;29;20131;-72
2022/06/26 22:10:43;;;;;;;6.53;3.77;;;;;;;17.12;82.04;101344.31;5111889;29;20542;-71
2022/06/26 22:13:14;;;;;;;8.55;4.10;;;;;;;17.04;82.81;101331.38;5113622;29;20028;-73
2022/06/26 22:15:46;;;;;;;6.10;4.00;;;;;;;17.03;83.52;101337.56;5115304;29;20028;-74
2022/06/26 22:18:17;;;;;;;11.33;4.43;;;;;;;16.94;83.74;101343.13;5115835;29;20043;-72
2022/06/26 22:20:49;;;;;;;9.70;4.17;;;;;;;17.05;84.27;101348.94;5115604;29;20044;-72
2022/06/26 22:23:21;;;;;;;11.37;4.07;;;;;;;16.94;84.08;101338.72;5115877;29;20063;-70
2022/06/26 22:28:42;;;;;;;11.85;5.10;;;;;;;16.84;84.45;101341.63;5115928;29;20477;-70
2022/06/26 22:31:13;;;;;;;12.70;5.03;;;;;;;16.82;84.60;101336.41;5114198;29;20139;-72
2022/06/26 22:33:45;;;;;;;7.60;4.50;;;;;;;16.68;84.67;101331.56;5115575;29;20046;-71
2022/06/26 22:36:16;;;;;;;9.00;4.67;;;;;;;16.70;85.12;101335.00;5115650;29;20486;-72
2022/06/26 22:38:47;;;;;;;7.87;4.47;;;;;;;16.74;85.54;101326.13;5115370;29;20516;-72
2022/06/26 22:41:19;;;;;;;7.17;4.90;;;;;;;16.69;86.51;101322.75;5115257;29;20064;-71
2022/06/26 22:43:50;;;;;;;10.47;5.23;;;;;;;16.66;86.16;101316.72;5115270;29;20039;-72
2022/06/26 22:46:22;;;;;;;6.63;4.77;;;;;;;16.58;86.75;101317.81;5106492;29;20153;-73
2022/06/26 22:48:53;;;;;;;6.93;4.75;;;;;;;16.58;86.64;101323.09;5105155;29;20020;-74
2022/06/26 22:51:25;;;;;;;8.53;5.60;;;;;;;16.59;86.82;101330.06;5105036;29;20039;-72
2022/06/26 22:53:56;;;;;;;9.47;5.00;;;;;;;16.65;86.48;101330.81;5108199;29;20583;-73
2022/06/26 22:56:27;;;;;;;10.17;4.57;;;;;;;16.56;86.45;101318.75;5114984;29;20024;-70
2022/06/26 22:58:59;;;;;;;8.47;5.27;;;;;;;16.48;86.48;101336.53;5114913;29;20500;-72
2022/06/26 23:01:30;;;;;;;7.93;5.27;;;;;;;16.54;87.16;101334.59;5114982;29;20051;-73
2022/06/26 23:04:01;;;;;;;8.27;5.07;;;;;;;16.47;87.11;101346.22;5115009;29;20036;-72
2022/06/26 23:06:33;;;;;;;8.83;5.93;;;;;;;16.50;86.62;101356.66;5114920;29;20051;-72
2022/06/26 23:09:04;;;;;;;10.33;7.37;;;;;;;16.53;86.57;101366.22;5114562;29;20035;-72
2022/06/26 23:11:37;;;;;;;8.70;6.03;;;;;;;16.57;86.91;101367.88;5114303;29;20040;-72
2022/06/26 23:14:15;;;;;;;6.90;5.43;;;;;;;16.62;87.99;101360.69;5114649;29;20088;-70
2022/06/26 23:16:46;;;;;;;9.73;5.88;;;;;;;16.64;86.89;101363.28;5114563;29;20143;-71
2022/06/26 23:19:18;;;;;;;8.47;5.83;;;;;;;16.65;86.98;101370.28;5114477;29;20107;-71
2022/06/26 23:21:50;;;;;;;9.20;6.22;;;;;;;16.61;87.51;101366.00;5114637;29;20031;-72
2022/06/26 23:24:22;;;;;;;8.45;6.50;;;;;;;16.63;86.88;101380.88;5113464;29;20040;-72
2022/06/26 23:26:53;;;;;;;9.87;6.50;;;;;;;16.68;86.89;101384.22;5113929;29;20038;-72
2022/06/26 23:29:24;;;;;;;10.13;6.87;;;;;;;16.67;87.43;101381.63;5114561;29;20032;-72
2022/06/26 23:31:56;;;;;;;9.70;7.60;;;;;;;16.59;87.81;101374.81;5114370;29;20032;-73
2022/06/26 23:34:28;;;;;;;8.40;6.80;;;;;;;16.66;87.30;101367.59;5114319;29;20060;-73
2022/06/26 23:37:00;;;;;;;11.97;7.47;;;;;;;16.65;86.64;101357.13;5114293;29;20028;-72
2022/06/26 23:39:31;;;;;;;13.15;7.07;;;;;;;16.60;87.52;101359.88;5114033;29;20071;-72
2022/06/26 23:42:03;;;;;;;7.77;7.03;;;;;;;16.59;87.52;101369.53;5113859;29;20027;-72
2022/06/26 23:44:35;;;;;;;10.17;6.70;;;;;;;16.62;87.40;101359.84;5112922;29;20028;-72
2022/06/26 23:47:06;;;;;;;8.52;7.05;;;;;;;16.56;88.44;101363.50;5113771;29;20036;-70
2022/06/26 23:49:38;;;;;;;8.47;6.70;;;;;;;16.64;87.67;101369.41;5113937;29;20024;-72
2022/06/26 23:52:09;;;;;;;8.80;6.97;;;;;;;16.59;88.39;101371.31;5113892;29;20414;-72
2022/06/26 23:54:40;;;;;;;7.43;6.57;;;;;;;16.57;88.76;101365.25;5114025;29;20431;-72
2022/06/26 23:57:12;;;;;;;8.23;7.07;;;;;;;16.62;88.30;101358.06;5113745;29;20062;-72
2022/06/26 23:59:43;;;;;;;10.70;6.63;;;;;;;16.63;88.49;101365.06;5113964;29;20111;-72
