Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:32;;;;;;;20.05;8.77;;;-1.00;99.90;;;;;;5068730;28;20045;-69
2023/03/12 00:03:58;;;;;;;17.67;8.43;;;-1.00;99.90;;;;;;5065237;28;20635;-69
2023/03/12 00:06:23;;;;;;;17.48;8.20;;;-1.00;99.90;;;;;;5042699;28;20047;-69
2023/03/12 00:08:49;;;;;;;13.25;7.03;;;-1.00;99.90;;;;;;5049498;28;20187;-69
2023/03/12 00:11:17;;;;;;;15.70;7.90;;;-1.00;99.90;;;;;;5066870;28;20473;-69
2023/03/12 00:13:43;;;;;;;17.08;7.70;;;-0.90;99.90;;;;;;5067867;28;20427;-69
2023/03/12 00:16:14;;;;;;;13.88;7.00;;;-1.00;99.90;;;;;;5052309;28;20106;-69
2023/03/12 00:18:41;;;;;;;15.77;7.80;;;-0.90;99.90;;;;;;5050192;28;20044;-69
2023/03/12 00:21:07;;;;;;;12.55;7.68;;;-1.00;99.90;;;;;;5054638;28;20401;-69
2023/03/12 00:23:33;;;;;;;13.07;7.10;;;-1.00;99.90;;;;;;5072593;28;20112;-68
2023/03/12 00:26:01;;;;;;;15.57;7.72;;;-0.90;99.90;;;;;;5075820;28;20036;-69
2023/03/12 00:28:27;;;;;;;17.80;7.93;;;-1.00;99.90;;;;;;5055496;28;20040;-69
2023/03/12 00:30:53;;;;;;;12.48;6.72;;;-0.90;99.90;;;;;;5066798;28;20037;-69
2023/03/12 00:33:18;;;;;;;12.57;7.28;;;-1.00;99.90;;;;;;5067883;28;20392;-68
2023/03/12 00:35:44;;;;;;;17.60;7.55;;;-0.90;99.90;;;;;;5038303;28;20047;-69
2023/03/12 00:38:09;;;;;;;12.63;7.10;;;-0.90;99.90;;;;;;5069487;28;20091;-69
2023/03/12 00:40:35;;;;;;;14.73;7.18;;;-0.90;99.90;;;;;;5073944;28;20573;-68
2023/03/12 00:43:01;;;;;;;16.90;7.90;;;-0.90;99.90;;;;;;5069020;28;20044;-69
2023/03/12 00:45:26;;;;;;;12.63;7.65;;;-0.90;99.90;;;;;;5060151;28;20048;-68
2023/03/12 00:47:52;;;;;;;18.17;8.38;;;-0.90;99.90;;;;;;5056247;28;20037;-69
2023/03/12 00:50:17;;;;;;;16.30;7.95;;;-0.90;99.90;;;;;;5052023;28;20040;-68
2023/03/12 00:52:43;;;;;;;15.45;7.50;;;-0.90;99.90;;;;;;5050999;28;20043;-69
2023/03/12 00:55:09;;;;;;;14.73;8.30;;;-1.00;99.90;;;;;;5034560;28;20496;-69
2023/03/12 00:57:34;;;;;;;15.32;7.97;;;-1.00;99.90;;;;;;5068100;28;20036;-69
2023/03/12 01:00:00;;;;;;;14.68;8.02;;;-0.90;99.90;;;;;;5051572;28;20123;-68
2023/03/12 01:02:25;;;;;;;16.10;7.93;;;-1.00;99.90;;;;;;5054560;28;20050;-69
2023/03/12 01:04:51;;;;;;;15.05;7.13;;;-0.90;99.90;;;;;;5048201;28;20094;-68
2023/03/12 01:07:17;;;;;;;15.85;8.27;;;-0.90;99.90;;;;;;5067075;28;20029;-69
2023/03/12 01:09:42;;;;;;;13.63;8.25;;;-0.90;99.90;;;;;;5048979;28;20146;-69
2023/03/12 01:12:08;;;;;;;14.13;7.40;;;-0.80;99.90;;;;;;5067146;28;20028;-68
2023/03/12 01:14:33;;;;;;;16.15;7.95;;;-0.90;99.90;;;;;;5068323;28;20123;-68
2023/03/12 01:16:59;;;;;;;16.73;8.20;;;-0.90;99.90;;;;;;5032119;28;20065;-68
2023/03/12 01:19:25;;;;;;;13.10;7.18;;;-0.90;99.90;;;;;;5067463;28;20046;-68
2023/03/12 01:21:50;;;;;;;12.43;7.32;;;-1.00;99.90;;;;;;5066728;28;20396;-69
2023/03/12 01:24:16;;;;;;;16.25;7.22;;;-1.00;99.90;;;;;;5065931;28;20496;-68
2023/03/12 01:26:42;;;;;;;13.80;7.50;;;-1.00;99.90;;;;;;5052271;28;20046;-68
2023/03/12 01:29:07;;;;;;;16.10;8.10;;;-1.10;99.90;;;;;;5066548;28;20527;-68
2023/03/12 01:31:33;;;;;;;15.20;7.25;;;-1.10;99.90;;;;;;5048795;28;21008;-69
2023/03/12 01:33:59;;;;;;;16.73;7.97;;;-1.10;99.90;;;;;;5044615;28;20506;-68
2023/03/12 01:36:27;;;;;;;15.60;7.80;;;-1.10;99.90;;;;;;5066659;28;20036;-68
2023/03/12 01:38:55;;;;;;;13.00;7.53;;;-1.20;99.90;;;;;;5047083;28;20557;-68
2023/03/12 01:41:22;;;;;;;15.88;7.80;;;-1.20;99.90;;;;;;5066333;28;20037;-68
2023/03/12 01:43:47;;;;;;;15.60;7.78;;;-1.30;99.90;;;;;;5046736;28;20363;-68
2023/03/12 01:46:30;;;;;;;15.50;7.35;;;-1.20;99.90;;;;;;5066148;28;20071;-69
2023/03/12 01:49:28;;;;;;;15.90;7.72;;;-1.20;99.90;;;;;;5046116;28;20577;-69
2023/03/12 01:52:02;;;;;;;14.82;6.93;;;-1.10;99.90;;;;;;5035354;28;20444;-68
2023/03/12 01:54:37;;;;;;;13.65;7.53;;;-1.00;99.90;;;;;;5047782;28;20089;-69
2023/03/12 01:57:05;;;;;;;16.15;7.70;;;-0.90;99.90;;;;;;5049173;28;20412;-69
2023/03/12 01:59:37;;;;;;;14.13;7.20;;;-0.90;99.90;;;;;;5047542;28;20049;-69
2023/03/12 02:02:04;;;;;;;13.15;7.18;;;-0.90;99.90;;;;;;5065663;28;20450;-69
2023/03/12 02:04:32;;;;;;;12.82;7.15;;;-0.90;99.90;;;;;;5047293;28;20128;-69
2023/03/12 02:07:13;;;;;;;13.38;7.10;;;-0.80;99.90;;;;;;5063435;28;20033;-69
2023/03/12 02:09:46;;;;;;;12.50;7.28;;;-0.80;99.90;;;;;;5044213;28;20036;-69
2023/03/12 02:12:12;;;;;;;11.00;6.63;;;-0.70;99.90;;;;;;5065858;28;20040;-69
2023/03/12 02:14:37;;;;;;;16.33;7.18;;;-0.70;99.90;;;;;;5048942;28;20036;-69
2023/03/12 02:17:04;;;;;;;12.43;7.43;;;-0.60;99.90;;;;;;5066492;28;20059;-69
2023/03/12 02:19:48;;;;;;;12.38;7.28;;;-0.60;99.90;;;;;;5031003;28;20091;-69
2023/03/12 02:22:14;;;;;;;14.63;7.10;;;-0.60;99.90;;;;;;5066341;28;20032;-69
2023/03/12 02:24:50;;;;;;;17.67;7.45;;;-0.50;99.90;;;;;;5065376;28;20060;-69
2023/03/12 02:27:17;;;;;;;16.30;7.53;;;-0.50;99.90;;;;;;5048098;28;20041;-69
2023/03/12 02:29:44;;;;;;;14.68;7.93;;;-0.50;99.90;;;;;;5044109;28;20044;-69
2023/03/12 02:32:17;;;;;;;12.57;7.95;;;-0.40;99.90;;;;;;5048427;28;20086;-69
2023/03/12 02:34:43;;;;;;;13.55;8.10;;;-0.40;99.90;;;;;;5065465;28;20076;-69
2023/03/12 02:37:08;;;;;;;14.15;8.55;;;-0.40;99.90;;;;;;5062524;28;20472;-69
2023/03/12 02:39:35;;;;;;;15.38;8.80;;;-0.40;99.90;;;;;;5045674;28;20040;-69
2023/03/12 02:42:01;;;;;;;13.13;8.18;;;-0.40;99.90;;;;;;5047034;28;20055;-69
2023/03/12 02:44:32;;;;;;;16.45;8.30;;;-0.40;99.90;;;;;;5031888;28;20040;-69
2023/03/12 02:46:59;;;;;;;14.65;8.30;;;-0.40;99.90;;;;;;5065196;28;20073;-69
2023/03/12 02:49:28;;;;;;;13.20;7.78;;;-0.40;99.90;;;;;;5046515;28;20033;-69
2023/03/12 02:51:56;;;;;;;13.63;8.00;;;-0.40;99.90;;;;;;5047594;28;20094;-69
2023/03/12 02:54:22;;;;;;;12.10;7.38;;;-0.40;99.90;;;;;;5046342;28;20431;-69
2023/03/12 02:56:49;;;;;;;12.73;7.25;;;-0.40;99.90;;;;;;5064164;28;20051;-69
2023/03/12 02:59:15;;;;;;;14.57;7.65;;;-0.40;99.90;;;;;;5065954;28;20432;-69
2023/03/12 03:01:41;;;;;;;13.52;6.90;;;-0.30;99.90;;;;;;5047594;28;20040;-69
2023/03/12 03:04:09;;;;;;;13.80;7.25;;;-0.30;99.90;;;;;;5061794;28;20040;-69
2023/03/12 03:06:38;;;;;;;11.85;6.97;;;-0.30;99.90;;;;;;5043709;28;20120;-69
2023/03/12 03:09:04;;;;;;;13.63;7.03;;;-0.20;99.90;;;;;;5066635;28;20110;-69
2023/03/12 03:11:30;;;;;;;11.13;6.45;;;-0.20;99.90;;;;;;5061011;28;20047;-69
2023/03/12 03:13:56;;;;;;;11.65;6.13;;;-0.10;99.90;;;;;;5046534;28;20044;-69
2023/03/12 03:16:22;;;;;;;12.43;6.15;;;-0.10;99.90;;;;;;5046617;28;20560;-69
2023/03/12 03:18:48;;;;;;;15.65;6.88;;;0.00;99.90;;;;;;5065548;28;20044;-69
2023/03/12 03:21:17;;;;;;;10.80;5.90;;;0.10;99.90;;;;;;5064126;28;20044;-69
2023/03/12 03:23:47;;;;;;;11.40;6.43;;;0.20;99.90;;;;;;5068166;28;20059;-69
2023/03/12 03:26:13;;;;;;;12.10;6.47;;;0.20;99.90;;;;;;5082081;28;20048;-70
2023/03/12 03:28:39;;;;;;;11.02;6.00;;;0.20;99.90;;;;;;5064663;28;20047;-70
2023/03/12 03:31:05;;;;;;;9.77;5.93;;;0.30;99.90;;;;;;5083238;28;20040;-69
2023/03/12 03:33:33;;;;;;;11.80;6.43;;;0.30;99.90;;;;;;5066028;28;20059;-69
2023/03/12 03:36:00;;;;;;;13.70;6.00;;;0.30;99.90;;;;;;5066027;28;20044;-69
2023/03/12 03:38:27;;;;;;;9.85;5.95;;;0.40;99.90;;;;;;5080102;28;20049;-70
2023/03/12 03:40:53;;;;;;;11.43;6.15;;;0.40;99.90;;;;;;5077663;28;20055;-69
2023/03/12 03:43:19;;;;;;;10.32;5.85;;;0.40;99.90;;;;;;5084099;28;20039;-69
2023/03/12 03:45:44;;;;;;;10.90;6.70;;;0.50;99.90;;;;;;5081499;28;20043;-69
2023/03/12 03:48:11;;;;;;;12.55;6.13;;;0.50;99.90;;;;;;5067493;28;20392;-70
2023/03/12 03:50:37;;;;;;;10.70;5.95;;;0.50;99.90;;;;;;5085343;28;20040;-69
2023/03/12 03:53:04;;;;;;;9.63;5.82;;;0.50;99.90;;;;;;5066990;28;20051;-70
2023/03/12 03:55:30;;;;;;;12.75;6.50;;;0.60;99.90;;;;;;5083966;28;20373;-69
2023/03/12 03:57:55;;;;;;;12.02;6.20;;;0.60;99.90;;;;;;5068653;28;20058;-69
2023/03/12 04:00:21;;;;;;;11.20;5.80;;;0.60;99.90;;;;;;5068443;28;20138;-70
2023/03/12 04:02:46;;;;;;;13.02;6.43;;;0.60;99.90;;;;;;5051559;28;20104;-69
2023/03/12 04:05:14;;;;;;;9.52;6.15;;;0.70;99.90;;;;;;5067168;28;20040;-70
2023/03/12 04:07:40;;;;;;;11.07;6.18;;;0.70;99.90;;;;;;5066760;28;20064;-69
2023/03/12 04:10:06;;;;;;;13.63;6.38;;;0.70;99.90;;;;;;5083882;28;20117;-69
2023/03/12 04:12:32;;;;;;;10.43;5.68;;;0.70;99.90;;;;;;5063219;28;20059;-70
2023/03/12 04:14:58;;;;;;;11.75;6.18;;;0.70;99.90;;;;;;5068137;28;20040;-70
2023/03/12 04:17:23;;;;;;;8.70;5.80;;;0.70;99.90;;;;;;5068669;28;20059;-70
2023/03/12 04:19:49;;;;;;;11.35;6.75;;;0.70;99.90;;;;;;5052492;28;20044;-70
2023/03/12 04:22:15;;;;;;;11.90;6.03;;;0.70;99.90;;;;;;5080876;28;20028;-70
2023/03/12 04:24:40;;;;;;;10.10;6.10;;;0.70;99.90;;;;;;5078594;28;20040;-70
2023/03/12 04:27:06;;;;;;;11.82;6.13;;;0.70;99.90;;;;;;5085154;28;20122;-70
2023/03/12 04:29:31;;;;;;;11.25;6.32;;;0.80;99.90;;;;;;5062549;28;20028;-70
2023/03/12 04:31:57;;;;;;;10.50;6.28;;;0.80;99.90;;;;;;5074375;28;20048;-70
2023/03/12 04:34:22;;;;;;;12.65;6.35;;;0.80;99.90;;;;;;5083355;28;20036;-70
2023/03/12 04:36:48;;;;;;;11.82;5.85;;;0.80;99.90;;;;;;5074952;28;20039;-70
2023/03/12 04:39:18;;;;;;;9.65;6.10;;;0.80;99.90;;;;;;5066141;28;20040;-70
2023/03/12 04:41:44;;;;;;;14.43;6.55;;;0.90;99.90;;;;;;5084931;28;20047;-70
2023/03/12 04:44:11;;;;;;;12.18;6.50;;;0.90;99.90;;;;;;5063444;28;20500;-69
2023/03/12 04:46:36;;;;;;;12.50;6.47;;;0.90;99.90;;;;;;5064101;28;20068;-70
2023/03/12 04:49:03;;;;;;;10.15;5.90;;;1.00;99.90;;;;;;5082938;28;20527;-70
2023/03/12 04:51:29;;;;;;;10.48;5.85;;;1.00;99.90;;;;;;5087040;28;20086;-70
2023/03/12 04:53:55;;;;;;;9.52;5.93;;;1.00;99.90;;;;;;5066000;28;20488;-70
2023/03/12 04:56:21;;;;;;;10.23;6.05;;;1.00;99.90;;;;;;5084947;28;20040;-69
2023/03/12 04:58:46;;;;;;;12.00;6.50;;;1.10;99.90;;;;;;5080147;28;20078;-69
2023/03/12 05:01:27;;;;;;;11.10;5.93;;;1.10;99.90;;;;;;5064729;28;20043;-69
2023/03/12 05:03:53;;;;;;;11.00;6.22;;;1.00;99.90;;;;;;5064105;28;20098;-70
2023/03/12 05:06:20;;;;;;;11.23;6.38;;;1.10;99.90;;;;;;5085795;28;20065;-70
2023/03/12 05:08:46;;;;;;;11.90;6.05;;;1.10;99.90;;;;;;5051463;28;20581;-69
2023/03/12 05:11:12;;;;;;;13.35;6.53;;;1.00;99.90;;;;;;5064581;28;20078;-70
2023/03/12 05:13:38;;;;;;;10.93;6.32;;;1.00;99.90;;;;;;5082520;28;20040;-70
2023/03/12 05:16:04;;;;;;;11.07;6.00;;;1.10;99.90;;;;;;5085067;28;20414;-69
2023/03/12 05:18:29;;;;;;;14.07;5.68;;;1.10;99.90;;;;;;5073315;28;20039;-70
2023/03/12 05:21:00;;;;;;;11.30;6.57;;;1.10;99.90;;;;;;5062195;28;20109;-70
2023/03/12 05:23:27;;;;;;;11.90;6.18;;;1.10;99.90;;;;;;5067746;28;20048;-70
2023/03/12 05:25:53;;;;;;;10.13;5.88;;;1.10;99.90;;;;;;5085311;28;20043;-70
2023/03/12 05:28:19;;;;;;;10.32;6.05;;;1.20;99.90;;;;;;5067047;28;20036;-69
2023/03/12 05:30:45;;;;;;;14.88;6.90;;;1.20;99.90;;;;;;5067882;28;20435;-70
2023/03/12 05:33:11;;;;;;;11.60;6.28;;;1.20;99.90;;;;;;5082465;28;20031;-69
2023/03/12 05:35:37;;;;;;;10.48;6.40;;;1.20;99.90;;;;;;5059140;28;20051;-70
2023/03/12 05:38:02;;;;;;;11.88;5.90;;;1.20;99.90;;;;;;5078920;28;20044;-70
2023/03/12 05:40:29;;;;;;;12.25;6.72;;;1.20;99.90;;;;;;5056325;28;20040;-70
2023/03/12 05:42:55;;;;;;;10.05;5.70;;;1.20;99.90;;;;;;5063893;28;20102;-70
2023/03/12 05:45:20;;;;;;;13.88;6.57;;;1.30;99.90;;;;;;5045788;28;20044;-70
2023/03/12 05:47:46;;;;;;;10.32;6.03;;;1.20;99.90;;;;;;5060750;28;20040;-70
2023/03/12 05:50:11;;;;;;;10.68;5.75;;;1.30;99.90;;;;;;5085744;28;20036;-70
2023/03/12 05:52:37;;;;;;;15.52;8.68;;;1.30;99.90;;;;;;5067701;28;20042;-70
2023/03/12 05:55:03;;;;;;;9.75;6.07;;;1.40;99.90;;;;;;5055641;28;20083;-70
2023/03/12 05:57:29;;;;;;;12.85;6.70;;;1.40;99.90;;;;;;5065949;28;20075;-70
2023/03/12 05:59:54;;;;;;;10.57;6.28;;;1.40;99.90;;;;;;5073135;28;20419;-70
2023/03/12 06:02:20;;;;;;;13.30;6.97;;;1.40;99.90;;;;;;5084191;28;20085;-70
2023/03/12 06:04:46;;;;;;;12.60;6.90;;;1.30;99.90;;;;;;5047440;28;20040;-70
2023/03/12 06:07:11;;;;;;;9.82;6.47;;;1.40;99.90;;;;;;5061363;28;20067;-70
2023/03/12 06:09:37;;;;;;;10.27;6.70;;;1.40;99.90;;;;;;5066405;28;20047;-70
2023/03/12 06:12:03;;;;;;;10.98;7.13;;;1.40;99.90;;;;;;5064640;28;20036;-70
2023/03/12 06:14:28;;;;;;;11.18;7.13;;;1.40;99.90;;;;;;5058685;28;20043;-70
2023/03/12 06:16:54;;;;;;;17.20;6.85;;;1.40;99.90;;;;;;5060253;28;20504;-70
2023/03/12 06:19:19;;;;;;;11.30;6.07;;;1.40;99.90;;;;;;5082536;28;20135;-70
2023/03/12 06:21:45;;;;;;;10.90;6.97;;;1.40;99.90;;;;;;5067311;28;20466;-70
2023/03/12 06:24:11;;;;;;;10.75;6.93;;;1.50;99.90;;;;;;5085844;28;20060;-70
2023/03/12 06:26:36;;;;;;;11.27;6.70;;;1.40;99.90;;;;;;5063277;28;20526;-70
2023/03/12 06:29:02;;;;;;;9.95;6.78;;;1.50;99.90;;;;;;5086349;28;20036;-70
2023/03/12 06:31:28;;;;;;;12.05;7.40;;;1.50;99.90;;;;;;5065822;28;20044;-70
2023/03/12 06:33:53;;;;;;;11.48;7.03;;;1.50;99.90;;;;;;5084131;28;20036;-70
2023/03/12 06:36:19;;;;;;;10.18;7.00;;;1.50;99.90;;;;;;5067126;28;20066;-70
2023/03/12 06:38:45;;;;;;;15.50;6.75;;;1.50;99.90;;;;;;5062354;28;20500;-70
2023/03/12 06:41:13;;;;;;;11.77;7.45;;;1.50;99.90;;;;;;5065407;28;20058;-70
2023/03/12 06:43:41;;;;;;;12.95;7.22;;;1.60;99.90;;;;;;5067251;28;20044;-70
2023/03/12 06:46:10;;;;;;;14.90;8.65;;;1.60;99.90;;;;;;5084592;28;20089;-70
2023/03/12 06:48:36;;;;;;;12.32;7.28;;;1.60;99.90;;;;;;5086242;28;20034;-70
2023/03/12 06:51:03;;;;;;;12.48;7.45;;;1.60;99.90;;;;;;5066956;28;20506;-70
2023/03/12 06:53:29;;;;;;;12.95;7.72;;;1.60;99.90;;;;;;5083836;28;20051;-71
2023/03/12 06:55:55;;;;;;;13.57;8.13;;;1.70;99.90;;;;;;5062845;28;20048;-70
2023/03/12 06:58:20;;;;;;;13.18;8.27;;;1.70;99.90;;;;;;5084511;28;20031;-70
2023/03/12 07:00:46;;;;;;;15.25;7.97;;;1.70;99.90;;;;;;5067182;28;20105;-69
2023/03/12 07:03:11;;;;;;;16.35;8.45;;;1.70;99.90;;;;;;5064880;28;20040;-69
2023/03/12 07:05:37;;;;;;;13.90;8.48;;;1.70;99.90;;;;;;5067663;28;20058;-70
2023/03/12 07:08:03;;;;;;;17.17;8.38;;;1.70;99.90;;;;;;5065315;28;20036;-70
2023/03/12 07:10:28;;;;;;;13.43;8.50;;;1.70;99.90;;;;;;5069433;28;20047;-70
2023/03/12 07:12:55;;;;;;;12.35;8.55;;;1.70;99.90;;;;;;5089792;28;20036;-70
2023/03/12 07:15:21;;;;;;;18.50;9.38;;;1.70;99.90;;;;;;5070518;28;20412;-70
2023/03/12 07:17:47;;;;;;;19.23;9.02;;;1.70;99.90;;;;;;5052344;28;20062;-70
2023/03/12 07:20:13;;;;;;;13.50;8.80;;;1.70;99.90;;;;;;5070489;28;20123;-70
2023/03/12 07:22:38;;;;;;;17.35;10.60;;;1.60;99.90;;;;;;5070741;28;20118;-70
2023/03/12 07:25:04;;;;;;;18.92;10.60;;;1.60;99.90;;;;;;5069073;28;20084;-70
2023/03/12 07:27:30;;;;;;;21.40;10.95;;;1.50;99.90;;;;;;5069375;28;20514;-70
2023/03/12 07:29:56;;;;;;;15.23;10.73;;;1.50;99.90;;;;;;5068169;28;20036;-70
2023/03/12 07:32:21;;;;;;;16.70;10.98;;;1.40;99.90;;;;;;5054850;28;20036;-69
2023/03/12 07:34:47;;;;;;;18.88;10.88;;;1.30;99.90;;;;;;5088290;28;20042;-69
2023/03/12 07:37:12;;;;;;;17.40;10.35;;;1.30;99.90;;;;;;5064779;28;20032;-70
2023/03/12 07:39:38;;;;;;;16.98;10.15;;;1.30;99.90;;;;;;5086872;28;20085;-70
2023/03/12 07:42:04;;;;;;;24.83;12.35;;;1.30;99.90;;;;;;5068454;28;20043;-70
2023/03/12 07:44:30;;;;;;;19.48;12.27;;;1.30;99.90;;;;;;5069390;28;20040;-69
2023/03/12 07:46:55;;;;;;;15.32;10.55;;;1.20;99.90;;;;;;5070520;28;20129;-69
2023/03/12 07:49:21;;;;;;;18.85;9.88;;;1.20;99.90;;;;;;5087437;28;20113;-69
2023/03/12 07:51:47;;;;;;;19.70;13.30;;;1.20;99.90;;;;;;5087753;28;20488;-69
2023/03/12 07:54:12;;;;;;;17.85;12.88;;;1.20;99.90;;;;;;5053743;28;20039;-69
2023/03/12 07:56:38;;;;;;;16.90;10.55;;;1.20;99.90;;;;;;5068514;28;20561;-69
2023/03/12 07:59:03;;;;;;;21.77;14.10;;;1.20;99.90;;;;;;5088778;28;20565;-69
2023/03/12 08:01:31;;;;;;;16.00;10.82;;;1.20;99.90;;;;;;5087099;28;20384;-69
2023/03/12 08:04:00;;;;;;;18.83;13.30;;;1.20;99.90;;;;;;5084587;28;20062;-69
2023/03/12 08:06:26;;;;;;;19.50;12.93;;;1.20;99.90;;;;;;5085332;28;20385;-69
2023/03/12 08:08:52;;;;;;;18.17;12.63;;;1.20;99.90;;;;;;5069233;28;20043;-70
2023/03/12 08:11:18;;;;;;;16.83;12.13;;;1.20;99.90;;;;;;5068044;28;20141;-69
2023/03/12 08:13:43;;;;;;;23.10;14.07;;;1.30;99.90;;;;;;5067443;28;20044;-69
2023/03/12 08:16:10;;;;;;;19.83;12.18;;;1.30;99.90;;;;;;5069521;28;20094;-69
2023/03/12 08:18:36;;;;;;;21.40;13.23;;;1.30;99.90;;;;;;5088130;28;20043;-69
2023/03/12 08:21:02;;;;;;;20.02;9.82;;;1.30;99.90;;;;;;5067767;28;20565;-69
2023/03/12 08:23:27;;;;;;;20.85;13.15;;;1.30;99.90;;;;;;5069058;28;20420;-70
2023/03/12 08:25:54;;;;;;;20.13;13.30;;;1.30;99.90;;;;;;5067464;28;20082;-69
2023/03/12 08:28:21;;;;;;;18.45;11.93;;;1.40;99.90;;;;;;5067622;28;20422;-69
2023/03/12 08:30:52;;;;;;;19.90;13.60;;;1.40;99.90;;;;;;5068477;28;20044;-69
2023/03/12 08:33:18;;;;;;;16.50;11.00;;;1.50;99.90;;;;;;5078824;28;20185;-69
2023/03/12 08:35:44;;;;;;;18.77;11.90;;;1.60;99.90;;;;;;5067452;28;20096;-69
2023/03/12 08:38:10;;;;;;;20.08;10.73;;;1.50;99.90;;;;;;5052841;28;20044;-69
2023/03/12 08:40:36;;;;;;;15.07;9.88;;;1.60;99.90;;;;;;5083088;28;20038;-70
2023/03/12 08:43:02;;;;;;;18.30;11.90;;;1.60;99.90;;;;;;5063392;28;20037;-70
2023/03/12 08:45:27;;;;;;;15.90;10.82;;;1.60;99.90;;;;;;5086327;28;20109;-70
2023/03/12 08:47:53;;;;;;;19.33;12.23;;;1.60;99.90;;;;;;5086793;28;20044;-69
2023/03/12 08:50:21;;;;;;;20.73;11.10;;;1.60;99.90;;;;;;5086826;28;20503;-69
2023/03/12 08:52:46;;;;;;;15.13;11.00;;;1.70;99.90;;;;;;5082342;28;20047;-69
2023/03/12 08:55:12;;;;;;;19.63;11.45;;;1.70;99.90;;;;;;5067101;28;20040;-69
2023/03/12 08:57:38;;;;;;;18.27;12.65;;;1.80;99.90;;;;;;5091546;28;20031;-69
2023/03/12 09:00:10;;;;;;;16.00;9.38;;;1.70;99.90;;;;;;5084397;28;20194;-69
2023/03/12 09:02:36;;;;;;;16.67;11.35;;;1.70;99.90;;;;;;5085079;28;20085;-69
2023/03/12 09:05:02;;;;;;;13.90;9.75;;;1.70;99.90;;;;;;5066179;28;20043;-69
2023/03/12 09:07:29;;;;;;;19.77;11.50;;;1.60;99.90;;;;;;5085382;28;20043;-69
2023/03/12 09:09:55;;;;;;;21.33;12.75;;;1.70;99.90;;;;;;5066519;28;20119;-69
2023/03/12 09:12:20;;;;;;;21.33;11.65;;;1.70;99.90;;;;;;5086197;28;20111;-69
2023/03/12 09:14:46;;;;;;;17.75;10.57;;;1.60;99.90;;;;;;5066252;28;20411;-69
2023/03/12 09:17:12;;;;;;;19.00;12.45;;;1.60;99.90;;;;;;5068634;28;20052;-69
2023/03/12 09:19:38;;;;;;;15.32;9.38;;;1.60;99.90;;;;;;5051224;28;20044;-69
2023/03/12 09:22:04;;;;;;;15.10;10.20;;;1.60;99.90;;;;;;5085139;28;20047;-69
2023/03/12 09:24:30;;;;;;;18.90;12.00;;;1.60;99.90;;;;;;5085836;28;20047;-69
2023/03/12 09:26:55;;;;;;;19.17;12.13;;;1.60;99.90;;;;;;5058891;28;20044;-69
2023/03/12 09:29:22;;;;;;;16.27;10.13;;;1.60;99.90;;;;;;5050591;28;20588;-69
2023/03/12 09:31:47;;;;;;;18.10;12.18;;;1.70;99.90;;;;;;5054296;28;20118;-69
2023/03/12 09:34:13;;;;;;;18.50;12.88;;;1.60;99.90;;;;;;5063672;28;20455;-69
2023/03/12 09:36:39;;;;;;;17.83;12.15;;;1.70;99.90;;;;;;5081606;28;20051;-69
2023/03/12 09:39:05;;;;;;;21.17;11.57;;;1.70;99.90;;;;;;5083700;28;20032;-69
2023/03/12 09:41:35;;;;;;;20.73;13.65;;;1.70;99.90;;;;;;5065725;28;20412;-69
2023/03/12 09:44:08;;;;;;;17.80;11.98;;;1.70;99.90;;;;;;5063173;28;20483;-69
2023/03/12 09:46:42;;;;;;;15.68;11.10;;;1.70;99.90;;;;;;5064303;28;20035;-69
2023/03/12 09:49:33;;;;;;;17.75;11.68;;;1.70;99.90;;;;;;5064531;28;20043;-69
2023/03/12 09:52:02;;;;;;;20.77;12.80;;;1.80;99.90;;;;;;5066237;28;20380;-69
2023/03/12 09:54:40;;;;;;;21.83;13.02;;;1.80;99.90;;;;;;5045483;28;20071;-70
2023/03/12 09:57:13;;;;;;;21.45;14.23;;;1.80;99.90;;;;;;5082546;28;20040;-69
2023/03/12 09:59:38;;;;;;;17.52;11.07;;;1.80;99.90;;;;;;5049733;28;20559;-69
2023/03/12 10:02:28;;;;;;;20.85;13.27;;;1.90;99.90;;;;;;5083908;28;20357;-69
2023/03/12 10:05:10;;;;;;;20.02;13.20;;;1.90;99.90;;;;;;5051456;28;20408;-69
2023/03/12 10:07:49;;;;;;;19.55;12.77;;;1.90;99.90;;;;;;5083207;28;20127;-69
2023/03/12 10:10:25;;;;;;;17.35;11.73;;;2.00;99.90;;;;;;5067396;28;20115;-69
2023/03/12 10:13:12;;;;;;;21.52;12.75;;;2.00;99.90;;;;;;5050546;28;20043;-69
2023/03/12 10:15:47;;;;;;;20.35;12.82;;;2.10;99.90;;;;;;5066379;28;20044;-69
2023/03/12 10:18:48;;;;;;;17.63;12.93;;;2.10;99.90;;;;;;5068062;28;20052;-69
2023/03/12 10:21:48;;;;;;;17.83;12.15;;;2.20;99.90;;;;;;5063272;28;20044;-70
2023/03/12 10:24:37;;;;;;;21.63;13.38;;;2.20;99.90;;;;;;5039651;28;20063;-69
2023/03/12 10:27:12;;;;;;;17.48;11.57;;;2.20;99.90;;;;;;5065771;28;20036;-69
2023/03/12 10:29:41;;;;;;;17.67;12.80;;;2.20;99.90;;;;;;5047074;28;20047;-69
2023/03/12 10:32:10;;;;;;;18.30;12.20;;;2.30;99.90;;;;;;5044569;28;20049;-69
2023/03/12 10:34:56;;;;;;;19.92;13.50;;;2.30;99.90;;;;;;5047242;28;20036;-71
2023/03/12 10:37:45;;;;;;;20.50;11.45;;;2.30;99.90;;;;;;5066163;28;20052;-69
2023/03/12 10:40:19;;;;;;;16.90;11.55;;;2.30;99.90;;;;;;5032079;28;20051;-69
2023/03/12 10:42:45;;;;;;;15.73;10.38;;;2.40;99.90;;;;;;5048730;28;20051;-69
2023/03/12 10:45:11;;;;;;;18.83;13.07;;;2.40;99.90;;;;;;5034918;28;20032;-70
2023/03/12 10:47:41;;;;;;;20.65;12.88;;;2.50;99.90;;;;;;5052051;28;20102;-69
2023/03/12 10:50:18;;;;;;;17.08;12.15;;;2.50;99.90;;;;;;5046997;28;20044;-69
2023/03/12 10:52:45;;;;;;;21.15;13.57;;;2.50;99.90;;;;;;5067190;28;20404;-70
2023/03/12 10:55:26;;;;;;;19.95;13.63;;;2.60;99.90;;;;;;5043332;28;20044;-69
2023/03/12 10:57:52;;;;;;;19.33;12.82;;;2.70;99.90;;;;;;5045178;28;20392;-70
2023/03/12 11:00:21;;;;;;;22.35;14.20;;;2.70;99.90;;;;;;5031455;28;20821;-69
2023/03/12 11:02:55;;;;;;;20.90;12.10;;;2.80;99.90;;;;;;5046503;28;20994;-69
2023/03/12 11:05:33;;;;;;;22.25;12.35;;;2.80;99.90;;;;;;5060540;28;20075;-70
2023/03/12 11:08:00;;;;;;;21.33;13.60;;;2.80;99.90;;;;;;5040611;28;20485;-70
2023/03/12 11:10:38;;;;;;;21.73;13.65;;;2.90;99.90;;;;;;5043012;28;20045;-70
2023/03/12 11:13:20;;;;;;;20.10;12.25;;;3.00;99.90;;;;;;5047922;28;20409;-70
2023/03/12 11:15:46;;;;;;;21.27;13.00;;;3.10;99.90;;;;;;5049431;28;20036;-69
2023/03/12 11:18:24;;;;;;;22.45;14.07;;;3.10;99.90;;;;;;5033413;28;20049;-70
2023/03/12 11:21:09;;;;;;;27.10;13.68;;;3.10;99.90;;;;;;5047729;28;20429;-69
2023/03/12 11:23:42;;;;;;;18.77;11.18;;;3.20;99.90;;;;;;5048431;28;20594;-69
2023/03/12 11:26:18;;;;;;;23.30;14.30;;;3.30;99.90;;;;;;5044391;28;20059;-70
2023/03/12 11:28:49;;;;;;;24.38;13.85;;;3.40;99.90;;;;;;5050351;28;20428;-70
2023/03/12 11:31:23;;;;;;;24.15;13.35;;;3.40;99.90;;;;;;5046902;28;20518;-70
2023/03/12 11:33:50;;;;;;;;;;;3.50;99.90;;;;;;5048957;28;20490;-70
2023/03/12 11:36:22;;;;;;;22.13;12.57;;;3.60;99.90;;;;;;5065707;28;20281;-70
2023/03/12 11:39:17;;;;;;;26.10;14.73;;;3.70;99.90;;;;;;5046273;28;20393;-70
2023/03/12 11:41:43;;;;;;;;;;;3.90;99.90;;;;;;5065743;28;20045;-70
2023/03/12 11:44:23;;;;;;;27.20;15.00;;;4.00;99.90;;;;;;5062475;28;19928;-70
2023/03/12 11:47:11;;;;;;;26.23;14.10;;;4.10;99.90;;;;;;5049687;28;20032;-70
2023/03/12 11:49:49;;;;;;;31.55;16.40;;;4.20;99.90;;;;;;5048045;28;20039;-70
2023/03/12 11:52:49;;;;;;;33.25;15.30;;;4.30;99.90;;;;;;5033145;28;20045;-70
2023/03/12 11:55:25;;;;;;;25.00;13.60;;;4.50;99.90;;;;;;5046498;28;20455;-70
2023/03/12 11:58:15;;;;;;;30.13;16.70;;;4.60;99.90;;;;;;5031598;28;20388;-70
2023/03/12 12:00:56;;;;;;;28.25;14.70;;;4.70;99.90;;;;;;5059879;28;20136;-70
2023/03/12 12:03:55;;;;;;;23.48;14.35;;;4.90;99.90;;;;;;5048229;28;20044;-69
2023/03/12 12:06:21;;;;;;;25.38;13.88;;;5.00;99.90;;;;;;5046937;28;20493;-69
2023/03/12 12:09:26;;;;;;;27.40;14.93;;;5.10;99.90;;;;;;5049821;28;20047;-69
2023/03/12 12:12:04;;;;;;;23.17;13.45;;;5.20;99.90;;;;;;5059951;28;20047;-70
2023/03/12 12:14:39;;;;;;;27.08;13.88;;;5.30;99.90;;;;;;5047766;28;20068;-69
2023/03/12 12:17:29;;;;;;;27.48;13.95;;;5.40;99.90;;;;;;5066446;28;20051;-69
2023/03/12 12:20:13;;;;;;;26.30;14.25;;;5.40;99.90;;;;;;5048696;28;20045;-69
2023/03/12 12:22:51;;;;;;;31.13;17.02;;;5.50;99.90;;;;;;5027689;28;20040;-69
2023/03/12 12:25:53;;;;;;;24.73;12.80;;;5.60;99.90;;;;;;5074365;28;20059;-69
2023/03/12 12:28:30;;;;;;;25.73;14.40;;;5.70;99.90;;;;;;5056970;28;20369;-70
2023/03/12 12:31:22;;;;;;;27.02;13.93;;;5.80;99.90;;;;;;5059218;28;20130;-70
2023/03/12 12:34:18;;;;;;;27.63;14.32;;;5.80;99.90;;;;;;5079947;28;20434;-70
2023/03/12 12:37:09;;;;;;;27.15;14.32;;;5.90;99.90;;;;;;5077817;28;20036;-70
2023/03/12 12:39:40;;;;;;;27.15;14.85;;;6.10;99.90;;;;;;5069799;28;20122;-70
2023/03/12 12:42:12;;;;;;;29.90;13.75;;;6.20;99.90;;;;;;5055777;28;20119;-70
2023/03/12 12:44:48;;;;;;;30.95;16.98;;;6.30;99.90;;;;;;5053736;28;20428;-70
2023/03/12 12:47:19;;;;;;;30.80;14.60;;;6.50;99.90;;;;;;5037561;28;20040;-70
2023/03/12 12:49:53;;;;;;;31.08;15.73;;;6.50;99.90;;;;;;5051730;28;20039;-70
2023/03/12 12:52:20;;;;;;;28.10;13.80;;;6.70;99.90;;;;;;5048530;28;20443;-70