Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:18;;;;;;;21.80;11.20;;;;;;;-1.01;88.81;101575.71;109811;1277;138095;-67
2023/01/24 00:03:47;;;;;;;19.30;11.40;;;;;;;-1.00;89.10;101573.69;109909;1266;22410;-67
2023/01/24 00:06:15;;;;;;;21.30;10.60;;;;;;;-0.99;89.18;101573.61;109785;1281;138477;-67
2023/01/24 00:08:43;;;;;;;24.80;11.60;;;;;;;-1.02;88.82;101564.75;109938;1281;22392;-67
2023/01/24 00:11:12;;;;;;;20.90;11.30;;;;;;;-1.01;88.76;101568.59;109950;1281;22319;-67
2023/01/24 00:13:40;;;;;;;16.60;9.50;;;;;;;-1.06;88.55;101566.86;109817;1277;138848;-67
2023/01/24 00:16:13;;;;;;;17.10;9.10;;;;;;;-1.05;88.50;101568.45;109932;1281;22240;-67
2023/01/24 00:18:41;;;;;;;19.30;10.80;;;;;;;-1.06;88.43;101559.59;109826;1274;138006;-67
2023/01/24 00:21:13;;;;;;;19.60;10.60;;;;;;;-1.05;88.26;101563.41;109905;1281;22248;-67
2023/01/24 00:23:43;;;;;;;19.10;10.30;;;;;;;-1.04;88.09;101560.48;109834;1280;138728;-67
2023/01/24 00:26:11;;;;;;;18.50;9.80;;;;;;;-1.03;88.34;101561.36;109937;1273;22200;-67
2023/01/24 00:28:41;;;;;;;20.00;10.60;;;;;;;-1.03;88.41;101558.86;109967;1279;22416;-67
2023/01/24 00:31:09;;;;;;;20.90;11.20;;;;;;;-1.05;88.21;101556.14;109830;1274;139571;-67
2023/01/24 00:33:37;;;;;;;21.10;11.30;;;;;;;-1.06;88.26;101557.99;109969;1273;22242;-67
2023/01/24 00:36:07;;;;;;;22.00;10.70;;;;;;;-1.08;88.33;101561.84;109826;1281;139444;-67
2023/01/24 00:38:35;;;;;;;19.80;10.10;;;;;;;-1.11;88.10;101558.52;109878;1281;23245;-67
2023/01/24 00:41:03;;;;;;;18.40;10.80;;;;;;;-1.14;88.51;101557.10;109867;1277;22160;-67
2023/01/24 00:43:35;;;;;;;16.90;10.30;;;;;;;-1.14;88.38;101557.37;109798;1273;138169;-67
2023/01/24 00:46:06;;;;;;;19.20;10.10;;;;;;;-1.16;88.31;101561.20;109912;1281;22856;-67
2023/01/24 00:48:34;;;;;;;20.60;10.20;;;;;;;-1.20;88.38;101557.98;109764;1277;138054;-67
2023/01/24 00:51:05;;;;;;;26.70;11.20;;;;;;;-1.23;88.76;101564.23;109894;1273;22198;-67
2023/01/24 00:53:33;;;;;;;18.30;10.10;;;;;;;-1.25;88.62;101559.28;109852;1281;140562;-67
2023/01/24 00:56:01;;;;;;;22.30;12.10;;;;;;;-1.28;88.71;101557.18;109920;1281;22182;-67
2023/01/24 00:58:31;;;;;;;27.30;11.20;;;;;;;-1.29;88.72;101556.61;109978;1281;22232;-67
2023/01/24 01:01:02;;;;;;;22.20;11.10;;;;;;;-1.31;88.94;101552.89;109757;1281;138180;-67
2023/01/24 01:03:30;;;;;;;20.50;10.70;;;;;;;-1.29;89.04;101557.48;109975;1281;22691;-67
2023/01/24 01:05:59;;;;;;;17.90;10.80;;;;;;;-1.30;89.04;101560.59;109835;1274;138486;-67
2023/01/24 01:08:29;;;;;;;20.40;11.10;;;;;;;-1.31;89.24;101559.61;109902;1281;22937;-67
2023/01/24 01:10:57;;;;;;;27.20;13.10;;;;;;;-1.33;88.95;101562.69;109951;1281;22172;-67
2023/01/24 01:13:26;;;;;;;19.70;11.70;;;;;;;-1.38;88.92;101563.61;109802;1281;138742;-67
2023/01/24 01:16:10;;;;;;;21.60;11.30;;;;;;;-1.46;88.39;101559.11;109946;1281;22246;-67
2023/01/24 01:18:38;;;;;;;22.50;11.60;;;;;;;-1.52;88.67;101561.79;109809;1276;138025;-67
2023/01/24 01:21:06;;;;;;;23.40;11.50;;;;;;;-1.58;88.79;101557.44;109932;1281;22322;-67
2023/01/24 01:23:34;;;;;;;24.00;12.30;;;;;;;-1.65;88.52;101552.91;109830;1280;138716;-67
2023/01/24 01:26:04;;;;;;;21.90;11.30;;;;;;;-1.63;89.08;101561.13;109936;1281;22412;-67
2023/01/24 01:28:32;;;;;;;21.30;11.30;;;;;;;-1.65;89.35;101556.14;109899;1276;22458;-67
2023/01/24 01:31:00;;;;;;;22.90;10.80;;;;;;;-1.67;89.31;101557.56;109841;1273;138270;-67
2023/01/24 01:33:28;;;;;;;21.60;12.20;;;;;;;-1.70;89.40;101558.33;109943;1281;22982;-68
2023/01/24 01:35:56;;;;;;;23.20;11.70;;;;;;;-1.73;89.35;101559.10;109830;1278;139621;-67
2023/01/24 01:38:27;;;;;;;22.80;11.60;;;;;;;-1.76;89.49;101555.45;109889;1277;22332;-67
2023/01/24 01:40:55;;;;;;;22.60;11.20;;;;;;;-1.77;89.49;101551.50;106684;1274;25365;-66
2023/01/24 01:43:26;;;;;;;23.60;11.10;;;;;;;-1.76;89.62;101556.38;109842;1278;139206;-66
2023/01/24 01:45:57;;;;;;;23.70;12.30;;;;;;;-1.76;90.04;101554.95;109900;1274;22230;-67
2023/01/24 01:48:38;;;;;;;26.60;10.20;;;;;;;-1.75;90.06;101550.27;109823;1281;139168;-67
2023/01/24 01:51:24;;;;;;;22.20;10.50;;;;;;;-1.74;90.15;101552.77;109773;1281;23289;-67
2023/01/24 01:53:56;;;;;;;21.80;11.80;;;;;;;-1.72;90.23;101551.19;109819;1273;139121;-67
2023/01/24 01:56:26;;;;;;;22.90;11.60;;;;;;;-1.73;90.20;101551.61;109920;1281;22205;-67
2023/01/24 01:58:55;;;;;;;18.30;10.80;;;;;;;-1.75;90.29;101556.96;109951;1273;22329;-67
2023/01/24 02:01:23;;;;;;;29.40;12.50;;;;;;;-1.80;89.92;101551.48;109858;1280;138324;-67
2023/01/24 02:04:00;;;;;;;23.70;10.80;;;;;;;-1.84;90.35;101545.95;109940;1280;22458;-67
2023/01/24 02:06:35;;;;;;;;;;;;;;;-1.86;90.13;101546.86;109779;1281;138478;-67
2023/01/24 02:09:02;;;;;;;23.00;11.30;;;;;;;-1.89;90.65;101550.98;109947;1280;23344;-67
2023/01/24 02:11:40;;;;;;;24.20;11.30;;;;;;;-1.91;90.84;101551.33;109783;1280;138777;-67
2023/01/24 02:16:56;;;;;;;20.50;10.10;;;;;;;-1.97;91.13;101544.73;109941;1281;22368;-67
2023/01/24 02:19:49;;;;;;;26.50;11.80;;;;;;;-1.94;91.09;101550.04;109796;1279;138261;-67
2023/01/24 02:22:39;;;;;;;22.00;10.60;;;;;;;-1.96;91.19;101547.48;109925;1279;22232;-67
2023/01/24 02:25:22;;;;;;;25.80;12.20;;;;;;;-1.97;91.48;101554.52;109701;1273;138498;-67
2023/01/24 02:27:50;;;;;;;22.40;11.90;;;;;;;-1.98;91.39;101551.77;109904;1281;22369;-67
2023/01/24 02:30:18;;;;;;;22.30;10.20;;;;;;;-2.01;91.38;101548.09;109818;1280;139940;-67
2023/01/24 02:32:46;;;;;;;20.80;10.30;;;;;;;-1.97;91.90;101555.27;109863;1281;22218;-67
2023/01/24 02:35:24;;;;;;;19.80;10.90;;;;;;;-1.96;91.90;101551.23;109902;1281;22197;-67
2023/01/24 02:37:52;;;;;;;22.80;10.30;;;;;;;-1.97;91.69;101550.97;109889;1281;22445;-67
2023/01/24 02:40:20;;;;;;;21.20;11.20;;;;;;;-2.01;91.56;101550.04;109891;1279;22316;-67
2023/01/24 02:42:49;;;;;;;22.90;11.10;;;;;;;-2.03;91.42;101552.36;109775;1275;139427;-67
2023/01/24 02:45:25;;;;;;;19.70;11.20;;;;;;;-2.05;91.44;101549.36;109865;1275;22209;-67
2023/01/24 02:47:54;;;;;;;23.10;11.60;;;;;;;-2.10;91.34;101547.23;109754;1281;140186;-67
2023/01/24 02:50:24;;;;;;;20.40;10.50;;;;;;;-2.14;91.76;101552.04;109957;1280;22328;-67
2023/01/24 02:58:49;;;;;;;20.80;10.70;;;;;;;-2.29;91.96;101554.65;109539;1286;23773;-67
2023/01/24 03:01:17;;;;;;;23.90;11.80;;;;;;;-2.31;92.17;101550.44;109430;1286;138979;-67
2023/01/24 03:03:48;;;;;;;21.40;11.40;;;;;;;-2.31;92.37;101554.37;109428;1285;22936;-67
2023/01/24 03:06:16;;;;;;;21.70;11.10;;;;;;;-2.33;92.56;101558.28;109344;1287;138886;-67
2023/01/24 03:08:45;;;;;;;23.10;10.90;;;;;;;-2.35;92.60;101555.77;109551;1286;22455;-68
2023/01/24 03:11:30;;;;;;;20.80;10.50;;;;;;;-2.37;92.76;101554.11;109369;1281;140443;-67
2023/01/24 03:36:19;;;;;;;26.80;12.20;;;;;;;-2.65;93.71;101554.28;109817;1281;138293;-67
2023/01/24 03:41:35;;;;;;;29.40;12.10;;;;;;;-2.73;94.42;101545.25;109832;1278;138939;-67
2023/01/24 03:44:03;;;;;;;26.80;13.20;;;;;;;-2.76;94.49;101549.84;109913;1281;22282;-67
2023/01/24 03:46:31;;;;;;;25.80;11.80;;;;;;;-2.79;94.52;101549.03;109881;1280;22427;-68
2023/01/24 03:49:00;;;;;;;27.40;12.00;;;;;;;-2.81;94.87;101546.82;109749;1280;138539;-67
2023/01/24 03:54:19;;;;;;;29.40;12.60;;;;;;;-2.76;95.33;101546.41;109782;1281;138548;-67
2023/01/24 03:56:54;;;;;;;25.70;12.10;;;;;;;-2.74;95.37;101547.59;109966;1273;22203;-68
2023/01/24 03:59:22;;;;;;;28.10;12.60;;;;;;;-2.74;95.51;101550.21;109935;1280;22216;-68
2023/01/24 04:01:51;;;;;;;27.60;13.10;;;;;;;-2.73;95.68;101547.45;109837;1280;139859;-66
2023/01/24 04:04:22;;;;;;;20.90;11.30;;;;;;;-2.72;95.74;101548.26;109930;1275;22188;-65
2023/01/24 04:06:50;;;;;;;26.00;13.40;;;;;;;-2.70;95.84;101545.06;109826;1278;139843;-66
2023/01/24 04:09:19;;;;;;;24.40;11.90;;;;;;;-2.68;95.80;101547.36;109872;1279;22216;-66
2023/01/24 04:11:48;;;;;;;22.60;11.50;;;;;;;-2.65;95.99;101549.14;109837;1275;140292;-66
2023/01/24 04:14:23;;;;;;;22.90;12.40;;;;;;;-2.66;95.86;101544.70;109965;1266;22620;-66
2023/01/24 04:17:03;;;;;;;24.10;13.20;;;;;;;-2.61;96.23;101550.77;109949;1276;22304;-65
2023/01/24 04:19:40;;;;;;;21.60;11.60;;;;;;;-2.63;95.90;101549.45;109788;1275;139826;-66
2023/01/24 04:22:08;;;;;;;27.30;11.20;;;;;;;-2.69;95.82;101544.95;109892;1273;22227;-66
2023/01/24 04:24:38;;;;;;;26.60;13.40;;;;;;;-2.73;96.04;101544.75;109808;1273;139985;-66
2023/01/24 04:27:06;;;;;;;22.50;12.00;;;;;;;-2.79;95.86;101549.33;109906;1275;22215;-66
2023/01/24 04:29:45;;;;;;;24.40;12.50;;;;;;;-2.81;96.00;101552.88;109777;1275;139067;-66
2023/01/24 04:32:13;;;;;;;24.10;13.10;;;;;;;-2.84;96.07;101553.14;109909;1281;22196;-66
2023/01/24 04:34:56;;;;;;;24.00;12.20;;;;;;;-2.87;96.30;101556.03;109828;1281;23375;-66
2023/01/24 04:37:37;;;;;;;31.50;13.00;;;;;;;-2.87;96.45;101555.13;109777;1273;138404;-66
2023/01/24 04:40:07;;;;;;;27.60;13.40;;;;;;;-2.88;96.50;101555.58;108175;1280;23276;-66
2023/01/24 04:42:39;;;;;;;27.00;12.80;;;;;;;-2.89;96.56;101559.23;109795;1273;138387;-66
2023/01/24 04:45:08;;;;;;;28.10;13.70;;;;;;;-2.90;96.66;101561.92;109896;1281;22207;-66
2023/01/24 04:47:37;;;;;;;21.50;11.70;;;;;;;-2.91;96.66;101564.52;109848;1280;138562;-66
2023/01/24 04:50:06;;;;;;;30.60;13.60;;;;;;;-2.91;96.71;101568.80;109914;1280;22325;-66
2023/01/24 04:52:34;;;;;;;26.20;12.80;;;;;;;-2.92;96.66;101567.30;109883;1275;22400;-66
2023/01/24 04:55:06;;;;;;;31.70;14.00;;;;;;;-2.94;96.57;101565.86;109717;1279;138514;-66
2023/01/24 04:57:35;;;;;;;23.40;14.50;;;;;;;-2.95;96.57;101563.41;109957;1280;23016;-67
2023/01/24 05:00:04;;;;;;;26.00;13.30;;;;;;;-2.95;96.74;101567.48;109835;1281;139216;-66
2023/01/24 05:02:37;;;;;;;32.70;15.70;;;;;;;-2.97;96.60;101569.10;109931;1278;22913;-67
2023/01/24 05:05:05;;;;;;;26.70;13.40;;;;;;;-3.03;96.44;101570.93;109901;1279;22197;-66
2023/01/24 05:07:34;;;;;;;28.60;15.20;;;;;;;-3.04;96.71;101574.84;109863;1280;140215;-67
2023/01/24 05:10:07;;;;;;;34.10;15.80;;;;;;;-3.04;96.74;101569.86;109891;1280;22243;-67
2023/01/24 05:12:36;;;;;;;28.60;12.70;;;;;;;-3.04;96.76;101575.52;109852;1276;138302;-67
2023/01/24 05:15:09;;;;;;;28.90;13.00;;;;;;;-3.05;96.70;101577.93;109873;1275;22176;-66
2023/01/24 05:17:37;;;;;;;29.40;13.90;;;;;;;-3.07;96.58;101574.17;109775;1275;138762;-66
2023/01/24 05:20:06;;;;;;;22.40;12.70;;;;;;;-3.09;96.74;101573.58;109904;1275;22323;-67
2023/01/24 05:22:35;;;;;;;31.80;14.80;;;;;;;-3.10;96.77;101576.31;109898;1281;22386;-66
2023/01/24 05:25:03;;;;;;;25.10;13.50;;;;;;;-3.10;96.92;101575.61;109777;1278;138795;-66
2023/01/24 05:27:32;;;;;;;28.20;13.90;;;;;;;-3.10;96.86;101572.24;109897;1273;22978;-66
2023/01/24 05:30:03;;;;;;;24.80;14.30;;;;;;;-3.09;96.94;101573.46;109813;1275;138703;-67
2023/01/24 05:32:31;;;;;;;28.20;14.40;;;;;;;-3.07;97.04;101573.83;109914;1281;23424;-67
2023/01/24 05:34:59;;;;;;;26.70;14.90;;;;;;;-3.06;97.05;101570.54;109893;1281;22236;-68
2023/01/24 05:37:27;;;;;;;27.90;14.70;;;;;;;-3.06;97.04;101574.25;109791;1275;138970;-67
2023/01/24 05:39:55;;;;;;;31.20;14.50;;;;;;;-3.05;97.07;101577.04;109909;1280;23137;-67
2023/01/24 05:42:23;;;;;;;28.60;13.40;;;;;;;-3.07;97.08;101572.42;109833;1280;138406;-67
2023/01/24 05:44:56;;;;;;;33.20;14.70;;;;;;;-3.05;96.98;101573.66;109940;1280;22198;-67
2023/01/24 05:47:24;;;;;;;30.10;14.30;;;;;;;-3.04;97.04;101575.17;109862;1280;22272;-67
2023/01/24 05:49:53;;;;;;;34.70;17.00;;;;;;;-3.03;97.19;101575.06;109801;1279;140459;-67
2023/01/24 05:52:24;;;;;;;30.90;13.50;;;;;;;-3.02;96.95;101575.58;109976;1280;22171;-67
2023/01/24 05:54:53;;;;;;;24.60;12.80;;;;;;;-3.03;96.94;101578.63;109803;1280;138613;-67
2023/01/24 05:57:41;;;;;;;30.80;14.90;;;;;;;-3.03;97.04;101578.29;109971;1280;22283;-66
2023/01/24 06:00:16;;;;;;;29.40;16.60;;;;;;;-3.02;97.13;101575.84;109858;1280;140410;-67
2023/01/24 06:03:13;;;;;;;46.90;26.20;;;;;;;-3.00;97.13;101579.30;109790;1280;22067;-66
2023/01/24 06:05:45;;;;;;;37.40;22.00;;;;;;;-3.01;97.18;101582.52;109791;1281;140061;-67
2023/01/24 06:08:14;;;;;;;30.50;17.60;;;;;;;-3.00;97.05;101584.58;109881;1280;22951;-67
2023/01/24 06:10:43;;;;;;;37.70;21.70;;;;;;;-3.01;96.91;101588.09;109895;1275;23013;-67
2023/01/24 06:13:12;;;;;;;38.20;22.90;;;;;;;-3.07;96.79;101581.98;109792;1278;139237;-67
2023/01/24 06:15:40;;;;;;;37.10;18.80;;;;;;;-3.07;96.96;101589.27;109900;1280;22246;-67
2023/01/24 06:18:13;;;;;;;29.70;15.90;;;;;;;-3.08;96.95;101595.60;109850;1280;139613;-67
2023/01/24 06:20:43;;;;;;;28.70;14.50;;;;;;;-3.09;97.23;101596.20;109813;1281;22378;-67
2023/01/24 06:23:21;;;;;;;31.70;15.80;;;;;;;-3.10;97.28;101600.36;109890;1280;22964;-67
2023/01/24 06:25:49;;;;;;;29.40;16.20;;;;;;;-3.12;97.15;101601.23;109704;1280;138450;-66
2023/01/24 06:28:17;;;;;;;27.70;15.30;;;;;;;-3.14;97.10;101598.89;109959;1280;22935;-66
2023/01/24 06:31:19;;;;;;;27.00;14.40;;;;;;;-3.16;97.17;101601.31;109850;1280;139265;-66
2023/01/24 06:34:15;;;;;;;25.80;14.50;;;;;;;-3.15;97.47;101607.35;109472;1286;22350;-66
2023/01/24 06:37:06;;;;;;;27.50;15.60;;;;;;;-3.16;97.14;101608.46;109424;1287;139518;-66
2023/01/24 06:39:36;;;;;;;32.90;16.50;;;;;;;-3.19;97.37;101605.47;109544;1287;22238;-66
2023/01/24 06:42:04;;;;;;;32.50;18.10;;;;;;;-3.17;97.40;101607.50;109434;1287;138650;-67
2023/01/24 06:44:33;;;;;;;30.00;14.70;;;;;;;-3.20;97.31;101610.34;109587;1287;22221;-67
2023/01/24 06:47:02;;;;;;;32.70;16.60;;;;;;;-3.22;97.43;101609.27;109534;1283;22225;-67
2023/01/24 06:49:30;;;;;;;25.30;13.30;;;;;;;-3.23;97.26;101606.86;109451;1287;139385;-67
2023/01/24 06:51:58;;;;;;;30.90;15.00;;;;;;;-3.24;97.48;101612.29;109555;1287;22253;-68
2023/01/24 06:54:26;;;;;;;26.70;13.30;;;;;;;-3.26;97.60;101607.43;109505;1286;139302;-67
2023/01/24 06:56:54;;;;;;;32.50;15.40;;;;;;;-3.28;97.64;101609.70;109564;1286;22249;-67
2023/01/24 06:59:23;;;;;;;27.40;14.00;;;;;;;-3.29;97.67;101608.90;109552;1287;22245;-67
2023/01/24 07:01:51;;;;;;;29.40;15.60;;;;;;;-3.30;97.80;101613.95;109446;1287;138020;-68
2023/01/24 07:04:19;;;;;;;30.80;16.50;;;;;;;-3.30;97.97;101612.16;109551;1287;22295;-67
2023/01/24 07:06:52;;;;;;;31.60;15.40;;;;;;;-3.29;98.11;101612.63;109459;1280;138979;-67
2023/01/24 07:09:20;;;;;;;33.90;17.30;;;;;;;-3.29;98.23;101613.14;109548;1282;23078;-68
2023/01/24 07:11:52;;;;;;;31.50;13.40;;;;;;;-3.29;98.28;101610.11;109828;1280;138302;-68
2023/01/24 07:14:20;;;;;;;31.40;15.60;;;;;;;-3.28;98.29;101611.11;109933;1280;22848;-68
2023/01/24 07:16:49;;;;;;;26.50;13.30;;;;;;;-3.29;98.32;101611.38;109959;1280;22297;-67
2023/01/24 07:19:19;;;;;;;25.40;13.90;;;;;;;-3.29;98.31;101616.34;109856;1280;139024;-67
2023/01/24 07:21:47;;;;;;;29.80;13.70;;;;;;;-3.31;98.49;101611.54;109960;1275;22202;-67
2023/01/24 07:24:19;;;;;;;28.80;15.30;;;;;;;-3.27;98.63;101616.91;109813;1280;139568;-67
2023/01/24 07:26:50;;;;;;;38.50;16.70;;;;;;;-3.27;98.59;101617.08;109941;1280;23469;-68
2023/01/24 07:29:19;;;;;;;26.50;15.30;;;;;;;-3.29;98.58;101612.25;109946;1278;22994;-68
2023/01/24 07:31:50;;;;;;;37.00;16.80;;;;;;;-3.24;98.69;101615.65;109866;1280;138107;-67
2023/01/24 07:34:18;;;;;;;30.00;15.60;;;;;;;-3.23;98.75;101615.05;109952;1281;22269;-67
2023/01/24 07:36:46;;;;;;;31.30;15.10;;;;;;;-3.21;98.92;101621.10;109866;1280;138752;-67
2023/01/24 07:39:14;;;;;;;31.00;15.60;;;;;;;-3.21;98.84;101625.52;109973;1280;23087;-67
2023/01/24 07:41:43;;;;;;;28.20;14.60;;;;;;;-3.25;98.67;101623.70;109815;1281;138639;-66
2023/01/24 07:44:13;;;;;;;30.90;15.00;;;;;;;-3.24;98.77;101627.36;109953;1280;22265;-66
2023/01/24 07:46:41;;;;;;;34.40;15.60;;;;;;;-3.24;98.77;101624.50;109938;1278;22360;-67
2023/01/24 07:49:09;;;;;;;35.60;17.00;;;;;;;-3.24;98.89;101624.86;109854;1280;138751;-70
2023/01/24 07:51:37;;;;;;;36.60;17.60;;;;;;;-3.24;98.78;101621.52;109948;1273;22984;-67
2023/01/24 07:54:05;;;;;;;29.40;15.40;;;;;;;-3.21;98.93;101623.59;109825;1280;139642;-67
2023/01/24 07:56:36;;;;;;;27.20;14.70;;;;;;;-3.18;99.13;101619.67;109934;1275;23011;-66
2023/01/24 07:59:05;;;;;;;30.40;15.20;;;;;;;-3.16;98.85;101621.81;109911;1280;22268;-66
2023/01/24 08:01:33;;;;;;;30.10;14.10;;;;;;;-3.15;98.96;101622.90;109843;1273;138387;-67
2023/01/24 08:04:01;;;;;;;27.30;14.40;;;;;;;-3.10;99.04;101626.34;109983;1275;22923;-67
2023/01/24 08:06:32;;;;;;;30.00;15.30;;;;;;;-3.10;99.17;101623.64;109809;1277;138754;-66
2023/01/24 08:09:01;;;;;;;29.10;14.90;;;;;;;-3.08;98.97;101627.34;109987;1275;22214;-66
2023/01/24 08:11:29;;;;;;;30.70;15.70;;;;;;;-3.09;98.83;101625.89;109950;1280;22170;-67
2023/01/24 08:13:57;;;;;;;29.20;14.40;;;;;;;-3.12;98.61;101630.71;109960;1280;22215;-68
2023/01/24 08:16:26;;;;;;;26.60;14.50;;;;;;;-3.18;98.57;101623.69;109952;1280;22228;-67
2023/01/24 08:18:54;;;;;;;25.00;13.90;;;;;;;-3.13;98.65;101624.61;109838;1280;138975;-68
2023/01/24 08:21:22;;;;;;;32.60;16.00;;;;;;;-3.14;98.61;101623.91;109931;1275;22120;-68
2023/01/24 08:23:50;;;;;;;29.80;15.60;;;;;;;-3.15;98.44;101624.16;109863;1280;138529;-68
2023/01/24 08:26:18;;;;;;;27.20;14.60;;;;;;;-3.15;98.46;101622.55;109940;1280;22885;-68
2023/01/24 08:28:48;;;;;;;25.80;15.20;;;;;;;-3.13;98.49;101618.55;109946;1280;22257;-68
2023/01/24 08:31:16;;;;;;;25.40;14.10;;;;;;;-3.13;98.22;101616.91;109830;1280;138364;-68
2023/01/24 08:33:44;;;;;;;29.50;15.60;;;;;;;-3.12;98.43;101613.48;109969;1280;22419;-67
2023/01/24 08:36:12;;;;;;;31.60;16.40;;;;;;;-3.11;98.38;101611.44;109853;1277;139037;-67
2023/01/24 08:38:39;;;;;;;33.20;16.60;;;;;;;-3.08;98.46;101610.30;109944;1280;22734;-67
2023/01/24 08:41:08;;;;;;;27.50;16.60;;;;;;;-3.05;98.62;101610.30;109945;1280;22718;-67
2023/01/24 08:43:36;;;;;;;34.40;18.00;;;;;;;-3.03;98.38;101611.02;109848;1280;138325;-67
2023/01/24 08:46:04;;;;;;;39.20;20.60;;;;;;;-3.03;98.51;101610.13;109917;1280;22222;-67
2023/01/24 08:48:34;;;;;;;40.20;19.20;;;;;;;-3.02;98.41;101611.39;109828;1277;138285;-68
2023/01/24 08:51:03;;;;;;;36.60;19.10;;;;;;;-2.99;98.51;101603.23;109944;1280;22331;-68
2023/01/24 08:53:31;;;;;;;34.50;18.20;;;;;;;-2.94;98.57;101604.27;109835;1273;138715;-67
2023/01/24 08:56:02;;;;;;;38.50;19.50;;;;;;;-2.93;98.40;101603.27;109998;1280;22174;-67
2023/01/24 08:58:33;;;;;;;40.70;19.90;;;;;;;-2.94;98.41;101602.11;109976;1279;22180;-67
2023/01/24 09:01:06;;;;;;;31.20;15.80;;;;;;;-2.97;98.29;101604.79;109880;1280;138589;-67
2023/01/24 09:03:34;;;;;;;33.80;16.60;;;;;;;-2.96;98.21;101601.73;109925;1275;23007;-67
2023/01/24 09:06:03;;;;;;;32.50;16.60;;;;;;;-2.95;98.61;101602.48;109845;1276;138497;-67
2023/01/24 09:08:31;;;;;;;28.20;15.80;;;;;;;-2.92;98.22;101600.01;109962;1277;22324;-67
2023/01/24 09:11:02;;;;;;;32.10;16.70;;;;;;;-2.91;98.31;101600.64;109955;1280;22215;-67
2023/01/24 09:13:31;;;;;;;28.70;16.20;;;;;;;-2.89;98.10;101598.84;109830;1275;138295;-67
2023/01/24 09:15:59;;;;;;;30.30;16.10;;;;;;;-2.91;98.13;101591.05;109973;1280;22263;-67
2023/01/24 09:18:27;;;;;;;31.40;16.40;;;;;;;-2.90;97.93;101588.80;109827;1280;138292;-67
2023/01/24 09:20:59;;;;;;;31.90;15.50;;;;;;;-2.91;97.83;101586.75;109915;1280;22274;-67
2023/01/24 09:23:27;;;;;;;30.10;15.70;;;;;;;-2.92;97.89;101584.65;109935;1278;22681;-68
2023/01/24 09:25:55;;;;;;;35.50;17.10;;;;;;;-2.91;97.88;101588.83;109797;1281;138904;-67
2023/01/24 09:28:23;;;;;;;31.10;15.60;;;;;;;-2.88;97.95;101586.34;109932;1280;22736;-67
2023/01/24 09:33:57;;;;;;;33.40;17.50;;;;;;;-2.82;98.11;101580.35;102627;1305;560891;-66
2023/01/24 09:36:27;;;;;;;32.00;16.70;;;;;;;-2.78;98.14;101580.23;109352;1282;137950;-66
2023/01/24 09:38:54;;;;;;;37.10;17.00;;;;;;;-2.75;98.03;101583.37;109304;1291;22334;-66
2023/01/24 09:41:44;;;;;;;32.70;16.90;;;;;;;-2.71;97.94;101584.59;109769;1282;138217;-67
2023/01/24 09:44:20;;;;;;;33.70;17.60;;;;;;;-2.72;98.02;101578.09;109819;1283;22348;-66
2023/01/24 09:46:48;;;;;;;35.60;18.30;;;;;;;-2.72;97.79;101576.84;109736;1281;193075;-66
2023/01/24 09:49:19;;;;;;;31.30;17.80;;;;;;;-2.70;97.96;101576.71;109753;1279;138202;-66
2023/01/24 09:51:54;;;;;;;32.50;17.20;;;;;;;-2.69;97.70;101569.30;109957;1279;22352;-66
2023/01/24 09:54:29;;;;;;;26.10;17.00;;;;;;;-2.68;97.63;101568.52;109752;1280;138430;-66
2023/01/24 09:56:56;;;;;;;29.80;16.80;;;;;;;-2.65;97.68;101562.43;109970;1281;22205;-66
2023/01/24 09:59:25;;;;;;;34.00;17.90;;;;;;;-2.61;97.60;101564.92;109985;1281;22433;-65
2023/01/24 10:01:54;;;;;;;32.10;18.40;;;;;;;-2.55;97.96;101566.58;109764;1281;137998;-66
2023/01/24 10:04:21;;;;;;;29.00;17.10;;;;;;;-2.51;97.82;101574.08;109974;1273;22274;-66
2023/01/24 10:07:00;;;;;;;48.80;23.80;;;;;;;-2.46;97.62;101573.94;109818;1281;139002;-66
2023/01/24 10:10:04;;;;;;;41.70;20.70;;;;;;;-2.46;97.37;101574.24;109917;1281;22288;-67
2023/01/24 10:12:40;;;;;;;39.30;19.10;;;;;;;-2.50;97.03;101574.20;109770;1281;139344;-66
2023/01/24 10:15:10;;;;;;;32.50;18.90;;;;;;;-2.55;96.82;101563.57;109818;1281;22192;-66
2023/01/24 10:17:52;;;;;;;34.80;19.00;;;;;;;-2.58;96.72;101561.51;109803;1278;138882;-66
2023/01/24 10:20:27;;;;;;;41.60;20.20;;;;;;;-2.61;96.86;101561.61;109907;1275;22201;-66
2023/01/24 10:23:02;;;;;;;43.60;21.90;;;;;;;-2.63;97.00;101554.50;109973;1281;22873;-67
2023/01/24 10:25:49;;;;;;;34.40;18.50;;;;;;;-2.62;97.05;101553.65;109682;1282;139146;-67
2023/01/24 10:28:38;;;;;;;32.00;17.90;;;;;;;-2.59;97.14;101548.92;109957;1281;22211;-67
2023/01/24 10:31:32;;;;;;;33.90;17.80;;;;;;;-2.58;97.12;101545.27;109841;1281;138487;-67
2023/01/24 10:34:10;;;;;;;31.90;19.20;;;;;;;-2.56;97.08;101541.40;109608;1284;22938;-66
2023/01/24 10:37:05;;;;;;;34.50;18.10;;;;;;;-2.53;96.97;101542.08;109507;1285;138210;-67
2023/01/24 10:39:31;;;;;;;33.90;18.30;;;;;;;-2.50;96.90;101544.52;108547;1292;25531;-66
2023/01/24 10:41:58;;;;;;;37.50;21.10;;;;;;;-2.49;96.82;101539.42;104620;1285;138188;-66
2023/01/24 10:44:30;;;;;;;40.60;20.10;;;;;;;-2.48;96.73;101542.57;104644;1288;24216;-67
2023/01/24 10:47:30;;;;;;;42.90;20.30;;;;;;;-2.50;96.78;101531.70;109262;1291;22344;-67
2023/01/24 10:49:59;;;;;;;38.40;19.30;;;;;;;-2.49;96.66;101533.01;109297;1291;22227;-67
2023/01/24 10:52:25;;;;;;;40.40;19.00;;;;;;;-2.46;96.56;101532.33;109301;1285;22345;-68
2023/01/24 10:54:53;;;;;;;;;;;;;;;-2.46;96.42;101531.94;109159;1291;138037;-67
2023/01/24 10:57:58;;;;;;;38.20;20.50;;;;;;;-2.47;96.56;101525.77;109279;1291;23105;-67
2023/01/24 11:00:30;;;;;;;43.00;20.30;;;;;;;-2.48;96.21;101525.52;108647;1296;138621;-67
2023/01/24 14:29:33;;;;;;;52.90;29.30;;;;;;;-2.77;99.05;101482.52;103331;1298;557930;-73
2023/01/24 14:32:04;;;;;;;44.40;24.40;;;;;;;-2.66;98.64;101485.70;104568;1290;121976;-73
2023/01/24 14:34:40;;;;;;;45.20;25.60;;;;;;;-2.61;98.73;101484.94;109229;1283;139679;-73
2023/01/24 14:37:11;;;;;;;42.10;23.40;;;;;;;-2.59;98.49;101481.17;109102;1290;22206;-74
2023/01/24 14:39:39;;;;;;;45.80;24.00;;;;;;;-2.61;98.45;101472.77;109356;1290;23192;-73
2023/01/24 14:42:16;;;;;;;38.70;20.70;;;;;;;-2.58;98.19;101475.92;109208;1286;138397;-74
2023/01/24 14:44:52;;;;;;;40.20;21.10;;;;;;;-2.60;98.06;101475.26;109559;1287;22256;-73
2023/01/24 14:47:21;;;;;;;41.60;23.20;;;;;;;-2.57;98.06;101476.91;109456;1284;138564;-74
2023/01/24 14:49:51;;;;;;;39.90;21.40;;;;;;;-2.53;98.30;101478.39;109501;1282;22200;-73
2023/01/24 14:52:21;;;;;;;39.60;21.40;;;;;;;-2.51;97.97;101478.17;109462;1287;139235;-73
2023/01/24 14:54:54;;;;;;;39.40;20.50;;;;;;;-2.49;98.12;101481.09;109543;1282;22915;-74
2023/01/24 14:57:24;;;;;;;37.00;20.20;;;;;;;-2.45;97.98;101487.35;109574;1280;22210;-73
2023/01/24 15:00:11;;;;;;;35.60;19.10;;;;;;;-2.44;97.82;101486.52;109427;1287;138950;-74
2023/01/24 15:02:49;;;;;;;26.10;14.10;;;;;;;-2.43;97.80;101487.87;109529;1281;22339;-73
2023/01/24 15:05:33;;;;;;;34.80;17.70;;;;;;;-2.46;97.21;101488.36;109472;1280;138573;-74
2023/01/24 15:08:02;;;;;;;30.10;16.60;;;;;;;-2.51;96.76;101489.80;109574;1287;22205;-74
2023/01/24 15:10:33;;;;;;;34.80;19.00;;;;;;;-2.54;96.77;101492.88;109319;1286;138137;-74
2023/01/24 15:13:03;;;;;;;35.30;18.60;;;;;;;-2.53;96.73;101487.26;109742;1283;22158;-73
2023/01/24 15:15:32;;;;;;;31.10;17.80;;;;;;;-2.51;96.70;101488.66;109836;1276;22242;-74
2023/01/24 15:18:09;;;;;;;35.00;18.20;;;;;;;-2.50;96.46;101485.27;109562;1284;138075;-73
2023/01/24 15:20:37;;;;;;;31.00;17.20;;;;;;;-2.52;96.40;101486.43;109711;1284;23200;-73
2023/01/24 15:23:09;;;;;;;34.10;18.20;;;;;;;-2.54;96.21;101485.73;109666;1283;138154;-73
2023/01/24 15:25:38;;;;;;;35.80;18.80;;;;;;;-2.54;96.47;101486.64;109676;1284;22320;-73