Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:58;;;;;;;5.27;1.50;;;9.30;99.90;;;;;;4979223;28;20179;-87
2022/04/08 00:03:27;;;;;;;4.60;1.27;;;9.20;99.90;;;;;;4978965;28;20200;-87
2022/04/08 00:05:54;;;;;;;7.47;1.70;;;9.20;99.90;;;;;;4979234;28;20202;-86
2022/04/08 00:08:20;;;;;;;4.37;1.47;;;9.20;99.90;;;;;;4979139;28;20190;-87
2022/04/08 00:10:47;;;;;;;4.97;1.40;;;9.20;99.90;;;;;;4978916;28;20194;-87
2022/04/08 00:13:14;;;;;;;4.90;1.33;;;9.20;99.90;;;;;;4978677;28;20203;-87
2022/04/08 00:15:40;;;;;;;6.27;1.50;;;9.20;99.90;;;;;;4978812;28;20191;-87
2022/04/08 00:18:07;;;;;;;4.63;1.30;;;9.20;99.90;;;;;;4978662;28;20316;-87
2022/04/08 00:20:34;;;;;;;4.17;1.20;;;9.10;99.90;;;;;;4978893;28;20250;-87
2022/04/08 00:23:02;;;;;;;4.13;1.60;;;9.10;99.90;;;;;;4978814;28;20191;-87
2022/04/08 00:25:28;;;;;;;6.17;1.50;;;9.10;99.90;;;;;;4978307;28;20273;-87
2022/04/08 00:27:54;;;;;;;2.70;1.30;;;9.10;99.90;;;;;;4977980;28;20187;-87
2022/04/08 00:30:20;;;;;;;4.87;1.30;;;9.00;99.90;;;;;;4958953;28;20254;-87
2022/04/08 00:32:46;;;;;;;4.03;1.50;;;9.00;99.90;;;;;;4959584;28;20218;-87
2022/04/08 00:35:12;;;;;;;3.87;1.30;;;9.00;99.90;;;;;;4959075;28;20192;-87
2022/04/08 00:37:40;;;;;;;7.03;1.70;;;9.00;99.90;;;;;;4959127;28;20270;-87
2022/04/08 00:40:06;;;;;;;4.63;1.50;;;9.00;99.90;;;;;;4959161;28;20190;-87
2022/04/08 00:42:33;;;;;;;7.07;1.57;;;9.00;99.90;;;;;;4975108;28;20215;-87
2022/04/08 00:44:59;;;;;;;4.00;1.10;;;9.00;99.90;;;;;;4958726;28;20173;-87
2022/04/08 00:47:25;;;;;;;9.87;2.00;;;9.00;99.90;;;;;;4959260;28;20188;-87
2022/04/08 00:49:53;;;;;;;3.07;1.40;;;9.00;99.90;;;;;;4959043;28;20191;-87
2022/04/08 00:52:19;;;;;;;3.00;1.33;;;9.00;99.90;;;;;;4959003;28;20265;-86
2022/04/08 00:54:47;;;;;;;4.77;1.60;;;9.00;99.90;;;;;;4958842;28;20192;-87
2022/04/08 00:57:13;;;;;;;6.83;1.53;;;9.00;99.90;;;;;;4958971;28;20204;-87
2022/04/08 00:59:39;;;;;;;5.60;1.80;;;9.00;99.90;;;;;;4972574;28;20193;-87
2022/04/08 01:02:05;;;;;;;5.97;1.60;;;9.00;99.90;;;;;;4978331;28;20190;-87
2022/04/08 01:04:31;;;;;;;3.10;1.20;;;9.00;99.90;;;;;;4978043;28;20183;-87
2022/04/08 01:06:57;;;;;;;3.17;1.20;;;9.00;99.90;;;;;;4978061;28;20193;-86
2022/04/08 01:09:24;;;;;;;3.70;1.20;;;8.90;99.90;;;;;;4977882;28;20625;-87
2022/04/08 01:11:54;;;;;;;3.97;1.10;;;9.00;99.90;;;;;;4977927;28;20191;-87
2022/04/08 01:14:20;;;;;;;3.27;1.30;;;9.00;99.90;;;;;;4978486;28;20230;-87
2022/04/08 01:16:46;;;;;;;3.97;1.20;;;9.00;99.90;;;;;;4978645;28;20187;-87
2022/04/08 01:19:12;;;;;;;5.33;1.40;;;9.00;99.90;;;;;;4977851;28;20193;-87
2022/04/08 01:21:38;;;;;;;5.57;1.73;;;9.00;99.90;;;;;;4994144;28;20179;-87
2022/04/08 01:24:07;;;;;;;3.37;1.40;;;8.90;99.90;;;;;;4977938;28;20209;-86
2022/04/08 01:26:33;;;;;;;3.93;1.47;;;8.90;99.90;;;;;;4977562;28;20274;-87
2022/04/08 01:28:59;;;;;;;4.17;1.30;;;8.90;99.90;;;;;;4974678;28;20326;-87
2022/04/08 01:31:29;;;;;;;5.27;1.67;;;8.90;99.90;;;;;;4974863;28;20180;-87
2022/04/08 01:33:55;;;;;;;6.13;1.70;;;8.90;99.90;;;;;;4974912;28;20203;-87
2022/04/08 01:36:21;;;;;;;5.80;1.20;;;8.90;99.90;;;;;;4975233;28;20649;-87
2022/04/08 01:38:47;;;;;;;4.13;1.13;;;8.90;99.90;;;;;;4974939;28;20215;-86
2022/04/08 01:41:16;;;;;;;4.50;1.40;;;8.90;99.90;;;;;;4975323;28;20190;-87
2022/04/08 01:43:43;;;;;;;4.33;1.20;;;8.90;99.90;;;;;;4975222;28;20218;-87
2022/04/08 01:46:09;;;;;;;4.77;1.60;;;8.90;99.90;;;;;;4974959;28;20180;-87
2022/04/08 01:48:35;;;;;;;7.33;1.30;;;8.90;99.90;;;;;;4974179;28;20565;-87
2022/04/08 01:51:01;;;;;;;4.73;1.37;;;8.90;99.90;;;;;;4974348;28;20203;-87
2022/04/08 01:53:27;;;;;;;5.57;1.17;;;8.90;99.90;;;;;;4973828;28;20204;-87
2022/04/08 01:55:52;;;;;;;6.27;1.50;;;8.90;99.90;;;;;;4974204;28;20616;-87
2022/04/08 01:58:18;;;;;;;7.43;1.40;;;8.80;99.90;;;;;;4976789;28;20260;-87
2022/04/08 02:00:44;;;;;;;3.17;1.40;;;8.80;99.90;;;;;;4977362;28;20635;-87
2022/04/08 02:03:10;;;;;;;7.13;1.77;;;8.80;99.90;;;;;;4977161;28;20202;-87
2022/04/08 02:05:36;;;;;;;6.60;1.47;;;8.80;99.90;;;;;;4976993;28;20214;-87
2022/04/08 02:08:02;;;;;;;5.97;1.73;;;8.90;99.90;;;;;;4977272;28;20187;-87
2022/04/08 02:10:28;;;;;;;5.20;1.30;;;8.90;99.90;;;;;;4976816;28;20282;-87
2022/04/08 02:12:54;;;;;;;4.17;1.30;;;8.90;99.90;;;;;;4977140;28;20203;-87
2022/04/08 02:15:30;;;;;;;2.17;0.93;;;8.90;99.90;;;;;;4977157;28;20241;-87
2022/04/08 02:17:56;;;;;;;5.30;1.50;;;8.90;99.90;;;;;;4977073;28;20225;-86
2022/04/08 02:20:23;;;;;;;5.27;1.40;;;8.90;99.90;;;;;;4976897;28;20179;-87
2022/04/08 02:22:50;;;;;;;3.80;1.07;;;8.90;99.90;;;;;;4976623;28;20199;-86
2022/04/08 02:25:16;;;;;;;4.00;1.13;;;8.90;99.90;;;;;;4976994;28;20251;-87
2022/04/08 02:27:43;;;;;;;3.03;0.90;;;8.80;99.90;;;;;;4977148;28;20214;-87
2022/04/08 02:30:09;;;;;;;3.73;0.90;;;8.80;99.90;;;;;;4973665;28;20202;-87
2022/04/08 02:32:35;;;;;;;3.40;1.07;;;8.80;99.90;;;;;;4973618;28;20222;-86
2022/04/08 02:35:01;;;;;;;2.97;1.13;;;8.80;99.90;;;;;;4973514;28;20668;-87
2022/04/08 02:37:27;;;;;;;3.00;1.23;;;8.70;99.90;;;;;;4973391;28;20228;-86
2022/04/08 02:39:52;;;;;;;3.53;0.80;;;8.70;99.90;;;;;;4973526;28;20202;-86
2022/04/08 02:42:18;;;;;;;6.00;1.10;;;8.70;99.90;;;;;;4973677;28;20176;-86
2022/04/08 02:44:44;;;;;;;2.93;0.97;;;8.60;99.90;;;;;;4973885;28;20180;-86
2022/04/08 02:47:11;;;;;;;2.27;0.90;;;8.60;99.90;;;;;;4973642;28;20192;-86
2022/04/08 02:49:37;;;;;;;5.43;0.93;;;8.60;99.90;;;;;;4975812;28;20242;-86
2022/04/08 02:52:04;;;;;;;4.40;1.20;;;8.60;99.90;;;;;;4977343;28;20195;-86
2022/04/08 02:54:29;;;;;;;4.90;0.90;;;8.60;99.90;;;;;;4977438;28;20190;-86
2022/04/08 02:56:55;;;;;;;4.47;1.00;;;8.60;99.90;;;;;;4977344;28;20270;-86
2022/04/08 02:59:21;;;;;;;2.57;1.07;;;8.60;99.90;;;;;;4977003;28;20222;-86
2022/04/08 03:01:48;;;;;;;1.27;0.80;;;8.60;99.90;;;;;;4977309;28;20176;-86
2022/04/08 03:04:14;;;;;;;3.87;1.00;;;8.50;99.90;;;;;;4976910;28;20204;-86
2022/04/08 03:06:40;;;;;;;2.73;1.10;;;8.60;99.90;;;;;;4976608;28;20211;-86
2022/04/08 03:09:06;;;;;;;5.53;0.90;;;8.60;99.90;;;;;;4976625;28;20180;-86
2022/04/08 03:11:33;;;;;;;3.47;0.90;;;8.60;99.90;;;;;;4977392;28;20183;-86
2022/04/08 03:14:02;;;;;;;4.13;1.10;;;8.60;99.90;;;;;;4976826;28;20212;-87
2022/04/08 03:16:29;;;;;;;4.33;1.10;;;8.60;99.90;;;;;;4976697;28;20192;-87
2022/04/08 03:18:55;;;;;;;2.20;0.93;;;8.50;99.90;;;;;;4976406;28;20290;-87
2022/04/08 03:21:21;;;;;;;2.03;0.73;;;8.60;99.90;;;;;;4976337;28;20715;-87
2022/04/08 03:23:48;;;;;;;2.83;1.00;;;8.50;99.90;;;;;;4976797;28;20210;-87
2022/04/08 03:26:14;;;;;;;3.10;1.00;;;8.50;99.90;;;;;;4976569;28;20188;-87
2022/04/08 03:28:42;;;;;;;3.13;1.00;;;8.50;99.90;;;;;;4983244;28;20190;-87
2022/04/08 03:31:09;;;;;;;3.43;1.10;;;8.50;99.90;;;;;;4979589;28;20232;-87
2022/04/08 03:33:37;;;;;;;4.40;1.00;;;8.50;99.90;;;;;;4979598;28;20246;-87
2022/04/08 03:36:04;;;;;;;3.77;1.37;;;8.50;99.90;;;;;;4979985;28;20182;-87
2022/04/08 03:38:30;;;;;;;2.70;1.10;;;8.50;99.90;;;;;;4979756;28;20206;-87
2022/04/08 03:40:56;;;;;;;4.53;1.07;;;8.50;99.90;;;;;;4979601;28;20188;-87
2022/04/08 03:43:22;;;;;;;4.00;1.50;;;8.50;99.90;;;;;;4979683;28;20285;-86
2022/04/08 03:45:48;;;;;;;3.13;1.23;;;8.50;99.90;;;;;;4979714;28;20290;-87
2022/04/08 03:48:14;;;;;;;5.83;1.60;;;8.50;99.90;;;;;;4979418;28;20180;-87
2022/04/08 03:50:40;;;;;;;2.03;1.00;;;8.50;99.90;;;;;;4979872;28;20191;-87
2022/04/08 03:53:09;;;;;;;5.30;1.10;;;8.50;99.90;;;;;;4979498;28;20203;-87
2022/04/08 03:55:35;;;;;;;4.80;1.13;;;8.50;99.90;;;;;;4980639;28;20176;-86
2022/04/08 03:58:02;;;;;;;4.93;1.20;;;8.40;99.90;;;;;;4978567;28;20218;-87
2022/04/08 04:00:28;;;;;;;2.53;1.10;;;8.40;99.90;;;;;;4960871;28;20198;-87
2022/04/08 04:02:54;;;;;;;4.57;1.30;;;8.40;99.90;;;;;;4976087;28;20227;-87
2022/04/08 04:05:20;;;;;;;5.17;1.47;;;8.40;99.90;;;;;;4970130;28;20210;-86
2022/04/08 04:07:45;;;;;;;6.03;1.00;;;8.40;99.90;;;;;;4968110;28;20183;-87
2022/04/08 04:10:17;;;;;;;2.17;1.03;;;8.40;99.90;;;;;;4975321;28;20199;-87
2022/04/08 04:12:43;;;;;;;2.20;1.37;;;8.30;99.90;;;;;;4978337;28;20290;-87
2022/04/08 04:15:09;;;;;;;3.53;1.13;;;8.40;99.90;;;;;;4978542;28;20270;-87
2022/04/08 04:17:36;;;;;;;3.87;0.90;;;8.30;99.90;;;;;;4979011;28;20269;-87
2022/04/08 04:20:04;;;;;;;4.50;1.60;;;8.40;99.90;;;;;;4979050;28;20179;-86
2022/04/08 04:22:30;;;;;;;3.33;1.13;;;8.30;99.90;;;;;;4978664;28;20206;-87
2022/04/08 04:24:56;;;;;;;8.10;2.20;;;8.30;99.90;;;;;;4979051;28;20244;-87
2022/04/08 04:27:22;;;;;;;8.00;1.33;;;8.30;99.90;;;;;;4978708;28;20191;-87
2022/04/08 04:29:48;;;;;;;5.87;1.77;;;8.30;99.90;;;;;;4977939;28;20191;-87
2022/04/08 04:32:14;;;;;;;3.37;1.53;;;8.30;99.90;;;;;;4978562;28;20191;-87
2022/04/08 04:34:40;;;;;;;6.03;1.40;;;8.30;99.90;;;;;;4978569;28;20193;-87
2022/04/08 04:37:08;;;;;;;2.07;1.20;;;8.30;99.90;;;;;;4978695;28;20187;-87
2022/04/08 04:39:35;;;;;;;5.00;1.50;;;8.30;99.90;;;;;;4978382;28;20305;-87
2022/04/08 04:42:01;;;;;;;1.50;0.90;;;8.30;99.90;;;;;;4978427;28;20179;-87
2022/04/08 04:44:27;;;;;;;5.27;1.40;;;8.30;99.90;;;;;;4978113;28;20225;-87
2022/04/08 04:46:57;;;;;;;4.27;1.50;;;8.20;99.90;;;;;;4966956;28;20648;-87
2022/04/08 04:49:23;;;;;;;7.27;1.97;;;8.20;99.90;;;;;;4986088;28;20179;-87
2022/04/08 04:51:50;;;;;;;5.60;2.60;;;8.20;99.90;;;;;;4989379;28;20223;-87
2022/04/08 04:54:16;;;;;;;4.30;1.67;;;8.20;99.90;;;;;;4977333;28;20241;-86
2022/04/08 04:56:43;;;;;;;5.20;1.73;;;8.10;99.90;;;;;;4974746;28;20234;-86
2022/04/08 04:59:10;;;;;;;8.90;1.70;;;8.20;99.90;;;;;;4968390;28;20272;-86
2022/04/08 05:01:41;;;;;;;4.40;1.40;;;8.20;99.90;;;;;;4989365;28;20180;-86
2022/04/08 05:04:08;;;;;;;5.30;1.60;;;8.20;99.90;;;;;;4974475;28;20195;-86
2022/04/08 05:06:34;;;;;;;6.13;1.67;;;8.10;99.90;;;;;;4968478;28;20246;-86
2022/04/08 05:09:03;;;;;;;7.87;2.70;;;8.10;99.90;;;;;;4987386;28;20191;-86
2022/04/08 05:11:29;;;;;;;6.87;2.83;;;8.10;99.90;;;;;;4974542;28;20179;-87
2022/04/08 05:13:55;;;;;;;2.97;1.80;;;8.10;99.90;;;;;;4960036;28;20209;-88
2022/04/08 05:16:20;;;;;;;3.37;1.37;;;8.10;99.90;;;;;;4977075;28;20523;-86
2022/04/08 05:18:47;;;;;;;3.97;1.60;;;8.10;99.90;;;;;;4976928;28;20354;-86
2022/04/08 05:21:13;;;;;;;6.70;1.57;;;8.00;99.90;;;;;;4975041;28;20187;-86
2022/04/08 05:23:38;;;;;;;2.37;1.20;;;8.00;99.90;;;;;;4958948;28;20210;-86
2022/04/08 05:26:04;;;;;;;3.93;1.20;;;8.00;99.90;;;;;;4959534;28;20186;-86
2022/04/08 05:28:30;;;;;;;5.20;1.70;;;8.00;99.90;;;;;;4973589;28;20191;-86
2022/04/08 05:30:56;;;;;;;5.03;1.73;;;8.00;99.90;;;;;;4959657;28;20183;-86
2022/04/08 05:33:22;;;;;;;3.23;1.33;;;8.00;99.90;;;;;;4959433;28;20203;-86
2022/04/08 05:35:48;;;;;;;3.00;1.77;;;7.90;99.90;;;;;;4959407;28;20278;-86
2022/04/08 05:38:14;;;;;;;4.07;1.83;;;7.90;99.90;;;;;;4974197;28;20216;-86
2022/04/08 05:40:41;;;;;;;3.80;1.47;;;7.90;99.90;;;;;;4957982;28;20325;-86
2022/04/08 05:43:08;;;;;;;4.40;1.40;;;8.00;99.90;;;;;;4974263;28;20210;-86
2022/04/08 05:45:34;;;;;;;5.17;1.93;;;7.90;99.90;;;;;;4975865;28;20191;-86
2022/04/08 05:48:04;;;;;;;3.83;1.77;;;7.90;99.90;;;;;;4960554;28;20187;-91
2022/04/08 05:50:30;;;;;;;7.13;2.10;;;8.00;99.90;;;;;;4960410;28;20222;-87
2022/04/08 05:52:56;;;;;;;6.23;2.17;;;8.00;99.90;;;;;;4958408;28;20208;-85
2022/04/08 05:55:22;;;;;;;4.70;1.70;;;7.90;99.90;;;;;;4957484;28;20199;-85
2022/04/08 05:57:48;;;;;;;4.20;1.50;;;7.90;99.90;;;;;;4958114;28;20258;-85
2022/04/08 06:00:15;;;;;;;7.73;1.97;;;8.00;99.90;;;;;;4976557;28;20190;-85
2022/04/08 06:02:47;;;;;;;4.60;2.03;;;8.00;99.90;;;;;;4977142;28;20329;-85
2022/04/08 06:05:18;;;;;;;5.10;1.63;;;8.00;99.90;;;;;;4977192;28;20190;-81
2022/04/08 06:07:53;;;;;;;4.47;1.50;;;8.00;99.90;;;;;;4977241;28;20186;-85
2022/04/08 06:10:22;;;;;;;1.50;1.10;;;7.90;99.90;;;;;;4993297;28;20189;-84
2022/04/08 06:12:52;;;;;;;3.90;1.10;;;7.90;99.90;;;;;;4993323;28;20230;-85
2022/04/08 06:15:18;;;;;;;3.57;1.33;;;7.90;99.90;;;;;;4977026;28;20187;-85
2022/04/08 06:17:45;;;;;;;2.90;1.00;;;7.90;99.90;;;;;;4977278;28;20300;-85
2022/04/08 06:20:13;;;;;;;3.27;0.90;;;7.80;99.90;;;;;;4976725;28;20193;-85
2022/04/08 06:22:39;;;;;;;3.77;0.90;;;7.60;99.90;;;;;;4993093;28;20198;-85
2022/04/08 06:25:15;;;;;;;4.07;0.80;;;7.60;99.90;;;;;;4980353;28;20186;-85
2022/04/08 06:27:44;;;;;;;1.87;1.00;;;7.60;99.90;;;;;;4981072;28;20269;-84
2022/04/08 06:30:13;;;;;;;1.93;1.00;;;7.50;99.90;;;;;;4980733;28;20244;-84
2022/04/08 06:32:39;;;;;;;3.30;1.03;;;7.40;99.90;;;;;;4981367;28;20209;-86
2022/04/08 06:35:06;;;;;;;3.17;1.10;;;7.30;99.90;;;;;;4981624;28;20280;-90
2022/04/08 06:37:32;;;;;;;2.73;1.03;;;7.30;99.90;;;;;;4981682;28;20248;-85
2022/04/08 06:40:05;;;;;;;3.27;0.90;;;7.20;99.90;;;;;;4972208;28;20183;-84
2022/04/08 06:42:31;;;;;;;3.40;0.93;;;7.20;99.90;;;;;;4976495;28;20203;-85
2022/04/08 06:44:57;;;;;;;2.13;0.93;;;7.20;99.90;;;;;;4973223;28;20185;-85
2022/04/08 06:47:24;;;;;;;1.97;1.20;;;7.20;99.90;;;;;;4976953;28;20199;-86
2022/04/08 06:49:50;;;;;;;2.33;1.00;;;7.20;99.90;;;;;;4968587;28;20193;-86
2022/04/08 06:52:16;;;;;;;6.07;1.50;;;7.30;99.90;;;;;;4987394;28;20183;-86
2022/04/08 06:54:42;;;;;;;4.50;1.20;;;7.30;99.90;;;;;;4975850;28;20186;-86
2022/04/08 06:57:08;;;;;;;5.47;1.10;;;7.40;99.90;;;;;;4987659;28;20174;-85
2022/04/08 06:59:35;;;;;;;2.97;1.33;;;7.40;99.90;;;;;;4985421;28;20186;-85
2022/04/08 07:02:01;;;;;;;2.83;1.20;;;7.50;99.90;;;;;;4980523;28;20191;-86
2022/04/08 07:04:27;;;;;;;1.80;1.10;;;7.60;99.90;;;;;;4978595;28;20190;-87
2022/04/08 07:06:54;;;;;;;2.10;0.93;;;7.60;99.90;;;;;;4960995;28;20249;-87
2022/04/08 07:09:20;;;;;;;2.63;1.17;;;7.70;99.90;;;;;;4975831;28;20209;-86
2022/04/08 07:11:49;;;;;;;2.37;1.07;;;7.70;99.90;;;;;;4977069;28;20219;-86
2022/04/08 07:14:15;;;;;;;2.50;0.80;;;7.70;99.90;;;;;;4960495;28;20349;-87
2022/04/08 07:16:43;;;;;;;3.10;0.90;;;7.80;99.90;;;;;;4960494;28;20281;-87
2022/04/08 07:19:12;;;;;;;2.83;1.90;;;7.90;99.90;;;;;;4976668;28;20223;-87
2022/04/08 07:21:38;;;;;;;1.63;1.30;;;7.90;99.90;;;;;;4976639;28;20731;-87
2022/04/08 07:24:04;;;;;;;2.40;1.30;;;7.90;99.90;;;;;;4960627;28;20215;-86
2022/04/08 07:26:30;;;;;;;2.33;1.10;;;7.90;99.90;;;;;;4960491;28;20211;-87
2022/04/08 07:28:56;;;;;;;1.17;0.83;;;7.90;99.90;;;;;;4984973;28;20222;-86
2022/04/08 07:31:22;;;;;;;2.57;1.13;;;7.90;99.90;;;;;;4979663;28;20191;-87
2022/04/08 07:33:48;;;;;;;2.87;1.40;;;8.00;99.90;;;;;;4979709;28;20236;-87
2022/04/08 07:36:14;;;;;;;2.40;1.23;;;8.00;99.90;;;;;;4978831;28;20186;-86
2022/04/08 07:38:40;;;;;;;2.33;1.30;;;8.00;99.90;;;;;;4979828;28;20218;-86
2022/04/08 07:41:06;;;;;;;2.37;1.20;;;8.00;99.90;;;;;;4979635;28;20297;-87
2022/04/08 07:43:32;;;;;;;3.50;1.10;;;8.00;99.90;;;;;;4979545;28;20209;-87
2022/04/08 07:45:58;;;;;;;2.50;1.10;;;7.90;99.90;;;;;;4974042;28;20188;-87
2022/04/08 07:48:28;;;;;;;2.67;1.20;;;7.90;99.90;;;;;;4977694;28;20187;-87
2022/04/08 07:50:59;;;;;;;3.17;1.23;;;7.90;99.90;;;;;;4969432;28;20270;-87
2022/04/08 07:53:29;;;;;;;3.53;1.60;;;7.90;99.90;;;;;;4979129;28;20209;-87
2022/04/08 07:55:55;;;;;;;4.27;1.70;;;8.00;99.90;;;;;;4979554;28;20291;-87
2022/04/08 07:58:21;;;;;;;4.97;1.97;;;8.10;99.90;;;;;;4978964;28;20297;-87
2022/04/08 08:00:53;;;;;;;5.23;1.87;;;8.10;99.90;;;;;;4973178;28;20266;-87
2022/04/08 08:03:19;;;;;;;3.33;1.57;;;8.20;99.90;;;;;;4976674;28;20208;-87
2022/04/08 08:05:45;;;;;;;2.57;1.30;;;8.20;99.90;;;;;;4960069;28;20187;-87
2022/04/08 08:08:11;;;;;;;3.20;2.00;;;8.20;99.90;;;;;;4971767;28;20176;-87
2022/04/08 08:10:41;;;;;;;2.17;1.63;;;8.20;99.90;;;;;;4986351;28;20269;-87
2022/04/08 08:13:07;;;;;;;6.70;3.47;;;8.10;99.90;;;;;;4971262;28;20199;-87
2022/04/08 08:15:33;;;;;;;6.63;3.40;;;8.10;99.90;;;;;;4976436;28;20184;-87
2022/04/08 08:18:07;;;;;;;5.27;2.80;;;8.10;99.90;;;;;;4977262;28;20207;-87
2022/04/08 08:20:37;;;;;;;3.67;1.50;;;8.20;99.90;;;;;;4977233;28;20190;-87
2022/04/08 08:23:04;;;;;;;2.80;1.80;;;8.10;99.90;;;;;;4970188;28;20200;-87
2022/04/08 08:25:32;;;;;;;2.87;1.27;;;8.10;99.90;;;;;;4978872;28;20875;-87
2022/04/08 08:28:02;;;;;;;3.03;2.17;;;8.10;99.90;;;;;;4967385;28;20180;-87
2022/04/08 08:30:30;;;;;;;2.57;1.33;;;8.20;99.90;;;;;;4970337;28;20214;-87
2022/04/08 08:32:58;;;;;;;0.73;0.70;;;8.20;99.90;;;;;;4985425;28;20203;-87
2022/04/08 08:35:27;;;;;;;1.77;0.80;;;8.20;99.90;;;;;;4976750;28;20286;-87
2022/04/08 08:37:53;;;;;;;2.23;1.00;;;8.20;99.90;;;;;;4985271;28;20612;-87
2022/04/08 08:40:21;;;;;;;1.90;1.00;;;8.30;99.90;;;;;;4969146;28;20271;-87
2022/04/08 08:43:02;;;;;;;2.43;1.23;;;8.30;99.90;;;;;;4986128;28;20638;-87
2022/04/08 08:45:32;;;;;;;2.23;1.50;;;8.40;99.90;;;;;;4981763;28;20194;-88
2022/04/08 08:48:00;;;;;;;2.17;1.20;;;8.40;99.90;;;;;;4961525;28;20186;-87
2022/04/08 08:50:28;;;;;;;1.33;0.90;;;8.50;99.90;;;;;;4977347;28;20184;-86
2022/04/08 08:53:02;;;;;;;2.53;0.80;;;8.50;99.90;;;;;;4979755;28;20230;-87
2022/04/08 08:55:33;;;;;;;2.10;1.27;;;8.50;99.90;;;;;;4979934;28;20276;-87
2022/04/08 08:58:01;;;;;;;1.17;1.00;;;8.50;99.90;;;;;;4983279;28;20202;-87
2022/04/08 09:00:35;;;;;;;3.23;1.53;;;8.60;99.90;;;;;;4969805;28;20186;-86
2022/04/08 09:03:05;;;;;;;1.03;1.00;;;8.60;99.90;;;;;;4975205;28;20246;-87
2022/04/08 09:05:52;;;;;;;0.87;0.70;;;8.70;99.90;;;;;;4984301;28;20211;-87
2022/04/08 09:08:18;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;4975041;28;20263;-87
2022/04/08 09:10:47;;;;;;;2.60;1.20;;;8.80;99.90;;;;;;4970317;28;20267;-87
2022/04/08 09:13:19;;;;;;;2.60;1.00;;;8.90;99.90;;;;;;4978584;28;20198;-88
2022/04/08 09:15:53;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;4994859;28;20263;-87
2022/04/08 09:18:19;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4980160;28;20202;-86
2022/04/08 09:20:50;;;;;;;1.07;0.60;;;9.00;99.90;;;;;;4964671;28;20258;-86
2022/04/08 09:23:19;;;;;;;1.20;0.70;;;9.00;99.90;;;;;;4963318;28;20222;-86
2022/04/08 09:26:15;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4966068;28;20273;-86
2022/04/08 09:28:44;;;;;;;1.40;0.70;;;9.10;99.90;;;;;;4959903;28;20258;-86
2022/04/08 09:31:23;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4961924;28;20195;-87
2022/04/08 09:33:53;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4958916;28;20207;-86
2022/04/08 09:36:27;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4957528;28;20195;-86
2022/04/08 09:38:56;;;;;;;0.93;0.53;;;8.90;99.90;;;;;;4975738;28;20220;-87
2022/04/08 09:41:43;;;;;;;0.67;0.60;;;8.90;99.90;;;;;;4977187;28;20262;-87
2022/04/08 09:44:24;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;4992345;28;20206;-87
2022/04/08 09:46:50;;;;;;;1.63;0.70;;;8.90;99.90;;;;;;4977363;28;20226;-87
2022/04/08 09:49:16;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;4976807;28;20211;-87
2022/04/08 09:51:42;;;;;;;1.67;0.70;;;9.10;99.90;;;;;;4976674;28;20213;-87
2022/04/08 09:54:15;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4977553;28;20265;-87
2022/04/08 09:56:43;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;4977321;28;20187;-86
2022/04/08 09:59:21;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4982032;28;20211;-87
2022/04/08 10:01:47;;;;;;;0.83;0.80;;;9.30;99.90;;;;;;4958357;28;20179;-87
2022/04/08 10:04:14;;;;;;;0.80;0.60;;;9.20;99.90;;;;;;4958026;28;20200;-87
2022/04/08 10:06:43;;;;;;;0.97;0.87;;;9.20;99.90;;;;;;4958252;28;20180;-87
2022/04/08 10:09:12;;;;;;;1.57;1.10;;;9.20;99.90;;;;;;4957825;28;20187;-87
2022/04/08 10:12:03;;;;;;;0.83;0.67;;;9.20;99.90;;;;;;4957742;28;20282;-86
2022/04/08 10:14:40;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4958106;28;20280;-87
2022/04/08 10:17:07;;;;;;;0.73;0.70;;;9.20;99.90;;;;;;4957921;28;20270;-87
2022/04/08 10:19:34;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;4957515;28;20211;-87
2022/04/08 10:22:00;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;4973538;28;20187;-86
2022/04/08 10:24:31;;;;;;;1.47;0.97;;;9.10;99.90;;;;;;4958297;28;20310;-87
2022/04/08 10:27:09;;;;;;;2.23;1.00;;;9.10;99.90;;;;;;4957881;28;20195;-87
2022/04/08 10:29:36;;;;;;;0.73;0.70;;;8.90;99.90;;;;;;4957662;28;20191;-86
2022/04/08 10:32:15;;;;;;;1.33;1.13;;;8.90;99.90;;;;;;4973736;28;20314;-87
2022/04/08 10:34:41;;;;;;;2.20;1.00;;;8.90;99.90;;;;;;4957706;28;20241;-87
2022/04/08 10:37:21;;;;;;;1.20;0.70;;;8.90;99.90;;;;;;4958152;28;20210;-87
2022/04/08 10:39:57;;;;;;;1.97;1.20;;;8.80;99.90;;;;;;4973891;28;20253;-87
2022/04/08 10:42:23;;;;;;;1.53;1.10;;;8.70;99.90;;;;;;4973640;28;20200;-86
2022/04/08 10:44:49;;;;;;;3.30;1.43;;;8.60;99.90;;;;;;4957397;28;20210;-87
2022/04/08 10:47:17;;;;;;;1.37;1.00;;;8.60;99.90;;;;;;4973558;28;20190;-88
2022/04/08 10:49:54;;;;;;;2.43;1.20;;;8.50;99.90;;;;;;4973580;28;20176;-88
2022/04/08 10:52:26;;;;;;;1.07;1.07;;;8.50;99.90;;;;;;4973793;28;20175;-88
2022/04/08 10:55:12;;;;;;;2.60;1.30;;;8.60;99.90;;;;;;4973760;28;20199;-88
2022/04/08 10:57:42;;;;;;;3.00;1.20;;;8.40;99.90;;;;;;4973732;28;20212;-87
2022/04/08 11:00:14;;;;;;;1.03;1.00;;;8.50;99.90;;;;;;4973436;28;20192;-87
2022/04/08 11:02:43;;;;;;;1.77;1.40;;;8.50;99.90;;;;;;4973598;28;20294;-87
2022/04/08 11:05:12;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4974937;28;20184;-86
2022/04/08 11:07:42;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;4973722;28;20636;-87
2022/04/08 11:10:13;;;;;;;4.23;1.60;;;8.60;99.90;;;;;;4975028;28;20183;-86
2022/04/08 11:12:43;;;;;;;2.67;1.60;;;8.70;99.90;;;;;;4977371;28;20200;-87
2022/04/08 11:15:18;;;;;;;1.27;1.13;;;8.70;99.90;;;;;;4978489;28;20207;-87
2022/04/08 11:17:46;;;;;;;2.40;1.40;;;8.90;99.90;;;;;;4976819;28;20250;-87
2022/04/08 11:20:19;;;;;;;1.90;1.10;;;8.90;99.90;;;;;;4976495;28;20184;-87
2022/04/08 11:22:48;;;;;;;2.03;1.33;;;8.90;99.90;;;;;;4977165;28;20214;-87
2022/04/08 11:25:29;;;;;;;2.07;1.23;;;8.80;99.90;;;;;;4977101;28;20257;-87
2022/04/08 11:28:05;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4977496;28;20212;-87
2022/04/08 11:30:33;;;;;;;1.03;1.00;;;8.70;99.90;;;;;;4979779;28;20191;-87
2022/04/08 11:33:00;;;;;;;1.13;1.00;;;8.60;99.90;;;;;;4979585;28;20234;-87
2022/04/08 11:35:31;;;;;;;2.00;1.10;;;8.70;99.90;;;;;;4981188;28;20179;-87
2022/04/08 11:37:58;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;4978042;28;20227;-87
2022/04/08 11:40:24;;;;;;;2.10;1.40;;;8.40;99.90;;;;;;4978904;28;20180;-85
2022/04/08 11:42:50;;;;;;;2.30;1.00;;;8.40;99.90;;;;;;4978636;28;20200;-84
2022/04/08 11:45:16;;;;;;;3.13;1.00;;;8.40;99.90;;;;;;4978887;28;20188;-85
2022/04/08 11:47:47;;;;;;;2.43;1.60;;;8.50;99.90;;;;;;4994898;28;20199;-85
2022/04/08 11:50:13;;;;;;;3.20;2.20;;;8.60;99.90;;;;;;4978423;28;20191;-84
2022/04/08 11:52:39;;;;;;;2.83;1.83;;;8.60;99.90;;;;;;4978530;28;20211;-85
2022/04/08 11:55:07;;;;;;;3.23;1.87;;;8.60;99.90;;;;;;4978905;28;20184;-86
2022/04/08 11:57:35;;;;;;;3.10;1.67;;;8.60;99.90;;;;;;4978503;28;20203;-85
2022/04/08 12:00:05;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;4990975;28;20171;-84
2022/04/08 12:02:38;;;;;;;3.70;1.73;;;8.60;99.90;;;;;;4979781;28;20207;-84
2022/04/08 12:05:05;;;;;;;2.97;1.63;;;8.70;99.90;;;;;;4971753;28;20219;-85
2022/04/08 12:07:33;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;4977223;28;20188;-86
2022/04/08 12:10:03;;;;;;;1.93;1.50;;;8.60;99.90;;;;;;4964704;28;20184;-85
2022/04/08 12:12:30;;;;;;;4.37;1.63;;;8.70;99.90;;;;;;4979359;28;20200;-84
2022/04/08 12:15:07;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4971224;28;20203;-86
2022/04/08 12:17:45;;;;;;;2.07;1.70;;;8.70;99.90;;;;;;4978224;28;20214;-86
2022/04/08 12:20:16;;;;;;;1.77;1.63;;;8.80;99.90;;;;;;4985523;28;20183;-86
2022/04/08 12:22:45;;;;;;;2.93;1.87;;;8.70;99.90;;;;;;4979283;28;20301;-85
2022/04/08 12:25:13;;;;;;;2.53;1.93;;;8.70;99.90;;;;;;4980080;28;20176;-86
2022/04/08 12:27:39;;;;;;;2.23;2.03;;;8.50;99.90;;;;;;4988775;28;20266;-86
2022/04/08 12:30:10;;;;;;;1.93;1.63;;;8.20;99.90;;;;;;4977037;28;20191;-86
2022/04/08 12:32:42;;;;;;;2.23;1.67;;;8.20;99.90;;;;;;4961326;28;20203;-86
2022/04/08 12:35:15;;;;;;;1.63;1.50;;;8.20;99.90;;;;;;4962669;28;20609;-86
2022/04/08 12:37:41;;;;;;;2.20;1.90;;;8.20;99.90;;;;;;4961724;28;20212;-86
2022/04/08 12:40:10;;;;;;;2.80;1.80;;;8.20;99.90;;;;;;4960529;28;20317;-86
2022/04/08 12:42:38;;;;;;;3.57;2.00;;;8.30;99.90;;;;;;4961569;28;20210;-86
2022/04/08 12:45:06;;;;;;;3.07;2.07;;;8.40;99.90;;;;;;4980459;28;20558;-86
2022/04/08 12:47:32;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4980605;28;20225;-85
2022/04/08 12:49:58;;;;;;;2.23;2.00;;;8.50;99.90;;;;;;4979919;28;20230;-86
2022/04/08 12:52:24;;;;;;;2.47;1.80;;;8.60;99.90;;;;;;4979350;28;20215;-86
2022/04/08 12:54:50;;;;;;;1.70;1.47;;;8.60;99.90;;;;;;4978307;28;20179;-86
2022/04/08 12:57:18;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;4979335;28;20189;-86
2022/04/08 12:59:46;;;;;;;1.93;1.73;;;8.60;99.90;;;;;;4978841;28;20194;-85
2022/04/08 13:02:13;;;;;;;2.67;2.10;;;8.60;99.90;;;;;;4979902;28;20175;-79