Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:15;;;;;;;51.15;6.32;;;13.10;99.90;;;;;;4999024;28;20062;-60
2023/06/24 00:03:46;;;;;;;9.25;4.72;;;13.00;99.90;;;;;;5001621;28;20138;-61
2023/06/24 00:06:18;;;;;;;10.07;5.07;;;13.00;99.90;;;;;;5000302;28;20117;-60
2023/06/24 00:08:44;;;;;;;36.47;5.80;;;13.00;99.90;;;;;;5004282;28;20025;-60
2023/06/24 00:11:10;;;;;;;20.83;5.97;;;13.00;99.90;;;;;;5000008;28;20054;-60
2023/06/24 00:13:37;;;;;;;17.08;6.95;;;13.00;99.90;;;;;;5001155;28;20049;-61
2023/06/24 00:16:02;;;;;;;29.60;7.13;;;13.10;99.90;;;;;;4999955;28;20022;-59
2023/06/24 00:18:29;;;;;;;35.85;7.88;;;13.10;99.90;;;;;;4999487;28;20038;-60
2023/06/24 00:20:57;;;;;;;28.17;7.72;;;13.20;99.90;;;;;;5003953;28;20038;-60
2023/06/24 00:23:24;;;;;;;37.80;9.25;;;13.20;99.90;;;;;;5000959;28;20054;-59
2023/06/24 00:25:51;;;;;;;60.03;10.30;;;13.20;99.90;;;;;;5000193;28;20060;-60
2023/06/24 00:28:16;;;;;;;25.10;8.68;;;13.20;99.90;;;;;;5001591;28;20040;-60
2023/06/24 00:30:42;;;;;;;41.45;8.65;;;13.20;99.90;;;;;;5000053;28;20022;-61
2023/06/24 00:33:10;;;;;;;68.45;10.10;;;13.20;99.90;;;;;;5004819;28;20034;-61
2023/06/24 00:35:37;;;;;;;39.20;8.25;;;13.10;99.90;;;;;;4999480;28;20027;-61
2023/06/24 00:38:03;;;;;;;49.30;9.57;;;13.10;99.90;;;;;;4998486;28;20031;-61
2023/06/24 00:40:29;;;;;;;30.02;9.32;;;13.10;99.90;;;;;;4999663;28;20061;-61
2023/06/24 00:42:55;;;;;;;46.88;9.95;;;13.10;99.90;;;;;;4999586;28;20593;-61
2023/06/24 00:45:22;;;;;;;33.70;9.32;;;13.10;99.90;;;;;;4999742;28;20085;-61
2023/06/24 00:47:48;;;;;;;37.80;10.30;;;13.20;99.90;;;;;;4994882;28;20034;-60
2023/06/24 00:50:15;;;;;;;39.15;9.43;;;13.20;99.90;;;;;;4998177;28;20041;-60
2023/06/24 00:52:42;;;;;;;37.35;9.30;;;13.20;99.90;;;;;;4998983;28;20069;-60
2023/06/24 00:55:14;;;;;;;39.92;9.70;;;13.20;99.90;;;;;;4998387;28;20026;-60
2023/06/24 00:57:51;;;;;;;29.55;8.50;;;13.20;99.90;;;;;;4997332;28;20873;-60
2023/06/24 01:00:18;;;;;;;43.47;8.38;;;13.30;99.90;;;;;;5002154;28;20029;-60
2023/06/24 01:02:47;;;;;;;19.50;7.93;;;13.30;99.90;;;;;;4997931;28;20050;-60
2023/06/24 01:05:14;;;;;;;29.60;8.40;;;13.30;99.90;;;;;;4993983;28;20065;-60
2023/06/24 01:07:40;;;;;;;19.65;7.78;;;13.20;99.90;;;;;;5000782;28;20049;-59
2023/06/24 01:10:07;;;;;;;27.73;8.00;;;13.20;99.90;;;;;;4999977;28;20038;-62
2023/06/24 01:12:40;;;;;;;23.70;8.65;;;13.20;99.90;;;;;;4998102;28;20033;-60
2023/06/24 01:15:10;;;;;;;49.03;9.75;;;13.20;99.90;;;;;;5006286;28;20041;-60
2023/06/24 01:18:01;;;;;;;22.55;7.50;;;13.20;99.90;;;;;;4999519;28;20494;-60
2023/06/24 01:20:47;;;;;;;38.08;8.93;;;13.20;99.90;;;;;;4990102;28;20050;-60
2023/06/24 01:23:48;;;;;;;23.45;9.63;;;13.20;99.90;;;;;;5002047;28;20065;-59
2023/06/24 01:26:29;;;;;;;18.67;8.70;;;13.30;99.90;;;;;;5000270;28;20036;-61
2023/06/24 01:29:01;;;;;;;20.92;9.50;;;13.30;99.90;;;;;;4997945;28;20062;-60
2023/06/24 01:31:32;;;;;;;;;;;13.30;99.90;;;;;;5000196;28;20042;-61
2023/06/24 01:34:06;;;;;;;41.63;12.35;;;13.30;99.90;;;;;;4993755;28;19914;-61
2023/06/24 01:36:34;;;;;;;60.15;13.45;;;13.30;99.90;;;;;;4999376;28;20113;-60
2023/06/24 01:39:06;;;;;;;42.60;12.70;;;13.40;99.90;;;;;;4998519;28;20034;-60
2023/06/24 01:41:39;;;;;;;142.60;16.73;;;13.50;99.90;;;;;;4999216;28;20026;-60
2023/06/24 01:44:05;;;;;;;87.03;14.65;;;13.50;99.90;;;;;;4997317;28;20072;-60
2023/06/24 01:46:31;;;;;;;74.60;14.15;;;13.50;99.90;;;;;;4999814;28;20098;-61
2023/06/24 01:49:02;;;;;;;76.53;15.13;;;13.50;99.90;;;;;;4998570;28;20058;-60
2023/06/24 01:51:31;;;;;;;103.32;15.80;;;13.50;99.90;;;;;;4998953;28;20042;-61
2023/06/24 01:54:04;;;;;;;106.30;16.33;;;13.50;99.90;;;;;;4998511;28;20056;-60
2023/06/24 01:56:33;;;;;;;48.20;13.25;;;13.50;99.90;;;;;;4999691;28;20088;-62
2023/06/24 01:59:01;;;;;;;87.70;16.05;;;13.50;99.90;;;;;;4996221;28;20053;-60
2023/06/24 02:01:27;;;;;;;74.57;13.95;;;13.50;99.90;;;;;;5000080;28;20030;-60
2023/06/24 02:03:55;;;;;;;83.03;14.80;;;13.60;99.90;;;;;;4999667;28;20181;-60
2023/06/24 02:06:22;;;;;;;67.20;14.30;;;13.60;99.90;;;;;;4996983;28;20026;-61
2023/06/24 02:08:50;;;;;;;59.78;14.65;;;13.60;99.90;;;;;;4997722;28;20037;-60
2023/06/24 02:11:17;;;;;;;68.95;15.32;;;13.70;99.90;;;;;;4994995;28;20062;-59
2023/06/24 02:13:43;;;;;;;84.38;15.95;;;13.70;99.90;;;;;;4997408;28;20026;-61
2023/06/24 02:16:10;;;;;;;99.15;15.23;;;13.70;99.90;;;;;;4997159;28;20113;-61
2023/06/24 02:18:42;;;;;;;120.00;17.15;;;13.80;99.90;;;;;;5000083;28;20509;-60
2023/06/24 02:21:08;;;;;;;89.55;13.85;;;13.80;99.90;;;;;;4997059;28;20093;-60
2023/06/24 02:23:36;;;;;;;90.95;13.55;;;13.80;99.90;;;;;;4998406;28;20032;-60
2023/06/24 02:26:03;;;;;;;56.42;14.20;;;13.80;99.90;;;;;;4998056;28;20114;-60
2023/06/24 02:28:29;;;;;;;56.60;13.25;;;13.80;99.90;;;;;;5000349;28;20053;-62
2023/06/24 02:30:57;;;;;;;73.82;14.60;;;13.80;99.90;;;;;;5000230;28;20030;-58
2023/06/24 02:33:23;;;;;;;64.63;14.85;;;13.80;99.90;;;;;;4993592;28;20391;-60
2023/06/24 02:35:48;;;;;;;85.95;14.95;;;13.80;99.90;;;;;;4997919;28;20080;-59
2023/06/24 02:38:14;;;;;;;109.47;15.75;;;13.80;99.90;;;;;;4999157;28;20036;-60
2023/06/24 02:40:40;;;;;;;169.07;17.17;;;13.80;99.90;;;;;;4997364;28;20106;-60
2023/06/24 02:43:05;;;;;;;102.13;14.90;;;13.80;99.90;;;;;;5000918;28;20039;-60
2023/06/24 02:45:31;;;;;;;68.85;14.48;;;13.80;99.90;;;;;;4997634;28;20108;-61
2023/06/24 02:47:58;;;;;;;146.18;18.77;;;13.80;99.90;;;;;;4998166;28;20054;-61
2023/06/24 02:50:26;;;;;;;235.13;26.63;;;13.90;99.90;;;;;;4996551;28;20033;-60
2023/06/24 02:52:52;;;;;;;84.63;19.58;;;14.00;99.90;;;;;;4996409;28;20043;-61
2023/06/24 02:55:18;;;;;;;185.27;21.92;;;14.00;99.90;;;;;;4998085;28;20462;-61
2023/06/24 02:57:45;;;;;;;110.45;19.52;;;14.00;99.90;;;;;;4995273;28;20034;-60
2023/06/24 03:00:14;;;;;;;147.80;20.27;;;14.10;99.90;;;;;;4998887;28;20053;-60
2023/06/24 03:02:42;;;;;;;132.93;20.85;;;14.10;99.90;;;;;;4998837;28;20061;-61
2023/06/24 03:05:10;;;;;;;224.57;23.25;;;14.10;99.90;;;;;;4996286;28;20029;-60
2023/06/24 03:07:37;;;;;;;138.15;19.98;;;14.20;99.90;;;;;;4995126;28;20084;-60
2023/06/24 03:10:04;;;;;;;237.77;25.25;;;14.10;99.90;;;;;;4994323;28;20039;-61
2023/06/24 03:12:31;;;;;;;83.75;18.90;;;14.10;99.90;;;;;;5000366;28;20034;-61
2023/06/24 03:14:56;;;;;;;152.70;19.02;;;14.20;99.90;;;;;;5002914;28;20030;-60
2023/06/24 03:17:22;;;;;;;39.35;17.48;;;14.20;99.90;;;;;;4999755;28;20030;-61
2023/06/24 03:19:47;;;;;;;118.53;22.83;;;14.20;99.90;;;;;;4999922;28;20487;-61
2023/06/24 03:22:13;;;;;;;60.25;18.33;;;14.20;99.90;;;;;;4999994;28;20038;-61
2023/06/24 03:24:39;;;;;;;106.65;19.73;;;14.20;99.90;;;;;;4996568;28;20427;-61
2023/06/24 03:27:05;;;;;;;153.82;22.70;;;14.30;99.90;;;;;;4997846;28;20029;-62
2023/06/24 03:29:30;;;;;;;102.35;19.60;;;14.30;99.90;;;;;;4998377;28;20403;-61
2023/06/24 03:31:56;;;;;;;158.25;20.27;;;14.30;99.90;;;;;;4997003;28;20029;-60
2023/06/24 03:34:22;;;;;;;86.63;21.42;;;14.30;99.90;;;;;;5001582;28;20054;-61
2023/06/24 03:36:47;;;;;;;85.68;18.77;;;14.30;99.90;;;;;;4999586;28;20438;-60
2023/06/24 03:39:13;;;;;;;101.85;18.70;;;14.30;99.90;;;;;;5000495;28;20398;-58
2023/06/24 03:41:39;;;;;;;126.10;20.50;;;14.30;99.90;;;;;;5002144;28;20460;-61
2023/06/24 03:44:04;;;;;;;117.25;19.77;;;14.30;99.90;;;;;;4999362;28;20026;-61
2023/06/24 03:46:32;;;;;;;153.95;21.27;;;14.30;99.90;;;;;;4999231;28;20022;-60
2023/06/24 03:48:59;;;;;;;139.50;19.35;;;14.30;99.90;;;;;;4998097;28;20045;-61
2023/06/24 03:51:25;;;;;;;97.60;18.85;;;14.20;99.90;;;;;;4999224;28;20076;-60
2023/06/24 03:53:51;;;;;;;100.90;18.98;;;14.20;99.90;;;;;;5002077;28;20062;-61
2023/06/24 03:56:17;;;;;;;78.68;20.75;;;14.20;99.90;;;;;;5002185;28;20319;-61
2023/06/24 03:58:43;;;;;;;69.63;19.20;;;14.30;99.90;;;;;;4999974;28;20030;-61
2023/06/24 04:01:09;;;;;;;106.82;20.88;;;14.30;99.90;;;;;;5002024;28;20099;-61
2023/06/24 04:03:35;;;;;;;47.20;16.80;;;14.40;99.90;;;;;;5001014;28;20025;-61
2023/06/24 04:06:04;;;;;;;149.38;23.50;;;14.40;99.90;;;;;;4997144;28;20511;-60
2023/06/24 04:08:29;;;;;;;135.48;20.30;;;14.30;99.90;;;;;;5001787;28;20033;-61
2023/06/24 04:10:56;;;;;;;98.07;18.95;;;14.40;99.90;;;;;;5000628;28;20034;-61
2023/06/24 04:13:21;;;;;;;119.38;18.38;;;14.40;99.90;;;;;;5000640;28;20634;-61
2023/06/24 04:15:47;;;;;;;101.72;20.55;;;14.40;99.90;;;;;;4999858;28;20041;-59
2023/06/24 04:18:14;;;;;;;101.20;18.48;;;14.40;99.90;;;;;;5002424;28;20026;-61
2023/06/24 04:20:39;;;;;;;137.95;19.55;;;14.40;99.90;;;;;;4998567;28;20030;-61
2023/06/24 04:23:10;;;;;;;106.40;20.63;;;14.30;99.90;;;;;;5000582;28;20092;-61
2023/06/24 04:25:36;;;;;;;134.48;20.88;;;14.30;99.90;;;;;;4998015;28;20136;-61
2023/06/24 04:28:04;;;;;;;171.23;25.70;;;14.30;99.90;;;;;;5000995;28;20114;-61
2023/06/24 04:30:30;;;;;;;170.02;24.85;;;14.30;99.90;;;;;;4998903;28;20057;-60
2023/06/24 04:32:56;;;;;;;58.20;18.98;;;14.30;99.90;;;;;;5000652;28;20418;-60
2023/06/24 04:35:22;;;;;;;63.75;20.17;;;14.30;99.90;;;;;;4997280;28;20034;-61
2023/06/24 04:37:49;;;;;;;109.50;24.08;;;14.40;99.90;;;;;;4999613;28;20023;-60
2023/06/24 04:40:17;;;;;;;87.88;20.92;;;14.50;99.90;;;;;;5001606;28;20491;-61
2023/06/24 04:42:43;;;;;;;85.05;20.60;;;14.60;99.90;;;;;;5002407;28;20048;-60
2023/06/24 04:45:09;;;;;;;119.50;19.35;;;14.60;99.90;;;;;;5001059;28;20410;-61
2023/06/24 04:47:35;;;;;;;102.45;17.80;;;14.70;99.90;;;;;;4998573;28;20391;-60
2023/06/24 04:50:00;;;;;;;127.05;20.48;;;14.70;99.90;;;;;;4999337;28;20034;-61
2023/06/24 04:52:26;;;;;;;125.75;21.05;;;14.70;99.90;;;;;;4999904;28;20052;-61
2023/06/24 04:54:51;;;;;;;106.82;18.73;;;14.70;99.90;;;;;;5000043;28;20038;-61
2023/06/24 04:57:28;;;;;;;62.33;16.25;;;14.70;99.90;;;;;;4999891;28;20026;-59
2023/06/24 04:59:54;;;;;;;84.43;17.80;;;14.80;99.90;;;;;;5001469;28;20750;-60
2023/06/24 05:02:20;;;;;;;100.15;17.80;;;14.80;99.90;;;;;;4999473;28;20521;-58
2023/06/24 05:04:46;;;;;;;101.90;16.60;;;14.90;99.90;;;;;;5001818;28;20042;-58
2023/06/24 05:07:12;;;;;;;97.78;14.50;;;14.80;99.90;;;;;;5000353;28;20092;-58
2023/06/24 05:09:37;;;;;;;94.63;15.88;;;14.90;99.90;;;;;;4998836;28;20034;-58
2023/06/24 05:12:07;;;;;;;134.93;14.80;;;14.80;99.90;;;;;;4997957;28;20490;-59
2023/06/24 05:14:36;;;;;;;133.15;16.70;;;14.80;99.90;;;;;;4998893;28;20034;-58
2023/06/24 05:17:05;;;;;;;127.90;17.13;;;14.80;99.90;;;;;;4999686;28;20121;-59
2023/06/24 05:19:31;;;;;;;99.38;18.02;;;14.80;99.90;;;;;;4998511;28;20025;-60
2023/06/24 05:21:57;;;;;;;91.35;15.52;;;14.80;99.90;;;;;;4995535;28;20035;-59
2023/06/24 05:24:23;;;;;;;107.07;15.48;;;14.80;99.90;;;;;;4999641;28;20045;-59
2023/06/24 05:26:50;;;;;;;106.03;14.18;;;14.80;99.90;;;;;;4997198;28;20026;-59
2023/06/24 05:29:16;;;;;;;110.63;15.77;;;14.80;99.90;;;;;;4998799;28;20138;-58
2023/06/24 05:31:42;;;;;;;110.60;15.43;;;14.70;99.90;;;;;;5003447;28;20077;-59
2023/06/24 05:34:08;;;;;;;73.55;15.25;;;14.70;99.90;;;;;;4995648;28;20522;-59
2023/06/24 05:36:34;;;;;;;117.90;17.42;;;14.70;99.90;;;;;;4997378;28;20098;-58
2023/06/24 05:39:00;;;;;;;112.25;17.88;;;14.70;99.90;;;;;;4998277;28;20026;-59
2023/06/24 05:41:26;;;;;;;127.88;17.63;;;14.80;99.90;;;;;;5000604;28;20026;-59
2023/06/24 05:44:02;;;;;;;88.63;17.40;;;14.80;99.90;;;;;;4998437;28;20077;-59
2023/06/24 05:46:28;;;;;;;85.32;16.70;;;14.80;99.90;;;;;;4998482;28;20046;-59
2023/06/24 05:48:53;;;;;;;103.20;15.73;;;14.90;99.90;;;;;;4997822;28;20026;-58
2023/06/24 05:51:19;;;;;;;70.38;13.75;;;15.00;99.90;;;;;;4994796;28;20543;-58
2023/06/24 05:53:45;;;;;;;81.72;14.23;;;14.90;99.90;;;;;;5000559;28;20108;-59
2023/06/24 05:56:10;;;;;;;96.50;15.50;;;14.90;99.90;;;;;;4995963;28;20013;-59
2023/06/24 05:58:36;;;;;;;148.00;18.00;;;14.90;99.90;;;;;;4997737;28;20415;-59
2023/06/24 06:01:01;;;;;;;122.30;17.20;;;14.80;99.90;;;;;;4999315;28;20045;-58
2023/06/24 06:03:27;;;;;;;29.52;14.57;;;14.90;99.90;;;;;;4998055;28;20560;-59
2023/06/24 06:05:52;;;;;;;66.88;13.73;;;14.90;99.90;;;;;;4996774;28;20034;-59
2023/06/24 06:08:18;;;;;;;89.18;14.43;;;15.00;99.90;;;;;;4997047;28;20030;-60
2023/06/24 06:10:44;;;;;;;38.85;12.88;;;15.10;99.90;;;;;;4998725;28;20026;-59
2023/06/24 06:13:09;;;;;;;25.25;12.68;;;15.20;99.90;;;;;;4999238;28;20042;-59
2023/06/24 06:15:35;;;;;;;25.13;12.02;;;15.40;99.90;;;;;;4999072;28;20037;-59
2023/06/24 06:18:00;;;;;;;40.50;12.40;;;15.70;99.90;;;;;;4994745;28;20035;-59
2023/06/24 06:20:26;;;;;;;34.95;12.55;;;15.70;99.90;;;;;;5000205;28;20034;-59
2023/06/24 06:22:52;;;;;;;18.42;11.63;;;16.00;99.90;;;;;;5000375;28;20072;-59
2023/06/24 06:25:17;;;;;;;18.42;11.90;;;16.30;99.90;;;;;;5001496;28;20080;-59
2023/06/24 06:27:43;;;;;;;12.95;11.63;;;16.40;99.90;;;;;;4995896;28;20044;-59
2023/06/24 06:30:09;;;;;;;17.58;10.85;;;16.50;99.90;;;;;;4998638;28;20087;-59
2023/06/24 06:32:35;;;;;;;12.20;11.02;;;16.40;99.90;;;;;;4994981;28;20038;-59
2023/06/24 06:35:00;;;;;;;13.32;11.85;;;16.20;99.90;;;;;;4997008;28;20018;-58
2023/06/24 06:37:26;;;;;;;12.90;11.80;;;16.10;99.90;;;;;;4998791;28;20037;-59
2023/06/24 06:39:52;;;;;;;13.48;12.18;;;16.10;99.90;;;;;;4999194;28;20475;-59
2023/06/24 06:42:17;;;;;;;13.90;12.02;;;16.20;99.90;;;;;;4996821;28;20075;-59
2023/06/24 06:44:43;;;;;;;13.15;12.05;;;16.30;99.90;;;;;;4999384;28;20026;-59
2023/06/24 06:47:09;;;;;;;13.15;12.05;;;16.60;99.90;;;;;;4996262;28;20026;-60
2023/06/24 06:49:35;;;;;;;12.48;11.52;;;16.80;99.90;;;;;;4996600;28;20049;-61
2023/06/24 06:52:00;;;;;;;12.63;11.35;;;16.80;99.90;;;;;;4997384;28;20026;-59
2023/06/24 06:54:26;;;;;;;14.40;11.27;;;16.70;99.90;;;;;;4998606;28;20049;-59
2023/06/24 06:56:52;;;;;;;12.98;11.98;;;16.60;99.90;;;;;;4995982;28;20094;-60
2023/06/24 06:59:17;;;;;;;12.77;11.57;;;16.80;99.90;;;;;;4996452;28;20029;-61
2023/06/24 07:01:43;;;;;;;12.68;11.15;;;17.00;99.90;;;;;;5000161;28;20130;-60
2023/06/24 07:04:09;;;;;;;12.10;10.88;;;17.20;99.90;;;;;;4997924;28;20037;-59
2023/06/24 07:06:34;;;;;;;16.08;11.20;;;17.30;99.90;;;;;;4995905;28;20034;-59
2023/06/24 07:09:00;;;;;;;14.32;11.88;;;17.40;99.90;;;;;;4997889;28;20605;-59
2023/06/24 07:11:25;;;;;;;14.70;11.10;;;17.30;99.90;;;;;;4997677;28;20038;-59
2023/06/24 07:13:51;;;;;;;12.73;10.95;;;17.50;99.90;;;;;;4998369;28;20025;-59
2023/06/24 07:16:17;;;;;;;27.55;10.90;;;17.60;99.90;;;;;;4998591;28;20498;-59
2023/06/24 07:18:43;;;;;;;11.27;10.00;;;17.60;99.90;;;;;;4996148;28;20041;-58
2023/06/24 07:21:09;;;;;;;11.27;10.38;;;17.60;99.90;;;;;;4996742;28;20035;-59
2023/06/24 07:23:34;;;;;;;11.45;10.40;;;17.40;99.90;;;;;;4999138;28;20026;-61
2023/06/24 07:26:00;;;;;;;16.08;12.07;;;17.30;99.90;;;;;;4995157;28;20152;-59
2023/06/24 07:28:26;;;;;;;11.68;10.85;;;17.30;99.90;;;;;;4999142;28;20049;-59
2023/06/24 07:30:51;;;;;;;11.45;10.45;;;17.30;99.90;;;;;;4997409;28;20025;-60
2023/06/24 07:33:17;;;;;;;12.75;11.75;;;17.40;99.90;;;;;;4996781;28;20037;-59
2023/06/24 07:35:42;;;;;;;13.32;12.05;;;17.40;99.90;;;;;;4996489;28;20390;-60
2023/06/24 07:38:08;;;;;;;12.95;11.98;;;17.40;99.90;;;;;;4996278;28;20034;-59
2023/06/24 07:40:33;;;;;;;12.73;11.52;;;17.30;99.90;;;;;;4996302;28;20496;-59
2023/06/24 07:42:59;;;;;;;19.08;12.07;;;17.20;99.90;;;;;;4995866;28;20121;-59
2023/06/24 07:45:25;;;;;;;14.82;13.55;;;17.20;99.90;;;;;;4998216;28;20370;-59
2023/06/24 07:47:51;;;;;;;14.52;13.43;;;17.10;99.90;;;;;;4999591;28;20022;-59
2023/06/24 07:50:16;;;;;;;14.43;13.00;;;17.10;99.90;;;;;;4996073;28;20038;-59
2023/06/24 07:52:42;;;;;;;13.25;12.15;;;17.20;99.90;;;;;;4995331;28;20024;-59
2023/06/24 07:55:08;;;;;;;13.45;12.40;;;17.30;99.90;;;;;;4995466;28;20036;-59
2023/06/24 07:57:33;;;;;;;13.45;12.45;;;17.40;99.90;;;;;;4996911;28;20026;-60
2023/06/24 07:59:59;;;;;;;13.65;10.82;;;17.50;99.90;;;;;;5006540;28;20028;-59
2023/06/24 08:02:26;;;;;;;11.55;10.73;;;17.60;99.90;;;;;;4998938;28;20554;-59
2023/06/24 08:04:51;;;;;;;11.55;10.73;;;17.60;99.90;;;;;;4999849;28;20036;-60
2023/06/24 08:07:17;;;;;;;13.98;12.48;;;17.60;99.90;;;;;;5000764;28;20030;-59
2023/06/24 08:09:43;;;;;;;11.23;10.23;;;17.60;99.90;;;;;;4996858;28;20042;-59
2023/06/24 08:12:09;;;;;;;11.77;10.63;;;17.70;99.90;;;;;;4999592;28;20046;-59
2023/06/24 08:14:35;;;;;;;12.73;11.57;;;17.60;99.90;;;;;;5001704;28;20035;-59
2023/06/24 08:17:01;;;;;;;10.10;9.38;;;17.50;99.90;;;;;;4996522;28;20042;-59
2023/06/24 08:19:26;;;;;;;11.10;10.10;;;17.60;99.90;;;;;;5001749;28;20037;-58
2023/06/24 08:21:53;;;;;;;10.45;9.55;;;17.70;99.90;;;;;;5000575;28;20030;-59
2023/06/24 08:24:19;;;;;;;11.77;10.82;;;17.70;99.90;;;;;;4999050;28;20487;-58
2023/06/24 08:26:44;;;;;;;11.35;10.27;;;17.70;99.90;;;;;;5004215;28;20048;-59
2023/06/24 08:29:10;;;;;;;10.88;9.77;;;17.70;99.90;;;;;;4993741;28;20050;-59
2023/06/24 08:31:35;;;;;;;11.15;10.27;;;17.70;99.90;;;;;;5002661;28;20037;-59
2023/06/24 08:34:06;;;;;;;10.40;9.60;;;17.80;99.90;;;;;;4999798;28;20034;-59
2023/06/24 08:36:31;;;;;;;11.07;9.77;;;17.90;99.90;;;;;;5000465;28;20034;-59
2023/06/24 08:38:57;;;;;;;10.52;9.73;;;18.00;99.90;;;;;;4999227;28;20035;-60
2023/06/24 08:41:24;;;;;;;9.55;8.85;;;18.10;99.90;;;;;;5001589;28;20038;-60
2023/06/24 08:43:50;;;;;;;11.60;10.75;;;18.20;99.90;;;;;;4993950;28;20026;-59
2023/06/24 08:46:17;;;;;;;11.38;10.48;;;18.30;99.90;;;;;;4999886;28;20084;-59
2023/06/24 08:48:45;;;;;;;10.32;9.55;;;18.40;99.90;;;;;;4997672;28;20092;-58
2023/06/24 08:51:15;;;;;;;10.32;9.45;;;18.50;99.90;;;;;;4997930;28;20069;-59
2023/06/24 08:53:43;;;;;;;10.52;9.45;;;18.60;99.90;;;;;;4999362;28;20325;-59
2023/06/24 08:56:10;;;;;;;11.00;10.10;;;18.70;99.90;;;;;;4999845;28;20030;-59
2023/06/24 08:58:35;;;;;;;10.60;9.70;;;18.80;99.90;;;;;;4997937;28;20050;-58
2023/06/24 09:01:02;;;;;;;10.07;9.32;;;18.80;99.90;;;;;;4997439;28;20042;-59
2023/06/24 09:03:28;;;;;;;10.32;8.68;;;18.90;99.90;;;;;;4999640;28;20058;-58
2023/06/24 09:05:53;;;;;;;7.93;7.10;;;19.00;99.90;;;;;;5000241;28;20387;-59
2023/06/24 09:08:21;;;;;;;7.75;7.10;;;19.00;99.90;;;;;;5000152;28;20038;-58
2023/06/24 09:10:54;;;;;;;9.10;6.57;;;19.10;99.90;;;;;;4998749;28;20030;-58
2023/06/24 09:13:20;;;;;;;10.88;5.82;;;19.20;99.90;;;;;;4999558;28;20030;-58
2023/06/24 09:15:45;;;;;;;6.43;5.45;;;19.30;99.90;;;;;;4998963;28;20030;-58
2023/06/24 09:18:11;;;;;;;6.35;5.07;;;19.40;99.90;;;;;;4999230;28;20046;-58
2023/06/24 09:20:44;;;;;;;6.38;5.80;;;19.50;99.90;;;;;;5000638;28;20050;-59
2023/06/24 09:23:10;;;;;;;7.60;5.78;;;19.40;99.90;;;;;;4999970;28;20516;-59
2023/06/24 09:25:36;;;;;;;6.03;5.43;;;19.40;99.90;;;;;;4999686;28;20121;-58
2023/06/24 09:28:02;;;;;;;6.28;5.20;;;19.40;99.90;;;;;;4999005;28;20100;-59
2023/06/24 09:30:28;;;;;;;6.68;6.00;;;19.50;99.90;;;;;;4998658;28;20426;-59
2023/06/24 09:32:55;;;;;;;6.63;5.68;;;19.70;99.90;;;;;;5000597;28;20026;-57
2023/06/24 09:35:25;;;;;;;5.43;4.90;;;19.90;99.90;;;;;;4997580;28;20045;-60
2023/06/24 09:37:55;;;;;;;8.20;4.63;;;20.10;99.90;;;;;;5000626;28;20034;-60
2023/06/24 09:40:23;;;;;;;7.65;5.15;;;20.40;99.90;;;;;;4996683;28;20026;-59
2023/06/24 09:42:56;;;;;;;5.03;4.07;;;20.50;99.90;;;;;;4996190;28;20074;-61
2023/06/24 09:45:27;;;;;;;5.07;4.68;;;20.70;99.90;;;;;;4998315;28;20498;-59
2023/06/24 09:47:54;;;;;;;5.57;5.00;;;20.80;99.90;;;;;;4998001;28;20038;-58
2023/06/24 09:50:20;;;;;;;5.72;5.32;;;20.90;99.90;;;;;;4999149;28;20038;-58
2023/06/24 09:52:46;;;;;;;5.35;4.85;;;21.10;99.90;;;;;;5000339;28;20062;-59
2023/06/24 09:55:16;;;;;;;8.60;4.90;;;21.20;99.90;;;;;;5002401;28;20030;-58
2023/06/24 09:57:45;;;;;;;5.90;5.30;;;21.30;99.90;;;;;;4997087;28;20018;-59
2023/06/24 10:00:16;;;;;;;5.55;5.03;;;21.40;99.90;;;;;;4996062;28;20036;-58
2023/06/24 10:02:43;;;;;;;4.90;4.50;;;21.50;99.90;;;;;;4998362;28;20498;-58
2023/06/24 10:05:09;;;;;;;5.72;4.95;;;21.70;99.90;;;;;;5000688;28;20265;-60
2023/06/24 10:07:35;;;;;;;8.98;5.47;;;22.00;99.90;;;;;;4996761;28;20105;-60
2023/06/24 10:10:05;;;;;;;4.55;4.10;;;22.00;99.90;;;;;;4999261;28;20042;-60
2023/06/24 10:12:31;;;;;;;4.72;4.32;;;22.00;99.90;;;;;;4996016;28;20080;-59
2023/06/24 10:14:59;;;;;;;7.57;4.05;;;22.10;99.90;;;;;;4997795;28;20054;-60
2023/06/24 10:17:24;;;;;;;5.07;4.30;;;22.20;99.90;;;;;;4995709;28;20030;-60
2023/06/24 10:19:53;;;;;;;4.85;4.45;;;22.30;99.90;;;;;;4997019;28;20490;-59
2023/06/24 10:22:23;;;;;;;6.43;5.20;;;22.20;99.90;;;;;;4993568;28;20034;-59
2023/06/24 10:24:50;;;;;;;6.67;4.67;;;22.20;99.90;;;;;;4995215;28;20173;-60
2023/06/24 10:27:18;;;;;;;6.63;4.45;;;22.20;99.90;;;;;;4996853;28;20514;-59
2023/06/24 10:29:48;;;;;;;4.63;4.22;;;22.30;99.90;;;;;;5000263;28;20040;-60
2023/06/24 10:32:14;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;4997590;28;20026;-59
2023/06/24 10:34:41;;;;;;;4.28;3.97;;;22.40;99.90;;;;;;4998894;28;20412;-60
2023/06/24 10:37:07;;;;;;;4.25;3.95;;;22.50;99.90;;;;;;4996223;28;20517;-59
2023/06/24 10:39:38;;;;;;;4.65;4.35;;;22.60;99.90;;;;;;4998604;28;20034;-59
2023/06/24 10:42:25;;;;;;;4.93;3.83;;;22.70;99.90;;;;;;4995885;28;20566;-59
2023/06/24 10:44:52;;;;;;;5.45;3.90;;;22.60;99.90;;;;;;4995291;28;20034;-59
2023/06/24 10:47:19;;;;;;;4.55;3.95;;;22.50;99.90;;;;;;4995057;28;20085;-59
2023/06/24 10:49:46;;;;;;;4.50;4.20;;;22.60;99.90;;;;;;5001325;28;20038;-60
2023/06/24 10:52:12;;;;;;;5.53;5.03;;;22.60;99.90;;;;;;4998793;28;20145;-59
2023/06/24 10:54:39;;;;;;;7.20;4.07;;;22.70;99.90;;;;;;4999213;28;20402;-59
2023/06/24 10:57:06;;;;;;;4.45;3.72;;;22.70;99.90;;;;;;5001772;28;20030;-59
2023/06/24 10:59:53;;;;;;;4.30;3.90;;;22.80;99.90;;;;;;4997401;28;20031;-62
2023/06/24 11:02:21;;;;;;;4.07;3.72;;;22.90;99.90;;;;;;4998144;28;20034;-59
2023/06/24 11:04:47;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;4995546;28;20026;-59
2023/06/24 11:07:14;;;;;;;3.83;3.53;;;23.20;99.90;;;;;;4994123;28;20387;-59
2023/06/24 11:09:47;;;;;;;4.20;3.85;;;23.30;99.90;;;;;;4998067;28;20062;-60
2023/06/24 11:12:13;;;;;;;4.03;3.63;;;23.40;99.90;;;;;;4996011;28;20030;-57
2023/06/24 11:14:39;;;;;;;3.83;3.50;;;23.50;99.90;;;;;;4997625;28;20088;-59
2023/06/24 11:17:05;;;;;;;3.92;3.58;;;23.50;99.90;;;;;;4995357;28;20105;-60
2023/06/24 11:19:32;;;;;;;3.90;3.50;;;23.70;99.90;;;;;;5000200;28;20114;-59
2023/06/24 11:22:00;;;;;;;4.93;3.42;;;23.80;99.90;;;;;;4999239;28;20046;-61
2023/06/24 11:24:27;;;;;;;4.35;3.95;;;23.80;99.90;;;;;;4996579;28;20461;-60
2023/06/24 11:26:53;;;;;;;3.60;3.30;;;23.90;99.90;;;;;;4998794;28;20026;-59
2023/06/24 11:29:18;;;;;;;5.50;3.47;;;24.00;99.90;;;;;;4997724;28;20033;-60
2023/06/24 11:31:48;;;;;;;4.28;3.13;;;24.10;99.90;;;;;;5000551;28;20596;-59
2023/06/24 11:34:13;;;;;;;4.65;3.67;;;24.20;98.80;;;;;;5003877;28;20506;-58
2023/06/24 11:36:39;;;;;;;4.30;3.70;;;24.30;97.40;;;;;;5002302;28;20052;-61
2023/06/24 11:39:04;;;;;;;4.47;3.80;;;24.30;99.90;;;;;;5000673;28;20026;-59
2023/06/24 11:41:30;;;;;;;5.07;3.90;;;24.40;99.90;;;;;;5000934;28;20026;-59
2023/06/24 11:43:58;;;;;;;4.10;3.60;;;24.50;99.90;;;;;;5001432;28;20121;-59
2023/06/24 11:46:35;;;;;;;4.20;3.75;;;24.50;99.20;;;;;;5002098;28;20117;-60
2023/06/24 11:49:04;;;;;;;3.88;3.58;;;24.50;99.90;;;;;;4997815;28;20072;-59
2023/06/24 11:51:30;;;;;;;3.97;3.67;;;24.50;99.90;;;;;;5001040;28;20047;-60
2023/06/24 11:54:00;;;;;;;4.00;3.60;;;24.50;99.90;;;;;;4999613;28;20057;-59
2023/06/24 11:56:39;;;;;;;3.72;3.42;;;24.50;93.80;;;;;;5001655;28;20655;-60
2023/06/24 11:59:22;;;;;;;3.95;3.45;;;24.40;99.90;;;;;;4997506;28;20079;-59
2023/06/24 12:01:56;;;;;;;3.70;3.40;;;24.40;99.90;;;;;;5009782;28;20026;-59
2023/06/24 12:04:28;;;;;;;4.47;3.55;;;24.60;96.70;;;;;;4999400;28;20117;-58
2023/06/24 12:06:53;;;;;;;4.00;3.60;;;24.70;99.10;;;;;;4997860;28;20130;-61
2023/06/24 12:09:19;;;;;;;9.07;3.28;;;24.80;92.70;;;;;;5000396;28;20462;-59
2023/06/24 12:11:45;;;;;;;4.82;3.08;;;24.80;93.90;;;;;;4998315;28;20026;-60
2023/06/24 12:14:11;;;;;;;3.33;3.00;;;24.90;92.20;;;;;;5001800;28;20073;-59
2023/06/24 12:16:38;;;;;;;3.60;3.30;;;25.00;92.50;;;;;;5001652;28;20113;-59
2023/06/24 12:19:03;;;;;;;3.80;3.40;;;25.10;80.50;;;;;;4997684;28;20038;-60
2023/06/24 12:21:29;;;;;;;6.38;3.55;;;25.20;81.20;;;;;;5003266;28;20045;-60
2023/06/24 12:23:54;;;;;;;4.45;3.55;;;25.30;85.50;;;;;;5001064;28;20084;-60
2023/06/24 12:26:20;;;;;;;3.50;3.20;;;25.50;82.30;;;;;;5000398;28;20037;-59
2023/06/24 12:28:46;;;;;;;5.10;3.15;;;25.70;93.00;;;;;;4981302;28;20018;-58
2023/06/24 12:31:11;;;;;;;4.38;3.03;;;25.80;78.60;;;;;;4998257;28;20023;-59
2023/06/24 12:33:37;;;;;;;5.22;3.17;;;26.00;84.30;;;;;;5003647;28;20061;-59