Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:46;;;;;;;4.03;3.63;;;;;;;18.48;52.48;95549.63;5038730;28;20200;-80
2022/08/23 00:04:15;;;;;;;5.60;3.50;;;;;;;18.55;52.74;95539.91;5039509;28;20732;-80
2022/08/23 00:06:41;;;;;;;6.85;3.85;;;;;;;18.50;52.78;95544.97;5044632;28;20210;-81
2022/08/23 00:09:08;;;;;;;4.60;4.10;;;;;;;18.57;52.32;95540.56;5031481;28;20269;-80
2022/08/23 00:11:39;;;;;;;6.82;4.18;;;;;;;18.56;52.38;95541.56;5047074;28;20260;-80
2022/08/23 00:14:20;;;;;;;6.40;3.83;;;;;;;18.52;52.38;95546.41;5044906;28;20184;-80
2022/08/23 00:16:46;;;;;;;5.13;3.97;;;;;;;18.56;52.35;95546.81;5039659;28;20280;-80
2022/08/23 00:19:13;;;;;;;4.43;3.97;;;;;;;18.45;52.90;95545.56;5032475;28;20761;-79
2022/08/23 00:21:39;;;;;;;5.20;4.03;;;;;;;18.60;52.50;95540.16;5042747;28;20193;-79
2022/08/23 00:24:07;;;;;;;4.53;4.13;;;;;;;18.54;52.68;95536.47;5041224;28;20185;-79
2022/08/23 00:26:56;;;;;;;7.25;3.92;;;;;;;18.59;52.10;95539.34;5042915;28;20224;-81
2022/08/23 00:29:28;;;;;;;4.43;3.70;;;;;;;18.59;52.33;95539.34;5034506;28;20193;-80
2022/08/23 00:31:54;;;;;;;8.07;3.88;;;;;;;18.56;52.62;95539.75;5036390;28;20185;-81
2022/08/23 00:34:20;;;;;;;6.97;3.92;;;;;;;18.60;52.61;95534.91;5039114;28;20251;-80
2022/08/23 00:36:48;;;;;;;4.47;3.90;;;;;;;18.56;52.37;95529.22;5026500;28;20193;-79
2022/08/23 00:39:13;;;;;;;7.22;3.60;;;;;;;18.57;52.64;95527.41;5031880;28;20181;-80
2022/08/23 00:41:38;;;;;;;7.05;4.47;;;;;;;18.49;53.08;95522.31;5047778;28;20223;-80
2022/08/23 00:47:53;;;;;;;5.28;3.97;;;;;;;18.37;52.90;95527.31;5039511;28;20692;-80
2022/08/23 00:49:54;;;;;;;6.10;3.35;;;;;;;18.44;52.22;95525.53;5032633;28;20204;-80
2022/08/23 00:52:28;;;;;;;5.63;3.72;;;;;;;18.45;52.17;95521.06;5026619;28;20549;-80
2022/08/23 00:54:57;;;;;;;6.65;3.40;;;;;;;18.48;52.25;95525.97;5020917;28;20254;-79
2022/08/23 00:57:22;;;;;;;4.97;3.67;;;;;;;18.53;52.12;95528.78;5042084;28;20221;-79
2022/08/23 00:59:47;;;;;;;5.85;3.65;;;;;;;18.45;52.30;95528.97;5029211;28;20615;-81
2022/08/23 01:02:13;;;;;;;6.63;3.88;;;;;;;18.44;52.15;95530.78;5042468;28;20608;-80
2022/08/23 01:04:47;;;;;;;3.80;3.30;;;;;;;18.44;52.46;95527.34;5025697;28;20180;-80
2022/08/23 01:07:31;;;;;;;5.50;3.80;;;;;;;18.39;53.06;95528.75;5032226;28;20193;-81
2022/08/23 01:10:00;;;;;;;6.28;3.90;;;;;;;18.34;53.32;95533.78;5043033;28;20323;-81
2022/08/23 01:12:36;;;;;;;7.32;4.22;;;;;;;18.40;53.11;95525.13;5018453;28;20201;-81
2022/08/23 01:15:10;;;;;;;4.13;3.78;;;;;;;18.30;53.40;95524.69;5044395;28;20222;-82
2022/08/23 01:17:42;;;;;;;4.38;3.95;;;;;;;18.34;53.51;95528.53;5043150;28;20194;-80
2022/08/23 01:20:14;;;;;;;6.18;4.38;;;;;;;18.16;53.87;95522.19;5021771;28;20371;-80
2022/08/23 01:23:01;;;;;;;5.70;4.28;;;;;;;18.18;53.61;95520.97;5027223;28;20238;-81
2022/08/23 01:25:30;;;;;;;7.15;4.38;;;;;;;18.21;53.97;95519.78;5021978;28;20534;-80
2022/08/23 01:27:59;;;;;;;6.55;3.85;;;;;;;18.19;53.81;95522.59;5022111;28;20199;-80
2022/08/23 01:30:27;;;;;;;6.65;3.78;;;;;;;18.17;53.41;95524.59;5042737;28;20189;-80
2022/08/23 01:32:56;;;;;;;3.65;3.17;;;;;;;18.29;52.76;95527.50;5027272;28;20202;-80
2022/08/23 01:35:36;;;;;;;4.03;3.60;;;;;;;18.28;52.15;95520.59;5050772;28;20212;-80
2022/08/23 01:38:01;;;;;;;6.68;3.75;;;;;;;18.26;51.96;95520.81;5032342;28;20217;-80
2022/08/23 01:40:26;;;;;;;4.97;3.55;;;;;;;18.15;51.78;95526.63;5061108;28;20202;-80
2022/08/23 01:42:52;;;;;;;4.75;3.13;;;;;;;18.19;51.63;95525.22;5063029;28;20233;-80
2022/08/23 01:45:17;;;;;;;3.92;3.28;;;;;;;18.17;51.66;95527.22;5065447;28;20202;-79
2022/08/23 01:47:42;;;;;;;3.38;3.00;;;;;;;18.20;51.32;95534.75;5053406;28;20186;-79
2022/08/23 01:50:10;;;;;;;5.22;3.33;;;;;;;18.16;51.20;95530.88;5041957;28;20292;-80
2022/08/23 01:52:36;;;;;;;6.22;3.17;;;;;;;18.20;51.56;95528.66;5014097;28;20282;-79
2022/08/23 01:55:03;;;;;;;3.38;3.08;;;;;;;18.19;51.58;95527.84;5044773;28;20296;-80
2022/08/23 01:57:28;;;;;;;5.97;3.30;;;;;;;18.22;51.63;95518.78;5025671;28;20729;-79
2022/08/23 01:59:56;;;;;;;5.05;3.60;;;;;;;18.19;51.90;95512.06;5046665;28;20246;-80
2022/08/23 02:02:21;;;;;;;5.07;3.42;;;;;;;18.15;52.14;95516.09;5030422;28;20182;-80
2022/08/23 02:04:46;;;;;;;5.93;3.72;;;;;;;18.18;52.10;95525.41;5062312;28;20217;-80
2022/08/23 02:07:11;;;;;;;4.60;3.70;;;;;;;18.16;52.57;95523.00;5035813;28;20182;-79
2022/08/23 02:09:37;;;;;;;3.78;3.10;;;;;;;18.19;52.53;95525.22;5045155;28;20212;-80
2022/08/23 02:12:02;;;;;;;5.35;3.95;;;;;;;18.14;53.17;95524.19;5044496;28;20189;-80
2022/08/23 02:14:27;;;;;;;4.70;3.58;;;;;;;18.10;53.22;95523.75;5047797;28;20189;-82
2022/08/23 02:16:57;;;;;;;3.63;3.33;;;;;;;18.07;53.39;95524.16;5046135;28;20221;-81
2022/08/23 02:19:23;;;;;;;5.03;3.67;;;;;;;18.02;53.55;95527.38;5030763;28;20186;-81
2022/08/23 02:21:49;;;;;;;5.05;4.10;;;;;;;18.02;53.72;95532.63;5031528;28;20676;-81
2022/08/23 02:24:18;;;;;;;5.75;4.18;;;;;;;17.92;53.86;95539.22;5035837;28;20217;-80
2022/08/23 02:26:47;;;;;;;4.10;3.55;;;;;;;17.80;54.51;95534.50;5047158;28;20204;-81
2022/08/23 02:29:14;;;;;;;4.28;3.28;;;;;;;17.90;54.37;95539.41;5024368;28;20182;-80
2022/08/23 02:31:40;;;;;;;5.50;3.80;;;;;;;17.92;54.19;95536.59;5028769;28;20699;-81
2022/08/23 02:34:05;;;;;;;3.50;3.20;;;;;;;17.89;54.17;95540.44;5028177;28;20196;-80
2022/08/23 02:36:31;;;;;;;6.93;3.90;;;;;;;17.88;54.25;95543.25;5034397;28;20209;-80
2022/08/23 02:38:56;;;;;;;6.63;3.88;;;;;;;17.89;54.34;95542.25;5035390;28;20177;-80
2022/08/23 02:41:23;;;;;;;5.35;3.70;;;;;;;17.91;54.31;95542.84;5043970;28;20220;-81
2022/08/23 02:43:52;;;;;;;4.18;3.78;;;;;;;17.92;54.01;95544.47;5045036;28;20205;-81
2022/08/23 02:46:18;;;;;;;3.95;3.58;;;;;;;17.96;53.36;95548.34;5034317;28;20221;-80
2022/08/23 02:48:43;;;;;;;4.82;3.95;;;;;;;17.93;53.57;95554.78;5046262;28;20192;-80
2022/08/23 02:51:08;;;;;;;5.07;3.15;;;;;;;18.03;52.69;95552.66;5044240;28;20180;-80
2022/08/23 02:53:35;;;;;;;3.83;3.05;;;;;;;17.97;53.01;95552.59;5044157;28;20182;-80
2022/08/23 02:56:00;;;;;;;5.97;3.70;;;;;;;17.94;53.28;95553.81;5029975;28;20708;-80
2022/08/23 02:58:26;;;;;;;4.68;3.20;;;;;;;17.89;53.05;95555.38;5040881;28;20193;-81
2022/08/23 03:00:52;;;;;;;5.28;3.85;;;;;;;17.93;53.15;95556.59;5038625;28;20210;-80
2022/08/23 03:03:18;;;;;;;4.70;3.70;;;;;;;17.87;53.50;95560.84;5050400;28;20173;-81
2022/08/23 03:05:44;;;;;;;4.85;3.60;;;;;;;17.89;52.92;95558.81;5045881;28;20201;-81
2022/08/23 03:08:09;;;;;;;4.43;3.45;;;;;;;17.89;52.99;95550.94;5028308;28;20200;-81
2022/08/23 03:10:35;;;;;;;5.28;3.63;;;;;;;17.89;52.73;95547.50;5034188;28;20691;-81
2022/08/23 03:13:01;;;;;;;3.92;3.30;;;;;;;17.89;52.87;95547.50;5029275;28;20181;-81
2022/08/23 03:15:26;;;;;;;3.90;3.50;;;;;;;17.92;52.45;95549.72;5033528;28;20205;-81
2022/08/23 03:17:52;;;;;;;6.03;3.58;;;;;;;17.93;52.76;95540.84;5036197;28;20258;-82
2022/08/23 03:20:17;;;;;;;3.92;3.38;;;;;;;17.89;52.54;95553.56;5032250;28;20710;-82
2022/08/23 03:22:43;;;;;;;7.85;3.47;;;;;;;17.85;52.75;95556.78;5034765;28;20212;-82
2022/08/23 03:25:08;;;;;;;4.88;3.72;;;;;;;17.82;52.82;95553.50;5047821;28;20237;-82
2022/08/23 03:27:33;;;;;;;4.45;3.30;;;;;;;17.80;52.87;95562.59;5028973;28;20212;-82
2022/08/23 03:29:59;;;;;;;4.55;3.28;;;;;;;17.74;53.13;95558.91;5046733;28;20199;-81
2022/08/23 03:32:24;;;;;;;7.93;3.28;;;;;;;17.63;53.66;95564.66;5030391;28;20236;-80
2022/08/23 03:34:50;;;;;;;5.22;3.28;;;;;;;17.64;53.42;95561.03;5025436;28;20210;-81
2022/08/23 03:37:16;;;;;;;5.15;3.65;;;;;;;17.55;53.74;95562.97;5047211;28;20247;-81
2022/08/23 03:39:42;;;;;;;4.53;3.78;;;;;;;17.58;53.65;95561.81;5036451;28;20213;-82
2022/08/23 03:42:07;;;;;;;5.15;3.88;;;;;;;17.55;53.80;95564.78;5044239;28;20209;-81
2022/08/23 03:44:32;;;;;;;3.97;3.42;;;;;;;17.50;53.91;95572.44;5048232;28;20203;-82
2022/08/23 03:46:58;;;;;;;5.53;3.35;;;;;;;17.50;53.54;95562.75;5036965;28;20219;-82
2022/08/23 03:49:23;;;;;;;4.28;3.15;;;;;;;17.58;52.92;95568.84;5030977;28;20185;-81
2022/08/23 03:51:48;;;;;;;4.53;3.10;;;;;;;17.60;53.08;95570.31;5040603;28;20295;-81
2022/08/23 03:54:14;;;;;;;4.45;3.53;;;;;;;17.62;52.78;95572.75;5030688;28;20181;-81
2022/08/23 03:56:51;;;;;;;6.22;3.30;;;;;;;17.68;52.22;95566.72;5062252;28;20278;-81
2022/08/23 03:59:16;;;;;;;6.00;3.90;;;;;;;17.58;52.44;95574.94;5023646;28;20233;-81
2022/08/23 04:01:42;;;;;;;5.28;3.28;;;;;;;17.62;51.99;95576.16;5028885;28;20181;-83
2022/08/23 04:04:08;;;;;;;3.30;2.92;;;;;;;17.60;51.48;95582.63;5045211;28;20185;-82
2022/08/23 04:06:33;;;;;;;3.90;3.08;;;;;;;17.56;51.23;95576.91;5046493;28;20269;-81
2022/08/23 04:08:58;;;;;;;3.15;2.85;;;;;;;17.59;51.29;95573.13;5035929;28;20197;-80
2022/08/23 04:11:24;;;;;;;3.78;2.95;;;;;;;17.59;51.25;95573.94;5046365;28;20208;-81
2022/08/23 04:13:50;;;;;;;3.70;2.95;;;;;;;17.54;51.16;95579.75;5047465;28;20736;-82
2022/08/23 04:16:17;;;;;;;5.10;3.00;;;;;;;17.57;51.10;95581.16;5027441;28;20213;-82
2022/08/23 04:18:43;;;;;;;2.75;2.50;;;;;;;17.54;51.16;95581.56;5047738;28;20789;-84
2022/08/23 04:21:13;;;;;;;4.95;3.05;;;;;;;17.53;51.30;95586.00;5041899;28;20189;-84
2022/08/23 04:23:38;;;;;;;3.75;2.67;;;;;;;17.58;50.40;95590.69;5031303;28;20703;-85
2022/08/23 04:26:05;;;;;;;4.47;2.78;;;;;;;17.53;50.73;95590.44;5047363;28;20304;-85
2022/08/23 04:28:31;;;;;;;3.08;2.78;;;;;;;17.54;50.77;95592.88;5044910;28;20193;-83
2022/08/23 04:30:59;;;;;;;2.60;2.38;;;;;;;17.53;50.86;95593.88;5028270;28;20644;-84
2022/08/23 04:33:24;;;;;;;3.63;2.67;;;;;;;17.58;50.25;95597.72;5033432;28;20661;-82
2022/08/23 04:35:50;;;;;;;3.17;2.78;;;;;;;17.60;50.66;95593.94;5034801;28;20330;-83
2022/08/23 04:38:15;;;;;;;3.47;2.53;;;;;;;17.69;50.29;95600.69;5034672;28;20534;-83
2022/08/23 04:43:25;;;;;;;4.88;2.47;;;;;;;17.71;49.83;95596.06;5040837;28;20251;-82
2022/08/23 04:45:50;;;;;;;3.17;2.88;;;;;;;17.73;50.08;95601.13;5044786;28;20229;-81
2022/08/23 04:48:16;;;;;;;3.45;2.67;;;;;;;17.76;49.87;95601.56;5025691;28;20191;-80
2022/08/23 04:50:41;;;;;;;2.72;2.38;;;;;;;17.84;49.38;95603.22;5038232;28;20555;-82
2022/08/23 04:53:07;;;;;;;3.80;2.70;;;;;;;17.85;49.80;95601.44;5029061;28;20224;-84
2022/08/23 04:55:32;;;;;;;3.67;2.83;;;;;;;17.90;49.39;95606.91;5028774;28;20299;-81
2022/08/23 04:57:57;;;;;;;5.20;2.80;;;;;;;17.93;49.58;95611.78;5027950;28;20541;-81
2022/08/23 05:00:23;;;;;;;5.75;2.67;;;;;;;18.40;48.29;95617.13;5047442;28;20201;-80
2022/08/23 05:02:48;;;;;;;4.40;2.78;;;;;;;19.38;46.25;95612.44;5050080;28;20261;-80
2022/08/23 05:05:13;;;;;;;2.85;2.38;;;;;;;20.44;43.21;95615.06;5044449;28;20197;-81
2022/08/23 05:07:39;;;;;;;2.83;2.42;;;;;;;21.23;41.11;95613.13;5043590;28;20178;-81
2022/08/23 05:10:06;;;;;;;3.08;2.70;;;;;;;21.42;41.13;95614.84;5028121;28;20268;-81
2022/08/23 05:12:32;;;;;;;3.72;2.22;;;;;;;20.88;41.59;95618.78;5043817;28;20185;-81
2022/08/23 05:14:57;;;;;;;3.42;2.75;;;;;;;20.34;42.44;95627.84;5043491;28;20360;-82
2022/08/23 05:17:22;;;;;;;3.35;3.00;;;;;;;20.22;42.48;95625.00;5037490;28;20776;-80
2022/08/23 05:19:48;;;;;;;2.75;2.20;;;;;;;20.07;42.98;95627.91;5037424;28;20693;-81
2022/08/23 05:22:13;;;;;;;2.53;2.30;;;;;;;19.76;43.67;95632.97;5028236;28;20196;-80
2022/08/23 05:24:38;;;;;;;4.35;2.40;;;;;;;19.54;44.57;95634.94;5037113;28;20192;-81
2022/08/23 05:27:03;;;;;;;4.95;2.85;;;;;;;19.58;44.81;95636.19;5026630;28;20589;-81
2022/08/23 05:29:29;;;;;;;3.20;2.28;;;;;;;19.54;44.95;95634.94;5024760;28;20260;-81
2022/08/23 05:31:55;;;;;;;3.33;2.58;;;;;;;19.50;45.36;95637.16;5053433;28;20247;-81
2022/08/23 05:34:21;;;;;;;3.22;2.78;;;;;;;19.45;45.10;95641.44;5059972;28;20190;-81
2022/08/23 05:36:47;;;;;;;3.58;2.55;;;;;;;19.38;45.35;95644.03;5048640;28;20879;-80
2022/08/23 05:39:13;;;;;;;5.93;2.50;;;;;;;19.53;44.81;95635.97;5041106;28;20592;-81
2022/08/23 05:41:41;;;;;;;5.00;2.92;;;;;;;19.56;45.00;95647.91;5030274;28;20243;-82
2022/08/23 05:44:09;;;;;;;3.10;2.40;;;;;;;19.69;44.82;95642.69;5031472;28;20193;-81
2022/08/23 05:46:34;;;;;;;3.72;2.40;;;;;;;19.83;44.35;95646.16;5041656;28;20606;-81
2022/08/23 05:49:00;;;;;;;2.88;2.30;;;;;;;19.94;44.52;95648.97;5029400;28;20200;-80
2022/08/23 05:51:28;;;;;;;3.47;2.35;;;;;;;19.79;45.29;95651.84;5031917;28;20185;-81
2022/08/23 05:53:56;;;;;;;2.90;2.55;;;;;;;19.93;45.08;95651.81;5048181;28;20273;-81
2022/08/23 05:56:31;;;;;;;3.58;2.30;;;;;;;19.98;44.73;95658.13;5009730;28;20220;-81
2022/08/23 05:58:59;;;;;;;3.60;2.72;;;;;;;20.09;44.34;95664.59;5045262;28;20182;-81
2022/08/23 06:01:26;;;;;;;5.13;2.30;;;;;;;20.11;44.78;95661.75;5046547;28;20178;-81
2022/08/23 06:03:51;;;;;;;3.35;2.92;;;;;;;20.18;44.51;95667.81;5030310;28;20196;-81
2022/08/23 06:06:17;;;;;;;4.15;2.50;;;;;;;20.36;44.55;95662.72;5048616;28;20197;-81
2022/08/23 06:08:45;;;;;;;4.18;2.38;;;;;;;20.44;44.24;95665.19;5016240;28;20183;-80
2022/08/23 06:11:18;;;;;;;2.70;2.42;;;;;;;20.46;44.42;95660.50;5030274;28;20185;-80
2022/08/23 06:13:47;;;;;;;3.70;2.40;;;;;;;20.47;44.67;95663.97;5039284;28;20196;-80
2022/08/23 06:16:13;;;;;;;2.85;2.40;;;;;;;20.67;43.98;95674.47;5047024;28;20237;-79
2022/08/23 06:18:39;;;;;;;5.88;2.33;;;;;;;20.67;44.54;95669.19;5029436;28;20178;-81
2022/08/23 06:21:08;;;;;;;3.38;2.20;;;;;;;20.79;44.16;95670.19;5066152;28;20691;-80
2022/08/23 06:23:35;;;;;;;6.22;2.55;;;;;;;20.87;43.90;95669.94;5047541;28;20214;-80
2022/08/23 06:26:01;;;;;;;3.60;2.42;;;;;;;21.01;43.78;95668.06;5026144;28;20340;-81
2022/08/23 06:28:28;;;;;;;2.55;2.35;;;;;;;21.20;43.18;95675.91;5066217;28;20221;-82
2022/08/23 06:30:57;;;;;;;2.70;2.40;;;;;;;21.11;43.43;95679.78;5030986;28;20233;-81
2022/08/23 06:33:23;;;;;;;3.90;2.78;;;;;;;21.14;43.55;95676.75;5045547;28;20186;-80
2022/08/23 06:35:49;;;;;;;3.38;2.45;;;;;;;21.24;42.93;95683.41;5030118;28;20213;-81
2022/08/23 06:38:15;;;;;;;5.35;2.88;;;;;;;21.49;42.62;95679.03;5048376;28;20181;-80
2022/08/23 06:40:41;;;;;;;4.50;3.08;;;;;;;21.57;42.59;95676.16;5045736;28;20312;-82
2022/08/23 06:43:06;;;;;;;4.30;2.55;;;;;;;21.62;42.41;95683.41;5047065;28;20181;-81
2022/08/23 06:45:32;;;;;;;6.25;2.80;;;;;;;21.73;42.01;95685.38;5030564;28;20196;-80
2022/08/23 06:47:58;;;;;;;4.18;3.72;;;;;;;21.07;46.53;95690.97;5028630;28;20268;-81
2022/08/23 06:50:23;;;;;;;4.43;4.00;;;;;;;21.11;47.46;95695.63;5030867;28;20726;-80
2022/08/23 06:52:49;;;;;;;4.00;3.60;;;;;;;21.42;46.16;95694.91;5046968;28;20189;-82
2022/08/23 06:55:14;;;;;;;7.15;3.65;;;;;;;21.54;46.08;95697.69;5044356;28;20249;-81
2022/08/23 06:57:40;;;;;;;3.67;3.17;;;;;;;21.61;46.26;95705.59;5048574;28;20217;-80
2022/08/23 07:00:07;;;;;;;4.57;3.08;;;;;;;21.75;44.19;95705.28;5046724;28;20178;-80
2022/08/23 07:02:32;;;;;;;4.18;3.42;;;;;;;21.95;43.83;95699.06;5029112;28;20294;-82
2022/08/23 07:04:58;;;;;;;5.20;3.30;;;;;;;22.28;43.66;95710.22;5031413;28;20229;-81
2022/08/23 07:07:23;;;;;;;3.55;3.25;;;;;;;22.29;43.37;95717.13;5038863;28;20177;-81
2022/08/23 07:09:48;;;;;;;5.70;3.55;;;;;;;22.54;43.18;95708.38;5025401;28;20190;-82
2022/08/23 07:12:14;;;;;;;4.95;3.55;;;;;;;22.40;42.65;95712.16;5047242;28;20192;-82
2022/08/23 07:14:41;;;;;;;3.67;3.38;;;;;;;22.25;42.77;95708.00;5045234;28;20192;-82
2022/08/23 07:17:08;;;;;;;6.10;3.35;;;;;;;22.54;42.06;95711.81;5032045;28;20672;-80
2022/08/23 07:19:34;;;;;;;3.55;3.05;;;;;;;22.66;41.75;95709.25;5044746;28;20645;-81
2022/08/23 07:22:01;;;;;;;3.33;2.88;;;;;;;22.67;40.59;95716.16;5029270;28;20200;-81
2022/08/23 07:24:26;;;;;;;4.15;2.90;;;;;;;22.82;39.75;95714.00;5038316;28;20216;-81
2022/08/23 07:26:52;;;;;;;3.58;3.28;;;;;;;22.85;39.81;95715.41;5044469;28;20205;-80
2022/08/23 07:29:19;;;;;;;3.53;2.95;;;;;;;22.95;38.68;95715.69;5046851;28;20177;-81
2022/08/23 07:31:53;;;;;;;4.63;2.97;;;;;;;23.03;38.32;95720.72;5046469;28;20535;-80
2022/08/23 07:34:19;;;;;;;3.88;2.72;;;;;;;23.10;39.58;95726.75;5024020;28;20189;-81
2022/08/23 07:36:46;;;;;;;2.88;2.50;;;;;;;23.18;38.83;95715.03;5044719;28;20209;-81
2022/08/23 07:39:12;;;;;;;3.13;2.83;;;;;;;23.27;38.78;95724.31;5030469;28;20202;-81
2022/08/23 07:41:38;;;;;;;5.15;3.10;;;;;;;23.34;38.52;95724.22;5044831;28;20189;-81
2022/08/23 07:44:05;;;;;;;3.97;2.92;;;;;;;23.45;38.13;95726.94;5026872;28;20637;-79
2022/08/23 07:46:31;;;;;;;3.72;2.80;;;;;;;23.76;38.37;95713.69;5044019;28;20212;-80
2022/08/23 07:48:58;;;;;;;3.67;3.00;;;;;;;23.75;38.26;95726.16;5047984;28;20264;-80
2022/08/23 07:51:24;;;;;;;3.95;3.35;;;;;;;23.67;39.90;95732.56;5027200;28;20212;-80
2022/08/23 07:53:49;;;;;;;6.03;3.60;;;;;;;23.55;40.68;95741.50;5034866;28;20193;-79
2022/08/23 07:56:16;;;;;;;4.65;3.67;;;;;;;23.71;40.45;95733.75;5056693;28;20222;-80
2022/08/23 07:58:42;;;;;;;4.22;3.25;;;;;;;23.55;40.22;95746.78;5063672;28;20184;-80
2022/08/23 08:01:22;;;;;;;3.92;3.22;;;;;;;23.81;40.58;95738.50;5068646;28;20193;-80
2022/08/23 08:03:51;;;;;;;5.53;3.55;;;;;;;23.75;40.56;95736.75;5066771;28;20188;-80
2022/08/23 08:06:34;;;;;;;4.10;3.70;;;;;;;23.76;40.46;95738.38;5037376;28;20213;-81
2022/08/23 08:09:00;;;;;;;4.22;3.22;;;;;;;23.53;40.61;95738.25;5047385;28;20201;-81
2022/08/23 08:11:30;;;;;;;4.50;3.35;;;;;;;23.63;40.30;95739.38;5043678;28;20653;-80
2022/08/23 08:13:55;;;;;;;3.53;2.90;;;;;;;24.00;39.63;95739.25;5047810;28;20188;-80
2022/08/23 08:16:24;;;;;;;4.93;3.50;;;;;;;23.88;39.36;95747.19;5029623;28;20210;-81
2022/08/23 08:18:50;;;;;;;3.38;3.08;;;;;;;24.05;39.38;95747.34;5047542;28;20193;-81
2022/08/23 08:21:16;;;;;;;4.85;3.40;;;;;;;23.88;38.78;95749.03;5040031;28;20256;-81
2022/08/23 08:23:41;;;;;;;3.55;2.90;;;;;;;24.07;38.71;95745.28;5039291;28;20210;-80
2022/08/23 08:26:08;;;;;;;4.57;3.33;;;;;;;24.38;38.20;95738.88;5064403;28;20569;-81
2022/08/23 08:28:34;;;;;;;3.60;3.05;;;;;;;24.71;37.64;95745.50;5030494;28;20667;-80
2022/08/23 08:31:01;;;;;;;4.05;2.95;;;;;;;24.78;36.93;95743.53;5036140;28;20181;-81
2022/08/23 08:33:27;;;;;;;3.90;3.10;;;;;;;24.58;37.33;95747.34;5028164;28;20220;-81
2022/08/23 08:35:53;;;;;;;3.97;3.55;;;;;;;24.73;36.71;95748.72;5045497;28;20212;-81
2022/08/23 08:38:18;;;;;;;3.20;2.92;;;;;;;24.32;37.55;95750.44;5027086;28;20186;-80
2022/08/23 08:40:44;;;;;;;4.57;3.10;;;;;;;24.55;37.31;95753.09;5044571;28;20189;-81
2022/08/23 08:43:57;;;;;;;4.10;3.10;;;;;;;24.44;37.32;95751.25;5038528;28;20184;-81
2022/08/23 08:46:45;;;;;;;5.60;3.20;;;;;;;24.61;36.58;95758.53;4978915;28;20263;-80
2022/08/23 08:49:15;;;;;;;5.40;2.80;;;;;;;24.96;36.33;95763.84;5043603;28;20217;-80
2022/08/23 08:51:48;;;;;;;3.65;2.70;;;;;;;24.69;34.92;95763.50;5028265;28;20181;-80
2022/08/23 08:54:16;;;;;;;3.45;2.80;;;;;;;25.02;35.39;95763.78;5045110;28;20720;-80
2022/08/23 08:56:45;;;;;;;4.82;2.60;;;;;;;25.29;34.11;95753.44;5043808;28;20224;-81
2022/08/23 08:59:20;;;;;;;3.28;2.85;;;;;;;25.14;34.14;95758.44;5042271;28;20174;-81
2022/08/23 09:01:46;;;;;;;3.03;2.60;;;;;;;25.35;33.20;95757.00;5044022;28;20180;-81
2022/08/23 09:04:11;;;;;;;4.13;2.72;;;;;;;25.45;32.79;95765.19;5044960;28;20180;-82
2022/08/23 09:07:04;;;;;;;3.50;2.45;;;;;;;25.54;32.26;95763.78;5029190;28;20206;-82
2022/08/23 09:09:58;;;;;;;2.65;2.40;;;;;;;25.43;32.87;95762.75;5061890;28;20192;-80
2022/08/23 09:12:53;;;;;;;3.97;2.40;;;;;;;25.38;33.52;95761.88;5030101;28;20234;-81
2022/08/23 09:15:33;;;;;;;3.05;2.33;;;;;;;25.71;32.04;95761.22;5050473;28;20303;-82
2022/08/23 09:18:10;;;;;;;3.30;1.90;;;;;;;25.87;32.01;95759.63;5069064;28;20173;-81
2022/08/23 09:20:36;;;;;;;4.10;2.55;;;;;;;25.59;32.44;95750.56;5033864;28;20202;-81
2022/08/23 09:23:16;;;;;;;5.85;3.58;;;;;;;26.17;32.42;95765.50;5047613;28;21157;-81
2022/08/23 09:25:50;;;;;;;3.95;2.80;;;;;;;26.42;31.18;95761.69;5049258;28;20205;-80
2022/08/23 09:28:15;;;;;;;3.53;2.55;;;;;;;26.17;31.72;95765.50;5043169;28;20204;-81
2022/08/23 09:30:53;;;;;;;3.95;2.95;;;;;;;26.62;30.78;95767.34;5038465;28;20190;-81
2022/08/23 09:33:22;;;;;;;3.03;2.20;;;;;;;26.79;29.16;95756.66;5027296;28;20219;-80
2022/08/23 09:36:13;;;;;;;3.25;2.45;;;;;;;26.62;30.00;95764.66;5045777;28;20215;-81
2022/08/23 09:38:51;;;;;;;3.45;2.05;;;;;;;26.17;29.74;95759.38;5040268;28;20235;-81
2022/08/23 09:41:19;;;;;;;6.20;2.53;;;;;;;26.30;29.83;95761.72;5046533;28;20184;-81
2022/08/23 09:43:47;;;;;;;4.93;2.15;;;;;;;26.21;30.48;95766.63;5032252;28;20173;-81
2022/08/23 09:46:23;;;;;;;5.93;2.42;;;;;;;26.20;29.99;95770.34;5049654;28;20190;-81
2022/08/23 09:48:49;;;;;;;3.67;2.03;;;;;;;26.35;30.42;95769.00;5030119;28;20737;-81
2022/08/23 09:51:28;;;;;;;3.22;2.20;;;;;;;26.38;29.78;95765.88;5049097;28;20269;-81
2022/08/23 09:54:16;;;;;;;4.35;2.35;;;;;;;25.88;30.05;95764.72;5029547;28;20327;-81
2022/08/23 09:56:46;;;;;;;4.57;2.40;;;;;;;26.45;29.43;95759.34;5030501;28;20221;-81
2022/08/23 09:59:30;;;;;;;3.05;2.25;;;;;;;26.75;29.88;95759.00;5030883;28;20231;-81
2022/08/23 10:01:58;;;;;;;3.45;2.30;;;;;;;26.39;29.70;95762.97;5027304;28;20201;-81
2022/08/23 10:04:36;;;;;;;3.03;2.08;;;;;;;26.50;29.07;95770.09;5048321;28;20177;-81
2022/08/23 10:07:23;;;;;;;5.25;2.20;;;;;;;26.68;28.29;95766.38;5061488;28;20182;-81
2022/08/23 10:09:49;;;;;;;2.42;2.20;;;;;;;27.04;28.75;95766.91;5026236;28;20519;-81
2022/08/23 10:12:14;;;;;;;4.65;2.60;;;;;;;26.62;28.72;95766.53;5048020;28;20280;-81
2022/08/23 10:14:40;;;;;;;3.08;2.30;;;;;;;26.57;28.40;95761.13;5048388;28;20293;-81
2022/08/23 10:17:25;;;;;;;4.63;2.20;;;;;;;26.64;28.45;95765.22;5046228;28;20210;-82
2022/08/23 10:20:07;;;;;;;5.25;2.30;;;;;;;26.46;29.44;95762.81;5017055;28;20195;-80
2022/08/23 10:22:52;;;;;;;4.03;2.33;;;;;;;26.25;29.03;95753.66;5046092;28;20618;-80
2022/08/23 10:25:26;;;;;;;3.28;2.20;;;;;;;26.45;28.71;95755.88;5032226;28;20304;-81
2022/08/23 10:31:01;;;;;;;5.03;2.30;;;;;;;26.69;28.00;95753.84;5047436;28;20723;-81
2022/08/23 10:33:48;;;;;;;2.40;2.10;;;;;;;26.87;27.25;95753.59;5050115;28;20180;-81
2022/08/23 10:36:17;;;;;;;3.42;2.13;;;;;;;26.65;27.50;95748.19;5048946;28;20698;-80
2022/08/23 10:38:45;;;;;;;3.25;2.20;;;;;;;26.69;27.22;95751.19;5047202;28;20950;-81
2022/08/23 10:41:37;;;;;;;3.28;2.17;;;;;;;26.75;28.35;95745.69;5045644;28;20173;-80
2022/08/23 10:44:24;;;;;;;3.42;1.95;;;;;;;27.35;27.01;95755.59;5063963;28;20550;-81
2022/08/23 10:47:04;;;;;;;4.15;2.08;;;;;;;27.49;26.89;95753.38;5016649;28;20187;-80
2022/08/23 10:49:30;;;;;;;3.63;2.17;;;;;;;27.49;26.53;95757.91;5045958;28;20553;-80
2022/08/23 10:51:57;;;;;;;2.25;1.85;;;;;;;27.62;25.83;95749.50;5047725;28;20210;-81
2022/08/23 10:54:45;;;;;;;5.55;2.50;;;;;;;27.18;26.61;95738.84;5047461;28;20173;-81
2022/08/23 10:57:13;;;;;;;6.43;2.22;;;;;;;26.93;26.74;95736.59;5028507;28;20210;-81
2022/08/23 10:59:38;;;;;;;4.13;1.90;;;;;;;26.91;26.21;95732.59;5024105;28;20190;-81
2022/08/23 11:02:31;;;;;;;4.95;2.10;;;;;;;27.32;26.62;95726.75;5030118;28;20189;-80
2022/08/23 11:05:07;;;;;;;4.15;2.03;;;;;;;27.70;25.57;95733.09;5038769;28;20198;-80
2022/08/23 11:07:36;;;;;;;4.97;2.20;;;;;;;27.54;25.66;95726.75;5044337;28;20618;-82
2022/08/23 11:10:04;;;;;;;9.02;2.10;;;;;;;27.45;25.76;95730.09;5027007;28;20193;-81
2022/08/23 11:12:36;;;;;;;2.95;2.10;;;;;;;27.27;25.59;95725.88;5046991;28;20181;-80
2022/08/23 11:15:24;;;;;;;5.85;1.80;;;;;;;27.21;25.71;95727.69;5046905;28;20593;-81
2022/08/23 11:17:49;;;;;;;3.35;1.73;;;;;;;27.25;26.11;95715.47;5064675;28;20211;-81
2022/08/23 11:20:50;;;;;;;5.82;2.30;;;;;;;27.63;26.71;95725.25;5063373;28;20177;-81
2022/08/23 11:23:35;;;;;;;4.18;2.13;;;;;;;27.92;25.84;95717.03;5084963;28;20178;-80
2022/08/23 11:26:02;;;;;;;4.22;2.20;;;;;;;28.19;25.86;95717.81;5087302;28;20193;-79
2022/08/23 11:28:27;;;;;;;2.83;1.90;;;;;;;28.46;24.58;95717.00;5050057;28;20189;-80
2022/08/23 11:30:56;;;;;;;4.57;1.97;;;;;;;28.52;24.99;95717.81;5049881;28;20232;-82
2022/08/23 11:33:33;;;;;;;2.47;1.92;;;;;;;28.21;24.96;95715.69;5067371;28;20412;-82
2022/08/23 11:36:07;;;;;;;3.40;1.95;;;;;;;28.39;25.03;95721.75;5048697;28;20348;-82
2022/08/23 11:38:42;;;;;;;4.00;1.88;;;;;;;28.52;24.56;95720.50;5027743;28;20204;-81
2022/08/23 11:41:17;;;;;;;4.47;2.08;;;;;;;28.69;24.53;95716.59;5067056;28;20207;-81
2022/08/23 11:43:44;;;;;;;5.07;2.20;;;;;;;28.72;24.34;95713.44;5047339;28;20269;-80
2022/08/23 11:46:15;;;;;;;2.63;1.90;;;;;;;28.73;23.87;95725.72;5030035;28;20607;-81
2022/08/23 11:48:42;;;;;;;6.97;1.83;;;;;;;28.77;24.12;95723.34;5048525;28;20169;-83
2022/08/23 11:51:33;;;;;;;5.80;2.15;;;;;;;28.47;24.00;95722.06;5030870;28;20188;-82
2022/08/23 11:54:11;;;;;;;5.38;2.30;;;;;;;28.67;24.24;95720.59;4996534;28;20198;-82