Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:58;;;;;;;16.35;2.40;;;5.70;99.90;;;;;;7404951;19;19925;-72
2023/03/04 00:03:27;;;;;;;7.07;1.13;;;5.40;99.90;;;;;;7405080;19;19925;-73
2023/03/04 00:05:56;;;;;;;11.40;1.17;;;5.80;99.90;;;;;;7408441;19;19915;-73
2023/03/04 00:08:28;;;;;;;3.95;1.02;;;5.50;99.90;;;;;;7403674;19;19925;-73
2023/03/04 00:10:56;;;;;;;11.50;1.45;;;5.80;99.90;;;;;;7403306;19;20216;-73
2023/03/04 00:13:26;;;;;;;10.90;1.30;;;6.00;99.90;;;;;;7404335;19;19934;-74
2023/03/04 00:15:55;;;;;;;5.10;0.95;;;5.90;99.90;;;;;;7404448;19;19915;-73
2023/03/04 00:18:25;;;;;;;4.65;0.93;;;5.40;99.90;;;;;;7402723;19;19918;-73
2023/03/04 00:20:55;;;;;;;8.15;1.13;;;5.50;99.90;;;;;;7404397;19;19926;-73
2023/03/04 00:23:27;;;;;;;4.93;1.65;;;5.40;99.90;;;;;;7404186;19;19918;-73
2023/03/04 00:25:56;;;;;;;4.30;0.90;;;5.30;99.90;;;;;;7404133;19;20066;-73
2023/03/04 00:28:25;;;;;;;5.60;0.70;;;6.40;99.90;;;;;;7404861;19;19943;-73
2023/03/04 00:30:54;;;;;;;5.28;0.93;;;5.50;99.90;;;;;;7404265;19;19918;-73
2023/03/04 00:33:24;;;;;;;4.38;0.98;;;5.30;99.90;;;;;;7405703;19;19985;-73
2023/03/04 00:35:53;;;;;;;3.78;0.85;;;6.30;99.90;;;;;;7403979;19;20635;-73
2023/03/04 00:38:27;;;;;;;5.30;0.90;;;5.30;99.90;;;;;;7403692;19;20281;-73
2023/03/04 00:40:56;;;;;;;6.38;0.93;;;5.40;99.90;;;;;;7403983;19;19922;-73
2023/03/04 00:43:25;;;;;;;9.13;1.42;;;5.60;99.90;;;;;;7402974;19;19922;-73
2023/03/04 00:45:54;;;;;;;7.25;1.10;;;5.50;99.90;;;;;;7403603;19;20360;-72
2023/03/04 00:48:23;;;;;;;3.67;1.00;;;5.40;99.90;;;;;;7403392;19;19914;-73
2023/03/04 00:50:53;;;;;;;7.07;1.65;;;5.80;99.90;;;;;;7404086;19;19936;-73
2023/03/04 00:53:37;;;;;;;9.65;1.00;;;5.30;99.90;;;;;;7403716;19;19915;-73
2023/03/04 00:56:06;;;;;;;5.43;0.98;;;5.30;99.90;;;;;;7403282;19;19986;-74
2023/03/04 00:58:35;;;;;;;3.88;0.90;;;5.30;99.90;;;;;;7403318;19;19915;-73
2023/03/04 01:01:04;;;;;;;9.75;0.90;;;6.30;99.90;;;;;;7403281;19;19915;-73
2023/03/04 01:03:33;;;;;;;6.82;1.20;;;5.30;99.90;;;;;;7404363;19;19986;-73
2023/03/04 01:06:02;;;;;;;4.55;1.10;;;5.40;99.90;;;;;;7403239;19;19914;-73
2023/03/04 01:08:38;;;;;;;5.35;1.02;;;5.50;99.90;;;;;;7402775;19;19918;-72
2023/03/04 01:11:07;;;;;;;8.50;1.48;;;5.20;99.90;;;;;;7402243;19;19926;-73
2023/03/04 01:13:36;;;;;;;10.73;1.20;;;5.90;99.90;;;;;;7402949;19;19919;-73
2023/03/04 01:16:06;;;;;;;8.70;1.40;;;5.30;99.90;;;;;;7403175;19;19918;-73
2023/03/04 01:18:35;;;;;;;7.68;1.15;;;5.30;99.90;;;;;;7401145;19;19999;-73
2023/03/04 01:21:04;;;;;;;4.68;1.00;;;5.30;99.90;;;;;;7402719;19;19919;-73
2023/03/04 01:23:33;;;;;;;7.70;1.00;;;5.60;99.90;;;;;;7403050;19;20296;-73
2023/03/04 01:26:07;;;;;;;6.40;1.42;;;5.50;99.90;;;;;;7402567;19;19946;-73
2023/03/04 01:28:36;;;;;;;10.63;1.42;;;5.70;99.90;;;;;;7402136;19;19925;-73
2023/03/04 01:31:06;;;;;;;5.55;1.00;;;5.30;99.90;;;;;;7402448;19;19922;-73
2023/03/04 01:33:35;;;;;;;12.85;1.80;;;5.10;99.90;;;;;;7403209;19;19918;-73
2023/03/04 01:36:09;;;;;;;6.53;1.13;;;5.20;99.90;;;;;;7402347;19;20266;-74
2023/03/04 01:38:38;;;;;;;7.75;1.50;;;5.10;99.90;;;;;;7401052;19;19986;-74
2023/03/04 01:41:09;;;;;;;9.02;1.30;;;5.50;99.90;;;;;;7402257;19;19918;-73
2023/03/04 01:43:39;;;;;;;7.95;0.93;;;4.30;99.90;;;;;;7401740;19;20316;-73
2023/03/04 01:46:08;;;;;;;7.38;1.13;;;5.10;99.90;;;;;;7402468;19;19910;-73
2023/03/04 01:48:39;;;;;;;9.43;1.15;;;6.00;99.90;;;;;;7401508;19;20342;-73
2023/03/04 01:51:15;;;;;;;8.43;1.42;;;5.20;99.90;;;;;;7402346;19;19950;-73
2023/03/04 01:53:45;;;;;;;5.68;1.20;;;5.10;99.90;;;;;;7401703;19;19929;-72
2023/03/04 01:56:21;;;;;;;11.98;1.73;;;6.40;99.90;;;;;;7402509;19;20255;-73
2023/03/04 01:59:09;;;;;;;23.23;3.50;;;5.20;99.90;;;;;;7401653;19;19918;-73
2023/03/04 02:01:40;;;;;;;9.10;0.95;;;5.20;99.90;;;;;;7402450;19;19922;-73
2023/03/04 02:04:09;;;;;;;6.03;1.10;;;5.20;99.90;;;;;;7405781;19;19986;-73
2023/03/04 02:06:40;;;;;;;6.82;1.38;;;5.20;99.90;;;;;;7401587;19;19914;-73
2023/03/04 02:09:10;;;;;;;7.68;1.52;;;6.00;99.90;;;;;;7401436;19;19922;-73
2023/03/04 02:11:43;;;;;;;9.25;0.93;;;5.90;99.90;;;;;;7400493;19;19926;-73
2023/03/04 02:14:12;;;;;;;;;;;5.20;99.90;;;;;;7403485;19;20532;-73
2023/03/04 02:16:41;;;;;;;8.80;1.10;;;5.10;99.90;;;;;;7401328;19;20022;-73
2023/03/04 02:19:19;;;;;;;6.43;1.17;;;5.10;99.90;;;;;;7401760;19;19922;-73
2023/03/04 02:21:47;;;;;;;2.80;0.80;;;5.00;99.90;;;;;;7401560;19;19966;-73
2023/03/04 02:24:30;;;;;;;5.88;0.90;;;5.10;99.90;;;;;;7401057;19;19942;-73
2023/03/04 02:27:02;;;;;;;12.65;1.55;;;5.10;99.90;;;;;;7401459;19;20297;-74
2023/03/04 02:29:31;;;;;;;4.40;0.68;;;5.90;99.90;;;;;;7400333;19;19914;-73
2023/03/04 02:32:00;;;;;;;11.23;2.13;;;5.70;99.90;;;;;;7401646;19;20414;-73
2023/03/04 02:34:32;;;;;;;8.77;1.35;;;5.10;99.90;;;;;;7404661;19;20248;-73
2023/03/04 02:37:03;;;;;;;8.02;2.88;;;5.10;99.90;;;;;;7400586;19;19914;-73
2023/03/04 02:39:34;;;;;;;8.07;0.90;;;5.20;99.90;;;;;;7400552;19;20624;-73
2023/03/04 02:42:06;;;;;;;5.57;1.52;;;4.90;99.90;;;;;;7400084;19;19911;-73
2023/03/04 02:44:37;;;;;;;11.43;1.50;;;4.70;99.90;;;;;;7401423;19;19925;-73
2023/03/04 02:47:09;;;;;;;7.00;1.67;;;4.90;99.90;;;;;;7400790;19;19941;-73
2023/03/04 02:49:40;;;;;;;5.55;1.00;;;6.00;99.90;;;;;;7400447;19;19915;-73
2023/03/04 02:52:10;;;;;;;;;;;6.10;99.90;;;;;;7409989;19;20234;-73
2023/03/04 02:54:40;;;;;;;9.30;1.30;;;5.00;99.90;;;;;;7407028;19;19922;-73
2023/03/04 02:57:13;;;;;;;2.40;0.80;;;5.00;99.90;;;;;;7406554;19;19915;-73
2023/03/04 02:59:43;;;;;;;7.85;1.45;;;5.20;99.90;;;;;;7406992;19;19922;-72
2023/03/04 03:02:12;;;;;;;7.28;1.60;;;4.00;99.90;;;;;;7406309;19;19936;-73
2023/03/04 03:04:42;;;;;;;3.58;0.90;;;5.50;99.90;;;;;;7409491;19;19942;-74
2023/03/04 03:07:14;;;;;;;5.72;1.08;;;5.50;99.90;;;;;;7406348;19;19926;-71
2023/03/04 03:09:43;;;;;;;10.55;1.42;;;5.10;99.90;;;;;;7405494;19;19923;-73
2023/03/04 03:12:14;;;;;;;3.45;1.02;;;4.40;99.90;;;;;;7404499;19;19934;-73
2023/03/04 03:14:44;;;;;;;10.68;1.02;;;5.40;99.90;;;;;;7406339;19;19915;-73
2023/03/04 03:17:13;;;;;;;9.15;1.20;;;4.90;99.90;;;;;;7405552;19;19990;-73
2023/03/04 03:19:42;;;;;;;8.07;1.20;;;5.50;99.90;;;;;;7406337;19;19919;-72
2023/03/04 03:22:11;;;;;;;6.70;1.02;;;3.30;99.90;;;;;;7405776;19;19914;-72
2023/03/04 03:24:43;;;;;;;5.75;1.00;;;4.10;99.90;;;;;;7405922;19;19914;-72
2023/03/04 03:27:15;;;;;;;12.75;1.15;;;4.90;99.90;;;;;;7406515;19;19990;-72
2023/03/04 03:29:44;;;;;;;2.15;0.60;;;4.10;99.90;;;;;;7404134;19;20311;-71
2023/03/04 03:32:13;;;;;;;5.18;1.02;;;4.90;99.90;;;;;;7405766;19;20279;-72
2023/03/04 03:34:45;;;;;;;7.82;1.13;;;4.90;99.90;;;;;;7405651;19;19911;-71
2023/03/04 03:37:14;;;;;;;7.55;1.13;;;5.50;99.90;;;;;;7406378;19;19922;-71
2023/03/04 03:39:43;;;;;;;5.60;0.85;;;4.70;99.90;;;;;;7406977;19;19922;-71
2023/03/04 03:42:15;;;;;;;9.40;1.10;;;5.10;99.90;;;;;;7406437;19;19974;-71
2023/03/04 03:44:44;;;;;;;7.15;0.93;;;5.00;99.90;;;;;;7405919;19;19941;-71
2023/03/04 03:47:13;;;;;;;8.55;1.95;;;5.40;99.90;;;;;;7406193;19;19942;-71
2023/03/04 03:49:42;;;;;;;4.53;0.88;;;5.20;99.90;;;;;;7404151;19;19918;-71
2023/03/04 03:52:12;;;;;;;5.88;1.13;;;5.30;99.90;;;;;;7404870;19;20255;-71
2023/03/04 03:54:42;;;;;;;15.07;1.30;;;5.90;99.90;;;;;;7405250;19;19914;-71
2023/03/04 03:57:11;;;;;;;4.03;1.00;;;5.00;99.90;;;;;;7404616;19;20256;-72
2023/03/04 03:59:42;;;;;;;3.60;0.88;;;4.60;99.90;;;;;;7405148;19;20336;-72
2023/03/04 04:02:11;;;;;;;4.13;0.82;;;4.80;99.90;;;;;;7404325;19;19935;-73
2023/03/04 04:04:40;;;;;;;5.53;0.98;;;5.00;99.90;;;;;;7409024;19;20348;-72
2023/03/04 04:07:09;;;;;;;7.43;1.40;;;5.40;99.90;;;;;;7404640;19;19918;-72
2023/03/04 04:09:38;;;;;;;4.45;0.70;;;4.70;99.90;;;;;;7403565;19;20273;-72
2023/03/04 04:12:08;;;;;;;5.25;0.90;;;4.90;99.90;;;;;;7402877;19;19926;-73
2023/03/04 04:14:51;;;;;;;9.57;1.17;;;4.80;99.90;;;;;;7404549;19;19998;-71
2023/03/04 04:17:20;;;;;;;5.63;1.05;;;5.10;99.90;;;;;;7403024;19;19928;-71
2023/03/04 04:19:49;;;;;;;7.93;0.98;;;4.90;99.90;;;;;;7404253;19;20341;-73
2023/03/04 04:22:20;;;;;;;3.63;0.85;;;4.80;99.90;;;;;;7404188;19;19913;-74
2023/03/04 04:24:49;;;;;;;4.45;0.80;;;5.50;99.90;;;;;;7403849;19;19935;-71
2023/03/04 04:27:18;;;;;;;9.27;1.75;;;5.00;99.90;;;;;;7403354;19;19970;-71
2023/03/04 04:29:47;;;;;;;4.53;0.90;;;5.70;99.90;;;;;;7403007;19;20282;-71
2023/03/04 04:32:19;;;;;;;7.95;0.82;;;5.40;99.90;;;;;;7403813;19;19926;-72
2023/03/04 04:34:48;;;;;;;5.28;0.75;;;5.10;99.90;;;;;;7403914;19;19915;-71
2023/03/04 04:37:17;;;;;;;6.88;1.17;;;4.90;99.90;;;;;;7403978;19;19921;-72
2023/03/04 04:39:46;;;;;;;7.15;1.13;;;4.20;99.90;;;;;;7403904;19;19919;-72
2023/03/04 04:42:15;;;;;;;9.80;1.05;;;5.20;99.90;;;;;;7402948;19;20263;-71
2023/03/04 04:44:44;;;;;;;4.78;1.27;;;4.40;99.90;;;;;;7403663;19;19942;-71
2023/03/04 04:47:13;;;;;;;5.50;0.90;;;4.90;99.90;;;;;;7403999;19;19935;-72
2023/03/04 04:49:45;;;;;;;3.40;0.60;;;5.50;99.90;;;;;;7402538;19;19975;-71
2023/03/04 04:52:14;;;;;;;6.70;0.93;;;4.90;99.90;;;;;;7403745;19;20428;-71
2023/03/04 04:54:43;;;;;;;2.97;0.70;;;5.80;99.90;;;;;;7403672;19;19944;-71
2023/03/04 04:57:12;;;;;;;4.10;1.00;;;5.70;99.90;;;;;;7403647;19;20295;-72
2023/03/04 04:59:42;;;;;;;3.72;1.20;;;4.90;99.90;;;;;;7403074;19;19915;-71
2023/03/04 05:02:11;;;;;;;5.78;0.98;;;4.90;99.90;;;;;;7405835;19;19924;-71
2023/03/04 05:04:40;;;;;;;4.43;0.65;;;5.80;99.90;;;;;;7403389;19;19941;-71
2023/03/04 05:07:11;;;;;;;6.95;1.40;;;4.70;99.90;;;;;;7402994;19;19915;-72
2023/03/04 05:09:40;;;;;;;6.90;1.15;;;4.70;99.90;;;;;;7402542;19;20454;-71
2023/03/04 05:12:09;;;;;;;2.20;0.77;;;4.70;99.90;;;;;;7399932;19;19910;-72
2023/03/04 05:14:39;;;;;;;6.53;0.90;;;4.70;99.90;;;;;;7402254;19;19917;-71
2023/03/04 05:17:08;;;;;;;7.00;0.95;;;4.80;99.90;;;;;;7402170;19;20325;-71
2023/03/04 05:19:37;;;;;;;4.18;0.68;;;4.50;99.90;;;;;;7402995;19;20280;-71
2023/03/04 05:22:13;;;;;;;3.67;0.73;;;5.40;99.90;;;;;;7402312;19;19918;-71
2023/03/04 05:24:42;;;;;;;3.13;0.80;;;4.80;99.90;;;;;;7402714;19;19922;-71
2023/03/04 05:27:11;;;;;;;4.50;1.73;;;4.70;99.90;;;;;;7402552;19;19910;-71
2023/03/04 05:29:41;;;;;;;4.22;0.68;;;4.90;99.90;;;;;;7401648;19;19914;-72
2023/03/04 05:32:10;;;;;;;2.95;0.63;;;4.00;99.90;;;;;;7403576;19;19918;-72
2023/03/04 05:34:39;;;;;;;5.70;0.75;;;5.70;99.90;;;;;;7402852;19;19923;-71
2023/03/04 05:37:08;;;;;;;2.70;0.90;;;5.20;99.90;;;;;;7402156;19;19919;-72
2023/03/04 05:39:39;;;;;;;4.43;0.70;;;4.40;99.90;;;;;;7402287;19;19946;-72
2023/03/04 05:42:20;;;;;;;;;;;4.70;99.90;;;;;;7403836;19;19919;-72
2023/03/04 05:44:49;;;;;;;3.80;0.80;;;5.20;99.90;;;;;;7401723;19;19925;-72
2023/03/04 05:47:18;;;;;;;8.82;1.15;;;4.40;99.90;;;;;;7401713;19;19919;-71
2023/03/04 05:49:47;;;;;;;5.38;1.42;;;4.60;99.90;;;;;;7401399;19;19974;-71
2023/03/04 05:52:17;;;;;;;3.70;0.82;;;4.90;99.90;;;;;;7401321;19;19918;-71
2023/03/04 05:54:48;;;;;;;6.40;1.15;;;5.10;99.90;;;;;;7401762;19;19935;-72
2023/03/04 05:57:18;;;;;;;6.05;1.20;;;4.60;99.90;;;;;;7401806;19;19918;-72
2023/03/04 05:59:53;;;;;;;3.40;0.75;;;5.90;99.90;;;;;;7401354;19;20455;-72
2023/03/04 06:02:23;;;;;;;6.40;1.00;;;3.70;99.90;;;;;;7402006;19;19919;-72
2023/03/04 06:04:52;;;;;;;6.88;1.00;;;4.60;99.90;;;;;;7401066;19;20316;-71
2023/03/04 06:07:21;;;;;;;3.03;0.85;;;4.60;99.90;;;;;;7401783;19;19919;-73
2023/03/04 06:09:53;;;;;;;5.07;1.08;;;4.70;99.90;;;;;;7400822;19;19915;-72
2023/03/04 06:12:22;;;;;;;;;;;4.60;99.90;;;;;;7402649;19;19922;-72
2023/03/04 06:14:51;;;;;;;5.65;0.98;;;5.30;99.90;;;;;;7400828;19;19974;-72
2023/03/04 06:17:20;;;;;;;4.32;0.90;;;5.00;99.90;;;;;;7400116;19;19919;-72
2023/03/04 06:19:49;;;;;;;4.00;0.70;;;4.90;99.90;;;;;;7401290;19;19978;-72
2023/03/04 06:22:18;;;;;;;4.10;0.82;;;3.80;99.90;;;;;;7400916;19;19914;-72
2023/03/04 06:24:47;;;;;;;3.88;0.85;;;3.90;99.90;;;;;;7400208;19;19915;-72
2023/03/04 06:27:19;;;;;;;4.68;1.15;;;4.60;99.90;;;;;;7400723;19;19919;-72
2023/03/04 06:29:50;;;;;;;5.05;1.75;;;4.90;99.90;;;;;;7400121;19;19918;-73
2023/03/04 06:32:20;;;;;;;6.05;1.17;;;5.80;99.90;;;;;;7404060;19;19958;-73
2023/03/04 06:34:48;;;;;;;6.40;1.42;;;4.00;99.90;;;;;;7401045;19;19914;-72
2023/03/04 06:37:24;;;;;;;9.60;2.83;;;4.80;99.90;;;;;;7400701;19;19921;-72
2023/03/04 06:39:54;;;;;;;16.25;6.05;;;5.30;99.90;;;;;;7400074;19;19918;-72
2023/03/04 06:42:27;;;;;;;28.45;11.43;;;5.50;99.90;;;;;;7400173;19;19993;-73
2023/03/04 06:44:56;;;;;;;20.00;10.98;;;4.50;99.90;;;;;;7400267;19;19981;-72
2023/03/04 06:47:25;;;;;;;9.65;1.50;;;4.20;99.90;;;;;;7399985;19;20269;-72
2023/03/04 06:49:54;;;;;;;11.93;3.08;;;4.80;99.90;;;;;;7399940;19;19974;-75
2023/03/04 06:52:24;;;;;;;6.80;2.53;;;4.00;99.90;;;;;;7400191;19;19919;-71
2023/03/04 06:54:53;;;;;;;11.20;2.92;;;5.00;99.90;;;;;;7399853;19;19943;-72
2023/03/04 06:57:22;;;;;;;7.63;1.40;;;4.80;99.90;;;;;;7400013;19;19921;-72
2023/03/04 06:59:53;;;;;;;7.13;1.02;;;4.00;99.90;;;;;;7399463;19;19925;-72
2023/03/04 07:02:22;;;;;;;6.00;1.60;;;4.80;99.90;;;;;;7401017;19;19910;-71
2023/03/04 07:04:52;;;;;;;3.97;1.15;;;5.00;99.90;;;;;;7399845;19;19923;-71
2023/03/04 07:07:21;;;;;;;4.47;1.20;;;4.90;99.90;;;;;;7399684;19;20406;-72
2023/03/04 07:09:50;;;;;;;5.35;1.42;;;5.10;99.90;;;;;;7399696;19;19919;-72
2023/03/04 07:12:19;;;;;;;7.53;1.15;;;5.00;99.90;;;;;;7396382;19;19922;-72
2023/03/04 07:14:48;;;;;;;6.38;1.17;;;5.10;99.90;;;;;;7399274;19;19915;-71
2023/03/04 07:17:20;;;;;;;5.80;1.10;;;5.00;99.90;;;;;;7398144;19;19922;-72
2023/03/04 07:19:54;;;;;;;9.50;1.10;;;5.00;99.90;;;;;;7399026;19;19937;-72
2023/03/04 07:22:26;;;;;;;7.32;1.10;;;5.90;99.90;;;;;;7398762;19;19919;-72
2023/03/04 07:24:56;;;;;;;8.75;1.45;;;5.10;99.90;;;;;;7398737;19;20355;-71
2023/03/04 07:27:26;;;;;;;6.65;1.50;;;5.10;99.90;;;;;;7398802;19;19919;-71
2023/03/04 07:29:55;;;;;;;9.68;1.60;;;5.90;99.90;;;;;;7398785;19;20425;-72
2023/03/04 07:32:28;;;;;;;10.43;3.13;;;5.80;99.90;;;;;;7398406;19;19922;-71
2023/03/04 07:34:57;;;;;;;11.07;2.08;;;5.30;99.90;;;;;;7398744;19;19915;-72
2023/03/04 07:37:26;;;;;;;8.82;2.80;;;5.10;99.90;;;;;;7403853;19;19952;-71
2023/03/04 07:39:55;;;;;;;7.47;2.30;;;6.40;99.90;;;;;;7405551;19;19918;-72
2023/03/04 07:42:23;;;;;;;17.55;2.42;;;5.20;99.90;;;;;;7404554;19;19939;-72
2023/03/04 07:44:54;;;;;;;10.50;2.10;;;5.30;99.90;;;;;;7405165;19;20274;-72
2023/03/04 07:47:23;;;;;;;9.57;2.78;;;5.40;99.90;;;;;;7405330;19;19974;-71
2023/03/04 07:49:55;;;;;;;13.32;4.38;;;6.40;99.90;;;;;;7404883;19;19922;-73
2023/03/04 07:52:25;;;;;;;12.02;2.78;;;6.20;99.90;;;;;;7402723;19;19918;-72
2023/03/04 07:54:54;;;;;;;10.32;2.58;;;5.30;99.90;;;;;;7404723;19;20268;-72
2023/03/04 07:57:23;;;;;;;11.98;4.30;;;5.50;99.90;;;;;;7405140;19;19918;-72
2023/03/04 07:59:52;;;;;;;8.27;2.33;;;5.30;99.90;;;;;;7404508;19;19978;-72
2023/03/04 08:02:27;;;;;;;9.45;1.92;;;5.30;99.90;;;;;;7407689;19;19942;-73
2023/03/04 08:04:59;;;;;;;9.93;2.00;;;5.30;99.90;;;;;;7404641;19;19919;-72
2023/03/04 08:07:28;;;;;;;10.77;1.95;;;5.40;99.90;;;;;;7404929;19;19925;-72
2023/03/04 08:10:00;;;;;;;10.95;1.73;;;5.70;99.90;;;;;;7401890;19;20345;-72
2023/03/04 08:12:29;;;;;;;4.63;1.17;;;5.50;99.90;;;;;;7401955;19;19927;-72
2023/03/04 08:14:59;;;;;;;7.00;1.98;;;5.50;99.90;;;;;;7404813;19;19914;-72
2023/03/04 08:17:28;;;;;;;3.72;1.33;;;5.40;99.90;;;;;;7404789;19;19929;-72
2023/03/04 08:20:03;;;;;;;15.85;2.30;;;5.50;99.90;;;;;;7405690;19;19946;-72
2023/03/04 08:22:32;;;;;;;8.65;1.50;;;5.40;99.90;;;;;;7405872;19;19920;-72
2023/03/04 08:25:02;;;;;;;15.55;3.67;;;4.90;99.90;;;;;;7404939;19;19922;-72
2023/03/04 08:27:31;;;;;;;12.35;2.03;;;5.90;99.90;;;;;;7404217;19;19922;-72
2023/03/04 08:30:00;;;;;;;7.65;1.90;;;6.30;99.90;;;;;;7404281;19;19978;-72
2023/03/04 08:32:30;;;;;;;16.75;2.88;;;5.60;99.90;;;;;;7404782;19;20277;-72
2023/03/04 08:35:09;;;;;;;15.38;2.10;;;5.50;99.90;;;;;;7403477;19;19918;-72
2023/03/04 08:37:38;;;;;;;;;;;5.60;99.90;;;;;;7405933;19;20269;-72
2023/03/04 08:40:08;;;;;;;9.63;1.70;;;6.20;99.90;;;;;;7403324;19;19922;-72
2023/03/04 08:42:37;;;;;;;10.93;1.80;;;5.60;99.90;;;;;;7402668;19;19956;-73
2023/03/04 08:45:08;;;;;;;8.63;1.63;;;5.70;99.90;;;;;;7402951;19;19914;-73
2023/03/04 08:47:37;;;;;;;11.45;2.00;;;5.70;99.90;;;;;;7400583;19;19935;-72
2023/03/04 08:50:10;;;;;;;7.78;1.60;;;6.30;99.90;;;;;;7402829;19;19926;-73
2023/03/04 08:52:40;;;;;;;16.85;2.08;;;5.60;99.90;;;;;;7401209;19;19922;-73
2023/03/04 08:55:14;;;;;;;4.20;1.38;;;5.70;99.90;;;;;;7403324;19;19922;-73
2023/03/04 08:57:42;;;;;;;8.63;2.47;;;5.60;99.90;;;;;;7402759;19;19911;-73
2023/03/04 09:00:13;;;;;;;15.07;1.48;;;5.60;99.90;;;;;;7403725;19;19914;-72
2023/03/04 09:02:42;;;;;;;9.02;1.20;;;5.80;99.90;;;;;;7405510;19;20347;-72
2023/03/04 09:05:14;;;;;;;11.30;1.67;;;5.70;99.90;;;;;;7403195;19;19914;-72
2023/03/04 09:07:43;;;;;;;9.98;1.70;;;6.90;99.90;;;;;;7403210;19;19914;-72
2023/03/04 09:10:13;;;;;;;10.43;1.98;;;5.80;99.90;;;;;;7402743;19;20027;-73
2023/03/04 09:12:42;;;;;;;10.23;1.60;;;5.80;99.90;;;;;;7400717;19;19947;-72
2023/03/04 09:15:12;;;;;;;15.07;1.52;;;5.80;99.90;;;;;;7402606;19;20316;-72
2023/03/04 09:17:47;;;;;;;14.15;4.13;;;5.90;99.90;;;;;;7402273;19;19926;-72
2023/03/04 09:20:19;;;;;;;9.90;1.73;;;5.90;99.90;;;;;;7402711;19;19918;-72
2023/03/04 09:22:49;;;;;;;7.75;2.08;;;5.90;99.90;;;;;;7402149;19;19970;-73
2023/03/04 09:25:22;;;;;;;9.55;1.10;;;5.90;99.90;;;;;;7402344;19;19914;-72
2023/03/04 09:27:51;;;;;;;5.60;0.82;;;5.80;99.90;;;;;;7402411;19;19922;-72
2023/03/04 09:30:21;;;;;;;3.15;0.93;;;5.90;99.90;;;;;;7402693;19;19926;-72
2023/03/04 09:32:50;;;;;;;8.60;1.00;;;5.80;99.90;;;;;;7400838;19;19938;-72
2023/03/04 09:35:22;;;;;;;2.83;0.75;;;5.70;99.90;;;;;;7405554;19;19929;-72
2023/03/04 09:37:51;;;;;;;9.55;1.20;;;5.60;99.90;;;;;;7402018;19;19918;-72
2023/03/04 09:40:24;;;;;;;4.50;0.95;;;6.40;99.90;;;;;;7402312;19;19974;-74
2023/03/04 09:42:56;;;;;;;;;;;5.60;99.90;;;;;;7404380;19;19922;-73
2023/03/04 09:45:31;;;;;;;6.32;1.20;;;5.60;99.90;;;;;;7402045;19;19929;-72
2023/03/04 09:48:00;;;;;;;5.63;1.42;;;5.60;99.90;;;;;;7401665;19;19929;-73
2023/03/04 09:50:37;;;;;;;3.30;0.98;;;5.60;99.90;;;;;;7401744;19;19926;-71
2023/03/04 09:53:09;;;;;;;;;;;5.60;99.90;;;;;;7402823;19;19929;-72
2023/03/04 09:55:40;;;;;;;6.97;1.00;;;5.90;99.90;;;;;;7402002;19;19989;-72
2023/03/04 09:58:22;;;;;;;5.78;1.25;;;5.80;99.90;;;;;;7401229;19;19974;-72
2023/03/04 10:00:57;;;;;;;11.23;1.77;;;6.00;99.90;;;;;;7402323;19;19927;-72
2023/03/04 10:03:34;;;;;;;6.10;1.50;;;6.00;99.90;;;;;;7401605;19;20407;-73
2023/03/04 10:06:10;;;;;;;9.88;1.83;;;6.00;99.90;;;;;;7401585;19;19960;-72
2023/03/04 10:08:47;;;;;;;10.68;2.90;;;5.90;99.90;;;;;;7401054;19;19986;-72
2023/03/04 10:11:18;;;;;;;7.18;1.70;;;6.30;99.90;;;;;;7400578;19;19915;-72
2023/03/04 10:14:10;;;;;;;13.38;1.70;;;5.90;99.90;;;;;;7400507;19;19914;-73
2023/03/04 10:16:44;;;;;;;11.45;3.15;;;5.90;99.90;;;;;;7400706;19;19918;-73
2023/03/04 10:19:30;;;;;;;8.50;1.65;;;6.00;99.90;;;;;;7401096;19;19910;-73
2023/03/04 10:22:02;;;;;;;;;;;6.20;99.90;;;;;;7403001;19;20356;-73
2023/03/04 10:24:39;;;;;;;12.27;1.63;;;6.10;99.90;;;;;;7400647;19;20267;-72
2023/03/04 10:27:15;;;;;;;8.82;1.50;;;6.10;99.90;;;;;;7400492;19;19925;-73
2023/03/04 10:29:49;;;;;;;11.73;3.22;;;6.10;99.90;;;;;;7400787;19;19918;-73
2023/03/04 10:32:21;;;;;;;16.95;2.50;;;6.30;99.90;;;;;;7402435;19;19936;-73
2023/03/04 10:34:50;;;;;;;6.63;1.23;;;6.30;99.90;;;;;;7400270;19;19915;-73
2023/03/04 10:37:23;;;;;;;9.32;1.65;;;6.30;99.90;;;;;;7400334;19;20343;-74
2023/03/04 10:39:53;;;;;;;9.15;1.55;;;6.30;99.90;;;;;;7399952;19;20275;-73
2023/03/04 10:42:35;;;;;;;12.60;1.95;;;6.30;99.90;;;;;;7399499;19;19923;-73
2023/03/04 10:45:05;;;;;;;3.70;1.13;;;6.30;99.90;;;;;;7400474;19;19919;-73
2023/03/04 10:47:34;;;;;;;10.82;1.42;;;6.30;99.90;;;;;;7399853;19;19934;-73
2023/03/04 10:50:05;;;;;;;7.65;1.88;;;6.50;99.90;;;;;;7399892;19;19919;-73
2023/03/04 10:52:41;;;;;;;10.00;1.52;;;6.60;99.90;;;;;;7398923;19;19962;-73
2023/03/04 10:55:18;;;;;;;6.30;1.23;;;6.70;99.90;;;;;;7400082;19;20376;-73
2023/03/04 10:57:51;;;;;;;18.55;2.05;;;6.70;99.90;;;;;;7397908;19;19923;-72
2023/03/04 11:00:38;;;;;;;9.85;1.40;;;6.80;99.90;;;;;;7400760;19;19918;-72
2023/03/04 11:03:32;;;;;;;6.85;1.25;;;7.00;99.90;;;;;;7399922;19;20264;-73
2023/03/04 11:06:20;;;;;;;11.30;2.13;;;7.10;99.90;;;;;;7397778;19;19918;-73
2023/03/04 11:09:00;;;;;;;6.75;1.63;;;7.20;99.90;;;;;;7399860;19;19936;-73
2023/03/04 11:11:34;;;;;;;10.18;1.70;;;6.90;99.90;;;;;;7402204;19;19919;-73
2023/03/04 11:14:07;;;;;;;7.53;1.17;;;7.00;99.90;;;;;;7405271;19;19918;-73
2023/03/04 11:16:36;;;;;;;14.00;2.13;;;6.90;99.90;;;;;;7405459;19;20344;-73
2023/03/04 11:19:16;;;;;;;10.73;1.75;;;7.80;99.90;;;;;;7404816;19;19938;-73
2023/03/04 11:21:59;;;;;;;12.40;2.10;;;6.90;99.90;;;;;;7405735;19;19929;-74
2023/03/04 11:24:33;;;;;;;5.85;1.20;;;6.90;99.90;;;;;;7405809;19;19910;-73
2023/03/04 11:27:07;;;;;;;9.25;2.45;;;6.70;99.90;;;;;;7405875;19;19923;-73
2023/03/04 11:29:43;;;;;;;4.43;1.40;;;6.80;99.90;;;;;;7405867;19;19983;-73
2023/03/04 11:32:25;;;;;;;5.97;1.52;;;6.70;99.90;;;;;;7404233;19;19925;-73
2023/03/04 11:35:00;;;;;;;6.65;1.63;;;6.30;99.90;;;;;;7405563;19;19929;-73
2023/03/04 11:37:37;;;;;;;6.72;1.60;;;6.30;99.90;;;;;;7405388;19;19918;-73
2023/03/04 11:40:15;;;;;;;9.02;1.55;;;6.30;99.90;;;;;;7405449;19;19918;-72
2023/03/04 11:42:48;;;;;;;5.32;1.67;;;6.30;99.90;;;;;;7404760;19;19923;-73
2023/03/04 11:45:22;;;;;;;5.60;1.48;;;6.30;99.90;;;;;;7404925;19;20412;-73
2023/03/04 11:48:01;;;;;;;10.65;1.58;;;6.30;99.90;;;;;;7405426;19;19925;-73
2023/03/04 11:50:50;;;;;;;9.80;3.53;;;6.50;99.90;;;;;;7405019;19;19982;-73
2023/03/04 11:53:33;;;;;;;12.45;4.05;;;6.70;99.90;;;;;;7402538;19;19914;-73
2023/03/04 11:56:23;;;;;;;5.15;1.20;;;6.80;99.90;;;;;;7405226;19;19932;-73
2023/03/04 11:59:00;;;;;;;;;;;6.70;99.90;;;;;;7407791;19;19918;-73
2023/03/04 12:01:38;;;;;;;9.02;1.20;;;6.60;99.90;;;;;;7407062;19;19933;-73
2023/03/04 12:04:22;;;;;;;9.30;2.03;;;6.70;99.90;;;;;;7404949;19;19923;-73
2023/03/04 12:07:04;;;;;;;9.63;1.98;;;6.90;99.90;;;;;;7404866;19;19974;-72
2023/03/04 12:09:43;;;;;;;7.63;1.83;;;6.90;99.90;;;;;;7404558;19;19914;-73
2023/03/04 12:12:32;;;;;;;10.45;2.40;;;7.00;99.90;;;;;;7402706;19;19979;-73
2023/03/04 12:15:11;;;;;;;15.45;1.98;;;7.20;99.90;;;;;;7404644;19;20233;-73
2023/03/04 12:17:54;;;;;;;7.13;1.85;;;7.00;99.90;;;;;;7403372;19;19925;-73
2023/03/04 12:20:36;;;;;;;10.10;2.25;;;7.10;99.90;;;;;;7404272;19;19918;-73
2023/03/04 12:23:20;;;;;;;6.65;1.77;;;7.40;99.90;;;;;;7403244;19;19970;-73
2023/03/04 12:25:56;;;;;;;12.50;1.90;;;7.50;99.90;;;;;;7404262;19;19927;-73
2023/03/04 12:28:40;;;;;;;11.38;2.35;;;7.50;99.90;;;;;;7403808;19;19921;-73
2023/03/04 12:31:27;;;;;;;8.88;1.67;;;7.40;99.90;;;;;;7408656;19;20010;-73
2023/03/04 12:34:31;;;;;;;9.20;1.70;;;7.10;99.90;;;;;;7401584;19;19946;-74
2023/03/04 12:37:24;;;;;;;12.13;1.95;;;7.00;99.90;;;;;;7402667;19;20264;-73
2023/03/04 12:40:07;;;;;;;11.63;1.70;;;6.80;99.90;;;;;;7403796;19;19911;-73
2023/03/04 12:42:44;;;;;;;11.77;1.95;;;6.50;99.90;;;;;;7403285;19;19944;-73
2023/03/04 12:45:22;;;;;;;8.50;2.03;;;6.60;99.90;;;;;;7403725;19;20396;-73
2023/03/04 12:47:57;;;;;;;;;;;6.70;99.90;;;;;;7406250;19;19911;-73
2023/03/04 12:50:37;;;;;;;11.20;1.83;;;6.80;99.90;;;;;;7403521;19;19919;-73
2023/03/04 12:53:16;;;;;;;6.90;1.20;;;6.80;99.90;;;;;;7401834;19;19922;-73
2023/03/04 12:55:47;;;;;;;2.97;0.60;;;6.70;99.90;;;;;;7403648;19;19915;-73
2023/03/04 12:58:22;;;;;;;5.95;1.05;;;6.80;99.90;;;;;;7403719;19;19946;-73
2023/03/04 13:00:59;;;;;;;;;;;7.20;99.90;;;;;;7409146;19;19982;-73
2023/03/04 13:03:39;;;;;;;11.57;2.17;;;7.60;99.90;;;;;;7404131;19;19918;-73
2023/03/04 13:06:16;;;;;;;10.32;2.15;;;7.80;99.90;;;;;;7403245;19;19942;-73
2023/03/04 13:08:58;;;;;;;10.20;1.30;;;8.10;99.90;;;;;;7405007;19;19922;-72
2023/03/04 13:11:51;;;;;;;5.90;1.50;;;8.30;99.90;;;;;;7402767;19;19911;-73
2023/03/04 13:14:29;;;;;;;9.38;1.63;;;8.50;99.90;;;;;;7400337;19;19914;-73
2023/03/04 13:17:02;;;;;;;13.95;1.38;;;8.10;99.90;;;;;;7401808;19;19978;-73
2023/03/04 13:19:53;;;;;;;8.70;1.33;;;7.70;99.90;;;;;;7402773;19;19923;-73
2023/03/04 13:22:35;;;;;;;9.90;1.60;;;7.60;99.90;;;;;;7402984;19;19918;-73
2023/03/04 13:25:39;;;;;;;7.60;1.30;;;7.50;99.90;;;;;;7402506;19;19930;-73