Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:09;;;;;;;8.37;4.13;;;23.10;1.00;;;;;;5055186;28;20526;-86
2022/05/19 00:04:35;;;;;;;8.40;4.00;;;23.10;1.00;;;;;;5055163;28;20616;-83
2022/05/19 00:07:02;;;;;;;8.53;3.60;;;23.00;1.00;;;;;;5053792;28;20168;-80
2022/05/19 00:09:27;;;;;;;7.77;4.20;;;22.90;1.00;;;;;;5054732;28;20173;-81
2022/05/19 00:11:55;;;;;;;6.93;3.60;;;22.90;1.00;;;;;;5055183;28;20186;-78
2022/05/19 00:14:22;;;;;;;6.03;3.40;;;23.10;1.00;;;;;;5055335;28;20176;-77
2022/05/19 00:16:48;;;;;;;11.33;4.00;;;23.00;1.00;;;;;;5053124;28;20214;-83
2022/05/19 00:19:15;;;;;;;10.73;3.47;;;23.00;1.00;;;;;;5054283;28;20508;-77
2022/05/19 00:21:42;;;;;;;13.33;3.90;;;23.10;1.00;;;;;;5054577;28;20160;-81
2022/05/19 00:24:10;;;;;;;6.07;3.30;;;23.10;1.00;;;;;;5055600;28;20168;-84
2022/05/19 00:26:36;;;;;;;6.37;3.70;;;23.20;1.00;;;;;;5054280;28;20195;-79
2022/05/19 00:29:03;;;;;;;7.23;3.87;;;23.30;1.00;;;;;;5054243;28;20179;-78
2022/05/19 00:31:29;;;;;;;7.73;4.10;;;23.30;1.00;;;;;;5054715;28;20168;-85
2022/05/19 00:33:55;;;;;;;8.40;3.23;;;23.20;1.00;;;;;;5054664;28;20534;-76
2022/05/19 00:36:21;;;;;;;8.53;3.93;;;23.10;1.00;;;;;;5054693;28;20216;-76
2022/05/19 00:38:47;;;;;;;8.60;4.10;;;23.10;1.00;;;;;;5053212;28;20258;-81
2022/05/19 00:41:14;;;;;;;9.07;4.27;;;23.00;1.00;;;;;;5053220;28;20165;-77
2022/05/19 00:43:43;;;;;;;8.43;4.57;;;23.10;1.00;;;;;;5053966;28;20183;-83
2022/05/19 00:46:25;;;;;;;22.57;5.00;;;23.00;1.00;;;;;;5052531;28;20203;-83
2022/05/19 00:49:04;;;;;;;6.03;4.10;;;23.20;1.00;;;;;;5061546;28;20175;-79
2022/05/19 00:52:07;;;;;;;10.50;4.27;;;23.10;1.00;;;;;;5066332;28;20245;-83
2022/05/19 00:54:38;;;;;;;7.17;4.57;;;23.10;1.00;;;;;;5062546;28;20170;-84
2022/05/19 00:57:06;;;;;;;6.73;3.93;;;23.10;1.00;;;;;;5070830;28;20199;-75
2022/05/19 00:59:53;;;;;;;10.03;5.00;;;23.10;1.00;;;;;;5066429;28;20162;-83
2022/05/19 01:02:30;;;;;;;7.37;4.60;;;23.10;1.00;;;;;;5060282;28;20527;-83
2022/05/19 01:05:12;;;;;;;7.03;3.93;;;23.10;1.00;;;;;;5056691;28;20671;-82
2022/05/19 01:07:55;;;;;;;8.20;4.27;;;23.20;1.00;;;;;;5055131;28;20161;-86
2022/05/19 01:10:23;;;;;;;7.77;4.40;;;23.30;1.00;;;;;;5055162;28;20160;-78
2022/05/19 01:12:51;;;;;;;10.20;5.00;;;23.50;1.00;;;;;;5055964;28;20172;-83
2022/05/19 01:15:17;;;;;;;11.87;4.47;;;23.60;1.00;;;;;;5057101;28;20175;-84
2022/05/19 01:17:43;;;;;;;11.20;4.40;;;23.60;1.00;;;;;;5053976;28;20663;-84
2022/05/19 01:20:29;;;;;;;6.47;4.30;;;23.60;1.00;;;;;;5058145;28;20168;-83
2022/05/19 01:22:55;;;;;;;6.20;4.17;;;23.50;1.00;;;;;;5062295;28;20174;-81
2022/05/19 01:25:46;;;;;;;9.53;4.57;;;23.50;1.00;;;;;;5059885;28;20168;-75
2022/05/19 01:28:12;;;;;;;6.57;4.20;;;23.60;1.00;;;;;;5055597;28;20177;-80
2022/05/19 01:30:41;;;;;;;5.93;4.37;;;23.70;1.00;;;;;;5055498;28;20189;-77
2022/05/19 01:33:07;;;;;;;7.77;4.13;;;23.70;1.00;;;;;;5054084;28;20245;-83
2022/05/19 01:35:33;;;;;;;7.90;4.13;;;23.70;1.00;;;;;;5053405;28;20557;-78
2022/05/19 01:38:12;;;;;;;8.50;3.77;;;23.70;1.00;;;;;;5053761;28;20179;-77
2022/05/19 01:41:06;;;;;;;5.43;3.63;;;23.70;1.00;;;;;;5058290;28;20224;-82
2022/05/19 01:43:51;;;;;;;7.20;4.23;;;23.60;1.00;;;;;;5057973;28;20720;-78
2022/05/19 01:46:30;;;;;;;9.93;4.00;;;23.60;1.00;;;;;;5057988;28;20264;-81
2022/05/19 01:49:03;;;;;;;9.40;3.60;;;23.50;1.00;;;;;;5057371;28;20575;-77
2022/05/19 01:51:46;;;;;;;8.33;3.67;;;23.50;1.00;;;;;;5058249;28;20180;-83
2022/05/19 01:54:35;;;;;;;4.07;3.07;;;23.60;1.00;;;;;;5058787;28;20699;-77
2022/05/19 01:57:13;;;;;;;5.33;3.30;;;23.60;1.00;;;;;;5056959;28;20235;-80
2022/05/19 01:59:58;;;;;;;6.67;3.10;;;23.70;1.00;;;;;;5057441;28;20160;-83
2022/05/19 02:02:28;;;;;;;14.73;4.70;;;23.70;1.00;;;;;;5057319;28;20235;-77
2022/05/19 02:05:10;;;;;;;9.53;4.37;;;23.20;1.00;;;;;;5056770;28;20183;-82
2022/05/19 02:07:37;;;;;;;7.47;4.87;;;23.00;1.00;;;;;;5057230;28;20169;-81
2022/05/19 02:10:23;;;;;;;9.27;4.87;;;22.80;1.00;;;;;;5057411;28;20168;-84
2022/05/19 02:12:50;;;;;;;8.53;4.37;;;22.70;1.00;;;;;;5057454;28;20165;-84
2022/05/19 02:15:19;;;;;;;10.43;4.97;;;22.70;1.00;;;;;;5056972;28;20336;-79
2022/05/19 02:17:46;;;;;;;7.87;5.07;;;22.70;1.00;;;;;;5056613;28;20197;-82
2022/05/19 02:20:16;;;;;;;6.53;4.90;;;22.70;1.00;;;;;;5056517;28;20239;-77
2022/05/19 02:22:43;;;;;;;7.30;5.63;;;22.60;1.00;;;;;;5055610;28;20252;-83
2022/05/19 02:25:23;;;;;;;10.20;5.60;;;22.50;1.00;;;;;;5056547;28;20204;-79
2022/05/19 02:28:04;;;;;;;11.60;5.50;;;22.50;1.00;;;;;;5057153;28;20178;-79
2022/05/19 02:30:33;;;;;;;9.23;5.60;;;22.50;1.00;;;;;;5056852;28;20184;-81
2022/05/19 02:32:59;;;;;;;7.33;5.07;;;22.50;1.00;;;;;;5057092;28;20174;-81
2022/05/19 02:35:25;;;;;;;9.33;5.30;;;22.50;1.00;;;;;;5057344;28;20165;-78
2022/05/19 02:37:52;;;;;;;8.43;5.57;;;22.40;1.00;;;;;;5059150;28;20169;-80
2022/05/19 02:40:23;;;;;;;12.60;5.87;;;22.50;1.00;;;;;;5056793;28;20168;-83
2022/05/19 02:42:50;;;;;;;15.87;6.83;;;22.50;1.00;;;;;;5055798;28;20252;-85
2022/05/19 02:45:18;;;;;;;14.17;5.17;;;22.60;1.00;;;;;;5056026;28;20180;-83
2022/05/19 02:47:44;;;;;;;8.63;4.13;;;22.40;1.00;;;;;;5056146;28;20187;-85
2022/05/19 02:50:12;;;;;;;7.07;4.17;;;22.30;1.00;;;;;;5055909;28;20227;-82
2022/05/19 02:52:38;;;;;;;11.57;4.30;;;22.20;1.00;;;;;;5055753;28;20179;-76
2022/05/19 02:55:05;;;;;;;8.63;4.47;;;22.20;1.00;;;;;;5055592;28;20171;-76
2022/05/19 02:57:31;;;;;;;7.27;4.50;;;22.20;1.00;;;;;;5057028;28;20226;-83
2022/05/19 02:59:58;;;;;;;8.50;4.17;;;22.20;1.00;;;;;;5056703;28;20166;-84
2022/05/19 03:02:23;;;;;;;6.60;4.00;;;22.20;1.00;;;;;;5055299;28;20170;-77
2022/05/19 03:04:49;;;;;;;7.67;4.67;;;22.30;1.00;;;;;;5055310;28;20676;-78
2022/05/19 03:07:15;;;;;;;8.23;4.43;;;22.40;1.00;;;;;;5055696;28;20182;-76
2022/05/19 03:09:42;;;;;;;8.73;4.53;;;22.50;1.00;;;;;;5056935;28;20172;-77
2022/05/19 03:12:14;;;;;;;8.83;5.00;;;22.60;1.00;;;;;;5057164;28;20178;-78
2022/05/19 03:14:41;;;;;;;8.77;5.00;;;22.60;1.00;;;;;;5061378;28;20202;-76
2022/05/19 03:17:11;;;;;;;7.10;4.07;;;22.50;5.50;;;;;;5074669;28;20256;-76
2022/05/19 03:19:37;;;;;;;7.70;3.73;;;22.30;15.70;;;;;;5077577;28;20189;-75
2022/05/19 03:22:05;;;;;;;9.10;3.53;;;22.00;15.90;;;;;;5077532;28;20151;-79
2022/05/19 03:24:31;;;;;;;7.10;3.70;;;21.80;17.20;;;;;;5077262;28;20162;-76
2022/05/19 03:26:56;;;;;;;6.77;3.80;;;21.80;19.30;;;;;;5067178;28;20229;-80
2022/05/19 03:29:22;;;;;;;6.33;3.67;;;21.90;22.70;;;;;;5064049;28;20204;-77
2022/05/19 03:31:48;;;;;;;7.03;3.90;;;22.00;22.90;;;;;;5060986;28;20154;-77
2022/05/19 03:34:20;;;;;;;6.70;4.07;;;22.10;19.00;;;;;;5057026;28;20639;-76
2022/05/19 03:36:46;;;;;;;5.43;3.40;;;22.10;15.20;;;;;;5056287;28;20197;-77
2022/05/19 03:39:19;;;;;;;6.80;4.43;;;21.80;18.90;;;;;;5054547;28;20177;-77
2022/05/19 03:41:51;;;;;;;6.27;3.50;;;21.50;26.70;;;;;;5055366;28;20618;-77
2022/05/19 03:44:17;;;;;;;7.37;3.90;;;21.30;34.30;;;;;;5055360;28;20196;-75
2022/05/19 03:46:46;;;;;;;5.13;3.80;;;21.20;36.20;;;;;;5054840;28;20173;-76
2022/05/19 03:49:13;;;;;;;7.40;4.03;;;21.30;36.70;;;;;;5055123;28;20171;-79
2022/05/19 03:51:40;;;;;;;5.23;3.83;;;21.40;38.80;;;;;;5055469;28;20168;-85
2022/05/19 03:54:06;;;;;;;5.27;3.50;;;21.30;44.60;;;;;;5053911;28;20245;-81
2022/05/19 03:56:33;;;;;;;7.03;4.00;;;21.50;34.20;;;;;;5054816;28;20204;-80
2022/05/19 03:58:59;;;;;;;6.27;3.97;;;21.60;29.70;;;;;;5055426;28;20176;-79
2022/05/19 04:01:25;;;;;;;4.57;3.30;;;21.70;31.50;;;;;;5054495;28;20181;-78
2022/05/19 04:03:51;;;;;;;7.37;4.10;;;21.80;29.20;;;;;;5054975;28;20235;-78
2022/05/19 04:06:18;;;;;;;9.07;4.23;;;21.60;33.30;;;;;;5054391;28;20173;-78
2022/05/19 04:08:44;;;;;;;5.47;3.80;;;21.40;29.80;;;;;;5054483;28;20176;-76
2022/05/19 04:11:10;;;;;;;5.47;4.30;;;21.30;30.80;;;;;;5054653;28;20602;-76
2022/05/19 04:13:36;;;;;;;6.73;3.90;;;21.30;41.40;;;;;;5054907;28;20222;-83
2022/05/19 04:16:02;;;;;;;5.93;4.17;;;21.20;42.40;;;;;;5054530;28;20208;-83
2022/05/19 04:18:28;;;;;;;6.03;4.30;;;21.20;42.90;;;;;;5054268;28;20176;-77
2022/05/19 04:20:54;;;;;;;5.77;4.20;;;21.30;42.70;;;;;;5054345;28;20177;-76
2022/05/19 04:23:20;;;;;;;7.70;4.37;;;21.30;44.80;;;;;;5053737;28;20260;-83
2022/05/19 04:25:46;;;;;;;11.93;7.90;;;21.20;50.00;;;;;;5053501;28;20176;-81
2022/05/19 04:28:12;;;;;;;7.43;4.57;;;21.20;48.40;;;;;;5054597;28;20189;-83
2022/05/19 04:30:38;;;;;;;7.63;4.60;;;21.40;48.10;;;;;;5071568;28;20233;-76
2022/05/19 04:33:04;;;;;;;6.33;4.43;;;21.40;47.20;;;;;;5073557;28;20211;-80
2022/05/19 04:35:31;;;;;;;9.00;5.27;;;21.30;49.90;;;;;;5061497;28;20208;-77
2022/05/19 04:37:58;;;;;;;7.10;5.27;;;21.30;53.00;;;;;;5055877;28;20176;-78
2022/05/19 04:40:23;;;;;;;6.77;4.90;;;21.30;63.20;;;;;;5054188;28;20176;-76
2022/05/19 04:42:49;;;;;;;11.53;5.60;;;21.10;64.50;;;;;;5054141;28;20537;-77
2022/05/19 04:45:16;;;;;;;8.53;5.90;;;21.00;67.10;;;;;;5054064;28;20648;-77
2022/05/19 04:47:43;;;;;;;6.90;5.73;;;20.90;73.40;;;;;;5054980;28;20179;-77
2022/05/19 04:50:10;;;;;;;8.80;5.77;;;20.90;74.40;;;;;;5055286;28;20211;-85
2022/05/19 04:52:38;;;;;;;7.97;6.37;;;20.90;74.00;;;;;;5054168;28;20200;-76
2022/05/19 04:55:05;;;;;;;8.00;5.83;;;21.00;73.70;;;;;;5061209;28;20229;-76
2022/05/19 04:57:31;;;;;;;11.03;6.77;;;21.00;70.60;;;;;;5061574;28;20244;-76
2022/05/19 04:59:56;;;;;;;9.40;6.07;;;21.10;74.10;;;;;;5058899;28;20167;-77
2022/05/19 05:02:22;;;;;;;10.60;5.60;;;21.30;71.70;;;;;;5059514;28;20180;-84
2022/05/19 05:04:50;;;;;;;6.43;5.03;;;21.20;65.40;;;;;;5057282;28;20305;-86
2022/05/19 05:07:21;;;;;;;7.83;5.43;;;21.10;65.30;;;;;;5056088;28;20193;-81
2022/05/19 05:09:47;;;;;;;7.70;5.50;;;21.10;68.40;;;;;;5067265;28;20197;-77
2022/05/19 05:12:13;;;;;;;8.43;6.13;;;21.20;67.80;;;;;;5071142;28;20189;-78
2022/05/19 05:14:38;;;;;;;13.20;6.50;;;21.50;65.30;;;;;;5070489;28;20189;-77
2022/05/19 05:17:05;;;;;;;9.73;5.87;;;21.50;60.80;;;;;;5075480;28;20315;-78
2022/05/19 05:19:32;;;;;;;8.20;5.63;;;21.40;64.20;;;;;;5072235;28;20205;-79
2022/05/19 05:22:17;;;;;;;12.37;6.43;;;21.60;61.50;;;;;;5063851;28;20189;-84
2022/05/19 05:24:49;;;;;;;8.80;5.70;;;21.60;59.40;;;;;;5061719;28;20639;-83
2022/05/19 05:27:25;;;;;;;11.53;5.50;;;21.70;58.70;;;;;;5056725;28;20197;-80
2022/05/19 05:29:51;;;;;;;11.17;6.57;;;21.80;57.50;;;;;;5054358;28;20213;-76
2022/05/19 05:32:16;;;;;;;8.20;5.57;;;22.00;55.60;;;;;;5056271;28;20215;-83
2022/05/19 05:34:43;;;;;;;8.40;4.70;;;22.00;53.90;;;;;;5056366;28;20191;-82
2022/05/19 05:37:09;;;;;;;8.03;4.77;;;22.00;50.50;;;;;;5054312;28;20324;-80
2022/05/19 05:39:34;;;;;;;8.77;5.47;;;22.00;45.00;;;;;;5055429;28;20360;-78
2022/05/19 05:42:00;;;;;;;5.73;4.13;;;22.00;43.00;;;;;;5055002;28;20600;-82
2022/05/19 05:44:26;;;;;;;8.23;4.60;;;22.00;39.00;;;;;;5053375;28;20196;-79
2022/05/19 05:46:51;;;;;;;7.63;4.43;;;21.90;38.30;;;;;;5059333;28;20186;-85
2022/05/19 05:49:18;;;;;;;6.47;4.20;;;22.10;37.30;;;;;;5062312;28;20289;-85
2022/05/19 05:51:44;;;;;;;5.17;4.00;;;22.10;32.10;;;;;;5063253;28;20639;-84
2022/05/19 05:54:10;;;;;;;6.70;4.67;;;22.10;23.30;;;;;;5065494;28;20645;-78
2022/05/19 05:56:36;;;;;;;8.53;4.70;;;21.90;27.60;;;;;;5073138;28;20224;-85
2022/05/19 05:59:02;;;;;;;7.20;4.10;;;22.00;26.70;;;;;;5053820;28;20189;-84
2022/05/19 06:01:28;;;;;;;6.03;3.83;;;22.20;19.80;;;;;;5067378;28;20503;-83
2022/05/19 06:03:54;;;;;;;8.17;4.40;;;22.30;10.20;;;;;;5060782;28;20193;-80
2022/05/19 06:06:19;;;;;;;7.40;4.07;;;21.80;10.80;;;;;;5056918;28;20186;-80
2022/05/19 06:08:46;;;;;;;6.87;3.87;;;21.60;10.70;;;;;;5074493;28;20696;-83
2022/05/19 06:11:13;;;;;;;4.50;3.90;;;21.60;21.90;;;;;;5075722;28;20277;-85
2022/05/19 06:13:39;;;;;;;6.97;4.20;;;21.90;16.70;;;;;;5055884;28;20398;-84
2022/05/19 06:16:05;;;;;;;5.67;4.20;;;22.20;9.90;;;;;;5063131;28;20270;-79
2022/05/19 06:18:31;;;;;;;8.87;3.97;;;22.40;5.20;;;;;;5057033;28;20225;-79
2022/05/19 06:20:56;;;;;;;7.20;4.23;;;22.70;1.00;;;;;;5055249;28;20230;-82
2022/05/19 06:23:22;;;;;;;7.97;5.17;;;22.80;1.00;;;;;;5055400;28;20187;-84
2022/05/19 06:25:48;;;;;;;6.27;4.17;;;22.80;1.00;;;;;;5059501;28;20244;-83
2022/05/19 06:28:14;;;;;;;10.27;5.60;;;22.90;1.00;;;;;;5058982;28;20671;-81
2022/05/19 06:30:41;;;;;;;7.10;4.47;;;23.00;1.00;;;;;;5059636;28;20203;-83
2022/05/19 06:33:07;;;;;;;7.00;4.07;;;23.10;1.00;;;;;;5039293;28;20191;-79
2022/05/19 06:35:34;;;;;;;6.17;4.23;;;23.10;1.00;;;;;;5056233;28;20478;-79
2022/05/19 06:38:00;;;;;;;6.40;4.50;;;23.00;1.00;;;;;;5053254;28;20211;-78
2022/05/19 06:40:28;;;;;;;6.87;4.03;;;23.20;1.00;;;;;;5057621;28;20316;-77
2022/05/19 06:42:55;;;;;;;11.27;4.63;;;23.40;1.00;;;;;;5058191;28;20341;-85
2022/05/19 06:45:23;;;;;;;6.80;4.30;;;23.60;1.00;;;;;;5058035;28;20185;-83
2022/05/19 06:47:50;;;;;;;8.47;4.87;;;23.70;1.00;;;;;;5056579;28;20184;-87
2022/05/19 06:50:16;;;;;;;9.37;4.33;;;23.60;1.00;;;;;;5056864;28;20192;-84
2022/05/19 06:52:50;;;;;;;6.63;4.27;;;23.30;1.00;;;;;;5058186;28;20657;-83
2022/05/19 06:55:18;;;;;;;8.67;4.10;;;23.20;1.00;;;;;;5057059;28;20188;-83
2022/05/19 06:57:44;;;;;;;8.67;4.17;;;23.50;1.00;;;;;;5057036;28;20192;-82
2022/05/19 07:00:13;;;;;;;7.83;4.07;;;23.70;1.00;;;;;;5056644;28;20211;-84
2022/05/19 07:02:50;;;;;;;10.77;4.90;;;24.00;1.00;;;;;;5055707;28;20176;-79
2022/05/19 07:05:19;;;;;;;11.43;4.90;;;24.20;1.00;;;;;;5056809;28;20180;-79
2022/05/19 07:07:46;;;;;;;8.00;4.40;;;24.40;1.00;;;;;;5056623;28;20587;-83
2022/05/19 07:10:19;;;;;;;7.57;4.63;;;24.50;1.00;;;;;;5056957;28;20645;-84
2022/05/19 07:12:45;;;;;;;6.03;4.53;;;24.60;1.00;;;;;;5057610;28;20275;-80
2022/05/19 07:15:14;;;;;;;6.90;3.73;;;24.60;1.00;;;;;;5059876;28;20196;-80
2022/05/19 07:17:41;;;;;;;9.40;4.20;;;24.80;1.00;;;;;;5059133;28;20308;-85
2022/05/19 07:22:51;;;;;;;10.63;4.17;;;25.30;1.00;;;;;;5058936;28;20591;-82
2022/05/19 07:25:18;;;;;;;10.17;4.60;;;25.50;1.00;;;;;;5059064;28;20212;-81
2022/05/19 07:27:44;;;;;;;13.00;4.30;;;25.70;1.00;;;;;;5059288;28;20264;-83
2022/05/19 07:30:11;;;;;;;8.83;4.67;;;25.80;1.00;;;;;;5059035;28;20666;-84
2022/05/19 07:32:37;;;;;;;14.50;4.90;;;26.00;1.00;;;;;;5057587;28;20192;-85
2022/05/19 07:35:05;;;;;;;7.77;4.20;;;26.10;1.00;;;;;;5061112;28;20212;-86
2022/05/19 07:37:31;;;;;;;9.80;4.63;;;26.10;1.00;;;;;;5056034;28;20224;-83
2022/05/19 07:39:58;;;;;;;8.90;4.23;;;26.10;1.00;;;;;;5058807;28;20220;-85
2022/05/19 07:42:25;;;;;;;8.53;3.90;;;26.30;1.00;;;;;;5058066;28;20182;-84
2022/05/19 07:44:51;;;;;;;9.87;4.20;;;26.50;1.00;;;;;;5057882;28;20521;-80
2022/05/19 07:47:17;;;;;;;6.27;3.50;;;26.40;99.90;;;;;;5058881;28;20223;-84
2022/05/19 07:49:44;;;;;;;7.30;3.70;;;26.20;99.90;;;;;;5060777;28;20261;-79
2022/05/19 07:52:10;;;;;;;8.63;3.63;;;26.00;99.90;;;;;;5060327;28;20184;-86
2022/05/19 07:54:36;;;;;;;7.70;3.93;;;25.90;99.90;;;;;;5063638;28;20189;-82
2022/05/19 07:57:03;;;;;;;6.60;4.30;;;25.90;99.90;;;;;;5059349;28;20214;-85
2022/05/19 07:59:30;;;;;;;8.70;4.50;;;26.00;99.90;;;;;;5072941;28;20171;-78
2022/05/19 08:01:57;;;;;;;9.53;4.40;;;26.30;99.90;;;;;;5076301;28;20216;-78
2022/05/19 08:04:26;;;;;;;8.13;4.07;;;26.50;99.90;;;;;;5062721;28;20197;-79
2022/05/19 08:06:52;;;;;;;7.47;4.47;;;26.30;99.90;;;;;;5064570;28;20188;-80
2022/05/19 08:15:34;;;;;;;7.97;3.63;;;26.30;99.90;;;;;;5057050;28;20193;-81
2022/05/19 08:17:49;;;;;;;7.83;3.60;;;26.50;99.90;;;;;;5063727;28;20266;-81
2022/05/19 08:20:14;;;;;;;12.03;4.17;;;26.50;1.00;;;;;;5061286;28;20192;-82
2022/05/19 08:22:40;;;;;;;6.63;3.40;;;26.40;99.90;;;;;;5068714;28;20187;-78
2022/05/19 08:25:07;;;;;;;16.30;4.57;;;26.60;26.50;;;;;;5075131;28;20185;-78
2022/05/19 08:27:33;;;;;;;7.50;4.43;;;26.80;1.00;;;;;;5063720;28;20207;-85
2022/05/19 08:29:59;;;;;;;9.47;3.87;;;27.00;1.00;;;;;;5061787;28;20235;-79
2022/05/19 08:32:28;;;;;;;10.20;4.80;;;27.10;1.00;;;;;;5057893;28;20561;-85
2022/05/19 08:34:57;;;;;;;7.30;3.63;;;26.90;1.00;;;;;;5057082;28;20639;-81
2022/05/19 08:37:23;;;;;;;8.53;3.93;;;26.70;1.00;;;;;;5055448;28;20293;-79
2022/05/19 08:39:49;;;;;;;8.32;3.97;;;26.50;7.60;;;;;;5057165;28;20193;-80
2022/05/19 08:42:16;;;;;;;4.73;3.87;;;26.40;99.90;;;;;;5056202;28;20232;-79
2022/05/19 08:44:49;;;;;;;5.47;4.00;;;26.50;1.00;;;;;;5059014;28;20603;-82
2022/05/19 08:47:20;;;;;;;8.40;3.93;;;26.50;82.70;;;;;;5072666;28;20201;-78
2022/05/19 08:49:52;;;;;;;6.60;3.77;;;26.40;99.90;;;;;;5071652;28;20203;-78
2022/05/19 08:52:25;;;;;;;7.77;3.77;;;26.50;99.90;;;;;;5071553;28;20189;-77
2022/05/19 08:54:53;;;;;;;8.07;3.70;;;26.60;99.90;;;;;;5073799;28;20188;-79
2022/05/19 08:57:26;;;;;;;7.70;4.30;;;26.60;99.90;;;;;;5065466;28;20200;-79
2022/05/19 09:00:11;;;;;;;10.47;4.00;;;26.70;99.90;;;;;;5067104;28;20200;-79
2022/05/19 09:02:51;;;;;;;11.82;4.03;;;27.00;24.70;;;;;;5073452;28;20185;-77
2022/05/19 09:05:48;;;;;;;10.87;4.30;;;27.20;1.00;;;;;;5070209;28;20527;-78
2022/05/19 09:08:32;;;;;;;6.30;4.57;;;27.40;1.00;;;;;;5064289;28;20192;-83
2022/05/19 09:11:12;;;;;;;7.80;4.33;;;27.50;1.00;;;;;;5060021;28;20188;-80
2022/05/19 09:14:21;;;;;;;7.43;4.32;;;27.60;1.00;;;;;;5059690;28;20187;-80
2022/05/19 09:16:51;;;;;;;7.55;4.25;;;27.80;99.90;;;;;;5060315;28;20208;-79
2022/05/19 09:19:29;;;;;;;6.93;4.32;;;27.80;1.00;;;;;;5060776;28;20714;-80
2022/05/19 09:22:15;;;;;;;9.63;4.70;;;28.00;1.00;;;;;;5064940;28;20660;-81
2022/05/19 09:24:49;;;;;;;11.10;4.90;;;28.20;96.90;;;;;;5071374;28;20249;-77
2022/05/19 09:27:35;;;;;;;7.55;4.18;;;28.20;1.00;;;;;;5070961;28;20271;-78
2022/05/19 09:30:32;;;;;;;7.63;4.47;;;28.00;23.40;;;;;;5073018;28;20230;-78
2022/05/19 09:33:29;;;;;;;8.57;4.38;;;27.90;48.50;;;;;;5074071;28;20275;-78
2022/05/19 09:36:00;;;;;;;6.93;3.92;;;27.70;1.00;;;;;;5074120;28;20212;-79
2022/05/19 09:38:32;;;;;;;7.50;4.32;;;27.70;1.00;;;;;;5070457;28;20197;-81
2022/05/19 09:41:23;;;;;;;7.43;4.20;;;27.80;1.00;;;;;;5060848;28;20195;-85
2022/05/19 09:43:54;;;;;;;9.98;4.32;;;27.80;1.00;;;;;;5058878;28;20187;-79
2022/05/19 09:46:20;;;;;;;8.98;4.43;;;27.80;99.90;;;;;;5058230;28;20208;-79
2022/05/19 09:48:56;;;;;;;7.00;4.28;;;27.90;1.00;;;;;;5059009;28;20180;-79
2022/05/19 09:51:48;;;;;;;9.95;4.47;;;28.10;1.00;;;;;;5054206;28;20640;-83
2022/05/19 09:54:19;;;;;;;8.20;4.15;;;28.40;1.00;;;;;;5055131;28;20264;-85
2022/05/19 09:56:49;;;;;;;7.40;4.15;;;28.50;99.90;;;;;;5055041;28;20299;-81
2022/05/19 09:59:23;;;;;;;7.03;4.30;;;28.50;1.00;;;;;;5056625;28;20192;-85
2022/05/19 10:02:01;;;;;;;7.20;4.18;;;28.50;99.90;;;;;;5059733;28;20521;-84
2022/05/19 10:04:42;;;;;;;9.95;4.55;;;28.30;99.90;;;;;;5059382;28;20192;-78
2022/05/19 10:07:23;;;;;;;8.85;3.85;;;28.40;48.90;;;;;;5058908;28;20179;-80
2022/05/19 10:09:50;;;;;;;8.90;3.55;;;28.30;99.90;;;;;;5060881;28;20192;-85
2022/05/19 10:12:22;;;;;;;7.13;3.83;;;28.20;99.90;;;;;;5060056;28;20204;-82
2022/05/19 10:15:26;;;;;;;7.13;4.05;;;28.00;86.20;;;;;;5060896;28;20188;-80
2022/05/19 10:18:11;;;;;;;9.60;4.20;;;27.60;1.00;;;;;;5058636;28;20279;-83
2022/05/19 10:20:48;;;;;;;6.27;4.20;;;27.40;1.00;;;;;;5060374;28;20173;-82
2022/05/19 10:23:54;;;;;;;9.93;4.70;;;27.30;99.90;;;;;;5058192;28;20189;-79
2022/05/19 10:26:35;;;;;;;7.43;4.70;;;27.10;99.90;;;;;;5058362;28;20645;-82
2022/05/19 10:32:54;;;;;;;10.70;3.17;;;26.30;99.90;;;;;;5057996;28;20211;-82
2022/05/19 10:35:36;;;;;;;4.90;1.47;;;24.80;1.00;;;;;;5058302;28;20178;-82
2022/05/19 10:38:13;;;;;;;6.63;2.27;;;22.50;1.00;;;;;;5058500;28;20195;-82
2022/05/19 10:41:12;;;;;;;5.27;2.50;;;21.50;37.70;;;;;;5059132;28;20183;-88
2022/05/19 10:44:02;;;;;;;6.20;3.00;;;20.20;73.10;;;;;;5057312;28;20182;-78
2022/05/19 10:46:40;;;;;;;6.63;3.80;;;19.10;98.90;;;;;;5056439;28;20542;-77
2022/05/19 10:49:38;;;;;;;8.97;4.80;;;18.70;99.90;;;;;;5065619;28;20259;-79
2022/05/19 10:52:36;;;;;;;11.13;5.13;;;18.80;99.90;;;;;;5059550;28;20203;-80
2022/05/19 10:55:22;;;;;;;6.77;5.40;;;18.80;99.90;;;;;;5057150;28;20215;-86
2022/05/19 10:57:53;;;;;;;9.67;6.07;;;18.80;99.90;;;;;;5059746;28;20236;-84
2022/05/19 11:00:23;;;;;;;11.83;6.30;;;18.80;99.90;;;;;;5059293;28;20184;-81
2022/05/19 11:03:13;;;;;;;7.30;6.20;;;19.00;99.90;;;;;;5058283;28;20231;-80
2022/05/19 11:05:52;;;;;;;9.47;6.20;;;19.00;99.90;;;;;;5063230;28;20242;-80
2022/05/19 11:09:02;;;;;;;8.80;5.87;;;19.10;99.90;;;;;;5069914;28;20177;-78
2022/05/19 11:11:34;;;;;;;10.43;6.00;;;19.10;99.90;;;;;;5066002;28;20201;-79
2022/05/19 11:14:38;;;;;;;9.23;5.97;;;19.30;99.90;;;;;;5067693;28;20182;-78
2022/05/19 11:17:17;;;;;;;9.33;7.17;;;19.30;99.90;;;;;;5070335;28;20216;-83
2022/05/19 11:20:10;;;;;;;10.17;7.97;;;19.70;99.90;;;;;;5071699;28;20185;-80
2022/05/19 11:22:39;;;;;;;9.33;7.30;;;20.20;99.90;;;;;;5077723;28;20182;-78
2022/05/19 11:28:24;;;;;;;11.20;9.20;;;20.10;99.90;;;;;;5073958;28;20201;-79
2022/05/19 11:31:01;;;;;;;11.13;10.03;;;20.10;99.90;;;;;;5071690;28;20237;-83
2022/05/19 11:33:33;;;;;;;13.90;12.33;;;20.10;99.90;;;;;;5072707;28;20178;-79
2022/05/19 11:36:03;;;;;;;14.70;13.27;;;20.00;99.90;;;;;;5072144;28;20217;-81
2022/05/19 11:38:42;;;;;;;14.00;12.50;;;20.00;99.90;;;;;;5070501;28;20177;-79
2022/05/19 11:41:25;;;;;;;14.47;13.07;;;19.90;99.90;;;;;;5061050;28;20193;-84
2022/05/19 11:44:07;;;;;;;14.77;12.57;;;20.00;99.90;;;;;;5063347;28;20190;-81
2022/05/19 11:46:42;;;;;;;14.83;11.93;;;20.10;99.90;;;;;;5078609;28;20185;-79
2022/05/19 11:55:13;;;;;;;15.90;14.27;;;20.10;99.90;;;;;;5061286;28;20192;-84
2022/05/19 11:57:56;;;;;;;15.87;14.27;;;20.20;99.90;;;;;;5059195;28;20237;-81
2022/05/19 12:00:27;;;;;;;16.73;14.53;;;20.30;99.90;;;;;;5055741;28;20256;-78
2022/05/19 12:03:21;;;;;;;15.67;14.07;;;20.30;99.90;;;;;;5057637;28;20773;-84
2022/05/19 12:06:03;;;;;;;16.53;14.57;;;20.40;99.90;;;;;;5057458;28;20178;-83
2022/05/19 12:08:55;;;;;;;14.10;12.80;;;20.60;99.90;;;;;;5057624;28;20196;-84
2022/05/19 12:11:28;;;;;;;14.63;13.07;;;21.00;99.90;;;;;;5058503;28;20237;-82
2022/05/19 12:14:12;;;;;;;14.63;13.13;;;21.30;99.90;;;;;;5055801;28;20185;-77
2022/05/19 12:16:52;;;;;;;13.93;12.30;;;21.50;99.90;;;;;;5057831;28;20244;-80
2022/05/19 12:19:38;;;;;;;12.57;11.40;;;21.70;99.90;;;;;;5057167;28;20255;-82
2022/05/19 12:22:33;;;;;;;11.13;10.03;;;22.00;99.90;;;;;;5057306;28;20276;-79
2022/05/19 12:25:02;;;;;;;11.37;9.67;;;22.10;99.50;;;;;;5056914;28;20197;-84
2022/05/19 12:27:37;;;;;;;10.03;9.13;;;22.30;97.50;;;;;;5055506;28;20306;-83
2022/05/19 12:33:13;;;;;;;8.60;7.77;;;22.20;93.20;;;;;;5056128;28;20198;-79
2022/05/19 12:35:40;;;;;;;8.13;7.03;;;22.20;92.60;;;;;;5056519;28;20181;-82
2022/05/19 12:38:28;;;;;;;8.10;6.80;;;22.30;91.40;;;;;;5055555;28;20217;-84
2022/05/19 12:40:56;;;;;;;7.83;6.80;;;22.70;90.70;;;;;;5057453;28;20206;-84
2022/05/19 12:43:23;;;;;;;7.07;6.37;;;22.90;90.00;;;;;;5058599;28;20184;-85
2022/05/19 12:45:50;;;;;;;7.80;5.30;;;23.00;82.70;;;;;;5057052;28;20172;-81
2022/05/19 12:48:16;;;;;;;8.10;5.93;;;23.20;74.20;;;;;;5056927;28;20294;-85
2022/05/19 12:50:51;;;;;;;8.57;6.30;;;23.20;59.70;;;;;;5055638;28;20184;-80
2022/05/19 12:53:23;;;;;;;8.10;5.70;;;23.40;62.50;;;;;;5056666;28;20229;-83
2022/05/19 12:55:55;;;;;;;8.07;5.63;;;23.30;55.20;;;;;;5056513;28;20226;-82
2022/05/19 12:58:46;;;;;;;7.30;5.30;;;23.20;54.00;;;;;;5055519;28;20282;-83
2022/05/19 13:01:21;;;;;;;7.23;5.50;;;23.10;56.90;;;;;;5056198;28;20286;-84
2022/05/19 13:04:21;;;;;;;5.90;4.60;;;23.20;48.30;;;;;;5055427;28;20184;-84
2022/05/19 13:06:55;;;;;;;7.03;5.57;;;23.50;47.60;;;;;;5055498;28;20595;-81
2022/05/19 13:09:26;;;;;;;6.87;5.43;;;23.80;47.40;;;;;;5056866;28;20195;-83
2022/05/19 13:11:56;;;;;;;5.80;4.70;;;24.20;46.90;;;;;;5055845;28;20274;-82
2022/05/19 13:14:31;;;;;;;6.20;4.47;;;24.50;45.20;;;;;;5056237;28;20180;-82
2022/05/19 13:16:57;;;;;;;13.20;11.10;;;24.40;21.70;;;;;;5055985;28;20699;-78
2022/05/19 13:19:27;;;;;;;7.30;6.43;;;24.40;9.30;;;;;;5055374;28;20180;-81
2022/05/19 13:21:58;;;;;;;5.33;3.83;;;24.40;21.70;;;;;;5055821;28;20181;-83
2022/05/19 13:24:27;;;;;;;4.50;3.60;;;24.60;13.90;;;;;;5055844;28;20206;-81
2022/05/19 13:32:33;;;;;;;5.27;3.97;;;23.90;16.40;;;;;;5077048;28;20259;-79
2022/05/19 13:35:26;;;;;;;6.73;4.10;;;24.20;9.20;;;;;;5071018;28;20219;-77
2022/05/19 13:37:52;;;;;;;7.53;4.63;;;23.90;15.20;;;;;;5071028;28;20322;-78
2022/05/19 13:40:28;;;;;;;6.23;4.50;;;23.70;21.70;;;;;;5069673;28;20178;-77
2022/05/19 13:43:23;;;;;;;5.23;4.73;;;23.40;19.60;;;;;;5065469;28;20191;-79
2022/05/19 13:45:54;;;;;;;7.23;4.30;;;23.20;34.70;;;;;;5058943;28;20182;-82