Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:00;;;;;;;13.38;9.57;;;;;;;7.31;94.16;102625.16;5023986;28;20025;-61
2021/12/14 00:03:29;;;;;;;13.80;9.30;;;;;;;7.30;94.14;102622.63;5031039;28;20088;-61
2021/12/14 00:05:55;;;;;;;14.15;9.10;;;;;;;7.33;94.45;102625.91;5031813;28;20462;-61
2021/12/14 00:08:21;;;;;;;13.45;9.18;;;;;;;7.32;94.29;102621.59;5031175;28;20041;-62
2021/12/14 00:11:12;;;;;;;13.55;9.60;;;;;;;7.27;94.46;102619.22;5031172;28;20033;-62
2021/12/14 00:13:53;;;;;;;13.45;9.32;;;;;;;7.30;94.55;102623.44;5031177;28;20557;-62
2021/12/14 00:16:19;;;;;;;15.88;9.98;;;;;;;7.29;94.54;102620.94;5029953;28;20707;-62
2021/12/14 00:18:44;;;;;;;15.40;9.75;;;;;;;7.27;94.83;102613.09;5031514;28;20108;-62
2021/12/14 00:21:20;;;;;;;14.00;9.35;;;;;;;7.28;94.61;102620.06;5031253;28;20029;-62
2021/12/14 00:26:49;;;;;;;12.23;9.05;;;;;;;7.24;94.50;102613.28;5020330;28;20045;-62
2021/12/14 00:29:24;;;;;;;15.05;9.60;;;;;;;7.26;95.18;102621.97;5031265;28;20056;-62
2021/12/14 00:31:50;;;;;;;14.48;9.43;;;;;;;7.25;95.13;102625.53;5027059;28;20523;-61
2021/12/14 00:34:22;;;;;;;13.38;9.02;;;;;;;7.24;94.89;102621.19;5031586;28;20033;-62
2021/12/14 00:36:49;;;;;;;13.20;9.18;;;;;;;7.24;95.08;102621.19;5028199;28;20450;-62
2021/12/14 00:39:14;;;;;;;13.57;9.27;;;;;;;7.24;95.19;102621.19;5027762;28;20040;-62
2021/12/14 00:41:40;;;;;;;12.82;9.50;;;;;;;7.26;95.27;102637.78;5031339;28;20080;-62
2021/12/14 00:44:07;;;;;;;14.20;9.65;;;;;;;7.24;95.27;102644.94;5030905;28;20517;-62
2021/12/14 00:46:35;;;;;;;13.52;9.40;;;;;;;7.25;95.22;102647.50;5045625;28;20421;-62
2021/12/14 00:49:03;;;;;;;14.13;9.68;;;;;;;7.25;95.28;102651.91;5029801;28;20397;-61
2021/12/14 00:51:28;;;;;;;13.70;9.45;;;;;;;7.24;95.16;102650.22;5031575;28;20045;-62
2021/12/14 00:53:57;;;;;;;14.43;9.73;;;;;;;7.22;95.48;102657.38;5031246;28;20103;-61
2021/12/14 00:56:23;;;;;;;14.48;9.35;;;;;;;7.26;95.34;102659.75;5031808;28;20025;-62
2021/12/14 00:58:48;;;;;;;15.68;9.68;;;;;;;7.23;95.37;102669.63;5030915;28;20418;-62
2021/12/14 01:01:28;;;;;;;13.68;9.50;;;;;;;7.24;95.75;102666.06;5030395;28;20072;-62
2021/12/14 01:04:00;;;;;;;13.18;9.75;;;;;;;7.22;95.85;102671.44;5030986;28;20049;-62
2021/12/14 01:06:29;;;;;;;17.75;10.10;;;;;;;7.17;95.71;102659.47;5044682;28;20356;-62
2021/12/14 01:08:56;;;;;;;14.13;9.98;;;;;;;7.21;95.64;102656.53;5030977;28;20040;-62
2021/12/14 01:11:31;;;;;;;14.13;9.95;;;;;;;7.20;95.54;102654.00;5031076;28;20030;-62
2021/12/14 01:14:04;;;;;;;14.23;9.50;;;;;;;7.18;95.56;102640.03;5030963;28;20084;-62
2021/12/14 01:16:48;;;;;;;15.57;9.70;;;;;;;7.19;95.58;102642.59;5030691;28;20060;-61
2021/12/14 01:19:20;;;;;;;14.05;9.60;;;;;;;7.19;95.58;102647.88;5031221;28;20355;-62
2021/12/14 01:24:41;;;;;;;17.90;9.98;;;;;;;7.17;95.23;102656.81;5031313;28;20441;-62
2021/12/14 01:27:12;;;;;;;14.65;10.02;;;;;;;7.12;95.27;102636.00;5029324;28;20098;-61
2021/12/14 01:29:41;;;;;;;14.40;9.85;;;;;;;7.13;95.59;102638.56;5033460;28;20373;-62
2021/12/14 01:32:07;;;;;;;13.93;9.75;;;;;;;7.13;95.47;102630.63;5033939;28;20021;-61
2021/12/14 01:34:32;;;;;;;16.25;9.80;;;;;;;7.16;95.37;102631.38;5034048;28;20039;-62
2021/12/14 01:37:06;;;;;;;13.88;9.25;;;;;;;7.13;95.29;102628.00;5034228;28;20030;-62
2021/12/14 01:40:03;;;;;;;13.30;9.10;;;;;;;7.17;95.01;102627.81;5034019;28;20091;-61
2021/12/14 01:42:36;;;;;;;13.60;9.02;;;;;;;7.13;95.22;102614.81;5031421;28;20041;-62
2021/12/14 01:45:09;;;;;;;12.55;8.68;;;;;;;7.13;94.85;102628.00;5025948;28;20045;-62
2021/12/14 01:47:44;;;;;;;15.13;9.18;;;;;;;7.09;94.80;102621.22;5033194;28;20037;-62
2021/12/14 01:50:20;;;;;;;14.00;8.55;;;;;;;7.10;95.09;102620.25;5034426;28;20478;-62
2021/12/14 01:52:46;;;;;;;13.80;9.00;;;;;;;7.11;95.15;102634.31;5023415;28;20037;-62
2021/12/14 01:55:19;;;;;;;11.35;7.80;;;;;;;7.11;94.51;102624.59;5033875;28;20029;-61
2021/12/14 01:57:45;;;;;;;15.27;8.50;;;;;;;7.09;94.66;102620.34;5034251;28;20041;-62
2021/12/14 02:00:19;;;;;;;10.93;7.65;;;;;;;7.07;94.54;102602.00;5034195;28;20045;-62
2021/12/14 02:02:46;;;;;;;10.80;7.47;;;;;;;7.08;94.35;102608.97;5030216;28;20032;-62
2021/12/14 02:05:26;;;;;;;11.77;7.55;;;;;;;7.07;94.78;102598.50;5033606;28;20053;-62
2021/12/14 02:07:53;;;;;;;10.50;7.25;;;;;;;7.01;94.39;102591.84;5032954;28;20057;-61
2021/12/14 02:10:31;;;;;;;9.65;6.93;;;;;;;7.04;94.35;102581.06;5033600;28;20052;-62
2021/12/14 02:12:57;;;;;;;11.70;7.03;;;;;;;7.02;94.50;102577.69;5033427;28;20187;-61
2021/12/14 02:15:45;;;;;;;10.63;6.97;;;;;;;7.05;94.45;102598.59;5033288;28;20477;-61
2021/12/14 02:18:17;;;;;;;9.05;6.43;;;;;;;7.00;94.27;102590.97;5030779;28;20025;-62
2021/12/14 02:21:04;;;;;;;8.95;6.60;;;;;;;7.05;94.22;102603.88;5033875;28;20037;-61
2021/12/14 02:23:31;;;;;;;9.88;6.68;;;;;;;7.01;93.83;102605.00;5028592;28;20029;-62
2021/12/14 02:26:01;;;;;;;10.50;6.70;;;;;;;7.01;94.00;102597.09;5031851;28;20025;-61
2021/12/14 02:28:27;;;;;;;10.88;6.70;;;;;;;7.03;93.79;102595.22;5033646;28;20140;-62
2021/12/14 02:30:56;;;;;;;9.27;6.80;;;;;;;7.02;93.47;102593.53;5032989;28;20057;-62
2021/12/14 02:33:23;;;;;;;8.57;6.05;;;;;;;6.99;93.38;102601.59;5031821;28;20069;-62
2021/12/14 02:35:51;;;;;;;9.50;6.10;;;;;;;7.02;92.91;102604.06;5032996;28;20029;-62
2021/12/14 02:38:18;;;;;;;10.30;6.72;;;;;;;7.00;93.27;102605.94;5033322;28;20029;-62
2021/12/14 02:40:57;;;;;;;8.73;6.30;;;;;;;7.01;93.16;102610.28;5032313;28;20476;-62
2021/12/14 02:43:34;;;;;;;10.60;6.40;;;;;;;6.99;92.89;102614.78;5033059;28;20505;-62
2021/12/14 02:46:05;;;;;;;12.25;6.50;;;;;;;7.00;92.75;102621.75;5032528;28;20036;-61
2021/12/14 02:48:30;;;;;;;10.38;6.40;;;;;;;7.01;92.43;102605.00;5032098;28;20033;-62
2021/12/14 02:50:56;;;;;;;9.90;6.18;;;;;;;6.98;92.95;102621.88;5031965;28;20359;-62
2021/12/14 02:53:21;;;;;;;11.70;6.60;;;;;;;6.98;92.72;102616.59;5033240;28;20436;-62
2021/12/14 02:55:47;;;;;;;10.98;6.68;;;;;;;6.95;92.79;102608.00;5032793;28;20588;-63
2021/12/14 02:58:12;;;;;;;10.40;6.50;;;;;;;6.94;93.06;102595.75;5031049;28;20406;-62
2021/12/14 03:00:47;;;;;;;11.13;6.90;;;;;;;6.91;93.09;102586.25;5032144;28;20064;-61
2021/12/14 03:03:13;;;;;;;11.82;6.22;;;;;;;6.92;93.02;102577.41;5030651;28;20049;-61
2021/12/14 03:05:41;;;;;;;11.23;6.57;;;;;;;6.88;93.02;102580.31;5032185;28;20061;-61
2021/12/14 03:08:18;;;;;;;10.90;6.53;;;;;;;7.05;93.21;102587.22;5033288;28;20056;-62
2021/12/14 03:10:56;;;;;;;12.02;6.72;;;;;;;6.90;92.73;102583.72;5031989;28;20033;-62
2021/12/14 03:13:24;;;;;;;10.60;6.68;;;;;;;6.88;92.37;102575.03;5031089;28;20034;-62
2021/12/14 03:15:56;;;;;;;12.75;6.78;;;;;;;6.88;92.97;102564.50;5028599;28;20040;-61
2021/12/14 03:18:29;;;;;;;11.02;7.03;;;;;;;6.88;93.07;102559.22;5030926;28;20116;-61
2021/12/14 03:20:54;;;;;;;;;;;;;;;6.96;93.58;102556.97;5027960;28;20044;-62
2021/12/14 03:23:24;;;;;;;12.43;6.72;;;;;;;6.85;93.16;102547.06;5031612;28;19916;-61
2021/12/14 03:25:53;;;;;;;11.70;6.72;;;;;;;6.87;92.51;102558.38;5032255;28;20785;-62
2021/12/14 03:28:20;;;;;;;11.57;7.22;;;;;;;6.82;92.96;102556.00;5031901;28;20025;-62
2021/12/14 03:30:45;;;;;;;11.77;7.25;;;;;;;6.84;92.87;102558.56;5032496;28;20028;-62
2021/12/14 03:33:19;;;;;;;12.82;7.78;;;;;;;6.82;92.79;102550.72;5032145;28;20033;-61
2021/12/14 03:35:47;;;;;;;11.07;7.47;;;;;;;6.80;93.01;102552.63;5032062;28;20033;-62
2021/12/14 03:38:18;;;;;;;14.18;7.95;;;;;;;6.80;93.05;102555.25;5029907;28;20451;-62
2021/12/14 03:40:44;;;;;;;11.57;7.88;;;;;;;6.80;93.41;102549.13;5031144;28;20025;-61
2021/12/14 03:43:13;;;;;;;12.52;8.05;;;;;;;6.82;93.06;102550.72;5031556;28;20536;-62
2021/12/14 03:45:38;;;;;;;14.10;8.93;;;;;;;6.80;93.75;102552.63;5032511;28;20053;-62
2021/12/14 03:48:04;;;;;;;14.93;9.45;;;;;;;6.90;92.21;102560.00;5032396;28;20071;-61
2021/12/14 03:50:35;;;;;;;15.27;9.70;;;;;;;6.84;93.02;102577.88;5030821;28;20033;-61
2021/12/14 03:53:02;;;;;;;16.05;9.50;;;;;;;6.82;93.48;102584.19;5027259;28;20505;-62
2021/12/14 03:55:32;;;;;;;14.20;9.25;;;;;;;6.83;93.51;102602.56;5031764;28;20414;-62
2021/12/14 03:57:58;;;;;;;17.75;10.27;;;;;;;6.89;92.68;102605.75;5032331;28;20027;-62
2021/12/14 04:00:28;;;;;;;16.52;9.73;;;;;;;6.80;93.28;102609.78;5031004;28;20566;-62
2021/12/14 04:02:56;;;;;;;16.00;10.25;;;;;;;6.79;93.67;102611.59;5030670;28;20079;-61
2021/12/14 04:05:22;;;;;;;18.63;10.63;;;;;;;6.82;93.11;102614.03;5031334;28;20069;-61
2021/12/14 04:07:48;;;;;;;15.77;10.02;;;;;;;6.81;93.41;102611.50;5031940;28;20038;-62
2021/12/14 04:10:21;;;;;;;17.95;11.02;;;;;;;6.78;94.17;102617.81;5028170;28;20100;-62
2021/12/14 04:12:46;;;;;;;17.88;11.25;;;;;;;6.77;93.81;102620.53;5025130;28;20045;-62
2021/12/14 04:15:12;;;;;;;17.58;11.38;;;;;;;6.75;94.12;102617.97;5032068;28;20044;-62
2021/12/14 04:17:38;;;;;;;19.42;10.90;;;;;;;6.76;94.51;102617.03;5030873;28;20022;-61
2021/12/14 04:20:32;;;;;;;19.60;11.75;;;;;;;6.80;94.32;102605.38;5029912;28;20470;-61
2021/12/14 04:22:59;;;;;;;19.20;11.35;;;;;;;6.78;93.87;102595.84;5025955;28;20040;-62
2021/12/14 04:25:29;;;;;;;18.65;12.00;;;;;;;6.76;94.36;102603.84;5030966;28;20037;-62
2021/12/14 04:27:55;;;;;;;20.50;11.73;;;;;;;6.79;94.57;102613.38;5031301;28;20052;-62
2021/12/14 04:30:23;;;;;;;19.65;11.73;;;;;;;6.77;93.76;102615.25;5031326;28;20084;-62
2021/12/14 04:32:53;;;;;;;18.00;11.75;;;;;;;6.78;94.21;102607.25;5030439;28;20044;-62
2021/12/14 04:35:19;;;;;;;19.88;12.00;;;;;;;6.75;94.63;102602.16;5030922;28;20043;-62
2021/12/14 04:37:50;;;;;;;18.52;11.60;;;;;;;6.73;94.49;102589.06;5030142;28;20061;-62
2021/12/14 04:51:59;;;;;;;19.58;12.43;;;;;;;6.72;94.53;102581.25;5030627;28;20048;-61
2021/12/14 04:54:56;;;;;;;19.42;13.00;;;;;;;6.78;94.58;102580.91;5032007;28;20104;-62
2021/12/14 04:57:30;;;;;;;20.58;13.10;;;;;;;6.79;94.42;102577.31;5018494;28;20041;-62
2021/12/14 05:00:06;;;;;;;21.92;13.65;;;;;;;6.72;93.88;102578.63;5011208;28;22449;-61
2021/12/14 05:02:32;;;;;;;22.83;13.55;;;;;;;6.78;94.16;102588.81;5020728;28;20037;-62
2021/12/14 05:04:59;;;;;;;19.90;12.55;;;;;;;6.72;94.42;102586.53;5027020;28;20494;-60
2021/12/14 05:09:58;;;;;;;18.88;12.43;;;;;;;6.78;94.12;102594.06;5030870;28;20049;-61
2021/12/14 05:12:28;;;;;;;21.67;13.10;;;;;;;6.71;94.62;102579.56;5030797;28;20410;-61
2021/12/14 05:14:55;;;;;;;21.05;13.45;;;;;;;6.72;94.24;102578.63;5034058;28;20033;-61
2021/12/14 05:17:24;;;;;;;21.13;13.18;;;;;;;6.69;94.74;102566.47;5033696;28;20079;-62
2021/12/14 05:19:52;;;;;;;22.40;14.05;;;;;;;6.68;94.31;102570.06;5032025;28;20092;-61
2021/12/14 05:22:21;;;;;;;23.02;13.77;;;;;;;6.70;94.64;102578.72;5032650;28;20025;-62
2021/12/14 05:24:50;;;;;;;23.33;13.45;;;;;;;6.68;95.03;102569.19;5033895;28;20061;-61
2021/12/14 05:27:23;;;;;;;20.58;13.70;;;;;;;6.67;94.33;102562.22;5033025;28;20558;-61
2021/12/14 05:29:48;;;;;;;;;;;;;;;6.81;94.71;102579.84;5032475;28;20032;-61
2021/12/14 05:32:15;;;;;;;21.33;13.95;;;;;;;6.69;94.47;102571.75;5022668;28;19921;-62
2021/12/14 05:34:42;;;;;;;24.02;14.70;;;;;;;6.70;94.22;102577.84;5031938;28;20375;-61
2021/12/14 05:37:10;;;;;;;23.42;14.73;;;;;;;6.69;94.29;102571.75;5028320;28;20091;-61
2021/12/14 05:44:47;;;;;;;23.20;14.27;;;;;;;6.65;94.48;102564.97;5028634;28;20041;-61
2021/12/14 05:47:16;;;;;;;25.50;15.18;;;;;;;6.68;93.81;102579.75;5032201;28;20471;-62
2021/12/14 05:49:46;;;;;;;22.45;14.52;;;;;;;6.64;94.54;102580.84;5032912;28;20038;-61
2021/12/14 05:52:29;;;;;;;23.15;15.15;;;;;;;6.63;94.48;102581.81;5027594;28;20040;-61
2021/12/14 05:54:57;;;;;;;24.90;15.80;;;;;;;6.61;94.48;102583.69;5025580;28;20572;-62
2021/12/14 05:57:25;;;;;;;27.27;16.10;;;;;;;6.59;94.82;102582.00;5031946;28;20026;-62
2021/12/14 05:59:52;;;;;;;26.20;15.93;;;;;;;6.66;94.34;102584.28;5032523;28;20029;-62
2021/12/14 06:02:19;;;;;;;26.90;15.98;;;;;;;6.63;94.60;102587.06;5030359;28;20105;-62
2021/12/14 06:04:47;;;;;;;24.00;15.38;;;;;;;6.63;94.44;102592.34;5032849;28;20041;-61
2021/12/14 06:07:13;;;;;;;25.35;16.10;;;;;;;6.63;94.88;102592.34;5031491;28;20401;-62
2021/12/14 06:09:42;;;;;;;25.67;16.42;;;;;;;6.63;94.71;102592.34;5032818;28;20033;-61
2021/12/14 06:12:13;;;;;;;27.00;16.13;;;;;;;6.64;94.43;102604.59;5032329;28;20448;-61
2021/12/14 06:14:50;;;;;;;25.55;16.85;;;;;;;6.64;94.72;102605.44;5031916;28;20489;-61
2021/12/14 06:17:19;;;;;;;26.50;16.08;;;;;;;6.63;94.10;102602.91;5030718;28;20033;-61
2021/12/14 06:19:50;;;;;;;26.33;16.90;;;;;;;6.58;94.77;102604.00;5032294;28;20033;-61
2021/12/14 06:22:19;;;;;;;26.58;16.75;;;;;;;6.63;94.41;102618.72;5031978;28;20080;-61
2021/12/14 06:24:48;;;;;;;28.20;17.30;;;;;;;6.62;94.49;102611.75;5032552;28;20043;-61
2021/12/14 06:27:16;;;;;;;28.92;17.35;;;;;;;6.60;94.91;102614.47;5032032;28;20398;-62
2021/12/14 06:29:45;;;;;;;27.02;17.20;;;;;;;6.59;94.73;102612.78;5032096;28;20558;-62
2021/12/14 06:32:16;;;;;;;29.27;16.92;;;;;;;6.58;95.10;102606.66;5031452;28;20037;-62
2021/12/14 06:34:47;;;;;;;27.42;17.08;;;;;;;6.62;94.72;102611.75;5019528;28;20036;-62
2021/12/14 06:37:52;;;;;;;30.20;17.95;;;;;;;6.58;94.86;102606.66;5030827;28;20431;-62
2021/12/14 06:40:15;;;;;;;28.35;18.33;;;;;;;6.63;95.21;102608.16;5032008;28;20048;-62
2021/12/14 06:42:45;;;;;;;29.90;18.08;;;;;;;6.63;94.61;102616.06;5025629;28;20037;-62
2021/12/14 06:45:16;;;;;;;28.30;17.20;;;;;;;6.64;94.76;102616.00;5024700;28;20078;-60
2021/12/14 06:47:44;;;;;;;29.65;17.90;;;;;;;6.61;94.78;102621.44;5029335;28;20084;-62
2021/12/14 06:50:14;;;;;;;28.92;17.70;;;;;;;6.60;94.87;102619.75;5024011;28;20025;-62
2021/12/14 06:52:40;;;;;;;31.13;18.63;;;;;;;6.64;94.82;102625.69;5025697;28;20131;-62
2021/12/14 06:55:18;;;;;;;33.53;19.50;;;;;;;6.62;94.71;102628.44;5024558;28;20026;-62
2021/12/14 06:57:44;;;;;;;30.88;18.63;;;;;;;6.62;94.70;102628.44;5020041;28;20022;-62
2021/12/14 07:00:10;;;;;;;30.58;18.88;;;;;;;6.67;94.91;102630.78;5023698;28;20088;-62
2021/12/14 07:02:35;;;;;;;31.55;18.73;;;;;;;6.64;94.95;102636.22;5027101;28;20025;-62
2021/12/14 07:05:01;;;;;;;33.60;19.27;;;;;;;6.64;94.98;102636.22;5026513;28;20578;-62
2021/12/14 07:07:27;;;;;;;31.05;18.83;;;;;;;6.69;94.37;102642.06;5025479;28;20045;-62
2021/12/14 07:10:01;;;;;;;32.58;19.23;;;;;;;6.60;95.27;102640.81;5026489;28;20026;-62
2021/12/14 07:12:27;;;;;;;30.85;19.23;;;;;;;6.61;95.36;102649.59;5026540;28;20033;-62
2021/12/14 07:14:53;;;;;;;33.92;19.70;;;;;;;6.63;95.01;102648.56;5026196;28;20460;-62
2021/12/14 07:17:29;;;;;;;33.30;19.67;;;;;;;6.62;95.28;102648.66;5022472;28;20120;-62
2021/12/14 07:20:03;;;;;;;31.33;19.17;;;;;;;6.66;94.49;102653.66;5022366;28;20037;-61
2021/12/14 07:22:43;;;;;;;34.08;19.55;;;;;;;6.66;94.98;102660.72;5027919;28;20409;-62
2021/12/14 07:25:13;;;;;;;32.03;18.88;;;;;;;6.61;94.88;102662.78;5021802;28;20060;-62
2021/12/14 07:27:48;;;;;;;32.83;20.13;;;;;;;6.65;95.15;102672.22;5020725;28;20109;-62
2021/12/14 07:30:16;;;;;;;33.83;19.80;;;;;;;6.64;95.07;102670.50;5022193;28;20029;-62
2021/12/14 07:33:10;;;;;;;34.03;19.88;;;;;;;6.67;95.05;102672.97;5025895;28;20029;-62
2021/12/14 07:35:47;;;;;;;32.00;20.25;;;;;;;6.65;94.56;102674.84;5020979;28;20048;-62
2021/12/14 07:38:16;;;;;;;37.03;20.13;;;;;;;6.64;95.16;102678.41;5022900;28;20057;-62
2021/12/14 07:40:45;;;;;;;33.30;20.40;;;;;;;6.61;94.90;102668.88;5026838;28;20025;-59
2021/12/14 07:43:23;;;;;;;34.78;20.52;;;;;;;6.62;95.49;102675.03;5025643;28;20116;-59
2021/12/14 07:45:51;;;;;;;34.33;20.45;;;;;;;6.65;94.81;102680.13;5027236;28;20029;-59
2021/12/14 07:48:23;;;;;;;33.35;20.95;;;;;;;6.69;94.48;102678.97;5021693;28;20386;-59
2021/12/14 07:50:54;;;;;;;33.78;20.52;;;;;;;6.64;95.44;102684.53;5025139;28;20112;-62
2021/12/14 07:53:34;;;;;;;37.10;21.35;;;;;;;6.65;94.90;102695.94;5025877;28;20148;-63
2021/12/14 07:56:00;;;;;;;33.75;20.10;;;;;;;6.65;95.01;102695.94;5024722;28;20086;-62
2021/12/14 07:58:38;;;;;;;34.72;20.58;;;;;;;6.67;95.14;102704.59;5022928;28;20465;-62
2021/12/14 08:01:06;;;;;;;36.63;20.73;;;;;;;6.64;94.87;102710.91;5024927;28;20056;-63
2021/12/14 08:03:33;;;;;;;37.28;20.73;;;;;;;6.66;94.60;102713.47;5029738;28;20033;-62
2021/12/14 08:06:02;;;;;;;39.05;22.33;;;;;;;6.64;95.35;102710.03;5024808;28;20029;-62
2021/12/14 08:08:42;;;;;;;36.13;21.02;;;;;;;6.64;95.29;102707.41;5025373;28;20041;-62
2021/12/14 08:13:53;;;;;;;38.63;21.30;;;;;;;6.66;95.06;102714.28;5025069;28;20037;-62
2021/12/14 08:16:19;;;;;;;37.97;22.23;;;;;;;6.67;94.88;102715.16;5021399;28;20029;-62
2021/12/14 08:18:45;;;;;;;35.13;21.52;;;;;;;6.66;95.23;102703.75;5025461;28;20174;-61
2021/12/14 08:21:19;;;;;;;35.63;21.83;;;;;;;6.67;95.03;102709.88;5026221;28;20394;-62
2021/12/14 08:23:54;;;;;;;36.78;21.98;;;;;;;6.68;95.24;102706.28;5023217;28;20037;-62
2021/12/14 08:26:28;;;;;;;36.20;21.65;;;;;;;6.69;95.07;102714.13;5030987;28;20067;-62
2021/12/14 08:29:06;;;;;;;36.25;21.75;;;;;;;6.67;95.48;102709.88;5040728;28;20120;-62
2021/12/14 08:31:34;;;;;;;38.20;22.08;;;;;;;6.71;95.20;102711.41;5029976;28;20040;-59
2021/12/14 08:34:03;;;;;;;37.03;22.73;;;;;;;6.75;94.58;102712.06;5024735;28;20041;-61
2021/12/14 08:36:40;;;;;;;37.47;22.05;;;;;;;6.70;95.27;102714.94;5030827;28;20059;-63
2021/12/14 08:39:14;;;;;;;38.38;22.30;;;;;;;6.72;94.96;102715.72;5032205;28;20053;-61
2021/12/14 08:41:48;;;;;;;36.80;22.45;;;;;;;6.68;95.08;102711.56;5035453;28;20033;-62
2021/12/14 08:44:20;;;;;;;38.97;22.42;;;;;;;6.75;94.63;102712.06;5040861;28;20033;-61
2021/12/14 08:46:49;;;;;;;39.50;23.80;;;;;;;6.76;94.85;102721.66;5028817;28;20049;-61
2021/12/14 08:49:16;;;;;;;36.65;22.77;;;;;;;6.73;94.88;102717.44;5034987;28;20291;-59
2021/12/14 08:51:44;;;;;;;39.13;22.40;;;;;;;6.75;95.02;102718.16;5041057;28;20441;-58
2021/12/14 08:54:21;;;;;;;39.95;23.13;;;;;;;6.80;95.41;102718.75;5033991;28;20037;-61
2021/12/14 08:56:55;;;;;;;39.95;22.73;;;;;;;6.83;95.10;102731.78;5031574;28;20398;-61
2021/12/14 08:59:20;;;;;;;39.88;23.08;;;;;;;6.83;94.31;102734.41;5038349;28;20045;-61
2021/12/14 09:01:48;;;;;;;37.45;22.13;;;;;;;6.80;94.96;102734.59;5035237;28;20041;-60
2021/12/14 09:04:29;;;;;;;40.92;23.30;;;;;;;6.81;94.73;102728.34;5031662;28;20091;-61
2021/12/14 09:06:59;;;;;;;40.83;23.40;;;;;;;6.79;94.96;102730.25;5033341;28;20095;-61
2021/12/14 09:09:24;;;;;;;39.22;23.38;;;;;;;6.85;94.46;102729.03;5029613;28;20366;-60
2021/12/14 09:12:05;;;;;;;40.95;23.83;;;;;;;6.81;94.81;102723.09;5027683;28;20466;-60
2021/12/14 09:14:33;;;;;;;40.08;23.55;;;;;;;6.89;95.00;102740.25;5030545;28;20482;-61
2021/12/14 09:16:58;;;;;;;40.28;23.40;;;;;;;6.92;95.42;102734.81;5031829;28;20044;-62
2021/12/14 09:19:38;;;;;;;39.50;23.63;;;;;;;6.97;95.00;102740.66;5031686;28;20581;-61
2021/12/14 09:22:09;;;;;;;38.72;22.77;;;;;;;6.95;94.46;102729.34;5032162;28;20441;-61
2021/12/14 09:24:35;;;;;;;37.08;23.00;;;;;;;6.99;94.82;102738.78;5031840;28;20384;-62
2021/12/14 09:27:05;;;;;;;40.63;23.77;;;;;;;7.00;94.78;102738.69;5029603;28;20464;-61
2021/12/14 09:29:31;;;;;;;38.40;22.85;;;;;;;7.05;94.40;102751.59;5031759;28;20041;-61
2021/12/14 09:31:59;;;;;;;39.60;23.50;;;;;;;7.05;94.58;102745.50;5031464;28;20108;-60
2021/12/14 09:34:28;;;;;;;39.85;23.60;;;;;;;7.05;94.08;102735.75;5030928;28;20026;-61
2021/12/14 09:36:54;;;;;;;40.67;24.10;;;;;;;7.09;94.35;102736.44;5028559;28;20034;-61
2021/12/14 09:39:30;;;;;;;42.42;25.15;;;;;;;7.12;94.27;102747.66;5029113;28;20075;-61
2021/12/14 09:41:58;;;;;;;41.67;23.35;;;;;;;7.16;93.77;102737.78;5029027;28;20041;-61
2021/12/14 09:44:27;;;;;;;41.85;24.80;;;;;;;7.15;94.04;102746.63;5029961;28;20026;-62
2021/12/14 09:46:55;;;;;;;40.50;24.33;;;;;;;7.21;93.25;102738.31;5030511;28;20037;-61
2021/12/14 09:49:21;;;;;;;43.00;25.13;;;;;;;7.13;93.89;102736.19;5031012;28;20041;-61
2021/12/14 09:51:54;;;;;;;41.05;24.05;;;;;;;7.11;94.39;102722.22;5027372;28;20025;-61
2021/12/14 09:54:23;;;;;;;40.85;24.40;;;;;;;7.12;94.43;102721.25;5030036;28;20044;-62
2021/12/14 09:56:59;;;;;;;42.35;24.75;;;;;;;7.19;94.49;102715.63;5029501;28;20028;-62
2021/12/14 09:59:24;;;;;;;43.22;25.13;;;;;;;7.20;94.26;102717.34;5025888;28;20044;-59
2021/12/14 10:01:56;;;;;;;40.42;25.02;;;;;;;7.16;94.26;102711.41;5028971;28;20026;-60
2021/12/14 10:04:35;;;;;;;43.42;25.50;;;;;;;7.19;94.51;102705.06;5026940;28;20050;-59
2021/12/14 10:07:03;;;;;;;42.05;25.27;;;;;;;7.26;94.50;102714.31;5030847;28;20483;-59
2021/12/14 10:09:31;;;;;;;42.13;25.60;;;;;;;7.29;94.29;102716.75;5031569;28;20034;-59
2021/12/14 10:14:57;;;;;;;42.15;25.00;;;;;;;7.30;94.14;102729.00;5031963;28;20479;-60
2021/12/14 10:17:26;;;;;;;42.17;24.60;;;;;;;7.35;93.57;102726.13;5023211;28;20030;-59
2021/12/14 10:19:53;;;;;;;40.90;25.58;;;;;;;7.34;94.12;102727.88;5031676;28;20026;-59
2021/12/14 10:22:26;;;;;;;43.50;25.13;;;;;;;7.35;93.89;102732.22;5030335;28;20041;-60
2021/12/14 10:24:54;;;;;;;43.03;25.30;;;;;;;7.41;93.92;102731.03;5028050;28;20083;-59
2021/12/14 10:27:22;;;;;;;43.15;25.05;;;;;;;7.43;93.58;102730.91;5030685;28;20596;-59
2021/12/14 10:29:48;;;;;;;41.10;24.60;;;;;;;7.47;93.07;102730.63;5028954;28;20029;-59
2021/12/14 10:32:21;;;;;;;41.55;24.73;;;;;;;7.47;93.58;102721.84;5030167;28;20147;-60
2021/12/14 10:34:54;;;;;;;42.92;25.00;;;;;;;7.45;93.25;102726.41;5023469;28;20300;-60
2021/12/14 10:37:25;;;;;;;41.97;25.20;;;;;;;7.46;92.98;102728.09;5022652;28;20745;-60
2021/12/14 10:45:07;;;;;;;45.05;25.00;;;;;;;7.46;93.62;102738.66;5021575;28;20458;-59
2021/12/14 10:47:33;;;;;;;43.05;25.40;;;;;;;7.54;93.24;102752.22;5021217;28;20128;-59
2021/12/14 10:50:02;;;;;;;42.72;24.80;;;;;;;7.51;93.17;102737.41;5027294;28;20033;-60
2021/12/14 10:52:30;;;;;;;42.40;25.25;;;;;;;7.50;93.39;102729.59;5024472;28;20037;-60
2021/12/14 10:55:01;;;;;;;43.80;25.55;;;;;;;7.54;93.40;102736.38;5027045;28;20021;-60
2021/12/14 10:57:31;;;;;;;42.97;24.45;;;;;;;7.62;92.93;102734.13;5027849;28;20034;-59
2021/12/14 10:59:58;;;;;;;46.25;26.23;;;;;;;7.58;93.47;102732.59;5030709;28;20055;-59
2021/12/14 11:02:27;;;;;;;47.40;26.52;;;;;;;7.58;93.97;102726.47;5029391;28;20158;-59
2021/12/14 11:04:58;;;;;;;48.20;26.73;;;;;;;7.58;94.08;102727.34;5030938;28;20376;-60
2021/12/14 11:07:26;;;;;;;47.83;26.90;;;;;;;7.62;93.54;102726.22;5029236;28;20085;-60
2021/12/14 11:09:53;;;;;;;46.63;26.23;;;;;;;7.65;93.25;102723.34;5031225;28;20505;-59
2021/12/14 11:12:30;;;;;;;46.50;26.15;;;;;;;7.72;93.68;102728.25;5028653;28;20040;-59
2021/12/14 11:15:04;;;;;;;46.60;27.35;;;;;;;7.71;93.73;102721.28;5021842;28;20494;-60
2021/12/14 11:20:36;;;;;;;46.00;26.60;;;;;;;7.76;93.17;102708.63;5027692;28;20176;-59
2021/12/14 11:23:05;;;;;;;46.33;27.85;;;;;;;7.82;93.72;102708.25;5026327;28;20026;-59
2021/12/14 11:25:32;;;;;;;45.97;26.67;;;;;;;7.82;93.46;102702.97;5028983;28;20032;-60
2021/12/14 11:28:05;;;;;;;43.45;25.88;;;;;;;7.82;93.17;102702.97;5030743;28;20037;-59
2021/12/14 11:30:41;;;;;;;45.35;26.23;;;;;;;7.87;93.48;102700.88;5027380;28;20061;-60
2021/12/14 11:33:13;;;;;;;47.28;27.58;;;;;;;7.93;93.62;102700.50;5028985;28;20041;-59
2021/12/14 11:35:47;;;;;;;46.53;27.10;;;;;;;7.94;93.11;102694.25;5026799;28;20037;-59
2021/12/14 11:38:27;;;;;;;47.47;27.20;;;;;;;7.96;93.26;102694.16;5026948;28;20387;-59
2021/12/14 11:40:53;;;;;;;47.83;26.63;;;;;;;7.98;92.83;102691.44;5021657;28;20022;-59
2021/12/14 11:43:24;;;;;;;48.05;27.80;;;;;;;7.98;92.79;102686.16;5020287;28;20041;-59
2021/12/14 11:45:51;;;;;;;45.00;27.17;;;;;;;8.06;92.16;102697.06;5024008;28;20045;-59
2021/12/14 11:48:29;;;;;;;44.25;26.08;;;;;;;8.04;92.39;102691.88;5028215;28;20033;-61
2021/12/14 11:50:56;;;;;;;46.28;28.45;;;;;;;8.04;92.79;102693.69;5026606;28;20025;-59
2021/12/14 11:53:22;;;;;;;45.88;27.55;;;;;;;8.07;92.22;102686.41;5027439;28;20514;-62
2021/12/14 11:56:06;;;;;;;47.75;27.95;;;;;;;8.13;92.30;102694.84;5026883;28;20464;-62
2021/12/14 11:58:43;;;;;;;46.67;27.55;;;;;;;8.12;92.33;102699.31;5024935;28;20064;-62
2021/12/14 12:01:14;;;;;;;45.05;28.45;;;;;;;8.09;92.36;102699.50;5025989;28;20029;-62
2021/12/14 12:03:52;;;;;;;50.22;28.25;;;;;;;8.13;92.93;102701.00;5027289;28;20552;-62
2021/12/14 12:06:46;;;;;;;46.33;28.67;;;;;;;8.09;92.27;102699.50;5026547;28;20025;-62
2021/12/14 12:09:29;;;;;;;;;;;;;;;8.15;92.63;102698.28;5027361;28;20063;-62
2021/12/14 12:12:03;;;;;;;48.17;28.73;;;;;;;8.14;91.35;102700.06;5025317;28;19928;-62
2021/12/14 12:14:31;;;;;;;49.75;29.08;;;;;;;8.07;92.82;102702.25;5021055;28;20045;-61
2021/12/14 12:17:18;;;;;;;54.03;30.23;;;;;;;8.09;92.17;102699.50;5022265;28;20394;-61