Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:36;;;;;;;1.92;1.40;;;;;;;-0.23;73.42;97191.37;1780815;79;21547;-63
2022/04/09 00:04:03;;;;;;;5.55;2.27;;;;;;;-0.21;73.49;97190.48;1772041;80;21697;-63
2022/04/09 00:06:30;;;;;;;;;;;;;;;-0.21;73.54;97190.48;1762243;79;21497;-63
2022/04/09 00:08:56;;;;;;;11.35;3.30;;;;;;;-0.20;73.64;97195.98;1777810;80;20080;-63
2022/04/09 00:11:23;;;;;;;9.47;3.17;;;;;;;-0.21;73.71;97195.62;1776602;80;20986;-63
2022/04/09 00:13:50;;;;;;;7.20;3.67;;;;;;;-0.22;73.79;97193.51;1780239;80;21514;-63
2022/04/09 00:16:16;;;;;;;5.97;2.53;;;;;;;-0.20;73.91;97192.14;1765466;80;21084;-63
2022/04/09 00:18:43;;;;;;;8.33;2.27;;;;;;;-0.18;73.98;97194.20;1786101;80;21006;-63
2022/04/09 00:21:11;;;;;;;7.90;2.57;;;;;;;-0.16;74.24;97194.52;1773895;79;21279;-63
2022/04/09 00:23:38;;;;;;;6.22;2.50;;;;;;;-0.10;74.25;97194.69;1774546;80;20946;-63
2022/04/09 00:26:10;;;;;;;2.87;1.80;;;;;;;-0.04;74.28;97193.95;1769863;80;21554;-63
2022/04/09 00:28:37;;;;;;;3.08;1.90;;;;;;;0.05;74.37;97195.27;1790277;79;21259;-63
2022/04/09 00:31:03;;;;;;;2.20;1.40;;;;;;;0.13;74.46;97195.75;1775344;79;21036;-63
2022/04/09 00:33:30;;;;;;;4.25;2.17;;;;;;;0.19;74.42;97190.33;1777333;79;20939;-63
2022/04/09 00:35:57;;;;;;;3.33;1.50;;;;;;;0.24;74.29;97194.44;1772755;79;21582;-63
2022/04/09 00:38:25;;;;;;;5.37;1.90;;;;;;;0.28;74.22;97197.23;1761141;79;21085;-63
2022/04/09 00:40:56;;;;;;;3.40;1.65;;;;;;;0.31;74.30;97199.23;1772003;79;21122;-63
2022/04/09 00:43:23;;;;;;;3.35;1.70;;;;;;;0.36;74.45;97204.13;1783637;78;20953;-63
2022/04/09 00:45:51;;;;;;;4.17;2.10;;;;;;;0.40;74.53;97203.92;1795566;80;21057;-64
2022/04/09 00:48:21;;;;;;;;;;;;;;;0.46;74.51;97201.52;1789214;78;21167;-64
2022/04/09 00:50:48;;;;;;;5.33;2.12;;;;;;;0.54;74.66;97202.45;1791852;79;20417;-63
2022/04/09 00:53:16;;;;;;;4.22;2.60;;;;;;;0.59;74.69;97201.33;1784210;78;21130;-63
2022/04/09 00:58:30;;;;;;;3.62;2.20;;;;;;;0.65;74.52;97198.47;1772726;80;21522;-61
2022/04/09 01:00:57;;;;;;;4.92;2.42;;;;;;;0.65;74.54;97195.07;1786031;78;21049;-62
2022/04/09 01:03:23;;;;;;;4.00;2.05;;;;;;;0.62;74.67;97205.03;1777657;79;20992;-62
2022/04/09 01:05:50;;;;;;;3.97;2.03;;;;;;;0.64;74.71;97194.25;1787600;78;21456;-62
2022/04/09 01:08:17;;;;;;;4.22;2.40;;;;;;;0.66;74.67;97194.98;1776200;78;20986;-62
2022/04/09 01:10:51;;;;;;;2.62;1.77;;;;;;;0.68;74.86;97192.36;1791156;78;20943;-62
2022/04/09 01:13:19;;;;;;;3.98;2.12;;;;;;;0.68;74.91;97188.96;1786397;78;21055;-62
2022/04/09 01:15:46;;;;;;;3.60;2.00;;;;;;;0.66;74.90;97200.12;1796199;78;21030;-62
2022/04/09 01:18:15;;;;;;;4.15;2.20;;;;;;;0.62;74.90;97198.61;1790769;78;21407;-62
2022/04/09 01:20:42;;;;;;;2.98;2.08;;;;;;;0.57;74.94;97195.42;1782063;78;21622;-62
2022/04/09 01:23:09;;;;;;;4.03;2.05;;;;;;;0.53;75.03;97195.17;1794719;80;21001;-62
2022/04/09 01:25:37;;;;;;;7.60;3.12;;;;;;;0.47;75.04;97195.47;1794288;78;21033;-61
2022/04/09 01:28:05;;;;;;;6.90;2.72;;;;;;;0.41;75.19;97189.34;1795627;79;21654;-62
2022/04/09 01:30:31;;;;;;;4.37;2.87;;;;;;;0.34;75.17;97204.22;1780985;78;23235;-62
2022/04/09 01:32:58;;;;;;;6.65;2.55;;;;;;;0.28;75.36;97199.80;1775658;79;20974;-62
2022/04/09 01:35:25;;;;;;;5.37;2.50;;;;;;;0.21;75.39;97198.80;1788367;79;21095;-61
2022/04/09 01:37:51;;;;;;;3.93;2.40;;;;;;;0.16;75.54;97196.89;1786577;78;21044;-62
2022/04/09 01:40:18;;;;;;;4.03;2.73;;;;;;;0.12;75.62;97209.49;1776398;79;21017;-62
2022/04/09 01:42:45;;;;;;;4.80;3.05;;;;;;;0.09;75.77;97213.48;1780434;79;21029;-62
2022/04/09 01:45:11;;;;;;;5.13;3.10;;;;;;;0.11;75.84;97207.84;1787744;78;20985;-62
2022/04/09 01:47:40;;;;;;;4.17;2.60;;;;;;;0.13;75.84;97206.02;1758235;80;21040;-62
2022/04/09 01:50:09;;;;;;;3.85;2.35;;;;;;;0.11;75.81;97206.56;1757679;81;20997;-63
2022/04/09 01:52:35;;;;;;;4.72;2.65;;;;;;;0.08;75.85;97207.95;1795180;78;21005;-63
2022/04/09 01:55:03;;;;;;;3.12;2.40;;;;;;;0.06;75.90;97204.65;1758228;79;21025;-63
2022/04/09 01:57:30;;;;;;;4.92;2.98;;;;;;;0.02;75.97;97218.50;1754654;81;20975;-63
2022/04/09 01:59:57;;;;;;;4.72;3.00;;;;;;;0.00;76.03;97213.91;1772106;79;21593;-63
2022/04/09 02:02:23;;;;;;;5.17;2.47;;;;;;;0.00;76.22;97220.32;1767407;80;21072;-63
2022/04/09 02:04:50;;;;;;;4.67;2.70;;;;;;;-0.01;76.15;97207.09;1783909;79;20933;-63
2022/04/09 02:07:17;;;;;;;4.17;2.07;;;;;;;-0.01;76.19;97214.79;1772607;79;21690;-63
2022/04/09 02:09:43;;;;;;;3.43;2.47;;;;;;;0.00;76.35;97207.49;1770206;80;21720;-63
2022/04/09 02:12:11;;;;;;;4.40;3.00;;;;;;;0.01;76.56;97216.84;1770469;79;20949;-63
2022/04/09 02:14:37;;;;;;;2.25;1.82;;;;;;;0.06;76.59;97211.52;1762596;79;20989;-63
2022/04/09 02:17:04;;;;;;;4.10;2.37;;;;;;;0.10;76.67;97216.42;1766890;79;22351;-63
2022/04/09 02:19:31;;;;;;;5.15;2.90;;;;;;;0.13;76.56;97209.86;1765962;80;21553;-63
2022/04/09 02:21:58;;;;;;;2.60;2.12;;;;;;;0.14;76.63;97211.55;1764304;80;20910;-63
2022/04/09 02:24:24;;;;;;;5.40;3.00;;;;;;;0.14;76.46;97215.40;1769369;80;20946;-62
2022/04/09 02:26:51;;;;;;;5.67;3.00;;;;;;;0.13;76.56;97212.89;1771744;79;21456;-63
2022/04/09 02:29:18;;;;;;;5.08;2.62;;;;;;;0.10;76.55;97208.72;1766621;79;21763;-63
2022/04/09 02:31:45;;;;;;;10.70;3.40;;;;;;;0.06;76.52;97211.06;1776221;80;21437;-63
2022/04/09 02:34:11;;;;;;;5.33;3.20;;;;;;;0.03;76.61;97214.20;1760098;79;21088;-63
2022/04/09 02:36:38;;;;;;;6.67;2.87;;;;;;;0.00;76.66;97215.19;1768519;79;21005;-63
2022/04/09 02:39:05;;;;;;;6.07;3.50;;;;;;;-0.03;76.67;97218.72;1771664;80;20993;-63
2022/04/09 02:41:32;;;;;;;6.00;2.80;;;;;;;-0.03;76.83;97220.43;1766893;80;20973;-63
2022/04/09 02:43:59;;;;;;;;;;;;;;;-0.02;76.85;97223.40;1759960;79;21574;-63
2022/04/09 02:46:28;;;;;;;2.83;1.85;;;;;;;-0.01;76.96;97228.90;1752659;81;20164;-63
2022/04/09 02:48:54;;;;;;;5.30;2.30;;;;;;;-0.02;77.12;97220.38;1753430;80;21035;-63
2022/04/09 02:51:21;;;;;;;4.97;2.70;;;;;;;-0.01;77.08;97227.61;1747184;81;21033;-63
2022/04/09 02:53:48;;;;;;;3.65;2.27;;;;;;;0.02;77.14;97230.50;1769252;79;20926;-63
2022/04/09 02:56:14;;;;;;;4.90;2.20;;;;;;;0.08;77.39;97237.45;1736890;80;21071;-63
2022/04/09 02:58:41;;;;;;;3.97;2.20;;;;;;;0.15;77.41;97235.02;1741335;80;21577;-63
2022/04/09 03:01:08;;;;;;;4.07;2.77;;;;;;;0.20;77.49;97235.64;1744716;81;20991;-63
2022/04/09 03:03:34;;;;;;;4.72;2.27;;;;;;;0.29;77.38;97239.98;1736094;81;21096;-63
2022/04/09 03:06:04;;;;;;;5.27;2.43;;;;;;;0.37;77.48;97237.89;1758145;80;20980;-63
2022/04/09 03:08:31;;;;;;;8.50;2.72;;;;;;;0.43;77.44;97244.03;1754584;81;22245;-63
2022/04/09 03:10:57;;;;;;;3.12;2.20;;;;;;;0.50;77.39;97238.14;1742057;80;21064;-63
2022/04/09 03:13:24;;;;;;;4.33;2.70;;;;;;;0.55;77.32;97242.63;1760023;79;21029;-63
2022/04/09 03:15:51;;;;;;;2.97;1.80;;;;;;;0.57;77.41;97240.36;1741715;81;21170;-63
2022/04/09 03:18:17;;;;;;;5.42;2.42;;;;;;;0.61;77.54;97239.30;1764254;79;21047;-63
2022/04/09 03:20:44;;;;;;;3.25;2.40;;;;;;;0.65;77.57;97240.84;1767987;81;22226;-63
2022/04/09 03:23:10;;;;;;;3.33;2.30;;;;;;;0.71;77.54;97247.88;1756264;79;20992;-63
2022/04/09 03:25:37;;;;;;;3.57;2.00;;;;;;;0.74;77.56;97247.73;1763010;81;21562;-63
2022/04/09 03:28:06;;;;;;;4.55;2.20;;;;;;;0.78;77.58;97249.24;1758881;79;21020;-63
2022/04/09 03:30:32;;;;;;;2.65;1.90;;;;;;;0.78;77.54;97249.24;1769299;79;21028;-63
2022/04/09 03:32:59;;;;;;;2.70;1.72;;;;;;;0.80;77.58;97257.72;1761690;81;21049;-63
2022/04/09 03:35:26;;;;;;;5.65;1.80;;;;;;;0.79;77.58;97245.78;1764442;79;21535;-63
2022/04/09 03:37:53;;;;;;;2.50;2.00;;;;;;;0.76;77.65;97253.64;1755085;79;21015;-63
2022/04/09 03:40:20;;;;;;;9.08;2.98;;;;;;;0.73;77.67;97264.03;1743180;81;21047;-63
2022/04/09 03:42:46;;;;;;;11.03;5.17;;;;;;;0.75;77.74;97265.63;1743251;80;21597;-63
2022/04/09 03:45:13;;;;;;;3.37;2.17;;;;;;;0.77;77.90;97255.30;1789761;78;21476;-63
2022/04/09 03:47:40;;;;;;;6.40;3.47;;;;;;;0.75;77.71;97257.09;1785427;78;21553;-63
2022/04/09 03:50:08;;;;;;;14.98;7.45;;;;;;;0.75;77.86;97259.66;1784721;78;21001;-63
2022/04/09 03:52:34;;;;;;;;;;;;;;;0.74;77.79;97261.41;1790376;78;21491;-63
2022/04/09 03:55:01;;;;;;;7.03;2.63;;;;;;;0.74;77.87;97267.00;1793201;78;20123;-63
2022/04/09 03:57:35;;;;;;;5.75;2.55;;;;;;;0.70;77.86;97271.88;1759856;79;21013;-63
2022/04/09 04:00:03;;;;;;;8.50;3.85;;;;;;;0.65;77.87;97271.66;1789929;79;21068;-63
2022/04/09 04:02:30;;;;;;;9.48;3.27;;;;;;;0.64;77.95;97271.29;1785630;78;21505;-63
2022/04/09 04:05:02;;;;;;;4.23;1.80;;;;;;;0.61;78.02;97277.82;1752828;81;20989;-62
2022/04/09 04:07:26;;;;;;;4.40;1.90;;;;;;;0.61;78.05;97280.39;1756923;81;20954;-63
2022/04/09 04:09:53;;;;;;;4.15;2.27;;;;;;;0.62;78.24;97276.94;1783593;80;22434;-63
2022/04/09 04:12:20;;;;;;;4.33;2.10;;;;;;;0.64;78.28;97281.56;1783454;78;20938;-63
2022/04/09 04:14:46;;;;;;;5.85;2.10;;;;;;;0.67;78.28;97272.86;1787762;78;21022;-63
2022/04/09 04:17:13;;;;;;;8.63;2.17;;;;;;;0.74;78.34;97276.81;1753878;81;21003;-63
2022/04/09 04:19:40;;;;;;;6.15;2.20;;;;;;;0.78;78.30;97286.02;1794245;79;26751;-63
2022/04/09 04:22:08;;;;;;;7.62;2.02;;;;;;;0.80;78.36;97282.12;1785666;79;21175;-63
2022/04/09 04:24:37;;;;;;;3.60;1.60;;;;;;;0.83;78.38;97278.94;1757725;81;21487;-63
2022/04/09 04:27:09;;;;;;;6.10;2.25;;;;;;;0.89;78.34;97270.11;1783391;79;21569;-64
2022/04/09 04:29:36;;;;;;;5.72;1.72;;;;;;;0.98;78.49;97273.55;1750959;81;20993;-64
2022/04/09 04:32:04;;;;;;;4.65;1.80;;;;;;;1.26;78.63;97269.62;1791001;79;20914;-63
2022/04/09 04:34:31;;;;;;;4.95;1.87;;;;;;;1.40;78.54;97278.80;1762425;80;21440;-63
2022/04/09 04:36:58;;;;;;;5.05;1.75;;;;;;;1.46;78.34;97278.49;1760069;80;20985;-63
2022/04/09 04:39:24;;;;;;;2.33;1.32;;;;;;;1.46;78.40;97283.64;1792899;78;22035;-62
2022/04/09 04:41:51;;;;;;;4.70;1.87;;;;;;;1.51;78.56;97286.81;1763854;80;20902;-63
2022/04/09 04:44:18;;;;;;;6.67;1.90;;;;;;;1.56;78.54;97295.11;1757263;80;20977;-63
2022/04/09 04:46:45;;;;;;;2.85;1.57;;;;;;;1.52;78.41;97301.33;1775647;79;21685;-63
2022/04/09 04:49:12;;;;;;;2.22;1.60;;;;;;;1.43;78.33;97303.08;1748363;80;21610;-62
2022/04/09 04:51:38;;;;;;;2.27;1.50;;;;;;;1.35;78.33;97305.19;1753620;80;20989;-62
2022/04/09 04:54:05;;;;;;;3.62;1.60;;;;;;;1.29;78.40;97306.78;1786634;78;21060;-63
2022/04/09 04:56:32;;;;;;;3.90;1.40;;;;;;;1.28;78.70;97310.23;1789251;78;21560;-63
2022/04/09 04:58:59;;;;;;;4.35;1.60;;;;;;;1.28;78.70;97310.23;1759411;80;21134;-63
2022/04/09 05:01:26;;;;;;;1.67;1.13;;;;;;;1.25;78.54;97310.38;1788738;78;21116;-63
2022/04/09 05:03:53;;;;;;;;;;;;;;;1.22;78.62;97310.53;1788395;80;22417;-64
2022/04/09 05:06:21;;;;;;;2.85;1.40;;;;;;;1.19;78.67;97318.39;1789986;80;20095;-63
2022/04/09 05:08:47;;;;;;;;;;;;;;;1.17;78.76;97325.34;1788340;80;21026;-63
2022/04/09 05:11:16;;;;;;;5.17;1.90;;;;;;;1.16;78.79;97325.80;1784208;80;21410;-63
2022/04/09 05:13:43;;;;;;;5.25;2.80;;;;;;;1.18;78.76;97329.59;1785885;80;21028;-63
2022/04/09 05:16:09;;;;;;;4.60;1.90;;;;;;;1.22;78.90;97337.52;1791155;78;21021;-64
2022/04/09 05:18:36;;;;;;;7.95;1.57;;;;;;;1.30;78.92;97349.56;1789165;80;20957;-64
2022/04/09 05:21:03;;;;;;;;;;;;;;;1.29;78.80;97345.34;1765384;80;21088;-64
2022/04/09 05:23:33;;;;;;;1.53;1.00;;;;;;;1.34;78.96;97353.64;1785030;80;21420;-64
2022/04/09 05:26:04;;;;;;;2.72;1.90;;;;;;;1.48;79.02;97355.09;1788779;78;21524;-63
2022/04/09 05:28:30;;;;;;;3.72;1.57;;;;;;;1.71;79.38;97359.56;1788572;80;21029;-64
2022/04/09 05:30:57;;;;;;;1.77;1.20;;;;;;;2.55;79.95;97354.44;1791198;80;20902;-64
2022/04/09 05:35:43;;;;;;;1.80;1.10;;;;;;;5.01;79.50;97348.43;1873673;76;22748;-64
2022/04/09 05:38:12;;;;;;;1.20;0.90;;;;;;;5.91;78.42;97353.89;1851464;75;20965;-64
2022/04/09 05:40:39;;;;;;;3.05;1.52;;;;;;;6.83;77.91;97356.77;1853625;75;21227;-62
2022/04/09 05:43:06;;;;;;;2.90;1.20;;;;;;;7.56;77.23;97366.27;1845614;75;21102;-63
2022/04/09 05:45:33;;;;;;;2.08;1.07;;;;;;;7.74;77.01;97371.91;1858533;75;20965;-64
2022/04/09 05:48:02;;;;;;;4.03;1.80;;;;;;;8.27;77.00;97362.72;1856845;76;21000;-64
2022/04/09 05:50:31;;;;;;;2.77;1.50;;;;;;;8.99;76.81;97365.50;1859312;76;21781;-63
2022/04/09 05:52:58;;;;;;;3.45;1.55;;;;;;;9.57;77.10;97356.94;1785432;79;21322;-64
2022/04/09 05:55:25;;;;;;;5.10;1.45;;;;;;;9.91;75.98;97364.61;1814896;78;20953;-64
2022/04/09 05:57:52;;;;;;;3.12;1.40;;;;;;;10.04;75.33;97361.84;1811303;78;21048;-65
2022/04/09 06:00:20;;;;;;;5.55;1.80;;;;;;;10.19;75.49;97372.77;1812225;78;21829;-66
2022/04/09 06:02:47;;;;;;;3.62;2.12;;;;;;;10.42;75.14;97384.77;1814973;78;20942;-64
2022/04/09 06:05:16;;;;;;;5.47;2.08;;;;;;;10.46;75.08;97375.72;1793693;78;21574;-62
2022/04/09 06:07:48;;;;;;;5.95;2.02;;;;;;;10.11;74.58;97383.01;1778802;78;21686;-64
2022/04/09 06:10:14;;;;;;;3.95;1.40;;;;;;;9.43;73.83;97388.48;1785328;78;20938;-64
2022/04/09 06:12:41;;;;;;;5.03;2.27;;;;;;;8.47;73.73;97399.42;1818453;77;20931;-64
2022/04/09 06:15:09;;;;;;;4.55;1.85;;;;;;;7.47;73.58;97386.41;1816738;78;21604;-64
2022/04/09 06:17:39;;;;;;;4.10;1.82;;;;;;;6.60;74.39;97405.03;1780550;78;21042;-63
2022/04/09 06:20:08;;;;;;;3.95;1.85;;;;;;;5.18;74.75;97394.41;1792290;78;21037;-63
2022/04/09 06:22:34;;;;;;;4.87;1.72;;;;;;;5.18;74.75;97394.41;1805975;78;20986;-63
2022/04/09 06:25:02;;;;;;;5.12;1.90;;;;;;;5.39;76.22;97415.06;1814309;77;20938;-63
2022/04/09 06:27:31;;;;;;;3.37;1.27;;;;;;;5.71;76.02;97416.05;1783632;79;21012;-63
2022/04/09 06:32:21;;;;;;;4.87;1.85;;;;;;;6.22;75.14;97398.09;1875886;76;22489;-64
2022/04/09 06:34:48;;;;;;;3.80;1.90;;;;;;;6.07;74.67;97419.81;1851912;76;21907;-64
2022/04/09 06:37:15;;;;;;;4.17;1.77;;;;;;;6.11;74.53;97413.05;1850320;76;26193;-63
2022/04/09 06:39:42;;;;;;;5.80;1.92;;;;;;;6.23;74.39;97417.87;1846741;77;20953;-64
2022/04/09 06:42:10;;;;;;;3.40;1.70;;;;;;;6.26;74.44;97415.08;1854400;75;21083;-65
2022/04/09 06:44:37;;;;;;;5.65;1.27;;;;;;;6.69;74.63;97417.36;1846394;76;21000;-63
2022/04/09 06:47:09;;;;;;;5.62;2.05;;;;;;;7.07;74.01;97421.69;1853364;75;20961;-65
2022/04/09 06:49:38;;;;;;;4.60;1.98;;;;;;;7.24;73.39;97427.81;1772288;78;21577;-62
2022/04/09 06:52:06;;;;;;;5.45;2.15;;;;;;;7.33;73.57;97425.86;1809325;78;20911;-63
2022/04/09 06:54:33;;;;;;;6.75;2.17;;;;;;;7.46;73.49;97419.82;1808585;78;20942;-62
2022/04/09 06:57:00;;;;;;;4.37;2.08;;;;;;;7.22;73.07;97433.58;1778004;79;21515;-64
2022/04/09 06:59:27;;;;;;;4.10;2.10;;;;;;;7.16;72.76;97439.20;1813492;78;20973;-64
2022/04/09 07:01:54;;;;;;;9.60;2.55;;;;;;;6.94;72.97;97439.85;1811991;77;21057;-65
2022/04/09 07:04:20;;;;;;;6.60;2.35;;;;;;;7.08;72.97;97439.73;1783277;79;21609;-64
2022/04/09 07:06:47;;;;;;;9.15;3.00;;;;;;;7.08;72.97;97439.73;1815593;78;21012;-64
2022/04/09 07:09:16;;;;;;;6.50;2.12;;;;;;;6.90;72.41;97460.00;1775359;79;21080;-64
2022/04/09 07:11:42;;;;;;;10.28;2.40;;;;;;;6.76;72.75;97462.70;1819726;78;21225;-63
2022/04/09 07:14:09;;;;;;;7.97;2.50;;;;;;;6.58;72.53;97466.08;1782266;79;21617;-64
2022/04/09 07:16:36;;;;;;;7.67;2.40;;;;;;;6.40;72.65;97469.41;1812937;78;20903;-65
2022/04/09 07:19:03;;;;;;;7.72;2.60;;;;;;;6.29;72.62;97469.30;1785471;79;20923;-65
2022/04/09 07:21:31;;;;;;;6.92;2.40;;;;;;;6.31;72.99;97472.63;1812280;78;21538;-64
2022/04/09 07:23:57;;;;;;;6.47;2.08;;;;;;;6.41;72.80;97476.28;1788289;79;21403;-64
2022/04/09 07:26:24;;;;;;;7.70;2.60;;;;;;;6.59;73.02;97468.20;1813790;77;21424;-64
2022/04/09 07:28:55;;;;;;;8.20;2.60;;;;;;;6.69;73.03;97481.75;1783979;78;21040;-63
2022/04/09 07:31:20;;;;;;;4.25;1.92;;;;;;;6.87;72.90;97477.08;1819448;77;20946;-63
2022/04/09 07:33:47;;;;;;;7.10;2.22;;;;;;;6.89;71.97;97479.10;1786048;78;20926;-64
2022/04/09 07:36:14;;;;;;;4.22;2.00;;;;;;;6.73;72.01;97477.17;1814661;78;21024;-64
2022/04/09 07:38:41;;;;;;;5.70;1.72;;;;;;;6.81;72.16;97486.57;1820817;78;21859;-64
2022/04/09 07:41:08;;;;;;;6.92;2.00;;;;;;;6.76;71.84;97488.64;1820084;77;22209;-64
2022/04/09 07:43:35;;;;;;;5.00;2.15;;;;;;;6.58;71.44;97508.01;1820011;77;20938;-64
2022/04/09 07:46:03;;;;;;;10.63;2.27;;;;;;;6.54;71.40;97485.83;1796238;78;20988;-64
2022/04/09 07:48:30;;;;;;;9.05;2.42;;;;;;;6.66;72.11;97497.95;1786654;78;21044;-64
2022/04/09 07:50:56;;;;;;;4.10;1.77;;;;;;;6.71;71.36;97508.86;1820584;78;21061;-64
2022/04/09 07:53:23;;;;;;;4.72;1.85;;;;;;;6.75;71.42;97510.33;1773917;79;22081;-64
2022/04/09 07:55:50;;;;;;;10.00;1.98;;;;;;;6.59;70.88;97513.58;1827653;77;21405;-64
2022/04/09 07:58:17;;;;;;;6.57;2.13;;;;;;;6.50;71.18;97511.95;1788490;79;20965;-64
2022/04/09 08:00:48;;;;;;;6.70;2.20;;;;;;;6.69;71.84;97528.43;1812687;77;21247;-64
2022/04/09 08:03:12;;;;;;;8.88;1.72;;;;;;;6.90;70.92;97514.47;1796265;78;21649;-64
2022/04/09 08:05:39;;;;;;;9.60;2.08;;;;;;;6.87;70.88;97522.47;1803468;77;21024;-64
2022/04/09 08:08:07;;;;;;;5.33;2.07;;;;;;;6.93;70.70;97527.71;1808409;77;20981;-64
2022/04/09 08:10:34;;;;;;;5.12;1.67;;;;;;;6.87;70.60;97538.03;1826934;78;21717;-64
2022/04/09 08:13:04;;;;;;;4.95;1.90;;;;;;;6.88;70.29;97539.68;1787037;78;20954;-64
2022/04/09 08:15:35;;;;;;;3.87;1.30;;;;;;;6.55;69.64;97547.93;1801660;78;21543;-64
2022/04/09 08:18:07;;;;;;;6.20;1.85;;;;;;;6.17;69.25;97545.25;1803557;78;21267;-64
2022/04/09 08:20:34;;;;;;;3.80;1.40;;;;;;;5.96;69.59;97558.62;1812027;78;21036;-65
2022/04/09 08:25:44;;;;;;;5.60;2.00;;;;;;;6.10;70.09;97555.63;1886196;74;24507;-63
2022/04/09 08:28:11;;;;;;;7.80;2.17;;;;;;;6.11;69.54;97559.42;1853922;75;21545;-63
2022/04/09 08:30:41;;;;;;;10.32;2.12;;;;;;;6.18;69.90;97559.86;1795127;78;21066;-63
2022/04/09 08:33:07;;;;;;;7.03;2.12;;;;;;;6.42;70.21;97564.77;1822371;76;21580;-64
2022/04/09 08:35:34;;;;;;;11.68;2.60;;;;;;;6.78;70.03;97555.52;1797684;78;20965;-64
2022/04/09 08:38:02;;;;;;;;;;;;;;;6.85;69.57;97562.41;1834330;76;20934;-64
2022/04/09 08:40:28;;;;;;;;;;;;;;;6.77;68.86;97557.72;1852994;76;20144;-64
2022/04/09 08:42:58;;;;;;;5.42;1.95;;;;;;;6.93;69.48;97555.77;1849311;75;21033;-65
2022/04/09 08:45:25;;;;;;;6.08;1.98;;;;;;;7.01;69.19;97573.43;1856618;76;20950;-68
2022/04/09 08:47:52;;;;;;;5.67;2.22;;;;;;;6.80;68.44;97573.08;1788576;78;20990;-64
2022/04/09 08:50:21;;;;;;;8.98;2.08;;;;;;;6.39;67.77;97579.23;1856853;76;21059;-63
2022/04/09 08:52:49;;;;;;;8.73;3.25;;;;;;;6.02;68.22;97583.30;1855024;75;21016;-65
2022/04/09 08:55:16;;;;;;;8.13;2.20;;;;;;;6.05;69.12;97594.33;1857488;75;26588;-64
2022/04/09 08:57:44;;;;;;;6.45;2.47;;;;;;;6.39;69.22;97592.19;1856468;76;21095;-64
2022/04/09 09:00:13;;;;;;;8.13;2.15;;;;;;;6.76;69.16;97574.23;1856869;75;20953;-63
2022/04/09 09:02:57;;;;;;;8.63;2.42;;;;;;;7.13;69.35;97582.15;1799406;78;20954;-64
2022/04/09 09:05:37;;;;;;;6.97;1.90;;;;;;;7.49;69.58;97590.97;1793143;78;21060;-64
2022/04/09 09:08:06;;;;;;;6.08;1.90;;;;;;;7.94;69.03;97573.12;1850454;75;21139;-64
2022/04/09 09:10:33;;;;;;;7.33;1.47;;;;;;;7.76;67.77;97594.27;1832671;76;20930;-64
2022/04/09 09:13:05;;;;;;;4.83;1.20;;;;;;;7.67;67.49;97600.08;1835144;76;22199;-64
2022/04/09 09:15:52;;;;;;;4.17;1.30;;;;;;;7.65;67.62;97588.98;1860475;75;20958;-64
2022/04/09 09:18:32;;;;;;;3.05;1.20;;;;;;;7.48;65.78;97607.03;1799511;78;21079;-64
2022/04/09 09:21:00;;;;;;;4.90;1.20;;;;;;;6.97;65.45;97602.27;1799755;78;21836;-63
2022/04/09 09:23:30;;;;;;;5.33;1.65;;;;;;;6.80;66.40;97606.80;1851025;75;21013;-65
2022/04/09 09:26:01;;;;;;;7.05;1.70;;;;;;;6.59;65.88;97610.81;1823185;77;21130;-63
2022/04/09 09:28:33;;;;;;;4.10;1.42;;;;;;;6.45;65.79;97609.93;1824440;77;20953;-64
2022/04/09 09:31:04;;;;;;;3.90;1.40;;;;;;;6.36;65.87;97613.13;1822627;77;21024;-64
2022/04/09 09:33:31;;;;;;;9.10;1.60;;;;;;;6.27;65.39;97626.64;1829829;77;21891;-69
2022/04/09 09:36:00;;;;;;;3.65;1.80;;;;;;;6.13;65.57;97651.30;1826547;77;21281;-63
2022/04/09 09:38:31;;;;;;;6.03;1.72;;;;;;;5.78;65.05;97658.98;1823247;77;21723;-63
2022/04/09 09:41:01;;;;;;;5.85;2.08;;;;;;;5.19;65.06;97693.59;1824415;77;21650;-63
2022/04/09 09:43:29;;;;;;;6.62;2.08;;;;;;;4.88;66.08;97699.23;1827904;77;21051;-63
2022/04/09 09:45:57;;;;;;;4.22;1.30;;;;;;;4.94;66.35;97700.17;1827331;77;21454;-63
2022/04/09 09:48:28;;;;;;;5.28;1.50;;;;;;;5.01;66.56;97688.53;1830522;77;21062;-62
2022/04/09 09:50:57;;;;;;;4.22;1.82;;;;;;;5.08;66.63;97674.34;1823266;77;20980;-63
2022/04/09 09:53:33;;;;;;;8.10;1.45;;;;;;;5.22;66.99;97677.43;1827215;77;21011;-63
2022/04/09 09:56:02;;;;;;;6.80;2.27;;;;;;;5.43;67.14;97686.97;1824993;77;21030;-63
2022/04/09 09:58:31;;;;;;;5.85;2.40;;;;;;;5.66;67.27;97677.00;1826934;77;21057;-63
2022/04/09 10:00:59;;;;;;;6.83;1.90;;;;;;;5.87;67.63;97676.19;1826655;77;20929;-62
2022/04/09 10:03:27;;;;;;;6.17;2.02;;;;;;;6.08;67.34;97664.99;1825971;77;20949;-66
2022/04/09 10:05:54;;;;;;;9.08;2.22;;;;;;;6.09;67.23;97671.39;1823558;77;21548;-64
2022/04/09 10:08:22;;;;;;;4.70;1.98;;;;;;;6.09;67.25;97677.05;1825312;77;20999;-63
2022/04/09 10:10:50;;;;;;;8.10;2.20;;;;;;;6.19;67.82;97680.70;1828139;77;22065;-63
2022/04/09 10:13:24;;;;;;;5.62;2.30;;;;;;;6.33;67.74;97684.59;1824674;77;21450;-63
2022/04/09 10:15:52;;;;;;;6.22;1.87;;;;;;;6.38;67.68;97686.41;1824969;77;21485;-63
2022/04/09 10:18:24;;;;;;;7.42;2.42;;;;;;;6.54;67.85;97688.05;1821298;77;21084;-62
2022/04/09 10:20:59;;;;;;;7.87;2.75;;;;;;;6.71;68.02;97693.82;1809319;77;20977;-62
2022/04/09 10:23:33;;;;;;;7.45;2.33;;;;;;;7.16;68.47;97698.73;1824371;77;21316;-62
2022/04/09 10:26:06;;;;;;;6.87;2.30;;;;;;;7.78;68.59;97695.45;1843624;75;20972;-62
2022/04/09 10:28:38;;;;;;;9.10;2.65;;;;;;;8.17;67.96;97677.58;1852156;76;20974;-61
2022/04/09 10:31:29;;;;;;;6.17;2.00;;;;;;;8.09;66.76;97681.19;1850615;77;21039;-62
2022/04/09 10:33:59;;;;;;;6.15;2.80;;;;;;;7.68;66.75;97686.65;1850895;76;21035;-62
2022/04/09 10:36:52;;;;;;;6.92;2.20;;;;;;;7.23;66.53;97706.49;1768964;78;22087;-62
2022/04/09 10:39:39;;;;;;;7.42;2.62;;;;;;;6.92;66.58;97704.59;1784543;78;21079;-62
2022/04/09 10:42:04;;;;;;;10.40;2.72;;;;;;;7.00;67.15;97705.84;1817907;76;20875;-63
2022/04/09 10:44:50;;;;;;;5.97;2.22;;;;;;;7.36;67.30;97711.22;1815034;77;21084;-63
2022/04/09 10:47:18;;;;;;;7.47;2.10;;;;;;;7.70;66.66;97701.20;1830404;77;20915;-63
2022/04/09 10:50:08;;;;;;;4.67;1.65;;;;;;;7.90;66.53;97714.57;1835257;76;21097;-63
2022/04/09 10:52:37;;;;;;;6.33;1.77;;;;;;;7.95;65.63;97700.33;1782185;78;21065;-66
2022/04/09 10:55:24;;;;;;;4.03;1.10;;;;;;;8.16;65.68;97716.22;1801978;78;21033;-63
2022/04/09 10:57:52;;;;;;;5.20;1.45;;;;;;;8.22;65.05;97707.99;1789856;78;21555;-62
2022/04/09 11:00:27;;;;;;;8.63;1.37;;;;;;;8.41;65.25;97722.35;1837061;77;21602;-61
2022/04/09 11:03:29;;;;;;;6.35;1.27;;;;;;;8.60;65.42;97718.81;1822795;76;21799;-62
2022/04/09 11:06:38;;;;;;;3.27;1.37;;;;;;;8.76;64.76;97715.10;1845472;76;20981;-66
2022/04/09 11:09:03;;;;;;;3.20;1.30;;;;;;;8.92;64.59;97709.16;1815868;78;21538;-68
2022/04/09 11:11:30;;;;;;;4.90;1.67;;;;;;;8.67;62.98;97716.12;1764783;81;21539;-63
2022/04/09 11:13:57;;;;;;;3.72;1.20;;;;;;;8.43;63.02;97737.36;1793229;79;21036;-64
2022/04/09 11:16:25;;;;;;;3.33;1.33;;;;;;;8.35;62.82;97740.95;1797226;77;21049;-63
2022/04/09 11:18:52;;;;;;;;;;;;;;;8.15;62.85;97735.37;1810987;78;21530;-64
2022/04/09 11:21:19;;;;;;;5.58;1.30;;;;;;;8.06;61.97;97743.78;1818725;78;20175;-61
2022/04/09 11:23:45;;;;;;;5.17;1.87;;;;;;;7.88;61.46;97740.67;1804427;78;21135;-64
2022/04/09 11:26:17;;;;;;;4.57;1.57;;;;;;;7.56;61.56;97762.30;1808370;78;20934;-63
2022/04/09 11:28:43;;;;;;;6.40;1.47;;;;;;;7.67;61.77;97753.33;1809429;77;21573;-62
2022/04/09 11:31:11;;;;;;;5.60;1.67;;;;;;;7.67;61.03;97757.22;1812679;78;21052;-64
2022/04/09 11:33:38;;;;;;;;;;;;;;;7.83;61.53;97755.73;1817844;78;21507;-65
2022/04/09 11:36:05;;;;;;;7.40;2.08;;;;;;;8.08;61.26;97762.70;1791457;78;20117;-64
2022/04/09 11:38:34;;;;;;;5.40;1.37;;;;;;;8.54;61.22;97742.63;1816657;77;20977;-65
2022/04/09 11:41:08;;;;;;;7.50;1.90;;;;;;;8.65;60.20;97760.09;1802855;77;21854;-64
2022/04/09 11:43:40;;;;;;;3.77;1.60;;;;;;;8.82;60.31;97761.50;1775439;79;20983;-64
2022/04/09 11:46:09;;;;;;;2.95;1.17;;;;;;;9.04;60.21;97769.42;1783517;78;21561;-64
2022/04/09 11:48:35;;;;;;;4.22;1.12;;;;;;;9.01;58.63;97770.95;1761601;79;21064;-64
2022/04/09 11:51:02;;;;;;;3.72;1.05;;;;;;;9.01;58.63;97770.95;1792469;78;20936;-65
2022/04/09 11:53:29;;;;;;;3.83;1.30;;;;;;;9.01;56.72;97763.14;1806028;78;21126;-65
2022/04/09 11:56:01;;;;;;;8.75;2.02;;;;;;;8.88;59.12;97763.69;1760279;80;20913;-65
2022/04/09 11:58:35;;;;;;;3.87;1.50;;;;;;;8.95;59.35;97776.60;1773566;79;21081;-64
2022/04/09 12:02:43;;;;;;;3.92;1.70;;;;;;;9.20;56.61;97791.29;1805655;77;22134;-64