Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 05:03:49;;;;;;;;;7.00;7.00;;;;;;;;5507415;22;51946;-71
2023/04/04 05:06:14;;;;;;;;;9.25;8.25;;;;;;;;4988098;28;49851;-75
2023/04/04 05:08:39;;;;;;;;;8.75;8.50;;;;;;;;4978019;28;49725;-73
2023/04/04 05:11:05;;;;;;;;;9.25;9.25;;;;;;;;4990685;28;49788;-75
2023/04/04 05:13:30;;;;;;;;;7.00;5.50;;;;;;;;4990950;28;49825;-75
2023/04/04 05:15:55;;;;;;;;;8.50;8.00;;;;;;;;4990257;28;49754;-75
2023/04/04 05:18:21;;;;;;;;;13.25;8.00;;;;;;;;4989746;28;50087;-76
2023/04/04 05:20:50;;;;;;;;;6.50;6.50;;;;;;;;4990358;28;50857;-77
2023/04/04 05:23:16;;;;;;;;;9.50;8.25;;;;;;;;4990374;28;49848;-73
2023/04/04 05:25:41;;;;;;;;;8.50;8.50;;;;;;;;4991022;28;49719;-75
2023/04/04 05:28:06;;;;;;;;;13.25;12.00;;;;;;;;4991037;28;50213;-73
2023/04/04 05:30:32;;;;;;;;;8.75;8.75;;;;;;;;4990062;28;50548;-77
2023/04/04 05:32:57;;;;;;;;;4.50;4.50;;;;;;;;4990162;28;49872;-75
2023/04/04 05:35:22;;;;;;;;;10.00;9.75;;;;;;;;4991158;28;49837;-76
2023/04/04 05:37:47;;;;;;;;;12.75;10.25;;;;;;;;4989199;28;49727;-76
2023/04/04 05:40:13;;;;;;;;;10.25;8.25;;;;;;;;4994031;28;50281;-76
2023/04/04 05:42:38;;;;;;;;;10.50;10.00;;;;;;;;4990708;28;49944;-75
2023/04/04 05:45:04;;;;;;;;;8.75;6.00;;;;;;;;4992469;28;49703;-76
2023/04/04 05:47:29;;;;;;;;;10.00;10.00;;;;;;;;4989437;28;50016;-74
2023/04/04 05:49:55;;;;;;;;;9.00;6.00;;;;;;;;4988439;28;51002;-77
2023/04/04 05:52:20;;;;;;;;;1.00;0.50;;;;;;;;4977824;28;49850;-78
2023/04/04 05:54:46;;;;;;;;;8.50;6.00;;;;;;;;4990492;28;49793;-77
2023/04/04 05:57:11;;;;;;;;;8.50;7.00;;;;;;;;4978807;28;49645;-77
2023/04/04 05:59:36;;;;;;;;;13.25;8.25;;;;;;;;4994972;28;50761;-79
2023/04/04 06:02:01;;;;;;;;;11.00;10.00;;;;;;;;4992644;28;49894;-78
2023/04/04 06:04:26;;;;;;;;;11.50;10.50;;;;;;;;4990401;28;50096;-77
2023/04/04 06:06:52;;;;;;;;;9.25;7.50;;;;;;;;4970647;28;49687;-81
2023/04/04 06:09:17;;;;;;;;;12.25;10.00;;;;;;;;4971658;28;50124;-80
2023/04/04 06:11:42;;;;;;;;;9.25;5.50;;;;;;;;4955984;28;49793;-81
2023/04/04 06:14:07;;;;;;;;;11.25;9.75;;;;;;;;4972340;28;49897;-79
2023/04/04 06:16:33;;;;;;;;;10.50;8.25;;;;;;;;4971671;28;49655;-79
2023/04/04 06:18:58;;;;;;;;;8.25;8.00;;;;;;;;4976086;28;49785;-79
2023/04/04 06:21:23;;;;;;;;;3.50;3.00;;;;;;;;4970116;28;49776;-80
2023/04/04 06:23:48;;;;;;;;;12.25;9.50;;;;;;;;4975485;28;50281;-80
2023/04/04 06:26:14;;;;;;;;;11.25;9.00;;;;;;;;4970134;28;50056;-80
2023/04/04 06:28:45;;;;;;;;;21.25;19.25;;;;;;;;4969889;28;50827;-80
2023/04/04 06:31:10;;;;;;;;;6.50;6.50;;;;;;;;4951427;28;49753;-80
2023/04/04 06:33:36;;;;;;;;;8.00;8.00;;;;;;;;4970066;28;50224;-80
2023/04/04 06:36:01;;;;;;;;;5.75;4.75;;;;;;;;4969547;28;49691;-79
2023/04/04 06:38:28;;;;;;;;;6.00;5.00;;;;;;;;4969984;28;51063;-80
2023/04/04 06:40:53;;;;;;;;;10.00;9.00;;;;;;;;4970049;28;49639;-79
2023/04/04 06:43:19;;;;;;;;;14.75;12.75;;;;;;;;4969996;28;49923;-79
2023/04/04 06:45:44;;;;;;;;;12.25;9.25;;;;;;;;4969798;28;50497;-79
2023/04/04 06:48:09;;;;;;;;;11.00;8.00;;;;;;;;4969249;28;50714;-81
2023/04/04 06:50:35;;;;;;;;;9.75;9.75;;;;;;;;4969783;28;49736;-81
2023/04/04 06:53:00;;;;;;;;;12.00;8.50;;;;;;;;4971517;28;49774;-81
2023/04/04 06:55:26;;;;;;;;;5.50;4.50;;;;;;;;4971110;28;50021;-80
2023/04/04 06:57:52;;;;;;;;;8.50;8.25;;;;;;;;4969887;28;50445;-81
2023/04/04 07:00:17;;;;;;;;;17.50;10.25;;;;;;;;4953499;28;50170;-81
2023/04/04 07:02:42;;;;;;;;;9.25;9.00;;;;;;;;4970961;28;50118;-82
2023/04/04 07:05:08;;;;;;;;;8.75;7.50;;;;;;;;4970042;28;49678;-83
2023/04/04 07:07:33;;;;;;;;;12.00;9.50;;;;;;;;4969561;28;50915;-82
2023/04/04 07:09:58;;;;;;;;;9.50;9.25;;;;;;;;4952980;28;49940;-82
2023/04/04 07:12:23;;;;;;;;;5.75;5.75;;;;;;;;4969656;28;50305;-80
2023/04/04 07:14:48;;;;;;;;;9.25;8.75;;;;;;;;4969695;28;49809;-79
2023/04/04 07:17:13;;;;;;;;;13.00;10.00;;;;;;;;4969942;28;49817;-79
2023/04/04 07:19:39;;;;;;;;;9.00;9.00;;;;;;;;4969289;28;49746;-79
2023/04/04 07:22:04;;;;;;;;;12.00;10.25;;;;;;;;4969479;28;49829;-80
2023/04/04 07:24:30;;;;;;;;;9.00;8.25;;;;;;;;4969664;28;49979;-80
2023/04/04 07:26:55;;;;;;;;;13.25;9.75;;;;;;;;4980984;28;50093;-80
2023/04/04 07:29:21;;;;;;;;;9.50;7.00;;;;;;;;4988668;28;49674;-80
2023/04/04 07:31:46;;;;;;;;;9.00;6.75;;;;;;;;4988837;28;49668;-80
2023/04/04 07:34:11;;;;;;;;;7.75;7.50;;;;;;;;4989007;28;49619;-79
2023/04/04 07:36:36;;;;;;;;;9.50;5.75;;;;;;;;4970694;28;50137;-80
2023/04/04 07:39:02;;;;;;;;;6.00;6.00;;;;;;;;4988672;28;49858;-80
2023/04/04 07:41:27;;;;;;;;;5.50;5.50;;;;;;;;4988708;28;49964;-79
2023/04/04 07:43:52;;;;;;;;;9.00;9.00;;;;;;;;4988459;28;50028;-80
2023/04/04 07:46:19;;;;;;;;;8.25;7.00;;;;;;;;4988528;28;50444;-81
2023/04/04 07:48:44;;;;;;;;;8.25;5.00;;;;;;;;4988660;28;49745;-81
2023/04/04 07:51:09;;;;;;;;;7.00;7.00;;;;;;;;4988876;28;50076;-80
2023/04/04 07:53:34;;;;;;;;;5.00;2.25;;;;;;;;4988691;28;50005;-79
2023/04/04 07:56:05;;;;;;;;;13.25;7.50;;;;;;;;4988309;28;50285;-79
2023/04/04 07:58:30;;;;;;;;;16.00;9.00;;;;;;;;4987068;28;50674;-79
2023/04/04 08:00:55;;;;;;;;;8.75;6.25;;;;;;;;4987015;28;49831;-80
2023/04/04 08:03:22;;;;;;;;;9.25;5.50;;;;;;;;4988306;28;49859;-82
2023/04/04 08:05:48;;;;;;;;;12.75;10.50;;;;;;;;5005276;28;51020;-82
2023/04/04 08:08:13;;;;;;;;;12.50;9.25;;;;;;;;5011590;28;49759;-80
2023/04/04 08:10:38;;;;;;;;;15.00;11.25;;;;;;;;5011193;28;49681;-80
2023/04/04 08:13:04;;;;;;;;;12.50;12.50;;;;;;;;5009970;28;50030;-79
2023/04/04 08:15:29;;;;;;;;;10.25;10.25;;;;;;;;5010426;28;49937;-79
2023/04/04 08:17:54;;;;;;;;;10.25;7.25;;;;;;;;4991264;28;49786;-80
2023/04/04 08:20:20;;;;;;;;;7.50;7.00;;;;;;;;5011173;28;49757;-80
2023/04/04 08:22:45;;;;;;;;;8.00;6.25;;;;;;;;5008790;28;49768;-80
2023/04/04 08:25:10;;;;;;;;;12.50;9.50;;;;;;;;5009122;28;49954;-80
2023/04/04 08:27:38;;;;;;;;;10.50;6.50;;;;;;;;5009893;28;50129;-81
2023/04/04 08:30:03;;;;;;;;;8.50;8.50;;;;;;;;5011562;28;49880;-81
2023/04/04 08:32:29;;;;;;;;;8.75;6.25;;;;;;;;5012081;28;49745;-80
2023/04/04 08:34:54;;;;;;;;;9.75;8.50;;;;;;;;5011612;28;49971;-80
2023/04/04 08:37:20;;;;;;;;;9.00;6.50;;;;;;;;5010160;28;49763;-81
2023/04/04 08:39:45;;;;;;;;;9.75;7.50;;;;;;;;4993605;28;49838;-81
2023/04/04 08:42:11;;;;;;;;;10.00;10.00;;;;;;;;5011978;28;49687;-81
2023/04/04 08:44:38;;;;;;;;;13.25;11.00;;;;;;;;4993055;28;51195;-80
2023/04/04 08:47:04;;;;;;;;;17.00;11.50;;;;;;;;5010715;28;50009;-80
2023/04/04 08:49:32;;;;;;;;;13.50;9.50;;;;;;;;4993480;28;50055;-80
2023/04/04 08:51:58;;;;;;;;;13.75;11.50;;;;;;;;5010964;28;49685;-79
2023/04/04 08:54:24;;;;;;;;;14.00;9.00;;;;;;;;5010775;28;50440;-80
2023/04/04 08:56:50;;;;;;;;;8.75;8.75;;;;;;;;5010966;28;49812;-81
2023/04/04 08:59:17;;;;;;;;;9.00;9.00;;;;;;;;5011059;28;49766;-82
2023/04/04 09:01:42;;;;;;;;;5.50;5.50;;;;;;;;5011246;28;50038;-82
2023/04/04 09:04:08;;;;;;;;;6.25;6.25;;;;;;;;5010713;28;51045;-83
2023/04/04 09:06:33;;;;;;;;;11.00;9.00;;;;;;;;5009176;28;49803;-82
2023/04/04 09:08:59;;;;;;;;;5.50;5.50;;;;;;;;5010982;28;49839;-82
2023/04/04 09:11:25;;;;;;;;;8.00;8.00;;;;;;;;5008491;28;49757;-87
2023/04/04 09:13:51;;;;;;;;;6.00;6.00;;;;;;;;5009464;28;49878;-81
2023/04/04 09:16:16;;;;;;;;;5.75;5.75;;;;;;;;5008529;28;49856;-81
2023/04/04 09:18:42;;;;;;;;;7.00;7.00;;;;;;;;5011671;28;49708;-81
2023/04/04 09:21:08;;;;;;;;;8.25;7.50;;;;;;;;5009028;28;50007;-73
2023/04/04 09:23:33;;;;;;;;;3.75;1.00;;;;;;;;5007311;28;50052;-73
2023/04/04 09:25:59;;;;;;;;;7.50;7.50;;;;;;;;5007307;28;49857;-75
2023/04/04 09:28:24;;;;;;;;;6.50;6.50;;;;;;;;5008042;28;49780;-75
2023/04/04 09:30:50;;;;;;;;;7.25;6.00;;;;;;;;5011265;28;50043;-75
2023/04/04 09:33:16;;;;;;;;;12.00;9.00;;;;;;;;5009344;28;50094;-75
2023/04/04 09:35:45;;;;;;;;;6.00;6.00;;;;;;;;5009630;28;50178;-76
2023/04/04 09:38:11;;;;;;;;;10.00;10.00;;;;;;;;5009115;28;49930;-77
2023/04/04 09:40:37;;;;;;;;;7.00;7.00;;;;;;;;5010066;28;50094;-77
2023/04/04 09:43:03;;;;;;;;;9.00;9.00;;;;;;;;5009898;28;49725;-76
2023/04/04 09:45:35;;;;;;;;;8.50;6.50;;;;;;;;5009860;28;50329;-76
2023/04/04 09:48:01;;;;;;;;;6.00;5.00;;;;;;;;4992295;28;49786;-76
2023/04/04 09:50:29;;;;;;;;;10.00;10.00;;;;;;;;5010279;28;49891;-76
2023/04/04 09:52:55;;;;;;;;;9.50;9.50;;;;;;;;4991738;28;49813;-76
2023/04/04 09:55:20;;;;;;;;;9.75;8.50;;;;;;;;5009207;28;49902;-76
2023/04/04 09:57:45;;;;;;;;;7.75;6.50;;;;;;;;4991993;28;49793;-77
2023/04/04 10:00:11;;;;;;;;;7.25;6.75;;;;;;;;5010193;28;50058;-76
2023/04/04 10:02:37;;;;;;;;;7.00;5.25;;;;;;;;5009728;28;50968;-76
2023/04/04 10:05:03;;;;;;;;;7.00;7.00;;;;;;;;5009444;28;49849;-77
2023/04/04 10:07:29;;;;;;;;;5.00;5.00;;;;;;;;5009827;28;49792;-76
2023/04/04 10:09:54;;;;;;;;;8.25;8.25;;;;;;;;5009628;28;50023;-75
2023/04/04 10:12:26;;;;;;;;;9.50;6.50;;;;;;;;5009831;28;51162;-76
2023/04/04 10:15:01;;;;;;;;;5.00;5.00;;;;;;;;5009547;28;49770;-75
2023/04/04 10:17:30;;;;;;;;;3.00;3.00;;;;;;;;5007900;28;50196;-75
2023/04/04 10:19:56;;;;;;;;;6.00;5.00;;;;;;;;5006714;28;49687;-76
2023/04/04 10:22:22;;;;;;;;;5.50;5.50;;;;;;;;5006453;28;50953;-75
2023/04/04 10:24:47;;;;;;;;;5.25;5.25;;;;;;;;5006128;28;49930;-75
2023/04/04 10:27:13;;;;;;;;;4.00;4.00;;;;;;;;5007134;28;49749;-77
2023/04/04 10:29:38;;;;;;;;;4.50;4.50;;;;;;;;5010262;28;50044;-77
2023/04/04 10:32:09;;;;;;;;;6.75;6.75;;;;;;;;5007495;28;53144;-77
2023/04/04 10:34:41;;;;;;;;;5.00;5.00;;;;;;;;5009143;28;49647;-77
2023/04/04 10:37:07;;;;;;;;;6.00;6.00;;;;;;;;5008879;28;50161;-76
2023/04/04 10:39:36;;;;;;;;;5.00;5.00;;;;;;;;5007095;28;51129;-76
2023/04/04 10:42:04;;;;;;;;;5.75;3.00;;;;;;;;5012297;28;50114;-78
2023/04/04 10:44:30;;;;;;;;;3.00;3.00;;;;;;;;5011662;28;49860;-76
2023/04/04 10:46:57;;;;;;;;;6.25;6.00;;;;;;;;5013016;28;50263;-76
2023/04/04 10:49:23;;;;;;;;;5.75;5.75;;;;;;;;5006369;28;50288;-75
2023/04/04 10:51:50;;;;;;;;;5.50;5.50;;;;;;;;5011647;28;50772;-76
2023/04/04 10:54:15;;;;;;;;;7.25;7.25;;;;;;;;5009074;28;50066;-75
2023/04/04 10:56:41;;;;;;;;;7.00;6.00;;;;;;;;5008581;28;49901;-76
2023/04/04 10:59:13;;;;;;;;;6.75;5.00;;;;;;;;5008553;28;50301;-76
2023/04/04 11:01:48;;;;;;;;;5.50;5.50;;;;;;;;5008019;28;50973;-76
2023/04/04 11:04:16;;;;;;;;;6.50;6.25;;;;;;;;5008838;28;50066;-76
2023/04/04 11:07:01;;;;;;;;;6.00;6.00;;;;;;;;5008448;28;49733;-76
2023/04/04 11:09:45;;;;;;;;;5.75;5.75;;;;;;;;5007316;28;50197;-77
2023/04/04 11:12:14;;;;;;;;;3.25;3.25;;;;;;;;5005926;28;50011;-77
2023/04/04 11:14:53;;;;;;;;;3.00;3.00;;;;;;;;4989737;28;50061;-77
2023/04/04 11:17:23;;;;;;;;;3.50;3.50;;;;;;;;5007249;28;49706;-77
2023/04/04 11:19:58;;;;;;;;;7.75;7.75;;;;;;;;5008958;28;49795;-76
2023/04/04 11:22:23;;;;;;;;;4.25;4.25;;;;;;;;5001152;28;50199;-77
2023/04/04 11:24:57;;;;;;;;;6.75;6.25;;;;;;;;5005570;28;50032;-77
2023/04/04 11:27:22;;;;;;;;;7.25;6.00;;;;;;;;5007149;28;49911;-76
2023/04/04 11:29:52;;;;;;;;;7.00;7.00;;;;;;;;5006317;28;49761;-76
2023/04/04 11:32:40;;;;;;;;;6.75;6.75;;;;;;;;5008926;28;49824;-76
2023/04/04 11:35:05;;;;;;;;;6.50;6.00;;;;;;;;5006721;28;49814;-76
2023/04/04 11:37:32;;;;;;;;;6.25;4.25;;;;;;;;5008672;28;49818;-76
2023/04/04 11:40:07;;;;;;;;;7.75;6.75;;;;;;;;5008718;28;49935;-76
2023/04/04 11:42:32;;;;;;;;;6.25;5.00;;;;;;;;5008757;28;49765;-76
2023/04/04 11:45:02;;;;;;;;;3.00;3.00;;;;;;;;5008433;28;49675;-77
2023/04/04 11:47:28;;;;;;;;;4.50;3.25;;;;;;;;5008620;28;49711;-76
2023/04/04 11:49:53;;;;;;;;;6.00;6.00;;;;;;;;4990177;28;50274;-75
2023/04/04 11:52:18;;;;;;;;;3.00;3.00;;;;;;;;5007421;28;50472;-75
2023/04/04 11:54:45;;;;;;;;;6.00;4.25;;;;;;;;4990014;28;49726;-75
2023/04/04 11:57:11;;;;;;;;;6.50;6.25;;;;;;;;5010932;28;49825;-76
2023/04/04 11:59:40;;;;;;;;;6.00;6.00;;;;;;;;5008501;28;49668;-76
2023/04/04 12:02:06;;;;;;;;;4.00;4.00;;;;;;;;5005576;28;49919;-77
2023/04/04 12:04:31;;;;;;;;;4.75;4.75;;;;;;;;5005052;28;50100;-75
2023/04/04 12:06:57;;;;;;;;;7.25;6.00;;;;;;;;5006714;28;49805;-74
2023/04/04 12:09:24;;;;;;;;;4.50;4.50;;;;;;;;5006223;28;49805;-75
2023/04/04 12:11:50;;;;;;;;;6.00;4.00;;;;;;;;5005284;28;49766;-74
2023/04/04 12:14:16;;;;;;;;;3.25;3.00;;;;;;;;4986175;28;50198;-73
2023/04/04 12:16:42;;;;;;;;;4.75;4.50;;;;;;;;5004816;28;49669;-73
2023/04/04 12:19:07;;;;;;;;;5.00;5.00;;;;;;;;5005705;28;50116;-77
2023/04/04 12:21:32;;;;;;;;;8.25;6.75;;;;;;;;4986816;28;52439;-77
2023/04/04 12:23:58;;;;;;;;;8.75;7.00;;;;;;;;5006305;28;49865;-78
2023/04/04 12:26:28;;;;;;;;;5.50;5.50;;;;;;;;4992482;28;49943;-77
2023/04/04 12:28:55;;;;;;;;;7.25;6.25;;;;;;;;5008658;28;50095;-77
2023/04/04 12:31:21;;;;;;;;;9.25;8.50;;;;;;;;4986266;28;50999;-76
2023/04/04 12:33:46;;;;;;;;;7.00;6.00;;;;;;;;5007026;28;49863;-75
2023/04/04 12:36:11;;;;;;;;;7.00;6.00;;;;;;;;5005215;28;50148;-78
2023/04/04 12:38:55;;;;;;;;;5.75;5.50;;;;;;;;5005210;28;50848;-76
2023/04/04 12:41:20;;;;;;;;;5.25;4.50;;;;;;;;5005067;28;50637;-77
2023/04/04 12:43:46;;;;;;;;;5.75;5.75;;;;;;;;5003405;28;49860;-77
2023/04/04 12:46:11;;;;;;;;;7.00;7.00;;;;;;;;5005181;28;49911;-76
2023/04/04 12:48:37;;;;;;;;;6.00;6.00;;;;;;;;5008265;28;49702;-78
2023/04/04 12:51:03;;;;;;;;;7.75;7.00;;;;;;;;5010916;28;50356;-76
2023/04/04 12:53:29;;;;;;;;;6.25;3.25;;;;;;;;5008710;28;49832;-77
2023/04/04 12:55:55;;;;;;;;;4.75;4.00;;;;;;;;5009863;28;50165;-75
2023/04/04 12:58:22;;;;;;;;;5.50;5.50;;;;;;;;4995178;28;50187;-76
2023/04/04 13:00:50;;;;;;;;;7.00;7.00;;;;;;;;5010296;28;50691;-76
2023/04/04 13:03:15;;;;;;;;;8.25;8.00;;;;;;;;5012167;28;49843;-76
2023/04/04 13:05:45;;;;;;;;;7.50;3.50;;;;;;;;5014128;28;49881;-76
2023/04/04 13:08:10;;;;;;;;;6.50;5.75;;;;;;;;5019290;28;49931;-76
2023/04/04 13:10:55;;;;;;;;;4.25;4.00;;;;;;;;5012762;28;50847;-76
2023/04/04 13:13:30;;;;;;;;;6.75;5.50;;;;;;;;5015071;28;50116;-76
2023/04/04 13:15:55;;;;;;;;;6.25;4.25;;;;;;;;5009488;28;49711;-76
2023/04/04 13:18:22;;;;;;;;;2.25;2.25;;;;;;;;5013219;28;50013;-75
2023/04/04 13:20:47;;;;;;;;;6.00;6.00;;;;;;;;5010766;28;49861;-76
2023/04/04 13:23:14;;;;;;;;;6.75;6.00;;;;;;;;4990528;28;49804;-76
2023/04/04 13:25:39;;;;;;;;;7.00;7.00;;;;;;;;5006238;28;50001;-75
2023/04/04 13:28:05;;;;;;;;;7.25;7.25;;;;;;;;5010123;28;49629;-76
2023/04/04 13:30:30;;;;;;;;;7.00;7.00;;;;;;;;5008708;28;50368;-76
2023/04/04 13:32:56;;;;;;;;;9.50;4.00;;;;;;;;5009725;28;50074;-76
2023/04/04 13:35:21;;;;;;;;;5.50;5.50;;;;;;;;4988340;28;49811;-75
2023/04/04 13:37:46;;;;;;;;;5.75;5.75;;;;;;;;5008770;28;50165;-76
2023/04/04 13:40:11;;;;;;;;;5.00;4.00;;;;;;;;5000693;28;50494;-76
2023/04/04 13:42:36;;;;;;;;;8.00;6.00;;;;;;;;5007718;28;49891;-76
2023/04/04 13:45:02;;;;;;;;;7.50;7.25;;;;;;;;5010221;28;49706;-76
2023/04/04 13:47:27;;;;;;;;;5.50;5.50;;;;;;;;5010323;28;49713;-76
2023/04/04 13:49:53;;;;;;;;;7.00;7.00;;;;;;;;5009684;28;49776;-76
2023/04/04 13:52:19;;;;;;;;;7.75;7.75;;;;;;;;5009901;28;49773;-76
2023/04/04 13:54:44;;;;;;;;;2.75;2.75;;;;;;;;5009968;28;49942;-76
2023/04/04 13:57:10;;;;;;;;;7.75;7.75;;;;;;;;5009660;28;50014;-76
2023/04/04 13:59:35;;;;;;;;;6.50;6.25;;;;;;;;5007447;28;49919;-75
2023/04/04 14:02:00;;;;;;;;;7.75;7.50;;;;;;;;5008498;28;50109;-75
2023/04/04 14:04:25;;;;;;;;;7.50;7.50;;;;;;;;5005324;28;49926;-76
2023/04/04 14:06:50;;;;;;;;;8.00;6.00;;;;;;;;5008537;28;49891;-75
2023/04/04 14:09:15;;;;;;;;;7.50;3.25;;;;;;;;5006916;28;49980;-75
2023/04/04 14:11:41;;;;;;;;;7.25;7.25;;;;;;;;5008086;28;49792;-76
2023/04/04 14:14:06;;;;;;;;;4.50;3.50;;;;;;;;5007779;28;50415;-75
2023/04/04 14:16:31;;;;;;;;;4.00;4.00;;;;;;;;5007763;28;50105;-74
2023/04/04 14:18:56;;;;;;;;;10.25;8.25;;;;;;;;5008293;28;51092;-75
2023/04/04 14:21:21;;;;;;;;;5.00;5.00;;;;;;;;5005522;28;50224;-75
2023/04/04 14:23:47;;;;;;;;;9.00;5.50;;;;;;;;5006907;28;49868;-76
2023/04/04 14:26:12;;;;;;;;;4.25;4.25;;;;;;;;5007220;28;50086;-76
2023/04/04 14:28:37;;;;;;;;;8.00;6.50;;;;;;;;5006851;28;52386;-75
2023/04/04 14:31:03;;;;;;;;;7.75;7.75;;;;;;;;4987266;28;49854;-76
2023/04/04 14:33:29;;;;;;;;;4.00;4.00;;;;;;;;4988484;28;49881;-75
2023/04/04 14:35:54;;;;;;;;;11.00;7.75;;;;;;;;5005972;28;49781;-75
2023/04/04 14:38:19;;;;;;;;;4.00;3.00;;;;;;;;5006659;28;50342;-76
2023/04/04 14:40:46;;;;;;;;;6.00;6.00;;;;;;;;5006718;28;49744;-76
2023/04/04 14:43:11;;;;;;;;;7.25;5.25;;;;;;;;5008761;28;50134;-77
2023/04/04 14:45:37;;;;;;;;;9.75;5.00;;;;;;;;5006793;28;50009;-77
2023/04/04 14:48:02;;;;;;;;;5.00;4.00;;;;;;;;5008110;28;50844;-76
2023/04/04 14:50:27;;;;;;;;;6.50;6.50;;;;;;;;5008160;28;50204;-77
2023/04/04 14:52:55;;;;;;;;;4.75;4.75;;;;;;;;5007617;28;49944;-77
2023/04/04 14:55:20;;;;;;;;;6.00;4.00;;;;;;;;5003569;28;50126;-76
2023/04/04 14:57:47;;;;;;;;;5.00;5.00;;;;;;;;5006955;28;50854;-77
2023/04/04 15:00:14;;;;;;;;;5.00;5.00;;;;;;;;5006037;28;50094;-76
2023/04/04 15:02:40;;;;;;;;;3.00;3.00;;;;;;;;5007944;28;49783;-75
2023/04/04 15:05:05;;;;;;;;;5.25;5.25;;;;;;;;5006153;28;50088;-75
2023/04/04 15:07:30;;;;;;;;;5.00;5.00;;;;;;;;5007458;28;50819;-76
2023/04/04 15:09:55;;;;;;;;;6.25;4.50;;;;;;;;5007518;28;49981;-74
2023/04/04 15:12:20;;;;;;;;;8.00;7.75;;;;;;;;5009050;28;49779;-76
2023/04/04 15:14:46;;;;;;;;;5.25;4.75;;;;;;;;5009376;28;49925;-72
2023/04/04 15:17:11;;;;;;;;;8.00;5.75;;;;;;;;5004742;28;49795;-73
2023/04/04 15:19:36;;;;;;;;;4.25;4.00;;;;;;;;5008398;28;50006;-72
2023/04/04 15:22:01;;;;;;;;;7.50;5.00;;;;;;;;5006771;28;49996;-72
2023/04/04 15:24:26;;;;;;;;;5.00;4.25;;;;;;;;5016904;28;49697;-72
2023/04/04 15:26:52;;;;;;;;;6.75;5.00;;;;;;;;5010000;28;50772;-72
2023/04/04 15:29:17;;;;;;;;;8.75;5.00;;;;;;;;5007877;28;50151;-73
2023/04/04 15:31:42;;;;;;;;;6.75;5.75;;;;;;;;5002227;28;49861;-72
2023/04/04 15:34:08;;;;;;;;;4.75;4.75;;;;;;;;5000058;28;49992;-73
2023/04/04 15:36:35;;;;;;;;;6.00;6.00;;;;;;;;4988573;28;51749;-73
2023/04/04 15:39:00;;;;;;;;;7.00;7.00;;;;;;;;4990552;28;50171;-74
2023/04/04 15:41:25;;;;;;;;;10.50;8.50;;;;;;;;5002825;28;49878;-73
2023/04/04 15:43:51;;;;;;;;;11.00;9.75;;;;;;;;5002468;28;50031;-73
2023/04/04 15:46:16;;;;;;;;;8.50;7.50;;;;;;;;5007536;28;51351;-73
2023/04/04 15:48:46;;;;;;;;;9.00;8.00;;;;;;;;5008442;28;49818;-73
2023/04/04 15:51:15;;;;;;;;;3.00;2.50;;;;;;;;5006713;28;49709;-72
2023/04/04 15:53:40;;;;;;;;;6.00;6.00;;;;;;;;4990659;28;50103;-72
2023/04/04 15:56:05;;;;;;;;;8.00;5.00;;;;;;;;5008053;28;50850;-72
2023/04/04 15:58:30;;;;;;;;;5.25;5.25;;;;;;;;5008087;28;49981;-72
2023/04/04 16:00:56;;;;;;;;;8.25;7.25;;;;;;;;5007585;28;50502;-72
2023/04/04 16:03:22;;;;;;;;;6.00;4.75;;;;;;;;4990173;28;49694;-73
2023/04/04 16:05:47;;;;;;;;;7.00;5.75;;;;;;;;5007567;28;50092;-73
2023/04/04 16:08:13;;;;;;;;;8.25;5.75;;;;;;;;5009595;28;49955;-73
2023/04/04 16:10:38;;;;;;;;;7.75;7.75;;;;;;;;5010986;28;50125;-73
2023/04/04 16:13:04;;;;;;;;;8.25;6.50;;;;;;;;5007990;28;49667;-74
2023/04/04 16:15:29;;;;;;;;;3.50;2.00;;;;;;;;5005545;28;50518;-73
2023/04/04 16:17:57;;;;;;;;;6.50;5.25;;;;;;;;5003658;28;50086;-73
2023/04/04 16:20:23;;;;;;;;;7.00;7.00;;;;;;;;5008090;28;49928;-72
2023/04/04 16:22:48;;;;;;;;;6.25;6.25;;;;;;;;5010188;28;50165;-72
2023/04/04 16:25:14;;;;;;;;;8.00;8.00;;;;;;;;5011191;28;50834;-74
2023/04/04 16:27:39;;;;;;;;;7.25;6.50;;;;;;;;5011239;28;49822;-75
2023/04/04 16:30:04;;;;;;;;;9.25;8.75;;;;;;;;5011525;28;50127;-75
2023/04/04 16:32:30;;;;;;;;;9.00;8.00;;;;;;;;5011665;28;49781;-72
2023/04/04 16:34:55;;;;;;;;;5.75;5.25;;;;;;;;5012865;28;50568;-73
2023/04/04 16:37:22;;;;;;;;;6.50;6.50;;;;;;;;5011350;28;50043;-74
2023/04/04 16:39:47;;;;;;;;;5.50;4.00;;;;;;;;5008487;28;49753;-74
2023/04/04 16:42:13;;;;;;;;;9.00;7.50;;;;;;;;5011128;28;50117;-74
2023/04/04 16:44:38;;;;;;;;;8.75;8.25;;;;;;;;5011012;28;49796;-74
2023/04/04 16:47:03;;;;;;;;;9.25;9.25;;;;;;;;5011111;28;49777;-74
2023/04/04 16:49:29;;;;;;;;;8.25;8.25;;;;;;;;5011148;28;50794;-74
2023/04/04 16:51:54;;;;;;;;;9.50;7.50;;;;;;;;5011469;28;49718;-74
2023/04/04 16:54:20;;;;;;;;;5.50;4.00;;;;;;;;5010531;28;50054;-74
2023/04/04 16:56:45;;;;;;;;;11.00;9.50;;;;;;;;5010883;28;49759;-74
2023/04/04 16:59:11;;;;;;;;;8.50;7.50;;;;;;;;5010915;28;50042;-74
2023/04/04 17:01:36;;;;;;;;;7.00;6.00;;;;;;;;5010974;28;49871;-74
2023/04/04 17:04:01;;;;;;;;;3.00;3.00;;;;;;;;5010552;28;50953;-74
2023/04/04 17:06:26;;;;;;;;;9.50;9.50;;;;;;;;5010179;28;49758;-74
2023/04/04 17:08:51;;;;;;;;;5.00;5.00;;;;;;;;5016068;28;50102;-74
2023/04/04 17:11:17;;;;;;;;;8.25;8.25;;;;;;;;5011350;28;49778;-74
2023/04/04 17:13:42;;;;;;;;;8.25;8.00;;;;;;;;5014966;28;50751;-74
2023/04/04 17:16:08;;;;;;;;;9.50;8.25;;;;;;;;5008636;28;49965;-74
2023/04/04 17:18:33;;;;;;;;;8.50;8.25;;;;;;;;5011006;28;49795;-74
2023/04/04 17:20:58;;;;;;;;;7.00;7.00;;;;;;;;4994871;28;49909;-74
2023/04/04 17:23:24;;;;;;;;;7.25;7.00;;;;;;;;5010396;28;49869;-74
2023/04/04 17:25:49;;;;;;;;;5.00;5.00;;;;;;;;5010365;28;49895;-74
2023/04/04 17:28:14;;;;;;;;;10.00;8.00;;;;;;;;5010533;28;49975;-73
2023/04/04 17:30:40;;;;;;;;;9.25;8.75;;;;;;;;5013014;28;50125;-72
2023/04/04 17:33:06;;;;;;;;;6.50;6.50;;;;;;;;5011469;28;49776;-71
2023/04/04 17:35:32;;;;;;;;;5.25;5.25;;;;;;;;5010377;28;50133;-77
2023/04/04 17:37:57;;;;;;;;;8.25;7.50;;;;;;;;5010218;28;49917;-78
2023/04/04 17:40:22;;;;;;;;;8.00;8.00;;;;;;;;5010498;28;49639;-77
2023/04/04 17:42:47;;;;;;;;;6.75;5.00;;;;;;;;5010072;28;52280;-72
2023/04/04 17:45:12;;;;;;;;;4.75;4.00;;;;;;;;5009923;28;49791;-75
2023/04/04 17:47:38;;;;;;;;;6.75;5.00;;;;;;;;5010196;28;49678;-73
2023/04/04 17:50:03;;;;;;;;;6.00;4.75;;;;;;;;5010086;28;50055;-74
2023/04/04 17:52:29;;;;;;;;;7.50;7.50;;;;;;;;4991685;28;49742;-74
2023/04/04 17:54:54;;;;;;;;;9.50;9.50;;;;;;;;5009450;28;49756;-76
2023/04/04 17:57:20;;;;;;;;;8.50;8.00;;;;;;;;5010104;28;50048;-74
2023/04/04 17:59:46;;;;;;;;;8.25;8.00;;;;;;;;4992585;28;50360;-76
2023/04/04 18:02:11;;;;;;;;;11.25;8.00;;;;;;;;5009736;28;49802;-78
2023/04/04 18:04:37;;;;;;;;;8.50;8.50;;;;;;;;5014845;28;50287;-78
2023/04/04 18:07:02;;;;;;;;;18.75;15.75;;;;;;;;5004101;28;49856;-78
2023/04/04 18:09:27;;;;;;;;;13.50;10.50;;;;;;;;5009971;28;50019;-76
2023/04/04 18:11:53;;;;;;;;;9.75;8.50;;;;;;;;5009929;28;50341;-75
2023/04/04 18:14:18;;;;;;;;;8.00;8.00;;;;;;;;5009560;28;49814;-74
2023/04/04 18:16:43;;;;;;;;;12.25;9.50;;;;;;;;5009978;28;49930;-76
2023/04/04 18:19:08;;;;;;;;;9.75;8.75;;;;;;;;5009899;28;50206;-75
2023/04/04 18:21:34;;;;;;;;;10.75;10.75;;;;;;;;5009553;28;49893;-77
2023/04/04 18:23:59;;;;;;;;;11.50;9.75;;;;;;;;5009534;28;49817;-79
2023/04/04 18:26:24;;;;;;;;;9.75;8.75;;;;;;;;5009782;28;49728;-78
2023/04/04 18:28:50;;;;;;;;;9.25;9.25;;;;;;;;5009952;28;49713;-77
2023/04/04 18:31:15;;;;;;;;;16.50;14.00;;;;;;;;5009533;28;50717;-75
2023/04/04 18:33:40;;;;;;;;;4.50;4.50;;;;;;;;5009350;28;49803;-75
2023/04/04 18:36:06;;;;;;;;;8.25;8.25;;;;;;;;5009266;28;50119;-74
2023/04/04 18:38:31;;;;;;;;;8.50;8.00;;;;;;;;5009525;28;49955;-74
2023/04/04 18:40:56;;;;;;;;;9.75;9.75;;;;;;;;4990976;28;52137;-74
2023/04/04 18:43:23;;;;;;;;;15.00;14.25;;;;;;;;5008991;28;50102;-73
2023/04/04 18:45:48;;;;;;;;;13.50;10.00;;;;;;;;5009359;28;50161;-76
2023/04/04 18:48:14;;;;;;;;;18.75;15.50;;;;;;;;4991373;28;49830;-73
2023/04/04 18:50:39;;;;;;;;;13.25;13.25;;;;;;;;5008648;28;49991;-77
2023/04/04 18:53:04;;;;;;;;;18.50;14.75;;;;;;;;5009369;28;49651;-75
2023/04/04 18:55:30;;;;;;;;;13.75;13.75;;;;;;;;4991200;28;49664;-73
2023/04/04 18:57:56;;;;;;;;;12.50;12.00;;;;;;;;5007850;28;49699;-75
2023/04/04 19:00:21;;;;;;;;;12.50;10.00;;;;;;;;5008679;28;50439;-76
2023/04/04 19:02:46;;;;;;;;;14.25;12.75;;;;;;;;5009052;28;49662;-77
2023/04/04 19:05:12;;;;;;;;;11.75;11.75;;;;;;;;5008577;28;49866;-76
2023/04/04 19:07:38;;;;;;;;;13.75;12.75;;;;;;;;5009643;28;49915;-80
2023/04/04 19:10:04;;;;;;;;;14.75;13.50;;;;;;;;5008866;28;51608;-79
2023/04/04 19:12:30;;;;;;;;;11.75;9.50;;;;;;;;5008466;28;50207;-78
2023/04/04 19:14:55;;;;;;;;;17.25;12.50;;;;;;;;5009224;28;49676;-79
2023/04/04 19:17:20;;;;;;;;;14.50;13.00;;;;;;;;5008794;28;49970;-78
2023/04/04 19:19:46;;;;;;;;;20.50;17.50;;;;;;;;5008446;28;50471;-76
2023/04/04 19:22:11;;;;;;;;;12.75;12.25;;;;;;;;5008648;28;49820;-82
2023/04/04 19:24:39;;;;;;;;;9.75;8.00;;;;;;;;5009355;28;49781;-79
2023/04/04 19:27:04;;;;;;;;;13.75;11.25;;;;;;;;5007667;28;50075;-79
2023/04/04 19:29:30;;;;;;;;;14.25;12.00;;;;;;;;5008435;28;50852;-79
2023/04/04 19:31:57;;;;;;;;;12.50;12.50;;;;;;;;5011295;28;49754;-79
2023/04/04 19:34:22;;;;;;;;;14.25;12.00;;;;;;;;5008605;28;49805;-75