Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:21;;;;;;;12.10;4.63;;;14.60;90.10;;;;;;5023693;28;20112;-78
2021/06/28 00:03:47;;;;;;;12.32;4.32;;;14.60;90.20;;;;;;4991960;28;20505;-78
2021/06/28 00:06:13;;;;;;;8.23;4.15;;;14.60;90.30;;;;;;5023551;28;20034;-77
2021/06/28 00:08:39;;;;;;;10.35;4.45;;;14.60;90.40;;;;;;4990932;28;20081;-79
2021/06/28 00:11:06;;;;;;;9.80;4.65;;;14.60;90.60;;;;;;4990802;28;20452;-77
2021/06/28 00:13:32;;;;;;;11.82;4.90;;;14.60;90.80;;;;;;5007082;28;20045;-77
2021/06/28 00:15:58;;;;;;;11.95;4.88;;;14.60;90.90;;;;;;5007158;28;20393;-79
2021/06/28 00:18:24;;;;;;;9.48;4.15;;;14.70;91.00;;;;;;5007136;28;20085;-77
2021/06/28 00:20:51;;;;;;;11.43;4.90;;;14.60;91.00;;;;;;5006906;28;20042;-80
2021/06/28 00:23:17;;;;;;;6.10;3.22;;;14.60;91.10;;;;;;5006811;28;20041;-78
2021/06/28 00:25:43;;;;;;;8.13;4.00;;;14.60;91.10;;;;;;4990567;28;20126;-79
2021/06/28 00:28:10;;;;;;;11.63;4.50;;;14.60;91.20;;;;;;5006996;28;20073;-78
2021/06/28 00:30:39;;;;;;;7.00;4.45;;;14.60;91.30;;;;;;5023367;28;20031;-78
2021/06/28 00:33:07;;;;;;;10.07;5.20;;;14.60;91.50;;;;;;5007050;28;20022;-79
2021/06/28 00:35:33;;;;;;;8.85;4.85;;;14.70;91.50;;;;;;4990515;28;20046;-79
2021/06/28 00:37:59;;;;;;;10.75;4.85;;;14.60;91.60;;;;;;5006852;28;20137;-79
2021/06/28 00:40:26;;;;;;;7.88;3.72;;;14.60;91.80;;;;;;4990755;28;20377;-79
2021/06/28 00:42:52;;;;;;;11.52;4.05;;;14.60;91.80;;;;;;4990565;28;20038;-78
2021/06/28 00:45:21;;;;;;;15.02;4.40;;;14.60;91.70;;;;;;5010188;28;20101;-77
2021/06/28 00:47:48;;;;;;;7.88;4.03;;;14.60;91.70;;;;;;5010909;28;20018;-78
2021/06/28 00:50:14;;;;;;;6.45;3.90;;;14.60;91.60;;;;;;4994666;28;20126;-79
2021/06/28 00:52:41;;;;;;;8.73;4.85;;;14.60;91.60;;;;;;5010905;28;20061;-79
2021/06/28 00:55:09;;;;;;;11.65;5.30;;;14.50;91.80;;;;;;4995691;28;20421;-76
2021/06/28 00:57:35;;;;;;;13.52;4.45;;;14.60;92.00;;;;;;4994528;28;20027;-79
2021/06/28 01:00:03;;;;;;;11.43;4.60;;;14.60;92.10;;;;;;5010595;28;20022;-78
2021/06/28 01:02:28;;;;;;;10.32;4.43;;;14.60;92.10;;;;;;5010392;28;20121;-79
2021/06/28 01:04:54;;;;;;;7.97;4.43;;;14.60;92.00;;;;;;4994203;28;20106;-79
2021/06/28 01:07:20;;;;;;;11.00;3.65;;;14.60;92.00;;;;;;4994000;28;20041;-79
2021/06/28 01:09:45;;;;;;;8.98;4.28;;;14.60;92.00;;;;;;4994299;28;20481;-79
2021/06/28 01:12:11;;;;;;;8.88;4.75;;;14.60;92.00;;;;;;4994074;28;20428;-79
2021/06/28 01:14:38;;;;;;;9.80;4.38;;;14.60;92.00;;;;;;5010279;28;20041;-78
2021/06/28 01:17:04;;;;;;;6.60;4.40;;;14.60;92.10;;;;;;4994106;28;20130;-78
2021/06/28 01:19:34;;;;;;;11.57;4.47;;;14.60;92.10;;;;;;5010270;28;20133;-79
2021/06/28 01:22:03;;;;;;;8.43;4.43;;;14.60;92.20;;;;;;5010350;28;20030;-78
2021/06/28 01:24:29;;;;;;;6.88;3.72;;;14.60;92.20;;;;;;5010071;28;20134;-78
2021/06/28 01:26:55;;;;;;;5.03;3.50;;;14.60;92.20;;;;;;5010172;28;20023;-78
2021/06/28 01:29:21;;;;;;;5.38;3.35;;;14.50;92.10;;;;;;4995017;28;20030;-78
2021/06/28 01:31:47;;;;;;;8.35;4.07;;;14.50;92.10;;;;;;4993610;28;20504;-78
2021/06/28 01:34:13;;;;;;;8.07;4.40;;;14.50;92.10;;;;;;4993584;28;20093;-79
2021/06/28 01:36:38;;;;;;;10.20;4.75;;;14.50;92.20;;;;;;4994934;28;20026;-77
2021/06/28 01:39:04;;;;;;;8.57;4.55;;;14.50;92.30;;;;;;4993629;28;20038;-76
2021/06/28 01:41:30;;;;;;;7.40;4.10;;;14.60;92.30;;;;;;4993816;28;20508;-79
2021/06/28 01:43:56;;;;;;;9.18;4.22;;;14.60;92.40;;;;;;4993356;28;20041;-77
2021/06/28 01:46:22;;;;;;;10.88;4.30;;;14.60;92.30;;;;;;5009684;28;20061;-79
2021/06/28 01:48:48;;;;;;;10.10;4.28;;;14.60;92.30;;;;;;4993557;28;20058;-76
2021/06/28 01:51:14;;;;;;;10.48;4.30;;;14.50;92.20;;;;;;5009937;28;20034;-79
2021/06/28 01:53:40;;;;;;;7.80;4.50;;;14.60;92.20;;;;;;4993352;28;20035;-77
2021/06/28 01:56:06;;;;;;;9.48;3.75;;;14.60;92.10;;;;;;4991988;28;20485;-77
2021/06/28 01:58:34;;;;;;;8.98;4.80;;;14.60;92.10;;;;;;4994960;28;20038;-77
2021/06/28 02:01:00;;;;;;;8.15;4.38;;;14.50;92.00;;;;;;5009554;28;20384;-79
2021/06/28 02:03:26;;;;;;;7.43;4.00;;;14.60;92.10;;;;;;4994275;28;20026;-77
2021/06/28 02:05:58;;;;;;;6.38;3.97;;;14.60;92.10;;;;;;4993224;28;20030;-76
2021/06/28 02:08:27;;;;;;;8.32;4.10;;;14.50;92.20;;;;;;4994495;28;20019;-78
2021/06/28 02:10:56;;;;;;;5.00;3.88;;;14.50;92.10;;;;;;5009269;28;20046;-78
2021/06/28 02:13:24;;;;;;;8.07;4.27;;;14.60;92.20;;;;;;5025777;28;20477;-77
2021/06/28 02:15:50;;;;;;;8.30;4.03;;;14.60;92.10;;;;;;4993331;28;20030;-78
2021/06/28 02:18:16;;;;;;;7.32;3.70;;;14.60;92.10;;;;;;4992911;28;20485;-76
2021/06/28 02:20:42;;;;;;;6.70;3.90;;;14.60;92.10;;;;;;4994039;28;20023;-76
2021/06/28 02:23:22;;;;;;;7.05;3.75;;;14.60;92.10;;;;;;4992579;28;20026;-78
2021/06/28 02:26:09;;;;;;;8.73;3.90;;;14.70;92.20;;;;;;4994145;28;20473;-77
2021/06/28 02:28:38;;;;;;;6.35;3.95;;;14.70;92.10;;;;;;5009159;28;20084;-76
2021/06/28 02:31:06;;;;;;;8.43;4.20;;;14.70;92.00;;;;;;5009029;28;20023;-78
2021/06/28 02:33:34;;;;;;;9.95;4.50;;;14.70;92.00;;;;;;4992591;28;20368;-78
2021/06/28 02:36:00;;;;;;;11.82;4.68;;;14.70;92.00;;;;;;5009003;28;20026;-77
2021/06/28 02:38:26;;;;;;;8.45;4.07;;;14.70;92.00;;;;;;4993660;28;20491;-77
2021/06/28 02:40:52;;;;;;;6.82;3.72;;;14.70;92.00;;;;;;5008937;28;20026;-78
2021/06/28 02:43:19;;;;;;;9.43;3.83;;;14.70;92.00;;;;;;5008582;28;20050;-77
2021/06/28 02:45:45;;;;;;;7.93;4.90;;;14.70;92.00;;;;;;5008767;28;20798;-78
2021/06/28 02:48:11;;;;;;;7.43;3.97;;;14.70;92.00;;;;;;4992376;28;20035;-77
2021/06/28 02:50:37;;;;;;;8.00;3.92;;;14.70;92.00;;;;;;4993596;28;20031;-78
2021/06/28 02:53:03;;;;;;;9.40;4.47;;;14.70;92.00;;;;;;4993477;28;20026;-79
2021/06/28 02:55:29;;;;;;;11.45;3.80;;;14.70;92.00;;;;;;4992282;28;20397;-78
2021/06/28 02:57:55;;;;;;;5.82;3.70;;;14.70;92.00;;;;;;4993504;28;20027;-79
2021/06/28 03:00:21;;;;;;;7.57;3.85;;;14.70;92.00;;;;;;4993414;28;20034;-78
2021/06/28 03:02:47;;;;;;;6.00;3.30;;;14.70;92.00;;;;;;4993388;28;20531;-78
2021/06/28 03:05:13;;;;;;;7.55;3.58;;;14.70;92.00;;;;;;5024766;28;20034;-78
2021/06/28 03:07:39;;;;;;;6.45;3.78;;;14.60;92.10;;;;;;4992834;28;20031;-76
2021/06/28 03:10:10;;;;;;;9.45;4.57;;;14.70;92.10;;;;;;4993189;28;20093;-78
2021/06/28 03:12:37;;;;;;;7.75;4.30;;;14.70;92.20;;;;;;4992978;28;20072;-77
2021/06/28 03:15:06;;;;;;;6.28;3.78;;;14.70;92.10;;;;;;5008208;28;20460;-78
2021/06/28 03:17:32;;;;;;;7.50;3.60;;;14.70;92.10;;;;;;5008046;28;20041;-79
2021/06/28 03:19:58;;;;;;;9.90;4.30;;;14.70;92.10;;;;;;4992970;28;20101;-76
2021/06/28 03:22:24;;;;;;;6.43;4.18;;;14.70;92.10;;;;;;4992894;28;20114;-77
2021/06/28 03:24:49;;;;;;;8.50;4.20;;;14.70;92.00;;;;;;5024306;28;20030;-77
2021/06/28 03:27:15;;;;;;;5.65;4.18;;;14.70;92.00;;;;;;4991764;28;20377;-77
2021/06/28 03:29:41;;;;;;;8.55;4.35;;;14.70;92.00;;;;;;5007841;28;20030;-78
2021/06/28 03:32:07;;;;;;;7.72;4.07;;;14.70;92.00;;;;;;5007893;28;20034;-77
2021/06/28 03:34:33;;;;;;;8.98;3.97;;;14.70;91.90;;;;;;4992632;28;20050;-77
2021/06/28 03:36:58;;;;;;;9.27;4.43;;;14.70;91.90;;;;;;5007716;28;20520;-77
2021/06/28 03:39:24;;;;;;;7.63;4.45;;;14.60;91.80;;;;;;4991329;28;20084;-78
2021/06/28 03:41:49;;;;;;;8.13;4.05;;;14.60;91.80;;;;;;4991401;28;20038;-78
2021/06/28 03:44:15;;;;;;;7.93;4.57;;;14.60;91.70;;;;;;4991202;28;20137;-78
2021/06/28 03:46:41;;;;;;;8.00;4.45;;;14.60;91.70;;;;;;5023885;28;20030;-77
2021/06/28 03:49:07;;;;;;;7.95;4.72;;;14.60;91.70;;;;;;4992934;28;20026;-77
2021/06/28 03:51:32;;;;;;;6.95;4.43;;;14.60;91.80;;;;;;4991193;28;20477;-77
2021/06/28 03:53:58;;;;;;;6.15;3.80;;;14.60;91.90;;;;;;4991168;28;20110;-78
2021/06/28 03:56:24;;;;;;;6.95;4.45;;;14.50;91.90;;;;;;4991140;28;20041;-77
2021/06/28 03:58:50;;;;;;;5.53;3.90;;;14.50;91.80;;;;;;4992352;28;20042;-77
2021/06/28 04:01:15;;;;;;;10.13;4.80;;;14.50;91.80;;;;;;5007305;28;20038;-76
2021/06/28 04:03:41;;;;;;;5.72;3.80;;;14.50;91.80;;;;;;4992592;28;20038;-77
2021/06/28 04:06:08;;;;;;;8.52;4.13;;;14.50;91.80;;;;;;5023717;28;20026;-76
2021/06/28 04:08:38;;;;;;;5.45;3.75;;;14.40;91.80;;;;;;5007232;28;20038;-77
2021/06/28 04:11:05;;;;;;;8.15;4.47;;;14.50;91.90;;;;;;4992187;28;20039;-79
2021/06/28 04:13:31;;;;;;;8.43;3.83;;;14.50;91.90;;;;;;4990808;28;20037;-78
2021/06/28 04:15:57;;;;;;;8.40;4.28;;;14.50;92.00;;;;;;4992076;28;20098;-75
2021/06/28 04:18:23;;;;;;;6.93;4.25;;;14.60;92.00;;;;;;5022932;28;20457;-78
2021/06/28 04:20:49;;;;;;;5.15;3.88;;;14.60;92.00;;;;;;4990698;28;20038;-78
2021/06/28 04:23:16;;;;;;;10.15;4.20;;;14.60;92.00;;;;;;5007093;28;20452;-79
2021/06/28 04:25:42;;;;;;;6.22;3.92;;;14.60;92.00;;;;;;5006876;28;20089;-78
2021/06/28 04:28:09;;;;;;;9.05;4.50;;;14.60;92.00;;;;;;4990672;28;20030;-77
2021/06/28 04:30:35;;;;;;;7.75;4.38;;;14.60;91.90;;;;;;4991911;28;20473;-78
2021/06/28 04:33:00;;;;;;;11.68;4.68;;;14.60;91.80;;;;;;4990484;28;20044;-78
2021/06/28 04:35:27;;;;;;;6.53;3.92;;;14.60;91.70;;;;;;4990586;28;20022;-78
2021/06/28 04:37:55;;;;;;;7.70;4.40;;;14.60;91.50;;;;;;4990422;28;20041;-77
2021/06/28 04:40:23;;;;;;;6.78;3.63;;;14.60;91.40;;;;;;4990783;28;20038;-78
2021/06/28 04:42:50;;;;;;;6.22;4.13;;;14.70;91.30;;;;;;5006910;28;20038;-78
2021/06/28 04:45:17;;;;;;;6.22;4.60;;;14.70;91.30;;;;;;5006690;28;20031;-76
2021/06/28 04:47:43;;;;;;;9.70;4.32;;;14.80;91.20;;;;;;4990770;28;20049;-77
2021/06/28 04:50:10;;;;;;;4.55;3.30;;;14.80;91.10;;;;;;4991817;28;20038;-76
2021/06/28 04:52:37;;;;;;;6.53;4.32;;;14.80;91.10;;;;;;4990450;28;20034;-77
2021/06/28 04:55:04;;;;;;;10.02;4.43;;;14.90;91.00;;;;;;4991592;28;20398;-78
2021/06/28 04:57:30;;;;;;;11.77;4.00;;;15.00;90.90;;;;;;4990464;28;20058;-77
2021/06/28 04:59:56;;;;;;;5.78;3.13;;;15.00;90.80;;;;;;5006712;28;20054;-77
2021/06/28 05:02:22;;;;;;;6.22;3.75;;;15.10;90.70;;;;;;4990500;28;20101;-77
2021/06/28 05:04:48;;;;;;;6.82;4.15;;;15.10;90.40;;;;;;4991465;28;20029;-77
2021/06/28 05:07:17;;;;;;;7.78;3.88;;;15.10;90.10;;;;;;4990358;28;20033;-77
2021/06/28 05:09:44;;;;;;;9.80;4.72;;;15.10;89.80;;;;;;5006624;28;20485;-78
2021/06/28 05:12:11;;;;;;;4.65;3.67;;;15.10;89.50;;;;;;5006487;28;20054;-79
2021/06/28 05:14:37;;;;;;;9.68;4.47;;;15.20;89.30;;;;;;5006248;28;20030;-77
2021/06/28 05:17:02;;;;;;;7.97;4.53;;;15.20;89.10;;;;;;5006452;28;20465;-78
2021/06/28 05:19:28;;;;;;;6.20;4.05;;;15.30;88.70;;;;;;4990189;28;20034;-77
2021/06/28 05:21:54;;;;;;;6.43;4.20;;;15.30;88.70;;;;;;4990078;28;20477;-77
2021/06/28 05:24:19;;;;;;;11.30;4.18;;;15.40;89.20;;;;;;5022480;28;20062;-77
2021/06/28 05:26:45;;;;;;;5.35;3.53;;;15.40;88.40;;;;;;5006309;28;20042;-78
2021/06/28 05:29:11;;;;;;;8.15;4.45;;;15.40;88.40;;;;;;5006850;28;20081;-79
2021/06/28 05:31:36;;;;;;;6.82;4.47;;;15.50;88.60;;;;;;4993692;28;20106;-78
2021/06/28 05:34:02;;;;;;;7.18;4.18;;;15.50;88.30;;;;;;4994926;28;20030;-77
2021/06/28 05:36:28;;;;;;;8.55;4.63;;;15.50;88.20;;;;;;4994945;28;20030;-78
2021/06/28 05:38:54;;;;;;;8.77;5.03;;;15.60;88.00;;;;;;4993655;28;20081;-76
2021/06/28 05:41:20;;;;;;;7.63;4.93;;;15.60;87.80;;;;;;4993601;28;20033;-79
2021/06/28 05:43:46;;;;;;;9.73;4.35;;;15.80;87.60;;;;;;4993509;28;20034;-79
2021/06/28 05:46:12;;;;;;;8.38;4.22;;;15.80;87.40;;;;;;4994982;28;20118;-77
2021/06/28 05:48:38;;;;;;;9.40;4.75;;;15.90;87.00;;;;;;5009820;28;20093;-78
2021/06/28 05:51:04;;;;;;;6.10;4.60;;;16.00;86.60;;;;;;4994653;28;20022;-78
2021/06/28 05:53:30;;;;;;;12.65;4.63;;;16.00;86.20;;;;;;4994709;28;20114;-79
2021/06/28 05:55:58;;;;;;;8.05;4.20;;;16.00;85.90;;;;;;5026449;28;20118;-79
2021/06/28 05:58:26;;;;;;;6.18;4.15;;;16.00;85.70;;;;;;4993373;28;20064;-78
2021/06/28 06:00:52;;;;;;;14.52;4.80;;;16.00;85.70;;;;;;4994471;28;20046;-80
2021/06/28 06:03:18;;;;;;;7.72;4.53;;;16.10;85.60;;;;;;5025770;28;20035;-79
2021/06/28 06:05:43;;;;;;;8.23;5.03;;;16.10;85.50;;;;;;4994282;28;20045;-80
2021/06/28 06:08:10;;;;;;;6.85;4.18;;;16.20;85.40;;;;;;4992977;28;20026;-80
2021/06/28 06:10:35;;;;;;;5.55;4.50;;;16.20;85.30;;;;;;4992798;28;20042;-80
2021/06/28 06:13:01;;;;;;;8.30;4.93;;;16.20;85.20;;;;;;4992773;28;20046;-77
2021/06/28 06:15:27;;;;;;;8.65;4.65;;;16.30;85.10;;;;;;4992758;28;20506;-78
2021/06/28 06:17:52;;;;;;;7.32;4.90;;;16.30;85.00;;;;;;4992704;28;20046;-79
2021/06/28 06:20:18;;;;;;;7.35;4.65;;;16.40;85.00;;;;;;4993947;28;20109;-79
2021/06/28 06:22:44;;;;;;;8.38;4.72;;;16.40;84.70;;;;;;5008966;28;20026;-78
2021/06/28 06:25:11;;;;;;;6.65;4.10;;;16.40;84.60;;;;;;5008924;28;20045;-78
2021/06/28 06:27:37;;;;;;;6.80;4.43;;;16.40;84.60;;;;;;4994212;28;20038;-78
2021/06/28 06:30:04;;;;;;;5.15;4.25;;;16.40;84.80;;;;;;4993793;28;20037;-78
2021/06/28 06:32:30;;;;;;;5.75;3.95;;;16.40;85.00;;;;;;4992340;28;20026;-77
2021/06/28 06:34:55;;;;;;;5.22;4.07;;;16.40;85.10;;;;;;4992410;28;20037;-78
2021/06/28 06:37:21;;;;;;;6.78;4.00;;;16.40;85.20;;;;;;4993734;28;20042;-79
2021/06/28 06:39:48;;;;;;;5.85;3.95;;;16.40;85.30;;;;;;4993652;28;20459;-79
2021/06/28 06:42:14;;;;;;;5.68;3.67;;;16.50;85.50;;;;;;4992491;28;20022;-78
2021/06/28 06:44:39;;;;;;;4.38;3.63;;;16.50;85.40;;;;;;4993376;28;20027;-78
2021/06/28 06:47:05;;;;;;;9.70;4.65;;;16.50;85.50;;;;;;4992210;28;20412;-79
2021/06/28 06:49:31;;;;;;;4.25;3.67;;;16.50;85.50;;;;;;4993699;28;20022;-79
2021/06/28 06:51:56;;;;;;;6.47;3.80;;;16.60;85.60;;;;;;4993372;28;20056;-79
2021/06/28 06:54:22;;;;;;;7.32;4.20;;;16.70;85.50;;;;;;4992139;28;20106;-78
2021/06/28 06:56:48;;;;;;;6.32;3.78;;;16.80;85.40;;;;;;4993326;28;20385;-78
2021/06/28 06:59:13;;;;;;;6.97;4.05;;;16.90;85.30;;;;;;4993052;28;20472;-78
2021/06/28 07:01:41;;;;;;;5.50;3.35;;;16.90;85.30;;;;;;4992029;28;20473;-78
2021/06/28 07:04:07;;;;;;;7.00;3.90;;;17.00;85.30;;;;;;4991852;28;20027;-78
2021/06/28 07:06:32;;;;;;;5.07;3.67;;;17.10;85.20;;;;;;4991719;28;20053;-78
2021/06/28 07:08:58;;;;;;;4.32;3.50;;;17.10;85.00;;;;;;4991838;28;20026;-73
2021/06/28 07:11:27;;;;;;;5.07;4.05;;;17.10;85.10;;;;;;4992970;28;20540;-80
2021/06/28 07:13:53;;;;;;;4.45;3.42;;;17.20;85.00;;;;;;4993025;28;20093;-78
2021/06/28 07:16:21;;;;;;;6.50;3.80;;;17.20;84.70;;;;;;4991723;28;20109;-79
2021/06/28 07:18:47;;;;;;;4.97;3.78;;;17.20;84.50;;;;;;5007917;28;20156;-78
2021/06/28 07:21:13;;;;;;;6.35;3.60;;;17.30;84.50;;;;;;4991488;28;20125;-78
2021/06/28 07:23:39;;;;;;;7.53;3.83;;;17.30;84.40;;;;;;4992706;28;20031;-74
2021/06/28 07:26:06;;;;;;;14.43;4.53;;;17.40;84.20;;;;;;5007738;28;20030;-75
2021/06/28 07:28:33;;;;;;;11.93;3.38;;;17.50;83.90;;;;;;4991476;28;20046;-75
2021/06/28 07:31:00;;;;;;;3.72;3.03;;;17.70;83.90;;;;;;4992847;28;20428;-76
2021/06/28 07:33:27;;;;;;;6.57;3.28;;;17.80;83.60;;;;;;4992718;28;20023;-79
2021/06/28 07:35:54;;;;;;;5.82;3.33;;;17.90;83.20;;;;;;4991401;28;20022;-78
2021/06/28 07:38:20;;;;;;;4.20;3.30;;;17.90;83.00;;;;;;5024080;28;20022;-77
2021/06/28 07:40:46;;;;;;;5.03;3.15;;;18.00;82.70;;;;;;4992500;28;20058;-80
2021/06/28 07:43:12;;;;;;;6.15;3.53;;;18.10;82.50;;;;;;4991261;28;20065;-79
2021/06/28 07:45:37;;;;;;;5.38;3.67;;;18.10;82.50;;;;;;4991312;28;20034;-79
2021/06/28 07:48:04;;;;;;;8.85;3.88;;;18.20;82.40;;;;;;4991115;28;20424;-78
2021/06/28 07:50:30;;;;;;;3.40;3.03;;;18.40;82.30;;;;;;4990936;28;20026;-79
2021/06/28 07:52:56;;;;;;;5.15;3.50;;;18.70;82.10;;;;;;4990745;28;20030;-79
2021/06/28 07:55:21;;;;;;;5.70;3.28;;;19.00;81.40;;;;;;4991986;28;20038;-79
2021/06/28 07:57:48;;;;;;;6.43;3.58;;;19.30;80.70;;;;;;5006846;28;20073;-79
2021/06/28 08:00:16;;;;;;;5.40;3.20;;;19.50;79.90;;;;;;4998509;28;20443;-78
2021/06/28 08:02:43;;;;;;;4.82;2.67;;;19.80;79.40;;;;;;5011552;28;20029;-79
2021/06/28 08:05:10;;;;;;;6.75;3.13;;;20.00;78.70;;;;;;5025325;28;20026;-78
2021/06/28 08:07:35;;;;;;;5.00;2.85;;;20.20;77.80;;;;;;5028523;28;20041;-78
2021/06/28 08:10:05;;;;;;;4.75;2.60;;;20.30;77.10;;;;;;5045230;28;20038;-78
2021/06/28 08:12:32;;;;;;;5.65;3.30;;;20.40;76.50;;;;;;5012968;28;20046;-78
2021/06/28 08:14:58;;;;;;;4.72;2.97;;;20.40;76.10;;;;;;5013516;28;20026;-79
2021/06/28 08:17:24;;;;;;;4.15;2.90;;;20.50;75.60;;;;;;5011115;28;20101;-79
2021/06/28 08:19:49;;;;;;;4.10;3.00;;;20.50;75.20;;;;;;5010787;28;20088;-78
2021/06/28 08:22:16;;;;;;;5.22;2.88;;;20.50;74.70;;;;;;5010721;28;20034;-79
2021/06/28 08:24:42;;;;;;;3.92;2.83;;;20.70;74.50;;;;;;4994667;28;20033;-78
2021/06/28 08:27:09;;;;;;;4.03;3.28;;;21.00;74.20;;;;;;4995392;28;20117;-78
2021/06/28 08:29:35;;;;;;;7.22;3.25;;;21.40;73.50;;;;;;5011822;28;20076;-77
2021/06/28 08:32:01;;;;;;;3.78;2.35;;;21.80;72.80;;;;;;5012763;28;20380;-80
2021/06/28 08:34:27;;;;;;;6.80;3.13;;;22.00;72.00;;;;;;5011307;28;20026;-79
2021/06/28 08:36:54;;;;;;;6.22;3.10;;;22.40;71.40;;;;;;5012191;28;20026;-80
2021/06/28 08:39:20;;;;;;;5.38;2.90;;;22.90;70.80;;;;;;5011658;28;20032;-78
2021/06/28 08:41:48;;;;;;;3.97;3.20;;;23.50;70.00;;;;;;5011059;28;20034;-80
2021/06/28 08:44:15;;;;;;;3.10;2.42;;;24.10;68.20;;;;;;5011482;28;20220;-80
2021/06/28 08:46:43;;;;;;;6.57;3.35;;;24.60;67.00;;;;;;5011383;28;20026;-79
2021/06/28 08:49:09;;;;;;;3.60;2.80;;;25.00;65.40;;;;;;5011523;28;20026;-80
2021/06/28 08:51:35;;;;;;;4.95;3.53;;;25.10;64.00;;;;;;5008418;28;20037;-79
2021/06/28 08:54:09;;;;;;;3.85;2.95;;;24.90;62.90;;;;;;5009541;28;20520;-79
2021/06/28 08:56:36;;;;;;;4.40;2.80;;;24.80;62.40;;;;;;5008120;28;20151;-79
2021/06/28 08:59:05;;;;;;;4.57;3.25;;;24.70;61.80;;;;;;5011437;28;20025;-78
2021/06/28 09:01:35;;;;;;;;;;;24.30;61.30;;;;;;5011545;28;20034;-80
2021/06/28 09:04:01;;;;;;;3.47;2.70;;;24.00;62.50;;;;;;5010208;28;19913;-77
2021/06/28 09:06:29;;;;;;;4.80;3.17;;;23.80;62.60;;;;;;5014582;28;20041;-79
2021/06/28 09:09:08;;;;;;;4.80;2.70;;;23.60;62.30;;;;;;5016761;28;20025;-78
2021/06/28 09:11:43;;;;;;;3.72;2.90;;;23.50;62.30;;;;;;5016727;28;20042;-80
2021/06/28 09:14:11;;;;;;;3.40;2.88;;;23.30;62.20;;;;;;5016708;28;20026;-79
2021/06/28 09:16:37;;;;;;;3.63;2.45;;;23.20;62.20;;;;;;5016856;28;20026;-80
2021/06/28 09:19:18;;;;;;;4.07;2.60;;;23.20;62.20;;;;;;5015059;28;20033;-79
2021/06/28 09:21:51;;;;;;;3.75;2.42;;;23.20;62.00;;;;;;5016845;28;20417;-78
2021/06/28 09:24:30;;;;;;;11.20;2.63;;;23.40;62.10;;;;;;5016520;28;20472;-79
2021/06/28 09:27:09;;;;;;;3.88;2.58;;;23.60;61.70;;;;;;5010459;28;20492;-78
2021/06/28 09:29:36;;;;;;;4.43;2.70;;;23.70;61.00;;;;;;5015982;28;20041;-78
2021/06/28 09:32:13;;;;;;;4.03;2.63;;;23.80;60.90;;;;;;5014593;28;20033;-78
2021/06/28 09:34:42;;;;;;;5.07;2.40;;;23.90;60.10;;;;;;5015917;28;20037;-77
2021/06/28 09:37:19;;;;;;;4.75;2.72;;;23.90;60.00;;;;;;5007259;28;20019;-79
2021/06/28 09:39:51;;;;;;;4.70;2.70;;;23.90;59.40;;;;;;4996630;28;20034;-79
2021/06/28 09:42:23;;;;;;;4.55;2.20;;;23.90;59.40;;;;;;5010919;28;20030;-79
2021/06/28 09:45:03;;;;;;;5.65;3.15;;;23.90;59.20;;;;;;4999353;28;20047;-80
2021/06/28 09:47:32;;;;;;;8.55;2.92;;;23.80;59.00;;;;;;5013079;28;20018;-78
2021/06/28 09:49:59;;;;;;;5.00;2.42;;;23.70;59.00;;;;;;5015308;28;20048;-70
2021/06/28 09:52:45;;;;;;;5.68;2.67;;;23.70;59.00;;;;;;5007350;28;20014;-79
2021/06/28 09:55:37;;;;;;;5.38;2.58;;;23.70;58.70;;;;;;5030959;28;20120;-79
2021/06/28 09:58:21;;;;;;;3.38;2.22;;;23.60;58.70;;;;;;4996253;28;20022;-79
2021/06/28 10:00:50;;;;;;;3.97;2.50;;;23.50;59.00;;;;;;5033115;28;20045;-77
2021/06/28 10:03:24;;;;;;;3.47;2.33;;;23.40;58.90;;;;;;4995970;28;20088;-80
2021/06/28 10:09:08;;;;;;;6.50;3.10;;;23.20;58.80;;;;;;4993142;28;20181;-79
2021/06/28 10:11:41;;;;;;;4.22;2.70;;;23.10;59.20;;;;;;4995172;28;20367;-79
2021/06/28 10:14:07;;;;;;;3.60;2.53;;;23.00;59.20;;;;;;5010502;28;20547;-79
2021/06/28 10:16:35;;;;;;;5.22;2.58;;;22.90;59.50;;;;;;5009627;28;20034;-81
2021/06/28 10:19:04;;;;;;;5.43;2.50;;;22.80;59.70;;;;;;4995304;28;20056;-80
2021/06/28 10:21:31;;;;;;;3.30;2.40;;;22.80;59.70;;;;;;4994804;28;20038;-80
2021/06/28 10:23:56;;;;;;;5.88;2.35;;;22.90;59.70;;;;;;5010357;28;20401;-78
2021/06/28 10:26:23;;;;;;;5.78;2.72;;;22.80;59.60;;;;;;4993642;28;20048;-77
2021/06/28 10:28:49;;;;;;;4.72;2.70;;;22.80;59.60;;;;;;4995215;28;20505;-80
2021/06/28 10:31:15;;;;;;;2.80;2.08;;;22.70;59.30;;;;;;4994507;28;20041;-80
2021/06/28 10:33:43;;;;;;;3.42;2.55;;;22.60;59.30;;;;;;4994009;28;20026;-78
2021/06/28 10:36:14;;;;;;;4.88;3.25;;;22.40;59.40;;;;;;4993836;28;20036;-78
2021/06/28 10:38:47;;;;;;;5.88;3.30;;;22.40;59.70;;;;;;4994927;28;20029;-80
2021/06/28 10:41:14;;;;;;;4.40;2.70;;;22.40;59.80;;;;;;5026642;28;20365;-79
2021/06/28 10:43:40;;;;;;;4.30;2.83;;;22.30;59.60;;;;;;5011504;28;20045;-80
2021/06/28 10:46:27;;;;;;;3.47;2.75;;;22.30;59.60;;;;;;5030083;28;20552;-80
2021/06/28 10:48:52;;;;;;;4.28;2.50;;;22.40;59.80;;;;;;5043469;28;20038;-78
2021/06/28 10:51:19;;;;;;;4.57;2.63;;;22.50;59.90;;;;;;5013161;28;20113;-78
2021/06/28 10:53:54;;;;;;;5.95;2.80;;;22.70;59.80;;;;;;5014663;28;20018;-78
2021/06/28 10:56:29;;;;;;;5.95;3.10;;;22.90;59.50;;;;;;5012580;28;20018;-80
2021/06/28 10:58:55;;;;;;;4.78;2.72;;;23.10;59.30;;;;;;5014106;28;20476;-81
2021/06/28 11:01:54;;;;;;;3.30;2.22;;;23.30;59.30;;;;;;5013167;28;20022;-78
2021/06/28 11:04:27;;;;;;;5.03;3.05;;;23.50;59.10;;;;;;5014920;28;20462;-79
2021/06/28 11:06:56;;;;;;;4.50;2.35;;;23.80;58.80;;;;;;5014429;28;20037;-79
2021/06/28 11:09:49;;;;;;;4.88;2.70;;;24.00;58.50;;;;;;5004636;28;20061;-77
2021/06/28 11:12:21;;;;;;;5.30;2.92;;;24.10;58.20;;;;;;5026477;28;20057;-77
2021/06/28 11:15:05;;;;;;;3.53;2.50;;;24.20;57.90;;;;;;5012887;28;20111;-79
2021/06/28 11:17:55;;;;;;;8.85;2.90;;;24.40;57.80;;;;;;5013833;28;20026;-81
2021/06/28 11:20:29;;;;;;;6.47;3.38;;;24.50;58.10;;;;;;5013858;28;20050;-78
2021/06/28 11:23:00;;;;;;;7.03;3.85;;;24.60;57.90;;;;;;5013290;28;20502;-80
2021/06/28 11:25:35;;;;;;;4.05;2.90;;;24.70;57.90;;;;;;5027908;28;20155;-71
2021/06/28 11:28:01;;;;;;;5.45;2.95;;;24.90;57.80;;;;;;5012935;28;20014;-80
2021/06/28 11:30:29;;;;;;;4.75;2.83;;;25.10;57.60;;;;;;5012950;28;20022;-78
2021/06/28 11:33:05;;;;;;;3.95;3.00;;;25.20;57.10;;;;;;5027807;28;20099;-79
2021/06/28 11:35:35;;;;;;;5.20;2.88;;;25.20;56.70;;;;;;5028497;28;20091;-80
2021/06/28 11:38:27;;;;;;;4.15;2.75;;;25.20;56.40;;;;;;5028550;28;20434;-79
2021/06/28 11:40:56;;;;;;;4.05;2.72;;;25.20;56.30;;;;;;5013819;28;20097;-80
2021/06/28 11:43:52;;;;;;;4.43;3.10;;;25.30;56.40;;;;;;5014180;28;20042;-80
2021/06/28 11:46:31;;;;;;;5.22;3.03;;;25.20;56.20;;;;;;5013846;28;20034;-79
2021/06/28 11:49:12;;;;;;;4.93;2.47;;;25.30;56.40;;;;;;5012481;28;20028;-78
2021/06/28 11:51:46;;;;;;;10.18;4.60;;;25.30;56.40;;;;;;5013470;28;20022;-80
2021/06/28 11:54:17;;;;;;;4.25;3.03;;;25.30;56.30;;;;;;5012411;28;20080;-79
2021/06/28 11:56:51;;;;;;;6.53;4.00;;;25.30;56.50;;;;;;5013854;28;20029;-79
2021/06/28 11:59:19;;;;;;;7.50;3.08;;;25.30;56.20;;;;;;5013079;28;20350;-79
2021/06/28 12:01:52;;;;;;;5.28;3.25;;;25.30;56.30;;;;;;5012121;28;20500;-80
2021/06/28 12:04:27;;;;;;;9.95;3.97;;;25.20;56.40;;;;;;5013707;28;20076;-79
2021/06/28 12:06:55;;;;;;;5.03;3.28;;;25.30;56.60;;;;;;5012802;28;20026;-79
2021/06/28 12:09:22;;;;;;;5.20;2.92;;;25.40;56.30;;;;;;5014548;28;20053;-78
2021/06/28 12:12:08;;;;;;;3.67;2.70;;;25.50;56.40;;;;;;5013948;28;20056;-77
2021/06/28 12:14:54;;;;;;;4.93;3.50;;;25.40;56.10;;;;;;5029041;28;20033;-80
2021/06/28 12:17:28;;;;;;;13.77;3.47;;;25.20;56.20;;;;;;5012821;28;20141;-78
2021/06/28 12:20:00;;;;;;;6.03;3.47;;;25.20;56.50;;;;;;5014185;28;20038;-79
2021/06/28 12:22:29;;;;;;;4.97;3.28;;;25.30;56.70;;;;;;5012771;28;20031;-79
2021/06/28 12:24:57;;;;;;;6.05;3.40;;;25.30;56.60;;;;;;5012096;28;20029;-78
2021/06/28 12:27:30;;;;;;;4.60;2.67;;;25.40;56.60;;;;;;5013288;28;20372;-79
2021/06/28 12:29:57;;;;;;;3.70;2.55;;;25.50;56.60;;;;;;5012959;28;20022;-79
2021/06/28 12:32:28;;;;;;;6.70;3.10;;;25.70;56.40;;;;;;5011715;28;20041;-79
2021/06/28 12:35:06;;;;;;;4.40;3.20;;;25.90;56.30;;;;;;5015980;28;20037;-80
2021/06/28 12:37:38;;;;;;;4.18;3.30;;;26.10;56.10;;;;;;5016536;28;20168;-78
2021/06/28 12:40:22;;;;;;;8.95;2.40;;;26.30;55.90;;;;;;5011350;28;20037;-78
2021/06/28 12:42:54;;;;;;;6.40;2.95;;;26.50;55.80;;;;;;5012765;28;20045;-80
2021/06/28 12:45:27;;;;;;;5.65;2.78;;;26.60;55.40;;;;;;5012491;28;20030;-78
2021/06/28 12:47:55;;;;;;;5.75;2.30;;;26.50;55.50;;;;;;5011599;28;20108;-80
2021/06/28 12:50:23;;;;;;;3.85;2.50;;;26.50;55.80;;;;;;5040915;28;20145;-79
2021/06/28 12:52:49;;;;;;;6.50;2.10;;;26.80;55.50;;;;;;5010320;28;20033;-78
2021/06/28 12:55:24;;;;;;;5.43;2.80;;;27.00;55.20;;;;;;5012000;28;20030;-80