Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:23;;;;;;;12.35;9.07;;;16.50;74.40;;;17.66;41.07;97983.75;5033632;28;20040;-72
2022/12/09 00:03:49;;;;;;;15.13;9.73;;;16.60;74.30;;;17.63;40.80;97978.16;5030274;28;20036;-72
2022/12/09 00:06:16;;;;;;;12.00;8.77;;;16.60;74.20;;;17.68;41.21;97981.50;5048708;28;20523;-72
2022/12/09 00:08:43;;;;;;;13.23;8.40;;;16.60;75.00;;;17.70;41.44;97975.66;5044961;28;20040;-72
2022/12/09 00:11:09;;;;;;;17.80;8.93;;;16.50;74.80;;;17.68;41.07;97975.19;5034537;28;20044;-72
2022/12/09 00:13:35;;;;;;;11.05;8.55;;;16.50;74.80;;;17.67;40.95;97984.56;5031756;28;20041;-72
2022/12/09 00:16:10;;;;;;;11.63;9.10;;;16.50;74.40;;;17.66;41.03;97980.22;5048133;28;20205;-72
2022/12/09 00:18:36;;;;;;;11.80;7.95;;;16.60;74.40;;;17.60;40.77;97973.34;5033595;28;20044;-72
2022/12/09 00:21:28;;;;;;;12.77;9.98;;;16.50;74.20;;;17.65;41.10;97976.66;5030777;28;20101;-73
2022/12/09 00:23:55;;;;;;;9.90;8.15;;;16.50;74.90;;;17.69;41.19;97983.06;5047158;28;20047;-73
2022/12/09 00:26:22;;;;;;;11.88;7.47;;;16.60;75.00;;;17.68;41.26;97986.16;5018800;28;20076;-73
2022/12/09 00:28:49;;;;;;;12.27;8.68;;;16.60;75.00;;;17.61;40.97;97975.75;5036823;28;20032;-73
2022/12/09 00:31:22;;;;;;;12.90;8.63;;;16.50;74.50;;;17.60;41.25;97979.63;5030615;28;20099;-73
2022/12/09 00:33:49;;;;;;;13.10;8.70;;;16.50;74.40;;;17.58;41.07;97985.47;5031259;28;20029;-72
2022/12/09 00:36:17;;;;;;;11.88;8.77;;;16.50;74.40;;;17.58;40.98;97993.69;5044869;28;20056;-72
2022/12/09 00:38:43;;;;;;;13.25;8.05;;;16.50;74.30;;;17.63;41.44;97994.59;5033080;28;20080;-72
2022/12/09 00:41:09;;;;;;;13.50;9.55;;;16.50;74.80;;;17.60;41.43;97989.78;5045611;28;20448;-72
2022/12/09 00:43:35;;;;;;;13.85;8.73;;;16.50;74.90;;;17.62;41.04;97995.75;5042812;28;20048;-72
2022/12/09 00:46:01;;;;;;;13.05;8.77;;;16.50;74.80;;;17.61;40.87;97994.97;5035762;28;20052;-72
2022/12/09 00:48:28;;;;;;;10.77;8.95;;;16.50;74.60;;;17.58;40.89;97999.19;5031781;28;20086;-72
2022/12/09 00:50:54;;;;;;;13.95;9.43;;;16.50;74.70;;;17.63;40.64;98005.56;5030724;28;20105;-72
2022/12/09 00:53:20;;;;;;;11.60;8.48;;;16.50;74.50;;;17.62;41.15;98007.50;5043545;28;20526;-72
2022/12/09 00:55:46;;;;;;;11.50;8.32;;;16.50;74.80;;;17.65;41.47;98003.28;5042422;28;20036;-72
2022/12/09 00:58:13;;;;;;;11.05;8.38;;;16.50;74.80;;;17.73;41.49;98011.44;5046914;28;20044;-72
2022/12/09 01:00:39;;;;;;;11.02;8.77;;;16.60;75.00;;;17.69;40.80;98001.47;5047695;28;20075;-72
2022/12/09 01:03:05;;;;;;;13.68;8.55;;;16.60;74.40;;;17.57;41.21;98002.25;5033362;28;20052;-72
2022/12/09 01:05:34;;;;;;;15.55;10.07;;;16.60;74.40;;;17.63;40.89;98006.38;5032902;28;20052;-72
2022/12/09 01:08:00;;;;;;;13.43;9.30;;;16.50;74.50;;;17.66;40.79;98011.19;5036394;28;20037;-72
2022/12/09 01:10:26;;;;;;;14.88;9.68;;;16.50;74.40;;;17.70;41.17;98011.31;5045057;28;20154;-72
2022/12/09 01:12:52;;;;;;;11.63;8.40;;;16.50;75.10;;;17.78;40.93;98004.91;5035066;28;20051;-73
2022/12/09 01:15:18;;;;;;;10.98;8.73;;;16.50;74.80;;;17.77;41.03;98011.56;5067173;28;20045;-73
2022/12/09 01:17:45;;;;;;;11.55;8.63;;;16.50;74.80;;;17.75;40.67;98008.34;5065954;28;20040;-73
2022/12/09 01:20:11;;;;;;;10.90;7.88;;;16.50;74.50;;;17.79;40.73;98007.34;5048530;28;20488;-72
2022/12/09 01:22:37;;;;;;;12.32;7.80;;;16.50;74.60;;;17.87;40.97;98002.13;5066305;28;20036;-72
2022/12/09 01:25:06;;;;;;;13.45;8.60;;;16.60;74.40;;;17.86;40.58;98004.06;5066716;28;20446;-73
2022/12/09 01:27:32;;;;;;;9.85;8.07;;;16.60;74.60;;;17.82;40.91;97994.91;5066670;28;20425;-72
2022/12/09 01:29:58;;;;;;;11.40;8.32;;;16.60;75.00;;;17.90;40.93;97996.72;5064545;28;20048;-72
2022/12/09 01:32:24;;;;;;;13.88;8.77;;;16.50;75.60;;;17.89;40.48;97997.88;5050256;28;20056;-72
2022/12/09 01:34:50;;;;;;;11.95;8.23;;;16.60;74.80;;;17.91;40.91;98001.09;5033548;28;20072;-72
2022/12/09 01:37:16;;;;;;;12.48;8.63;;;16.60;74.60;;;17.95;40.51;98001.19;5047349;28;20036;-72
2022/12/09 01:39:42;;;;;;;12.30;9.70;;;16.60;74.60;;;17.90;40.38;98002.22;5032361;28;20033;-72
2022/12/09 01:42:20;;;;;;;12.15;8.85;;;16.60;74.40;;;17.94;40.57;98005.09;5032814;28;20036;-72
2022/12/09 01:45:20;;;;;;;11.13;8.63;;;16.60;74.70;;;17.94;40.78;98005.91;5051807;28;20041;-72
2022/12/09 01:47:48;;;;;;;11.27;8.07;;;16.60;75.00;;;17.93;40.61;97998.78;5065597;28;20037;-72
2022/12/09 01:50:14;;;;;;;11.75;9.07;;;16.70;74.70;;;17.96;40.46;98000.88;5051491;28;20053;-72
2022/12/09 01:52:41;;;;;;;12.07;8.60;;;16.70;74.30;;;17.98;40.45;98000.50;5048542;28;20500;-72
2022/12/09 01:55:07;;;;;;;11.90;9.07;;;16.70;74.30;;;18.00;40.71;98000.97;5049726;28;20045;-72
2022/12/09 01:57:33;;;;;;;14.85;9.35;;;16.70;74.40;;;18.02;40.60;97998.69;5043110;28;20411;-72
2022/12/09 01:59:59;;;;;;;13.88;9.73;;;16.70;75.60;;;18.03;40.58;97997.53;5050238;28;20069;-72
2022/12/09 02:02:27;;;;;;;12.45;9.02;;;16.70;75.00;;;18.04;40.50;97990.09;5037011;28;20056;-72
2022/12/09 02:04:53;;;;;;;15.70;9.95;;;16.70;75.00;;;18.06;40.60;97985.06;5049933;28;20052;-72
2022/12/09 02:07:19;;;;;;;14.02;9.90;;;16.70;74.90;;;18.10;40.41;97984.06;5036619;28;20043;-72
2022/12/09 02:09:45;;;;;;;13.73;9.75;;;16.70;74.70;;;18.08;40.53;97982.81;5048256;28;20039;-72
2022/12/09 02:12:21;;;;;;;16.90;10.65;;;16.70;74.80;;;18.08;40.49;97980.06;5047619;28;20052;-72
2022/12/09 02:15:01;;;;;;;15.77;9.57;;;16.80;74.50;;;18.12;40.51;97973.53;5034227;28;20468;-73
2022/12/09 02:17:51;;;;;;;13.83;8.67;;;16.80;74.60;;;18.21;40.38;97976.94;5070874;28;20039;-72
2022/12/09 02:20:17;;;;;;;10.55;9.25;;;16.80;75.10;;;18.18;40.40;97971.34;5036363;28;20057;-72
2022/12/09 02:22:53;;;;;;;13.98;9.60;;;16.80;75.00;;;18.18;40.51;97980.38;5067690;28;20048;-72
2022/12/09 02:25:35;;;;;;;11.77;8.75;;;16.70;75.00;;;18.19;40.54;97972.94;5019423;28;20745;-72
2022/12/09 02:28:31;;;;;;;12.00;8.30;;;16.80;74.70;;;18.19;40.53;97978.44;5037746;28;20048;-72
2022/12/09 02:31:23;;;;;;;12.98;9.18;;;16.80;74.60;;;18.26;40.52;97967.69;5011829;28;20060;-72
2022/12/09 02:34:14;;;;;;;10.95;9.13;;;16.80;74.90;;;18.27;40.60;97969.31;5037202;28;20036;-72
2022/12/09 02:37:11;;;;;;;12.73;8.55;;;16.80;75.20;;;18.28;40.42;97962.66;5069079;28;20479;-72
2022/12/09 02:39:45;;;;;;;9.85;8.57;;;16.90;74.90;;;18.31;40.35;97963.91;5050280;28;20033;-72
2022/12/09 02:42:14;;;;;;;14.50;9.40;;;16.90;75.00;;;18.37;40.16;97957.06;5048274;28;20070;-72
2022/12/09 02:44:40;;;;;;;13.15;8.80;;;16.90;74.70;;;18.37;40.27;97960.59;5033567;28;20052;-73
2022/12/09 02:47:07;;;;;;;11.90;8.02;;;16.90;74.60;;;18.43;40.12;97966.66;5049033;28;20032;-72
2022/12/09 02:49:33;;;;;;;13.35;9.55;;;16.90;74.90;;;18.43;40.40;97961.16;5049364;28;20056;-72
2022/12/09 02:51:59;;;;;;;12.75;9.60;;;17.00;75.00;;;18.46;40.28;97956.91;5035350;28;20508;-72
2022/12/09 02:54:25;;;;;;;12.25;10.02;;;17.00;74.90;;;18.46;40.38;97956.91;5051891;28;20051;-72
2022/12/09 02:57:03;;;;;;;13.27;9.90;;;17.00;74.80;;;18.44;40.18;97958.06;5036224;28;20051;-72
2022/12/09 02:59:30;;;;;;;13.57;10.07;;;16.90;74.70;;;18.47;40.26;97945.59;5051196;28;20059;-72
2022/12/09 03:02:20;;;;;;;13.52;10.40;;;16.90;74.80;;;18.48;40.36;97946.41;5049713;28;20044;-72
2022/12/09 03:05:14;;;;;;;12.52;8.93;;;17.10;74.60;;;18.54;40.28;97955.97;5053609;28;20037;-72
2022/12/09 03:07:47;;;;;;;12.27;9.65;;;17.00;74.70;;;18.52;40.46;97958.25;5034017;28;20048;-72
2022/12/09 03:10:34;;;;;;;13.20;9.73;;;17.10;75.00;;;18.50;40.31;97960.59;5051399;28;20044;-72
2022/12/09 03:13:23;;;;;;;15.80;10.10;;;17.10;74.60;;;18.51;40.43;97948.44;5057314;28;20048;-72
2022/12/09 03:15:54;;;;;;;16.00;10.10;;;17.00;74.70;;;18.54;40.34;97955.97;5048907;28;20476;-72
2022/12/09 03:18:20;;;;;;;15.32;10.65;;;17.00;74.80;;;18.53;40.36;97954.41;5036349;28;20041;-73
2022/12/09 03:20:47;;;;;;;12.48;9.63;;;17.00;75.20;;;18.53;40.32;97937.91;5032376;28;20044;-73
2022/12/09 03:23:14;;;;;;;12.43;9.52;;;17.00;75.20;;;18.56;40.35;97956.44;5030457;28;20041;-73
2022/12/09 03:25:51;;;;;;;15.23;9.73;;;17.00;75.20;;;18.53;40.28;97954.41;5035566;28;20498;-72
2022/12/09 03:28:27;;;;;;;16.38;10.68;;;17.00;75.00;;;18.56;40.20;97946.25;5028530;28;20040;-72
2022/12/09 03:30:53;;;;;;;16.42;9.68;;;17.00;75.00;;;18.53;40.29;97948.91;5017757;28;20056;-73
2022/12/09 03:33:20;;;;;;;12.63;10.10;;;17.00;74.90;;;18.57;40.17;97949.78;5047907;28;20128;-73
2022/12/09 03:35:53;;;;;;;13.13;9.52;;;17.00;74.90;;;18.58;40.23;97940.41;5051789;28;20640;-72
2022/12/09 03:38:21;;;;;;;14.52;9.73;;;17.00;75.20;;;18.59;40.45;97942.81;5044411;28;20119;-72
2022/12/09 03:40:52;;;;;;;14.68;10.75;;;17.00;75.40;;;18.65;40.40;97946.13;5035205;28;20028;-72
2022/12/09 03:43:26;;;;;;;13.20;9.23;;;17.10;75.20;;;18.60;40.23;97949.91;5031926;28;20567;-72
2022/12/09 03:45:55;;;;;;;12.27;9.63;;;17.10;74.90;;;18.63;40.32;97951.97;5030775;28;20471;-73
2022/12/09 03:48:21;;;;;;;12.95;9.88;;;17.20;74.90;;;18.61;40.15;97953.44;5047610;28;20041;-72
2022/12/09 03:51:06;;;;;;;12.75;9.10;;;17.10;74.90;;;18.63;40.41;97942.91;5047984;28;20051;-72
2022/12/09 03:53:45;;;;;;;15.80;9.98;;;17.00;75.00;;;18.58;39.89;97945.91;5024581;28;20048;-72
2022/12/09 03:56:23;;;;;;;15.15;11.20;;;17.10;74.80;;;18.57;40.02;97944.28;5049119;28;20091;-72
2022/12/09 03:58:53;;;;;;;15.30;10.82;;;17.10;74.70;;;18.57;39.90;97942.38;5021948;28;20037;-73
2022/12/09 04:01:20;;;;;;;15.75;11.52;;;17.00;74.60;;;18.62;40.45;97950.38;5052890;28;20044;-72
2022/12/09 04:03:51;;;;;;;16.08;11.18;;;17.00;74.50;;;18.59;39.68;97948.28;5031654;28;20523;-72
2022/12/09 04:06:18;;;;;;;16.58;10.75;;;17.10;74.90;;;18.62;40.13;97949.53;5031787;28;20036;-72
2022/12/09 04:08:43;;;;;;;13.52;10.10;;;17.00;74.90;;;18.54;40.13;97951.28;5033419;28;20032;-73
2022/12/09 04:11:10;;;;;;;16.38;10.90;;;17.00;74.80;;;18.59;39.88;97942.81;5028944;28;20052;-72
2022/12/09 04:13:36;;;;;;;15.10;11.48;;;17.00;74.60;;;18.52;39.89;97953.59;5066714;28;20040;-72
2022/12/09 04:16:02;;;;;;;16.95;11.23;;;17.10;74.70;;;18.56;39.93;97945.44;5068612;28;20049;-72
2022/12/09 04:18:28;;;;;;;14.75;10.88;;;17.00;74.30;;;18.57;39.82;97945.13;5037942;28;20041;-72
2022/12/09 04:20:54;;;;;;;14.90;9.75;;;17.10;74.70;;;18.63;40.00;97948.41;5047158;28;20061;-72
2022/12/09 04:23:20;;;;;;;14.18;10.85;;;17.10;74.60;;;18.62;39.97;97949.53;5049603;28;20368;-72
2022/12/09 04:25:47;;;;;;;13.23;10.40;;;17.10;74.70;;;18.61;39.77;97931.47;5049984;28;20033;-72
2022/12/09 04:28:13;;;;;;;12.95;10.43;;;17.10;74.40;;;18.56;39.89;97935.25;5027888;28;20124;-72
2022/12/09 04:30:46;;;;;;;12.88;10.25;;;17.10;74.30;;;18.54;39.85;97939.50;5044513;28;20048;-72
2022/12/09 04:33:12;;;;;;;16.33;11.75;;;17.00;74.10;;;18.58;39.75;97935.72;5045874;28;20045;-72
2022/12/09 04:35:38;;;;;;;15.38;10.00;;;17.10;74.10;;;18.61;39.78;97950.72;5046999;28;20040;-71
2022/12/09 04:38:04;;;;;;;16.00;10.65;;;17.10;74.40;;;18.68;39.83;97950.91;5045830;28;20047;-71
2022/12/09 04:40:30;;;;;;;15.32;10.82;;;17.10;74.60;;;18.60;39.90;97941.66;5047937;28;20144;-72
2022/12/09 04:42:57;;;;;;;14.88;10.20;;;17.10;74.50;;;18.63;39.81;97945.66;5030438;28;20049;-71
2022/12/09 04:45:23;;;;;;;16.08;10.68;;;17.10;74.40;;;18.55;39.81;97943.88;5047013;28;20047;-71
2022/12/09 04:47:49;;;;;;;12.88;9.88;;;17.00;74.30;;;18.54;39.50;97943.03;5043672;28;20090;-71
2022/12/09 04:50:16;;;;;;;16.20;11.65;;;17.10;74.10;;;18.57;39.77;97944.28;5046120;28;20474;-71
2022/12/09 04:52:42;;;;;;;15.98;10.90;;;17.00;74.00;;;18.57;39.82;97947.03;5062897;28;20119;-71
2022/12/09 04:55:08;;;;;;;14.38;10.05;;;17.10;74.30;;;18.62;39.95;97952.28;5044043;28;20040;-71
2022/12/09 04:57:35;;;;;;;11.55;8.63;;;17.10;74.40;;;18.65;39.58;97946.13;5026687;28;20075;-71
2022/12/09 05:00:03;;;;;;;14.27;10.68;;;17.20;74.10;;;18.58;39.62;97941.22;5043891;28;20055;-71
2022/12/09 05:02:29;;;;;;;15.43;12.55;;;17.10;73.80;;;18.57;39.64;97949.78;5047300;28;20033;-71
2022/12/09 05:04:55;;;;;;;12.77;10.45;;;17.10;73.80;;;18.50;39.58;97947.66;5064054;28;20040;-72
2022/12/09 05:07:22;;;;;;;14.73;11.00;;;17.00;73.80;;;18.57;39.60;97958.03;5065503;28;20121;-72
2022/12/09 05:09:48;;;;;;;12.95;10.10;;;17.00;74.00;;;18.59;39.70;97959.28;5069453;28;20369;-71
2022/12/09 05:12:14;;;;;;;16.17;10.30;;;17.00;74.20;;;18.59;39.83;97947.50;5051109;28;20048;-71
2022/12/09 05:14:40;;;;;;;14.93;10.38;;;17.00;74.10;;;18.59;39.59;97950.25;5052925;28;20037;-71
2022/12/09 05:17:06;;;;;;;14.10;10.00;;;17.10;73.90;;;18.53;39.63;97954.41;5069902;28;20037;-71
2022/12/09 05:19:32;;;;;;;13.98;10.38;;;17.10;73.80;;;18.53;39.60;97941.47;5067636;28;20049;-71
2022/12/09 05:21:58;;;;;;;14.43;10.43;;;17.00;73.60;;;18.56;39.43;97954.50;5054725;28;20048;-71
2022/12/09 05:24:24;;;;;;;14.38;9.75;;;17.00;73.80;;;18.56;39.55;97954.50;5070151;28;20044;-71
2022/12/09 05:26:50;;;;;;;17.20;11.95;;;17.00;74.00;;;18.57;39.63;97956.09;5046918;28;20119;-71
2022/12/09 05:29:17;;;;;;;14.98;10.02;;;17.00;74.00;;;18.62;39.47;97946.81;5070936;28;20036;-71
2022/12/09 05:31:42;;;;;;;16.13;11.07;;;17.10;74.00;;;18.59;39.36;97950.25;5049227;28;20045;-71
2022/12/09 05:34:09;;;;;;;16.20;12.27;;;17.10;73.60;;;18.55;39.44;97944.66;5051065;28;20384;-71
2022/12/09 05:36:35;;;;;;;13.95;10.73;;;17.10;74.30;;;18.52;39.27;97948.09;5069515;28;20039;-71
2022/12/09 05:39:01;;;;;;;12.63;9.95;;;17.10;73.50;;;18.52;39.29;97950.03;5051514;28;20044;-71
2022/12/09 05:41:27;;;;;;;18.00;10.65;;;17.10;73.50;;;18.58;39.48;97951.41;5050027;28;20036;-71
2022/12/09 05:43:53;;;;;;;14.82;10.48;;;17.10;73.60;;;18.61;39.43;97948.75;5070921;28;20063;-72
2022/12/09 05:46:19;;;;;;;14.35;10.00;;;17.10;73.80;;;18.56;39.59;97942.72;5070748;28;20823;-71
2022/12/09 05:48:45;;;;;;;18.02;11.57;;;17.10;73.50;;;18.50;39.64;97944.09;5040148;28;20048;-71
2022/12/09 05:51:21;;;;;;;14.48;10.05;;;17.20;73.30;;;18.51;39.47;97935.50;5050527;28;20056;-71
2022/12/09 05:53:48;;;;;;;19.50;10.88;;;17.10;73.20;;;18.50;39.43;97944.91;5054780;28;20036;-71
2022/12/09 05:56:15;;;;;;;16.50;10.38;;;17.20;73.20;;;18.55;39.40;97939.16;5071596;28;20151;-72
2022/12/09 05:58:42;;;;;;;15.30;11.18;;;17.10;73.20;;;18.56;39.13;97937.22;5047330;28;20089;-71
2022/12/09 06:01:08;;;;;;;17.10;11.18;;;17.20;73.30;;;18.55;39.37;97941.13;5045384;28;20491;-71
2022/12/09 06:03:34;;;;;;;14.70;10.38;;;17.10;73.10;;;18.58;39.49;97943.16;5050048;28;20037;-71
2022/12/09 06:06:11;;;;;;;12.45;10.10;;;17.10;73.70;;;18.55;39.49;97941.91;5034861;28;20048;-71
2022/12/09 06:08:39;;;;;;;12.98;10.60;;;17.10;74.00;;;18.57;39.44;97944.28;5039814;28;20094;-71
2022/12/09 06:11:25;;;;;;;13.90;9.63;;;17.10;73.80;;;18.54;39.68;97948.53;5049471;28;20079;-71
2022/12/09 06:13:51;;;;;;;15.63;10.25;;;17.00;73.60;;;18.57;39.51;97955.28;5065067;28;20057;-72
2022/12/09 06:16:19;;;;;;;15.65;11.13;;;17.10;73.70;;;18.54;39.38;97948.53;5032263;28;20399;-72
2022/12/09 06:18:45;;;;;;;13.88;10.13;;;17.10;73.60;;;18.54;39.54;97950.50;5051025;28;20039;-72
2022/12/09 06:21:12;;;;;;;15.07;11.05;;;17.10;73.80;;;18.56;39.71;97946.25;5051915;28;20040;-72
2022/12/09 06:23:42;;;;;;;16.05;10.82;;;17.00;74.10;;;18.52;39.88;97958.25;5040812;28;20116;-72
2022/12/09 06:26:21;;;;;;;14.25;9.73;;;16.90;74.50;;;18.53;39.80;97954.41;5031884;28;20796;-72
2022/12/09 06:28:48;;;;;;;15.50;10.30;;;17.00;74.20;;;18.52;39.60;97956.34;5048983;28;20063;-72
2022/12/09 06:31:14;;;;;;;15.52;10.98;;;17.00;73.90;;;18.50;39.59;97955.88;5049042;28;20049;-72
2022/12/09 06:33:40;;;;;;;13.73;9.85;;;17.00;73.80;;;18.51;39.59;97965.72;5044924;28;20472;-73
2022/12/09 06:36:06;;;;;;;13.73;10.00;;;17.10;73.70;;;18.51;39.88;97959.44;5046776;28;20098;-72
2022/12/09 06:38:33;;;;;;;14.15;10.00;;;17.00;74.20;;;18.52;40.12;97958.25;5046339;28;20040;-72
2022/12/09 06:40:59;;;;;;;13.63;10.05;;;16.90;74.50;;;18.52;39.90;97961.00;5044432;28;20377;-72
2022/12/09 06:43:26;;;;;;;14.25;10.48;;;16.90;74.30;;;18.44;39.73;97952.59;5042607;28;20051;-72
2022/12/09 06:45:52;;;;;;;14.35;10.60;;;17.00;74.10;;;18.50;39.70;97958.63;5043834;28;20044;-72
2022/12/09 06:48:18;;;;;;;17.00;10.57;;;17.00;74.00;;;18.48;39.82;97949.13;5042319;28;20047;-72
2022/12/09 06:50:45;;;;;;;11.40;9.18;;;17.00;74.10;;;18.46;39.92;97945.94;5045506;28;20041;-72
2022/12/09 06:53:11;;;;;;;12.48;8.90;;;17.00;74.10;;;18.50;39.92;97949.59;5067409;28;20435;-73
2022/12/09 06:55:37;;;;;;;13.32;10.63;;;16.90;74.30;;;18.47;40.17;97955.75;5046609;28;20081;-72
2022/12/09 06:58:03;;;;;;;15.48;10.05;;;16.80;74.80;;;18.47;39.97;97950.28;5045215;28;20044;-72
2022/12/09 07:00:29;;;;;;;15.15;9.93;;;16.90;74.60;;;18.48;39.71;97954.63;5047196;28;20050;-72
2022/12/09 07:02:55;;;;;;;13.80;10.02;;;16.90;74.50;;;18.48;39.77;97951.88;5047113;28;20425;-72
2022/12/09 07:05:23;;;;;;;14.02;9.43;;;16.90;74.30;;;18.45;40.04;97958.88;5064180;28;20098;-72
2022/12/09 07:07:52;;;;;;;12.82;9.88;;;16.90;74.30;;;18.46;39.67;97963.22;5015997;28;20231;-72
2022/12/09 07:10:18;;;;;;;12.55;9.38;;;16.80;74.50;;;18.47;39.92;97967.56;5042562;28;20532;-72
2022/12/09 07:12:44;;;;;;;12.88;10.27;;;16.80;74.90;;;18.48;39.97;97969.16;5032011;28;20396;-73
2022/12/09 07:15:10;;;;;;;13.43;9.30;;;16.80;75.00;;;18.46;40.16;97960.47;5043139;28;20047;-72
2022/12/09 07:17:37;;;;;;;13.48;9.52;;;16.80;74.60;;;18.44;39.70;97947.09;5044678;28;20050;-72
2022/12/09 07:20:03;;;;;;;16.83;11.30;;;16.80;74.50;;;18.44;39.92;97941.59;5045372;28;20461;-72
2022/12/09 07:22:32;;;;;;;11.10;9.27;;;16.90;74.40;;;18.48;39.77;97929.91;5048886;28;20063;-72
2022/12/09 07:24:58;;;;;;;13.82;9.07;;;16.90;74.40;;;18.46;39.88;97923.97;5031968;28;20044;-72
2022/12/09 07:27:24;;;;;;;12.63;9.55;;;16.80;74.70;;;18.44;40.11;97930.63;5036289;28;20043;-72
2022/12/09 07:29:50;;;;;;;12.30;9.43;;;16.70;75.10;;;18.44;40.00;97925.13;5066812;28;20045;-72
2022/12/09 07:32:16;;;;;;;12.32;8.68;;;16.80;74.80;;;18.37;39.83;97924.91;5048387;28;20048;-72
2022/12/09 07:34:42;;;;;;;13.10;9.65;;;16.80;74.70;;;18.43;39.79;97917.22;5061799;28;20385;-72
2022/12/09 07:37:09;;;;;;;13.27;9.70;;;16.80;74.30;;;18.43;39.65;97915.28;5064187;28;20041;-72
2022/12/09 07:39:34;;;;;;;14.63;10.00;;;16.80;74.40;;;18.44;39.77;97921.56;5063376;28;20416;-72
2022/12/09 07:42:01;;;;;;;11.25;7.80;;;16.80;74.60;;;18.42;40.11;97921.91;5065757;28;20044;-72
2022/12/09 07:44:27;;;;;;;13.57;9.93;;;16.70;74.90;;;18.46;39.79;97912.97;5041532;28;20040;-72
2022/12/09 07:46:54;;;;;;;11.65;8.70;;;16.80;75.10;;;18.47;39.62;97917.31;5044206;28;20397;-72
2022/12/09 07:49:20;;;;;;;14.75;9.57;;;16.80;74.60;;;18.44;39.70;97922.38;5033247;28;20040;-72
2022/12/09 07:51:46;;;;;;;13.63;9.25;;;16.80;74.40;;;18.34;40.01;97920.13;5064652;28;20480;-72
2022/12/09 07:54:13;;;;;;;13.48;9.00;;;16.80;74.40;;;18.39;39.74;97917.13;5044743;28;20045;-72
2022/12/09 07:56:40;;;;;;;13.50;9.45;;;16.80;74.40;;;18.41;39.86;97914.03;5029303;28;20559;-72
2022/12/09 07:59:07;;;;;;;12.68;10.00;;;16.80;74.70;;;18.43;39.92;97922.72;5047355;28;20041;-72
2022/12/09 08:01:33;;;;;;;15.48;9.90;;;16.80;75.00;;;18.41;39.97;97917.56;5065431;28;20044;-72
2022/12/09 08:04:00;;;;;;;10.57;8.88;;;16.70;74.90;;;18.42;39.84;97924.66;5045860;28;20041;-72
2022/12/09 08:06:28;;;;;;;12.57;9.80;;;16.70;74.60;;;18.41;39.59;97931.28;5045130;28;20106;-72
2022/12/09 08:08:58;;;;;;;12.20;9.52;;;16.80;74.40;;;18.39;39.71;97928.13;5033950;28;20044;-72
2022/12/09 08:11:26;;;;;;;12.40;9.77;;;16.80;74.30;;;18.36;39.99;97928.78;5044317;28;20044;-71
2022/12/09 08:13:55;;;;;;;10.20;8.30;;;16.80;74.60;;;18.42;39.83;97926.63;5030398;28;20052;-71
2022/12/09 08:16:21;;;;;;;12.05;9.05;;;16.70;75.00;;;18.40;40.02;97926.94;5045993;28;20044;-71
2022/12/09 08:18:48;;;;;;;12.65;9.45;;;16.70;75.10;;;18.38;39.73;97923.75;5042341;28;20074;-71
2022/12/09 08:21:19;;;;;;;14.93;9.43;;;16.70;74.90;;;18.38;39.67;97936.69;5028915;28;20059;-71
2022/12/09 08:23:45;;;;;;;14.32;9.05;;;16.70;74.60;;;18.38;39.81;97940.22;5030215;28;20040;-71
2022/12/09 08:26:12;;;;;;;11.90;9.10;;;16.70;74.70;;;18.40;39.70;97940.69;5041034;28;20048;-71
2022/12/09 08:28:38;;;;;;;14.05;9.90;;;16.70;74.60;;;18.40;39.67;97942.63;5029378;28;20072;-71
2022/12/09 08:31:10;;;;;;;12.15;8.73;;;16.70;74.70;;;18.41;39.74;97941.47;5044818;28;20447;-71
2022/12/09 08:33:36;;;;;;;13.25;9.15;;;16.70;74.90;;;18.39;39.96;97932.78;5028085;28;20037;-71
2022/12/09 08:36:06;;;;;;;11.75;9.15;;;16.70;75.00;;;18.34;39.87;97925.59;5027098;28;20055;-71
2022/12/09 08:38:32;;;;;;;12.63;9.38;;;16.70;74.70;;;18.38;39.85;97937.47;5037348;28;20048;-71
2022/12/09 08:41:05;;;;;;;14.15;9.23;;;16.70;74.70;;;18.36;39.89;97936.22;5058273;28;20040;-71
2022/12/09 08:43:31;;;;;;;14.45;9.90;;;16.60;74.80;;;18.40;39.59;97948.91;5038449;28;20052;-71
2022/12/09 08:45:59;;;;;;;11.13;8.20;;;16.60;74.80;;;18.38;39.97;97940.22;5040861;28;20049;-72
2022/12/09 08:48:24;;;;;;;12.52;8.70;;;16.60;75.00;;;18.39;39.98;97939.09;5029198;28;20048;-72
2022/12/09 08:50:52;;;;;;;10.93;8.85;;;16.60;75.00;;;18.45;39.64;97936.91;5062553;28;20044;-72
2022/12/09 08:53:18;;;;;;;15.07;9.48;;;16.60;75.00;;;18.46;39.65;97923.97;5044569;28;20052;-72
2022/12/09 08:55:47;;;;;;;11.98;8.45;;;16.60;75.00;;;18.39;39.80;97933.59;5042502;28;20052;-72
2022/12/09 08:58:13;;;;;;;12.95;9.45;;;16.70;74.90;;;18.42;39.51;97930.16;5064107;28;20369;-72
2022/12/09 09:00:39;;;;;;;16.85;10.40;;;16.60;75.40;;;18.41;39.81;97922.25;5029691;28;20037;-72
2022/12/09 09:03:05;;;;;;;14.10;9.25;;;16.50;74.80;;;18.46;39.72;97913.78;5065117;28;20048;-72
2022/12/09 09:05:32;;;;;;;14.27;9.73;;;16.60;75.00;;;18.41;39.94;97911.28;5065101;28;20044;-72
2022/12/09 09:07:58;;;;;;;11.90;9.18;;;16.60;75.00;;;18.43;39.86;97907.03;5042372;28;20044;-72
2022/12/09 09:10:25;;;;;;;12.43;9.48;;;16.60;75.00;;;18.45;39.85;97914.94;5060601;28;20048;-72
2022/12/09 09:12:51;;;;;;;11.27;9.00;;;16.70;74.80;;;18.40;39.73;97907.72;5063074;28;20536;-72
2022/12/09 09:15:17;;;;;;;13.57;9.32;;;16.60;74.50;;;18.46;39.59;97910.25;5062548;28;20048;-72
2022/12/09 09:17:43;;;;;;;12.70;9.27;;;16.70;74.70;;;18.45;39.62;97914.94;5040481;28;20058;-71
2022/12/09 09:20:09;;;;;;;11.63;9.32;;;16.70;74.70;;;18.42;39.56;97908.19;5043681;28;20508;-71
2022/12/09 09:22:35;;;;;;;14.00;9.13;;;16.70;75.00;;;18.44;39.88;97911.41;5026970;28;20378;-71
2022/12/09 09:25:02;;;;;;;12.75;9.23;;;16.70;74.90;;;18.47;39.67;97912.66;5060233;28;20044;-71
2022/12/09 09:27:27;;;;;;;14.95;9.57;;;16.70;74.60;;;18.43;39.77;97898.78;5046171;28;20506;-71
2022/12/09 09:29:54;;;;;;;17.17;9.52;;;16.80;74.30;;;18.43;39.64;97904.28;5034637;28;20044;-71
2022/12/09 09:32:19;;;;;;;12.52;9.27;;;16.70;74.40;;;18.47;39.68;97912.66;5063230;28;20102;-71
2022/12/09 09:34:48;;;;;;;12.55;9.65;;;16.80;74.40;;;18.42;39.94;97894.47;5034775;28;20045;-71
2022/12/09 09:37:15;;;;;;;14.13;9.57;;;16.80;74.70;;;18.39;39.87;97899.84;5045891;28;20044;-71
2022/12/09 09:39:42;;;;;;;12.70;9.07;;;16.70;74.80;;;18.43;39.67;97895.25;5042898;28;20122;-71
2022/12/09 09:42:15;;;;;;;12.60;9.20;;;16.70;74.70;;;18.44;39.51;97889.44;5044526;28;20227;-71
2022/12/09 09:44:48;;;;;;;10.95;9.27;;;16.70;74.50;;;18.41;39.77;97887.34;5033212;28;20488;-71
2022/12/09 09:47:53;;;;;;;11.20;8.60;;;16.70;74.30;;;18.50;39.61;97894.69;5049098;28;20058;-71
2022/12/09 09:50:42;;;;;;;14.70;9.65;;;16.80;74.40;;;18.45;39.62;97892.97;5023973;28;20041;-71
2022/12/09 09:53:33;;;;;;;11.27;8.85;;;16.80;74.40;;;18.42;39.81;97890.94;5028158;28;20052;-71
2022/12/09 09:56:01;;;;;;;12.07;9.82;;;16.80;74.50;;;18.44;39.75;97885.88;5048505;28;20113;-71
2022/12/09 09:58:40;;;;;;;13.88;9.95;;;16.80;74.40;;;18.44;39.65;97886.69;5042909;28;20048;-71
2022/12/09 10:01:15;;;;;;;12.43;10.45;;;16.80;74.50;;;18.42;39.69;97891.72;5033990;28;20515;-71
2022/12/09 10:04:09;;;;;;;12.88;9.57;;;16.80;74.40;;;18.46;39.65;97888.28;5046388;28;20041;-71
2022/12/09 10:06:41;;;;;;;12.45;10.20;;;16.90;74.10;;;18.46;39.68;97880.03;5051504;28;20045;-72
2022/12/09 10:10:01;;;;;;;12.60;8.82;;;16.80;74.30;;;18.42;39.94;97869.75;5064283;28;20044;-72
2022/12/09 10:13:24;;;;;;;13.82;10.15;;;16.80;74.60;;;18.44;39.63;97866.63;5042558;28;20061;-72
2022/12/09 10:16:05;;;;;;;16.63;9.77;;;16.80;74.30;;;18.42;39.70;97867.00;5046206;28;20114;-72
2022/12/09 10:18:39;;;;;;;13.00;9.67;;;16.90;74.30;;;18.47;39.54;97863.22;5045917;28;20041;-71
2022/12/09 10:21:17;;;;;;;12.45;8.90;;;16.80;74.10;;;18.49;39.46;97857.38;5047581;28;20301;-71