Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:43;;;;;;;16.50;10.00;;;;;22.20;99399.00;;;;2055625;28;20687;-67
2024/03/04 00:01:43;;;;;;;16.33;10.27;;;;;22.20;99433.00;;;;2056307;28;20668;-67
2024/03/04 00:02:44;;;;;;;12.97;9.70;;;;;22.20;99434.00;;;;2046008;28;20711;-67
2024/03/04 00:03:44;;;;;;;13.43;9.23;;;;;22.20;99428.00;;;;2037985;28;20734;-67
2024/03/04 00:04:44;;;;;;;13.67;9.40;;;;;22.20;99438.00;;;;2055928;28;20219;-67
2024/03/04 00:05:45;;;;;;;13.00;8.90;;;;;22.20;99435.00;;;;2051626;28;20222;-67
2024/03/04 00:06:45;;;;;;;13.10;9.60;;;;;22.20;99443.00;;;;2056148;28;20224;-67
2024/03/04 00:07:46;;;;;;;12.93;9.43;;;;;22.20;99451.00;;;;2054917;28;20215;-67
2024/03/04 00:08:47;;;;;;;17.48;9.65;;;;;22.20;99383.00;;;;2044456;28;20231;-67
2024/03/04 00:09:48;;;;;;;14.93;8.77;;;;;22.20;99453.00;;;;2049488;28;20208;-67
2024/03/04 00:10:48;;;;;;;14.77;8.83;;;;;22.20;99462.00;;;;2055642;28;20680;-67
2024/03/04 00:11:48;;;;;;;15.53;9.50;;;;;22.20;99456.00;;;;2055439;28;20218;-67
2024/03/04 00:12:49;;;;;;;17.27;9.60;;;;;22.20;99454.00;;;;2054390;28;20232;-67
2024/03/04 00:13:49;;;;;;;12.10;8.63;;;;;22.20;99461.00;;;;2044192;28;20258;-67
2024/03/04 00:14:50;;;;;;;12.80;9.27;;;;;22.20;99456.00;;;;2050906;28;22963;-67
2024/03/04 00:15:50;;;;;;;12.50;8.70;;;;;22.20;99462.00;;;;2056134;28;20238;-67
2024/03/04 00:16:51;;;;;;;13.07;8.77;;;;;22.20;99457.00;;;;2055739;28;20216;-67
2024/03/04 00:17:51;;;;;;;14.60;9.93;;;;;22.20;99468.00;;;;2052394;28;20262;-67
2024/03/04 00:18:51;;;;;;;13.10;8.53;;;;;22.20;99468.00;;;;2037167;28;20220;-67
2024/03/04 00:19:52;;;;;;;13.20;8.80;;;;;22.10;99464.00;;;;2055131;28;20239;-67
2024/03/04 00:20:52;;;;;;;12.97;8.47;;;;;22.10;99465.00;;;;2056116;28;20262;-67
2024/03/04 00:21:53;;;;;;;14.23;8.57;;;;;22.10;99462.00;;;;2055337;28;20690;-67
2024/03/04 00:22:53;;;;;;;11.40;8.50;;;;;22.10;99477.00;;;;2056300;28;20699;-67
2024/03/04 00:23:54;;;;;;;11.07;8.40;;;;;22.10;99477.00;;;;2046013;28;20246;-67
2024/03/04 00:24:54;;;;;;;12.33;7.67;;;;;22.20;99481.00;;;;2047166;28;20608;-67
2024/03/04 00:25:54;;;;;;;11.73;8.07;;;;;22.10;99480.00;;;;2047545;28;20235;-67
2024/03/04 00:26:55;;;;;;;13.20;8.27;;;;;22.10;99477.00;;;;2055394;28;20211;-67
2024/03/04 00:27:55;;;;;;;11.00;8.20;;;;;22.10;99478.00;;;;2056216;28;20235;-67
2024/03/04 00:28:55;;;;;;;13.10;8.23;;;;;22.10;99478.00;;;;2043785;28;20659;-67
2024/03/04 00:29:55;;;;;;;14.23;8.67;;;;;22.10;99480.00;;;;2051899;28;20637;-67
2024/03/04 00:30:56;;;;;;;13.70;8.27;;;;;22.10;99490.00;;;;2055871;28;20586;-67
2024/03/04 00:31:56;;;;;;;11.60;7.67;;;;;22.10;99488.00;;;;2055437;28;20720;-67
2024/03/04 00:32:57;;;;;;;11.00;7.80;;;;;22.10;99492.00;;;;2055978;28;20696;-67
2024/03/04 00:33:58;;;;;;;13.90;8.38;;;;;22.10;99485.00;;;;2045015;28;20754;-67
2024/03/04 00:34:58;;;;;;;10.30;8.17;;;;;22.10;99487.00;;;;2055571;28;20289;-67
2024/03/04 00:35:58;;;;;;;11.50;8.27;;;;;22.10;99493.00;;;;2055301;28;20212;-67
2024/03/04 00:36:59;;;;;;;9.47;6.90;;;;;22.10;99483.00;;;;2047359;28;20227;-67
2024/03/04 00:37:59;;;;;;;11.67;7.83;;;;;22.10;99498.00;;;;2047465;28;20231;-67
2024/03/04 00:39:00;;;;;;;11.17;8.13;;;;;22.10;99497.00;;;;2041973;28;20574;-67
2024/03/04 00:40:00;;;;;;;12.10;7.63;;;;;22.10;99495.00;;;;2047172;28;20204;-67
2024/03/04 00:41:00;;;;;;;12.90;8.33;;;;;22.10;99504.00;;;;2044940;28;20223;-67
2024/03/04 00:42:01;;;;;;;12.93;7.70;;;;;22.10;99505.00;;;;2046583;28;20255;-67
2024/03/04 00:43:01;;;;;;;10.70;7.50;;;;;22.10;99501.00;;;;2046541;28;20241;-67
2024/03/04 00:44:01;;;;;;;10.33;7.53;;;;;22.10;99500.00;;;;2039812;28;20293;-67
2024/03/04 00:45:02;;;;;;;10.60;7.70;;;;;22.10;99496.00;;;;2047072;29;20232;-67
2024/03/04 00:46:03;;;;;;;11.40;8.13;;;;;22.10;99498.00;;;;2046960;28;20217;-67
2024/03/04 00:47:03;;;;;;;11.40;8.40;;;;;22.10;99500.00;;;;2051036;28;20219;-67
2024/03/04 00:48:04;;;;;;;9.93;7.37;;;;;22.00;99504.00;;;;2044102;28;20326;-67
2024/03/04 00:49:04;;;;;;;11.30;7.23;;;;;22.00;99506.00;;;;2033667;28;20212;-67
2024/03/04 00:50:05;;;;;;;12.33;7.60;;;;;22.00;99507.00;;;;2047102;28;20302;-67
2024/03/04 00:51:06;;;;;;;13.57;7.55;;;;;22.00;99508.00;;;;2044852;28;20219;-67
2024/03/04 00:52:07;;;;;;;13.05;7.95;;;;;22.00;99511.00;;;;2047979;28;20267;-67
2024/03/04 00:53:07;;;;;;;11.13;7.07;;;;;22.00;99504.00;;;;2046736;28;20219;-67
2024/03/04 00:54:08;;;;;;;10.27;6.90;;;;;22.00;99506.00;;;;2038469;28;20220;-67
2024/03/04 00:55:08;;;;;;;10.50;7.70;;;;;22.10;99515.00;;;;2046740;28;20219;-67
2024/03/04 00:56:09;;;;;;;11.13;7.03;;;;;22.00;99512.00;;;;2046540;28;20212;-67
2024/03/04 00:57:10;;;;;;;12.73;7.60;;;;;22.00;99515.00;;;;2047948;28;20240;-67
2024/03/04 00:58:11;;;;;;;9.73;7.15;;;;;22.00;99514.00;;;;2047214;28;20262;-67
2024/03/04 00:59:12;;;;;;;10.70;7.70;;;;;22.00;99511.00;;;;2038511;28;20208;-67
2024/03/04 01:00:14;;;;;;;10.30;7.97;;;;;22.00;99502.00;;;;2046903;28;20487;-67
2024/03/04 01:01:14;;;;;;;12.23;7.65;;;;;22.00;99508.00;;;;2044864;28;20208;-67
2024/03/04 01:02:14;;;;;;;11.70;8.00;;;;;22.00;99510.00;;;;2046752;28;20702;-67
2024/03/04 01:03:15;;;;;;;11.80;7.60;;;;;22.00;99513.00;;;;2044911;28;20626;-67
2024/03/04 01:04:16;;;;;;;9.90;7.40;;;;;22.00;99512.00;;;;2038361;28;20243;-67
2024/03/04 01:05:16;;;;;;;10.73;7.73;;;;;22.00;99513.00;;;;2046617;28;20580;-67
2024/03/04 01:06:17;;;;;;;10.80;7.20;;;;;22.00;99513.00;;;;2046179;29;20240;-67
2024/03/04 01:07:17;;;;;;;9.10;6.97;;;;;22.00;99517.00;;;;2045037;28;20263;-67
2024/03/04 01:08:18;;;;;;;9.63;6.93;;;;;22.00;99518.00;;;;2042539;28;20205;-67
2024/03/04 01:09:18;;;;;;;11.60;7.43;;;;;22.00;99519.00;;;;2033605;28;20233;-67
2024/03/04 01:10:19;;;;;;;10.67;7.30;;;;;22.00;99519.00;;;;2044894;28;20600;-67
2024/03/04 01:11:19;;;;;;;10.67;7.50;;;;;22.00;99517.00;;;;2042450;28;20209;-67
2024/03/04 01:12:19;;;;;;;13.30;7.67;;;;;22.00;99514.00;;;;2045390;28;20209;-67
2024/03/04 01:13:20;;;;;;;11.77;8.03;;;;;22.00;99524.00;;;;2035890;28;20216;-67
2024/03/04 01:14:20;;;;;;;9.53;7.00;;;;;22.00;99538.00;;;;2044991;28;20226;-67
2024/03/04 01:15:21;;;;;;;10.87;7.77;;;;;22.00;99531.00;;;;2045196;28;20464;-67
2024/03/04 01:16:22;;;;;;;10.77;7.63;;;;;22.00;99537.00;;;;2047194;28;20588;-67
2024/03/04 01:17:22;;;;;;;9.80;7.23;;;;;22.00;99509.00;;;;2046723;28;20216;-67
2024/03/04 01:18:22;;;;;;;13.13;7.93;;;;;22.00;99543.00;;;;2037877;28;20460;-67
2024/03/04 01:19:23;;;;;;;12.73;7.60;;;;;21.90;99542.00;;;;2046703;28;20690;-67
2024/03/04 01:20:26;;;;;;;10.03;7.33;;;;;22.00;99543.00;;;;2047766;28;20216;-67
2024/03/04 01:21:26;;;;;;;11.88;7.82;;;;;22.00;99464.00;;;;2045841;28;20500;-67
2024/03/04 01:22:27;;;;;;;11.70;8.17;;;;;22.00;99547.00;;;;2047591;28;20228;-67
2024/03/04 01:23:28;;;;;;;9.30;6.73;;;;;22.00;99551.00;;;;2039027;28;20226;-67
2024/03/04 01:24:28;;;;;;;11.00;7.67;;;;;21.90;99555.00;;;;2054114;28;20211;-67
2024/03/04 01:25:29;;;;;;;11.30;7.60;;;;;21.90;99550.00;;;;2052335;28;20212;-67
2024/03/04 01:26:29;;;;;;;10.60;7.37;;;;;21.90;99562.00;;;;2044347;28;20452;-67
2024/03/04 01:27:30;;;;;;;12.87;8.30;;;;;21.90;99566.00;;;;2047729;28;20216;-67
2024/03/04 01:28:30;;;;;;;10.50;7.77;;;;;21.90;99562.00;;;;2038011;28;20243;-67
2024/03/04 01:29:31;;;;;;;11.70;7.70;;;;;21.90;99560.00;;;;2047568;28;20227;-67
2024/03/04 01:30:31;;;;;;;9.23;6.63;;;;;21.90;99560.00;;;;2048252;28;20560;-67
2024/03/04 01:31:32;;;;;;;9.90;7.00;;;;;21.90;99571.00;;;;2047293;28;20455;-67
2024/03/04 01:32:33;;;;;;;11.27;7.67;;;;;21.90;99562.00;;;;2049513;28;20201;-67
2024/03/04 01:33:33;;;;;;;11.68;7.40;;;;;22.00;99565.00;;;;2038852;28;20227;-67
2024/03/04 01:34:35;;;;;;;11.37;7.80;;;;;21.90;99569.00;;;;2049090;28;20247;-67
2024/03/04 01:35:35;;;;;;;9.43;7.00;;;;;21.90;99569.00;;;;2048640;28;20259;-67
2024/03/04 01:36:35;;;;;;;11.10;7.53;;;;;21.90;99570.00;;;;2048104;28;20235;-67
2024/03/04 01:37:35;;;;;;;10.20;6.73;;;;;21.90;99569.00;;;;2049496;28;20216;-67
2024/03/04 01:38:36;;;;;;;9.33;7.20;;;;;21.90;99572.00;;;;2038886;28;20248;-67
2024/03/04 01:39:36;;;;;;;9.20;7.50;;;;;21.90;99568.00;;;;2049353;28;20216;-67
2024/03/04 01:40:36;;;;;;;10.37;7.30;;;;;21.90;99568.00;;;;2048827;28;20228;-67
2024/03/04 01:41:37;;;;;;;11.43;7.23;;;;;21.90;99569.00;;;;2049416;28;20244;-67
2024/03/04 01:42:37;;;;;;;10.70;6.97;;;;;21.90;99576.00;;;;2049562;28;20212;-67
2024/03/04 01:43:38;;;;;;;10.07;7.17;;;;;21.90;99567.00;;;;2038150;28;21237;-67
2024/03/04 01:44:38;;;;;;;8.63;7.27;;;;;21.90;99569.00;;;;2048896;28;20226;-67
2024/03/04 01:45:39;;;;;;;11.83;7.83;;;;;21.90;99573.00;;;;2048426;28;20233;-67
2024/03/04 01:46:40;;;;;;;12.75;8.13;;;;;21.90;99573.00;;;;2049301;28;20691;-67
2024/03/04 01:47:41;;;;;;;10.48;7.40;;;;;21.90;99580.00;;;;2055471;28;20286;-67
2024/03/04 01:48:42;;;;;;;9.53;7.10;;;;;21.90;99580.00;;;;2046859;28;20223;-67
2024/03/04 01:49:42;;;;;;;10.70;8.03;;;;;21.80;99570.00;;;;2049383;28;20470;-67
2024/03/04 01:50:45;;;;;;;10.63;8.40;;;;;21.90;99581.00;;;;2044794;28;20373;-67
2024/03/04 01:51:46;;;;;;;11.95;8.15;;;;;21.90;99583.00;;;;2039460;28;20212;-67
2024/03/04 01:52:49;;;;;;;12.07;7.67;;;;;21.90;99589.00;;;;2047432;28;20209;-67
2024/03/04 01:53:49;;;;;;;13.20;7.38;;;;;21.90;99587.00;;;;2039600;28;20542;-67
2024/03/04 01:54:50;;;;;;;12.00;8.20;;;;;21.90;99589.00;;;;2055556;28;20247;-67
2024/03/04 01:55:56;;;;;;;11.05;7.50;;;;;21.90;99508.00;;;;2056402;28;20238;-67
2024/03/04 01:56:57;;;;;;;11.57;8.05;;;;;21.90;99592.00;;;;2048547;28;20253;-67
2024/03/04 01:57:58;;;;;;;10.90;7.20;;;;;21.90;99596.00;;;;2047961;28;20211;-67
2024/03/04 01:58:58;;;;;;;10.67;7.30;;;;;21.90;99591.00;;;;2039692;28;20475;-67
2024/03/04 01:59:58;;;;;;;10.77;7.13;;;;;21.90;99537.00;;;;2047900;28;20220;-67
2024/03/04 02:01:05;;;;;;;10.43;8.00;;;;;21.80;99592.00;;;;2039976;29;20215;-67
2024/03/04 02:02:05;;;;;;;9.45;7.15;;;;;21.90;99534.00;;;;2046704;28;20209;-67
2024/03/04 02:03:06;;;;;;;8.70;6.97;;;;;21.90;99543.00;;;;2056544;28;20219;-67
2024/03/04 02:04:08;;;;;;;11.75;7.45;;;;;21.90;99611.00;;;;2046535;28;20230;-67
2024/03/04 02:05:09;;;;;;;10.10;7.65;;;;;21.90;99602.00;;;;2055040;28;20208;-67
2024/03/04 02:06:10;;;;;;;10.57;7.40;;;;;21.90;99611.00;;;;2048346;28;20211;-67
2024/03/04 02:07:10;;;;;;;13.23;7.60;;;;;21.90;99613.00;;;;2047999;28;20470;-67
2024/03/04 02:08:13;;;;;;;11.60;7.77;;;;;21.90;99613.00;;;;2056439;28;20203;-67
2024/03/04 02:09:15;;;;;;;10.60;7.90;;;;;21.90;99613.00;;;;2038548;28;20208;-67
2024/03/04 02:10:15;;;;;;;12.13;8.48;;;;;21.80;99613.00;;;;2048003;28;20715;-67
2024/03/04 02:11:16;;;;;;;10.10;7.40;;;;;21.90;99609.00;;;;2048495;28;20216;-67
2024/03/04 02:12:17;;;;;;;10.47;7.27;;;;;21.90;99607.00;;;;2047567;28;20220;-67
2024/03/04 02:13:20;;;;;;;12.40;7.47;;;;;21.80;99611.00;;;;2048320;28;20224;-67
2024/03/04 02:14:20;;;;;;;10.85;7.00;;;;;21.80;99619.00;;;;2046608;28;20208;-67
2024/03/04 02:15:21;;;;;;;11.10;8.10;;;;;21.80;99611.00;;;;2048845;28;20235;-67
2024/03/04 02:16:21;;;;;;;10.40;7.23;;;;;21.80;99609.00;;;;2049088;28;20209;-67
2024/03/04 02:17:21;;;;;;;11.90;7.77;;;;;21.80;99616.00;;;;2047655;28;20297;-67
2024/03/04 02:18:22;;;;;;;12.97;8.00;;;;;21.80;99615.00;;;;2039577;28;20638;-67
2024/03/04 02:19:22;;;;;;;11.00;7.37;;;;;21.80;99539.00;;;;2055778;28;20627;-67
2024/03/04 02:20:22;;;;;;;11.80;7.77;;;;;21.80;99602.00;;;;2048356;29;20259;-67
2024/03/04 02:21:22;;;;;;;10.50;7.03;;;;;21.80;99615.00;;;;2047522;28;20228;-67
2024/03/04 02:22:27;;;;;;;11.83;8.20;;;;;21.80;99618.00;;;;2048239;28;20223;-67
2024/03/04 02:23:27;;;;;;;10.65;8.07;;;;;21.80;99616.00;;;;2031097;28;20224;-67
2024/03/04 02:24:27;;;;;;;11.43;8.30;;;;;21.80;99618.00;;;;2039928;28;20357;-67
2024/03/04 02:25:34;;;;;;;11.90;7.83;;;;;21.80;99618.00;;;;2047839;28;20212;-67
2024/03/04 02:26:35;;;;;;;10.50;8.00;;;;;21.80;99616.00;;;;2054726;28;20560;-67
2024/03/04 02:27:36;;;;;;;10.57;7.80;;;;;21.80;99613.00;;;;2056234;28;20223;-67
2024/03/04 02:28:37;;;;;;;9.43;7.27;;;;;21.80;99624.00;;;;2038489;28;20520;-67
2024/03/04 02:29:37;;;;;;;11.50;7.67;;;;;21.80;99613.00;;;;2049055;28;20568;-67
2024/03/04 02:30:38;;;;;;;10.53;8.53;;;;;21.80;99608.00;;;;2048950;28;20518;-67
2024/03/04 02:31:39;;;;;;;10.07;8.00;;;;;21.80;99621.00;;;;2055486;28;20250;-67
2024/03/04 02:32:39;;;;;;;10.60;8.00;;;;;21.80;99630.00;;;;2056230;28;20246;-67
2024/03/04 02:33:44;;;;;;;11.27;8.50;;;;;21.80;99620.00;;;;2045729;28;20475;-67
2024/03/04 02:34:45;;;;;;;11.63;7.95;;;;;21.80;99610.00;;;;2055479;28;20278;-67
2024/03/04 02:35:45;;;;;;;10.10;8.10;;;;;21.80;99624.00;;;;2047715;28;20326;-67
2024/03/04 02:36:45;;;;;;;12.70;8.57;;;;;21.70;99620.00;;;;2048215;29;20483;-67
2024/03/04 02:37:46;;;;;;;10.97;8.10;;;;;21.80;99617.00;;;;2048145;28;20212;-67
2024/03/04 02:38:46;;;;;;;11.03;8.30;;;;;21.80;99573.00;;;;2038478;28;20231;-67
2024/03/04 02:39:46;;;;;;;12.40;7.70;;;;;21.80;99623.00;;;;2048111;28;20688;-67
2024/03/04 02:40:50;;;;;;;11.60;8.00;;;;;21.80;99628.00;;;;2047861;28;20204;-67
2024/03/04 02:41:50;;;;;;;10.75;8.18;;;;;21.80;99628.00;;;;2055220;28;20703;-67
2024/03/04 02:42:51;;;;;;;13.20;7.80;;;;;21.80;99622.00;;;;2048164;28;20216;-67
2024/03/04 02:43:51;;;;;;;10.20;8.07;;;;;21.70;99625.00;;;;2039515;28;20275;-67
2024/03/04 02:44:52;;;;;;;10.93;7.90;;;;;21.70;99623.00;;;;2048557;28;20462;-67
2024/03/04 02:45:52;;;;;;;11.20;8.20;;;;;21.70;99631.00;;;;2047165;28;20588;-67
2024/03/04 02:46:52;;;;;;;10.20;7.30;;;;;21.70;99627.00;;;;2048944;28;20253;-67
2024/03/04 02:47:53;;;;;;;9.17;7.63;;;;;21.70;99635.00;;;;2046674;28;20220;-67
2024/03/04 02:48:55;;;;;;;12.37;8.43;;;;;21.80;99634.00;;;;2039409;28;20217;-67
2024/03/04 02:49:56;;;;;;;12.85;8.75;;;;;21.80;99634.00;;;;2048392;28;20220;-67
2024/03/04 02:50:56;;;;;;;10.93;8.13;;;;;21.80;99635.00;;;;2049434;28;20228;-67
2024/03/04 02:51:56;;;;;;;9.60;7.87;;;;;21.80;99632.00;;;;2055618;28;20701;-67
2024/03/04 02:52:57;;;;;;;10.57;7.87;;;;;21.80;99644.00;;;;2047853;28;20212;-67
2024/03/04 02:53:58;;;;;;;12.17;9.20;;;;;21.70;99641.00;;;;2039254;28;20687;-67
2024/03/04 02:54:58;;;;;;;11.02;8.05;;;;;21.70;99632.00;;;;2047639;28;20643;-67
2024/03/04 02:55:59;;;;;;;11.30;8.00;;;;;21.80;99643.00;;;;2048822;28;20217;-67
2024/03/04 02:56:59;;;;;;;10.37;8.10;;;;;21.70;99642.00;;;;2048777;28;20224;-67
2024/03/04 02:57:59;;;;;;;10.10;7.83;;;;;21.70;99640.00;;;;2048007;28;20212;-67
2024/03/04 02:59:00;;;;;;;10.53;7.93;;;;;21.80;99647.00;;;;2039302;28;20223;-67
2024/03/04 03:00:00;;;;;;;9.40;7.87;;;;;21.70;99643.00;;;;2047745;28;20855;-67
2024/03/04 03:01:00;;;;;;;12.20;8.27;;;;;21.70;99636.00;;;;2048798;28;20251;-67
2024/03/04 03:02:01;;;;;;;11.50;8.30;;;;;21.70;99647.00;;;;2047940;28;20603;-67
2024/03/04 03:03:01;;;;;;;10.67;8.23;;;;;21.70;99644.00;;;;2048828;28;20583;-67
2024/03/04 03:04:02;;;;;;;13.17;8.57;;;;;21.70;99648.00;;;;2039241;28;20212;-67
2024/03/04 03:05:02;;;;;;;10.47;8.30;;;;;21.70;99637.00;;;;2047806;28;20231;-67
2024/03/04 03:06:04;;;;;;;12.20;8.73;;;;;21.70;99631.00;;;;2048417;28;20240;-67
2024/03/04 03:07:04;;;;;;;11.90;8.43;;;;;21.70;99638.00;;;;2046041;28;20332;-67
2024/03/04 03:08:04;;;;;;;10.70;8.53;;;;;21.70;99642.00;;;;2048768;28;20212;-67
2024/03/04 03:09:05;;;;;;;10.50;8.00;;;;;21.70;99654.00;;;;2038293;28;20229;-67
2024/03/04 03:10:05;;;;;;;11.50;8.63;;;;;21.70;99648.00;;;;2048540;28;20976;-67
2024/03/04 03:11:07;;;;;;;13.10;8.60;;;;;21.70;99647.00;;;;2048722;28;20212;-67
2024/03/04 03:12:07;;;;;;;11.65;8.60;;;;;21.70;99657.00;;;;2047895;28;20208;-67
2024/03/04 03:13:08;;;;;;;12.53;8.70;;;;;21.70;99667.00;;;;2048561;28;20582;-67
2024/03/04 03:14:08;;;;;;;10.87;8.27;;;;;21.70;99666.00;;;;2038606;28;20220;-67
2024/03/04 03:15:08;;;;;;;11.93;8.13;;;;;21.70;99678.00;;;;2048471;28;20561;-67
2024/03/04 03:16:20;;;;;;;10.47;7.73;;;;;21.70;99671.00;;;;2048739;28;20699;-67
2024/03/04 03:17:22;;;;;;;12.82;8.18;;;;;21.70;99673.00;;;;2045491;28;20284;-67
2024/03/04 03:18:22;;;;;;;12.10;8.30;;;;;21.70;99673.00;;;;2039058;28;20208;-67
2024/03/04 03:19:23;;;;;;;11.17;8.33;;;;;21.70;99683.00;;;;2047389;28;20677;-67
2024/03/04 03:20:24;;;;;;;10.50;7.70;;;;;21.70;99679.00;;;;2048691;28;20223;-67
2024/03/04 03:21:26;;;;;;;10.50;8.13;;;;;21.70;99679.00;;;;2044916;28;20243;-67
2024/03/04 03:22:26;;;;;;;10.95;8.25;;;;;21.70;99683.00;;;;2048440;28;20224;-67
2024/03/04 03:23:27;;;;;;;13.03;9.33;;;;;21.70;99677.00;;;;2039196;28;20216;-67
2024/03/04 03:24:27;;;;;;;10.13;7.90;;;;;21.70;99693.00;;;;2048890;28;20223;-67
2024/03/04 03:25:27;;;;;;;12.53;9.13;;;;;21.70;99691.00;;;;2046771;28;20220;-67
2024/03/04 03:26:28;;;;;;;10.60;7.87;;;;;21.70;99696.00;;;;2047494;28;20572;-67
2024/03/04 03:27:28;;;;;;;11.30;8.47;;;;;21.70;99689.00;;;;2048551;28;20561;-67
2024/03/04 03:28:29;;;;;;;9.87;7.47;;;;;21.70;99697.00;;;;2038332;28;20216;-67
2024/03/04 03:29:29;;;;;;;11.30;8.80;;;;;21.70;99697.00;;;;2048510;28;20220;-67
2024/03/04 03:30:29;;;;;;;10.80;7.57;;;;;21.70;99697.00;;;;2048428;28;20212;-67
2024/03/04 03:31:30;;;;;;;11.53;8.10;;;;;21.70;99705.00;;;;2047450;28;20224;-67
2024/03/04 03:32:30;;;;;;;14.60;8.60;;;;;21.70;99700.00;;;;2048527;28;20216;-67
2024/03/04 03:33:31;;;;;;;11.60;7.67;;;;;21.70;99703.00;;;;2037396;28;20239;-67
2024/03/04 03:34:32;;;;;;;10.40;7.78;;;;;21.70;99699.00;;;;2048377;28;20219;-67
2024/03/04 03:35:32;;;;;;;13.67;8.37;;;;;21.70;99710.00;;;;2055790;28;20231;-67
2024/03/04 03:36:33;;;;;;;10.60;8.10;;;;;21.60;99705.00;;;;2055338;28;20220;-67
2024/03/04 03:37:36;;;;;;;12.30;8.67;;;;;21.70;99711.00;;;;2047516;28;20227;-67
2024/03/04 03:38:36;;;;;;;11.07;7.97;;;;;21.70;99705.00;;;;2037731;28;20224;-67
2024/03/04 03:39:36;;;;;;;11.43;7.33;;;;;21.60;99700.00;;;;2048490;28;20259;-67
2024/03/04 03:40:37;;;;;;;11.23;7.60;;;;;21.60;99708.00;;;;2046366;28;20212;-67
2024/03/04 03:41:37;;;;;;;11.00;8.23;;;;;21.60;99713.00;;;;2048462;28;20271;-67
2024/03/04 03:42:37;;;;;;;10.30;7.20;;;;;21.70;99716.00;;;;2048358;28;20286;-67
2024/03/04 03:43:38;;;;;;;10.80;7.57;;;;;21.60;99719.00;;;;2032582;28;20238;-67
2024/03/04 03:44:38;;;;;;;10.50;7.70;;;;;21.70;99714.00;;;;2046019;28;20224;-67
2024/03/04 03:45:38;;;;;;;8.70;7.43;;;;;21.60;99722.00;;;;2046646;28;20217;-67
2024/03/04 03:46:39;;;;;;;10.50;7.77;;;;;21.60;99724.00;;;;2048514;28;20216;-67
2024/03/04 03:47:39;;;;;;;10.30;7.40;;;;;21.60;99725.00;;;;2047697;28;20565;-67
2024/03/04 03:48:42;;;;;;;10.40;8.10;;;;;21.70;99727.00;;;;2037439;28;20259;-67
2024/03/04 03:49:42;;;;;;;9.60;7.85;;;;;21.60;99729.00;;;;2048349;28;20299;-67
2024/03/04 03:50:42;;;;;;;9.67;7.50;;;;;21.60;99731.00;;;;2047358;28;20220;-67
2024/03/04 03:51:43;;;;;;;9.40;7.10;;;;;21.60;99727.00;;;;2048492;28;20286;-67
2024/03/04 03:52:43;;;;;;;10.00;7.73;;;;;21.60;99734.00;;;;2044689;28;20578;-67
2024/03/04 03:53:43;;;;;;;8.20;6.83;;;;;21.60;99740.00;;;;2037738;28;20232;-67
2024/03/04 03:54:44;;;;;;;9.37;7.43;;;;;21.60;99749.00;;;;2046815;28;20208;-67
2024/03/04 03:55:44;;;;;;;9.00;7.47;;;;;21.60;99743.00;;;;2047716;28;20688;-67
2024/03/04 03:56:45;;;;;;;9.63;7.27;;;;;21.60;99739.00;;;;2048357;28;20222;-67
2024/03/04 03:57:45;;;;;;;9.90;7.30;;;;;21.60;99744.00;;;;2046455;28;20220;-67
2024/03/04 03:58:49;;;;;;;9.97;7.50;;;;;21.60;99720.00;;;;2045900;28;20262;-67
2024/03/04 03:59:49;;;;;;;12.60;8.55;;;;;21.60;99743.00;;;;2053241;28;20216;-67
2024/03/04 04:00:50;;;;;;;10.90;7.40;;;;;21.60;99752.00;;;;2048186;28;20732;-67
2024/03/04 04:01:52;;;;;;;9.10;7.17;;;;;21.60;99758.00;;;;2048324;28;20735;-67
2024/03/04 04:02:52;;;;;;;9.73;7.85;;;;;21.60;99746.00;;;;2040565;28;20576;-67
2024/03/04 04:03:52;;;;;;;10.67;7.37;;;;;21.60;99745.00;;;;2038328;28;20230;-67
2024/03/04 04:04:53;;;;;;;9.13;7.00;;;;;21.60;99750.00;;;;2043577;28;20221;-67
2024/03/04 04:05:53;;;;;;;9.37;7.10;;;;;21.60;99748.00;;;;2047998;28;21624;-67
2024/03/04 04:06:53;;;;;;;10.07;7.20;;;;;21.60;99747.00;;;;2045816;28;20232;-67
2024/03/04 04:07:54;;;;;;;12.23;8.23;;;;;21.60;99750.00;;;;2048245;28;20220;-67
2024/03/04 04:08:54;;;;;;;9.77;7.33;;;;;21.60;99746.00;;;;2038715;28;20248;-67
2024/03/04 04:09:55;;;;;;;9.93;7.63;;;;;21.60;99743.00;;;;2054916;28;20641;-67
2024/03/04 04:10:55;;;;;;;11.03;7.93;;;;;21.60;99754.00;;;;2055361;28;20250;-67
2024/03/04 04:11:55;;;;;;;9.33;6.80;;;;;21.60;99755.00;;;;2047554;28;20227;-67
2024/03/04 04:12:56;;;;;;;9.43;6.80;;;;;21.60;99764.00;;;;2048222;28;20230;-67
2024/03/04 04:13:56;;;;;;;9.30;6.73;;;;;21.60;99759.00;;;;2036974;28;20232;-67
2024/03/04 04:14:56;;;;;;;10.30;7.50;;;;;21.60;99757.00;;;;2055216;28;20679;-67
2024/03/04 04:15:57;;;;;;;11.80;8.57;;;;;21.60;99767.00;;;;2055403;28;20687;-67
2024/03/04 04:16:57;;;;;;;10.43;7.00;;;;;21.60;99759.00;;;;2047329;28;20246;-67
2024/03/04 04:17:58;;;;;;;10.17;7.17;;;;;21.60;99764.00;;;;2048172;28;20228;-67
2024/03/04 04:18:58;;;;;;;10.00;6.80;;;;;21.60;99766.00;;;;2037466;28;20223;-67
2024/03/04 04:19:59;;;;;;;10.10;6.83;;;;;21.60;99767.00;;;;2048020;28;20236;-67
2024/03/04 04:20:59;;;;;;;9.43;7.47;;;;;21.50;99758.00;;;;2046361;28;20235;-67
2024/03/04 04:22:00;;;;;;;10.70;7.13;;;;;21.60;99768.00;;;;2048299;28;20679;-67
2024/03/04 04:23:00;;;;;;;11.77;7.23;;;;;21.60;99760.00;;;;2048026;28;20672;-67
2024/03/04 04:24:01;;;;;;;9.37;7.60;;;;;21.60;99764.00;;;;2037691;28;20224;-67
2024/03/04 04:25:01;;;;;;;9.10;7.10;;;;;21.60;99776.00;;;;2044078;28;20224;-67
2024/03/04 04:26:01;;;;;;;9.23;7.17;;;;;21.40;99764.00;;;;2046436;28;20212;-67
2024/03/04 04:27:02;;;;;;;8.73;6.80;;;;;21.60;99762.00;;;;2047088;28;20220;-67
2024/03/04 04:28:03;;;;;;;10.00;7.72;;;;;21.60;99772.00;;;;2047961;28;20227;-67
2024/03/04 04:29:04;;;;;;;10.00;7.50;;;;;21.60;99769.00;;;;2031708;28;20255;-67
2024/03/04 04:30:06;;;;;;;10.70;7.57;;;;;21.60;99761.00;;;;2048062;28;20976;-67
2024/03/04 04:31:06;;;;;;;9.40;7.40;;;;;21.60;99775.00;;;;2044156;28;20209;-67
2024/03/04 04:32:07;;;;;;;9.10;7.03;;;;;21.60;99777.00;;;;2048704;28;20212;-67
2024/03/04 04:33:07;;;;;;;8.63;7.07;;;;;21.60;99777.00;;;;2051994;28;20223;-67
2024/03/04 04:34:08;;;;;;;11.27;7.40;;;;;21.60;99771.00;;;;2038486;28;20613;-67
2024/03/04 04:35:08;;;;;;;9.13;7.37;;;;;21.50;99766.00;;;;2047772;28;20220;-67
2024/03/04 04:36:08;;;;;;;10.17;7.20;;;;;21.60;99780.00;;;;2040721;28;20212;-67
2024/03/04 04:37:11;;;;;;;10.80;7.50;;;;;21.60;99781.00;;;;2047226;28;20297;-67
2024/03/04 04:38:12;;;;;;;10.32;7.88;;;;;21.60;99774.00;;;;2052346;28;20236;-67
2024/03/04 04:39:12;;;;;;;11.43;7.60;;;;;21.50;99785.00;;;;2038604;28;20582;-67
2024/03/04 04:40:21;;;;;;;9.90;7.50;;;;;21.50;99777.00;;;;2047394;28;20683;-67
2024/03/04 04:41:21;;;;;;;10.00;7.72;;;;;21.50;99766.00;;;;2052776;28;20618;-67
2024/03/04 04:42:22;;;;;;;10.07;7.47;;;;;21.50;99769.00;;;;2055251;28;20231;-67
2024/03/04 04:43:22;;;;;;;10.33;7.33;;;;;21.50;99771.00;;;;2044691;28;20203;-67
2024/03/04 04:44:23;;;;;;;8.40;6.87;;;;;21.50;99771.00;;;;2055000;28;20487;-67
2024/03/04 04:45:26;;;;;;;10.70;8.00;;;;;21.50;99772.00;;;;2046244;28;20216;-67
2024/03/04 04:46:26;;;;;;;9.38;7.60;;;;;21.50;99777.00;;;;2047845;28;20224;-67
2024/03/04 04:47:26;;;;;;;9.73;7.40;;;;;21.50;99774.00;;;;2046222;28;20230;-67
2024/03/04 04:48:27;;;;;;;11.27;8.03;;;;;21.50;99772.00;;;;2034273;28;20220;-67
2024/03/04 04:49:27;;;;;;;11.20;8.03;;;;;21.50;99775.00;;;;2047980;28;20217;-67
2024/03/04 04:50:27;;;;;;;9.83;7.03;;;;;21.50;99777.00;;;;2046797;28;20227;-67
2024/03/04 04:51:28;;;;;;;10.50;7.30;;;;;21.50;99777.00;;;;2047807;28;20216;-67
2024/03/04 04:52:28;;;;;;;9.10;7.10;;;;;21.50;99785.00;;;;2046096;28;20239;-67
2024/03/04 04:53:28;;;;;;;9.20;6.70;;;;;21.50;99789.00;;;;2037684;28;20223;-67
2024/03/04 04:54:29;;;;;;;8.20;6.13;;;;;21.50;99784.00;;;;2045412;28;20264;-67
2024/03/04 04:55:29;;;;;;;8.63;7.73;;;;;21.50;99789.00;;;;2038982;29;20255;-67
2024/03/04 04:56:29;;;;;;;8.87;6.83;;;;;21.50;99792.00;;;;2047366;28;20216;-67
2024/03/04 04:57:30;;;;;;;10.13;8.20;;;;;21.50;99788.00;;;;2046365;28;20687;-67
2024/03/04 04:58:30;;;;;;;9.93;7.10;;;;;21.50;99797.00;;;;2037434;28;20647;-67
2024/03/04 04:59:30;;;;;;;8.77;6.80;;;;;21.50;99796.00;;;;2047273;28;20886;-67
2024/03/04 05:00:31;;;;;;;8.93;7.20;;;;;21.50;99795.00;;;;2047829;28;20810;-67
2024/03/04 05:01:32;;;;;;;9.40;6.63;;;;;21.50;99709.00;;;;2047487;28;20254;-67