Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:10;;;;;;;8.68;5.57;;;15.30;99.90;;;;;;5098687;28;20096;-65
2021/08/17 00:03:36;;;;;;;11.98;5.30;;;15.20;99.90;;;;;;5098322;28;20035;-64
2021/08/17 00:06:03;;;;;;;7.03;4.53;;;15.30;99.90;;;;;;5098583;28;20028;-64
2021/08/17 00:08:30;;;;;;;10.10;5.15;;;15.20;99.90;;;;;;5097989;28;20031;-64
2021/08/17 00:10:56;;;;;;;6.55;4.97;;;15.20;99.90;;;;;;5098702;28;20024;-64
2021/08/17 00:13:22;;;;;;;11.80;5.07;;;15.20;99.90;;;;;;5098412;28;20031;-65
2021/08/17 00:15:48;;;;;;;8.02;5.68;;;15.20;99.90;;;;;;5098427;28;20020;-65
2021/08/17 00:18:15;;;;;;;12.23;6.82;;;15.20;99.90;;;;;;5097936;28;20073;-64
2021/08/17 00:20:42;;;;;;;8.88;4.68;;;15.20;99.90;;;;;;5098299;28;20089;-64
2021/08/17 00:23:08;;;;;;;7.03;4.57;;;15.20;99.90;;;;;;5098143;28;20024;-64
2021/08/17 00:25:35;;;;;;;7.13;5.15;;;15.10;99.90;;;;;;5098250;28;20035;-64
2021/08/17 00:28:01;;;;;;;8.05;5.03;;;15.20;99.90;;;;;;5098088;28;20035;-64
2021/08/17 00:30:28;;;;;;;9.75;5.38;;;15.20;99.90;;;;;;5098348;28;20102;-64
2021/08/17 00:32:54;;;;;;;9.15;5.20;;;15.20;99.90;;;;;;5097797;28;20032;-64
2021/08/17 00:35:22;;;;;;;9.68;5.22;;;15.20;99.90;;;;;;5098019;28;20063;-64
2021/08/17 00:37:48;;;;;;;13.45;4.80;;;15.20;99.90;;;;;;5097931;28;20024;-64
2021/08/17 00:40:14;;;;;;;10.52;5.20;;;15.20;99.90;;;;;;5097796;28;20373;-64
2021/08/17 00:42:44;;;;;;;5.28;4.72;;;15.10;99.90;;;;;;5097972;28;20028;-64
2021/08/17 00:45:18;;;;;;;8.70;4.50;;;15.10;99.90;;;;;;5097831;28;20020;-64
2021/08/17 00:47:44;;;;;;;7.93;4.80;;;15.20;99.90;;;;;;5097470;28;20709;-64
2021/08/17 00:50:11;;;;;;;12.07;4.95;;;15.20;99.90;;;;;;5096473;28;20012;-64
2021/08/17 00:52:38;;;;;;;7.32;4.57;;;15.20;99.90;;;;;;5097613;28;20048;-64
2021/08/17 00:55:05;;;;;;;11.48;4.35;;;15.20;99.90;;;;;;5097714;28;20016;-64
2021/08/17 00:57:30;;;;;;;9.85;5.13;;;15.10;99.90;;;;;;5097518;28;20095;-64
2021/08/17 00:59:56;;;;;;;7.72;4.32;;;15.20;99.90;;;;;;5097694;28;20487;-64
2021/08/17 01:02:22;;;;;;;5.38;4.00;;;15.10;99.90;;;;;;5097533;28;20024;-64
2021/08/17 01:04:48;;;;;;;9.93;5.68;;;15.10;99.90;;;;;;5097549;28;20031;-64
2021/08/17 01:07:14;;;;;;;7.40;5.28;;;15.10;99.90;;;;;;5097262;28;20028;-64
2021/08/17 01:09:44;;;;;;;12.07;4.95;;;15.10;99.90;;;;;;5097419;28;20024;-64
2021/08/17 01:12:10;;;;;;;9.73;5.20;;;15.10;99.90;;;;;;5095921;28;20110;-64
2021/08/17 01:14:36;;;;;;;7.88;5.57;;;15.20;99.90;;;;;;5097426;28;20024;-64
2021/08/17 01:17:02;;;;;;;8.20;6.00;;;15.20;99.90;;;;;;5097324;28;20028;-64
2021/08/17 01:19:28;;;;;;;10.05;5.95;;;15.10;99.90;;;;;;5096615;28;20073;-64
2021/08/17 01:21:54;;;;;;;11.30;6.13;;;15.10;99.90;;;;;;5097148;28;20028;-64
2021/08/17 01:24:20;;;;;;;10.18;5.63;;;15.10;99.90;;;;;;5097177;28;20031;-64
2021/08/17 01:26:46;;;;;;;11.23;5.53;;;15.10;99.90;;;;;;5097144;28;20028;-64
2021/08/17 01:29:15;;;;;;;11.10;5.18;;;15.10;99.90;;;;;;5097269;28;20064;-64
2021/08/17 01:31:42;;;;;;;9.90;4.90;;;15.10;99.90;;;;;;5096897;28;20096;-64
2021/08/17 01:34:07;;;;;;;7.00;4.53;;;15.10;99.90;;;;;;5096841;28;20386;-64
2021/08/17 01:36:33;;;;;;;12.18;6.18;;;15.10;99.90;;;;;;5096940;28;20056;-64
2021/08/17 01:39:00;;;;;;;15.73;5.75;;;15.20;99.90;;;;;;5096692;28;20035;-64
2021/08/17 01:41:26;;;;;;;11.40;5.38;;;15.10;99.90;;;;;;5097114;28;20032;-64
2021/08/17 01:43:52;;;;;;;11.20;5.07;;;15.10;99.90;;;;;;5096998;28;20095;-64
2021/08/17 01:46:18;;;;;;;11.25;5.05;;;15.00;99.90;;;;;;5097072;28;20038;-65
2021/08/17 01:48:44;;;;;;;12.13;5.85;;;15.00;99.90;;;;;;5096508;28;20020;-64
2021/08/17 01:51:11;;;;;;;9.10;6.00;;;15.10;99.90;;;;;;5096942;28;20020;-64
2021/08/17 01:53:38;;;;;;;6.80;4.70;;;15.10;99.90;;;;;;5096741;28;20071;-64
2021/08/17 01:56:15;;;;;;;8.35;5.10;;;15.10;99.90;;;;;;5096841;28;20020;-64
2021/08/17 01:58:41;;;;;;;7.47;5.07;;;15.10;99.90;;;;;;5096709;28;20111;-64
2021/08/17 02:01:10;;;;;;;9.98;6.25;;;15.10;99.90;;;;;;5095441;28;20028;-64
2021/08/17 02:03:36;;;;;;;9.27;5.85;;;15.10;99.90;;;;;;5096246;28;20024;-64
2021/08/17 02:06:03;;;;;;;8.88;5.03;;;15.10;99.90;;;;;;5096732;28;20052;-64
2021/08/17 02:08:28;;;;;;;8.75;4.50;;;15.10;99.90;;;;;;5096439;28;20020;-65
2021/08/17 02:10:54;;;;;;;6.38;4.50;;;15.00;99.90;;;;;;5096470;28;20087;-64
2021/08/17 02:13:20;;;;;;;8.30;5.25;;;15.10;99.90;;;;;;5095979;28;20065;-64
2021/08/17 02:15:47;;;;;;;9.70;5.15;;;15.00;99.90;;;;;;5096307;28;20055;-64
2021/08/17 02:18:13;;;;;;;8.82;4.72;;;15.10;99.90;;;;;;5096090;28;20020;-64
2021/08/17 02:20:40;;;;;;;10.80;5.75;;;15.00;99.90;;;;;;5096616;28;20054;-64
2021/08/17 02:23:05;;;;;;;10.32;5.75;;;15.10;99.90;;;;;;5096185;28;20027;-64
2021/08/17 02:25:31;;;;;;;6.55;5.05;;;15.10;99.90;;;;;;5096571;28;20032;-64
2021/08/17 02:27:57;;;;;;;11.65;5.78;;;15.10;99.90;;;;;;5096348;28;20024;-65
2021/08/17 02:30:23;;;;;;;8.68;5.25;;;15.00;99.90;;;;;;5096671;28;20021;-64
2021/08/17 02:32:49;;;;;;;10.50;5.07;;;15.10;99.90;;;;;;5099340;28;20082;-64
2021/08/17 02:35:15;;;;;;;5.53;4.18;;;15.00;99.90;;;;;;5100171;28;20106;-64
2021/08/17 02:37:41;;;;;;;8.00;5.65;;;15.10;99.90;;;;;;5099947;28;20020;-64
2021/08/17 02:40:07;;;;;;;7.22;5.03;;;15.10;99.90;;;;;;5100052;28;20103;-64
2021/08/17 02:42:33;;;;;;;6.85;4.97;;;15.00;99.90;;;;;;5099888;28;20057;-65
2021/08/17 02:45:00;;;;;;;7.07;5.07;;;15.10;99.90;;;;;;5100123;28;20055;-64
2021/08/17 02:47:26;;;;;;;11.65;5.80;;;15.00;99.90;;;;;;5099557;28;20102;-64
2021/08/17 02:49:53;;;;;;;9.57;5.43;;;15.10;99.90;;;;;;5100227;28;20040;-64
2021/08/17 02:52:19;;;;;;;11.23;5.22;;;15.00;99.90;;;;;;5099820;28;20073;-64
2021/08/17 02:54:45;;;;;;;8.88;4.65;;;15.00;99.90;;;;;;5100030;28;20047;-64
2021/08/17 02:57:11;;;;;;;9.48;4.43;;;15.10;99.90;;;;;;5099789;28;20024;-64
2021/08/17 02:59:37;;;;;;;8.10;5.30;;;15.00;99.90;;;;;;5099839;28;20027;-64
2021/08/17 03:02:04;;;;;;;7.60;4.72;;;15.10;99.90;;;;;;5099705;28;20084;-65
2021/08/17 03:04:30;;;;;;;10.75;5.53;;;15.10;99.90;;;;;;5099394;28;20469;-64
2021/08/17 03:06:56;;;;;;;10.05;4.85;;;15.00;99.90;;;;;;5099548;28;20023;-65
2021/08/17 03:09:23;;;;;;;10.15;5.40;;;15.00;99.90;;;;;;5099728;28;20024;-64
2021/08/17 03:11:49;;;;;;;8.35;4.82;;;14.90;99.90;;;;;;5099423;28;20028;-64
2021/08/17 03:14:15;;;;;;;9.32;5.35;;;14.90;99.90;;;;;;5099572;28;20059;-64
2021/08/17 03:16:41;;;;;;;11.05;5.25;;;15.00;99.90;;;;;;5099369;28;20028;-65
2021/08/17 03:19:08;;;;;;;9.55;4.97;;;14.90;99.90;;;;;;5099178;28;20035;-64
2021/08/17 03:21:34;;;;;;;12.13;5.68;;;14.90;99.90;;;;;;5099289;28;20029;-64
2021/08/17 03:24:00;;;;;;;12.45;5.18;;;14.90;99.90;;;;;;5099207;28;20087;-64
2021/08/17 03:26:27;;;;;;;10.65;5.70;;;15.00;99.90;;;;;;5099066;28;20028;-65
2021/08/17 03:28:52;;;;;;;7.75;4.75;;;14.90;99.90;;;;;;5099460;28;20047;-65
2021/08/17 03:31:18;;;;;;;9.35;4.63;;;14.90;99.90;;;;;;5098967;28;20024;-64
2021/08/17 03:33:44;;;;;;;7.25;4.15;;;14.90;99.90;;;;;;5098923;28;20063;-64
2021/08/17 03:36:10;;;;;;;8.85;4.20;;;14.90;99.90;;;;;;5098952;28;20139;-64
2021/08/17 03:38:36;;;;;;;10.65;4.43;;;14.90;99.90;;;;;;5098971;28;20028;-64
2021/08/17 03:41:03;;;;;;;5.82;4.20;;;14.90;99.90;;;;;;5099019;28;20028;-64
2021/08/17 03:43:29;;;;;;;8.35;4.80;;;14.90;99.90;;;;;;5098339;28;20036;-65
2021/08/17 03:45:55;;;;;;;11.30;4.90;;;15.00;99.90;;;;;;5099161;28;20176;-64
2021/08/17 03:48:21;;;;;;;9.48;4.88;;;14.90;99.90;;;;;;5098960;28;20028;-64
2021/08/17 03:50:47;;;;;;;10.10;5.18;;;14.90;99.90;;;;;;5098728;28;20095;-65
2021/08/17 03:53:13;;;;;;;9.05;4.22;;;14.90;99.90;;;;;;5098624;28;20142;-64
2021/08/17 03:55:39;;;;;;;9.80;4.57;;;14.90;99.90;;;;;;5098671;28;20050;-64
2021/08/17 03:58:05;;;;;;;10.27;4.28;;;14.90;99.90;;;;;;5098771;28;20024;-64
2021/08/17 04:00:35;;;;;;;12.18;5.07;;;15.00;99.90;;;;;;5098491;28;20065;-64
2021/08/17 04:03:02;;;;;;;10.45;4.43;;;14.90;99.90;;;;;;5098229;28;20484;-65
2021/08/17 04:05:28;;;;;;;7.45;4.38;;;14.90;99.90;;;;;;5098667;28;20073;-65
2021/08/17 04:07:54;;;;;;;10.25;4.93;;;14.90;99.90;;;;;;5098650;28;20036;-64
2021/08/17 04:10:21;;;;;;;8.55;4.00;;;14.90;99.90;;;;;;5098240;28;20394;-64
2021/08/17 04:12:47;;;;;;;8.05;4.85;;;14.90;99.90;;;;;;5098411;28;20112;-65
2021/08/17 04:15:13;;;;;;;6.30;4.43;;;14.90;99.90;;;;;;5098160;28;20081;-64
2021/08/17 04:17:40;;;;;;;6.38;4.35;;;15.00;99.90;;;;;;5098068;28;20045;-64
2021/08/17 04:20:07;;;;;;;5.22;3.65;;;14.90;99.90;;;;;;5098087;28;20480;-64
2021/08/17 04:22:34;;;;;;;6.07;4.32;;;14.80;99.90;;;;;;5098316;28;20028;-65
2021/08/17 04:24:59;;;;;;;6.40;3.83;;;14.90;99.90;;;;;;5097940;28;20099;-65
2021/08/17 04:27:25;;;;;;;9.20;4.07;;;14.90;99.90;;;;;;5098040;28;20070;-65
2021/08/17 04:29:51;;;;;;;6.32;3.92;;;15.00;99.90;;;;;;5098285;28;20039;-64
2021/08/17 04:32:17;;;;;;;9.23;4.20;;;14.90;99.90;;;;;;5097602;28;20024;-64
2021/08/17 04:34:43;;;;;;;11.07;4.43;;;14.80;99.90;;;;;;5097988;28;20016;-64
2021/08/17 04:37:09;;;;;;;11.68;4.57;;;14.80;99.90;;;;;;5097824;28;20424;-64
2021/08/17 04:39:36;;;;;;;7.43;3.90;;;14.80;99.90;;;;;;5097776;28;20396;-64
2021/08/17 04:42:02;;;;;;;10.18;4.55;;;14.80;99.90;;;;;;5097914;28;20020;-64
2021/08/17 04:44:28;;;;;;;7.45;5.15;;;14.80;99.90;;;;;;5097846;28;20535;-65
2021/08/17 04:46:54;;;;;;;10.07;3.85;;;14.80;99.90;;;;;;5097972;28;20054;-64
2021/08/17 04:49:20;;;;;;;7.38;4.78;;;14.90;99.90;;;;;;5097707;28;20498;-64
2021/08/17 04:51:46;;;;;;;8.45;4.82;;;14.80;99.90;;;;;;5097681;28;20012;-64
2021/08/17 04:54:12;;;;;;;8.45;4.68;;;14.80;99.90;;;;;;5097060;28;20028;-64
2021/08/17 04:56:38;;;;;;;6.85;4.07;;;14.70;99.90;;;;;;5097249;28;20020;-64
2021/08/17 04:59:04;;;;;;;4.97;3.28;;;14.80;99.90;;;;;;5097422;28;20035;-65
2021/08/17 05:01:30;;;;;;;7.95;4.50;;;14.80;99.90;;;;;;5097510;28;20477;-65
2021/08/17 05:03:57;;;;;;;7.57;3.92;;;14.70;99.90;;;;;;5097024;28;20096;-65
2021/08/17 05:06:23;;;;;;;8.05;4.57;;;14.80;99.90;;;;;;5097637;28;20384;-64
2021/08/17 05:08:49;;;;;;;9.77;4.70;;;14.80;99.90;;;;;;5097121;28;20032;-64
2021/08/17 05:11:15;;;;;;;8.38;4.32;;;14.80;99.90;;;;;;5097316;28;20207;-64
2021/08/17 05:13:41;;;;;;;7.97;4.78;;;14.70;99.90;;;;;;5097307;28;20028;-64
2021/08/17 05:16:07;;;;;;;9.38;4.65;;;14.80;99.90;;;;;;5097215;28;20044;-65
2021/08/17 05:18:33;;;;;;;7.00;4.00;;;14.80;99.90;;;;;;5096947;28;20533;-64
2021/08/17 05:21:01;;;;;;;8.75;4.15;;;14.80;99.90;;;;;;5097347;28;20036;-65
2021/08/17 05:23:28;;;;;;;4.97;3.78;;;14.70;99.90;;;;;;5096796;28;20020;-65
2021/08/17 05:25:54;;;;;;;7.95;4.07;;;14.80;99.90;;;;;;5097258;28;20024;-65
2021/08/17 05:28:21;;;;;;;9.07;4.25;;;14.80;99.90;;;;;;5097029;28;20020;-64
2021/08/17 05:30:48;;;;;;;7.97;3.90;;;14.80;99.90;;;;;;5097124;28;20016;-64
2021/08/17 05:33:14;;;;;;;11.73;3.65;;;14.80;99.90;;;;;;5096500;28;20537;-64
2021/08/17 05:35:40;;;;;;;12.75;4.75;;;14.80;99.90;;;;;;5096742;28;20105;-64
2021/08/17 05:38:07;;;;;;;6.68;4.00;;;14.80;99.90;;;;;;5096937;28;20028;-64
2021/08/17 05:40:33;;;;;;;9.25;3.58;;;14.90;99.90;;;;;;5096721;28;20024;-64
2021/08/17 05:42:59;;;;;;;5.85;4.35;;;14.90;99.90;;;;;;5096949;28;20043;-64
2021/08/17 05:45:24;;;;;;;6.10;3.50;;;14.90;99.90;;;;;;5097030;28;20027;-64
2021/08/17 05:47:50;;;;;;;18.67;4.63;;;14.90;99.90;;;;;;5096629;28;20028;-64
2021/08/17 05:50:17;;;;;;;7.15;4.78;;;14.90;99.90;;;;;;5096798;28;20012;-64
2021/08/17 05:52:43;;;;;;;8.45;3.85;;;14.90;99.90;;;;;;5096755;28;20048;-64
2021/08/17 05:55:11;;;;;;;10.45;5.07;;;15.00;99.90;;;;;;5096463;28;20027;-64
2021/08/17 05:57:37;;;;;;;9.20;4.57;;;15.00;99.90;;;;;;5096754;28;20051;-64
2021/08/17 06:00:05;;;;;;;10.68;4.32;;;15.00;99.90;;;;;;5096691;28;20021;-64
2021/08/17 06:02:31;;;;;;;5.65;4.68;;;15.10;99.90;;;;;;5096330;28;20060;-65
2021/08/17 06:04:57;;;;;;;8.93;4.43;;;15.10;99.90;;;;;;5096557;28;20031;-65
2021/08/17 06:07:23;;;;;;;7.05;4.07;;;15.20;99.90;;;;;;5099811;28;20107;-64
2021/08/17 06:09:49;;;;;;;9.60;4.82;;;15.20;99.90;;;;;;5100504;28;20106;-64
2021/08/17 06:12:15;;;;;;;8.57;3.95;;;15.20;99.90;;;;;;5100977;28;20025;-64
2021/08/17 06:14:42;;;;;;;8.35;4.75;;;15.30;99.90;;;;;;5100654;28;20024;-64
2021/08/17 06:17:08;;;;;;;8.20;4.15;;;15.20;99.90;;;;;;5100855;28;20028;-64
2021/08/17 06:19:34;;;;;;;10.25;4.28;;;15.20;99.90;;;;;;5100425;28;20024;-64
2021/08/17 06:22:00;;;;;;;8.32;3.92;;;15.30;99.90;;;;;;5100572;28;20053;-65
2021/08/17 06:24:26;;;;;;;5.75;4.47;;;15.30;99.90;;;;;;5100484;28;20094;-65
2021/08/17 06:26:51;;;;;;;7.15;3.80;;;15.40;99.90;;;;;;5100552;28;20031;-64
2021/08/17 06:29:17;;;;;;;4.72;3.30;;;15.30;99.90;;;;;;5100435;28;20103;-64
2021/08/17 06:31:43;;;;;;;5.60;3.90;;;15.40;99.90;;;;;;5100472;28;20103;-65
2021/08/17 06:34:09;;;;;;;8.60;3.95;;;15.40;99.90;;;;;;5099977;28;20024;-64
2021/08/17 06:36:36;;;;;;;9.02;4.05;;;15.40;99.90;;;;;;5100193;28;20051;-64
2021/08/17 06:39:06;;;;;;;6.65;3.63;;;15.50;99.90;;;;;;5100041;28;20021;-65
2021/08/17 06:41:32;;;;;;;4.75;4.25;;;15.50;99.90;;;;;;5100360;28;20024;-64
2021/08/17 06:43:58;;;;;;;8.95;3.10;;;15.60;99.90;;;;;;5100223;28;20028;-65
2021/08/17 06:46:24;;;;;;;7.55;4.40;;;15.60;99.90;;;;;;5100436;28;20037;-65
2021/08/17 06:48:50;;;;;;;7.57;4.45;;;15.70;99.90;;;;;;5100034;28;20480;-64
2021/08/17 06:51:15;;;;;;;8.32;3.85;;;15.70;99.90;;;;;;5098639;28;20114;-64
2021/08/17 06:53:41;;;;;;;8.70;3.50;;;15.90;99.90;;;;;;5099744;28;20012;-64
2021/08/17 06:56:08;;;;;;;7.90;3.70;;;16.00;99.90;;;;;;5099877;28;20032;-64
2021/08/17 06:58:34;;;;;;;9.95;3.67;;;16.00;99.90;;;;;;5099721;28;20399;-64
2021/08/17 07:01:02;;;;;;;8.70;3.55;;;16.00;99.90;;;;;;5100007;28;20032;-64
2021/08/17 07:03:28;;;;;;;8.93;3.83;;;16.00;99.90;;;;;;5099188;28;20088;-64
2021/08/17 07:05:54;;;;;;;6.63;3.88;;;16.10;99.90;;;;;;5100105;28;20052;-64
2021/08/17 07:08:20;;;;;;;7.82;4.40;;;16.20;99.90;;;;;;5099692;28;20392;-64
2021/08/17 07:10:46;;;;;;;5.13;3.88;;;16.20;99.90;;;;;;5099748;28;20097;-65
2021/08/17 07:13:12;;;;;;;8.73;4.32;;;16.20;99.90;;;;;;5099487;28;20024;-64
2021/08/17 07:15:38;;;;;;;7.72;3.95;;;16.30;99.90;;;;;;5099613;28;20069;-64
2021/08/17 07:18:04;;;;;;;10.43;3.72;;;16.40;99.90;;;;;;5097891;28;20034;-64
2021/08/17 07:20:30;;;;;;;7.45;3.50;;;16.50;99.90;;;;;;5099499;28;20500;-65
2021/08/17 07:22:56;;;;;;;7.22;4.00;;;16.60;99.90;;;;;;5099238;28;20066;-65
2021/08/17 07:25:22;;;;;;;12.75;4.28;;;16.70;99.90;;;;;;5099460;28;20407;-64
2021/08/17 07:27:48;;;;;;;11.13;4.63;;;16.60;99.90;;;;;;5099080;28;20507;-64
2021/08/17 07:30:14;;;;;;;9.48;4.35;;;16.80;99.90;;;;;;5099230;28;20389;-64
2021/08/17 07:32:44;;;;;;;8.93;3.95;;;16.90;99.90;;;;;;5098600;28;20384;-65
2021/08/17 07:35:12;;;;;;;8.25;4.10;;;16.90;99.90;;;;;;5099145;28;20024;-65
2021/08/17 07:37:42;;;;;;;7.22;4.32;;;16.90;99.90;;;;;;5099088;28;20032;-65
2021/08/17 07:40:09;;;;;;;7.00;3.78;;;17.00;99.90;;;;;;5098896;28;20036;-65
2021/08/17 07:42:35;;;;;;;7.88;4.10;;;17.10;99.90;;;;;;5098890;28;20024;-65
2021/08/17 07:45:02;;;;;;;7.22;3.53;;;17.10;99.90;;;;;;5099050;28;20039;-65
2021/08/17 07:47:30;;;;;;;9.02;4.57;;;17.10;99.90;;;;;;5098681;28;20024;-65
2021/08/17 07:49:56;;;;;;;6.10;3.85;;;17.10;99.90;;;;;;5098910;28;20422;-65
2021/08/17 07:52:22;;;;;;;7.18;3.90;;;17.20;99.90;;;;;;5098975;28;20020;-65
2021/08/17 07:54:48;;;;;;;10.98;4.20;;;17.20;99.90;;;;;;5098701;28;20024;-65
2021/08/17 07:57:13;;;;;;;6.80;4.35;;;17.30;99.90;;;;;;5098660;28;20028;-65
2021/08/17 07:59:39;;;;;;;8.52;4.25;;;17.50;99.90;;;;;;5098750;28;20024;-65
2021/08/17 08:02:05;;;;;;;7.30;4.07;;;17.70;99.90;;;;;;5098266;28;20381;-65
2021/08/17 08:04:31;;;;;;;7.25;3.58;;;17.60;99.90;;;;;;5098571;28;20145;-65
2021/08/17 08:06:57;;;;;;;6.50;3.80;;;17.60;99.90;;;;;;5098517;28;20024;-65
2021/08/17 08:09:23;;;;;;;6.47;3.83;;;17.60;99.90;;;;;;5098810;28;20380;-65
2021/08/17 08:11:48;;;;;;;9.57;3.53;;;17.80;99.90;;;;;;5098307;28;20020;-65
2021/08/17 08:14:14;;;;;;;7.10;3.50;;;17.80;99.90;;;;;;5098668;28;20020;-65
2021/08/17 08:16:40;;;;;;;9.55;3.78;;;18.00;99.90;;;;;;5098241;28;20027;-65
2021/08/17 08:19:06;;;;;;;6.57;4.20;;;18.20;99.90;;;;;;5098144;28;20600;-65
2021/08/17 08:21:33;;;;;;;9.57;4.45;;;18.40;99.90;;;;;;5098018;28;20055;-66
2021/08/17 08:23:59;;;;;;;6.50;3.85;;;18.70;99.90;;;;;;5098078;28;20430;-65
2021/08/17 08:26:26;;;;;;;9.40;4.15;;;19.10;99.90;;;;;;5098015;28;20027;-65
2021/08/17 08:28:52;;;;;;;8.95;3.08;;;;;;;;;;5097921;28;20107;-65
2021/08/17 08:31:18;;;;;;;10.75;3.85;;;19.40;99.90;;;;;;5097963;28;20113;-65
2021/08/17 08:33:43;;;;;;;6.20;3.40;;;19.10;99.90;;;;;;5097843;28;20019;-65
2021/08/17 08:36:10;;;;;;;8.82;3.90;;;18.80;99.90;;;;;;5097771;28;20052;-65
2021/08/17 08:38:36;;;;;;;8.35;4.70;;;18.60;99.90;;;;;;5097886;28;20016;-65
2021/08/17 08:41:03;;;;;;;5.45;3.60;;;18.40;99.90;;;;;;5097825;28;20046;-65
2021/08/17 08:43:29;;;;;;;5.60;3.30;;;18.30;99.90;;;;;;5097951;28;20443;-65
2021/08/17 08:45:55;;;;;;;7.60;3.85;;;18.40;99.90;;;;;;5097810;28;20384;-65
2021/08/17 08:48:22;;;;;;;7.03;3.15;;;18.60;99.90;;;;;;5097557;28;20028;-65
2021/08/17 08:50:50;;;;;;;6.30;3.28;;;18.90;99.90;;;;;;5097595;28;20384;-65
2021/08/17 08:53:16;;;;;;;8.52;3.85;;;19.40;99.90;;;;;;5097521;28;20032;-65
2021/08/17 08:55:44;;;;;;;5.95;3.55;;;19.70;99.90;;;;;;5097548;28;20019;-65
2021/08/17 08:58:11;;;;;;;10.10;4.07;;;20.10;99.90;;;;;;5097556;28;20110;-65
2021/08/17 09:00:36;;;;;;;6.93;3.67;;;20.00;99.90;;;;;;5097458;28;20062;-65
2021/08/17 09:03:02;;;;;;;6.25;2.90;;;19.60;99.90;;;;;;5097153;28;20020;-65
2021/08/17 09:05:28;;;;;;;4.97;2.97;;;19.30;99.90;;;;;;5097374;28;20484;-65
2021/08/17 09:07:56;;;;;;;5.63;2.55;;;19.20;99.90;;;;;;5097623;28;20107;-65
2021/08/17 09:10:27;;;;;;;3.70;2.13;;;19.80;99.90;;;;;;5097314;28;20480;-65
2021/08/17 09:12:55;;;;;;;6.05;2.20;;;20.90;99.90;;;;;;5097579;28;20028;-65
2021/08/17 09:15:23;;;;;;;3.17;1.85;;;21.10;99.90;;;;;;5097364;28;20038;-65
2021/08/17 09:18:01;;;;;;;4.47;2.22;;;20.80;99.90;;;;;;5096907;28;20028;-66
2021/08/17 09:20:29;;;;;;;5.78;2.42;;;21.00;99.90;;;;;;5097334;28;20054;-65
2021/08/17 09:22:55;;;;;;;4.82;2.45;;;21.50;99.90;;;;;;5097129;28;20035;-66
2021/08/17 09:25:32;;;;;;;4.93;2.28;;;22.00;99.90;;;;;;5097438;28;20020;-65
2021/08/17 09:28:18;;;;;;;4.10;1.60;;;;;;;;;;5096876;28;20028;-65
2021/08/17 09:30:44;;;;;;;6.63;2.55;;;24.70;98.50;;;;;;5096927;28;20016;-66
2021/08/17 09:33:13;;;;;;;4.00;2.30;;;24.80;98.10;;;;;;5096546;28;20024;-65
2021/08/17 09:35:39;;;;;;;4.50;2.22;;;24.20;97.90;;;;;;5096888;28;20097;-65
2021/08/17 09:38:08;;;;;;;4.20;2.10;;;23.30;97.90;;;;;;5097059;28;20024;-65
2021/08/17 09:40:34;;;;;;;2.88;1.73;;;22.90;99.10;;;;;;5096328;28;20024;-65
2021/08/17 09:43:22;;;;;;;2.70;1.80;;;22.90;99.90;;;;;;5096837;28;20059;-65
2021/08/17 09:45:48;;;;;;;5.18;2.70;;;23.50;98.80;;;;;;5096793;28;20046;-65
2021/08/17 09:48:16;;;;;;;3.85;1.90;;;23.40;98.30;;;;;;5096514;28;20138;-65
2021/08/17 09:50:43;;;;;;;3.10;2.00;;;23.00;99.20;;;;;;5096744;28;20033;-65
2021/08/17 09:53:11;;;;;;;4.68;2.60;;;22.20;99.90;;;;;;5096554;28;20073;-65
2021/08/17 09:55:45;;;;;;;4.60;2.45;;;21.10;99.90;;;;;;5096719;28;20024;-65
2021/08/17 09:58:33;;;;;;;3.08;2.05;;;21.00;99.90;;;;;;5096574;28;20103;-65
2021/08/17 10:01:07;;;;;;;3.33;2.15;;;20.90;99.90;;;;;;5096735;28;20027;-65
2021/08/17 10:03:34;;;;;;;5.22;3.10;;;21.50;99.90;;;;;;5096256;28;20020;-65
2021/08/17 10:06:00;;;;;;;4.75;2.40;;;21.80;99.70;;;;;;5096822;28;20039;-65
2021/08/17 10:08:28;;;;;;;4.43;2.83;;;21.50;99.90;;;;;;5096342;28;20016;-66
2021/08/17 10:10:57;;;;;;;4.60;2.70;;;21.00;99.90;;;;;;5096886;28;20020;-65
2021/08/17 10:13:27;;;;;;;5.93;2.40;;;20.60;99.90;;;;;;5096548;28;20023;-65
2021/08/17 10:15:53;;;;;;;5.50;2.90;;;20.40;99.90;;;;;;5096747;28;20515;-65
2021/08/17 10:18:24;;;;;;;5.95;2.80;;;19.90;99.90;;;;;;5096420;28;20433;-65
2021/08/17 10:20:52;;;;;;;9.35;3.13;;;19.60;99.90;;;;;;5096861;28;20020;-65
2021/08/17 10:23:20;;;;;;;3.47;2.10;;;19.40;99.90;;;;;;5096394;28;20073;-65
2021/08/17 10:25:56;;;;;;;4.03;2.58;;;19.40;99.90;;;;;;5096483;28;20032;-65
2021/08/17 10:28:34;;;;;;;3.83;2.25;;;19.30;99.90;;;;;;5083578;28;20016;-65
2021/08/17 10:31:12;;;;;;;5.10;3.40;;;19.40;99.90;;;;;;5096324;28;20036;-65
2021/08/17 10:33:48;;;;;;;7.65;2.70;;;19.70;99.90;;;;;;5096128;28;20605;-65
2021/08/17 10:36:35;;;;;;;3.60;2.30;;;20.00;99.90;;;;;;5096165;28;20044;-66
2021/08/17 10:39:05;;;;;;;5.90;2.28;;;20.50;99.90;;;;;;5096126;28;20016;-65
2021/08/17 10:41:35;;;;;;;2.85;1.90;;;21.80;99.90;;;;;;5096466;28;20028;-65
2021/08/17 10:44:04;;;;;;;3.35;1.80;;;22.70;99.90;;;;;;5096161;28;20073;-65
2021/08/17 10:46:45;;;;;;;4.18;1.73;;;22.70;99.90;;;;;;5096393;28;20032;-65
2021/08/17 10:49:30;;;;;;;2.35;2.15;;;22.40;99.90;;;;;;5095929;28;20020;-65
2021/08/17 10:52:07;;;;;;;3.28;2.05;;;21.50;99.90;;;;;;5096562;28;20392;-65
2021/08/17 10:54:35;;;;;;;3.72;2.15;;;20.70;99.90;;;;;;5100118;28;20053;-65
2021/08/17 10:57:14;;;;;;;3.15;1.90;;;20.30;99.90;;;;;;5099819;28;20038;-65
2021/08/17 10:59:41;;;;;;;4.00;2.08;;;20.10;99.90;;;;;;5100111;28;20024;-65
2021/08/17 11:02:08;;;;;;;3.78;1.88;;;19.90;99.90;;;;;;5099440;28;20052;-65
2021/08/17 11:04:45;;;;;;;3.22;2.33;;;19.70;99.90;;;;;;5100023;28;20108;-65
2021/08/17 11:07:32;;;;;;;2.80;1.92;;;19.50;99.90;;;;;;5099586;28;20032;-65
2021/08/17 11:10:02;;;;;;;2.38;1.85;;;19.50;99.90;;;;;;5099570;28;20055;-65
2021/08/17 11:12:47;;;;;;;4.72;2.30;;;19.40;99.90;;;;;;5099540;28;20098;-65
2021/08/17 11:15:15;;;;;;;3.95;2.17;;;19.50;99.90;;;;;;5099511;28;20365;-65
2021/08/17 11:17:41;;;;;;;3.60;2.50;;;19.50;99.90;;;;;;5099459;28;20035;-65
2021/08/17 11:20:08;;;;;;;5.80;2.78;;;19.50;99.90;;;;;;5099575;28;20028;-65
2021/08/17 11:22:36;;;;;;;5.70;3.15;;;19.60;99.90;;;;;;5099405;28;20032;-65
2021/08/17 11:25:05;;;;;;;6.05;2.92;;;19.90;99.90;;;;;;5099169;28;20027;-65
2021/08/17 11:27:39;;;;;;;4.85;2.67;;;20.10;99.90;;;;;;5099081;28;20028;-65
2021/08/17 11:30:08;;;;;;;6.10;2.50;;;20.20;99.90;;;;;;5099512;28;20020;-65
2021/08/17 11:32:37;;;;;;;7.00;2.85;;;20.50;99.90;;;;;;5098578;28;20077;-65
2021/08/17 11:35:13;;;;;;;3.10;2.28;;;20.70;99.90;;;;;;5099563;28;20032;-65
2021/08/17 11:37:44;;;;;;;4.95;2.78;;;20.80;99.90;;;;;;5099097;28;20076;-65
2021/08/17 11:40:13;;;;;;;7.25;3.47;;;21.00;99.90;;;;;;5099045;28;20028;-65
2021/08/17 11:42:41;;;;;;;5.43;2.90;;;21.20;99.90;;;;;;5098991;28;20020;-65
2021/08/17 11:45:11;;;;;;;2.38;2.08;;;21.10;99.90;;;;;;5099104;28;20024;-65
2021/08/17 11:47:39;;;;;;;4.18;1.70;;;20.90;99.90;;;;;;5098498;28;20024;-65
2021/08/17 11:50:12;;;;;;;5.22;1.40;;;20.80;99.90;;;;;;5098977;28;20027;-65
2021/08/17 11:52:46;;;;;;;2.97;1.98;;;20.80;99.90;;;;;;5098825;28;20058;-65
2021/08/17 11:55:24;;;;;;;2.88;1.85;;;20.90;99.90;;;;;;5098708;28;20027;-65
2021/08/17 11:57:52;;;;;;;2.70;2.05;;;20.90;99.90;;;;;;5099094;28;20020;-65
2021/08/17 12:00:27;;;;;;;2.25;1.58;;;20.70;99.90;;;;;;5098638;28;20043;-65
2021/08/17 12:02:56;;;;;;;3.50;2.00;;;20.60;99.90;;;;;;5098538;28;20031;-65
2021/08/17 12:05:24;;;;;;;4.78;1.90;;;20.50;99.90;;;;;;5098082;28;20035;-65
2021/08/17 12:07:53;;;;;;;3.20;1.90;;;20.70;99.90;;;;;;5098680;28;20422;-65
2021/08/17 12:10:30;;;;;;;3.22;2.58;;;20.80;99.90;;;;;;5098311;28;20028;-65
2021/08/17 12:13:09;;;;;;;4.43;2.40;;;20.90;99.90;;;;;;5098412;28;20379;-65
2021/08/17 12:15:42;;;;;;;4.50;2.13;;;21.00;99.90;;;;;;5098359;28;20016;-65
2021/08/17 12:18:16;;;;;;;5.30;2.22;;;21.30;99.90;;;;;;5098083;28;20026;-65
2021/08/17 12:20:59;;;;;;;4.50;2.58;;;21.50;99.90;;;;;;5098284;28;20028;-65
2021/08/17 12:23:27;;;;;;;4.45;2.13;;;21.60;99.90;;;;;;5098275;28;20024;-65
2021/08/17 12:25:56;;;;;;;3.35;1.98;;;;;;;;;;5098297;28;20036;-65
2021/08/17 12:28:32;;;;;;;2.70;1.65;;;22.20;99.90;;;;;;5098259;28;20028;-65
2021/08/17 12:31:12;;;;;;;3.80;2.58;;;22.30;99.90;;;;;;5098010;28;20024;-65
2021/08/17 12:34:06;;;;;;;5.05;1.65;;;22.70;99.90;;;;;;5097209;28;20479;-65
2021/08/17 12:36:38;;;;;;;3.67;1.73;;;23.00;99.70;;;;;;5097947;28;20126;-65
2021/08/17 12:39:07;;;;;;;4.47;2.42;;;23.50;99.50;;;;;;5097730;28;20111;-65
2021/08/17 12:41:35;;;;;;;2.90;1.92;;;23.70;99.20;;;;;;5098131;28;20024;-65
2021/08/17 12:44:13;;;;;;;2.95;1.70;;;23.80;98.70;;;;;;5097748;28;20090;-65
2021/08/17 12:47:04;;;;;;;3.83;1.85;;;23.70;98.80;;;;;;5097850;28;20035;-65
2021/08/17 12:49:36;;;;;;;5.35;1.85;;;23.40;98.70;;;;;;5097702;28;20433;-65