Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:01;;;;;;;27.95;20.30;;;;;;;15.83;70.38;100969.16;5000590;27;101480;-90
2022/10/17 00:03:27;;;;;;;25.20;19.73;;;;;;;15.86;70.56;100985.84;5055684;27;96781;-90
2022/10/17 00:05:52;;;;;;;25.38;20.92;;;;;;;16.25;71.06;101036.09;5043521;27;97002;-91
2022/10/17 00:08:19;;;;;;;26.00;21.45;;;;;;;15.83;71.04;100979.75;5004433;27;99999;-90
2022/10/17 00:10:45;;;;;;;23.98;20.67;;;;;;;15.89;70.96;100993.66;5038640;27;98415;-92
2022/10/17 00:13:11;;;;;;;26.17;19.02;;;;;;;15.95;70.81;101009.25;5055292;27;97041;-93
2022/10/17 00:15:37;;;;;;;24.27;20.25;;;;;;;16.10;70.74;101031.50;5022250;27;96921;-93
2022/10/17 00:18:03;;;;;;;25.40;19.85;;;;;;;16.02;70.49;101016.81;5041643;27;100876;-94
2022/10/17 00:20:29;;;;;;;23.63;19.40;;;;;;;16.04;70.48;101019.41;5004792;27;101477;-91
2022/10/17 00:22:55;;;;;;;25.77;19.50;;;;;;;15.80;70.36;100979.88;5037963;27;96819;-92
2022/10/17 00:25:21;;;;;;;27.50;20.83;;;;;;;16.15;70.24;101054.22;5005005;27;96898;-91
2022/10/17 00:27:47;;;;;;;24.50;19.52;;;;;;;15.92;70.29;101020.84;5021474;27;99787;-92
2022/10/17 00:30:14;;;;;;;27.92;21.17;;;;;;;16.00;70.29;101036.38;5020626;27;100275;-92
2022/10/17 00:32:40;;;;;;;26.95;19.33;;;;;;;16.10;70.39;101052.69;5060439;27;96718;-92
2022/10/17 00:35:07;;;;;;;26.33;20.00;;;;;;;15.88;70.38;101019.22;5035493;27;96914;-93
2022/10/17 00:37:33;;;;;;;26.17;20.92;;;;;;;16.13;70.25;101060.50;5037873;27;101227;-92
2022/10/17 00:39:59;;;;;;;30.10;20.92;;;;;;;16.12;70.42;101058.78;5020915;27;98404;-92
2022/10/17 00:42:26;;;;;;;25.92;19.88;;;;;;;15.94;70.50;101040.16;5038066;27;96763;-92
2022/10/17 00:45:06;;;;;;;22.98;19.63;;;;;;;16.07;70.82;101066.94;5010864;27;96950;-93
2022/10/17 00:47:32;;;;;;;23.05;19.15;;;;;;;16.05;70.70;101069.63;5024565;27;100007;-93
2022/10/17 00:49:58;;;;;;;24.60;20.52;;;;;;;16.02;71.25;101072.44;5054231;27;100239;-92
2022/10/17 00:52:28;;;;;;;26.42;20.75;;;;;;;15.91;70.90;101050.91;5036212;27;96724;-91
2022/10/17 00:55:19;;;;;;;22.50;19.27;;;;;;;15.86;70.89;101038.78;5004234;27;96896;-94
2022/10/17 00:57:48;;;;;;;25.02;20.75;;;;;;;15.92;71.20;101072.94;5030967;28;99979;-96
2022/10/17 01:00:16;;;;;;;22.58;19.27;;;;;;;15.74;71.22;101034.91;5009525;27;99852;-93
2022/10/17 01:02:42;;;;;;;24.17;18.67;;;;;;;15.55;71.16;100998.59;5035609;27;96732;-92
2022/10/17 01:05:08;;;;;;;23.42;19.95;;;;;;;15.79;71.10;101027.59;5019982;27;96700;-92
2022/10/17 01:07:34;;;;;;;25.00;20.15;;;;;;;15.56;70.99;101000.34;5037516;27;101405;-92
2022/10/17 01:10:03;;;;;;;26.75;20.50;;;;;;;15.61;71.11;101014.22;5034096;28;100458;-92
2022/10/17 01:12:53;;;;;;;23.30;19.25;;;;;;;15.88;70.80;101063.38;5014180;27;96742;-91
2022/10/17 01:15:53;;;;;;;22.65;19.90;;;;;;;15.79;71.02;101054.91;5007859;27;97272;-90
2022/10/17 01:18:37;;;;;;;23.77;19.70;;;;;;;15.81;70.83;101061.00;5051951;27;101189;-90
2022/10/17 01:21:09;;;;;;;24.45;20.55;;;;;;;15.75;70.86;101050.69;5053594;27;100569;-91
2022/10/17 01:23:43;;;;;;;25.58;20.48;;;;;;;15.73;70.87;101054.34;5005431;28;97208;-90
2022/10/17 01:26:19;;;;;;;24.08;20.35;;;;;;;15.71;71.11;101054.41;5050406;27;96759;-91
2022/10/17 01:29:02;;;;;;;24.70;20.42;;;;;;;15.60;70.88;101036.31;5037332;27;101676;-90
2022/10/17 01:31:38;;;;;;;22.67;19.25;;;;;;;15.70;70.83;101060.63;5037345;27;100710;-90
2022/10/17 01:34:20;;;;;;;22.38;18.90;;;;;;;15.68;70.64;101058.97;5037300;27;96699;-90
2022/10/17 01:36:48;;;;;;;;;;;;;;;15.62;70.91;101060.94;5038167;27;96764;-90
2022/10/17 01:39:34;;;;;;;21.80;19.27;;;;;;;15.61;70.64;101059.19;5053467;27;100324;-92
2022/10/17 01:42:13;;;;;;;25.33;20.17;;;;;;;15.49;70.79;101045.66;5037113;27;100112;-92
2022/10/17 01:45:03;;;;;;;27.75;20.42;;;;;;;15.59;70.47;101061.06;5053796;27;97088;-91
2022/10/17 01:47:31;;;;;;;27.23;20.42;;;;;;;15.54;70.86;101062.19;4997882;27;97013;-91
2022/10/17 01:50:40;;;;;;;24.90;20.20;;;;;;;15.50;71.02;101050.84;5003143;27;100914;-91
2022/10/17 01:53:27;;;;;;;26.13;20.17;;;;;;;15.48;70.84;101058.03;4994561;28;101728;-94
2022/10/17 01:55:55;;;;;;;25.48;20.25;;;;;;;15.43;70.99;101049.41;4961329;28;97159;-92
2022/10/17 01:58:31;;;;;;;25.75;20.30;;;;;;;15.48;71.13;101062.47;4979171;28;97245;-92
2022/10/17 02:00:59;;;;;;;23.05;19.65;;;;;;;15.46;71.07;101057.22;5012050;28;101593;-92
2022/10/17 02:03:29;;;;;;;28.33;21.17;;;;;;;15.47;71.11;101052.78;4995347;28;98684;-92
2022/10/17 02:05:54;;;;;;;26.35;21.75;;;;;;;15.48;71.36;101049.22;4995371;28;97078;-90
2022/10/17 02:08:41;;;;;;;27.02;20.98;;;;;;;15.29;70.97;101034.13;4995885;28;97024;-91
2022/10/17 02:11:17;;;;;;;28.65;20.55;;;;;;;15.31;71.27;101036.72;5011403;28;101571;-90
2022/10/17 02:14:18;;;;;;;29.20;23.17;;;;;;;15.37;71.65;101049.69;4961769;28;101327;-92
2022/10/17 02:16:57;;;;;;;27.92;22.65;;;;;;;15.34;71.83;101047.16;4971154;28;96836;-90
2022/10/17 02:19:42;;;;;;;25.38;20.42;;;;;;;15.32;71.53;101046.34;4991584;28;97018;-90
2022/10/17 02:22:11;;;;;;;27.25;21.33;;;;;;;15.28;71.72;101048.28;4991618;28;101449;-88
2022/10/17 02:24:44;;;;;;;27.55;21.60;;;;;;;15.25;71.84;101043.13;5007698;27;101333;-90
2022/10/17 02:27:31;;;;;;;27.40;20.73;;;;;;;15.32;71.57;101059.59;5019916;27;97123;-91
2022/10/17 02:30:26;;;;;;;31.38;20.88;;;;;;;15.17;71.36;101056.66;5019228;27;96738;-91
2022/10/17 02:32:58;;;;;;;24.60;20.75;;;;;;;15.00;71.73;101045.91;5047439;27;101507;-91
2022/10/17 02:35:27;;;;;;;32.75;23.20;;;;;;;15.21;71.47;101075.88;5035364;27;100361;-91
2022/10/17 02:37:54;;;;;;;25.98;20.73;;;;;;;15.09;72.15;101071.13;5019767;27;97548;-90
2022/10/17 02:40:21;;;;;;;27.38;19.88;;;;;;;15.06;71.93;101058.88;5016586;27;97182;-91
2022/10/17 02:42:48;;;;;;;25.38;21.10;;;;;;;15.20;71.59;101081.25;5002882;27;100207;-91
2022/10/17 02:45:14;;;;;;;29.23;22.52;;;;;;;15.15;71.22;101074.38;5018338;27;100994;-91
2022/10/17 02:47:40;;;;;;;25.80;21.00;;;;;;;15.08;71.04;101064.97;5052230;27;97493;-90
2022/10/17 02:50:06;;;;;;;30.15;21.90;;;;;;;15.15;71.46;101082.31;5017811;27;97956;-91
2022/10/17 02:52:54;;;;;;;29.73;21.27;;;;;;;15.01;71.45;101057.34;5019658;27;100198;-90
2022/10/17 02:55:32;;;;;;;29.88;22.45;;;;;;;15.14;71.68;101077.94;5002071;27;102882;-91
2022/10/17 02:58:03;;;;;;;27.02;21.42;;;;;;;15.07;71.27;101072.97;5012001;28;97235;-91
2022/10/17 03:00:30;;;;;;;26.30;19.98;;;;;;;15.03;71.26;101071.38;5010699;28;96788;-91
2022/10/17 03:02:55;;;;;;;25.20;20.63;;;;;;;15.05;71.31;101088.91;5004796;27;100453;-91
2022/10/17 03:05:23;;;;;;;29.30;20.67;;;;;;;14.94;71.44;101077.88;5038956;27;101267;-89
2022/10/17 03:07:49;;;;;;;28.45;20.25;;;;;;;14.98;71.52;101081.25;5039780;27;96868;-90
2022/10/17 03:10:16;;;;;;;27.65;20.75;;;;;;;14.99;71.32;101086.50;5005437;27;96869;-90
2022/10/17 03:12:41;;;;;;;30.80;21.13;;;;;;;15.03;71.25;101095.16;5038955;27;100444;-91
2022/10/17 03:15:09;;;;;;;25.30;21.58;;;;;;;15.04;71.30;101091.59;5038768;27;101087;-91
2022/10/17 03:17:35;;;;;;;24.15;19.60;;;;;;;15.06;71.41;101105.63;5002123;28;97013;-92
2022/10/17 03:20:01;;;;;;;27.73;20.35;;;;;;;15.03;71.38;101095.16;5022216;27;96910;-92
2022/10/17 03:22:28;;;;;;;26.10;20.17;;;;;;;14.82;71.05;101058.09;5004984;27;101671;-90
2022/10/17 03:24:54;;;;;;;29.48;21.63;;;;;;;14.66;71.13;101033.19;5039052;27;98645;-91
2022/10/17 03:27:19;;;;;;;26.95;21.02;;;;;;;14.75;71.50;101061.03;5022072;27;98124;-92
2022/10/17 03:29:48;;;;;;;26.38;20.92;;;;;;;14.73;71.65;101066.41;5038738;27;96936;-91
2022/10/17 03:32:14;;;;;;;26.02;21.65;;;;;;;14.56;72.04;101039.78;5018007;28;100300;-91
2022/10/17 03:34:40;;;;;;;25.83;19.98;;;;;;;14.61;71.68;101058.94;5034574;28;100336;-90
2022/10/17 03:37:06;;;;;;;25.63;20.17;;;;;;;14.94;71.18;101101.69;5003393;27;96712;-91
2022/10/17 03:39:33;;;;;;;30.58;21.08;;;;;;;14.93;71.39;101106.09;5022968;27;97008;-90
2022/10/17 03:41:59;;;;;;;26.83;21.48;;;;;;;14.84;71.86;101084.47;5055817;27;101294;-92
2022/10/17 03:44:25;;;;;;;26.35;20.60;;;;;;;14.96;71.80;101104.28;5021556;27;100996;-91
2022/10/17 03:46:50;;;;;;;27.35;20.65;;;;;;;14.56;71.76;101040.63;5020956;27;96809;-90
2022/10/17 03:49:16;;;;;;;26.60;20.23;;;;;;;14.96;71.47;101118.34;5021191;27;96945;-92
2022/10/17 03:51:45;;;;;;;29.08;21.05;;;;;;;14.95;71.45;101119.25;5016208;28;100609;-92
2022/10/17 03:54:13;;;;;;;27.63;20.03;;;;;;;14.91;71.61;101117.66;5034305;28;101369;-90
2022/10/17 03:56:39;;;;;;;29.35;20.70;;;;;;;14.92;71.44;101111.44;5055875;27;96725;-90
2022/10/17 03:59:14;;;;;;;28.00;20.83;;;;;;;14.83;71.65;101115.31;5054036;27;96945;-92
2022/10/17 04:01:44;;;;;;;25.73;20.75;;;;;;;14.38;71.78;101057.16;5029687;27;101205;-91
2022/10/17 04:04:11;;;;;;;31.55;21.55;;;;;;;14.38;71.91;101059.81;5047718;27;100136;-90
2022/10/17 04:06:37;;;;;;;24.10;19.90;;;;;;;14.57;71.77;101086.41;5021641;27;96843;-90
2022/10/17 04:09:04;;;;;;;32.28;20.05;;;;;;;14.64;71.69;101109.03;5005363;27;96928;-91
2022/10/17 04:11:36;;;;;;;29.58;20.25;;;;;;;14.29;71.99;101057.50;5006254;27;99839;-92
2022/10/17 04:14:03;;;;;;;29.77;20.08;;;;;;;14.33;71.94;101067.03;5054205;27;100192;-90
2022/10/17 04:16:31;;;;;;;27.10;20.92;;;;;;;14.69;72.14;101126.44;5005015;27;97809;-91
2022/10/17 04:19:01;;;;;;;26.77;21.58;;;;;;;14.45;71.79;101092.97;5054428;27;96866;-90
2022/10/17 04:21:30;;;;;;;29.55;21.33;;;;;;;14.62;72.30;101142.56;5021443;27;101829;-91
2022/10/17 04:24:01;;;;;;;24.77;21.20;;;;;;;14.53;72.27;101125.28;5054165;27;101177;-91
2022/10/17 04:26:44;;;;;;;24.90;20.40;;;;;;;14.58;72.46;101127.75;5052924;27;96742;-91
2022/10/17 04:29:11;;;;;;;28.13;20.73;;;;;;;14.57;72.09;101126.88;5021380;27;97031;-92
2022/10/17 04:31:38;;;;;;;33.75;20.50;;;;;;;14.53;72.25;101127.94;5054561;27;100932;-93
2022/10/17 04:34:26;;;;;;;26.52;21.90;;;;;;;14.18;72.32;101073.75;5040042;27;98700;-91
2022/10/17 04:36:51;;;;;;;27.15;21.08;;;;;;;14.17;72.70;101086.09;5037604;27;96835;-91
2022/10/17 04:39:20;;;;;;;25.75;20.77;;;;;;;14.38;72.76;101124.03;5034829;28;97038;-92
2022/10/17 04:41:46;;;;;;;26.25;21.13;;;;;;;14.08;72.46;101082.91;5001545;27;101154;-90
2022/10/17 04:44:12;;;;;;;28.80;21.25;;;;;;;14.13;72.90;101107.38;5006992;28;101461;-91
2022/10/17 04:46:42;;;;;;;27.85;21.70;;;;;;;13.91;73.11;101060.66;5038446;27;96810;-90
2022/10/17 04:49:08;;;;;;;26.77;20.67;;;;;;;14.43;72.33;101127.38;5012186;28;97005;-91
2022/10/17 04:51:35;;;;;;;25.00;20.33;;;;;;;14.47;72.29;101142.19;5036888;27;101513;-91
2022/10/17 04:54:23;;;;;;;33.08;21.02;;;;;;;14.54;71.85;101137.56;5037379;27;98581;-91
2022/10/17 04:56:58;;;;;;;25.83;20.13;;;;;;;14.23;72.16;101082.38;5008997;27;96933;-91
2022/10/17 04:59:25;;;;;;;25.75;20.80;;;;;;;14.53;72.09;101132.34;5003704;27;96960;-90
2022/10/17 05:02:01;;;;;;;26.80;20.00;;;;;;;14.11;72.33;101070.47;5022591;27;99863;-91
2022/10/17 05:04:28;;;;;;;27.27;19.73;;;;;;;14.25;72.01;101086.69;5003617;27;100479;-90
2022/10/17 05:06:54;;;;;;;29.33;21.50;;;;;;;14.36;72.28;101101.25;5022017;27;96703;-92
2022/10/17 05:09:38;;;;;;;26.75;20.05;;;;;;;14.43;72.05;101122.09;5043878;27;97178;-92
2022/10/17 05:12:07;;;;;;;27.50;22.30;;;;;;;14.21;71.94;101076.28;5034800;27;98044;-87
2022/10/17 05:14:33;;;;;;;27.45;19.85;;;;;;;14.31;71.72;101100.56;5034282;27;101345;-87
2022/10/17 05:16:59;;;;;;;32.10;19.73;;;;;;;14.49;71.97;101131.59;5041848;27;97140;-89
2022/10/17 05:19:25;;;;;;;24.95;19.90;;;;;;;14.40;72.08;101122.22;5001439;27;96895;-88
2022/10/17 05:21:50;;;;;;;31.75;20.75;;;;;;;14.49;71.80;101132.44;5046779;27;100575;-87
2022/10/17 05:24:16;;;;;;;27.27;22.83;;;;;;;14.27;71.67;101110.38;5035518;27;101269;-89
2022/10/17 05:26:42;;;;;;;29.40;21.50;;;;;;;14.55;71.53;101149.03;5053068;27;96882;-88
2022/10/17 05:29:09;;;;;;;30.80;22.63;;;;;;;14.18;71.80;101103.66;5020139;27;96819;-89
2022/10/17 05:31:38;;;;;;;26.25;21.50;;;;;;;14.39;72.26;101156.59;5005659;27;101265;-88
2022/10/17 05:34:05;;;;;;;26.88;20.60;;;;;;;14.50;72.18;101160.56;5048961;27;101268;-88
2022/10/17 05:36:32;;;;;;;29.98;21.60;;;;;;;14.37;71.96;101137.28;5002545;27;96827;-88
2022/10/17 05:38:59;;;;;;;26.45;21.55;;;;;;;14.52;71.99;101157.06;5046264;27;97282;-89
2022/10/17 05:41:26;;;;;;;26.85;21.50;;;;;;;14.38;71.90;101131.13;5064691;27;101694;-87
2022/10/17 05:43:52;;;;;;;26.88;20.88;;;;;;;14.42;71.73;101152.06;5001915;27;101599;-89
2022/10/17 05:46:27;;;;;;;24.27;20.50;;;;;;;14.37;72.00;101167.25;5033265;27;96818;-83
2022/10/17 05:48:54;;;;;;;28.20;21.80;;;;;;;14.38;72.09;101170.72;5045774;27;96867;-84
2022/10/17 05:51:20;;;;;;;31.60;22.23;;;;;;;14.43;71.65;101174.06;5029861;27;100768;-88
2022/10/17 05:53:45;;;;;;;31.08;23.40;;;;;;;14.46;71.68;101193.31;5018791;27;100326;-88
2022/10/17 05:56:19;;;;;;;31.00;21.52;;;;;;;14.40;72.35;101184.75;5034597;27;97212;-92
2022/10/17 05:58:46;;;;;;;27.25;20.60;;;;;;;14.32;72.10;101171.81;5010644;27;96948;-91
2022/10/17 06:01:25;;;;;;;34.80;21.20;;;;;;;14.10;72.10;101118.03;5004552;27;100025;-90
2022/10/17 06:03:50;;;;;;;31.15;22.00;;;;;;;14.55;72.01;101188.66;5035095;27;98239;-90
2022/10/17 06:06:17;;;;;;;26.50;21.00;;;;;;;14.45;72.07;101166.94;5018065;27;97372;-89
2022/10/17 06:08:45;;;;;;;27.30;20.70;;;;;;;14.70;71.59;101194.22;5000436;28;97009;-91
2022/10/17 06:11:14;;;;;;;30.35;22.08;;;;;;;14.86;71.39;101202.41;5035551;27;99949;-85
2022/10/17 06:13:40;;;;;;;29.40;20.40;;;;;;;14.99;70.78;101202.81;5046551;27;101598;-89
2022/10/17 06:16:12;;;;;;;25.95;20.27;;;;;;;15.12;70.29;101201.41;5002093;27;96825;-89
2022/10/17 06:18:38;;;;;;;28.45;19.88;;;;;;;15.23;69.75;101208.09;5013265;27;97426;-90
2022/10/17 06:21:09;;;;;;;28.48;21.35;;;;;;;15.24;69.68;101186.00;5017057;27;101208;-90
2022/10/17 06:23:38;;;;;;;25.73;20.55;;;;;;;15.35;69.68;101208.44;5066308;27;99669;-89
2022/10/17 06:26:13;;;;;;;30.30;22.02;;;;;;;15.45;69.27;101203.66;5047150;27;96983;-90
2022/10/17 06:28:39;;;;;;;32.03;23.65;;;;;;;15.80;68.25;101212.84;5018805;27;97002;-91
2022/10/17 06:31:07;;;;;;;26.08;20.67;;;;;;;15.89;67.83;101208.09;5001962;27;101820;-90
2022/10/17 06:33:33;;;;;;;29.40;21.40;;;;;;;15.61;68.00;101174.78;5019879;27;100317;-90
2022/10/17 06:35:59;;;;;;;27.92;20.77;;;;;;;15.83;68.25;101223.28;5003062;27;96734;-90
2022/10/17 06:38:25;;;;;;;34.65;22.60;;;;;;;15.51;68.42;101170.81;5022476;27;96879;-92
2022/10/17 06:40:56;;;;;;;28.45;20.25;;;;;;;15.92;68.44;101218.53;5005756;27;101522;-93
2022/10/17 06:43:22;;;;;;;27.92;20.48;;;;;;;16.12;67.57;101207.97;5052166;27;99631;-92
2022/10/17 06:46:08;;;;;;;29.00;20.73;;;;;;;16.31;66.76;101205.38;5027674;27;97207;-91
2022/10/17 06:48:40;;;;;;;27.67;20.50;;;;;;;16.43;66.97;101215.41;5052061;27;96940;-92
2022/10/17 06:51:28;;;;;;;37.00;20.95;;;;;;;16.79;66.18;101217.41;5023554;27;98481;-91
2022/10/17 06:53:57;;;;;;;33.60;21.05;;;;;;;16.98;65.85;101220.91;5043183;27;100345;-91
2022/10/17 06:56:46;;;;;;;30.48;21.10;;;;;;;17.13;64.78;101206.09;5032530;27;97045;-93
2022/10/17 06:59:29;;;;;;;30.05;19.45;;;;;;;17.40;64.61;101229.56;5058611;27;96848;-91
2022/10/17 07:02:04;;;;;;;27.77;19.30;;;;;;;17.69;64.00;101229.97;5056250;27;100589;-92
2022/10/17 07:04:30;;;;;;;28.77;20.15;;;;;;;17.95;63.34;101231.31;5037141;27;100822;-91
2022/10/17 07:06:55;;;;;;;28.98;21.35;;;;;;;17.99;63.31;101235.56;5003814;27;97978;-91
2022/10/17 07:09:26;;;;;;;25.38;18.65;;;;;;;18.20;62.71;101230.94;5021224;27;96954;-89
2022/10/17 07:11:52;;;;;;;26.42;20.05;;;;;;;18.22;61.93;101234.38;5052908;27;101815;-90
2022/10/17 07:14:17;;;;;;;24.85;19.00;;;;;;;18.30;62.45;101232.19;5013471;27;101744;-91
2022/10/17 07:16:44;;;;;;;24.85;19.13;;;;;;;18.44;61.66;101212.84;5023235;27;97148;-91
2022/10/17 07:19:22;;;;;;;25.52;20.13;;;;;;;18.78;61.09;101227.91;5022170;27;96936;-85
2022/10/17 07:21:49;;;;;;;24.20;19.15;;;;;;;19.01;60.68;101231.97;5020530;27;101995;-87
2022/10/17 07:24:14;;;;;;;24.88;17.27;;;;;;;19.30;60.23;101229.50;5054635;27;101303;-85
2022/10/17 07:26:44;;;;;;;20.83;16.88;;;;;;;19.61;59.25;101226.81;5021179;27;96772;-86
2022/10/17 07:29:10;;;;;;;24.45;18.90;;;;;;;19.78;59.19;101231.19;5035241;27;98796;-89
2022/10/17 07:31:40;;;;;;;21.38;16.95;;;;;;;20.05;58.68;101225.19;5026629;27;102812;-86
2022/10/17 07:34:06;;;;;;;23.90;18.08;;;;;;;20.09;57.91;101208.91;5034841;27;101397;-85
2022/10/17 07:36:31;;;;;;;26.13;17.73;;;;;;;20.37;57.56;101238.41;5054007;27;96869;-91
2022/10/17 07:39:00;;;;;;;24.55;16.85;;;;;;;20.62;57.12;101243.09;5006028;27;97057;-93
2022/10/17 07:41:26;;;;;;;25.83;17.88;;;;;;;20.77;56.07;101235.03;5019602;27;100057;-93
2022/10/17 07:43:52;;;;;;;19.38;16.77;;;;;;;21.00;55.74;101240.72;5035080;27;101249;-93
2022/10/17 07:46:23;;;;;;;31.80;17.27;;;;;;;21.21;55.64;101233.19;5037191;27;96773;-92
2022/10/17 07:48:50;;;;;;;24.80;17.52;;;;;;;21.36;54.91;101231.31;5037640;27;96964;-91
2022/10/17 07:51:19;;;;;;;24.90;17.13;;;;;;;21.39;54.68;101232.00;5035076;27;101399;-91
2022/10/17 07:53:44;;;;;;;23.60;17.67;;;;;;;21.44;54.61;101232.56;5053481;27;100402;-88
2022/10/17 07:56:10;;;;;;;19.45;16.15;;;;;;;21.65;54.71;101226.78;5019444;27;96831;-88
2022/10/17 07:58:36;;;;;;;31.85;18.10;;;;;;;21.80;54.07;101207.03;4995722;28;96956;-91
2022/10/17 08:01:05;;;;;;;23.50;17.15;;;;;;;21.99;53.26;101237.88;5012535;28;97476;-88
2022/10/17 08:03:31;;;;;;;21.80;16.63;;;;;;;22.20;53.22;101238.28;5012299;28;101372;-89
2022/10/17 08:05:58;;;;;;;23.50;16.75;;;;;;;22.18;52.82;101233.03;4996077;28;97795;-89
2022/10/17 08:08:24;;;;;;;20.95;16.15;;;;;;;22.22;52.45;101247.03;5004920;28;96863;-89
2022/10/17 08:10:49;;;;;;;19.27;15.18;;;;;;;22.56;52.54;101242.88;5011695;28;98472;-89
2022/10/17 08:13:15;;;;;;;21.75;16.92;;;;;;;22.84;50.85;101220.41;4998596;28;102882;-83
2022/10/17 08:15:40;;;;;;;19.55;15.05;;;;;;;23.31;50.78;101240.22;5014147;28;97796;-90
2022/10/17 08:18:06;;;;;;;21.17;16.02;;;;;;;23.84;49.28;101239.94;5049568;27;96807;-89
2022/10/17 08:20:31;;;;;;;15.65;13.88;;;;;;;24.84;48.09;101231.25;4995122;28;98650;-88
2022/10/17 08:22:57;;;;;;;17.35;14.25;;;;;;;25.27;46.35;101235.00;4982112;28;101154;-87
2022/10/17 08:25:23;;;;;;;18.92;14.50;;;;;;;26.00;45.43;101229.91;4997560;28;96797;-86
2022/10/17 08:27:48;;;;;;;20.48;14.93;;;;;;;26.89;43.11;101222.22;5015007;28;96840;-90
2022/10/17 08:30:14;;;;;;;17.05;14.52;;;;;;;27.75;41.53;101228.75;5013680;28;98536;-88
2022/10/17 08:32:40;;;;;;;16.38;14.63;;;;;;;28.29;40.11;101231.88;4998548;28;98329;-81
2022/10/17 08:35:06;;;;;;;15.32;13.13;;;;;;;28.96;39.52;101221.84;4995202;28;96871;-83
2022/10/17 08:37:32;;;;;;;17.92;14.38;;;;;;;29.36;38.44;101224.22;5028790;28;97755;-82
2022/10/17 08:39:57;;;;;;;18.15;13.90;;;;;;;29.56;37.83;101214.94;4978068;28;102065;-83
2022/10/17 08:43:02;;;;;;;18.13;14.15;;;;;;;29.95;36.67;101214.63;4992255;28;100890;-83
2022/10/17 08:45:46;;;;;;;16.60;12.80;;;;;;;30.56;35.99;101212.88;5009575;28;97243;-85
2022/10/17 08:48:15;;;;;;;14.50;12.95;;;;;;;30.68;35.70;101197.19;4976933;28;96829;-85
2022/10/17 08:50:54;;;;;;;19.85;14.43;;;;;;;28.75;37.75;101211.31;5028047;28;101421;-89
2022/10/17 08:53:32;;;;;;;18.75;13.65;;;;;;;28.83;38.45;101214.97;4996130;28;101224;-81
2022/10/17 08:56:04;;;;;;;15.68;13.80;;;;;;;28.61;38.78;101212.63;5012803;28;97418;-87
2022/10/17 08:58:32;;;;;;;17.25;13.77;;;;;;;30.23;36.48;101199.16;5024631;28;96832;-87
2022/10/17 09:01:21;;;;;;;17.63;13.93;;;;;;;29.27;37.21;101207.06;5032734;28;97007;-86
2022/10/17 09:04:23;;;;;;;19.00;14.90;;;;;;;28.49;38.32;101198.47;5033392;28;100209;-88
2022/10/17 09:06:52;;;;;;;16.85;13.48;;;;;;;29.46;37.38;101188.97;5013358;27;96947;-88
2022/10/17 09:09:33;;;;;;;17.08;13.98;;;;;;;29.55;37.05;101201.56;5025020;28;97319;-89
2022/10/17 09:12:14;;;;;;;18.17;15.10;;;;;;;28.58;38.53;101200.28;5024214;28;97430;-88
2022/10/17 09:14:58;;;;;;;20.52;13.73;;;;;;;29.26;38.07;101199.94;5040023;27;101116;-89
2022/10/17 09:17:42;;;;;;;15.35;13.60;;;;;;;29.90;36.64;101208.84;5033441;28;96705;-87
2022/10/17 09:20:09;;;;;;;14.18;12.00;;;;;;;30.60;36.56;101194.44;5000213;28;96767;-89
2022/10/17 09:22:42;;;;;;;14.45;12.75;;;;;;;30.58;36.00;101188.34;4999488;28;101555;-88
2022/10/17 09:25:14;;;;;;;15.30;12.80;;;;;;;30.89;35.59;101197.66;5016041;28;101399;-87
2022/10/17 09:27:49;;;;;;;15.80;12.23;;;;;;;30.96;35.36;101189.72;5032600;28;96993;-87
2022/10/17 09:30:32;;;;;;;14.07;12.55;;;;;;;31.04;35.31;101195.16;5016527;28;97476;-88
2022/10/17 09:32:57;;;;;;;16.83;13.40;;;;;;;30.96;35.39;101188.88;5027636;28;101390;-88
2022/10/17 09:35:24;;;;;;;21.05;12.48;;;;;;;30.74;35.74;101192.97;5016643;28;96768;-88
2022/10/17 09:37:49;;;;;;;14.80;13.40;;;;;;;30.58;36.12;101188.34;5016014;28;96758;-88
2022/10/17 09:40:20;;;;;;;13.35;11.95;;;;;;;30.79;35.39;101180.69;4995601;28;97137;-89
2022/10/17 09:42:46;;;;;;;;;;;;;;;30.56;35.45;101184.94;5015139;28;100627;-87
2022/10/17 09:45:23;;;;;;;14.80;12.50;;;;;;;29.58;36.89;101190.44;5027977;28;99906;-86
2022/10/17 09:48:09;;;;;;;14.95;11.40;;;;;;;29.90;37.31;101186.34;4996809;28;97254;-88
2022/10/17 09:50:35;;;;;;;14.73;11.50;;;;;;;29.92;36.91;101185.19;5014074;28;97457;-85
2022/10/17 09:53:17;;;;;;;13.38;11.85;;;;;;;29.75;37.29;101172.53;4997533;28;101672;-86
2022/10/17 09:55:47;;;;;;;13.90;12.45;;;;;;;28.25;38.29;101196.25;5015139;28;98084;-86
2022/10/17 09:58:13;;;;;;;16.40;12.27;;;;;;;27.87;39.73;101187.22;4995439;28;99128;-87
2022/10/17 10:00:42;;;;;;;15.43;12.65;;;;;;;28.39;39.46;101198.47;5007087;28;97983;-87
2022/10/17 10:03:26;;;;;;;13.75;12.23;;;;;;;28.28;39.14;101184.31;4973746;28;101373;-87
2022/10/17 10:06:03;;;;;;;14.73;11.65;;;;;;;28.30;39.48;101185.84;5008596;28;98195;-87
2022/10/17 10:08:34;;;;;;;13.65;11.48;;;;;;;27.96;39.36;101172.88;4985001;28;96931;-88
2022/10/17 10:11:03;;;;;;;13.40;11.73;;;;;;;27.97;39.68;101171.00;5010528;28;96800;-87
2022/10/17 10:13:31;;;;;;;18.77;11.60;;;;;;;27.69;39.82;101192.47;5007847;28;98356;-87
2022/10/17 10:16:15;;;;;;;15.52;11.30;;;;;;;27.58;39.79;101192.59;5012329;28;101612;-89
2022/10/17 10:18:41;;;;;;;13.13;11.70;;;;;;;27.08;40.53;101190.81;5029880;27;96764;-87
2022/10/17 10:21:15;;;;;;;12.40;11.15;;;;;;;26.55;41.18;101191.03;5012765;28;96953;-87
2022/10/17 10:23:45;;;;;;;15.13;10.77;;;;;;;26.49;40.91;101193.38;4989816;28;101401;-85
2022/10/17 10:26:26;;;;;;;12.10;10.65;;;;;;;26.08;41.69;101174.47;4993927;28;100939;-85
2022/10/17 10:28:58;;;;;;;15.32;12.07;;;;;;;25.65;42.55;101199.56;5011048;28;96621;-88
2022/10/17 10:31:36;;;;;;;12.63;11.20;;;;;;;25.48;42.85;101195.63;5029322;28;96824;-91
2022/10/17 10:34:14;;;;;;;15.18;11.32;;;;;;;25.58;43.19;101189.50;4995693;28;100397;-90
2022/10/17 10:36:50;;;;;;;12.55;10.88;;;;;;;25.73;42.92;101193.56;5011966;28;100469;-91
2022/10/17 10:39:24;;;;;;;13.13;10.52;;;;;;;25.59;43.05;101192.03;5010678;28;97832;-90
2022/10/17 10:41:50;;;;;;;11.73;10.55;;;;;;;25.58;43.33;101189.50;5009275;28;97211;-89
2022/10/17 10:44:18;;;;;;;15.27;11.88;;;;;;;25.33;43.08;101207.63;5012907;28;98090;-90
2022/10/17 10:46:43;;;;;;;12.60;10.88;;;;;;;25.22;43.93;101178.97;5000097;28;101534;-90
2022/10/17 10:49:30;;;;;;;11.52;10.32;;;;;;;24.91;44.16;101188.66;5012754;28;97219;-91
2022/10/17 10:51:57;;;;;;;15.25;10.75;;;;;;;24.96;44.54;101181.09;5014005;28;96785;-91
2022/10/17 10:54:27;;;;;;;16.63;11.10;;;;;;;24.99;44.13;101183.50;5028948;28;97885;-90
2022/10/17 10:56:55;;;;;;;12.47;10.43;;;;;;;24.92;44.50;101181.44;4997413;28;98033;-90
2022/10/17 10:59:42;;;;;;;15.07;9.85;;;;;;;24.93;44.84;101177.78;5035521;28;96874;-91
2022/10/17 11:02:20;;;;;;;14.48;10.68;;;;;;;24.80;44.91;101178.75;5045078;28;96821;-89
2022/10/17 11:04:54;;;;;;;15.55;10.93;;;;;;;24.65;44.73;101176.47;5020453;28;100391;-90
2022/10/17 11:07:31;;;;;;;12.40;10.40;;;;;;;24.55;44.72;101184.38;5033017;27;98364;-91
2022/10/17 11:10:14;;;;;;;13.45;11.27;;;;;;;24.45;44.89;101154.75;5001957;28;96662;-90
2022/10/17 11:12:47;;;;;;;14.15;11.40;;;;;;;24.59;45.11;101173.28;5005021;28;99864;-90
2022/10/17 11:15:19;;;;;;;14.70;11.02;;;;;;;24.39;45.53;101165.94;5014865;28;97584;-90
2022/10/17 11:18:01;;;;;;;15.88;10.68;;;;;;;24.52;45.87;101174.78;5015156;28;98229;-90
2022/10/17 11:20:50;;;;;;;15.65;11.10;;;;;;;24.47;45.88;101176.09;5011871;28;97151;-90
2022/10/17 11:23:20;;;;;;;13.57;10.82;;;;;;;24.33;45.82;101169.94;5013338;28;96855;-82
2022/10/17 11:25:49;;;;;;;17.33;10.90;;;;;;;24.37;46.37;101159.81;5025547;28;101281;-82