Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:43;;;;;;;42.53;23.23;;;3.70;99.90;;;;;;5051353;28;20428;-78
2023/03/03 00:03:14;;;;;;;38.50;24.30;;;3.90;99.90;;;;;;5059544;28;20189;-81
2023/03/03 00:05:40;;;;;;;42.33;23.87;;;3.80;99.90;;;;;;5046361;28;20475;-77
2023/03/03 00:08:05;;;;;;;42.77;23.70;;;3.60;99.90;;;;;;5058376;28;20444;-80
2023/03/03 00:10:31;;;;;;;39.60;23.73;;;3.70;99.90;;;;;;5051795;28;20522;-80
2023/03/03 00:12:57;;;;;;;39.77;24.47;;;3.60;99.90;;;;;;5051616;28;20200;-80
2023/03/03 00:15:24;;;;;;;45.67;25.80;;;3.70;99.90;;;;;;5050169;28;20417;-80
2023/03/03 00:17:51;;;;;;;39.97;24.83;;;3.70;99.90;;;;;;5047693;28;20200;-78
2023/03/03 00:20:38;;;;;;;44.50;25.30;;;3.80;99.90;;;;;;5045353;28;20467;-78
2023/03/03 00:23:13;;;;;;;36.50;22.67;;;3.70;99.90;;;;;;5048004;28;20491;-75
2023/03/03 00:25:44;;;;;;;34.37;21.90;;;3.90;99.90;;;;;;5030774;28;20447;-79
2023/03/03 00:28:24;;;;;;;37.37;23.00;;;3.80;99.90;;;;;;5050487;28;20436;-78
2023/03/03 00:30:52;;;;;;;37.27;22.03;;;3.70;99.90;;;;;;5052240;28;20776;-79
2023/03/03 00:33:33;;;;;;;37.97;22.23;;;3.90;99.90;;;;;;5047462;28;20786;-78
2023/03/03 00:36:14;;;;;;;35.83;22.93;;;3.60;99.90;;;;;;5048000;28;20430;-78
2023/03/03 00:38:40;;;;;;;36.77;22.57;;;3.70;99.90;;;;;;5045008;28;20421;-80
2023/03/03 00:41:20;;;;;;;32.90;20.97;;;3.60;99.90;;;;;;5050108;28;20421;-80
2023/03/03 00:43:46;;;;;;;37.37;23.10;;;3.70;99.90;;;;;;5045301;28;20193;-79
2023/03/03 00:46:17;;;;;;;37.57;21.80;;;3.90;99.90;;;;;;5046609;28;20514;-78
2023/03/03 00:48:42;;;;;;;35.23;21.97;;;3.80;99.90;;;;;;5056770;28;20224;-80
2023/03/03 00:51:31;;;;;;;38.13;22.20;;;3.90;99.90;;;;;;5047887;28;20421;-78
2023/03/03 00:53:58;;;;;;;34.00;21.60;;;3.70;99.90;;;;;;5045028;28;20178;-78
2023/03/03 00:56:24;;;;;;;35.67;20.77;;;3.70;99.90;;;;;;5035173;28;20789;-77
2023/03/03 00:58:50;;;;;;;37.60;21.07;;;3.80;99.90;;;;;;5034931;28;20424;-78
2023/03/03 01:01:17;;;;;;;37.60;22.70;;;3.50;99.90;;;;;;5033949;28;20425;-79
2023/03/03 01:03:42;;;;;;;35.57;20.87;;;3.80;99.90;;;;;;5033211;28;20208;-80
2023/03/03 01:06:08;;;;;;;38.40;22.30;;;3.70;99.90;;;;;;5033834;28;20874;-78
2023/03/03 01:08:34;;;;;;;39.63;23.20;;;3.80;99.90;;;;;;5034835;28;20543;-79
2023/03/03 01:11:07;;;;;;;36.33;20.70;;;3.80;99.90;;;;;;5035288;28;20406;-78
2023/03/03 01:13:36;;;;;;;38.20;21.77;;;3.70;99.90;;;;;;5035988;28;20198;-79
2023/03/03 01:16:02;;;;;;;34.60;21.13;;;3.60;99.90;;;;;;5036196;28;20409;-79
2023/03/03 01:18:29;;;;;;;36.33;21.10;;;3.40;99.90;;;;;;5031070;28;20440;-77
2023/03/03 01:20:54;;;;;;;37.63;21.77;;;3.50;99.90;;;;;;5032485;28;20406;-77
2023/03/03 01:23:20;;;;;;;33.33;21.03;;;3.50;99.90;;;;;;5031476;28;20421;-79
2023/03/03 01:25:46;;;;;;;39.73;22.87;;;3.50;99.90;;;;;;5032919;28;20268;-79
2023/03/03 01:28:12;;;;;;;39.53;23.33;;;3.50;99.90;;;;;;5034312;28;20198;-81
2023/03/03 01:30:37;;;;;;;39.30;22.00;;;3.80;99.90;;;;;;5033889;28;20413;-80
2023/03/03 01:33:03;;;;;;;43.90;23.93;;;3.50;99.90;;;;;;5033655;28;20186;-78
2023/03/03 01:35:29;;;;;;;36.57;20.50;;;3.70;99.90;;;;;;5017067;28;20182;-80
2023/03/03 01:37:55;;;;;;;39.50;21.50;;;3.60;99.90;;;;;;5051417;28;20197;-78
2023/03/03 01:40:24;;;;;;;38.53;22.03;;;3.80;99.90;;;;;;5075118;28;20979;-78
2023/03/03 01:42:51;;;;;;;40.27;23.67;;;3.60;99.90;;;;;;5073326;28;20411;-78
2023/03/03 01:45:23;;;;;;;33.90;20.93;;;3.60;99.90;;;;;;5072335;28;20461;-78
2023/03/03 01:48:21;;;;;;;37.90;23.53;;;3.80;99.90;;;;;;5073781;28;20469;-79
2023/03/03 01:50:56;;;;;;;36.33;20.97;;;3.70;99.90;;;;;;5065369;28;21145;-78
2023/03/03 01:53:46;;;;;;;43.47;23.20;;;3.50;99.90;;;;;;5053149;28;21231;-79
2023/03/03 01:56:13;;;;;;;37.03;23.10;;;3.50;99.90;;;;;;5054998;28;20413;-79
2023/03/03 01:58:41;;;;;;;38.03;22.27;;;3.50;99.90;;;;;;5053644;28;20427;-78
2023/03/03 02:01:12;;;;;;;41.03;23.43;;;3.50;99.90;;;;;;5054283;28;20420;-79
2023/03/03 02:03:38;;;;;;;42.50;22.70;;;3.50;99.90;;;;;;5052787;28;20789;-81
2023/03/03 02:06:09;;;;;;;35.57;20.73;;;3.40;99.90;;;;;;5053757;28;20534;-79
2023/03/03 02:08:43;;;;;;;39.13;23.00;;;3.60;99.90;;;;;;5036226;28;20431;-79
2023/03/03 02:11:09;;;;;;;45.37;24.67;;;3.40;99.90;;;;;;5053994;28;20408;-79
2023/03/03 02:13:35;;;;;;;45.57;25.77;;;3.60;99.90;;;;;;5052687;28;20420;-77
2023/03/03 02:16:01;;;;;;;47.60;25.50;;;3.60;99.90;;;;;;5053659;28;20850;-79
2023/03/03 02:18:27;;;;;;;44.23;25.23;;;3.40;99.90;;;;;;5052533;28;20201;-81
2023/03/03 02:20:53;;;;;;;46.73;24.80;;;3.60;99.90;;;;;;5053525;28;20507;-78
2023/03/03 02:23:25;;;;;;;50.37;26.33;;;3.50;99.90;;;;;;5053314;28;20445;-81
2023/03/03 02:25:56;;;;;;;42.10;23.07;;;3.50;99.90;;;;;;5052031;28;20205;-80
2023/03/03 02:28:25;;;;;;;46.10;24.50;;;3.20;99.90;;;;;;5053771;28;20424;-77
2023/03/03 02:30:54;;;;;;;45.00;24.80;;;3.30;99.90;;;;;;5052675;28;20466;-81
2023/03/03 02:33:20;;;;;;;38.07;23.13;;;3.40;99.90;;;;;;5053193;28;20419;-79
2023/03/03 02:35:46;;;;;;;42.03;24.73;;;3.60;99.90;;;;;;5053719;28;20408;-79
2023/03/03 02:38:18;;;;;;;43.93;25.47;;;3.50;99.90;;;;;;5065127;28;20439;-79
2023/03/03 02:41:08;;;;;;;39.50;20.77;;;3.40;99.90;;;;;;5071833;28;20745;-78
2023/03/03 02:44:01;;;;;;;40.20;22.20;;;3.50;99.90;;;;;;5071610;28;20411;-78
2023/03/03 02:46:31;;;;;;;43.57;23.97;;;3.50;99.90;;;;;;5072764;28;21026;-80
2023/03/03 02:48:56;;;;;;;47.87;23.60;;;3.20;99.90;;;;;;5054420;28;20407;-78
2023/03/03 02:51:22;;;;;;;46.97;25.50;;;3.30;99.90;;;;;;5061388;28;20499;-79
2023/03/03 02:53:48;;;;;;;42.40;23.97;;;3.20;99.90;;;;;;5051984;28;20185;-78
2023/03/03 02:56:14;;;;;;;47.13;24.47;;;3.20;99.90;;;;;;5052285;28;20194;-79
2023/03/03 02:58:39;;;;;;;42.47;24.87;;;3.30;99.90;;;;;;5055836;28;20755;-80
2023/03/03 03:01:05;;;;;;;44.40;26.07;;;3.40;99.90;;;;;;5058152;28;20438;-79
2023/03/03 03:03:31;;;;;;;44.80;25.07;;;3.40;99.90;;;;;;5056304;28;20181;-80
2023/03/03 03:05:57;;;;;;;55.80;26.67;;;3.40;99.90;;;;;;5051789;28;20598;-80
2023/03/03 03:08:23;;;;;;;48.27;26.80;;;3.40;99.90;;;;;;5051436;28;20263;-79
2023/03/03 03:10:49;;;;;;;46.27;27.90;;;3.30;99.90;;;;;;5052625;28;20412;-80
2023/03/03 03:13:14;;;;;;;50.87;28.00;;;3.30;99.90;;;;;;5051076;28;20277;-80
2023/03/03 03:15:40;;;;;;;50.07;26.07;;;3.40;99.90;;;;;;5052600;28;20861;-79
2023/03/03 03:18:06;;;;;;;47.73;25.67;;;3.40;99.90;;;;;;5051686;28;20198;-79
2023/03/03 03:20:36;;;;;;;48.33;26.67;;;3.50;99.90;;;;;;5051361;28;20673;-78
2023/03/03 03:23:02;;;;;;;48.17;25.97;;;3.50;99.90;;;;;;5052443;28;20432;-79
2023/03/03 03:25:28;;;;;;;50.00;26.77;;;3.40;99.90;;;;;;5052106;28;20839;-80
2023/03/03 03:27:53;;;;;;;51.63;28.27;;;3.70;99.90;;;;;;5052443;28;20276;-80
2023/03/03 03:30:19;;;;;;;52.23;27.87;;;3.50;99.90;;;;;;5051407;28;20174;-79
2023/03/03 03:32:46;;;;;;;52.00;28.50;;;3.70;99.90;;;;;;5050853;28;20258;-80
2023/03/03 03:35:12;;;;;;;58.57;30.87;;;3.50;99.90;;;;;;5050737;28;20201;-79
2023/03/03 03:37:38;;;;;;;61.90;30.83;;;3.40;99.90;;;;;;5059026;28;20454;-80
2023/03/03 03:40:05;;;;;;;62.53;31.53;;;3.50;99.90;;;;;;5070727;28;20779;-79
2023/03/03 03:42:31;;;;;;;60.63;32.23;;;3.60;99.90;;;;;;5072331;28;20443;-80
2023/03/03 03:44:56;;;;;;;68.00;32.57;;;3.40;99.90;;;;;;5071831;28;20412;-80
2023/03/03 03:47:22;;;;;;;63.77;31.47;;;3.60;99.90;;;;;;5071990;28;20477;-79
2023/03/03 03:49:48;;;;;;;56.93;31.40;;;3.50;99.90;;;;;;5072216;28;20224;-78
2023/03/03 03:52:13;;;;;;;73.40;31.63;;;3.40;99.90;;;;;;5052914;28;20174;-80
2023/03/03 03:54:39;;;;;;;69.70;32.40;;;3.40;99.90;;;;;;5050162;28;20217;-79
2023/03/03 03:57:05;;;;;;;67.37;32.17;;;3.50;99.90;;;;;;5050546;28;20252;-79
2023/03/03 03:59:30;;;;;;;63.97;32.10;;;3.40;99.90;;;;;;5049822;28;20194;-78
2023/03/03 04:01:56;;;;;;;68.33;31.63;;;3.30;99.90;;;;;;5034314;28;20213;-78
2023/03/03 04:04:22;;;;;;;61.00;31.80;;;3.50;99.90;;;;;;5050152;28;20742;-80
2023/03/03 04:06:48;;;;;;;71.20;34.30;;;3.60;99.90;;;;;;5051744;28;20294;-79
2023/03/03 04:09:14;;;;;;;60.00;30.27;;;3.40;99.90;;;;;;5052096;28;20239;-79
2023/03/03 04:11:40;;;;;;;68.47;32.80;;;3.50;99.90;;;;;;5050484;28;20485;-78
2023/03/03 04:14:06;;;;;;;73.30;36.07;;;3.30;99.90;;;;;;5053850;28;20400;-79
2023/03/03 04:16:31;;;;;;;69.50;31.87;;;3.20;99.90;;;;;;5054988;28;20205;-80
2023/03/03 04:18:57;;;;;;;66.23;33.90;;;3.40;99.90;;;;;;5055472;28;20619;-77
2023/03/03 04:21:24;;;;;;;63.13;32.00;;;3.50;99.90;;;;;;5055471;28;20192;-79
2023/03/03 04:23:49;;;;;;;61.07;29.10;;;3.30;99.90;;;;;;5054762;28;20443;-78
2023/03/03 04:26:15;;;;;;;59.73;28.00;;;3.20;99.90;;;;;;5036892;28;20464;-80
2023/03/03 04:28:41;;;;;;;57.13;28.50;;;3.40;99.90;;;;;;5055256;28;20448;-78
2023/03/03 04:31:07;;;;;;;62.70;29.13;;;3.40;99.90;;;;;;5035669;28;20292;-78
2023/03/03 04:33:32;;;;;;;56.17;28.27;;;3.50;99.90;;;;;;5054929;28;20182;-80
2023/03/03 04:35:58;;;;;;;63.40;31.33;;;3.40;99.90;;;;;;5053053;28;20178;-79
2023/03/03 04:38:24;;;;;;;51.47;26.93;;;3.40;99.90;;;;;;5052494;28;20205;-80
2023/03/03 04:40:49;;;;;;;51.30;26.33;;;3.40;99.90;;;;;;5052511;28;20213;-80
2023/03/03 04:43:15;;;;;;;48.83;23.50;;;3.30;99.90;;;;;;5052209;28;20205;-79
2023/03/03 04:45:41;;;;;;;49.53;23.97;;;3.20;99.90;;;;;;5050786;28;20213;-80
2023/03/03 04:48:07;;;;;;;51.13;24.20;;;3.20;99.90;;;;;;5050606;28;20212;-78
2023/03/03 04:50:33;;;;;;;50.30;24.17;;;3.20;99.90;;;;;;5051913;28;20412;-79
2023/03/03 04:52:59;;;;;;;51.77;24.40;;;3.20;99.90;;;;;;5051776;28;20173;-79
2023/03/03 04:55:25;;;;;;;46.03;22.50;;;3.00;99.90;;;;;;5051841;28;20420;-79
2023/03/03 04:57:50;;;;;;;55.07;27.00;;;3.10;99.90;;;;;;5051497;28;20463;-79
2023/03/03 05:00:17;;;;;;;48.60;23.23;;;3.20;99.90;;;;;;5033932;28;20181;-80
2023/03/03 05:02:42;;;;;;;47.87;23.50;;;3.10;99.90;;;;;;5051736;28;20201;-78
2023/03/03 05:05:09;;;;;;;47.33;23.10;;;3.20;99.90;;;;;;5051424;28;20769;-79
2023/03/03 05:07:35;;;;;;;48.17;23.57;;;3.20;99.90;;;;;;5051306;28;20241;-79
2023/03/03 05:10:01;;;;;;;49.33;23.17;;;3.00;99.90;;;;;;5051520;28;20841;-79
2023/03/03 05:12:27;;;;;;;46.70;25.27;;;3.30;99.90;;;;;;5050628;28;20794;-79
2023/03/03 05:14:53;;;;;;;47.03;24.50;;;3.30;99.90;;;;;;5051605;28;20424;-79
2023/03/03 05:17:18;;;;;;;49.33;23.63;;;3.30;99.90;;;;;;5051505;28;20432;-79
2023/03/03 05:19:44;;;;;;;46.50;23.93;;;3.10;99.90;;;;;;5051155;28;20185;-80
2023/03/03 05:22:10;;;;;;;44.90;23.60;;;3.00;99.90;;;;;;5050175;28;20190;-77
2023/03/03 05:24:35;;;;;;;56.60;26.63;;;3.20;99.90;;;;;;5050563;28;20185;-79
2023/03/03 05:27:02;;;;;;;59.10;27.43;;;2.90;99.90;;;;;;5050393;28;20209;-78
2023/03/03 05:29:30;;;;;;;52.97;27.20;;;3.20;99.90;;;;;;5050858;28;20634;-79
2023/03/03 05:31:56;;;;;;;51.70;25.70;;;3.00;99.90;;;;;;5045631;28;20937;-78
2023/03/03 05:34:22;;;;;;;54.73;26.30;;;3.20;99.90;;;;;;5047063;28;20448;-79
2023/03/03 05:36:48;;;;;;;46.83;24.50;;;3.20;99.90;;;;;;5050623;28;20451;-79
2023/03/03 05:39:14;;;;;;;41.63;22.30;;;3.00;99.90;;;;;;5051245;28;20902;-78
2023/03/03 05:41:40;;;;;;;49.50;23.30;;;3.10;99.90;;;;;;5050854;28;20217;-79
2023/03/03 05:44:05;;;;;;;47.17;23.37;;;3.20;99.90;;;;;;5050936;28;20551;-80
2023/03/03 05:46:31;;;;;;;43.37;21.50;;;3.10;99.90;;;;;;5051137;28;20267;-79
2023/03/03 05:48:57;;;;;;;45.23;21.10;;;3.00;99.90;;;;;;5050769;28;20409;-78
2023/03/03 05:51:22;;;;;;;44.40;23.03;;;3.10;99.90;;;;;;5049506;28;20178;-78
2023/03/03 05:53:48;;;;;;;43.37;21.13;;;3.00;99.90;;;;;;5050745;28;20173;-79
2023/03/03 05:56:14;;;;;;;41.57;20.47;;;3.00;99.90;;;;;;5050919;28;20193;-79
2023/03/03 05:58:39;;;;;;;42.77;20.83;;;3.10;99.90;;;;;;5050428;28;20196;-79
2023/03/03 06:01:05;;;;;;;41.97;21.37;;;3.00;99.90;;;;;;5050894;28;20708;-78
2023/03/03 06:03:31;;;;;;;53.30;24.60;;;3.00;99.90;;;;;;5045425;28;20213;-79
2023/03/03 06:05:57;;;;;;;45.27;23.87;;;3.00;99.90;;;;;;5047325;28;20347;-79
2023/03/03 06:08:26;;;;;;;47.13;22.37;;;3.00;99.90;;;;;;5046681;28;20594;-78
2023/03/03 06:10:52;;;;;;;45.70;22.63;;;2.90;99.90;;;;;;5042502;28;20423;-78
2023/03/03 06:13:17;;;;;;;41.67;20.50;;;2.90;99.90;;;;;;5050195;28;20569;-79
2023/03/03 06:15:43;;;;;;;39.50;19.10;;;2.90;99.90;;;;;;5050524;28;20666;-79
2023/03/03 06:18:09;;;;;;;41.87;19.67;;;3.00;99.90;;;;;;5050039;28;20244;-79
2023/03/03 06:20:35;;;;;;;39.47;20.80;;;3.10;99.90;;;;;;5050002;28;20408;-78
2023/03/03 06:23:01;;;;;;;41.00;20.07;;;3.00;99.90;;;;;;5031936;28;20178;-79
2023/03/03 06:25:27;;;;;;;43.13;21.27;;;3.10;99.90;;;;;;5049972;28;20499;-79
2023/03/03 06:27:53;;;;;;;41.57;21.43;;;3.00;99.90;;;;;;5049370;28;20823;-79
2023/03/03 06:30:19;;;;;;;49.47;24.60;;;3.10;99.90;;;;;;5048491;28;20417;-78
2023/03/03 06:32:45;;;;;;;48.07;23.00;;;3.00;99.90;;;;;;5049615;28;20432;-79
2023/03/03 06:35:11;;;;;;;50.97;23.43;;;3.00;99.90;;;;;;5045366;28;20433;-78
2023/03/03 06:37:36;;;;;;;52.87;24.70;;;3.10;99.90;;;;;;5044304;28;20740;-78
2023/03/03 06:40:03;;;;;;;57.47;24.77;;;3.20;99.90;;;;;;5047848;28;20427;-79
2023/03/03 06:42:29;;;;;;;51.50;24.93;;;3.00;99.90;;;;;;5047111;28;20412;-79
2023/03/03 06:44:55;;;;;;;55.53;26.30;;;3.20;99.90;;;;;;5046791;28;20951;-79
2023/03/03 06:47:21;;;;;;;54.10;26.93;;;3.00;99.90;;;;;;5047345;28;20209;-79
2023/03/03 06:49:46;;;;;;;49.83;25.07;;;3.00;99.90;;;;;;5047469;28;20174;-79
2023/03/03 06:52:24;;;;;;;49.03;23.70;;;3.10;99.90;;;;;;5049066;28;20701;-79
2023/03/03 06:54:54;;;;;;;42.57;20.97;;;3.10;99.90;;;;;;5048482;28;20404;-79
2023/03/03 06:57:29;;;;;;;40.97;21.40;;;2.90;99.90;;;;;;5049359;28;20840;-79
2023/03/03 06:59:59;;;;;;;46.00;22.50;;;3.10;99.90;;;;;;5048476;28;20438;-78
2023/03/03 07:02:24;;;;;;;47.97;25.17;;;3.00;99.90;;;;;;5049572;28;20412;-79
2023/03/03 07:04:54;;;;;;;58.20;27.13;;;3.00;99.90;;;;;;5048155;28;20442;-79
2023/03/03 07:07:24;;;;;;;47.40;23.80;;;3.20;99.90;;;;;;5047828;28;20249;-79
2023/03/03 07:09:55;;;;;;;48.37;24.17;;;3.10;99.90;;;;;;5049417;28;20469;-78
2023/03/03 07:12:25;;;;;;;48.50;23.13;;;2.90;99.90;;;;;;5049519;28;20412;-79
2023/03/03 07:14:57;;;;;;;50.33;23.53;;;3.10;99.90;;;;;;5049143;28;20437;-79
2023/03/03 07:17:27;;;;;;;46.37;22.57;;;3.20;99.90;;;;;;5031058;28;20432;-78
2023/03/03 07:19:53;;;;;;;48.50;23.73;;;3.20;99.90;;;;;;5049453;28;20780;-78
2023/03/03 07:22:29;;;;;;;54.00;24.63;;;3.00;99.90;;;;;;5049473;28;20404;-79
2023/03/03 07:25:02;;;;;;;51.87;24.80;;;3.10;99.90;;;;;;5048045;28;20424;-79
2023/03/03 07:27:30;;;;;;;47.97;22.93;;;3.00;99.90;;;;;;5047604;28;20517;-79
2023/03/03 07:30:27;;;;;;;45.20;23.37;;;3.30;99.90;;;;;;5046800;28;20408;-78
2023/03/03 07:32:56;;;;;;;50.43;23.83;;;3.10;99.90;;;;;;5049211;28;20935;-79
2023/03/03 07:35:41;;;;;;;52.90;25.90;;;3.20;99.90;;;;;;5047923;28;20456;-78
2023/03/03 07:38:22;;;;;;;49.77;24.67;;;3.20;99.90;;;;;;5052116;28;20444;-78
2023/03/03 07:40:53;;;;;;;54.00;25.90;;;3.20;99.90;;;;;;5065016;28;20447;-80
2023/03/03 07:43:36;;;;;;;59.43;26.23;;;3.40;99.90;;;;;;5054683;28;20416;-79
2023/03/03 07:46:13;;;;;;;59.80;26.50;;;3.20;99.90;;;;;;5043713;28;20449;-80
2023/03/03 07:48:41;;;;;;;56.53;28.53;;;3.10;99.90;;;;;;5017525;28;20417;-79
2023/03/03 07:51:21;;;;;;;57.00;26.70;;;3.20;99.90;;;;;;5042900;28;20432;-79
2023/03/03 07:53:48;;;;;;;58.97;27.07;;;3.10;99.90;;;;;;5048640;28;20413;-79
2023/03/03 07:56:34;;;;;;;48.73;23.50;;;3.20;99.90;;;;;;5054627;28;20411;-77
2023/03/03 07:59:14;;;;;;;50.70;22.27;;;3.10;99.90;;;;;;5049828;28;20985;-79
2023/03/03 08:01:43;;;;;;;53.03;25.97;;;3.00;99.90;;;;;;5042944;28;20765;-79
2023/03/03 08:04:19;;;;;;;62.40;27.47;;;3.00;99.90;;;;;;5036754;28;20554;-80
2023/03/03 08:06:48;;;;;;;63.70;27.80;;;3.20;99.90;;;;;;5045626;28;20887;-80
2023/03/03 08:09:13;;;;;;;63.80;29.33;;;3.10;99.90;;;;;;5046671;28;20965;-79
2023/03/03 08:12:03;;;;;;;62.23;28.20;;;3.10;99.90;;;;;;5045369;28;20454;-80
2023/03/03 08:14:32;;;;;;;61.53;30.20;;;3.10;99.90;;;;;;5034169;28;20240;-80
2023/03/03 08:16:58;;;;;;;57.57;28.40;;;3.20;99.90;;;;;;5036264;28;20439;-79
2023/03/03 08:19:24;;;;;;;64.73;29.13;;;3.20;99.90;;;;;;5037169;28;20424;-79
2023/03/03 08:21:51;;;;;;;62.23;29.53;;;3.10;99.90;;;;;;5038332;28;20182;-80
2023/03/03 08:24:17;;;;;;;69.03;30.50;;;3.10;99.90;;;;;;5035595;28;20936;-81
2023/03/03 08:26:43;;;;;;;59.83;29.87;;;3.20;99.90;;;;;;5044113;28;20456;-79
2023/03/03 08:29:10;;;;;;;67.70;30.43;;;3.30;99.90;;;;;;5044323;28;20268;-80
2023/03/03 08:31:36;;;;;;;62.90;28.70;;;3.20;99.90;;;;;;5045070;28;20416;-81
2023/03/03 08:34:03;;;;;;;64.00;27.87;;;3.00;99.90;;;;;;5040406;28;20422;-80
2023/03/03 08:36:30;;;;;;;59.60;27.87;;;3.20;99.90;;;;;;5044636;28;20467;-78
2023/03/03 08:38:55;;;;;;;67.57;30.00;;;3.20;99.90;;;;;;5046619;28;20478;-79
2023/03/03 08:41:21;;;;;;;66.40;30.43;;;3.20;99.90;;;;;;5056534;28;20900;-77
2023/03/03 08:43:47;;;;;;;70.07;32.17;;;3.20;99.90;;;;;;5055228;28;20186;-80
2023/03/03 08:46:12;;;;;;;69.43;32.43;;;3.20;99.90;;;;;;5041113;28;20206;-80
2023/03/03 08:48:38;;;;;;;64.80;29.80;;;3.20;99.90;;;;;;5035325;28;20183;-80
2023/03/03 08:51:04;;;;;;;65.87;30.60;;;3.20;99.90;;;;;;5036704;28;20245;-80
2023/03/03 08:53:35;;;;;;;72.00;32.37;;;3.20;99.90;;;;;;5036259;28;20206;-80
2023/03/03 08:56:04;;;;;;;69.50;30.20;;;3.10;99.90;;;;;;5036382;28;20851;-78
2023/03/03 08:58:30;;;;;;;60.90;30.27;;;3.00;99.90;;;;;;5036926;28;20495;-80
2023/03/03 09:01:01;;;;;;;63.90;28.97;;;3.10;99.90;;;;;;5035887;28;20910;-79
2023/03/03 09:03:27;;;;;;;62.07;29.67;;;3.00;99.90;;;;;;5035489;28;20190;-78
2023/03/03 09:05:53;;;;;;;74.60;31.30;;;2.90;99.90;;;;;;5036386;28;20474;-78
2023/03/03 09:08:18;;;;;;;66.00;30.77;;;2.90;99.90;;;;;;5036215;28;20469;-79
2023/03/03 09:10:44;;;;;;;69.80;30.63;;;3.00;99.90;;;;;;5035217;28;20628;-77
2023/03/03 09:13:14;;;;;;;74.60;30.93;;;3.30;99.90;;;;;;5034161;28;20206;-78
2023/03/03 09:15:39;;;;;;;65.77;29.07;;;3.30;99.90;;;;;;5030998;28;20275;-78
2023/03/03 09:18:19;;;;;;;70.80;30.53;;;3.00;99.90;;;;;;5032065;28;20528;-79
2023/03/03 09:20:47;;;;;;;83.40;32.67;;;3.20;99.90;;;;;;5030599;28;20701;-79
2023/03/03 09:23:36;;;;;;;72.80;30.00;;;3.20;99.90;;;;;;5032537;28;20416;-76
2023/03/03 09:26:16;;;;;;;69.17;32.23;;;3.30;99.90;;;;;;5032685;28;20456;-79
2023/03/03 09:28:42;;;;;;;68.00;28.80;;;3.30;99.90;;;;;;5032116;28;20410;-79
2023/03/03 09:31:23;;;;;;;55.27;26.20;;;3.20;99.90;;;;;;5031950;28;20468;-79
2023/03/03 09:33:50;;;;;;;56.17;25.43;;;3.40;99.90;;;;;;5030398;28;20175;-78
2023/03/03 09:36:27;;;;;;;58.77;25.60;;;3.40;99.90;;;;;;5030640;28;20421;-79
2023/03/03 09:38:57;;;;;;;53.00;24.23;;;3.40;99.90;;;;;;5031701;28;20413;-79
2023/03/03 09:41:45;;;;;;;56.77;23.70;;;3.40;99.90;;;;;;5031586;28;20421;-79
2023/03/03 09:44:29;;;;;;;52.70;23.20;;;3.30;99.90;;;;;;5031438;28;20421;-78
2023/03/03 09:47:19;;;;;;;53.23;23.57;;;3.30;99.90;;;;;;5013643;28;20884;-79
2023/03/03 09:50:03;;;;;;;51.93;23.47;;;3.40;99.90;;;;;;5031372;28;20410;-79
2023/03/03 09:52:53;;;;;;;44.17;21.10;;;3.40;99.90;;;;;;5031336;28;20413;-79
2023/03/03 09:55:34;;;;;;;54.83;23.70;;;3.50;99.90;;;;;;5031317;28;20409;-78
2023/03/03 09:58:29;;;;;;;54.00;25.07;;;3.50;99.90;;;;;;5029988;28;20432;-78
2023/03/03 10:01:13;;;;;;;55.77;24.80;;;3.40;99.90;;;;;;5030329;28;20882;-79
2023/03/03 10:03:51;;;;;;;52.70;26.33;;;3.70;99.90;;;;;;5030495;28;20393;-79
2023/03/03 10:06:38;;;;;;;67.57;27.33;;;3.70;99.90;;;;;;5031607;28;20464;-79
2023/03/03 10:09:41;;;;;;;57.33;26.33;;;3.70;99.90;;;;;;5031344;28;20901;-80
2023/03/03 10:12:34;;;;;;;56.57;26.87;;;3.60;99.90;;;;;;5030801;28;20433;-77
2023/03/03 10:15:18;;;;;;;65.63;27.83;;;3.60;99.90;;;;;;5038358;28;20417;-78
2023/03/03 10:18:07;;;;;;;41.60;20.40;;;3.60;99.90;;;;;;5031032;28;20528;-79
2023/03/03 10:20:54;;;;;;;40.53;18.13;;;3.60;99.90;;;;;;5030245;28;20424;-79
2023/03/03 10:23:20;;;;;;;39.20;18.17;;;3.80;99.90;;;;;;5029555;28;20467;-79
2023/03/03 10:26:09;;;;;;;42.70;21.40;;;3.80;99.90;;;;;;5029455;28;20413;-79
2023/03/03 10:28:39;;;;;;;45.60;21.67;;;3.70;99.90;;;;;;5030894;28;20201;-79
2023/03/03 10:31:23;;;;;;;45.10;20.73;;;3.80;99.90;;;;;;5029250;28;20488;-79
2023/03/03 10:33:49;;;;;;;40.40;19.20;;;3.60;99.90;;;;;;5031899;28;20401;-77
2023/03/03 10:36:39;;;;;;;50.63;21.50;;;3.60;99.90;;;;;;5036426;28;20409;-79
2023/03/03 10:39:38;;;;;;;55.87;24.73;;;3.50;99.90;;;;;;5035764;28;20200;-80
2023/03/03 10:42:07;;;;;;;52.27;23.83;;;3.40;99.90;;;;;;5035617;28;20977;-81
2023/03/03 10:44:55;;;;;;;45.50;23.20;;;3.80;99.90;;;;;;5037545;28;20413;-81
2023/03/03 10:47:26;;;;;;;45.23;21.97;;;3.60;99.90;;;;;;5056467;28;20494;-77
2023/03/03 10:50:11;;;;;;;50.50;22.77;;;3.70;99.90;;;;;;5054739;28;20401;-80
2023/03/03 10:52:42;;;;;;;51.13;24.50;;;3.80;99.90;;;;;;5056061;28;20408;-80
2023/03/03 10:55:23;;;;;;;49.17;23.73;;;3.80;99.90;;;;;;5055047;28;21035;-80
2023/03/03 10:58:00;;;;;;;48.90;22.50;;;3.70;99.90;;;;;;5055286;28;20964;-80
2023/03/03 11:00:48;;;;;;;41.77;21.70;;;3.90;99.90;;;;;;5053731;28;20427;-79
2023/03/03 11:03:22;;;;;;;42.47;20.50;;;4.00;99.90;;;;;;5054995;28;20480;-79
2023/03/03 11:06:00;;;;;;;42.90;20.10;;;3.80;99.90;;;;;;5055452;28;20498;-77
2023/03/03 11:08:55;;;;;;;44.10;21.00;;;3.70;99.90;;;;;;5054303;28;20606;-81
2023/03/03 11:11:35;;;;;;;44.87;19.93;;;3.90;99.90;;;;;;5053593;28;20439;-81
2023/03/03 11:14:46;;;;;;;42.60;19.97;;;3.70;99.90;;;;;;5054192;28;20400;-80
2023/03/03 11:17:18;;;;;;;50.43;21.37;;;3.70;99.90;;;;;;5036496;28;20466;-80
2023/03/03 11:20:02;;;;;;;44.93;21.73;;;3.70;99.90;;;;;;5051200;28;20424;-81
2023/03/03 11:22:57;;;;;;;43.60;21.27;;;4.00;99.90;;;;;;5057193;28;20412;-80
2023/03/03 11:25:25;;;;;;;47.57;21.40;;;4.00;99.90;;;;;;5059888;28;20419;-80
2023/03/03 11:27:51;;;;;;;45.90;23.47;;;4.10;99.90;;;;;;5059693;28;20455;-78
2023/03/03 11:30:22;;;;;;;43.10;22.30;;;3.90;99.90;;;;;;5041443;28;20470;-77
2023/03/03 11:32:59;;;;;;;36.93;19.80;;;4.00;99.90;;;;;;5057675;28;20173;-79
2023/03/03 11:35:43;;;;;;;43.60;21.73;;;4.00;99.90;;;;;;5057874;28;20404;-81
2023/03/03 11:38:32;;;;;;;36.50;19.53;;;4.20;99.90;;;;;;5058153;28;20468;-81
2023/03/03 11:41:20;;;;;;;41.83;19.47;;;4.00;99.90;;;;;;5058469;28;20412;-80
2023/03/03 11:43:55;;;;;;;37.47;18.80;;;4.00;99.90;;;;;;5058478;28;20436;-79
2023/03/03 11:46:41;;;;;;;42.87;19.40;;;4.20;99.90;;;;;;5039295;28;20468;-79
2023/03/03 11:49:38;;;;;;;37.37;18.37;;;4.00;99.90;;;;;;5036954;28;20440;-80
2023/03/03 11:52:22;;;;;;;41.53;17.87;;;4.10;99.90;;;;;;5038681;28;20405;-80
2023/03/03 11:54:58;;;;;;;44.80;19.30;;;4.30;99.90;;;;;;5038402;28;20409;-80
2023/03/03 11:57:31;;;;;;;35.20;18.73;;;4.30;99.90;;;;;;5038423;28;20436;-80
2023/03/03 12:00:17;;;;;;;41.33;18.17;;;4.40;99.90;;;;;;5038415;28;20405;-80
2023/03/03 12:02:50;;;;;;;33.10;15.83;;;4.20;99.90;;;;;;5054368;28;20975;-80
2023/03/03 12:05:37;;;;;;;46.97;20.83;;;4.00;99.90;;;;;;5059175;28;20455;-79
2023/03/03 12:08:18;;;;;;;41.30;20.10;;;4.20;99.90;;;;;;5042671;28;20487;-78
2023/03/03 12:11:08;;;;;;;43.80;21.37;;;4.20;99.90;;;;;;5046756;28;20415;-81
2023/03/03 12:13:52;;;;;;;47.73;22.77;;;4.30;99.90;;;;;;5039283;28;21083;-77
2023/03/03 12:16:44;;;;;;;43.73;21.20;;;4.40;99.90;;;;;;5058816;28;20465;-80
2023/03/03 12:19:21;;;;;;;41.53;20.50;;;4.50;99.90;;;;;;5057783;28;20412;-80
2023/03/03 12:21:58;;;;;;;41.90;20.60;;;4.30;99.90;;;;;;5058579;28;20412;-79
2023/03/03 12:24:43;;;;;;;40.97;19.57;;;4.20;99.90;;;;;;5058428;28;20783;-81
2023/03/03 12:27:23;;;;;;;35.93;19.83;;;4.30;99.90;;;;;;5057802;28;20463;-80
2023/03/03 12:29:57;;;;;;;42.40;20.33;;;4.40;99.90;;;;;;5057667;28;20404;-80
2023/03/03 12:32:43;;;;;;;38.50;21.00;;;4.30;99.90;;;;;;5058639;28;20404;-80
2023/03/03 12:35:33;;;;;;;38.67;19.57;;;4.30;99.90;;;;;;5055241;28;20507;-80
2023/03/03 12:38:28;;;;;;;39.90;21.40;;;4.60;99.90;;;;;;5070046;28;20431;-77
2023/03/03 12:40:59;;;;;;;41.97;20.70;;;4.50;99.90;;;;;;5055898;28;20432;-77
2023/03/03 12:43:53;;;;;;;45.80;22.67;;;4.40;99.90;;;;;;5064782;28;21094;-79
2023/03/03 12:46:43;;;;;;;44.50;22.27;;;4.20;99.90;;;;;;5059562;28;20471;-78
2023/03/03 12:49:08;;;;;;;43.53;22.63;;;4.40;99.90;;;;;;5059981;28;20441;-81
2023/03/03 12:51:56;;;;;;;45.47;22.40;;;4.30;99.90;;;;;;5034753;28;20416;-80
2023/03/03 12:54:41;;;;;;;48.97;24.57;;;4.50;99.90;;;;;;5035690;28;20181;-80
2023/03/03 12:57:24;;;;;;;43.33;23.90;;;4.40;99.90;;;;;;5037609;28;20445;-80
2023/03/03 13:00:12;;;;;;;53.17;24.17;;;4.50;99.90;;;;;;5055179;28;20412;-79