Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:20;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5072677;28;20041;-86
2022/01/17 00:02:48;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5059567;28;20044;-86
2022/01/17 00:05:14;;;;;;;1.88;1.00;;;4.50;99.90;;;;;;5056602;28;20040;-86
2022/01/17 00:07:40;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5050029;28;20048;-85
2022/01/17 00:10:07;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5075446;28;20040;-85
2022/01/17 00:12:36;;;;;;;1.30;1.08;;;4.40;99.90;;;;;;5077440;28;20041;-86
2022/01/17 00:15:09;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5072648;28;20047;-86
2022/01/17 00:17:39;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5049360;28;20033;-85
2022/01/17 00:20:10;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5057629;28;20048;-86
2022/01/17 00:22:39;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5052670;28;20025;-86
2022/01/17 00:25:07;;;;;;;2.88;0.88;;;4.60;99.90;;;;;;5062358;28;20091;-86
2022/01/17 00:27:33;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5071396;28;20044;-86
2022/01/17 00:30:02;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5081088;28;20040;-87
2022/01/17 00:32:28;;;;;;;4.10;1.55;;;4.70;99.90;;;;;;5057985;28;20045;-86
2022/01/17 00:34:53;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5060934;28;20043;-87
2022/01/17 00:37:19;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5056757;28;20049;-86
2022/01/17 00:39:45;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5051649;28;20371;-87
2022/01/17 00:42:10;;;;;;;4.18;1.55;;;4.90;99.90;;;;;;5074681;28;20104;-85
2022/01/17 00:44:36;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5082945;28;20048;-85
2022/01/17 00:47:01;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5077071;28;20041;-85
2022/01/17 00:49:27;;;;;;;1.38;1.33;;;4.90;99.90;;;;;;5072273;28;20041;-85
2022/01/17 00:51:52;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5065643;28;20567;-87
2022/01/17 00:54:18;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5085444;28;20062;-84
2022/01/17 00:56:44;;;;;;;6.82;1.25;;;5.00;99.90;;;;;;5081101;28;20041;-84
2022/01/17 00:59:09;;;;;;;1.58;1.30;;;5.10;99.90;;;;;;5082708;28;20044;-84
2022/01/17 01:01:35;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5069101;28;20470;-85
2022/01/17 01:04:00;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5072929;28;20424;-84
2022/01/17 01:06:26;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5072122;28;20698;-84
2022/01/17 01:08:52;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;5062258;28;20121;-86
2022/01/17 01:11:17;;;;;;;2.25;1.23;;;4.80;99.90;;;;;;5057618;28;20056;-85
2022/01/17 01:13:43;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5080328;28;20033;-85
2022/01/17 01:16:22;;;;;;;3.50;3.20;;;4.70;99.90;;;;;;5073587;28;20066;-85
2022/01/17 01:29:50;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5034230;28;20074;-84
2022/01/17 01:32:23;;;;;;;0.95;0.88;;;4.80;99.90;;;;;;5058297;28;20044;-85
2022/01/17 01:34:52;;;;;;;1.15;1.13;;;4.80;99.90;;;;;;5072278;28;20045;-84
2022/01/17 01:37:17;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5060004;28;20036;-84
2022/01/17 01:39:43;;;;;;;1.38;1.35;;;4.80;99.90;;;;;;5079657;28;20040;-85
2022/01/17 01:42:17;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5076624;28;20079;-84
2022/01/17 01:44:43;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;5069645;28;20079;-84
2022/01/17 01:47:08;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5062491;28;20041;-84
2022/01/17 01:49:34;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5057732;28;20033;-85
2022/01/17 01:52:00;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5064609;28;20087;-85
2022/01/17 01:54:26;;;;;;;2.47;2.28;;;4.70;99.90;;;;;;5075635;28;20045;-84
2022/01/17 01:56:51;;;;;;;2.65;2.35;;;4.70;99.90;;;;;;5061881;28;20094;-84
2022/01/17 01:59:20;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5061938;28;20068;-84
2022/01/17 02:01:46;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5069226;28;20061;-84
2022/01/17 02:04:13;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5078470;28;20361;-84
2022/01/17 02:06:39;;;;;;;1.52;1.42;;;4.60;99.90;;;;;;5062804;28;20546;-85
2022/01/17 02:09:05;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5073922;28;20037;-84
2022/01/17 02:11:32;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5059338;28;20127;-85
2022/01/17 02:13:58;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5063009;28;20067;-84
2022/01/17 02:16:24;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5058128;28;20033;-85
2022/01/17 02:18:50;;;;;;;1.98;1.00;;;4.50;99.90;;;;;;5054520;28;20053;-84
2022/01/17 02:23:47;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5078184;28;20056;-85
2022/01/17 02:26:13;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5063927;28;20052;-85
2022/01/17 02:28:47;;;;;;;1.90;1.27;;;4.50;99.90;;;;;;5068279;28;20041;-85
2022/01/17 02:31:13;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5063890;28;20044;-84
2022/01/17 02:33:39;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5059467;28;20096;-86
2022/01/17 02:36:04;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5050915;28;20043;-83
2022/01/17 02:38:30;;;;;;;3.05;1.75;;;4.60;99.90;;;;;;5071628;28;20124;-84
2022/01/17 02:40:56;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5072384;28;20090;-85
2022/01/17 02:43:25;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5059892;28;20049;-84
2022/01/17 02:48:34;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5077658;28;20079;-86
2022/01/17 02:51:01;;;;;;;1.20;1.13;;;4.60;99.90;;;;;;5073779;28;20044;-85
2022/01/17 02:53:27;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5070763;28;20041;-84
2022/01/17 02:56:05;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5058413;28;20113;-84
2022/01/17 02:58:34;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5078014;28;20041;-84
2022/01/17 03:01:05;;;;;;;1.00;0.95;;;4.60;99.90;;;;;;5068341;28;20055;-84
2022/01/17 03:03:30;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5059049;28;20041;-83
2022/01/17 03:05:57;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5057535;28;20124;-84
2022/01/17 03:08:29;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5057128;28;20064;-84
2022/01/17 03:10:55;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5056648;28;20060;-85
2022/01/17 03:13:29;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5064471;28;20036;-86
2022/01/17 03:15:59;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5054423;28;20037;-85
2022/01/17 03:18:29;;;;;;;1.08;1.08;;;4.40;99.90;;;;;;5056788;28;20047;-85
2022/01/17 03:20:56;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5076289;28;20090;-83
2022/01/17 03:23:22;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5074181;28;20052;-86
2022/01/17 03:25:47;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5065264;28;20074;-83
2022/01/17 03:28:13;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;5057870;28;20044;-84
2022/01/17 03:30:39;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5071626;28;20053;-85
2022/01/17 03:33:07;;;;;;;0.88;0.88;;;4.60;99.90;;;;;;5059315;28;20159;-83
2022/01/17 03:35:33;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5079102;28;20040;-83
2022/01/17 03:37:59;;;;;;;4.55;1.55;;;4.60;99.90;;;;;;5056543;28;20800;-84
2022/01/17 03:40:26;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5071636;28;20055;-84
2022/01/17 03:42:51;;;;;;;0.85;0.82;;;4.70;99.90;;;;;;5058747;28;20116;-85
2022/01/17 03:45:17;;;;;;;1.45;1.33;;;4.70;99.90;;;;;;5051140;28;20134;-84
2022/01/17 03:47:47;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5054196;28;20040;-84
2022/01/17 03:50:16;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5069012;28;20570;-85
2022/01/17 03:52:42;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5070998;28;20134;-88
2022/01/17 03:55:10;;;;;;;2.35;1.05;;;4.80;99.90;;;;;;5068625;28;20040;-83
2022/01/17 03:57:36;;;;;;;1.42;1.35;;;4.70;99.90;;;;;;5053929;28;20052;-84
2022/01/17 04:00:06;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5057587;28;20106;-83
2022/01/17 04:02:31;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5072188;28;20041;-84
2022/01/17 04:04:57;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5071902;28;20045;-83
2022/01/17 04:07:22;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5072526;28;20128;-85
2022/01/17 04:09:48;;;;;;;3.05;1.48;;;4.60;99.90;;;;;;5073509;28;20132;-84
2022/01/17 04:12:13;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5073725;28;20070;-85
2022/01/17 04:14:39;;;;;;;3.78;1.17;;;4.60;99.90;;;;;;5072837;28;20136;-85
2022/01/17 04:17:06;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5058813;28;20041;-83
2022/01/17 04:19:33;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5077582;28;20036;-84
2022/01/17 04:21:59;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5054750;28;20084;-85
2022/01/17 04:24:25;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5078282;28;20051;-84
2022/01/17 04:26:50;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5076329;28;20048;-85
2022/01/17 04:29:16;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5067850;28;20045;-84
2022/01/17 04:31:41;;;;;;;2.15;1.75;;;4.50;99.90;;;;;;5060932;28;20124;-84
2022/01/17 04:34:07;;;;;;;1.25;1.23;;;4.50;99.90;;;;;;5060647;28;20048;-86
2022/01/17 04:36:32;;;;;;;12.85;1.38;;;4.60;99.90;;;;;;5061564;28;20095;-85
2022/01/17 04:38:58;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;5054727;28;20101;-83
2022/01/17 04:41:35;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5071088;28;20044;-85
2022/01/17 04:45:07;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5091372;28;20049;-86
2022/01/17 04:46:46;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5073824;28;20539;-84
2022/01/17 04:49:12;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5092690;28;20048;-84
2022/01/17 04:51:38;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5072724;28;20052;-83
2022/01/17 04:54:33;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5059312;28;20124;-83
2022/01/17 04:56:55;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5077451;28;20040;-85
2022/01/17 04:59:20;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5069002;28;20045;-85
2022/01/17 05:01:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5056990;28;20063;-85
2022/01/17 05:04:11;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5074960;28;20052;-85
2022/01/17 05:06:37;;;;;;;5.65;2.45;;;5.20;99.90;;;;;;5051119;28;20139;-84
2022/01/17 05:09:04;;;;;;;1.08;1.08;;;5.30;99.90;;;;;;5056034;28;20350;-84
2022/01/17 05:11:31;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5066503;28;20127;-84
2022/01/17 05:13:57;;;;;;;1.52;1.42;;;5.40;99.90;;;;;;5076310;28;20036;-84
2022/01/17 05:16:31;;;;;;;2.75;1.70;;;5.40;99.90;;;;;;5072112;28;20053;-85
2022/01/17 05:21:41;;;;;;;;;;;5.40;99.90;;;;;;5068843;28;20071;-84
2022/01/17 05:24:06;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5071140;28;19920;-82
2022/01/17 05:26:32;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5077172;28;20052;-84
2022/01/17 05:28:58;;;;;;;2.17;1.50;;;5.60;99.90;;;;;;5063276;28;20079;-86
2022/01/17 05:31:23;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5060472;28;20062;-87
2022/01/17 05:33:49;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5063327;28;20070;-86
2022/01/17 05:36:14;;;;;;;37.05;1.58;;;5.50;99.90;;;;;;5070022;28;20059;-86
2022/01/17 05:38:40;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5058481;28;20045;-84
2022/01/17 05:41:05;;;;;;;0.98;0.98;;;5.70;99.90;;;;;;5058519;28;20087;-86
2022/01/17 05:43:31;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5055558;28;20051;-86
2022/01/17 05:45:57;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5069948;28;20136;-85
2022/01/17 05:48:22;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5074969;28;20058;-86
2022/01/17 05:50:48;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5078302;28;20041;-87
2022/01/17 05:53:14;;;;;;;1.98;1.27;;;5.70;99.90;;;;;;5077996;28;20048;-85
2022/01/17 05:55:40;;;;;;;13.80;1.33;;;5.70;99.90;;;;;;5069944;28;20106;-86
2022/01/17 05:58:06;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5060634;28;20063;-86
2022/01/17 06:00:32;;;;;;;2.22;1.13;;;5.70;99.90;;;;;;5073706;28;20207;-86
2022/01/17 06:02:57;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5075270;28;20123;-86
2022/01/17 06:05:23;;;;;;;1.15;1.13;;;5.70;99.90;;;;;;5071296;28;20067;-84
2022/01/17 06:07:49;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5061982;28;20143;-85
2022/01/17 06:10:14;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5058130;28;20049;-85
2022/01/17 06:12:40;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5080067;28;20040;-85
2022/01/17 06:15:06;;;;;;;1.38;1.25;;;5.70;99.90;;;;;;5079893;28;20048;-85
2022/01/17 06:17:32;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5055336;28;20124;-86
2022/01/17 06:19:57;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5057372;28;20041;-85
2022/01/17 06:22:23;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;5054876;28;20073;-86
2022/01/17 06:24:48;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5076883;28;20080;-86
2022/01/17 06:27:15;;;;;;;1.38;1.27;;;5.70;99.90;;;;;;5090059;28;20396;-86
2022/01/17 06:29:40;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5063278;28;20462;-86
2022/01/17 06:32:07;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5057537;28;20033;-84
2022/01/17 06:34:33;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5072238;28;20059;-87
2022/01/17 06:36:58;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5048697;28;20045;-85
2022/01/17 06:39:24;;;;;;;6.03;0.90;;;5.70;99.90;;;;;;5062740;28;20033;-86
2022/01/17 06:41:50;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5052724;28;20041;-86
2022/01/17 06:44:18;;;;;;;17.15;1.20;;;5.70;99.90;;;;;;5076152;28;20037;-86
2022/01/17 06:46:44;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5062840;28;20054;-85
2022/01/17 06:49:10;;;;;;;1.52;1.42;;;5.70;99.90;;;;;;5059291;28;20072;-84
2022/01/17 06:51:36;;;;;;;3.90;1.00;;;5.70;99.90;;;;;;5072441;28;20045;-85
2022/01/17 06:54:02;;;;;;;3.13;1.33;;;5.70;99.90;;;;;;5072457;28;20060;-86
2022/01/17 06:56:27;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5056185;28;20063;-84
2022/01/17 06:58:53;;;;;;;1.65;0.93;;;5.70;99.90;;;;;;5070461;28;20045;-84
2022/01/17 07:01:20;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5056944;28;20108;-84
2022/01/17 07:03:47;;;;;;;2.30;1.58;;;5.70;99.90;;;;;;5074923;28;20044;-84
2022/01/17 07:06:13;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5076702;28;20059;-84
2022/01/17 07:08:39;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5070007;28;20040;-84
2022/01/17 07:11:05;;;;;;;0.90;0.88;;;5.70;99.90;;;;;;5073782;28;20049;-83
2022/01/17 07:13:31;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5060146;28;20051;-83
2022/01/17 07:15:57;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5067026;28;20101;-84
2022/01/17 07:18:23;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5070846;28;20037;-84
2022/01/17 07:20:48;;;;;;;1.98;1.88;;;5.70;99.90;;;;;;5048084;28;21820;-84
2022/01/17 07:23:15;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5063470;28;20040;-84
2022/01/17 07:25:41;;;;;;;13.00;1.58;;;5.70;99.90;;;;;;5069417;28;20040;-83
2022/01/17 07:28:08;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5073652;28;20101;-83
2022/01/17 07:30:34;;;;;;;1.17;1.17;;;5.80;99.90;;;;;;5072977;28;20067;-83
2022/01/17 07:33:00;;;;;;;1.42;1.33;;;5.80;99.90;;;;;;5078401;28;20040;-83
2022/01/17 07:35:26;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;5068992;28;20049;-83
2022/01/17 07:37:51;;;;;;;3.10;1.23;;;5.90;99.90;;;;;;5048256;28;20037;-83
2022/01/17 07:40:17;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5054269;28;20044;-83
2022/01/17 07:42:42;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5055130;28;20040;-83
2022/01/17 07:45:12;;;;;;;3.22;2.05;;;5.90;99.90;;;;;;5069397;28;20542;-83
2022/01/17 07:47:42;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5067853;28;20064;-82
2022/01/17 07:50:15;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5054649;28;20040;-82
2022/01/17 07:52:41;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5064729;28;20041;-83
2022/01/17 07:55:07;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5072353;28;20109;-82
2022/01/17 07:57:32;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5055944;28;20060;-82
2022/01/17 07:59:58;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5076734;28;20071;-83
2022/01/17 08:02:23;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5076870;28;20050;-83
2022/01/17 08:04:49;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5073537;28;20144;-84
2022/01/17 08:07:15;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5056451;28;20036;-83
2022/01/17 08:09:41;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5073545;28;20082;-83
2022/01/17 08:12:08;;;;;;;3.22;1.63;;;6.00;99.90;;;;;;5052999;28;20056;-82
2022/01/17 08:14:35;;;;;;;1.70;1.65;;;6.10;99.90;;;;;;5068563;28;20442;-80
2022/01/17 08:17:01;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5053543;28;20044;-82
2022/01/17 08:19:27;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5074055;28;20060;-84
2022/01/17 08:21:53;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5049213;28;20465;-83
2022/01/17 08:24:19;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5046832;28;20048;-84
2022/01/17 08:26:46;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5050866;28;20051;-84
2022/01/17 08:29:13;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5054176;28;20036;-83
2022/01/17 08:31:42;;;;;;;1.83;1.73;;;6.30;99.90;;;;;;5069455;28;20048;-83
2022/01/17 08:34:09;;;;;;;7.75;2.22;;;6.20;99.90;;;;;;5071204;28;20037;-84
2022/01/17 08:36:35;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5076414;28;20116;-84
2022/01/17 08:39:01;;;;;;;13.02;2.55;;;6.30;99.90;;;;;;5071799;28;20049;-84
2022/01/17 08:41:26;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;5050344;28;20033;-81
2022/01/17 08:43:52;;;;;;;1.48;1.40;;;6.30;99.90;;;;;;5077156;28;20067;-82
2022/01/17 08:46:17;;;;;;;31.30;1.58;;;6.40;99.90;;;;;;5073115;28;20073;-83
2022/01/17 08:48:46;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5081570;28;20067;-84
2022/01/17 08:51:11;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5074347;28;20112;-84
2022/01/17 08:53:37;;;;;;;4.18;1.48;;;6.50;99.90;;;;;;5078059;28;20112;-84
2022/01/17 08:56:04;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5071889;28;20037;-84
2022/01/17 08:58:30;;;;;;;1.00;0.95;;;6.60;99.90;;;;;;5060454;28;20097;-84
2022/01/17 09:00:57;;;;;;;3.40;1.50;;;6.60;99.90;;;;;;5078571;28;20048;-83
2022/01/17 09:03:23;;;;;;;2.25;2.10;;;6.70;99.90;;;;;;5078132;28;20036;-84
2022/01/17 09:05:50;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5060603;28;20037;-82
2022/01/17 09:08:18;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5078470;28;20039;-84
2022/01/17 09:10:44;;;;;;;5.03;1.17;;;6.80;99.90;;;;;;5079772;28;20529;-84
2022/01/17 09:13:10;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5057393;28;20223;-84
2022/01/17 09:15:36;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5078512;28;20151;-84
2022/01/17 09:18:03;;;;;;;5.13;1.48;;;6.90;99.90;;;;;;5076161;28;20041;-84
2022/01/17 09:20:32;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5074117;28;20104;-85
2022/01/17 09:22:58;;;;;;;5.18;1.77;;;7.00;99.90;;;;;;5057927;28;20962;-84
2022/01/17 09:25:24;;;;;;;19.75;1.30;;;7.10;99.90;;;;;;5073439;28;20037;-84
2022/01/17 09:27:50;;;;;;;1.58;1.45;;;7.10;99.90;;;;;;5061425;28;20037;-83
2022/01/17 09:30:16;;;;;;;2.00;1.85;;;7.20;99.90;;;;;;5052170;28;20047;-84
2022/01/17 09:32:42;;;;;;;2.65;2.45;;;7.20;99.90;;;;;;5059237;28;20094;-84
2022/01/17 09:35:11;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5072577;28;20052;-83
2022/01/17 09:37:37;;;;;;;5.68;0.68;;;7.30;99.90;;;;;;5079240;28;20048;-86
2022/01/17 09:40:05;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5057218;28;20045;-84
2022/01/17 09:42:35;;;;;;;1.20;1.15;;;7.30;99.90;;;;;;5071393;28;20463;-84
2022/01/17 09:45:06;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074043;28;20041;-84
2022/01/17 09:47:34;;;;;;;2.90;1.08;;;7.40;99.90;;;;;;5059140;28;20067;-83
2022/01/17 09:50:01;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5051110;28;20048;-85
2022/01/17 09:52:34;;;;;;;0.85;0.85;;;7.50;99.90;;;;;;5053081;28;20033;-84
2022/01/17 09:55:14;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5056741;28;20044;-85
2022/01/17 09:58:07;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5047653;28;20063;-84
2022/01/17 10:00:37;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5058947;28;20216;-84
2022/01/17 10:03:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5078861;28;20064;-84
2022/01/17 10:05:32;;;;;;;1.30;1.13;;;7.80;99.90;;;;;;5060964;28;20043;-84
2022/01/17 10:08:05;;;;;;;1.10;1.05;;;7.80;99.90;;;;;;5073888;28;20033;-83
2022/01/17 10:10:33;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5078650;28;20216;-84
2022/01/17 10:13:15;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5059603;28;20884;-83
2022/01/17 10:16:05;;;;;;;1.55;1.30;;;7.90;99.90;;;;;;5077035;28;20048;-84
2022/01/17 10:18:35;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5075005;28;20037;-84
2022/01/17 10:21:13;;;;;;;2.55;1.67;;;7.90;99.90;;;;;;5068514;28;20064;-84
2022/01/17 10:26:14;;;;;;;13.07;1.98;;;8.00;99.90;;;;;;5073834;28;20051;-84
2022/01/17 10:36:47;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5074447;28;20045;-85
2022/01/17 10:39:13;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5055980;28;20037;-85
2022/01/17 10:41:39;;;;;;;1.13;1.02;;;8.30;99.90;;;;;;5057599;28;20048;-84
2022/01/17 10:44:05;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5050926;28;20087;-86
2022/01/17 10:46:31;;;;;;;1.20;1.05;;;8.30;99.90;;;;;;5071280;28;20043;-85
2022/01/17 10:48:58;;;;;;;9.95;0.93;;;8.30;99.90;;;;;;5060107;28;20080;-83
2022/01/17 10:51:32;;;;;;;1.38;1.33;;;8.30;99.90;;;;;;5066762;28;20074;-83
2022/01/17 10:53:58;;;;;;;0.88;0.60;;;8.30;99.90;;;;;;5070378;28;20060;-85
2022/01/17 10:56:25;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5073732;28;20039;-83
2022/01/17 10:59:02;;;;;;;4.05;0.80;;;8.30;99.90;;;;;;5070092;28;20072;-83
2022/01/17 11:01:36;;;;;;;1.98;0.93;;;8.40;99.90;;;;;;5075395;28;20040;-83
2022/01/17 11:04:08;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5058317;28;20063;-85
2022/01/17 11:06:46;;;;;;;7.15;2.22;;;8.30;99.90;;;;;;5077611;28;20048;-85
2022/01/17 11:09:12;;;;;;;3.13;1.40;;;8.30;99.90;;;;;;5073085;28;20068;-83
2022/01/17 11:11:39;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5077876;28;20856;-82
2022/01/17 11:14:08;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5067042;28;20047;-83
2022/01/17 11:16:36;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5073817;28;20150;-84
2022/01/17 11:20:02;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5072560;28;20058;-84
2022/01/17 11:21:49;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5065879;28;20044;-84
2022/01/17 11:24:15;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5065273;28;20037;-84
2022/01/17 11:26:42;;;;;;;1.40;1.02;;;8.50;99.90;;;;;;5069819;28;20146;-84
2022/01/17 11:29:08;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5061421;28;20037;-84
2022/01/17 11:31:34;;;;;;;2.22;1.08;;;8.50;99.90;;;;;;5071977;28;20056;-84
2022/01/17 11:33:59;;;;;;;1.80;1.65;;;8.60;99.90;;;;;;5078019;28;20040;-84
2022/01/17 11:36:25;;;;;;;12.63;1.15;;;8.70;99.90;;;;;;5057816;28;20033;-84
2022/01/17 11:38:55;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5072790;28;20053;-83
2022/01/17 11:41:20;;;;;;;0.95;0.95;;;8.80;99.90;;;;;;5055884;28;20782;-83
2022/01/17 11:43:58;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5077123;28;20052;-84
2022/01/17 11:46:29;;;;;;;2.28;1.67;;;8.90;99.90;;;;;;5073315;28;20032;-84
2022/01/17 11:49:03;;;;;;;19.17;1.33;;;8.80;99.90;;;;;;5068606;28;20060;-84
2022/01/17 11:51:44;;;;;;;1.92;1.45;;;8.90;99.90;;;;;;5068531;28;20057;-85
2022/01/17 11:54:27;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5056271;28;20454;-84
2022/01/17 11:57:02;;;;;;;0.95;0.88;;;8.90;99.90;;;;;;5058598;28;20108;-84
2022/01/17 11:59:41;;;;;;;5.47;0.75;;;8.90;99.90;;;;;;5090856;28;20041;-84
2022/01/17 12:02:33;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5074519;28;20047;-83
2022/01/17 12:07:53;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5074294;28;20104;-84
2022/01/17 12:10:22;;;;;;;1.15;1.10;;;8.90;99.90;;;;;;5069677;28;20570;-84
2022/01/17 12:13:16;;;;;;;1.48;0.95;;;8.90;99.90;;;;;;5071140;28;20044;-85
2022/01/17 12:15:59;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5072499;28;20143;-84
2022/01/17 12:18:29;;;;;;;3.83;2.65;;;9.00;99.90;;;;;;5056468;28;20029;-85
2022/01/17 12:20:55;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5054630;28;20072;-84
2022/01/17 12:23:27;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5078397;28;20052;-83
2022/01/17 12:25:53;;;;;;;2.58;1.30;;;9.10;99.90;;;;;;5055309;28;20060;-86
2022/01/17 12:28:18;;;;;;;4.25;1.23;;;9.20;99.90;;;;;;5074705;28;20037;-84
2022/01/17 12:30:49;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5077243;28;20076;-84
2022/01/17 12:33:33;;;;;;;6.65;1.35;;;9.20;99.90;;;;;;5064612;28;20500;-84
2022/01/17 12:36:03;;;;;;;2.25;2.15;;;9.10;99.90;;;;;;5073546;28;20112;-84
2022/01/17 12:38:39;;;;;;;2.15;1.73;;;9.10;99.90;;;;;;5073981;28;20561;-83
2022/01/17 12:41:06;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;5058585;28;20059;-83
2022/01/17 12:43:37;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5056960;28;20045;-84
2022/01/17 12:46:05;;;;;;;1.67;0.93;;;8.90;99.90;;;;;;5056914;28;20441;-83
2022/01/17 12:48:33;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5073221;28;20036;-83
2022/01/17 12:51:03;;;;;;;1.17;1.00;;;8.90;99.90;;;;;;5071634;28;20099;-84
2022/01/17 12:53:29;;;;;;;3.00;1.45;;;8.90;99.90;;;;;;5079542;28;20062;-84
2022/01/17 12:56:06;;;;;;;2.80;1.15;;;8.90;99.90;;;;;;5077857;28;20055;-84
2022/01/17 12:58:35;;;;;;;1.00;0.77;;;8.90;99.90;;;;;;5075336;28;20052;-83
2022/01/17 13:01:07;;;;;;;0.85;0.75;;;8.90;99.90;;;;;;5050320;28;20037;-84
2022/01/17 13:03:35;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5074505;28;20048;-84
2022/01/17 13:06:05;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5078162;28;20048;-85
2022/01/17 13:08:31;;;;;;;2.63;2.40;;;8.90;99.90;;;;;;5070639;28;20037;-84
2022/01/17 13:10:59;;;;;;;13.35;2.30;;;8.90;99.90;;;;;;5077133;28;20055;-84
2022/01/17 13:13:24;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5079831;28;20044;-84
2022/01/17 13:16:07;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5070293;28;20037;-84
2022/01/17 13:18:33;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5072194;28;20141;-84
2022/01/17 13:21:02;;;;;;;17.83;1.70;;;8.80;99.90;;;;;;5062703;28;20040;-83
2022/01/17 13:23:40;;;;;;;0.82;0.80;;;8.70;99.90;;;;;;5071789;28;20136;-84
2022/01/17 13:26:10;;;;;;;4.22;2.60;;;8.70;99.90;;;;;;5071247;28;20041;-85
2022/01/17 13:28:36;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5072943;28;20128;-85
2022/01/17 13:31:09;;;;;;;1.63;1.42;;;8.70;99.90;;;;;;5075673;28;20400;-84
2022/01/17 13:33:34;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;5049543;28;20033;-85